timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-03T05:49:00Z,45.26683333,-66.06116667,98.2,1.9,2.9
2022-06-03T05:50:00Z,45.26683333,-66.06116667,100.0,1.9,2.9
2022-06-03T05:51:00Z,45.26683333,-66.06116667,101.2,1.9,2.9
2022-06-03T05:52:00Z,45.26683333,-66.06116667,102.9,1.9,2.9
2022-06-03T05:53:00Z,45.26683333,-66.06116667,102.9,1.9,2.9
2022-06-03T05:54:00Z,45.26683333,-66.06116667,103.0,1.9,2.9
2022-06-03T05:55:00Z,45.26683333,-66.06116667,103.2,1.9,2.9
2022-06-03T05:56:00Z,45.26683333,-66.06116667,103.6,2.0,3.1
2022-06-03T05:57:00Z,45.26683333,-66.06116667,103.5,2.1,3.1
2022-06-03T05:58:00Z,45.26683333,-66.06116667,102.0,2.2,3.2
2022-06-03T05:59:00Z,45.26683333,-66.06116667,100.8,2.3,3.2
2022-06-03T06:00:00Z,45.26683333,-66.06116667,100.1,2.4,3.2
2022-06-03T06:01:00Z,45.26683333,-66.06116667,99.7,2.4,3.2
2022-06-03T06:02:00Z,45.26683333,-66.06116667,99.8,2.4,3.3
2022-06-03T06:03:00Z,45.26683333,-66.06116667,100.7,2.5,3.5
2022-06-03T06:04:00Z,45.26683333,-66.06116667,101.6,2.6,3.5
2022-06-03T06:05:00Z,45.26683333,-66.06116667,102.2,2.6,3.5
2022-06-03T06:06:00Z,45.26683333,-66.06116667,102.8,2.6,3.5
2022-06-03T06:07:00Z,45.26683333,-66.06116667,104.3,2.6,3.5
2022-06-03T06:08:00Z,45.26683333,-66.06116667,105.4,2.6,3.5
2022-06-03T06:09:00Z,45.26683333,-66.06116667,105.4,2.6,3.5
2022-06-03T06:10:00Z,45.26683333,-66.06116667,105.1,2.6,3.5
2022-06-03T06:11:00Z,45.26683333,-66.06116667,105.5,2.5,3.5
2022-06-03T06:12:00Z,45.26683333,-66.06116667,103.5,2.5,3.5
2022-06-03T06:13:00Z,45.26683333,-66.06116667,100.5,2.4,3.5
2022-06-03T06:14:00Z,45.26683333,-66.06116667,97.2,2.2,3.5
2022-06-03T06:15:00Z,45.26683333,-66.06116667,94.4,2.1,3.2
2022-06-03T06:16:00Z,45.26683333,-66.06116667,91.4,2.1,3.2
2022-06-03T06:17:00Z,45.26683333,-66.06116667,88.0,2.0,3.1
2022-06-03T06:18:00Z,45.26683333,-66.06116667,86.1,2.0,3.1
2022-06-03T06:19:00Z,45.26683333,-66.06116667,84.4,2.0,3.1
2022-06-03T06:20:00Z,45.26683333,-66.06116667,83.4,2.0,2.8
2022-06-03T06:21:00Z,45.26683333,-66.06116667,82.2,2.0,2.9
2022-06-03T06:22:00Z,45.26683333,-66.06116667,82.7,2.0,2.9
2022-06-03T06:23:00Z,45.26683333,-66.06116667,84.2,2.1,3.2
2022-06-03T06:24:00Z,45.26683333,-66.06116667,86.4,2.2,3.3
2022-06-03T06:25:00Z,45.26683333,-66.06116667,87.9,2.4,3.9
2022-06-03T06:26:00Z,45.26683333,-66.06116667,89.9,2.5,3.9
2022-06-03T06:27:00Z,45.26683333,-66.06116667,92.5,2.6,4.5
2022-06-03T06:28:00Z,45.26683333,-66.06116667,94.3,2.8,4.5
2022-06-03T06:29:00Z,45.26683333,-66.06116667,96.4,2.9,4.5
2022-06-03T06:30:00Z,45.26683333,-66.06116667,97.7,2.9,4.5
2022-06-03T06:31:00Z,45.26683333,-66.06116667,99.3,3.0,4.5
2022-06-03T06:32:00Z,45.26683333,-66.06116667,100.4,3.0,4.5
2022-06-03T06:33:00Z,45.26683333,-66.06116667,100.5,2.9,4.5
2022-06-03T06:34:00Z,45.26683333,-66.06116667,100.8,2.8,4.5
2022-06-03T06:35:00Z,45.26683333,-66.06116667,100.1,2.7,4.5
2022-06-03T06:36:00Z,45.26683333,-66.06116667,98.7,2.6,4.5
2022-06-03T06:37:00Z,45.26683333,-66.06116667,96.3,2.6,4.1
2022-06-03T06:38:00Z,45.26683333,-66.06116667,94.0,2.4,3.8
2022-06-03T06:39:00Z,45.26683333,-66.06116667,91.0,2.3,3.8
2022-06-03T06:40:00Z,45.26683333,-66.06116667,88.2,2.3,3.7
2022-06-03T06:41:00Z,45.26683333,-66.06116667,84.9,2.2,3.1
2022-06-03T06:42:00Z,45.26683333,-66.06116667,82.5,2.2,3.1
2022-06-03T06:43:00Z,45.26683333,-66.06116667,81.5,2.2,3.4
2022-06-03T06:44:00Z,45.26683333,-66.06116667,79.6,2.3,3.4
2022-06-03T06:45:00Z,45.26683333,-66.06116667,78.6,2.3,3.4
2022-06-03T06:46:00Z,45.26683333,-66.06116667,78.6,2.2,3.4
2022-06-03T06:47:00Z,45.26683333,-66.06116667,78.3,2.2,3.4
2022-06-03T06:48:00Z,45.26683333,-66.06116667,78.2,2.2,3.4
2022-06-03T06:49:00Z,45.26683333,-66.06116667,79.5,2.1,3.4
2022-06-03T06:50:00Z,45.26683333,-66.06116667,80.7,2.2,3.4
2022-06-03T06:51:00Z,45.26683333,-66.06116667,82.8,2.1,3.4
2022-06-03T06:52:00Z,45.26683333,-66.06116667,84.6,2.1,3.4
2022-06-03T06:53:00Z,45.26683333,-66.06116667,85.1,2.2,3.1
2022-06-03T06:54:00Z,45.26683333,-66.06116667,86.3,2.2,3.1
2022-06-03T06:55:00Z,45.26683333,-66.06116667,87.5,2.2,3.3
2022-06-03T06:56:00Z,45.26683333,-66.06116667,88.5,2.2,3.3
2022-06-03T06:57:00Z,45.26683333,-66.06116667,90.3,2.3,3.3
2022-06-03T06:58:00Z,45.26683333,-66.06116667,91.2,2.3,3.3
2022-06-03T06:59:00Z,45.26683333,-66.06116667,91.9,2.3,3.3
2022-06-03T07:00:00Z,45.26683333,-66.06116667,92.3,2.3,3.3
2022-06-03T07:01:00Z,45.26683333,-66.06116667,92.7,2.3,3.3
2022-06-03T07:02:00Z,45.26683333,-66.06116667,93.1,2.2,3.3
2022-06-03T07:03:00Z,45.26683333,-66.06116667,94.1,2.2,3.3
2022-06-03T07:04:00Z,45.26683333,-66.06116667,95.3,2.2,3.3
2022-06-03T07:05:00Z,45.26683333,-66.06116667,97.1,2.1,3.0
2022-06-03T07:06:00Z,45.26683333,-66.06116667,98.6,2.1,3.0
2022-06-03T07:07:00Z,45.26683333,-66.06116667,98.8,2.1,3.0
2022-06-03T07:08:00Z,45.26683333,-66.06116667,99.2,2.1,3.0
2022-06-03T07:09:00Z,45.26683333,-66.06116667,98.8,2.1,3.0
2022-06-03T07:10:00Z,45.26683333,-66.06116667,98.2,2.1,3.0
2022-06-03T07:11:00Z,45.26683333,-66.06116667,98.1,2.1,3.0
2022-06-03T07:12:00Z,45.26683333,-66.06116667,97.8,2.0,3.0
2022-06-03T07:13:00Z,45.26683333,-66.06116667,98.0,2.0,3.0
2022-06-03T07:14:00Z,45.26683333,-66.06116667,97.1,2.0,2.8
2022-06-03T07:15:00Z,45.26683333,-66.06116667,95.3,2.0,2.8
2022-06-03T07:16:00Z,45.26683333,-66.06116667,94.0,2.0,2.8
2022-06-03T07:17:00Z,45.26683333,-66.06116667,93.4,2.0,2.8
2022-06-03T07:18:01Z,45.26683333,-66.06116667,92.9,1.9,2.8
2022-06-03T07:19:00Z,45.26683333,-66.06116667,92.8,1.9,2.8
2022-06-03T07:20:00Z,45.26683333,-66.06116667,92.6,1.9,2.8
2022-06-03T07:21:00Z,45.26683333,-66.06116667,91.9,1.9,2.8
2022-06-03T07:22:00Z,45.26683333,-66.06116667,91.3,1.9,2.8
2022-06-03T07:23:00Z,45.26683333,-66.06116667,90.7,1.8,2.8
2022-06-03T07:24:00Z,45.26683333,-66.06116667,90.7,1.7,2.8
2022-06-03T07:25:00Z,45.26683333,-66.06116667,90.7,1.7,2.6
2022-06-03T07:26:00Z,45.26683333,-66.06116667,89.5,1.6,2.6
2022-06-03T07:27:00Z,45.26683333,-66.06116667,88.8,1.6,2.4
2022-06-03T07:28:00Z,45.26683333,-66.06116667,88.8,1.5,2.4
2022-06-03T07:29:00Z,45.26683333,-66.06116667,88.3,1.5,2.4
2022-06-03T07:30:00Z,45.26683333,-66.06116667,89.2,1.4,2.4
2022-06-03T07:31:00Z,45.26683333,-66.06116667,89.6,1.4,2.4
2022-06-03T07:32:00Z,45.26683333,-66.06116667,89.5,1.4,1.9
2022-06-03T07:33:00Z,45.26683333,-66.06116667,88.6,1.3,1.9
2022-06-03T07:34:00Z,45.26683333,-66.06116667,88.2,1.3,1.9
2022-06-03T07:35:00Z,45.26683333,-66.06116667,87.6,1.3,1.9
2022-06-03T07:36:00Z,45.26683333,-66.06116667,87.9,1.2,1.9
2022-06-03T07:37:00Z,45.26683333,-66.06116667,88.0,1.2,1.9
2022-06-03T07:38:00Z,45.26683333,-66.06116667,87.4,1.2,1.9
2022-06-03T07:39:00Z,45.26683333,-66.06116667,87.1,1.2,1.9
2022-06-03T07:40:00Z,45.26683333,-66.06116667,85.4,1.1,1.9
2022-06-03T07:41:00Z,45.26683333,-66.06116667,83.8,1.1,1.7
2022-06-03T07:42:00Z,45.26683333,-66.06116667,84.1,1.1,1.7
2022-06-03T07:43:00Z,45.26683333,-66.06116667,85.6,1.1,1.7
2022-06-03T07:44:00Z,45.26683333,-66.06116667,86.1,1.1,1.7
2022-06-03T07:45:00Z,45.26683333,-66.06116667,87.1,1.1,1.7
2022-06-03T07:46:00Z,45.26683333,-66.06116667,87.5,1.1,1.9
2022-06-03T07:47:00Z,45.26683333,-66.06116667,87.7,1.2,1.9
2022-06-03T07:48:00Z,45.26683333,-66.06116667,87.9,1.3,1.9
2022-06-03T07:49:00Z,45.26683333,-66.06116667,87.8,1.3,1.9
2022-06-03T07:50:00Z,45.26683333,-66.06116667,88.1,1.4,1.9
2022-06-03T07:51:00Z,45.26683333,-66.06116667,89.5,1.4,1.9
2022-06-03T07:52:00Z,45.26683333,-66.06116667,90.0,1.4,2.0
2022-06-03T07:53:00Z,45.26683333,-66.06116667,89.3,1.5,2.0
2022-06-03T07:54:00Z,45.26683333,-66.06116667,89.3,1.4,2.0
2022-06-03T07:55:00Z,45.26683333,-66.06116667,89.0,1.4,2.0
2022-06-03T07:56:00Z,45.26683333,-66.06116667,89.4,1.4,2.0
2022-06-03T07:57:00Z,45.26683333,-66.06116667,89.4,1.3,2.0
2022-06-03T07:58:00Z,45.26683333,-66.06116667,88.8,1.3,2.0
2022-06-03T07:59:00Z,45.26683333,-66.06116667,88.2,1.2,2.0
2022-06-03T08:00:00Z,45.26683333,-66.06116667,86.2,1.2,2.0
2022-06-03T08:01:00Z,45.26683333,-66.06116667,83.9,1.2,2.0
2022-06-03T08:02:00Z,45.26683333,-66.06116667,81.6,1.2,1.9
2022-06-03T08:03:00Z,45.26683333,-66.06116667,79.4,1.2,2.0
2022-06-03T08:04:00Z,45.26683333,-66.06116667,77.1,1.2,2.1
2022-06-03T08:05:00Z,45.26683333,-66.06116667,75.2,1.2,2.1
2022-06-03T08:06:00Z,45.26683333,-66.06116667,73.9,1.3,2.1
2022-06-03T08:07:00Z,45.26683333,-66.06116667,72.9,1.4,2.1
2022-06-03T08:08:00Z,45.26683333,-66.06116667,71.9,1.4,2.1
2022-06-03T08:09:00Z,45.26683333,-66.06116667,72.7,1.5,2.1
2022-06-03T08:10:00Z,45.26683333,-66.06116667,74.5,1.6,2.1
2022-06-03T08:11:00Z,45.26683333,-66.06116667,75.6,1.6,2.1
2022-06-03T08:12:00Z,45.26683333,-66.06116667,77.6,1.5,2.1
2022-06-03T08:13:00Z,45.26683333,-66.06116667,80.9,1.4,2.1
2022-06-03T08:14:00Z,45.26683333,-66.06116667,82.5,1.3,2.1
2022-06-03T08:15:00Z,45.26683333,-66.06116667,84.4,1.3,2.1
2022-06-03T08:16:00Z,45.26683333,-66.06116667,85.2,1.2,2.1
2022-06-03T08:17:00Z,45.26683333,-66.06116667,83.2,1.0,2.1
2022-06-03T08:18:00Z,45.26683333,-66.06116667,83.0,1.0,2.1
2022-06-03T08:19:00Z,45.26683333,-66.06116667,81.0,0.9,1.9
2022-06-03T08:20:00Z,45.26683333,-66.06116667,80.3,0.8,1.6
2022-06-03T08:21:00Z,45.26683333,-66.06116667,80.9,0.7,1.2
2022-06-03T08:22:00Z,45.26683333,-66.06116667,79.0,0.7,1.2
2022-06-03T08:23:00Z,45.26683333,-66.06116667,74.0,0.7,1.2
2022-06-03T08:24:00Z,45.26683333,-66.06116667,70.3,0.7,1.2
2022-06-03T08:25:00Z,45.26683333,-66.06116667,65.8,0.7,1.2
2022-06-03T08:26:00Z,45.26683333,-66.06116667,61.2,0.8,1.6
2022-06-03T08:27:00Z,45.26683333,-66.06116667,60.5,0.8,1.6
2022-06-03T08:28:00Z,45.26683333,-66.06116667,59.6,0.8,2.2
2022-06-03T08:29:00Z,45.26683333,-66.06116667,58.8,0.9,2.2
2022-06-03T08:30:00Z,45.26683333,-66.06116667,57.3,0.9,2.2
2022-06-03T08:31:00Z,45.26683333,-66.06116667,54.6,1.0,2.2
2022-06-03T08:32:00Z,45.26683333,-66.06116667,53.0,1.0,2.2
2022-06-03T08:33:00Z,45.26683333,-66.06116667,55.2,1.0,2.2
2022-06-03T08:34:00Z,45.26683333,-66.06116667,57.5,1.1,2.6
2022-06-03T08:35:00Z,45.26683333,-66.06116667,60.1,1.2,2.6
2022-06-03T08:36:00Z,45.26683333,-66.06116667,63.7,1.2,2.8
2022-06-03T08:37:00Z,45.26683333,-66.06116667,65.6,1.3,2.8
2022-06-03T08:38:00Z,45.26683333,-66.06116667,67.8,1.4,2.8
2022-06-03T08:39:00Z,45.26683333,-66.06116667,70.3,1.4,2.8
2022-06-03T08:40:00Z,45.26683333,-66.06116667,70.7,1.4,2.8
2022-06-03T08:41:00Z,45.26683333,-66.06116667,71.9,1.5,2.8
2022-06-03T08:42:00Z,45.26683333,-66.06116667,73.1,1.6,2.8
2022-06-03T08:43:00Z,45.26683333,-66.06116667,73.1,1.7,2.8
2022-06-03T08:44:00Z,45.26683333,-66.06116667,73.9,1.7,2.8
2022-06-03T08:45:00Z,45.26683333,-66.06116667,74.6,1.7,2.8
2022-06-03T08:46:00Z,45.26683333,-66.06116667,75.3,1.7,2.9
2022-06-03T08:47:00Z,45.26683333,-66.06116667,76.8,1.7,2.9
2022-06-03T08:48:00Z,45.26683333,-66.06116667,77.2,1.7,2.9
2022-06-03T08:49:00Z,45.26683333,-66.06116667,77.3,1.8,3.2
2022-06-03T08:50:00Z,45.26683333,-66.06116667,78.6,1.9,3.2
2022-06-03T08:51:00Z,45.26683333,-66.06116667,80.1,1.9,3.3
2022-06-03T08:52:00Z,45.26683333,-66.06116667,82.0,1.9,3.3
2022-06-03T08:53:00Z,45.26683333,-66.06116667,82.6,1.9,3.3
2022-06-03T08:54:00Z,45.26683333,-66.06116667,82.9,1.9,3.3
2022-06-03T08:55:00Z,45.26683333,-66.06116667,83.8,2.0,3.3
2022-06-03T08:56:00Z,45.26683333,-66.06116667,85.8,1.9,3.3
2022-06-03T08:57:00Z,45.26683333,-66.06116667,86.1,2.0,3.3
2022-06-03T08:58:00Z,45.26683333,-66.06116667,86.1,2.0,3.3
2022-06-03T08:59:00Z,45.26683333,-66.06116667,87.0,1.9,3.3
2022-06-03T09:00:00Z,45.26683333,-66.06116667,88.9,1.8,3.3
2022-06-03T09:01:00Z,45.26683333,-66.06116667,90.1,1.7,3.3
2022-06-03T09:02:00Z,45.26683333,-66.06116667,89.9,1.6,3.3
2022-06-03T09:03:00Z,45.26683333,-66.06116667,89.8,1.5,3.3
2022-06-03T09:04:00Z,45.26683333,-66.06116667,90.7,1.5,3.3
2022-06-03T09:05:00Z,45.26683333,-66.06116667,89.8,1.4,3.3
2022-06-03T09:06:00Z,45.26683333,-66.06116667,87.1,1.4,3.3
2022-06-03T09:07:00Z,45.26683333,-66.06116667,85.4,1.2,2.4
2022-06-03T09:08:00Z,45.26683333,-66.06116667,84.1,1.2,2.2
2022-06-03T09:09:00Z,45.26683333,-66.06116667,82.4,1.2,2.0
2022-06-03T09:10:00Z,45.26683333,-66.06116667,79.8,1.2,2.0
2022-06-03T09:11:00Z,45.26683333,-66.06116667,78.6,1.2,2.0
2022-06-03T09:12:00Z,45.26683333,-66.06116667,77.6,1.2,2.0
2022-06-03T09:13:00Z,45.26683333,-66.06116667,76.9,1.1,2.0
2022-06-03T09:14:00Z,45.26683333,-66.06116667,74.1,1.2,2.3
2022-06-03T09:15:00Z,45.26683333,-66.06116667,73.4,1.2,2.3
2022-06-03T09:16:00Z,45.26683333,-66.06116667,74.3,1.3,2.3
2022-06-03T09:17:00Z,45.26683333,-66.06116667,72.8,1.2,2.3
2022-06-03T09:18:00Z,45.26683333,-66.06116667,74.4,1.1,2.3
2022-06-03T09:19:00Z,45.26683333,-66.06116667,74.4,1.1,2.3
2022-06-03T09:20:00Z,45.26683333,-66.06116667,76.4,1.1,2.4
2022-06-03T09:21:00Z,45.26683333,-66.06116667,75.0,1.2,2.9
2022-06-03T09:22:00Z,45.26683333,-66.06116667,75.6,1.2,2.9
2022-06-03T09:23:00Z,45.26683333,-66.06116667,76.2,1.2,2.9
2022-06-03T09:24:00Z,45.26683333,-66.06116667,76.8,1.4,3.6
2022-06-03T09:25:00Z,45.26683333,-66.06116667,77.4,1.5,3.6
2022-06-03T09:26:00Z,45.26683333,-66.06116667,76.1,1.6,3.6
2022-06-03T09:27:00Z,45.26683333,-66.06116667,77.6,1.8,3.6
2022-06-03T09:28:00Z,45.26683333,-66.06116667,76.1,2.0,3.6
2022-06-03T09:29:00Z,45.26683333,-66.06116667,77.3,2.1,3.6
2022-06-03T09:30:00Z,45.26683333,-66.06116667,76.4,2.2,3.6
2022-06-03T09:31:00Z,45.26683333,-66.06116667,78.4,2.2,3.6
2022-06-03T09:32:00Z,45.26683333,-66.06116667,79.0,2.3,3.6
2022-06-03T09:33:00Z,45.26683333,-66.06116667,79.9,2.4,3.6
2022-06-03T09:34:00Z,45.26683333,-66.06116667,81.3,2.4,3.6
2022-06-03T09:35:00Z,45.26683333,-66.06116667,82.5,2.4,3.6
2022-06-03T09:36:00Z,45.26683333,-66.06116667,83.7,2.4,3.5
2022-06-03T09:37:00Z,45.26683333,-66.06116667,85.6,2.5,3.6
2022-06-03T09:38:00Z,45.26683333,-66.06116667,86.6,2.5,4.1
2022-06-03T09:39:00Z,45.26683333,-66.06116667,86.9,2.6,4.1
2022-06-03T09:40:00Z,45.26683333,-66.06116667,87.5,2.6,4.1
2022-06-03T09:41:00Z,45.26683333,-66.06116667,87.3,2.6,4.1
2022-06-03T09:42:00Z,45.26683333,-66.06116667,88.0,2.5,4.1
2022-06-03T09:43:00Z,45.26683333,-66.06116667,88.6,2.5,4.1
2022-06-03T09:44:00Z,45.26683333,-66.06116667,89.8,2.4,4.1
2022-06-03T09:45:00Z,45.26683333,-66.06116667,90.0,2.3,4.1
2022-06-03T09:46:00Z,45.26683333,-66.06116667,91.0,2.3,4.1
2022-06-03T09:47:00Z,45.26683333,-66.06116667,90.6,2.3,4.1
2022-06-03T09:48:00Z,45.26683333,-66.06116667,90.9,2.3,3.9
2022-06-03T09:49:00Z,45.26683333,-66.06116667,92.1,2.2,3.9
2022-06-03T09:50:00Z,45.26683333,-66.06116667,92.7,2.2,3.9
2022-06-03T09:51:00Z,45.26683333,-66.06116667,92.9,2.1,3.9
2022-06-03T09:52:00Z,45.26683333,-66.06116667,91.8,2.1,3.9
2022-06-03T09:53:00Z,45.26683333,-66.06116667,91.4,2.3,4.0
2022-06-03T09:54:00Z,45.26683333,-66.06116667,91.2,2.3,4.0
2022-06-03T09:55:00Z,45.26683333,-66.06116667,91.2,2.4,4.0
2022-06-03T09:56:00Z,45.26683333,-66.06116667,91.0,2.3,4.0
2022-06-03T09:57:00Z,45.26683333,-66.06116667,90.8,2.2,4.0
2022-06-03T09:58:00Z,45.26683333,-66.06116667,91.5,2.2,4.0
2022-06-03T09:59:00Z,45.26683333,-66.06116667,90.9,2.3,4.0
2022-06-03T10:00:00Z,45.26683333,-66.06116667,90.2,2.2,4.0
2022-06-03T10:01:00Z,45.26683333,-66.06116667,92.0,2.3,4.0
2022-06-03T10:02:00Z,45.26683333,-66.06116667,92.8,2.3,4.0
2022-06-03T10:03:00Z,45.26683333,-66.06116667,93.5,2.1,3.8
2022-06-03T10:04:00Z,45.26683333,-66.06116667,93.2,2.0,3.7
2022-06-03T10:05:00Z,45.26683333,-66.06116667,93.7,2.0,3.2
2022-06-03T10:06:00Z,45.26683333,-66.06116667,93.6,2.0,3.2
2022-06-03T10:07:00Z,45.26683333,-66.06116667,94.2,2.0,3.2
2022-06-03T10:08:00Z,45.26683333,-66.06116667,94.5,2.0,3.2
2022-06-03T10:09:00Z,45.26683333,-66.06116667,94.5,2.1,3.2
2022-06-03T10:10:00Z,45.26683333,-66.06116667,95.1,2.1,3.2
2022-06-03T10:11:00Z,45.26683333,-66.06116667,92.4,2.1,3.1
2022-06-03T10:12:00Z,45.26683333,-66.06116667,92.4,2.0,3.1
2022-06-03T10:13:00Z,45.26683333,-66.06116667,93.3,1.9,3.1
2022-06-03T10:14:00Z,45.26683333,-66.06116667,95.5,1.9,3.1
2022-06-03T10:15:00Z,45.26683333,-66.06116667,96.6,1.9,3.1
2022-06-03T10:16:00Z,45.26683333,-66.06116667,97.5,1.9,3.1
2022-06-03T10:17:00Z,45.26683333,-66.06116667,98.5,1.9,3.2
2022-06-03T10:18:00Z,45.26683333,-66.06116667,99.8,1.9,3.2
2022-06-03T10:19:00Z,45.26683333,-66.06116667,101.3,1.9,3.2
2022-06-03T10:20:00Z,45.26683333,-66.06116667,101.9,2.0,3.2
2022-06-03T10:21:00Z,45.26683333,-66.06116667,104.8,2.0,3.2
2022-06-03T10:22:00Z,45.26683333,-66.06116667,106.6,2.1,3.2
2022-06-03T10:23:00Z,45.26683333,-66.06116667,106.9,2.1,3.2
2022-06-03T10:24:00Z,45.26683333,-66.06116667,105.7,2.2,3.2
2022-06-03T10:25:00Z,45.26683333,-66.06116667,106.6,2.1,3.2
2022-06-03T10:26:00Z,45.26683333,-66.06116667,106.6,2.0,3.2
2022-06-03T10:27:00Z,45.26683333,-66.06116667,106.4,1.9,3.1
2022-06-03T10:28:00Z,45.26683333,-66.06116667,106.2,1.7,3.1
2022-06-03T10:29:00Z,45.26683333,-66.06116667,104.5,1.6,2.7
2022-06-03T10:30:00Z,45.26683333,-66.06116667,103.8,1.6,2.6
2022-06-03T10:31:00Z,45.26683333,-66.06116667,102.5,1.5,2.6
2022-06-03T10:32:00Z,45.26683333,-66.06116667,99.4,1.4,2.6
2022-06-03T10:33:00Z,45.26683333,-66.06116667,96.1,1.3,2.4
2022-06-03T10:34:00Z,45.26683333,-66.06116667,94.6,1.2,2.1
2022-06-03T10:35:00Z,45.26683333,-66.06116667,92.7,1.3,2.1
2022-06-03T10:36:00Z,45.26683333,-66.06116667,91.4,1.2,2.2
2022-06-03T10:37:00Z,45.26683333,-66.06116667,91.8,1.2,2.2
2022-06-03T10:38:00Z,45.26683333,-66.06116667,90.6,1.3,2.6
2022-06-03T10:39:00Z,45.26683333,-66.06116667,89.8,1.4,2.6
2022-06-03T10:40:00Z,45.26683333,-66.06116667,89.4,1.4,2.7
2022-06-03T10:41:00Z,45.26683333,-66.06116667,90.2,1.4,2.7
2022-06-03T10:42:00Z,45.26683333,-66.06116667,93.2,1.4,2.7
2022-06-03T10:43:00Z,45.26683333,-66.06116667,93.4,1.4,2.7
2022-06-03T10:44:00Z,45.26683333,-66.06116667,94.0,1.4,2.7
2022-06-03T10:45:00Z,45.26683333,-66.06116667,95.1,1.3,2.7
2022-06-03T10:46:00Z,45.26683333,-66.06116667,98.0,1.3,2.7
2022-06-03T10:47:00Z,45.26683333,-66.06116667,99.8,1.3,2.7
2022-06-03T10:48:00Z,45.26683333,-66.06116667,103.4,1.3,2.7
2022-06-03T10:49:00Z,45.26683333,-66.06116667,107.5,1.3,2.7
2022-06-03T10:50:00Z,45.26683333,-66.06116667,111.4,1.3,2.4
2022-06-03T10:51:00Z,45.26683333,-66.06116667,112.7,1.4,2.4
2022-06-03T10:52:00Z,45.26683333,-66.06116667,112.3,1.4,2.4
2022-06-03T10:53:00Z,45.26683333,-66.06116667,117.0,1.4,2.4
2022-06-03T10:54:00Z,45.26683333,-66.06116667,119.3,1.4,2.4
2022-06-03T10:55:00Z,45.26683333,-66.06116667,119.8,1.5,2.4
2022-06-03T10:56:00Z,45.26683333,-66.06116667,119.3,1.4,2.4
2022-06-03T10:57:00Z,45.26683333,-66.06116667,117.8,1.3,2.4
2022-06-03T10:58:00Z,45.26683333,-66.06116667,113.3,1.2,2.4
2022-06-03T10:59:00Z,45.26683333,-66.06116667,110.7,1.2,2.4
2022-06-03T11:00:00Z,45.26683333,-66.06116667,108.5,1.2,2.5
2022-06-03T11:01:00Z,45.26683333,-66.06116667,110.5,1.1,2.5
2022-06-03T11:02:00Z,45.26683333,-66.06116667,111.6,1.1,2.5
2022-06-03T11:03:00Z,45.26683333,-66.06116667,110.4,1.1,2.5
2022-06-03T11:04:00Z,45.26683333,-66.06116667,110.1,1.2,2.5
2022-06-03T11:05:00Z,45.26683333,-66.06116667,112.0,1.1,2.5
2022-06-03T11:06:00Z,45.26683333,-66.06116667,116.3,1.1,2.5
2022-06-03T11:07:00Z,45.26683333,-66.06116667,119.9,1.1,2.5
2022-06-03T11:08:00Z,45.26683333,-66.06116667,124.6,1.2,2.5
2022-06-03T11:09:00Z,45.26683333,-66.06116667,129.1,1.1,2.5
2022-06-03T11:10:00Z,45.26683333,-66.06116667,135.6,1.0,2.0
2022-06-03T11:11:00Z,45.26683333,-66.06116667,138.8,1.0,2.0
2022-06-03T11:12:00Z,45.26683333,-66.06116667,140.4,1.0,2.2
2022-06-03T11:13:00Z,45.26683333,-66.06116667,142.7,1.0,2.2
2022-06-03T11:14:00Z,45.26683333,-66.06116667,146.8,1.0,2.2
2022-06-03T11:15:00Z,45.26683333,-66.06116667,150.5,1.1,2.2
2022-06-03T11:16:00Z,45.26683333,-66.06116667,150.3,1.1,2.2
2022-06-03T11:17:00Z,45.26683333,-66.06116667,152.3,1.2,2.2
2022-06-03T11:18:00Z,45.26683333,-66.06116667,156.8,1.3,2.2
2022-06-03T11:19:00Z,45.26683333,-66.06116667,160.4,1.4,2.2
2022-06-03T11:20:00Z,45.26683333,-66.06116667,160.8,1.4,2.3
2022-06-03T11:21:00Z,45.26683333,-66.06116667,161.7,1.5,2.3
2022-06-03T11:22:00Z,45.26683333,-66.06116667,165.5,1.6,2.3
2022-06-03T11:23:00Z,45.26683333,-66.06116667,168.8,1.6,2.3
2022-06-03T11:24:00Z,45.26683333,-66.06116667,169.6,1.7,2.3
2022-06-03T11:25:00Z,45.26683333,-66.06116667,169.2,1.7,2.3
2022-06-03T11:26:00Z,45.26683333,-66.06116667,169.5,1.7,2.3
2022-06-03T11:27:00Z,45.26683333,-66.06116667,169.4,1.7,2.3
2022-06-03T11:28:00Z,45.26683333,-66.06116667,168.0,1.7,2.3
2022-06-03T11:29:00Z,45.26683333,-66.06116667,166.4,1.7,2.3
2022-06-03T11:30:00Z,45.26683333,-66.06116667,164.6,1.6,2.3
2022-06-03T11:31:00Z,45.26683333,-66.06116667,162.5,1.6,2.3
2022-06-03T11:32:00Z,45.26683333,-66.06116667,159.9,1.5,2.3
2022-06-03T11:33:00Z,45.26683333,-66.06116667,158.6,1.4,2.3
2022-06-03T11:34:00Z,45.26683333,-66.06116667,159.5,1.4,2.2
2022-06-03T11:35:00Z,45.26683333,-66.06116667,160.1,1.3,2.1
2022-06-03T11:36:00Z,45.26683333,-66.06116667,162.5,1.3,1.9
2022-06-03T11:37:00Z,45.26683333,-66.06116667,164.7,1.2,1.9
