timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-28T05:49:00Z,45.26683333,-66.06116667,179.2,11.5,15.8
2022-01-28T05:50:00Z,45.26683333,-66.06116667,179.4,11.5,15.8
2022-01-28T05:51:00Z,45.26683333,-66.06116667,181.4,11.5,15.8
2022-01-28T05:52:00Z,45.26683333,-66.06116667,184.3,11.4,15.8
2022-01-28T05:53:00Z,45.26683333,-66.06116667,185.6,11.3,15.8
2022-01-28T05:54:00Z,45.26683333,-66.06116667,187.3,11.4,15.8
2022-01-28T05:55:00Z,45.26683333,-66.06116667,188.9,11.2,15.8
2022-01-28T05:56:00Z,45.26683333,-66.06116667,189.6,11.0,15.8
2022-01-28T05:57:00Z,45.26683333,-66.06116667,189.8,10.6,15.8
2022-01-28T05:58:00Z,45.26683333,-66.06116667,191.1,10.2,15.1
2022-01-28T05:59:00Z,45.26683333,-66.06116667,193.2,9.9,15.1
2022-01-28T06:00:00Z,45.26683333,-66.06116667,194.9,9.5,14.9
2022-01-28T06:01:00Z,45.26683333,-66.06116667,195.4,9.6,14.9
2022-01-28T06:02:00Z,45.26683333,-66.06116667,196.1,9.5,14.6
2022-01-28T06:03:00Z,45.26683333,-66.06116667,197.7,9.4,14.6
2022-01-28T06:04:00Z,45.26683333,-66.06116667,198.0,9.4,14.6
2022-01-28T06:05:00Z,45.26683333,-66.06116667,199.0,9.5,14.6
2022-01-28T06:06:00Z,45.26683333,-66.06116667,200.2,9.4,14.6
2022-01-28T06:07:00Z,45.26683333,-66.06116667,202.0,9.4,14.6
2022-01-28T06:08:00Z,45.26683333,-66.06116667,202.3,9.6,14.6
2022-01-28T06:09:00Z,45.26683333,-66.06116667,202.6,9.7,14.6
2022-01-28T06:10:00Z,45.26683333,-66.06116667,202.3,9.8,14.6
2022-01-28T06:11:00Z,45.26683333,-66.06116667,201.7,9.6,14.3
2022-01-28T06:12:00Z,45.26683333,-66.06116667,201.2,9.3,14.3
2022-01-28T06:13:00Z,45.26683333,-66.06116667,200.6,9.1,14.3
2022-01-28T06:14:00Z,45.26683333,-66.06116667,199.4,9.2,14.7
2022-01-28T06:15:00Z,45.26683333,-66.06116667,198.0,9.5,14.7
2022-01-28T06:16:00Z,45.26683333,-66.06116667,196.8,9.8,15.3
2022-01-28T06:17:00Z,45.26683333,-66.06116667,194.6,10.2,15.3
2022-01-28T06:18:00Z,45.26683333,-66.06116667,192.8,10.5,15.6
2022-01-28T06:19:00Z,45.26683333,-66.06116667,190.6,10.8,15.6
2022-01-28T06:20:00Z,45.26683333,-66.06116667,188.2,11.1,15.7
2022-01-28T06:21:00Z,45.26683333,-66.06116667,185.9,11.5,15.7
2022-01-28T06:22:00Z,45.26683333,-66.06116667,183.1,11.9,15.7
2022-01-28T06:23:00Z,45.26683333,-66.06116667,180.8,12.2,15.7
2022-01-28T06:24:00Z,45.26683333,-66.06116667,180.0,12.3,15.7
2022-01-28T06:25:00Z,45.26683333,-66.06116667,178.6,12.3,15.7
2022-01-28T06:26:00Z,45.26683333,-66.06116667,176.9,12.3,15.7
2022-01-28T06:27:00Z,45.26683333,-66.06116667,175.2,12.2,15.7
2022-01-28T06:28:00Z,45.26683333,-66.06116667,173.7,12.1,15.7
2022-01-28T06:29:00Z,45.26683333,-66.06116667,172.3,12.0,15.7
2022-01-28T06:30:00Z,45.26683333,-66.06116667,171.8,11.7,15.5
2022-01-28T06:31:00Z,45.26683333,-66.06116667,171.9,11.7,15.5
2022-01-28T06:32:00Z,45.26683333,-66.06116667,172.2,11.8,15.5
2022-01-28T06:33:00Z,45.26683333,-66.06116667,172.1,11.9,15.5
2022-01-28T06:34:00Z,45.26683333,-66.06116667,171.8,11.9,15.5
2022-01-28T06:35:00Z,45.26683333,-66.06116667,172.0,11.9,15.5
2022-01-28T06:36:00Z,45.26683333,-66.06116667,172.7,11.8,15.5
2022-01-28T06:37:00Z,45.26683333,-66.06116667,173.7,11.8,15.5
2022-01-28T06:38:00Z,45.26683333,-66.06116667,175.2,11.8,15.5
2022-01-28T06:39:00Z,45.26683333,-66.06116667,176.2,11.9,15.5
2022-01-28T06:40:00Z,45.26683333,-66.06116667,176.7,12.0,15.5
2022-01-28T06:41:00Z,45.26683333,-66.06116667,177.4,12.1,15.5
2022-01-28T06:42:00Z,45.26683333,-66.06116667,177.7,12.1,15.5
2022-01-28T06:43:00Z,45.26683333,-66.06116667,178.1,12.1,15.5
2022-01-28T06:44:00Z,45.26683333,-66.06116667,178.7,12.0,15.2
2022-01-28T06:45:00Z,45.26683333,-66.06116667,179.1,11.9,15.2
2022-01-28T06:46:00Z,45.26683333,-66.06116667,178.3,11.8,15.2
2022-01-28T06:47:00Z,45.26683333,-66.06116667,177.1,11.9,16.4
2022-01-28T06:48:00Z,45.26683333,-66.06116667,175.6,12.1,16.4
2022-01-28T06:49:00Z,45.26683333,-66.06116667,174.3,12.1,16.4
2022-01-28T06:50:00Z,45.26683333,-66.06116667,173.3,12.2,16.4
2022-01-28T06:51:00Z,45.26683333,-66.06116667,171.7,12.1,16.4
2022-01-28T06:52:00Z,45.26683333,-66.06116667,170.9,12.1,16.4
2022-01-28T06:53:00Z,45.26683333,-66.06116667,170.4,12.4,16.4
2022-01-28T06:54:00Z,45.26683333,-66.06116667,169.9,12.5,16.8
2022-01-28T06:55:00Z,45.26683333,-66.06116667,169.3,12.7,16.8
2022-01-28T06:56:00Z,45.26683333,-66.06116667,169.7,12.7,16.8
2022-01-28T06:57:00Z,45.26683333,-66.06116667,170.4,12.5,16.8
2022-01-28T06:58:00Z,45.26683333,-66.06116667,170.8,12.3,16.8
2022-01-28T06:59:00Z,45.26683333,-66.06116667,171.4,12.3,16.8
2022-01-28T07:00:00Z,45.26683333,-66.06116667,172.4,12.3,16.8
2022-01-28T07:01:00Z,45.26683333,-66.06116667,173.3,12.3,16.8
2022-01-28T07:02:00Z,45.26683333,-66.06116667,173.5,12.3,16.8
2022-01-28T07:03:00Z,45.26683333,-66.06116667,173.5,12.0,16.8
2022-01-28T07:04:00Z,45.26683333,-66.06116667,174.0,11.8,16.0
2022-01-28T07:05:00Z,45.26683333,-66.06116667,174.9,11.7,15.1
2022-01-28T07:06:00Z,45.26683333,-66.06116667,175.3,11.7,16.0
2022-01-28T07:07:00Z,45.26683333,-66.06116667,175.6,11.8,16.0
2022-01-28T07:08:00Z,45.26683333,-66.06116667,175.9,11.9,16.0
2022-01-28T07:09:00Z,45.26683333,-66.06116667,175.9,12.0,17.2
2022-01-28T07:10:00Z,45.26683333,-66.06116667,176.1,12.0,17.2
2022-01-28T07:11:00Z,45.26683333,-66.06116667,176.9,12.2,17.2
2022-01-28T07:12:00Z,45.26683333,-66.06116667,178.1,12.5,17.6
2022-01-28T07:13:00Z,45.26683333,-66.06116667,179.4,12.5,17.6
2022-01-28T07:14:00Z,45.26683333,-66.06116667,180.8,12.6,17.6
2022-01-28T07:15:00Z,45.26683333,-66.06116667,181.3,12.6,17.6
2022-01-28T07:16:00Z,45.26683333,-66.06116667,182.1,12.6,17.6
2022-01-28T07:17:00Z,45.26683333,-66.06116667,183.4,12.6,17.6
2022-01-28T07:18:00Z,45.26683333,-66.06116667,184.8,12.8,17.6
2022-01-28T07:19:00Z,45.26683333,-66.06116667,186.9,12.4,17.6
2022-01-28T07:20:00Z,45.26683333,-66.06116667,188.8,12.0,17.6
2022-01-28T07:21:00Z,45.26683333,-66.06116667,189.9,11.6,17.6
2022-01-28T07:22:00Z,45.26683333,-66.06116667,190.4,11.2,15.5
2022-01-28T07:23:00Z,45.26683333,-66.06116667,192.5,11.0,15.5
2022-01-28T07:24:00Z,45.26683333,-66.06116667,193.5,10.9,15.5
2022-01-28T07:25:00Z,45.26683333,-66.06116667,194.9,10.7,15.5
2022-01-28T07:26:00Z,45.26683333,-66.06116667,195.1,10.4,15.5
2022-01-28T07:27:00Z,45.26683333,-66.06116667,194.9,10.4,15.5
2022-01-28T07:28:00Z,45.26683333,-66.06116667,194.6,10.3,14.7
2022-01-28T07:29:00Z,45.26683333,-66.06116667,193.6,10.5,14.8
2022-01-28T07:30:00Z,45.26683333,-66.06116667,192.3,10.9,16.2
2022-01-28T07:31:00Z,45.26683333,-66.06116667,190.4,11.3,16.2
2022-01-28T07:32:00Z,45.26683333,-66.06116667,189.2,11.4,16.2
2022-01-28T07:33:00Z,45.26683333,-66.06116667,186.2,11.6,16.2
2022-01-28T07:34:00Z,45.26683333,-66.06116667,184.1,11.6,16.2
2022-01-28T07:35:00Z,45.26683333,-66.06116667,181.9,11.6,16.2
2022-01-28T07:36:00Z,45.26683333,-66.06116667,180.7,11.9,16.2
2022-01-28T07:37:00Z,45.26683333,-66.06116667,180.8,11.8,16.2
2022-01-28T07:38:00Z,45.26683333,-66.06116667,184.7,11.5,16.2
2022-01-28T07:39:00Z,45.26683333,-66.06116667,191.2,11.1,16.2
2022-01-28T07:40:00Z,45.26683333,-66.06116667,197.9,10.6,15.9
2022-01-28T07:41:00Z,45.26683333,-66.06116667,205.8,10.1,15.6
2022-01-28T07:42:00Z,45.26683333,-66.06116667,213.2,9.6,15.4
2022-01-28T07:43:00Z,45.26683333,-66.06116667,221.8,8.9,14.8
2022-01-28T07:44:00Z,45.26683333,-66.06116667,229.1,8.4,14.8
2022-01-28T07:45:00Z,45.26683333,-66.06116667,236.5,8.1,14.8
2022-01-28T07:46:00Z,45.26683333,-66.06116667,243.8,7.6,12.6
2022-01-28T07:47:00Z,45.26683333,-66.06116667,249.9,7.2,11.1
2022-01-28T07:48:00Z,45.26683333,-66.06116667,252.3,6.9,10.6
2022-01-28T07:49:00Z,45.26683333,-66.06116667,252.9,6.6,10.6
2022-01-28T07:50:00Z,45.26683333,-66.06116667,255.3,6.3,9.5
2022-01-28T07:51:00Z,45.26683333,-66.06116667,258.0,6.1,9.4
2022-01-28T07:52:00Z,45.26683333,-66.06116667,260.8,5.9,8.6
2022-01-28T07:53:00Z,45.26683333,-66.06116667,261.9,5.8,8.6
2022-01-28T07:54:00Z,45.26683333,-66.06116667,263.6,5.8,8.6
2022-01-28T07:55:00Z,45.26683333,-66.06116667,265.2,5.6,8.6
2022-01-28T07:56:00Z,45.26683333,-66.06116667,265.6,5.4,8.4
2022-01-28T07:57:00Z,45.26683333,-66.06116667,265.5,5.5,8.1
2022-01-28T07:58:00Z,45.26683333,-66.06116667,265.3,5.6,8.1
2022-01-28T07:59:00Z,45.26683333,-66.06116667,264.1,5.7,8.1
2022-01-28T08:00:00Z,45.26683333,-66.06116667,261.6,5.9,8.1
2022-01-28T08:01:00Z,45.26683333,-66.06116667,260.7,6.0,8.5
2022-01-28T08:02:00Z,45.26683333,-66.06116667,260.3,6.0,8.5
2022-01-28T08:03:00Z,45.26683333,-66.06116667,261.8,6.1,8.5
2022-01-28T08:04:00Z,45.26683333,-66.06116667,262.8,6.3,8.5
2022-01-28T08:05:00Z,45.26683333,-66.06116667,263.7,6.4,8.5
2022-01-28T08:06:00Z,45.26683333,-66.06116667,265.1,6.4,8.5
2022-01-28T08:07:00Z,45.26683333,-66.06116667,267.7,6.3,8.5
2022-01-28T08:08:00Z,45.26683333,-66.06116667,270.3,6.3,8.7
2022-01-28T08:09:00Z,45.26683333,-66.06116667,271.9,6.4,9.2
2022-01-28T08:10:00Z,45.26683333,-66.06116667,273.8,6.2,9.2
2022-01-28T08:11:00Z,45.26683333,-66.06116667,274.1,6.1,9.2
2022-01-28T08:12:00Z,45.26683333,-66.06116667,274.6,6.1,9.2
2022-01-28T08:13:00Z,45.26683333,-66.06116667,273.8,6.1,9.2
2022-01-28T08:14:00Z,45.26683333,-66.06116667,273.5,5.9,9.2
2022-01-28T08:15:00Z,45.26683333,-66.06116667,272.9,5.9,9.2
2022-01-28T08:16:00Z,45.26683333,-66.06116667,273.7,5.9,9.2
2022-01-28T08:17:00Z,45.26683333,-66.06116667,273.1,5.9,9.2
2022-01-28T08:18:00Z,45.26683333,-66.06116667,272.1,5.8,9.2
2022-01-28T08:19:00Z,45.26683333,-66.06116667,273.2,5.6,9.3
2022-01-28T08:20:00Z,45.26683333,-66.06116667,274.5,5.8,9.3
2022-01-28T08:21:00Z,45.26683333,-66.06116667,275.5,5.8,9.3
2022-01-28T08:22:00Z,45.26683333,-66.06116667,275.2,5.9,9.3
2022-01-28T08:23:00Z,45.26683333,-66.06116667,276.3,6.0,9.3
2022-01-28T08:24:00Z,45.26683333,-66.06116667,277.6,6.2,9.3
2022-01-28T08:25:00Z,45.26683333,-66.06116667,279.7,6.3,9.3
2022-01-28T08:26:00Z,45.26683333,-66.06116667,280.4,6.5,10.7
2022-01-28T08:27:00Z,45.26683333,-66.06116667,280.4,6.7,10.7
2022-01-28T08:28:00Z,45.26683333,-66.06116667,280.7,6.8,10.7
2022-01-28T08:29:00Z,45.26683333,-66.06116667,281.3,7.0,10.7
2022-01-28T08:30:00Z,45.26683333,-66.06116667,280.9,7.2,10.7
2022-01-28T08:31:00Z,45.26683333,-66.06116667,281.1,7.3,10.7
2022-01-28T08:32:00Z,45.26683333,-66.06116667,281.6,7.2,10.7
2022-01-28T08:33:00Z,45.26683333,-66.06116667,281.8,7.3,10.7
2022-01-28T08:34:00Z,45.26683333,-66.06116667,281.5,7.3,10.7
2022-01-28T08:35:00Z,45.26683333,-66.06116667,279.7,7.4,10.7
2022-01-28T08:36:00Z,45.26683333,-66.06116667,277.6,7.4,10.4
2022-01-28T08:37:00Z,45.26683333,-66.06116667,277.0,7.3,10.4
2022-01-28T08:38:00Z,45.26683333,-66.06116667,276.1,7.2,10.4
2022-01-28T08:39:00Z,45.26683333,-66.06116667,275.0,7.1,10.4
2022-01-28T08:40:00Z,45.26683333,-66.06116667,274.6,7.1,10.4
2022-01-28T08:41:00Z,45.26683333,-66.06116667,273.7,7.2,10.4
2022-01-28T08:42:00Z,45.26683333,-66.06116667,273.1,7.2,10.4
2022-01-28T08:43:00Z,45.26683333,-66.06116667,270.2,7.2,10.4
2022-01-28T08:44:00Z,45.26683333,-66.06116667,267.8,7.2,10.4
2022-01-28T08:45:00Z,45.26683333,-66.06116667,266.3,7.1,9.6
2022-01-28T08:46:00Z,45.26683333,-66.06116667,265.3,6.9,9.6
2022-01-28T08:47:00Z,45.26683333,-66.06116667,264.1,6.8,9.6
2022-01-28T08:48:00Z,45.26683333,-66.06116667,263.2,6.6,9.6
2022-01-28T08:49:00Z,45.26683333,-66.06116667,262.0,6.5,9.0
2022-01-28T08:50:00Z,45.26683333,-66.06116667,262.2,6.2,8.7
2022-01-28T08:51:00Z,45.26683333,-66.06116667,261.8,6.0,8.7
2022-01-28T08:52:00Z,45.26683333,-66.06116667,262.1,5.8,8.7
2022-01-28T08:53:00Z,45.26683333,-66.06116667,263.9,5.6,8.7
2022-01-28T08:54:00Z,45.26683333,-66.06116667,264.7,5.4,8.7
2022-01-28T08:55:00Z,45.26683333,-66.06116667,266.6,5.3,7.8
2022-01-28T08:56:00Z,45.26683333,-66.06116667,268.0,5.3,7.8
2022-01-28T08:57:00Z,45.26683333,-66.06116667,270.6,5.3,7.8
2022-01-28T08:58:00Z,45.26683333,-66.06116667,272.1,5.4,7.8
2022-01-28T08:59:00Z,45.26683333,-66.06116667,273.0,5.5,7.8
2022-01-28T09:00:00Z,45.26683333,-66.06116667,272.6,5.5,7.8
2022-01-28T09:01:00Z,45.26683333,-66.06116667,273.1,5.5,7.8
2022-01-28T09:02:00Z,45.26683333,-66.06116667,273.5,5.7,7.8
2022-01-28T09:03:00Z,45.26683333,-66.06116667,273.7,5.8,8.2
2022-01-28T09:04:00Z,45.26683333,-66.06116667,275.3,5.8,8.2
2022-01-28T09:05:00Z,45.26683333,-66.06116667,275.3,5.8,8.2
2022-01-28T09:06:00Z,45.26683333,-66.06116667,275.7,5.8,8.2
2022-01-28T09:07:00Z,45.26683333,-66.06116667,274.6,5.8,8.2
2022-01-28T09:08:00Z,45.26683333,-66.06116667,274.5,5.8,8.2
2022-01-28T09:09:00Z,45.26683333,-66.06116667,274.9,5.7,8.2
2022-01-28T09:10:00Z,45.26683333,-66.06116667,274.5,5.6,8.2
2022-01-28T09:11:00Z,45.26683333,-66.06116667,272.6,5.4,8.2
2022-01-28T09:12:00Z,45.26683333,-66.06116667,270.3,5.4,8.2
2022-01-28T09:13:00Z,45.26683333,-66.06116667,270.5,5.2,6.9
2022-01-28T09:14:00Z,45.26683333,-66.06116667,269.7,5.0,6.8
2022-01-28T09:15:00Z,45.26683333,-66.06116667,270.0,5.0,6.8
2022-01-28T09:16:00Z,45.26683333,-66.06116667,269.9,5.0,6.8
2022-01-28T09:17:00Z,45.26683333,-66.06116667,270.4,5.0,6.5
2022-01-28T09:18:00Z,45.26683333,-66.06116667,269.8,5.0,6.5
2022-01-28T09:19:00Z,45.26683333,-66.06116667,270.0,5.0,6.5
2022-01-28T09:20:00Z,45.26683333,-66.06116667,271.1,5.1,7.0
2022-01-28T09:21:00Z,45.26683333,-66.06116667,273.0,5.2,7.0
2022-01-28T09:22:00Z,45.26683333,-66.06116667,275.6,5.2,7.0
2022-01-28T09:23:00Z,45.26683333,-66.06116667,277.2,5.3,7.0
2022-01-28T09:24:00Z,45.26683333,-66.06116667,277.9,5.4,7.0
2022-01-28T09:25:00Z,45.26683333,-66.06116667,278.1,5.4,7.0
2022-01-28T09:26:00Z,45.26683333,-66.06116667,279.1,5.4,7.0
2022-01-28T09:27:00Z,45.26683333,-66.06116667,280.4,5.4,7.0
2022-01-28T09:28:00Z,45.26683333,-66.06116667,281.7,5.4,7.0
2022-01-28T09:29:00Z,45.26683333,-66.06116667,281.1,5.3,7.0
2022-01-28T09:30:00Z,45.26683333,-66.06116667,281.3,5.1,6.7
2022-01-28T09:31:00Z,45.26683333,-66.06116667,281.7,5.1,7.7
2022-01-28T09:32:00Z,45.26683333,-66.06116667,282.9,5.2,7.7
2022-01-28T09:33:00Z,45.26683333,-66.06116667,284.2,5.3,7.7
2022-01-28T09:34:00Z,45.26683333,-66.06116667,286.8,5.3,7.7
2022-01-28T09:35:00Z,45.26683333,-66.06116667,289.7,5.4,7.7
2022-01-28T09:36:00Z,45.26683333,-66.06116667,291.3,5.4,7.7
2022-01-28T09:37:00Z,45.26683333,-66.06116667,293.3,5.5,7.7
2022-01-28T09:38:00Z,45.26683333,-66.06116667,295.5,5.4,7.7
2022-01-28T09:39:00Z,45.26683333,-66.06116667,297.2,5.5,7.7
2022-01-28T09:40:00Z,45.26683333,-66.06116667,299.2,5.5,7.7
2022-01-28T09:41:00Z,45.26683333,-66.06116667,301.5,5.3,7.6
2022-01-28T09:42:00Z,45.26683333,-66.06116667,300.6,5.3,7.1
2022-01-28T09:43:00Z,45.26683333,-66.06116667,298.5,5.3,7.1
2022-01-28T09:44:00Z,45.26683333,-66.06116667,296.3,5.1,7.1
2022-01-28T09:45:00Z,45.26683333,-66.06116667,294.9,5.0,7.1
2022-01-28T09:46:00Z,45.26683333,-66.06116667,294.6,5.0,7.1
2022-01-28T09:47:00Z,45.26683333,-66.06116667,293.7,4.9,6.6
2022-01-28T09:48:00Z,45.26683333,-66.06116667,294.0,5.0,7.6
2022-01-28T09:49:00Z,45.26683333,-66.06116667,295.3,5.1,7.6
2022-01-28T09:50:00Z,45.26683333,-66.06116667,295.5,5.2,7.6
2022-01-28T09:51:00Z,45.26683333,-66.06116667,295.8,5.3,7.6
2022-01-28T09:52:00Z,45.26683333,-66.06116667,299.0,5.3,7.6
2022-01-28T09:53:00Z,45.26683333,-66.06116667,301.5,5.4,7.6
2022-01-28T09:54:00Z,45.26683333,-66.06116667,303.1,5.5,7.6
2022-01-28T09:55:00Z,45.26683333,-66.06116667,303.1,5.5,7.6
2022-01-28T09:56:00Z,45.26683333,-66.06116667,303.4,5.5,7.6
2022-01-28T09:57:00Z,45.26683333,-66.06116667,305.1,5.4,7.6
2022-01-28T09:58:00Z,45.26683333,-66.06116667,306.3,5.4,7.2
2022-01-28T09:59:00Z,45.26683333,-66.06116667,307.7,5.3,6.8
2022-01-28T10:00:00Z,45.26683333,-66.06116667,308.9,5.2,6.8
2022-01-28T10:01:00Z,45.26683333,-66.06116667,308.8,5.0,6.8
2022-01-28T10:02:00Z,45.26683333,-66.06116667,307.0,4.9,6.8
2022-01-28T10:03:00Z,45.26683333,-66.06116667,307.6,4.7,6.6
2022-01-28T10:04:00Z,45.26683333,-66.06116667,308.2,4.6,6.5
2022-01-28T10:05:00Z,45.26683333,-66.06116667,309.5,4.5,6.2
2022-01-28T10:06:00Z,45.26683333,-66.06116667,310.5,4.5,6.2
2022-01-28T10:07:00Z,45.26683333,-66.06116667,309.7,4.4,6.2
2022-01-28T10:08:00Z,45.26683333,-66.06116667,308.8,4.3,6.2
2022-01-28T10:09:00Z,45.26683333,-66.06116667,308.1,4.2,5.9
2022-01-28T10:10:00Z,45.26683333,-66.06116667,307.2,4.2,5.9
2022-01-28T10:11:00Z,45.26683333,-66.06116667,308.3,4.2,5.9
2022-01-28T10:12:00Z,45.26683333,-66.06116667,309.9,4.2,5.9
2022-01-28T10:13:00Z,45.26683333,-66.06116667,309.9,4.2,5.9
2022-01-28T10:14:00Z,45.26683333,-66.06116667,310.6,4.1,5.6
2022-01-28T10:15:00Z,45.26683333,-66.06116667,311.8,4.1,5.6
2022-01-28T10:16:00Z,45.26683333,-66.06116667,312.8,4.2,5.6
2022-01-28T10:17:00Z,45.26683333,-66.06116667,314.2,4.2,5.6
2022-01-28T10:18:00Z,45.26683333,-66.06116667,316.1,4.1,5.6
2022-01-28T10:19:00Z,45.26683333,-66.06116667,317.3,4.0,5.4
2022-01-28T10:20:00Z,45.26683333,-66.06116667,318.2,4.1,5.4
2022-01-28T10:21:00Z,45.26683333,-66.06116667,318.8,4.0,5.4
2022-01-28T10:22:00Z,45.26683333,-66.06116667,318.7,3.9,5.4
2022-01-28T10:23:00Z,45.26683333,-66.06116667,318.6,3.9,5.4
2022-01-28T10:24:00Z,45.26683333,-66.06116667,319.2,3.9,5.4
2022-01-28T10:25:00Z,45.26683333,-66.06116667,318.7,3.8,5.4
2022-01-28T10:26:00Z,45.26683333,-66.06116667,318.3,3.6,5.4
2022-01-28T10:27:00Z,45.26683333,-66.06116667,316.5,3.6,5.4
2022-01-28T10:28:00Z,45.26683333,-66.06116667,315.3,3.6,5.4
2022-01-28T10:29:00Z,45.26683333,-66.06116667,312.9,3.6,5.4
2022-01-28T10:30:00Z,45.26683333,-66.06116667,311.9,3.5,5.0
2022-01-28T10:31:00Z,45.26683333,-66.06116667,310.8,3.6,5.0
2022-01-28T10:32:00Z,45.26683333,-66.06116667,311.0,3.4,5.0
2022-01-28T10:33:00Z,45.26683333,-66.06116667,312.7,3.3,4.7
2022-01-28T10:34:00Z,45.26683333,-66.06116667,312.7,3.2,4.7
2022-01-28T10:35:00Z,45.26683333,-66.06116667,313.1,3.0,4.7
2022-01-28T10:36:00Z,45.26683333,-66.06116667,312.8,2.8,4.7
2022-01-28T10:37:00Z,45.26683333,-66.06116667,313.0,2.7,4.7
2022-01-28T10:38:00Z,45.26683333,-66.06116667,311.6,2.5,4.7
2022-01-28T10:39:00Z,45.26683333,-66.06116667,313.2,2.3,4.5
2022-01-28T10:40:00Z,45.26683333,-66.06116667,314.2,2.2,4.5
2022-01-28T10:41:00Z,45.26683333,-66.06116667,315.8,2.0,3.0
2022-01-28T10:42:00Z,45.26683333,-66.06116667,316.3,1.9,3.0
2022-01-28T10:43:00Z,45.26683333,-66.06116667,314.7,1.7,2.8
2022-01-28T10:44:00Z,45.26683333,-66.06116667,310.7,1.7,2.8
2022-01-28T10:45:00Z,45.26683333,-66.06116667,306.4,1.6,2.8
2022-01-28T10:46:00Z,45.26683333,-66.06116667,302.2,1.6,2.8
2022-01-28T10:47:00Z,45.26683333,-66.06116667,299.6,1.5,2.3
2022-01-28T10:48:00Z,45.26683333,-66.06116667,297.4,1.6,3.0
2022-01-28T10:49:00Z,45.26683333,-66.06116667,293.4,1.7,3.3
2022-01-28T10:50:00Z,45.26683333,-66.06116667,289.8,1.7,3.4
2022-01-28T10:51:00Z,45.26683333,-66.06116667,286.5,1.8,3.4
2022-01-28T10:52:00Z,45.26683333,-66.06116667,282.0,1.9,3.4
2022-01-28T10:53:00Z,45.26683333,-66.06116667,279.4,2.0,3.4
2022-01-28T10:54:00Z,45.26683333,-66.06116667,279.2,2.1,3.8
2022-01-28T10:55:00Z,45.26683333,-66.06116667,279.0,2.2,3.8
2022-01-28T10:56:00Z,45.26683333,-66.06116667,279.6,2.3,3.8
2022-01-28T10:57:00Z,45.26683333,-66.06116667,277.8,2.3,3.8
2022-01-28T10:58:00Z,45.26683333,-66.06116667,276.1,2.3,3.8
2022-01-28T10:59:00Z,45.26683333,-66.06116667,272.2,2.3,3.8
2022-01-28T11:00:00Z,45.26683333,-66.06116667,268.9,2.3,3.8
2022-01-28T11:01:00Z,45.26683333,-66.06116667,264.0,2.5,5.7
2022-01-28T11:02:00Z,45.26683333,-66.06116667,261.6,2.5,5.7
2022-01-28T11:03:00Z,45.26683333,-66.06116667,256.9,2.6,5.7
2022-01-28T11:04:00Z,45.26683333,-66.06116667,252.9,2.8,5.7
2022-01-28T11:05:00Z,45.26683333,-66.06116667,249.5,2.9,5.7
2022-01-28T11:06:00Z,45.26683333,-66.06116667,245.5,3.0,5.7
2022-01-28T11:07:00Z,45.26683333,-66.06116667,243.1,3.2,5.7
2022-01-28T11:08:00Z,45.26683333,-66.06116667,241.3,3.4,5.7
2022-01-28T11:09:00Z,45.26683333,-66.06116667,241.7,3.6,5.7
2022-01-28T11:10:00Z,45.26683333,-66.06116667,241.3,3.8,6.0
2022-01-28T11:11:00Z,45.26683333,-66.06116667,240.9,3.9,6.0
2022-01-28T11:12:00Z,45.26683333,-66.06116667,239.0,4.2,6.1
2022-01-28T11:13:00Z,45.26683333,-66.06116667,239.1,4.4,6.3
2022-01-28T11:14:00Z,45.26683333,-66.06116667,240.2,4.4,6.3
2022-01-28T11:15:00Z,45.26683333,-66.06116667,240.2,4.4,6.3
2022-01-28T11:16:00Z,45.26683333,-66.06116667,241.0,4.5,6.3
2022-01-28T11:17:00Z,45.26683333,-66.06116667,241.0,4.5,6.3
2022-01-28T11:18:00Z,45.26683333,-66.06116667,240.7,4.4,6.3
2022-01-28T11:19:00Z,45.26683333,-66.06116667,242.4,4.4,6.3
2022-01-28T11:20:00Z,45.26683333,-66.06116667,243.8,4.3,6.3
2022-01-28T11:21:00Z,45.26683333,-66.06116667,243.7,4.1,6.3
2022-01-28T11:22:00Z,45.26683333,-66.06116667,244.9,4.0,6.3
2022-01-28T11:23:00Z,45.26683333,-66.06116667,247.3,3.9,6.2
2022-01-28T11:24:00Z,45.26683333,-66.06116667,249.1,3.9,6.2
2022-01-28T11:25:00Z,45.26683333,-66.06116667,250.9,3.9,6.2
2022-01-28T11:26:00Z,45.26683333,-66.06116667,252.5,4.0,6.2
2022-01-28T11:27:00Z,45.26683333,-66.06116667,254.1,4.0,6.2
2022-01-28T11:28:00Z,45.26683333,-66.06116667,255.0,3.9,6.2
2022-01-28T11:29:00Z,45.26683333,-66.06116667,254.4,3.9,5.9
2022-01-28T11:30:00Z,45.26683333,-66.06116667,256.3,3.8,5.9
2022-01-28T11:31:00Z,45.26683333,-66.06116667,261.4,3.8,5.9
2022-01-28T11:32:00Z,45.26683333,-66.06116667,265.4,3.7,5.9
2022-01-28T11:33:00Z,45.26683333,-66.06116667,267.6,3.7,5.9
2022-01-28T11:34:00Z,45.26683333,-66.06116667,268.9,3.7,5.9
2022-01-28T11:35:00Z,45.26683333,-66.06116667,270.6,3.7,5.7
2022-01-28T11:36:00Z,45.26683333,-66.06116667,272.8,3.5,4.8
2022-01-28T11:37:00Z,45.26683333,-66.06116667,275.8,3.5,4.8
