timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-04-30T06:13:00Z,45.26683333,-66.06116667,1.9,4.0,8.2
2022-04-30T06:14:00Z,45.26683333,-66.06116667,3.4,3.8,8.2
2022-04-30T06:15:00Z,45.26683333,-66.06116667,2.0,3.9,8.2
2022-04-30T06:16:00Z,45.26683333,-66.06116667,0.7,4.0,8.2
2022-04-30T06:17:00Z,45.26683333,-66.06116667,359.5,3.9,8.2
2022-04-30T06:18:00Z,45.26683333,-66.06116667,356.8,3.9,8.2
2022-04-30T06:19:00Z,45.26683333,-66.06116667,352.9,4.0,8.2
2022-04-30T06:20:00Z,45.26683333,-66.06116667,354.4,4.1,8.2
2022-04-30T06:21:00Z,45.26683333,-66.06116667,355.3,3.8,7.7
2022-04-30T06:22:00Z,45.26683333,-66.06116667,355.4,3.8,8.4
2022-04-30T06:23:00Z,45.26683333,-66.06116667,356.0,3.8,8.4
2022-04-30T06:24:00Z,45.26683333,-66.06116667,354.9,4.0,8.4
2022-04-30T06:25:00Z,45.26683333,-66.06116667,355.5,4.0,8.4
2022-04-30T06:26:00Z,45.26683333,-66.06116667,354.3,4.0,8.4
2022-04-30T06:27:00Z,45.26683333,-66.06116667,351.0,4.1,8.4
2022-04-30T06:28:00Z,45.26683333,-66.06116667,352.3,4.3,8.4
2022-04-30T06:29:00Z,45.26683333,-66.06116667,353.1,4.3,8.4
2022-04-30T06:30:00Z,45.26683333,-66.06116667,351.9,4.3,8.4
2022-04-30T06:31:00Z,45.26683333,-66.06116667,351.7,4.6,9.3
2022-04-30T06:32:00Z,45.26683333,-66.06116667,351.3,4.6,9.3
2022-04-30T06:33:00Z,45.26683333,-66.06116667,350.5,4.6,9.3
2022-04-30T06:34:00Z,45.26683333,-66.06116667,349.9,4.6,9.3
2022-04-30T06:35:00Z,45.26683333,-66.06116667,350.0,4.6,9.3
2022-04-30T06:36:00Z,45.26683333,-66.06116667,350.7,4.7,9.3
2022-04-30T06:37:00Z,45.26683333,-66.06116667,351.0,4.6,9.3
2022-04-30T06:38:00Z,45.26683333,-66.06116667,350.1,4.4,9.3
2022-04-30T06:39:00Z,45.26683333,-66.06116667,350.1,4.2,9.3
2022-04-30T06:40:00Z,45.26683333,-66.06116667,350.4,4.3,9.3
2022-04-30T06:41:00Z,45.26683333,-66.06116667,349.8,4.3,8.0
2022-04-30T06:42:00Z,45.26683333,-66.06116667,349.4,4.4,8.6
2022-04-30T06:43:00Z,45.26683333,-66.06116667,349.6,4.5,9.2
2022-04-30T06:44:00Z,45.26683333,-66.06116667,350.6,4.8,11.7
2022-04-30T06:45:00Z,45.26683333,-66.06116667,349.8,4.7,11.7
2022-04-30T06:46:00Z,45.26683333,-66.06116667,348.6,4.9,11.7
2022-04-30T06:47:00Z,45.26683333,-66.06116667,349.0,5.1,11.7
2022-04-30T06:48:00Z,45.26683333,-66.06116667,351.0,5.2,11.7
2022-04-30T06:49:00Z,45.26683333,-66.06116667,350.5,5.3,11.7
2022-04-30T06:50:00Z,45.26683333,-66.06116667,350.4,5.2,11.7
2022-04-30T06:51:00Z,45.26683333,-66.06116667,351.0,5.3,11.7
2022-04-30T06:52:00Z,45.26683333,-66.06116667,352.3,5.4,11.7
2022-04-30T06:53:00Z,45.26683333,-66.06116667,351.3,5.4,11.7
2022-04-30T06:54:00Z,45.26683333,-66.06116667,350.7,5.1,9.8
2022-04-30T06:55:00Z,45.26683333,-66.06116667,351.3,5.2,9.8
2022-04-30T06:56:00Z,45.26683333,-66.06116667,352.8,5.2,9.8
2022-04-30T06:57:00Z,45.26683333,-66.06116667,352.5,5.1,9.8
2022-04-30T06:58:00Z,45.26683333,-66.06116667,351.7,5.1,9.8
2022-04-30T06:59:00Z,45.26683333,-66.06116667,353.0,5.2,9.8
2022-04-30T07:00:00Z,45.26683333,-66.06116667,351.3,5.4,9.8
2022-04-30T07:01:00Z,45.26683333,-66.06116667,352.3,5.3,9.6
2022-04-30T07:02:00Z,45.26683333,-66.06116667,350.5,5.1,9.6
2022-04-30T07:03:00Z,45.26683333,-66.06116667,350.3,5.1,9.6
2022-04-30T07:04:00Z,45.26683333,-66.06116667,350.4,5.2,9.6
2022-04-30T07:05:00Z,45.26683333,-66.06116667,350.1,5.1,9.6
2022-04-30T07:06:00Z,45.26683333,-66.06116667,348.3,5.0,9.6
2022-04-30T07:07:00Z,45.26683333,-66.06116667,348.6,5.1,9.6
2022-04-30T07:08:00Z,45.26683333,-66.06116667,347.7,5.3,9.0
2022-04-30T07:09:00Z,45.26683333,-66.06116667,346.8,5.2,9.0
2022-04-30T07:10:00Z,45.26683333,-66.06116667,347.9,5.1,9.0
2022-04-30T07:11:00Z,45.26683333,-66.06116667,346.6,5.1,9.0
2022-04-30T07:12:00Z,45.26683333,-66.06116667,346.9,5.1,9.0
2022-04-30T07:13:00Z,45.26683333,-66.06116667,348.0,5.2,10.3
2022-04-30T07:14:00Z,45.26683333,-66.06116667,347.3,5.3,10.3
2022-04-30T07:15:00Z,45.26683333,-66.06116667,347.9,5.2,10.3
2022-04-30T07:16:00Z,45.26683333,-66.06116667,348.1,5.4,10.3
2022-04-30T07:17:00Z,45.26683333,-66.06116667,347.9,5.2,10.3
2022-04-30T07:18:00Z,45.26683333,-66.06116667,348.3,5.0,10.3
2022-04-30T07:19:00Z,45.26683333,-66.06116667,348.2,5.0,10.3
2022-04-30T07:20:00Z,45.26683333,-66.06116667,348.6,5.0,10.3
2022-04-30T07:21:00Z,45.26683333,-66.06116667,348.8,5.1,10.3
2022-04-30T07:22:00Z,45.26683333,-66.06116667,350.0,5.0,10.3
2022-04-30T07:23:00Z,45.26683333,-66.06116667,349.6,5.0,9.2
2022-04-30T07:24:00Z,45.26683333,-66.06116667,350.6,5.1,9.2
2022-04-30T07:25:00Z,45.26683333,-66.06116667,349.9,5.1,9.2
2022-04-30T07:26:00Z,45.26683333,-66.06116667,350.8,5.1,9.1
2022-04-30T07:27:00Z,45.26683333,-66.06116667,351.2,5.3,9.7
2022-04-30T07:28:00Z,45.26683333,-66.06116667,352.0,5.3,9.7
2022-04-30T07:29:00Z,45.26683333,-66.06116667,351.5,5.3,9.7
2022-04-30T07:30:00Z,45.26683333,-66.06116667,351.9,5.4,9.7
2022-04-30T07:31:00Z,45.26683333,-66.06116667,351.4,5.3,9.7
2022-04-30T07:32:00Z,45.26683333,-66.06116667,351.2,5.5,9.7
2022-04-30T07:33:00Z,45.26683333,-66.06116667,351.5,5.5,9.7
2022-04-30T07:34:00Z,45.26683333,-66.06116667,351.3,5.3,9.7
2022-04-30T07:35:00Z,45.26683333,-66.06116667,350.9,5.3,9.7
2022-04-30T07:36:00Z,45.26683333,-66.06116667,350.5,5.1,9.7
2022-04-30T07:37:00Z,45.26683333,-66.06116667,350.5,4.9,9.5
2022-04-30T07:38:00Z,45.26683333,-66.06116667,349.6,4.8,9.5
2022-04-30T07:39:00Z,45.26683333,-66.06116667,349.6,5.0,9.5
2022-04-30T07:40:00Z,45.26683333,-66.06116667,349.3,5.0,9.0
2022-04-30T07:41:00Z,45.26683333,-66.06116667,350.2,5.1,9.0
2022-04-30T07:42:00Z,45.26683333,-66.06116667,349.8,4.9,9.0
2022-04-30T07:43:00Z,45.26683333,-66.06116667,349.0,5.0,8.8
2022-04-30T07:44:00Z,45.26683333,-66.06116667,348.3,5.1,8.8
2022-04-30T07:45:00Z,45.26683333,-66.06116667,349.5,5.1,10.3
2022-04-30T07:46:00Z,45.26683333,-66.06116667,349.6,5.2,10.3
2022-04-30T07:47:00Z,45.26683333,-66.06116667,348.9,5.5,12.1
2022-04-30T07:48:00Z,45.26683333,-66.06116667,348.7,5.5,12.1
2022-04-30T07:49:00Z,45.26683333,-66.06116667,348.6,5.7,12.1
2022-04-30T07:50:00Z,45.26683333,-66.06116667,348.7,5.6,12.1
2022-04-30T07:51:00Z,45.26683333,-66.06116667,346.9,5.4,12.1
2022-04-30T07:52:00Z,45.26683333,-66.06116667,348.8,5.4,12.1
2022-04-30T07:53:00Z,45.26683333,-66.06116667,348.8,5.2,12.1
2022-04-30T07:54:00Z,45.26683333,-66.06116667,351.0,5.2,12.1
2022-04-30T07:55:00Z,45.26683333,-66.06116667,351.5,5.2,12.1
2022-04-30T07:56:00Z,45.26683333,-66.06116667,351.1,5.1,12.1
2022-04-30T07:57:00Z,45.26683333,-66.06116667,351.9,4.9,8.7
2022-04-30T07:58:00Z,45.26683333,-66.06116667,352.6,5.0,8.7
2022-04-30T07:59:00Z,45.26683333,-66.06116667,354.4,4.9,10.1
2022-04-30T08:00:00Z,45.26683333,-66.06116667,354.2,5.1,10.1
2022-04-30T08:01:00Z,45.26683333,-66.06116667,355.5,5.2,10.1
2022-04-30T08:02:00Z,45.26683333,-66.06116667,353.6,5.4,10.1
2022-04-30T08:03:00Z,45.26683333,-66.06116667,353.8,5.6,10.1
2022-04-30T08:04:00Z,45.26683333,-66.06116667,352.3,5.6,10.1
2022-04-30T08:05:00Z,45.26683333,-66.06116667,351.7,5.6,10.1
2022-04-30T08:06:00Z,45.26683333,-66.06116667,350.8,5.6,10.1
2022-04-30T08:07:00Z,45.26683333,-66.06116667,350.6,5.6,10.1
2022-04-30T08:08:00Z,45.26683333,-66.06116667,351.1,5.6,10.1
2022-04-30T08:09:00Z,45.26683333,-66.06116667,350.9,5.4,9.7
2022-04-30T08:10:00Z,45.26683333,-66.06116667,351.0,5.1,9.1
2022-04-30T08:11:00Z,45.26683333,-66.06116667,349.7,5.0,9.1
2022-04-30T08:12:00Z,45.26683333,-66.06116667,349.4,4.8,9.1
2022-04-30T08:13:00Z,45.26683333,-66.06116667,349.4,4.7,8.7
2022-04-30T08:14:00Z,45.26683333,-66.06116667,349.1,4.7,8.7
2022-04-30T08:15:00Z,45.26683333,-66.06116667,347.0,4.8,10.8
2022-04-30T08:16:00Z,45.26683333,-66.06116667,347.3,5.0,10.8
2022-04-30T08:17:00Z,45.26683333,-66.06116667,347.5,5.1,10.8
2022-04-30T08:18:00Z,45.26683333,-66.06116667,346.0,5.1,10.8
2022-04-30T08:19:00Z,45.26683333,-66.06116667,346.1,5.2,10.8
2022-04-30T08:20:00Z,45.26683333,-66.06116667,346.0,5.4,10.8
2022-04-30T08:21:00Z,45.26683333,-66.06116667,347.3,5.6,10.8
2022-04-30T08:22:00Z,45.26683333,-66.06116667,348.0,5.8,10.8
2022-04-30T08:23:00Z,45.26683333,-66.06116667,348.0,5.9,10.8
2022-04-30T08:24:00Z,45.26683333,-66.06116667,348.9,5.8,10.8
2022-04-30T08:25:00Z,45.26683333,-66.06116667,350.9,5.8,10.0
2022-04-30T08:26:00Z,45.26683333,-66.06116667,352.0,5.8,10.5
2022-04-30T08:27:00Z,45.26683333,-66.06116667,351.7,5.8,10.5
2022-04-30T08:28:00Z,45.26683333,-66.06116667,351.3,5.9,10.5
2022-04-30T08:29:00Z,45.26683333,-66.06116667,350.0,6.1,10.5
2022-04-30T08:30:00Z,45.26683333,-66.06116667,350.2,5.9,10.5
2022-04-30T08:31:00Z,45.26683333,-66.06116667,349.4,5.8,10.5
2022-04-30T08:32:00Z,45.26683333,-66.06116667,348.6,5.9,10.5
2022-04-30T08:33:00Z,45.26683333,-66.06116667,348.6,6.0,10.5
2022-04-30T08:34:01Z,45.26683333,-66.06116667,347.8,6.1,10.5
2022-04-30T08:35:00Z,45.26683333,-66.06116667,347.7,6.1,10.5
2022-04-30T08:36:00Z,45.26683333,-66.06116667,346.4,6.0,10.5
2022-04-30T08:37:00Z,45.26683333,-66.06116667,346.1,6.1,10.5
2022-04-30T08:38:00Z,45.26683333,-66.06116667,346.8,6.1,10.5
2022-04-30T08:39:00Z,45.26683333,-66.06116667,347.5,6.1,10.3
2022-04-30T08:40:00Z,45.26683333,-66.06116667,347.0,6.3,10.5
2022-04-30T08:41:00Z,45.26683333,-66.06116667,347.1,6.2,10.5
2022-04-30T08:42:00Z,45.26683333,-66.06116667,347.7,6.2,10.5
2022-04-30T08:43:00Z,45.26683333,-66.06116667,347.7,6.3,11.4
2022-04-30T08:44:00Z,45.26683333,-66.06116667,348.4,6.5,11.4
2022-04-30T08:45:00Z,45.26683333,-66.06116667,346.7,6.7,11.4
2022-04-30T08:46:00Z,45.26683333,-66.06116667,347.8,6.8,11.4
2022-04-30T08:47:00Z,45.26683333,-66.06116667,348.1,6.9,11.4
2022-04-30T08:48:00Z,45.26683333,-66.06116667,348.5,7.0,11.4
2022-04-30T08:49:00Z,45.26683333,-66.06116667,347.7,7.1,11.4
2022-04-30T08:50:00Z,45.26683333,-66.06116667,347.2,7.0,11.4
2022-04-30T08:51:00Z,45.26683333,-66.06116667,348.2,7.2,11.5
2022-04-30T08:52:00Z,45.26683333,-66.06116667,348.2,7.2,11.5
2022-04-30T08:53:00Z,45.26683333,-66.06116667,347.5,7.1,13.0
2022-04-30T08:54:00Z,45.26683333,-66.06116667,347.7,7.1,13.0
2022-04-30T08:55:00Z,45.26683333,-66.06116667,348.3,7.0,13.0
2022-04-30T08:56:00Z,45.26683333,-66.06116667,347.9,7.0,13.0
2022-04-30T08:57:00Z,45.26683333,-66.06116667,347.9,7.2,13.0
2022-04-30T08:58:00Z,45.26683333,-66.06116667,348.4,7.1,13.0
2022-04-30T08:59:00Z,45.26683333,-66.06116667,350.0,7.0,13.0
2022-04-30T09:00:00Z,45.26683333,-66.06116667,350.5,7.2,13.0
2022-04-30T09:01:00Z,45.26683333,-66.06116667,350.1,7.1,13.0
2022-04-30T09:02:00Z,45.26683333,-66.06116667,350.3,7.0,13.0
2022-04-30T09:03:00Z,45.26683333,-66.06116667,352.2,6.9,12.4
2022-04-30T09:04:00Z,45.26683333,-66.06116667,352.2,6.7,12.4
2022-04-30T09:05:00Z,45.26683333,-66.06116667,352.8,6.7,12.4
2022-04-30T09:06:00Z,45.26683333,-66.06116667,354.5,6.5,12.4
2022-04-30T09:07:00Z,45.26683333,-66.06116667,354.2,6.2,11.2
2022-04-30T09:08:00Z,45.26683333,-66.06116667,353.4,6.1,11.2
2022-04-30T09:09:00Z,45.26683333,-66.06116667,353.1,6.0,11.2
2022-04-30T09:10:00Z,45.26683333,-66.06116667,353.0,5.7,11.2
2022-04-30T09:11:00Z,45.26683333,-66.06116667,354.1,5.7,11.2
2022-04-30T09:12:00Z,45.26683333,-66.06116667,354.9,5.7,11.2
2022-04-30T09:13:00Z,45.26683333,-66.06116667,353.6,5.5,9.0
2022-04-30T09:14:00Z,45.26683333,-66.06116667,352.9,5.5,10.2
2022-04-30T09:15:00Z,45.26683333,-66.06116667,354.1,5.6,10.2
2022-04-30T09:16:00Z,45.26683333,-66.06116667,354.3,5.5,10.2
2022-04-30T09:17:00Z,45.26683333,-66.06116667,355.0,5.4,10.2
2022-04-30T09:18:00Z,45.26683333,-66.06116667,354.6,5.2,10.2
2022-04-30T09:19:00Z,45.26683333,-66.06116667,355.5,5.2,10.2
2022-04-30T09:20:00Z,45.26683333,-66.06116667,355.7,5.3,10.2
2022-04-30T09:21:00Z,45.26683333,-66.06116667,354.9,5.2,10.2
2022-04-30T09:22:00Z,45.26683333,-66.06116667,354.3,5.2,10.2
2022-04-30T09:23:00Z,45.26683333,-66.06116667,353.7,5.2,10.2
2022-04-30T09:24:00Z,45.26683333,-66.06116667,354.7,5.1,10.2
2022-04-30T09:25:00Z,45.26683333,-66.06116667,353.2,4.9,10.0
2022-04-30T09:26:00Z,45.26683333,-66.06116667,351.1,5.0,10.0
2022-04-30T09:27:00Z,45.26683333,-66.06116667,350.6,5.2,10.0
2022-04-30T09:28:00Z,45.26683333,-66.06116667,351.2,5.4,10.0
2022-04-30T09:29:00Z,45.26683333,-66.06116667,349.7,5.4,10.0
2022-04-30T09:30:00Z,45.26683333,-66.06116667,349.2,5.5,10.3
2022-04-30T09:31:00Z,45.26683333,-66.06116667,349.2,5.7,11.0
2022-04-30T09:32:00Z,45.26683333,-66.06116667,349.5,5.8,11.0
2022-04-30T09:33:00Z,45.26683333,-66.06116667,350.4,5.7,11.0
2022-04-30T09:34:00Z,45.26683333,-66.06116667,348.9,5.8,11.0
2022-04-30T09:35:00Z,45.26683333,-66.06116667,349.3,5.8,11.0
2022-04-30T09:36:00Z,45.26683333,-66.06116667,349.5,5.9,11.4
2022-04-30T09:37:00Z,45.26683333,-66.06116667,350.6,5.8,11.4
2022-04-30T09:38:00Z,45.26683333,-66.06116667,350.3,5.6,11.4
2022-04-30T09:39:00Z,45.26683333,-66.06116667,349.7,5.5,11.4
2022-04-30T09:40:00Z,45.26683333,-66.06116667,349.7,5.6,11.4
2022-04-30T09:41:00Z,45.26683333,-66.06116667,349.9,5.4,11.4
2022-04-30T09:42:00Z,45.26683333,-66.06116667,349.8,5.4,11.4
2022-04-30T09:43:00Z,45.26683333,-66.06116667,350.0,5.4,11.4
2022-04-30T09:44:00Z,45.26683333,-66.06116667,351.6,5.2,11.4
2022-04-30T09:45:00Z,45.26683333,-66.06116667,351.4,5.0,11.4
2022-04-30T09:46:00Z,45.26683333,-66.06116667,353.1,4.6,8.9
2022-04-30T09:47:00Z,45.26683333,-66.06116667,352.5,4.4,8.9
2022-04-30T09:48:00Z,45.26683333,-66.06116667,352.4,4.4,8.9
2022-04-30T09:49:00Z,45.26683333,-66.06116667,353.6,4.2,8.9
2022-04-30T09:50:00Z,45.26683333,-66.06116667,353.4,4.0,8.9
2022-04-30T09:51:00Z,45.26683333,-66.06116667,354.6,3.8,8.9
2022-04-30T09:52:00Z,45.26683333,-66.06116667,355.0,3.5,7.7
2022-04-30T09:53:00Z,45.26683333,-66.06116667,355.1,3.6,7.9
2022-04-30T09:54:00Z,45.26683333,-66.06116667,355.0,3.9,9.1
2022-04-30T09:55:00Z,45.26683333,-66.06116667,354.6,4.1,9.1
2022-04-30T09:56:00Z,45.26683333,-66.06116667,354.1,4.1,9.1
2022-04-30T09:57:00Z,45.26683333,-66.06116667,354.0,4.1,9.1
2022-04-30T09:58:00Z,45.26683333,-66.06116667,352.5,4.1,9.1
2022-04-30T09:59:00Z,45.26683333,-66.06116667,353.5,4.1,9.1
2022-04-30T10:00:00Z,45.26683333,-66.06116667,357.1,4.3,9.1
2022-04-30T10:01:00Z,45.26683333,-66.06116667,354.5,4.3,9.1
2022-04-30T10:02:00Z,45.26683333,-66.06116667,353.9,4.5,9.1
2022-04-30T10:03:00Z,45.26683333,-66.06116667,355.3,4.4,9.1
2022-04-30T10:04:00Z,45.26683333,-66.06116667,354.7,4.2,8.2
2022-04-30T10:05:00Z,45.26683333,-66.06116667,355.0,4.1,8.2
2022-04-30T10:06:00Z,45.26683333,-66.06116667,354.3,4.2,8.2
2022-04-30T10:07:00Z,45.26683333,-66.06116667,355.3,4.3,8.2
2022-04-30T10:08:00Z,45.26683333,-66.06116667,358.2,4.3,8.2
2022-04-30T10:09:00Z,45.26683333,-66.06116667,357.3,4.5,8.2
2022-04-30T10:10:00Z,45.26683333,-66.06116667,354.1,4.4,8.2
2022-04-30T10:11:00Z,45.26683333,-66.06116667,354.0,4.5,8.2
2022-04-30T10:12:00Z,45.26683333,-66.06116667,355.4,4.5,8.2
2022-04-30T10:13:00Z,45.26683333,-66.06116667,352.3,4.3,8.2
2022-04-30T10:14:00Z,45.26683333,-66.06116667,353.0,4.4,8.2
2022-04-30T10:15:00Z,45.26683333,-66.06116667,353.5,4.4,8.2
2022-04-30T10:16:00Z,45.26683333,-66.06116667,351.6,4.5,8.2
2022-04-30T10:17:00Z,45.26683333,-66.06116667,349.7,4.6,8.2
2022-04-30T10:18:00Z,45.26683333,-66.06116667,347.4,4.5,8.2
2022-04-30T10:19:00Z,45.26683333,-66.06116667,348.0,4.4,8.5
2022-04-30T10:20:00Z,45.26683333,-66.06116667,348.1,4.6,9.8
2022-04-30T10:21:00Z,45.26683333,-66.06116667,349.4,4.7,9.8
2022-04-30T10:22:00Z,45.26683333,-66.06116667,348.7,4.8,9.8
2022-04-30T10:23:00Z,45.26683333,-66.06116667,348.5,4.8,9.8
2022-04-30T10:24:00Z,45.26683333,-66.06116667,348.0,4.8,9.8
2022-04-30T10:25:00Z,45.26683333,-66.06116667,346.9,4.8,9.8
2022-04-30T10:26:00Z,45.26683333,-66.06116667,348.9,4.7,9.8
2022-04-30T10:27:00Z,45.26683333,-66.06116667,349.3,4.7,9.8
2022-04-30T10:28:00Z,45.26683333,-66.06116667,350.5,4.8,9.8
2022-04-30T10:29:00Z,45.26683333,-66.06116667,349.6,4.7,9.8
2022-04-30T10:30:00Z,45.26683333,-66.06116667,350.1,4.5,8.4
2022-04-30T10:31:00Z,45.26683333,-66.06116667,349.5,4.4,8.2
2022-04-30T10:32:00Z,45.26683333,-66.06116667,348.6,4.4,8.3
2022-04-30T10:33:00Z,45.26683333,-66.06116667,350.0,4.6,8.3
2022-04-30T10:34:00Z,45.26683333,-66.06116667,349.8,4.7,8.3
2022-04-30T10:35:00Z,45.26683333,-66.06116667,351.2,4.6,8.3
2022-04-30T10:36:00Z,45.26683333,-66.06116667,349.8,4.4,8.3
2022-04-30T10:37:00Z,45.26683333,-66.06116667,350.9,4.3,8.3
2022-04-30T10:38:00Z,45.26683333,-66.06116667,350.6,4.5,8.3
2022-04-30T10:39:00Z,45.26683333,-66.06116667,350.3,4.5,8.3
2022-04-30T10:40:00Z,45.26683333,-66.06116667,350.4,4.4,8.4
2022-04-30T10:41:00Z,45.26683333,-66.06116667,351.1,4.4,8.4
2022-04-30T10:42:00Z,45.26683333,-66.06116667,351.7,4.5,10.6
2022-04-30T10:43:00Z,45.26683333,-66.06116667,351.8,4.7,10.6
2022-04-30T10:44:00Z,45.26683333,-66.06116667,351.9,4.7,10.6
2022-04-30T10:45:00Z,45.26683333,-66.06116667,350.6,4.8,10.6
2022-04-30T10:46:00Z,45.26683333,-66.06116667,352.1,5.0,10.6
2022-04-30T10:47:00Z,45.26683333,-66.06116667,350.8,5.2,10.6
2022-04-30T10:48:00Z,45.26683333,-66.06116667,351.4,5.2,10.6
2022-04-30T10:49:00Z,45.26683333,-66.06116667,350.6,5.3,10.6
2022-04-30T10:50:00Z,45.26683333,-66.06116667,350.6,5.3,10.6
2022-04-30T10:51:00Z,45.26683333,-66.06116667,350.5,5.2,10.6
2022-04-30T10:52:00Z,45.26683333,-66.06116667,350.6,5.1,9.9
2022-04-30T10:53:00Z,45.26683333,-66.06116667,352.3,4.9,9.7
2022-04-30T10:54:00Z,45.26683333,-66.06116667,351.0,4.7,9.2
2022-04-30T10:55:00Z,45.26683333,-66.06116667,351.7,4.8,9.2
2022-04-30T10:56:00Z,45.26683333,-66.06116667,351.4,4.6,9.2
2022-04-30T10:57:00Z,45.26683333,-66.06116667,351.1,4.7,9.2
2022-04-30T10:58:00Z,45.26683333,-66.06116667,351.0,4.8,10.4
2022-04-30T10:59:00Z,45.26683333,-66.06116667,351.1,4.9,10.4
2022-04-30T11:00:00Z,45.26683333,-66.06116667,350.7,5.1,10.4
2022-04-30T11:01:00Z,45.26683333,-66.06116667,349.4,5.3,10.4
2022-04-30T11:02:00Z,45.26683333,-66.06116667,348.1,5.2,10.4
2022-04-30T11:03:00Z,45.26683333,-66.06116667,346.5,5.2,10.4
2022-04-30T11:04:00Z,45.26683333,-66.06116667,346.3,5.1,10.4
2022-04-30T11:05:00Z,45.26683333,-66.06116667,346.0,5.2,10.4
2022-04-30T11:06:00Z,45.26683333,-66.06116667,346.6,5.3,10.4
2022-04-30T11:07:00Z,45.26683333,-66.06116667,346.8,5.1,10.4
2022-04-30T11:08:00Z,45.26683333,-66.06116667,345.0,4.9,9.2
2022-04-30T11:09:00Z,45.26683333,-66.06116667,346.4,4.8,8.5
2022-04-30T11:10:00Z,45.26683333,-66.06116667,346.0,4.6,8.0
2022-04-30T11:11:00Z,45.26683333,-66.06116667,346.1,4.7,8.0
2022-04-30T11:12:00Z,45.26683333,-66.06116667,345.3,4.7,8.7
2022-04-30T11:13:00Z,45.26683333,-66.06116667,344.0,4.7,8.8
2022-04-30T11:14:00Z,45.26683333,-66.06116667,344.9,5.0,8.8
2022-04-30T11:15:00Z,45.26683333,-66.06116667,345.4,4.9,8.8
2022-04-30T11:16:00Z,45.26683333,-66.06116667,344.3,4.9,8.8
2022-04-30T11:17:00Z,45.26683333,-66.06116667,344.7,5.1,10.7
2022-04-30T11:18:00Z,45.26683333,-66.06116667,345.6,5.3,10.7
2022-04-30T11:19:00Z,45.26683333,-66.06116667,344.2,5.4,10.7
2022-04-30T11:20:00Z,45.26683333,-66.06116667,343.2,5.7,10.7
2022-04-30T11:21:00Z,45.26683333,-66.06116667,343.3,5.7,10.7
2022-04-30T11:22:00Z,45.26683333,-66.06116667,344.1,5.8,10.7
2022-04-30T11:23:00Z,45.26683333,-66.06116667,344.2,5.7,10.7
2022-04-30T11:24:00Z,45.26683333,-66.06116667,343.9,5.6,10.7
2022-04-30T11:25:00Z,45.26683333,-66.06116667,344.4,5.5,10.7
2022-04-30T11:26:00Z,45.26683333,-66.06116667,344.5,5.6,10.7
2022-04-30T11:27:00Z,45.26683333,-66.06116667,343.9,5.4,10.5
2022-04-30T11:28:00Z,45.26683333,-66.06116667,345.0,5.2,10.5
2022-04-30T11:29:00Z,45.26683333,-66.06116667,345.7,5.0,10.5
2022-04-30T11:30:00Z,45.26683333,-66.06116667,347.6,4.9,10.5
2022-04-30T11:31:00Z,45.26683333,-66.06116667,347.4,4.9,10.5
2022-04-30T11:32:00Z,45.26683333,-66.06116667,347.4,4.8,10.5
2022-04-30T11:33:00Z,45.26683333,-66.06116667,348.0,4.8,10.5
2022-04-30T11:34:00Z,45.26683333,-66.06116667,348.7,4.8,9.3
2022-04-30T11:35:00Z,45.26683333,-66.06116667,347.7,4.9,9.3
2022-04-30T11:36:00Z,45.26683333,-66.06116667,348.4,4.9,9.3
2022-04-30T11:37:00Z,45.26683333,-66.06116667,347.6,5.0,9.3
2022-04-30T11:38:00Z,45.26683333,-66.06116667,347.3,5.1,9.3
2022-04-30T11:39:00Z,45.26683333,-66.06116667,347.3,5.1,9.3
2022-04-30T11:40:00Z,45.26683333,-66.06116667,345.9,5.0,8.8
2022-04-30T11:41:00Z,45.26683333,-66.06116667,345.8,4.9,8.8
2022-04-30T11:42:00Z,45.26683333,-66.06116667,345.9,4.9,8.1
2022-04-30T11:43:00Z,45.26683333,-66.06116667,346.4,4.9,8.1
2022-04-30T11:44:00Z,45.26683333,-66.06116667,346.8,4.8,8.1
2022-04-30T11:45:00Z,45.26683333,-66.06116667,345.7,4.9,8.7
2022-04-30T11:46:00Z,45.26683333,-66.06116667,346.5,5.0,10.0
2022-04-30T11:47:00Z,45.26683333,-66.06116667,347.9,4.9,10.0
2022-04-30T11:48:00Z,45.26683333,-66.06116667,348.5,4.9,10.0
2022-04-30T11:49:00Z,45.26683333,-66.06116667,348.0,4.9,10.0
2022-04-30T11:50:00Z,45.26683333,-66.06116667,348.7,4.9,10.0
2022-04-30T11:51:00Z,45.26683333,-66.06116667,349.1,4.8,10.0
2022-04-30T11:52:00Z,45.26683333,-66.06116667,350.2,5.0,11.2
2022-04-30T11:53:00Z,45.26683333,-66.06116667,350.3,5.3,11.2
2022-04-30T11:54:00Z,45.26683333,-66.06116667,349.6,5.5,11.2
2022-04-30T11:55:00Z,45.26683333,-66.06116667,349.7,5.5,11.2
2022-04-30T11:56:00Z,45.26683333,-66.06116667,349.0,5.5,11.2
2022-04-30T11:57:00Z,45.26683333,-66.06116667,348.5,5.6,11.2
2022-04-30T11:58:00Z,45.26683333,-66.06116667,346.7,5.6,11.2
2022-04-30T11:59:00Z,45.26683333,-66.06116667,346.5,5.6,11.2
2022-04-30T12:00:00Z,45.26683333,-66.06116667,346.4,5.6,11.2
2022-04-30T12:01:00Z,45.26683333,-66.06116667,346.9,5.6,11.2
