timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-19T05:49:00Z,45.26683333,-66.06116667,305.9,11.2,16.5
2022-01-19T05:50:00Z,45.26683333,-66.06116667,305.4,11.2,16.5
2022-01-19T05:51:00Z,45.26683333,-66.06116667,305.4,11.1,16.5
2022-01-19T05:52:00Z,45.26683333,-66.06116667,304.7,11.4,18.8
2022-01-19T05:53:00Z,45.26683333,-66.06116667,305.6,11.7,18.8
2022-01-19T05:54:00Z,45.26683333,-66.06116667,305.2,11.8,18.8
2022-01-19T05:55:00Z,45.26683333,-66.06116667,304.8,12.3,18.8
2022-01-19T05:56:00Z,45.26683333,-66.06116667,304.7,12.4,18.8
2022-01-19T05:57:00Z,45.26683333,-66.06116667,303.6,12.6,18.8
2022-01-19T05:58:00Z,45.26683333,-66.06116667,303.2,13.0,18.8
2022-01-19T05:59:00Z,45.26683333,-66.06116667,302.9,13.3,19.3
2022-01-19T06:00:00Z,45.26683333,-66.06116667,302.9,13.7,19.5
2022-01-19T06:01:00Z,45.26683333,-66.06116667,304.1,14.1,19.5
2022-01-19T06:02:00Z,45.26683333,-66.06116667,305.3,13.9,19.5
2022-01-19T06:03:00Z,45.26683333,-66.06116667,305.8,13.4,19.5
2022-01-19T06:04:00Z,45.26683333,-66.06116667,305.3,13.7,19.5
2022-01-19T06:05:00Z,45.26683333,-66.06116667,305.0,13.7,19.5
2022-01-19T06:06:00Z,45.26683333,-66.06116667,305.9,13.6,19.5
2022-01-19T06:07:00Z,45.26683333,-66.06116667,307.3,13.5,19.5
2022-01-19T06:08:00Z,45.26683333,-66.06116667,308.1,13.3,19.5
2022-01-19T06:09:00Z,45.26683333,-66.06116667,309.1,13.1,19.5
2022-01-19T06:10:00Z,45.26683333,-66.06116667,309.7,12.9,18.4
2022-01-19T06:11:00Z,45.26683333,-66.06116667,310.0,12.7,18.4
2022-01-19T06:12:00Z,45.26683333,-66.06116667,309.7,12.6,18.4
2022-01-19T06:13:00Z,45.26683333,-66.06116667,309.1,13.0,18.4
2022-01-19T06:14:00Z,45.26683333,-66.06116667,310.1,12.8,18.3
2022-01-19T06:15:00Z,45.26683333,-66.06116667,311.0,12.6,18.3
2022-01-19T06:16:00Z,45.26683333,-66.06116667,311.4,12.7,18.3
2022-01-19T06:17:00Z,45.26683333,-66.06116667,311.3,12.9,18.3
2022-01-19T06:18:00Z,45.26683333,-66.06116667,310.7,12.7,18.3
2022-01-19T06:19:00Z,45.26683333,-66.06116667,309.7,12.8,18.3
2022-01-19T06:20:00Z,45.26683333,-66.06116667,309.6,13.0,17.4
2022-01-19T06:21:00Z,45.26683333,-66.06116667,309.1,13.0,17.4
2022-01-19T06:22:00Z,45.26683333,-66.06116667,308.9,13.2,18.1
2022-01-19T06:23:00Z,45.26683333,-66.06116667,308.8,13.2,18.1
2022-01-19T06:24:00Z,45.26683333,-66.06116667,308.3,13.3,18.1
2022-01-19T06:25:00Z,45.26683333,-66.06116667,308.7,13.3,18.1
2022-01-19T06:26:00Z,45.26683333,-66.06116667,307.5,13.5,18.1
2022-01-19T06:27:00Z,45.26683333,-66.06116667,306.5,13.6,18.1
2022-01-19T06:28:00Z,45.26683333,-66.06116667,306.3,14.0,20.7
2022-01-19T06:29:00Z,45.26683333,-66.06116667,306.3,14.3,20.7
2022-01-19T06:30:00Z,45.26683333,-66.06116667,305.9,14.5,20.7
2022-01-19T06:31:00Z,45.26683333,-66.06116667,306.4,14.8,20.7
2022-01-19T06:32:00Z,45.26683333,-66.06116667,305.6,14.8,20.7
2022-01-19T06:33:00Z,45.26683333,-66.06116667,304.7,14.7,20.7
2022-01-19T06:34:00Z,45.26683333,-66.06116667,304.3,14.8,20.7
2022-01-19T06:35:00Z,45.26683333,-66.06116667,304.0,15.1,20.7
2022-01-19T06:36:00Z,45.26683333,-66.06116667,305.0,15.0,20.7
2022-01-19T06:37:00Z,45.26683333,-66.06116667,305.4,14.8,20.7
2022-01-19T06:38:00Z,45.26683333,-66.06116667,305.7,14.5,20.7
2022-01-19T06:39:00Z,45.26683333,-66.06116667,306.2,14.0,20.7
2022-01-19T06:40:00Z,45.26683333,-66.06116667,305.2,13.7,19.8
2022-01-19T06:41:00Z,45.26683333,-66.06116667,303.6,13.3,19.2
2022-01-19T06:42:00Z,45.26683333,-66.06116667,303.5,13.0,18.6
2022-01-19T06:43:00Z,45.26683333,-66.06116667,303.7,12.9,18.6
2022-01-19T06:44:00Z,45.26683333,-66.06116667,303.8,13.1,18.6
2022-01-19T06:45:00Z,45.26683333,-66.06116667,303.1,12.9,18.6
2022-01-19T06:46:00Z,45.26683333,-66.06116667,303.3,12.9,18.6
2022-01-19T06:47:00Z,45.26683333,-66.06116667,304.2,13.0,18.6
2022-01-19T06:48:00Z,45.26683333,-66.06116667,305.0,13.2,19.6
2022-01-19T06:49:00Z,45.26683333,-66.06116667,305.2,13.4,19.6
2022-01-19T06:50:00Z,45.26683333,-66.06116667,306.2,13.4,19.6
2022-01-19T06:51:00Z,45.26683333,-66.06116667,308.4,13.6,19.6
2022-01-19T06:52:00Z,45.26683333,-66.06116667,309.9,14.0,19.6
2022-01-19T06:53:00Z,45.26683333,-66.06116667,311.4,14.3,19.6
2022-01-19T06:54:00Z,45.26683333,-66.06116667,312.9,14.2,19.6
2022-01-19T06:55:00Z,45.26683333,-66.06116667,315.1,13.9,19.6
2022-01-19T06:56:00Z,45.26683333,-66.06116667,315.4,14.2,21.1
2022-01-19T06:57:00Z,45.26683333,-66.06116667,315.3,14.4,21.1
2022-01-19T06:58:00Z,45.26683333,-66.06116667,316.3,14.3,21.1
2022-01-19T06:59:00Z,45.26683333,-66.06116667,316.9,14.2,21.1
2022-01-19T07:00:00Z,45.26683333,-66.06116667,317.9,13.9,21.1
2022-01-19T07:01:00Z,45.26683333,-66.06116667,317.4,13.7,21.1
2022-01-19T07:02:00Z,45.26683333,-66.06116667,317.8,13.5,21.1
2022-01-19T07:03:00Z,45.26683333,-66.06116667,317.9,13.2,21.1
2022-01-19T07:04:00Z,45.26683333,-66.06116667,317.6,13.0,21.1
2022-01-19T07:05:00Z,45.26683333,-66.06116667,316.2,13.2,21.1
2022-01-19T07:06:00Z,45.26683333,-66.06116667,315.2,12.9,19.6
2022-01-19T07:07:00Z,45.26683333,-66.06116667,315.0,12.5,17.7
2022-01-19T07:08:00Z,45.26683333,-66.06116667,314.4,12.5,17.9
2022-01-19T07:09:00Z,45.26683333,-66.06116667,314.7,12.5,18.7
2022-01-19T07:10:00Z,45.26683333,-66.06116667,314.1,13.0,18.7
2022-01-19T07:11:00Z,45.26683333,-66.06116667,314.7,12.7,18.7
2022-01-19T07:12:01Z,45.26683333,-66.06116667,315.1,12.6,18.7
2022-01-19T07:13:00Z,45.26683333,-66.06116667,314.7,12.4,18.7
2022-01-19T07:14:00Z,45.26683333,-66.06116667,315.6,12.1,18.7
2022-01-19T07:15:00Z,45.26683333,-66.06116667,316.7,11.9,18.7
2022-01-19T07:16:00Z,45.26683333,-66.06116667,318.2,11.5,18.7
2022-01-19T07:17:00Z,45.26683333,-66.06116667,319.2,11.1,18.7
2022-01-19T07:18:00Z,45.26683333,-66.06116667,319.7,10.6,18.7
2022-01-19T07:19:00Z,45.26683333,-66.06116667,320.2,10.1,17.9
2022-01-19T07:20:00Z,45.26683333,-66.06116667,320.5,9.8,15.0
2022-01-19T07:21:00Z,45.26683333,-66.06116667,319.2,9.8,15.0
2022-01-19T07:22:00Z,45.26683333,-66.06116667,317.2,9.4,14.1
2022-01-19T07:23:00Z,45.26683333,-66.06116667,317.1,9.2,14.1
2022-01-19T07:24:00Z,45.26683333,-66.06116667,316.7,9.2,14.1
2022-01-19T07:25:00Z,45.26683333,-66.06116667,315.1,8.8,14.1
2022-01-19T07:26:00Z,45.26683333,-66.06116667,313.9,8.5,14.1
2022-01-19T07:27:00Z,45.26683333,-66.06116667,312.3,8.5,14.1
2022-01-19T07:28:00Z,45.26683333,-66.06116667,311.7,8.3,14.1
2022-01-19T07:29:00Z,45.26683333,-66.06116667,311.1,8.1,13.5
2022-01-19T07:30:00Z,45.26683333,-66.06116667,310.2,8.0,12.6
2022-01-19T07:31:00Z,45.26683333,-66.06116667,310.3,7.9,12.6
2022-01-19T07:32:00Z,45.26683333,-66.06116667,310.4,8.1,12.6
2022-01-19T07:33:00Z,45.26683333,-66.06116667,309.6,8.3,14.5
2022-01-19T07:34:00Z,45.26683333,-66.06116667,308.0,8.6,14.5
2022-01-19T07:35:00Z,45.26683333,-66.06116667,307.2,9.0,14.5
2022-01-19T07:36:00Z,45.26683333,-66.06116667,306.5,9.4,14.5
2022-01-19T07:37:00Z,45.26683333,-66.06116667,306.1,9.9,14.5
2022-01-19T07:38:00Z,45.26683333,-66.06116667,304.8,10.3,14.5
2022-01-19T07:39:00Z,45.26683333,-66.06116667,304.5,10.7,15.0
2022-01-19T07:40:00Z,45.26683333,-66.06116667,305.3,10.8,15.0
2022-01-19T07:41:00Z,45.26683333,-66.06116667,304.3,10.9,15.0
2022-01-19T07:42:00Z,45.26683333,-66.06116667,304.7,11.0,15.0
2022-01-19T07:43:00Z,45.26683333,-66.06116667,304.9,10.8,15.0
2022-01-19T07:44:00Z,45.26683333,-66.06116667,305.0,10.6,15.0
2022-01-19T07:45:00Z,45.26683333,-66.06116667,305.6,10.5,15.0
2022-01-19T07:46:00Z,45.26683333,-66.06116667,306.5,10.4,15.0
2022-01-19T07:47:00Z,45.26683333,-66.06116667,306.6,10.1,15.0
2022-01-19T07:48:00Z,45.26683333,-66.06116667,307.7,10.0,15.0
2022-01-19T07:49:00Z,45.26683333,-66.06116667,308.1,9.6,13.4
2022-01-19T07:50:00Z,45.26683333,-66.06116667,307.3,9.5,13.3
2022-01-19T07:51:00Z,45.26683333,-66.06116667,308.0,9.5,12.5
2022-01-19T07:52:00Z,45.26683333,-66.06116667,308.9,9.4,12.4
2022-01-19T07:53:00Z,45.26683333,-66.06116667,310.6,9.6,14.4
2022-01-19T07:54:00Z,45.26683333,-66.06116667,312.2,9.8,15.3
2022-01-19T07:55:00Z,45.26683333,-66.06116667,312.9,10.0,15.3
2022-01-19T07:56:00Z,45.26683333,-66.06116667,312.1,10.1,15.3
2022-01-19T07:57:00Z,45.26683333,-66.06116667,311.6,10.2,15.3
2022-01-19T07:58:00Z,45.26683333,-66.06116667,311.4,10.4,15.3
2022-01-19T07:59:00Z,45.26683333,-66.06116667,310.8,10.7,15.3
2022-01-19T08:00:00Z,45.26683333,-66.06116667,310.8,10.8,15.3
2022-01-19T08:01:00Z,45.26683333,-66.06116667,310.1,10.9,15.3
2022-01-19T08:02:00Z,45.26683333,-66.06116667,308.9,10.9,15.3
2022-01-19T08:03:00Z,45.26683333,-66.06116667,307.4,11.0,15.3
2022-01-19T08:04:00Z,45.26683333,-66.06116667,306.3,11.0,14.7
2022-01-19T08:05:00Z,45.26683333,-66.06116667,306.0,11.0,14.7
2022-01-19T08:06:00Z,45.26683333,-66.06116667,305.8,11.2,16.7
2022-01-19T08:07:00Z,45.26683333,-66.06116667,306.5,11.4,16.7
2022-01-19T08:08:00Z,45.26683333,-66.06116667,305.6,11.7,16.7
2022-01-19T08:09:00Z,45.26683333,-66.06116667,304.6,11.8,16.7
2022-01-19T08:10:00Z,45.26683333,-66.06116667,303.5,11.9,16.7
2022-01-19T08:11:00Z,45.26683333,-66.06116667,303.5,12.1,16.7
2022-01-19T08:12:00Z,45.26683333,-66.06116667,302.5,12.4,16.7
2022-01-19T08:13:00Z,45.26683333,-66.06116667,302.3,12.6,16.7
2022-01-19T08:14:00Z,45.26683333,-66.06116667,301.3,12.6,16.7
2022-01-19T08:15:00Z,45.26683333,-66.06116667,301.2,12.6,16.7
2022-01-19T08:16:00Z,45.26683333,-66.06116667,300.8,12.4,16.7
2022-01-19T08:17:00Z,45.26683333,-66.06116667,300.3,12.2,16.7
2022-01-19T08:18:00Z,45.26683333,-66.06116667,300.6,11.9,16.7
2022-01-19T08:19:00Z,45.26683333,-66.06116667,301.5,11.9,16.7
2022-01-19T08:20:00Z,45.26683333,-66.06116667,303.1,11.8,16.7
2022-01-19T08:21:00Z,45.26683333,-66.06116667,303.9,11.7,16.7
2022-01-19T08:22:00Z,45.26683333,-66.06116667,305.0,11.5,16.6
2022-01-19T08:23:00Z,45.26683333,-66.06116667,303.9,11.3,16.6
2022-01-19T08:24:00Z,45.26683333,-66.06116667,303.9,11.1,14.5
2022-01-19T08:25:00Z,45.26683333,-66.06116667,303.4,11.1,16.0
2022-01-19T08:26:00Z,45.26683333,-66.06116667,304.5,11.3,16.0
2022-01-19T08:27:00Z,45.26683333,-66.06116667,303.8,11.3,16.0
2022-01-19T08:28:00Z,45.26683333,-66.06116667,303.4,11.2,16.0
2022-01-19T08:29:00Z,45.26683333,-66.06116667,302.5,10.9,16.0
2022-01-19T08:30:00Z,45.26683333,-66.06116667,301.9,11.0,16.0
2022-01-19T08:31:00Z,45.26683333,-66.06116667,300.4,11.0,16.0
2022-01-19T08:32:00Z,45.26683333,-66.06116667,300.2,11.2,16.4
2022-01-19T08:33:00Z,45.26683333,-66.06116667,301.0,11.2,16.4
2022-01-19T08:34:00Z,45.26683333,-66.06116667,301.6,11.3,16.4
2022-01-19T08:35:00Z,45.26683333,-66.06116667,301.2,11.3,16.4
2022-01-19T08:36:00Z,45.26683333,-66.06116667,300.0,11.2,17.1
2022-01-19T08:37:00Z,45.26683333,-66.06116667,300.8,11.5,17.1
2022-01-19T08:38:00Z,45.26683333,-66.06116667,300.8,11.8,17.1
2022-01-19T08:39:00Z,45.26683333,-66.06116667,301.0,12.1,17.1
2022-01-19T08:40:00Z,45.26683333,-66.06116667,300.0,12.2,17.1
2022-01-19T08:41:00Z,45.26683333,-66.06116667,300.3,12.3,17.1
2022-01-19T08:42:00Z,45.26683333,-66.06116667,299.7,12.1,17.1
2022-01-19T08:43:01Z,45.26683333,-66.06116667,298.9,12.1,17.1
2022-01-19T08:44:00Z,45.26683333,-66.06116667,298.6,11.9,17.1
2022-01-19T08:45:00Z,45.26683333,-66.06116667,298.9,11.9,17.1
2022-01-19T08:46:00Z,45.26683333,-66.06116667,299.6,11.6,16.9
2022-01-19T08:47:00Z,45.26683333,-66.06116667,300.2,11.1,15.9
2022-01-19T08:48:00Z,45.26683333,-66.06116667,299.1,10.7,15.5
2022-01-19T08:49:00Z,45.26683333,-66.06116667,297.8,10.4,15.5
2022-01-19T08:50:00Z,45.26683333,-66.06116667,296.9,10.1,14.1
2022-01-19T08:51:00Z,45.26683333,-66.06116667,295.7,9.9,13.3
2022-01-19T08:52:00Z,45.26683333,-66.06116667,294.2,9.6,13.0
2022-01-19T08:53:00Z,45.26683333,-66.06116667,293.4,9.5,13.0
2022-01-19T08:54:00Z,45.26683333,-66.06116667,291.2,9.5,13.0
2022-01-19T08:55:00Z,45.26683333,-66.06116667,289.9,9.4,13.0
2022-01-19T08:56:00Z,45.26683333,-66.06116667,288.0,9.3,13.0
2022-01-19T08:57:00Z,45.26683333,-66.06116667,286.5,9.2,13.0
2022-01-19T08:58:00Z,45.26683333,-66.06116667,287.4,9.4,14.4
2022-01-19T08:59:00Z,45.26683333,-66.06116667,289.0,9.5,14.4
2022-01-19T09:00:00Z,45.26683333,-66.06116667,292.3,9.3,14.4
2022-01-19T09:01:00Z,45.26683333,-66.06116667,295.5,9.3,14.4
2022-01-19T09:02:00Z,45.26683333,-66.06116667,296.8,9.2,14.4
2022-01-19T09:03:00Z,45.26683333,-66.06116667,299.1,9.3,14.4
2022-01-19T09:04:00Z,45.26683333,-66.06116667,301.3,9.0,14.4
2022-01-19T09:05:00Z,45.26683333,-66.06116667,303.0,8.9,14.4
2022-01-19T09:06:00Z,45.26683333,-66.06116667,303.6,8.9,14.4
2022-01-19T09:07:00Z,45.26683333,-66.06116667,303.8,8.9,14.4
2022-01-19T09:08:00Z,45.26683333,-66.06116667,303.5,8.7,13.0
2022-01-19T09:09:00Z,45.26683333,-66.06116667,302.3,8.7,13.0
2022-01-19T09:10:00Z,45.26683333,-66.06116667,298.9,8.9,13.0
2022-01-19T09:11:00Z,45.26683333,-66.06116667,295.6,8.9,12.3
2022-01-19T09:12:00Z,45.26683333,-66.06116667,294.8,9.1,13.0
2022-01-19T09:13:00Z,45.26683333,-66.06116667,292.7,9.1,13.0
2022-01-19T09:14:00Z,45.26683333,-66.06116667,291.2,9.2,13.0
2022-01-19T09:15:00Z,45.26683333,-66.06116667,289.0,9.3,13.0
2022-01-19T09:16:00Z,45.26683333,-66.06116667,287.9,9.5,13.0
2022-01-19T09:17:00Z,45.26683333,-66.06116667,288.0,9.8,13.8
2022-01-19T09:18:00Z,45.26683333,-66.06116667,288.5,10.2,14.1
2022-01-19T09:19:00Z,45.26683333,-66.06116667,287.8,10.3,14.1
2022-01-19T09:20:00Z,45.26683333,-66.06116667,288.3,10.2,14.1
2022-01-19T09:21:00Z,45.26683333,-66.06116667,289.5,10.0,14.1
2022-01-19T09:22:00Z,45.26683333,-66.06116667,290.6,9.9,14.1
2022-01-19T09:23:00Z,45.26683333,-66.06116667,290.5,10.0,14.1
2022-01-19T09:24:00Z,45.26683333,-66.06116667,290.2,10.2,14.1
2022-01-19T09:25:00Z,45.26683333,-66.06116667,291.1,10.3,14.1
2022-01-19T09:26:00Z,45.26683333,-66.06116667,291.6,10.1,14.1
2022-01-19T09:27:00Z,45.26683333,-66.06116667,291.6,10.0,14.1
2022-01-19T09:28:00Z,45.26683333,-66.06116667,290.9,10.0,14.0
2022-01-19T09:29:00Z,45.26683333,-66.06116667,290.9,10.0,14.0
2022-01-19T09:30:00Z,45.26683333,-66.06116667,290.2,10.2,14.3
2022-01-19T09:31:00Z,45.26683333,-66.06116667,288.8,10.5,14.3
2022-01-19T09:32:00Z,45.26683333,-66.06116667,287.4,10.5,14.3
2022-01-19T09:33:00Z,45.26683333,-66.06116667,286.7,10.4,14.3
2022-01-19T09:34:00Z,45.26683333,-66.06116667,287.3,10.3,14.3
2022-01-19T09:35:00Z,45.26683333,-66.06116667,287.1,10.4,14.3
2022-01-19T09:36:00Z,45.26683333,-66.06116667,288.3,10.6,14.3
2022-01-19T09:37:00Z,45.26683333,-66.06116667,288.3,10.5,14.3
2022-01-19T09:38:00Z,45.26683333,-66.06116667,288.4,10.2,14.3
2022-01-19T09:39:00Z,45.26683333,-66.06116667,288.3,10.2,14.3
2022-01-19T09:40:00Z,45.26683333,-66.06116667,288.6,10.2,13.4
2022-01-19T09:41:00Z,45.26683333,-66.06116667,289.5,10.1,13.4
2022-01-19T09:42:00Z,45.26683333,-66.06116667,290.2,10.0,13.4
2022-01-19T09:43:00Z,45.26683333,-66.06116667,290.9,9.8,13.4
2022-01-19T09:44:00Z,45.26683333,-66.06116667,289.9,9.6,13.4
2022-01-19T09:45:00Z,45.26683333,-66.06116667,289.5,9.3,13.4
2022-01-19T09:46:00Z,45.26683333,-66.06116667,288.2,8.8,13.0
2022-01-19T09:47:00Z,45.26683333,-66.06116667,286.4,8.4,13.0
2022-01-19T09:48:00Z,45.26683333,-66.06116667,285.2,8.1,13.0
2022-01-19T09:49:00Z,45.26683333,-66.06116667,285.9,7.8,12.7
2022-01-19T09:50:00Z,45.26683333,-66.06116667,284.9,7.2,12.5
2022-01-19T09:51:00Z,45.26683333,-66.06116667,283.4,6.7,11.1
2022-01-19T09:52:00Z,45.26683333,-66.06116667,283.5,6.4,10.1
2022-01-19T09:53:00Z,45.26683333,-66.06116667,281.4,6.1,9.6
2022-01-19T09:54:00Z,45.26683333,-66.06116667,279.7,5.7,9.6
2022-01-19T09:55:00Z,45.26683333,-66.06116667,278.8,5.4,9.6
2022-01-19T09:56:00Z,45.26683333,-66.06116667,277.4,5.2,9.6
2022-01-19T09:57:00Z,45.26683333,-66.06116667,275.0,5.1,9.6
2022-01-19T09:58:00Z,45.26683333,-66.06116667,272.0,4.6,9.0
2022-01-19T09:59:00Z,45.26683333,-66.06116667,268.0,4.3,8.2
2022-01-19T10:00:00Z,45.26683333,-66.06116667,266.2,4.3,8.0
2022-01-19T10:01:00Z,45.26683333,-66.06116667,265.8,4.4,8.0
2022-01-19T10:02:00Z,45.26683333,-66.06116667,262.4,4.4,8.5
2022-01-19T10:03:00Z,45.26683333,-66.06116667,260.3,4.5,8.5
2022-01-19T10:04:00Z,45.26683333,-66.06116667,261.0,4.7,8.5
2022-01-19T10:05:00Z,45.26683333,-66.06116667,261.4,5.0,10.1
2022-01-19T10:06:00Z,45.26683333,-66.06116667,262.7,5.3,10.1
2022-01-19T10:07:00Z,45.26683333,-66.06116667,263.8,5.4,10.1
2022-01-19T10:08:00Z,45.26683333,-66.06116667,265.7,5.8,10.1
2022-01-19T10:09:00Z,45.26683333,-66.06116667,268.2,6.1,10.1
2022-01-19T10:10:00Z,45.26683333,-66.06116667,270.5,6.1,10.1
2022-01-19T10:11:00Z,45.26683333,-66.06116667,271.0,6.2,11.3
2022-01-19T10:12:00Z,45.26683333,-66.06116667,272.2,6.4,12.1
2022-01-19T10:13:00Z,45.26683333,-66.06116667,277.4,6.5,12.1
2022-01-19T10:14:00Z,45.26683333,-66.06116667,278.1,6.7,12.1
2022-01-19T10:15:00Z,45.26683333,-66.06116667,276.5,6.6,12.1
2022-01-19T10:16:00Z,45.26683333,-66.06116667,275.7,6.6,12.1
2022-01-19T10:17:00Z,45.26683333,-66.06116667,276.7,6.7,12.1
2022-01-19T10:18:00Z,45.26683333,-66.06116667,277.2,6.8,12.1
2022-01-19T10:19:00Z,45.26683333,-66.06116667,277.3,6.6,12.1
2022-01-19T10:20:00Z,45.26683333,-66.06116667,276.0,6.5,12.1
2022-01-19T10:21:00Z,45.26683333,-66.06116667,276.2,6.7,12.1
2022-01-19T10:22:00Z,45.26683333,-66.06116667,276.8,6.7,10.7
2022-01-19T10:23:00Z,45.26683333,-66.06116667,274.5,6.7,10.7
2022-01-19T10:24:00Z,45.26683333,-66.06116667,275.5,6.6,10.7
2022-01-19T10:25:00Z,45.26683333,-66.06116667,277.6,6.4,10.7
2022-01-19T10:26:00Z,45.26683333,-66.06116667,280.5,6.5,11.0
2022-01-19T10:27:00Z,45.26683333,-66.06116667,282.3,6.8,11.0
2022-01-19T10:28:00Z,45.26683333,-66.06116667,284.0,6.9,11.0
2022-01-19T10:29:00Z,45.26683333,-66.06116667,285.0,7.1,11.0
2022-01-19T10:30:00Z,45.26683333,-66.06116667,287.4,7.5,11.6
2022-01-19T10:31:00Z,45.26683333,-66.06116667,288.1,7.6,11.6
2022-01-19T10:32:00Z,45.26683333,-66.06116667,290.6,7.7,11.6
2022-01-19T10:33:00Z,45.26683333,-66.06116667,293.0,7.9,12.4
2022-01-19T10:34:00Z,45.26683333,-66.06116667,293.8,8.2,12.4
2022-01-19T10:35:00Z,45.26683333,-66.06116667,293.9,8.8,12.8
2022-01-19T10:36:00Z,45.26683333,-66.06116667,294.1,9.0,12.8
2022-01-19T10:37:00Z,45.26683333,-66.06116667,294.7,9.1,14.8
2022-01-19T10:38:00Z,45.26683333,-66.06116667,294.9,9.4,14.8
2022-01-19T10:39:00Z,45.26683333,-66.06116667,295.3,9.7,14.8
2022-01-19T10:40:00Z,45.26683333,-66.06116667,295.9,9.8,14.8
2022-01-19T10:41:00Z,45.26683333,-66.06116667,297.2,10.0,14.8
2022-01-19T10:42:00Z,45.26683333,-66.06116667,296.6,10.1,14.8
2022-01-19T10:43:00Z,45.26683333,-66.06116667,296.3,10.0,14.8
2022-01-19T10:44:00Z,45.26683333,-66.06116667,296.8,10.0,14.8
2022-01-19T10:45:00Z,45.26683333,-66.06116667,298.5,9.8,14.8
2022-01-19T10:46:00Z,45.26683333,-66.06116667,297.4,9.7,14.8
2022-01-19T10:47:00Z,45.26683333,-66.06116667,296.3,9.5,13.7
2022-01-19T10:48:00Z,45.26683333,-66.06116667,296.9,9.1,13.7
2022-01-19T10:49:00Z,45.26683333,-66.06116667,297.9,8.8,13.7
2022-01-19T10:50:00Z,45.26683333,-66.06116667,297.2,8.7,13.7
2022-01-19T10:51:00Z,45.26683333,-66.06116667,297.0,8.5,12.9
2022-01-19T10:52:00Z,45.26683333,-66.06116667,296.9,8.1,12.7
2022-01-19T10:53:00Z,45.26683333,-66.06116667,295.0,8.0,12.7
2022-01-19T10:54:00Z,45.26683333,-66.06116667,293.9,7.8,12.7
2022-01-19T10:55:00Z,45.26683333,-66.06116667,292.7,7.5,12.7
2022-01-19T10:56:00Z,45.26683333,-66.06116667,292.5,7.1,12.7
2022-01-19T10:57:00Z,45.26683333,-66.06116667,293.2,7.0,12.7
2022-01-19T10:58:00Z,45.26683333,-66.06116667,292.2,7.1,12.7
2022-01-19T10:59:00Z,45.26683333,-66.06116667,291.6,6.8,12.7
2022-01-19T11:00:00Z,45.26683333,-66.06116667,293.9,6.3,11.4
2022-01-19T11:01:00Z,45.26683333,-66.06116667,296.0,5.9,11.4
2022-01-19T11:02:00Z,45.26683333,-66.06116667,298.7,5.7,11.4
2022-01-19T11:03:00Z,45.26683333,-66.06116667,301.9,5.4,11.4
2022-01-19T11:04:00Z,45.26683333,-66.06116667,303.1,5.0,8.9
2022-01-19T11:05:00Z,45.26683333,-66.06116667,303.4,4.9,8.9
2022-01-19T11:06:00Z,45.26683333,-66.06116667,304.3,4.9,8.9
2022-01-19T11:07:00Z,45.26683333,-66.06116667,303.5,4.8,8.9
2022-01-19T11:08:00Z,45.26683333,-66.06116667,304.5,4.6,7.1
2022-01-19T11:09:00Z,45.26683333,-66.06116667,306.4,4.7,7.3
2022-01-19T11:10:00Z,45.26683333,-66.06116667,306.2,5.1,10.5
2022-01-19T11:11:00Z,45.26683333,-66.06116667,304.5,5.2,10.5
2022-01-19T11:12:00Z,45.26683333,-66.06116667,301.8,5.4,10.5
2022-01-19T11:13:00Z,45.26683333,-66.06116667,302.3,5.7,10.5
2022-01-19T11:14:00Z,45.26683333,-66.06116667,304.3,6.0,10.5
2022-01-19T11:15:00Z,45.26683333,-66.06116667,306.0,6.1,10.5
2022-01-19T11:16:00Z,45.26683333,-66.06116667,307.8,6.3,10.5
2022-01-19T11:17:00Z,45.26683333,-66.06116667,311.1,6.3,10.5
2022-01-19T11:18:00Z,45.26683333,-66.06116667,312.2,6.5,10.5
2022-01-19T11:19:00Z,45.26683333,-66.06116667,311.3,6.5,10.5
2022-01-19T11:20:00Z,45.26683333,-66.06116667,312.1,6.4,9.7
2022-01-19T11:21:00Z,45.26683333,-66.06116667,313.1,6.5,9.7
2022-01-19T11:22:00Z,45.26683333,-66.06116667,315.5,6.8,10.2
2022-01-19T11:23:00Z,45.26683333,-66.06116667,315.7,6.8,10.2
2022-01-19T11:24:00Z,45.26683333,-66.06116667,314.5,6.9,11.6
2022-01-19T11:25:00Z,45.26683333,-66.06116667,314.0,7.1,11.6
2022-01-19T11:26:00Z,45.26683333,-66.06116667,313.1,7.2,11.6
2022-01-19T11:27:00Z,45.26683333,-66.06116667,312.2,7.5,11.6
2022-01-19T11:28:00Z,45.26683333,-66.06116667,312.7,7.7,11.6
2022-01-19T11:29:00Z,45.26683333,-66.06116667,313.5,7.9,11.6
2022-01-19T11:30:00Z,45.26683333,-66.06116667,312.4,8.1,11.6
2022-01-19T11:31:00Z,45.26683333,-66.06116667,312.8,8.2,11.6
2022-01-19T11:32:00Z,45.26683333,-66.06116667,311.9,8.1,11.6
2022-01-19T11:33:00Z,45.26683333,-66.06116667,310.4,8.0,11.6
2022-01-19T11:34:00Z,45.26683333,-66.06116667,310.4,7.9,10.7
2022-01-19T11:35:00Z,45.26683333,-66.06116667,310.5,7.9,10.7
2022-01-19T11:36:00Z,45.26683333,-66.06116667,310.7,7.9,10.9
2022-01-19T11:37:00Z,45.26683333,-66.06116667,310.8,7.9,11.1
