timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-24T05:49:00Z,45.26683333,-66.06116667,345.4,2.6,5.0
2022-01-24T05:50:00Z,45.26683333,-66.06116667,346.3,2.6,5.0
2022-01-24T05:51:00Z,45.26683333,-66.06116667,346.1,2.6,5.0
2022-01-24T05:52:00Z,45.26683333,-66.06116667,345.7,2.6,5.0
2022-01-24T05:53:00Z,45.26683333,-66.06116667,345.2,2.6,5.0
2022-01-24T05:54:00Z,45.26683333,-66.06116667,344.5,2.6,5.0
2022-01-24T05:55:00Z,45.26683333,-66.06116667,343.9,2.5,4.3
2022-01-24T05:56:00Z,45.26683333,-66.06116667,344.6,2.4,4.3
2022-01-24T05:57:00Z,45.26683333,-66.06116667,343.0,2.4,4.3
2022-01-24T05:58:00Z,45.26683333,-66.06116667,342.2,2.3,4.3
2022-01-24T05:59:00Z,45.26683333,-66.06116667,344.1,2.2,4.2
2022-01-24T06:00:00Z,45.26683333,-66.06116667,344.8,2.0,4.2
2022-01-24T06:01:00Z,45.26683333,-66.06116667,346.7,1.9,3.3
2022-01-24T06:02:01Z,45.26683333,-66.06116667,349.8,1.7,3.2
2022-01-24T06:03:00Z,45.26683333,-66.06116667,354.0,1.7,2.9
2022-01-24T06:04:00Z,45.26683333,-66.06116667,359.2,1.7,2.9
2022-01-24T06:05:00Z,45.26683333,-66.06116667,3.8,1.7,2.9
2022-01-24T06:06:00Z,45.26683333,-66.06116667,6.8,1.7,2.9
2022-01-24T06:07:00Z,45.26683333,-66.06116667,10.0,1.7,2.9
2022-01-24T06:08:00Z,45.26683333,-66.06116667,15.0,1.7,2.9
2022-01-24T06:09:00Z,45.26683333,-66.06116667,17.4,1.7,3.3
2022-01-24T06:10:00Z,45.26683333,-66.06116667,17.8,1.8,3.7
2022-01-24T06:11:00Z,45.26683333,-66.06116667,17.5,2.0,4.3
2022-01-24T06:12:00Z,45.26683333,-66.06116667,16.0,2.1,5.1
2022-01-24T06:13:00Z,45.26683333,-66.06116667,12.7,2.2,5.1
2022-01-24T06:14:00Z,45.26683333,-66.06116667,9.6,2.1,5.1
2022-01-24T06:15:00Z,45.26683333,-66.06116667,6.8,2.2,5.1
2022-01-24T06:16:00Z,45.26683333,-66.06116667,5.4,2.3,5.1
2022-01-24T06:17:00Z,45.26683333,-66.06116667,3.1,2.3,5.1
2022-01-24T06:18:00Z,45.26683333,-66.06116667,0.2,2.5,5.1
2022-01-24T06:19:00Z,45.26683333,-66.06116667,357.2,2.6,5.1
2022-01-24T06:20:00Z,45.26683333,-66.06116667,356.1,2.6,5.1
2022-01-24T06:21:00Z,45.26683333,-66.06116667,355.6,2.6,5.1
2022-01-24T06:22:00Z,45.26683333,-66.06116667,356.9,2.5,4.4
2022-01-24T06:23:00Z,45.26683333,-66.06116667,358.8,2.5,4.4
2022-01-24T06:24:00Z,45.26683333,-66.06116667,358.8,2.6,4.4
2022-01-24T06:25:00Z,45.26683333,-66.06116667,0.4,2.6,4.4
2022-01-24T06:26:00Z,45.26683333,-66.06116667,1.6,2.6,4.4
2022-01-24T06:27:00Z,45.26683333,-66.06116667,5.3,2.5,4.2
2022-01-24T06:28:00Z,45.26683333,-66.06116667,6.6,2.4,4.1
2022-01-24T06:29:00Z,45.26683333,-66.06116667,7.5,2.3,4.0
2022-01-24T06:30:00Z,45.26683333,-66.06116667,9.4,2.3,4.0
2022-01-24T06:31:00Z,45.26683333,-66.06116667,11.0,2.3,4.2
2022-01-24T06:32:00Z,45.26683333,-66.06116667,11.9,2.4,5.4
2022-01-24T06:33:00Z,45.26683333,-66.06116667,12.1,2.4,5.4
2022-01-24T06:34:00Z,45.26683333,-66.06116667,12.1,2.3,5.4
2022-01-24T06:35:00Z,45.26683333,-66.06116667,9.1,2.3,5.4
2022-01-24T06:36:00Z,45.26683333,-66.06116667,9.3,2.2,5.4
2022-01-24T06:37:00Z,45.26683333,-66.06116667,7.2,2.3,5.4
2022-01-24T06:38:00Z,45.26683333,-66.06116667,7.5,2.4,5.4
2022-01-24T06:39:00Z,45.26683333,-66.06116667,9.4,2.6,5.4
2022-01-24T06:40:00Z,45.26683333,-66.06116667,11.6,2.6,5.4
2022-01-24T06:41:00Z,45.26683333,-66.06116667,11.2,2.6,5.4
2022-01-24T06:42:00Z,45.26683333,-66.06116667,10.1,2.5,4.8
2022-01-24T06:43:00Z,45.26683333,-66.06116667,9.8,2.5,4.8
2022-01-24T06:44:00Z,45.26683333,-66.06116667,10.6,2.6,4.8
2022-01-24T06:45:00Z,45.26683333,-66.06116667,14.1,2.8,5.6
2022-01-24T06:46:00Z,45.26683333,-66.06116667,13.6,3.1,6.9
2022-01-24T06:47:00Z,45.26683333,-66.06116667,13.6,3.3,6.9
2022-01-24T06:48:00Z,45.26683333,-66.06116667,12.7,3.3,6.9
2022-01-24T06:49:00Z,45.26683333,-66.06116667,11.9,3.5,7.9
2022-01-24T06:50:00Z,45.26683333,-66.06116667,11.5,3.6,7.9
2022-01-24T06:51:00Z,45.26683333,-66.06116667,12.7,3.8,7.9
2022-01-24T06:52:00Z,45.26683333,-66.06116667,13.2,4.0,7.9
2022-01-24T06:53:00Z,45.26683333,-66.06116667,14.7,4.1,7.9
2022-01-24T06:54:00Z,45.26683333,-66.06116667,15.5,4.1,7.9
2022-01-24T06:55:00Z,45.26683333,-66.06116667,15.8,4.1,7.9
2022-01-24T06:56:00Z,45.26683333,-66.06116667,17.0,4.0,7.9
2022-01-24T06:57:00Z,45.26683333,-66.06116667,18.3,4.0,7.9
2022-01-24T06:58:00Z,45.26683333,-66.06116667,19.3,4.1,7.9
2022-01-24T06:59:00Z,45.26683333,-66.06116667,19.3,4.1,7.4
2022-01-24T07:00:00Z,45.26683333,-66.06116667,17.1,4.0,7.4
2022-01-24T07:01:00Z,45.26683333,-66.06116667,16.5,3.9,7.4
2022-01-24T07:02:00Z,45.26683333,-66.06116667,15.3,3.8,7.4
2022-01-24T07:03:00Z,45.26683333,-66.06116667,15.7,3.8,7.4
2022-01-24T07:04:00Z,45.26683333,-66.06116667,16.6,3.9,7.4
2022-01-24T07:05:00Z,45.26683333,-66.06116667,15.9,3.8,7.4
2022-01-24T07:06:00Z,45.26683333,-66.06116667,13.4,3.8,7.4
2022-01-24T07:07:00Z,45.26683333,-66.06116667,12.2,3.7,7.4
2022-01-24T07:08:00Z,45.26683333,-66.06116667,12.3,3.6,6.7
2022-01-24T07:09:00Z,45.26683333,-66.06116667,11.2,3.3,6.7
2022-01-24T07:10:00Z,45.26683333,-66.06116667,11.6,3.2,6.7
2022-01-24T07:11:00Z,45.26683333,-66.06116667,11.8,3.3,6.7
2022-01-24T07:12:00Z,45.26683333,-66.06116667,11.8,3.2,6.7
2022-01-24T07:13:00Z,45.26683333,-66.06116667,11.4,3.1,6.7
2022-01-24T07:14:00Z,45.26683333,-66.06116667,10.2,3.1,6.7
2022-01-24T07:15:00Z,45.26683333,-66.06116667,11.8,3.1,6.3
2022-01-24T07:16:00Z,45.26683333,-66.06116667,13.8,3.2,7.5
2022-01-24T07:17:00Z,45.26683333,-66.06116667,14.5,3.2,7.5
2022-01-24T07:18:00Z,45.26683333,-66.06116667,15.6,3.2,7.5
2022-01-24T07:19:00Z,45.26683333,-66.06116667,17.5,3.3,7.5
2022-01-24T07:20:00Z,45.26683333,-66.06116667,19.2,3.5,7.5
2022-01-24T07:21:00Z,45.26683333,-66.06116667,19.8,3.6,7.5
2022-01-24T07:22:00Z,45.26683333,-66.06116667,20.8,3.7,7.5
2022-01-24T07:23:00Z,45.26683333,-66.06116667,20.8,3.8,7.5
2022-01-24T07:24:00Z,45.26683333,-66.06116667,21.8,3.9,7.5
2022-01-24T07:25:00Z,45.26683333,-66.06116667,17.9,3.7,7.5
2022-01-24T07:26:00Z,45.26683333,-66.06116667,16.1,3.4,7.4
2022-01-24T07:27:00Z,45.26683333,-66.06116667,16.3,3.4,7.4
2022-01-24T07:28:00Z,45.26683333,-66.06116667,14.0,3.4,7.4
2022-01-24T07:29:00Z,45.26683333,-66.06116667,13.9,3.4,7.4
2022-01-24T07:30:00Z,45.26683333,-66.06116667,12.9,3.1,6.3
2022-01-24T07:31:00Z,45.26683333,-66.06116667,13.0,3.0,6.2
2022-01-24T07:32:00Z,45.26683333,-66.06116667,12.6,2.9,6.2
2022-01-24T07:33:00Z,45.26683333,-66.06116667,10.5,2.6,5.7
2022-01-24T07:34:00Z,45.26683333,-66.06116667,10.5,2.4,5.1
2022-01-24T07:35:00Z,45.26683333,-66.06116667,14.1,2.4,5.1
2022-01-24T07:36:00Z,45.26683333,-66.06116667,16.8,2.4,5.1
2022-01-24T07:37:00Z,45.26683333,-66.06116667,20.0,2.4,5.1
2022-01-24T07:38:00Z,45.26683333,-66.06116667,20.1,2.3,5.1
2022-01-24T07:39:00Z,45.26683333,-66.06116667,20.2,2.2,4.7
2022-01-24T07:40:00Z,45.26683333,-66.06116667,21.9,2.2,4.7
2022-01-24T07:41:00Z,45.26683333,-66.06116667,22.4,2.3,5.0
2022-01-24T07:42:00Z,45.26683333,-66.06116667,23.4,2.5,5.2
2022-01-24T07:43:00Z,45.26683333,-66.06116667,25.5,2.5,5.2
2022-01-24T07:44:00Z,45.26683333,-66.06116667,25.3,2.6,5.2
2022-01-24T07:45:00Z,45.26683333,-66.06116667,24.4,2.6,5.2
2022-01-24T07:46:00Z,45.26683333,-66.06116667,25.8,2.8,5.2
2022-01-24T07:47:00Z,45.26683333,-66.06116667,23.0,2.6,5.2
2022-01-24T07:48:00Z,45.26683333,-66.06116667,24.8,2.6,5.2
2022-01-24T07:49:00Z,45.26683333,-66.06116667,25.9,2.6,5.2
2022-01-24T07:50:00Z,45.26683333,-66.06116667,24.1,2.6,5.5
2022-01-24T07:51:00Z,45.26683333,-66.06116667,22.2,2.6,5.5
2022-01-24T07:52:00Z,45.26683333,-66.06116667,22.3,2.4,5.5
2022-01-24T07:53:00Z,45.26683333,-66.06116667,22.3,2.6,6.5
2022-01-24T07:54:00Z,45.26683333,-66.06116667,21.6,2.8,6.5
2022-01-24T07:55:00Z,45.26683333,-66.06116667,22.0,3.0,6.5
2022-01-24T07:56:00Z,45.26683333,-66.06116667,18.7,3.0,6.5
2022-01-24T07:57:00Z,45.26683333,-66.06116667,19.2,3.2,6.5
2022-01-24T07:58:00Z,45.26683333,-66.06116667,18.1,3.3,6.5
2022-01-24T07:59:00Z,45.26683333,-66.06116667,16.8,3.5,6.5
2022-01-24T08:00:00Z,45.26683333,-66.06116667,17.9,3.6,6.5
2022-01-24T08:01:00Z,45.26683333,-66.06116667,19.9,3.6,6.5
2022-01-24T08:02:00Z,45.26683333,-66.06116667,19.2,3.5,6.5
2022-01-24T08:03:00Z,45.26683333,-66.06116667,19.0,3.4,6.4
2022-01-24T08:04:00Z,45.26683333,-66.06116667,18.7,3.2,6.4
2022-01-24T08:05:00Z,45.26683333,-66.06116667,17.2,3.0,6.4
2022-01-24T08:06:00Z,45.26683333,-66.06116667,16.0,2.8,6.4
2022-01-24T08:07:00Z,45.26683333,-66.06116667,14.9,2.9,6.4
2022-01-24T08:08:00Z,45.26683333,-66.06116667,15.0,2.9,6.4
2022-01-24T08:09:00Z,45.26683333,-66.06116667,15.2,2.8,6.1
2022-01-24T08:10:00Z,45.26683333,-66.06116667,13.4,2.7,5.5
2022-01-24T08:11:00Z,45.26683333,-66.06116667,12.1,2.6,5.5
2022-01-24T08:12:00Z,45.26683333,-66.06116667,11.5,2.6,5.7
2022-01-24T08:13:00Z,45.26683333,-66.06116667,11.6,2.7,6.5
2022-01-24T08:14:00Z,45.26683333,-66.06116667,11.8,2.8,6.5
2022-01-24T08:15:00Z,45.26683333,-66.06116667,11.9,2.9,6.5
2022-01-24T08:16:00Z,45.26683333,-66.06116667,11.8,2.9,6.5
2022-01-24T08:17:00Z,45.26683333,-66.06116667,13.2,3.0,6.5
2022-01-24T08:18:00Z,45.26683333,-66.06116667,13.3,2.9,6.5
2022-01-24T08:19:00Z,45.26683333,-66.06116667,13.3,2.9,6.5
2022-01-24T08:20:00Z,45.26683333,-66.06116667,12.9,2.8,6.5
2022-01-24T08:21:00Z,45.26683333,-66.06116667,14.6,2.9,6.5
2022-01-24T08:22:00Z,45.26683333,-66.06116667,13.5,2.9,6.5
2022-01-24T08:23:00Z,45.26683333,-66.06116667,11.4,2.7,5.5
2022-01-24T08:24:00Z,45.26683333,-66.06116667,11.0,2.6,5.6
2022-01-24T08:25:00Z,45.26683333,-66.06116667,9.4,2.5,5.6
2022-01-24T08:26:00Z,45.26683333,-66.06116667,11.1,2.6,5.6
2022-01-24T08:27:00Z,45.26683333,-66.06116667,9.5,2.5,5.6
2022-01-24T08:28:00Z,45.26683333,-66.06116667,7.7,2.5,5.6
2022-01-24T08:29:00Z,45.26683333,-66.06116667,5.8,2.6,5.6
2022-01-24T08:30:00Z,45.26683333,-66.06116667,8.3,2.8,5.6
2022-01-24T08:31:00Z,45.26683333,-66.06116667,5.8,2.7,5.6
2022-01-24T08:32:00Z,45.26683333,-66.06116667,5.9,2.6,5.6
2022-01-24T08:33:00Z,45.26683333,-66.06116667,4.0,2.7,5.6
2022-01-24T08:34:00Z,45.26683333,-66.06116667,0.9,2.8,5.5
2022-01-24T08:35:00Z,45.26683333,-66.06116667,0.7,3.0,5.5
2022-01-24T08:36:00Z,45.26683333,-66.06116667,358.7,3.0,5.5
2022-01-24T08:37:00Z,45.26683333,-66.06116667,358.5,2.9,5.5
2022-01-24T08:38:00Z,45.26683333,-66.06116667,357.3,2.8,5.5
2022-01-24T08:39:00Z,45.26683333,-66.06116667,357.1,2.7,5.5
2022-01-24T08:40:00Z,45.26683333,-66.06116667,354.2,2.6,5.5
2022-01-24T08:41:00Z,45.26683333,-66.06116667,354.1,2.6,5.5
2022-01-24T08:42:00Z,45.26683333,-66.06116667,355.0,2.7,5.5
2022-01-24T08:43:00Z,45.26683333,-66.06116667,355.9,2.7,5.5
2022-01-24T08:44:00Z,45.26683333,-66.06116667,356.6,2.6,4.6
2022-01-24T08:45:00Z,45.26683333,-66.06116667,355.8,2.6,4.7
2022-01-24T08:46:00Z,45.26683333,-66.06116667,355.6,2.6,4.8
2022-01-24T08:47:00Z,45.26683333,-66.06116667,353.7,2.7,4.8
2022-01-24T08:48:00Z,45.26683333,-66.06116667,353.4,2.7,4.9
2022-01-24T08:49:00Z,45.26683333,-66.06116667,352.5,2.8,5.1
2022-01-24T08:50:00Z,45.26683333,-66.06116667,350.5,2.9,5.1
2022-01-24T08:51:00Z,45.26683333,-66.06116667,348.7,2.9,5.1
2022-01-24T08:52:00Z,45.26683333,-66.06116667,346.2,2.9,5.1
2022-01-24T08:53:00Z,45.26683333,-66.06116667,345.3,2.9,5.1
2022-01-24T08:54:00Z,45.26683333,-66.06116667,345.0,2.9,5.1
2022-01-24T08:55:00Z,45.26683333,-66.06116667,343.9,3.0,6.5
2022-01-24T08:56:00Z,45.26683333,-66.06116667,342.1,3.0,6.5
2022-01-24T08:57:00Z,45.26683333,-66.06116667,340.5,3.1,6.5
2022-01-24T08:58:00Z,45.26683333,-66.06116667,340.4,3.1,6.5
2022-01-24T08:59:00Z,45.26683333,-66.06116667,340.2,3.0,6.5
2022-01-24T09:00:00Z,45.26683333,-66.06116667,340.6,3.1,6.5
2022-01-24T09:01:00Z,45.26683333,-66.06116667,339.7,3.1,6.5
2022-01-24T09:02:00Z,45.26683333,-66.06116667,339.7,3.1,6.5
2022-01-24T09:03:00Z,45.26683333,-66.06116667,339.0,3.1,6.5
2022-01-24T09:04:00Z,45.26683333,-66.06116667,338.2,3.1,6.5
2022-01-24T09:05:00Z,45.26683333,-66.06116667,339.1,2.9,5.4
2022-01-24T09:06:00Z,45.26683333,-66.06116667,338.9,2.9,5.4
2022-01-24T09:07:00Z,45.26683333,-66.06116667,339.5,2.8,4.9
2022-01-24T09:08:00Z,45.26683333,-66.06116667,338.5,2.8,4.9
2022-01-24T09:09:00Z,45.26683333,-66.06116667,337.4,2.9,4.9
2022-01-24T09:10:00Z,45.26683333,-66.06116667,338.1,2.9,4.9
2022-01-24T09:11:00Z,45.26683333,-66.06116667,338.0,2.9,4.9
2022-01-24T09:12:00Z,45.26683333,-66.06116667,338.5,2.9,4.9
2022-01-24T09:13:00Z,45.26683333,-66.06116667,338.5,3.0,4.9
2022-01-24T09:14:00Z,45.26683333,-66.06116667,338.8,2.9,4.7
2022-01-24T09:15:00Z,45.26683333,-66.06116667,338.7,2.9,4.7
2022-01-24T09:16:00Z,45.26683333,-66.06116667,339.3,2.9,4.7
2022-01-24T09:17:00Z,45.26683333,-66.06116667,339.3,2.8,4.7
2022-01-24T09:18:00Z,45.26683333,-66.06116667,339.6,2.8,4.7
2022-01-24T09:19:00Z,45.26683333,-66.06116667,340.4,2.9,5.3
2022-01-24T09:20:00Z,45.26683333,-66.06116667,340.9,2.9,5.3
2022-01-24T09:21:00Z,45.26683333,-66.06116667,341.2,2.9,5.3
2022-01-24T09:22:00Z,45.26683333,-66.06116667,340.3,2.9,5.3
2022-01-24T09:23:00Z,45.26683333,-66.06116667,339.7,2.8,5.3
2022-01-24T09:24:00Z,45.26683333,-66.06116667,340.3,2.8,5.3
2022-01-24T09:25:00Z,45.26683333,-66.06116667,340.7,2.8,5.3
2022-01-24T09:26:00Z,45.26683333,-66.06116667,340.7,2.8,5.3
2022-01-24T09:27:00Z,45.26683333,-66.06116667,340.7,2.7,5.3
2022-01-24T09:28:00Z,45.26683333,-66.06116667,340.8,2.7,5.3
2022-01-24T09:29:00Z,45.26683333,-66.06116667,340.6,2.6,4.4
2022-01-24T09:30:00Z,45.26683333,-66.06116667,338.7,2.5,4.3
2022-01-24T09:31:00Z,45.26683333,-66.06116667,337.6,2.6,5.1
2022-01-24T09:32:00Z,45.26683333,-66.06116667,338.0,2.7,5.1
2022-01-24T09:33:00Z,45.26683333,-66.06116667,338.8,2.7,5.1
2022-01-24T09:34:00Z,45.26683333,-66.06116667,337.9,2.7,5.1
2022-01-24T09:35:00Z,45.26683333,-66.06116667,338.4,2.7,5.1
2022-01-24T09:36:00Z,45.26683333,-66.06116667,336.9,2.7,5.1
2022-01-24T09:37:00Z,45.26683333,-66.06116667,335.9,2.8,5.1
2022-01-24T09:38:00Z,45.26683333,-66.06116667,336.5,2.9,5.1
2022-01-24T09:39:00Z,45.26683333,-66.06116667,336.0,3.0,5.1
2022-01-24T09:40:00Z,45.26683333,-66.06116667,336.3,3.1,5.1
2022-01-24T09:41:00Z,45.26683333,-66.06116667,337.6,3.0,5.0
2022-01-24T09:42:00Z,45.26683333,-66.06116667,337.3,3.0,5.0
2022-01-24T09:43:00Z,45.26683333,-66.06116667,336.2,3.1,5.0
2022-01-24T09:44:00Z,45.26683333,-66.06116667,337.1,3.1,5.0
2022-01-24T09:45:00Z,45.26683333,-66.06116667,336.8,3.1,5.0
2022-01-24T09:46:00Z,45.26683333,-66.06116667,338.1,3.1,5.0
2022-01-24T09:47:00Z,45.26683333,-66.06116667,338.7,3.1,5.0
2022-01-24T09:48:00Z,45.26683333,-66.06116667,338.8,3.0,5.0
2022-01-24T09:49:00Z,45.26683333,-66.06116667,340.7,2.9,5.0
2022-01-24T09:50:00Z,45.26683333,-66.06116667,342.5,2.7,4.9
2022-01-24T09:51:00Z,45.26683333,-66.06116667,342.5,2.6,4.9
2022-01-24T09:52:00Z,45.26683333,-66.06116667,342.6,2.6,4.9
2022-01-24T09:53:00Z,45.26683333,-66.06116667,344.6,2.5,3.9
2022-01-24T09:54:00Z,45.26683333,-66.06116667,345.3,2.4,3.9
2022-01-24T09:55:00Z,45.26683333,-66.06116667,345.9,2.3,3.9
2022-01-24T09:56:00Z,45.26683333,-66.06116667,346.0,2.2,3.7
2022-01-24T09:57:00Z,45.26683333,-66.06116667,346.3,2.2,3.6
2022-01-24T09:58:00Z,45.26683333,-66.06116667,346.4,2.1,3.6
2022-01-24T09:59:00Z,45.26683333,-66.06116667,344.2,2.1,3.6
2022-01-24T10:00:00Z,45.26683333,-66.06116667,342.7,2.2,3.6
2022-01-24T10:01:00Z,45.26683333,-66.06116667,342.0,2.1,3.6
2022-01-24T10:02:00Z,45.26683333,-66.06116667,340.9,2.0,3.4
2022-01-24T10:03:01Z,45.26683333,-66.06116667,341.4,2.0,3.4
2022-01-24T10:04:00Z,45.26683333,-66.06116667,340.3,2.0,3.4
2022-01-24T10:05:00Z,45.26683333,-66.06116667,339.6,2.0,3.4
2022-01-24T10:06:00Z,45.26683333,-66.06116667,340.0,2.0,3.4
2022-01-24T10:07:00Z,45.26683333,-66.06116667,341.4,1.9,3.4
2022-01-24T10:08:00Z,45.26683333,-66.06116667,342.1,1.9,3.4
2022-01-24T10:09:00Z,45.26683333,-66.06116667,343.2,1.9,3.2
2022-01-24T10:10:00Z,45.26683333,-66.06116667,343.5,1.9,3.4
2022-01-24T10:11:00Z,45.26683333,-66.06116667,343.8,1.9,3.4
2022-01-24T10:12:00Z,45.26683333,-66.06116667,344.1,1.9,3.4
2022-01-24T10:13:00Z,45.26683333,-66.06116667,343.7,2.0,3.4
2022-01-24T10:14:00Z,45.26683333,-66.06116667,342.5,2.1,3.7
2022-01-24T10:15:00Z,45.26683333,-66.06116667,342.0,2.1,4.3
2022-01-24T10:16:00Z,45.26683333,-66.06116667,339.9,2.3,4.3
2022-01-24T10:17:00Z,45.26683333,-66.06116667,337.9,2.3,4.3
2022-01-24T10:18:00Z,45.26683333,-66.06116667,337.3,2.2,4.3
2022-01-24T10:19:00Z,45.26683333,-66.06116667,336.2,2.2,4.3
2022-01-24T10:20:00Z,45.26683333,-66.06116667,335.7,2.3,4.3
2022-01-24T10:21:00Z,45.26683333,-66.06116667,335.6,2.3,4.3
2022-01-24T10:22:00Z,45.26683333,-66.06116667,334.7,2.4,4.4
2022-01-24T10:23:00Z,45.26683333,-66.06116667,333.6,2.4,4.4
2022-01-24T10:24:00Z,45.26683333,-66.06116667,334.3,2.4,4.4
2022-01-24T10:25:00Z,45.26683333,-66.06116667,334.6,2.4,4.4
2022-01-24T10:26:00Z,45.26683333,-66.06116667,335.7,2.4,4.4
2022-01-24T10:27:00Z,45.26683333,-66.06116667,336.6,2.3,4.4
2022-01-24T10:28:00Z,45.26683333,-66.06116667,335.8,2.4,4.4
2022-01-24T10:29:00Z,45.26683333,-66.06116667,337.4,2.3,4.4
2022-01-24T10:30:00Z,45.26683333,-66.06116667,337.7,2.2,4.4
2022-01-24T10:31:00Z,45.26683333,-66.06116667,337.1,2.2,4.4
2022-01-24T10:32:00Z,45.26683333,-66.06116667,338.9,2.2,4.1
2022-01-24T10:33:00Z,45.26683333,-66.06116667,338.0,2.2,4.1
2022-01-24T10:34:00Z,45.26683333,-66.06116667,339.2,2.0,4.1
2022-01-24T10:35:00Z,45.26683333,-66.06116667,339.9,2.0,3.7
2022-01-24T10:36:00Z,45.26683333,-66.06116667,340.7,2.0,3.7
2022-01-24T10:37:00Z,45.26683333,-66.06116667,341.1,2.0,3.7
2022-01-24T10:38:00Z,45.26683333,-66.06116667,341.5,2.0,3.7
2022-01-24T10:39:00Z,45.26683333,-66.06116667,340.1,2.0,3.7
2022-01-24T10:40:00Z,45.26683333,-66.06116667,340.1,2.0,3.7
2022-01-24T10:41:00Z,45.26683333,-66.06116667,340.9,2.1,3.9
2022-01-24T10:42:00Z,45.26683333,-66.06116667,339.4,2.2,4.8
2022-01-24T10:43:00Z,45.26683333,-66.06116667,340.0,2.3,4.8
2022-01-24T10:44:00Z,45.26683333,-66.06116667,338.4,2.5,5.3
2022-01-24T10:45:00Z,45.26683333,-66.06116667,337.5,2.5,5.3
2022-01-24T10:46:00Z,45.26683333,-66.06116667,336.7,2.6,5.3
2022-01-24T10:47:00Z,45.26683333,-66.06116667,334.5,2.8,5.3
2022-01-24T10:48:00Z,45.26683333,-66.06116667,334.1,2.8,5.3
2022-01-24T10:49:00Z,45.26683333,-66.06116667,333.5,2.9,5.3
2022-01-24T10:50:00Z,45.26683333,-66.06116667,331.9,2.9,5.3
2022-01-24T10:51:00Z,45.26683333,-66.06116667,330.8,2.9,5.3
2022-01-24T10:52:00Z,45.26683333,-66.06116667,332.9,2.9,5.3
2022-01-24T10:53:00Z,45.26683333,-66.06116667,333.3,2.7,5.3
2022-01-24T10:54:00Z,45.26683333,-66.06116667,333.9,2.6,4.3
2022-01-24T10:55:00Z,45.26683333,-66.06116667,332.2,2.5,4.3
2022-01-24T10:56:00Z,45.26683333,-66.06116667,331.5,2.5,4.3
2022-01-24T10:57:00Z,45.26683333,-66.06116667,331.8,2.4,3.6
2022-01-24T10:58:00Z,45.26683333,-66.06116667,331.0,2.4,4.4
2022-01-24T10:59:00Z,45.26683333,-66.06116667,330.5,2.5,4.4
2022-01-24T11:00:00Z,45.26683333,-66.06116667,331.5,2.6,4.4
2022-01-24T11:01:00Z,45.26683333,-66.06116667,331.7,2.6,4.4
2022-01-24T11:02:00Z,45.26683333,-66.06116667,329.2,2.6,4.4
2022-01-24T11:03:00Z,45.26683333,-66.06116667,327.3,2.7,4.4
2022-01-24T11:04:00Z,45.26683333,-66.06116667,326.8,2.8,4.5
2022-01-24T11:05:00Z,45.26683333,-66.06116667,328.4,2.9,4.5
2022-01-24T11:06:00Z,45.26683333,-66.06116667,327.6,2.9,4.5
2022-01-24T11:07:00Z,45.26683333,-66.06116667,327.2,3.0,4.5
2022-01-24T11:08:00Z,45.26683333,-66.06116667,327.0,3.1,4.8
2022-01-24T11:09:00Z,45.26683333,-66.06116667,326.6,3.1,4.8
2022-01-24T11:10:00Z,45.26683333,-66.06116667,326.2,3.1,4.8
2022-01-24T11:11:00Z,45.26683333,-66.06116667,325.8,3.1,4.8
2022-01-24T11:12:00Z,45.26683333,-66.06116667,326.1,3.2,4.8
2022-01-24T11:13:00Z,45.26683333,-66.06116667,326.7,3.2,4.8
2022-01-24T11:14:00Z,45.26683333,-66.06116667,326.2,3.2,4.8
2022-01-24T11:15:00Z,45.26683333,-66.06116667,325.9,3.1,4.8
2022-01-24T11:16:00Z,45.26683333,-66.06116667,326.3,3.1,4.8
2022-01-24T11:17:00Z,45.26683333,-66.06116667,327.0,3.1,4.8
2022-01-24T11:18:00Z,45.26683333,-66.06116667,327.5,3.1,4.5
2022-01-24T11:19:00Z,45.26683333,-66.06116667,328.9,3.1,4.6
2022-01-24T11:20:00Z,45.26683333,-66.06116667,329.2,3.2,4.6
2022-01-24T11:21:00Z,45.26683333,-66.06116667,329.5,3.2,4.8
2022-01-24T11:22:00Z,45.26683333,-66.06116667,330.8,3.2,4.8
2022-01-24T11:23:00Z,45.26683333,-66.06116667,330.9,3.1,4.8
2022-01-24T11:24:00Z,45.26683333,-66.06116667,331.4,3.1,4.8
2022-01-24T11:25:00Z,45.26683333,-66.06116667,331.1,3.1,4.8
2022-01-24T11:26:00Z,45.26683333,-66.06116667,333.0,3.0,4.8
2022-01-24T11:27:00Z,45.26683333,-66.06116667,334.0,2.9,4.8
2022-01-24T11:28:00Z,45.26683333,-66.06116667,334.9,2.8,4.8
2022-01-24T11:29:00Z,45.26683333,-66.06116667,334.9,2.7,4.8
2022-01-24T11:30:00Z,45.26683333,-66.06116667,336.0,2.6,4.8
2022-01-24T11:31:00Z,45.26683333,-66.06116667,336.2,2.5,4.4
2022-01-24T11:32:00Z,45.26683333,-66.06116667,336.8,2.5,4.4
2022-01-24T11:33:00Z,45.26683333,-66.06116667,337.0,2.5,4.3
2022-01-24T11:34:00Z,45.26683333,-66.06116667,337.9,2.5,4.3
2022-01-24T11:35:00Z,45.26683333,-66.06116667,338.9,2.6,4.3
2022-01-24T11:36:00Z,45.26683333,-66.06116667,337.6,2.6,4.3
2022-01-24T11:37:01Z,45.26683333,-66.06116667,337.1,2.6,4.3
