timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-03-07T07:53:00Z,45.26683333,-66.06116667,250.8,2.1,2.8
2022-03-07T07:54:00Z,45.26683333,-66.06116667,252.4,2.1,3.0
2022-03-07T07:55:00Z,45.26683333,-66.06116667,253.1,2.2,3.0
2022-03-07T07:56:00Z,45.26683333,-66.06116667,254.2,2.2,3.0
2022-03-07T07:57:00Z,45.26683333,-66.06116667,254.9,2.2,3.0
2022-03-07T07:58:00Z,45.26683333,-66.06116667,255.5,2.3,3.0
2022-03-07T07:59:00Z,45.26683333,-66.06116667,254.7,2.3,3.0
2022-03-07T08:00:00Z,45.26683333,-66.06116667,253.1,2.3,3.0
2022-03-07T08:01:00Z,45.26683333,-66.06116667,251.5,2.3,3.0
2022-03-07T08:02:00Z,45.26683333,-66.06116667,250.1,2.3,3.0
2022-03-07T08:03:00Z,45.26683333,-66.06116667,247.0,2.2,3.0
2022-03-07T08:04:00Z,45.26683333,-66.06116667,245.0,2.2,2.9
2022-03-07T08:05:00Z,45.26683333,-66.06116667,243.3,2.2,2.7
2022-03-07T08:06:00Z,45.26683333,-66.06116667,241.9,2.2,2.7
2022-03-07T08:07:00Z,45.26683333,-66.06116667,240.9,2.2,2.7
2022-03-07T08:08:00Z,45.26683333,-66.06116667,239.7,2.2,2.7
2022-03-07T08:09:00Z,45.26683333,-66.06116667,239.3,2.2,2.7
2022-03-07T08:10:00Z,45.26683333,-66.06116667,240.1,2.2,2.7
2022-03-07T08:11:00Z,45.26683333,-66.06116667,240.1,2.3,2.7
