timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-12T05:49:00Z,45.26683333,-66.06116667,168.9,3.8,5.7
2022-02-12T05:50:00Z,45.26683333,-66.06116667,170.1,3.9,5.7
2022-02-12T05:51:00Z,45.26683333,-66.06116667,172.0,4.0,5.7
2022-02-12T05:52:00Z,45.26683333,-66.06116667,173.1,4.1,5.7
2022-02-12T05:53:00Z,45.26683333,-66.06116667,173.9,4.2,5.7
2022-02-12T05:54:00Z,45.26683333,-66.06116667,174.7,4.3,5.9
2022-02-12T05:55:00Z,45.26683333,-66.06116667,175.3,4.3,5.9
2022-02-12T05:56:00Z,45.26683333,-66.06116667,176.7,4.5,5.9
2022-02-12T05:57:00Z,45.26683333,-66.06116667,176.7,4.6,5.9
2022-02-12T05:58:00Z,45.26683333,-66.06116667,177.2,4.7,6.0
2022-02-12T05:59:00Z,45.26683333,-66.06116667,176.9,4.7,6.0
2022-02-12T06:00:00Z,45.26683333,-66.06116667,176.8,4.7,6.0
2022-02-12T06:01:00Z,45.26683333,-66.06116667,176.0,4.7,6.0
2022-02-12T06:02:00Z,45.26683333,-66.06116667,176.2,4.7,6.0
2022-02-12T06:03:00Z,45.26683333,-66.06116667,176.5,4.6,6.0
2022-02-12T06:04:00Z,45.26683333,-66.06116667,176.7,4.5,6.0
2022-02-12T06:05:00Z,45.26683333,-66.06116667,178.0,4.4,6.0
2022-02-12T06:06:00Z,45.26683333,-66.06116667,178.0,4.3,6.0
2022-02-12T06:07:00Z,45.26683333,-66.06116667,179.3,4.2,6.0
2022-02-12T06:08:00Z,45.26683333,-66.06116667,180.7,4.2,5.7
2022-02-12T06:09:00Z,45.26683333,-66.06116667,181.7,4.3,6.4
2022-02-12T06:10:00Z,45.26683333,-66.06116667,182.4,4.4,6.4
2022-02-12T06:11:00Z,45.26683333,-66.06116667,183.6,4.4,6.4
2022-02-12T06:12:00Z,45.26683333,-66.06116667,184.6,4.3,6.4
2022-02-12T06:13:00Z,45.26683333,-66.06116667,185.5,4.4,6.4
2022-02-12T06:14:00Z,45.26683333,-66.06116667,186.2,4.5,6.4
2022-02-12T06:15:00Z,45.26683333,-66.06116667,186.5,4.7,6.4
2022-02-12T06:16:00Z,45.26683333,-66.06116667,186.8,4.8,6.4
2022-02-12T06:17:00Z,45.26683333,-66.06116667,186.7,4.9,6.4
2022-02-12T06:18:00Z,45.26683333,-66.06116667,186.6,5.0,6.6
2022-02-12T06:19:00Z,45.26683333,-66.06116667,186.8,5.0,6.6
2022-02-12T06:20:00Z,45.26683333,-66.06116667,186.8,5.1,7.0
2022-02-12T06:21:00Z,45.26683333,-66.06116667,186.1,5.2,7.0
2022-02-12T06:22:00Z,45.26683333,-66.06116667,185.7,5.3,7.0
2022-02-12T06:23:00Z,45.26683333,-66.06116667,185.1,5.5,7.0
2022-02-12T06:24:00Z,45.26683333,-66.06116667,184.7,5.6,7.0
2022-02-12T06:25:00Z,45.26683333,-66.06116667,184.1,5.6,7.0
2022-02-12T06:26:00Z,45.26683333,-66.06116667,184.0,5.6,7.0
2022-02-12T06:27:00Z,45.26683333,-66.06116667,183.7,5.5,7.0
2022-02-12T06:28:00Z,45.26683333,-66.06116667,183.3,5.5,7.0
2022-02-12T06:29:00Z,45.26683333,-66.06116667,183.1,5.5,7.0
2022-02-12T06:30:00Z,45.26683333,-66.06116667,182.7,5.4,6.9
2022-02-12T06:31:00Z,45.26683333,-66.06116667,183.1,5.3,6.8
2022-02-12T06:32:00Z,45.26683333,-66.06116667,183.0,5.3,6.8
2022-02-12T06:33:00Z,45.26683333,-66.06116667,182.8,5.3,6.8
2022-02-12T06:34:00Z,45.26683333,-66.06116667,182.8,5.3,6.9
2022-02-12T06:35:00Z,45.26683333,-66.06116667,183.0,5.3,6.9
2022-02-12T06:36:00Z,45.26683333,-66.06116667,183.0,5.3,6.9
2022-02-12T06:37:00Z,45.26683333,-66.06116667,183.2,5.2,6.9
2022-02-12T06:38:00Z,45.26683333,-66.06116667,183.6,5.2,6.9
2022-02-12T06:39:00Z,45.26683333,-66.06116667,183.5,5.1,6.9
2022-02-12T06:40:00Z,45.26683333,-66.06116667,183.9,5.2,6.9
2022-02-12T06:41:00Z,45.26683333,-66.06116667,184.2,5.1,6.9
2022-02-12T06:42:00Z,45.26683333,-66.06116667,184.8,5.0,6.9
2022-02-12T06:43:00Z,45.26683333,-66.06116667,185.7,5.0,6.9
2022-02-12T06:44:00Z,45.26683333,-66.06116667,186.3,4.9,6.2
2022-02-12T06:45:00Z,45.26683333,-66.06116667,186.6,4.8,6.0
2022-02-12T06:46:00Z,45.26683333,-66.06116667,187.2,4.7,5.8
2022-02-12T06:47:00Z,45.26683333,-66.06116667,187.6,4.7,5.8
2022-02-12T06:48:00Z,45.26683333,-66.06116667,187.8,4.8,5.9
2022-02-12T06:49:00Z,45.26683333,-66.06116667,188.1,4.7,5.9
2022-02-12T06:50:00Z,45.26683333,-66.06116667,187.9,4.7,5.9
2022-02-12T06:51:00Z,45.26683333,-66.06116667,187.8,4.7,5.9
2022-02-12T06:52:00Z,45.26683333,-66.06116667,187.2,4.7,6.0
2022-02-12T06:53:00Z,45.26683333,-66.06116667,186.7,4.7,6.0
2022-02-12T06:54:00Z,45.26683333,-66.06116667,186.5,4.7,6.0
2022-02-12T06:55:01Z,45.26683333,-66.06116667,186.1,4.7,6.0
2022-02-12T06:56:00Z,45.26683333,-66.06116667,185.4,4.7,6.0
2022-02-12T06:57:00Z,45.26683333,-66.06116667,184.5,4.7,6.0
2022-02-12T06:58:00Z,45.26683333,-66.06116667,183.9,4.7,6.0
2022-02-12T06:59:00Z,45.26683333,-66.06116667,183.2,4.7,6.0
2022-02-12T07:00:00Z,45.26683333,-66.06116667,183.2,4.7,6.0
2022-02-12T07:01:00Z,45.26683333,-66.06116667,183.1,4.7,6.0
2022-02-12T07:02:00Z,45.26683333,-66.06116667,183.0,4.7,5.8
2022-02-12T07:03:00Z,45.26683333,-66.06116667,183.0,4.7,5.8
2022-02-12T07:04:00Z,45.26683333,-66.06116667,182.7,4.7,5.8
2022-02-12T07:05:00Z,45.26683333,-66.06116667,182.8,4.7,5.8
2022-02-12T07:06:00Z,45.26683333,-66.06116667,183.1,4.7,6.0
2022-02-12T07:07:00Z,45.26683333,-66.06116667,183.2,4.7,6.0
2022-02-12T07:08:00Z,45.26683333,-66.06116667,183.6,4.7,6.0
2022-02-12T07:09:00Z,45.26683333,-66.06116667,184.0,4.7,6.0
2022-02-12T07:10:00Z,45.26683333,-66.06116667,184.1,4.7,6.0
2022-02-12T07:11:00Z,45.26683333,-66.06116667,184.2,4.7,6.0
2022-02-12T07:12:00Z,45.26683333,-66.06116667,184.1,4.7,6.0
2022-02-12T07:13:00Z,45.26683333,-66.06116667,183.8,4.7,6.0
2022-02-12T07:14:00Z,45.26683333,-66.06116667,183.5,4.6,6.0
2022-02-12T07:15:00Z,45.26683333,-66.06116667,183.2,4.6,6.0
2022-02-12T07:16:00Z,45.26683333,-66.06116667,182.8,4.5,5.8
2022-02-12T07:17:00Z,45.26683333,-66.06116667,182.4,4.5,5.8
2022-02-12T07:18:00Z,45.26683333,-66.06116667,181.7,4.5,5.8
2022-02-12T07:19:00Z,45.26683333,-66.06116667,180.6,4.5,5.8
2022-02-12T07:20:00Z,45.26683333,-66.06116667,179.9,4.5,5.8
2022-02-12T07:21:00Z,45.26683333,-66.06116667,178.4,4.5,5.7
2022-02-12T07:22:00Z,45.26683333,-66.06116667,176.9,4.4,5.7
2022-02-12T07:23:00Z,45.26683333,-66.06116667,175.2,4.4,5.7
2022-02-12T07:24:00Z,45.26683333,-66.06116667,173.6,4.4,5.7
2022-02-12T07:25:00Z,45.26683333,-66.06116667,172.0,4.4,5.7
2022-02-12T07:26:00Z,45.26683333,-66.06116667,170.4,4.4,5.7
2022-02-12T07:27:00Z,45.26683333,-66.06116667,169.1,4.4,5.5
2022-02-12T07:28:00Z,45.26683333,-66.06116667,167.9,4.4,5.5
2022-02-12T07:29:00Z,45.26683333,-66.06116667,167.1,4.4,5.5
2022-02-12T07:30:00Z,45.26683333,-66.06116667,166.0,4.4,5.5
2022-02-12T07:31:00Z,45.26683333,-66.06116667,165.9,4.4,5.5
2022-02-12T07:32:00Z,45.26683333,-66.06116667,166.1,4.4,5.5
2022-02-12T07:33:00Z,45.26683333,-66.06116667,165.9,4.4,5.5
2022-02-12T07:34:00Z,45.26683333,-66.06116667,165.8,4.4,5.5
2022-02-12T07:35:00Z,45.26683333,-66.06116667,165.7,4.3,5.2
2022-02-12T07:36:00Z,45.26683333,-66.06116667,165.9,4.3,5.8
2022-02-12T07:37:00Z,45.26683333,-66.06116667,166.1,4.3,5.8
2022-02-12T07:38:00Z,45.26683333,-66.06116667,166.5,4.3,5.8
2022-02-12T07:39:00Z,45.26683333,-66.06116667,166.2,4.3,5.8
2022-02-12T07:40:00Z,45.26683333,-66.06116667,165.8,4.3,5.8
2022-02-12T07:41:00Z,45.26683333,-66.06116667,164.9,4.3,5.8
2022-02-12T07:42:00Z,45.26683333,-66.06116667,163.8,4.4,5.8
2022-02-12T07:43:00Z,45.26683333,-66.06116667,163.4,4.5,5.8
2022-02-12T07:44:00Z,45.26683333,-66.06116667,162.9,4.5,5.8
2022-02-12T07:45:00Z,45.26683333,-66.06116667,162.4,4.6,5.8
2022-02-12T07:46:00Z,45.26683333,-66.06116667,161.3,4.7,5.8
2022-02-12T07:47:00Z,45.26683333,-66.06116667,159.8,4.7,5.8
2022-02-12T07:48:00Z,45.26683333,-66.06116667,158.4,4.8,5.8
2022-02-12T07:49:00Z,45.26683333,-66.06116667,157.4,4.9,5.8
2022-02-12T07:50:00Z,45.26683333,-66.06116667,156.5,4.9,5.8
2022-02-12T07:51:00Z,45.26683333,-66.06116667,155.5,5.0,5.8
2022-02-12T07:52:00Z,45.26683333,-66.06116667,154.8,5.0,5.8
2022-02-12T07:53:00Z,45.26683333,-66.06116667,153.5,5.1,5.8
2022-02-12T07:54:00Z,45.26683333,-66.06116667,152.4,5.1,5.8
2022-02-12T07:55:00Z,45.26683333,-66.06116667,151.0,5.1,5.7
2022-02-12T07:56:00Z,45.26683333,-66.06116667,149.7,5.1,5.7
2022-02-12T07:57:00Z,45.26683333,-66.06116667,148.7,5.1,5.7
2022-02-12T07:58:00Z,45.26683333,-66.06116667,147.7,5.1,5.7
2022-02-12T07:59:00Z,45.26683333,-66.06116667,146.3,5.1,5.7
2022-02-12T08:00:00Z,45.26683333,-66.06116667,145.2,5.1,5.7
2022-02-12T08:01:00Z,45.26683333,-66.06116667,144.1,5.1,5.7
2022-02-12T08:02:00Z,45.26683333,-66.06116667,143.4,5.1,5.7
2022-02-12T08:03:00Z,45.26683333,-66.06116667,143.1,5.0,5.7
2022-02-12T08:04:00Z,45.26683333,-66.06116667,142.3,5.0,5.6
2022-02-12T08:05:00Z,45.26683333,-66.06116667,141.7,5.0,5.6
2022-02-12T08:06:00Z,45.26683333,-66.06116667,141.4,5.0,5.6
2022-02-12T08:07:00Z,45.26683333,-66.06116667,141.1,5.0,5.6
2022-02-12T08:08:00Z,45.26683333,-66.06116667,140.8,5.0,5.8
2022-02-12T08:09:00Z,45.26683333,-66.06116667,141.5,5.0,5.8
2022-02-12T08:10:00Z,45.26683333,-66.06116667,142.0,5.1,6.4
2022-02-12T08:11:00Z,45.26683333,-66.06116667,142.5,5.2,6.5
2022-02-12T08:12:00Z,45.26683333,-66.06116667,142.8,5.3,6.7
2022-02-12T08:13:00Z,45.26683333,-66.06116667,142.9,5.5,6.7
2022-02-12T08:14:00Z,45.26683333,-66.06116667,143.3,5.5,6.7
2022-02-12T08:15:00Z,45.26683333,-66.06116667,143.8,5.6,6.7
2022-02-12T08:16:00Z,45.26683333,-66.06116667,144.2,5.7,6.7
2022-02-12T08:17:00Z,45.26683333,-66.06116667,144.3,5.8,6.7
2022-02-12T08:18:00Z,45.26683333,-66.06116667,143.9,5.9,6.7
2022-02-12T08:19:00Z,45.26683333,-66.06116667,143.3,5.9,6.7
2022-02-12T08:20:00Z,45.26683333,-66.06116667,142.7,5.9,6.7
2022-02-12T08:21:00Z,45.26683333,-66.06116667,142.0,5.9,6.7
2022-02-12T08:22:00Z,45.26683333,-66.06116667,141.0,5.9,6.6
2022-02-12T08:23:00Z,45.26683333,-66.06116667,140.2,5.9,6.6
2022-02-12T08:24:00Z,45.26683333,-66.06116667,139.6,5.9,6.9
2022-02-12T08:25:00Z,45.26683333,-66.06116667,139.2,6.0,6.9
2022-02-12T08:26:00Z,45.26683333,-66.06116667,138.8,6.0,6.9
2022-02-12T08:27:00Z,45.26683333,-66.06116667,138.8,6.1,6.9
2022-02-12T08:28:00Z,45.26683333,-66.06116667,139.2,6.2,7.2
2022-02-12T08:29:00Z,45.26683333,-66.06116667,139.4,6.2,7.2
2022-02-12T08:30:00Z,45.26683333,-66.06116667,139.9,6.2,7.2
2022-02-12T08:31:00Z,45.26683333,-66.06116667,140.4,6.3,7.2
2022-02-12T08:32:00Z,45.26683333,-66.06116667,140.8,6.4,7.2
2022-02-12T08:33:00Z,45.26683333,-66.06116667,141.1,6.4,7.9
2022-02-12T08:34:00Z,45.26683333,-66.06116667,141.7,6.4,7.9
2022-02-12T08:35:00Z,45.26683333,-66.06116667,142.0,6.4,7.9
2022-02-12T08:36:00Z,45.26683333,-66.06116667,142.3,6.5,7.9
2022-02-12T08:37:00Z,45.26683333,-66.06116667,142.5,6.5,7.9
2022-02-12T08:38:00Z,45.26683333,-66.06116667,142.5,6.5,7.9
2022-02-12T08:39:00Z,45.26683333,-66.06116667,142.4,6.5,7.9
2022-02-12T08:40:00Z,45.26683333,-66.06116667,142.1,6.6,7.9
2022-02-12T08:41:00Z,45.26683333,-66.06116667,142.3,6.6,7.9
2022-02-12T08:42:00Z,45.26683333,-66.06116667,142.6,6.6,7.9
2022-02-12T08:43:00Z,45.26683333,-66.06116667,143.1,6.5,7.8
2022-02-12T08:44:00Z,45.26683333,-66.06116667,143.7,6.6,7.8
2022-02-12T08:45:00Z,45.26683333,-66.06116667,144.6,6.6,7.8
2022-02-12T08:46:00Z,45.26683333,-66.06116667,145.6,6.5,7.8
2022-02-12T08:47:00Z,45.26683333,-66.06116667,147.1,6.5,7.8
2022-02-12T08:48:00Z,45.26683333,-66.06116667,148.2,6.4,7.5
2022-02-12T08:49:00Z,45.26683333,-66.06116667,149.6,6.4,7.5
2022-02-12T08:50:00Z,45.26683333,-66.06116667,150.4,6.3,7.3
2022-02-12T08:51:00Z,45.26683333,-66.06116667,150.6,6.2,7.3
2022-02-12T08:52:00Z,45.26683333,-66.06116667,151.2,6.1,7.3
2022-02-12T08:53:00Z,45.26683333,-66.06116667,151.7,6.0,7.3
2022-02-12T08:54:00Z,45.26683333,-66.06116667,151.6,5.9,7.0
2022-02-12T08:55:00Z,45.26683333,-66.06116667,151.2,5.8,6.9
2022-02-12T08:56:00Z,45.26683333,-66.06116667,150.6,5.7,6.7
2022-02-12T08:57:00Z,45.26683333,-66.06116667,149.4,5.7,6.7
2022-02-12T08:58:00Z,45.26683333,-66.06116667,148.5,5.7,6.5
2022-02-12T08:59:00Z,45.26683333,-66.06116667,147.1,5.6,6.4
2022-02-12T09:00:00Z,45.26683333,-66.06116667,146.2,5.5,6.4
2022-02-12T09:01:00Z,45.26683333,-66.06116667,145.6,5.4,6.4
2022-02-12T09:02:00Z,45.26683333,-66.06116667,144.5,5.4,6.4
2022-02-12T09:03:00Z,45.26683333,-66.06116667,143.3,5.3,6.4
2022-02-12T09:04:00Z,45.26683333,-66.06116667,142.6,5.2,6.4
2022-02-12T09:05:00Z,45.26683333,-66.06116667,142.2,5.0,6.4
2022-02-12T09:06:00Z,45.26683333,-66.06116667,142.3,4.9,6.4
2022-02-12T09:07:00Z,45.26683333,-66.06116667,143.6,4.7,6.4
2022-02-12T09:08:00Z,45.26683333,-66.06116667,145.5,4.5,6.1
2022-02-12T09:09:00Z,45.26683333,-66.06116667,148.0,4.4,5.9
2022-02-12T09:10:00Z,45.26683333,-66.06116667,151.3,4.3,5.9
2022-02-12T09:11:00Z,45.26683333,-66.06116667,154.9,4.2,5.5
2022-02-12T09:12:00Z,45.26683333,-66.06116667,159.6,4.1,5.5
2022-02-12T09:13:00Z,45.26683333,-66.06116667,164.7,4.0,5.3
2022-02-12T09:14:00Z,45.26683333,-66.06116667,169.6,3.9,5.2
2022-02-12T09:15:00Z,45.26683333,-66.06116667,174.1,3.9,5.2
2022-02-12T09:16:00Z,45.26683333,-66.06116667,177.8,4.0,5.2
2022-02-12T09:17:00Z,45.26683333,-66.06116667,180.4,4.1,5.7
2022-02-12T09:18:00Z,45.26683333,-66.06116667,182.6,4.2,6.0
2022-02-12T09:19:00Z,45.26683333,-66.06116667,184.1,4.3,6.2
2022-02-12T09:20:00Z,45.26683333,-66.06116667,184.9,4.4,6.2
2022-02-12T09:21:00Z,45.26683333,-66.06116667,185.4,4.5,6.2
2022-02-12T09:22:00Z,45.26683333,-66.06116667,185.1,4.6,6.2
2022-02-12T09:23:00Z,45.26683333,-66.06116667,184.2,4.7,6.2
2022-02-12T09:24:00Z,45.26683333,-66.06116667,183.5,4.8,6.2
2022-02-12T09:25:00Z,45.26683333,-66.06116667,183.4,5.0,6.8
2022-02-12T09:26:00Z,45.26683333,-66.06116667,183.4,5.1,6.8
2022-02-12T09:27:00Z,45.26683333,-66.06116667,183.2,5.1,6.8
2022-02-12T09:28:00Z,45.26683333,-66.06116667,183.4,5.2,6.8
2022-02-12T09:29:00Z,45.26683333,-66.06116667,183.7,5.3,7.3
2022-02-12T09:30:00Z,45.26683333,-66.06116667,184.3,5.3,7.3
2022-02-12T09:31:00Z,45.26683333,-66.06116667,184.8,5.4,7.3
2022-02-12T09:32:00Z,45.26683333,-66.06116667,185.6,5.5,7.3
2022-02-12T09:33:00Z,45.26683333,-66.06116667,186.4,5.6,7.3
2022-02-12T09:34:00Z,45.26683333,-66.06116667,186.7,5.6,7.3
2022-02-12T09:35:00Z,45.26683333,-66.06116667,186.7,5.6,7.3
2022-02-12T09:36:00Z,45.26683333,-66.06116667,187.4,5.6,7.3
2022-02-12T09:37:00Z,45.26683333,-66.06116667,188.1,5.6,7.3
2022-02-12T09:38:00Z,45.26683333,-66.06116667,189.0,5.6,7.3
2022-02-12T09:39:00Z,45.26683333,-66.06116667,189.9,5.5,7.1
2022-02-12T09:40:00Z,45.26683333,-66.06116667,190.3,5.5,7.1
2022-02-12T09:41:00Z,45.26683333,-66.06116667,190.8,5.5,7.1
2022-02-12T09:42:00Z,45.26683333,-66.06116667,190.8,5.5,7.8
2022-02-12T09:43:00Z,45.26683333,-66.06116667,191.2,5.6,7.8
2022-02-12T09:44:00Z,45.26683333,-66.06116667,191.0,5.5,7.8
2022-02-12T09:45:00Z,45.26683333,-66.06116667,190.5,5.5,7.8
2022-02-12T09:46:00Z,45.26683333,-66.06116667,189.7,5.5,7.8
2022-02-12T09:47:00Z,45.26683333,-66.06116667,188.9,5.4,7.8
2022-02-12T09:48:00Z,45.26683333,-66.06116667,187.8,5.3,7.8
2022-02-12T09:49:00Z,45.26683333,-66.06116667,186.8,5.3,7.8
2022-02-12T09:50:00Z,45.26683333,-66.06116667,186.7,5.3,7.8
2022-02-12T09:51:00Z,45.26683333,-66.06116667,186.5,5.2,7.8
2022-02-12T09:52:00Z,45.26683333,-66.06116667,186.6,5.0,7.5
2022-02-12T09:53:00Z,45.26683333,-66.06116667,187.0,4.9,6.6
2022-02-12T09:54:00Z,45.26683333,-66.06116667,188.3,4.8,6.3
2022-02-12T09:55:00Z,45.26683333,-66.06116667,189.5,4.8,7.0
2022-02-12T09:56:00Z,45.26683333,-66.06116667,190.9,4.9,7.0
2022-02-12T09:57:00Z,45.26683333,-66.06116667,193.6,4.8,7.0
2022-02-12T09:58:00Z,45.26683333,-66.06116667,195.8,4.9,7.0
2022-02-12T09:59:00Z,45.26683333,-66.06116667,198.0,5.0,7.6
2022-02-12T10:00:00Z,45.26683333,-66.06116667,198.8,5.0,7.6
2022-02-12T10:01:00Z,45.26683333,-66.06116667,200.5,5.1,7.6
2022-02-12T10:02:00Z,45.26683333,-66.06116667,202.5,5.2,8.9
2022-02-12T10:03:00Z,45.26683333,-66.06116667,203.4,5.2,8.9
2022-02-12T10:04:00Z,45.26683333,-66.06116667,205.1,5.3,8.9
2022-02-12T10:05:00Z,45.26683333,-66.06116667,206.6,5.3,8.9
2022-02-12T10:06:00Z,45.26683333,-66.06116667,207.3,5.3,8.9
2022-02-12T10:07:00Z,45.26683333,-66.06116667,207.3,5.4,8.9
2022-02-12T10:08:00Z,45.26683333,-66.06116667,207.0,5.4,8.9
2022-02-12T10:09:00Z,45.26683333,-66.06116667,207.4,5.3,8.9
2022-02-12T10:10:00Z,45.26683333,-66.06116667,207.9,5.3,8.9
2022-02-12T10:11:00Z,45.26683333,-66.06116667,208.3,5.3,8.9
2022-02-12T10:12:00Z,45.26683333,-66.06116667,207.5,5.2,7.3
2022-02-12T10:13:00Z,45.26683333,-66.06116667,206.3,5.2,7.3
2022-02-12T10:14:00Z,45.26683333,-66.06116667,205.0,5.2,7.3
2022-02-12T10:15:00Z,45.26683333,-66.06116667,204.1,5.2,7.3
2022-02-12T10:16:00Z,45.26683333,-66.06116667,203.3,5.2,7.3
2022-02-12T10:17:00Z,45.26683333,-66.06116667,202.1,5.3,7.3
2022-02-12T10:18:00Z,45.26683333,-66.06116667,201.9,5.5,8.7
2022-02-12T10:19:00Z,45.26683333,-66.06116667,201.2,5.5,8.7
2022-02-12T10:20:00Z,45.26683333,-66.06116667,200.3,5.6,8.7
2022-02-12T10:21:00Z,45.26683333,-66.06116667,198.9,5.7,8.7
2022-02-12T10:22:00Z,45.26683333,-66.06116667,198.0,5.7,8.7
2022-02-12T10:23:00Z,45.26683333,-66.06116667,197.9,5.7,8.7
2022-02-12T10:24:00Z,45.26683333,-66.06116667,197.2,5.8,8.7
2022-02-12T10:25:00Z,45.26683333,-66.06116667,197.1,5.9,8.7
2022-02-12T10:26:00Z,45.26683333,-66.06116667,196.9,6.0,9.0
2022-02-12T10:27:00Z,45.26683333,-66.06116667,196.9,6.0,9.0
2022-02-12T10:28:00Z,45.26683333,-66.06116667,196.6,5.8,9.0
2022-02-12T10:29:00Z,45.26683333,-66.06116667,195.9,5.8,9.0
2022-02-12T10:30:00Z,45.26683333,-66.06116667,195.7,5.9,9.0
2022-02-12T10:31:00Z,45.26683333,-66.06116667,195.3,5.9,9.0
2022-02-12T10:32:01Z,45.26683333,-66.06116667,195.3,5.8,9.0
2022-02-12T10:33:00Z,45.26683333,-66.06116667,195.1,5.8,9.0
2022-02-12T10:34:00Z,45.26683333,-66.06116667,195.1,5.8,9.0
2022-02-12T10:35:00Z,45.26683333,-66.06116667,194.4,5.7,9.0
2022-02-12T10:36:00Z,45.26683333,-66.06116667,194.0,5.6,8.0
2022-02-12T10:37:00Z,45.26683333,-66.06116667,193.4,5.5,8.0
2022-02-12T10:38:00Z,45.26683333,-66.06116667,193.3,5.5,8.0
2022-02-12T10:39:00Z,45.26683333,-66.06116667,192.9,5.5,7.4
2022-02-12T10:40:00Z,45.26683333,-66.06116667,192.5,5.4,6.7
2022-02-12T10:41:00Z,45.26683333,-66.06116667,192.3,5.4,6.7
2022-02-12T10:42:00Z,45.26683333,-66.06116667,192.9,5.4,6.7
2022-02-12T10:43:00Z,45.26683333,-66.06116667,192.8,5.4,6.7
2022-02-12T10:44:00Z,45.26683333,-66.06116667,192.5,5.4,7.7
2022-02-12T10:45:00Z,45.26683333,-66.06116667,192.6,5.4,7.7
2022-02-12T10:46:00Z,45.26683333,-66.06116667,192.8,5.5,7.7
2022-02-12T10:47:00Z,45.26683333,-66.06116667,192.8,5.5,7.7
2022-02-12T10:48:00Z,45.26683333,-66.06116667,192.9,5.4,7.7
2022-02-12T10:49:00Z,45.26683333,-66.06116667,192.9,5.5,7.7
2022-02-12T10:50:00Z,45.26683333,-66.06116667,193.7,5.5,7.7
2022-02-12T10:51:00Z,45.26683333,-66.06116667,194.1,5.4,7.7
2022-02-12T10:52:00Z,45.26683333,-66.06116667,193.3,5.4,7.7
2022-02-12T10:53:00Z,45.26683333,-66.06116667,193.5,5.4,7.7
2022-02-12T10:54:00Z,45.26683333,-66.06116667,193.9,5.4,7.1
2022-02-12T10:55:00Z,45.26683333,-66.06116667,194.1,5.3,7.1
2022-02-12T10:56:00Z,45.26683333,-66.06116667,193.7,5.3,7.1
2022-02-12T10:57:00Z,45.26683333,-66.06116667,193.7,5.3,7.1
2022-02-12T10:58:00Z,45.26683333,-66.06116667,192.7,5.3,7.1
2022-02-12T10:59:00Z,45.26683333,-66.06116667,192.1,5.3,7.1
2022-02-12T11:00:00Z,45.26683333,-66.06116667,191.2,5.2,7.1
2022-02-12T11:01:00Z,45.26683333,-66.06116667,190.8,5.3,7.1
2022-02-12T11:02:00Z,45.26683333,-66.06116667,190.6,5.3,7.0
2022-02-12T11:03:00Z,45.26683333,-66.06116667,190.4,5.3,7.0
2022-02-12T11:04:00Z,45.26683333,-66.06116667,190.3,5.4,7.8
2022-02-12T11:05:00Z,45.26683333,-66.06116667,190.4,5.5,7.8
2022-02-12T11:06:00Z,45.26683333,-66.06116667,190.8,5.5,7.8
2022-02-12T11:07:00Z,45.26683333,-66.06116667,191.5,5.6,7.8
2022-02-12T11:08:00Z,45.26683333,-66.06116667,192.6,5.6,7.8
2022-02-12T11:09:00Z,45.26683333,-66.06116667,194.1,5.7,7.8
2022-02-12T11:10:00Z,45.26683333,-66.06116667,194.3,5.6,7.8
2022-02-12T11:11:00Z,45.26683333,-66.06116667,194.8,5.7,7.9
2022-02-12T11:12:00Z,45.26683333,-66.06116667,195.5,5.7,7.9
2022-02-12T11:13:00Z,45.26683333,-66.06116667,195.6,5.7,7.9
2022-02-12T11:14:00Z,45.26683333,-66.06116667,195.8,5.6,7.9
2022-02-12T11:15:00Z,45.26683333,-66.06116667,195.4,5.6,7.9
2022-02-12T11:16:00Z,45.26683333,-66.06116667,195.4,5.6,8.7
2022-02-12T11:17:00Z,45.26683333,-66.06116667,195.5,5.7,9.0
2022-02-12T11:18:00Z,45.26683333,-66.06116667,194.9,5.7,9.0
2022-02-12T11:19:00Z,45.26683333,-66.06116667,194.0,5.8,9.0
2022-02-12T11:20:00Z,45.26683333,-66.06116667,194.4,5.8,9.0
2022-02-12T11:21:00Z,45.26683333,-66.06116667,193.6,5.9,9.4
2022-02-12T11:22:00Z,45.26683333,-66.06116667,192.8,6.0,9.4
2022-02-12T11:23:00Z,45.26683333,-66.06116667,192.6,6.2,9.4
2022-02-12T11:24:00Z,45.26683333,-66.06116667,192.4,6.3,9.4
2022-02-12T11:25:00Z,45.26683333,-66.06116667,192.4,6.3,9.4
2022-02-12T11:26:00Z,45.26683333,-66.06116667,192.9,6.3,9.4
2022-02-12T11:27:00Z,45.26683333,-66.06116667,193.2,6.2,9.4
2022-02-12T11:28:00Z,45.26683333,-66.06116667,193.7,6.3,11.1
2022-02-12T11:29:00Z,45.26683333,-66.06116667,194.6,6.3,11.1
2022-02-12T11:30:00Z,45.26683333,-66.06116667,194.6,6.4,11.1
2022-02-12T11:31:00Z,45.26683333,-66.06116667,196.0,6.3,11.1
2022-02-12T11:32:00Z,45.26683333,-66.06116667,196.7,6.3,11.1
2022-02-12T11:33:00Z,45.26683333,-66.06116667,197.3,6.3,11.1
2022-02-12T11:34:00Z,45.26683333,-66.06116667,197.9,6.3,11.1
2022-02-12T11:35:00Z,45.26683333,-66.06116667,198.1,6.3,11.1
2022-02-12T11:36:00Z,45.26683333,-66.06116667,198.0,6.3,11.1
2022-02-12T11:37:00Z,45.26683333,-66.06116667,197.8,6.3,11.1
