timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-12T05:49:00Z,45.26683333,-66.06116667,355.2,4.3,7.6
2020-01-12T05:50:00Z,45.26683333,-66.06116667,353.1,4.4,7.6
2020-01-12T05:51:00Z,45.26683333,-66.06116667,349.4,4.3,7.6
2020-01-12T05:52:00Z,45.26683333,-66.06116667,345.8,4.3,7.6
2020-01-12T05:53:00Z,45.26683333,-66.06116667,343.8,4.5,8.7
2020-01-12T05:54:00Z,45.26683333,-66.06116667,342.9,4.6,8.7
2020-01-12T05:55:00Z,45.26683333,-66.06116667,342.8,4.7,8.7
2020-01-12T05:56:00Z,45.26683333,-66.06116667,342.8,4.8,8.7
2020-01-12T05:57:00Z,45.26683333,-66.06116667,343.0,4.8,8.7
2020-01-12T05:58:00Z,45.26683333,-66.06116667,342.5,4.9,8.7
2020-01-12T05:59:00Z,45.26683333,-66.06116667,342.4,4.9,8.7
2020-01-12T06:00:00Z,45.26683333,-66.06116667,342.2,5.0,8.7
2020-01-12T06:01:00Z,45.26683333,-66.06116667,341.5,5.2,8.7
2020-01-12T06:02:00Z,45.26683333,-66.06116667,341.6,5.2,8.7
2020-01-12T06:03:00Z,45.26683333,-66.06116667,340.2,5.2,8.1
2020-01-12T06:04:00Z,45.26683333,-66.06116667,339.4,5.1,8.0
2020-01-12T06:05:00Z,45.26683333,-66.06116667,340.5,5.0,8.0
2020-01-12T06:06:00Z,45.26683333,-66.06116667,341.6,4.8,8.0
2020-01-12T06:07:00Z,45.26683333,-66.06116667,342.5,4.6,8.0
2020-01-12T06:08:00Z,45.26683333,-66.06116667,343.1,4.5,7.2
2020-01-12T06:09:00Z,45.26683333,-66.06116667,343.5,4.4,7.2
2020-01-12T06:10:00Z,45.26683333,-66.06116667,343.6,4.2,7.2
2020-01-12T06:11:00Z,45.26683333,-66.06116667,346.7,4.1,8.5
2020-01-12T06:12:00Z,45.26683333,-66.06116667,347.7,4.1,8.5
2020-01-12T06:13:00Z,45.26683333,-66.06116667,351.3,4.0,8.5
2020-01-12T06:14:00Z,45.26683333,-66.06116667,352.0,3.9,8.5
2020-01-12T06:15:00Z,45.26683333,-66.06116667,352.9,3.7,8.5
2020-01-12T06:16:00Z,45.26683333,-66.06116667,354.4,3.6,8.5
2020-01-12T06:17:00Z,45.26683333,-66.06116667,356.5,3.8,9.1
2020-01-12T06:18:00Z,45.26683333,-66.06116667,357.0,3.8,9.1
2020-01-12T06:19:00Z,45.26683333,-66.06116667,1.0,3.8,9.1
2020-01-12T06:20:00Z,45.26683333,-66.06116667,2.0,3.8,9.1
2020-01-12T06:21:00Z,45.26683333,-66.06116667,2.9,3.8,9.1
2020-01-12T06:22:00Z,45.26683333,-66.06116667,5.8,3.6,9.1
2020-01-12T06:23:00Z,45.26683333,-66.06116667,6.7,3.7,9.1
2020-01-12T06:24:00Z,45.26683333,-66.06116667,10.2,3.8,9.1
2020-01-12T06:25:00Z,45.26683333,-66.06116667,13.0,4.0,9.1
2020-01-12T06:26:00Z,45.26683333,-66.06116667,14.3,4.3,9.9
2020-01-12T06:27:00Z,45.26683333,-66.06116667,15.5,4.4,9.9
2020-01-12T06:28:00Z,45.26683333,-66.06116667,18.0,4.5,9.9
2020-01-12T06:29:00Z,45.26683333,-66.06116667,17.4,4.6,9.9
2020-01-12T06:30:00Z,45.26683333,-66.06116667,19.3,4.8,10.2
2020-01-12T06:31:00Z,45.26683333,-66.06116667,19.6,5.0,10.2
2020-01-12T06:32:00Z,45.26683333,-66.06116667,22.5,5.2,10.2
2020-01-12T06:33:00Z,45.26683333,-66.06116667,25.3,5.2,10.2
2020-01-12T06:34:00Z,45.26683333,-66.06116667,28.4,5.6,11.5
2020-01-12T06:35:00Z,45.26683333,-66.06116667,30.2,5.8,11.5
2020-01-12T06:36:00Z,45.26683333,-66.06116667,31.5,5.9,11.5
2020-01-12T06:37:00Z,45.26683333,-66.06116667,31.4,5.8,11.5
2020-01-12T06:38:00Z,45.26683333,-66.06116667,31.7,6.0,11.5
2020-01-12T06:39:00Z,45.26683333,-66.06116667,32.1,6.3,12.2
2020-01-12T06:40:00Z,45.26683333,-66.06116667,33.3,6.4,12.2
2020-01-12T06:41:00Z,45.26683333,-66.06116667,34.6,6.3,12.2
2020-01-12T06:42:00Z,45.26683333,-66.06116667,32.1,6.4,12.3
2020-01-12T06:43:00Z,45.26683333,-66.06116667,30.3,6.8,12.5
2020-01-12T06:44:00Z,45.26683333,-66.06116667,28.6,6.4,12.5
2020-01-12T06:45:00Z,45.26683333,-66.06116667,25.9,6.3,12.5
2020-01-12T06:46:00Z,45.26683333,-66.06116667,24.8,6.0,12.5
2020-01-12T06:47:00Z,45.26683333,-66.06116667,25.5,5.8,12.5
2020-01-12T06:48:00Z,45.26683333,-66.06116667,24.7,5.5,12.5
2020-01-12T06:49:00Z,45.26683333,-66.06116667,23.7,5.0,12.5
2020-01-12T06:50:00Z,45.26683333,-66.06116667,23.5,4.8,12.5
2020-01-12T06:51:00Z,45.26683333,-66.06116667,20.3,4.8,12.5
2020-01-12T06:52:00Z,45.26683333,-66.06116667,18.4,4.6,12.5
2020-01-12T06:53:00Z,45.26683333,-66.06116667,18.6,4.4,9.3
2020-01-12T06:54:00Z,45.26683333,-66.06116667,18.8,4.6,9.7
2020-01-12T06:55:00Z,45.26683333,-66.06116667,19.9,4.6,11.0
2020-01-12T06:56:00Z,45.26683333,-66.06116667,20.0,5.1,12.2
2020-01-12T06:57:00Z,45.26683333,-66.06116667,19.7,5.5,12.2
2020-01-12T06:58:00Z,45.26683333,-66.06116667,20.4,6.0,12.6
2020-01-12T06:59:00Z,45.26683333,-66.06116667,21.2,6.3,12.6
2020-01-12T07:00:00Z,45.26683333,-66.06116667,20.7,6.4,12.6
2020-01-12T07:01:00Z,45.26683333,-66.06116667,23.1,6.6,12.6
2020-01-12T07:02:00Z,45.26683333,-66.06116667,24.0,6.7,12.6
2020-01-12T07:03:00Z,45.26683333,-66.06116667,23.6,6.9,12.6
2020-01-12T07:04:00Z,45.26683333,-66.06116667,22.8,7.0,12.6
2020-01-12T07:05:00Z,45.26683333,-66.06116667,22.5,7.0,12.6
2020-01-12T07:06:00Z,45.26683333,-66.06116667,23.4,6.8,12.6
2020-01-12T07:07:00Z,45.26683333,-66.06116667,23.9,6.9,12.6
2020-01-12T07:08:00Z,45.26683333,-66.06116667,24.7,6.9,11.8
2020-01-12T07:09:00Z,45.26683333,-66.06116667,24.8,7.2,12.2
2020-01-12T07:10:00Z,45.26683333,-66.06116667,25.0,7.2,12.2
2020-01-12T07:11:00Z,45.26683333,-66.06116667,23.8,7.2,12.2
2020-01-12T07:12:00Z,45.26683333,-66.06116667,25.0,7.6,12.5
2020-01-12T07:13:00Z,45.26683333,-66.06116667,23.8,7.4,12.5
2020-01-12T07:14:00Z,45.26683333,-66.06116667,23.3,7.3,12.5
2020-01-12T07:15:00Z,45.26683333,-66.06116667,23.4,7.2,12.5
2020-01-12T07:16:00Z,45.26683333,-66.06116667,22.0,6.9,12.5
2020-01-12T07:17:00Z,45.26683333,-66.06116667,21.7,6.7,12.5
2020-01-12T07:18:00Z,45.26683333,-66.06116667,21.1,6.4,12.5
2020-01-12T07:19:00Z,45.26683333,-66.06116667,21.3,6.4,12.5
2020-01-12T07:20:00Z,45.26683333,-66.06116667,21.8,6.3,12.5
2020-01-12T07:21:00Z,45.26683333,-66.06116667,22.6,6.2,12.5
2020-01-12T07:22:00Z,45.26683333,-66.06116667,23.1,5.8,10.9
2020-01-12T07:23:00Z,45.26683333,-66.06116667,23.7,6.0,10.9
2020-01-12T07:24:00Z,45.26683333,-66.06116667,24.2,6.1,11.3
2020-01-12T07:25:00Z,45.26683333,-66.06116667,24.6,6.1,11.3
2020-01-12T07:26:00Z,45.26683333,-66.06116667,25.4,5.9,11.3
2020-01-12T07:27:00Z,45.26683333,-66.06116667,25.1,6.0,11.3
2020-01-12T07:28:00Z,45.26683333,-66.06116667,25.0,6.1,11.3
2020-01-12T07:29:00Z,45.26683333,-66.06116667,24.3,5.9,11.3
2020-01-12T07:30:00Z,45.26683333,-66.06116667,23.2,6.0,11.3
2020-01-12T07:31:00Z,45.26683333,-66.06116667,23.3,6.1,11.3
2020-01-12T07:32:00Z,45.26683333,-66.06116667,22.1,6.3,11.3
2020-01-12T07:33:00Z,45.26683333,-66.06116667,22.7,6.2,11.3
2020-01-12T07:34:00Z,45.26683333,-66.06116667,23.1,5.9,11.2
2020-01-12T07:35:00Z,45.26683333,-66.06116667,22.5,5.9,11.2
2020-01-12T07:36:00Z,45.26683333,-66.06116667,22.8,6.2,11.2
2020-01-12T07:37:00Z,45.26683333,-66.06116667,22.3,6.0,11.2
2020-01-12T07:38:00Z,45.26683333,-66.06116667,22.2,5.8,11.2
2020-01-12T07:39:00Z,45.26683333,-66.06116667,22.8,5.5,11.2
2020-01-12T07:40:00Z,45.26683333,-66.06116667,23.4,5.3,11.2
2020-01-12T07:41:00Z,45.26683333,-66.06116667,22.9,5.2,10.7
2020-01-12T07:42:00Z,45.26683333,-66.06116667,22.8,4.9,9.2
2020-01-12T07:43:00Z,45.26683333,-66.06116667,23.3,4.9,9.5
2020-01-12T07:44:00Z,45.26683333,-66.06116667,24.0,5.1,9.5
2020-01-12T07:45:00Z,45.26683333,-66.06116667,24.6,5.2,9.5
2020-01-12T07:46:00Z,45.26683333,-66.06116667,24.4,5.2,9.5
2020-01-12T07:47:00Z,45.26683333,-66.06116667,24.3,5.4,9.5
2020-01-12T07:48:00Z,45.26683333,-66.06116667,23.0,5.3,9.5
2020-01-12T07:49:00Z,45.26683333,-66.06116667,23.1,5.4,9.5
2020-01-12T07:50:00Z,45.26683333,-66.06116667,23.3,5.5,9.5
2020-01-12T07:51:00Z,45.26683333,-66.06116667,23.2,5.6,9.5
2020-01-12T07:52:00Z,45.26683333,-66.06116667,23.5,5.7,9.5
2020-01-12T07:53:00Z,45.26683333,-66.06116667,22.9,5.5,9.2
2020-01-12T07:54:00Z,45.26683333,-66.06116667,23.9,5.3,9.2
2020-01-12T07:55:00Z,45.26683333,-66.06116667,24.2,5.0,9.2
2020-01-12T07:56:00Z,45.26683333,-66.06116667,25.4,4.8,9.2
2020-01-12T07:57:00Z,45.26683333,-66.06116667,26.8,4.6,8.5
2020-01-12T07:58:00Z,45.26683333,-66.06116667,31.0,4.5,8.6
2020-01-12T07:59:00Z,45.26683333,-66.06116667,33.2,4.5,8.6
2020-01-12T08:00:00Z,45.26683333,-66.06116667,34.7,4.4,8.6
2020-01-12T08:01:00Z,45.26683333,-66.06116667,36.6,4.1,8.6
2020-01-12T08:02:00Z,45.26683333,-66.06116667,38.1,3.9,8.6
2020-01-12T08:03:00Z,45.26683333,-66.06116667,41.0,3.9,8.6
2020-01-12T08:04:00Z,45.26683333,-66.06116667,39.5,4.0,8.6
2020-01-12T08:05:00Z,45.26683333,-66.06116667,41.2,3.9,8.6
2020-01-12T08:06:00Z,45.26683333,-66.06116667,41.5,3.9,8.6
2020-01-12T08:07:00Z,45.26683333,-66.06116667,43.0,3.9,8.6
2020-01-12T08:08:00Z,45.26683333,-66.06116667,44.2,3.7,8.1
2020-01-12T08:09:00Z,45.26683333,-66.06116667,45.0,3.5,8.1
2020-01-12T08:10:00Z,45.26683333,-66.06116667,46.0,3.3,8.1
2020-01-12T08:11:00Z,45.26683333,-66.06116667,48.1,3.2,8.1
2020-01-12T08:12:00Z,45.26683333,-66.06116667,46.9,3.2,8.1
2020-01-12T08:13:00Z,45.26683333,-66.06116667,46.0,3.2,8.1
2020-01-12T08:14:00Z,45.26683333,-66.06116667,47.0,3.1,7.4
2020-01-12T08:15:00Z,45.26683333,-66.06116667,46.8,3.2,7.4
2020-01-12T08:16:00Z,45.26683333,-66.06116667,46.0,3.1,7.4
2020-01-12T08:17:00Z,45.26683333,-66.06116667,45.3,2.9,7.4
2020-01-12T08:18:00Z,45.26683333,-66.06116667,41.5,2.9,7.4
2020-01-12T08:19:00Z,45.26683333,-66.06116667,37.3,3.0,7.4
2020-01-12T08:20:00Z,45.26683333,-66.06116667,36.6,3.2,7.4
2020-01-12T08:21:00Z,45.26683333,-66.06116667,33.7,3.4,7.4
2020-01-12T08:22:00Z,45.26683333,-66.06116667,35.3,3.5,7.4
2020-01-12T08:23:00Z,45.26683333,-66.06116667,34.3,3.3,6.9
2020-01-12T08:24:00Z,45.26683333,-66.06116667,33.1,3.2,6.9
2020-01-12T08:25:00Z,45.26683333,-66.06116667,30.8,3.2,6.9
2020-01-12T08:26:00Z,45.26683333,-66.06116667,31.7,3.2,6.9
2020-01-12T08:27:00Z,45.26683333,-66.06116667,29.8,3.3,6.9
2020-01-12T08:28:00Z,45.26683333,-66.06116667,29.9,3.3,6.7
2020-01-12T08:29:00Z,45.26683333,-66.06116667,29.6,3.1,6.7
2020-01-12T08:30:00Z,45.26683333,-66.06116667,28.3,3.0,6.7
2020-01-12T08:31:00Z,45.26683333,-66.06116667,29.5,2.9,6.5
2020-01-12T08:32:00Z,45.26683333,-66.06116667,29.2,2.7,6.5
2020-01-12T08:33:00Z,45.26683333,-66.06116667,27.7,2.5,6.5
2020-01-12T08:34:00Z,45.26683333,-66.06116667,30.4,2.4,6.5
2020-01-12T08:35:00Z,45.26683333,-66.06116667,32.2,2.4,6.5
2020-01-12T08:36:00Z,45.26683333,-66.06116667,29.7,2.5,6.5
2020-01-12T08:37:00Z,45.26683333,-66.06116667,29.0,2.3,6.5
2020-01-12T08:38:00Z,45.26683333,-66.06116667,27.9,2.3,5.4
2020-01-12T08:39:00Z,45.26683333,-66.06116667,29.5,2.5,6.4
2020-01-12T08:40:00Z,45.26683333,-66.06116667,29.6,2.5,6.4
2020-01-12T08:41:00Z,45.26683333,-66.06116667,26.3,2.6,6.4
2020-01-12T08:42:00Z,45.26683333,-66.06116667,25.1,2.7,6.4
2020-01-12T08:43:00Z,45.26683333,-66.06116667,23.5,2.9,6.4
2020-01-12T08:44:00Z,45.26683333,-66.06116667,19.5,2.9,6.4
2020-01-12T08:45:00Z,45.26683333,-66.06116667,16.3,2.9,6.4
2020-01-12T08:46:00Z,45.26683333,-66.06116667,17.3,2.9,6.4
2020-01-12T08:47:00Z,45.26683333,-66.06116667,17.4,2.9,6.4
2020-01-12T08:48:00Z,45.26683333,-66.06116667,19.9,2.9,6.4
2020-01-12T08:49:00Z,45.26683333,-66.06116667,19.4,2.9,6.1
2020-01-12T08:50:00Z,45.26683333,-66.06116667,19.0,3.1,6.2
2020-01-12T08:51:00Z,45.26683333,-66.06116667,18.8,3.2,6.9
2020-01-12T08:52:00Z,45.26683333,-66.06116667,17.2,3.2,6.9
2020-01-12T08:53:00Z,45.26683333,-66.06116667,17.2,3.0,6.9
2020-01-12T08:54:00Z,45.26683333,-66.06116667,17.1,3.2,6.9
2020-01-12T08:55:00Z,45.26683333,-66.06116667,18.8,3.1,6.9
2020-01-12T08:56:00Z,45.26683333,-66.06116667,19.1,3.2,6.9
2020-01-12T08:57:00Z,45.26683333,-66.06116667,20.3,3.3,6.9
2020-01-12T08:58:00Z,45.26683333,-66.06116667,21.8,3.2,6.9
2020-01-12T08:59:00Z,45.26683333,-66.06116667,22.5,3.0,6.9
2020-01-12T09:00:00Z,45.26683333,-66.06116667,25.3,2.9,6.9
2020-01-12T09:01:00Z,45.26683333,-66.06116667,28.7,2.7,5.8
2020-01-12T09:02:00Z,45.26683333,-66.06116667,31.7,2.6,5.8
2020-01-12T09:03:00Z,45.26683333,-66.06116667,31.6,2.6,5.8
2020-01-12T09:04:00Z,45.26683333,-66.06116667,30.0,2.4,5.8
2020-01-12T09:05:00Z,45.26683333,-66.06116667,25.1,2.2,5.8
2020-01-12T09:06:00Z,45.26683333,-66.06116667,22.0,2.1,5.8
2020-01-12T09:07:00Z,45.26683333,-66.06116667,20.8,1.9,5.8
2020-01-12T09:08:00Z,45.26683333,-66.06116667,19.7,1.8,5.8
2020-01-12T09:09:00Z,45.26683333,-66.06116667,17.4,1.8,5.8
2020-01-12T09:10:00Z,45.26683333,-66.06116667,14.7,1.9,6.2
2020-01-12T09:11:00Z,45.26683333,-66.06116667,13.7,2.0,6.2
2020-01-12T09:12:00Z,45.26683333,-66.06116667,11.8,2.1,6.2
2020-01-12T09:13:00Z,45.26683333,-66.06116667,14.8,2.4,6.2
2020-01-12T09:14:00Z,45.26683333,-66.06116667,18.5,2.6,6.2
2020-01-12T09:15:00Z,45.26683333,-66.06116667,23.8,2.8,6.2
2020-01-12T09:16:00Z,45.26683333,-66.06116667,28.1,2.8,6.2
2020-01-12T09:17:00Z,45.26683333,-66.06116667,29.4,2.8,6.2
2020-01-12T09:18:00Z,45.26683333,-66.06116667,27.9,2.9,6.2
2020-01-12T09:19:00Z,45.26683333,-66.06116667,26.5,2.9,6.2
2020-01-12T09:20:00Z,45.26683333,-66.06116667,26.6,2.8,5.9
2020-01-12T09:21:00Z,45.26683333,-66.06116667,25.7,2.7,5.9
2020-01-12T09:22:00Z,45.26683333,-66.06116667,27.8,2.7,5.9
2020-01-12T09:23:00Z,45.26683333,-66.06116667,27.8,2.5,5.8
2020-01-12T09:24:00Z,45.26683333,-66.06116667,26.6,2.5,5.8
2020-01-12T09:25:00Z,45.26683333,-66.06116667,25.2,2.5,5.8
2020-01-12T09:26:00Z,45.26683333,-66.06116667,21.7,2.5,5.8
2020-01-12T09:27:00Z,45.26683333,-66.06116667,18.6,2.7,5.8
2020-01-12T09:28:00Z,45.26683333,-66.06116667,15.5,2.6,5.8
2020-01-12T09:29:00Z,45.26683333,-66.06116667,16.4,2.7,5.8
2020-01-12T09:30:00Z,45.26683333,-66.06116667,16.0,2.8,5.8
2020-01-12T09:31:00Z,45.26683333,-66.06116667,15.6,2.7,5.8
2020-01-12T09:32:00Z,45.26683333,-66.06116667,13.7,2.6,5.6
2020-01-12T09:33:00Z,45.26683333,-66.06116667,13.7,2.9,6.8
2020-01-12T09:34:00Z,45.26683333,-66.06116667,16.6,3.0,7.2
2020-01-12T09:35:00Z,45.26683333,-66.06116667,18.6,3.0,7.2
2020-01-12T09:36:00Z,45.26683333,-66.06116667,22.3,3.1,7.6
2020-01-12T09:37:00Z,45.26683333,-66.06116667,24.9,3.2,7.6
2020-01-12T09:38:00Z,45.26683333,-66.06116667,28.2,3.3,7.6
2020-01-12T09:39:00Z,45.26683333,-66.06116667,32.1,3.3,7.6
2020-01-12T09:40:00Z,45.26683333,-66.06116667,34.2,3.2,7.6
2020-01-12T09:41:00Z,45.26683333,-66.06116667,35.0,3.3,7.6
2020-01-12T09:42:00Z,45.26683333,-66.06116667,35.9,3.3,7.6
2020-01-12T09:43:00Z,45.26683333,-66.06116667,37.9,3.2,7.6
2020-01-12T09:44:00Z,45.26683333,-66.06116667,38.2,3.3,8.3
2020-01-12T09:45:00Z,45.26683333,-66.06116667,38.4,3.4,8.3
2020-01-12T09:46:00Z,45.26683333,-66.06116667,36.7,3.6,8.3
2020-01-12T09:47:00Z,45.26683333,-66.06116667,37.6,3.8,9.1
2020-01-12T09:48:00Z,45.26683333,-66.06116667,36.7,3.8,9.1
2020-01-12T09:49:00Z,45.26683333,-66.06116667,33.8,4.0,9.1
2020-01-12T09:50:00Z,45.26683333,-66.06116667,32.1,4.2,9.1
2020-01-12T09:51:00Z,45.26683333,-66.06116667,31.5,4.3,9.1
2020-01-12T09:52:00Z,45.26683333,-66.06116667,30.7,4.2,9.1
2020-01-12T09:53:00Z,45.26683333,-66.06116667,28.6,4.2,9.1
2020-01-12T09:54:00Z,45.26683333,-66.06116667,27.6,4.2,9.1
2020-01-12T09:55:00Z,45.26683333,-66.06116667,26.2,4.1,9.1
2020-01-12T09:56:00Z,45.26683333,-66.06116667,26.3,4.1,9.1
2020-01-12T09:57:00Z,45.26683333,-66.06116667,23.9,3.6,7.4
2020-01-12T09:58:00Z,45.26683333,-66.06116667,24.0,3.5,7.4
2020-01-12T09:59:00Z,45.26683333,-66.06116667,25.2,3.5,7.4
2020-01-12T10:00:00Z,45.26683333,-66.06116667,24.7,3.4,7.4
2020-01-12T10:01:00Z,45.26683333,-66.06116667,24.2,3.3,7.4
2020-01-12T10:02:00Z,45.26683333,-66.06116667,24.6,3.4,7.4
2020-01-12T10:03:00Z,45.26683333,-66.06116667,24.5,3.4,7.4
2020-01-12T10:04:00Z,45.26683333,-66.06116667,26.0,3.3,7.2
2020-01-12T10:05:00Z,45.26683333,-66.06116667,27.0,3.1,7.2
2020-01-12T10:06:00Z,45.26683333,-66.06116667,26.6,3.1,7.2
2020-01-12T10:07:00Z,45.26683333,-66.06116667,28.2,3.2,7.2
2020-01-12T10:08:00Z,45.26683333,-66.06116667,26.1,3.2,7.2
2020-01-12T10:09:00Z,45.26683333,-66.06116667,23.9,3.0,6.8
2020-01-12T10:10:00Z,45.26683333,-66.06116667,22.7,3.0,6.8
2020-01-12T10:11:00Z,45.26683333,-66.06116667,22.9,3.1,7.0
2020-01-12T10:12:00Z,45.26683333,-66.06116667,22.6,3.2,7.0
2020-01-12T10:13:00Z,45.26683333,-66.06116667,22.7,3.3,8.1
2020-01-12T10:14:00Z,45.26683333,-66.06116667,20.5,3.5,8.1
2020-01-12T10:15:00Z,45.26683333,-66.06116667,19.5,3.6,8.1
2020-01-12T10:16:00Z,45.26683333,-66.06116667,20.6,3.7,8.1
2020-01-12T10:17:00Z,45.26683333,-66.06116667,19.5,3.8,8.1
2020-01-12T10:18:00Z,45.26683333,-66.06116667,20.3,4.0,8.1
2020-01-12T10:19:00Z,45.26683333,-66.06116667,22.2,4.0,8.1
2020-01-12T10:20:00Z,45.26683333,-66.06116667,22.9,3.9,8.1
2020-01-12T10:21:00Z,45.26683333,-66.06116667,23.5,3.7,8.1
2020-01-12T10:22:00Z,45.26683333,-66.06116667,23.8,3.5,8.1
2020-01-12T10:23:00Z,45.26683333,-66.06116667,24.8,3.3,6.9
2020-01-12T10:24:00Z,45.26683333,-66.06116667,25.4,3.2,6.9
2020-01-12T10:25:00Z,45.26683333,-66.06116667,26.5,3.1,6.9
2020-01-12T10:26:00Z,45.26683333,-66.06116667,26.8,3.0,6.9
2020-01-12T10:27:00Z,45.26683333,-66.06116667,28.0,3.0,6.9
2020-01-12T10:28:00Z,45.26683333,-66.06116667,29.8,2.9,6.2
2020-01-12T10:29:00Z,45.26683333,-66.06116667,28.6,2.8,6.2
2020-01-12T10:30:00Z,45.26683333,-66.06116667,28.1,2.7,6.2
2020-01-12T10:31:00Z,45.26683333,-66.06116667,26.3,2.7,6.2
2020-01-12T10:32:00Z,45.26683333,-66.06116667,28.1,2.7,6.2
2020-01-12T10:33:00Z,45.26683333,-66.06116667,27.9,2.7,6.2
2020-01-12T10:34:00Z,45.26683333,-66.06116667,28.4,2.5,6.2
2020-01-12T10:35:00Z,45.26683333,-66.06116667,27.6,2.3,5.3
2020-01-12T10:36:00Z,45.26683333,-66.06116667,25.8,2.2,5.3
2020-01-12T10:37:00Z,45.26683333,-66.06116667,24.0,2.1,5.3
2020-01-12T10:38:00Z,45.26683333,-66.06116667,24.1,2.2,7.3
2020-01-12T10:39:00Z,45.26683333,-66.06116667,22.2,2.3,7.3
2020-01-12T10:40:00Z,45.26683333,-66.06116667,23.0,2.5,7.3
2020-01-12T10:41:00Z,45.26683333,-66.06116667,26.2,2.6,7.3
2020-01-12T10:42:00Z,45.26683333,-66.06116667,25.3,2.5,7.3
2020-01-12T10:43:00Z,45.26683333,-66.06116667,23.5,2.5,7.3
2020-01-12T10:44:00Z,45.26683333,-66.06116667,23.0,2.5,7.3
2020-01-12T10:45:00Z,45.26683333,-66.06116667,25.7,2.6,7.3
2020-01-12T10:46:00Z,45.26683333,-66.06116667,25.9,2.7,7.3
2020-01-12T10:47:00Z,45.26683333,-66.06116667,29.8,2.9,7.3
2020-01-12T10:48:00Z,45.26683333,-66.06116667,30.3,2.8,6.4
2020-01-12T10:49:00Z,45.26683333,-66.06116667,36.0,3.0,6.4
2020-01-12T10:50:00Z,45.26683333,-66.06116667,38.1,2.9,6.3
2020-01-12T10:51:00Z,45.26683333,-66.06116667,38.1,3.0,7.7
2020-01-12T10:52:00Z,45.26683333,-66.06116667,39.0,3.2,7.7
2020-01-12T10:53:00Z,45.26683333,-66.06116667,41.4,3.1,7.7
2020-01-12T10:54:00Z,45.26683333,-66.06116667,40.7,3.1,7.7
2020-01-12T10:55:00Z,45.26683333,-66.06116667,38.1,3.2,7.7
2020-01-12T10:56:00Z,45.26683333,-66.06116667,38.3,3.3,7.7
2020-01-12T10:57:00Z,45.26683333,-66.06116667,37.3,3.3,7.7
2020-01-12T10:58:00Z,45.26683333,-66.06116667,37.9,3.2,7.7
2020-01-12T10:59:00Z,45.26683333,-66.06116667,34.8,3.2,7.7
2020-01-12T11:00:00Z,45.26683333,-66.06116667,34.2,3.1,7.7
2020-01-12T11:01:00Z,45.26683333,-66.06116667,32.2,3.1,8.2
2020-01-12T11:02:00Z,45.26683333,-66.06116667,29.2,3.0,8.2
2020-01-12T11:03:00Z,45.26683333,-66.06116667,27.3,3.1,8.2
2020-01-12T11:04:00Z,45.26683333,-66.06116667,28.2,3.0,8.2
2020-01-12T11:05:00Z,45.26683333,-66.06116667,27.6,2.8,8.2
2020-01-12T11:06:00Z,45.26683333,-66.06116667,23.7,2.6,8.2
2020-01-12T11:07:00Z,45.26683333,-66.06116667,18.8,2.4,8.2
2020-01-12T11:08:00Z,45.26683333,-66.06116667,12.3,2.4,8.2
2020-01-12T11:09:00Z,45.26683333,-66.06116667,10.8,2.4,8.2
2020-01-12T11:10:00Z,45.26683333,-66.06116667,9.3,2.5,8.2
2020-01-12T11:11:00Z,45.26683333,-66.06116667,9.8,2.3,5.1
2020-01-12T11:12:00Z,45.26683333,-66.06116667,11.8,2.4,6.8
2020-01-12T11:13:00Z,45.26683333,-66.06116667,12.0,2.7,7.0
2020-01-12T11:14:00Z,45.26683333,-66.06116667,12.1,3.0,7.1
2020-01-12T11:15:00Z,45.26683333,-66.06116667,12.6,3.3,7.1
2020-01-12T11:16:00Z,45.26683333,-66.06116667,14.7,3.6,7.7
2020-01-12T11:17:00Z,45.26683333,-66.06116667,17.1,3.8,7.7
2020-01-12T11:18:00Z,45.26683333,-66.06116667,20.0,3.8,7.7
2020-01-12T11:19:00Z,45.26683333,-66.06116667,20.2,3.7,7.7
2020-01-12T11:20:00Z,45.26683333,-66.06116667,20.6,3.6,7.7
2020-01-12T11:21:00Z,45.26683333,-66.06116667,18.6,3.7,7.7
2020-01-12T11:22:00Z,45.26683333,-66.06116667,16.9,3.6,7.7
2020-01-12T11:23:00Z,45.26683333,-66.06116667,17.6,3.6,7.7
2020-01-12T11:24:00Z,45.26683333,-66.06116667,18.0,3.4,7.7
2020-01-12T11:25:00Z,45.26683333,-66.06116667,18.5,3.3,7.7
2020-01-12T11:26:00Z,45.26683333,-66.06116667,19.4,3.2,7.0
2020-01-12T11:27:00Z,45.26683333,-66.06116667,21.1,3.2,7.0
2020-01-12T11:28:00Z,45.26683333,-66.06116667,21.4,3.2,7.0
2020-01-12T11:29:00Z,45.26683333,-66.06116667,22.2,3.3,7.0
2020-01-12T11:30:00Z,45.26683333,-66.06116667,23.0,3.3,7.0
2020-01-12T11:31:00Z,45.26683333,-66.06116667,24.3,3.3,7.0
2020-01-12T11:32:00Z,45.26683333,-66.06116667,25.3,3.4,7.5
2020-01-12T11:33:00Z,45.26683333,-66.06116667,24.5,3.4,7.5
2020-01-12T11:34:00Z,45.26683333,-66.06116667,23.0,3.6,7.5
2020-01-12T11:35:00Z,45.26683333,-66.06116667,23.7,3.7,7.5
2020-01-12T11:36:00Z,45.26683333,-66.06116667,25.2,3.8,7.5
2020-01-12T11:37:00Z,45.26683333,-66.06116667,23.5,3.7,7.5
