timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-12T05:49:00Z,45.26683333,-66.06116667,52.8,2.1,4.1
2020-03-12T05:50:00Z,45.26683333,-66.06116667,54.1,2.0,4.1
2020-03-12T05:51:00Z,45.26683333,-66.06116667,54.8,2.0,4.1
2020-03-12T05:52:00Z,45.26683333,-66.06116667,55.8,1.9,4.1
2020-03-12T05:53:00Z,45.26683333,-66.06116667,57.8,1.7,3.0
2020-03-12T05:54:00Z,45.26683333,-66.06116667,58.8,1.7,3.0
2020-03-12T05:55:00Z,45.26683333,-66.06116667,58.9,1.7,3.0
2020-03-12T05:56:00Z,45.26683333,-66.06116667,58.9,1.6,3.0
2020-03-12T05:57:00Z,45.26683333,-66.06116667,58.5,1.6,3.0
2020-03-12T05:58:00Z,45.26683333,-66.06116667,57.7,1.7,3.0
2020-03-12T05:59:00Z,45.26683333,-66.06116667,56.7,1.6,3.0
2020-03-12T06:00:00Z,45.26683333,-66.06116667,58.1,1.6,2.8
2020-03-12T06:01:00Z,45.26683333,-66.06116667,58.7,1.5,2.8
2020-03-12T06:02:00Z,45.26683333,-66.06116667,58.9,1.6,3.2
2020-03-12T06:03:00Z,45.26683333,-66.06116667,59.6,1.6,3.2
2020-03-12T06:04:00Z,45.26683333,-66.06116667,59.2,1.6,3.2
2020-03-12T06:05:00Z,45.26683333,-66.06116667,59.6,1.7,3.2
2020-03-12T06:06:00Z,45.26683333,-66.06116667,59.1,1.7,3.2
2020-03-12T06:07:00Z,45.26683333,-66.06116667,58.0,1.7,3.2
2020-03-12T06:08:00Z,45.26683333,-66.06116667,57.5,1.7,3.2
2020-03-12T06:09:00Z,45.26683333,-66.06116667,58.3,1.8,3.2
2020-03-12T06:10:00Z,45.26683333,-66.06116667,57.2,1.8,3.2
2020-03-12T06:11:00Z,45.26683333,-66.06116667,56.9,1.8,3.2
2020-03-12T06:12:00Z,45.26683333,-66.06116667,55.7,1.8,3.1
2020-03-12T06:13:00Z,45.26683333,-66.06116667,52.6,1.8,3.1
2020-03-12T06:14:00Z,45.26683333,-66.06116667,50.9,1.8,3.2
2020-03-12T06:15:00Z,45.26683333,-66.06116667,50.1,1.9,3.2
2020-03-12T06:16:00Z,45.26683333,-66.06116667,50.9,1.8,3.2
2020-03-12T06:17:00Z,45.26683333,-66.06116667,51.4,1.7,3.2
2020-03-12T06:18:00Z,45.26683333,-66.06116667,51.2,1.8,3.2
2020-03-12T06:19:00Z,45.26683333,-66.06116667,49.9,1.8,3.2
2020-03-12T06:20:00Z,45.26683333,-66.06116667,49.0,1.8,3.2
2020-03-12T06:21:00Z,45.26683333,-66.06116667,49.8,1.8,3.2
2020-03-12T06:22:00Z,45.26683333,-66.06116667,50.9,1.7,3.2
2020-03-12T06:23:00Z,45.26683333,-66.06116667,50.7,1.7,3.2
2020-03-12T06:24:00Z,45.26683333,-66.06116667,50.7,1.7,2.9
2020-03-12T06:25:00Z,45.26683333,-66.06116667,50.3,1.7,2.8
2020-03-12T06:26:00Z,45.26683333,-66.06116667,49.3,1.9,3.5
2020-03-12T06:27:00Z,45.26683333,-66.06116667,47.5,1.9,3.5
2020-03-12T06:28:00Z,45.26683333,-66.06116667,46.5,2.0,3.5
2020-03-12T06:29:00Z,45.26683333,-66.06116667,46.5,2.0,3.5
2020-03-12T06:30:00Z,45.26683333,-66.06116667,46.5,2.0,3.5
2020-03-12T06:31:00Z,45.26683333,-66.06116667,44.9,2.0,3.5
2020-03-12T06:32:00Z,45.26683333,-66.06116667,44.8,2.0,3.5
2020-03-12T06:33:00Z,45.26683333,-66.06116667,45.8,2.0,3.5
2020-03-12T06:34:00Z,45.26683333,-66.06116667,46.2,2.0,3.5
2020-03-12T06:35:00Z,45.26683333,-66.06116667,47.2,2.0,3.5
2020-03-12T06:36:00Z,45.26683333,-66.06116667,48.4,1.9,3.1
2020-03-12T06:37:00Z,45.26683333,-66.06116667,47.7,1.8,3.1
2020-03-12T06:38:00Z,45.26683333,-66.06116667,47.8,1.7,3.1
2020-03-12T06:39:00Z,45.26683333,-66.06116667,48.0,1.6,3.1
2020-03-12T06:40:00Z,45.26683333,-66.06116667,46.8,1.7,3.2
2020-03-12T06:41:00Z,45.26683333,-66.06116667,46.1,1.8,3.3
2020-03-12T06:42:00Z,45.26683333,-66.06116667,45.0,1.8,3.3
2020-03-12T06:43:00Z,45.26683333,-66.06116667,43.2,1.8,3.3
2020-03-12T06:44:00Z,45.26683333,-66.06116667,41.1,1.8,3.3
2020-03-12T06:45:00Z,45.26683333,-66.06116667,39.4,1.7,3.3
2020-03-12T06:46:00Z,45.26683333,-66.06116667,37.1,1.7,3.3
2020-03-12T06:47:00Z,45.26683333,-66.06116667,37.4,1.9,3.3
2020-03-12T06:48:00Z,45.26683333,-66.06116667,36.3,1.9,3.3
2020-03-12T06:49:00Z,45.26683333,-66.06116667,35.4,1.8,3.3
2020-03-12T06:50:00Z,45.26683333,-66.06116667,35.3,1.7,3.3
2020-03-12T06:51:00Z,45.26683333,-66.06116667,33.4,1.6,3.3
2020-03-12T06:52:00Z,45.26683333,-66.06116667,34.2,1.6,3.3
2020-03-12T06:53:00Z,45.26683333,-66.06116667,36.1,1.5,3.3
2020-03-12T06:54:00Z,45.26683333,-66.06116667,36.5,1.4,3.3
2020-03-12T06:55:00Z,45.26683333,-66.06116667,34.6,1.4,3.3
2020-03-12T06:56:00Z,45.26683333,-66.06116667,34.2,1.4,3.3
2020-03-12T06:57:00Z,45.26683333,-66.06116667,32.7,1.2,2.8
2020-03-12T06:58:00Z,45.26683333,-66.06116667,28.3,1.2,2.5
2020-03-12T06:59:00Z,45.26683333,-66.06116667,24.8,1.1,2.5
2020-03-12T07:00:00Z,45.26683333,-66.06116667,19.2,1.1,2.4
2020-03-12T07:01:00Z,45.26683333,-66.06116667,14.5,1.2,2.9
2020-03-12T07:02:00Z,45.26683333,-66.06116667,7.7,1.3,2.9
2020-03-12T07:03:00Z,45.26683333,-66.06116667,359.2,1.3,2.9
2020-03-12T07:04:00Z,45.26683333,-66.06116667,356.6,1.5,2.9
2020-03-12T07:05:00Z,45.26683333,-66.06116667,352.5,1.5,3.2
2020-03-12T07:06:00Z,45.26683333,-66.06116667,348.8,1.6,3.5
2020-03-12T07:07:00Z,45.26683333,-66.06116667,345.2,1.7,3.5
2020-03-12T07:08:00Z,45.26683333,-66.06116667,345.3,1.7,3.5
2020-03-12T07:09:00Z,45.26683333,-66.06116667,345.7,1.8,3.5
2020-03-12T07:10:00Z,45.26683333,-66.06116667,345.9,1.8,3.5
2020-03-12T07:11:00Z,45.26683333,-66.06116667,348.6,1.8,3.5
2020-03-12T07:12:00Z,45.26683333,-66.06116667,350.6,1.9,3.5
2020-03-12T07:13:00Z,45.26683333,-66.06116667,352.7,1.9,3.5
2020-03-12T07:14:00Z,45.26683333,-66.06116667,353.3,2.0,3.5
2020-03-12T07:15:00Z,45.26683333,-66.06116667,354.8,2.0,3.5
2020-03-12T07:16:00Z,45.26683333,-66.06116667,355.9,2.0,3.5
2020-03-12T07:17:00Z,45.26683333,-66.06116667,355.5,2.0,3.5
2020-03-12T07:18:00Z,45.26683333,-66.06116667,355.5,2.0,3.5
2020-03-12T07:19:00Z,45.26683333,-66.06116667,355.4,2.0,3.5
2020-03-12T07:20:00Z,45.26683333,-66.06116667,356.1,2.0,3.5
2020-03-12T07:21:00Z,45.26683333,-66.06116667,356.0,2.0,3.5
2020-03-12T07:22:00Z,45.26683333,-66.06116667,355.7,2.0,3.8
2020-03-12T07:23:00Z,45.26683333,-66.06116667,354.8,2.0,3.8
2020-03-12T07:24:00Z,45.26683333,-66.06116667,354.6,2.0,3.8
2020-03-12T07:25:00Z,45.26683333,-66.06116667,355.4,1.9,3.8
2020-03-12T07:26:00Z,45.26683333,-66.06116667,355.6,1.8,3.8
2020-03-12T07:27:00Z,45.26683333,-66.06116667,357.3,1.8,3.8
2020-03-12T07:28:00Z,45.26683333,-66.06116667,359.8,1.8,3.8
2020-03-12T07:29:00Z,45.26683333,-66.06116667,359.6,1.8,3.8
2020-03-12T07:30:00Z,45.26683333,-66.06116667,357.5,1.8,3.8
2020-03-12T07:31:00Z,45.26683333,-66.06116667,357.8,1.8,3.8
2020-03-12T07:32:00Z,45.26683333,-66.06116667,359.9,1.8,3.5
2020-03-12T07:33:00Z,45.26683333,-66.06116667,3.0,1.8,4.1
2020-03-12T07:34:00Z,45.26683333,-66.06116667,5.3,2.0,4.3
2020-03-12T07:35:00Z,45.26683333,-66.06116667,6.6,2.1,4.3
2020-03-12T07:36:00Z,45.26683333,-66.06116667,7.8,2.2,4.6
2020-03-12T07:37:00Z,45.26683333,-66.06116667,10.4,2.3,4.6
2020-03-12T07:38:00Z,45.26683333,-66.06116667,11.2,2.3,4.6
2020-03-12T07:39:00Z,45.26683333,-66.06116667,14.7,2.4,4.6
2020-03-12T07:40:00Z,45.26683333,-66.06116667,17.6,2.4,4.6
2020-03-12T07:41:00Z,45.26683333,-66.06116667,19.3,2.4,4.6
2020-03-12T07:42:00Z,45.26683333,-66.06116667,18.7,2.4,4.6
2020-03-12T07:43:00Z,45.26683333,-66.06116667,19.9,2.4,4.6
2020-03-12T07:44:00Z,45.26683333,-66.06116667,19.9,2.5,4.7
2020-03-12T07:45:00Z,45.26683333,-66.06116667,20.8,2.6,4.9
2020-03-12T07:46:00Z,45.26683333,-66.06116667,21.9,2.7,5.4
2020-03-12T07:47:00Z,45.26683333,-66.06116667,21.6,2.7,5.4
2020-03-12T07:48:00Z,45.26683333,-66.06116667,22.2,2.9,5.4
2020-03-12T07:49:00Z,45.26683333,-66.06116667,22.1,3.1,5.4
2020-03-12T07:50:00Z,45.26683333,-66.06116667,23.8,3.3,5.4
2020-03-12T07:51:00Z,45.26683333,-66.06116667,23.7,3.4,5.4
2020-03-12T07:52:00Z,45.26683333,-66.06116667,25.6,3.4,5.4
2020-03-12T07:53:00Z,45.26683333,-66.06116667,24.3,3.5,5.4
2020-03-12T07:54:00Z,45.26683333,-66.06116667,23.6,3.5,5.4
2020-03-12T07:55:00Z,45.26683333,-66.06116667,22.9,3.3,5.4
2020-03-12T07:56:00Z,45.26683333,-66.06116667,22.5,3.1,5.3
2020-03-12T07:57:00Z,45.26683333,-66.06116667,23.1,3.1,5.3
2020-03-12T07:58:00Z,45.26683333,-66.06116667,22.8,3.0,5.3
2020-03-12T07:59:00Z,45.26683333,-66.06116667,23.5,2.8,5.2
2020-03-12T08:00:00Z,45.26683333,-66.06116667,21.9,2.7,5.3
2020-03-12T08:01:00Z,45.26683333,-66.06116667,21.2,2.6,5.6
2020-03-12T08:02:00Z,45.26683333,-66.06116667,19.3,2.6,5.6
2020-03-12T08:03:00Z,45.26683333,-66.06116667,20.0,2.7,5.6
2020-03-12T08:04:00Z,45.26683333,-66.06116667,21.7,2.6,5.6
2020-03-12T08:05:00Z,45.26683333,-66.06116667,22.1,2.8,5.7
2020-03-12T08:06:00Z,45.26683333,-66.06116667,21.6,2.9,5.7
2020-03-12T08:07:00Z,45.26683333,-66.06116667,20.9,3.0,5.7
2020-03-12T08:08:00Z,45.26683333,-66.06116667,21.2,3.1,5.7
2020-03-12T08:09:00Z,45.26683333,-66.06116667,21.1,3.2,5.7
2020-03-12T08:10:00Z,45.26683333,-66.06116667,22.3,3.1,5.7
2020-03-12T08:11:00Z,45.26683333,-66.06116667,23.2,3.2,5.7
2020-03-12T08:12:00Z,45.26683333,-66.06116667,24.1,3.1,5.7
2020-03-12T08:13:00Z,45.26683333,-66.06116667,23.7,3.3,5.7
2020-03-12T08:14:00Z,45.26683333,-66.06116667,23.1,3.3,5.7
2020-03-12T08:15:00Z,45.26683333,-66.06116667,23.3,3.3,5.5
2020-03-12T08:16:00Z,45.26683333,-66.06116667,23.5,3.3,5.5
2020-03-12T08:17:00Z,45.26683333,-66.06116667,24.0,3.2,5.5
2020-03-12T08:18:00Z,45.26683333,-66.06116667,23.4,3.2,5.5
2020-03-12T08:19:00Z,45.26683333,-66.06116667,22.7,3.2,5.8
2020-03-12T08:20:00Z,45.26683333,-66.06116667,22.5,3.4,6.1
2020-03-12T08:21:00Z,45.26683333,-66.06116667,21.4,3.3,6.1
2020-03-12T08:22:00Z,45.26683333,-66.06116667,21.7,3.3,6.1
2020-03-12T08:23:00Z,45.26683333,-66.06116667,22.1,3.3,6.1
2020-03-12T08:24:00Z,45.26683333,-66.06116667,21.7,3.4,6.1
2020-03-12T08:25:00Z,45.26683333,-66.06116667,22.2,3.3,6.1
2020-03-12T08:26:00Z,45.26683333,-66.06116667,22.6,3.3,6.1
2020-03-12T08:27:00Z,45.26683333,-66.06116667,22.2,3.4,6.2
2020-03-12T08:28:00Z,45.26683333,-66.06116667,22.9,3.5,6.2
2020-03-12T08:29:00Z,45.26683333,-66.06116667,23.4,3.5,6.2
2020-03-12T08:30:00Z,45.26683333,-66.06116667,23.5,3.5,6.2
2020-03-12T08:31:00Z,45.26683333,-66.06116667,23.7,3.6,6.2
2020-03-12T08:32:00Z,45.26683333,-66.06116667,21.7,3.7,6.2
2020-03-12T08:33:00Z,45.26683333,-66.06116667,20.7,3.6,6.2
2020-03-12T08:34:00Z,45.26683333,-66.06116667,20.5,3.4,6.2
2020-03-12T08:35:00Z,45.26683333,-66.06116667,20.1,3.5,6.2
2020-03-12T08:36:00Z,45.26683333,-66.06116667,19.2,3.4,6.2
2020-03-12T08:37:00Z,45.26683333,-66.06116667,17.5,3.4,6.0
2020-03-12T08:38:00Z,45.26683333,-66.06116667,16.8,3.2,6.0
2020-03-12T08:39:00Z,45.26683333,-66.06116667,14.1,3.1,6.0
2020-03-12T08:40:00Z,45.26683333,-66.06116667,11.8,3.0,6.0
2020-03-12T08:41:00Z,45.26683333,-66.06116667,10.9,3.0,5.4
2020-03-12T08:42:00Z,45.26683333,-66.06116667,12.3,3.0,5.8
2020-03-12T08:43:00Z,45.26683333,-66.06116667,11.5,2.9,5.8
2020-03-12T08:44:00Z,45.26683333,-66.06116667,10.1,3.0,5.8
2020-03-12T08:45:00Z,45.26683333,-66.06116667,9.6,2.8,5.8
2020-03-12T08:46:00Z,45.26683333,-66.06116667,8.6,2.8,5.8
2020-03-12T08:47:00Z,45.26683333,-66.06116667,10.3,2.8,5.8
2020-03-12T08:48:00Z,45.26683333,-66.06116667,8.3,2.8,5.8
2020-03-12T08:49:00Z,45.26683333,-66.06116667,7.6,3.0,6.4
2020-03-12T08:50:00Z,45.26683333,-66.06116667,5.9,2.9,6.4
2020-03-12T08:51:00Z,45.26683333,-66.06116667,4.7,3.0,6.4
2020-03-12T08:52:00Z,45.26683333,-66.06116667,3.6,3.0,6.4
2020-03-12T08:53:00Z,45.26683333,-66.06116667,3.3,3.2,6.4
2020-03-12T08:54:00Z,45.26683333,-66.06116667,2.6,3.3,6.4
2020-03-12T08:55:00Z,45.26683333,-66.06116667,0.2,3.4,6.4
2020-03-12T08:56:00Z,45.26683333,-66.06116667,359.7,3.5,6.4
2020-03-12T08:57:00Z,45.26683333,-66.06116667,357.1,3.6,6.4
2020-03-12T08:58:00Z,45.26683333,-66.06116667,358.4,3.7,7.2
2020-03-12T08:59:00Z,45.26683333,-66.06116667,359.6,3.5,7.2
2020-03-12T09:00:00Z,45.26683333,-66.06116667,2.5,3.5,7.2
2020-03-12T09:01:00Z,45.26683333,-66.06116667,4.1,3.5,7.2
2020-03-12T09:02:00Z,45.26683333,-66.06116667,2.6,3.3,7.2
2020-03-12T09:03:00Z,45.26683333,-66.06116667,3.7,3.2,7.2
2020-03-12T09:04:00Z,45.26683333,-66.06116667,4.0,3.2,7.2
2020-03-12T09:05:00Z,45.26683333,-66.06116667,6.0,3.1,7.2
2020-03-12T09:06:00Z,45.26683333,-66.06116667,6.9,3.1,7.2
2020-03-12T09:07:00Z,45.26683333,-66.06116667,6.8,3.1,7.2
2020-03-12T09:08:00Z,45.26683333,-66.06116667,5.4,3.0,5.9
2020-03-12T09:09:00Z,45.26683333,-66.06116667,2.9,3.1,5.9
2020-03-12T09:10:00Z,45.26683333,-66.06116667,0.6,3.1,5.9
2020-03-12T09:11:00Z,45.26683333,-66.06116667,359.4,3.1,5.8
2020-03-12T09:12:00Z,45.26683333,-66.06116667,359.7,3.1,5.4
2020-03-12T09:13:00Z,45.26683333,-66.06116667,357.7,3.0,5.4
2020-03-12T09:14:00Z,45.26683333,-66.06116667,356.0,3.0,5.4
2020-03-12T09:15:00Z,45.26683333,-66.06116667,353.8,3.2,6.2
2020-03-12T09:16:00Z,45.26683333,-66.06116667,353.1,3.1,6.2
2020-03-12T09:17:00Z,45.26683333,-66.06116667,354.8,3.1,6.2
2020-03-12T09:18:00Z,45.26683333,-66.06116667,354.5,3.1,6.2
2020-03-12T09:19:00Z,45.26683333,-66.06116667,356.3,3.1,6.2
2020-03-12T09:20:00Z,45.26683333,-66.06116667,356.5,3.1,6.2
2020-03-12T09:21:00Z,45.26683333,-66.06116667,356.8,3.0,6.2
2020-03-12T09:22:00Z,45.26683333,-66.06116667,356.3,2.9,6.2
2020-03-12T09:23:00Z,45.26683333,-66.06116667,357.0,3.0,6.2
2020-03-12T09:24:00Z,45.26683333,-66.06116667,358.2,3.0,6.2
2020-03-12T09:25:00Z,45.26683333,-66.06116667,357.9,2.8,5.2
2020-03-12T09:26:00Z,45.26683333,-66.06116667,356.3,2.8,5.2
2020-03-12T09:27:00Z,45.26683333,-66.06116667,355.6,2.7,5.1
2020-03-12T09:28:00Z,45.26683333,-66.06116667,357.8,2.7,5.1
2020-03-12T09:29:00Z,45.26683333,-66.06116667,358.6,2.6,5.3
2020-03-12T09:30:00Z,45.26683333,-66.06116667,2.5,2.7,5.3
2020-03-12T09:31:00Z,45.26683333,-66.06116667,3.3,2.8,6.4
2020-03-12T09:32:00Z,45.26683333,-66.06116667,5.3,2.9,6.4
2020-03-12T09:33:00Z,45.26683333,-66.06116667,7.8,2.9,6.4
2020-03-12T09:34:00Z,45.26683333,-66.06116667,10.6,3.0,6.8
2020-03-12T09:35:00Z,45.26683333,-66.06116667,12.8,3.1,7.3
2020-03-12T09:36:00Z,45.26683333,-66.06116667,13.6,3.1,7.3
2020-03-12T09:37:00Z,45.26683333,-66.06116667,13.7,3.2,7.3
2020-03-12T09:38:00Z,45.26683333,-66.06116667,13.0,3.3,7.3
2020-03-12T09:39:00Z,45.26683333,-66.06116667,13.8,3.3,7.3
2020-03-12T09:40:00Z,45.26683333,-66.06116667,10.2,3.4,7.3
2020-03-12T09:41:00Z,45.26683333,-66.06116667,10.2,3.3,7.3
2020-03-12T09:42:00Z,45.26683333,-66.06116667,9.6,3.4,7.3
2020-03-12T09:43:00Z,45.26683333,-66.06116667,7.7,3.5,7.3
2020-03-12T09:44:00Z,45.26683333,-66.06116667,4.9,3.5,7.3
2020-03-12T09:45:00Z,45.26683333,-66.06116667,3.6,3.4,6.9
2020-03-12T09:46:00Z,45.26683333,-66.06116667,4.2,3.4,6.9
2020-03-12T09:47:00Z,45.26683333,-66.06116667,5.4,3.4,6.9
2020-03-12T09:48:00Z,45.26683333,-66.06116667,4.5,3.5,6.9
2020-03-12T09:49:00Z,45.26683333,-66.06116667,3.1,3.5,6.9
2020-03-12T09:50:00Z,45.26683333,-66.06116667,4.7,3.4,6.9
2020-03-12T09:51:00Z,45.26683333,-66.06116667,5.4,3.6,6.9
2020-03-12T09:52:00Z,45.26683333,-66.06116667,7.4,3.6,6.9
2020-03-12T09:53:00Z,45.26683333,-66.06116667,7.8,3.7,6.9
2020-03-12T09:54:00Z,45.26683333,-66.06116667,9.4,3.7,6.9
2020-03-12T09:55:00Z,45.26683333,-66.06116667,9.8,3.6,6.9
2020-03-12T09:56:00Z,45.26683333,-66.06116667,11.2,3.7,6.9
2020-03-12T09:57:00Z,45.26683333,-66.06116667,11.9,3.7,6.9
2020-03-12T09:58:00Z,45.26683333,-66.06116667,11.7,3.5,6.9
2020-03-12T09:59:00Z,45.26683333,-66.06116667,11.1,3.4,6.9
2020-03-12T10:00:00Z,45.26683333,-66.06116667,9.7,3.3,6.9
2020-03-12T10:01:00Z,45.26683333,-66.06116667,7.8,3.0,6.8
2020-03-12T10:02:00Z,45.26683333,-66.06116667,6.6,2.9,6.8
2020-03-12T10:03:00Z,45.26683333,-66.06116667,7.8,2.8,6.8
2020-03-12T10:04:00Z,45.26683333,-66.06116667,7.3,2.6,6.8
2020-03-12T10:05:00Z,45.26683333,-66.06116667,6.9,2.5,6.8
2020-03-12T10:06:00Z,45.26683333,-66.06116667,4.9,2.4,5.9
2020-03-12T10:07:00Z,45.26683333,-66.06116667,3.6,2.5,6.2
2020-03-12T10:08:00Z,45.26683333,-66.06116667,3.4,2.6,6.2
2020-03-12T10:09:00Z,45.26683333,-66.06116667,5.7,2.7,6.2
2020-03-12T10:10:00Z,45.26683333,-66.06116667,6.4,2.7,6.2
2020-03-12T10:11:00Z,45.26683333,-66.06116667,7.7,2.8,6.2
2020-03-12T10:12:00Z,45.26683333,-66.06116667,8.1,2.9,6.2
2020-03-12T10:13:00Z,45.26683333,-66.06116667,6.6,3.0,6.2
2020-03-12T10:14:00Z,45.26683333,-66.06116667,6.8,3.1,6.2
2020-03-12T10:15:00Z,45.26683333,-66.06116667,7.3,3.2,6.2
2020-03-12T10:16:00Z,45.26683333,-66.06116667,7.5,3.3,6.2
2020-03-12T10:17:00Z,45.26683333,-66.06116667,5.9,3.2,6.2
2020-03-12T10:18:00Z,45.26683333,-66.06116667,5.7,3.2,6.2
2020-03-12T10:19:00Z,45.26683333,-66.06116667,3.4,3.1,6.2
2020-03-12T10:20:00Z,45.26683333,-66.06116667,2.5,3.3,6.2
2020-03-12T10:21:00Z,45.26683333,-66.06116667,1.2,3.5,6.2
2020-03-12T10:22:00Z,45.26683333,-66.06116667,359.3,3.3,6.2
2020-03-12T10:23:00Z,45.26683333,-66.06116667,359.1,3.4,6.2
2020-03-12T10:24:00Z,45.26683333,-66.06116667,358.5,3.4,6.2
2020-03-12T10:25:00Z,45.26683333,-66.06116667,357.6,3.4,6.2
2020-03-12T10:26:00Z,45.26683333,-66.06116667,358.9,3.4,6.9
2020-03-12T10:27:00Z,45.26683333,-66.06116667,0.2,3.4,6.9
2020-03-12T10:28:00Z,45.26683333,-66.06116667,2.6,3.5,6.9
2020-03-12T10:29:00Z,45.26683333,-66.06116667,3.7,3.5,6.9
2020-03-12T10:30:00Z,45.26683333,-66.06116667,4.0,3.5,6.9
2020-03-12T10:31:00Z,45.26683333,-66.06116667,4.1,3.4,6.9
2020-03-12T10:32:00Z,45.26683333,-66.06116667,4.2,3.5,6.9
2020-03-12T10:33:00Z,45.26683333,-66.06116667,3.9,3.5,6.9
2020-03-12T10:34:00Z,45.26683333,-66.06116667,3.7,3.5,6.9
2020-03-12T10:35:00Z,45.26683333,-66.06116667,4.1,3.6,7.4
2020-03-12T10:36:00Z,45.26683333,-66.06116667,2.2,3.6,7.4
2020-03-12T10:37:00Z,45.26683333,-66.06116667,2.8,3.7,7.4
2020-03-12T10:38:00Z,45.26683333,-66.06116667,1.1,3.8,7.4
2020-03-12T10:39:00Z,45.26683333,-66.06116667,0.6,3.9,7.4
2020-03-12T10:40:00Z,45.26683333,-66.06116667,0.5,3.8,7.4
2020-03-12T10:41:00Z,45.26683333,-66.06116667,0.9,3.9,7.4
2020-03-12T10:42:00Z,45.26683333,-66.06116667,0.1,3.8,7.4
2020-03-12T10:43:00Z,45.26683333,-66.06116667,0.8,3.6,7.4
2020-03-12T10:44:00Z,45.26683333,-66.06116667,1.1,3.5,7.4
2020-03-12T10:45:00Z,45.26683333,-66.06116667,0.2,3.4,7.1
2020-03-12T10:46:00Z,45.26683333,-66.06116667,0.9,3.3,7.1
2020-03-12T10:47:00Z,45.26683333,-66.06116667,0.6,3.3,7.1
2020-03-12T10:48:00Z,45.26683333,-66.06116667,359.9,3.1,7.1
2020-03-12T10:49:01Z,45.26683333,-66.06116667,2.1,2.9,6.2
2020-03-12T10:50:00Z,45.26683333,-66.06116667,4.3,2.9,6.2
2020-03-12T10:51:00Z,45.26683333,-66.06116667,3.8,2.7,6.2
2020-03-12T10:52:00Z,45.26683333,-66.06116667,6.1,2.8,6.2
2020-03-12T10:53:00Z,45.26683333,-66.06116667,6.1,2.9,6.2
2020-03-12T10:54:00Z,45.26683333,-66.06116667,6.9,2.9,6.2
2020-03-12T10:55:00Z,45.26683333,-66.06116667,9.7,3.0,6.2
2020-03-12T10:56:00Z,45.26683333,-66.06116667,11.4,2.9,6.2
2020-03-12T10:57:00Z,45.26683333,-66.06116667,12.6,2.9,5.8
2020-03-12T10:58:00Z,45.26683333,-66.06116667,13.5,3.0,6.0
2020-03-12T10:59:00Z,45.26683333,-66.06116667,11.7,3.0,6.0
2020-03-12T11:00:00Z,45.26683333,-66.06116667,8.9,3.0,6.0
2020-03-12T11:01:00Z,45.26683333,-66.06116667,8.0,3.0,6.0
2020-03-12T11:02:00Z,45.26683333,-66.06116667,6.1,3.0,6.0
2020-03-12T11:03:00Z,45.26683333,-66.06116667,6.2,3.1,6.9
2020-03-12T11:04:00Z,45.26683333,-66.06116667,7.3,3.1,6.9
2020-03-12T11:05:00Z,45.26683333,-66.06116667,6.1,3.1,6.9
2020-03-12T11:06:00Z,45.26683333,-66.06116667,5.9,3.1,6.9
2020-03-12T11:07:00Z,45.26683333,-66.06116667,4.1,3.1,6.9
2020-03-12T11:08:00Z,45.26683333,-66.06116667,3.1,3.0,6.9
2020-03-12T11:09:00Z,45.26683333,-66.06116667,2.9,3.1,6.9
2020-03-12T11:10:00Z,45.26683333,-66.06116667,4.8,3.2,6.9
2020-03-12T11:11:00Z,45.26683333,-66.06116667,6.5,3.3,6.9
2020-03-12T11:12:00Z,45.26683333,-66.06116667,8.1,3.2,6.9
2020-03-12T11:13:00Z,45.26683333,-66.06116667,7.8,3.2,6.1
2020-03-12T11:14:00Z,45.26683333,-66.06116667,5.5,3.2,6.1
2020-03-12T11:15:00Z,45.26683333,-66.06116667,4.8,3.2,6.1
2020-03-12T11:16:00Z,45.26683333,-66.06116667,3.1,3.2,6.1
2020-03-12T11:17:00Z,45.26683333,-66.06116667,4.4,3.2,6.1
2020-03-12T11:18:00Z,45.26683333,-66.06116667,6.9,3.2,6.1
2020-03-12T11:19:00Z,45.26683333,-66.06116667,8.7,3.3,6.1
2020-03-12T11:20:00Z,45.26683333,-66.06116667,7.9,3.2,6.1
2020-03-12T11:21:01Z,45.26683333,-66.06116667,8.4,3.3,6.1
2020-03-12T11:22:00Z,45.26683333,-66.06116667,8.4,3.2,6.1
2020-03-12T11:23:00Z,45.26683333,-66.06116667,8.4,3.2,5.5
2020-03-12T11:24:00Z,45.26683333,-66.06116667,9.0,3.2,6.8
2020-03-12T11:25:00Z,45.26683333,-66.06116667,10.3,3.3,6.8
2020-03-12T11:26:00Z,45.26683333,-66.06116667,11.5,3.4,6.8
2020-03-12T11:27:00Z,45.26683333,-66.06116667,10.8,3.5,6.8
2020-03-12T11:28:00Z,45.26683333,-66.06116667,11.7,3.6,6.9
2020-03-12T11:29:00Z,45.26683333,-66.06116667,11.0,3.6,6.9
2020-03-12T11:30:00Z,45.26683333,-66.06116667,11.1,3.6,6.9
2020-03-12T11:31:00Z,45.26683333,-66.06116667,10.4,3.5,6.9
2020-03-12T11:32:00Z,45.26683333,-66.06116667,9.8,3.6,7.1
2020-03-12T11:33:00Z,45.26683333,-66.06116667,9.0,3.7,7.1
2020-03-12T11:34:00Z,45.26683333,-66.06116667,8.1,3.6,7.1
2020-03-12T11:35:00Z,45.26683333,-66.06116667,6.6,3.5,7.1
2020-03-12T11:36:00Z,45.26683333,-66.06116667,6.1,3.6,7.1
2020-03-12T11:37:00Z,45.26683333,-66.06116667,6.4,3.5,7.1
