timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-26T05:49:00Z,45.26683333,-66.06116667,114.4,4.0,5.4
2020-12-26T05:50:00Z,45.26683333,-66.06116667,115.6,4.1,5.7
2020-12-26T05:51:00Z,45.26683333,-66.06116667,117.0,4.3,6.1
2020-12-26T05:52:00Z,45.26683333,-66.06116667,118.7,4.5,6.5
2020-12-26T05:53:00Z,45.26683333,-66.06116667,120.8,4.7,7.0
2020-12-26T05:54:00Z,45.26683333,-66.06116667,122.7,5.0,7.3
2020-12-26T05:55:00Z,45.26683333,-66.06116667,124.4,5.2,7.4
2020-12-26T05:56:00Z,45.26683333,-66.06116667,126.3,5.5,7.5
2020-12-26T05:57:00Z,45.26683333,-66.06116667,127.8,5.7,7.6
2020-12-26T05:58:00Z,45.26683333,-66.06116667,129.5,6.0,7.6
2020-12-26T05:59:00Z,45.26683333,-66.06116667,130.9,6.2,7.6
2020-12-26T06:00:00Z,45.26683333,-66.06116667,131.8,6.4,7.9
2020-12-26T06:01:00Z,45.26683333,-66.06116667,132.5,6.6,8.1
2020-12-26T06:02:00Z,45.26683333,-66.06116667,133.1,6.7,8.3
2020-12-26T06:03:00Z,45.26683333,-66.06116667,133.8,6.8,8.8
2020-12-26T06:04:00Z,45.26683333,-66.06116667,134.9,7.0,9.1
2020-12-26T06:05:00Z,45.26683333,-66.06116667,136.1,7.1,9.3
2020-12-26T06:06:00Z,45.26683333,-66.06116667,137.5,7.2,9.6
2020-12-26T06:07:00Z,45.26683333,-66.06116667,138.9,7.2,9.6
2020-12-26T06:08:00Z,45.26683333,-66.06116667,140.5,7.3,9.6
2020-12-26T06:09:00Z,45.26683333,-66.06116667,141.8,7.3,9.6
2020-12-26T06:10:00Z,45.26683333,-66.06116667,143.6,7.3,9.6
2020-12-26T06:11:00Z,45.26683333,-66.06116667,145.4,7.2,9.6
2020-12-26T06:12:00Z,45.26683333,-66.06116667,147.1,7.2,9.6
2020-12-26T06:13:00Z,45.26683333,-66.06116667,148.8,7.1,9.6
2020-12-26T06:14:00Z,45.26683333,-66.06116667,150.3,6.9,9.6
2020-12-26T06:15:00Z,45.26683333,-66.06116667,151.6,6.7,9.6
2020-12-26T06:16:00Z,45.26683333,-66.06116667,152.2,6.4,9.0
2020-12-26T06:17:00Z,45.26683333,-66.06116667,152.7,6.2,8.9
2020-12-26T06:18:00Z,45.26683333,-66.06116667,152.5,5.9,8.1
2020-12-26T06:19:00Z,45.26683333,-66.06116667,152.9,5.7,7.9
2020-12-26T06:20:00Z,45.26683333,-66.06116667,153.7,5.5,7.7
2020-12-26T06:21:00Z,45.26683333,-66.06116667,154.6,5.3,7.7
2020-12-26T06:22:00Z,45.26683333,-66.06116667,155.1,5.0,7.2
2020-12-26T06:23:00Z,45.26683333,-66.06116667,154.5,4.8,6.6
2020-12-26T06:24:00Z,45.26683333,-66.06116667,153.3,4.5,6.6
2020-12-26T06:25:00Z,45.26683333,-66.06116667,151.9,4.2,6.6
2020-12-26T06:26:00Z,45.26683333,-66.06116667,151.5,4.0,5.8
2020-12-26T06:27:00Z,45.26683333,-66.06116667,151.3,3.9,5.8
2020-12-26T06:28:00Z,45.26683333,-66.06116667,151.3,3.9,5.8
2020-12-26T06:29:00Z,45.26683333,-66.06116667,150.8,3.7,5.7
2020-12-26T06:30:00Z,45.26683333,-66.06116667,150.0,3.6,5.0
2020-12-26T06:31:00Z,45.26683333,-66.06116667,148.8,3.5,5.8
2020-12-26T06:32:00Z,45.26683333,-66.06116667,147.9,3.5,5.8
2020-12-26T06:33:00Z,45.26683333,-66.06116667,147.8,3.5,5.8
2020-12-26T06:34:00Z,45.26683333,-66.06116667,147.8,3.5,5.8
2020-12-26T06:35:00Z,45.26683333,-66.06116667,148.7,3.5,5.8
2020-12-26T06:36:00Z,45.26683333,-66.06116667,147.6,3.5,5.8
2020-12-26T06:37:00Z,45.26683333,-66.06116667,146.6,3.6,5.8
2020-12-26T06:38:00Z,45.26683333,-66.06116667,146.0,3.7,5.9
2020-12-26T06:39:00Z,45.26683333,-66.06116667,145.0,3.9,6.5
2020-12-26T06:40:00Z,45.26683333,-66.06116667,143.2,4.1,7.3
2020-12-26T06:41:00Z,45.26683333,-66.06116667,141.5,4.4,7.6
2020-12-26T06:42:00Z,45.26683333,-66.06116667,140.1,4.7,7.7
2020-12-26T06:43:00Z,45.26683333,-66.06116667,139.8,5.0,8.3
2020-12-26T06:44:00Z,45.26683333,-66.06116667,139.7,5.2,8.3
2020-12-26T06:45:00Z,45.26683333,-66.06116667,139.3,5.5,8.3
2020-12-26T06:46:00Z,45.26683333,-66.06116667,139.8,5.7,8.3
2020-12-26T06:47:00Z,45.26683333,-66.06116667,140.3,5.8,8.3
2020-12-26T06:48:00Z,45.26683333,-66.06116667,140.7,6.0,8.3
2020-12-26T06:49:00Z,45.26683333,-66.06116667,141.5,6.1,8.3
2020-12-26T06:50:00Z,45.26683333,-66.06116667,142.4,6.2,8.3
2020-12-26T06:51:00Z,45.26683333,-66.06116667,143.6,6.2,8.3
2020-12-26T06:52:00Z,45.26683333,-66.06116667,144.4,6.2,8.3
2020-12-26T06:53:00Z,45.26683333,-66.06116667,143.4,6.2,8.1
2020-12-26T06:54:00Z,45.26683333,-66.06116667,142.4,6.3,8.4
2020-12-26T06:55:00Z,45.26683333,-66.06116667,141.7,6.5,8.5
2020-12-26T06:56:00Z,45.26683333,-66.06116667,141.2,6.7,8.8
2020-12-26T06:57:00Z,45.26683333,-66.06116667,141.0,6.8,8.8
2020-12-26T06:58:00Z,45.26683333,-66.06116667,140.7,6.9,8.9
2020-12-26T06:59:00Z,45.26683333,-66.06116667,140.3,6.9,8.9
2020-12-26T07:00:00Z,45.26683333,-66.06116667,139.9,6.9,8.9
2020-12-26T07:01:00Z,45.26683333,-66.06116667,139.1,7.0,8.9
2020-12-26T07:02:00Z,45.26683333,-66.06116667,138.6,7.0,8.9
2020-12-26T07:03:00Z,45.26683333,-66.06116667,138.6,7.1,8.9
2020-12-26T07:04:00Z,45.26683333,-66.06116667,138.9,7.1,8.9
2020-12-26T07:05:00Z,45.26683333,-66.06116667,138.9,7.0,8.9
2020-12-26T07:06:00Z,45.26683333,-66.06116667,138.8,7.0,8.9
2020-12-26T07:07:00Z,45.26683333,-66.06116667,138.5,7.0,8.9
2020-12-26T07:08:00Z,45.26683333,-66.06116667,138.1,7.0,8.6
2020-12-26T07:09:00Z,45.26683333,-66.06116667,137.8,7.1,8.6
2020-12-26T07:10:00Z,45.26683333,-66.06116667,137.5,7.0,8.6
2020-12-26T07:11:00Z,45.26683333,-66.06116667,137.4,7.0,8.6
2020-12-26T07:12:00Z,45.26683333,-66.06116667,137.3,6.9,8.6
2020-12-26T07:13:00Z,45.26683333,-66.06116667,137.1,6.9,8.6
2020-12-26T07:14:00Z,45.26683333,-66.06116667,136.8,6.9,8.6
2020-12-26T07:15:00Z,45.26683333,-66.06116667,136.2,7.0,9.0
2020-12-26T07:16:00Z,45.26683333,-66.06116667,135.7,7.0,9.0
2020-12-26T07:17:00Z,45.26683333,-66.06116667,135.2,7.1,9.0
2020-12-26T07:18:00Z,45.26683333,-66.06116667,134.5,7.3,9.1
2020-12-26T07:19:00Z,45.26683333,-66.06116667,134.0,7.4,9.3
2020-12-26T07:20:00Z,45.26683333,-66.06116667,133.8,7.5,9.6
2020-12-26T07:21:00Z,45.26683333,-66.06116667,133.6,7.6,9.6
2020-12-26T07:22:00Z,45.26683333,-66.06116667,133.7,7.7,9.6
2020-12-26T07:23:00Z,45.26683333,-66.06116667,134.0,7.8,9.6
2020-12-26T07:24:00Z,45.26683333,-66.06116667,134.3,7.9,9.6
2020-12-26T07:25:00Z,45.26683333,-66.06116667,134.9,7.9,9.6
2020-12-26T07:26:00Z,45.26683333,-66.06116667,135.6,8.0,10.4
2020-12-26T07:27:00Z,45.26683333,-66.06116667,136.5,7.9,10.4
2020-12-26T07:28:00Z,45.26683333,-66.06116667,137.3,7.9,10.4
2020-12-26T07:29:00Z,45.26683333,-66.06116667,137.8,7.7,10.4
2020-12-26T07:30:00Z,45.26683333,-66.06116667,138.3,7.6,10.4
2020-12-26T07:31:00Z,45.26683333,-66.06116667,138.7,7.5,10.4
2020-12-26T07:32:00Z,45.26683333,-66.06116667,138.8,7.5,10.4
2020-12-26T07:33:00Z,45.26683333,-66.06116667,138.7,7.5,10.4
2020-12-26T07:34:00Z,45.26683333,-66.06116667,138.7,7.4,10.4
2020-12-26T07:35:00Z,45.26683333,-66.06116667,138.4,7.5,10.4
2020-12-26T07:36:00Z,45.26683333,-66.06116667,138.0,7.5,10.5
2020-12-26T07:37:00Z,45.26683333,-66.06116667,137.2,7.6,10.5
2020-12-26T07:38:00Z,45.26683333,-66.06116667,136.6,7.7,10.5
2020-12-26T07:39:00Z,45.26683333,-66.06116667,136.3,7.9,10.5
2020-12-26T07:40:00Z,45.26683333,-66.06116667,135.8,8.0,10.5
2020-12-26T07:41:00Z,45.26683333,-66.06116667,135.2,8.2,10.5
2020-12-26T07:42:00Z,45.26683333,-66.06116667,134.6,8.4,10.7
2020-12-26T07:43:00Z,45.26683333,-66.06116667,134.0,8.5,10.7
2020-12-26T07:44:00Z,45.26683333,-66.06116667,133.4,8.7,11.2
2020-12-26T07:45:00Z,45.26683333,-66.06116667,133.1,8.8,11.2
2020-12-26T07:46:00Z,45.26683333,-66.06116667,132.8,8.8,11.2
2020-12-26T07:47:00Z,45.26683333,-66.06116667,132.4,8.9,11.2
2020-12-26T07:48:00Z,45.26683333,-66.06116667,132.2,9.0,11.2
2020-12-26T07:49:00Z,45.26683333,-66.06116667,131.7,9.0,11.2
2020-12-26T07:50:00Z,45.26683333,-66.06116667,131.4,9.1,11.3
2020-12-26T07:51:00Z,45.26683333,-66.06116667,131.2,9.3,11.4
2020-12-26T07:52:00Z,45.26683333,-66.06116667,131.2,9.3,11.4
2020-12-26T07:53:00Z,45.26683333,-66.06116667,131.4,9.3,11.4
2020-12-26T07:54:00Z,45.26683333,-66.06116667,131.4,9.3,11.4
2020-12-26T07:55:00Z,45.26683333,-66.06116667,131.4,9.3,11.4
2020-12-26T07:56:00Z,45.26683333,-66.06116667,131.3,9.4,11.4
2020-12-26T07:57:00Z,45.26683333,-66.06116667,131.2,9.3,11.4
2020-12-26T07:58:00Z,45.26683333,-66.06116667,131.2,9.3,11.4
2020-12-26T07:59:00Z,45.26683333,-66.06116667,131.0,9.2,11.4
2020-12-26T08:00:00Z,45.26683333,-66.06116667,130.9,9.1,11.4
2020-12-26T08:01:00Z,45.26683333,-66.06116667,130.9,9.0,11.1
2020-12-26T08:02:00Z,45.26683333,-66.06116667,131.0,9.1,11.1
2020-12-26T08:03:00Z,45.26683333,-66.06116667,131.1,9.0,11.1
2020-12-26T08:04:00Z,45.26683333,-66.06116667,131.3,9.1,10.7
2020-12-26T08:05:00Z,45.26683333,-66.06116667,131.3,9.1,11.0
2020-12-26T08:06:00Z,45.26683333,-66.06116667,131.2,9.2,11.7
2020-12-26T08:07:00Z,45.26683333,-66.06116667,131.3,9.3,11.7
2020-12-26T08:08:00Z,45.26683333,-66.06116667,131.4,9.4,11.7
2020-12-26T08:09:00Z,45.26683333,-66.06116667,131.5,9.6,11.7
2020-12-26T08:10:00Z,45.26683333,-66.06116667,131.4,9.6,11.7
2020-12-26T08:11:00Z,45.26683333,-66.06116667,131.1,9.7,11.9
2020-12-26T08:12:00Z,45.26683333,-66.06116667,130.9,9.8,11.9
2020-12-26T08:13:00Z,45.26683333,-66.06116667,130.6,9.9,12.0
2020-12-26T08:14:00Z,45.26683333,-66.06116667,130.4,10.0,12.1
2020-12-26T08:15:00Z,45.26683333,-66.06116667,130.2,10.2,12.2
2020-12-26T08:16:00Z,45.26683333,-66.06116667,130.2,10.2,12.2
2020-12-26T08:17:00Z,45.26683333,-66.06116667,130.0,10.3,13.0
2020-12-26T08:18:00Z,45.26683333,-66.06116667,129.8,10.4,13.0
2020-12-26T08:19:00Z,45.26683333,-66.06116667,129.9,10.5,13.0
2020-12-26T08:20:00Z,45.26683333,-66.06116667,130.0,10.7,13.2
2020-12-26T08:21:00Z,45.26683333,-66.06116667,130.3,10.9,13.2
2020-12-26T08:22:00Z,45.26683333,-66.06116667,130.2,11.0,13.6
2020-12-26T08:23:00Z,45.26683333,-66.06116667,130.1,11.2,13.6
2020-12-26T08:24:00Z,45.26683333,-66.06116667,130.2,11.4,14.7
2020-12-26T08:25:00Z,45.26683333,-66.06116667,130.3,11.6,14.7
2020-12-26T08:26:00Z,45.26683333,-66.06116667,130.3,11.8,15.0
2020-12-26T08:27:00Z,45.26683333,-66.06116667,130.5,12.0,15.1
2020-12-26T08:28:00Z,45.26683333,-66.06116667,130.6,12.1,15.1
2020-12-26T08:29:00Z,45.26683333,-66.06116667,130.6,12.4,15.3
2020-12-26T08:30:00Z,45.26683333,-66.06116667,130.9,12.4,15.3
2020-12-26T08:31:00Z,45.26683333,-66.06116667,131.2,12.5,16.1
2020-12-26T08:32:00Z,45.26683333,-66.06116667,131.5,12.7,16.1
2020-12-26T08:33:00Z,45.26683333,-66.06116667,131.9,12.8,16.1
2020-12-26T08:34:00Z,45.26683333,-66.06116667,132.1,12.7,16.1
2020-12-26T08:35:00Z,45.26683333,-66.06116667,132.1,12.8,16.1
2020-12-26T08:36:00Z,45.26683333,-66.06116667,132.2,12.9,16.1
2020-12-26T08:37:00Z,45.26683333,-66.06116667,132.4,12.9,16.1
2020-12-26T08:38:00Z,45.26683333,-66.06116667,132.4,12.9,16.1
2020-12-26T08:39:00Z,45.26683333,-66.06116667,132.6,13.0,16.1
2020-12-26T08:40:00Z,45.26683333,-66.06116667,132.4,13.0,16.1
2020-12-26T08:41:00Z,45.26683333,-66.06116667,132.4,13.0,15.9
2020-12-26T08:42:00Z,45.26683333,-66.06116667,132.1,12.9,15.8
2020-12-26T08:43:00Z,45.26683333,-66.06116667,131.9,13.0,15.8
2020-12-26T08:44:00Z,45.26683333,-66.06116667,131.6,13.0,15.8
2020-12-26T08:45:00Z,45.26683333,-66.06116667,131.8,12.9,15.8
2020-12-26T08:46:00Z,45.26683333,-66.06116667,131.7,12.8,15.8
2020-12-26T08:47:00Z,45.26683333,-66.06116667,131.5,12.8,15.8
2020-12-26T08:48:00Z,45.26683333,-66.06116667,131.4,12.7,15.3
2020-12-26T08:49:00Z,45.26683333,-66.06116667,131.4,12.6,15.3
2020-12-26T08:50:00Z,45.26683333,-66.06116667,131.6,12.5,14.7
2020-12-26T08:51:00Z,45.26683333,-66.06116667,131.7,12.5,14.7
2020-12-26T08:52:00Z,45.26683333,-66.06116667,132.1,12.4,14.7
2020-12-26T08:53:00Z,45.26683333,-66.06116667,132.5,12.4,14.7
2020-12-26T08:54:00Z,45.26683333,-66.06116667,133.1,12.2,14.7
2020-12-26T08:55:00Z,45.26683333,-66.06116667,133.6,12.1,14.7
2020-12-26T08:56:00Z,45.26683333,-66.06116667,134.5,11.9,14.7
2020-12-26T08:57:00Z,45.26683333,-66.06116667,135.6,11.6,14.7
2020-12-26T08:58:00Z,45.26683333,-66.06116667,136.8,11.3,14.4
2020-12-26T08:59:00Z,45.26683333,-66.06116667,137.9,11.1,14.4
2020-12-26T09:00:00Z,45.26683333,-66.06116667,139.0,10.8,14.4
2020-12-26T09:01:00Z,45.26683333,-66.06116667,140.0,10.5,14.4
2020-12-26T09:02:00Z,45.26683333,-66.06116667,140.8,10.2,14.4
2020-12-26T09:03:00Z,45.26683333,-66.06116667,141.7,10.0,13.6
2020-12-26T09:04:00Z,45.26683333,-66.06116667,142.4,9.8,13.2
2020-12-26T09:05:00Z,45.26683333,-66.06116667,143.2,9.6,12.6
2020-12-26T09:06:00Z,45.26683333,-66.06116667,143.6,9.4,12.1
2020-12-26T09:07:00Z,45.26683333,-66.06116667,144.1,9.3,11.6
2020-12-26T09:08:00Z,45.26683333,-66.06116667,144.3,9.3,11.6
2020-12-26T09:09:00Z,45.26683333,-66.06116667,144.6,9.3,11.6
2020-12-26T09:10:00Z,45.26683333,-66.06116667,144.8,9.3,11.6
2020-12-26T09:11:00Z,45.26683333,-66.06116667,145.1,9.2,11.6
2020-12-26T09:12:00Z,45.26683333,-66.06116667,145.6,9.1,11.6
2020-12-26T09:13:00Z,45.26683333,-66.06116667,146.0,8.9,11.6
2020-12-26T09:14:00Z,45.26683333,-66.06116667,146.4,8.9,11.6
2020-12-26T09:15:00Z,45.26683333,-66.06116667,146.5,8.8,11.6
2020-12-26T09:16:00Z,45.26683333,-66.06116667,146.5,8.7,11.6
2020-12-26T09:17:00Z,45.26683333,-66.06116667,145.8,8.6,11.6
2020-12-26T09:18:00Z,45.26683333,-66.06116667,145.3,8.5,11.6
2020-12-26T09:19:00Z,45.26683333,-66.06116667,144.5,8.5,11.6
2020-12-26T09:20:00Z,45.26683333,-66.06116667,143.9,8.4,11.6
2020-12-26T09:21:00Z,45.26683333,-66.06116667,142.9,8.5,11.6
2020-12-26T09:22:00Z,45.26683333,-66.06116667,141.9,8.5,11.6
2020-12-26T09:23:00Z,45.26683333,-66.06116667,140.6,8.6,11.6
2020-12-26T09:24:00Z,45.26683333,-66.06116667,139.3,8.7,11.6
2020-12-26T09:25:00Z,45.26683333,-66.06116667,138.1,8.8,11.6
2020-12-26T09:26:00Z,45.26683333,-66.06116667,137.2,8.9,11.6
2020-12-26T09:27:00Z,45.26683333,-66.06116667,136.7,9.0,11.3
2020-12-26T09:28:00Z,45.26683333,-66.06116667,136.4,9.1,11.4
2020-12-26T09:29:00Z,45.26683333,-66.06116667,136.1,9.2,11.9
2020-12-26T09:30:00Z,45.26683333,-66.06116667,136.0,9.2,11.9
2020-12-26T09:31:00Z,45.26683333,-66.06116667,135.9,9.3,11.9
2020-12-26T09:32:00Z,45.26683333,-66.06116667,136.0,9.4,11.9
2020-12-26T09:33:00Z,45.26683333,-66.06116667,136.0,9.4,11.9
2020-12-26T09:34:00Z,45.26683333,-66.06116667,136.0,9.5,11.9
2020-12-26T09:35:00Z,45.26683333,-66.06116667,136.1,9.5,12.0
2020-12-26T09:36:00Z,45.26683333,-66.06116667,136.3,9.6,12.5
2020-12-26T09:37:00Z,45.26683333,-66.06116667,136.5,9.7,12.8
2020-12-26T09:38:00Z,45.26683333,-66.06116667,136.6,9.9,12.8
2020-12-26T09:39:00Z,45.26683333,-66.06116667,136.9,9.9,12.8
2020-12-26T09:40:00Z,45.26683333,-66.06116667,137.4,10.1,12.8
2020-12-26T09:41:00Z,45.26683333,-66.06116667,138.2,10.2,12.8
2020-12-26T09:42:00Z,45.26683333,-66.06116667,139.1,10.2,12.8
2020-12-26T09:43:00Z,45.26683333,-66.06116667,140.3,10.3,12.8
2020-12-26T09:44:00Z,45.26683333,-66.06116667,141.4,10.3,12.8
2020-12-26T09:45:00Z,45.26683333,-66.06116667,142.3,10.2,12.8
2020-12-26T09:46:00Z,45.26683333,-66.06116667,143.0,10.1,12.8
2020-12-26T09:47:00Z,45.26683333,-66.06116667,143.7,10.0,12.6
2020-12-26T09:48:00Z,45.26683333,-66.06116667,144.1,9.9,12.6
2020-12-26T09:49:00Z,45.26683333,-66.06116667,144.1,9.8,12.6
2020-12-26T09:50:00Z,45.26683333,-66.06116667,144.0,9.8,12.2
2020-12-26T09:51:00Z,45.26683333,-66.06116667,144.9,9.7,12.2
2020-12-26T09:52:00Z,45.26683333,-66.06116667,149.1,9.7,12.8
2020-12-26T09:53:00Z,45.26683333,-66.06116667,154.3,9.7,13.7
2020-12-26T09:54:00Z,45.26683333,-66.06116667,160.6,9.7,13.7
2020-12-26T09:55:00Z,45.26683333,-66.06116667,167.3,9.7,13.7
2020-12-26T09:56:00Z,45.26683333,-66.06116667,174.9,9.5,13.7
2020-12-26T09:57:00Z,45.26683333,-66.06116667,182.1,9.2,13.7
2020-12-26T09:58:00Z,45.26683333,-66.06116667,189.6,9.1,13.7
2020-12-26T09:59:00Z,45.26683333,-66.06116667,198.2,9.0,13.7
2020-12-26T10:00:00Z,45.26683333,-66.06116667,206.3,8.9,13.7
2020-12-26T10:01:00Z,45.26683333,-66.06116667,213.5,8.6,13.7
2020-12-26T10:02:00Z,45.26683333,-66.06116667,217.5,8.7,16.0
2020-12-26T10:03:00Z,45.26683333,-66.06116667,221.0,8.7,16.0
2020-12-26T10:04:00Z,45.26683333,-66.06116667,222.8,8.7,16.0
2020-12-26T10:05:00Z,45.26683333,-66.06116667,225.8,9.2,18.7
2020-12-26T10:06:00Z,45.26683333,-66.06116667,228.3,9.5,18.7
2020-12-26T10:07:00Z,45.26683333,-66.06116667,231.4,9.9,18.7
2020-12-26T10:08:00Z,45.26683333,-66.06116667,234.2,10.2,18.7
2020-12-26T10:09:00Z,45.26683333,-66.06116667,235.1,10.6,18.7
2020-12-26T10:10:00Z,45.26683333,-66.06116667,236.2,10.6,18.7
2020-12-26T10:11:00Z,45.26683333,-66.06116667,237.2,10.7,18.7
2020-12-26T10:12:00Z,45.26683333,-66.06116667,238.5,10.5,18.7
2020-12-26T10:13:00Z,45.26683333,-66.06116667,239.2,9.9,18.7
2020-12-26T10:14:00Z,45.26683333,-66.06116667,239.3,9.9,18.7
2020-12-26T10:15:00Z,45.26683333,-66.06116667,239.6,9.5,16.6
2020-12-26T10:16:00Z,45.26683333,-66.06116667,239.9,9.3,16.6
2020-12-26T10:17:00Z,45.26683333,-66.06116667,239.5,9.3,16.6
2020-12-26T10:18:00Z,45.26683333,-66.06116667,239.6,9.2,16.6
2020-12-26T10:19:00Z,45.26683333,-66.06116667,239.2,8.6,14.2
2020-12-26T10:20:00Z,45.26683333,-66.06116667,239.0,8.4,14.2
2020-12-26T10:21:00Z,45.26683333,-66.06116667,237.3,8.5,14.2
2020-12-26T10:22:00Z,45.26683333,-66.06116667,236.3,8.3,14.2
2020-12-26T10:23:00Z,45.26683333,-66.06116667,234.9,8.6,14.2
2020-12-26T10:24:00Z,45.26683333,-66.06116667,235.0,8.7,14.9
2020-12-26T10:25:00Z,45.26683333,-66.06116667,233.0,8.6,14.9
2020-12-26T10:26:00Z,45.26683333,-66.06116667,231.8,8.4,14.9
2020-12-26T10:27:00Z,45.26683333,-66.06116667,231.4,8.1,14.9
2020-12-26T10:28:00Z,45.26683333,-66.06116667,229.4,8.0,14.9
2020-12-26T10:29:00Z,45.26683333,-66.06116667,228.9,8.1,14.9
2020-12-26T10:30:00Z,45.26683333,-66.06116667,227.1,8.3,14.9
2020-12-26T10:31:00Z,45.26683333,-66.06116667,227.4,8.3,14.9
2020-12-26T10:32:00Z,45.26683333,-66.06116667,226.2,8.5,14.9
2020-12-26T10:33:00Z,45.26683333,-66.06116667,226.2,8.5,14.9
2020-12-26T10:34:00Z,45.26683333,-66.06116667,225.5,8.2,13.4
2020-12-26T10:35:00Z,45.26683333,-66.06116667,224.9,8.2,13.4
2020-12-26T10:36:00Z,45.26683333,-66.06116667,224.3,8.3,13.4
2020-12-26T10:37:00Z,45.26683333,-66.06116667,224.5,8.4,13.4
2020-12-26T10:38:00Z,45.26683333,-66.06116667,225.8,8.7,13.4
2020-12-26T10:39:00Z,45.26683333,-66.06116667,224.8,8.9,13.5
2020-12-26T10:40:00Z,45.26683333,-66.06116667,225.7,9.1,15.3
2020-12-26T10:41:00Z,45.26683333,-66.06116667,226.1,9.2,15.3
2020-12-26T10:42:00Z,45.26683333,-66.06116667,226.8,9.2,15.3
2020-12-26T10:43:00Z,45.26683333,-66.06116667,227.2,9.3,15.3
2020-12-26T10:44:00Z,45.26683333,-66.06116667,227.2,9.5,16.6
2020-12-26T10:45:00Z,45.26683333,-66.06116667,227.9,10.0,16.6
2020-12-26T10:46:00Z,45.26683333,-66.06116667,228.7,10.0,16.6
2020-12-26T10:47:00Z,45.26683333,-66.06116667,229.7,9.9,16.6
2020-12-26T10:48:00Z,45.26683333,-66.06116667,230.1,9.7,16.6
2020-12-26T10:49:00Z,45.26683333,-66.06116667,232.9,9.6,16.6
2020-12-26T10:50:00Z,45.26683333,-66.06116667,234.4,9.5,16.6
2020-12-26T10:51:00Z,45.26683333,-66.06116667,234.4,9.4,16.6
2020-12-26T10:52:00Z,45.26683333,-66.06116667,234.9,9.2,16.6
2020-12-26T10:53:00Z,45.26683333,-66.06116667,235.9,9.1,16.6
2020-12-26T10:54:00Z,45.26683333,-66.06116667,236.7,9.3,15.8
2020-12-26T10:55:00Z,45.26683333,-66.06116667,238.0,9.0,16.4
2020-12-26T10:56:00Z,45.26683333,-66.06116667,239.4,9.1,16.4
2020-12-26T10:57:00Z,45.26683333,-66.06116667,238.7,9.4,16.4
2020-12-26T10:58:00Z,45.26683333,-66.06116667,240.0,9.5,16.4
2020-12-26T10:59:00Z,45.26683333,-66.06116667,239.8,9.4,16.4
2020-12-26T11:00:00Z,45.26683333,-66.06116667,240.7,9.4,16.4
2020-12-26T11:01:00Z,45.26683333,-66.06116667,242.4,9.5,16.4
2020-12-26T11:02:00Z,45.26683333,-66.06116667,243.4,9.9,16.4
2020-12-26T11:03:00Z,45.26683333,-66.06116667,243.1,10.2,16.4
2020-12-26T11:04:00Z,45.26683333,-66.06116667,243.4,10.1,16.4
2020-12-26T11:05:00Z,45.26683333,-66.06116667,243.3,10.1,15.8
2020-12-26T11:06:00Z,45.26683333,-66.06116667,243.1,9.9,15.1
2020-12-26T11:07:00Z,45.26683333,-66.06116667,244.0,9.5,14.4
2020-12-26T11:08:00Z,45.26683333,-66.06116667,242.2,9.6,14.4
2020-12-26T11:09:00Z,45.26683333,-66.06116667,242.1,9.7,14.4
2020-12-26T11:10:00Z,45.26683333,-66.06116667,241.9,9.3,14.4
2020-12-26T11:11:00Z,45.26683333,-66.06116667,240.7,8.9,14.4
2020-12-26T11:12:00Z,45.26683333,-66.06116667,240.3,8.5,14.4
2020-12-26T11:13:00Z,45.26683333,-66.06116667,240.4,8.0,12.6
2020-12-26T11:14:00Z,45.26683333,-66.06116667,241.2,7.7,12.6
2020-12-26T11:15:00Z,45.26683333,-66.06116667,240.7,7.7,12.6
2020-12-26T11:16:00Z,45.26683333,-66.06116667,240.5,7.6,12.6
2020-12-26T11:17:00Z,45.26683333,-66.06116667,240.4,7.5,12.6
2020-12-26T11:18:00Z,45.26683333,-66.06116667,239.7,7.0,11.0
2020-12-26T11:19:00Z,45.26683333,-66.06116667,240.0,6.6,11.0
2020-12-26T11:20:00Z,45.26683333,-66.06116667,239.2,6.4,11.0
2020-12-26T11:21:00Z,45.26683333,-66.06116667,239.0,6.5,11.0
2020-12-26T11:22:00Z,45.26683333,-66.06116667,237.6,6.3,11.0
2020-12-26T11:23:00Z,45.26683333,-66.06116667,236.8,6.0,11.0
2020-12-26T11:24:00Z,45.26683333,-66.06116667,236.2,5.9,11.0
2020-12-26T11:25:00Z,45.26683333,-66.06116667,237.9,5.6,10.7
2020-12-26T11:26:00Z,45.26683333,-66.06116667,238.9,5.3,9.6
2020-12-26T11:27:00Z,45.26683333,-66.06116667,237.8,4.9,8.5
2020-12-26T11:28:00Z,45.26683333,-66.06116667,239.5,4.8,8.5
2020-12-26T11:29:00Z,45.26683333,-66.06116667,237.7,4.6,8.5
2020-12-26T11:30:00Z,45.26683333,-66.06116667,235.5,4.4,8.5
2020-12-26T11:31:00Z,45.26683333,-66.06116667,233.7,4.1,7.0
2020-12-26T11:32:00Z,45.26683333,-66.06116667,236.3,3.9,7.0
2020-12-26T11:33:00Z,45.26683333,-66.06116667,235.2,3.7,7.0
2020-12-26T11:34:00Z,45.26683333,-66.06116667,233.8,3.6,7.0
2020-12-26T11:35:00Z,45.26683333,-66.06116667,231.3,3.4,7.0
2020-12-26T11:36:00Z,45.26683333,-66.06116667,227.8,3.4,7.7
2020-12-26T11:37:00Z,45.26683333,-66.06116667,228.2,3.7,8.0
