timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-28T05:49:00Z,45.26683333,-66.06116667,130.4,2.4,4.0
2020-07-28T05:50:00Z,45.26683333,-66.06116667,129.9,2.3,4.0
2020-07-28T05:51:00Z,45.26683333,-66.06116667,128.5,2.1,3.4
2020-07-28T05:52:00Z,45.26683333,-66.06116667,125.6,1.9,3.0
2020-07-28T05:53:00Z,45.26683333,-66.06116667,120.4,1.7,3.0
2020-07-28T05:54:00Z,45.26683333,-66.06116667,114.9,1.5,3.0
2020-07-28T05:55:00Z,45.26683333,-66.06116667,109.7,1.4,3.0
2020-07-28T05:56:00Z,45.26683333,-66.06116667,102.2,1.2,3.0
2020-07-28T05:57:00Z,45.26683333,-66.06116667,93.8,1.1,2.6
2020-07-28T05:58:00Z,45.26683333,-66.06116667,88.6,0.9,2.4
2020-07-28T05:59:00Z,45.26683333,-66.06116667,86.8,0.8,1.9
2020-07-28T06:00:00Z,45.26683333,-66.06116667,84.8,0.8,1.4
2020-07-28T06:01:00Z,45.26683333,-66.06116667,87.8,0.8,1.3
2020-07-28T06:02:00Z,45.26683333,-66.06116667,92.5,0.8,1.9
2020-07-28T06:03:00Z,45.26683333,-66.06116667,101.3,0.9,1.9
2020-07-28T06:04:00Z,45.26683333,-66.06116667,111.3,1.0,1.9
2020-07-28T06:05:00Z,45.26683333,-66.06116667,116.8,1.2,2.5
2020-07-28T06:06:00Z,45.26683333,-66.06116667,125.5,1.3,2.5
2020-07-28T06:07:00Z,45.26683333,-66.06116667,133.6,1.4,2.5
2020-07-28T06:08:00Z,45.26683333,-66.06116667,140.3,1.4,2.5
2020-07-28T06:09:00Z,45.26683333,-66.06116667,144.0,1.5,2.5
2020-07-28T06:10:00Z,45.26683333,-66.06116667,147.2,1.5,2.5
2020-07-28T06:11:00Z,45.26683333,-66.06116667,145.7,1.6,2.5
2020-07-28T06:12:00Z,45.26683333,-66.06116667,147.1,1.6,2.5
2020-07-28T06:13:00Z,45.26683333,-66.06116667,149.1,1.6,2.5
2020-07-28T06:14:00Z,45.26683333,-66.06116667,150.7,1.7,2.5
2020-07-28T06:15:00Z,45.26683333,-66.06116667,153.8,1.6,2.1
2020-07-28T06:16:00Z,45.26683333,-66.06116667,156.5,1.6,2.1
2020-07-28T06:17:00Z,45.26683333,-66.06116667,160.5,1.6,2.1
2020-07-28T06:18:00Z,45.26683333,-66.06116667,164.6,1.5,2.1
2020-07-28T06:19:00Z,45.26683333,-66.06116667,171.0,1.5,2.1
2020-07-28T06:20:00Z,45.26683333,-66.06116667,178.9,1.6,2.1
2020-07-28T06:21:00Z,45.26683333,-66.06116667,187.6,1.5,2.1
2020-07-28T06:22:00Z,45.26683333,-66.06116667,197.0,1.5,2.1
2020-07-28T06:23:00Z,45.26683333,-66.06116667,207.5,1.5,2.0
2020-07-28T06:24:00Z,45.26683333,-66.06116667,218.5,1.5,2.4
2020-07-28T06:25:00Z,45.26683333,-66.06116667,227.8,1.5,2.4
2020-07-28T06:26:00Z,45.26683333,-66.06116667,235.6,1.6,2.4
2020-07-28T06:27:00Z,45.26683333,-66.06116667,240.6,1.6,2.4
2020-07-28T06:28:00Z,45.26683333,-66.06116667,244.8,1.6,2.4
2020-07-28T06:29:00Z,45.26683333,-66.06116667,247.0,1.6,2.4
2020-07-28T06:30:00Z,45.26683333,-66.06116667,247.7,1.6,2.4
2020-07-28T06:31:00Z,45.26683333,-66.06116667,246.7,1.6,2.4
2020-07-28T06:32:00Z,45.26683333,-66.06116667,242.9,1.6,2.4
2020-07-28T06:33:00Z,45.26683333,-66.06116667,238.2,1.5,2.4
2020-07-28T06:34:00Z,45.26683333,-66.06116667,233.3,1.5,2.3
2020-07-28T06:35:00Z,45.26683333,-66.06116667,228.7,1.5,1.9
2020-07-28T06:36:00Z,45.26683333,-66.06116667,225.0,1.5,1.9
2020-07-28T06:37:00Z,45.26683333,-66.06116667,224.6,1.5,1.8
2020-07-28T06:38:00Z,45.26683333,-66.06116667,224.3,1.5,1.8
2020-07-28T06:39:00Z,45.26683333,-66.06116667,224.5,1.4,1.8
2020-07-28T06:40:00Z,45.26683333,-66.06116667,224.4,1.4,1.8
2020-07-28T06:41:00Z,45.26683333,-66.06116667,226.6,1.3,1.8
2020-07-28T06:42:00Z,45.26683333,-66.06116667,229.1,1.2,1.8
2020-07-28T06:43:00Z,45.26683333,-66.06116667,227.6,1.2,1.8
2020-07-28T06:44:00Z,45.26683333,-66.06116667,223.7,1.1,1.8
2020-07-28T06:45:00Z,45.26683333,-66.06116667,222.9,1.0,1.8
2020-07-28T06:46:00Z,45.26683333,-66.06116667,221.5,0.9,1.7
2020-07-28T06:47:00Z,45.26683333,-66.06116667,221.4,0.9,1.5
2020-07-28T06:48:00Z,45.26683333,-66.06116667,219.3,0.8,1.4
2020-07-28T06:49:00Z,45.26683333,-66.06116667,214.8,0.8,1.3
2020-07-28T06:50:00Z,45.26683333,-66.06116667,208.8,0.8,1.3
2020-07-28T06:51:00Z,45.26683333,-66.06116667,200.3,0.8,1.4
2020-07-28T06:52:00Z,45.26683333,-66.06116667,192.6,0.9,1.5
2020-07-28T06:53:00Z,45.26683333,-66.06116667,187.1,0.9,1.5
2020-07-28T06:54:00Z,45.26683333,-66.06116667,184.7,1.0,1.5
2020-07-28T06:55:00Z,45.26683333,-66.06116667,178.6,1.0,1.7
2020-07-28T06:56:00Z,45.26683333,-66.06116667,172.8,1.1,2.4
2020-07-28T06:57:00Z,45.26683333,-66.06116667,164.3,1.3,2.4
2020-07-28T06:58:00Z,45.26683333,-66.06116667,158.2,1.4,2.5
2020-07-28T06:59:00Z,45.26683333,-66.06116667,154.7,1.5,2.6
2020-07-28T07:00:00Z,45.26683333,-66.06116667,153.5,1.6,2.6
2020-07-28T07:01:00Z,45.26683333,-66.06116667,153.0,1.7,2.6
2020-07-28T07:02:00Z,45.26683333,-66.06116667,152.6,1.9,2.6
2020-07-28T07:03:00Z,45.26683333,-66.06116667,153.1,2.0,2.6
2020-07-28T07:04:00Z,45.26683333,-66.06116667,152.6,2.1,2.7
2020-07-28T07:05:00Z,45.26683333,-66.06116667,152.8,2.2,2.7
2020-07-28T07:06:00Z,45.26683333,-66.06116667,152.4,2.2,2.7
2020-07-28T07:07:00Z,45.26683333,-66.06116667,153.7,2.1,2.7
2020-07-28T07:08:00Z,45.26683333,-66.06116667,154.5,2.1,2.7
2020-07-28T07:09:00Z,45.26683333,-66.06116667,153.4,2.0,2.7
2020-07-28T07:10:00Z,45.26683333,-66.06116667,152.6,1.9,2.7
2020-07-28T07:11:00Z,45.26683333,-66.06116667,154.0,1.9,2.7
2020-07-28T07:12:00Z,45.26683333,-66.06116667,155.0,1.8,2.7
2020-07-28T07:13:00Z,45.26683333,-66.06116667,155.9,1.8,2.7
2020-07-28T07:14:00Z,45.26683333,-66.06116667,156.3,1.8,2.7
2020-07-28T07:15:00Z,45.26683333,-66.06116667,156.5,1.7,2.4
2020-07-28T07:16:00Z,45.26683333,-66.06116667,157.6,1.7,2.4
2020-07-28T07:17:00Z,45.26683333,-66.06116667,158.0,1.8,2.4
2020-07-28T07:18:00Z,45.26683333,-66.06116667,157.4,1.8,2.4
2020-07-28T07:19:00Z,45.26683333,-66.06116667,157.5,1.9,2.4
2020-07-28T07:20:00Z,45.26683333,-66.06116667,156.9,2.0,2.4
2020-07-28T07:21:00Z,45.26683333,-66.06116667,153.9,2.0,2.5
2020-07-28T07:22:00Z,45.26683333,-66.06116667,152.3,2.0,2.5
2020-07-28T07:23:00Z,45.26683333,-66.06116667,151.7,2.0,2.5
2020-07-28T07:24:00Z,45.26683333,-66.06116667,153.2,1.9,2.5
2020-07-28T07:25:00Z,45.26683333,-66.06116667,154.1,1.9,2.5
2020-07-28T07:26:00Z,45.26683333,-66.06116667,154.3,1.8,2.5
2020-07-28T07:27:00Z,45.26683333,-66.06116667,154.5,1.8,2.5
2020-07-28T07:28:00Z,45.26683333,-66.06116667,155.6,1.8,2.5
2020-07-28T07:29:00Z,45.26683333,-66.06116667,157.5,1.8,2.5
2020-07-28T07:30:00Z,45.26683333,-66.06116667,159.6,1.8,2.5
2020-07-28T07:31:00Z,45.26683333,-66.06116667,162.0,1.7,2.3
2020-07-28T07:32:00Z,45.26683333,-66.06116667,163.0,1.7,2.2
2020-07-28T07:33:00Z,45.26683333,-66.06116667,163.8,1.7,2.2
2020-07-28T07:34:00Z,45.26683333,-66.06116667,162.1,1.7,2.2
2020-07-28T07:35:00Z,45.26683333,-66.06116667,160.6,1.7,2.2
2020-07-28T07:36:00Z,45.26683333,-66.06116667,158.7,1.8,2.2
2020-07-28T07:37:00Z,45.26683333,-66.06116667,156.3,1.8,2.2
2020-07-28T07:38:00Z,45.26683333,-66.06116667,154.5,1.8,2.2
2020-07-28T07:39:00Z,45.26683333,-66.06116667,152.3,1.7,2.2
2020-07-28T07:40:00Z,45.26683333,-66.06116667,151.2,1.7,2.2
2020-07-28T07:41:00Z,45.26683333,-66.06116667,151.3,1.7,2.2
2020-07-28T07:42:00Z,45.26683333,-66.06116667,152.4,1.7,2.2
2020-07-28T07:43:00Z,45.26683333,-66.06116667,153.9,1.7,2.2
2020-07-28T07:44:00Z,45.26683333,-66.06116667,155.7,1.7,2.2
2020-07-28T07:45:00Z,45.26683333,-66.06116667,157.4,1.7,2.2
2020-07-28T07:46:00Z,45.26683333,-66.06116667,159.6,1.7,2.2
2020-07-28T07:47:00Z,45.26683333,-66.06116667,162.1,1.7,2.2
2020-07-28T07:48:00Z,45.26683333,-66.06116667,164.8,1.6,2.1
2020-07-28T07:49:00Z,45.26683333,-66.06116667,166.5,1.6,2.0
2020-07-28T07:50:00Z,45.26683333,-66.06116667,166.1,1.6,2.0
2020-07-28T07:51:00Z,45.26683333,-66.06116667,165.4,1.6,2.0
2020-07-28T07:52:00Z,45.26683333,-66.06116667,162.1,1.5,2.0
2020-07-28T07:53:00Z,45.26683333,-66.06116667,158.5,1.5,2.0
2020-07-28T07:54:00Z,45.26683333,-66.06116667,156.3,1.5,2.0
2020-07-28T07:55:00Z,45.26683333,-66.06116667,153.6,1.5,2.0
2020-07-28T07:56:00Z,45.26683333,-66.06116667,150.7,1.4,2.0
2020-07-28T07:57:00Z,45.26683333,-66.06116667,147.8,1.4,1.9
2020-07-28T07:58:00Z,45.26683333,-66.06116667,143.5,1.4,1.9
2020-07-28T07:59:00Z,45.26683333,-66.06116667,139.6,1.3,1.9
2020-07-28T08:00:00Z,45.26683333,-66.06116667,138.6,1.4,1.9
2020-07-28T08:01:00Z,45.26683333,-66.06116667,138.4,1.4,1.9
2020-07-28T08:02:00Z,45.26683333,-66.06116667,139.9,1.3,1.9
2020-07-28T08:03:00Z,45.26683333,-66.06116667,141.1,1.3,2.0
2020-07-28T08:04:00Z,45.26683333,-66.06116667,142.5,1.4,2.0
2020-07-28T08:05:00Z,45.26683333,-66.06116667,143.4,1.4,2.0
2020-07-28T08:06:00Z,45.26683333,-66.06116667,145.7,1.4,2.0
2020-07-28T08:07:00Z,45.26683333,-66.06116667,146.7,1.5,2.0
2020-07-28T08:08:00Z,45.26683333,-66.06116667,148.2,1.5,2.1
2020-07-28T08:09:00Z,45.26683333,-66.06116667,151.4,1.6,2.1
2020-07-28T08:10:00Z,45.26683333,-66.06116667,153.6,1.6,2.1
2020-07-28T08:11:00Z,45.26683333,-66.06116667,152.6,1.7,2.3
2020-07-28T08:12:00Z,45.26683333,-66.06116667,151.7,1.8,2.3
2020-07-28T08:13:00Z,45.26683333,-66.06116667,151.9,1.8,2.3
2020-07-28T08:14:00Z,45.26683333,-66.06116667,152.0,1.8,2.3
2020-07-28T08:15:00Z,45.26683333,-66.06116667,152.7,1.8,2.3
2020-07-28T08:16:00Z,45.26683333,-66.06116667,151.5,1.9,2.3
2020-07-28T08:17:00Z,45.26683333,-66.06116667,152.9,1.9,2.3
2020-07-28T08:18:00Z,45.26683333,-66.06116667,154.8,1.9,2.3
2020-07-28T08:19:00Z,45.26683333,-66.06116667,155.2,1.9,2.3
2020-07-28T08:20:00Z,45.26683333,-66.06116667,155.5,1.9,2.3
2020-07-28T08:21:00Z,45.26683333,-66.06116667,156.3,1.9,2.3
2020-07-28T08:22:00Z,45.26683333,-66.06116667,157.0,1.8,2.3
2020-07-28T08:23:00Z,45.26683333,-66.06116667,157.9,1.8,2.3
2020-07-28T08:24:00Z,45.26683333,-66.06116667,159.7,1.7,2.3
2020-07-28T08:25:00Z,45.26683333,-66.06116667,161.8,1.7,2.3
2020-07-28T08:26:00Z,45.26683333,-66.06116667,165.6,1.7,2.3
2020-07-28T08:27:00Z,45.26683333,-66.06116667,165.9,1.6,2.3
2020-07-28T08:28:00Z,45.26683333,-66.06116667,165.1,1.6,2.3
2020-07-28T08:29:00Z,45.26683333,-66.06116667,164.6,1.6,2.3
2020-07-28T08:30:00Z,45.26683333,-66.06116667,164.3,1.6,2.3
2020-07-28T08:31:00Z,45.26683333,-66.06116667,165.7,1.5,2.0
2020-07-28T08:32:00Z,45.26683333,-66.06116667,168.6,1.5,1.9
2020-07-28T08:33:00Z,45.26683333,-66.06116667,171.6,1.5,1.9
2020-07-28T08:34:00Z,45.26683333,-66.06116667,172.6,1.5,1.9
2020-07-28T08:35:00Z,45.26683333,-66.06116667,174.1,1.5,1.9
2020-07-28T08:36:00Z,45.26683333,-66.06116667,175.3,1.5,1.8
2020-07-28T08:37:00Z,45.26683333,-66.06116667,178.0,1.4,1.8
2020-07-28T08:38:00Z,45.26683333,-66.06116667,180.4,1.4,1.8
2020-07-28T08:39:00Z,45.26683333,-66.06116667,181.5,1.4,1.9
2020-07-28T08:40:00Z,45.26683333,-66.06116667,180.4,1.4,1.9
2020-07-28T08:41:00Z,45.26683333,-66.06116667,178.4,1.4,1.9
2020-07-28T08:42:00Z,45.26683333,-66.06116667,174.0,1.3,1.9
2020-07-28T08:43:00Z,45.26683333,-66.06116667,167.9,1.3,1.9
2020-07-28T08:44:00Z,45.26683333,-66.06116667,161.4,1.3,1.9
2020-07-28T08:45:00Z,45.26683333,-66.06116667,155.0,1.4,2.3
2020-07-28T08:46:00Z,45.26683333,-66.06116667,147.7,1.4,2.3
2020-07-28T08:47:00Z,45.26683333,-66.06116667,140.7,1.5,2.3
2020-07-28T08:48:00Z,45.26683333,-66.06116667,135.4,1.6,2.3
2020-07-28T08:49:00Z,45.26683333,-66.06116667,131.4,1.6,2.4
2020-07-28T08:50:00Z,45.26683333,-66.06116667,130.0,1.7,2.4
2020-07-28T08:51:00Z,45.26683333,-66.06116667,128.1,1.7,2.4
2020-07-28T08:52:00Z,45.26683333,-66.06116667,128.2,1.7,2.4
2020-07-28T08:53:00Z,45.26683333,-66.06116667,129.4,1.7,2.4
2020-07-28T08:54:00Z,45.26683333,-66.06116667,131.7,1.7,2.4
2020-07-28T08:55:00Z,45.26683333,-66.06116667,133.3,1.7,2.4
2020-07-28T08:56:00Z,45.26683333,-66.06116667,136.1,1.6,2.4
2020-07-28T08:57:00Z,45.26683333,-66.06116667,139.7,1.6,2.4
2020-07-28T08:58:00Z,45.26683333,-66.06116667,143.8,1.5,2.4
2020-07-28T08:59:00Z,45.26683333,-66.06116667,147.7,1.5,2.1
2020-07-28T09:00:00Z,45.26683333,-66.06116667,151.6,1.5,2.1
2020-07-28T09:01:00Z,45.26683333,-66.06116667,155.2,1.5,2.1
2020-07-28T09:02:00Z,45.26683333,-66.06116667,158.1,1.5,2.1
2020-07-28T09:03:00Z,45.26683333,-66.06116667,159.9,1.5,2.1
2020-07-28T09:04:00Z,45.26683333,-66.06116667,161.6,1.6,2.2
2020-07-28T09:05:00Z,45.26683333,-66.06116667,163.3,1.6,2.2
2020-07-28T09:06:00Z,45.26683333,-66.06116667,163.9,1.6,2.2
2020-07-28T09:07:00Z,45.26683333,-66.06116667,164.1,1.6,2.2
2020-07-28T09:08:00Z,45.26683333,-66.06116667,164.0,1.6,2.2
2020-07-28T09:09:00Z,45.26683333,-66.06116667,164.0,1.7,2.2
2020-07-28T09:10:00Z,45.26683333,-66.06116667,163.0,1.7,2.2
2020-07-28T09:11:00Z,45.26683333,-66.06116667,160.5,1.7,2.2
2020-07-28T09:12:00Z,45.26683333,-66.06116667,157.8,1.6,2.2
2020-07-28T09:13:00Z,45.26683333,-66.06116667,155.6,1.6,2.2
2020-07-28T09:14:00Z,45.26683333,-66.06116667,152.8,1.5,2.2
2020-07-28T09:15:00Z,45.26683333,-66.06116667,150.4,1.4,2.2
2020-07-28T09:16:00Z,45.26683333,-66.06116667,149.9,1.3,2.1
2020-07-28T09:17:00Z,45.26683333,-66.06116667,150.7,1.3,2.0
2020-07-28T09:18:00Z,45.26683333,-66.06116667,150.0,1.4,2.1
2020-07-28T09:19:00Z,45.26683333,-66.06116667,148.8,1.4,2.2
2020-07-28T09:20:00Z,45.26683333,-66.06116667,147.9,1.4,2.2
2020-07-28T09:21:00Z,45.26683333,-66.06116667,149.2,1.4,2.2
2020-07-28T09:22:00Z,45.26683333,-66.06116667,149.6,1.5,2.3
2020-07-28T09:23:00Z,45.26683333,-66.06116667,149.8,1.6,2.3
2020-07-28T09:24:00Z,45.26683333,-66.06116667,149.7,1.6,2.3
2020-07-28T09:25:00Z,45.26683333,-66.06116667,149.2,1.6,2.3
2020-07-28T09:26:00Z,45.26683333,-66.06116667,147.4,1.7,2.3
2020-07-28T09:27:00Z,45.26683333,-66.06116667,144.9,1.7,2.3
2020-07-28T09:28:00Z,45.26683333,-66.06116667,143.3,1.7,2.3
2020-07-28T09:29:00Z,45.26683333,-66.06116667,142.3,1.7,2.3
2020-07-28T09:30:00Z,45.26683333,-66.06116667,141.6,1.7,2.3
2020-07-28T09:31:00Z,45.26683333,-66.06116667,141.5,1.7,2.3
2020-07-28T09:32:00Z,45.26683333,-66.06116667,141.5,1.6,2.2
2020-07-28T09:33:00Z,45.26683333,-66.06116667,140.2,1.6,2.1
2020-07-28T09:34:00Z,45.26683333,-66.06116667,140.5,1.6,2.1
2020-07-28T09:35:00Z,45.26683333,-66.06116667,141.4,1.5,2.1
2020-07-28T09:36:00Z,45.26683333,-66.06116667,140.6,1.5,2.1
2020-07-28T09:37:00Z,45.26683333,-66.06116667,142.5,1.4,2.1
2020-07-28T09:38:00Z,45.26683333,-66.06116667,143.8,1.4,2.1
2020-07-28T09:39:00Z,45.26683333,-66.06116667,144.4,1.3,2.1
2020-07-28T09:40:00Z,45.26683333,-66.06116667,145.0,1.3,2.2
2020-07-28T09:41:00Z,45.26683333,-66.06116667,146.5,1.4,2.5
2020-07-28T09:42:00Z,45.26683333,-66.06116667,148.6,1.4,2.5
2020-07-28T09:43:00Z,45.26683333,-66.06116667,152.0,1.4,2.5
2020-07-28T09:44:00Z,45.26683333,-66.06116667,154.7,1.5,2.5
2020-07-28T09:45:00Z,45.26683333,-66.06116667,157.0,1.6,2.5
2020-07-28T09:46:00Z,45.26683333,-66.06116667,160.5,1.6,2.5
2020-07-28T09:47:00Z,45.26683333,-66.06116667,161.5,1.7,2.5
2020-07-28T09:48:00Z,45.26683333,-66.06116667,163.4,1.7,2.5
2020-07-28T09:49:00Z,45.26683333,-66.06116667,166.3,1.8,2.5
2020-07-28T09:50:00Z,45.26683333,-66.06116667,168.4,1.8,2.5
2020-07-28T09:51:00Z,45.26683333,-66.06116667,168.6,1.7,2.4
2020-07-28T09:52:00Z,45.26683333,-66.06116667,167.8,1.7,2.4
2020-07-28T09:53:00Z,45.26683333,-66.06116667,167.0,1.7,2.4
2020-07-28T09:54:00Z,45.26683333,-66.06116667,165.9,1.8,2.7
2020-07-28T09:55:00Z,45.26683333,-66.06116667,165.4,1.8,3.4
2020-07-28T09:56:00Z,45.26683333,-66.06116667,165.8,1.9,3.4
2020-07-28T09:57:00Z,45.26683333,-66.06116667,165.3,2.0,3.4
2020-07-28T09:58:00Z,45.26683333,-66.06116667,165.1,2.1,3.5
2020-07-28T09:59:00Z,45.26683333,-66.06116667,164.7,2.2,3.5
2020-07-28T10:00:00Z,45.26683333,-66.06116667,166.0,2.2,3.5
2020-07-28T10:01:00Z,45.26683333,-66.06116667,167.9,2.3,3.5
2020-07-28T10:02:00Z,45.26683333,-66.06116667,169.9,2.3,3.5
2020-07-28T10:03:00Z,45.26683333,-66.06116667,171.5,2.3,3.5
2020-07-28T10:04:00Z,45.26683333,-66.06116667,172.1,2.3,3.5
2020-07-28T10:05:00Z,45.26683333,-66.06116667,171.7,2.3,3.5
2020-07-28T10:06:00Z,45.26683333,-66.06116667,171.7,2.4,3.6
2020-07-28T10:07:00Z,45.26683333,-66.06116667,171.6,2.4,3.7
2020-07-28T10:08:00Z,45.26683333,-66.06116667,170.6,2.5,3.7
2020-07-28T10:09:00Z,45.26683333,-66.06116667,169.5,2.5,3.7
2020-07-28T10:10:00Z,45.26683333,-66.06116667,167.0,2.6,3.7
2020-07-28T10:11:00Z,45.26683333,-66.06116667,164.2,2.7,3.7
2020-07-28T10:12:00Z,45.26683333,-66.06116667,162.5,2.8,3.7
2020-07-28T10:13:00Z,45.26683333,-66.06116667,161.0,2.9,3.7
2020-07-28T10:14:00Z,45.26683333,-66.06116667,161.1,2.9,3.7
2020-07-28T10:15:00Z,45.26683333,-66.06116667,162.6,2.8,3.7
2020-07-28T10:16:00Z,45.26683333,-66.06116667,163.7,2.7,3.7
2020-07-28T10:17:00Z,45.26683333,-66.06116667,164.6,2.6,3.7
2020-07-28T10:18:00Z,45.26683333,-66.06116667,164.8,2.5,3.7
2020-07-28T10:19:00Z,45.26683333,-66.06116667,165.2,2.5,3.7
2020-07-28T10:20:00Z,45.26683333,-66.06116667,165.8,2.4,3.5
2020-07-28T10:21:00Z,45.26683333,-66.06116667,166.3,2.4,3.8
2020-07-28T10:22:00Z,45.26683333,-66.06116667,166.6,2.4,3.8
2020-07-28T10:23:00Z,45.26683333,-66.06116667,167.1,2.4,3.8
2020-07-28T10:24:00Z,45.26683333,-66.06116667,166.7,2.5,3.8
2020-07-28T10:25:00Z,45.26683333,-66.06116667,165.7,2.6,3.8
2020-07-28T10:26:00Z,45.26683333,-66.06116667,164.2,2.7,3.8
2020-07-28T10:27:00Z,45.26683333,-66.06116667,162.9,2.9,4.8
2020-07-28T10:28:00Z,45.26683333,-66.06116667,162.3,3.1,4.8
2020-07-28T10:29:00Z,45.26683333,-66.06116667,160.9,3.2,4.8
2020-07-28T10:30:00Z,45.26683333,-66.06116667,160.0,3.3,4.8
2020-07-28T10:31:00Z,45.26683333,-66.06116667,159.2,3.5,4.8
2020-07-28T10:32:00Z,45.26683333,-66.06116667,157.9,3.6,4.8
2020-07-28T10:33:00Z,45.26683333,-66.06116667,156.5,3.6,4.8
2020-07-28T10:34:00Z,45.26683333,-66.06116667,155.6,3.7,4.8
2020-07-28T10:35:00Z,45.26683333,-66.06116667,153.9,3.8,4.9
2020-07-28T10:36:00Z,45.26683333,-66.06116667,152.4,3.8,4.9
2020-07-28T10:37:00Z,45.26683333,-66.06116667,151.2,3.8,4.9
2020-07-28T10:38:00Z,45.26683333,-66.06116667,150.2,3.8,4.9
2020-07-28T10:39:00Z,45.26683333,-66.06116667,149.6,3.8,4.9
2020-07-28T10:40:00Z,45.26683333,-66.06116667,149.0,3.8,4.9
2020-07-28T10:41:00Z,45.26683333,-66.06116667,148.5,3.8,4.9
2020-07-28T10:42:00Z,45.26683333,-66.06116667,148.1,3.7,4.9
2020-07-28T10:43:00Z,45.26683333,-66.06116667,148.1,3.8,4.9
2020-07-28T10:44:00Z,45.26683333,-66.06116667,147.6,3.9,5.2
2020-07-28T10:45:00Z,45.26683333,-66.06116667,147.5,3.9,5.2
2020-07-28T10:46:00Z,45.26683333,-66.06116667,147.5,3.9,5.2
2020-07-28T10:47:00Z,45.26683333,-66.06116667,147.3,3.9,5.2
2020-07-28T10:48:00Z,45.26683333,-66.06116667,147.1,3.9,5.2
2020-07-28T10:49:00Z,45.26683333,-66.06116667,147.1,3.9,5.2
2020-07-28T10:50:00Z,45.26683333,-66.06116667,147.0,3.9,5.2
2020-07-28T10:51:00Z,45.26683333,-66.06116667,147.6,3.9,5.2
2020-07-28T10:52:00Z,45.26683333,-66.06116667,148.2,3.9,5.2
2020-07-28T10:53:00Z,45.26683333,-66.06116667,148.4,3.8,5.2
2020-07-28T10:54:00Z,45.26683333,-66.06116667,148.5,3.7,5.1
2020-07-28T10:55:00Z,45.26683333,-66.06116667,148.4,3.7,5.1
2020-07-28T10:56:00Z,45.26683333,-66.06116667,148.3,3.6,4.9
2020-07-28T10:57:00Z,45.26683333,-66.06116667,148.7,3.6,4.7
2020-07-28T10:58:00Z,45.26683333,-66.06116667,149.1,3.6,4.7
2020-07-28T10:59:00Z,45.26683333,-66.06116667,149.2,3.7,4.8
2020-07-28T11:00:00Z,45.26683333,-66.06116667,149.3,3.7,4.8
2020-07-28T11:01:00Z,45.26683333,-66.06116667,149.9,3.6,4.8
2020-07-28T11:02:00Z,45.26683333,-66.06116667,150.6,3.6,4.8
2020-07-28T11:03:00Z,45.26683333,-66.06116667,151.5,3.7,4.8
2020-07-28T11:04:00Z,45.26683333,-66.06116667,152.5,3.6,4.8
2020-07-28T11:05:00Z,45.26683333,-66.06116667,154.4,3.6,4.8
2020-07-28T11:06:00Z,45.26683333,-66.06116667,155.5,3.6,4.8
2020-07-28T11:07:00Z,45.26683333,-66.06116667,155.8,3.7,4.8
2020-07-28T11:08:00Z,45.26683333,-66.06116667,156.6,3.8,4.8
2020-07-28T11:09:00Z,45.26683333,-66.06116667,157.1,3.7,4.6
2020-07-28T11:10:00Z,45.26683333,-66.06116667,157.6,3.8,4.6
2020-07-28T11:11:00Z,45.26683333,-66.06116667,157.3,3.9,4.6
2020-07-28T11:12:00Z,45.26683333,-66.06116667,157.4,3.9,4.6
2020-07-28T11:13:00Z,45.26683333,-66.06116667,157.4,3.9,4.6
2020-07-28T11:14:00Z,45.26683333,-66.06116667,157.5,4.0,4.6
2020-07-28T11:15:00Z,45.26683333,-66.06116667,156.7,4.0,4.6
2020-07-28T11:16:00Z,45.26683333,-66.06116667,156.3,4.0,4.6
2020-07-28T11:17:00Z,45.26683333,-66.06116667,156.3,4.0,4.6
2020-07-28T11:18:00Z,45.26683333,-66.06116667,155.7,4.0,4.6
2020-07-28T11:19:00Z,45.26683333,-66.06116667,155.6,3.9,4.6
2020-07-28T11:20:00Z,45.26683333,-66.06116667,155.7,3.9,4.6
2020-07-28T11:21:00Z,45.26683333,-66.06116667,155.7,3.9,4.5
2020-07-28T11:22:00Z,45.26683333,-66.06116667,155.7,3.8,4.5
2020-07-28T11:23:00Z,45.26683333,-66.06116667,155.8,3.7,4.5
2020-07-28T11:24:00Z,45.26683333,-66.06116667,156.0,3.7,4.5
2020-07-28T11:25:00Z,45.26683333,-66.06116667,157.0,3.6,4.5
2020-07-28T11:26:00Z,45.26683333,-66.06116667,158.1,3.6,4.5
2020-07-28T11:27:00Z,45.26683333,-66.06116667,158.7,3.5,4.3
2020-07-28T11:28:00Z,45.26683333,-66.06116667,159.6,3.4,4.3
2020-07-28T11:29:00Z,45.26683333,-66.06116667,160.6,3.4,4.3
2020-07-28T11:30:00Z,45.26683333,-66.06116667,161.4,3.3,4.0
2020-07-28T11:31:00Z,45.26683333,-66.06116667,162.2,3.3,4.0
2020-07-28T11:32:00Z,45.26683333,-66.06116667,162.5,3.2,4.0
2020-07-28T11:33:00Z,45.26683333,-66.06116667,162.5,3.2,4.0
2020-07-28T11:34:00Z,45.26683333,-66.06116667,162.1,3.1,4.0
2020-07-28T11:35:00Z,45.26683333,-66.06116667,160.7,3.1,3.9
2020-07-28T11:36:00Z,45.26683333,-66.06116667,158.8,3.2,3.9
2020-07-28T11:37:00Z,45.26683333,-66.06116667,157.7,3.1,3.9
