timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-07T05:49:00Z,45.26683333,-66.06116667,287.7,7.4,10.2
2020-12-07T05:50:00Z,45.26683333,-66.06116667,287.2,7.3,10.0
2020-12-07T05:51:00Z,45.26683333,-66.06116667,286.3,7.3,10.0
2020-12-07T05:52:00Z,45.26683333,-66.06116667,286.4,7.3,10.0
2020-12-07T05:53:00Z,45.26683333,-66.06116667,286.0,7.2,10.0
2020-12-07T05:54:00Z,45.26683333,-66.06116667,285.7,7.1,9.6
2020-12-07T05:55:00Z,45.26683333,-66.06116667,285.0,7.2,9.6
2020-12-07T05:56:00Z,45.26683333,-66.06116667,284.4,7.3,9.6
2020-12-07T05:57:00Z,45.26683333,-66.06116667,285.6,7.3,9.6
2020-12-07T05:58:00Z,45.26683333,-66.06116667,285.8,7.3,9.6
2020-12-07T05:59:00Z,45.26683333,-66.06116667,284.4,7.3,9.6
2020-12-07T06:00:00Z,45.26683333,-66.06116667,284.7,7.3,9.6
2020-12-07T06:01:00Z,45.26683333,-66.06116667,285.8,7.3,9.6
2020-12-07T06:02:00Z,45.26683333,-66.06116667,286.1,7.4,9.6
2020-12-07T06:03:00Z,45.26683333,-66.06116667,287.8,7.5,10.0
2020-12-07T06:04:00Z,45.26683333,-66.06116667,288.1,7.8,13.0
2020-12-07T06:05:00Z,45.26683333,-66.06116667,287.4,8.0,13.0
2020-12-07T06:06:00Z,45.26683333,-66.06116667,287.5,8.2,13.0
2020-12-07T06:07:00Z,45.26683333,-66.06116667,287.2,8.3,13.0
2020-12-07T06:08:00Z,45.26683333,-66.06116667,287.4,8.4,13.0
2020-12-07T06:09:00Z,45.26683333,-66.06116667,288.4,8.3,13.0
2020-12-07T06:10:00Z,45.26683333,-66.06116667,289.2,8.2,13.0
2020-12-07T06:11:00Z,45.26683333,-66.06116667,289.7,8.1,13.0
2020-12-07T06:12:00Z,45.26683333,-66.06116667,289.1,8.2,13.0
2020-12-07T06:13:00Z,45.26683333,-66.06116667,287.6,8.1,13.0
2020-12-07T06:14:00Z,45.26683333,-66.06116667,286.6,8.0,11.6
2020-12-07T06:15:00Z,45.26683333,-66.06116667,287.3,7.9,11.1
2020-12-07T06:16:00Z,45.26683333,-66.06116667,287.5,7.8,10.9
2020-12-07T06:17:00Z,45.26683333,-66.06116667,286.7,7.7,10.9
2020-12-07T06:18:00Z,45.26683333,-66.06116667,286.9,7.5,10.9
2020-12-07T06:19:00Z,45.26683333,-66.06116667,286.6,7.6,10.9
2020-12-07T06:20:00Z,45.26683333,-66.06116667,285.1,7.9,11.1
2020-12-07T06:21:00Z,45.26683333,-66.06116667,284.3,7.9,11.1
2020-12-07T06:22:00Z,45.26683333,-66.06116667,284.3,7.9,11.1
2020-12-07T06:23:00Z,45.26683333,-66.06116667,285.2,7.9,11.1
2020-12-07T06:24:00Z,45.26683333,-66.06116667,286.1,7.7,11.1
2020-12-07T06:25:00Z,45.26683333,-66.06116667,286.6,7.5,11.1
2020-12-07T06:26:00Z,45.26683333,-66.06116667,287.0,7.3,11.1
2020-12-07T06:27:00Z,45.26683333,-66.06116667,287.4,7.4,11.1
2020-12-07T06:28:00Z,45.26683333,-66.06116667,286.2,7.3,11.1
2020-12-07T06:29:00Z,45.26683333,-66.06116667,285.2,7.2,11.1
2020-12-07T06:30:00Z,45.26683333,-66.06116667,286.1,6.9,10.2
2020-12-07T06:31:00Z,45.26683333,-66.06116667,286.0,6.9,10.1
2020-12-07T06:32:00Z,45.26683333,-66.06116667,286.0,6.8,10.1
2020-12-07T06:33:00Z,45.26683333,-66.06116667,284.2,7.0,10.8
2020-12-07T06:34:00Z,45.26683333,-66.06116667,283.6,7.1,10.8
2020-12-07T06:35:00Z,45.26683333,-66.06116667,282.7,7.1,10.8
2020-12-07T06:36:00Z,45.26683333,-66.06116667,281.7,7.1,10.8
2020-12-07T06:37:00Z,45.26683333,-66.06116667,281.4,7.0,10.8
2020-12-07T06:38:00Z,45.26683333,-66.06116667,281.3,7.1,10.8
2020-12-07T06:39:00Z,45.26683333,-66.06116667,281.1,7.2,10.8
2020-12-07T06:40:00Z,45.26683333,-66.06116667,280.2,7.4,10.8
2020-12-07T06:41:00Z,45.26683333,-66.06116667,280.2,7.5,10.8
2020-12-07T06:42:00Z,45.26683333,-66.06116667,280.0,7.5,10.8
2020-12-07T06:43:00Z,45.26683333,-66.06116667,281.8,7.3,10.0
2020-12-07T06:44:00Z,45.26683333,-66.06116667,282.4,7.3,10.0
2020-12-07T06:45:00Z,45.26683333,-66.06116667,283.7,7.3,10.0
2020-12-07T06:46:00Z,45.26683333,-66.06116667,284.4,7.3,10.0
2020-12-07T06:47:00Z,45.26683333,-66.06116667,284.5,7.4,10.0
2020-12-07T06:48:00Z,45.26683333,-66.06116667,284.6,7.3,10.0
2020-12-07T06:49:00Z,45.26683333,-66.06116667,285.0,7.3,10.0
2020-12-07T06:50:00Z,45.26683333,-66.06116667,285.7,7.1,9.9
2020-12-07T06:51:00Z,45.26683333,-66.06116667,285.0,7.0,9.9
2020-12-07T06:52:00Z,45.26683333,-66.06116667,284.7,7.0,9.9
2020-12-07T06:53:00Z,45.26683333,-66.06116667,284.2,7.2,10.3
2020-12-07T06:54:00Z,45.26683333,-66.06116667,284.1,7.4,10.3
2020-12-07T06:55:00Z,45.26683333,-66.06116667,282.9,7.5,12.3
2020-12-07T06:56:00Z,45.26683333,-66.06116667,281.6,7.6,12.3
2020-12-07T06:57:00Z,45.26683333,-66.06116667,281.1,7.5,12.3
2020-12-07T06:58:00Z,45.26683333,-66.06116667,280.6,7.6,12.3
2020-12-07T06:59:00Z,45.26683333,-66.06116667,280.2,7.6,12.3
2020-12-07T07:00:00Z,45.26683333,-66.06116667,278.5,7.6,12.3
2020-12-07T07:01:00Z,45.26683333,-66.06116667,278.0,7.7,12.3
2020-12-07T07:02:00Z,45.26683333,-66.06116667,277.5,7.8,12.3
2020-12-07T07:03:00Z,45.26683333,-66.06116667,275.8,7.7,12.3
2020-12-07T07:04:00Z,45.26683333,-66.06116667,275.1,7.6,12.3
2020-12-07T07:05:00Z,45.26683333,-66.06116667,275.2,7.5,10.3
2020-12-07T07:06:00Z,45.26683333,-66.06116667,275.7,7.3,10.3
2020-12-07T07:07:00Z,45.26683333,-66.06116667,274.6,7.4,10.3
2020-12-07T07:08:00Z,45.26683333,-66.06116667,275.1,7.2,10.3
2020-12-07T07:09:00Z,45.26683333,-66.06116667,275.9,7.3,10.3
2020-12-07T07:10:00Z,45.26683333,-66.06116667,276.9,7.2,10.3
2020-12-07T07:11:00Z,45.26683333,-66.06116667,276.7,7.1,9.8
2020-12-07T07:12:00Z,45.26683333,-66.06116667,276.8,6.9,9.4
2020-12-07T07:13:00Z,45.26683333,-66.06116667,277.9,6.8,9.2
2020-12-07T07:14:00Z,45.26683333,-66.06116667,277.8,6.8,9.0
2020-12-07T07:15:00Z,45.26683333,-66.06116667,278.1,6.8,9.9
2020-12-07T07:16:00Z,45.26683333,-66.06116667,278.0,6.9,9.9
2020-12-07T07:17:00Z,45.26683333,-66.06116667,277.8,7.0,9.9
2020-12-07T07:18:00Z,45.26683333,-66.06116667,276.8,7.2,10.2
2020-12-07T07:19:00Z,45.26683333,-66.06116667,275.6,7.3,10.2
2020-12-07T07:20:00Z,45.26683333,-66.06116667,277.1,7.4,10.2
2020-12-07T07:21:00Z,45.26683333,-66.06116667,277.8,7.3,10.2
2020-12-07T07:22:00Z,45.26683333,-66.06116667,277.6,7.3,10.2
2020-12-07T07:23:00Z,45.26683333,-66.06116667,276.7,7.4,10.2
2020-12-07T07:24:00Z,45.26683333,-66.06116667,275.8,7.4,10.2
2020-12-07T07:25:00Z,45.26683333,-66.06116667,274.5,7.3,10.2
2020-12-07T07:26:00Z,45.26683333,-66.06116667,274.2,7.4,11.6
2020-12-07T07:27:00Z,45.26683333,-66.06116667,275.7,7.3,11.6
2020-12-07T07:28:00Z,45.26683333,-66.06116667,276.6,7.3,11.6
2020-12-07T07:29:00Z,45.26683333,-66.06116667,278.5,7.2,11.6
2020-12-07T07:30:00Z,45.26683333,-66.06116667,275.9,7.2,11.6
2020-12-07T07:31:00Z,45.26683333,-66.06116667,276.7,7.2,11.6
2020-12-07T07:32:00Z,45.26683333,-66.06116667,278.1,7.2,11.6
2020-12-07T07:33:00Z,45.26683333,-66.06116667,278.5,7.2,11.6
2020-12-07T07:34:00Z,45.26683333,-66.06116667,278.8,7.2,11.6
2020-12-07T07:35:00Z,45.26683333,-66.06116667,279.7,7.2,11.6
2020-12-07T07:36:00Z,45.26683333,-66.06116667,280.0,7.1,9.4
2020-12-07T07:37:00Z,45.26683333,-66.06116667,280.1,7.1,9.4
2020-12-07T07:38:00Z,45.26683333,-66.06116667,281.0,7.1,9.8
2020-12-07T07:39:00Z,45.26683333,-66.06116667,280.2,7.1,9.8
2020-12-07T07:40:00Z,45.26683333,-66.06116667,282.1,7.1,9.8
2020-12-07T07:41:00Z,45.26683333,-66.06116667,281.7,7.2,9.9
2020-12-07T07:42:00Z,45.26683333,-66.06116667,281.3,7.3,9.9
2020-12-07T07:43:00Z,45.26683333,-66.06116667,281.1,7.3,9.9
2020-12-07T07:44:00Z,45.26683333,-66.06116667,281.4,7.1,9.9
2020-12-07T07:45:00Z,45.26683333,-66.06116667,281.4,7.1,9.9
2020-12-07T07:46:00Z,45.26683333,-66.06116667,280.9,7.3,9.9
2020-12-07T07:47:00Z,45.26683333,-66.06116667,279.6,7.3,9.9
2020-12-07T07:48:00Z,45.26683333,-66.06116667,278.9,7.3,10.8
2020-12-07T07:49:00Z,45.26683333,-66.06116667,278.6,7.4,11.0
2020-12-07T07:50:00Z,45.26683333,-66.06116667,277.3,7.4,11.0
2020-12-07T07:51:00Z,45.26683333,-66.06116667,276.9,7.4,11.0
2020-12-07T07:52:00Z,45.26683333,-66.06116667,275.7,7.5,11.7
2020-12-07T07:53:00Z,45.26683333,-66.06116667,275.6,7.9,11.7
2020-12-07T07:54:00Z,45.26683333,-66.06116667,276.2,8.1,11.7
2020-12-07T07:55:00Z,45.26683333,-66.06116667,276.3,8.2,11.7
2020-12-07T07:56:00Z,45.26683333,-66.06116667,278.0,8.1,11.7
2020-12-07T07:57:00Z,45.26683333,-66.06116667,279.6,8.0,11.7
2020-12-07T07:58:00Z,45.26683333,-66.06116667,278.8,7.9,11.7
2020-12-07T07:59:00Z,45.26683333,-66.06116667,278.5,7.8,11.7
2020-12-07T08:00:00Z,45.26683333,-66.06116667,279.0,7.8,11.7
2020-12-07T08:01:00Z,45.26683333,-66.06116667,278.9,7.8,11.7
2020-12-07T08:02:00Z,45.26683333,-66.06116667,279.5,7.6,11.4
2020-12-07T08:03:00Z,45.26683333,-66.06116667,280.0,7.2,10.2
2020-12-07T08:04:00Z,45.26683333,-66.06116667,280.0,6.9,9.6
2020-12-07T08:05:00Z,45.26683333,-66.06116667,279.7,6.8,9.6
2020-12-07T08:06:00Z,45.26683333,-66.06116667,279.3,6.6,9.6
2020-12-07T08:07:00Z,45.26683333,-66.06116667,278.7,6.6,9.6
2020-12-07T08:08:00Z,45.26683333,-66.06116667,279.0,6.6,9.0
2020-12-07T08:09:00Z,45.26683333,-66.06116667,280.0,6.6,9.0
2020-12-07T08:10:00Z,45.26683333,-66.06116667,280.4,6.5,9.0
2020-12-07T08:11:00Z,45.26683333,-66.06116667,279.9,6.6,9.4
2020-12-07T08:12:00Z,45.26683333,-66.06116667,279.6,6.8,9.9
2020-12-07T08:13:00Z,45.26683333,-66.06116667,279.3,7.0,9.9
2020-12-07T08:14:00Z,45.26683333,-66.06116667,279.1,7.2,11.4
2020-12-07T08:15:00Z,45.26683333,-66.06116667,278.7,7.5,11.4
2020-12-07T08:16:00Z,45.26683333,-66.06116667,278.3,7.6,11.4
2020-12-07T08:17:00Z,45.26683333,-66.06116667,278.2,7.7,11.4
2020-12-07T08:18:00Z,45.26683333,-66.06116667,277.7,7.7,11.4
2020-12-07T08:19:00Z,45.26683333,-66.06116667,276.2,7.7,11.4
2020-12-07T08:20:00Z,45.26683333,-66.06116667,275.1,7.9,11.4
2020-12-07T08:21:00Z,45.26683333,-66.06116667,275.7,7.9,11.4
2020-12-07T08:22:00Z,45.26683333,-66.06116667,276.5,7.8,11.4
2020-12-07T08:23:00Z,45.26683333,-66.06116667,277.1,7.7,11.4
2020-12-07T08:24:00Z,45.26683333,-66.06116667,276.3,7.7,11.0
2020-12-07T08:25:00Z,45.26683333,-66.06116667,276.4,7.6,10.3
2020-12-07T08:26:00Z,45.26683333,-66.06116667,276.3,7.4,10.3
2020-12-07T08:27:00Z,45.26683333,-66.06116667,276.1,7.4,10.3
2020-12-07T08:28:00Z,45.26683333,-66.06116667,276.3,7.5,10.3
2020-12-07T08:29:00Z,45.26683333,-66.06116667,277.3,7.6,10.3
2020-12-07T08:30:00Z,45.26683333,-66.06116667,277.3,7.7,10.9
2020-12-07T08:31:00Z,45.26683333,-66.06116667,277.5,7.7,10.9
2020-12-07T08:32:00Z,45.26683333,-66.06116667,276.9,7.9,11.2
2020-12-07T08:33:00Z,45.26683333,-66.06116667,275.7,8.1,11.2
2020-12-07T08:34:00Z,45.26683333,-66.06116667,276.4,8.0,11.2
2020-12-07T08:35:00Z,45.26683333,-66.06116667,276.4,8.1,11.2
2020-12-07T08:36:00Z,45.26683333,-66.06116667,276.6,8.3,11.2
2020-12-07T08:37:00Z,45.26683333,-66.06116667,276.6,8.4,11.2
2020-12-07T08:38:00Z,45.26683333,-66.06116667,276.2,8.4,11.2
2020-12-07T08:39:00Z,45.26683333,-66.06116667,276.0,8.3,11.2
2020-12-07T08:40:00Z,45.26683333,-66.06116667,275.9,8.1,11.2
2020-12-07T08:41:00Z,45.26683333,-66.06116667,275.4,8.1,11.2
2020-12-07T08:42:00Z,45.26683333,-66.06116667,275.1,8.1,11.0
2020-12-07T08:43:00Z,45.26683333,-66.06116667,275.4,8.0,11.0
2020-12-07T08:44:00Z,45.26683333,-66.06116667,274.8,8.2,11.0
2020-12-07T08:45:00Z,45.26683333,-66.06116667,274.9,8.2,11.0
2020-12-07T08:46:00Z,45.26683333,-66.06116667,274.9,8.1,11.0
2020-12-07T08:47:00Z,45.26683333,-66.06116667,274.8,8.0,11.0
2020-12-07T08:48:00Z,45.26683333,-66.06116667,274.8,8.0,11.0
2020-12-07T08:49:00Z,45.26683333,-66.06116667,274.3,8.2,11.0
2020-12-07T08:50:00Z,45.26683333,-66.06116667,274.9,8.2,11.0
2020-12-07T08:51:00Z,45.26683333,-66.06116667,275.7,8.0,11.0
2020-12-07T08:52:00Z,45.26683333,-66.06116667,275.6,7.8,11.0
2020-12-07T08:53:00Z,45.26683333,-66.06116667,275.9,7.7,11.0
2020-12-07T08:54:00Z,45.26683333,-66.06116667,277.1,7.3,10.9
2020-12-07T08:55:00Z,45.26683333,-66.06116667,278.4,7.2,10.9
2020-12-07T08:56:00Z,45.26683333,-66.06116667,278.8,7.2,10.9
2020-12-07T08:57:00Z,45.26683333,-66.06116667,278.3,7.1,10.9
2020-12-07T08:58:00Z,45.26683333,-66.06116667,278.8,7.1,10.9
2020-12-07T08:59:00Z,45.26683333,-66.06116667,278.8,7.0,9.9
2020-12-07T09:00:00Z,45.26683333,-66.06116667,279.7,7.0,9.7
2020-12-07T09:01:00Z,45.26683333,-66.06116667,279.9,7.2,9.7
2020-12-07T09:02:00Z,45.26683333,-66.06116667,280.3,7.3,9.7
2020-12-07T09:03:00Z,45.26683333,-66.06116667,280.9,7.4,9.7
2020-12-07T09:04:00Z,45.26683333,-66.06116667,281.6,7.6,9.9
2020-12-07T09:05:00Z,45.26683333,-66.06116667,281.1,7.8,11.4
2020-12-07T09:06:00Z,45.26683333,-66.06116667,280.6,8.0,11.4
2020-12-07T09:07:00Z,45.26683333,-66.06116667,281.4,8.0,11.4
2020-12-07T09:08:00Z,45.26683333,-66.06116667,281.2,8.0,11.4
2020-12-07T09:09:00Z,45.26683333,-66.06116667,281.5,8.1,11.4
2020-12-07T09:10:00Z,45.26683333,-66.06116667,281.4,8.1,11.4
2020-12-07T09:11:00Z,45.26683333,-66.06116667,280.5,8.2,11.4
2020-12-07T09:12:00Z,45.26683333,-66.06116667,281.4,8.3,11.4
2020-12-07T09:13:00Z,45.26683333,-66.06116667,282.5,8.4,11.4
2020-12-07T09:14:00Z,45.26683333,-66.06116667,281.8,8.4,11.4
2020-12-07T09:15:00Z,45.26683333,-66.06116667,282.0,8.3,11.3
2020-12-07T09:16:00Z,45.26683333,-66.06116667,282.3,8.2,11.3
2020-12-07T09:17:00Z,45.26683333,-66.06116667,281.7,8.2,11.3
2020-12-07T09:18:00Z,45.26683333,-66.06116667,282.3,8.2,11.3
2020-12-07T09:19:00Z,45.26683333,-66.06116667,282.7,8.1,11.3
2020-12-07T09:20:00Z,45.26683333,-66.06116667,282.9,8.1,11.3
2020-12-07T09:21:00Z,45.26683333,-66.06116667,284.0,8.0,11.1
2020-12-07T09:22:00Z,45.26683333,-66.06116667,284.3,7.9,11.1
2020-12-07T09:23:00Z,45.26683333,-66.06116667,282.9,7.9,9.9
2020-12-07T09:24:00Z,45.26683333,-66.06116667,281.7,7.8,9.9
2020-12-07T09:25:00Z,45.26683333,-66.06116667,279.9,7.8,9.9
2020-12-07T09:26:00Z,45.26683333,-66.06116667,280.1,7.8,9.9
2020-12-07T09:27:00Z,45.26683333,-66.06116667,280.6,7.7,9.9
2020-12-07T09:28:00Z,45.26683333,-66.06116667,280.3,7.7,9.9
2020-12-07T09:29:00Z,45.26683333,-66.06116667,280.6,7.6,9.9
2020-12-07T09:30:00Z,45.26683333,-66.06116667,280.2,7.5,9.9
2020-12-07T09:31:00Z,45.26683333,-66.06116667,279.6,7.4,9.7
2020-12-07T09:32:00Z,45.26683333,-66.06116667,278.8,7.4,10.3
2020-12-07T09:33:00Z,45.26683333,-66.06116667,279.4,7.5,10.6
2020-12-07T09:34:00Z,45.26683333,-66.06116667,281.3,7.5,10.6
2020-12-07T09:35:00Z,45.26683333,-66.06116667,281.6,7.5,10.7
2020-12-07T09:36:00Z,45.26683333,-66.06116667,281.2,7.6,10.7
2020-12-07T09:37:00Z,45.26683333,-66.06116667,281.4,7.7,10.7
2020-12-07T09:38:00Z,45.26683333,-66.06116667,282.4,7.8,10.7
2020-12-07T09:39:00Z,45.26683333,-66.06116667,283.3,7.8,10.7
2020-12-07T09:40:00Z,45.26683333,-66.06116667,283.1,7.8,10.7
2020-12-07T09:41:00Z,45.26683333,-66.06116667,282.7,7.8,10.7
2020-12-07T09:42:00Z,45.26683333,-66.06116667,282.6,7.7,10.7
2020-12-07T09:43:00Z,45.26683333,-66.06116667,282.0,7.6,10.7
2020-12-07T09:44:00Z,45.26683333,-66.06116667,281.4,7.7,10.7
2020-12-07T09:45:00Z,45.26683333,-66.06116667,282.6,7.7,10.5
2020-12-07T09:46:00Z,45.26683333,-66.06116667,283.1,7.7,10.3
2020-12-07T09:47:00Z,45.26683333,-66.06116667,283.9,7.7,10.0
2020-12-07T09:48:00Z,45.26683333,-66.06116667,283.3,7.6,10.0
2020-12-07T09:49:00Z,45.26683333,-66.06116667,281.6,7.8,10.2
2020-12-07T09:50:00Z,45.26683333,-66.06116667,281.0,7.8,10.2
2020-12-07T09:51:00Z,45.26683333,-66.06116667,280.5,8.1,11.7
2020-12-07T09:52:00Z,45.26683333,-66.06116667,280.5,8.2,11.7
2020-12-07T09:53:00Z,45.26683333,-66.06116667,281.2,8.2,11.7
2020-12-07T09:54:00Z,45.26683333,-66.06116667,280.7,8.1,11.7
2020-12-07T09:55:00Z,45.26683333,-66.06116667,279.8,8.1,11.7
2020-12-07T09:56:00Z,45.26683333,-66.06116667,279.5,8.1,11.7
2020-12-07T09:57:00Z,45.26683333,-66.06116667,278.9,8.0,11.7
2020-12-07T09:58:00Z,45.26683333,-66.06116667,279.2,8.1,11.7
2020-12-07T09:59:00Z,45.26683333,-66.06116667,280.4,8.0,11.7
2020-12-07T10:00:00Z,45.26683333,-66.06116667,280.5,7.9,11.7
2020-12-07T10:01:00Z,45.26683333,-66.06116667,281.0,8.0,10.9
2020-12-07T10:02:00Z,45.26683333,-66.06116667,281.5,7.9,10.6
2020-12-07T10:03:00Z,45.26683333,-66.06116667,282.1,7.9,10.6
2020-12-07T10:04:00Z,45.26683333,-66.06116667,282.4,7.9,10.6
2020-12-07T10:05:00Z,45.26683333,-66.06116667,283.5,7.8,10.6
2020-12-07T10:06:00Z,45.26683333,-66.06116667,283.9,7.8,10.6
2020-12-07T10:07:00Z,45.26683333,-66.06116667,284.5,7.8,10.6
2020-12-07T10:08:00Z,45.26683333,-66.06116667,284.8,7.9,10.6
2020-12-07T10:09:00Z,45.26683333,-66.06116667,284.6,7.8,10.6
2020-12-07T10:10:00Z,45.26683333,-66.06116667,285.7,7.9,10.6
2020-12-07T10:11:00Z,45.26683333,-66.06116667,287.2,7.8,10.3
2020-12-07T10:12:00Z,45.26683333,-66.06116667,288.0,7.8,10.3
2020-12-07T10:13:00Z,45.26683333,-66.06116667,286.9,7.8,10.9
2020-12-07T10:14:00Z,45.26683333,-66.06116667,287.7,7.9,10.9
2020-12-07T10:15:00Z,45.26683333,-66.06116667,288.0,8.0,10.9
2020-12-07T10:16:00Z,45.26683333,-66.06116667,288.0,8.0,10.9
2020-12-07T10:17:00Z,45.26683333,-66.06116667,289.2,8.0,10.9
2020-12-07T10:18:00Z,45.26683333,-66.06116667,289.3,8.0,10.9
2020-12-07T10:19:00Z,45.26683333,-66.06116667,289.4,8.0,10.9
2020-12-07T10:20:00Z,45.26683333,-66.06116667,289.9,8.0,10.9
2020-12-07T10:21:00Z,45.26683333,-66.06116667,289.3,8.0,10.9
2020-12-07T10:22:00Z,45.26683333,-66.06116667,288.8,8.1,11.1
2020-12-07T10:23:00Z,45.26683333,-66.06116667,289.5,8.1,11.1
2020-12-07T10:24:00Z,45.26683333,-66.06116667,289.4,8.1,11.1
2020-12-07T10:25:00Z,45.26683333,-66.06116667,288.9,8.3,11.1
2020-12-07T10:26:00Z,45.26683333,-66.06116667,288.5,8.3,11.1
2020-12-07T10:27:00Z,45.26683333,-66.06116667,288.4,8.4,11.1
2020-12-07T10:28:00Z,45.26683333,-66.06116667,288.8,8.5,11.1
2020-12-07T10:29:00Z,45.26683333,-66.06116667,288.9,8.7,11.3
2020-12-07T10:30:00Z,45.26683333,-66.06116667,288.1,8.9,11.7
2020-12-07T10:31:00Z,45.26683333,-66.06116667,287.5,9.0,11.7
2020-12-07T10:32:00Z,45.26683333,-66.06116667,287.4,8.9,11.7
2020-12-07T10:33:00Z,45.26683333,-66.06116667,287.5,9.0,11.7
2020-12-07T10:34:00Z,45.26683333,-66.06116667,286.9,9.0,12.2
2020-12-07T10:35:00Z,45.26683333,-66.06116667,288.0,9.0,12.2
2020-12-07T10:36:00Z,45.26683333,-66.06116667,289.0,9.0,12.2
2020-12-07T10:37:00Z,45.26683333,-66.06116667,289.4,8.9,12.2
2020-12-07T10:38:00Z,45.26683333,-66.06116667,289.0,8.9,12.2
2020-12-07T10:39:00Z,45.26683333,-66.06116667,289.0,8.9,13.0
2020-12-07T10:40:00Z,45.26683333,-66.06116667,288.8,8.9,13.7
2020-12-07T10:41:00Z,45.26683333,-66.06116667,290.5,8.8,13.7
2020-12-07T10:42:00Z,45.26683333,-66.06116667,290.6,8.8,13.7
2020-12-07T10:43:00Z,45.26683333,-66.06116667,290.3,8.8,13.7
2020-12-07T10:44:00Z,45.26683333,-66.06116667,291.0,8.6,13.7
2020-12-07T10:45:00Z,45.26683333,-66.06116667,290.7,8.5,13.7
2020-12-07T10:46:00Z,45.26683333,-66.06116667,291.0,8.6,13.7
2020-12-07T10:47:00Z,45.26683333,-66.06116667,290.5,8.6,13.7
2020-12-07T10:48:00Z,45.26683333,-66.06116667,290.8,8.5,13.7
2020-12-07T10:49:00Z,45.26683333,-66.06116667,291.1,8.6,13.7
2020-12-07T10:50:00Z,45.26683333,-66.06116667,292.8,8.6,13.4
2020-12-07T10:51:00Z,45.26683333,-66.06116667,291.9,8.8,13.4
2020-12-07T10:52:00Z,45.26683333,-66.06116667,292.9,9.1,13.4
2020-12-07T10:53:00Z,45.26683333,-66.06116667,294.2,9.4,13.4
2020-12-07T10:54:00Z,45.26683333,-66.06116667,295.0,9.5,13.4
2020-12-07T10:55:00Z,45.26683333,-66.06116667,295.0,9.6,13.4
2020-12-07T10:56:00Z,45.26683333,-66.06116667,294.2,9.8,13.4
2020-12-07T10:57:00Z,45.26683333,-66.06116667,293.2,9.9,13.4
2020-12-07T10:58:00Z,45.26683333,-66.06116667,292.2,10.1,13.4
2020-12-07T10:59:00Z,45.26683333,-66.06116667,292.6,9.9,13.4
2020-12-07T11:00:00Z,45.26683333,-66.06116667,292.3,9.8,13.4
2020-12-07T11:01:00Z,45.26683333,-66.06116667,293.3,9.9,13.4
2020-12-07T11:02:00Z,45.26683333,-66.06116667,292.2,9.7,13.4
2020-12-07T11:03:00Z,45.26683333,-66.06116667,291.2,9.5,13.4
2020-12-07T11:04:00Z,45.26683333,-66.06116667,290.9,9.5,13.4
2020-12-07T11:05:00Z,45.26683333,-66.06116667,291.3,9.4,13.4
2020-12-07T11:06:00Z,45.26683333,-66.06116667,292.3,9.3,13.4
2020-12-07T11:07:00Z,45.26683333,-66.06116667,293.4,9.3,13.4
2020-12-07T11:08:00Z,45.26683333,-66.06116667,294.2,9.2,13.4
2020-12-07T11:09:00Z,45.26683333,-66.06116667,293.1,9.3,13.4
2020-12-07T11:10:00Z,45.26683333,-66.06116667,293.1,9.2,13.4
2020-12-07T11:11:00Z,45.26683333,-66.06116667,292.7,9.1,11.9
2020-12-07T11:12:00Z,45.26683333,-66.06116667,293.0,9.0,11.9
2020-12-07T11:13:00Z,45.26683333,-66.06116667,292.5,9.1,11.9
2020-12-07T11:14:00Z,45.26683333,-66.06116667,291.9,9.1,11.9
2020-12-07T11:15:00Z,45.26683333,-66.06116667,291.3,9.0,11.7
2020-12-07T11:16:00Z,45.26683333,-66.06116667,290.9,8.9,11.7
2020-12-07T11:17:00Z,45.26683333,-66.06116667,290.3,8.8,11.7
2020-12-07T11:18:00Z,45.26683333,-66.06116667,290.1,8.8,11.7
2020-12-07T11:19:00Z,45.26683333,-66.06116667,291.6,8.7,11.7
2020-12-07T11:20:00Z,45.26683333,-66.06116667,292.0,8.8,11.7
2020-12-07T11:21:00Z,45.26683333,-66.06116667,291.4,8.7,11.7
2020-12-07T11:22:00Z,45.26683333,-66.06116667,292.7,8.6,11.7
2020-12-07T11:23:00Z,45.26683333,-66.06116667,294.3,8.4,11.7
2020-12-07T11:24:00Z,45.26683333,-66.06116667,295.0,8.3,11.7
2020-12-07T11:25:00Z,45.26683333,-66.06116667,295.2,8.2,11.7
2020-12-07T11:26:00Z,45.26683333,-66.06116667,295.6,8.3,12.2
2020-12-07T11:27:00Z,45.26683333,-66.06116667,295.5,8.2,12.2
2020-12-07T11:28:00Z,45.26683333,-66.06116667,294.7,8.1,12.2
2020-12-07T11:29:00Z,45.26683333,-66.06116667,294.2,8.2,12.2
2020-12-07T11:30:00Z,45.26683333,-66.06116667,293.8,8.1,12.2
2020-12-07T11:31:00Z,45.26683333,-66.06116667,294.3,8.3,12.2
2020-12-07T11:32:00Z,45.26683333,-66.06116667,293.7,8.4,12.2
2020-12-07T11:33:00Z,45.26683333,-66.06116667,293.3,8.4,12.2
2020-12-07T11:34:00Z,45.26683333,-66.06116667,293.1,8.5,12.2
2020-12-07T11:35:00Z,45.26683333,-66.06116667,293.5,8.6,12.2
2020-12-07T11:36:00Z,45.26683333,-66.06116667,294.0,8.4,11.8
2020-12-07T11:37:00Z,45.26683333,-66.06116667,294.9,8.3,11.8
