timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-10T05:49:00Z,45.26683333,-66.06116667,164.4,1.3,1.8
2020-09-10T05:50:00Z,45.26683333,-66.06116667,165.1,1.4,1.8
2020-09-10T05:51:00Z,45.26683333,-66.06116667,165.4,1.4,1.8
2020-09-10T05:52:00Z,45.26683333,-66.06116667,166.0,1.4,1.8
2020-09-10T05:53:00Z,45.26683333,-66.06116667,167.3,1.4,1.8
2020-09-10T05:54:00Z,45.26683333,-66.06116667,168.1,1.4,1.8
2020-09-10T05:55:00Z,45.26683333,-66.06116667,169.3,1.3,1.8
2020-09-10T05:56:00Z,45.26683333,-66.06116667,170.4,1.3,1.8
2020-09-10T05:57:00Z,45.26683333,-66.06116667,170.9,1.2,1.8
2020-09-10T05:58:00Z,45.26683333,-66.06116667,171.0,1.2,1.7
2020-09-10T05:59:00Z,45.26683333,-66.06116667,170.6,1.2,1.7
2020-09-10T06:00:00Z,45.26683333,-66.06116667,169.7,1.2,1.6
2020-09-10T06:01:00Z,45.26683333,-66.06116667,169.1,1.2,1.7
2020-09-10T06:02:00Z,45.26683333,-66.06116667,168.5,1.3,1.8
2020-09-10T06:03:00Z,45.26683333,-66.06116667,167.8,1.3,1.8
2020-09-10T06:04:00Z,45.26683333,-66.06116667,166.9,1.4,1.8
2020-09-10T06:05:00Z,45.26683333,-66.06116667,165.6,1.4,1.8
2020-09-10T06:06:00Z,45.26683333,-66.06116667,164.2,1.5,1.9
2020-09-10T06:07:00Z,45.26683333,-66.06116667,163.2,1.6,1.9
2020-09-10T06:08:00Z,45.26683333,-66.06116667,161.5,1.6,2.0
2020-09-10T06:09:00Z,45.26683333,-66.06116667,160.6,1.6,2.0
2020-09-10T06:10:00Z,45.26683333,-66.06116667,160.7,1.7,2.0
2020-09-10T06:11:00Z,45.26683333,-66.06116667,158.9,1.7,2.0
2020-09-10T06:12:00Z,45.26683333,-66.06116667,156.4,1.7,2.0
2020-09-10T06:13:00Z,45.26683333,-66.06116667,153.5,1.7,2.0
2020-09-10T06:14:00Z,45.26683333,-66.06116667,151.0,1.7,2.0
2020-09-10T06:15:00Z,45.26683333,-66.06116667,149.8,1.7,2.0
2020-09-10T06:16:00Z,45.26683333,-66.06116667,149.4,1.6,2.0
2020-09-10T06:17:00Z,45.26683333,-66.06116667,149.4,1.6,2.0
2020-09-10T06:18:00Z,45.26683333,-66.06116667,150.0,1.6,2.0
2020-09-10T06:19:00Z,45.26683333,-66.06116667,149.3,1.5,2.0
2020-09-10T06:20:00Z,45.26683333,-66.06116667,148.1,1.4,2.0
2020-09-10T06:21:00Z,45.26683333,-66.06116667,150.5,1.4,2.0
2020-09-10T06:22:00Z,45.26683333,-66.06116667,149.9,1.3,1.9
2020-09-10T06:23:00Z,45.26683333,-66.06116667,151.6,1.2,1.9
2020-09-10T06:24:00Z,45.26683333,-66.06116667,154.8,1.1,1.8
2020-09-10T06:25:00Z,45.26683333,-66.06116667,155.9,1.1,1.8
2020-09-10T06:26:00Z,45.26683333,-66.06116667,156.4,1.1,1.7
2020-09-10T06:27:00Z,45.26683333,-66.06116667,157.5,1.0,1.6
2020-09-10T06:28:00Z,45.26683333,-66.06116667,160.2,1.0,1.7
2020-09-10T06:29:00Z,45.26683333,-66.06116667,163.9,1.1,1.7
2020-09-10T06:30:00Z,45.26683333,-66.06116667,167.8,1.1,1.7
2020-09-10T06:31:00Z,45.26683333,-66.06116667,168.4,1.1,1.7
2020-09-10T06:32:00Z,45.26683333,-66.06116667,172.4,1.2,1.7
2020-09-10T06:33:00Z,45.26683333,-66.06116667,174.2,1.3,1.7
2020-09-10T06:34:00Z,45.26683333,-66.06116667,174.7,1.3,1.7
2020-09-10T06:35:00Z,45.26683333,-66.06116667,175.2,1.3,1.7
2020-09-10T06:36:00Z,45.26683333,-66.06116667,176.8,1.3,1.7
2020-09-10T06:37:00Z,45.26683333,-66.06116667,177.3,1.3,1.7
2020-09-10T06:38:00Z,45.26683333,-66.06116667,174.8,1.2,1.6
2020-09-10T06:39:00Z,45.26683333,-66.06116667,171.8,1.2,1.6
2020-09-10T06:40:00Z,45.26683333,-66.06116667,170.0,1.2,1.6
2020-09-10T06:41:00Z,45.26683333,-66.06116667,169.7,1.1,1.6
2020-09-10T06:42:00Z,45.26683333,-66.06116667,169.8,1.1,1.6
2020-09-10T06:43:00Z,45.26683333,-66.06116667,170.2,1.0,1.5
2020-09-10T06:44:00Z,45.26683333,-66.06116667,170.3,1.0,1.3
2020-09-10T06:45:00Z,45.26683333,-66.06116667,171.5,1.0,1.3
2020-09-10T06:46:00Z,45.26683333,-66.06116667,171.9,1.0,1.3
2020-09-10T06:47:00Z,45.26683333,-66.06116667,173.1,1.0,1.4
2020-09-10T06:48:00Z,45.26683333,-66.06116667,177.2,1.0,1.7
2020-09-10T06:49:00Z,45.26683333,-66.06116667,181.8,1.1,1.8
2020-09-10T06:50:00Z,45.26683333,-66.06116667,184.2,1.2,1.8
2020-09-10T06:51:00Z,45.26683333,-66.06116667,185.3,1.2,1.8
2020-09-10T06:52:00Z,45.26683333,-66.06116667,185.6,1.3,1.8
2020-09-10T06:53:00Z,45.26683333,-66.06116667,186.2,1.3,1.8
2020-09-10T06:54:00Z,45.26683333,-66.06116667,187.4,1.4,1.8
2020-09-10T06:55:00Z,45.26683333,-66.06116667,188.3,1.4,1.8
2020-09-10T06:56:00Z,45.26683333,-66.06116667,187.7,1.4,1.8
2020-09-10T06:57:00Z,45.26683333,-66.06116667,186.7,1.4,1.8
2020-09-10T06:58:00Z,45.26683333,-66.06116667,184.9,1.4,1.8
2020-09-10T06:59:00Z,45.26683333,-66.06116667,183.4,1.4,1.7
2020-09-10T07:00:00Z,45.26683333,-66.06116667,183.0,1.4,1.7
2020-09-10T07:01:00Z,45.26683333,-66.06116667,182.6,1.4,1.7
2020-09-10T07:02:00Z,45.26683333,-66.06116667,182.5,1.4,1.7
2020-09-10T07:03:00Z,45.26683333,-66.06116667,181.6,1.4,1.7
2020-09-10T07:04:00Z,45.26683333,-66.06116667,181.5,1.3,1.7
2020-09-10T07:05:00Z,45.26683333,-66.06116667,181.8,1.4,1.7
2020-09-10T07:06:00Z,45.26683333,-66.06116667,182.6,1.4,1.7
2020-09-10T07:07:00Z,45.26683333,-66.06116667,184.2,1.4,1.7
2020-09-10T07:08:00Z,45.26683333,-66.06116667,184.9,1.4,1.8
2020-09-10T07:09:00Z,45.26683333,-66.06116667,185.3,1.4,1.8
2020-09-10T07:10:00Z,45.26683333,-66.06116667,185.8,1.5,1.8
2020-09-10T07:11:00Z,45.26683333,-66.06116667,186.8,1.5,1.8
2020-09-10T07:12:00Z,45.26683333,-66.06116667,187.6,1.5,1.8
2020-09-10T07:13:00Z,45.26683333,-66.06116667,189.9,1.5,1.8
2020-09-10T07:14:00Z,45.26683333,-66.06116667,189.7,1.5,1.8
2020-09-10T07:15:00Z,45.26683333,-66.06116667,188.8,1.5,1.8
2020-09-10T07:16:00Z,45.26683333,-66.06116667,187.6,1.4,1.8
2020-09-10T07:17:00Z,45.26683333,-66.06116667,185.7,1.5,1.8
2020-09-10T07:18:00Z,45.26683333,-66.06116667,184.4,1.5,1.8
2020-09-10T07:19:00Z,45.26683333,-66.06116667,183.2,1.5,1.8
2020-09-10T07:20:00Z,45.26683333,-66.06116667,181.8,1.5,1.8
2020-09-10T07:21:00Z,45.26683333,-66.06116667,180.0,1.4,1.8
2020-09-10T07:22:00Z,45.26683333,-66.06116667,178.6,1.4,1.8
2020-09-10T07:23:00Z,45.26683333,-66.06116667,175.9,1.4,1.8
2020-09-10T07:24:00Z,45.26683333,-66.06116667,174.3,1.4,1.8
2020-09-10T07:25:00Z,45.26683333,-66.06116667,173.6,1.4,1.8
2020-09-10T07:26:00Z,45.26683333,-66.06116667,172.7,1.4,1.8
2020-09-10T07:27:00Z,45.26683333,-66.06116667,171.7,1.4,1.8
2020-09-10T07:28:00Z,45.26683333,-66.06116667,170.6,1.4,1.8
2020-09-10T07:29:00Z,45.26683333,-66.06116667,169.4,1.4,1.8
2020-09-10T07:30:00Z,45.26683333,-66.06116667,167.5,1.4,1.8
2020-09-10T07:31:00Z,45.26683333,-66.06116667,165.6,1.4,1.8
2020-09-10T07:32:00Z,45.26683333,-66.06116667,163.1,1.5,1.9
2020-09-10T07:33:00Z,45.26683333,-66.06116667,160.7,1.5,1.9
2020-09-10T07:34:00Z,45.26683333,-66.06116667,158.5,1.5,1.9
2020-09-10T07:35:00Z,45.26683333,-66.06116667,155.8,1.6,1.9
2020-09-10T07:36:00Z,45.26683333,-66.06116667,154.0,1.6,1.9
2020-09-10T07:37:00Z,45.26683333,-66.06116667,151.8,1.6,1.9
2020-09-10T07:38:00Z,45.26683333,-66.06116667,149.2,1.6,1.9
2020-09-10T07:39:00Z,45.26683333,-66.06116667,146.2,1.6,2.1
2020-09-10T07:40:00Z,45.26683333,-66.06116667,144.6,1.6,2.1
2020-09-10T07:41:00Z,45.26683333,-66.06116667,142.7,1.6,2.1
2020-09-10T07:42:00Z,45.26683333,-66.06116667,141.4,1.6,2.1
2020-09-10T07:43:00Z,45.26683333,-66.06116667,140.9,1.6,2.1
2020-09-10T07:44:00Z,45.26683333,-66.06116667,140.0,1.7,2.1
2020-09-10T07:45:00Z,45.26683333,-66.06116667,139.2,1.7,2.1
2020-09-10T07:46:00Z,45.26683333,-66.06116667,138.3,1.7,2.1
2020-09-10T07:47:00Z,45.26683333,-66.06116667,137.8,1.8,2.2
2020-09-10T07:48:00Z,45.26683333,-66.06116667,137.7,1.8,2.2
2020-09-10T07:49:00Z,45.26683333,-66.06116667,137.7,1.8,2.3
2020-09-10T07:50:00Z,45.26683333,-66.06116667,137.7,1.9,2.3
2020-09-10T07:51:00Z,45.26683333,-66.06116667,138.0,1.8,2.3
2020-09-10T07:52:00Z,45.26683333,-66.06116667,137.6,1.8,2.3
2020-09-10T07:53:00Z,45.26683333,-66.06116667,136.8,1.8,2.3
2020-09-10T07:54:00Z,45.26683333,-66.06116667,136.1,1.8,2.3
2020-09-10T07:55:00Z,45.26683333,-66.06116667,135.6,1.8,2.3
2020-09-10T07:56:00Z,45.26683333,-66.06116667,135.7,1.8,2.3
2020-09-10T07:57:00Z,45.26683333,-66.06116667,136.3,1.8,2.3
2020-09-10T07:58:00Z,45.26683333,-66.06116667,136.9,1.8,2.3
2020-09-10T07:59:00Z,45.26683333,-66.06116667,138.1,1.8,2.2
2020-09-10T08:00:00Z,45.26683333,-66.06116667,139.3,1.7,2.2
2020-09-10T08:01:00Z,45.26683333,-66.06116667,140.8,1.7,2.2
2020-09-10T08:02:00Z,45.26683333,-66.06116667,143.3,1.7,2.2
2020-09-10T08:03:00Z,45.26683333,-66.06116667,146.2,1.7,2.2
2020-09-10T08:04:00Z,45.26683333,-66.06116667,149.1,1.7,2.2
2020-09-10T08:05:00Z,45.26683333,-66.06116667,152.1,1.7,2.2
2020-09-10T08:06:00Z,45.26683333,-66.06116667,154.1,1.7,2.2
2020-09-10T08:07:00Z,45.26683333,-66.06116667,155.5,1.6,2.0
2020-09-10T08:08:00Z,45.26683333,-66.06116667,156.7,1.6,2.0
2020-09-10T08:09:00Z,45.26683333,-66.06116667,156.8,1.6,1.9
2020-09-10T08:10:00Z,45.26683333,-66.06116667,156.5,1.5,1.9
2020-09-10T08:11:00Z,45.26683333,-66.06116667,156.0,1.5,1.9
2020-09-10T08:12:00Z,45.26683333,-66.06116667,155.9,1.5,1.9
2020-09-10T08:13:00Z,45.26683333,-66.06116667,156.1,1.5,1.9
2020-09-10T08:14:00Z,45.26683333,-66.06116667,155.9,1.4,1.8
2020-09-10T08:15:00Z,45.26683333,-66.06116667,155.6,1.4,1.8
2020-09-10T08:16:00Z,45.26683333,-66.06116667,155.6,1.4,1.9
2020-09-10T08:17:00Z,45.26683333,-66.06116667,155.4,1.5,2.1
2020-09-10T08:18:00Z,45.26683333,-66.06116667,154.8,1.6,2.3
2020-09-10T08:19:00Z,45.26683333,-66.06116667,154.9,1.6,2.4
2020-09-10T08:20:00Z,45.26683333,-66.06116667,154.6,1.7,2.4
2020-09-10T08:21:00Z,45.26683333,-66.06116667,154.3,1.8,2.4
2020-09-10T08:22:00Z,45.26683333,-66.06116667,153.1,1.9,2.4
2020-09-10T08:23:00Z,45.26683333,-66.06116667,151.3,1.9,2.4
2020-09-10T08:24:00Z,45.26683333,-66.06116667,150.1,2.0,2.4
2020-09-10T08:25:00Z,45.26683333,-66.06116667,148.7,2.0,2.4
2020-09-10T08:26:00Z,45.26683333,-66.06116667,147.8,2.1,2.4
2020-09-10T08:27:00Z,45.26683333,-66.06116667,147.9,2.1,2.4
2020-09-10T08:28:00Z,45.26683333,-66.06116667,148.2,2.1,2.4
2020-09-10T08:29:00Z,45.26683333,-66.06116667,148.4,2.1,2.4
2020-09-10T08:30:00Z,45.26683333,-66.06116667,148.8,2.1,2.5
2020-09-10T08:31:00Z,45.26683333,-66.06116667,148.8,2.1,2.5
2020-09-10T08:32:00Z,45.26683333,-66.06116667,149.0,2.1,2.5
2020-09-10T08:33:00Z,45.26683333,-66.06116667,149.5,2.1,2.5
2020-09-10T08:34:00Z,45.26683333,-66.06116667,150.0,2.1,2.5
2020-09-10T08:35:00Z,45.26683333,-66.06116667,150.6,2.2,2.5
2020-09-10T08:36:00Z,45.26683333,-66.06116667,151.2,2.2,2.6
2020-09-10T08:37:00Z,45.26683333,-66.06116667,152.0,2.2,2.6
2020-09-10T08:38:00Z,45.26683333,-66.06116667,152.7,2.2,2.6
2020-09-10T08:39:00Z,45.26683333,-66.06116667,153.3,2.2,2.6
2020-09-10T08:40:00Z,45.26683333,-66.06116667,153.9,2.2,2.6
2020-09-10T08:41:00Z,45.26683333,-66.06116667,154.4,2.2,2.6
2020-09-10T08:42:00Z,45.26683333,-66.06116667,154.5,2.2,2.6
2020-09-10T08:43:00Z,45.26683333,-66.06116667,154.2,2.2,2.6
2020-09-10T08:44:00Z,45.26683333,-66.06116667,153.9,2.1,2.6
2020-09-10T08:45:00Z,45.26683333,-66.06116667,153.5,2.1,2.6
2020-09-10T08:46:00Z,45.26683333,-66.06116667,152.9,2.1,2.5
2020-09-10T08:47:00Z,45.26683333,-66.06116667,151.8,2.1,2.5
2020-09-10T08:48:01Z,45.26683333,-66.06116667,151.1,2.1,2.5
2020-09-10T08:49:00Z,45.26683333,-66.06116667,150.7,2.1,2.5
2020-09-10T08:50:00Z,45.26683333,-66.06116667,150.1,2.1,2.5
2020-09-10T08:51:00Z,45.26683333,-66.06116667,150.4,2.1,2.5
2020-09-10T08:52:00Z,45.26683333,-66.06116667,151.3,2.1,2.8
2020-09-10T08:53:00Z,45.26683333,-66.06116667,152.7,2.1,2.8
2020-09-10T08:54:00Z,45.26683333,-66.06116667,154.5,2.2,2.8
2020-09-10T08:55:00Z,45.26683333,-66.06116667,156.5,2.2,3.0
2020-09-10T08:56:00Z,45.26683333,-66.06116667,158.8,2.2,3.0
2020-09-10T08:57:00Z,45.26683333,-66.06116667,161.3,2.3,3.0
2020-09-10T08:58:00Z,45.26683333,-66.06116667,163.6,2.2,3.0
2020-09-10T08:59:00Z,45.26683333,-66.06116667,166.9,2.2,3.0
2020-09-10T09:00:00Z,45.26683333,-66.06116667,170.0,2.2,3.0
2020-09-10T09:01:00Z,45.26683333,-66.06116667,173.0,2.1,3.0
2020-09-10T09:02:00Z,45.26683333,-66.06116667,175.1,2.0,3.0
2020-09-10T09:03:00Z,45.26683333,-66.06116667,177.0,1.9,3.0
2020-09-10T09:04:00Z,45.26683333,-66.06116667,178.5,1.8,3.0
2020-09-10T09:05:00Z,45.26683333,-66.06116667,180.7,1.7,2.9
2020-09-10T09:06:00Z,45.26683333,-66.06116667,183.6,1.6,2.8
2020-09-10T09:07:00Z,45.26683333,-66.06116667,187.1,1.4,2.2
2020-09-10T09:08:00Z,45.26683333,-66.06116667,190.7,1.3,2.0
2020-09-10T09:09:00Z,45.26683333,-66.06116667,193.1,1.3,1.9
2020-09-10T09:10:00Z,45.26683333,-66.06116667,194.9,1.2,1.7
2020-09-10T09:11:00Z,45.26683333,-66.06116667,198.2,1.1,1.7
2020-09-10T09:12:00Z,45.26683333,-66.06116667,201.2,1.0,1.6
2020-09-10T09:13:00Z,45.26683333,-66.06116667,203.5,0.9,1.6
2020-09-10T09:14:00Z,45.26683333,-66.06116667,205.3,0.8,1.5
2020-09-10T09:15:00Z,45.26683333,-66.06116667,205.5,0.8,1.4
2020-09-10T09:16:00Z,45.26683333,-66.06116667,204.1,0.8,1.4
2020-09-10T09:17:00Z,45.26683333,-66.06116667,201.8,0.8,1.6
2020-09-10T09:18:00Z,45.26683333,-66.06116667,198.9,0.8,1.6
2020-09-10T09:19:00Z,45.26683333,-66.06116667,195.4,0.9,1.6
2020-09-10T09:20:00Z,45.26683333,-66.06116667,193.1,0.9,1.6
2020-09-10T09:21:00Z,45.26683333,-66.06116667,189.3,1.0,1.7
2020-09-10T09:22:00Z,45.26683333,-66.06116667,186.1,1.1,1.8
2020-09-10T09:23:01Z,45.26683333,-66.06116667,183.0,1.2,1.9
2020-09-10T09:24:00Z,45.26683333,-66.06116667,180.8,1.3,1.9
2020-09-10T09:25:00Z,45.26683333,-66.06116667,178.7,1.4,2.4
2020-09-10T09:26:00Z,45.26683333,-66.06116667,177.1,1.5,2.4
2020-09-10T09:27:00Z,45.26683333,-66.06116667,175.4,1.5,2.4
2020-09-10T09:28:00Z,45.26683333,-66.06116667,174.2,1.6,2.4
2020-09-10T09:29:16Z,45.26683333,-66.06116667,174.2,1.7,2.4
2020-09-10T09:30:00Z,45.26683333,-66.06116667,174.7,1.8,2.8
2020-09-10T09:31:00Z,45.26683333,-66.06116667,174.4,1.9,2.8
2020-09-10T09:32:00Z,45.26683333,-66.06116667,174.3,1.9,2.8
2020-09-10T09:33:00Z,45.26683333,-66.06116667,175.0,2.0,2.8
2020-09-10T09:34:00Z,45.26683333,-66.06116667,174.7,2.1,2.8
2020-09-10T09:35:00Z,45.26683333,-66.06116667,175.0,2.2,3.4
2020-09-10T09:36:00Z,45.26683333,-66.06116667,175.5,2.3,3.6
2020-09-10T09:37:00Z,45.26683333,-66.06116667,176.2,2.5,4.0
2020-09-10T09:38:00Z,45.26683333,-66.06116667,176.6,2.6,4.0
2020-09-10T09:39:00Z,45.26683333,-66.06116667,176.2,2.8,4.2
2020-09-10T09:40:00Z,45.26683333,-66.06116667,174.9,2.9,4.3
2020-09-10T09:41:00Z,45.26683333,-66.06116667,173.9,3.0,4.3
2020-09-10T09:42:00Z,45.26683333,-66.06116667,172.6,3.1,4.3
2020-09-10T09:43:00Z,45.26683333,-66.06116667,171.2,3.3,4.3
2020-09-10T09:44:00Z,45.26683333,-66.06116667,170.1,3.4,4.5
2020-09-10T09:45:00Z,45.26683333,-66.06116667,169.5,3.5,4.5
2020-09-10T09:46:00Z,45.26683333,-66.06116667,168.5,3.6,4.5
2020-09-10T09:47:00Z,45.26683333,-66.06116667,167.7,3.6,4.5
2020-09-10T09:48:00Z,45.26683333,-66.06116667,167.0,3.6,4.5
2020-09-10T09:49:00Z,45.26683333,-66.06116667,166.7,3.6,4.5
2020-09-10T09:50:00Z,45.26683333,-66.06116667,166.8,3.6,4.5
2020-09-10T09:51:00Z,45.26683333,-66.06116667,166.7,3.6,4.5
2020-09-10T09:52:00Z,45.26683333,-66.06116667,166.5,3.5,4.5
2020-09-10T09:53:00Z,45.26683333,-66.06116667,166.0,3.4,4.5
2020-09-10T09:54:00Z,45.26683333,-66.06116667,165.0,3.3,4.5
2020-09-10T09:55:00Z,45.26683333,-66.06116667,163.8,3.2,4.5
2020-09-10T09:56:00Z,45.26683333,-66.06116667,162.2,3.0,4.3
2020-09-10T09:57:00Z,45.26683333,-66.06116667,160.6,2.9,4.2
2020-09-10T09:58:00Z,45.26683333,-66.06116667,158.7,2.8,4.0
2020-09-10T09:59:00Z,45.26683333,-66.06116667,157.5,2.6,3.8
2020-09-10T10:00:00Z,45.26683333,-66.06116667,156.6,2.5,3.5
2020-09-10T10:01:00Z,45.26683333,-66.06116667,155.7,2.4,3.3
2020-09-10T10:02:00Z,45.26683333,-66.06116667,154.6,2.3,3.1
2020-09-10T10:03:00Z,45.26683333,-66.06116667,153.5,2.3,2.9
2020-09-10T10:04:00Z,45.26683333,-66.06116667,152.9,2.2,2.9
2020-09-10T10:05:00Z,45.26683333,-66.06116667,152.0,2.1,2.8
2020-09-10T10:06:00Z,45.26683333,-66.06116667,151.3,2.1,2.6
2020-09-10T10:07:00Z,45.26683333,-66.06116667,150.9,2.1,2.5
2020-09-10T10:08:00Z,45.26683333,-66.06116667,149.7,2.1,2.6
2020-09-10T10:09:00Z,45.26683333,-66.06116667,148.3,2.1,2.6
2020-09-10T10:10:00Z,45.26683333,-66.06116667,146.0,2.1,2.6
2020-09-10T10:11:00Z,45.26683333,-66.06116667,143.8,2.1,2.6
2020-09-10T10:12:00Z,45.26683333,-66.06116667,141.1,2.1,2.6
2020-09-10T10:13:00Z,45.26683333,-66.06116667,137.7,2.1,2.6
2020-09-10T10:14:00Z,45.26683333,-66.06116667,134.1,2.1,2.6
2020-09-10T10:15:00Z,45.26683333,-66.06116667,128.8,2.1,2.9
2020-09-10T10:16:00Z,45.26683333,-66.06116667,124.4,2.2,3.1
2020-09-10T10:17:00Z,45.26683333,-66.06116667,120.2,2.3,3.9
2020-09-10T10:18:00Z,45.26683333,-66.06116667,118.1,2.3,3.9
2020-09-10T10:19:00Z,45.26683333,-66.06116667,115.8,2.4,3.9
2020-09-10T10:20:00Z,45.26683333,-66.06116667,113.9,2.4,3.9
2020-09-10T10:21:00Z,45.26683333,-66.06116667,112.4,2.4,3.9
2020-09-10T10:22:00Z,45.26683333,-66.06116667,112.5,2.4,3.9
2020-09-10T10:23:00Z,45.26683333,-66.06116667,113.6,2.4,3.9
2020-09-10T10:24:00Z,45.26683333,-66.06116667,114.5,2.4,3.9
2020-09-10T10:25:00Z,45.26683333,-66.06116667,118.5,2.4,3.9
2020-09-10T10:26:00Z,45.26683333,-66.06116667,121.7,2.4,3.9
2020-09-10T10:27:00Z,45.26683333,-66.06116667,124.7,2.3,3.2
2020-09-10T10:28:00Z,45.26683333,-66.06116667,126.2,2.3,3.1
2020-09-10T10:29:00Z,45.26683333,-66.06116667,127.3,2.3,3.3
2020-09-10T10:30:00Z,45.26683333,-66.06116667,128.8,2.4,3.3
2020-09-10T10:31:00Z,45.26683333,-66.06116667,129.5,2.4,3.5
2020-09-10T10:32:00Z,45.26683333,-66.06116667,129.6,2.6,3.8
2020-09-10T10:33:00Z,45.26683333,-66.06116667,129.5,2.7,3.8
2020-09-10T10:34:00Z,45.26683333,-66.06116667,129.9,2.8,3.8
2020-09-10T10:35:00Z,45.26683333,-66.06116667,129.1,2.9,3.8
2020-09-10T10:36:00Z,45.26683333,-66.06116667,128.2,3.0,3.8
2020-09-10T10:37:00Z,45.26683333,-66.06116667,127.1,3.0,3.8
2020-09-10T10:38:00Z,45.26683333,-66.06116667,126.9,3.0,3.8
2020-09-10T10:39:00Z,45.26683333,-66.06116667,127.2,3.0,3.8
2020-09-10T10:40:00Z,45.26683333,-66.06116667,127.8,3.0,3.8
2020-09-10T10:41:00Z,45.26683333,-66.06116667,128.9,3.0,3.8
2020-09-10T10:42:00Z,45.26683333,-66.06116667,130.2,2.9,3.8
2020-09-10T10:43:00Z,45.26683333,-66.06116667,131.8,2.8,3.8
2020-09-10T10:44:00Z,45.26683333,-66.06116667,133.7,2.7,3.7
2020-09-10T10:45:00Z,45.26683333,-66.06116667,135.6,2.6,3.5
2020-09-10T10:46:00Z,45.26683333,-66.06116667,137.2,2.5,3.3
2020-09-10T10:47:00Z,45.26683333,-66.06116667,138.9,2.5,3.2
2020-09-10T10:48:00Z,45.26683333,-66.06116667,139.0,2.4,3.2
2020-09-10T10:49:00Z,45.26683333,-66.06116667,139.2,2.3,3.2
2020-09-10T10:50:00Z,45.26683333,-66.06116667,138.6,2.2,3.2
2020-09-10T10:51:00Z,45.26683333,-66.06116667,137.4,2.1,2.8
2020-09-10T10:52:00Z,45.26683333,-66.06116667,136.3,2.0,2.8
2020-09-10T10:53:00Z,45.26683333,-66.06116667,135.4,2.0,2.5
2020-09-10T10:54:00Z,45.26683333,-66.06116667,135.4,1.9,2.5
2020-09-10T10:55:00Z,45.26683333,-66.06116667,136.4,1.9,2.5
2020-09-10T10:56:00Z,45.26683333,-66.06116667,137.9,1.8,2.4
2020-09-10T10:57:00Z,45.26683333,-66.06116667,140.7,1.7,2.4
2020-09-10T10:58:00Z,45.26683333,-66.06116667,145.0,1.7,2.4
2020-09-10T10:59:00Z,45.26683333,-66.06116667,147.7,1.7,2.4
2020-09-10T11:00:00Z,45.26683333,-66.06116667,151.9,1.7,2.4
2020-09-10T11:01:00Z,45.26683333,-66.06116667,156.9,1.7,2.4
2020-09-10T11:02:00Z,45.26683333,-66.06116667,162.0,1.6,2.3
2020-09-10T11:03:00Z,45.26683333,-66.06116667,165.3,1.5,2.2
2020-09-10T11:04:00Z,45.26683333,-66.06116667,166.6,1.5,2.0
2020-09-10T11:05:00Z,45.26683333,-66.06116667,166.8,1.5,2.0
2020-09-10T11:06:00Z,45.26683333,-66.06116667,168.7,1.5,2.0
2020-09-10T11:07:00Z,45.26683333,-66.06116667,168.7,1.5,2.0
2020-09-10T11:08:00Z,45.26683333,-66.06116667,167.6,1.5,2.0
2020-09-10T11:09:00Z,45.26683333,-66.06116667,166.7,1.6,2.4
2020-09-10T11:10:00Z,45.26683333,-66.06116667,163.8,1.6,2.4
2020-09-10T11:11:00Z,45.26683333,-66.06116667,160.6,1.6,2.4
2020-09-10T11:12:00Z,45.26683333,-66.06116667,156.7,1.7,2.6
2020-09-10T11:13:00Z,45.26683333,-66.06116667,153.6,1.8,2.6
2020-09-10T11:14:00Z,45.26683333,-66.06116667,151.8,1.9,2.9
2020-09-10T11:15:00Z,45.26683333,-66.06116667,149.6,1.9,3.0
2020-09-10T11:16:00Z,45.26683333,-66.06116667,146.3,2.0,3.0
2020-09-10T11:17:00Z,45.26683333,-66.06116667,142.9,2.1,3.0
2020-09-10T11:18:00Z,45.26683333,-66.06116667,140.0,2.2,3.0
2020-09-10T11:19:00Z,45.26683333,-66.06116667,138.5,2.2,3.0
2020-09-10T11:20:00Z,45.26683333,-66.06116667,137.6,2.2,3.0
2020-09-10T11:21:00Z,45.26683333,-66.06116667,136.3,2.3,3.0
2020-09-10T11:22:00Z,45.26683333,-66.06116667,135.0,2.3,3.0
2020-09-10T11:23:00Z,45.26683333,-66.06116667,134.2,2.3,3.0
2020-09-10T11:24:00Z,45.26683333,-66.06116667,132.6,2.2,3.0
2020-09-10T11:25:00Z,45.26683333,-66.06116667,131.3,2.1,2.8
2020-09-10T11:26:00Z,45.26683333,-66.06116667,130.1,2.0,2.8
2020-09-10T11:27:00Z,45.26683333,-66.06116667,128.6,1.9,2.8
2020-09-10T11:28:00Z,45.26683333,-66.06116667,127.7,1.8,2.5
2020-09-10T11:29:00Z,45.26683333,-66.06116667,128.2,1.7,2.5
2020-09-10T11:30:00Z,45.26683333,-66.06116667,128.4,1.6,2.5
2020-09-10T11:31:00Z,45.26683333,-66.06116667,127.8,1.5,2.0
2020-09-10T11:32:00Z,45.26683333,-66.06116667,127.2,1.5,2.0
2020-09-10T11:33:00Z,45.26683333,-66.06116667,125.3,1.4,2.0
2020-09-10T11:34:00Z,45.26683333,-66.06116667,124.5,1.4,2.1
2020-09-10T11:35:00Z,45.26683333,-66.06116667,124.7,1.5,2.2
2020-09-10T11:36:00Z,45.26683333,-66.06116667,124.0,1.5,2.2
2020-09-10T11:37:00Z,45.26683333,-66.06116667,124.2,1.5,2.3
