timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-17T05:49:00Z,45.26683333,-66.06116667,271.3,1.7,2.3
2020-02-17T05:50:00Z,45.26683333,-66.06116667,271.1,1.7,2.3
2020-02-17T05:51:00Z,45.26683333,-66.06116667,271.1,1.6,2.3
2020-02-17T05:52:00Z,45.26683333,-66.06116667,272.4,1.6,2.3
2020-02-17T05:53:00Z,45.26683333,-66.06116667,272.8,1.6,2.3
2020-02-17T05:54:00Z,45.26683333,-66.06116667,275.5,1.5,2.3
2020-02-17T05:55:00Z,45.26683333,-66.06116667,278.0,1.5,2.3
2020-02-17T05:56:00Z,45.26683333,-66.06116667,280.2,1.4,2.0
2020-02-17T05:57:00Z,45.26683333,-66.06116667,281.8,1.4,2.0
2020-02-17T05:58:00Z,45.26683333,-66.06116667,283.7,1.4,1.8
2020-02-17T05:59:00Z,45.26683333,-66.06116667,285.2,1.3,1.8
2020-02-17T06:00:00Z,45.26683333,-66.06116667,287.1,1.3,1.7
2020-02-17T06:01:00Z,45.26683333,-66.06116667,288.8,1.3,1.7
2020-02-17T06:02:00Z,45.26683333,-66.06116667,291.1,1.3,1.7
2020-02-17T06:03:00Z,45.26683333,-66.06116667,293.0,1.3,1.7
2020-02-17T06:04:00Z,45.26683333,-66.06116667,293.5,1.2,1.7
2020-02-17T06:05:00Z,45.26683333,-66.06116667,295.8,1.2,1.7
2020-02-17T06:06:00Z,45.26683333,-66.06116667,297.7,1.2,1.7
2020-02-17T06:07:00Z,45.26683333,-66.06116667,299.8,1.1,1.7
2020-02-17T06:08:00Z,45.26683333,-66.06116667,301.2,1.2,2.0
2020-02-17T06:09:00Z,45.26683333,-66.06116667,301.8,1.3,2.1
2020-02-17T06:10:00Z,45.26683333,-66.06116667,302.9,1.3,2.2
2020-02-17T06:11:00Z,45.26683333,-66.06116667,303.0,1.5,2.3
2020-02-17T06:12:00Z,45.26683333,-66.06116667,300.9,1.5,2.3
2020-02-17T06:13:00Z,45.26683333,-66.06116667,299.3,1.6,2.3
2020-02-17T06:14:00Z,45.26683333,-66.06116667,297.4,1.6,2.3
2020-02-17T06:15:00Z,45.26683333,-66.06116667,293.8,1.7,2.3
2020-02-17T06:16:00Z,45.26683333,-66.06116667,290.4,1.7,2.3
2020-02-17T06:17:00Z,45.26683333,-66.06116667,286.3,1.7,2.3
2020-02-17T06:18:00Z,45.26683333,-66.06116667,282.5,1.6,2.3
2020-02-17T06:19:00Z,45.26683333,-66.06116667,279.1,1.6,2.3
2020-02-17T06:20:00Z,45.26683333,-66.06116667,275.7,1.5,2.3
2020-02-17T06:21:00Z,45.26683333,-66.06116667,272.5,1.5,2.1
2020-02-17T06:22:00Z,45.26683333,-66.06116667,270.2,1.5,2.2
2020-02-17T06:23:00Z,45.26683333,-66.06116667,268.3,1.5,2.2
2020-02-17T06:24:00Z,45.26683333,-66.06116667,267.2,1.5,2.2
2020-02-17T06:25:00Z,45.26683333,-66.06116667,266.6,1.6,2.2
2020-02-17T06:26:00Z,45.26683333,-66.06116667,266.1,1.6,2.2
2020-02-17T06:27:00Z,45.26683333,-66.06116667,266.7,1.7,2.2
2020-02-17T06:28:00Z,45.26683333,-66.06116667,267.1,1.7,2.2
2020-02-17T06:29:00Z,45.26683333,-66.06116667,267.4,1.6,2.2
2020-02-17T06:30:00Z,45.26683333,-66.06116667,267.6,1.6,2.2
2020-02-17T06:31:00Z,45.26683333,-66.06116667,267.8,1.5,2.2
2020-02-17T06:32:00Z,45.26683333,-66.06116667,268.9,1.5,2.1
2020-02-17T06:33:00Z,45.26683333,-66.06116667,269.0,1.4,2.1
2020-02-17T06:34:00Z,45.26683333,-66.06116667,268.9,1.3,2.1
2020-02-17T06:35:00Z,45.26683333,-66.06116667,269.3,1.2,2.0
2020-02-17T06:36:00Z,45.26683333,-66.06116667,270.4,1.0,1.9
2020-02-17T06:37:00Z,45.26683333,-66.06116667,272.5,0.9,1.6
2020-02-17T06:38:00Z,45.26683333,-66.06116667,276.1,0.8,1.6
2020-02-17T06:39:00Z,45.26683333,-66.06116667,282.3,0.7,1.5
2020-02-17T06:40:00Z,45.26683333,-66.06116667,290.7,0.7,1.2
2020-02-17T06:41:00Z,45.26683333,-66.06116667,299.7,0.6,1.2
2020-02-17T06:42:00Z,45.26683333,-66.06116667,310.3,0.5,1.2
2020-02-17T06:43:00Z,45.26683333,-66.06116667,323.6,0.5,1.1
2020-02-17T06:44:00Z,45.26683333,-66.06116667,337.5,0.5,0.9
2020-02-17T06:45:00Z,45.26683333,-66.06116667,351.4,0.4,0.8
2020-02-17T06:46:00Z,45.26683333,-66.06116667,6.8,0.5,0.8
2020-02-17T06:47:00Z,45.26683333,-66.06116667,22.1,0.5,1.0
2020-02-17T06:48:00Z,45.26683333,-66.06116667,36.3,0.6,1.4
2020-02-17T06:49:00Z,45.26683333,-66.06116667,48.8,0.6,1.6
2020-02-17T06:50:00Z,45.26683333,-66.06116667,60.2,0.8,1.7
2020-02-17T06:51:00Z,45.26683333,-66.06116667,72.3,0.8,1.7
2020-02-17T06:52:00Z,45.26683333,-66.06116667,84.5,0.9,1.7
2020-02-17T06:53:00Z,45.26683333,-66.06116667,97.9,0.9,1.7
2020-02-17T06:54:00Z,45.26683333,-66.06116667,111.6,1.0,1.7
2020-02-17T06:55:00Z,45.26683333,-66.06116667,123.7,1.0,1.7
2020-02-17T06:56:00Z,45.26683333,-66.06116667,133.1,1.0,1.7
2020-02-17T06:57:00Z,45.26683333,-66.06116667,141.1,1.0,1.7
2020-02-17T06:58:00Z,45.26683333,-66.06116667,151.4,1.0,1.7
2020-02-17T06:59:00Z,45.26683333,-66.06116667,162.0,1.0,1.7
2020-02-17T07:00:00Z,45.26683333,-66.06116667,172.9,1.0,1.9
2020-02-17T07:01:00Z,45.26683333,-66.06116667,181.7,1.0,2.0
2020-02-17T07:02:00Z,45.26683333,-66.06116667,184.4,1.0,2.0
2020-02-17T07:03:00Z,45.26683333,-66.06116667,182.5,0.9,2.0
2020-02-17T07:04:00Z,45.26683333,-66.06116667,176.8,0.9,2.0
2020-02-17T07:05:00Z,45.26683333,-66.06116667,176.0,0.8,2.0
2020-02-17T07:06:00Z,45.26683333,-66.06116667,173.2,0.8,2.0
2020-02-17T07:07:00Z,45.26683333,-66.06116667,173.9,0.8,2.0
2020-02-17T07:08:00Z,45.26683333,-66.06116667,167.9,0.7,2.0
2020-02-17T07:09:00Z,45.26683333,-66.06116667,157.2,0.7,2.0
2020-02-17T07:10:00Z,45.26683333,-66.06116667,146.0,0.6,2.0
2020-02-17T07:11:00Z,45.26683333,-66.06116667,142.6,0.5,1.6
2020-02-17T07:12:00Z,45.26683333,-66.06116667,137.0,0.5,1.6
2020-02-17T07:13:00Z,45.26683333,-66.06116667,137.9,0.4,1.6
2020-02-17T07:14:00Z,45.26683333,-66.06116667,148.0,0.4,1.6
2020-02-17T07:15:00Z,45.26683333,-66.06116667,152.9,0.4,1.6
2020-02-17T07:16:00Z,45.26683333,-66.06116667,162.1,0.4,0.9
2020-02-17T07:17:00Z,45.26683333,-66.06116667,168.1,0.4,0.9
2020-02-17T07:18:00Z,45.26683333,-66.06116667,167.1,0.3,0.8
2020-02-17T07:19:00Z,45.26683333,-66.06116667,180.3,0.3,0.7
2020-02-17T07:20:00Z,45.26683333,-66.06116667,188.7,0.3,0.7
2020-02-17T07:21:00Z,45.26683333,-66.06116667,183.7,0.3,0.7
2020-02-17T07:22:00Z,45.26683333,-66.06116667,188.4,0.3,0.7
2020-02-17T07:23:00Z,45.26683333,-66.06116667,189.8,0.4,0.7
2020-02-17T07:24:00Z,45.26683333,-66.06116667,190.3,0.4,0.7
2020-02-17T07:25:00Z,45.26683333,-66.06116667,194.4,0.4,0.7
2020-02-17T07:26:00Z,45.26683333,-66.06116667,193.8,0.3,0.7
2020-02-17T07:27:00Z,45.26683333,-66.06116667,181.6,0.3,0.8
2020-02-17T07:28:00Z,45.26683333,-66.06116667,178.5,0.4,0.8
2020-02-17T07:29:00Z,45.26683333,-66.06116667,164.3,0.4,1.3
2020-02-17T07:30:00Z,45.26683333,-66.06116667,152.4,0.5,1.6
2020-02-17T07:31:00Z,45.26683333,-66.06116667,141.9,0.5,1.6
2020-02-17T07:32:00Z,45.26683333,-66.06116667,131.9,0.6,1.6
2020-02-17T07:33:00Z,45.26683333,-66.06116667,122.9,0.6,1.6
2020-02-17T07:34:00Z,45.26683333,-66.06116667,111.8,0.7,1.9
2020-02-17T07:35:00Z,45.26683333,-66.06116667,110.5,0.8,1.9
2020-02-17T07:36:00Z,45.26683333,-66.06116667,108.9,0.9,1.9
2020-02-17T07:37:00Z,45.26683333,-66.06116667,111.8,0.9,1.9
2020-02-17T07:38:00Z,45.26683333,-66.06116667,116.6,1.1,2.2
2020-02-17T07:39:00Z,45.26683333,-66.06116667,124.4,1.1,2.2
2020-02-17T07:40:00Z,45.26683333,-66.06116667,132.2,1.1,2.2
2020-02-17T07:41:00Z,45.26683333,-66.06116667,140.7,1.2,2.2
2020-02-17T07:42:00Z,45.26683333,-66.06116667,149.6,1.2,2.2
2020-02-17T07:43:00Z,45.26683333,-66.06116667,157.7,1.3,2.2
2020-02-17T07:44:00Z,45.26683333,-66.06116667,168.4,1.3,2.2
2020-02-17T07:45:00Z,45.26683333,-66.06116667,179.6,1.3,2.3
2020-02-17T07:46:00Z,45.26683333,-66.06116667,189.1,1.3,2.3
2020-02-17T07:47:00Z,45.26683333,-66.06116667,195.9,1.2,2.3
2020-02-17T07:48:00Z,45.26683333,-66.06116667,204.4,1.2,2.3
2020-02-17T07:49:00Z,45.26683333,-66.06116667,211.1,1.1,2.3
2020-02-17T07:50:00Z,45.26683333,-66.06116667,217.7,1.0,2.3
2020-02-17T07:51:00Z,45.26683333,-66.06116667,222.3,0.9,2.3
2020-02-17T07:52:00Z,45.26683333,-66.06116667,226.1,0.8,2.3
2020-02-17T07:53:00Z,45.26683333,-66.06116667,232.8,0.7,2.3
2020-02-17T07:54:00Z,45.26683333,-66.06116667,235.5,0.6,2.3
2020-02-17T07:55:00Z,45.26683333,-66.06116667,241.6,0.5,1.5
2020-02-17T07:56:00Z,45.26683333,-66.06116667,257.1,0.5,1.5
2020-02-17T07:57:00Z,45.26683333,-66.06116667,275.8,0.4,1.1
2020-02-17T07:58:00Z,45.26683333,-66.06116667,250.8,0.4,1.1
2020-02-17T07:59:00Z,45.26683333,-66.06116667,104.6,0.4,1.1
2020-02-17T08:00:00Z,45.26683333,-66.06116667,112.8,0.4,1.1
2020-02-17T08:01:00Z,45.26683333,-66.06116667,113.1,0.4,1.1
2020-02-17T08:02:00Z,45.26683333,-66.06116667,108.7,0.4,1.1
2020-02-17T08:03:00Z,45.26683333,-66.06116667,101.0,0.4,1.1
2020-02-17T08:04:00Z,45.26683333,-66.06116667,109.2,0.4,1.1
2020-02-17T08:05:00Z,45.26683333,-66.06116667,175.4,0.3,1.1
2020-02-17T08:06:00Z,45.26683333,-66.06116667,184.5,0.3,1.1
2020-02-17T08:07:00Z,45.26683333,-66.06116667,191.9,0.3,1.1
2020-02-17T08:08:00Z,45.26683333,-66.06116667,244.8,0.3,1.1
2020-02-17T08:09:00Z,45.26683333,-66.06116667,271.0,0.3,0.9
2020-02-17T08:10:00Z,45.26683333,-66.06116667,287.8,0.2,0.6
2020-02-17T08:11:00Z,45.26683333,-66.06116667,299.3,0.2,0.5
2020-02-17T08:12:00Z,45.26683333,-66.06116667,301.2,0.2,0.6
2020-02-17T08:13:00Z,45.26683333,-66.06116667,299.1,0.2,0.6
2020-02-17T08:14:00Z,45.26683333,-66.06116667,299.4,0.2,0.6
2020-02-17T08:15:00Z,45.26683333,-66.06116667,313.9,0.3,0.6
2020-02-17T08:16:00Z,45.26683333,-66.06116667,326.4,0.3,0.8
2020-02-17T08:17:00Z,45.26683333,-66.06116667,329.9,0.3,1.0
2020-02-17T08:18:00Z,45.26683333,-66.06116667,340.0,0.4,1.1
2020-02-17T08:19:00Z,45.26683333,-66.06116667,353.3,0.4,1.1
2020-02-17T08:20:00Z,45.26683333,-66.06116667,2.3,0.4,1.1
2020-02-17T08:21:00Z,45.26683333,-66.06116667,13.0,0.4,1.1
2020-02-17T08:22:00Z,45.26683333,-66.06116667,22.8,0.5,1.1
2020-02-17T08:23:00Z,45.26683333,-66.06116667,32.4,0.5,1.1
2020-02-17T08:24:00Z,45.26683333,-66.06116667,39.9,0.5,1.1
2020-02-17T08:25:00Z,45.26683333,-66.06116667,37.3,0.5,1.1
2020-02-17T08:26:00Z,45.26683333,-66.06116667,33.4,0.5,1.1
2020-02-17T08:27:00Z,45.26683333,-66.06116667,34.0,0.4,1.1
2020-02-17T08:28:00Z,45.26683333,-66.06116667,34.6,0.4,1.0
2020-02-17T08:29:00Z,45.26683333,-66.06116667,35.9,0.3,1.0
2020-02-17T08:30:00Z,45.26683333,-66.06116667,41.6,0.3,1.0
2020-02-17T08:31:00Z,45.26683333,-66.06116667,47.4,0.3,1.0
2020-02-17T08:32:00Z,45.26683333,-66.06116667,56.6,0.3,0.6
2020-02-17T08:33:00Z,45.26683333,-66.06116667,60.7,0.4,1.1
2020-02-17T08:34:00Z,45.26683333,-66.06116667,66.8,0.4,1.2
2020-02-17T08:35:00Z,45.26683333,-66.06116667,80.2,0.5,1.2
2020-02-17T08:36:00Z,45.26683333,-66.06116667,90.9,0.5,1.2
2020-02-17T08:37:00Z,45.26683333,-66.06116667,99.2,0.6,1.2
2020-02-17T08:38:00Z,45.26683333,-66.06116667,105.6,0.7,1.2
2020-02-17T08:39:00Z,45.26683333,-66.06116667,112.2,0.7,1.2
2020-02-17T08:40:00Z,45.26683333,-66.06116667,116.2,0.8,1.2
2020-02-17T08:41:00Z,45.26683333,-66.06116667,115.9,0.9,1.2
2020-02-17T08:42:00Z,45.26683333,-66.06116667,114.2,0.9,1.2
2020-02-17T08:43:00Z,45.26683333,-66.06116667,114.5,0.9,1.2
2020-02-17T08:44:00Z,45.26683333,-66.06116667,116.7,0.9,1.2
2020-02-17T08:45:00Z,45.26683333,-66.06116667,115.3,0.8,1.2
2020-02-17T08:46:00Z,45.26683333,-66.06116667,113.9,0.8,1.2
2020-02-17T08:47:00Z,45.26683333,-66.06116667,114.9,0.8,1.2
2020-02-17T08:48:00Z,45.26683333,-66.06116667,121.1,0.7,1.2
2020-02-17T08:49:00Z,45.26683333,-66.06116667,123.4,0.6,1.2
2020-02-17T08:50:00Z,45.26683333,-66.06116667,125.9,0.6,1.1
2020-02-17T08:51:00Z,45.26683333,-66.06116667,135.4,0.5,1.1
2020-02-17T08:52:00Z,45.26683333,-66.06116667,152.0,0.5,1.1
2020-02-17T08:53:00Z,45.26683333,-66.06116667,172.1,0.4,1.1
2020-02-17T08:54:00Z,45.26683333,-66.06116667,197.1,0.3,1.0
2020-02-17T08:55:00Z,45.26683333,-66.06116667,209.2,0.3,0.7
2020-02-17T08:56:00Z,45.26683333,-66.06116667,239.1,0.3,0.7
2020-02-17T08:57:00Z,45.26683333,-66.06116667,262.2,0.3,1.0
2020-02-17T08:58:00Z,45.26683333,-66.06116667,284.1,0.3,1.0
2020-02-17T08:59:00Z,45.26683333,-66.06116667,295.0,0.3,1.0
2020-02-17T09:00:00Z,45.26683333,-66.06116667,290.1,0.4,1.0
2020-02-17T09:01:00Z,45.26683333,-66.06116667,288.6,0.4,1.0
2020-02-17T09:02:00Z,45.26683333,-66.06116667,285.2,0.4,1.0
2020-02-17T09:03:00Z,45.26683333,-66.06116667,282.1,0.4,1.0
2020-02-17T09:04:00Z,45.26683333,-66.06116667,285.5,0.5,1.0
2020-02-17T09:05:00Z,45.26683333,-66.06116667,283.7,0.5,1.0
2020-02-17T09:06:00Z,45.26683333,-66.06116667,285.0,0.5,1.0
2020-02-17T09:07:00Z,45.26683333,-66.06116667,285.8,0.5,0.8
2020-02-17T09:08:00Z,45.26683333,-66.06116667,285.3,0.5,1.2
2020-02-17T09:09:00Z,45.26683333,-66.06116667,286.3,0.6,1.2
2020-02-17T09:10:00Z,45.26683333,-66.06116667,292.3,0.6,1.2
2020-02-17T09:11:00Z,45.26683333,-66.06116667,298.3,0.7,1.2
2020-02-17T09:12:00Z,45.26683333,-66.06116667,305.5,0.8,1.4
2020-02-17T09:13:00Z,45.26683333,-66.06116667,310.9,0.9,1.6
2020-02-17T09:14:00Z,45.26683333,-66.06116667,314.6,1.0,1.9
2020-02-17T09:15:00Z,45.26683333,-66.06116667,316.7,1.1,2.4
2020-02-17T09:16:00Z,45.26683333,-66.06116667,317.3,1.3,2.4
2020-02-17T09:17:00Z,45.26683333,-66.06116667,315.4,1.4,2.4
2020-02-17T09:18:00Z,45.26683333,-66.06116667,313.7,1.5,2.4
2020-02-17T09:19:00Z,45.26683333,-66.06116667,310.5,1.6,2.4
2020-02-17T09:20:00Z,45.26683333,-66.06116667,307.4,1.6,2.4
2020-02-17T09:21:00Z,45.26683333,-66.06116667,303.1,1.7,2.4
2020-02-17T09:22:00Z,45.26683333,-66.06116667,299.3,1.7,2.4
2020-02-17T09:23:00Z,45.26683333,-66.06116667,296.7,1.7,2.4
2020-02-17T09:24:00Z,45.26683333,-66.06116667,294.2,1.8,2.4
2020-02-17T09:25:00Z,45.26683333,-66.06116667,292.2,1.8,2.5
2020-02-17T09:26:00Z,45.26683333,-66.06116667,292.1,1.7,2.5
2020-02-17T09:27:00Z,45.26683333,-66.06116667,294.1,1.7,2.5
2020-02-17T09:28:00Z,45.26683333,-66.06116667,295.8,1.7,2.5
2020-02-17T09:29:00Z,45.26683333,-66.06116667,297.5,1.7,2.5
2020-02-17T09:30:00Z,45.26683333,-66.06116667,298.3,1.8,2.5
2020-02-17T09:31:01Z,45.26683333,-66.06116667,300.0,1.8,2.5
2020-02-17T09:32:00Z,45.26683333,-66.06116667,300.9,1.8,2.5
2020-02-17T09:33:00Z,45.26683333,-66.06116667,301.1,1.8,2.9
2020-02-17T09:34:00Z,45.26683333,-66.06116667,302.7,1.9,2.9
2020-02-17T09:35:00Z,45.26683333,-66.06116667,304.5,2.0,3.3
2020-02-17T09:36:00Z,45.26683333,-66.06116667,305.5,2.2,3.9
2020-02-17T09:37:00Z,45.26683333,-66.06116667,305.7,2.3,3.9
2020-02-17T09:38:00Z,45.26683333,-66.06116667,306.2,2.4,3.9
2020-02-17T09:39:00Z,45.26683333,-66.06116667,307.1,2.5,3.9
2020-02-17T09:40:00Z,45.26683333,-66.06116667,308.5,2.7,3.9
2020-02-17T09:41:00Z,45.26683333,-66.06116667,309.1,2.8,3.9
2020-02-17T09:42:00Z,45.26683333,-66.06116667,310.5,2.9,3.9
2020-02-17T09:43:00Z,45.26683333,-66.06116667,312.1,3.0,3.9
2020-02-17T09:44:00Z,45.26683333,-66.06116667,312.3,3.1,3.9
2020-02-17T09:45:00Z,45.26683333,-66.06116667,313.0,3.1,3.9
2020-02-17T09:46:00Z,45.26683333,-66.06116667,313.5,3.1,3.7
2020-02-17T09:47:00Z,45.26683333,-66.06116667,313.7,3.1,3.7
2020-02-17T09:48:00Z,45.26683333,-66.06116667,313.6,3.2,4.0
2020-02-17T09:49:00Z,45.26683333,-66.06116667,312.9,3.2,4.4
2020-02-17T09:50:00Z,45.26683333,-66.06116667,312.0,3.4,4.5
2020-02-17T09:51:00Z,45.26683333,-66.06116667,311.4,3.5,4.7
2020-02-17T09:52:00Z,45.26683333,-66.06116667,310.4,3.6,4.7
2020-02-17T09:53:00Z,45.26683333,-66.06116667,309.5,3.7,4.7
2020-02-17T09:54:00Z,45.26683333,-66.06116667,308.5,3.8,4.7
2020-02-17T09:55:00Z,45.26683333,-66.06116667,307.3,3.8,4.7
2020-02-17T09:56:00Z,45.26683333,-66.06116667,305.8,3.8,4.7
2020-02-17T09:57:00Z,45.26683333,-66.06116667,304.7,3.9,4.7
2020-02-17T09:58:00Z,45.26683333,-66.06116667,304.0,3.8,4.7
2020-02-17T09:59:00Z,45.26683333,-66.06116667,303.9,3.8,4.7
2020-02-17T10:00:00Z,45.26683333,-66.06116667,303.6,3.7,4.7
2020-02-17T10:01:00Z,45.26683333,-66.06116667,302.2,3.6,4.6
2020-02-17T10:02:00Z,45.26683333,-66.06116667,301.0,3.5,4.5
2020-02-17T10:03:00Z,45.26683333,-66.06116667,299.2,3.4,4.4
2020-02-17T10:04:00Z,45.26683333,-66.06116667,297.8,3.3,4.4
2020-02-17T10:05:00Z,45.26683333,-66.06116667,296.1,3.2,4.0
2020-02-17T10:06:00Z,45.26683333,-66.06116667,294.7,3.1,3.8
2020-02-17T10:07:00Z,45.26683333,-66.06116667,293.5,3.0,3.8
2020-02-17T10:08:00Z,45.26683333,-66.06116667,293.0,2.9,3.8
2020-02-17T10:09:00Z,45.26683333,-66.06116667,292.7,2.9,3.8
2020-02-17T10:10:00Z,45.26683333,-66.06116667,292.7,2.8,3.8
2020-02-17T10:11:00Z,45.26683333,-66.06116667,294.1,2.7,3.5
2020-02-17T10:12:00Z,45.26683333,-66.06116667,295.3,2.7,3.5
2020-02-17T10:13:00Z,45.26683333,-66.06116667,297.1,2.6,3.1
2020-02-17T10:14:00Z,45.26683333,-66.06116667,299.2,2.6,3.0
2020-02-17T10:15:00Z,45.26683333,-66.06116667,300.8,2.6,2.9
2020-02-17T10:16:00Z,45.26683333,-66.06116667,302.2,2.5,2.9
2020-02-17T10:17:00Z,45.26683333,-66.06116667,303.5,2.5,2.9
2020-02-17T10:18:00Z,45.26683333,-66.06116667,303.6,2.5,2.9
2020-02-17T10:19:00Z,45.26683333,-66.06116667,303.4,2.5,2.9
2020-02-17T10:20:00Z,45.26683333,-66.06116667,303.3,2.5,2.9
2020-02-17T10:21:00Z,45.26683333,-66.06116667,302.7,2.4,2.9
2020-02-17T10:22:00Z,45.26683333,-66.06116667,302.3,2.3,2.9
2020-02-17T10:23:00Z,45.26683333,-66.06116667,301.4,2.3,2.9
2020-02-17T10:24:00Z,45.26683333,-66.06116667,300.8,2.2,2.9
2020-02-17T10:25:00Z,45.26683333,-66.06116667,300.5,2.2,2.9
2020-02-17T10:26:00Z,45.26683333,-66.06116667,300.7,2.2,2.9
2020-02-17T10:27:00Z,45.26683333,-66.06116667,300.8,2.1,2.9
2020-02-17T10:28:00Z,45.26683333,-66.06116667,301.2,2.1,2.8
2020-02-17T10:29:00Z,45.26683333,-66.06116667,301.0,2.0,2.5
2020-02-17T10:30:00Z,45.26683333,-66.06116667,300.8,2.0,2.4
2020-02-17T10:31:00Z,45.26683333,-66.06116667,300.6,2.0,2.4
2020-02-17T10:32:00Z,45.26683333,-66.06116667,300.0,2.0,2.4
2020-02-17T10:33:00Z,45.26683333,-66.06116667,300.5,2.0,2.4
2020-02-17T10:34:00Z,45.26683333,-66.06116667,301.2,2.0,2.4
2020-02-17T10:35:00Z,45.26683333,-66.06116667,302.0,2.0,2.5
2020-02-17T10:36:00Z,45.26683333,-66.06116667,303.0,2.0,3.1
2020-02-17T10:37:00Z,45.26683333,-66.06116667,304.2,2.1,3.1
2020-02-17T10:38:00Z,45.26683333,-66.06116667,305.6,2.2,3.1
2020-02-17T10:39:00Z,45.26683333,-66.06116667,307.5,2.2,3.1
2020-02-17T10:40:00Z,45.26683333,-66.06116667,308.4,2.3,3.1
2020-02-17T10:41:00Z,45.26683333,-66.06116667,309.3,2.3,3.1
2020-02-17T10:42:00Z,45.26683333,-66.06116667,310.7,2.4,3.1
2020-02-17T10:43:00Z,45.26683333,-66.06116667,310.9,2.5,3.1
2020-02-17T10:44:00Z,45.26683333,-66.06116667,310.7,2.5,3.1
2020-02-17T10:45:00Z,45.26683333,-66.06116667,310.0,2.6,3.1
2020-02-17T10:46:00Z,45.26683333,-66.06116667,307.9,2.6,3.1
2020-02-17T10:47:00Z,45.26683333,-66.06116667,304.9,2.6,3.9
2020-02-17T10:48:00Z,45.26683333,-66.06116667,302.0,2.6,3.9
2020-02-17T10:49:00Z,45.26683333,-66.06116667,299.2,2.6,3.9
2020-02-17T10:50:00Z,45.26683333,-66.06116667,297.5,2.6,3.9
2020-02-17T10:51:00Z,45.26683333,-66.06116667,295.7,2.7,3.9
2020-02-17T10:52:00Z,45.26683333,-66.06116667,293.8,2.7,4.0
2020-02-17T10:53:00Z,45.26683333,-66.06116667,292.7,2.7,4.0
2020-02-17T10:54:00Z,45.26683333,-66.06116667,291.3,2.7,4.0
2020-02-17T10:55:00Z,45.26683333,-66.06116667,290.3,2.8,4.0
2020-02-17T10:56:00Z,45.26683333,-66.06116667,289.8,2.8,4.0
2020-02-17T10:57:00Z,45.26683333,-66.06116667,290.5,2.8,4.0
2020-02-17T10:58:00Z,45.26683333,-66.06116667,291.2,2.9,4.0
2020-02-17T10:59:00Z,45.26683333,-66.06116667,291.7,2.9,4.0
2020-02-17T11:00:00Z,45.26683333,-66.06116667,291.9,2.9,4.0
2020-02-17T11:01:00Z,45.26683333,-66.06116667,292.3,2.9,4.0
2020-02-17T11:02:00Z,45.26683333,-66.06116667,292.2,2.8,3.7
2020-02-17T11:03:00Z,45.26683333,-66.06116667,292.1,2.8,3.7
2020-02-17T11:04:00Z,45.26683333,-66.06116667,291.9,2.8,3.7
2020-02-17T11:05:00Z,45.26683333,-66.06116667,292.1,2.8,3.7
2020-02-17T11:06:00Z,45.26683333,-66.06116667,292.5,2.7,3.6
2020-02-17T11:07:00Z,45.26683333,-66.06116667,292.4,2.6,3.6
2020-02-17T11:08:00Z,45.26683333,-66.06116667,291.6,2.6,3.5
2020-02-17T11:09:00Z,45.26683333,-66.06116667,290.9,2.5,3.5
2020-02-17T11:10:00Z,45.26683333,-66.06116667,290.3,2.5,3.5
2020-02-17T11:11:00Z,45.26683333,-66.06116667,290.3,2.5,3.4
2020-02-17T11:12:00Z,45.26683333,-66.06116667,290.2,2.4,3.1
2020-02-17T11:13:00Z,45.26683333,-66.06116667,290.4,2.4,3.1
2020-02-17T11:14:00Z,45.26683333,-66.06116667,290.6,2.4,3.1
2020-02-17T11:15:00Z,45.26683333,-66.06116667,290.6,2.3,3.1
2020-02-17T11:16:00Z,45.26683333,-66.06116667,290.4,2.3,3.1
2020-02-17T11:17:00Z,45.26683333,-66.06116667,290.6,2.3,3.0
2020-02-17T11:18:00Z,45.26683333,-66.06116667,291.2,2.3,3.0
2020-02-17T11:19:00Z,45.26683333,-66.06116667,292.3,2.2,3.0
2020-02-17T11:20:00Z,45.26683333,-66.06116667,293.6,2.2,3.0
2020-02-17T11:21:00Z,45.26683333,-66.06116667,294.1,2.2,3.0
2020-02-17T11:22:00Z,45.26683333,-66.06116667,295.6,2.2,2.9
2020-02-17T11:23:00Z,45.26683333,-66.06116667,295.7,2.3,3.2
2020-02-17T11:24:00Z,45.26683333,-66.06116667,295.5,2.3,3.2
2020-02-17T11:25:00Z,45.26683333,-66.06116667,295.7,2.3,3.2
2020-02-17T11:26:00Z,45.26683333,-66.06116667,295.7,2.3,3.2
2020-02-17T11:27:00Z,45.26683333,-66.06116667,295.5,2.3,3.2
2020-02-17T11:28:00Z,45.26683333,-66.06116667,295.0,2.3,3.3
2020-02-17T11:29:00Z,45.26683333,-66.06116667,293.8,2.4,3.4
2020-02-17T11:30:00Z,45.26683333,-66.06116667,292.8,2.4,3.4
2020-02-17T11:31:00Z,45.26683333,-66.06116667,291.9,2.5,3.4
2020-02-17T11:32:00Z,45.26683333,-66.06116667,290.1,2.5,3.4
2020-02-17T11:33:00Z,45.26683333,-66.06116667,289.5,2.4,3.4
2020-02-17T11:34:00Z,45.26683333,-66.06116667,288.8,2.4,3.4
2020-02-17T11:35:00Z,45.26683333,-66.06116667,287.5,2.4,3.4
2020-02-17T11:36:00Z,45.26683333,-66.06116667,286.2,2.3,3.4
2020-02-17T11:37:00Z,45.26683333,-66.06116667,285.1,2.3,3.4
