timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-03T05:49:00Z,45.26683333,-66.06116667,265.4,0.5,1.3
2020-06-03T05:50:00Z,45.26683333,-66.06116667,254.3,0.5,1.3
2020-06-03T05:51:00Z,45.26683333,-66.06116667,244.4,0.4,0.9
2020-06-03T05:52:00Z,45.26683333,-66.06116667,227.2,0.4,1.0
2020-06-03T05:53:00Z,45.26683333,-66.06116667,205.0,0.4,1.2
2020-06-03T05:54:00Z,45.26683333,-66.06116667,180.4,0.5,1.5
2020-06-03T05:55:00Z,45.26683333,-66.06116667,159.4,0.6,1.6
2020-06-03T05:56:00Z,45.26683333,-66.06116667,143.4,0.7,1.6
2020-06-03T05:57:00Z,45.26683333,-66.06116667,131.0,0.7,1.6
2020-06-03T05:58:00Z,45.26683333,-66.06116667,121.1,0.8,1.6
2020-06-03T05:59:00Z,45.26683333,-66.06116667,115.4,0.8,1.6
2020-06-03T06:00:00Z,45.26683333,-66.06116667,114.0,0.7,1.6
2020-06-03T06:01:00Z,45.26683333,-66.06116667,116.9,0.7,1.6
2020-06-03T06:02:00Z,45.26683333,-66.06116667,120.9,0.7,1.6
2020-06-03T06:03:00Z,45.26683333,-66.06116667,123.3,0.6,1.6
2020-06-03T06:04:00Z,45.26683333,-66.06116667,128.4,0.5,1.6
2020-06-03T06:05:00Z,45.26683333,-66.06116667,134.0,0.4,1.5
2020-06-03T06:06:00Z,45.26683333,-66.06116667,138.1,0.3,1.1
2020-06-03T06:07:00Z,45.26683333,-66.06116667,140.4,0.3,0.7
2020-06-03T06:08:00Z,45.26683333,-66.06116667,138.7,0.2,0.5
2020-06-03T06:09:00Z,45.26683333,-66.06116667,134.8,0.2,0.5
2020-06-03T06:10:00Z,45.26683333,-66.06116667,132.1,0.2,0.5
2020-06-03T06:11:00Z,45.26683333,-66.06116667,129.3,0.2,0.7
2020-06-03T06:12:00Z,45.26683333,-66.06116667,100.2,0.3,1.0
2020-06-03T06:13:00Z,45.26683333,-66.06116667,53.9,0.3,1.0
2020-06-03T06:14:00Z,45.26683333,-66.06116667,20.2,0.3,1.0
2020-06-03T06:15:00Z,45.26683333,-66.06116667,6.8,0.4,1.3
2020-06-03T06:16:00Z,45.26683333,-66.06116667,358.6,0.5,2.2
2020-06-03T06:17:00Z,45.26683333,-66.06116667,351.1,0.6,2.2
2020-06-03T06:18:00Z,45.26683333,-66.06116667,343.6,0.7,2.2
2020-06-03T06:19:00Z,45.26683333,-66.06116667,337.2,0.8,2.2
2020-06-03T06:20:00Z,45.26683333,-66.06116667,338.0,0.9,2.2
2020-06-03T06:21:00Z,45.26683333,-66.06116667,338.3,1.0,2.2
2020-06-03T06:22:00Z,45.26683333,-66.06116667,335.7,1.1,2.2
2020-06-03T06:23:00Z,45.26683333,-66.06116667,329.9,1.2,2.2
2020-06-03T06:24:00Z,45.26683333,-66.06116667,328.6,1.3,2.2
2020-06-03T06:25:00Z,45.26683333,-66.06116667,323.6,1.4,2.2
2020-06-03T06:26:00Z,45.26683333,-66.06116667,319.4,1.3,2.1
2020-06-03T06:27:00Z,45.26683333,-66.06116667,317.4,1.3,2.1
2020-06-03T06:28:00Z,45.26683333,-66.06116667,315.0,1.3,2.1
2020-06-03T06:29:00Z,45.26683333,-66.06116667,314.5,1.3,2.1
2020-06-03T06:30:00Z,45.26683333,-66.06116667,311.2,1.3,2.1
2020-06-03T06:31:00Z,45.26683333,-66.06116667,307.3,1.3,2.1
2020-06-03T06:32:00Z,45.26683333,-66.06116667,303.3,1.2,2.1
2020-06-03T06:33:00Z,45.26683333,-66.06116667,300.0,1.2,2.1
2020-06-03T06:34:00Z,45.26683333,-66.06116667,296.4,1.1,2.1
2020-06-03T06:35:00Z,45.26683333,-66.06116667,291.2,1.0,1.7
2020-06-03T06:36:00Z,45.26683333,-66.06116667,284.3,1.0,1.7
2020-06-03T06:37:00Z,45.26683333,-66.06116667,275.4,0.9,1.7
2020-06-03T06:38:00Z,45.26683333,-66.06116667,265.9,0.8,1.6
2020-06-03T06:39:00Z,45.26683333,-66.06116667,257.6,0.7,1.5
2020-06-03T06:40:00Z,45.26683333,-66.06116667,243.5,0.7,1.4
2020-06-03T06:41:00Z,45.26683333,-66.06116667,226.7,0.6,1.2
2020-06-03T06:42:00Z,45.26683333,-66.06116667,206.0,0.5,1.0
2020-06-03T06:43:00Z,45.26683333,-66.06116667,200.5,0.5,0.9
2020-06-03T06:44:00Z,45.26683333,-66.06116667,198.1,0.5,0.9
2020-06-03T06:45:00Z,45.26683333,-66.06116667,225.7,0.5,0.9
2020-06-03T06:46:00Z,45.26683333,-66.06116667,357.0,0.5,1.2
2020-06-03T06:47:00Z,45.26683333,-66.06116667,359.6,0.5,1.2
2020-06-03T06:48:00Z,45.26683333,-66.06116667,354.2,0.6,1.5
2020-06-03T06:49:00Z,45.26683333,-66.06116667,336.7,0.7,1.6
2020-06-03T06:50:00Z,45.26683333,-66.06116667,328.4,0.8,1.6
2020-06-03T06:51:00Z,45.26683333,-66.06116667,321.6,0.9,1.6
2020-06-03T06:52:00Z,45.26683333,-66.06116667,315.5,1.0,1.6
2020-06-03T06:53:00Z,45.26683333,-66.06116667,314.5,1.1,1.6
2020-06-03T06:54:00Z,45.26683333,-66.06116667,315.3,1.1,1.6
2020-06-03T06:55:00Z,45.26683333,-66.06116667,314.9,1.1,1.6
2020-06-03T06:56:00Z,45.26683333,-66.06116667,315.6,1.1,1.6
2020-06-03T06:57:00Z,45.26683333,-66.06116667,316.5,1.0,1.6
2020-06-03T06:58:00Z,45.26683333,-66.06116667,317.5,1.0,1.6
2020-06-03T06:59:00Z,45.26683333,-66.06116667,316.5,0.9,1.6
2020-06-03T07:00:00Z,45.26683333,-66.06116667,314.6,0.7,1.5
2020-06-03T07:01:00Z,45.26683333,-66.06116667,309.0,0.6,1.5
2020-06-03T07:02:00Z,45.26683333,-66.06116667,304.6,0.7,2.2
2020-06-03T07:03:00Z,45.26683333,-66.06116667,304.8,0.7,2.2
2020-06-03T07:04:00Z,45.26683333,-66.06116667,306.2,0.8,2.2
2020-06-03T07:05:00Z,45.26683333,-66.06116667,98.8,0.9,2.2
2020-06-03T07:06:00Z,45.26683333,-66.06116667,116.2,1.0,2.2
2020-06-03T07:07:00Z,45.26683333,-66.06116667,118.6,1.1,2.2
2020-06-03T07:08:00Z,45.26683333,-66.06116667,121.0,1.2,2.2
2020-06-03T07:09:00Z,45.26683333,-66.06116667,119.3,1.3,2.2
2020-06-03T07:10:00Z,45.26683333,-66.06116667,117.5,1.3,2.2
2020-06-03T07:11:00Z,45.26683333,-66.06116667,113.7,1.3,2.2
2020-06-03T07:12:00Z,45.26683333,-66.06116667,113.8,1.2,2.2
2020-06-03T07:13:00Z,45.26683333,-66.06116667,117.9,1.1,2.2
2020-06-03T07:14:00Z,45.26683333,-66.06116667,124.5,0.9,2.1
2020-06-03T07:15:00Z,45.26683333,-66.06116667,131.3,0.8,1.7
2020-06-03T07:16:00Z,45.26683333,-66.06116667,139.3,0.8,1.7
2020-06-03T07:17:00Z,45.26683333,-66.06116667,146.0,0.8,1.8
2020-06-03T07:18:00Z,45.26683333,-66.06116667,150.1,0.8,2.3
2020-06-03T07:19:00Z,45.26683333,-66.06116667,152.5,0.9,2.9
2020-06-03T07:20:00Z,45.26683333,-66.06116667,152.6,1.1,3.1
2020-06-03T07:21:00Z,45.26683333,-66.06116667,150.7,1.2,3.1
2020-06-03T07:22:00Z,45.26683333,-66.06116667,146.1,1.3,3.1
2020-06-03T07:23:00Z,45.26683333,-66.06116667,139.7,1.4,3.1
2020-06-03T07:24:00Z,45.26683333,-66.06116667,132.0,1.6,3.1
2020-06-03T07:25:00Z,45.26683333,-66.06116667,126.8,1.7,3.1
2020-06-03T07:26:00Z,45.26683333,-66.06116667,122.6,1.8,3.1
2020-06-03T07:27:00Z,45.26683333,-66.06116667,119.5,1.9,3.1
2020-06-03T07:28:00Z,45.26683333,-66.06116667,118.1,2.0,3.1
2020-06-03T07:29:00Z,45.26683333,-66.06116667,119.3,1.9,3.1
2020-06-03T07:30:00Z,45.26683333,-66.06116667,122.0,1.9,2.9
2020-06-03T07:31:00Z,45.26683333,-66.06116667,125.6,1.9,2.9
2020-06-03T07:32:00Z,45.26683333,-66.06116667,130.7,1.9,2.9
2020-06-03T07:33:00Z,45.26683333,-66.06116667,134.7,1.9,2.9
2020-06-03T07:34:00Z,45.26683333,-66.06116667,138.2,1.9,2.9
2020-06-03T07:35:00Z,45.26683333,-66.06116667,140.4,1.9,2.9
2020-06-03T07:36:00Z,45.26683333,-66.06116667,141.5,1.9,2.9
2020-06-03T07:37:00Z,45.26683333,-66.06116667,141.9,1.8,2.9
2020-06-03T07:38:00Z,45.26683333,-66.06116667,141.8,1.7,2.5
2020-06-03T07:39:00Z,45.26683333,-66.06116667,141.3,1.7,2.5
2020-06-03T07:40:00Z,45.26683333,-66.06116667,138.7,1.6,2.5
2020-06-03T07:41:00Z,45.26683333,-66.06116667,134.7,1.6,2.5
2020-06-03T07:42:00Z,45.26683333,-66.06116667,129.7,1.6,2.5
2020-06-03T07:43:00Z,45.26683333,-66.06116667,126.4,1.5,2.5
2020-06-03T07:44:00Z,45.26683333,-66.06116667,125.6,1.4,2.5
2020-06-03T07:45:00Z,45.26683333,-66.06116667,122.8,1.3,2.5
2020-06-03T07:46:00Z,45.26683333,-66.06116667,120.0,1.2,2.3
2020-06-03T07:47:00Z,45.26683333,-66.06116667,116.5,1.2,2.2
2020-06-03T07:48:00Z,45.26683333,-66.06116667,112.9,1.2,2.4
2020-06-03T07:49:00Z,45.26683333,-66.06116667,108.9,1.2,2.4
2020-06-03T07:50:00Z,45.26683333,-66.06116667,106.8,1.3,2.4
2020-06-03T07:51:00Z,45.26683333,-66.06116667,106.4,1.3,2.4
2020-06-03T07:52:00Z,45.26683333,-66.06116667,106.0,1.4,2.4
2020-06-03T07:53:00Z,45.26683333,-66.06116667,105.4,1.5,2.4
2020-06-03T07:54:00Z,45.26683333,-66.06116667,101.9,1.7,2.4
2020-06-03T07:55:00Z,45.26683333,-66.06116667,99.3,1.8,2.4
2020-06-03T07:56:00Z,45.26683333,-66.06116667,97.5,1.9,2.4
2020-06-03T07:57:00Z,45.26683333,-66.06116667,97.2,1.9,2.4
2020-06-03T07:58:00Z,45.26683333,-66.06116667,97.5,1.9,2.3
2020-06-03T07:59:00Z,45.26683333,-66.06116667,97.7,1.8,2.3
2020-06-03T08:00:00Z,45.26683333,-66.06116667,98.4,1.8,2.3
2020-06-03T08:01:00Z,45.26683333,-66.06116667,100.4,1.8,2.3
2020-06-03T08:02:00Z,45.26683333,-66.06116667,103.0,1.8,2.2
2020-06-03T08:03:00Z,45.26683333,-66.06116667,105.0,1.7,2.2
2020-06-03T08:04:00Z,45.26683333,-66.06116667,106.4,1.6,2.1
2020-06-03T08:05:00Z,45.26683333,-66.06116667,108.0,1.5,2.1
2020-06-03T08:06:00Z,45.26683333,-66.06116667,108.9,1.4,2.1
2020-06-03T08:07:00Z,45.26683333,-66.06116667,109.3,1.3,2.1
2020-06-03T08:08:00Z,45.26683333,-66.06116667,109.0,1.2,2.1
2020-06-03T08:09:00Z,45.26683333,-66.06116667,108.0,1.2,2.1
2020-06-03T08:10:00Z,45.26683333,-66.06116667,107.7,1.1,2.0
2020-06-03T08:11:00Z,45.26683333,-66.06116667,105.6,1.0,1.9
2020-06-03T08:12:00Z,45.26683333,-66.06116667,102.9,1.0,1.6
2020-06-03T08:13:00Z,45.26683333,-66.06116667,101.1,1.0,1.4
2020-06-03T08:14:00Z,45.26683333,-66.06116667,100.9,1.0,1.8
2020-06-03T08:15:00Z,45.26683333,-66.06116667,101.4,1.0,1.8
2020-06-03T08:16:00Z,45.26683333,-66.06116667,102.7,1.1,2.0
2020-06-03T08:17:00Z,45.26683333,-66.06116667,104.7,1.2,2.0
2020-06-03T08:18:00Z,45.26683333,-66.06116667,107.6,1.3,2.0
2020-06-03T08:19:00Z,45.26683333,-66.06116667,111.4,1.4,2.0
2020-06-03T08:20:00Z,45.26683333,-66.06116667,114.9,1.5,2.1
2020-06-03T08:21:00Z,45.26683333,-66.06116667,117.2,1.5,2.1
2020-06-03T08:22:00Z,45.26683333,-66.06116667,119.3,1.6,2.2
2020-06-03T08:23:00Z,45.26683333,-66.06116667,121.3,1.7,2.2
2020-06-03T08:24:00Z,45.26683333,-66.06116667,123.3,1.7,2.2
2020-06-03T08:25:00Z,45.26683333,-66.06116667,125.1,1.6,2.2
2020-06-03T08:26:00Z,45.26683333,-66.06116667,126.5,1.6,2.2
2020-06-03T08:27:00Z,45.26683333,-66.06116667,126.6,1.5,2.2
2020-06-03T08:28:00Z,45.26683333,-66.06116667,126.3,1.5,2.2
2020-06-03T08:29:00Z,45.26683333,-66.06116667,126.8,1.6,2.3
2020-06-03T08:30:00Z,45.26683333,-66.06116667,127.4,1.6,3.0
2020-06-03T08:31:00Z,45.26683333,-66.06116667,129.4,1.7,3.3
2020-06-03T08:32:00Z,45.26683333,-66.06116667,131.1,1.9,4.2
2020-06-03T08:33:00Z,45.26683333,-66.06116667,133.9,2.1,4.3
2020-06-03T08:34:00Z,45.26683333,-66.06116667,136.8,2.3,4.3
2020-06-03T08:35:00Z,45.26683333,-66.06116667,139.3,2.5,4.6
2020-06-03T08:36:00Z,45.26683333,-66.06116667,142.3,2.9,6.3
2020-06-03T08:37:00Z,45.26683333,-66.06116667,146.2,3.3,7.4
2020-06-03T08:38:00Z,45.26683333,-66.06116667,150.3,3.7,7.4
2020-06-03T08:39:00Z,45.26683333,-66.06116667,153.1,3.9,7.4
2020-06-03T08:40:00Z,45.26683333,-66.06116667,155.5,3.8,7.4
2020-06-03T08:41:00Z,45.26683333,-66.06116667,160.2,3.9,7.4
2020-06-03T08:42:00Z,45.26683333,-66.06116667,165.3,3.8,7.4
2020-06-03T08:43:00Z,45.26683333,-66.06116667,168.1,3.8,7.4
2020-06-03T08:44:00Z,45.26683333,-66.06116667,170.2,3.8,7.4
2020-06-03T08:45:00Z,45.26683333,-66.06116667,171.8,3.9,7.4
2020-06-03T08:46:00Z,45.26683333,-66.06116667,172.9,3.8,7.4
2020-06-03T08:47:00Z,45.26683333,-66.06116667,172.7,3.8,6.8
2020-06-03T08:48:00Z,45.26683333,-66.06116667,172.0,3.7,6.6
2020-06-03T08:49:00Z,45.26683333,-66.06116667,172.0,3.7,6.6
2020-06-03T08:50:00Z,45.26683333,-66.06116667,173.5,3.8,6.6
2020-06-03T08:51:00Z,45.26683333,-66.06116667,172.7,3.7,6.6
2020-06-03T08:52:00Z,45.26683333,-66.06116667,170.8,3.7,6.6
2020-06-03T08:53:00Z,45.26683333,-66.06116667,168.9,3.7,6.6
2020-06-03T08:54:00Z,45.26683333,-66.06116667,168.1,3.9,7.4
2020-06-03T08:55:00Z,45.26683333,-66.06116667,168.4,4.2,7.5
2020-06-03T08:56:00Z,45.26683333,-66.06116667,168.6,4.2,7.5
2020-06-03T08:57:00Z,45.26683333,-66.06116667,169.6,4.0,7.5
2020-06-03T08:58:00Z,45.26683333,-66.06116667,170.3,3.9,7.5
2020-06-03T08:59:00Z,45.26683333,-66.06116667,170.4,3.9,7.5
2020-06-03T09:00:00Z,45.26683333,-66.06116667,168.4,3.8,7.5
2020-06-03T09:01:00Z,45.26683333,-66.06116667,166.3,3.9,7.5
2020-06-03T09:02:00Z,45.26683333,-66.06116667,165.7,4.1,7.5
2020-06-03T09:03:00Z,45.26683333,-66.06116667,166.2,4.2,7.5
2020-06-03T09:04:00Z,45.26683333,-66.06116667,166.3,4.2,7.5
2020-06-03T09:05:00Z,45.26683333,-66.06116667,166.8,4.0,6.8
2020-06-03T09:06:00Z,45.26683333,-66.06116667,165.9,3.9,6.8
2020-06-03T09:07:00Z,45.26683333,-66.06116667,164.2,3.8,6.8
2020-06-03T09:08:00Z,45.26683333,-66.06116667,163.7,3.8,6.8
2020-06-03T09:09:00Z,45.26683333,-66.06116667,164.4,3.8,6.8
2020-06-03T09:10:00Z,45.26683333,-66.06116667,168.7,4.0,6.8
2020-06-03T09:11:00Z,45.26683333,-66.06116667,174.0,4.0,6.8
2020-06-03T09:12:00Z,45.26683333,-66.06116667,177.8,3.7,6.8
2020-06-03T09:13:00Z,45.26683333,-66.06116667,177.8,3.3,6.4
2020-06-03T09:14:00Z,45.26683333,-66.06116667,175.2,3.1,5.4
2020-06-03T09:15:00Z,45.26683333,-66.06116667,170.9,2.9,5.3
2020-06-03T09:16:00Z,45.26683333,-66.06116667,168.6,3.0,5.3
2020-06-03T09:17:00Z,45.26683333,-66.06116667,168.9,3.0,5.3
2020-06-03T09:18:00Z,45.26683333,-66.06116667,168.5,2.9,5.3
2020-06-03T09:19:00Z,45.26683333,-66.06116667,165.9,2.9,5.3
2020-06-03T09:20:00Z,45.26683333,-66.06116667,161.5,2.6,4.5
2020-06-03T09:21:00Z,45.26683333,-66.06116667,158.8,2.4,4.2
2020-06-03T09:22:00Z,45.26683333,-66.06116667,159.1,2.5,4.2
2020-06-03T09:23:00Z,45.26683333,-66.06116667,161.1,2.5,4.2
2020-06-03T09:24:00Z,45.26683333,-66.06116667,165.2,2.5,4.2
2020-06-03T09:25:00Z,45.26683333,-66.06116667,167.6,2.4,4.2
2020-06-03T09:26:00Z,45.26683333,-66.06116667,172.1,2.4,4.2
2020-06-03T09:27:00Z,45.26683333,-66.06116667,174.6,2.3,4.1
2020-06-03T09:28:00Z,45.26683333,-66.06116667,178.4,2.3,4.1
2020-06-03T09:29:00Z,45.26683333,-66.06116667,181.2,2.1,4.1
2020-06-03T09:30:00Z,45.26683333,-66.06116667,183.6,2.1,4.1
2020-06-03T09:31:00Z,45.26683333,-66.06116667,186.1,2.1,4.1
2020-06-03T09:32:00Z,45.26683333,-66.06116667,189.0,2.0,4.1
2020-06-03T09:33:00Z,45.26683333,-66.06116667,194.0,2.0,4.1
2020-06-03T09:34:00Z,45.26683333,-66.06116667,199.9,1.9,4.1
2020-06-03T09:35:00Z,45.26683333,-66.06116667,206.3,1.8,4.1
2020-06-03T09:36:00Z,45.26683333,-66.06116667,205.7,1.5,3.6
2020-06-03T09:37:00Z,45.26683333,-66.06116667,204.5,1.3,3.4
2020-06-03T09:38:00Z,45.26683333,-66.06116667,197.4,1.2,2.8
2020-06-03T09:39:00Z,45.26683333,-66.06116667,189.2,1.3,2.8
2020-06-03T09:40:00Z,45.26683333,-66.06116667,168.4,1.5,3.7
2020-06-03T09:41:00Z,45.26683333,-66.06116667,127.7,1.6,4.3
2020-06-03T09:42:00Z,45.26683333,-66.06116667,108.4,1.8,4.5
2020-06-03T09:43:00Z,45.26683333,-66.06116667,101.5,2.0,4.5
2020-06-03T09:44:00Z,45.26683333,-66.06116667,97.9,2.1,4.5
2020-06-03T09:45:00Z,45.26683333,-66.06116667,94.6,2.4,4.8
2020-06-03T09:46:00Z,45.26683333,-66.06116667,94.1,2.6,4.8
2020-06-03T09:47:00Z,45.26683333,-66.06116667,99.5,2.9,4.8
2020-06-03T09:48:00Z,45.26683333,-66.06116667,105.2,3.1,4.8
2020-06-03T09:49:00Z,45.26683333,-66.06116667,111.6,3.3,4.8
2020-06-03T09:50:00Z,45.26683333,-66.06116667,117.4,3.4,4.8
2020-06-03T09:51:00Z,45.26683333,-66.06116667,120.5,3.4,4.8
2020-06-03T09:52:00Z,45.26683333,-66.06116667,123.1,3.4,4.8
2020-06-03T09:53:00Z,45.26683333,-66.06116667,124.8,3.4,4.8
2020-06-03T09:54:01Z,45.26683333,-66.06116667,125.4,3.3,4.8
2020-06-03T09:55:00Z,45.26683333,-66.06116667,126.2,3.2,4.3
2020-06-03T09:56:00Z,45.26683333,-66.06116667,126.6,3.2,4.3
2020-06-03T09:57:00Z,45.26683333,-66.06116667,126.3,3.2,4.3
2020-06-03T09:58:00Z,45.26683333,-66.06116667,127.1,3.1,4.3
2020-06-03T09:59:00Z,45.26683333,-66.06116667,129.1,3.0,4.3
2020-06-03T10:00:00Z,45.26683333,-66.06116667,131.7,3.2,5.5
2020-06-03T10:01:00Z,45.26683333,-66.06116667,136.2,3.1,5.5
2020-06-03T10:02:00Z,45.26683333,-66.06116667,140.4,3.0,5.5
2020-06-03T10:03:00Z,45.26683333,-66.06116667,143.2,3.0,5.5
2020-06-03T10:04:00Z,45.26683333,-66.06116667,146.1,3.1,5.5
2020-06-03T10:05:00Z,45.26683333,-66.06116667,148.1,3.2,5.5
2020-06-03T10:06:00Z,45.26683333,-66.06116667,149.4,3.3,5.5
2020-06-03T10:07:00Z,45.26683333,-66.06116667,149.5,3.2,5.5
2020-06-03T10:08:00Z,45.26683333,-66.06116667,147.8,3.1,5.5
2020-06-03T10:09:00Z,45.26683333,-66.06116667,144.4,3.0,5.5
2020-06-03T10:10:00Z,45.26683333,-66.06116667,144.0,2.8,5.3
2020-06-03T10:11:00Z,45.26683333,-66.06116667,145.3,2.9,5.6
2020-06-03T10:12:00Z,45.26683333,-66.06116667,148.0,3.0,5.6
2020-06-03T10:13:00Z,45.26683333,-66.06116667,153.2,2.9,5.6
2020-06-03T10:14:00Z,45.26683333,-66.06116667,157.0,2.8,5.6
2020-06-03T10:15:00Z,45.26683333,-66.06116667,162.1,2.6,5.6
2020-06-03T10:16:00Z,45.26683333,-66.06116667,167.9,2.4,5.6
2020-06-03T10:17:00Z,45.26683333,-66.06116667,171.8,2.4,5.6
2020-06-03T10:18:00Z,45.26683333,-66.06116667,176.0,2.5,5.6
2020-06-03T10:19:00Z,45.26683333,-66.06116667,179.6,2.6,5.6
2020-06-03T10:20:00Z,45.26683333,-66.06116667,179.1,2.6,5.6
2020-06-03T10:21:00Z,45.26683333,-66.06116667,176.4,2.3,4.2
2020-06-03T10:22:00Z,45.26683333,-66.06116667,173.4,2.2,4.2
2020-06-03T10:23:00Z,45.26683333,-66.06116667,169.4,2.3,4.2
2020-06-03T10:24:00Z,45.26683333,-66.06116667,166.5,2.3,4.2
2020-06-03T10:25:00Z,45.26683333,-66.06116667,162.6,2.3,4.2
2020-06-03T10:26:00Z,45.26683333,-66.06116667,158.6,2.4,4.2
2020-06-03T10:27:00Z,45.26683333,-66.06116667,156.1,2.5,4.2
2020-06-03T10:28:00Z,45.26683333,-66.06116667,152.5,2.5,4.2
2020-06-03T10:29:00Z,45.26683333,-66.06116667,150.4,2.3,4.2
2020-06-03T10:30:00Z,45.26683333,-66.06116667,155.6,2.2,4.2
2020-06-03T10:31:00Z,45.26683333,-66.06116667,159.1,2.2,4.2
2020-06-03T10:32:00Z,45.26683333,-66.06116667,159.9,2.3,4.2
2020-06-03T10:33:00Z,45.26683333,-66.06116667,160.1,2.2,3.8
2020-06-03T10:34:00Z,45.26683333,-66.06116667,157.6,2.1,3.4
2020-06-03T10:35:00Z,45.26683333,-66.06116667,154.2,1.9,3.4
2020-06-03T10:36:00Z,45.26683333,-66.06116667,155.9,1.9,3.4
2020-06-03T10:37:00Z,45.26683333,-66.06116667,159.9,1.8,3.4
2020-06-03T10:38:00Z,45.26683333,-66.06116667,159.4,1.7,3.4
2020-06-03T10:39:00Z,45.26683333,-66.06116667,155.1,1.5,3.4
2020-06-03T10:40:00Z,45.26683333,-66.06116667,144.4,1.5,3.4
2020-06-03T10:41:00Z,45.26683333,-66.06116667,134.8,1.5,3.4
2020-06-03T10:42:00Z,45.26683333,-66.06116667,126.3,1.4,2.8
2020-06-03T10:43:00Z,45.26683333,-66.06116667,120.0,1.5,2.8
2020-06-03T10:44:00Z,45.26683333,-66.06116667,116.0,1.5,2.8
2020-06-03T10:45:00Z,45.26683333,-66.06116667,111.9,1.6,2.8
2020-06-03T10:46:00Z,45.26683333,-66.06116667,107.2,1.6,2.8
2020-06-03T10:47:00Z,45.26683333,-66.06116667,104.2,1.7,3.1
2020-06-03T10:48:00Z,45.26683333,-66.06116667,105.8,1.8,3.1
2020-06-03T10:49:00Z,45.26683333,-66.06116667,111.4,1.9,3.1
2020-06-03T10:50:00Z,45.26683333,-66.06116667,115.2,1.9,3.1
2020-06-03T10:51:00Z,45.26683333,-66.06116667,117.0,1.9,3.1
2020-06-03T10:52:00Z,45.26683333,-66.06116667,118.0,2.0,3.1
2020-06-03T10:53:00Z,45.26683333,-66.06116667,119.2,1.9,3.1
2020-06-03T10:54:00Z,45.26683333,-66.06116667,124.9,2.0,3.1
2020-06-03T10:55:00Z,45.26683333,-66.06116667,132.7,2.0,3.1
2020-06-03T10:56:00Z,45.26683333,-66.06116667,136.3,2.0,3.1
2020-06-03T10:57:00Z,45.26683333,-66.06116667,137.5,2.0,3.3
2020-06-03T10:58:00Z,45.26683333,-66.06116667,137.5,2.1,3.8
2020-06-03T10:59:00Z,45.26683333,-66.06116667,137.7,2.3,4.0
2020-06-03T11:00:00Z,45.26683333,-66.06116667,139.5,2.5,6.0
2020-06-03T11:01:00Z,45.26683333,-66.06116667,146.6,2.9,6.1
2020-06-03T11:02:00Z,45.26683333,-66.06116667,155.7,3.3,6.1
2020-06-03T11:03:00Z,45.26683333,-66.06116667,163.4,3.5,6.1
2020-06-03T11:04:00Z,45.26683333,-66.06116667,168.0,3.7,6.1
2020-06-03T11:05:00Z,45.26683333,-66.06116667,172.3,3.8,6.1
2020-06-03T11:06:00Z,45.26683333,-66.06116667,178.8,3.9,6.1
2020-06-03T11:07:00Z,45.26683333,-66.06116667,185.1,3.9,6.1
2020-06-03T11:08:00Z,45.26683333,-66.06116667,189.2,4.0,6.1
2020-06-03T11:09:00Z,45.26683333,-66.06116667,192.4,4.0,6.1
2020-06-03T11:10:00Z,45.26683333,-66.06116667,194.4,4.0,6.1
2020-06-03T11:11:00Z,45.26683333,-66.06116667,194.3,3.8,6.0
2020-06-03T11:12:00Z,45.26683333,-66.06116667,193.3,3.7,5.6
2020-06-03T11:13:00Z,45.26683333,-66.06116667,191.4,3.6,4.8
2020-06-03T11:14:00Z,45.26683333,-66.06116667,188.5,3.6,4.8
2020-06-03T11:15:00Z,45.26683333,-66.06116667,184.0,3.5,4.8
2020-06-03T11:16:00Z,45.26683333,-66.06116667,178.9,3.6,4.8
2020-06-03T11:17:00Z,45.26683333,-66.06116667,174.5,3.7,4.8
2020-06-03T11:18:00Z,45.26683333,-66.06116667,171.2,3.7,4.8
2020-06-03T11:19:00Z,45.26683333,-66.06116667,167.6,3.7,4.8
2020-06-03T11:20:00Z,45.26683333,-66.06116667,165.9,3.8,5.5
2020-06-03T11:21:00Z,45.26683333,-66.06116667,164.5,3.8,5.5
2020-06-03T11:22:00Z,45.26683333,-66.06116667,162.8,3.8,5.5
2020-06-03T11:23:00Z,45.26683333,-66.06116667,161.6,3.9,5.5
2020-06-03T11:24:00Z,45.26683333,-66.06116667,161.7,3.9,5.5
2020-06-03T11:25:00Z,45.26683333,-66.06116667,163.2,3.9,5.5
2020-06-03T11:26:00Z,45.26683333,-66.06116667,165.9,4.0,5.5
2020-06-03T11:27:00Z,45.26683333,-66.06116667,166.7,3.9,5.5
2020-06-03T11:28:00Z,45.26683333,-66.06116667,167.0,3.9,5.5
2020-06-03T11:29:00Z,45.26683333,-66.06116667,168.3,3.9,5.5
2020-06-03T11:30:00Z,45.26683333,-66.06116667,167.8,4.0,5.8
2020-06-03T11:31:00Z,45.26683333,-66.06116667,166.3,4.1,5.8
2020-06-03T11:32:00Z,45.26683333,-66.06116667,165.6,4.1,5.8
2020-06-03T11:33:00Z,45.26683333,-66.06116667,164.7,4.2,5.8
2020-06-03T11:34:00Z,45.26683333,-66.06116667,163.7,4.2,5.8
2020-06-03T11:35:00Z,45.26683333,-66.06116667,162.4,4.4,6.0
2020-06-03T11:36:00Z,45.26683333,-66.06116667,161.7,4.4,6.2
2020-06-03T11:37:00Z,45.26683333,-66.06116667,162.4,4.6,6.2
