timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-30T05:49:00Z,45.26683333,-66.06116667,325.8,7.7,12.4
2020-01-30T05:50:00Z,45.26683333,-66.06116667,325.6,7.5,12.3
2020-01-30T05:51:00Z,45.26683333,-66.06116667,325.7,7.7,12.3
2020-01-30T05:52:00Z,45.26683333,-66.06116667,325.2,7.9,12.3
2020-01-30T05:53:00Z,45.26683333,-66.06116667,325.2,8.0,12.3
2020-01-30T05:54:00Z,45.26683333,-66.06116667,325.6,8.2,12.3
2020-01-30T05:55:00Z,45.26683333,-66.06116667,326.1,8.3,12.3
2020-01-30T05:56:00Z,45.26683333,-66.06116667,326.5,8.2,12.3
2020-01-30T05:57:00Z,45.26683333,-66.06116667,326.6,8.1,12.3
2020-01-30T05:58:00Z,45.26683333,-66.06116667,326.6,7.9,11.8
2020-01-30T05:59:00Z,45.26683333,-66.06116667,326.7,7.6,11.8
2020-01-30T06:00:00Z,45.26683333,-66.06116667,326.6,7.6,11.8
2020-01-30T06:01:00Z,45.26683333,-66.06116667,325.8,7.5,11.8
2020-01-30T06:02:00Z,45.26683333,-66.06116667,326.1,7.4,11.1
2020-01-30T06:03:00Z,45.26683333,-66.06116667,326.3,7.4,11.1
2020-01-30T06:04:00Z,45.26683333,-66.06116667,326.1,7.5,10.8
2020-01-30T06:05:00Z,45.26683333,-66.06116667,325.9,7.5,10.8
2020-01-30T06:06:00Z,45.26683333,-66.06116667,325.1,7.7,10.8
2020-01-30T06:07:00Z,45.26683333,-66.06116667,325.3,7.6,10.8
2020-01-30T06:08:00Z,45.26683333,-66.06116667,326.2,7.7,10.8
2020-01-30T06:09:00Z,45.26683333,-66.06116667,326.2,8.1,13.0
2020-01-30T06:10:00Z,45.26683333,-66.06116667,325.9,8.4,13.5
2020-01-30T06:11:00Z,45.26683333,-66.06116667,325.8,8.6,13.5
2020-01-30T06:12:00Z,45.26683333,-66.06116667,325.8,8.7,13.5
2020-01-30T06:13:00Z,45.26683333,-66.06116667,325.7,8.9,13.5
2020-01-30T06:14:00Z,45.26683333,-66.06116667,325.5,8.9,13.5
2020-01-30T06:15:00Z,45.26683333,-66.06116667,324.6,9.0,13.5
2020-01-30T06:16:00Z,45.26683333,-66.06116667,325.2,8.9,13.5
2020-01-30T06:17:00Z,45.26683333,-66.06116667,325.0,9.0,13.5
2020-01-30T06:18:00Z,45.26683333,-66.06116667,324.2,9.4,13.5
2020-01-30T06:19:00Z,45.26683333,-66.06116667,324.1,9.3,13.5
2020-01-30T06:20:00Z,45.26683333,-66.06116667,324.3,9.1,13.1
2020-01-30T06:21:00Z,45.26683333,-66.06116667,324.9,8.9,13.1
2020-01-30T06:22:00Z,45.26683333,-66.06116667,325.0,8.9,13.1
2020-01-30T06:23:00Z,45.26683333,-66.06116667,324.7,9.0,13.1
2020-01-30T06:24:00Z,45.26683333,-66.06116667,324.5,9.0,13.1
2020-01-30T06:25:00Z,45.26683333,-66.06116667,325.2,9.0,13.1
2020-01-30T06:26:00Z,45.26683333,-66.06116667,325.3,9.1,13.1
2020-01-30T06:27:00Z,45.26683333,-66.06116667,325.2,9.2,13.1
2020-01-30T06:28:00Z,45.26683333,-66.06116667,325.7,9.0,12.3
2020-01-30T06:29:00Z,45.26683333,-66.06116667,325.5,9.1,12.3
2020-01-30T06:30:00Z,45.26683333,-66.06116667,325.4,9.2,12.5
2020-01-30T06:31:00Z,45.26683333,-66.06116667,325.4,9.2,12.5
2020-01-30T06:32:00Z,45.26683333,-66.06116667,325.7,9.1,12.5
2020-01-30T06:33:00Z,45.26683333,-66.06116667,325.7,8.9,12.5
2020-01-30T06:34:00Z,45.26683333,-66.06116667,325.9,8.7,12.5
2020-01-30T06:35:00Z,45.26683333,-66.06116667,325.5,8.7,12.5
2020-01-30T06:36:00Z,45.26683333,-66.06116667,325.7,8.8,12.5
2020-01-30T06:37:00Z,45.26683333,-66.06116667,325.8,8.7,12.5
2020-01-30T06:38:00Z,45.26683333,-66.06116667,325.1,8.8,12.5
2020-01-30T06:39:00Z,45.26683333,-66.06116667,325.5,8.7,12.5
2020-01-30T06:40:00Z,45.26683333,-66.06116667,325.5,8.6,12.0
2020-01-30T06:41:00Z,45.26683333,-66.06116667,324.9,8.7,12.0
2020-01-30T06:42:00Z,45.26683333,-66.06116667,325.1,8.7,12.0
2020-01-30T06:43:00Z,45.26683333,-66.06116667,325.6,8.8,12.0
2020-01-30T06:44:00Z,45.26683333,-66.06116667,325.6,8.7,12.0
2020-01-30T06:45:00Z,45.26683333,-66.06116667,325.8,8.8,12.0
2020-01-30T06:46:00Z,45.26683333,-66.06116667,325.9,8.7,12.0
2020-01-30T06:47:00Z,45.26683333,-66.06116667,326.0,8.7,12.0
2020-01-30T06:48:00Z,45.26683333,-66.06116667,326.1,8.7,12.0
2020-01-30T06:49:00Z,45.26683333,-66.06116667,326.3,8.7,12.0
2020-01-30T06:50:00Z,45.26683333,-66.06116667,325.5,8.5,11.9
2020-01-30T06:51:00Z,45.26683333,-66.06116667,325.7,8.3,11.9
2020-01-30T06:52:00Z,45.26683333,-66.06116667,326.0,8.3,11.9
2020-01-30T06:53:00Z,45.26683333,-66.06116667,325.5,8.0,11.9
2020-01-30T06:54:00Z,45.26683333,-66.06116667,325.6,7.8,11.9
2020-01-30T06:55:00Z,45.26683333,-66.06116667,324.7,7.7,11.1
2020-01-30T06:56:00Z,45.26683333,-66.06116667,324.5,7.4,11.1
2020-01-30T06:57:00Z,45.26683333,-66.06116667,323.9,7.2,11.1
2020-01-30T06:58:00Z,45.26683333,-66.06116667,323.7,6.9,10.6
2020-01-30T06:59:00Z,45.26683333,-66.06116667,323.5,6.9,10.6
2020-01-30T07:00:00Z,45.26683333,-66.06116667,324.2,6.7,10.6
2020-01-30T07:01:00Z,45.26683333,-66.06116667,324.6,6.4,10.6
2020-01-30T07:02:00Z,45.26683333,-66.06116667,322.6,6.3,10.6
2020-01-30T07:03:00Z,45.26683333,-66.06116667,322.2,6.2,10.6
2020-01-30T07:04:00Z,45.26683333,-66.06116667,321.8,6.2,9.8
2020-01-30T07:05:00Z,45.26683333,-66.06116667,323.7,6.0,9.8
2020-01-30T07:06:00Z,45.26683333,-66.06116667,323.4,6.0,9.8
2020-01-30T07:07:00Z,45.26683333,-66.06116667,323.6,5.9,9.8
2020-01-30T07:08:00Z,45.26683333,-66.06116667,324.7,5.7,9.8
2020-01-30T07:09:00Z,45.26683333,-66.06116667,324.7,5.6,8.5
2020-01-30T07:10:00Z,45.26683333,-66.06116667,324.9,5.6,8.5
2020-01-30T07:11:00Z,45.26683333,-66.06116667,324.6,5.7,8.5
2020-01-30T07:12:00Z,45.26683333,-66.06116667,325.9,5.8,8.5
2020-01-30T07:13:00Z,45.26683333,-66.06116667,326.8,5.6,8.5
2020-01-30T07:14:00Z,45.26683333,-66.06116667,327.0,5.7,9.4
2020-01-30T07:15:00Z,45.26683333,-66.06116667,326.6,5.9,10.6
2020-01-30T07:16:00Z,45.26683333,-66.06116667,326.9,5.8,10.6
2020-01-30T07:17:00Z,45.26683333,-66.06116667,326.9,5.8,10.6
2020-01-30T07:18:00Z,45.26683333,-66.06116667,326.2,6.0,10.6
2020-01-30T07:19:00Z,45.26683333,-66.06116667,325.8,6.2,10.6
2020-01-30T07:20:00Z,45.26683333,-66.06116667,324.6,6.5,10.6
2020-01-30T07:21:00Z,45.26683333,-66.06116667,325.2,6.6,10.8
2020-01-30T07:22:00Z,45.26683333,-66.06116667,323.6,6.8,11.7
2020-01-30T07:23:00Z,45.26683333,-66.06116667,322.5,7.2,11.9
2020-01-30T07:24:00Z,45.26683333,-66.06116667,322.2,7.4,11.9
2020-01-30T07:25:00Z,45.26683333,-66.06116667,320.7,7.6,11.9
2020-01-30T07:26:00Z,45.26683333,-66.06116667,319.8,8.0,11.9
2020-01-30T07:27:00Z,45.26683333,-66.06116667,319.2,8.4,11.9
2020-01-30T07:28:00Z,45.26683333,-66.06116667,318.6,8.6,11.9
2020-01-30T07:29:00Z,45.26683333,-66.06116667,318.6,8.6,11.9
2020-01-30T07:30:00Z,45.26683333,-66.06116667,319.8,8.6,11.9
2020-01-30T07:31:00Z,45.26683333,-66.06116667,318.8,8.8,11.9
2020-01-30T07:32:00Z,45.26683333,-66.06116667,318.9,8.9,11.9
2020-01-30T07:33:00Z,45.26683333,-66.06116667,319.7,8.9,11.3
2020-01-30T07:34:00Z,45.26683333,-66.06116667,320.4,8.9,11.3
2020-01-30T07:35:00Z,45.26683333,-66.06116667,320.2,8.9,11.3
2020-01-30T07:36:00Z,45.26683333,-66.06116667,320.6,8.7,11.3
2020-01-30T07:37:00Z,45.26683333,-66.06116667,320.4,8.7,11.3
2020-01-30T07:38:00Z,45.26683333,-66.06116667,319.9,8.7,11.3
2020-01-30T07:39:00Z,45.26683333,-66.06116667,318.8,8.8,11.3
2020-01-30T07:40:00Z,45.26683333,-66.06116667,318.3,8.8,11.3
2020-01-30T07:41:00Z,45.26683333,-66.06116667,318.1,8.8,11.3
2020-01-30T07:42:00Z,45.26683333,-66.06116667,318.4,8.8,11.2
2020-01-30T07:43:00Z,45.26683333,-66.06116667,318.2,8.8,11.2
2020-01-30T07:44:00Z,45.26683333,-66.06116667,317.3,8.7,11.2
2020-01-30T07:45:00Z,45.26683333,-66.06116667,318.2,8.7,11.2
2020-01-30T07:46:00Z,45.26683333,-66.06116667,318.8,8.7,11.2
2020-01-30T07:47:00Z,45.26683333,-66.06116667,319.8,8.6,11.2
2020-01-30T07:48:00Z,45.26683333,-66.06116667,320.3,8.4,10.8
2020-01-30T07:49:00Z,45.26683333,-66.06116667,321.1,8.4,10.8
2020-01-30T07:50:00Z,45.26683333,-66.06116667,321.0,8.4,10.8
2020-01-30T07:51:00Z,45.26683333,-66.06116667,321.5,8.2,10.8
2020-01-30T07:52:00Z,45.26683333,-66.06116667,321.8,8.1,11.4
2020-01-30T07:53:00Z,45.26683333,-66.06116667,321.1,8.1,11.4
2020-01-30T07:54:00Z,45.26683333,-66.06116667,321.7,8.1,11.4
2020-01-30T07:55:00Z,45.26683333,-66.06116667,321.5,8.0,11.4
2020-01-30T07:56:00Z,45.26683333,-66.06116667,321.6,7.9,11.4
2020-01-30T07:57:00Z,45.26683333,-66.06116667,321.4,7.9,11.4
2020-01-30T07:58:00Z,45.26683333,-66.06116667,321.4,7.9,11.4
2020-01-30T07:59:00Z,45.26683333,-66.06116667,322.1,7.7,11.4
2020-01-30T08:00:00Z,45.26683333,-66.06116667,323.2,7.7,11.4
2020-01-30T08:01:00Z,45.26683333,-66.06116667,324.0,7.6,11.4
2020-01-30T08:02:00Z,45.26683333,-66.06116667,324.6,7.6,10.4
2020-01-30T08:03:00Z,45.26683333,-66.06116667,325.2,7.5,10.4
2020-01-30T08:04:00Z,45.26683333,-66.06116667,326.0,7.5,10.4
2020-01-30T08:05:00Z,45.26683333,-66.06116667,326.6,7.6,10.4
2020-01-30T08:06:00Z,45.26683333,-66.06116667,326.3,7.7,10.4
2020-01-30T08:07:00Z,45.26683333,-66.06116667,327.0,7.7,11.0
2020-01-30T08:08:00Z,45.26683333,-66.06116667,328.0,7.7,11.0
2020-01-30T08:09:00Z,45.26683333,-66.06116667,327.7,7.9,11.0
2020-01-30T08:10:00Z,45.26683333,-66.06116667,327.2,8.0,11.2
2020-01-30T08:11:00Z,45.26683333,-66.06116667,327.3,8.2,11.2
2020-01-30T08:12:00Z,45.26683333,-66.06116667,327.4,8.1,11.2
2020-01-30T08:13:00Z,45.26683333,-66.06116667,327.7,8.1,11.2
2020-01-30T08:14:00Z,45.26683333,-66.06116667,327.4,8.2,11.2
2020-01-30T08:15:00Z,45.26683333,-66.06116667,327.2,8.2,11.2
2020-01-30T08:16:00Z,45.26683333,-66.06116667,327.9,8.1,11.2
2020-01-30T08:17:00Z,45.26683333,-66.06116667,327.0,8.1,11.2
2020-01-30T08:18:00Z,45.26683333,-66.06116667,326.5,8.2,11.7
2020-01-30T08:19:00Z,45.26683333,-66.06116667,326.5,8.3,11.7
2020-01-30T08:20:00Z,45.26683333,-66.06116667,326.9,8.3,11.7
2020-01-30T08:21:00Z,45.26683333,-66.06116667,326.8,8.3,11.7
2020-01-30T08:22:00Z,45.26683333,-66.06116667,326.5,8.4,11.7
2020-01-30T08:23:00Z,45.26683333,-66.06116667,326.8,8.3,11.7
2020-01-30T08:24:00Z,45.26683333,-66.06116667,327.0,8.2,11.7
2020-01-30T08:25:00Z,45.26683333,-66.06116667,326.9,8.2,11.7
2020-01-30T08:26:00Z,45.26683333,-66.06116667,326.7,8.2,11.7
2020-01-30T08:27:00Z,45.26683333,-66.06116667,327.1,8.4,12.4
2020-01-30T08:28:00Z,45.26683333,-66.06116667,327.6,8.3,12.4
2020-01-30T08:29:00Z,45.26683333,-66.06116667,327.8,8.1,12.4
2020-01-30T08:30:00Z,45.26683333,-66.06116667,327.7,8.0,12.4
2020-01-30T08:31:00Z,45.26683333,-66.06116667,327.5,7.9,12.4
2020-01-30T08:32:00Z,45.26683333,-66.06116667,327.9,7.8,12.4
2020-01-30T08:33:00Z,45.26683333,-66.06116667,328.3,7.8,12.4
2020-01-30T08:34:00Z,45.26683333,-66.06116667,328.8,7.7,12.4
2020-01-30T08:35:00Z,45.26683333,-66.06116667,329.1,7.4,12.4
2020-01-30T08:36:00Z,45.26683333,-66.06116667,330.2,7.3,12.4
2020-01-30T08:37:00Z,45.26683333,-66.06116667,330.9,7.0,10.2
2020-01-30T08:38:00Z,45.26683333,-66.06116667,331.7,6.9,10.0
2020-01-30T08:39:00Z,45.26683333,-66.06116667,331.7,6.8,9.6
2020-01-30T08:40:00Z,45.26683333,-66.06116667,333.1,6.6,9.6
2020-01-30T08:41:00Z,45.26683333,-66.06116667,333.7,6.5,9.6
2020-01-30T08:42:00Z,45.26683333,-66.06116667,334.6,6.3,9.6
2020-01-30T08:43:00Z,45.26683333,-66.06116667,334.6,6.2,9.6
2020-01-30T08:44:00Z,45.26683333,-66.06116667,334.5,6.2,9.6
2020-01-30T08:45:00Z,45.26683333,-66.06116667,335.0,6.1,9.4
2020-01-30T08:46:00Z,45.26683333,-66.06116667,334.4,6.2,9.4
2020-01-30T08:47:00Z,45.26683333,-66.06116667,335.1,6.1,9.4
2020-01-30T08:48:00Z,45.26683333,-66.06116667,334.8,6.0,9.4
2020-01-30T08:49:00Z,45.26683333,-66.06116667,336.0,5.9,9.2
2020-01-30T08:50:00Z,45.26683333,-66.06116667,336.0,6.1,10.4
2020-01-30T08:51:00Z,45.26683333,-66.06116667,336.4,6.1,10.4
2020-01-30T08:52:00Z,45.26683333,-66.06116667,336.7,6.2,10.4
2020-01-30T08:53:00Z,45.26683333,-66.06116667,337.7,6.0,10.4
2020-01-30T08:54:00Z,45.26683333,-66.06116667,338.8,5.8,10.4
2020-01-30T08:55:00Z,45.26683333,-66.06116667,340.2,5.8,10.4
2020-01-30T08:56:00Z,45.26683333,-66.06116667,340.5,5.7,10.4
2020-01-30T08:57:00Z,45.26683333,-66.06116667,339.8,5.8,10.4
2020-01-30T08:58:00Z,45.26683333,-66.06116667,339.9,5.9,10.4
2020-01-30T08:59:00Z,45.26683333,-66.06116667,339.8,5.8,10.4
2020-01-30T09:00:00Z,45.26683333,-66.06116667,338.9,5.7,8.2
2020-01-30T09:01:00Z,45.26683333,-66.06116667,338.3,5.5,8.2
2020-01-30T09:02:00Z,45.26683333,-66.06116667,337.0,5.6,9.3
2020-01-30T09:03:00Z,45.26683333,-66.06116667,336.7,5.6,9.3
2020-01-30T09:04:00Z,45.26683333,-66.06116667,337.0,5.6,9.3
2020-01-30T09:05:00Z,45.26683333,-66.06116667,336.2,5.5,9.3
2020-01-30T09:06:00Z,45.26683333,-66.06116667,336.6,5.5,9.3
2020-01-30T09:07:00Z,45.26683333,-66.06116667,336.0,5.4,9.3
2020-01-30T09:08:00Z,45.26683333,-66.06116667,335.8,5.4,9.3
2020-01-30T09:09:00Z,45.26683333,-66.06116667,335.5,5.4,9.3
2020-01-30T09:10:00Z,45.26683333,-66.06116667,336.1,5.4,9.5
2020-01-30T09:11:00Z,45.26683333,-66.06116667,336.5,5.6,9.6
2020-01-30T09:12:00Z,45.26683333,-66.06116667,338.0,5.4,9.6
2020-01-30T09:13:00Z,45.26683333,-66.06116667,337.4,5.6,9.6
2020-01-30T09:14:00Z,45.26683333,-66.06116667,336.9,5.7,9.6
2020-01-30T09:15:00Z,45.26683333,-66.06116667,336.7,5.8,9.6
2020-01-30T09:16:00Z,45.26683333,-66.06116667,337.2,5.8,9.6
2020-01-30T09:17:00Z,45.26683333,-66.06116667,337.9,5.7,9.6
2020-01-30T09:18:00Z,45.26683333,-66.06116667,339.0,5.8,9.6
2020-01-30T09:19:00Z,45.26683333,-66.06116667,338.8,5.8,9.6
2020-01-30T09:20:00Z,45.26683333,-66.06116667,339.1,5.8,9.6
2020-01-30T09:21:00Z,45.26683333,-66.06116667,339.5,5.8,9.6
2020-01-30T09:22:00Z,45.26683333,-66.06116667,338.5,6.0,9.6
2020-01-30T09:23:00Z,45.26683333,-66.06116667,338.7,5.9,9.2
2020-01-30T09:24:00Z,45.26683333,-66.06116667,338.2,5.8,8.8
2020-01-30T09:25:00Z,45.26683333,-66.06116667,337.7,5.8,8.8
2020-01-30T09:26:00Z,45.26683333,-66.06116667,337.2,5.9,8.8
2020-01-30T09:27:00Z,45.26683333,-66.06116667,337.2,5.9,8.8
2020-01-30T09:28:00Z,45.26683333,-66.06116667,336.0,5.7,8.8
2020-01-30T09:29:00Z,45.26683333,-66.06116667,336.8,5.7,9.9
2020-01-30T09:30:00Z,45.26683333,-66.06116667,336.0,5.7,9.9
2020-01-30T09:31:00Z,45.26683333,-66.06116667,335.1,5.8,9.9
2020-01-30T09:32:00Z,45.26683333,-66.06116667,335.1,5.7,9.9
2020-01-30T09:33:00Z,45.26683333,-66.06116667,334.7,5.7,9.9
2020-01-30T09:34:00Z,45.26683333,-66.06116667,334.7,5.8,9.9
2020-01-30T09:35:00Z,45.26683333,-66.06116667,334.8,5.6,9.9
2020-01-30T09:36:00Z,45.26683333,-66.06116667,334.4,5.6,9.9
2020-01-30T09:37:00Z,45.26683333,-66.06116667,334.6,5.7,9.9
2020-01-30T09:38:00Z,45.26683333,-66.06116667,335.0,5.7,9.9
2020-01-30T09:39:00Z,45.26683333,-66.06116667,334.2,5.7,8.9
2020-01-30T09:40:00Z,45.26683333,-66.06116667,333.9,5.7,8.9
2020-01-30T09:41:00Z,45.26683333,-66.06116667,334.2,5.7,10.3
2020-01-30T09:42:00Z,45.26683333,-66.06116667,333.2,6.0,10.3
2020-01-30T09:43:00Z,45.26683333,-66.06116667,333.3,6.1,10.3
2020-01-30T09:44:00Z,45.26683333,-66.06116667,333.4,6.2,10.3
2020-01-30T09:45:00Z,45.26683333,-66.06116667,333.4,6.5,10.3
2020-01-30T09:46:00Z,45.26683333,-66.06116667,333.9,6.4,10.3
2020-01-30T09:47:00Z,45.26683333,-66.06116667,333.9,6.4,10.3
2020-01-30T09:48:00Z,45.26683333,-66.06116667,333.8,6.5,10.3
2020-01-30T09:49:00Z,45.26683333,-66.06116667,333.9,6.5,10.3
2020-01-30T09:50:00Z,45.26683333,-66.06116667,334.5,6.5,10.3
2020-01-30T09:51:00Z,45.26683333,-66.06116667,333.7,6.5,10.3
2020-01-30T09:52:00Z,45.26683333,-66.06116667,334.4,6.3,10.3
2020-01-30T09:53:00Z,45.26683333,-66.06116667,334.1,6.3,10.3
2020-01-30T09:54:00Z,45.26683333,-66.06116667,334.0,6.4,10.3
2020-01-30T09:55:00Z,45.26683333,-66.06116667,334.6,6.3,9.9
2020-01-30T09:56:00Z,45.26683333,-66.06116667,334.4,6.5,9.9
2020-01-30T09:57:00Z,45.26683333,-66.06116667,333.8,6.5,9.9
2020-01-30T09:58:00Z,45.26683333,-66.06116667,333.6,6.5,9.9
2020-01-30T09:59:00Z,45.26683333,-66.06116667,334.6,6.5,9.9
2020-01-30T10:00:01Z,45.26683333,-66.06116667,334.6,6.4,9.9
2020-01-30T10:01:00Z,45.26683333,-66.06116667,335.8,6.3,9.9
2020-01-30T10:02:00Z,45.26683333,-66.06116667,335.9,6.3,10.1
2020-01-30T10:03:00Z,45.26683333,-66.06116667,337.6,6.3,10.1
2020-01-30T10:04:00Z,45.26683333,-66.06116667,337.1,6.1,10.1
2020-01-30T10:05:00Z,45.26683333,-66.06116667,337.0,6.0,10.1
2020-01-30T10:06:00Z,45.26683333,-66.06116667,337.3,6.0,10.1
2020-01-30T10:07:00Z,45.26683333,-66.06116667,337.8,6.0,10.1
2020-01-30T10:08:00Z,45.26683333,-66.06116667,338.5,5.9,10.1
2020-01-30T10:09:00Z,45.26683333,-66.06116667,339.1,5.7,10.1
2020-01-30T10:10:00Z,45.26683333,-66.06116667,339.4,5.5,10.1
2020-01-30T10:11:00Z,45.26683333,-66.06116667,339.8,5.4,10.1
2020-01-30T10:12:00Z,45.26683333,-66.06116667,340.8,5.2,9.1
2020-01-30T10:13:00Z,45.26683333,-66.06116667,340.6,5.0,9.1
2020-01-30T10:14:00Z,45.26683333,-66.06116667,342.3,5.0,9.1
2020-01-30T10:15:00Z,45.26683333,-66.06116667,342.4,5.0,9.1
2020-01-30T10:16:00Z,45.26683333,-66.06116667,342.9,4.6,8.5
2020-01-30T10:17:00Z,45.26683333,-66.06116667,342.6,4.4,8.5
2020-01-30T10:18:00Z,45.26683333,-66.06116667,342.2,4.4,8.5
2020-01-30T10:19:00Z,45.26683333,-66.06116667,340.9,4.5,8.5
2020-01-30T10:20:00Z,45.26683333,-66.06116667,341.4,4.5,8.5
2020-01-30T10:21:00Z,45.26683333,-66.06116667,340.9,4.4,8.5
2020-01-30T10:22:00Z,45.26683333,-66.06116667,339.8,4.4,8.5
2020-01-30T10:23:00Z,45.26683333,-66.06116667,339.7,4.3,8.5
2020-01-30T10:24:00Z,45.26683333,-66.06116667,337.6,4.3,7.2
2020-01-30T10:25:00Z,45.26683333,-66.06116667,337.4,4.3,7.3
2020-01-30T10:26:00Z,45.26683333,-66.06116667,336.3,4.5,7.6
2020-01-30T10:27:00Z,45.26683333,-66.06116667,336.7,4.7,7.7
2020-01-30T10:28:00Z,45.26683333,-66.06116667,336.4,4.8,7.7
2020-01-30T10:29:00Z,45.26683333,-66.06116667,336.3,4.9,7.7
2020-01-30T10:30:00Z,45.26683333,-66.06116667,335.5,4.9,7.7
2020-01-30T10:31:00Z,45.26683333,-66.06116667,335.3,5.1,7.7
2020-01-30T10:32:00Z,45.26683333,-66.06116667,336.5,5.1,7.7
2020-01-30T10:33:00Z,45.26683333,-66.06116667,335.8,5.2,7.7
2020-01-30T10:34:00Z,45.26683333,-66.06116667,336.2,5.3,7.7
2020-01-30T10:35:00Z,45.26683333,-66.06116667,336.3,5.3,8.6
2020-01-30T10:36:00Z,45.26683333,-66.06116667,335.1,5.3,8.6
2020-01-30T10:37:00Z,45.26683333,-66.06116667,335.8,5.0,8.6
2020-01-30T10:38:00Z,45.26683333,-66.06116667,336.4,4.8,8.6
2020-01-30T10:39:00Z,45.26683333,-66.06116667,337.4,4.8,8.6
2020-01-30T10:40:00Z,45.26683333,-66.06116667,337.2,4.9,8.6
2020-01-30T10:41:00Z,45.26683333,-66.06116667,337.7,4.8,8.6
2020-01-30T10:42:00Z,45.26683333,-66.06116667,336.2,4.6,8.6
2020-01-30T10:43:00Z,45.26683333,-66.06116667,334.9,4.5,8.6
2020-01-30T10:44:00Z,45.26683333,-66.06116667,336.6,4.5,8.6
2020-01-30T10:45:00Z,45.26683333,-66.06116667,336.8,4.4,8.4
2020-01-30T10:46:00Z,45.26683333,-66.06116667,338.6,4.4,8.4
2020-01-30T10:47:00Z,45.26683333,-66.06116667,338.2,4.5,8.4
2020-01-30T10:48:00Z,45.26683333,-66.06116667,337.7,4.5,8.4
2020-01-30T10:49:00Z,45.26683333,-66.06116667,336.4,4.4,8.4
2020-01-30T10:50:00Z,45.26683333,-66.06116667,334.9,4.5,7.0
2020-01-30T10:51:00Z,45.26683333,-66.06116667,334.8,4.4,6.6
2020-01-30T10:52:00Z,45.26683333,-66.06116667,334.5,4.3,6.6
2020-01-30T10:53:00Z,45.26683333,-66.06116667,335.4,4.2,6.6
2020-01-30T10:54:00Z,45.26683333,-66.06116667,333.9,4.2,6.6
2020-01-30T10:55:00Z,45.26683333,-66.06116667,333.7,4.2,6.6
2020-01-30T10:56:00Z,45.26683333,-66.06116667,333.7,4.0,6.6
2020-01-30T10:57:00Z,45.26683333,-66.06116667,334.1,4.0,7.1
2020-01-30T10:58:00Z,45.26683333,-66.06116667,333.4,4.1,7.3
2020-01-30T10:59:00Z,45.26683333,-66.06116667,333.5,4.2,7.4
2020-01-30T11:00:00Z,45.26683333,-66.06116667,333.7,4.2,7.4
2020-01-30T11:01:00Z,45.26683333,-66.06116667,332.7,4.3,7.4
2020-01-30T11:02:00Z,45.26683333,-66.06116667,331.7,4.6,7.4
2020-01-30T11:03:00Z,45.26683333,-66.06116667,330.7,4.8,7.4
2020-01-30T11:04:00Z,45.26683333,-66.06116667,328.8,4.9,7.4
2020-01-30T11:05:00Z,45.26683333,-66.06116667,327.8,5.0,7.4
2020-01-30T11:06:00Z,45.26683333,-66.06116667,326.0,5.1,7.4
2020-01-30T11:07:00Z,45.26683333,-66.06116667,323.9,5.1,7.4
2020-01-30T11:08:00Z,45.26683333,-66.06116667,322.5,5.0,7.4
2020-01-30T11:09:00Z,45.26683333,-66.06116667,321.1,5.1,7.3
2020-01-30T11:10:00Z,45.26683333,-66.06116667,320.3,5.0,7.3
2020-01-30T11:11:00Z,45.26683333,-66.06116667,320.6,5.0,7.3
2020-01-30T11:12:00Z,45.26683333,-66.06116667,321.9,4.8,6.5
2020-01-30T11:13:00Z,45.26683333,-66.06116667,322.1,4.7,6.5
2020-01-30T11:14:00Z,45.26683333,-66.06116667,323.4,4.6,6.5
2020-01-30T11:15:00Z,45.26683333,-66.06116667,321.5,4.6,6.5
2020-01-30T11:16:00Z,45.26683333,-66.06116667,320.5,4.6,6.5
2020-01-30T11:17:00Z,45.26683333,-66.06116667,319.3,4.7,7.6
2020-01-30T11:18:00Z,45.26683333,-66.06116667,319.7,4.8,7.6
2020-01-30T11:19:00Z,45.26683333,-66.06116667,318.8,4.8,7.6
2020-01-30T11:20:00Z,45.26683333,-66.06116667,318.8,4.9,7.6
2020-01-30T11:21:00Z,45.26683333,-66.06116667,318.1,5.0,7.6
2020-01-30T11:22:00Z,45.26683333,-66.06116667,316.7,5.0,7.6
2020-01-30T11:23:00Z,45.26683333,-66.06116667,315.5,5.0,7.6
2020-01-30T11:24:00Z,45.26683333,-66.06116667,314.1,5.2,7.6
2020-01-30T11:25:00Z,45.26683333,-66.06116667,314.5,5.2,7.6
2020-01-30T11:26:00Z,45.26683333,-66.06116667,314.9,5.2,7.6
2020-01-30T11:27:00Z,45.26683333,-66.06116667,316.9,4.9,7.6
2020-01-30T11:28:00Z,45.26683333,-66.06116667,316.3,4.9,7.6
2020-01-30T11:29:00Z,45.26683333,-66.06116667,316.9,4.8,7.6
2020-01-30T11:30:00Z,45.26683333,-66.06116667,317.2,4.8,7.6
2020-01-30T11:31:00Z,45.26683333,-66.06116667,318.6,4.7,7.6
2020-01-30T11:32:00Z,45.26683333,-66.06116667,320.3,4.6,7.6
2020-01-30T11:33:00Z,45.26683333,-66.06116667,323.0,4.4,7.6
2020-01-30T11:34:00Z,45.26683333,-66.06116667,323.5,4.3,7.3
2020-01-30T11:35:00Z,45.26683333,-66.06116667,324.1,4.3,7.3
2020-01-30T11:36:00Z,45.26683333,-66.06116667,324.5,4.2,7.3
2020-01-30T11:37:00Z,45.26683333,-66.06116667,324.6,4.2,7.3
