timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-05T05:49:00Z,45.26683333,-66.06116667,280.8,6.3,8.8
2020-02-05T05:50:00Z,45.26683333,-66.06116667,280.0,6.3,8.8
2020-02-05T05:51:00Z,45.26683333,-66.06116667,279.8,6.3,8.8
2020-02-05T05:52:00Z,45.26683333,-66.06116667,278.9,6.2,7.8
2020-02-05T05:53:00Z,45.26683333,-66.06116667,278.7,6.2,7.8
2020-02-05T05:54:00Z,45.26683333,-66.06116667,278.3,6.2,8.1
2020-02-05T05:55:00Z,45.26683333,-66.06116667,277.3,6.1,9.5
2020-02-05T05:56:00Z,45.26683333,-66.06116667,276.4,6.1,9.5
2020-02-05T05:57:00Z,45.26683333,-66.06116667,274.9,6.1,9.5
2020-02-05T05:58:00Z,45.26683333,-66.06116667,274.0,6.1,9.5
2020-02-05T05:59:00Z,45.26683333,-66.06116667,272.7,6.1,9.5
2020-02-05T06:00:00Z,45.26683333,-66.06116667,272.7,6.1,9.5
2020-02-05T06:01:00Z,45.26683333,-66.06116667,272.9,6.2,9.5
2020-02-05T06:02:00Z,45.26683333,-66.06116667,272.6,6.4,9.5
2020-02-05T06:03:00Z,45.26683333,-66.06116667,271.8,6.5,9.5
2020-02-05T06:04:00Z,45.26683333,-66.06116667,271.1,6.6,9.7
2020-02-05T06:05:00Z,45.26683333,-66.06116667,271.3,6.8,9.7
2020-02-05T06:06:00Z,45.26683333,-66.06116667,271.1,6.9,9.7
2020-02-05T06:07:00Z,45.26683333,-66.06116667,271.2,7.1,10.9
2020-02-05T06:08:00Z,45.26683333,-66.06116667,271.5,7.2,10.9
2020-02-05T06:09:00Z,45.26683333,-66.06116667,271.5,7.4,10.9
2020-02-05T06:10:00Z,45.26683333,-66.06116667,271.0,7.4,10.9
2020-02-05T06:11:00Z,45.26683333,-66.06116667,270.3,7.5,10.9
2020-02-05T06:12:00Z,45.26683333,-66.06116667,270.5,7.6,10.9
2020-02-05T06:13:00Z,45.26683333,-66.06116667,270.4,7.6,10.9
2020-02-05T06:14:00Z,45.26683333,-66.06116667,270.1,7.6,10.9
2020-02-05T06:15:00Z,45.26683333,-66.06116667,269.9,7.5,10.9
2020-02-05T06:16:00Z,45.26683333,-66.06116667,270.8,7.5,10.9
2020-02-05T06:17:00Z,45.26683333,-66.06116667,271.0,7.5,10.6
2020-02-05T06:18:00Z,45.26683333,-66.06116667,271.1,7.5,10.6
2020-02-05T06:19:00Z,45.26683333,-66.06116667,271.8,7.5,10.6
2020-02-05T06:20:00Z,45.26683333,-66.06116667,272.3,7.6,10.6
2020-02-05T06:21:00Z,45.26683333,-66.06116667,273.0,7.5,10.6
2020-02-05T06:22:00Z,45.26683333,-66.06116667,273.7,7.4,10.6
2020-02-05T06:23:00Z,45.26683333,-66.06116667,274.1,7.3,10.6
2020-02-05T06:24:00Z,45.26683333,-66.06116667,275.0,7.2,10.6
2020-02-05T06:25:00Z,45.26683333,-66.06116667,275.9,7.3,11.2
2020-02-05T06:26:00Z,45.26683333,-66.06116667,275.2,7.2,11.2
2020-02-05T06:27:00Z,45.26683333,-66.06116667,275.5,7.2,11.2
2020-02-05T06:28:00Z,45.26683333,-66.06116667,275.3,7.2,11.2
2020-02-05T06:29:00Z,45.26683333,-66.06116667,275.6,7.2,11.2
2020-02-05T06:30:00Z,45.26683333,-66.06116667,275.1,7.2,11.2
2020-02-05T06:31:00Z,45.26683333,-66.06116667,274.4,7.3,11.2
2020-02-05T06:32:00Z,45.26683333,-66.06116667,273.3,7.3,11.2
2020-02-05T06:33:00Z,45.26683333,-66.06116667,272.4,7.5,11.2
2020-02-05T06:34:00Z,45.26683333,-66.06116667,271.9,7.6,11.2
2020-02-05T06:35:00Z,45.26683333,-66.06116667,271.0,7.5,10.2
2020-02-05T06:36:00Z,45.26683333,-66.06116667,271.4,7.8,10.2
2020-02-05T06:37:00Z,45.26683333,-66.06116667,271.8,7.8,10.2
2020-02-05T06:38:00Z,45.26683333,-66.06116667,271.6,7.9,10.2
2020-02-05T06:39:00Z,45.26683333,-66.06116667,271.7,8.0,10.2
2020-02-05T06:40:00Z,45.26683333,-66.06116667,272.8,7.8,10.0
2020-02-05T06:41:00Z,45.26683333,-66.06116667,274.0,7.7,10.0
2020-02-05T06:42:00Z,45.26683333,-66.06116667,275.9,7.6,10.0
2020-02-05T06:43:00Z,45.26683333,-66.06116667,278.1,7.5,10.0
2020-02-05T06:44:00Z,45.26683333,-66.06116667,278.7,7.4,10.0
2020-02-05T06:45:00Z,45.26683333,-66.06116667,280.2,7.3,10.0
2020-02-05T06:46:00Z,45.26683333,-66.06116667,281.8,7.2,9.8
2020-02-05T06:47:00Z,45.26683333,-66.06116667,282.3,7.0,9.5
2020-02-05T06:48:00Z,45.26683333,-66.06116667,283.9,6.7,9.4
2020-02-05T06:49:00Z,45.26683333,-66.06116667,284.9,6.5,9.4
2020-02-05T06:50:00Z,45.26683333,-66.06116667,285.7,6.4,9.4
2020-02-05T06:51:00Z,45.26683333,-66.06116667,287.4,6.3,9.4
2020-02-05T06:52:00Z,45.26683333,-66.06116667,287.6,6.3,9.4
2020-02-05T06:53:00Z,45.26683333,-66.06116667,287.4,6.1,9.4
2020-02-05T06:54:00Z,45.26683333,-66.06116667,287.4,5.9,8.4
2020-02-05T06:55:00Z,45.26683333,-66.06116667,287.4,5.8,8.0
2020-02-05T06:56:00Z,45.26683333,-66.06116667,287.0,5.8,7.8
2020-02-05T06:57:00Z,45.26683333,-66.06116667,287.2,5.9,8.2
2020-02-05T06:58:00Z,45.26683333,-66.06116667,287.3,5.9,8.2
2020-02-05T06:59:00Z,45.26683333,-66.06116667,287.0,5.9,8.2
2020-02-05T07:00:00Z,45.26683333,-66.06116667,287.2,6.0,8.2
2020-02-05T07:01:00Z,45.26683333,-66.06116667,285.9,6.0,8.2
2020-02-05T07:02:00Z,45.26683333,-66.06116667,286.3,5.9,8.2
2020-02-05T07:03:00Z,45.26683333,-66.06116667,286.7,6.0,8.2
2020-02-05T07:04:00Z,45.26683333,-66.06116667,287.8,5.9,8.2
2020-02-05T07:05:00Z,45.26683333,-66.06116667,287.5,5.8,8.2
2020-02-05T07:06:00Z,45.26683333,-66.06116667,288.3,5.7,8.2
2020-02-05T07:07:00Z,45.26683333,-66.06116667,289.8,5.5,7.7
2020-02-05T07:08:00Z,45.26683333,-66.06116667,290.7,5.4,7.5
2020-02-05T07:09:00Z,45.26683333,-66.06116667,291.8,5.3,7.5
2020-02-05T07:10:00Z,45.26683333,-66.06116667,292.6,5.3,7.5
2020-02-05T07:11:00Z,45.26683333,-66.06116667,294.2,5.2,7.0
2020-02-05T07:12:00Z,45.26683333,-66.06116667,294.9,5.1,6.8
2020-02-05T07:13:00Z,45.26683333,-66.06116667,295.1,5.0,6.8
2020-02-05T07:14:00Z,45.26683333,-66.06116667,296.0,5.0,6.8
2020-02-05T07:15:00Z,45.26683333,-66.06116667,297.0,5.0,6.8
2020-02-05T07:16:00Z,45.26683333,-66.06116667,297.0,5.0,6.8
2020-02-05T07:17:00Z,45.26683333,-66.06116667,296.1,4.9,6.8
2020-02-05T07:18:00Z,45.26683333,-66.06116667,295.4,4.9,6.1
2020-02-05T07:19:00Z,45.26683333,-66.06116667,294.0,4.9,6.1
2020-02-05T07:20:00Z,45.26683333,-66.06116667,292.5,4.9,6.1
2020-02-05T07:21:00Z,45.26683333,-66.06116667,290.6,4.8,6.1
2020-02-05T07:22:00Z,45.26683333,-66.06116667,288.3,4.9,6.1
2020-02-05T07:23:00Z,45.26683333,-66.06116667,286.7,4.9,6.1
2020-02-05T07:24:00Z,45.26683333,-66.06116667,284.3,4.8,6.1
2020-02-05T07:25:00Z,45.26683333,-66.06116667,282.1,4.7,6.1
2020-02-05T07:26:00Z,45.26683333,-66.06116667,281.4,4.7,6.0
2020-02-05T07:27:00Z,45.26683333,-66.06116667,280.3,4.6,6.0
2020-02-05T07:28:00Z,45.26683333,-66.06116667,278.9,4.5,6.0
2020-02-05T07:29:00Z,45.26683333,-66.06116667,277.9,4.5,6.0
2020-02-05T07:30:00Z,45.26683333,-66.06116667,277.5,4.5,6.0
2020-02-05T07:31:00Z,45.26683333,-66.06116667,277.2,4.4,6.0
2020-02-05T07:32:00Z,45.26683333,-66.06116667,276.9,4.4,7.4
2020-02-05T07:33:00Z,45.26683333,-66.06116667,276.6,4.5,7.4
2020-02-05T07:34:00Z,45.26683333,-66.06116667,277.5,4.5,7.4
2020-02-05T07:35:00Z,45.26683333,-66.06116667,278.4,4.6,7.4
2020-02-05T07:36:00Z,45.26683333,-66.06116667,278.0,4.6,7.4
2020-02-05T07:37:00Z,45.26683333,-66.06116667,278.7,4.7,7.4
2020-02-05T07:38:00Z,45.26683333,-66.06116667,280.2,4.8,7.4
2020-02-05T07:39:00Z,45.26683333,-66.06116667,281.7,4.7,7.4
2020-02-05T07:40:00Z,45.26683333,-66.06116667,282.3,4.7,7.4
2020-02-05T07:41:00Z,45.26683333,-66.06116667,283.2,4.7,7.4
2020-02-05T07:42:00Z,45.26683333,-66.06116667,284.6,4.6,6.6
2020-02-05T07:43:00Z,45.26683333,-66.06116667,285.1,4.5,5.8
2020-02-05T07:44:00Z,45.26683333,-66.06116667,285.5,4.4,5.8
2020-02-05T07:45:00Z,45.26683333,-66.06116667,285.3,4.3,5.2
2020-02-05T07:46:00Z,45.26683333,-66.06116667,284.5,4.3,5.4
2020-02-05T07:47:00Z,45.26683333,-66.06116667,283.6,4.3,5.4
2020-02-05T07:48:00Z,45.26683333,-66.06116667,282.0,4.3,5.5
2020-02-05T07:49:00Z,45.26683333,-66.06116667,280.3,4.3,5.5
2020-02-05T07:50:00Z,45.26683333,-66.06116667,279.1,4.4,5.6
2020-02-05T07:51:00Z,45.26683333,-66.06116667,278.7,4.5,6.1
2020-02-05T07:52:00Z,45.26683333,-66.06116667,278.5,4.6,6.1
2020-02-05T07:53:00Z,45.26683333,-66.06116667,279.2,4.6,6.1
2020-02-05T07:54:00Z,45.26683333,-66.06116667,279.4,4.7,6.1
2020-02-05T07:55:00Z,45.26683333,-66.06116667,280.2,4.7,6.1
2020-02-05T07:56:00Z,45.26683333,-66.06116667,280.9,4.7,6.1
2020-02-05T07:57:00Z,45.26683333,-66.06116667,282.9,4.6,6.1
2020-02-05T07:58:00Z,45.26683333,-66.06116667,284.0,4.6,6.1
2020-02-05T07:59:00Z,45.26683333,-66.06116667,285.9,4.6,6.1
2020-02-05T08:00:00Z,45.26683333,-66.06116667,287.3,4.5,6.1
2020-02-05T08:01:00Z,45.26683333,-66.06116667,288.8,4.4,6.0
2020-02-05T08:02:00Z,45.26683333,-66.06116667,289.1,4.4,6.0
2020-02-05T08:03:00Z,45.26683333,-66.06116667,290.0,4.3,6.0
2020-02-05T08:04:00Z,45.26683333,-66.06116667,291.6,4.2,6.0
2020-02-05T08:05:00Z,45.26683333,-66.06116667,294.6,4.1,6.0
2020-02-05T08:06:00Z,45.26683333,-66.06116667,296.9,4.0,6.0
2020-02-05T08:07:00Z,45.26683333,-66.06116667,298.9,3.8,5.8
2020-02-05T08:08:00Z,45.26683333,-66.06116667,302.2,3.7,5.3
2020-02-05T08:09:00Z,45.26683333,-66.06116667,304.3,3.6,5.2
2020-02-05T08:10:00Z,45.26683333,-66.06116667,307.6,3.5,5.2
2020-02-05T08:11:00Z,45.26683333,-66.06116667,310.2,3.4,5.2
2020-02-05T08:12:00Z,45.26683333,-66.06116667,312.7,3.3,5.0
2020-02-05T08:13:00Z,45.26683333,-66.06116667,316.2,3.2,5.0
2020-02-05T08:14:00Z,45.26683333,-66.06116667,317.4,3.1,5.0
2020-02-05T08:15:00Z,45.26683333,-66.06116667,318.3,3.1,5.0
2020-02-05T08:16:00Z,45.26683333,-66.06116667,320.0,3.1,5.0
2020-02-05T08:17:00Z,45.26683333,-66.06116667,320.7,3.1,5.0
2020-02-05T08:18:00Z,45.26683333,-66.06116667,320.7,3.0,5.0
2020-02-05T08:19:00Z,45.26683333,-66.06116667,321.9,2.9,4.4
2020-02-05T08:20:00Z,45.26683333,-66.06116667,321.4,2.8,4.4
2020-02-05T08:21:00Z,45.26683333,-66.06116667,320.8,2.8,4.4
2020-02-05T08:22:00Z,45.26683333,-66.06116667,320.5,2.8,4.4
2020-02-05T08:23:00Z,45.26683333,-66.06116667,319.6,2.8,4.4
2020-02-05T08:24:00Z,45.26683333,-66.06116667,319.3,2.9,4.4
2020-02-05T08:25:00Z,45.26683333,-66.06116667,318.3,2.9,4.4
2020-02-05T08:26:00Z,45.26683333,-66.06116667,316.8,3.0,4.4
2020-02-05T08:27:00Z,45.26683333,-66.06116667,315.9,3.0,4.7
2020-02-05T08:28:00Z,45.26683333,-66.06116667,315.0,3.1,4.7
2020-02-05T08:29:00Z,45.26683333,-66.06116667,313.7,3.2,4.7
2020-02-05T08:30:00Z,45.26683333,-66.06116667,313.0,3.4,5.2
2020-02-05T08:31:00Z,45.26683333,-66.06116667,311.9,3.6,5.2
2020-02-05T08:32:00Z,45.26683333,-66.06116667,311.5,3.7,5.2
2020-02-05T08:33:00Z,45.26683333,-66.06116667,310.9,3.8,5.2
2020-02-05T08:34:00Z,45.26683333,-66.06116667,310.9,3.7,5.2
2020-02-05T08:35:00Z,45.26683333,-66.06116667,310.8,3.7,5.2
2020-02-05T08:36:00Z,45.26683333,-66.06116667,311.2,3.8,5.2
2020-02-05T08:37:00Z,45.26683333,-66.06116667,311.3,3.7,5.2
2020-02-05T08:38:00Z,45.26683333,-66.06116667,311.8,3.7,5.2
2020-02-05T08:39:00Z,45.26683333,-66.06116667,311.8,3.7,5.2
2020-02-05T08:40:00Z,45.26683333,-66.06116667,312.0,3.6,5.2
2020-02-05T08:41:00Z,45.26683333,-66.06116667,312.8,3.5,5.2
2020-02-05T08:42:00Z,45.26683333,-66.06116667,312.8,3.4,4.5
2020-02-05T08:43:00Z,45.26683333,-66.06116667,312.5,3.3,4.5
2020-02-05T08:44:00Z,45.26683333,-66.06116667,312.2,3.3,4.5
2020-02-05T08:45:00Z,45.26683333,-66.06116667,311.7,3.3,4.5
2020-02-05T08:46:00Z,45.26683333,-66.06116667,311.2,3.2,4.0
2020-02-05T08:47:00Z,45.26683333,-66.06116667,310.4,3.2,4.2
2020-02-05T08:48:00Z,45.26683333,-66.06116667,310.3,3.2,4.2
2020-02-05T08:49:00Z,45.26683333,-66.06116667,310.7,3.3,4.8
2020-02-05T08:50:00Z,45.26683333,-66.06116667,311.2,3.4,5.7
2020-02-05T08:51:00Z,45.26683333,-66.06116667,311.5,3.5,5.7
2020-02-05T08:52:00Z,45.26683333,-66.06116667,312.2,3.5,5.7
2020-02-05T08:53:00Z,45.26683333,-66.06116667,312.2,3.7,5.7
2020-02-05T08:54:00Z,45.26683333,-66.06116667,312.6,3.8,5.7
2020-02-05T08:55:00Z,45.26683333,-66.06116667,312.8,3.9,5.7
2020-02-05T08:56:00Z,45.26683333,-66.06116667,313.1,4.0,5.7
2020-02-05T08:57:00Z,45.26683333,-66.06116667,313.9,4.2,5.9
2020-02-05T08:58:00Z,45.26683333,-66.06116667,314.4,4.3,5.9
2020-02-05T08:59:00Z,45.26683333,-66.06116667,315.5,4.3,6.2
2020-02-05T09:00:00Z,45.26683333,-66.06116667,315.7,4.3,6.2
2020-02-05T09:01:00Z,45.26683333,-66.06116667,316.2,4.5,6.3
2020-02-05T09:02:00Z,45.26683333,-66.06116667,316.3,4.7,6.3
2020-02-05T09:03:00Z,45.26683333,-66.06116667,316.5,4.7,6.3
2020-02-05T09:04:00Z,45.26683333,-66.06116667,316.8,4.8,6.3
2020-02-05T09:05:00Z,45.26683333,-66.06116667,317.1,4.9,6.3
2020-02-05T09:06:00Z,45.26683333,-66.06116667,316.9,4.8,6.3
2020-02-05T09:07:00Z,45.26683333,-66.06116667,316.1,4.8,6.3
2020-02-05T09:08:00Z,45.26683333,-66.06116667,314.7,4.8,6.3
2020-02-05T09:09:00Z,45.26683333,-66.06116667,312.9,4.8,6.3
2020-02-05T09:10:00Z,45.26683333,-66.06116667,312.1,4.8,6.3
2020-02-05T09:11:00Z,45.26683333,-66.06116667,311.8,4.7,6.2
2020-02-05T09:12:00Z,45.26683333,-66.06116667,311.0,4.6,6.2
2020-02-05T09:13:00Z,45.26683333,-66.06116667,311.0,4.4,5.7
2020-02-05T09:14:00Z,45.26683333,-66.06116667,310.6,4.3,5.5
2020-02-05T09:15:00Z,45.26683333,-66.06116667,310.2,4.3,5.5
2020-02-05T09:16:00Z,45.26683333,-66.06116667,310.2,4.2,5.5
2020-02-05T09:17:00Z,45.26683333,-66.06116667,310.5,4.1,5.5
2020-02-05T09:18:00Z,45.26683333,-66.06116667,311.2,4.1,5.5
2020-02-05T09:19:00Z,45.26683333,-66.06116667,311.0,4.1,5.5
2020-02-05T09:20:00Z,45.26683333,-66.06116667,310.2,4.0,5.4
2020-02-05T09:21:00Z,45.26683333,-66.06116667,308.6,4.0,5.4
2020-02-05T09:22:00Z,45.26683333,-66.06116667,309.0,4.0,5.4
2020-02-05T09:23:00Z,45.26683333,-66.06116667,309.6,3.9,5.4
2020-02-05T09:24:00Z,45.26683333,-66.06116667,310.4,4.0,6.3
2020-02-05T09:25:00Z,45.26683333,-66.06116667,310.6,4.2,6.5
2020-02-05T09:26:00Z,45.26683333,-66.06116667,310.1,4.3,6.5
2020-02-05T09:27:00Z,45.26683333,-66.06116667,311.4,4.4,6.5
2020-02-05T09:28:00Z,45.26683333,-66.06116667,311.6,4.6,6.8
2020-02-05T09:29:00Z,45.26683333,-66.06116667,310.8,4.6,6.8
2020-02-05T09:30:00Z,45.26683333,-66.06116667,311.0,4.6,6.8
2020-02-05T09:31:00Z,45.26683333,-66.06116667,311.0,4.7,6.8
2020-02-05T09:32:00Z,45.26683333,-66.06116667,310.2,4.9,7.2
2020-02-05T09:33:00Z,45.26683333,-66.06116667,308.9,5.0,7.2
2020-02-05T09:34:00Z,45.26683333,-66.06116667,306.8,5.1,8.0
2020-02-05T09:35:00Z,45.26683333,-66.06116667,306.7,5.1,8.0
2020-02-05T09:36:00Z,45.26683333,-66.06116667,307.5,5.1,8.0
2020-02-05T09:37:00Z,45.26683333,-66.06116667,306.7,5.2,8.0
2020-02-05T09:38:00Z,45.26683333,-66.06116667,306.1,5.2,8.0
2020-02-05T09:39:00Z,45.26683333,-66.06116667,306.8,5.5,8.2
2020-02-05T09:40:00Z,45.26683333,-66.06116667,307.6,5.8,8.9
2020-02-05T09:41:00Z,45.26683333,-66.06116667,308.1,6.1,8.9
2020-02-05T09:42:00Z,45.26683333,-66.06116667,308.2,6.2,8.9
2020-02-05T09:43:00Z,45.26683333,-66.06116667,309.0,6.3,8.9
2020-02-05T09:44:00Z,45.26683333,-66.06116667,310.4,6.4,8.9
2020-02-05T09:45:00Z,45.26683333,-66.06116667,310.5,6.5,8.9
2020-02-05T09:46:00Z,45.26683333,-66.06116667,310.5,6.6,8.9
2020-02-05T09:47:00Z,45.26683333,-66.06116667,309.9,6.8,8.9
2020-02-05T09:48:00Z,45.26683333,-66.06116667,309.8,6.8,8.9
2020-02-05T09:49:00Z,45.26683333,-66.06116667,310.1,6.8,8.9
2020-02-05T09:50:00Z,45.26683333,-66.06116667,309.5,6.6,8.9
2020-02-05T09:51:00Z,45.26683333,-66.06116667,309.7,6.5,8.3
2020-02-05T09:52:00Z,45.26683333,-66.06116667,310.2,6.5,8.7
2020-02-05T09:53:00Z,45.26683333,-66.06116667,309.7,6.6,8.7
2020-02-05T09:54:00Z,45.26683333,-66.06116667,309.4,6.6,8.7
2020-02-05T09:55:00Z,45.26683333,-66.06116667,308.8,6.6,8.7
2020-02-05T09:56:00Z,45.26683333,-66.06116667,308.9,6.6,8.9
2020-02-05T09:57:00Z,45.26683333,-66.06116667,309.4,6.7,8.9
2020-02-05T09:58:00Z,45.26683333,-66.06116667,310.5,6.6,8.9
2020-02-05T09:59:00Z,45.26683333,-66.06116667,310.9,6.7,8.9
2020-02-05T10:00:00Z,45.26683333,-66.06116667,311.2,6.7,8.9
2020-02-05T10:01:00Z,45.26683333,-66.06116667,311.5,6.8,8.9
2020-02-05T10:02:00Z,45.26683333,-66.06116667,312.4,6.8,9.6
2020-02-05T10:03:00Z,45.26683333,-66.06116667,314.0,6.8,9.6
2020-02-05T10:04:00Z,45.26683333,-66.06116667,314.7,6.9,9.6
2020-02-05T10:05:00Z,45.26683333,-66.06116667,315.3,7.0,9.6
2020-02-05T10:06:00Z,45.26683333,-66.06116667,315.0,7.1,9.8
2020-02-05T10:07:00Z,45.26683333,-66.06116667,314.4,7.2,9.8
2020-02-05T10:08:00Z,45.26683333,-66.06116667,313.6,7.1,9.8
2020-02-05T10:09:00Z,45.26683333,-66.06116667,314.2,7.1,9.8
2020-02-05T10:10:00Z,45.26683333,-66.06116667,314.6,7.2,9.8
2020-02-05T10:11:00Z,45.26683333,-66.06116667,314.6,7.3,10.1
2020-02-05T10:12:00Z,45.26683333,-66.06116667,313.9,7.4,10.1
2020-02-05T10:13:00Z,45.26683333,-66.06116667,312.7,7.5,10.1
2020-02-05T10:14:00Z,45.26683333,-66.06116667,312.6,7.4,10.1
2020-02-05T10:15:00Z,45.26683333,-66.06116667,312.9,7.2,10.1
2020-02-05T10:16:00Z,45.26683333,-66.06116667,313.9,7.0,10.1
2020-02-05T10:17:00Z,45.26683333,-66.06116667,314.8,6.9,10.1
2020-02-05T10:18:00Z,45.26683333,-66.06116667,314.6,6.9,10.1
2020-02-05T10:19:00Z,45.26683333,-66.06116667,314.7,6.9,10.1
2020-02-05T10:20:00Z,45.26683333,-66.06116667,314.6,7.0,10.1
2020-02-05T10:21:00Z,45.26683333,-66.06116667,315.1,7.0,9.6
2020-02-05T10:22:00Z,45.26683333,-66.06116667,316.1,6.9,9.6
2020-02-05T10:23:00Z,45.26683333,-66.06116667,316.5,6.8,9.3
2020-02-05T10:24:00Z,45.26683333,-66.06116667,316.8,6.8,9.3
2020-02-05T10:25:00Z,45.26683333,-66.06116667,316.9,6.9,9.3
2020-02-05T10:26:00Z,45.26683333,-66.06116667,316.2,7.2,9.7
2020-02-05T10:27:00Z,45.26683333,-66.06116667,316.5,7.3,9.7
2020-02-05T10:28:00Z,45.26683333,-66.06116667,317.0,7.4,10.3
2020-02-05T10:29:00Z,45.26683333,-66.06116667,316.4,7.6,10.9
2020-02-05T10:30:00Z,45.26683333,-66.06116667,316.8,7.6,10.9
2020-02-05T10:31:00Z,45.26683333,-66.06116667,316.3,7.7,10.9
2020-02-05T10:32:00Z,45.26683333,-66.06116667,314.8,7.8,10.9
2020-02-05T10:33:00Z,45.26683333,-66.06116667,315.0,8.1,11.9
2020-02-05T10:34:00Z,45.26683333,-66.06116667,314.8,8.3,11.9
2020-02-05T10:35:00Z,45.26683333,-66.06116667,313.6,8.4,11.9
2020-02-05T10:36:00Z,45.26683333,-66.06116667,314.1,8.3,11.9
2020-02-05T10:37:00Z,45.26683333,-66.06116667,314.9,8.5,11.9
2020-02-05T10:38:00Z,45.26683333,-66.06116667,315.8,8.5,11.9
2020-02-05T10:39:00Z,45.26683333,-66.06116667,317.3,8.6,11.9
2020-02-05T10:40:00Z,45.26683333,-66.06116667,317.9,8.6,11.9
2020-02-05T10:41:00Z,45.26683333,-66.06116667,318.7,8.7,11.9
2020-02-05T10:42:00Z,45.26683333,-66.06116667,319.8,8.6,11.9
2020-02-05T10:43:00Z,45.26683333,-66.06116667,319.5,8.3,11.4
2020-02-05T10:44:00Z,45.26683333,-66.06116667,320.4,7.9,11.4
2020-02-05T10:45:00Z,45.26683333,-66.06116667,321.9,7.7,11.4
2020-02-05T10:46:00Z,45.26683333,-66.06116667,322.2,7.5,11.4
2020-02-05T10:47:00Z,45.26683333,-66.06116667,322.2,7.2,11.3
2020-02-05T10:48:00Z,45.26683333,-66.06116667,323.0,7.0,11.3
2020-02-05T10:49:00Z,45.26683333,-66.06116667,322.5,6.7,10.2
2020-02-05T10:50:00Z,45.26683333,-66.06116667,322.7,6.4,10.0
2020-02-05T10:51:00Z,45.26683333,-66.06116667,323.6,6.0,8.7
2020-02-05T10:52:00Z,45.26683333,-66.06116667,326.4,5.6,8.6
2020-02-05T10:53:00Z,45.26683333,-66.06116667,327.0,5.4,7.9
2020-02-05T10:54:00Z,45.26683333,-66.06116667,327.6,5.6,8.5
2020-02-05T10:55:00Z,45.26683333,-66.06116667,328.6,5.7,10.1
2020-02-05T10:56:00Z,45.26683333,-66.06116667,329.9,5.8,10.1
2020-02-05T10:57:00Z,45.26683333,-66.06116667,329.9,5.8,10.1
2020-02-05T10:58:00Z,45.26683333,-66.06116667,329.6,5.7,10.1
2020-02-05T10:59:00Z,45.26683333,-66.06116667,328.9,5.8,10.1
2020-02-05T11:00:00Z,45.26683333,-66.06116667,328.3,6.0,10.1
2020-02-05T11:01:00Z,45.26683333,-66.06116667,328.3,6.0,10.1
2020-02-05T11:02:00Z,45.26683333,-66.06116667,327.1,6.1,10.1
2020-02-05T11:03:00Z,45.26683333,-66.06116667,327.3,6.2,10.1
2020-02-05T11:04:00Z,45.26683333,-66.06116667,327.3,5.8,10.1
2020-02-05T11:05:00Z,45.26683333,-66.06116667,326.2,5.7,9.6
2020-02-05T11:06:00Z,45.26683333,-66.06116667,325.7,5.6,9.6
2020-02-05T11:07:00Z,45.26683333,-66.06116667,325.8,5.6,9.6
2020-02-05T11:08:00Z,45.26683333,-66.06116667,326.8,5.6,9.6
2020-02-05T11:09:00Z,45.26683333,-66.06116667,327.5,5.5,9.6
2020-02-05T11:10:00Z,45.26683333,-66.06116667,327.7,5.4,8.3
2020-02-05T11:11:00Z,45.26683333,-66.06116667,326.4,5.7,8.8
2020-02-05T11:12:00Z,45.26683333,-66.06116667,325.9,5.6,8.8
2020-02-05T11:13:00Z,45.26683333,-66.06116667,326.7,5.6,8.8
2020-02-05T11:14:00Z,45.26683333,-66.06116667,325.2,6.0,9.4
2020-02-05T11:15:00Z,45.26683333,-66.06116667,325.8,6.1,9.4
2020-02-05T11:16:00Z,45.26683333,-66.06116667,325.5,6.2,9.4
2020-02-05T11:17:00Z,45.26683333,-66.06116667,324.6,6.5,9.4
2020-02-05T11:18:00Z,45.26683333,-66.06116667,323.3,6.6,9.4
2020-02-05T11:19:00Z,45.26683333,-66.06116667,323.6,6.7,9.4
2020-02-05T11:20:00Z,45.26683333,-66.06116667,324.3,6.6,9.4
2020-02-05T11:21:00Z,45.26683333,-66.06116667,325.1,6.5,9.4
2020-02-05T11:22:00Z,45.26683333,-66.06116667,325.1,6.5,9.4
2020-02-05T11:23:00Z,45.26683333,-66.06116667,324.1,6.5,9.4
2020-02-05T11:24:00Z,45.26683333,-66.06116667,324.4,6.2,9.1
2020-02-05T11:25:00Z,45.26683333,-66.06116667,323.6,6.4,9.1
2020-02-05T11:26:00Z,45.26683333,-66.06116667,323.1,6.3,9.1
2020-02-05T11:27:00Z,45.26683333,-66.06116667,323.7,6.1,9.0
2020-02-05T11:28:00Z,45.26683333,-66.06116667,323.4,6.0,9.0
2020-02-05T11:29:00Z,45.26683333,-66.06116667,324.1,5.6,9.0
2020-02-05T11:30:01Z,45.26683333,-66.06116667,323.1,5.7,9.0
2020-02-05T11:31:00Z,45.26683333,-66.06116667,324.7,5.6,9.0
2020-02-05T11:32:00Z,45.26683333,-66.06116667,325.2,5.6,9.0
2020-02-05T11:33:00Z,45.26683333,-66.06116667,325.5,5.9,9.7
2020-02-05T11:34:00Z,45.26683333,-66.06116667,326.9,6.1,10.3
2020-02-05T11:35:00Z,45.26683333,-66.06116667,327.9,5.9,10.4
2020-02-05T11:36:00Z,45.26683333,-66.06116667,329.2,6.0,10.4
2020-02-05T11:37:00Z,45.26683333,-66.06116667,329.8,6.1,10.4
