timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-04T05:49:00Z,45.26683333,-66.06116667,277.9,3.8,4.9
2020-01-04T05:50:00Z,45.26683333,-66.06116667,278.0,3.8,4.9
2020-01-04T05:51:00Z,45.26683333,-66.06116667,277.7,3.8,4.9
2020-01-04T05:52:00Z,45.26683333,-66.06116667,278.0,3.8,4.9
2020-01-04T05:53:00Z,45.26683333,-66.06116667,276.9,3.7,4.9
2020-01-04T05:54:00Z,45.26683333,-66.06116667,274.4,3.7,4.9
2020-01-04T05:55:00Z,45.26683333,-66.06116667,272.6,3.7,4.9
2020-01-04T05:56:00Z,45.26683333,-66.06116667,270.7,3.7,4.9
2020-01-04T05:57:00Z,45.26683333,-66.06116667,268.0,3.7,4.5
2020-01-04T05:58:00Z,45.26683333,-66.06116667,265.8,3.7,4.6
2020-01-04T05:59:00Z,45.26683333,-66.06116667,263.8,3.7,4.8
2020-01-04T06:00:00Z,45.26683333,-66.06116667,261.5,3.8,4.8
2020-01-04T06:01:00Z,45.26683333,-66.06116667,259.5,3.8,4.8
2020-01-04T06:02:00Z,45.26683333,-66.06116667,257.6,3.9,4.8
2020-01-04T06:03:00Z,45.26683333,-66.06116667,256.8,3.9,4.8
2020-01-04T06:04:00Z,45.26683333,-66.06116667,257.2,4.0,4.8
2020-01-04T06:05:00Z,45.26683333,-66.06116667,257.0,4.0,5.1
2020-01-04T06:06:00Z,45.26683333,-66.06116667,257.9,4.1,5.1
2020-01-04T06:07:00Z,45.26683333,-66.06116667,259.3,4.2,5.1
2020-01-04T06:08:00Z,45.26683333,-66.06116667,261.0,4.2,5.1
2020-01-04T06:09:00Z,45.26683333,-66.06116667,263.0,4.2,5.1
2020-01-04T06:10:00Z,45.26683333,-66.06116667,264.4,4.1,5.1
2020-01-04T06:11:00Z,45.26683333,-66.06116667,266.1,4.2,6.0
2020-01-04T06:12:00Z,45.26683333,-66.06116667,268.4,4.3,6.0
2020-01-04T06:13:00Z,45.26683333,-66.06116667,270.2,4.3,6.0
2020-01-04T06:14:00Z,45.26683333,-66.06116667,272.0,4.3,6.0
2020-01-04T06:15:00Z,45.26683333,-66.06116667,273.6,4.3,6.0
2020-01-04T06:16:00Z,45.26683333,-66.06116667,274.4,4.2,6.0
2020-01-04T06:17:00Z,45.26683333,-66.06116667,275.2,4.1,6.0
2020-01-04T06:18:00Z,45.26683333,-66.06116667,276.1,4.0,6.0
2020-01-04T06:19:00Z,45.26683333,-66.06116667,277.2,3.8,6.0
2020-01-04T06:20:00Z,45.26683333,-66.06116667,278.8,3.6,6.0
2020-01-04T06:21:00Z,45.26683333,-66.06116667,280.6,3.4,5.4
2020-01-04T06:22:00Z,45.26683333,-66.06116667,280.5,3.1,5.1
2020-01-04T06:23:00Z,45.26683333,-66.06116667,282.8,2.9,5.0
2020-01-04T06:24:00Z,45.26683333,-66.06116667,284.5,2.7,5.0
2020-01-04T06:25:00Z,45.26683333,-66.06116667,287.1,2.4,4.7
2020-01-04T06:26:00Z,45.26683333,-66.06116667,289.5,2.3,3.8
2020-01-04T06:27:00Z,45.26683333,-66.06116667,292.5,2.1,3.7
2020-01-04T06:28:00Z,45.26683333,-66.06116667,294.0,2.1,3.5
2020-01-04T06:29:00Z,45.26683333,-66.06116667,296.1,2.1,3.4
2020-01-04T06:30:00Z,45.26683333,-66.06116667,297.9,2.2,3.7
2020-01-04T06:31:00Z,45.26683333,-66.06116667,298.4,2.3,3.9
2020-01-04T06:32:00Z,45.26683333,-66.06116667,299.7,2.3,3.9
2020-01-04T06:33:00Z,45.26683333,-66.06116667,298.5,2.5,3.9
2020-01-04T06:34:00Z,45.26683333,-66.06116667,297.9,2.6,3.9
2020-01-04T06:35:00Z,45.26683333,-66.06116667,296.9,2.6,3.9
2020-01-04T06:36:00Z,45.26683333,-66.06116667,296.2,2.6,3.9
2020-01-04T06:37:00Z,45.26683333,-66.06116667,295.3,2.6,3.9
2020-01-04T06:38:00Z,45.26683333,-66.06116667,295.1,2.6,3.9
2020-01-04T06:39:00Z,45.26683333,-66.06116667,293.4,2.5,3.9
2020-01-04T06:40:00Z,45.26683333,-66.06116667,291.6,2.4,3.9
2020-01-04T06:41:00Z,45.26683333,-66.06116667,290.8,2.3,3.6
2020-01-04T06:42:00Z,45.26683333,-66.06116667,290.3,2.2,3.6
2020-01-04T06:43:00Z,45.26683333,-66.06116667,291.6,2.1,3.5
2020-01-04T06:44:00Z,45.26683333,-66.06116667,292.8,2.0,3.4
2020-01-04T06:45:00Z,45.26683333,-66.06116667,293.6,2.0,3.4
2020-01-04T06:46:00Z,45.26683333,-66.06116667,294.4,2.0,3.4
2020-01-04T06:47:00Z,45.26683333,-66.06116667,294.5,2.0,3.4
2020-01-04T06:48:00Z,45.26683333,-66.06116667,295.2,2.0,3.4
2020-01-04T06:49:00Z,45.26683333,-66.06116667,296.0,2.0,3.4
2020-01-04T06:50:00Z,45.26683333,-66.06116667,297.7,2.0,3.4
2020-01-04T06:51:00Z,45.26683333,-66.06116667,300.8,2.0,3.4
2020-01-04T06:52:00Z,45.26683333,-66.06116667,305.1,1.8,2.7
2020-01-04T06:53:00Z,45.26683333,-66.06116667,308.3,1.8,2.6
2020-01-04T06:54:00Z,45.26683333,-66.06116667,311.2,1.7,2.6
2020-01-04T06:55:00Z,45.26683333,-66.06116667,312.9,1.7,2.4
2020-01-04T06:56:00Z,45.26683333,-66.06116667,313.9,1.7,2.2
2020-01-04T06:57:00Z,45.26683333,-66.06116667,314.6,1.7,2.2
2020-01-04T06:58:00Z,45.26683333,-66.06116667,315.6,1.6,2.1
2020-01-04T06:59:00Z,45.26683333,-66.06116667,317.8,1.7,2.1
2020-01-04T07:00:00Z,45.26683333,-66.06116667,319.3,1.7,2.2
2020-01-04T07:01:00Z,45.26683333,-66.06116667,318.9,1.7,2.2
2020-01-04T07:02:00Z,45.26683333,-66.06116667,316.6,1.8,2.4
2020-01-04T07:03:00Z,45.26683333,-66.06116667,314.5,1.9,2.6
2020-01-04T07:04:00Z,45.26683333,-66.06116667,312.9,2.0,2.6
2020-01-04T07:05:00Z,45.26683333,-66.06116667,313.1,2.0,2.6
2020-01-04T07:06:00Z,45.26683333,-66.06116667,313.1,2.1,2.6
2020-01-04T07:07:00Z,45.26683333,-66.06116667,313.1,2.1,2.6
2020-01-04T07:08:00Z,45.26683333,-66.06116667,313.3,2.1,2.6
2020-01-04T07:09:00Z,45.26683333,-66.06116667,312.8,2.2,2.6
2020-01-04T07:10:00Z,45.26683333,-66.06116667,312.0,2.2,2.6
2020-01-04T07:11:00Z,45.26683333,-66.06116667,311.6,2.2,2.6
2020-01-04T07:12:00Z,45.26683333,-66.06116667,311.7,2.2,2.6
2020-01-04T07:13:00Z,45.26683333,-66.06116667,311.7,2.2,2.6
2020-01-04T07:14:00Z,45.26683333,-66.06116667,312.0,2.2,2.8
2020-01-04T07:15:00Z,45.26683333,-66.06116667,312.1,2.2,2.8
2020-01-04T07:16:00Z,45.26683333,-66.06116667,312.8,2.2,2.8
2020-01-04T07:17:00Z,45.26683333,-66.06116667,313.7,2.3,2.8
2020-01-04T07:18:00Z,45.26683333,-66.06116667,313.2,2.4,2.8
2020-01-04T07:19:00Z,45.26683333,-66.06116667,312.6,2.4,2.8
2020-01-04T07:20:00Z,45.26683333,-66.06116667,312.3,2.4,2.8
2020-01-04T07:21:00Z,45.26683333,-66.06116667,311.7,2.4,2.8
2020-01-04T07:22:00Z,45.26683333,-66.06116667,310.8,2.4,2.8
2020-01-04T07:23:00Z,45.26683333,-66.06116667,309.4,2.5,2.9
2020-01-04T07:24:00Z,45.26683333,-66.06116667,307.8,2.5,2.9
2020-01-04T07:25:00Z,45.26683333,-66.06116667,306.3,2.5,2.9
2020-01-04T07:26:00Z,45.26683333,-66.06116667,304.3,2.5,2.9
2020-01-04T07:27:00Z,45.26683333,-66.06116667,302.3,2.5,2.9
2020-01-04T07:28:00Z,45.26683333,-66.06116667,301.4,2.5,2.9
2020-01-04T07:29:00Z,45.26683333,-66.06116667,300.8,2.5,2.9
2020-01-04T07:30:00Z,45.26683333,-66.06116667,300.8,2.5,2.9
2020-01-04T07:31:00Z,45.26683333,-66.06116667,302.8,2.5,2.9
2020-01-04T07:32:00Z,45.26683333,-66.06116667,304.4,2.5,2.9
2020-01-04T07:33:00Z,45.26683333,-66.06116667,305.7,2.5,2.9
2020-01-04T07:34:00Z,45.26683333,-66.06116667,307.0,2.5,3.0
2020-01-04T07:35:00Z,45.26683333,-66.06116667,308.2,2.5,3.0
2020-01-04T07:36:00Z,45.26683333,-66.06116667,309.2,2.5,3.0
2020-01-04T07:37:00Z,45.26683333,-66.06116667,310.9,2.5,3.0
2020-01-04T07:38:00Z,45.26683333,-66.06116667,312.9,2.5,3.2
2020-01-04T07:39:00Z,45.26683333,-66.06116667,314.6,2.5,3.2
2020-01-04T07:40:00Z,45.26683333,-66.06116667,315.0,2.5,3.2
2020-01-04T07:41:00Z,45.26683333,-66.06116667,313.2,2.6,3.2
2020-01-04T07:42:00Z,45.26683333,-66.06116667,312.2,2.6,3.2
2020-01-04T07:43:00Z,45.26683333,-66.06116667,311.2,2.6,3.2
2020-01-04T07:44:00Z,45.26683333,-66.06116667,309.5,2.6,3.2
2020-01-04T07:45:00Z,45.26683333,-66.06116667,307.6,2.6,3.2
2020-01-04T07:46:00Z,45.26683333,-66.06116667,305.7,2.6,3.2
2020-01-04T07:47:00Z,45.26683333,-66.06116667,302.6,2.5,3.2
2020-01-04T07:48:00Z,45.26683333,-66.06116667,297.6,2.5,3.2
2020-01-04T07:49:00Z,45.26683333,-66.06116667,292.3,2.6,3.6
2020-01-04T07:50:00Z,45.26683333,-66.06116667,287.2,2.6,3.6
2020-01-04T07:51:00Z,45.26683333,-66.06116667,282.7,2.7,3.8
2020-01-04T07:52:00Z,45.26683333,-66.06116667,278.3,2.8,4.0
2020-01-04T07:53:00Z,45.26683333,-66.06116667,274.8,2.9,4.2
2020-01-04T07:54:00Z,45.26683333,-66.06116667,272.3,3.1,4.6
2020-01-04T07:55:00Z,45.26683333,-66.06116667,270.3,3.3,4.7
2020-01-04T07:56:00Z,45.26683333,-66.06116667,268.6,3.5,4.7
2020-01-04T07:57:00Z,45.26683333,-66.06116667,267.5,3.8,5.4
2020-01-04T07:58:00Z,45.26683333,-66.06116667,267.4,3.9,5.4
2020-01-04T07:59:00Z,45.26683333,-66.06116667,267.1,4.0,5.4
2020-01-04T08:00:00Z,45.26683333,-66.06116667,267.2,4.2,5.4
2020-01-04T08:01:00Z,45.26683333,-66.06116667,267.4,4.4,6.1
2020-01-04T08:02:00Z,45.26683333,-66.06116667,267.6,4.6,6.3
2020-01-04T08:03:00Z,45.26683333,-66.06116667,267.8,4.7,6.3
2020-01-04T08:04:00Z,45.26683333,-66.06116667,267.8,4.7,6.3
2020-01-04T08:05:00Z,45.26683333,-66.06116667,268.0,4.8,6.3
2020-01-04T08:06:00Z,45.26683333,-66.06116667,268.6,4.7,6.3
2020-01-04T08:07:00Z,45.26683333,-66.06116667,269.5,4.7,6.3
2020-01-04T08:08:00Z,45.26683333,-66.06116667,271.3,4.6,6.3
2020-01-04T08:09:00Z,45.26683333,-66.06116667,273.2,4.6,6.3
2020-01-04T08:10:00Z,45.26683333,-66.06116667,275.0,4.5,6.3
2020-01-04T08:11:00Z,45.26683333,-66.06116667,276.5,4.4,6.3
2020-01-04T08:12:00Z,45.26683333,-66.06116667,277.5,4.2,6.3
2020-01-04T08:13:00Z,45.26683333,-66.06116667,278.6,4.2,5.3
2020-01-04T08:14:00Z,45.26683333,-66.06116667,279.6,4.2,5.3
2020-01-04T08:15:00Z,45.26683333,-66.06116667,280.7,4.1,5.3
2020-01-04T08:16:00Z,45.26683333,-66.06116667,281.5,4.2,5.3
2020-01-04T08:17:00Z,45.26683333,-66.06116667,281.5,4.2,5.5
2020-01-04T08:18:00Z,45.26683333,-66.06116667,280.5,4.4,7.0
2020-01-04T08:19:00Z,45.26683333,-66.06116667,280.1,4.6,7.0
2020-01-04T08:20:00Z,45.26683333,-66.06116667,279.6,4.9,7.1
2020-01-04T08:21:00Z,45.26683333,-66.06116667,279.6,5.1,7.1
2020-01-04T08:22:00Z,45.26683333,-66.06116667,280.0,5.2,7.1
2020-01-04T08:23:00Z,45.26683333,-66.06116667,279.5,5.2,7.1
2020-01-04T08:24:00Z,45.26683333,-66.06116667,278.7,5.3,7.1
2020-01-04T08:25:00Z,45.26683333,-66.06116667,277.6,5.4,7.1
2020-01-04T08:26:00Z,45.26683333,-66.06116667,277.1,5.5,7.1
2020-01-04T08:27:00Z,45.26683333,-66.06116667,277.5,5.4,7.1
2020-01-04T08:28:00Z,45.26683333,-66.06116667,278.8,5.2,7.1
2020-01-04T08:29:00Z,45.26683333,-66.06116667,280.8,5.0,7.1
2020-01-04T08:30:00Z,45.26683333,-66.06116667,283.1,4.8,6.7
2020-01-04T08:31:00Z,45.26683333,-66.06116667,286.2,4.6,6.5
2020-01-04T08:32:00Z,45.26683333,-66.06116667,290.4,4.5,6.5
2020-01-04T08:33:00Z,45.26683333,-66.06116667,295.7,4.3,6.5
2020-01-04T08:34:00Z,45.26683333,-66.06116667,301.3,4.1,6.5
2020-01-04T08:35:00Z,45.26683333,-66.06116667,306.1,4.0,5.5
2020-01-04T08:36:00Z,45.26683333,-66.06116667,310.2,3.9,5.1
2020-01-04T08:37:00Z,45.26683333,-66.06116667,314.3,3.9,5.8
2020-01-04T08:38:00Z,45.26683333,-66.06116667,317.3,4.0,5.8
2020-01-04T08:39:00Z,45.26683333,-66.06116667,319.8,4.1,5.8
2020-01-04T08:40:00Z,45.26683333,-66.06116667,322.1,4.2,5.8
2020-01-04T08:41:00Z,45.26683333,-66.06116667,323.4,4.2,5.8
2020-01-04T08:42:00Z,45.26683333,-66.06116667,323.6,4.3,5.8
2020-01-04T08:43:00Z,45.26683333,-66.06116667,322.8,4.4,5.8
2020-01-04T08:44:00Z,45.26683333,-66.06116667,322.0,4.5,5.8
2020-01-04T08:45:00Z,45.26683333,-66.06116667,321.9,4.5,5.8
2020-01-04T08:46:00Z,45.26683333,-66.06116667,322.1,4.5,5.8
2020-01-04T08:47:00Z,45.26683333,-66.06116667,321.9,4.4,5.8
2020-01-04T08:48:00Z,45.26683333,-66.06116667,321.9,4.4,5.7
2020-01-04T08:49:00Z,45.26683333,-66.06116667,321.8,4.4,5.7
2020-01-04T08:50:00Z,45.26683333,-66.06116667,321.5,4.3,5.4
2020-01-04T08:51:00Z,45.26683333,-66.06116667,320.6,4.3,5.4
2020-01-04T08:52:00Z,45.26683333,-66.06116667,319.9,4.3,5.3
2020-01-04T08:53:00Z,45.26683333,-66.06116667,319.8,4.3,5.3
2020-01-04T08:54:00Z,45.26683333,-66.06116667,319.5,4.3,5.3
2020-01-04T08:55:00Z,45.26683333,-66.06116667,318.9,4.4,5.3
2020-01-04T08:56:00Z,45.26683333,-66.06116667,318.0,4.4,6.0
2020-01-04T08:57:00Z,45.26683333,-66.06116667,317.1,4.5,6.0
2020-01-04T08:58:00Z,45.26683333,-66.06116667,316.6,4.5,6.0
2020-01-04T08:59:00Z,45.26683333,-66.06116667,316.1,4.6,6.0
2020-01-04T09:00:00Z,45.26683333,-66.06116667,315.6,4.6,6.0
2020-01-04T09:01:00Z,45.26683333,-66.06116667,316.1,4.6,6.0
2020-01-04T09:02:00Z,45.26683333,-66.06116667,316.1,4.7,6.0
2020-01-04T09:03:00Z,45.26683333,-66.06116667,316.0,4.8,6.0
2020-01-04T09:04:00Z,45.26683333,-66.06116667,315.6,4.8,6.1
2020-01-04T09:05:00Z,45.26683333,-66.06116667,315.2,4.8,6.1
2020-01-04T09:06:00Z,45.26683333,-66.06116667,315.1,4.8,6.1
2020-01-04T09:07:00Z,45.26683333,-66.06116667,314.9,4.9,6.1
2020-01-04T09:08:00Z,45.26683333,-66.06116667,314.4,4.9,6.1
2020-01-04T09:09:00Z,45.26683333,-66.06116667,313.6,4.9,6.1
2020-01-04T09:10:00Z,45.26683333,-66.06116667,313.5,5.0,6.1
2020-01-04T09:11:00Z,45.26683333,-66.06116667,313.3,5.0,6.1
2020-01-04T09:12:00Z,45.26683333,-66.06116667,313.3,5.0,6.1
2020-01-04T09:13:00Z,45.26683333,-66.06116667,313.2,5.0,6.1
2020-01-04T09:14:00Z,45.26683333,-66.06116667,313.3,4.9,5.9
2020-01-04T09:15:00Z,45.26683333,-66.06116667,313.7,4.9,5.9
2020-01-04T09:16:00Z,45.26683333,-66.06116667,314.1,4.9,5.9
2020-01-04T09:17:00Z,45.26683333,-66.06116667,314.9,4.9,5.9
2020-01-04T09:18:00Z,45.26683333,-66.06116667,316.4,4.8,5.8
2020-01-04T09:19:00Z,45.26683333,-66.06116667,318.4,4.8,5.7
2020-01-04T09:20:00Z,45.26683333,-66.06116667,320.1,4.7,5.7
2020-01-04T09:21:00Z,45.26683333,-66.06116667,321.1,4.7,5.9
2020-01-04T09:22:00Z,45.26683333,-66.06116667,321.7,4.8,6.0
2020-01-04T09:23:00Z,45.26683333,-66.06116667,322.1,4.8,6.0
2020-01-04T09:24:00Z,45.26683333,-66.06116667,322.8,4.9,6.0
2020-01-04T09:25:00Z,45.26683333,-66.06116667,323.9,4.9,6.0
2020-01-04T09:26:00Z,45.26683333,-66.06116667,325.0,4.9,6.0
2020-01-04T09:27:00Z,45.26683333,-66.06116667,325.9,4.9,6.0
2020-01-04T09:28:00Z,45.26683333,-66.06116667,326.2,4.9,6.0
2020-01-04T09:29:00Z,45.26683333,-66.06116667,326.0,4.8,6.0
2020-01-04T09:30:00Z,45.26683333,-66.06116667,325.9,4.8,6.0
2020-01-04T09:31:00Z,45.26683333,-66.06116667,326.6,4.7,6.0
2020-01-04T09:32:00Z,45.26683333,-66.06116667,327.4,4.5,6.0
2020-01-04T09:33:00Z,45.26683333,-66.06116667,328.3,4.4,6.0
2020-01-04T09:34:00Z,45.26683333,-66.06116667,329.7,4.2,5.4
2020-01-04T09:35:00Z,45.26683333,-66.06116667,330.4,4.1,5.4
2020-01-04T09:36:00Z,45.26683333,-66.06116667,330.6,4.0,5.4
2020-01-04T09:37:00Z,45.26683333,-66.06116667,331.2,4.0,5.4
2020-01-04T09:38:00Z,45.26683333,-66.06116667,331.3,4.0,5.5
2020-01-04T09:39:00Z,45.26683333,-66.06116667,331.0,3.9,5.5
2020-01-04T09:40:00Z,45.26683333,-66.06116667,330.5,3.9,5.5
2020-01-04T09:41:00Z,45.26683333,-66.06116667,329.3,3.9,5.5
2020-01-04T09:42:00Z,45.26683333,-66.06116667,328.1,4.0,5.5
2020-01-04T09:43:00Z,45.26683333,-66.06116667,327.7,4.0,5.5
2020-01-04T09:44:00Z,45.26683333,-66.06116667,326.7,3.9,5.5
2020-01-04T09:45:00Z,45.26683333,-66.06116667,324.9,4.0,5.5
2020-01-04T09:46:00Z,45.26683333,-66.06116667,324.1,4.0,5.5
2020-01-04T09:47:00Z,45.26683333,-66.06116667,322.7,3.9,5.5
2020-01-04T09:48:00Z,45.26683333,-66.06116667,322.2,3.8,5.5
2020-01-04T09:49:00Z,45.26683333,-66.06116667,321.9,3.7,5.4
2020-01-04T09:50:00Z,45.26683333,-66.06116667,321.4,3.7,5.4
2020-01-04T09:51:00Z,45.26683333,-66.06116667,320.8,3.6,5.4
2020-01-04T09:52:00Z,45.26683333,-66.06116667,320.6,3.6,5.0
2020-01-04T09:53:00Z,45.26683333,-66.06116667,320.2,3.6,5.0
2020-01-04T09:54:00Z,45.26683333,-66.06116667,319.7,3.7,5.0
2020-01-04T09:55:00Z,45.26683333,-66.06116667,320.4,3.7,5.0
2020-01-04T09:56:00Z,45.26683333,-66.06116667,320.4,3.8,5.0
2020-01-04T09:57:00Z,45.26683333,-66.06116667,320.3,3.9,5.0
2020-01-04T09:58:00Z,45.26683333,-66.06116667,319.6,3.9,5.0
2020-01-04T09:59:00Z,45.26683333,-66.06116667,319.7,4.0,5.1
2020-01-04T10:00:00Z,45.26683333,-66.06116667,320.8,4.0,5.1
2020-01-04T10:01:00Z,45.26683333,-66.06116667,321.8,4.1,5.1
2020-01-04T10:02:00Z,45.26683333,-66.06116667,321.8,4.2,5.1
2020-01-04T10:03:00Z,45.26683333,-66.06116667,321.0,4.2,5.2
2020-01-04T10:04:00Z,45.26683333,-66.06116667,320.1,4.3,5.4
2020-01-04T10:05:00Z,45.26683333,-66.06116667,318.9,4.4,5.4
2020-01-04T10:06:00Z,45.26683333,-66.06116667,318.2,4.5,5.6
2020-01-04T10:07:00Z,45.26683333,-66.06116667,317.8,4.6,5.7
2020-01-04T10:08:00Z,45.26683333,-66.06116667,317.2,4.7,5.7
2020-01-04T10:09:00Z,45.26683333,-66.06116667,316.2,4.8,5.7
2020-01-04T10:10:00Z,45.26683333,-66.06116667,314.1,4.9,5.7
2020-01-04T10:11:00Z,45.26683333,-66.06116667,312.6,5.0,6.2
2020-01-04T10:12:00Z,45.26683333,-66.06116667,312.2,5.1,6.2
2020-01-04T10:13:00Z,45.26683333,-66.06116667,312.4,5.2,6.3
2020-01-04T10:14:00Z,45.26683333,-66.06116667,312.7,5.3,6.3
2020-01-04T10:15:00Z,45.26683333,-66.06116667,312.9,5.3,6.3
2020-01-04T10:16:00Z,45.26683333,-66.06116667,312.4,5.4,6.3
2020-01-04T10:17:00Z,45.26683333,-66.06116667,312.1,5.4,6.3
2020-01-04T10:18:00Z,45.26683333,-66.06116667,311.8,5.4,6.3
2020-01-04T10:19:00Z,45.26683333,-66.06116667,311.5,5.4,6.3
2020-01-04T10:20:00Z,45.26683333,-66.06116667,311.1,5.4,6.3
2020-01-04T10:21:00Z,45.26683333,-66.06116667,310.1,5.4,6.3
2020-01-04T10:22:00Z,45.26683333,-66.06116667,308.6,5.3,6.3
2020-01-04T10:23:00Z,45.26683333,-66.06116667,306.7,5.2,6.2
2020-01-04T10:24:00Z,45.26683333,-66.06116667,304.5,5.2,6.2
2020-01-04T10:25:00Z,45.26683333,-66.06116667,302.4,5.2,6.2
2020-01-04T10:26:00Z,45.26683333,-66.06116667,300.4,5.2,6.2
2020-01-04T10:27:00Z,45.26683333,-66.06116667,298.5,5.2,6.2
2020-01-04T10:28:00Z,45.26683333,-66.06116667,296.6,5.2,6.2
2020-01-04T10:29:00Z,45.26683333,-66.06116667,295.0,5.2,6.2
2020-01-04T10:30:00Z,45.26683333,-66.06116667,293.9,5.3,7.1
2020-01-04T10:31:00Z,45.26683333,-66.06116667,292.9,5.3,7.1
2020-01-04T10:32:00Z,45.26683333,-66.06116667,292.5,5.3,7.1
2020-01-04T10:33:00Z,45.26683333,-66.06116667,292.6,5.3,7.1
2020-01-04T10:34:00Z,45.26683333,-66.06116667,293.1,5.4,7.1
2020-01-04T10:35:00Z,45.26683333,-66.06116667,294.1,5.4,7.1
2020-01-04T10:36:00Z,45.26683333,-66.06116667,295.5,5.6,7.4
2020-01-04T10:37:00Z,45.26683333,-66.06116667,297.2,5.7,7.4
2020-01-04T10:38:00Z,45.26683333,-66.06116667,298.9,5.8,8.0
2020-01-04T10:39:00Z,45.26683333,-66.06116667,300.2,5.9,8.0
2020-01-04T10:40:00Z,45.26683333,-66.06116667,301.5,5.9,8.0
2020-01-04T10:41:00Z,45.26683333,-66.06116667,303.0,6.0,8.0
2020-01-04T10:42:00Z,45.26683333,-66.06116667,304.4,6.1,8.0
2020-01-04T10:43:00Z,45.26683333,-66.06116667,305.8,6.1,8.0
2020-01-04T10:44:00Z,45.26683333,-66.06116667,307.4,6.1,8.0
2020-01-04T10:45:00Z,45.26683333,-66.06116667,308.8,6.1,8.0
2020-01-04T10:46:00Z,45.26683333,-66.06116667,310.3,6.0,8.0
2020-01-04T10:47:00Z,45.26683333,-66.06116667,311.3,5.9,8.0
2020-01-04T10:48:00Z,45.26683333,-66.06116667,312.6,5.8,7.8
2020-01-04T10:49:00Z,45.26683333,-66.06116667,313.8,5.7,7.8
2020-01-04T10:50:00Z,45.26683333,-66.06116667,314.8,5.5,7.3
2020-01-04T10:51:00Z,45.26683333,-66.06116667,315.0,5.4,6.6
2020-01-04T10:52:00Z,45.26683333,-66.06116667,315.2,5.4,6.5
2020-01-04T10:53:00Z,45.26683333,-66.06116667,314.8,5.3,6.5
2020-01-04T10:54:00Z,45.26683333,-66.06116667,314.1,5.3,6.5
2020-01-04T10:55:00Z,45.26683333,-66.06116667,312.8,5.3,6.5
2020-01-04T10:56:00Z,45.26683333,-66.06116667,311.8,5.3,6.5
2020-01-04T10:57:00Z,45.26683333,-66.06116667,311.5,5.3,6.5
2020-01-04T10:58:00Z,45.26683333,-66.06116667,311.5,5.2,6.5
2020-01-04T10:59:00Z,45.26683333,-66.06116667,312.2,5.1,6.5
2020-01-04T11:00:00Z,45.26683333,-66.06116667,314.1,5.0,6.5
2020-01-04T11:01:00Z,45.26683333,-66.06116667,316.2,4.9,6.5
2020-01-04T11:02:00Z,45.26683333,-66.06116667,317.9,4.7,6.5
2020-01-04T11:03:00Z,45.26683333,-66.06116667,319.7,4.5,6.5
2020-01-04T11:04:00Z,45.26683333,-66.06116667,321.2,4.4,6.3
2020-01-04T11:05:00Z,45.26683333,-66.06116667,323.6,4.2,6.3
2020-01-04T11:06:00Z,45.26683333,-66.06116667,325.0,4.0,6.3
2020-01-04T11:07:00Z,45.26683333,-66.06116667,326.4,3.9,6.2
2020-01-04T11:08:00Z,45.26683333,-66.06116667,326.7,3.8,5.5
2020-01-04T11:09:00Z,45.26683333,-66.06116667,325.9,3.9,5.2
2020-01-04T11:10:00Z,45.26683333,-66.06116667,324.0,3.9,5.2
2020-01-04T11:11:00Z,45.26683333,-66.06116667,322.4,4.0,5.3
2020-01-04T11:12:00Z,45.26683333,-66.06116667,321.9,4.0,5.3
2020-01-04T11:13:00Z,45.26683333,-66.06116667,320.8,4.0,5.3
2020-01-04T11:14:00Z,45.26683333,-66.06116667,319.8,4.0,5.3
2020-01-04T11:15:00Z,45.26683333,-66.06116667,317.9,4.0,5.3
2020-01-04T11:16:00Z,45.26683333,-66.06116667,316.9,4.1,5.3
2020-01-04T11:17:00Z,45.26683333,-66.06116667,315.1,4.1,5.3
2020-01-04T11:18:00Z,45.26683333,-66.06116667,314.5,4.1,5.3
2020-01-04T11:19:00Z,45.26683333,-66.06116667,314.5,4.1,5.3
2020-01-04T11:20:00Z,45.26683333,-66.06116667,314.5,4.1,5.3
2020-01-04T11:21:00Z,45.26683333,-66.06116667,314.8,4.1,5.1
2020-01-04T11:22:00Z,45.26683333,-66.06116667,314.6,4.2,5.5
2020-01-04T11:23:00Z,45.26683333,-66.06116667,315.6,4.2,5.8
2020-01-04T11:24:00Z,45.26683333,-66.06116667,316.9,4.3,5.8
2020-01-04T11:25:00Z,45.26683333,-66.06116667,318.5,4.4,5.8
2020-01-04T11:26:00Z,45.26683333,-66.06116667,319.9,4.5,5.8
2020-01-04T11:27:00Z,45.26683333,-66.06116667,321.6,4.5,5.8
2020-01-04T11:28:00Z,45.26683333,-66.06116667,322.6,4.6,5.8
2020-01-04T11:29:00Z,45.26683333,-66.06116667,323.3,4.6,5.8
2020-01-04T11:30:00Z,45.26683333,-66.06116667,324.4,4.6,5.8
2020-01-04T11:31:00Z,45.26683333,-66.06116667,324.7,4.7,5.8
2020-01-04T11:32:00Z,45.26683333,-66.06116667,324.8,4.6,5.8
2020-01-04T11:33:00Z,45.26683333,-66.06116667,323.9,4.5,5.6
2020-01-04T11:34:00Z,45.26683333,-66.06116667,323.1,4.5,5.6
2020-01-04T11:35:00Z,45.26683333,-66.06116667,322.1,4.5,5.6
2020-01-04T11:36:00Z,45.26683333,-66.06116667,320.9,4.4,5.6
2020-01-04T11:37:00Z,45.26683333,-66.06116667,319.7,4.4,5.6
