timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-04-01T05:49:00Z,45.26683333,-66.06116667,5.7,2.5,6.2
2020-04-01T05:50:00Z,45.26683333,-66.06116667,6.5,2.5,6.4
2020-04-01T05:51:00Z,45.26683333,-66.06116667,6.8,2.6,6.4
2020-04-01T05:52:00Z,45.26683333,-66.06116667,8.8,2.6,6.4
2020-04-01T05:53:00Z,45.26683333,-66.06116667,11.4,2.7,6.5
2020-04-01T05:54:00Z,45.26683333,-66.06116667,9.9,2.8,6.5
2020-04-01T05:55:00Z,45.26683333,-66.06116667,7.1,2.8,6.5
2020-04-01T05:56:00Z,45.26683333,-66.06116667,8.5,2.8,6.5
2020-04-01T05:57:00Z,45.26683333,-66.06116667,11.3,2.8,6.5
2020-04-01T05:58:00Z,45.26683333,-66.06116667,12.7,2.9,6.5
2020-04-01T05:59:00Z,45.26683333,-66.06116667,13.7,3.1,7.5
2020-04-01T06:00:00Z,45.26683333,-66.06116667,13.3,3.0,7.5
2020-04-01T06:01:00Z,45.26683333,-66.06116667,14.3,3.1,7.5
2020-04-01T06:02:00Z,45.26683333,-66.06116667,13.5,3.1,7.5
2020-04-01T06:03:00Z,45.26683333,-66.06116667,14.0,3.2,7.5
2020-04-01T06:04:00Z,45.26683333,-66.06116667,15.6,3.2,7.5
2020-04-01T06:05:00Z,45.26683333,-66.06116667,17.5,3.2,7.5
2020-04-01T06:06:00Z,45.26683333,-66.06116667,16.9,3.2,7.5
2020-04-01T06:07:00Z,45.26683333,-66.06116667,15.5,3.2,7.5
2020-04-01T06:08:00Z,45.26683333,-66.06116667,14.8,3.5,7.5
2020-04-01T06:09:00Z,45.26683333,-66.06116667,14.6,3.2,7.1
2020-04-01T06:10:00Z,45.26683333,-66.06116667,15.8,3.3,7.1
2020-04-01T06:11:00Z,45.26683333,-66.06116667,15.0,3.1,7.1
2020-04-01T06:12:00Z,45.26683333,-66.06116667,15.8,3.2,7.1
2020-04-01T06:13:00Z,45.26683333,-66.06116667,13.8,3.1,7.1
2020-04-01T06:14:00Z,45.26683333,-66.06116667,15.3,3.1,7.1
2020-04-01T06:15:00Z,45.26683333,-66.06116667,14.8,3.1,7.1
2020-04-01T06:16:00Z,45.26683333,-66.06116667,15.7,3.1,7.1
2020-04-01T06:17:00Z,45.26683333,-66.06116667,16.7,3.0,7.1
2020-04-01T06:18:00Z,45.26683333,-66.06116667,14.7,2.8,6.7
2020-04-01T06:19:00Z,45.26683333,-66.06116667,14.5,2.8,6.7
2020-04-01T06:20:00Z,45.26683333,-66.06116667,14.1,2.8,6.7
2020-04-01T06:21:00Z,45.26683333,-66.06116667,12.9,2.7,6.7
2020-04-01T06:22:00Z,45.26683333,-66.06116667,13.5,2.6,5.6
2020-04-01T06:23:00Z,45.26683333,-66.06116667,14.7,2.6,5.2
2020-04-01T06:24:00Z,45.26683333,-66.06116667,13.7,2.6,5.2
2020-04-01T06:25:00Z,45.26683333,-66.06116667,12.4,2.6,6.0
2020-04-01T06:26:00Z,45.26683333,-66.06116667,9.7,2.7,6.0
2020-04-01T06:27:00Z,45.26683333,-66.06116667,10.6,2.9,6.6
2020-04-01T06:28:00Z,45.26683333,-66.06116667,13.1,3.0,6.7
2020-04-01T06:29:00Z,45.26683333,-66.06116667,13.5,3.0,6.9
2020-04-01T06:30:00Z,45.26683333,-66.06116667,14.1,3.2,7.3
2020-04-01T06:31:00Z,45.26683333,-66.06116667,15.5,3.1,7.3
2020-04-01T06:32:00Z,45.26683333,-66.06116667,15.8,3.2,7.3
2020-04-01T06:33:00Z,45.26683333,-66.06116667,16.0,3.2,7.3
2020-04-01T06:34:00Z,45.26683333,-66.06116667,15.4,3.3,7.3
2020-04-01T06:35:00Z,45.26683333,-66.06116667,16.6,3.2,7.3
2020-04-01T06:36:00Z,45.26683333,-66.06116667,19.7,3.1,7.3
2020-04-01T06:37:00Z,45.26683333,-66.06116667,20.8,3.0,7.3
2020-04-01T06:38:00Z,45.26683333,-66.06116667,19.6,3.0,7.3
2020-04-01T06:39:00Z,45.26683333,-66.06116667,20.4,3.0,7.3
2020-04-01T06:40:00Z,45.26683333,-66.06116667,20.0,2.7,6.8
2020-04-01T06:41:00Z,45.26683333,-66.06116667,20.2,2.8,6.8
2020-04-01T06:42:00Z,45.26683333,-66.06116667,20.8,2.8,6.8
2020-04-01T06:43:00Z,45.26683333,-66.06116667,21.9,2.9,6.8
2020-04-01T06:44:00Z,45.26683333,-66.06116667,21.7,2.7,5.9
2020-04-01T06:45:00Z,45.26683333,-66.06116667,22.6,2.9,7.1
2020-04-01T06:46:00Z,45.26683333,-66.06116667,21.8,3.1,7.1
2020-04-01T06:47:01Z,45.26683333,-66.06116667,21.8,3.2,7.1
2020-04-01T06:48:00Z,45.26683333,-66.06116667,22.6,3.3,7.1
2020-04-01T06:49:00Z,45.26683333,-66.06116667,20.4,3.2,7.1
2020-04-01T06:50:00Z,45.26683333,-66.06116667,21.2,3.2,7.1
2020-04-01T06:51:00Z,45.26683333,-66.06116667,20.5,3.1,7.1
2020-04-01T06:52:00Z,45.26683333,-66.06116667,18.4,3.0,7.1
2020-04-01T06:53:00Z,45.26683333,-66.06116667,18.9,2.9,7.1
2020-04-01T06:54:00Z,45.26683333,-66.06116667,18.5,2.8,7.1
2020-04-01T06:55:00Z,45.26683333,-66.06116667,16.5,2.6,5.8
2020-04-01T06:56:00Z,45.26683333,-66.06116667,17.0,2.5,5.5
2020-04-01T06:57:00Z,45.26683333,-66.06116667,15.9,2.4,5.5
2020-04-01T06:58:00Z,45.26683333,-66.06116667,11.9,2.3,5.5
2020-04-01T06:59:00Z,45.26683333,-66.06116667,11.5,2.3,5.5
2020-04-01T07:00:00Z,45.26683333,-66.06116667,10.9,2.5,5.5
2020-04-01T07:01:00Z,45.26683333,-66.06116667,10.0,2.6,5.5
2020-04-01T07:02:00Z,45.26683333,-66.06116667,8.7,2.6,5.5
2020-04-01T07:03:00Z,45.26683333,-66.06116667,5.8,2.5,5.5
2020-04-01T07:04:00Z,45.26683333,-66.06116667,5.4,2.6,5.5
2020-04-01T07:05:00Z,45.26683333,-66.06116667,5.6,2.7,5.8
2020-04-01T07:06:00Z,45.26683333,-66.06116667,5.7,2.7,5.8
2020-04-01T07:07:00Z,45.26683333,-66.06116667,6.1,2.8,5.8
2020-04-01T07:08:00Z,45.26683333,-66.06116667,9.8,2.8,5.8
2020-04-01T07:09:00Z,45.26683333,-66.06116667,7.8,2.7,5.8
2020-04-01T07:10:00Z,45.26683333,-66.06116667,5.2,2.7,5.8
2020-04-01T07:11:00Z,45.26683333,-66.06116667,6.0,2.7,5.8
2020-04-01T07:12:00Z,45.26683333,-66.06116667,5.9,2.8,5.8
2020-04-01T07:13:00Z,45.26683333,-66.06116667,7.0,2.7,5.8
2020-04-01T07:14:00Z,45.26683333,-66.06116667,9.5,2.8,5.8
2020-04-01T07:15:00Z,45.26683333,-66.06116667,8.4,2.7,5.8
2020-04-01T07:16:00Z,45.26683333,-66.06116667,5.4,2.7,5.5
2020-04-01T07:17:00Z,45.26683333,-66.06116667,4.6,2.6,5.7
2020-04-01T07:18:00Z,45.26683333,-66.06116667,4.5,2.6,5.7
2020-04-01T07:19:00Z,45.26683333,-66.06116667,9.7,2.8,5.7
2020-04-01T07:20:00Z,45.26683333,-66.06116667,14.6,2.8,5.7
2020-04-01T07:21:00Z,45.26683333,-66.06116667,17.3,2.8,5.7
2020-04-01T07:22:00Z,45.26683333,-66.06116667,21.7,2.8,5.7
2020-04-01T07:23:00Z,45.26683333,-66.06116667,21.3,2.8,5.7
2020-04-01T07:24:00Z,45.26683333,-66.06116667,23.4,2.8,7.7
2020-04-01T07:25:00Z,45.26683333,-66.06116667,25.4,2.9,7.7
2020-04-01T07:26:00Z,45.26683333,-66.06116667,28.2,3.1,7.7
2020-04-01T07:27:00Z,45.26683333,-66.06116667,28.0,3.1,7.7
2020-04-01T07:28:00Z,45.26683333,-66.06116667,26.6,3.1,7.7
2020-04-01T07:29:00Z,45.26683333,-66.06116667,28.1,2.9,7.7
2020-04-01T07:30:00Z,45.26683333,-66.06116667,27.8,2.7,7.7
2020-04-01T07:31:00Z,45.26683333,-66.06116667,23.4,2.6,7.7
2020-04-01T07:32:00Z,45.26683333,-66.06116667,21.3,2.5,7.7
2020-04-01T07:33:00Z,45.26683333,-66.06116667,22.1,2.6,7.7
2020-04-01T07:34:00Z,45.26683333,-66.06116667,16.9,2.6,6.7
2020-04-01T07:35:00Z,45.26683333,-66.06116667,20.3,2.4,6.7
2020-04-01T07:36:00Z,45.26683333,-66.06116667,21.0,2.2,4.9
2020-04-01T07:37:00Z,45.26683333,-66.06116667,19.4,2.2,5.1
2020-04-01T07:38:00Z,45.26683333,-66.06116667,21.8,2.2,5.1
2020-04-01T07:39:00Z,45.26683333,-66.06116667,19.0,2.4,5.1
2020-04-01T07:40:00Z,45.26683333,-66.06116667,17.6,2.4,5.1
2020-04-01T07:41:00Z,45.26683333,-66.06116667,21.1,2.3,5.1
2020-04-01T07:42:00Z,45.26683333,-66.06116667,18.2,2.1,5.1
2020-04-01T07:43:00Z,45.26683333,-66.06116667,19.7,2.0,5.7
2020-04-01T07:44:00Z,45.26683333,-66.06116667,22.8,2.0,5.7
2020-04-01T07:45:00Z,45.26683333,-66.06116667,20.1,2.1,5.7
2020-04-01T07:46:00Z,45.26683333,-66.06116667,18.8,1.9,5.7
2020-04-01T07:47:00Z,45.26683333,-66.06116667,21.7,1.9,5.7
2020-04-01T07:48:00Z,45.26683333,-66.06116667,18.5,1.9,5.7
2020-04-01T07:49:00Z,45.26683333,-66.06116667,17.3,1.8,5.7
2020-04-01T07:50:00Z,45.26683333,-66.06116667,20.5,1.8,5.7
2020-04-01T07:51:00Z,45.26683333,-66.06116667,22.1,1.9,5.7
2020-04-01T07:52:00Z,45.26683333,-66.06116667,22.3,2.0,5.7
2020-04-01T07:53:00Z,45.26683333,-66.06116667,21.6,2.1,5.2
2020-04-01T07:54:00Z,45.26683333,-66.06116667,22.8,2.2,5.2
2020-04-01T07:55:00Z,45.26683333,-66.06116667,22.5,2.1,5.2
2020-04-01T07:56:00Z,45.26683333,-66.06116667,23.7,2.3,5.2
2020-04-01T07:57:00Z,45.26683333,-66.06116667,20.8,2.2,5.2
2020-04-01T07:58:00Z,45.26683333,-66.06116667,22.6,2.2,5.2
2020-04-01T07:59:00Z,45.26683333,-66.06116667,25.0,2.3,5.2
2020-04-01T08:00:00Z,45.26683333,-66.06116667,21.7,2.3,5.2
2020-04-01T08:01:00Z,45.26683333,-66.06116667,19.7,2.4,5.2
2020-04-01T08:02:00Z,45.26683333,-66.06116667,21.1,2.5,5.2
2020-04-01T08:03:00Z,45.26683333,-66.06116667,19.7,2.5,5.2
2020-04-01T08:04:00Z,45.26683333,-66.06116667,19.1,2.5,5.0
2020-04-01T08:05:00Z,45.26683333,-66.06116667,19.9,2.5,5.0
2020-04-01T08:06:00Z,45.26683333,-66.06116667,16.9,2.4,5.0
2020-04-01T08:07:00Z,45.26683333,-66.06116667,18.4,2.4,5.0
2020-04-01T08:08:00Z,45.26683333,-66.06116667,17.5,2.5,5.0
2020-04-01T08:09:00Z,45.26683333,-66.06116667,15.4,2.5,5.0
2020-04-01T08:10:00Z,45.26683333,-66.06116667,13.8,2.6,5.0
2020-04-01T08:11:00Z,45.26683333,-66.06116667,13.3,2.7,5.2
2020-04-01T08:12:00Z,45.26683333,-66.06116667,13.2,2.8,6.7
2020-04-01T08:13:00Z,45.26683333,-66.06116667,12.3,2.9,6.7
2020-04-01T08:14:00Z,45.26683333,-66.06116667,11.2,2.9,6.7
2020-04-01T08:15:00Z,45.26683333,-66.06116667,10.4,3.0,6.7
2020-04-01T08:16:00Z,45.26683333,-66.06116667,9.4,3.0,6.7
2020-04-01T08:17:00Z,45.26683333,-66.06116667,9.8,3.1,6.7
2020-04-01T08:18:00Z,45.26683333,-66.06116667,10.7,3.1,6.7
2020-04-01T08:19:00Z,45.26683333,-66.06116667,11.1,3.1,6.7
2020-04-01T08:20:00Z,45.26683333,-66.06116667,11.6,3.2,6.7
2020-04-01T08:21:00Z,45.26683333,-66.06116667,9.1,3.1,6.7
2020-04-01T08:22:00Z,45.26683333,-66.06116667,9.3,3.1,7.0
2020-04-01T08:23:00Z,45.26683333,-66.06116667,10.8,3.2,7.0
2020-04-01T08:24:00Z,45.26683333,-66.06116667,11.1,3.2,7.1
2020-04-01T08:25:00Z,45.26683333,-66.06116667,9.2,3.1,7.1
2020-04-01T08:26:00Z,45.26683333,-66.06116667,11.2,3.1,7.1
2020-04-01T08:27:00Z,45.26683333,-66.06116667,11.0,3.0,7.1
2020-04-01T08:28:00Z,45.26683333,-66.06116667,11.6,2.9,7.1
2020-04-01T08:29:00Z,45.26683333,-66.06116667,13.2,3.0,7.1
2020-04-01T08:30:00Z,45.26683333,-66.06116667,16.3,2.9,7.1
2020-04-01T08:31:00Z,45.26683333,-66.06116667,18.8,2.8,7.1
2020-04-01T08:32:00Z,45.26683333,-66.06116667,17.7,2.6,7.1
2020-04-01T08:33:00Z,45.26683333,-66.06116667,17.8,2.6,7.1
2020-04-01T08:34:00Z,45.26683333,-66.06116667,17.6,2.5,6.3
2020-04-01T08:35:00Z,45.26683333,-66.06116667,17.4,2.4,6.3
2020-04-01T08:36:00Z,45.26683333,-66.06116667,17.9,2.5,6.3
2020-04-01T08:37:00Z,45.26683333,-66.06116667,19.2,2.7,6.9
2020-04-01T08:38:00Z,45.26683333,-66.06116667,16.8,2.8,6.9
2020-04-01T08:39:00Z,45.26683333,-66.06116667,15.6,2.8,6.9
2020-04-01T08:40:00Z,45.26683333,-66.06116667,13.4,2.7,6.9
2020-04-01T08:41:00Z,45.26683333,-66.06116667,14.8,2.9,6.9
2020-04-01T08:42:00Z,45.26683333,-66.06116667,16.8,3.2,7.5
2020-04-01T08:43:00Z,45.26683333,-66.06116667,17.2,3.1,7.5
2020-04-01T08:44:00Z,45.26683333,-66.06116667,18.3,3.2,7.5
2020-04-01T08:45:00Z,45.26683333,-66.06116667,20.4,3.2,7.5
2020-04-01T08:46:00Z,45.26683333,-66.06116667,20.8,3.4,7.5
2020-04-01T08:47:00Z,45.26683333,-66.06116667,20.6,3.5,7.5
2020-04-01T08:48:00Z,45.26683333,-66.06116667,22.6,3.6,7.5
2020-04-01T08:49:00Z,45.26683333,-66.06116667,23.2,3.6,7.5
2020-04-01T08:50:00Z,45.26683333,-66.06116667,24.1,3.7,7.5
2020-04-01T08:51:00Z,45.26683333,-66.06116667,23.7,3.7,7.5
2020-04-01T08:52:00Z,45.26683333,-66.06116667,24.9,3.6,7.1
2020-04-01T08:53:00Z,45.26683333,-66.06116667,25.0,3.8,8.0
2020-04-01T08:54:00Z,45.26683333,-66.06116667,24.9,3.9,8.0
2020-04-01T08:55:00Z,45.26683333,-66.06116667,24.5,3.9,8.0
2020-04-01T08:56:00Z,45.26683333,-66.06116667,23.4,4.0,8.9
2020-04-01T08:57:00Z,45.26683333,-66.06116667,24.6,4.0,8.9
2020-04-01T08:58:00Z,45.26683333,-66.06116667,25.6,3.7,8.9
2020-04-01T08:59:00Z,45.26683333,-66.06116667,27.2,3.8,8.9
2020-04-01T09:00:00Z,45.26683333,-66.06116667,25.2,3.7,8.9
2020-04-01T09:01:00Z,45.26683333,-66.06116667,24.8,3.7,8.9
2020-04-01T09:02:00Z,45.26683333,-66.06116667,22.9,3.6,8.9
2020-04-01T09:03:00Z,45.26683333,-66.06116667,24.6,3.5,8.9
2020-04-01T09:04:00Z,45.26683333,-66.06116667,24.3,3.6,8.9
2020-04-01T09:05:00Z,45.26683333,-66.06116667,24.0,3.5,8.9
2020-04-01T09:06:00Z,45.26683333,-66.06116667,24.7,3.1,7.5
2020-04-01T09:07:00Z,45.26683333,-66.06116667,24.0,3.0,7.5
2020-04-01T09:08:00Z,45.26683333,-66.06116667,24.4,3.4,7.5
2020-04-01T09:09:00Z,45.26683333,-66.06116667,23.3,3.5,7.5
2020-04-01T09:10:00Z,45.26683333,-66.06116667,24.9,3.4,7.5
2020-04-01T09:11:00Z,45.26683333,-66.06116667,25.6,3.4,7.4
2020-04-01T09:12:00Z,45.26683333,-66.06116667,27.0,3.7,8.5
2020-04-01T09:13:00Z,45.26683333,-66.06116667,25.2,3.8,9.3
2020-04-01T09:14:00Z,45.26683333,-66.06116667,25.4,3.9,9.3
2020-04-01T09:15:00Z,45.26683333,-66.06116667,26.2,4.1,9.3
2020-04-01T09:16:00Z,45.26683333,-66.06116667,26.5,4.3,9.3
2020-04-01T09:17:00Z,45.26683333,-66.06116667,26.0,4.2,9.3
2020-04-01T09:18:00Z,45.26683333,-66.06116667,25.9,4.1,9.3
2020-04-01T09:19:00Z,45.26683333,-66.06116667,26.4,4.0,9.3
2020-04-01T09:20:00Z,45.26683333,-66.06116667,27.8,4.3,9.3
2020-04-01T09:21:00Z,45.26683333,-66.06116667,27.5,4.3,9.3
2020-04-01T09:22:00Z,45.26683333,-66.06116667,28.9,4.1,9.3
2020-04-01T09:23:00Z,45.26683333,-66.06116667,29.1,3.9,8.3
2020-04-01T09:24:00Z,45.26683333,-66.06116667,30.5,3.8,8.2
2020-04-01T09:25:00Z,45.26683333,-66.06116667,31.0,3.8,8.2
2020-04-01T09:26:00Z,45.26683333,-66.06116667,31.6,3.9,8.2
2020-04-01T09:27:00Z,45.26683333,-66.06116667,32.2,4.1,8.2
2020-04-01T09:28:00Z,45.26683333,-66.06116667,31.9,4.3,8.7
2020-04-01T09:29:00Z,45.26683333,-66.06116667,31.7,4.5,8.7
2020-04-01T09:30:00Z,45.26683333,-66.06116667,30.5,4.3,8.7
2020-04-01T09:31:00Z,45.26683333,-66.06116667,32.2,4.1,8.7
2020-04-01T09:32:00Z,45.26683333,-66.06116667,29.5,4.1,8.7
2020-04-01T09:33:00Z,45.26683333,-66.06116667,30.4,4.2,8.7
2020-04-01T09:34:00Z,45.26683333,-66.06116667,28.9,4.0,8.7
2020-04-01T09:35:00Z,45.26683333,-66.06116667,28.9,4.2,8.7
2020-04-01T09:36:00Z,45.26683333,-66.06116667,29.6,4.2,8.7
2020-04-01T09:37:00Z,45.26683333,-66.06116667,31.2,4.1,8.7
2020-04-01T09:38:00Z,45.26683333,-66.06116667,31.9,3.8,7.8
2020-04-01T09:39:00Z,45.26683333,-66.06116667,31.1,3.7,7.8
2020-04-01T09:40:00Z,45.26683333,-66.06116667,30.9,3.8,7.8
2020-04-01T09:41:00Z,45.26683333,-66.06116667,29.5,3.9,7.8
2020-04-01T09:42:00Z,45.26683333,-66.06116667,29.8,3.9,7.8
2020-04-01T09:43:00Z,45.26683333,-66.06116667,31.0,3.8,7.8
2020-04-01T09:44:00Z,45.26683333,-66.06116667,30.9,3.7,7.9
2020-04-01T09:45:00Z,45.26683333,-66.06116667,30.1,3.8,9.6
2020-04-01T09:46:00Z,45.26683333,-66.06116667,29.1,3.8,9.6
2020-04-01T09:47:00Z,45.26683333,-66.06116667,26.6,4.1,9.8
2020-04-01T09:48:00Z,45.26683333,-66.06116667,24.7,4.4,9.8
2020-04-01T09:49:00Z,45.26683333,-66.06116667,24.9,4.4,9.8
2020-04-01T09:50:00Z,45.26683333,-66.06116667,24.7,4.5,9.8
2020-04-01T09:51:00Z,45.26683333,-66.06116667,23.3,4.7,9.8
2020-04-01T09:52:00Z,45.26683333,-66.06116667,23.9,4.7,9.8
2020-04-01T09:53:00Z,45.26683333,-66.06116667,22.3,4.9,9.8
2020-04-01T09:54:00Z,45.26683333,-66.06116667,22.6,5.3,9.8
2020-04-01T09:55:00Z,45.26683333,-66.06116667,22.6,5.2,9.8
2020-04-01T09:56:00Z,45.26683333,-66.06116667,22.4,5.0,9.8
2020-04-01T09:57:00Z,45.26683333,-66.06116667,23.0,4.6,9.7
2020-04-01T09:58:00Z,45.26683333,-66.06116667,23.9,4.3,9.7
2020-04-01T09:59:00Z,45.26683333,-66.06116667,23.6,4.1,9.7
2020-04-01T10:00:00Z,45.26683333,-66.06116667,23.2,4.1,9.7
2020-04-01T10:01:00Z,45.26683333,-66.06116667,24.6,4.2,9.7
2020-04-01T10:02:00Z,45.26683333,-66.06116667,24.7,4.0,9.7
2020-04-01T10:03:00Z,45.26683333,-66.06116667,25.3,3.9,8.1
2020-04-01T10:04:00Z,45.26683333,-66.06116667,25.3,3.6,7.2
2020-04-01T10:05:00Z,45.26683333,-66.06116667,25.5,3.6,7.2
2020-04-01T10:06:00Z,45.26683333,-66.06116667,25.7,3.7,7.2
2020-04-01T10:07:00Z,45.26683333,-66.06116667,24.7,3.8,7.2
2020-04-01T10:08:00Z,45.26683333,-66.06116667,24.1,3.6,7.2
2020-04-01T10:09:00Z,45.26683333,-66.06116667,23.7,3.7,7.2
2020-04-01T10:10:00Z,45.26683333,-66.06116667,23.5,3.6,6.8
2020-04-01T10:11:00Z,45.26683333,-66.06116667,23.5,3.5,6.8
2020-04-01T10:12:00Z,45.26683333,-66.06116667,22.4,3.4,6.8
2020-04-01T10:13:00Z,45.26683333,-66.06116667,21.5,3.5,6.8
2020-04-01T10:14:00Z,45.26683333,-66.06116667,22.3,3.6,7.1
2020-04-01T10:15:00Z,45.26683333,-66.06116667,22.6,3.4,7.1
2020-04-01T10:16:00Z,45.26683333,-66.06116667,22.8,3.3,7.1
2020-04-01T10:17:00Z,45.26683333,-66.06116667,22.6,3.3,7.1
2020-04-01T10:18:00Z,45.26683333,-66.06116667,22.7,3.4,7.1
2020-04-01T10:19:00Z,45.26683333,-66.06116667,24.0,3.4,7.1
2020-04-01T10:20:00Z,45.26683333,-66.06116667,25.8,3.2,7.1
2020-04-01T10:21:00Z,45.26683333,-66.06116667,25.7,3.3,7.1
2020-04-01T10:22:00Z,45.26683333,-66.06116667,26.9,3.5,7.1
2020-04-01T10:23:00Z,45.26683333,-66.06116667,26.2,3.4,7.1
2020-04-01T10:24:00Z,45.26683333,-66.06116667,25.1,3.2,6.6
2020-04-01T10:25:00Z,45.26683333,-66.06116667,24.9,3.3,6.6
2020-04-01T10:26:00Z,45.26683333,-66.06116667,24.7,3.4,6.6
2020-04-01T10:27:00Z,45.26683333,-66.06116667,26.4,3.6,6.8
2020-04-01T10:28:00Z,45.26683333,-66.06116667,25.6,3.7,8.7
2020-04-01T10:29:00Z,45.26683333,-66.06116667,25.9,3.9,8.7
2020-04-01T10:30:00Z,45.26683333,-66.06116667,24.8,4.2,8.7
2020-04-01T10:31:00Z,45.26683333,-66.06116667,25.4,4.2,8.7
2020-04-01T10:32:00Z,45.26683333,-66.06116667,25.1,4.1,8.7
2020-04-01T10:33:00Z,45.26683333,-66.06116667,25.7,4.1,8.7
2020-04-01T10:34:00Z,45.26683333,-66.06116667,26.4,4.1,8.7
2020-04-01T10:35:00Z,45.26683333,-66.06116667,24.7,4.0,8.7
2020-04-01T10:36:00Z,45.26683333,-66.06116667,24.1,4.1,8.7
2020-04-01T10:37:00Z,45.26683333,-66.06116667,23.2,4.1,8.7
2020-04-01T10:38:00Z,45.26683333,-66.06116667,24.6,4.1,8.2
2020-04-01T10:39:00Z,45.26683333,-66.06116667,23.8,4.1,7.6
2020-04-01T10:40:00Z,45.26683333,-66.06116667,22.8,3.9,7.6
2020-04-01T10:41:00Z,45.26683333,-66.06116667,21.6,3.9,7.6
2020-04-01T10:42:00Z,45.26683333,-66.06116667,22.7,4.0,7.6
2020-04-01T10:43:00Z,45.26683333,-66.06116667,21.6,3.9,7.6
2020-04-01T10:44:00Z,45.26683333,-66.06116667,21.6,3.9,7.6
2020-04-01T10:45:00Z,45.26683333,-66.06116667,23.5,3.9,7.6
2020-04-01T10:46:00Z,45.26683333,-66.06116667,23.4,3.9,7.6
2020-04-01T10:47:00Z,45.26683333,-66.06116667,23.9,3.8,7.6
2020-04-01T10:48:00Z,45.26683333,-66.06116667,22.0,3.6,7.1
2020-04-01T10:49:00Z,45.26683333,-66.06116667,20.8,3.4,7.1
2020-04-01T10:50:00Z,45.26683333,-66.06116667,23.4,3.3,7.1
2020-04-01T10:51:00Z,45.26683333,-66.06116667,21.7,3.1,6.4
2020-04-01T10:52:00Z,45.26683333,-66.06116667,20.9,2.9,6.4
2020-04-01T10:53:00Z,45.26683333,-66.06116667,22.4,2.9,6.4
2020-04-01T10:54:00Z,45.26683333,-66.06116667,21.9,3.0,6.7
2020-04-01T10:55:00Z,45.26683333,-66.06116667,22.2,3.1,6.7
2020-04-01T10:56:00Z,45.26683333,-66.06116667,23.2,3.1,6.7
2020-04-01T10:57:00Z,45.26683333,-66.06116667,24.0,3.0,6.7
2020-04-01T10:58:00Z,45.26683333,-66.06116667,25.5,3.1,6.7
2020-04-01T10:59:00Z,45.26683333,-66.06116667,28.3,3.2,6.7
2020-04-01T11:00:00Z,45.26683333,-66.06116667,26.2,3.2,6.7
2020-04-01T11:01:00Z,45.26683333,-66.06116667,28.5,3.4,7.0
2020-04-01T11:02:00Z,45.26683333,-66.06116667,27.8,3.6,7.3
2020-04-01T11:03:00Z,45.26683333,-66.06116667,26.3,3.8,7.3
2020-04-01T11:04:00Z,45.26683333,-66.06116667,26.3,3.6,7.3
2020-04-01T11:05:00Z,45.26683333,-66.06116667,25.5,3.6,7.3
2020-04-01T11:06:00Z,45.26683333,-66.06116667,25.3,3.6,7.3
2020-04-01T11:07:00Z,45.26683333,-66.06116667,24.5,3.5,7.3
2020-04-01T11:08:00Z,45.26683333,-66.06116667,24.8,3.5,7.3
2020-04-01T11:09:00Z,45.26683333,-66.06116667,20.9,3.4,7.3
2020-04-01T11:10:00Z,45.26683333,-66.06116667,21.4,3.4,7.3
2020-04-01T11:11:00Z,45.26683333,-66.06116667,22.7,3.2,7.3
2020-04-01T11:12:00Z,45.26683333,-66.06116667,24.3,3.1,6.1
2020-04-01T11:13:00Z,45.26683333,-66.06116667,23.8,2.9,6.1
2020-04-01T11:14:00Z,45.26683333,-66.06116667,24.0,3.1,6.8
2020-04-01T11:15:00Z,45.26683333,-66.06116667,22.7,3.0,6.8
2020-04-01T11:16:00Z,45.26683333,-66.06116667,20.8,2.9,6.8
2020-04-01T11:17:00Z,45.26683333,-66.06116667,21.4,2.7,6.8
2020-04-01T11:18:00Z,45.26683333,-66.06116667,18.5,2.6,6.8
2020-04-01T11:19:00Z,45.26683333,-66.06116667,21.5,2.5,6.8
2020-04-01T11:20:00Z,45.26683333,-66.06116667,21.8,2.6,6.8
2020-04-01T11:21:00Z,45.26683333,-66.06116667,19.4,2.6,6.8
2020-04-01T11:22:00Z,45.26683333,-66.06116667,18.0,2.5,6.8
2020-04-01T11:23:00Z,45.26683333,-66.06116667,18.9,2.6,6.8
2020-04-01T11:24:00Z,45.26683333,-66.06116667,19.3,2.5,6.0
2020-04-01T11:25:00Z,45.26683333,-66.06116667,20.4,2.6,6.1
2020-04-01T11:26:00Z,45.26683333,-66.06116667,22.6,2.7,6.1
2020-04-01T11:27:00Z,45.26683333,-66.06116667,23.2,2.9,6.1
2020-04-01T11:28:00Z,45.26683333,-66.06116667,25.0,3.0,6.1
2020-04-01T11:29:00Z,45.26683333,-66.06116667,24.2,3.0,6.1
2020-04-01T11:30:00Z,45.26683333,-66.06116667,25.0,2.9,6.1
2020-04-01T11:31:00Z,45.26683333,-66.06116667,26.2,3.0,6.1
2020-04-01T11:32:00Z,45.26683333,-66.06116667,26.6,3.1,6.1
2020-04-01T11:33:00Z,45.26683333,-66.06116667,27.5,3.1,6.1
2020-04-01T11:34:00Z,45.26683333,-66.06116667,28.0,3.1,6.1
2020-04-01T11:35:00Z,45.26683333,-66.06116667,28.2,2.9,6.1
2020-04-01T11:36:00Z,45.26683333,-66.06116667,27.7,3.0,6.6
2020-04-01T11:37:00Z,45.26683333,-66.06116667,25.4,3.0,6.6
