timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-20T05:49:00Z,45.26683333,-66.06116667,144.5,2.9,3.9
2020-06-20T05:50:00Z,45.26683333,-66.06116667,143.7,2.8,3.8
2020-06-20T05:51:00Z,45.26683333,-66.06116667,142.8,2.8,3.8
2020-06-20T05:52:00Z,45.26683333,-66.06116667,141.8,2.9,3.8
2020-06-20T05:53:00Z,45.26683333,-66.06116667,140.7,2.9,3.8
2020-06-20T05:54:00Z,45.26683333,-66.06116667,140.5,3.0,4.3
2020-06-20T05:55:00Z,45.26683333,-66.06116667,139.4,3.0,4.3
2020-06-20T05:56:00Z,45.26683333,-66.06116667,138.4,3.0,4.3
2020-06-20T05:57:00Z,45.26683333,-66.06116667,137.2,3.0,4.3
2020-06-20T05:58:00Z,45.26683333,-66.06116667,136.2,3.1,4.3
2020-06-20T05:59:00Z,45.26683333,-66.06116667,134.8,3.1,4.3
2020-06-20T06:00:00Z,45.26683333,-66.06116667,134.7,3.2,4.4
2020-06-20T06:01:00Z,45.26683333,-66.06116667,134.9,3.3,4.4
2020-06-20T06:02:00Z,45.26683333,-66.06116667,135.0,3.3,4.4
2020-06-20T06:03:00Z,45.26683333,-66.06116667,136.1,3.3,4.4
2020-06-20T06:04:00Z,45.26683333,-66.06116667,136.2,3.3,4.4
2020-06-20T06:05:00Z,45.26683333,-66.06116667,137.6,3.3,4.4
2020-06-20T06:06:00Z,45.26683333,-66.06116667,138.3,3.3,4.4
2020-06-20T06:07:00Z,45.26683333,-66.06116667,140.0,3.3,4.4
2020-06-20T06:08:00Z,45.26683333,-66.06116667,141.4,3.3,4.4
2020-06-20T06:09:00Z,45.26683333,-66.06116667,142.6,3.3,4.4
2020-06-20T06:10:00Z,45.26683333,-66.06116667,142.5,3.3,4.4
2020-06-20T06:11:00Z,45.26683333,-66.06116667,142.9,3.3,4.4
2020-06-20T06:12:00Z,45.26683333,-66.06116667,143.1,3.2,4.3
2020-06-20T06:13:00Z,45.26683333,-66.06116667,143.3,3.2,4.3
2020-06-20T06:14:00Z,45.26683333,-66.06116667,144.3,3.2,4.3
2020-06-20T06:15:00Z,45.26683333,-66.06116667,144.7,3.1,4.3
2020-06-20T06:16:00Z,45.26683333,-66.06116667,144.7,3.1,4.3
2020-06-20T06:17:00Z,45.26683333,-66.06116667,145.5,3.0,4.3
2020-06-20T06:18:00Z,45.26683333,-66.06116667,146.9,3.0,4.3
2020-06-20T06:19:00Z,45.26683333,-66.06116667,149.3,3.0,4.3
2020-06-20T06:20:00Z,45.26683333,-66.06116667,151.2,3.0,4.3
2020-06-20T06:21:00Z,45.26683333,-66.06116667,153.4,2.9,4.1
2020-06-20T06:22:00Z,45.26683333,-66.06116667,154.9,2.8,4.0
2020-06-20T06:23:00Z,45.26683333,-66.06116667,156.7,2.8,4.0
2020-06-20T06:24:00Z,45.26683333,-66.06116667,157.6,2.8,4.0
2020-06-20T06:25:00Z,45.26683333,-66.06116667,159.3,2.8,4.0
2020-06-20T06:26:00Z,45.26683333,-66.06116667,160.8,2.7,4.0
2020-06-20T06:27:00Z,45.26683333,-66.06116667,161.4,2.6,4.0
2020-06-20T06:28:00Z,45.26683333,-66.06116667,160.9,2.5,4.0
2020-06-20T06:29:00Z,45.26683333,-66.06116667,158.9,2.5,4.0
2020-06-20T06:30:00Z,45.26683333,-66.06116667,157.9,2.4,4.0
2020-06-20T06:31:00Z,45.26683333,-66.06116667,153.9,2.3,3.4
2020-06-20T06:32:00Z,45.26683333,-66.06116667,150.3,2.4,3.4
2020-06-20T06:33:00Z,45.26683333,-66.06116667,147.2,2.3,3.4
2020-06-20T06:34:00Z,45.26683333,-66.06116667,144.5,2.3,3.4
2020-06-20T06:35:00Z,45.26683333,-66.06116667,141.4,2.3,3.4
2020-06-20T06:36:00Z,45.26683333,-66.06116667,139.3,2.4,3.4
2020-06-20T06:37:00Z,45.26683333,-66.06116667,138.3,2.4,3.4
2020-06-20T06:38:00Z,45.26683333,-66.06116667,137.4,2.5,3.4
2020-06-20T06:39:00Z,45.26683333,-66.06116667,137.2,2.5,3.4
2020-06-20T06:40:00Z,45.26683333,-66.06116667,136.7,2.5,3.4
2020-06-20T06:41:00Z,45.26683333,-66.06116667,137.8,2.6,3.6
2020-06-20T06:42:00Z,45.26683333,-66.06116667,138.8,2.7,3.6
2020-06-20T06:43:00Z,45.26683333,-66.06116667,139.1,2.7,3.8
2020-06-20T06:44:00Z,45.26683333,-66.06116667,140.0,2.8,4.3
2020-06-20T06:45:00Z,45.26683333,-66.06116667,141.4,2.9,4.3
2020-06-20T06:46:00Z,45.26683333,-66.06116667,143.2,3.0,4.3
2020-06-20T06:47:00Z,45.26683333,-66.06116667,143.4,3.0,4.3
2020-06-20T06:48:00Z,45.26683333,-66.06116667,143.6,3.0,4.3
2020-06-20T06:49:00Z,45.26683333,-66.06116667,143.2,3.0,4.3
2020-06-20T06:50:00Z,45.26683333,-66.06116667,143.1,2.9,4.3
2020-06-20T06:51:00Z,45.26683333,-66.06116667,143.4,2.9,4.3
2020-06-20T06:52:00Z,45.26683333,-66.06116667,143.4,2.8,4.3
2020-06-20T06:53:00Z,45.26683333,-66.06116667,143.0,2.8,4.3
2020-06-20T06:54:00Z,45.26683333,-66.06116667,142.1,2.7,3.9
2020-06-20T06:55:00Z,45.26683333,-66.06116667,140.5,2.7,3.7
2020-06-20T06:56:00Z,45.26683333,-66.06116667,139.2,2.7,3.6
2020-06-20T06:57:00Z,45.26683333,-66.06116667,138.5,2.7,3.6
2020-06-20T06:58:00Z,45.26683333,-66.06116667,138.3,2.8,3.6
2020-06-20T06:59:00Z,45.26683333,-66.06116667,139.0,2.8,3.6
2020-06-20T07:00:00Z,45.26683333,-66.06116667,139.5,2.8,3.6
2020-06-20T07:01:00Z,45.26683333,-66.06116667,140.9,2.7,3.6
2020-06-20T07:02:00Z,45.26683333,-66.06116667,141.9,2.6,3.6
2020-06-20T07:03:00Z,45.26683333,-66.06116667,143.2,2.6,3.6
2020-06-20T07:04:00Z,45.26683333,-66.06116667,145.3,2.6,4.1
2020-06-20T07:05:00Z,45.26683333,-66.06116667,147.1,2.6,4.1
2020-06-20T07:06:00Z,45.26683333,-66.06116667,148.5,2.5,4.1
2020-06-20T07:07:00Z,45.26683333,-66.06116667,149.5,2.6,4.1
2020-06-20T07:08:00Z,45.26683333,-66.06116667,149.7,2.5,4.1
2020-06-20T07:09:00Z,45.26683333,-66.06116667,149.1,2.6,4.1
2020-06-20T07:10:00Z,45.26683333,-66.06116667,149.0,2.6,4.1
2020-06-20T07:11:00Z,45.26683333,-66.06116667,148.3,2.7,4.1
2020-06-20T07:12:00Z,45.26683333,-66.06116667,149.0,2.8,4.1
2020-06-20T07:13:00Z,45.26683333,-66.06116667,149.1,2.8,4.1
2020-06-20T07:14:00Z,45.26683333,-66.06116667,148.2,2.7,4.0
2020-06-20T07:15:00Z,45.26683333,-66.06116667,147.5,2.7,4.0
2020-06-20T07:16:00Z,45.26683333,-66.06116667,147.0,2.6,4.0
2020-06-20T07:17:00Z,45.26683333,-66.06116667,146.7,2.6,4.0
2020-06-20T07:18:00Z,45.26683333,-66.06116667,146.4,2.6,4.0
2020-06-20T07:19:00Z,45.26683333,-66.06116667,146.7,2.6,4.0
2020-06-20T07:20:00Z,45.26683333,-66.06116667,147.3,2.5,3.9
2020-06-20T07:21:00Z,45.26683333,-66.06116667,148.0,2.5,3.8
2020-06-20T07:22:00Z,45.26683333,-66.06116667,147.1,2.5,3.5
2020-06-20T07:23:00Z,45.26683333,-66.06116667,146.4,2.5,3.9
2020-06-20T07:24:00Z,45.26683333,-66.06116667,145.7,2.6,3.9
2020-06-20T07:25:00Z,45.26683333,-66.06116667,145.9,2.7,3.9
2020-06-20T07:26:00Z,45.26683333,-66.06116667,144.8,2.7,3.9
2020-06-20T07:27:00Z,45.26683333,-66.06116667,144.1,2.7,3.9
2020-06-20T07:28:00Z,45.26683333,-66.06116667,144.3,2.7,3.9
2020-06-20T07:29:00Z,45.26683333,-66.06116667,145.6,2.8,3.9
2020-06-20T07:30:00Z,45.26683333,-66.06116667,145.6,2.8,3.9
2020-06-20T07:31:00Z,45.26683333,-66.06116667,145.3,2.8,3.9
2020-06-20T07:32:00Z,45.26683333,-66.06116667,145.7,2.8,3.9
2020-06-20T07:33:00Z,45.26683333,-66.06116667,145.2,2.8,3.9
2020-06-20T07:34:00Z,45.26683333,-66.06116667,144.8,2.8,3.9
2020-06-20T07:35:00Z,45.26683333,-66.06116667,144.0,2.8,3.9
2020-06-20T07:36:00Z,45.26683333,-66.06116667,145.2,2.8,3.7
2020-06-20T07:37:00Z,45.26683333,-66.06116667,146.0,2.8,3.7
2020-06-20T07:38:00Z,45.26683333,-66.06116667,147.0,2.8,3.7
2020-06-20T07:39:00Z,45.26683333,-66.06116667,147.1,2.9,3.9
2020-06-20T07:40:00Z,45.26683333,-66.06116667,147.5,2.9,3.9
2020-06-20T07:41:00Z,45.26683333,-66.06116667,147.2,2.9,3.9
2020-06-20T07:42:00Z,45.26683333,-66.06116667,146.8,3.0,3.9
2020-06-20T07:43:00Z,45.26683333,-66.06116667,147.3,3.0,3.9
2020-06-20T07:44:00Z,45.26683333,-66.06116667,147.8,3.0,4.1
2020-06-20T07:45:00Z,45.26683333,-66.06116667,148.1,3.0,4.1
2020-06-20T07:46:00Z,45.26683333,-66.06116667,148.0,3.1,4.1
2020-06-20T07:47:00Z,45.26683333,-66.06116667,148.8,3.1,4.1
2020-06-20T07:48:00Z,45.26683333,-66.06116667,149.2,3.1,4.1
2020-06-20T07:49:00Z,45.26683333,-66.06116667,149.2,3.1,4.1
2020-06-20T07:50:00Z,45.26683333,-66.06116667,149.0,3.1,4.1
2020-06-20T07:51:00Z,45.26683333,-66.06116667,148.3,3.0,4.1
2020-06-20T07:52:00Z,45.26683333,-66.06116667,147.3,2.9,4.1
2020-06-20T07:53:00Z,45.26683333,-66.06116667,145.7,2.9,4.1
2020-06-20T07:54:00Z,45.26683333,-66.06116667,145.3,2.9,3.9
2020-06-20T07:55:00Z,45.26683333,-66.06116667,144.8,2.9,3.9
2020-06-20T07:56:00Z,45.26683333,-66.06116667,143.7,2.8,3.9
2020-06-20T07:57:00Z,45.26683333,-66.06116667,142.2,2.8,3.9
2020-06-20T07:58:00Z,45.26683333,-66.06116667,140.7,2.7,3.7
2020-06-20T07:59:00Z,45.26683333,-66.06116667,139.1,2.7,3.7
2020-06-20T08:00:00Z,45.26683333,-66.06116667,137.6,2.7,3.7
2020-06-20T08:01:00Z,45.26683333,-66.06116667,136.5,2.7,3.7
2020-06-20T08:02:00Z,45.26683333,-66.06116667,136.2,2.8,3.7
2020-06-20T08:03:00Z,45.26683333,-66.06116667,136.9,2.9,4.1
2020-06-20T08:04:00Z,45.26683333,-66.06116667,137.7,2.9,4.1
2020-06-20T08:05:00Z,45.26683333,-66.06116667,138.7,3.0,4.1
2020-06-20T08:06:00Z,45.26683333,-66.06116667,139.2,3.0,4.1
2020-06-20T08:07:00Z,45.26683333,-66.06116667,140.1,3.0,4.1
2020-06-20T08:08:00Z,45.26683333,-66.06116667,140.7,3.0,4.1
2020-06-20T08:09:00Z,45.26683333,-66.06116667,140.9,3.0,4.1
2020-06-20T08:10:00Z,45.26683333,-66.06116667,141.0,3.0,4.1
2020-06-20T08:11:00Z,45.26683333,-66.06116667,142.8,3.1,4.3
2020-06-20T08:12:00Z,45.26683333,-66.06116667,145.1,3.1,4.3
2020-06-20T08:13:00Z,45.26683333,-66.06116667,146.8,3.1,4.3
2020-06-20T08:14:00Z,45.26683333,-66.06116667,146.2,3.0,4.3
2020-06-20T08:15:00Z,45.26683333,-66.06116667,145.1,2.9,4.3
2020-06-20T08:16:00Z,45.26683333,-66.06116667,144.3,3.0,4.3
2020-06-20T08:17:00Z,45.26683333,-66.06116667,142.6,3.0,4.3
2020-06-20T08:18:00Z,45.26683333,-66.06116667,141.2,2.9,4.3
2020-06-20T08:19:00Z,45.26683333,-66.06116667,140.6,3.0,4.3
2020-06-20T08:20:00Z,45.26683333,-66.06116667,141.9,3.0,4.3
2020-06-20T08:21:00Z,45.26683333,-66.06116667,142.2,3.0,4.2
2020-06-20T08:22:00Z,45.26683333,-66.06116667,142.0,2.9,4.2
2020-06-20T08:23:00Z,45.26683333,-66.06116667,141.3,2.9,4.2
2020-06-20T08:24:00Z,45.26683333,-66.06116667,140.9,2.9,4.2
2020-06-20T08:25:00Z,45.26683333,-66.06116667,139.7,2.9,4.2
2020-06-20T08:26:00Z,45.26683333,-66.06116667,137.6,2.9,4.2
2020-06-20T08:27:00Z,45.26683333,-66.06116667,136.9,2.9,4.2
2020-06-20T08:28:00Z,45.26683333,-66.06116667,137.4,2.9,4.2
2020-06-20T08:29:00Z,45.26683333,-66.06116667,139.1,2.9,4.2
2020-06-20T08:30:00Z,45.26683333,-66.06116667,139.6,2.9,4.1
2020-06-20T08:31:00Z,45.26683333,-66.06116667,139.7,2.9,4.2
2020-06-20T08:32:00Z,45.26683333,-66.06116667,139.4,3.0,4.4
2020-06-20T08:33:00Z,45.26683333,-66.06116667,139.7,3.2,4.6
2020-06-20T08:34:00Z,45.26683333,-66.06116667,141.1,3.3,4.9
2020-06-20T08:35:00Z,45.26683333,-66.06116667,143.9,3.4,4.9
2020-06-20T08:36:00Z,45.26683333,-66.06116667,147.7,3.5,4.9
2020-06-20T08:37:00Z,45.26683333,-66.06116667,151.7,3.5,4.9
2020-06-20T08:38:00Z,45.26683333,-66.06116667,153.7,3.6,4.9
2020-06-20T08:39:00Z,45.26683333,-66.06116667,153.3,3.6,4.9
2020-06-20T08:40:00Z,45.26683333,-66.06116667,152.0,3.6,4.9
2020-06-20T08:41:00Z,45.26683333,-66.06116667,150.8,3.6,4.9
2020-06-20T08:42:00Z,45.26683333,-66.06116667,150.7,3.6,4.9
2020-06-20T08:43:00Z,45.26683333,-66.06116667,152.0,3.6,4.9
2020-06-20T08:44:00Z,45.26683333,-66.06116667,153.4,3.6,4.8
2020-06-20T08:45:00Z,45.26683333,-66.06116667,154.1,3.5,4.8
2020-06-20T08:46:00Z,45.26683333,-66.06116667,154.0,3.4,4.8
2020-06-20T08:47:00Z,45.26683333,-66.06116667,151.1,3.4,4.8
2020-06-20T08:48:00Z,45.26683333,-66.06116667,149.3,3.4,4.8
2020-06-20T08:49:00Z,45.26683333,-66.06116667,149.7,3.4,4.8
2020-06-20T08:50:00Z,45.26683333,-66.06116667,150.9,3.3,4.8
2020-06-20T08:51:00Z,45.26683333,-66.06116667,152.8,3.3,4.8
2020-06-20T08:52:00Z,45.26683333,-66.06116667,154.0,3.3,4.8
2020-06-20T08:53:00Z,45.26683333,-66.06116667,153.6,3.2,4.4
2020-06-20T08:54:00Z,45.26683333,-66.06116667,152.6,3.1,4.4
2020-06-20T08:55:00Z,45.26683333,-66.06116667,151.9,3.0,4.3
2020-06-20T08:56:00Z,45.26683333,-66.06116667,151.4,3.0,4.3
2020-06-20T08:57:00Z,45.26683333,-66.06116667,152.5,3.1,4.6
2020-06-20T08:58:00Z,45.26683333,-66.06116667,153.6,3.2,4.6
2020-06-20T08:59:00Z,45.26683333,-66.06116667,153.6,3.2,4.6
2020-06-20T09:00:00Z,45.26683333,-66.06116667,153.9,3.2,4.6
2020-06-20T09:01:00Z,45.26683333,-66.06116667,153.0,3.2,4.6
2020-06-20T09:02:00Z,45.26683333,-66.06116667,151.9,3.2,4.6
2020-06-20T09:03:00Z,45.26683333,-66.06116667,150.2,3.2,4.6
2020-06-20T09:04:00Z,45.26683333,-66.06116667,148.0,3.2,4.6
2020-06-20T09:05:00Z,45.26683333,-66.06116667,146.1,3.1,4.6
2020-06-20T09:06:00Z,45.26683333,-66.06116667,145.4,3.2,4.6
2020-06-20T09:07:00Z,45.26683333,-66.06116667,145.6,3.2,4.4
2020-06-20T09:08:00Z,45.26683333,-66.06116667,146.0,3.2,4.4
2020-06-20T09:09:00Z,45.26683333,-66.06116667,146.5,3.1,4.3
2020-06-20T09:10:00Z,45.26683333,-66.06116667,146.4,3.1,4.3
2020-06-20T09:11:00Z,45.26683333,-66.06116667,146.2,3.0,4.3
2020-06-20T09:12:00Z,45.26683333,-66.06116667,145.7,3.0,4.3
2020-06-20T09:13:00Z,45.26683333,-66.06116667,146.0,3.0,4.6
2020-06-20T09:14:00Z,45.26683333,-66.06116667,147.9,3.2,4.9
2020-06-20T09:15:00Z,45.26683333,-66.06116667,150.3,3.3,4.9
2020-06-20T09:16:00Z,45.26683333,-66.06116667,151.8,3.3,4.9
2020-06-20T09:17:00Z,45.26683333,-66.06116667,153.2,3.2,4.9
2020-06-20T09:18:00Z,45.26683333,-66.06116667,153.2,3.1,4.9
2020-06-20T09:19:00Z,45.26683333,-66.06116667,152.4,3.0,4.9
2020-06-20T09:20:00Z,45.26683333,-66.06116667,150.5,3.0,4.9
2020-06-20T09:21:00Z,45.26683333,-66.06116667,149.3,3.0,4.9
2020-06-20T09:22:00Z,45.26683333,-66.06116667,149.7,3.1,4.9
2020-06-20T09:23:00Z,45.26683333,-66.06116667,151.2,3.1,4.9
2020-06-20T09:24:00Z,45.26683333,-66.06116667,152.4,3.0,4.8
2020-06-20T09:25:00Z,45.26683333,-66.06116667,152.4,2.9,4.4
2020-06-20T09:26:00Z,45.26683333,-66.06116667,151.4,2.9,4.3
2020-06-20T09:27:00Z,45.26683333,-66.06116667,148.8,2.9,4.3
2020-06-20T09:28:00Z,45.26683333,-66.06116667,147.7,3.0,4.3
2020-06-20T09:29:00Z,45.26683333,-66.06116667,147.3,3.0,4.3
2020-06-20T09:30:00Z,45.26683333,-66.06116667,148.0,3.1,4.3
2020-06-20T09:31:00Z,45.26683333,-66.06116667,148.6,3.0,4.3
2020-06-20T09:32:00Z,45.26683333,-66.06116667,147.4,3.0,4.0
2020-06-20T09:33:00Z,45.26683333,-66.06116667,145.6,2.9,4.0
2020-06-20T09:34:00Z,45.26683333,-66.06116667,143.8,2.9,3.8
2020-06-20T09:35:00Z,45.26683333,-66.06116667,141.9,2.8,3.8
2020-06-20T09:36:00Z,45.26683333,-66.06116667,140.6,2.8,3.7
2020-06-20T09:37:00Z,45.26683333,-66.06116667,140.1,2.8,3.7
2020-06-20T09:38:00Z,45.26683333,-66.06116667,139.0,2.8,3.7
2020-06-20T09:39:00Z,45.26683333,-66.06116667,137.9,2.9,3.7
2020-06-20T09:40:00Z,45.26683333,-66.06116667,136.5,2.9,3.7
2020-06-20T09:41:00Z,45.26683333,-66.06116667,135.6,2.9,3.7
2020-06-20T09:42:00Z,45.26683333,-66.06116667,135.5,2.9,3.6
2020-06-20T09:43:00Z,45.26683333,-66.06116667,135.7,2.8,3.6
2020-06-20T09:44:00Z,45.26683333,-66.06116667,135.4,2.8,3.6
2020-06-20T09:45:00Z,45.26683333,-66.06116667,134.7,2.8,3.6
2020-06-20T09:46:00Z,45.26683333,-66.06116667,134.3,2.8,3.6
2020-06-20T09:47:00Z,45.26683333,-66.06116667,134.2,2.8,3.6
2020-06-20T09:48:00Z,45.26683333,-66.06116667,135.0,2.8,3.9
2020-06-20T09:49:00Z,45.26683333,-66.06116667,136.3,2.8,4.0
2020-06-20T09:50:00Z,45.26683333,-66.06116667,137.1,2.8,4.0
2020-06-20T09:51:00Z,45.26683333,-66.06116667,137.3,2.9,4.0
2020-06-20T09:52:00Z,45.26683333,-66.06116667,137.5,2.9,4.0
2020-06-20T09:53:00Z,45.26683333,-66.06116667,137.6,2.9,4.0
2020-06-20T09:54:00Z,45.26683333,-66.06116667,138.1,3.0,4.0
2020-06-20T09:55:00Z,45.26683333,-66.06116667,139.7,2.9,4.0
2020-06-20T09:56:00Z,45.26683333,-66.06116667,140.8,2.9,4.0
2020-06-20T09:57:00Z,45.26683333,-66.06116667,141.8,2.8,4.0
2020-06-20T09:58:00Z,45.26683333,-66.06116667,142.3,2.8,4.0
2020-06-20T09:59:00Z,45.26683333,-66.06116667,141.8,2.7,3.9
2020-06-20T10:00:00Z,45.26683333,-66.06116667,143.0,2.7,3.9
2020-06-20T10:01:00Z,45.26683333,-66.06116667,143.9,2.7,3.9
2020-06-20T10:02:00Z,45.26683333,-66.06116667,144.7,2.7,3.9
2020-06-20T10:03:00Z,45.26683333,-66.06116667,145.7,2.7,4.0
2020-06-20T10:04:00Z,45.26683333,-66.06116667,147.6,2.7,4.2
2020-06-20T10:05:00Z,45.26683333,-66.06116667,148.1,2.8,4.2
2020-06-20T10:06:00Z,45.26683333,-66.06116667,149.2,2.9,4.2
2020-06-20T10:07:00Z,45.26683333,-66.06116667,149.9,2.9,4.2
2020-06-20T10:08:00Z,45.26683333,-66.06116667,150.5,3.0,4.4
2020-06-20T10:09:00Z,45.26683333,-66.06116667,152.3,3.1,4.4
2020-06-20T10:10:00Z,45.26683333,-66.06116667,153.3,3.2,4.4
2020-06-20T10:11:00Z,45.26683333,-66.06116667,154.8,3.2,4.4
2020-06-20T10:12:00Z,45.26683333,-66.06116667,155.2,3.2,4.4
2020-06-20T10:13:00Z,45.26683333,-66.06116667,155.0,3.2,4.4
2020-06-20T10:14:00Z,45.26683333,-66.06116667,154.0,3.2,4.4
2020-06-20T10:15:00Z,45.26683333,-66.06116667,153.9,3.3,4.5
2020-06-20T10:16:00Z,45.26683333,-66.06116667,154.3,3.4,4.6
2020-06-20T10:17:00Z,45.26683333,-66.06116667,154.6,3.4,4.6
2020-06-20T10:18:00Z,45.26683333,-66.06116667,154.6,3.4,4.6
2020-06-20T10:19:00Z,45.26683333,-66.06116667,154.0,3.5,5.0
2020-06-20T10:20:00Z,45.26683333,-66.06116667,153.7,3.5,5.0
2020-06-20T10:21:00Z,45.26683333,-66.06116667,153.3,3.6,5.0
2020-06-20T10:22:00Z,45.26683333,-66.06116667,154.3,3.8,5.0
2020-06-20T10:23:00Z,45.26683333,-66.06116667,154.9,3.8,5.0
2020-06-20T10:24:00Z,45.26683333,-66.06116667,155.2,3.9,5.0
2020-06-20T10:25:00Z,45.26683333,-66.06116667,155.0,3.9,5.0
2020-06-20T10:26:00Z,45.26683333,-66.06116667,154.5,3.9,5.0
2020-06-20T10:27:00Z,45.26683333,-66.06116667,154.2,4.0,5.0
2020-06-20T10:28:00Z,45.26683333,-66.06116667,154.5,4.1,5.0
2020-06-20T10:29:00Z,45.26683333,-66.06116667,154.6,4.1,5.3
2020-06-20T10:30:00Z,45.26683333,-66.06116667,154.4,4.1,5.3
2020-06-20T10:31:00Z,45.26683333,-66.06116667,154.1,4.1,5.3
2020-06-20T10:32:00Z,45.26683333,-66.06116667,153.5,4.2,5.3
2020-06-20T10:33:00Z,45.26683333,-66.06116667,153.9,4.2,5.3
2020-06-20T10:34:00Z,45.26683333,-66.06116667,155.0,4.2,5.3
2020-06-20T10:35:00Z,45.26683333,-66.06116667,156.7,4.3,5.3
2020-06-20T10:36:00Z,45.26683333,-66.06116667,158.1,4.2,5.3
2020-06-20T10:37:00Z,45.26683333,-66.06116667,158.6,4.2,5.3
2020-06-20T10:38:00Z,45.26683333,-66.06116667,158.6,4.2,5.3
2020-06-20T10:39:00Z,45.26683333,-66.06116667,159.1,4.1,5.6
2020-06-20T10:40:00Z,45.26683333,-66.06116667,159.0,4.1,5.6
2020-06-20T10:41:00Z,45.26683333,-66.06116667,159.3,4.1,5.6
2020-06-20T10:42:00Z,45.26683333,-66.06116667,159.1,4.0,5.6
2020-06-20T10:43:00Z,45.26683333,-66.06116667,157.3,3.9,5.6
2020-06-20T10:44:00Z,45.26683333,-66.06116667,155.4,3.9,5.6
2020-06-20T10:45:00Z,45.26683333,-66.06116667,153.0,3.8,5.6
2020-06-20T10:46:00Z,45.26683333,-66.06116667,151.1,3.8,5.6
2020-06-20T10:47:00Z,45.26683333,-66.06116667,149.6,3.8,5.6
2020-06-20T10:48:00Z,45.26683333,-66.06116667,148.6,3.8,5.6
2020-06-20T10:49:00Z,45.26683333,-66.06116667,146.0,3.7,5.4
2020-06-20T10:50:00Z,45.26683333,-66.06116667,144.0,3.8,5.1
2020-06-20T10:51:00Z,45.26683333,-66.06116667,142.3,3.8,5.1
2020-06-20T10:52:00Z,45.26683333,-66.06116667,141.6,3.8,5.1
2020-06-20T10:53:00Z,45.26683333,-66.06116667,141.9,3.8,5.2
2020-06-20T10:54:00Z,45.26683333,-66.06116667,140.6,3.8,5.2
2020-06-20T10:55:00Z,45.26683333,-66.06116667,140.2,3.8,5.2
2020-06-20T10:56:00Z,45.26683333,-66.06116667,140.0,3.8,5.2
2020-06-20T10:57:00Z,45.26683333,-66.06116667,139.7,3.8,5.2
2020-06-20T10:58:00Z,45.26683333,-66.06116667,139.3,3.8,5.2
2020-06-20T10:59:00Z,45.26683333,-66.06116667,139.9,3.8,5.2
2020-06-20T11:00:00Z,45.26683333,-66.06116667,140.6,3.8,5.2
2020-06-20T11:01:00Z,45.26683333,-66.06116667,140.9,3.8,5.2
2020-06-20T11:02:00Z,45.26683333,-66.06116667,140.6,3.7,5.2
2020-06-20T11:03:00Z,45.26683333,-66.06116667,140.9,3.7,4.8
2020-06-20T11:04:00Z,45.26683333,-66.06116667,141.8,3.7,4.8
2020-06-20T11:05:00Z,45.26683333,-66.06116667,142.4,3.6,4.8
2020-06-20T11:06:00Z,45.26683333,-66.06116667,143.0,3.6,4.8
2020-06-20T11:07:00Z,45.26683333,-66.06116667,143.6,3.6,4.8
2020-06-20T11:08:00Z,45.26683333,-66.06116667,143.5,3.5,4.8
2020-06-20T11:09:00Z,45.26683333,-66.06116667,143.4,3.4,4.8
2020-06-20T11:10:00Z,45.26683333,-66.06116667,142.5,3.2,4.8
2020-06-20T11:11:00Z,45.26683333,-66.06116667,141.7,3.1,4.8
2020-06-20T11:12:00Z,45.26683333,-66.06116667,139.9,3.0,4.8
2020-06-20T11:13:00Z,45.26683333,-66.06116667,137.9,2.8,3.9
2020-06-20T11:14:00Z,45.26683333,-66.06116667,137.2,2.7,3.9
2020-06-20T11:15:00Z,45.26683333,-66.06116667,136.6,2.7,3.9
2020-06-20T11:16:00Z,45.26683333,-66.06116667,136.1,2.7,3.9
2020-06-20T11:17:00Z,45.26683333,-66.06116667,136.2,2.8,3.9
2020-06-20T11:18:00Z,45.26683333,-66.06116667,136.4,2.8,4.2
2020-06-20T11:19:00Z,45.26683333,-66.06116667,136.7,2.9,4.2
2020-06-20T11:20:00Z,45.26683333,-66.06116667,138.2,3.1,4.5
2020-06-20T11:21:00Z,45.26683333,-66.06116667,139.8,3.2,4.5
2020-06-20T11:22:00Z,45.26683333,-66.06116667,142.5,3.4,4.5
2020-06-20T11:23:00Z,45.26683333,-66.06116667,145.2,3.5,4.5
2020-06-20T11:24:00Z,45.26683333,-66.06116667,146.8,3.6,4.5
2020-06-20T11:25:00Z,45.26683333,-66.06116667,148.2,3.7,4.5
2020-06-20T11:26:00Z,45.26683333,-66.06116667,149.1,3.7,4.5
2020-06-20T11:27:00Z,45.26683333,-66.06116667,149.7,3.7,4.5
2020-06-20T11:28:00Z,45.26683333,-66.06116667,151.1,3.7,4.5
2020-06-20T11:29:00Z,45.26683333,-66.06116667,152.3,3.6,4.5
2020-06-20T11:30:00Z,45.26683333,-66.06116667,152.4,3.6,4.5
2020-06-20T11:31:00Z,45.26683333,-66.06116667,152.4,3.6,4.5
2020-06-20T11:32:00Z,45.26683333,-66.06116667,152.1,3.6,4.5
2020-06-20T11:33:00Z,45.26683333,-66.06116667,152.0,3.6,4.5
2020-06-20T11:34:00Z,45.26683333,-66.06116667,152.0,3.6,4.5
2020-06-20T11:35:00Z,45.26683333,-66.06116667,152.3,3.6,4.5
2020-06-20T11:36:00Z,45.26683333,-66.06116667,152.7,3.6,4.5
2020-06-20T11:37:00Z,45.26683333,-66.06116667,153.0,3.6,4.5
