timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-01T05:49:00Z,45.26683333,-66.06116667,124.9,14.7,18.3
2020-12-01T05:50:00Z,45.26683333,-66.06116667,124.5,14.4,18.2
2020-12-01T05:51:00Z,45.26683333,-66.06116667,124.7,14.4,18.2
2020-12-01T05:52:00Z,45.26683333,-66.06116667,124.6,14.4,18.2
2020-12-01T05:53:00Z,45.26683333,-66.06116667,124.8,14.4,18.2
2020-12-01T05:54:00Z,45.26683333,-66.06116667,124.7,14.5,18.8
2020-12-01T05:55:00Z,45.26683333,-66.06116667,124.8,14.5,18.8
2020-12-01T05:56:00Z,45.26683333,-66.06116667,124.7,14.4,18.8
2020-12-01T05:57:00Z,45.26683333,-66.06116667,124.9,14.6,19.0
2020-12-01T05:58:00Z,45.26683333,-66.06116667,125.0,14.7,19.1
2020-12-01T05:59:00Z,45.26683333,-66.06116667,125.0,14.8,19.1
2020-12-01T06:00:00Z,45.26683333,-66.06116667,125.4,15.0,19.1
2020-12-01T06:01:00Z,45.26683333,-66.06116667,125.3,15.2,19.1
2020-12-01T06:02:00Z,45.26683333,-66.06116667,125.6,15.4,19.7
2020-12-01T06:03:00Z,45.26683333,-66.06116667,125.7,15.7,19.9
2020-12-01T06:04:00Z,45.26683333,-66.06116667,125.9,15.6,19.9
2020-12-01T06:05:00Z,45.26683333,-66.06116667,126.0,15.9,19.9
2020-12-01T06:06:00Z,45.26683333,-66.06116667,126.3,16.1,19.9
2020-12-01T06:07:00Z,45.26683333,-66.06116667,126.6,16.1,19.9
2020-12-01T06:08:00Z,45.26683333,-66.06116667,126.8,16.1,19.9
2020-12-01T06:09:00Z,45.26683333,-66.06116667,127.0,16.0,19.9
2020-12-01T06:10:00Z,45.26683333,-66.06116667,127.0,16.0,19.9
2020-12-01T06:11:00Z,45.26683333,-66.06116667,127.3,16.0,19.9
2020-12-01T06:12:00Z,45.26683333,-66.06116667,127.4,16.0,22.3
2020-12-01T06:13:00Z,45.26683333,-66.06116667,127.5,16.1,22.3
2020-12-01T06:14:00Z,45.26683333,-66.06116667,127.7,16.4,22.3
2020-12-01T06:15:00Z,45.26683333,-66.06116667,127.9,16.5,22.3
2020-12-01T06:16:00Z,45.26683333,-66.06116667,128.0,16.6,22.3
2020-12-01T06:17:00Z,45.26683333,-66.06116667,128.1,16.8,22.3
2020-12-01T06:18:00Z,45.26683333,-66.06116667,128.0,16.9,22.3
2020-12-01T06:19:00Z,45.26683333,-66.06116667,128.0,17.1,22.3
2020-12-01T06:20:00Z,45.26683333,-66.06116667,128.2,17.2,22.3
2020-12-01T06:21:00Z,45.26683333,-66.06116667,128.3,17.2,22.3
2020-12-01T06:22:00Z,45.26683333,-66.06116667,128.4,17.1,22.3
2020-12-01T06:23:00Z,45.26683333,-66.06116667,128.6,17.1,22.3
2020-12-01T06:24:00Z,45.26683333,-66.06116667,128.6,17.1,22.3
2020-12-01T06:25:00Z,45.26683333,-66.06116667,128.5,17.0,22.3
2020-12-01T06:26:00Z,45.26683333,-66.06116667,128.4,16.9,22.1
2020-12-01T06:27:00Z,45.26683333,-66.06116667,128.4,16.9,22.1
2020-12-01T06:28:00Z,45.26683333,-66.06116667,128.4,16.8,22.1
2020-12-01T06:29:00Z,45.26683333,-66.06116667,128.7,16.9,22.1
2020-12-01T06:30:00Z,45.26683333,-66.06116667,128.7,16.9,22.1
2020-12-01T06:31:00Z,45.26683333,-66.06116667,128.6,17.0,22.1
2020-12-01T06:32:00Z,45.26683333,-66.06116667,128.5,16.9,22.1
2020-12-01T06:33:00Z,45.26683333,-66.06116667,128.6,16.8,22.1
2020-12-01T06:34:00Z,45.26683333,-66.06116667,128.8,16.7,21.9
2020-12-01T06:35:00Z,45.26683333,-66.06116667,129.1,16.7,21.9
2020-12-01T06:36:00Z,45.26683333,-66.06116667,129.2,16.6,21.9
2020-12-01T06:37:00Z,45.26683333,-66.06116667,129.3,16.4,21.9
2020-12-01T06:38:00Z,45.26683333,-66.06116667,129.5,16.3,21.9
2020-12-01T06:39:00Z,45.26683333,-66.06116667,129.4,16.1,21.9
2020-12-01T06:40:00Z,45.26683333,-66.06116667,129.6,16.1,21.9
2020-12-01T06:41:00Z,45.26683333,-66.06116667,129.6,16.1,21.9
2020-12-01T06:42:00Z,45.26683333,-66.06116667,129.5,16.0,21.9
2020-12-01T06:43:00Z,45.26683333,-66.06116667,129.4,16.0,21.9
2020-12-01T06:44:00Z,45.26683333,-66.06116667,129.3,15.9,20.5
2020-12-01T06:45:00Z,45.26683333,-66.06116667,129.0,15.9,20.5
2020-12-01T06:46:00Z,45.26683333,-66.06116667,129.0,16.0,20.5
2020-12-01T06:47:00Z,45.26683333,-66.06116667,128.8,16.1,20.5
2020-12-01T06:48:00Z,45.26683333,-66.06116667,128.6,16.4,20.8
2020-12-01T06:49:00Z,45.26683333,-66.06116667,128.9,16.5,20.8
2020-12-01T06:50:00Z,45.26683333,-66.06116667,128.8,16.6,20.9
2020-12-01T06:51:00Z,45.26683333,-66.06116667,128.9,16.7,20.9
2020-12-01T06:52:00Z,45.26683333,-66.06116667,129.0,16.8,20.9
2020-12-01T06:53:00Z,45.26683333,-66.06116667,129.0,16.9,20.9
2020-12-01T06:54:00Z,45.26683333,-66.06116667,129.3,16.8,20.9
2020-12-01T06:55:00Z,45.26683333,-66.06116667,129.6,16.8,20.9
2020-12-01T06:56:00Z,45.26683333,-66.06116667,129.9,16.9,20.9
2020-12-01T06:57:00Z,45.26683333,-66.06116667,130.2,16.9,20.9
2020-12-01T06:58:00Z,45.26683333,-66.06116667,130.5,16.7,20.9
2020-12-01T06:59:00Z,45.26683333,-66.06116667,130.4,16.6,20.9
2020-12-01T07:00:00Z,45.26683333,-66.06116667,130.6,16.5,21.2
2020-12-01T07:01:00Z,45.26683333,-66.06116667,130.7,16.4,21.2
2020-12-01T07:02:00Z,45.26683333,-66.06116667,130.9,16.5,21.2
2020-12-01T07:03:00Z,45.26683333,-66.06116667,131.1,16.4,21.2
2020-12-01T07:04:00Z,45.26683333,-66.06116667,131.0,16.4,21.2
2020-12-01T07:05:00Z,45.26683333,-66.06116667,131.0,16.4,21.2
2020-12-01T07:06:00Z,45.26683333,-66.06116667,131.0,16.2,21.2
2020-12-01T07:07:00Z,45.26683333,-66.06116667,131.1,16.3,21.2
2020-12-01T07:08:00Z,45.26683333,-66.06116667,131.1,16.4,21.2
2020-12-01T07:09:00Z,45.26683333,-66.06116667,131.1,16.4,21.2
2020-12-01T07:10:00Z,45.26683333,-66.06116667,131.0,16.3,20.6
2020-12-01T07:11:00Z,45.26683333,-66.06116667,131.0,16.3,20.6
2020-12-01T07:12:00Z,45.26683333,-66.06116667,131.0,16.2,19.8
2020-12-01T07:13:00Z,45.26683333,-66.06116667,131.2,16.1,19.8
2020-12-01T07:14:00Z,45.26683333,-66.06116667,131.3,16.1,19.8
2020-12-01T07:15:00Z,45.26683333,-66.06116667,131.4,16.1,19.8
2020-12-01T07:16:00Z,45.26683333,-66.06116667,131.6,16.0,19.8
2020-12-01T07:17:00Z,45.26683333,-66.06116667,131.8,15.7,19.8
2020-12-01T07:18:00Z,45.26683333,-66.06116667,132.0,15.5,19.7
2020-12-01T07:19:00Z,45.26683333,-66.06116667,132.4,15.3,19.7
2020-12-01T07:20:00Z,45.26683333,-66.06116667,132.7,15.2,19.7
2020-12-01T07:21:00Z,45.26683333,-66.06116667,133.2,14.9,19.7
2020-12-01T07:22:00Z,45.26683333,-66.06116667,133.5,14.7,18.2
2020-12-01T07:23:00Z,45.26683333,-66.06116667,133.7,14.4,18.1
2020-12-01T07:24:00Z,45.26683333,-66.06116667,134.1,14.2,18.1
2020-12-01T07:25:00Z,45.26683333,-66.06116667,134.3,14.0,17.8
2020-12-01T07:26:00Z,45.26683333,-66.06116667,134.5,13.8,17.8
2020-12-01T07:27:00Z,45.26683333,-66.06116667,134.7,13.8,17.8
2020-12-01T07:28:00Z,45.26683333,-66.06116667,134.8,13.7,17.8
2020-12-01T07:29:00Z,45.26683333,-66.06116667,134.9,13.7,17.1
2020-12-01T07:30:00Z,45.26683333,-66.06116667,134.9,13.5,17.1
2020-12-01T07:31:00Z,45.26683333,-66.06116667,135.0,13.6,17.1
2020-12-01T07:32:00Z,45.26683333,-66.06116667,135.2,13.5,17.1
2020-12-01T07:33:00Z,45.26683333,-66.06116667,135.6,13.4,16.7
2020-12-01T07:34:00Z,45.26683333,-66.06116667,135.7,13.4,16.7
2020-12-01T07:35:00Z,45.26683333,-66.06116667,135.8,13.3,16.7
2020-12-01T07:36:00Z,45.26683333,-66.06116667,136.0,13.2,16.7
2020-12-01T07:37:00Z,45.26683333,-66.06116667,136.0,13.1,16.7
2020-12-01T07:38:00Z,45.26683333,-66.06116667,136.3,13.1,16.7
2020-12-01T07:39:00Z,45.26683333,-66.06116667,136.5,12.9,16.7
2020-12-01T07:40:00Z,45.26683333,-66.06116667,136.7,12.8,15.8
2020-12-01T07:41:00Z,45.26683333,-66.06116667,137.0,12.7,15.9
2020-12-01T07:42:00Z,45.26683333,-66.06116667,137.2,12.7,15.9
2020-12-01T07:43:00Z,45.26683333,-66.06116667,137.3,12.5,15.9
2020-12-01T07:44:00Z,45.26683333,-66.06116667,137.7,12.5,15.9
2020-12-01T07:45:00Z,45.26683333,-66.06116667,137.9,12.4,15.9
2020-12-01T07:46:00Z,45.26683333,-66.06116667,138.5,12.4,15.9
2020-12-01T07:47:00Z,45.26683333,-66.06116667,138.9,12.4,15.9
2020-12-01T07:48:00Z,45.26683333,-66.06116667,139.4,12.4,15.9
2020-12-01T07:49:00Z,45.26683333,-66.06116667,139.9,12.4,15.9
2020-12-01T07:50:00Z,45.26683333,-66.06116667,140.5,12.4,15.9
2020-12-01T07:51:00Z,45.26683333,-66.06116667,140.9,12.3,15.0
2020-12-01T07:52:00Z,45.26683333,-66.06116667,141.3,12.3,15.0
2020-12-01T07:53:00Z,45.26683333,-66.06116667,141.8,12.2,15.0
2020-12-01T07:54:00Z,45.26683333,-66.06116667,142.1,12.1,15.0
2020-12-01T07:55:00Z,45.26683333,-66.06116667,142.5,12.0,15.0
2020-12-01T07:56:00Z,45.26683333,-66.06116667,142.8,11.9,15.0
2020-12-01T07:57:00Z,45.26683333,-66.06116667,143.2,11.9,14.5
2020-12-01T07:58:00Z,45.26683333,-66.06116667,143.4,11.8,14.5
2020-12-01T07:59:00Z,45.26683333,-66.06116667,143.6,11.7,14.5
2020-12-01T08:00:00Z,45.26683333,-66.06116667,143.6,11.7,14.4
2020-12-01T08:01:00Z,45.26683333,-66.06116667,143.4,11.6,14.4
2020-12-01T08:02:00Z,45.26683333,-66.06116667,143.2,11.6,14.4
2020-12-01T08:03:00Z,45.26683333,-66.06116667,143.2,11.6,14.1
2020-12-01T08:04:00Z,45.26683333,-66.06116667,143.1,11.6,14.1
2020-12-01T08:05:00Z,45.26683333,-66.06116667,143.2,11.7,14.1
2020-12-01T08:06:00Z,45.26683333,-66.06116667,143.2,11.7,15.2
2020-12-01T08:07:00Z,45.26683333,-66.06116667,143.0,11.7,15.4
2020-12-01T08:08:00Z,45.26683333,-66.06116667,142.9,11.9,15.4
2020-12-01T08:09:00Z,45.26683333,-66.06116667,142.7,12.0,15.4
2020-12-01T08:10:00Z,45.26683333,-66.06116667,142.7,12.0,15.4
2020-12-01T08:11:00Z,45.26683333,-66.06116667,142.6,12.1,15.4
2020-12-01T08:12:00Z,45.26683333,-66.06116667,142.3,12.1,15.4
2020-12-01T08:13:00Z,45.26683333,-66.06116667,142.1,12.1,15.4
2020-12-01T08:14:00Z,45.26683333,-66.06116667,141.8,12.1,15.4
2020-12-01T08:15:00Z,45.26683333,-66.06116667,141.7,12.1,15.4
2020-12-01T08:16:00Z,45.26683333,-66.06116667,141.5,12.1,15.4
2020-12-01T08:17:00Z,45.26683333,-66.06116667,141.4,12.0,14.8
2020-12-01T08:18:00Z,45.26683333,-66.06116667,141.0,11.8,14.8
2020-12-01T08:19:00Z,45.26683333,-66.06116667,140.9,11.8,15.0
2020-12-01T08:20:00Z,45.26683333,-66.06116667,140.6,11.7,15.0
2020-12-01T08:21:00Z,45.26683333,-66.06116667,140.6,11.7,15.0
2020-12-01T08:22:00Z,45.26683333,-66.06116667,140.7,11.7,15.0
2020-12-01T08:23:00Z,45.26683333,-66.06116667,140.4,11.6,15.0
2020-12-01T08:24:00Z,45.26683333,-66.06116667,140.3,11.6,15.0
2020-12-01T08:25:00Z,45.26683333,-66.06116667,140.0,11.5,15.0
2020-12-01T08:26:00Z,45.26683333,-66.06116667,139.8,11.5,15.0
2020-12-01T08:27:00Z,45.26683333,-66.06116667,139.4,11.4,15.0
2020-12-01T08:28:00Z,45.26683333,-66.06116667,139.4,11.5,15.0
2020-12-01T08:29:00Z,45.26683333,-66.06116667,139.0,11.4,14.7
2020-12-01T08:30:00Z,45.26683333,-66.06116667,138.7,11.3,14.7
2020-12-01T08:31:00Z,45.26683333,-66.06116667,138.3,11.3,14.7
2020-12-01T08:32:00Z,45.26683333,-66.06116667,138.0,11.3,14.7
2020-12-01T08:33:00Z,45.26683333,-66.06116667,137.6,11.3,14.7
2020-12-01T08:34:00Z,45.26683333,-66.06116667,137.1,11.3,14.2
2020-12-01T08:35:00Z,45.26683333,-66.06116667,136.5,11.3,14.2
2020-12-01T08:36:00Z,45.26683333,-66.06116667,136.0,11.3,14.2
2020-12-01T08:37:00Z,45.26683333,-66.06116667,135.6,11.3,14.2
2020-12-01T08:38:00Z,45.26683333,-66.06116667,135.1,11.3,14.1
2020-12-01T08:39:00Z,45.26683333,-66.06116667,134.8,11.3,14.1
2020-12-01T08:40:00Z,45.26683333,-66.06116667,134.7,11.3,14.1
2020-12-01T08:41:00Z,45.26683333,-66.06116667,134.4,11.3,14.1
2020-12-01T08:42:00Z,45.26683333,-66.06116667,134.3,11.3,14.1
2020-12-01T08:43:00Z,45.26683333,-66.06116667,134.4,11.2,14.0
2020-12-01T08:44:00Z,45.26683333,-66.06116667,134.5,11.2,14.0
2020-12-01T08:45:00Z,45.26683333,-66.06116667,134.8,11.2,14.0
2020-12-01T08:46:00Z,45.26683333,-66.06116667,135.0,11.0,14.0
2020-12-01T08:47:00Z,45.26683333,-66.06116667,135.2,11.0,13.8
2020-12-01T08:48:00Z,45.26683333,-66.06116667,135.6,10.9,13.6
2020-12-01T08:49:00Z,45.26683333,-66.06116667,135.8,10.8,13.6
2020-12-01T08:50:00Z,45.26683333,-66.06116667,136.0,10.8,13.6
2020-12-01T08:51:00Z,45.26683333,-66.06116667,136.3,10.7,13.6
2020-12-01T08:52:00Z,45.26683333,-66.06116667,136.5,10.7,13.6
2020-12-01T08:53:00Z,45.26683333,-66.06116667,136.9,10.7,13.6
2020-12-01T08:54:00Z,45.26683333,-66.06116667,137.1,10.6,13.4
2020-12-01T08:55:00Z,45.26683333,-66.06116667,137.1,10.5,13.4
2020-12-01T08:56:00Z,45.26683333,-66.06116667,137.5,10.6,13.7
2020-12-01T08:57:00Z,45.26683333,-66.06116667,138.0,10.5,13.7
2020-12-01T08:58:00Z,45.26683333,-66.06116667,138.3,10.6,13.7
2020-12-01T08:59:00Z,45.26683333,-66.06116667,139.0,10.5,13.7
2020-12-01T09:00:00Z,45.26683333,-66.06116667,139.4,10.5,13.7
2020-12-01T09:01:00Z,45.26683333,-66.06116667,140.2,10.5,13.7
2020-12-01T09:02:00Z,45.26683333,-66.06116667,140.8,10.4,13.7
2020-12-01T09:03:00Z,45.26683333,-66.06116667,141.4,10.2,13.7
2020-12-01T09:04:00Z,45.26683333,-66.06116667,142.5,10.3,13.7
2020-12-01T09:05:00Z,45.26683333,-66.06116667,143.8,10.2,13.7
2020-12-01T09:06:00Z,45.26683333,-66.06116667,144.8,10.3,14.4
2020-12-01T09:07:00Z,45.26683333,-66.06116667,145.6,10.3,14.4
2020-12-01T09:08:00Z,45.26683333,-66.06116667,146.7,10.5,14.6
2020-12-01T09:09:00Z,45.26683333,-66.06116667,147.7,10.8,15.1
2020-12-01T09:10:00Z,45.26683333,-66.06116667,148.7,11.0,15.1
2020-12-01T09:11:00Z,45.26683333,-66.06116667,149.4,11.2,15.5
2020-12-01T09:12:00Z,45.26683333,-66.06116667,150.3,11.3,15.5
2020-12-01T09:13:00Z,45.26683333,-66.06116667,150.8,11.5,15.5
2020-12-01T09:14:00Z,45.26683333,-66.06116667,151.1,11.6,15.5
2020-12-01T09:15:00Z,45.26683333,-66.06116667,151.0,11.9,16.1
2020-12-01T09:16:00Z,45.26683333,-66.06116667,150.7,11.9,16.1
2020-12-01T09:17:00Z,45.26683333,-66.06116667,150.3,12.0,16.1
2020-12-01T09:18:00Z,45.26683333,-66.06116667,149.9,12.1,16.1
2020-12-01T09:19:00Z,45.26683333,-66.06116667,149.2,12.0,16.1
2020-12-01T09:20:00Z,45.26683333,-66.06116667,148.5,12.0,16.1
2020-12-01T09:21:00Z,45.26683333,-66.06116667,147.7,12.0,16.1
2020-12-01T09:22:00Z,45.26683333,-66.06116667,147.0,12.0,16.1
2020-12-01T09:23:00Z,45.26683333,-66.06116667,146.0,12.1,16.1
2020-12-01T09:24:00Z,45.26683333,-66.06116667,145.2,12.2,16.1
2020-12-01T09:25:00Z,45.26683333,-66.06116667,144.8,12.2,15.2
2020-12-01T09:26:00Z,45.26683333,-66.06116667,144.4,12.1,15.2
2020-12-01T09:27:00Z,45.26683333,-66.06116667,144.1,12.1,15.2
2020-12-01T09:28:00Z,45.26683333,-66.06116667,143.7,12.1,15.2
2020-12-01T09:29:00Z,45.26683333,-66.06116667,143.4,12.0,15.2
2020-12-01T09:30:00Z,45.26683333,-66.06116667,143.0,11.9,15.2
2020-12-01T09:31:00Z,45.26683333,-66.06116667,142.6,11.8,15.2
2020-12-01T09:32:00Z,45.26683333,-66.06116667,142.2,11.8,15.2
2020-12-01T09:33:00Z,45.26683333,-66.06116667,141.9,11.6,14.2
2020-12-01T09:34:00Z,45.26683333,-66.06116667,141.5,11.4,14.2
2020-12-01T09:35:00Z,45.26683333,-66.06116667,141.0,11.4,14.1
2020-12-01T09:36:00Z,45.26683333,-66.06116667,141.0,11.3,14.1
2020-12-01T09:37:00Z,45.26683333,-66.06116667,141.0,11.3,13.8
2020-12-01T09:38:00Z,45.26683333,-66.06116667,141.1,11.3,13.9
2020-12-01T09:39:00Z,45.26683333,-66.06116667,141.3,11.3,13.9
2020-12-01T09:40:00Z,45.26683333,-66.06116667,141.4,11.3,15.1
2020-12-01T09:41:00Z,45.26683333,-66.06116667,141.5,11.4,15.1
2020-12-01T09:42:00Z,45.26683333,-66.06116667,141.4,11.5,15.1
2020-12-01T09:43:00Z,45.26683333,-66.06116667,141.4,11.6,15.1
2020-12-01T09:44:00Z,45.26683333,-66.06116667,141.4,11.7,15.1
2020-12-01T09:45:00Z,45.26683333,-66.06116667,141.1,11.8,15.4
2020-12-01T09:46:00Z,45.26683333,-66.06116667,140.4,11.9,15.4
2020-12-01T09:47:00Z,45.26683333,-66.06116667,139.8,12.0,15.4
2020-12-01T09:48:00Z,45.26683333,-66.06116667,138.9,12.2,15.5
2020-12-01T09:49:00Z,45.26683333,-66.06116667,138.0,12.4,15.9
2020-12-01T09:50:00Z,45.26683333,-66.06116667,137.3,12.6,16.8
2020-12-01T09:51:00Z,45.26683333,-66.06116667,136.7,12.9,17.7
2020-12-01T09:52:00Z,45.26683333,-66.06116667,136.4,13.1,17.9
2020-12-01T09:53:00Z,45.26683333,-66.06116667,136.2,13.3,17.9
2020-12-01T09:54:00Z,45.26683333,-66.06116667,136.1,13.6,17.9
2020-12-01T09:55:00Z,45.26683333,-66.06116667,136.2,13.7,17.9
2020-12-01T09:56:00Z,45.26683333,-66.06116667,136.3,13.9,18.3
2020-12-01T09:57:00Z,45.26683333,-66.06116667,136.3,14.0,18.3
2020-12-01T09:58:00Z,45.26683333,-66.06116667,136.3,14.0,18.3
2020-12-01T09:59:00Z,45.26683333,-66.06116667,136.4,14.0,18.3
2020-12-01T10:00:00Z,45.26683333,-66.06116667,136.4,13.9,18.3
2020-12-01T10:01:00Z,45.26683333,-66.06116667,136.4,13.8,18.3
2020-12-01T10:02:00Z,45.26683333,-66.06116667,136.5,13.7,18.3
2020-12-01T10:03:00Z,45.26683333,-66.06116667,136.6,13.6,18.3
2020-12-01T10:04:00Z,45.26683333,-66.06116667,136.5,13.5,18.3
2020-12-01T10:05:00Z,45.26683333,-66.06116667,136.4,13.5,18.3
2020-12-01T10:06:00Z,45.26683333,-66.06116667,136.3,13.3,17.7
2020-12-01T10:07:00Z,45.26683333,-66.06116667,136.4,13.1,17.7
2020-12-01T10:08:00Z,45.26683333,-66.06116667,136.6,13.0,17.7
2020-12-01T10:09:00Z,45.26683333,-66.06116667,136.7,12.9,16.1
2020-12-01T10:10:00Z,45.26683333,-66.06116667,136.7,12.8,16.1
2020-12-01T10:11:00Z,45.26683333,-66.06116667,136.8,12.7,16.1
2020-12-01T10:12:00Z,45.26683333,-66.06116667,136.6,12.5,16.0
2020-12-01T10:13:00Z,45.26683333,-66.06116667,136.3,12.3,16.0
2020-12-01T10:14:00Z,45.26683333,-66.06116667,136.3,12.2,16.0
2020-12-01T10:15:00Z,45.26683333,-66.06116667,136.2,12.1,15.2
2020-12-01T10:16:00Z,45.26683333,-66.06116667,136.3,12.1,15.8
2020-12-01T10:17:00Z,45.26683333,-66.06116667,136.8,12.2,15.8
2020-12-01T10:18:00Z,45.26683333,-66.06116667,137.3,12.1,15.8
2020-12-01T10:19:00Z,45.26683333,-66.06116667,138.1,12.3,16.4
2020-12-01T10:20:00Z,45.26683333,-66.06116667,138.7,12.2,16.4
2020-12-01T10:21:00Z,45.26683333,-66.06116667,139.3,12.2,16.4
2020-12-01T10:22:00Z,45.26683333,-66.06116667,139.7,12.1,16.4
2020-12-01T10:23:00Z,45.26683333,-66.06116667,140.6,12.1,16.4
2020-12-01T10:24:00Z,45.26683333,-66.06116667,141.8,12.1,16.4
2020-12-01T10:25:00Z,45.26683333,-66.06116667,143.1,12.1,16.4
2020-12-01T10:26:00Z,45.26683333,-66.06116667,144.4,12.0,16.4
2020-12-01T10:27:00Z,45.26683333,-66.06116667,145.2,12.0,16.4
2020-12-01T10:28:00Z,45.26683333,-66.06116667,146.0,12.0,16.4
2020-12-01T10:29:00Z,45.26683333,-66.06116667,146.6,12.0,15.3
2020-12-01T10:30:00Z,45.26683333,-66.06116667,147.4,12.1,15.3
2020-12-01T10:31:00Z,45.26683333,-66.06116667,147.8,12.1,15.3
2020-12-01T10:32:00Z,45.26683333,-66.06116667,148.5,12.2,15.3
2020-12-01T10:33:00Z,45.26683333,-66.06116667,148.5,12.4,15.3
2020-12-01T10:34:00Z,45.26683333,-66.06116667,148.1,12.4,15.3
2020-12-01T10:35:00Z,45.26683333,-66.06116667,147.3,12.4,15.3
2020-12-01T10:36:00Z,45.26683333,-66.06116667,146.3,12.4,15.3
2020-12-01T10:37:00Z,45.26683333,-66.06116667,145.1,12.3,15.3
2020-12-01T10:38:00Z,45.26683333,-66.06116667,144.0,12.2,15.3
2020-12-01T10:39:00Z,45.26683333,-66.06116667,142.6,12.0,15.2
2020-12-01T10:40:00Z,45.26683333,-66.06116667,141.4,11.9,15.3
2020-12-01T10:41:00Z,45.26683333,-66.06116667,140.5,11.7,15.3
2020-12-01T10:42:00Z,45.26683333,-66.06116667,140.0,11.5,15.3
2020-12-01T10:43:00Z,45.26683333,-66.06116667,139.4,11.4,15.3
2020-12-01T10:44:00Z,45.26683333,-66.06116667,138.9,11.1,15.3
2020-12-01T10:45:00Z,45.26683333,-66.06116667,138.5,11.0,15.3
2020-12-01T10:46:00Z,45.26683333,-66.06116667,138.0,10.8,15.3
2020-12-01T10:47:00Z,45.26683333,-66.06116667,137.7,10.8,15.3
2020-12-01T10:48:00Z,45.26683333,-66.06116667,137.4,10.8,15.3
2020-12-01T10:49:00Z,45.26683333,-66.06116667,137.4,10.8,15.3
2020-12-01T10:50:00Z,45.26683333,-66.06116667,137.4,10.7,14.0
2020-12-01T10:51:00Z,45.26683333,-66.06116667,137.2,10.7,14.0
2020-12-01T10:52:00Z,45.26683333,-66.06116667,136.8,10.7,14.0
2020-12-01T10:53:00Z,45.26683333,-66.06116667,136.6,10.6,14.0
2020-12-01T10:54:00Z,45.26683333,-66.06116667,136.3,10.5,14.0
2020-12-01T10:55:00Z,45.26683333,-66.06116667,136.3,10.4,14.0
2020-12-01T10:56:00Z,45.26683333,-66.06116667,136.5,10.3,14.0
2020-12-01T10:57:00Z,45.26683333,-66.06116667,136.5,10.3,14.0
2020-12-01T10:58:00Z,45.26683333,-66.06116667,136.3,10.4,14.0
2020-12-01T10:59:00Z,45.26683333,-66.06116667,136.1,10.5,14.4
2020-12-01T11:00:00Z,45.26683333,-66.06116667,135.7,10.7,14.6
2020-12-01T11:01:00Z,45.26683333,-66.06116667,135.5,10.8,14.6
2020-12-01T11:02:00Z,45.26683333,-66.06116667,135.4,10.8,14.6
2020-12-01T11:03:00Z,45.26683333,-66.06116667,135.4,10.9,14.6
2020-12-01T11:04:00Z,45.26683333,-66.06116667,135.2,10.9,14.6
2020-12-01T11:05:00Z,45.26683333,-66.06116667,135.0,11.0,14.6
2020-12-01T11:06:00Z,45.26683333,-66.06116667,134.7,11.0,14.6
2020-12-01T11:07:00Z,45.26683333,-66.06116667,134.8,10.8,14.6
2020-12-01T11:08:00Z,45.26683333,-66.06116667,135.4,10.4,14.6
2020-12-01T11:09:00Z,45.26683333,-66.06116667,135.8,10.1,14.6
2020-12-01T11:10:00Z,45.26683333,-66.06116667,136.5,9.8,13.4
2020-12-01T11:11:00Z,45.26683333,-66.06116667,137.0,9.5,12.5
2020-12-01T11:12:00Z,45.26683333,-66.06116667,137.3,9.4,12.3
2020-12-01T11:13:00Z,45.26683333,-66.06116667,137.4,9.3,11.8
2020-12-01T11:14:00Z,45.26683333,-66.06116667,137.6,9.3,11.7
2020-12-01T11:15:00Z,45.26683333,-66.06116667,137.7,9.2,11.7
2020-12-01T11:16:00Z,45.26683333,-66.06116667,137.9,9.2,11.7
2020-12-01T11:17:00Z,45.26683333,-66.06116667,138.0,9.3,12.7
2020-12-01T11:18:00Z,45.26683333,-66.06116667,137.7,9.3,12.7
2020-12-01T11:19:00Z,45.26683333,-66.06116667,137.4,9.4,12.7
2020-12-01T11:20:00Z,45.26683333,-66.06116667,137.0,9.3,12.7
2020-12-01T11:21:00Z,45.26683333,-66.06116667,136.8,9.3,12.7
2020-12-01T11:22:00Z,45.26683333,-66.06116667,136.7,9.2,12.7
2020-12-01T11:23:00Z,45.26683333,-66.06116667,136.6,9.1,12.7
2020-12-01T11:24:00Z,45.26683333,-66.06116667,136.4,9.0,12.7
2020-12-01T11:25:00Z,45.26683333,-66.06116667,136.4,9.0,12.7
2020-12-01T11:26:00Z,45.26683333,-66.06116667,136.4,8.9,12.7
2020-12-01T11:27:00Z,45.26683333,-66.06116667,136.3,8.8,10.9
2020-12-01T11:28:00Z,45.26683333,-66.06116667,136.5,8.7,10.9
2020-12-01T11:29:00Z,45.26683333,-66.06116667,136.8,8.7,10.9
2020-12-01T11:30:00Z,45.26683333,-66.06116667,137.1,8.7,10.9
2020-12-01T11:31:00Z,45.26683333,-66.06116667,137.6,8.7,10.9
2020-12-01T11:32:00Z,45.26683333,-66.06116667,138.1,8.7,10.9
2020-12-01T11:33:00Z,45.26683333,-66.06116667,138.7,8.6,10.9
2020-12-01T11:34:00Z,45.26683333,-66.06116667,139.6,8.6,10.9
2020-12-01T11:35:00Z,45.26683333,-66.06116667,140.2,8.5,10.9
2020-12-01T11:36:00Z,45.26683333,-66.06116667,141.1,8.6,10.9
2020-12-01T11:37:00Z,45.26683333,-66.06116667,141.7,8.6,10.9
