timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-04T05:49:00Z,45.26683333,-66.06116667,288.8,3.9,5.6
2020-02-04T05:50:00Z,45.26683333,-66.06116667,288.6,3.8,5.6
2020-02-04T05:51:00Z,45.26683333,-66.06116667,287.8,3.7,5.6
2020-02-04T05:52:00Z,45.26683333,-66.06116667,288.3,3.7,5.6
2020-02-04T05:53:00Z,45.26683333,-66.06116667,288.2,3.7,5.6
2020-02-04T05:54:00Z,45.26683333,-66.06116667,289.0,3.7,5.6
2020-02-04T05:55:00Z,45.26683333,-66.06116667,288.7,3.6,4.9
2020-02-04T05:56:00Z,45.26683333,-66.06116667,289.1,3.7,5.8
2020-02-04T05:57:00Z,45.26683333,-66.06116667,290.1,3.9,6.5
2020-02-04T05:58:00Z,45.26683333,-66.06116667,291.8,4.1,6.5
2020-02-04T05:59:00Z,45.26683333,-66.06116667,292.7,4.2,6.5
2020-02-04T06:00:00Z,45.26683333,-66.06116667,293.2,4.3,6.5
2020-02-04T06:01:00Z,45.26683333,-66.06116667,294.6,4.4,6.5
2020-02-04T06:02:00Z,45.26683333,-66.06116667,295.3,4.4,6.5
2020-02-04T06:03:00Z,45.26683333,-66.06116667,296.6,4.6,6.5
2020-02-04T06:04:00Z,45.26683333,-66.06116667,296.6,4.6,6.5
2020-02-04T06:05:00Z,45.26683333,-66.06116667,296.8,4.7,6.5
2020-02-04T06:06:00Z,45.26683333,-66.06116667,295.9,4.7,6.5
2020-02-04T06:07:00Z,45.26683333,-66.06116667,294.9,4.6,6.4
2020-02-04T06:08:00Z,45.26683333,-66.06116667,293.1,4.6,5.9
2020-02-04T06:09:00Z,45.26683333,-66.06116667,292.2,4.7,5.9
2020-02-04T06:10:00Z,45.26683333,-66.06116667,291.4,4.8,6.1
2020-02-04T06:11:00Z,45.26683333,-66.06116667,289.8,5.0,6.4
2020-02-04T06:12:00Z,45.26683333,-66.06116667,288.7,5.1,6.4
2020-02-04T06:13:00Z,45.26683333,-66.06116667,286.8,5.1,6.4
2020-02-04T06:14:00Z,45.26683333,-66.06116667,286.3,5.2,6.4
2020-02-04T06:15:00Z,45.26683333,-66.06116667,285.2,5.2,6.4
2020-02-04T06:16:00Z,45.26683333,-66.06116667,284.9,5.2,6.4
2020-02-04T06:17:00Z,45.26683333,-66.06116667,283.6,5.2,6.4
2020-02-04T06:18:00Z,45.26683333,-66.06116667,283.0,5.2,6.4
2020-02-04T06:19:00Z,45.26683333,-66.06116667,282.4,5.1,6.4
2020-02-04T06:20:00Z,45.26683333,-66.06116667,282.5,5.1,6.4
2020-02-04T06:21:00Z,45.26683333,-66.06116667,283.1,4.9,6.2
2020-02-04T06:22:00Z,45.26683333,-66.06116667,283.3,4.9,6.0
2020-02-04T06:23:00Z,45.26683333,-66.06116667,283.8,4.8,6.0
2020-02-04T06:24:00Z,45.26683333,-66.06116667,283.4,4.7,6.0
2020-02-04T06:25:00Z,45.26683333,-66.06116667,283.9,4.6,6.0
2020-02-04T06:26:00Z,45.26683333,-66.06116667,284.8,4.6,6.0
2020-02-04T06:27:00Z,45.26683333,-66.06116667,286.0,4.6,6.0
2020-02-04T06:28:00Z,45.26683333,-66.06116667,287.2,4.6,6.0
2020-02-04T06:29:00Z,45.26683333,-66.06116667,288.5,4.6,5.8
2020-02-04T06:30:00Z,45.26683333,-66.06116667,289.0,4.6,5.8
2020-02-04T06:31:00Z,45.26683333,-66.06116667,289.7,4.6,5.9
2020-02-04T06:32:00Z,45.26683333,-66.06116667,289.6,4.7,6.8
2020-02-04T06:33:00Z,45.26683333,-66.06116667,290.4,4.8,6.8
2020-02-04T06:34:00Z,45.26683333,-66.06116667,292.3,4.8,6.8
2020-02-04T06:35:00Z,45.26683333,-66.06116667,292.6,4.8,6.8
2020-02-04T06:36:00Z,45.26683333,-66.06116667,292.7,4.9,6.8
2020-02-04T06:37:00Z,45.26683333,-66.06116667,293.1,5.0,6.8
2020-02-04T06:38:00Z,45.26683333,-66.06116667,293.2,5.1,6.8
2020-02-04T06:39:00Z,45.26683333,-66.06116667,293.7,5.1,6.8
2020-02-04T06:40:00Z,45.26683333,-66.06116667,294.9,5.2,6.8
2020-02-04T06:41:00Z,45.26683333,-66.06116667,294.9,5.2,6.8
2020-02-04T06:42:00Z,45.26683333,-66.06116667,295.4,5.0,6.5
2020-02-04T06:43:00Z,45.26683333,-66.06116667,295.5,4.9,6.5
2020-02-04T06:44:00Z,45.26683333,-66.06116667,294.6,4.9,6.5
2020-02-04T06:45:00Z,45.26683333,-66.06116667,295.0,4.9,6.5
2020-02-04T06:46:00Z,45.26683333,-66.06116667,294.6,4.9,6.5
2020-02-04T06:47:00Z,45.26683333,-66.06116667,294.7,4.8,6.5
2020-02-04T06:48:00Z,45.26683333,-66.06116667,295.0,4.7,6.5
2020-02-04T06:49:00Z,45.26683333,-66.06116667,294.9,4.6,6.3
2020-02-04T06:50:00Z,45.26683333,-66.06116667,294.5,4.5,6.3
2020-02-04T06:51:00Z,45.26683333,-66.06116667,294.6,4.5,5.6
2020-02-04T06:52:00Z,45.26683333,-66.06116667,295.3,4.5,5.6
2020-02-04T06:53:00Z,45.26683333,-66.06116667,296.3,4.5,5.7
2020-02-04T06:54:00Z,45.26683333,-66.06116667,297.0,4.6,5.7
2020-02-04T06:55:00Z,45.26683333,-66.06116667,297.5,4.5,5.7
2020-02-04T06:56:00Z,45.26683333,-66.06116667,298.3,4.4,5.7
2020-02-04T06:57:00Z,45.26683333,-66.06116667,298.6,4.3,5.7
2020-02-04T06:58:00Z,45.26683333,-66.06116667,299.0,4.3,5.7
2020-02-04T06:59:00Z,45.26683333,-66.06116667,298.9,4.2,5.7
2020-02-04T07:00:00Z,45.26683333,-66.06116667,299.2,4.2,5.7
2020-02-04T07:01:00Z,45.26683333,-66.06116667,298.9,4.1,5.7
2020-02-04T07:02:00Z,45.26683333,-66.06116667,298.4,4.0,5.7
2020-02-04T07:03:00Z,45.26683333,-66.06116667,297.7,4.0,5.6
2020-02-04T07:04:00Z,45.26683333,-66.06116667,297.0,3.9,4.8
2020-02-04T07:05:00Z,45.26683333,-66.06116667,296.0,3.8,4.8
2020-02-04T07:06:00Z,45.26683333,-66.06116667,296.1,3.8,4.8
2020-02-04T07:07:00Z,45.26683333,-66.06116667,296.4,3.8,4.8
2020-02-04T07:08:00Z,45.26683333,-66.06116667,296.3,3.8,4.8
2020-02-04T07:09:00Z,45.26683333,-66.06116667,296.8,3.7,4.8
2020-02-04T07:10:00Z,45.26683333,-66.06116667,297.0,3.7,4.8
2020-02-04T07:11:00Z,45.26683333,-66.06116667,297.8,3.6,4.7
2020-02-04T07:12:00Z,45.26683333,-66.06116667,298.2,3.6,4.7
2020-02-04T07:13:00Z,45.26683333,-66.06116667,298.0,3.5,4.5
2020-02-04T07:14:00Z,45.26683333,-66.06116667,298.0,3.5,4.5
2020-02-04T07:15:00Z,45.26683333,-66.06116667,298.3,3.5,4.5
2020-02-04T07:16:00Z,45.26683333,-66.06116667,298.1,3.5,4.9
2020-02-04T07:17:00Z,45.26683333,-66.06116667,297.6,3.5,4.9
2020-02-04T07:18:00Z,45.26683333,-66.06116667,297.7,3.6,4.9
2020-02-04T07:19:00Z,45.26683333,-66.06116667,297.2,3.6,4.9
2020-02-04T07:20:00Z,45.26683333,-66.06116667,297.0,3.6,4.9
2020-02-04T07:21:00Z,45.26683333,-66.06116667,296.8,3.6,4.9
2020-02-04T07:22:00Z,45.26683333,-66.06116667,297.9,3.6,4.9
2020-02-04T07:23:00Z,45.26683333,-66.06116667,299.1,3.7,4.9
2020-02-04T07:24:00Z,45.26683333,-66.06116667,301.3,3.7,4.9
2020-02-04T07:25:00Z,45.26683333,-66.06116667,302.8,3.7,4.9
2020-02-04T07:26:00Z,45.26683333,-66.06116667,304.5,3.6,4.6
2020-02-04T07:27:00Z,45.26683333,-66.06116667,306.7,3.6,4.6
2020-02-04T07:28:00Z,45.26683333,-66.06116667,308.5,3.5,4.6
2020-02-04T07:29:00Z,45.26683333,-66.06116667,309.8,3.6,4.6
2020-02-04T07:30:00Z,45.26683333,-66.06116667,311.0,3.6,4.5
2020-02-04T07:31:00Z,45.26683333,-66.06116667,312.0,3.6,4.5
2020-02-04T07:32:00Z,45.26683333,-66.06116667,312.5,3.7,4.5
2020-02-04T07:33:00Z,45.26683333,-66.06116667,312.6,3.7,4.5
2020-02-04T07:34:00Z,45.26683333,-66.06116667,312.3,3.7,4.5
2020-02-04T07:35:00Z,45.26683333,-66.06116667,312.7,3.8,4.5
2020-02-04T07:36:00Z,45.26683333,-66.06116667,312.7,3.9,4.5
2020-02-04T07:37:00Z,45.26683333,-66.06116667,312.5,3.9,4.5
2020-02-04T07:38:00Z,45.26683333,-66.06116667,312.6,4.0,4.5
2020-02-04T07:39:00Z,45.26683333,-66.06116667,312.9,4.0,4.5
2020-02-04T07:40:00Z,45.26683333,-66.06116667,313.2,4.0,4.5
2020-02-04T07:41:00Z,45.26683333,-66.06116667,313.4,4.0,4.9
2020-02-04T07:42:00Z,45.26683333,-66.06116667,313.6,4.0,4.9
2020-02-04T07:43:00Z,45.26683333,-66.06116667,314.1,4.1,4.9
2020-02-04T07:44:00Z,45.26683333,-66.06116667,314.1,4.1,4.9
2020-02-04T07:45:00Z,45.26683333,-66.06116667,313.7,4.2,4.9
2020-02-04T07:46:00Z,45.26683333,-66.06116667,313.2,4.2,4.9
2020-02-04T07:47:00Z,45.26683333,-66.06116667,312.4,4.3,5.1
2020-02-04T07:48:00Z,45.26683333,-66.06116667,311.6,4.3,5.1
2020-02-04T07:49:00Z,45.26683333,-66.06116667,311.1,4.3,5.3
2020-02-04T07:50:00Z,45.26683333,-66.06116667,311.0,4.4,5.3
2020-02-04T07:51:00Z,45.26683333,-66.06116667,310.1,4.4,5.3
2020-02-04T07:52:00Z,45.26683333,-66.06116667,309.6,4.4,5.7
2020-02-04T07:53:00Z,45.26683333,-66.06116667,308.7,4.5,5.8
2020-02-04T07:54:00Z,45.26683333,-66.06116667,308.2,4.5,5.8
2020-02-04T07:55:00Z,45.26683333,-66.06116667,307.7,4.7,7.2
2020-02-04T07:56:00Z,45.26683333,-66.06116667,307.1,4.8,7.2
2020-02-04T07:57:00Z,45.26683333,-66.06116667,307.1,5.0,7.6
2020-02-04T07:58:00Z,45.26683333,-66.06116667,307.1,5.2,7.6
2020-02-04T07:59:00Z,45.26683333,-66.06116667,306.4,5.3,7.6
2020-02-04T08:00:00Z,45.26683333,-66.06116667,305.5,5.3,7.6
2020-02-04T08:01:00Z,45.26683333,-66.06116667,305.8,5.4,7.6
2020-02-04T08:02:00Z,45.26683333,-66.06116667,305.2,5.4,7.6
2020-02-04T08:03:00Z,45.26683333,-66.06116667,304.9,5.5,7.6
2020-02-04T08:04:00Z,45.26683333,-66.06116667,304.6,5.6,7.6
2020-02-04T08:05:00Z,45.26683333,-66.06116667,304.6,5.7,7.7
2020-02-04T08:06:00Z,45.26683333,-66.06116667,304.6,5.7,7.7
2020-02-04T08:07:00Z,45.26683333,-66.06116667,304.2,5.7,9.2
2020-02-04T08:08:00Z,45.26683333,-66.06116667,303.8,5.8,9.2
2020-02-04T08:09:00Z,45.26683333,-66.06116667,304.1,5.9,9.2
2020-02-04T08:10:00Z,45.26683333,-66.06116667,305.0,6.0,9.2
2020-02-04T08:11:00Z,45.26683333,-66.06116667,305.3,6.0,9.2
2020-02-04T08:12:00Z,45.26683333,-66.06116667,305.9,5.9,9.2
2020-02-04T08:13:00Z,45.26683333,-66.06116667,306.9,5.9,9.2
2020-02-04T08:14:00Z,45.26683333,-66.06116667,307.4,5.9,9.2
2020-02-04T08:15:00Z,45.26683333,-66.06116667,307.3,5.8,9.2
2020-02-04T08:16:00Z,45.26683333,-66.06116667,306.9,5.7,9.2
2020-02-04T08:17:00Z,45.26683333,-66.06116667,307.1,5.5,8.4
2020-02-04T08:18:00Z,45.26683333,-66.06116667,307.0,5.2,7.6
2020-02-04T08:19:00Z,45.26683333,-66.06116667,307.1,4.9,7.0
2020-02-04T08:20:00Z,45.26683333,-66.06116667,306.2,4.7,7.0
2020-02-04T08:21:00Z,45.26683333,-66.06116667,305.7,4.6,7.0
2020-02-04T08:22:00Z,45.26683333,-66.06116667,305.7,4.5,7.0
2020-02-04T08:23:00Z,45.26683333,-66.06116667,305.6,4.3,6.9
2020-02-04T08:24:00Z,45.26683333,-66.06116667,305.3,4.1,6.7
2020-02-04T08:25:00Z,45.26683333,-66.06116667,305.7,3.9,5.8
2020-02-04T08:26:00Z,45.26683333,-66.06116667,305.8,3.8,5.3
2020-02-04T08:27:00Z,45.26683333,-66.06116667,305.2,3.8,4.8
2020-02-04T08:28:00Z,45.26683333,-66.06116667,304.6,3.7,4.7
2020-02-04T08:29:00Z,45.26683333,-66.06116667,304.6,3.7,4.7
2020-02-04T08:30:00Z,45.26683333,-66.06116667,305.3,3.7,4.7
2020-02-04T08:31:00Z,45.26683333,-66.06116667,305.9,3.8,4.7
2020-02-04T08:32:00Z,45.26683333,-66.06116667,306.3,3.9,5.3
2020-02-04T08:33:00Z,45.26683333,-66.06116667,306.6,3.9,5.3
2020-02-04T08:34:00Z,45.26683333,-66.06116667,307.5,4.0,5.3
2020-02-04T08:35:00Z,45.26683333,-66.06116667,308.2,4.1,5.3
2020-02-04T08:36:00Z,45.26683333,-66.06116667,309.7,4.1,5.3
2020-02-04T08:37:00Z,45.26683333,-66.06116667,311.7,4.2,5.3
2020-02-04T08:38:00Z,45.26683333,-66.06116667,313.7,4.3,5.4
2020-02-04T08:39:00Z,45.26683333,-66.06116667,315.2,4.4,5.4
2020-02-04T08:40:00Z,45.26683333,-66.06116667,316.4,4.4,5.4
2020-02-04T08:41:00Z,45.26683333,-66.06116667,317.7,4.4,5.4
2020-02-04T08:42:00Z,45.26683333,-66.06116667,318.7,4.3,5.4
2020-02-04T08:43:00Z,45.26683333,-66.06116667,319.8,4.3,5.4
2020-02-04T08:44:00Z,45.26683333,-66.06116667,321.2,4.2,5.4
2020-02-04T08:45:00Z,45.26683333,-66.06116667,322.1,4.1,5.4
2020-02-04T08:46:00Z,45.26683333,-66.06116667,322.5,3.9,5.4
2020-02-04T08:47:00Z,45.26683333,-66.06116667,322.5,3.8,5.4
2020-02-04T08:48:00Z,45.26683333,-66.06116667,322.3,3.7,5.2
2020-02-04T08:49:00Z,45.26683333,-66.06116667,321.9,3.5,5.2
2020-02-04T08:50:00Z,45.26683333,-66.06116667,321.2,3.4,4.9
2020-02-04T08:51:00Z,45.26683333,-66.06116667,320.2,3.3,4.4
2020-02-04T08:52:00Z,45.26683333,-66.06116667,319.6,3.3,4.4
2020-02-04T08:53:00Z,45.26683333,-66.06116667,318.8,3.2,4.1
2020-02-04T08:54:00Z,45.26683333,-66.06116667,317.3,3.1,4.1
2020-02-04T08:55:00Z,45.26683333,-66.06116667,316.4,3.0,4.1
2020-02-04T08:56:00Z,45.26683333,-66.06116667,315.9,3.0,4.1
2020-02-04T08:57:00Z,45.26683333,-66.06116667,315.0,2.9,4.1
2020-02-04T08:58:00Z,45.26683333,-66.06116667,314.5,2.9,3.7
2020-02-04T08:59:00Z,45.26683333,-66.06116667,313.4,2.8,3.7
2020-02-04T09:00:00Z,45.26683333,-66.06116667,312.6,2.7,3.7
2020-02-04T09:01:00Z,45.26683333,-66.06116667,311.9,2.7,3.7
2020-02-04T09:02:00Z,45.26683333,-66.06116667,311.2,2.7,3.4
2020-02-04T09:03:00Z,45.26683333,-66.06116667,310.9,2.7,3.3
2020-02-04T09:04:00Z,45.26683333,-66.06116667,310.5,2.7,3.5
2020-02-04T09:05:00Z,45.26683333,-66.06116667,310.3,2.8,3.8
2020-02-04T09:06:00Z,45.26683333,-66.06116667,309.8,2.8,3.8
2020-02-04T09:07:00Z,45.26683333,-66.06116667,309.7,2.9,4.0
2020-02-04T09:08:00Z,45.26683333,-66.06116667,309.3,3.0,4.0
2020-02-04T09:09:00Z,45.26683333,-66.06116667,309.6,3.0,4.0
2020-02-04T09:10:00Z,45.26683333,-66.06116667,309.6,3.1,4.0
2020-02-04T09:11:00Z,45.26683333,-66.06116667,309.8,3.2,4.0
2020-02-04T09:12:00Z,45.26683333,-66.06116667,309.2,3.2,4.0
2020-02-04T09:13:00Z,45.26683333,-66.06116667,308.3,3.3,4.0
2020-02-04T09:14:00Z,45.26683333,-66.06116667,307.6,3.3,4.0
2020-02-04T09:15:00Z,45.26683333,-66.06116667,306.8,3.3,4.0
2020-02-04T09:16:00Z,45.26683333,-66.06116667,306.2,3.3,4.0
2020-02-04T09:17:00Z,45.26683333,-66.06116667,305.9,3.3,4.2
2020-02-04T09:18:00Z,45.26683333,-66.06116667,305.2,3.3,4.2
2020-02-04T09:19:00Z,45.26683333,-66.06116667,304.5,3.3,4.2
2020-02-04T09:20:00Z,45.26683333,-66.06116667,303.6,3.3,4.2
2020-02-04T09:21:00Z,45.26683333,-66.06116667,302.5,3.3,4.2
2020-02-04T09:22:00Z,45.26683333,-66.06116667,302.0,3.3,4.2
2020-02-04T09:23:00Z,45.26683333,-66.06116667,301.5,3.3,4.2
2020-02-04T09:24:00Z,45.26683333,-66.06116667,300.9,3.4,4.4
2020-02-04T09:25:00Z,45.26683333,-66.06116667,299.7,3.4,4.4
2020-02-04T09:26:00Z,45.26683333,-66.06116667,298.5,3.4,4.4
2020-02-04T09:27:00Z,45.26683333,-66.06116667,297.4,3.4,4.4
2020-02-04T09:28:00Z,45.26683333,-66.06116667,297.1,3.4,4.4
2020-02-04T09:29:00Z,45.26683333,-66.06116667,296.3,3.4,4.4
2020-02-04T09:30:00Z,45.26683333,-66.06116667,295.7,3.4,4.4
2020-02-04T09:31:00Z,45.26683333,-66.06116667,295.3,3.4,4.4
2020-02-04T09:32:00Z,45.26683333,-66.06116667,295.3,3.5,4.9
2020-02-04T09:33:00Z,45.26683333,-66.06116667,295.1,3.5,4.9
2020-02-04T09:34:00Z,45.26683333,-66.06116667,293.6,3.6,6.0
2020-02-04T09:35:00Z,45.26683333,-66.06116667,293.9,3.8,6.3
2020-02-04T09:36:00Z,45.26683333,-66.06116667,294.2,3.9,6.3
2020-02-04T09:37:00Z,45.26683333,-66.06116667,295.1,4.1,6.4
2020-02-04T09:38:00Z,45.26683333,-66.06116667,295.4,4.3,6.5
2020-02-04T09:39:00Z,45.26683333,-66.06116667,295.8,4.5,6.5
2020-02-04T09:40:00Z,45.26683333,-66.06116667,296.0,4.7,6.6
2020-02-04T09:41:00Z,45.26683333,-66.06116667,296.5,4.9,6.6
2020-02-04T09:42:00Z,45.26683333,-66.06116667,296.7,5.1,6.9
2020-02-04T09:43:00Z,45.26683333,-66.06116667,297.0,5.3,6.9
2020-02-04T09:44:00Z,45.26683333,-66.06116667,299.2,5.4,8.2
2020-02-04T09:45:00Z,45.26683333,-66.06116667,300.8,5.6,8.7
2020-02-04T09:46:00Z,45.26683333,-66.06116667,301.3,5.6,8.7
2020-02-04T09:47:00Z,45.26683333,-66.06116667,300.9,5.7,8.7
2020-02-04T09:48:00Z,45.26683333,-66.06116667,301.5,5.6,8.7
2020-02-04T09:49:00Z,45.26683333,-66.06116667,302.5,5.7,8.7
2020-02-04T09:50:00Z,45.26683333,-66.06116667,304.3,5.8,8.7
2020-02-04T09:51:00Z,45.26683333,-66.06116667,306.0,5.8,8.7
2020-02-04T09:52:00Z,45.26683333,-66.06116667,306.6,5.8,8.7
2020-02-04T09:53:00Z,45.26683333,-66.06116667,308.0,5.7,8.7
2020-02-04T09:54:00Z,45.26683333,-66.06116667,308.1,5.7,8.7
2020-02-04T09:55:00Z,45.26683333,-66.06116667,307.9,5.6,7.6
2020-02-04T09:56:00Z,45.26683333,-66.06116667,308.4,5.6,7.6
2020-02-04T09:57:00Z,45.26683333,-66.06116667,309.1,5.7,7.6
2020-02-04T09:58:00Z,45.26683333,-66.06116667,309.3,5.7,7.6
2020-02-04T09:59:00Z,45.26683333,-66.06116667,309.1,5.8,7.6
2020-02-04T10:00:00Z,45.26683333,-66.06116667,308.7,5.7,7.4
2020-02-04T10:01:00Z,45.26683333,-66.06116667,307.9,5.7,7.4
2020-02-04T10:02:00Z,45.26683333,-66.06116667,307.2,5.6,7.4
2020-02-04T10:03:00Z,45.26683333,-66.06116667,306.2,5.7,7.4
2020-02-04T10:04:00Z,45.26683333,-66.06116667,306.4,5.7,7.4
2020-02-04T10:05:00Z,45.26683333,-66.06116667,306.4,5.7,7.4
2020-02-04T10:06:00Z,45.26683333,-66.06116667,306.5,5.6,7.4
2020-02-04T10:07:00Z,45.26683333,-66.06116667,306.4,5.5,7.4
2020-02-04T10:08:00Z,45.26683333,-66.06116667,306.4,5.6,7.4
2020-02-04T10:09:00Z,45.26683333,-66.06116667,306.6,5.6,7.4
2020-02-04T10:10:00Z,45.26683333,-66.06116667,306.6,5.7,7.4
2020-02-04T10:11:00Z,45.26683333,-66.06116667,306.9,5.7,7.4
2020-02-04T10:12:00Z,45.26683333,-66.06116667,307.6,5.7,7.4
2020-02-04T10:13:00Z,45.26683333,-66.06116667,308.6,5.7,7.4
2020-02-04T10:14:00Z,45.26683333,-66.06116667,308.4,5.6,7.4
2020-02-04T10:15:00Z,45.26683333,-66.06116667,308.4,5.6,7.4
2020-02-04T10:16:00Z,45.26683333,-66.06116667,308.8,5.5,7.4
2020-02-04T10:17:00Z,45.26683333,-66.06116667,309.0,5.5,7.4
2020-02-04T10:18:00Z,45.26683333,-66.06116667,309.1,5.5,7.4
2020-02-04T10:19:00Z,45.26683333,-66.06116667,308.9,5.4,7.3
2020-02-04T10:20:00Z,45.26683333,-66.06116667,309.1,5.3,6.5
2020-02-04T10:21:00Z,45.26683333,-66.06116667,309.2,5.2,6.5
2020-02-04T10:22:00Z,45.26683333,-66.06116667,309.4,5.2,6.5
2020-02-04T10:23:00Z,45.26683333,-66.06116667,308.8,5.1,6.5
2020-02-04T10:24:00Z,45.26683333,-66.06116667,308.8,4.9,6.3
2020-02-04T10:25:00Z,45.26683333,-66.06116667,309.4,4.8,6.3
2020-02-04T10:26:00Z,45.26683333,-66.06116667,309.6,4.8,6.3
2020-02-04T10:27:00Z,45.26683333,-66.06116667,310.6,4.7,6.3
2020-02-04T10:28:00Z,45.26683333,-66.06116667,310.7,4.5,5.8
2020-02-04T10:29:00Z,45.26683333,-66.06116667,311.9,4.4,5.8
2020-02-04T10:30:00Z,45.26683333,-66.06116667,313.0,4.2,5.8
2020-02-04T10:31:00Z,45.26683333,-66.06116667,313.8,4.1,5.4
2020-02-04T10:32:00Z,45.26683333,-66.06116667,314.9,4.0,5.4
2020-02-04T10:33:00Z,45.26683333,-66.06116667,316.2,3.9,5.4
2020-02-04T10:34:00Z,45.26683333,-66.06116667,318.0,3.8,5.4
2020-02-04T10:35:00Z,45.26683333,-66.06116667,318.7,3.7,5.4
2020-02-04T10:36:00Z,45.26683333,-66.06116667,319.5,3.7,5.0
2020-02-04T10:37:00Z,45.26683333,-66.06116667,319.6,3.6,5.0
2020-02-04T10:38:00Z,45.26683333,-66.06116667,321.0,3.5,4.7
2020-02-04T10:39:00Z,45.26683333,-66.06116667,321.1,3.4,4.5
2020-02-04T10:40:00Z,45.26683333,-66.06116667,321.4,3.4,4.5
2020-02-04T10:41:00Z,45.26683333,-66.06116667,321.9,3.4,4.5
2020-02-04T10:42:00Z,45.26683333,-66.06116667,321.6,3.4,4.5
2020-02-04T10:43:00Z,45.26683333,-66.06116667,321.6,3.4,4.5
2020-02-04T10:44:00Z,45.26683333,-66.06116667,320.8,3.5,4.5
2020-02-04T10:45:00Z,45.26683333,-66.06116667,320.7,3.5,4.5
2020-02-04T10:46:00Z,45.26683333,-66.06116667,320.8,3.4,4.5
2020-02-04T10:47:00Z,45.26683333,-66.06116667,320.8,3.5,4.5
2020-02-04T10:48:00Z,45.26683333,-66.06116667,320.1,3.5,4.5
2020-02-04T10:49:00Z,45.26683333,-66.06116667,319.8,3.5,4.5
2020-02-04T10:50:00Z,45.26683333,-66.06116667,319.7,3.5,4.5
2020-02-04T10:51:00Z,45.26683333,-66.06116667,319.7,3.5,4.5
2020-02-04T10:52:00Z,45.26683333,-66.06116667,320.7,3.5,4.5
2020-02-04T10:53:00Z,45.26683333,-66.06116667,321.6,3.5,4.5
2020-02-04T10:54:00Z,45.26683333,-66.06116667,322.2,3.4,4.5
2020-02-04T10:55:00Z,45.26683333,-66.06116667,322.7,3.4,4.5
2020-02-04T10:56:00Z,45.26683333,-66.06116667,322.9,3.3,4.3
2020-02-04T10:57:00Z,45.26683333,-66.06116667,323.6,3.3,4.2
2020-02-04T10:58:00Z,45.26683333,-66.06116667,324.1,3.3,4.3
2020-02-04T10:59:00Z,45.26683333,-66.06116667,324.5,3.3,4.3
2020-02-04T11:00:00Z,45.26683333,-66.06116667,324.6,3.3,4.3
2020-02-04T11:01:00Z,45.26683333,-66.06116667,324.3,3.4,4.5
2020-02-04T11:02:00Z,45.26683333,-66.06116667,323.6,3.5,4.5
2020-02-04T11:03:00Z,45.26683333,-66.06116667,322.6,3.5,4.5
2020-02-04T11:04:00Z,45.26683333,-66.06116667,322.0,3.6,4.5
2020-02-04T11:05:00Z,45.26683333,-66.06116667,321.6,3.6,4.5
2020-02-04T11:06:00Z,45.26683333,-66.06116667,321.3,3.7,4.5
2020-02-04T11:07:00Z,45.26683333,-66.06116667,320.9,3.7,4.5
2020-02-04T11:08:00Z,45.26683333,-66.06116667,320.4,3.7,4.5
2020-02-04T11:09:00Z,45.26683333,-66.06116667,319.8,3.7,4.5
2020-02-04T11:10:00Z,45.26683333,-66.06116667,319.6,3.6,4.5
2020-02-04T11:11:00Z,45.26683333,-66.06116667,318.9,3.6,4.5
2020-02-04T11:12:00Z,45.26683333,-66.06116667,318.2,3.5,4.5
2020-02-04T11:13:00Z,45.26683333,-66.06116667,317.4,3.4,4.5
2020-02-04T11:14:00Z,45.26683333,-66.06116667,315.9,3.4,4.5
2020-02-04T11:15:00Z,45.26683333,-66.06116667,314.0,3.3,4.5
2020-02-04T11:16:00Z,45.26683333,-66.06116667,312.1,3.3,4.5
2020-02-04T11:17:00Z,45.26683333,-66.06116667,309.7,3.2,4.5
2020-02-04T11:18:00Z,45.26683333,-66.06116667,307.6,3.1,4.0
2020-02-04T11:19:00Z,45.26683333,-66.06116667,305.8,3.1,3.8
2020-02-04T11:20:00Z,45.26683333,-66.06116667,303.6,3.0,3.8
2020-02-04T11:21:00Z,45.26683333,-66.06116667,302.1,3.0,3.8
2020-02-04T11:22:00Z,45.26683333,-66.06116667,300.3,3.0,3.8
2020-02-04T11:23:00Z,45.26683333,-66.06116667,298.2,3.0,3.8
2020-02-04T11:24:00Z,45.26683333,-66.06116667,297.0,3.0,3.8
2020-02-04T11:25:00Z,45.26683333,-66.06116667,295.9,3.0,3.8
2020-02-04T11:26:00Z,45.26683333,-66.06116667,294.1,3.1,3.9
2020-02-04T11:27:00Z,45.26683333,-66.06116667,292.7,3.2,3.9
2020-02-04T11:28:00Z,45.26683333,-66.06116667,291.3,3.2,4.0
2020-02-04T11:29:00Z,45.26683333,-66.06116667,290.0,3.3,4.1
2020-02-04T11:30:00Z,45.26683333,-66.06116667,289.3,3.4,4.2
2020-02-04T11:31:00Z,45.26683333,-66.06116667,288.5,3.4,4.2
2020-02-04T11:32:00Z,45.26683333,-66.06116667,288.3,3.5,4.3
2020-02-04T11:33:00Z,45.26683333,-66.06116667,288.8,3.5,4.3
2020-02-04T11:34:00Z,45.26683333,-66.06116667,289.4,3.4,4.3
2020-02-04T11:35:00Z,45.26683333,-66.06116667,289.8,3.4,4.3
2020-02-04T11:36:00Z,45.26683333,-66.06116667,290.9,3.4,4.3
2020-02-04T11:37:00Z,45.26683333,-66.06116667,292.6,3.3,4.3
