timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-11T05:49:00Z,45.26683333,-66.06116667,318.8,2.8,3.6
2020-02-11T05:50:00Z,45.26683333,-66.06116667,320.1,2.8,3.6
2020-02-11T05:51:00Z,45.26683333,-66.06116667,320.3,2.8,3.6
2020-02-11T05:52:00Z,45.26683333,-66.06116667,321.6,2.7,3.6
2020-02-11T05:53:00Z,45.26683333,-66.06116667,323.1,2.6,3.6
2020-02-11T05:54:00Z,45.26683333,-66.06116667,325.2,2.5,3.6
2020-02-11T05:55:00Z,45.26683333,-66.06116667,327.0,2.5,3.6
2020-02-11T05:56:00Z,45.26683333,-66.06116667,329.1,2.4,3.4
2020-02-11T05:57:00Z,45.26683333,-66.06116667,331.2,2.4,3.4
2020-02-11T05:58:00Z,45.26683333,-66.06116667,332.6,2.4,3.4
2020-02-11T05:59:00Z,45.26683333,-66.06116667,333.7,2.4,3.7
2020-02-11T06:00:00Z,45.26683333,-66.06116667,333.9,2.4,3.7
2020-02-11T06:01:00Z,45.26683333,-66.06116667,335.1,2.4,3.9
2020-02-11T06:02:00Z,45.26683333,-66.06116667,334.9,2.5,3.9
2020-02-11T06:03:00Z,45.26683333,-66.06116667,334.5,2.5,3.9
2020-02-11T06:04:00Z,45.26683333,-66.06116667,334.1,2.5,3.9
2020-02-11T06:05:00Z,45.26683333,-66.06116667,333.0,2.6,3.9
2020-02-11T06:06:00Z,45.26683333,-66.06116667,332.7,2.6,3.9
2020-02-11T06:07:00Z,45.26683333,-66.06116667,331.5,2.6,4.0
2020-02-11T06:08:00Z,45.26683333,-66.06116667,330.8,2.7,4.0
2020-02-11T06:09:00Z,45.26683333,-66.06116667,329.6,2.8,4.3
2020-02-11T06:10:00Z,45.26683333,-66.06116667,329.4,2.8,4.3
2020-02-11T06:11:00Z,45.26683333,-66.06116667,328.2,2.9,4.3
2020-02-11T06:12:00Z,45.26683333,-66.06116667,328.0,2.9,4.3
2020-02-11T06:13:00Z,45.26683333,-66.06116667,327.6,3.0,4.3
2020-02-11T06:14:00Z,45.26683333,-66.06116667,326.8,3.1,4.3
2020-02-11T06:15:00Z,45.26683333,-66.06116667,326.5,3.1,4.3
2020-02-11T06:16:00Z,45.26683333,-66.06116667,325.3,3.2,4.3
2020-02-11T06:17:00Z,45.26683333,-66.06116667,325.0,3.2,4.3
2020-02-11T06:18:00Z,45.26683333,-66.06116667,324.7,3.2,4.3
2020-02-11T06:19:00Z,45.26683333,-66.06116667,325.4,3.1,4.3
2020-02-11T06:20:00Z,45.26683333,-66.06116667,325.4,3.0,4.3
2020-02-11T06:21:00Z,45.26683333,-66.06116667,326.5,3.0,4.3
2020-02-11T06:22:00Z,45.26683333,-66.06116667,327.8,2.9,3.8
2020-02-11T06:23:00Z,45.26683333,-66.06116667,329.8,2.8,3.8
2020-02-11T06:24:00Z,45.26683333,-66.06116667,331.7,2.7,3.8
2020-02-11T06:25:00Z,45.26683333,-66.06116667,333.9,2.6,3.8
2020-02-11T06:26:00Z,45.26683333,-66.06116667,335.6,2.5,3.7
2020-02-11T06:27:00Z,45.26683333,-66.06116667,336.2,2.3,3.7
2020-02-11T06:28:00Z,45.26683333,-66.06116667,337.3,2.2,3.7
2020-02-11T06:29:00Z,45.26683333,-66.06116667,338.1,2.2,3.7
2020-02-11T06:30:00Z,45.26683333,-66.06116667,338.1,2.2,3.7
2020-02-11T06:31:00Z,45.26683333,-66.06116667,338.1,2.2,3.4
2020-02-11T06:32:00Z,45.26683333,-66.06116667,337.5,2.2,3.4
2020-02-11T06:33:00Z,45.26683333,-66.06116667,336.6,2.2,3.4
2020-02-11T06:34:00Z,45.26683333,-66.06116667,335.8,2.2,3.4
2020-02-11T06:35:00Z,45.26683333,-66.06116667,333.9,2.2,3.4
2020-02-11T06:36:00Z,45.26683333,-66.06116667,332.6,2.3,3.4
2020-02-11T06:37:00Z,45.26683333,-66.06116667,332.4,2.4,3.4
2020-02-11T06:38:00Z,45.26683333,-66.06116667,331.3,2.5,3.6
2020-02-11T06:39:00Z,45.26683333,-66.06116667,330.7,2.5,3.9
2020-02-11T06:40:00Z,45.26683333,-66.06116667,331.0,2.6,3.9
2020-02-11T06:41:00Z,45.26683333,-66.06116667,331.7,2.6,3.9
2020-02-11T06:42:00Z,45.26683333,-66.06116667,331.7,2.7,3.9
2020-02-11T06:43:00Z,45.26683333,-66.06116667,331.7,2.7,3.9
2020-02-11T06:44:00Z,45.26683333,-66.06116667,332.6,2.7,3.9
2020-02-11T06:45:00Z,45.26683333,-66.06116667,333.6,2.7,3.9
2020-02-11T06:46:00Z,45.26683333,-66.06116667,335.8,2.7,3.9
2020-02-11T06:47:00Z,45.26683333,-66.06116667,337.5,2.6,3.9
2020-02-11T06:48:00Z,45.26683333,-66.06116667,339.7,2.5,3.9
2020-02-11T06:49:00Z,45.26683333,-66.06116667,340.9,2.5,3.8
2020-02-11T06:50:00Z,45.26683333,-66.06116667,340.9,2.3,3.8
2020-02-11T06:51:00Z,45.26683333,-66.06116667,341.5,2.2,3.8
2020-02-11T06:52:00Z,45.26683333,-66.06116667,343.1,2.0,3.7
2020-02-11T06:53:00Z,45.26683333,-66.06116667,343.0,1.9,3.7
2020-02-11T06:54:00Z,45.26683333,-66.06116667,342.3,1.8,3.7
2020-02-11T06:55:00Z,45.26683333,-66.06116667,342.1,1.7,3.7
2020-02-11T06:56:00Z,45.26683333,-66.06116667,341.2,1.6,3.4
2020-02-11T06:57:00Z,45.26683333,-66.06116667,340.8,1.7,3.4
2020-02-11T06:58:00Z,45.26683333,-66.06116667,338.5,1.7,3.4
2020-02-11T06:59:00Z,45.26683333,-66.06116667,337.0,1.7,3.5
2020-02-11T07:00:00Z,45.26683333,-66.06116667,336.2,1.7,3.5
2020-02-11T07:01:00Z,45.26683333,-66.06116667,334.3,1.9,4.1
2020-02-11T07:02:00Z,45.26683333,-66.06116667,332.6,2.0,4.1
2020-02-11T07:03:00Z,45.26683333,-66.06116667,333.3,2.2,4.1
2020-02-11T07:04:00Z,45.26683333,-66.06116667,332.3,2.3,4.1
2020-02-11T07:05:00Z,45.26683333,-66.06116667,331.4,2.4,4.3
2020-02-11T07:06:00Z,45.26683333,-66.06116667,330.4,2.6,4.7
2020-02-11T07:07:00Z,45.26683333,-66.06116667,329.6,2.7,4.7
2020-02-11T07:08:00Z,45.26683333,-66.06116667,328.4,2.7,4.7
2020-02-11T07:09:00Z,45.26683333,-66.06116667,328.2,2.7,4.7
2020-02-11T07:10:00Z,45.26683333,-66.06116667,327.8,2.6,4.7
2020-02-11T07:11:00Z,45.26683333,-66.06116667,328.3,2.5,4.7
2020-02-11T07:12:00Z,45.26683333,-66.06116667,327.9,2.4,4.7
2020-02-11T07:13:00Z,45.26683333,-66.06116667,326.7,2.3,4.7
2020-02-11T07:14:00Z,45.26683333,-66.06116667,326.8,2.3,4.7
2020-02-11T07:15:00Z,45.26683333,-66.06116667,327.3,2.1,4.7
2020-02-11T07:16:00Z,45.26683333,-66.06116667,327.1,1.9,3.4
2020-02-11T07:17:00Z,45.26683333,-66.06116667,327.7,1.8,3.4
2020-02-11T07:18:00Z,45.26683333,-66.06116667,328.7,1.8,3.4
2020-02-11T07:19:00Z,45.26683333,-66.06116667,328.8,1.7,2.9
2020-02-11T07:20:00Z,45.26683333,-66.06116667,330.0,1.8,3.0
2020-02-11T07:21:00Z,45.26683333,-66.06116667,330.2,1.8,3.3
2020-02-11T07:22:00Z,45.26683333,-66.06116667,330.6,2.0,4.5
2020-02-11T07:23:00Z,45.26683333,-66.06116667,331.1,2.2,4.5
2020-02-11T07:24:00Z,45.26683333,-66.06116667,331.4,2.3,4.5
2020-02-11T07:25:00Z,45.26683333,-66.06116667,331.3,2.4,4.5
2020-02-11T07:26:00Z,45.26683333,-66.06116667,332.1,2.6,4.5
2020-02-11T07:27:00Z,45.26683333,-66.06116667,331.7,2.7,4.5
2020-02-11T07:28:00Z,45.26683333,-66.06116667,332.0,2.8,4.5
2020-02-11T07:29:00Z,45.26683333,-66.06116667,332.1,2.9,4.5
2020-02-11T07:30:00Z,45.26683333,-66.06116667,332.1,2.9,4.5
2020-02-11T07:31:00Z,45.26683333,-66.06116667,332.9,2.8,4.5
2020-02-11T07:32:00Z,45.26683333,-66.06116667,334.6,2.7,4.4
2020-02-11T07:33:00Z,45.26683333,-66.06116667,336.6,2.5,4.0
2020-02-11T07:34:00Z,45.26683333,-66.06116667,339.3,2.3,4.0
2020-02-11T07:35:00Z,45.26683333,-66.06116667,342.4,2.2,4.0
2020-02-11T07:36:00Z,45.26683333,-66.06116667,345.7,2.0,4.0
2020-02-11T07:37:00Z,45.26683333,-66.06116667,347.6,1.9,4.0
2020-02-11T07:38:00Z,45.26683333,-66.06116667,349.4,1.7,3.5
2020-02-11T07:39:01Z,45.26683333,-66.06116667,352.0,1.6,3.4
2020-02-11T07:40:00Z,45.26683333,-66.06116667,353.0,1.5,3.4
2020-02-11T07:41:00Z,45.26683333,-66.06116667,354.0,1.5,3.5
2020-02-11T07:42:00Z,45.26683333,-66.06116667,352.5,1.5,3.5
2020-02-11T07:43:00Z,45.26683333,-66.06116667,351.8,1.5,3.5
2020-02-11T07:44:00Z,45.26683333,-66.06116667,351.1,1.5,3.5
2020-02-11T07:45:00Z,45.26683333,-66.06116667,351.7,1.4,3.5
2020-02-11T07:46:00Z,45.26683333,-66.06116667,352.1,1.4,3.5
2020-02-11T07:47:00Z,45.26683333,-66.06116667,356.6,1.5,3.5
2020-02-11T07:48:00Z,45.26683333,-66.06116667,1.8,1.5,3.5
2020-02-11T07:49:00Z,45.26683333,-66.06116667,5.4,1.6,3.5
2020-02-11T07:50:00Z,45.26683333,-66.06116667,10.0,1.7,3.5
2020-02-11T07:51:00Z,45.26683333,-66.06116667,13.3,1.8,3.4
2020-02-11T07:52:00Z,45.26683333,-66.06116667,18.3,1.9,4.2
2020-02-11T07:53:00Z,45.26683333,-66.06116667,20.6,2.0,4.2
2020-02-11T07:54:00Z,45.26683333,-66.06116667,22.1,2.1,4.2
2020-02-11T07:55:00Z,45.26683333,-66.06116667,21.4,2.2,4.2
2020-02-11T07:56:00Z,45.26683333,-66.06116667,19.8,2.3,4.2
2020-02-11T07:57:00Z,45.26683333,-66.06116667,15.2,2.5,4.2
2020-02-11T07:58:00Z,45.26683333,-66.06116667,10.8,2.6,4.2
2020-02-11T07:59:00Z,45.26683333,-66.06116667,8.3,2.6,4.2
2020-02-11T08:00:00Z,45.26683333,-66.06116667,6.0,2.6,4.2
2020-02-11T08:01:00Z,45.26683333,-66.06116667,4.1,2.5,4.2
2020-02-11T08:02:00Z,45.26683333,-66.06116667,2.3,2.5,4.2
2020-02-11T08:03:00Z,45.26683333,-66.06116667,1.6,2.4,4.2
2020-02-11T08:04:00Z,45.26683333,-66.06116667,1.0,2.3,4.2
2020-02-11T08:05:00Z,45.26683333,-66.06116667,359.4,2.3,4.1
2020-02-11T08:06:00Z,45.26683333,-66.06116667,357.9,2.2,4.1
2020-02-11T08:07:00Z,45.26683333,-66.06116667,356.7,2.2,4.1
2020-02-11T08:08:00Z,45.26683333,-66.06116667,355.7,2.2,4.1
2020-02-11T08:09:00Z,45.26683333,-66.06116667,353.6,2.3,4.1
2020-02-11T08:10:00Z,45.26683333,-66.06116667,351.3,2.3,4.1
2020-02-11T08:11:00Z,45.26683333,-66.06116667,349.0,2.3,4.1
2020-02-11T08:12:00Z,45.26683333,-66.06116667,348.3,2.3,4.1
2020-02-11T08:13:00Z,45.26683333,-66.06116667,347.0,2.2,4.1
2020-02-11T08:14:00Z,45.26683333,-66.06116667,346.8,2.2,4.1
2020-02-11T08:15:00Z,45.26683333,-66.06116667,348.0,2.1,4.1
2020-02-11T08:16:00Z,45.26683333,-66.06116667,351.5,2.1,4.1
2020-02-11T08:17:00Z,45.26683333,-66.06116667,352.1,2.0,4.1
2020-02-11T08:18:00Z,45.26683333,-66.06116667,352.2,1.8,4.1
2020-02-11T08:19:00Z,45.26683333,-66.06116667,353.3,1.6,3.7
2020-02-11T08:20:00Z,45.26683333,-66.06116667,355.2,1.4,3.7
2020-02-11T08:21:00Z,45.26683333,-66.06116667,356.1,1.3,3.7
2020-02-11T08:22:00Z,45.26683333,-66.06116667,356.6,1.3,2.2
2020-02-11T08:23:00Z,45.26683333,-66.06116667,358.4,1.3,2.2
2020-02-11T08:24:00Z,45.26683333,-66.06116667,358.2,1.3,2.2
2020-02-11T08:25:00Z,45.26683333,-66.06116667,359.2,1.3,2.2
2020-02-11T08:26:00Z,45.26683333,-66.06116667,356.4,1.4,3.0
2020-02-11T08:27:00Z,45.26683333,-66.06116667,357.2,1.4,3.0
2020-02-11T08:28:00Z,45.26683333,-66.06116667,357.6,1.5,3.0
2020-02-11T08:29:00Z,45.26683333,-66.06116667,357.1,1.5,3.0
2020-02-11T08:30:00Z,45.26683333,-66.06116667,355.7,1.5,3.0
2020-02-11T08:31:00Z,45.26683333,-66.06116667,357.7,1.6,3.0
2020-02-11T08:32:00Z,45.26683333,-66.06116667,356.3,1.5,3.0
2020-02-11T08:33:00Z,45.26683333,-66.06116667,354.3,1.5,3.0
2020-02-11T08:34:00Z,45.26683333,-66.06116667,355.0,1.4,3.0
2020-02-11T08:35:00Z,45.26683333,-66.06116667,352.2,1.3,3.0
2020-02-11T08:36:00Z,45.26683333,-66.06116667,352.0,1.1,2.8
2020-02-11T08:37:00Z,45.26683333,-66.06116667,350.6,1.1,2.3
2020-02-11T08:38:00Z,45.26683333,-66.06116667,350.6,1.0,1.7
2020-02-11T08:39:00Z,45.26683333,-66.06116667,350.4,0.9,1.7
2020-02-11T08:40:00Z,45.26683333,-66.06116667,348.7,0.9,1.7
2020-02-11T08:41:00Z,45.26683333,-66.06116667,346.1,0.9,1.6
2020-02-11T08:42:00Z,45.26683333,-66.06116667,346.0,0.9,1.6
2020-02-11T08:43:00Z,45.26683333,-66.06116667,345.6,0.9,1.8
2020-02-11T08:44:00Z,45.26683333,-66.06116667,345.9,1.0,1.8
2020-02-11T08:45:00Z,45.26683333,-66.06116667,349.3,1.0,1.8
2020-02-11T08:46:00Z,45.26683333,-66.06116667,349.7,1.1,1.8
2020-02-11T08:47:00Z,45.26683333,-66.06116667,352.3,1.0,1.8
2020-02-11T08:48:00Z,45.26683333,-66.06116667,357.3,1.0,1.8
2020-02-11T08:49:00Z,45.26683333,-66.06116667,1.7,1.1,1.8
2020-02-11T08:50:00Z,45.26683333,-66.06116667,7.5,1.1,2.1
2020-02-11T08:51:00Z,45.26683333,-66.06116667,12.2,1.2,2.1
2020-02-11T08:52:00Z,45.26683333,-66.06116667,15.7,1.2,2.2
2020-02-11T08:53:00Z,45.26683333,-66.06116667,19.2,1.2,2.2
2020-02-11T08:54:00Z,45.26683333,-66.06116667,18.8,1.3,2.2
2020-02-11T08:55:00Z,45.26683333,-66.06116667,18.3,1.3,2.4
2020-02-11T08:56:00Z,45.26683333,-66.06116667,19.7,1.4,2.4
2020-02-11T08:57:00Z,45.26683333,-66.06116667,19.0,1.5,2.4
2020-02-11T08:58:00Z,45.26683333,-66.06116667,14.8,1.5,2.4
2020-02-11T08:59:00Z,45.26683333,-66.06116667,11.0,1.5,2.4
2020-02-11T09:00:00Z,45.26683333,-66.06116667,6.9,1.5,2.4
2020-02-11T09:01:00Z,45.26683333,-66.06116667,3.2,1.5,2.4
2020-02-11T09:02:00Z,45.26683333,-66.06116667,358.1,1.4,2.4
2020-02-11T09:03:00Z,45.26683333,-66.06116667,355.9,1.4,2.4
2020-02-11T09:04:00Z,45.26683333,-66.06116667,354.9,1.3,2.4
2020-02-11T09:05:00Z,45.26683333,-66.06116667,354.7,1.3,2.1
2020-02-11T09:06:00Z,45.26683333,-66.06116667,357.8,1.1,2.1
2020-02-11T09:07:00Z,45.26683333,-66.06116667,2.6,1.0,2.1
2020-02-11T09:08:00Z,45.26683333,-66.06116667,3.9,1.0,2.1
2020-02-11T09:09:00Z,45.26683333,-66.06116667,6.0,0.9,2.1
2020-02-11T09:10:00Z,45.26683333,-66.06116667,9.8,0.9,2.1
2020-02-11T09:11:00Z,45.26683333,-66.06116667,12.3,0.9,2.1
2020-02-11T09:12:00Z,45.26683333,-66.06116667,14.9,0.8,1.6
2020-02-11T09:13:00Z,45.26683333,-66.06116667,13.9,0.8,1.6
2020-02-11T09:14:00Z,45.26683333,-66.06116667,12.7,0.7,1.6
2020-02-11T09:15:00Z,45.26683333,-66.06116667,11.2,0.6,1.6
2020-02-11T09:16:00Z,45.26683333,-66.06116667,8.5,0.6,1.6
2020-02-11T09:17:00Z,45.26683333,-66.06116667,7.3,0.6,1.6
2020-02-11T09:18:00Z,45.26683333,-66.06116667,11.7,0.6,1.6
2020-02-11T09:19:00Z,45.26683333,-66.06116667,15.1,0.6,1.6
2020-02-11T09:20:00Z,45.26683333,-66.06116667,16.6,0.7,1.9
2020-02-11T09:21:00Z,45.26683333,-66.06116667,18.7,0.8,2.1
2020-02-11T09:22:00Z,45.26683333,-66.06116667,22.2,0.8,2.1
2020-02-11T09:23:00Z,45.26683333,-66.06116667,27.4,1.0,2.1
2020-02-11T09:24:00Z,45.26683333,-66.06116667,31.1,1.1,2.1
2020-02-11T09:25:00Z,45.26683333,-66.06116667,34.3,1.3,2.1
2020-02-11T09:26:00Z,45.26683333,-66.06116667,35.6,1.4,2.1
2020-02-11T09:27:00Z,45.26683333,-66.06116667,34.4,1.6,2.2
2020-02-11T09:28:00Z,45.26683333,-66.06116667,31.7,1.7,2.3
2020-02-11T09:29:00Z,45.26683333,-66.06116667,30.9,1.8,2.4
2020-02-11T09:30:00Z,45.26683333,-66.06116667,30.3,1.9,2.7
2020-02-11T09:31:00Z,45.26683333,-66.06116667,30.3,2.0,2.9
2020-02-11T09:32:00Z,45.26683333,-66.06116667,31.6,2.0,2.9
2020-02-11T09:33:00Z,45.26683333,-66.06116667,33.0,2.0,2.9
2020-02-11T09:34:00Z,45.26683333,-66.06116667,34.4,2.0,2.9
2020-02-11T09:35:00Z,45.26683333,-66.06116667,35.0,2.0,2.9
2020-02-11T09:36:00Z,45.26683333,-66.06116667,34.8,2.1,2.9
2020-02-11T09:37:00Z,45.26683333,-66.06116667,34.6,2.1,2.9
2020-02-11T09:38:00Z,45.26683333,-66.06116667,33.6,2.0,2.9
2020-02-11T09:39:00Z,45.26683333,-66.06116667,32.1,1.9,2.9
2020-02-11T09:40:00Z,45.26683333,-66.06116667,30.1,1.8,2.9
2020-02-11T09:41:00Z,45.26683333,-66.06116667,28.8,1.7,2.6
2020-02-11T09:42:00Z,45.26683333,-66.06116667,27.6,1.7,2.6
2020-02-11T09:43:00Z,45.26683333,-66.06116667,25.7,1.7,2.6
2020-02-11T09:44:00Z,45.26683333,-66.06116667,26.6,1.7,2.6
2020-02-11T09:45:00Z,45.26683333,-66.06116667,27.4,1.6,2.6
2020-02-11T09:46:00Z,45.26683333,-66.06116667,32.5,1.4,2.6
2020-02-11T09:47:00Z,45.26683333,-66.06116667,37.2,1.4,2.6
2020-02-11T09:48:00Z,45.26683333,-66.06116667,42.7,1.3,2.6
2020-02-11T09:49:00Z,45.26683333,-66.06116667,48.6,1.3,2.6
2020-02-11T09:50:00Z,45.26683333,-66.06116667,53.0,1.3,2.6
2020-02-11T09:51:00Z,45.26683333,-66.06116667,55.5,1.3,2.6
2020-02-11T09:52:00Z,45.26683333,-66.06116667,56.8,1.4,2.6
2020-02-11T09:53:00Z,45.26683333,-66.06116667,58.4,1.4,2.8
2020-02-11T09:54:00Z,45.26683333,-66.06116667,57.5,1.3,2.8
2020-02-11T09:55:00Z,45.26683333,-66.06116667,58.6,1.4,2.8
2020-02-11T09:56:00Z,45.26683333,-66.06116667,54.7,1.5,3.3
2020-02-11T09:57:00Z,45.26683333,-66.06116667,52.9,1.7,3.3
2020-02-11T09:58:00Z,45.26683333,-66.06116667,51.6,1.8,3.4
2020-02-11T09:59:00Z,45.26683333,-66.06116667,49.7,2.0,3.5
2020-02-11T10:00:00Z,45.26683333,-66.06116667,49.7,2.1,3.5
2020-02-11T10:01:00Z,45.26683333,-66.06116667,51.3,2.1,3.5
2020-02-11T10:02:00Z,45.26683333,-66.06116667,54.7,2.1,3.5
2020-02-11T10:03:00Z,45.26683333,-66.06116667,57.6,2.0,3.5
2020-02-11T10:04:00Z,45.26683333,-66.06116667,61.2,2.0,3.5
2020-02-11T10:05:00Z,45.26683333,-66.06116667,62.5,2.0,3.5
2020-02-11T10:06:00Z,45.26683333,-66.06116667,63.8,1.9,3.5
2020-02-11T10:07:00Z,45.26683333,-66.06116667,63.6,1.7,3.5
2020-02-11T10:08:00Z,45.26683333,-66.06116667,62.7,1.6,3.5
2020-02-11T10:09:00Z,45.26683333,-66.06116667,62.2,1.5,3.1
2020-02-11T10:10:00Z,45.26683333,-66.06116667,61.3,1.4,3.0
2020-02-11T10:11:00Z,45.26683333,-66.06116667,59.8,1.4,3.1
2020-02-11T10:12:00Z,45.26683333,-66.06116667,56.8,1.4,3.1
2020-02-11T10:13:00Z,45.26683333,-66.06116667,55.0,1.4,3.1
2020-02-11T10:14:00Z,45.26683333,-66.06116667,53.3,1.4,3.1
2020-02-11T10:15:00Z,45.26683333,-66.06116667,54.4,1.4,3.1
2020-02-11T10:16:00Z,45.26683333,-66.06116667,56.5,1.4,3.1
2020-02-11T10:17:00Z,45.26683333,-66.06116667,58.4,1.4,3.1
2020-02-11T10:18:00Z,45.26683333,-66.06116667,59.2,1.4,3.1
2020-02-11T10:19:00Z,45.26683333,-66.06116667,61.8,1.3,3.1
2020-02-11T10:20:00Z,45.26683333,-66.06116667,63.7,1.3,3.1
2020-02-11T10:21:00Z,45.26683333,-66.06116667,64.4,1.1,2.4
2020-02-11T10:22:00Z,45.26683333,-66.06116667,66.2,1.2,2.4
2020-02-11T10:23:00Z,45.26683333,-66.06116667,68.0,1.2,2.4
2020-02-11T10:24:00Z,45.26683333,-66.06116667,67.7,1.2,2.4
2020-02-11T10:25:00Z,45.26683333,-66.06116667,67.3,1.2,2.4
2020-02-11T10:26:00Z,45.26683333,-66.06116667,65.6,1.2,2.4
2020-02-11T10:27:00Z,45.26683333,-66.06116667,66.2,1.2,2.4
2020-02-11T10:28:00Z,45.26683333,-66.06116667,68.2,1.2,2.4
2020-02-11T10:29:00Z,45.26683333,-66.06116667,67.2,1.2,2.4
2020-02-11T10:30:00Z,45.26683333,-66.06116667,66.7,1.2,2.4
2020-02-11T10:31:00Z,45.26683333,-66.06116667,68.1,1.2,2.4
2020-02-11T10:32:00Z,45.26683333,-66.06116667,68.3,1.1,2.4
2020-02-11T10:33:00Z,45.26683333,-66.06116667,67.0,1.0,2.1
2020-02-11T10:34:00Z,45.26683333,-66.06116667,68.4,1.0,1.8
2020-02-11T10:35:00Z,45.26683333,-66.06116667,69.8,0.9,1.7
2020-02-11T10:36:00Z,45.26683333,-66.06116667,72.8,0.8,1.5
2020-02-11T10:37:00Z,45.26683333,-66.06116667,75.6,0.8,1.1
2020-02-11T10:38:00Z,45.26683333,-66.06116667,77.4,0.8,1.1
2020-02-11T10:39:00Z,45.26683333,-66.06116667,79.0,0.8,1.2
2020-02-11T10:40:00Z,45.26683333,-66.06116667,80.5,0.8,1.5
2020-02-11T10:41:00Z,45.26683333,-66.06116667,80.6,0.9,1.8
2020-02-11T10:42:00Z,45.26683333,-66.06116667,80.4,1.0,1.9
2020-02-11T10:43:00Z,45.26683333,-66.06116667,80.4,1.1,1.9
2020-02-11T10:44:00Z,45.26683333,-66.06116667,78.1,1.2,1.9
2020-02-11T10:45:00Z,45.26683333,-66.06116667,74.8,1.2,1.9
2020-02-11T10:46:00Z,45.26683333,-66.06116667,72.5,1.3,1.9
2020-02-11T10:47:00Z,45.26683333,-66.06116667,71.7,1.3,1.9
2020-02-11T10:48:00Z,45.26683333,-66.06116667,74.1,1.3,1.9
2020-02-11T10:49:00Z,45.26683333,-66.06116667,78.1,1.3,1.9
2020-02-11T10:50:00Z,45.26683333,-66.06116667,81.9,1.3,1.9
2020-02-11T10:51:00Z,45.26683333,-66.06116667,84.9,1.2,1.9
2020-02-11T10:52:00Z,45.26683333,-66.06116667,85.1,1.1,1.8
2020-02-11T10:53:00Z,45.26683333,-66.06116667,83.9,1.0,1.7
2020-02-11T10:54:00Z,45.26683333,-66.06116667,82.6,0.9,1.5
2020-02-11T10:55:00Z,45.26683333,-66.06116667,82.3,0.9,1.4
2020-02-11T10:56:00Z,45.26683333,-66.06116667,81.5,0.9,1.4
2020-02-11T10:57:00Z,45.26683333,-66.06116667,80.4,0.9,1.4
2020-02-11T10:58:00Z,45.26683333,-66.06116667,79.1,0.8,1.2
2020-02-11T10:59:00Z,45.26683333,-66.06116667,75.7,0.8,1.2
2020-02-11T11:00:00Z,45.26683333,-66.06116667,72.5,0.8,1.2
2020-02-11T11:01:00Z,45.26683333,-66.06116667,68.9,0.8,1.2
2020-02-11T11:02:00Z,45.26683333,-66.06116667,66.6,0.8,1.2
2020-02-11T11:03:00Z,45.26683333,-66.06116667,66.3,0.8,1.2
2020-02-11T11:04:00Z,45.26683333,-66.06116667,66.8,0.8,1.2
2020-02-11T11:05:00Z,45.26683333,-66.06116667,66.0,0.7,1.2
2020-02-11T11:06:00Z,45.26683333,-66.06116667,64.2,0.7,1.2
2020-02-11T11:07:00Z,45.26683333,-66.06116667,61.1,0.7,1.1
2020-02-11T11:08:00Z,45.26683333,-66.06116667,57.1,0.7,1.2
2020-02-11T11:09:00Z,45.26683333,-66.06116667,55.2,0.7,1.2
2020-02-11T11:10:00Z,45.26683333,-66.06116667,55.4,0.7,1.2
2020-02-11T11:11:00Z,45.26683333,-66.06116667,58.1,0.8,1.2
2020-02-11T11:12:00Z,45.26683333,-66.06116667,62.2,0.8,1.2
2020-02-11T11:13:00Z,45.26683333,-66.06116667,64.9,0.8,1.2
2020-02-11T11:14:00Z,45.26683333,-66.06116667,66.4,0.9,1.2
2020-02-11T11:15:00Z,45.26683333,-66.06116667,65.9,0.9,1.2
2020-02-11T11:16:00Z,45.26683333,-66.06116667,65.6,0.9,1.2
2020-02-11T11:17:00Z,45.26683333,-66.06116667,64.6,0.9,1.2
2020-02-11T11:18:00Z,45.26683333,-66.06116667,66.1,0.9,1.2
2020-02-11T11:19:00Z,45.26683333,-66.06116667,66.8,0.9,1.4
2020-02-11T11:20:00Z,45.26683333,-66.06116667,65.1,0.9,1.4
2020-02-11T11:21:00Z,45.26683333,-66.06116667,61.6,1.0,1.6
2020-02-11T11:22:00Z,45.26683333,-66.06116667,58.1,1.0,1.7
2020-02-11T11:23:00Z,45.26683333,-66.06116667,55.8,1.1,1.7
2020-02-11T11:24:00Z,45.26683333,-66.06116667,54.1,1.1,1.7
2020-02-11T11:25:00Z,45.26683333,-66.06116667,53.6,1.2,1.7
2020-02-11T11:26:00Z,45.26683333,-66.06116667,51.9,1.2,1.7
2020-02-11T11:27:00Z,45.26683333,-66.06116667,49.0,1.3,1.7
2020-02-11T11:28:00Z,45.26683333,-66.06116667,44.0,1.3,1.7
2020-02-11T11:29:00Z,45.26683333,-66.06116667,39.1,1.3,1.8
2020-02-11T11:30:00Z,45.26683333,-66.06116667,35.1,1.4,1.8
2020-02-11T11:31:00Z,45.26683333,-66.06116667,31.8,1.4,1.8
2020-02-11T11:32:00Z,45.26683333,-66.06116667,28.0,1.3,1.8
2020-02-11T11:33:00Z,45.26683333,-66.06116667,23.7,1.2,1.8
2020-02-11T11:34:00Z,45.26683333,-66.06116667,19.1,1.2,1.8
2020-02-11T11:35:00Z,45.26683333,-66.06116667,14.4,1.1,1.8
2020-02-11T11:36:00Z,45.26683333,-66.06116667,12.2,1.0,1.8
2020-02-11T11:37:00Z,45.26683333,-66.06116667,13.8,0.9,1.8
