timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-29T05:49:00Z,45.26683333,-66.06116667,300.1,3.7,4.9
2020-11-29T05:50:00Z,45.26683333,-66.06116667,299.3,3.8,5.0
2020-11-29T05:51:00Z,45.26683333,-66.06116667,299.0,3.9,5.0
2020-11-29T05:52:00Z,45.26683333,-66.06116667,299.1,3.9,5.0
2020-11-29T05:53:00Z,45.26683333,-66.06116667,299.1,4.0,5.0
2020-11-29T05:54:00Z,45.26683333,-66.06116667,298.9,4.0,5.0
2020-11-29T05:55:00Z,45.26683333,-66.06116667,298.9,4.0,5.0
2020-11-29T05:56:00Z,45.26683333,-66.06116667,298.9,4.0,5.0
2020-11-29T05:57:00Z,45.26683333,-66.06116667,299.3,4.1,5.0
2020-11-29T05:58:00Z,45.26683333,-66.06116667,299.7,4.1,5.0
2020-11-29T05:59:00Z,45.26683333,-66.06116667,299.9,4.1,5.0
2020-11-29T06:00:00Z,45.26683333,-66.06116667,299.8,4.1,5.0
2020-11-29T06:01:00Z,45.26683333,-66.06116667,300.0,4.0,5.0
2020-11-29T06:02:00Z,45.26683333,-66.06116667,300.4,4.1,5.0
2020-11-29T06:03:00Z,45.26683333,-66.06116667,300.1,4.1,5.0
2020-11-29T06:04:00Z,45.26683333,-66.06116667,300.0,4.0,5.0
2020-11-29T06:05:00Z,45.26683333,-66.06116667,299.5,3.9,4.9
2020-11-29T06:06:00Z,45.26683333,-66.06116667,299.3,3.9,4.9
2020-11-29T06:07:00Z,45.26683333,-66.06116667,298.7,3.9,4.9
2020-11-29T06:08:00Z,45.26683333,-66.06116667,298.2,3.8,4.8
2020-11-29T06:09:00Z,45.26683333,-66.06116667,296.9,3.8,4.7
2020-11-29T06:10:01Z,45.26683333,-66.06116667,295.9,3.8,4.8
2020-11-29T06:11:00Z,45.26683333,-66.06116667,294.9,3.9,4.8
2020-11-29T06:12:00Z,45.26683333,-66.06116667,293.7,3.8,4.8
2020-11-29T06:13:00Z,45.26683333,-66.06116667,292.7,3.7,4.8
2020-11-29T06:14:00Z,45.26683333,-66.06116667,292.1,3.8,4.8
2020-11-29T06:15:00Z,45.26683333,-66.06116667,291.7,3.8,4.8
2020-11-29T06:16:00Z,45.26683333,-66.06116667,290.8,3.9,5.2
2020-11-29T06:17:00Z,45.26683333,-66.06116667,291.0,3.9,5.2
2020-11-29T06:18:00Z,45.26683333,-66.06116667,290.6,4.0,5.2
2020-11-29T06:19:00Z,45.26683333,-66.06116667,291.0,4.0,5.2
2020-11-29T06:20:00Z,45.26683333,-66.06116667,291.1,3.9,5.2
2020-11-29T06:21:00Z,45.26683333,-66.06116667,291.0,3.9,5.2
2020-11-29T06:22:00Z,45.26683333,-66.06116667,291.2,4.0,5.2
2020-11-29T06:23:00Z,45.26683333,-66.06116667,292.0,4.0,5.2
2020-11-29T06:24:00Z,45.26683333,-66.06116667,292.2,4.0,5.2
2020-11-29T06:25:00Z,45.26683333,-66.06116667,292.2,4.1,5.2
2020-11-29T06:26:00Z,45.26683333,-66.06116667,292.7,4.0,5.2
2020-11-29T06:27:00Z,45.26683333,-66.06116667,292.7,4.0,4.9
2020-11-29T06:28:00Z,45.26683333,-66.06116667,293.7,3.9,4.9
2020-11-29T06:29:00Z,45.26683333,-66.06116667,294.6,3.9,4.9
2020-11-29T06:30:00Z,45.26683333,-66.06116667,296.2,3.9,4.9
2020-11-29T06:31:00Z,45.26683333,-66.06116667,298.1,3.9,4.9
2020-11-29T06:32:00Z,45.26683333,-66.06116667,299.7,3.9,4.9
2020-11-29T06:33:00Z,45.26683333,-66.06116667,301.1,3.8,4.6
2020-11-29T06:34:00Z,45.26683333,-66.06116667,302.7,3.8,4.6
2020-11-29T06:35:00Z,45.26683333,-66.06116667,305.0,3.7,4.6
2020-11-29T06:36:00Z,45.26683333,-66.06116667,306.5,3.6,4.6
2020-11-29T06:37:00Z,45.26683333,-66.06116667,307.6,3.6,4.6
2020-11-29T06:38:00Z,45.26683333,-66.06116667,308.1,3.6,4.6
2020-11-29T06:39:00Z,45.26683333,-66.06116667,308.6,3.6,4.5
2020-11-29T06:40:00Z,45.26683333,-66.06116667,307.9,3.6,4.7
2020-11-29T06:41:00Z,45.26683333,-66.06116667,307.2,3.6,4.9
2020-11-29T06:42:00Z,45.26683333,-66.06116667,306.5,3.6,4.9
2020-11-29T06:43:00Z,45.26683333,-66.06116667,305.8,3.6,4.9
2020-11-29T06:44:00Z,45.26683333,-66.06116667,304.8,3.7,4.9
2020-11-29T06:45:00Z,45.26683333,-66.06116667,303.8,3.7,4.9
2020-11-29T06:46:00Z,45.26683333,-66.06116667,303.0,3.9,4.9
2020-11-29T06:47:00Z,45.26683333,-66.06116667,302.1,3.9,5.0
2020-11-29T06:48:00Z,45.26683333,-66.06116667,301.3,4.0,5.0
2020-11-29T06:49:00Z,45.26683333,-66.06116667,299.8,4.1,5.1
2020-11-29T06:50:00Z,45.26683333,-66.06116667,299.3,4.2,5.8
2020-11-29T06:51:00Z,45.26683333,-66.06116667,298.2,4.2,5.8
2020-11-29T06:52:00Z,45.26683333,-66.06116667,297.0,4.4,5.8
2020-11-29T06:53:00Z,45.26683333,-66.06116667,295.9,4.5,6.5
2020-11-29T06:54:00Z,45.26683333,-66.06116667,294.9,4.6,6.5
2020-11-29T06:55:00Z,45.26683333,-66.06116667,294.2,4.8,6.5
2020-11-29T06:56:00Z,45.26683333,-66.06116667,293.5,4.8,6.5
2020-11-29T06:57:00Z,45.26683333,-66.06116667,293.0,4.9,6.5
2020-11-29T06:58:00Z,45.26683333,-66.06116667,292.4,5.0,6.5
2020-11-29T06:59:00Z,45.26683333,-66.06116667,292.7,5.0,6.5
2020-11-29T07:00:00Z,45.26683333,-66.06116667,292.2,5.1,6.5
2020-11-29T07:01:00Z,45.26683333,-66.06116667,292.7,5.1,6.5
2020-11-29T07:02:00Z,45.26683333,-66.06116667,293.4,5.1,6.5
2020-11-29T07:03:00Z,45.26683333,-66.06116667,293.9,5.1,6.4
2020-11-29T07:04:00Z,45.26683333,-66.06116667,294.5,5.1,6.4
2020-11-29T07:05:00Z,45.26683333,-66.06116667,295.0,5.1,6.4
2020-11-29T07:06:00Z,45.26683333,-66.06116667,295.8,5.1,6.4
2020-11-29T07:07:00Z,45.26683333,-66.06116667,296.5,5.0,6.4
2020-11-29T07:08:00Z,45.26683333,-66.06116667,297.1,5.0,6.4
2020-11-29T07:09:00Z,45.26683333,-66.06116667,298.1,4.9,6.2
2020-11-29T07:10:00Z,45.26683333,-66.06116667,299.2,4.8,6.1
2020-11-29T07:11:00Z,45.26683333,-66.06116667,300.0,4.7,5.8
2020-11-29T07:12:00Z,45.26683333,-66.06116667,300.7,4.6,5.8
2020-11-29T07:13:00Z,45.26683333,-66.06116667,301.5,4.6,5.7
2020-11-29T07:14:00Z,45.26683333,-66.06116667,302.4,4.6,6.0
2020-11-29T07:15:00Z,45.26683333,-66.06116667,302.8,4.6,6.0
2020-11-29T07:16:00Z,45.26683333,-66.06116667,302.9,4.6,6.0
2020-11-29T07:17:00Z,45.26683333,-66.06116667,303.0,4.6,6.0
2020-11-29T07:18:00Z,45.26683333,-66.06116667,303.1,4.6,6.0
2020-11-29T07:19:00Z,45.26683333,-66.06116667,303.2,4.6,6.0
2020-11-29T07:20:00Z,45.26683333,-66.06116667,303.5,4.6,6.0
2020-11-29T07:21:00Z,45.26683333,-66.06116667,303.4,4.6,6.0
2020-11-29T07:22:00Z,45.26683333,-66.06116667,304.4,4.6,6.0
2020-11-29T07:23:00Z,45.26683333,-66.06116667,304.7,4.5,6.0
2020-11-29T07:24:00Z,45.26683333,-66.06116667,305.6,4.5,5.9
2020-11-29T07:25:00Z,45.26683333,-66.06116667,306.4,4.6,5.9
2020-11-29T07:26:00Z,45.26683333,-66.06116667,307.2,4.5,5.9
2020-11-29T07:27:00Z,45.26683333,-66.06116667,307.9,4.5,5.5
2020-11-29T07:28:00Z,45.26683333,-66.06116667,308.3,4.5,5.5
2020-11-29T07:29:00Z,45.26683333,-66.06116667,308.2,4.5,5.5
2020-11-29T07:30:00Z,45.26683333,-66.06116667,308.1,4.5,5.5
2020-11-29T07:31:00Z,45.26683333,-66.06116667,308.1,4.5,5.5
2020-11-29T07:32:00Z,45.26683333,-66.06116667,307.4,4.4,5.5
2020-11-29T07:33:00Z,45.26683333,-66.06116667,307.4,4.4,5.5
2020-11-29T07:34:00Z,45.26683333,-66.06116667,306.9,4.3,5.5
2020-11-29T07:35:00Z,45.26683333,-66.06116667,306.2,4.3,5.4
2020-11-29T07:36:00Z,45.26683333,-66.06116667,306.2,4.2,5.3
2020-11-29T07:37:00Z,45.26683333,-66.06116667,306.4,4.2,5.3
2020-11-29T07:38:00Z,45.26683333,-66.06116667,307.0,4.1,5.3
2020-11-29T07:39:00Z,45.26683333,-66.06116667,308.3,4.1,5.3
2020-11-29T07:40:00Z,45.26683333,-66.06116667,309.1,4.0,5.3
2020-11-29T07:41:00Z,45.26683333,-66.06116667,310.2,4.1,5.3
2020-11-29T07:42:00Z,45.26683333,-66.06116667,311.4,4.1,5.3
2020-11-29T07:43:00Z,45.26683333,-66.06116667,311.7,4.1,5.3
2020-11-29T07:44:00Z,45.26683333,-66.06116667,312.0,4.1,5.3
2020-11-29T07:45:00Z,45.26683333,-66.06116667,313.2,4.1,5.2
2020-11-29T07:46:00Z,45.26683333,-66.06116667,313.7,4.1,5.2
2020-11-29T07:47:00Z,45.26683333,-66.06116667,313.7,4.1,5.2
2020-11-29T07:48:00Z,45.26683333,-66.06116667,313.4,4.2,5.2
2020-11-29T07:49:00Z,45.26683333,-66.06116667,312.4,4.1,5.2
2020-11-29T07:50:00Z,45.26683333,-66.06116667,312.4,4.2,5.2
2020-11-29T07:51:00Z,45.26683333,-66.06116667,312.2,4.2,5.2
2020-11-29T07:52:00Z,45.26683333,-66.06116667,312.0,4.2,5.2
2020-11-29T07:53:00Z,45.26683333,-66.06116667,312.3,4.2,5.2
2020-11-29T07:54:00Z,45.26683333,-66.06116667,312.7,4.2,5.2
2020-11-29T07:55:00Z,45.26683333,-66.06116667,312.5,4.2,5.3
2020-11-29T07:56:00Z,45.26683333,-66.06116667,312.1,4.3,5.3
2020-11-29T07:57:00Z,45.26683333,-66.06116667,312.6,4.3,5.3
2020-11-29T07:58:00Z,45.26683333,-66.06116667,313.2,4.3,5.4
2020-11-29T07:59:00Z,45.26683333,-66.06116667,313.7,4.4,5.4
2020-11-29T08:00:00Z,45.26683333,-66.06116667,313.9,4.4,5.4
2020-11-29T08:01:00Z,45.26683333,-66.06116667,314.0,4.4,5.8
2020-11-29T08:02:00Z,45.26683333,-66.06116667,314.1,4.3,5.8
2020-11-29T08:03:00Z,45.26683333,-66.06116667,314.2,4.4,5.8
2020-11-29T08:04:00Z,45.26683333,-66.06116667,314.4,4.4,5.8
2020-11-29T08:05:00Z,45.26683333,-66.06116667,314.5,4.4,5.8
2020-11-29T08:06:00Z,45.26683333,-66.06116667,315.0,4.5,5.9
2020-11-29T08:07:00Z,45.26683333,-66.06116667,315.0,4.5,6.1
2020-11-29T08:08:00Z,45.26683333,-66.06116667,315.2,4.5,6.1
2020-11-29T08:09:00Z,45.26683333,-66.06116667,315.7,4.6,6.2
2020-11-29T08:10:00Z,45.26683333,-66.06116667,315.5,4.6,6.2
2020-11-29T08:11:00Z,45.26683333,-66.06116667,315.3,4.7,6.2
2020-11-29T08:12:00Z,45.26683333,-66.06116667,314.5,4.7,6.2
2020-11-29T08:13:00Z,45.26683333,-66.06116667,313.9,4.8,6.2
2020-11-29T08:14:00Z,45.26683333,-66.06116667,312.9,4.8,6.2
2020-11-29T08:15:00Z,45.26683333,-66.06116667,312.3,4.8,6.2
2020-11-29T08:16:00Z,45.26683333,-66.06116667,311.5,4.7,6.2
2020-11-29T08:17:00Z,45.26683333,-66.06116667,310.9,4.7,6.2
2020-11-29T08:18:00Z,45.26683333,-66.06116667,309.8,4.6,6.2
2020-11-29T08:19:00Z,45.26683333,-66.06116667,308.9,4.6,5.8
2020-11-29T08:20:00Z,45.26683333,-66.06116667,307.9,4.5,5.8
2020-11-29T08:21:00Z,45.26683333,-66.06116667,306.8,4.5,5.4
2020-11-29T08:22:00Z,45.26683333,-66.06116667,305.5,4.4,5.4
2020-11-29T08:23:00Z,45.26683333,-66.06116667,304.1,4.3,5.4
2020-11-29T08:24:00Z,45.26683333,-66.06116667,303.0,4.3,5.4
2020-11-29T08:25:00Z,45.26683333,-66.06116667,301.4,4.3,5.3
2020-11-29T08:26:00Z,45.26683333,-66.06116667,299.8,4.3,5.3
2020-11-29T08:27:00Z,45.26683333,-66.06116667,297.5,4.3,5.6
2020-11-29T08:28:00Z,45.26683333,-66.06116667,296.6,4.3,5.6
2020-11-29T08:29:00Z,45.26683333,-66.06116667,295.6,4.3,5.6
2020-11-29T08:30:00Z,45.26683333,-66.06116667,294.9,4.3,5.6
2020-11-29T08:31:00Z,45.26683333,-66.06116667,295.0,4.4,5.6
2020-11-29T08:32:00Z,45.26683333,-66.06116667,295.2,4.4,5.6
2020-11-29T08:33:00Z,45.26683333,-66.06116667,294.7,4.4,5.6
2020-11-29T08:34:00Z,45.26683333,-66.06116667,293.3,4.4,5.6
2020-11-29T08:35:00Z,45.26683333,-66.06116667,292.9,4.5,5.6
2020-11-29T08:36:00Z,45.26683333,-66.06116667,292.6,4.5,5.6
2020-11-29T08:37:00Z,45.26683333,-66.06116667,292.7,4.5,5.7
2020-11-29T08:38:00Z,45.26683333,-66.06116667,291.4,4.6,5.7
2020-11-29T08:39:00Z,45.26683333,-66.06116667,290.4,4.6,6.3
2020-11-29T08:40:00Z,45.26683333,-66.06116667,288.7,4.7,6.3
2020-11-29T08:41:00Z,45.26683333,-66.06116667,287.4,4.7,6.3
2020-11-29T08:42:00Z,45.26683333,-66.06116667,286.1,4.8,6.3
2020-11-29T08:43:00Z,45.26683333,-66.06116667,286.0,4.8,6.3
2020-11-29T08:44:00Z,45.26683333,-66.06116667,286.5,4.9,6.3
2020-11-29T08:45:00Z,45.26683333,-66.06116667,286.1,4.9,6.3
2020-11-29T08:46:00Z,45.26683333,-66.06116667,285.8,4.9,6.3
2020-11-29T08:47:00Z,45.26683333,-66.06116667,286.1,4.9,6.3
2020-11-29T08:48:00Z,45.26683333,-66.06116667,286.5,4.9,6.3
2020-11-29T08:49:00Z,45.26683333,-66.06116667,286.4,4.8,6.0
2020-11-29T08:50:00Z,45.26683333,-66.06116667,286.5,4.8,6.0
2020-11-29T08:51:00Z,45.26683333,-66.06116667,285.8,4.8,6.0
2020-11-29T08:52:00Z,45.26683333,-66.06116667,285.7,4.8,6.3
2020-11-29T08:53:00Z,45.26683333,-66.06116667,284.9,4.8,6.3
2020-11-29T08:54:00Z,45.26683333,-66.06116667,284.0,4.9,6.3
2020-11-29T08:55:00Z,45.26683333,-66.06116667,282.9,4.9,6.3
2020-11-29T08:56:00Z,45.26683333,-66.06116667,282.2,4.9,6.3
2020-11-29T08:57:00Z,45.26683333,-66.06116667,281.1,4.9,6.3
2020-11-29T08:58:00Z,45.26683333,-66.06116667,280.7,5.0,6.7
2020-11-29T08:59:00Z,45.26683333,-66.06116667,280.4,5.2,7.5
2020-11-29T09:00:00Z,45.26683333,-66.06116667,280.2,5.4,7.9
2020-11-29T09:01:00Z,45.26683333,-66.06116667,279.6,5.6,7.9
2020-11-29T09:02:00Z,45.26683333,-66.06116667,279.3,5.8,8.1
2020-11-29T09:03:00Z,45.26683333,-66.06116667,278.3,6.0,9.4
2020-11-29T09:04:00Z,45.26683333,-66.06116667,278.5,6.1,9.4
2020-11-29T09:05:00Z,45.26683333,-66.06116667,279.0,6.3,9.4
2020-11-29T09:06:00Z,45.26683333,-66.06116667,279.6,6.3,9.4
2020-11-29T09:07:00Z,45.26683333,-66.06116667,280.1,6.5,9.4
2020-11-29T09:08:00Z,45.26683333,-66.06116667,280.4,6.6,9.4
2020-11-29T09:09:00Z,45.26683333,-66.06116667,280.4,6.6,9.4
2020-11-29T09:10:00Z,45.26683333,-66.06116667,280.6,6.5,9.4
2020-11-29T09:11:00Z,45.26683333,-66.06116667,280.8,6.5,9.4
2020-11-29T09:12:00Z,45.26683333,-66.06116667,280.5,6.5,9.4
2020-11-29T09:13:00Z,45.26683333,-66.06116667,281.6,6.4,8.3
2020-11-29T09:14:00Z,45.26683333,-66.06116667,282.1,6.3,8.3
2020-11-29T09:15:00Z,45.26683333,-66.06116667,282.5,6.2,8.3
2020-11-29T09:16:00Z,45.26683333,-66.06116667,282.5,6.2,8.3
2020-11-29T09:17:00Z,45.26683333,-66.06116667,282.2,6.1,7.8
2020-11-29T09:18:00Z,45.26683333,-66.06116667,282.8,5.9,7.7
2020-11-29T09:19:00Z,45.26683333,-66.06116667,282.9,5.9,7.7
2020-11-29T09:20:00Z,45.26683333,-66.06116667,283.4,5.9,7.7
2020-11-29T09:21:00Z,45.26683333,-66.06116667,283.6,5.8,7.7
2020-11-29T09:22:00Z,45.26683333,-66.06116667,284.1,5.6,7.5
2020-11-29T09:23:00Z,45.26683333,-66.06116667,283.9,5.6,7.6
2020-11-29T09:24:00Z,45.26683333,-66.06116667,283.6,5.6,7.6
2020-11-29T09:25:00Z,45.26683333,-66.06116667,283.4,5.6,7.6
2020-11-29T09:26:00Z,45.26683333,-66.06116667,283.8,5.7,7.6
2020-11-29T09:27:00Z,45.26683333,-66.06116667,285.0,5.7,7.7
2020-11-29T09:28:00Z,45.26683333,-66.06116667,285.0,5.6,7.7
2020-11-29T09:29:00Z,45.26683333,-66.06116667,286.3,5.6,7.7
2020-11-29T09:30:00Z,45.26683333,-66.06116667,287.4,5.6,8.2
2020-11-29T09:31:00Z,45.26683333,-66.06116667,288.4,5.7,8.2
2020-11-29T09:32:00Z,45.26683333,-66.06116667,289.7,5.7,8.2
2020-11-29T09:33:00Z,45.26683333,-66.06116667,291.4,5.7,8.2
2020-11-29T09:34:00Z,45.26683333,-66.06116667,292.3,5.7,8.2
2020-11-29T09:35:00Z,45.26683333,-66.06116667,293.3,5.9,8.2
2020-11-29T09:36:00Z,45.26683333,-66.06116667,294.0,5.9,8.2
2020-11-29T09:37:00Z,45.26683333,-66.06116667,293.8,6.0,8.2
2020-11-29T09:38:00Z,45.26683333,-66.06116667,293.6,6.2,8.4
2020-11-29T09:39:00Z,45.26683333,-66.06116667,292.7,6.3,8.4
2020-11-29T09:40:00Z,45.26683333,-66.06116667,292.8,6.2,8.4
2020-11-29T09:41:00Z,45.26683333,-66.06116667,293.5,6.3,8.4
2020-11-29T09:42:00Z,45.26683333,-66.06116667,293.1,6.4,8.4
2020-11-29T09:43:00Z,45.26683333,-66.06116667,292.7,6.4,8.4
2020-11-29T09:44:00Z,45.26683333,-66.06116667,293.9,6.4,8.4
2020-11-29T09:45:00Z,45.26683333,-66.06116667,293.6,6.3,8.4
2020-11-29T09:46:00Z,45.26683333,-66.06116667,293.6,6.3,8.4
2020-11-29T09:47:00Z,45.26683333,-66.06116667,294.3,6.4,8.7
2020-11-29T09:48:00Z,45.26683333,-66.06116667,295.7,6.4,8.8
2020-11-29T09:49:00Z,45.26683333,-66.06116667,296.7,6.4,8.8
2020-11-29T09:50:00Z,45.26683333,-66.06116667,296.6,6.4,8.8
2020-11-29T09:51:00Z,45.26683333,-66.06116667,296.8,6.6,9.6
2020-11-29T09:52:00Z,45.26683333,-66.06116667,297.6,6.6,9.6
2020-11-29T09:53:00Z,45.26683333,-66.06116667,297.8,6.8,9.9
2020-11-29T09:54:00Z,45.26683333,-66.06116667,296.7,7.1,10.8
2020-11-29T09:55:00Z,45.26683333,-66.06116667,297.7,7.3,10.8
2020-11-29T09:56:00Z,45.26683333,-66.06116667,298.0,7.5,10.8
2020-11-29T09:57:00Z,45.26683333,-66.06116667,298.1,7.6,10.8
2020-11-29T09:58:00Z,45.26683333,-66.06116667,297.7,7.7,10.8
2020-11-29T09:59:00Z,45.26683333,-66.06116667,297.6,7.7,10.8
2020-11-29T10:00:00Z,45.26683333,-66.06116667,297.7,7.8,10.8
2020-11-29T10:01:00Z,45.26683333,-66.06116667,298.0,7.9,10.8
2020-11-29T10:02:00Z,45.26683333,-66.06116667,297.8,8.1,10.8
2020-11-29T10:03:00Z,45.26683333,-66.06116667,298.3,8.1,10.8
2020-11-29T10:04:00Z,45.26683333,-66.06116667,298.6,8.1,10.8
2020-11-29T10:05:00Z,45.26683333,-66.06116667,298.3,8.2,10.8
2020-11-29T10:06:00Z,45.26683333,-66.06116667,298.0,8.2,10.8
2020-11-29T10:07:00Z,45.26683333,-66.06116667,298.1,8.3,11.5
2020-11-29T10:08:00Z,45.26683333,-66.06116667,298.0,8.4,11.5
2020-11-29T10:09:00Z,45.26683333,-66.06116667,298.1,8.5,11.5
2020-11-29T10:10:00Z,45.26683333,-66.06116667,298.0,8.6,11.5
2020-11-29T10:11:00Z,45.26683333,-66.06116667,297.5,8.5,11.5
2020-11-29T10:12:00Z,45.26683333,-66.06116667,297.8,8.3,11.5
2020-11-29T10:13:00Z,45.26683333,-66.06116667,298.1,8.2,11.5
2020-11-29T10:14:00Z,45.26683333,-66.06116667,298.3,8.1,11.5
2020-11-29T10:15:00Z,45.26683333,-66.06116667,298.4,8.0,11.5
2020-11-29T10:16:00Z,45.26683333,-66.06116667,298.3,8.0,11.5
2020-11-29T10:17:00Z,45.26683333,-66.06116667,298.1,7.7,11.5
2020-11-29T10:18:00Z,45.26683333,-66.06116667,298.5,7.5,10.0
2020-11-29T10:19:00Z,45.26683333,-66.06116667,298.9,7.5,9.9
2020-11-29T10:20:00Z,45.26683333,-66.06116667,299.1,7.4,9.9
2020-11-29T10:21:00Z,45.26683333,-66.06116667,299.5,7.3,9.9
2020-11-29T10:22:00Z,45.26683333,-66.06116667,299.2,7.4,9.9
2020-11-29T10:23:00Z,45.26683333,-66.06116667,299.2,7.4,9.9
2020-11-29T10:24:00Z,45.26683333,-66.06116667,299.5,7.5,9.9
2020-11-29T10:25:00Z,45.26683333,-66.06116667,299.9,7.5,9.9
2020-11-29T10:26:00Z,45.26683333,-66.06116667,300.6,7.5,9.9
2020-11-29T10:27:00Z,45.26683333,-66.06116667,300.9,7.6,9.9
2020-11-29T10:28:00Z,45.26683333,-66.06116667,300.3,7.7,10.0
2020-11-29T10:29:00Z,45.26683333,-66.06116667,300.0,7.8,11.0
2020-11-29T10:30:00Z,45.26683333,-66.06116667,300.1,7.9,11.0
2020-11-29T10:31:00Z,45.26683333,-66.06116667,300.0,8.1,11.0
2020-11-29T10:32:00Z,45.26683333,-66.06116667,299.8,8.2,11.0
2020-11-29T10:33:00Z,45.26683333,-66.06116667,299.1,8.3,11.0
2020-11-29T10:34:00Z,45.26683333,-66.06116667,298.7,8.3,11.0
2020-11-29T10:35:00Z,45.26683333,-66.06116667,298.0,8.2,11.0
2020-11-29T10:36:00Z,45.26683333,-66.06116667,297.1,8.1,11.0
2020-11-29T10:37:00Z,45.26683333,-66.06116667,296.5,8.0,11.0
2020-11-29T10:38:00Z,45.26683333,-66.06116667,295.9,7.8,11.0
2020-11-29T10:39:00Z,45.26683333,-66.06116667,295.2,7.6,10.9
2020-11-29T10:40:00Z,45.26683333,-66.06116667,294.9,7.4,10.9
2020-11-29T10:41:00Z,45.26683333,-66.06116667,294.5,7.3,10.9
2020-11-29T10:42:00Z,45.26683333,-66.06116667,294.3,7.3,10.9
2020-11-29T10:43:00Z,45.26683333,-66.06116667,294.8,7.0,9.3
2020-11-29T10:44:00Z,45.26683333,-66.06116667,294.3,6.9,9.3
2020-11-29T10:45:00Z,45.26683333,-66.06116667,294.3,6.8,9.3
2020-11-29T10:46:00Z,45.26683333,-66.06116667,294.8,6.8,9.3
2020-11-29T10:47:00Z,45.26683333,-66.06116667,294.5,6.8,9.3
2020-11-29T10:48:00Z,45.26683333,-66.06116667,294.8,6.7,9.3
2020-11-29T10:49:00Z,45.26683333,-66.06116667,294.6,6.7,9.3
2020-11-29T10:50:00Z,45.26683333,-66.06116667,293.7,6.6,9.3
2020-11-29T10:51:00Z,45.26683333,-66.06116667,292.6,6.4,9.3
2020-11-29T10:52:00Z,45.26683333,-66.06116667,292.0,6.2,7.8
2020-11-29T10:53:00Z,45.26683333,-66.06116667,290.5,6.1,7.7
2020-11-29T10:54:00Z,45.26683333,-66.06116667,289.9,5.9,7.7
2020-11-29T10:55:00Z,45.26683333,-66.06116667,288.7,5.9,7.7
2020-11-29T10:56:00Z,45.26683333,-66.06116667,287.7,5.8,7.7
2020-11-29T10:57:00Z,45.26683333,-66.06116667,287.6,5.6,7.5
2020-11-29T10:58:00Z,45.26683333,-66.06116667,286.9,5.5,7.0
2020-11-29T10:59:00Z,45.26683333,-66.06116667,287.1,5.4,7.0
2020-11-29T11:00:00Z,45.26683333,-66.06116667,287.1,5.4,7.0
2020-11-29T11:01:00Z,45.26683333,-66.06116667,287.1,5.3,7.0
2020-11-29T11:02:00Z,45.26683333,-66.06116667,286.4,5.3,6.7
2020-11-29T11:03:00Z,45.26683333,-66.06116667,286.0,5.3,6.7
2020-11-29T11:04:00Z,45.26683333,-66.06116667,285.7,5.2,6.7
2020-11-29T11:05:00Z,45.26683333,-66.06116667,285.8,5.1,6.4
2020-11-29T11:06:00Z,45.26683333,-66.06116667,285.3,5.1,6.4
2020-11-29T11:07:00Z,45.26683333,-66.06116667,284.2,5.1,6.4
2020-11-29T11:08:00Z,45.26683333,-66.06116667,283.3,5.1,6.4
2020-11-29T11:09:00Z,45.26683333,-66.06116667,282.2,5.0,6.1
2020-11-29T11:10:00Z,45.26683333,-66.06116667,281.8,4.9,6.0
2020-11-29T11:11:00Z,45.26683333,-66.06116667,281.4,4.9,6.0
2020-11-29T11:12:00Z,45.26683333,-66.06116667,281.3,4.9,6.0
2020-11-29T11:13:00Z,45.26683333,-66.06116667,281.5,4.8,5.9
2020-11-29T11:14:00Z,45.26683333,-66.06116667,281.7,4.9,7.2
2020-11-29T11:15:00Z,45.26683333,-66.06116667,281.7,5.1,7.2
2020-11-29T11:16:00Z,45.26683333,-66.06116667,282.3,5.1,7.2
2020-11-29T11:17:00Z,45.26683333,-66.06116667,283.6,5.2,7.2
2020-11-29T11:18:00Z,45.26683333,-66.06116667,284.1,5.3,7.2
2020-11-29T11:19:00Z,45.26683333,-66.06116667,285.0,5.4,7.2
2020-11-29T11:20:00Z,45.26683333,-66.06116667,285.4,5.4,7.2
2020-11-29T11:21:00Z,45.26683333,-66.06116667,286.1,5.5,7.2
2020-11-29T11:22:00Z,45.26683333,-66.06116667,287.0,5.5,7.2
2020-11-29T11:23:00Z,45.26683333,-66.06116667,287.9,5.5,7.2
2020-11-29T11:24:00Z,45.26683333,-66.06116667,288.5,5.5,7.2
2020-11-29T11:25:00Z,45.26683333,-66.06116667,289.5,5.4,6.7
2020-11-29T11:26:00Z,45.26683333,-66.06116667,290.2,5.3,6.7
2020-11-29T11:27:00Z,45.26683333,-66.06116667,290.0,5.3,6.7
2020-11-29T11:28:00Z,45.26683333,-66.06116667,290.8,5.3,6.7
2020-11-29T11:29:00Z,45.26683333,-66.06116667,290.3,5.2,6.5
2020-11-29T11:30:00Z,45.26683333,-66.06116667,290.2,5.3,6.5
2020-11-29T11:31:00Z,45.26683333,-66.06116667,290.1,5.3,6.5
2020-11-29T11:32:00Z,45.26683333,-66.06116667,289.8,5.3,6.5
2020-11-29T11:33:00Z,45.26683333,-66.06116667,289.4,5.3,6.5
2020-11-29T11:34:00Z,45.26683333,-66.06116667,289.0,5.4,6.8
2020-11-29T11:35:00Z,45.26683333,-66.06116667,287.9,5.4,6.8
2020-11-29T11:36:00Z,45.26683333,-66.06116667,287.1,5.4,6.8
2020-11-29T11:37:00Z,45.26683333,-66.06116667,286.6,5.5,6.8
