timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-12T05:49:00Z,45.26683333,-66.06116667,198.1,4.9,7.8
2020-06-12T05:50:00Z,45.26683333,-66.06116667,197.2,4.9,7.8
2020-06-12T05:51:00Z,45.26683333,-66.06116667,197.2,4.8,7.5
2020-06-12T05:52:00Z,45.26683333,-66.06116667,196.4,4.8,7.0
2020-06-12T05:53:00Z,45.26683333,-66.06116667,195.3,4.8,7.0
2020-06-12T05:54:00Z,45.26683333,-66.06116667,195.4,4.8,7.0
2020-06-12T05:55:00Z,45.26683333,-66.06116667,195.2,4.8,7.1
2020-06-12T05:56:00Z,45.26683333,-66.06116667,195.9,4.9,7.5
2020-06-12T05:57:00Z,45.26683333,-66.06116667,195.7,4.9,7.5
2020-06-12T05:58:00Z,45.26683333,-66.06116667,195.5,5.0,7.5
2020-06-12T05:59:00Z,45.26683333,-66.06116667,194.8,5.0,7.5
2020-06-12T06:00:00Z,45.26683333,-66.06116667,194.3,5.0,7.5
2020-06-12T06:01:00Z,45.26683333,-66.06116667,193.8,5.1,7.5
2020-06-12T06:02:00Z,45.26683333,-66.06116667,194.5,5.0,7.5
2020-06-12T06:03:00Z,45.26683333,-66.06116667,194.9,5.0,7.5
2020-06-12T06:04:00Z,45.26683333,-66.06116667,193.1,4.9,7.5
2020-06-12T06:05:00Z,45.26683333,-66.06116667,192.3,5.0,7.5
2020-06-12T06:06:00Z,45.26683333,-66.06116667,191.4,5.0,7.7
2020-06-12T06:07:00Z,45.26683333,-66.06116667,190.0,4.9,7.7
2020-06-12T06:08:00Z,45.26683333,-66.06116667,189.0,4.9,7.7
2020-06-12T06:09:00Z,45.26683333,-66.06116667,188.0,4.8,7.7
2020-06-12T06:10:00Z,45.26683333,-66.06116667,187.1,4.8,7.7
2020-06-12T06:11:00Z,45.26683333,-66.06116667,186.0,4.8,7.7
2020-06-12T06:12:00Z,45.26683333,-66.06116667,184.0,4.8,7.7
2020-06-12T06:13:00Z,45.26683333,-66.06116667,183.4,4.9,7.7
2020-06-12T06:14:00Z,45.26683333,-66.06116667,183.1,5.0,7.7
2020-06-12T06:15:00Z,45.26683333,-66.06116667,181.6,4.9,7.7
2020-06-12T06:16:00Z,45.26683333,-66.06116667,180.3,4.9,6.9
2020-06-12T06:17:00Z,45.26683333,-66.06116667,180.9,4.9,7.6
2020-06-12T06:18:00Z,45.26683333,-66.06116667,181.0,4.9,7.6
2020-06-12T06:19:00Z,45.26683333,-66.06116667,180.8,4.9,7.6
2020-06-12T06:20:00Z,45.26683333,-66.06116667,179.3,4.8,7.6
2020-06-12T06:21:00Z,45.26683333,-66.06116667,179.3,4.8,7.6
2020-06-12T06:22:00Z,45.26683333,-66.06116667,179.0,4.7,8.4
2020-06-12T06:23:00Z,45.26683333,-66.06116667,178.7,4.7,8.4
2020-06-12T06:24:00Z,45.26683333,-66.06116667,178.7,4.8,8.4
2020-06-12T06:25:00Z,45.26683333,-66.06116667,179.0,4.8,8.4
2020-06-12T06:26:00Z,45.26683333,-66.06116667,179.4,4.8,8.4
2020-06-12T06:27:00Z,45.26683333,-66.06116667,179.2,4.8,8.4
2020-06-12T06:28:00Z,45.26683333,-66.06116667,179.9,4.8,8.4
2020-06-12T06:29:00Z,45.26683333,-66.06116667,181.2,4.8,8.4
2020-06-12T06:30:00Z,45.26683333,-66.06116667,183.0,4.9,8.4
2020-06-12T06:31:00Z,45.26683333,-66.06116667,183.0,4.9,8.4
2020-06-12T06:32:00Z,45.26683333,-66.06116667,183.9,4.8,8.1
2020-06-12T06:33:00Z,45.26683333,-66.06116667,184.1,4.8,8.1
2020-06-12T06:34:00Z,45.26683333,-66.06116667,185.8,4.6,8.1
2020-06-12T06:35:00Z,45.26683333,-66.06116667,187.2,4.7,8.1
2020-06-12T06:36:00Z,45.26683333,-66.06116667,188.7,4.8,8.1
2020-06-12T06:37:00Z,45.26683333,-66.06116667,189.7,4.7,7.7
2020-06-12T06:38:00Z,45.26683333,-66.06116667,189.3,4.8,8.1
2020-06-12T06:39:00Z,45.26683333,-66.06116667,188.9,4.8,8.1
2020-06-12T06:40:00Z,45.26683333,-66.06116667,189.2,5.0,8.1
2020-06-12T06:41:00Z,45.26683333,-66.06116667,190.4,5.0,8.1
2020-06-12T06:42:00Z,45.26683333,-66.06116667,191.8,5.1,8.1
2020-06-12T06:43:00Z,45.26683333,-66.06116667,193.4,5.0,8.1
2020-06-12T06:44:00Z,45.26683333,-66.06116667,193.6,5.1,8.1
2020-06-12T06:45:00Z,45.26683333,-66.06116667,195.7,5.1,8.1
2020-06-12T06:46:00Z,45.26683333,-66.06116667,196.3,4.9,8.1
2020-06-12T06:47:00Z,45.26683333,-66.06116667,197.2,4.7,8.1
2020-06-12T06:48:00Z,45.26683333,-66.06116667,200.5,4.4,7.5
2020-06-12T06:49:00Z,45.26683333,-66.06116667,200.8,4.1,7.5
2020-06-12T06:50:00Z,45.26683333,-66.06116667,202.4,3.9,7.5
2020-06-12T06:51:00Z,45.26683333,-66.06116667,201.9,3.7,7.5
2020-06-12T06:52:00Z,45.26683333,-66.06116667,201.2,3.6,6.7
2020-06-12T06:53:00Z,45.26683333,-66.06116667,199.5,3.4,6.7
2020-06-12T06:54:00Z,45.26683333,-66.06116667,197.1,3.3,6.7
2020-06-12T06:55:00Z,45.26683333,-66.06116667,193.3,3.1,6.2
2020-06-12T06:56:00Z,45.26683333,-66.06116667,192.9,3.1,6.2
2020-06-12T06:57:00Z,45.26683333,-66.06116667,190.2,3.1,6.2
2020-06-12T06:58:00Z,45.26683333,-66.06116667,185.6,3.1,6.2
2020-06-12T06:59:00Z,45.26683333,-66.06116667,183.4,3.1,6.2
2020-06-12T07:00:00Z,45.26683333,-66.06116667,178.9,3.0,6.2
2020-06-12T07:01:00Z,45.26683333,-66.06116667,174.6,3.0,6.2
2020-06-12T07:02:00Z,45.26683333,-66.06116667,169.6,2.8,5.4
2020-06-12T07:03:00Z,45.26683333,-66.06116667,166.4,2.8,5.4
2020-06-12T07:04:00Z,45.26683333,-66.06116667,166.5,2.8,5.2
2020-06-12T07:05:00Z,45.26683333,-66.06116667,165.6,2.7,5.2
2020-06-12T07:06:00Z,45.26683333,-66.06116667,159.5,2.7,5.2
2020-06-12T07:07:00Z,45.26683333,-66.06116667,155.4,2.6,5.1
2020-06-12T07:08:00Z,45.26683333,-66.06116667,153.3,2.7,5.1
2020-06-12T07:09:00Z,45.26683333,-66.06116667,152.5,2.6,5.1
2020-06-12T07:10:00Z,45.26683333,-66.06116667,151.1,2.8,5.1
2020-06-12T07:11:00Z,45.26683333,-66.06116667,153.1,2.9,5.1
2020-06-12T07:12:00Z,45.26683333,-66.06116667,154.7,3.0,5.1
2020-06-12T07:13:00Z,45.26683333,-66.06116667,153.8,3.0,5.1
2020-06-12T07:14:00Z,45.26683333,-66.06116667,150.5,3.1,5.1
2020-06-12T07:15:00Z,45.26683333,-66.06116667,147.5,3.1,4.7
2020-06-12T07:16:00Z,45.26683333,-66.06116667,149.5,3.2,4.7
2020-06-12T07:17:00Z,45.26683333,-66.06116667,151.0,3.3,5.3
2020-06-12T07:18:00Z,45.26683333,-66.06116667,150.4,3.3,5.3
2020-06-12T07:19:00Z,45.26683333,-66.06116667,150.3,3.5,5.3
2020-06-12T07:20:00Z,45.26683333,-66.06116667,152.4,3.6,5.3
2020-06-12T07:21:00Z,45.26683333,-66.06116667,152.2,3.6,5.5
2020-06-12T07:22:00Z,45.26683333,-66.06116667,152.9,3.7,5.5
2020-06-12T07:23:00Z,45.26683333,-66.06116667,155.4,3.8,5.5
2020-06-12T07:24:00Z,45.26683333,-66.06116667,158.7,3.9,6.1
2020-06-12T07:25:00Z,45.26683333,-66.06116667,162.8,4.0,6.1
2020-06-12T07:26:00Z,45.26683333,-66.06116667,165.0,4.1,6.1
2020-06-12T07:27:00Z,45.26683333,-66.06116667,167.6,4.1,6.1
2020-06-12T07:28:00Z,45.26683333,-66.06116667,171.2,4.2,6.2
2020-06-12T07:29:00Z,45.26683333,-66.06116667,173.6,4.2,6.2
2020-06-12T07:30:00Z,45.26683333,-66.06116667,176.4,4.3,6.2
2020-06-12T07:31:00Z,45.26683333,-66.06116667,179.5,4.3,6.2
2020-06-12T07:32:00Z,45.26683333,-66.06116667,182.3,4.3,6.2
2020-06-12T07:33:00Z,45.26683333,-66.06116667,184.8,4.3,6.2
2020-06-12T07:34:00Z,45.26683333,-66.06116667,186.9,4.2,6.2
2020-06-12T07:35:00Z,45.26683333,-66.06116667,188.7,4.1,6.2
2020-06-12T07:36:00Z,45.26683333,-66.06116667,190.7,4.0,6.2
2020-06-12T07:37:00Z,45.26683333,-66.06116667,192.4,4.0,6.2
2020-06-12T07:38:00Z,45.26683333,-66.06116667,195.0,4.1,6.5
2020-06-12T07:39:00Z,45.26683333,-66.06116667,197.5,4.2,6.5
2020-06-12T07:40:00Z,45.26683333,-66.06116667,198.0,4.2,6.5
2020-06-12T07:41:00Z,45.26683333,-66.06116667,197.5,4.2,6.5
2020-06-12T07:42:00Z,45.26683333,-66.06116667,199.1,4.2,6.5
2020-06-12T07:43:00Z,45.26683333,-66.06116667,200.6,4.0,6.5
2020-06-12T07:44:00Z,45.26683333,-66.06116667,201.0,3.9,6.5
2020-06-12T07:45:00Z,45.26683333,-66.06116667,200.3,3.9,6.5
2020-06-12T07:46:00Z,45.26683333,-66.06116667,201.3,3.8,6.5
2020-06-12T07:47:00Z,45.26683333,-66.06116667,200.2,3.7,6.5
2020-06-12T07:48:00Z,45.26683333,-66.06116667,199.0,3.4,5.9
2020-06-12T07:49:00Z,45.26683333,-66.06116667,196.3,3.2,5.9
2020-06-12T07:50:00Z,45.26683333,-66.06116667,194.5,2.9,5.9
2020-06-12T07:51:00Z,45.26683333,-66.06116667,190.2,2.6,5.4
2020-06-12T07:52:00Z,45.26683333,-66.06116667,185.8,2.4,5.4
2020-06-12T07:53:00Z,45.26683333,-66.06116667,183.4,2.4,5.4
2020-06-12T07:54:00Z,45.26683333,-66.06116667,184.7,2.3,5.4
2020-06-12T07:55:00Z,45.26683333,-66.06116667,180.6,2.1,4.7
2020-06-12T07:56:00Z,45.26683333,-66.06116667,175.6,2.0,4.0
2020-06-12T07:57:00Z,45.26683333,-66.06116667,174.7,1.9,3.7
2020-06-12T07:58:00Z,45.26683333,-66.06116667,171.6,1.9,3.3
2020-06-12T07:59:00Z,45.26683333,-66.06116667,171.7,1.9,3.3
2020-06-12T08:00:00Z,45.26683333,-66.06116667,171.0,1.9,3.3
2020-06-12T08:01:00Z,45.26683333,-66.06116667,173.5,2.0,3.7
2020-06-12T08:02:00Z,45.26683333,-66.06116667,173.7,2.1,4.5
2020-06-12T08:03:00Z,45.26683333,-66.06116667,173.2,2.2,4.5
2020-06-12T08:04:00Z,45.26683333,-66.06116667,169.2,2.4,4.5
2020-06-12T08:05:00Z,45.26683333,-66.06116667,172.7,2.6,5.4
2020-06-12T08:06:00Z,45.26683333,-66.06116667,173.0,2.8,5.4
2020-06-12T08:07:00Z,45.26683333,-66.06116667,172.6,3.0,5.4
2020-06-12T08:08:00Z,45.26683333,-66.06116667,172.9,3.1,5.4
2020-06-12T08:09:00Z,45.26683333,-66.06116667,171.4,3.3,5.4
2020-06-12T08:10:00Z,45.26683333,-66.06116667,171.1,3.5,5.4
2020-06-12T08:11:00Z,45.26683333,-66.06116667,171.8,3.7,5.4
2020-06-12T08:12:00Z,45.26683333,-66.06116667,172.7,3.8,5.4
2020-06-12T08:13:00Z,45.26683333,-66.06116667,173.0,3.9,5.4
2020-06-12T08:14:00Z,45.26683333,-66.06116667,174.1,3.9,5.4
2020-06-12T08:15:00Z,45.26683333,-66.06116667,173.4,3.9,5.1
2020-06-12T08:16:00Z,45.26683333,-66.06116667,175.5,3.7,5.1
2020-06-12T08:17:00Z,45.26683333,-66.06116667,175.8,3.6,5.1
2020-06-12T08:18:00Z,45.26683333,-66.06116667,176.4,3.5,5.1
2020-06-12T08:19:00Z,45.26683333,-66.06116667,177.7,3.3,5.1
2020-06-12T08:20:00Z,45.26683333,-66.06116667,177.2,3.1,5.1
2020-06-12T08:21:00Z,45.26683333,-66.06116667,175.1,2.9,5.0
2020-06-12T08:22:00Z,45.26683333,-66.06116667,172.6,2.7,4.7
2020-06-12T08:23:00Z,45.26683333,-66.06116667,169.4,2.5,4.7
2020-06-12T08:24:00Z,45.26683333,-66.06116667,166.8,2.4,4.0
2020-06-12T08:25:00Z,45.26683333,-66.06116667,164.3,2.3,4.0
2020-06-12T08:26:00Z,45.26683333,-66.06116667,162.3,2.3,3.6
2020-06-12T08:27:00Z,45.26683333,-66.06116667,161.7,2.3,3.6
2020-06-12T08:28:00Z,45.26683333,-66.06116667,160.5,2.4,4.0
2020-06-12T08:29:00Z,45.26683333,-66.06116667,158.9,2.5,4.0
2020-06-12T08:30:00Z,45.26683333,-66.06116667,158.1,2.6,4.1
2020-06-12T08:31:00Z,45.26683333,-66.06116667,158.4,2.8,4.5
2020-06-12T08:32:00Z,45.26683333,-66.06116667,159.1,3.0,4.7
2020-06-12T08:33:00Z,45.26683333,-66.06116667,159.7,3.2,4.7
2020-06-12T08:34:00Z,45.26683333,-66.06116667,159.9,3.3,4.7
2020-06-12T08:35:00Z,45.26683333,-66.06116667,160.9,3.5,4.9
2020-06-12T08:36:00Z,45.26683333,-66.06116667,160.5,3.6,4.9
2020-06-12T08:37:00Z,45.26683333,-66.06116667,159.3,3.8,4.9
2020-06-12T08:38:00Z,45.26683333,-66.06116667,158.2,3.8,4.9
2020-06-12T08:39:00Z,45.26683333,-66.06116667,157.9,3.8,4.9
2020-06-12T08:40:00Z,45.26683333,-66.06116667,157.9,3.9,4.9
2020-06-12T08:41:00Z,45.26683333,-66.06116667,158.7,3.8,4.9
2020-06-12T08:42:00Z,45.26683333,-66.06116667,159.3,3.7,4.9
2020-06-12T08:43:00Z,45.26683333,-66.06116667,160.0,3.7,4.9
2020-06-12T08:44:00Z,45.26683333,-66.06116667,160.8,3.6,4.9
2020-06-12T08:45:00Z,45.26683333,-66.06116667,160.3,3.6,4.9
2020-06-12T08:46:00Z,45.26683333,-66.06116667,159.9,3.6,4.9
2020-06-12T08:47:00Z,45.26683333,-66.06116667,160.0,3.5,4.8
2020-06-12T08:48:00Z,45.26683333,-66.06116667,160.6,3.4,4.8
2020-06-12T08:49:00Z,45.26683333,-66.06116667,160.6,3.4,4.8
2020-06-12T08:50:00Z,45.26683333,-66.06116667,161.2,3.3,4.8
2020-06-12T08:51:00Z,45.26683333,-66.06116667,162.3,3.3,4.8
2020-06-12T08:52:00Z,45.26683333,-66.06116667,163.6,3.3,4.8
2020-06-12T08:53:00Z,45.26683333,-66.06116667,165.1,3.1,4.8
2020-06-12T08:54:00Z,45.26683333,-66.06116667,167.3,3.1,4.8
2020-06-12T08:55:00Z,45.26683333,-66.06116667,167.8,3.0,4.6
2020-06-12T08:56:00Z,45.26683333,-66.06116667,168.8,2.9,4.4
2020-06-12T08:57:00Z,45.26683333,-66.06116667,168.4,2.8,4.4
2020-06-12T08:58:00Z,45.26683333,-66.06116667,167.3,2.7,4.2
2020-06-12T08:59:00Z,45.26683333,-66.06116667,168.7,2.7,5.1
2020-06-12T09:00:00Z,45.26683333,-66.06116667,168.2,2.6,5.1
2020-06-12T09:01:00Z,45.26683333,-66.06116667,166.8,2.6,5.1
2020-06-12T09:02:00Z,45.26683333,-66.06116667,164.8,2.6,5.1
2020-06-12T09:03:00Z,45.26683333,-66.06116667,162.4,2.6,5.1
2020-06-12T09:04:00Z,45.26683333,-66.06116667,160.6,2.6,5.1
2020-06-12T09:05:01Z,45.26683333,-66.06116667,160.3,2.6,5.1
2020-06-12T09:06:00Z,45.26683333,-66.06116667,159.8,2.6,5.1
2020-06-12T09:07:00Z,45.26683333,-66.06116667,162.1,2.7,5.1
2020-06-12T09:08:00Z,45.26683333,-66.06116667,164.1,2.7,5.1
2020-06-12T09:09:00Z,45.26683333,-66.06116667,164.2,2.7,4.2
2020-06-12T09:10:00Z,45.26683333,-66.06116667,166.4,2.8,4.5
2020-06-12T09:11:00Z,45.26683333,-66.06116667,167.5,2.8,4.5
2020-06-12T09:12:00Z,45.26683333,-66.06116667,168.7,2.9,4.5
2020-06-12T09:13:00Z,45.26683333,-66.06116667,171.3,2.9,4.5
2020-06-12T09:14:00Z,45.26683333,-66.06116667,172.3,3.0,4.5
2020-06-12T09:15:00Z,45.26683333,-66.06116667,175.2,3.0,4.7
2020-06-12T09:16:00Z,45.26683333,-66.06116667,177.2,3.0,4.7
2020-06-12T09:17:00Z,45.26683333,-66.06116667,179.8,2.9,4.7
2020-06-12T09:18:00Z,45.26683333,-66.06116667,183.0,2.8,4.7
2020-06-12T09:19:00Z,45.26683333,-66.06116667,183.6,2.7,4.7
2020-06-12T09:20:00Z,45.26683333,-66.06116667,181.9,2.5,4.7
2020-06-12T09:21:00Z,45.26683333,-66.06116667,181.5,2.4,4.7
2020-06-12T09:22:00Z,45.26683333,-66.06116667,184.0,2.3,4.7
2020-06-12T09:23:00Z,45.26683333,-66.06116667,184.1,2.2,4.7
2020-06-12T09:24:00Z,45.26683333,-66.06116667,185.6,2.2,4.7
2020-06-12T09:25:00Z,45.26683333,-66.06116667,183.8,2.1,3.5
2020-06-12T09:26:00Z,45.26683333,-66.06116667,182.1,2.1,3.3
2020-06-12T09:27:00Z,45.26683333,-66.06116667,177.2,2.0,3.3
2020-06-12T09:28:00Z,45.26683333,-66.06116667,173.1,2.0,3.3
2020-06-12T09:29:00Z,45.26683333,-66.06116667,173.7,2.0,3.3
2020-06-12T09:30:00Z,45.26683333,-66.06116667,176.9,2.2,4.5
2020-06-12T09:31:00Z,45.26683333,-66.06116667,180.5,2.3,4.5
2020-06-12T09:32:00Z,45.26683333,-66.06116667,179.8,2.5,4.5
2020-06-12T09:33:00Z,45.26683333,-66.06116667,180.0,2.5,4.5
2020-06-12T09:34:00Z,45.26683333,-66.06116667,176.7,2.5,4.5
2020-06-12T09:35:00Z,45.26683333,-66.06116667,175.9,2.6,4.5
2020-06-12T09:36:00Z,45.26683333,-66.06116667,176.5,2.7,4.5
2020-06-12T09:37:00Z,45.26683333,-66.06116667,178.7,2.9,4.5
2020-06-12T09:38:00Z,45.26683333,-66.06116667,180.5,3.1,4.6
2020-06-12T09:39:00Z,45.26683333,-66.06116667,179.1,3.2,4.6
2020-06-12T09:40:00Z,45.26683333,-66.06116667,175.8,3.2,4.6
2020-06-12T09:41:00Z,45.26683333,-66.06116667,170.9,3.1,4.6
2020-06-12T09:42:00Z,45.26683333,-66.06116667,168.7,3.1,4.6
2020-06-12T09:43:00Z,45.26683333,-66.06116667,167.8,3.2,4.6
2020-06-12T09:44:00Z,45.26683333,-66.06116667,169.6,3.3,4.8
2020-06-12T09:45:00Z,45.26683333,-66.06116667,170.7,3.4,4.8
2020-06-12T09:46:00Z,45.26683333,-66.06116667,169.7,3.4,4.8
2020-06-12T09:47:00Z,45.26683333,-66.06116667,166.0,3.3,4.8
2020-06-12T09:48:00Z,45.26683333,-66.06116667,161.7,3.3,4.8
2020-06-12T09:49:00Z,45.26683333,-66.06116667,158.9,3.3,4.8
2020-06-12T09:50:00Z,45.26683333,-66.06116667,159.7,3.3,4.8
2020-06-12T09:51:00Z,45.26683333,-66.06116667,162.3,3.5,5.1
2020-06-12T09:52:00Z,45.26683333,-66.06116667,164.5,3.6,5.1
2020-06-12T09:53:00Z,45.26683333,-66.06116667,165.4,3.6,5.2
2020-06-12T09:54:00Z,45.26683333,-66.06116667,165.8,3.5,5.2
2020-06-12T09:55:00Z,45.26683333,-66.06116667,165.8,3.6,5.2
2020-06-12T09:56:00Z,45.26683333,-66.06116667,167.2,3.7,5.6
2020-06-12T09:57:00Z,45.26683333,-66.06116667,171.8,3.9,5.6
2020-06-12T09:58:00Z,45.26683333,-66.06116667,176.7,4.1,5.7
2020-06-12T09:59:00Z,45.26683333,-66.06116667,180.2,4.2,5.7
2020-06-12T10:00:00Z,45.26683333,-66.06116667,181.5,4.2,5.7
2020-06-12T10:01:00Z,45.26683333,-66.06116667,181.6,4.1,5.7
2020-06-12T10:02:00Z,45.26683333,-66.06116667,181.5,4.1,5.7
2020-06-12T10:03:00Z,45.26683333,-66.06116667,180.7,4.2,5.7
2020-06-12T10:04:00Z,45.26683333,-66.06116667,180.5,4.3,5.7
2020-06-12T10:05:00Z,45.26683333,-66.06116667,181.1,4.4,5.7
2020-06-12T10:06:00Z,45.26683333,-66.06116667,181.5,4.4,5.7
2020-06-12T10:07:00Z,45.26683333,-66.06116667,181.3,4.4,5.7
2020-06-12T10:08:00Z,45.26683333,-66.06116667,180.7,4.2,5.7
2020-06-12T10:09:00Z,45.26683333,-66.06116667,180.2,4.0,5.7
2020-06-12T10:10:00Z,45.26683333,-66.06116667,180.0,3.9,5.7
2020-06-12T10:11:00Z,45.26683333,-66.06116667,179.5,3.9,5.7
2020-06-12T10:12:00Z,45.26683333,-66.06116667,179.3,3.9,5.7
2020-06-12T10:13:00Z,45.26683333,-66.06116667,180.4,3.9,5.7
2020-06-12T10:14:00Z,45.26683333,-66.06116667,182.5,3.9,5.7
2020-06-12T10:15:00Z,45.26683333,-66.06116667,185.9,3.9,5.6
2020-06-12T10:16:00Z,45.26683333,-66.06116667,189.7,3.8,5.6
2020-06-12T10:17:00Z,45.26683333,-66.06116667,194.9,3.7,5.6
2020-06-12T10:18:00Z,45.26683333,-66.06116667,198.4,3.7,5.6
2020-06-12T10:19:00Z,45.26683333,-66.06116667,199.0,3.6,5.6
2020-06-12T10:20:00Z,45.26683333,-66.06116667,196.1,3.5,5.6
2020-06-12T10:21:00Z,45.26683333,-66.06116667,193.8,3.4,5.6
2020-06-12T10:22:00Z,45.26683333,-66.06116667,192.9,3.3,5.6
2020-06-12T10:23:00Z,45.26683333,-66.06116667,193.2,3.1,5.6
2020-06-12T10:24:00Z,45.26683333,-66.06116667,192.3,2.9,5.0
2020-06-12T10:25:00Z,45.26683333,-66.06116667,188.9,2.7,4.5
2020-06-12T10:26:00Z,45.26683333,-66.06116667,184.8,2.6,4.0
2020-06-12T10:27:00Z,45.26683333,-66.06116667,179.2,2.5,3.9
2020-06-12T10:28:00Z,45.26683333,-66.06116667,178.0,2.5,3.9
2020-06-12T10:29:00Z,45.26683333,-66.06116667,180.9,2.5,3.9
2020-06-12T10:30:00Z,45.26683333,-66.06116667,184.7,2.5,3.9
2020-06-12T10:31:00Z,45.26683333,-66.06116667,186.9,2.4,3.9
2020-06-12T10:32:00Z,45.26683333,-66.06116667,185.0,2.3,3.9
2020-06-12T10:33:00Z,45.26683333,-66.06116667,180.3,2.1,3.9
2020-06-12T10:34:00Z,45.26683333,-66.06116667,177.5,2.0,3.3
2020-06-12T10:35:00Z,45.26683333,-66.06116667,178.5,1.9,3.1
2020-06-12T10:36:00Z,45.26683333,-66.06116667,178.4,1.8,3.1
2020-06-12T10:37:00Z,45.26683333,-66.06116667,180.1,1.7,3.0
2020-06-12T10:38:00Z,45.26683333,-66.06116667,179.9,1.7,2.6
2020-06-12T10:39:00Z,45.26683333,-66.06116667,178.2,1.6,2.5
2020-06-12T10:40:00Z,45.26683333,-66.06116667,177.0,1.6,2.3
2020-06-12T10:41:00Z,45.26683333,-66.06116667,174.4,1.6,2.3
2020-06-12T10:42:00Z,45.26683333,-66.06116667,172.6,1.6,2.3
2020-06-12T10:43:00Z,45.26683333,-66.06116667,171.0,1.7,2.3
2020-06-12T10:44:00Z,45.26683333,-66.06116667,167.4,1.8,2.5
2020-06-12T10:45:00Z,45.26683333,-66.06116667,162.4,1.8,2.5
2020-06-12T10:46:00Z,45.26683333,-66.06116667,159.9,1.9,2.5
2020-06-12T10:47:00Z,45.26683333,-66.06116667,156.1,1.9,2.7
2020-06-12T10:48:00Z,45.26683333,-66.06116667,150.3,2.0,2.7
2020-06-12T10:49:00Z,45.26683333,-66.06116667,144.4,2.1,2.9
2020-06-12T10:50:00Z,45.26683333,-66.06116667,140.6,2.2,3.3
2020-06-12T10:51:00Z,45.26683333,-66.06116667,140.4,2.3,3.3
2020-06-12T10:52:00Z,45.26683333,-66.06116667,142.7,2.4,3.4
2020-06-12T10:53:00Z,45.26683333,-66.06116667,145.7,2.5,3.4
2020-06-12T10:54:00Z,45.26683333,-66.06116667,148.1,2.6,3.4
2020-06-12T10:55:00Z,45.26683333,-66.06116667,147.5,2.6,3.4
2020-06-12T10:56:00Z,45.26683333,-66.06116667,145.5,2.6,3.4
2020-06-12T10:57:00Z,45.26683333,-66.06116667,143.7,2.6,3.4
2020-06-12T10:58:00Z,45.26683333,-66.06116667,144.0,2.7,3.6
2020-06-12T10:59:00Z,45.26683333,-66.06116667,145.4,2.8,4.0
2020-06-12T11:00:00Z,45.26683333,-66.06116667,145.9,2.8,4.2
2020-06-12T11:01:00Z,45.26683333,-66.06116667,145.4,2.9,4.2
2020-06-12T11:02:00Z,45.26683333,-66.06116667,144.1,2.8,4.2
2020-06-12T11:03:00Z,45.26683333,-66.06116667,141.8,2.7,4.2
2020-06-12T11:04:00Z,45.26683333,-66.06116667,140.3,2.7,4.2
2020-06-12T11:05:00Z,45.26683333,-66.06116667,139.9,2.6,4.2
2020-06-12T11:06:00Z,45.26683333,-66.06116667,140.4,2.6,4.2
2020-06-12T11:07:00Z,45.26683333,-66.06116667,141.8,2.6,4.2
2020-06-12T11:08:00Z,45.26683333,-66.06116667,142.6,2.6,4.2
2020-06-12T11:09:00Z,45.26683333,-66.06116667,142.9,2.6,4.2
2020-06-12T11:10:00Z,45.26683333,-66.06116667,143.4,2.5,3.8
2020-06-12T11:11:00Z,45.26683333,-66.06116667,145.2,2.4,3.8
2020-06-12T11:12:00Z,45.26683333,-66.06116667,147.7,2.4,3.8
2020-06-12T11:13:00Z,45.26683333,-66.06116667,150.6,2.4,3.8
2020-06-12T11:14:00Z,45.26683333,-66.06116667,153.4,2.4,3.8
2020-06-12T11:15:00Z,45.26683333,-66.06116667,155.7,2.4,3.8
2020-06-12T11:16:00Z,45.26683333,-66.06116667,157.4,2.5,3.8
2020-06-12T11:17:00Z,45.26683333,-66.06116667,158.3,2.5,3.8
2020-06-12T11:18:00Z,45.26683333,-66.06116667,158.9,2.4,3.8
2020-06-12T11:19:00Z,45.26683333,-66.06116667,159.8,2.4,3.3
2020-06-12T11:20:00Z,45.26683333,-66.06116667,161.5,2.3,3.2
2020-06-12T11:21:00Z,45.26683333,-66.06116667,162.5,2.3,3.2
2020-06-12T11:22:00Z,45.26683333,-66.06116667,162.4,2.3,3.2
2020-06-12T11:23:00Z,45.26683333,-66.06116667,162.1,2.3,3.2
2020-06-12T11:24:00Z,45.26683333,-66.06116667,161.3,2.4,3.7
2020-06-12T11:25:00Z,45.26683333,-66.06116667,161.4,2.5,3.7
2020-06-12T11:26:00Z,45.26683333,-66.06116667,160.7,2.6,4.4
2020-06-12T11:27:00Z,45.26683333,-66.06116667,161.1,2.7,4.5
2020-06-12T11:28:00Z,45.26683333,-66.06116667,162.7,2.8,4.5
2020-06-12T11:29:00Z,45.26683333,-66.06116667,164.4,2.9,4.5
2020-06-12T11:30:00Z,45.26683333,-66.06116667,165.4,3.0,4.5
2020-06-12T11:31:00Z,45.26683333,-66.06116667,166.0,3.1,4.5
2020-06-12T11:32:00Z,45.26683333,-66.06116667,166.8,3.1,4.5
2020-06-12T11:33:00Z,45.26683333,-66.06116667,169.6,3.2,4.5
2020-06-12T11:34:00Z,45.26683333,-66.06116667,172.6,3.1,4.5
2020-06-12T11:35:00Z,45.26683333,-66.06116667,173.1,3.0,4.5
2020-06-12T11:36:00Z,45.26683333,-66.06116667,174.3,2.8,4.5
2020-06-12T11:37:00Z,45.26683333,-66.06116667,173.3,2.6,4.0
