timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-03T05:49:00Z,45.26683333,-66.06116667,245.9,5.3,7.0
2020-12-03T05:50:00Z,45.26683333,-66.06116667,246.1,5.3,7.2
2020-12-03T05:51:00Z,45.26683333,-66.06116667,246.2,5.3,7.2
2020-12-03T05:52:00Z,45.26683333,-66.06116667,247.6,5.3,7.2
2020-12-03T05:53:00Z,45.26683333,-66.06116667,248.1,5.3,7.2
2020-12-03T05:54:00Z,45.26683333,-66.06116667,248.5,5.3,7.2
2020-12-03T05:55:00Z,45.26683333,-66.06116667,248.6,5.2,7.2
2020-12-03T05:56:00Z,45.26683333,-66.06116667,249.1,5.3,7.2
2020-12-03T05:57:00Z,45.26683333,-66.06116667,249.8,5.3,7.2
2020-12-03T05:58:00Z,45.26683333,-66.06116667,248.8,5.2,7.2
2020-12-03T05:59:00Z,45.26683333,-66.06116667,248.6,5.3,7.2
2020-12-03T06:00:00Z,45.26683333,-66.06116667,249.2,5.4,7.8
2020-12-03T06:01:00Z,45.26683333,-66.06116667,249.4,5.5,7.8
2020-12-03T06:02:00Z,45.26683333,-66.06116667,248.9,5.5,7.8
2020-12-03T06:03:00Z,45.26683333,-66.06116667,249.0,5.7,8.3
2020-12-03T06:04:00Z,45.26683333,-66.06116667,248.6,5.7,8.3
2020-12-03T06:05:00Z,45.26683333,-66.06116667,248.6,5.9,8.8
2020-12-03T06:06:00Z,45.26683333,-66.06116667,248.4,5.9,8.8
2020-12-03T06:07:00Z,45.26683333,-66.06116667,248.3,6.1,8.8
2020-12-03T06:08:00Z,45.26683333,-66.06116667,247.9,6.3,8.8
2020-12-03T06:09:00Z,45.26683333,-66.06116667,248.8,6.3,8.8
2020-12-03T06:10:00Z,45.26683333,-66.06116667,248.4,6.3,8.8
2020-12-03T06:11:00Z,45.26683333,-66.06116667,248.6,6.3,8.8
2020-12-03T06:12:00Z,45.26683333,-66.06116667,248.5,6.4,8.8
2020-12-03T06:13:00Z,45.26683333,-66.06116667,250.0,6.4,8.8
2020-12-03T06:14:00Z,45.26683333,-66.06116667,251.5,6.4,8.8
2020-12-03T06:15:00Z,45.26683333,-66.06116667,253.3,6.1,8.7
2020-12-03T06:16:00Z,45.26683333,-66.06116667,253.4,6.2,8.7
2020-12-03T06:17:00Z,45.26683333,-66.06116667,252.6,6.1,8.7
2020-12-03T06:18:00Z,45.26683333,-66.06116667,253.1,6.2,11.0
2020-12-03T06:19:00Z,45.26683333,-66.06116667,253.3,6.3,11.0
2020-12-03T06:20:00Z,45.26683333,-66.06116667,254.3,6.4,11.0
2020-12-03T06:21:00Z,45.26683333,-66.06116667,255.7,6.5,11.0
2020-12-03T06:22:00Z,45.26683333,-66.06116667,255.7,6.5,11.0
2020-12-03T06:23:00Z,45.26683333,-66.06116667,254.9,6.6,11.0
2020-12-03T06:24:00Z,45.26683333,-66.06116667,254.6,6.7,11.0
2020-12-03T06:25:00Z,45.26683333,-66.06116667,253.4,6.8,11.0
2020-12-03T06:26:00Z,45.26683333,-66.06116667,253.4,6.8,11.0
2020-12-03T06:27:00Z,45.26683333,-66.06116667,253.6,6.8,11.0
2020-12-03T06:28:00Z,45.26683333,-66.06116667,253.0,6.5,10.0
2020-12-03T06:29:00Z,45.26683333,-66.06116667,252.1,6.3,10.0
2020-12-03T06:30:00Z,45.26683333,-66.06116667,251.1,6.0,8.9
2020-12-03T06:31:00Z,45.26683333,-66.06116667,249.2,5.9,8.9
2020-12-03T06:32:00Z,45.26683333,-66.06116667,248.9,5.8,8.9
2020-12-03T06:33:00Z,45.26683333,-66.06116667,247.7,5.6,8.3
2020-12-03T06:34:00Z,45.26683333,-66.06116667,246.7,5.5,7.3
2020-12-03T06:35:00Z,45.26683333,-66.06116667,245.6,5.4,7.2
2020-12-03T06:36:00Z,45.26683333,-66.06116667,246.3,5.3,6.8
2020-12-03T06:37:00Z,45.26683333,-66.06116667,245.6,5.3,6.8
2020-12-03T06:38:00Z,45.26683333,-66.06116667,245.2,5.2,6.8
2020-12-03T06:39:00Z,45.26683333,-66.06116667,245.2,5.2,6.8
2020-12-03T06:40:00Z,45.26683333,-66.06116667,245.1,5.1,6.8
2020-12-03T06:41:00Z,45.26683333,-66.06116667,245.6,5.0,6.3
2020-12-03T06:42:00Z,45.26683333,-66.06116667,245.9,4.9,6.3
2020-12-03T06:43:00Z,45.26683333,-66.06116667,245.2,4.8,6.3
2020-12-03T06:44:00Z,45.26683333,-66.06116667,246.2,4.8,6.3
2020-12-03T06:45:00Z,45.26683333,-66.06116667,247.5,4.8,6.3
2020-12-03T06:46:00Z,45.26683333,-66.06116667,246.7,4.7,7.1
2020-12-03T06:47:00Z,45.26683333,-66.06116667,247.6,4.8,7.1
2020-12-03T06:48:00Z,45.26683333,-66.06116667,248.7,4.8,7.1
2020-12-03T06:49:00Z,45.26683333,-66.06116667,248.9,4.7,7.1
2020-12-03T06:50:00Z,45.26683333,-66.06116667,248.6,4.8,7.1
2020-12-03T06:51:00Z,45.26683333,-66.06116667,248.3,4.8,7.1
2020-12-03T06:52:00Z,45.26683333,-66.06116667,248.1,4.8,7.1
2020-12-03T06:53:00Z,45.26683333,-66.06116667,249.9,4.9,7.1
2020-12-03T06:54:00Z,45.26683333,-66.06116667,249.6,4.8,7.1
2020-12-03T06:55:00Z,45.26683333,-66.06116667,250.2,4.8,7.1
2020-12-03T06:56:00Z,45.26683333,-66.06116667,252.5,4.8,6.6
2020-12-03T06:57:00Z,45.26683333,-66.06116667,254.4,4.8,6.9
2020-12-03T06:58:00Z,45.26683333,-66.06116667,254.6,4.7,6.9
2020-12-03T06:59:00Z,45.26683333,-66.06116667,256.5,4.7,6.9
2020-12-03T07:00:00Z,45.26683333,-66.06116667,258.6,4.5,6.9
2020-12-03T07:01:00Z,45.26683333,-66.06116667,260.0,4.5,6.9
2020-12-03T07:02:00Z,45.26683333,-66.06116667,261.9,4.5,6.9
2020-12-03T07:03:00Z,45.26683333,-66.06116667,263.1,4.4,7.1
2020-12-03T07:04:00Z,45.26683333,-66.06116667,265.4,4.5,7.1
2020-12-03T07:05:00Z,45.26683333,-66.06116667,266.7,4.5,7.1
2020-12-03T07:06:00Z,45.26683333,-66.06116667,266.3,4.5,7.1
2020-12-03T07:07:00Z,45.26683333,-66.06116667,265.1,4.4,7.1
2020-12-03T07:08:00Z,45.26683333,-66.06116667,265.9,4.5,7.1
2020-12-03T07:09:00Z,45.26683333,-66.06116667,265.0,4.5,7.1
2020-12-03T07:10:00Z,45.26683333,-66.06116667,263.9,4.4,7.1
2020-12-03T07:11:00Z,45.26683333,-66.06116667,263.0,4.3,7.1
2020-12-03T07:12:00Z,45.26683333,-66.06116667,261.7,4.2,7.1
2020-12-03T07:13:00Z,45.26683333,-66.06116667,258.7,4.2,6.8
2020-12-03T07:14:00Z,45.26683333,-66.06116667,256.0,4.1,6.8
2020-12-03T07:15:00Z,45.26683333,-66.06116667,253.5,4.1,6.8
2020-12-03T07:16:00Z,45.26683333,-66.06116667,251.8,4.0,6.8
2020-12-03T07:17:00Z,45.26683333,-66.06116667,250.1,3.9,6.8
2020-12-03T07:18:00Z,45.26683333,-66.06116667,248.5,3.8,6.1
2020-12-03T07:19:00Z,45.26683333,-66.06116667,247.2,3.9,6.1
2020-12-03T07:20:00Z,45.26683333,-66.06116667,246.1,4.0,6.1
2020-12-03T07:21:00Z,45.26683333,-66.06116667,244.9,4.0,6.1
2020-12-03T07:22:00Z,45.26683333,-66.06116667,243.3,4.0,6.1
2020-12-03T07:23:00Z,45.26683333,-66.06116667,243.0,3.9,6.1
2020-12-03T07:24:00Z,45.26683333,-66.06116667,243.7,3.9,5.7
2020-12-03T07:25:00Z,45.26683333,-66.06116667,244.3,3.8,5.3
2020-12-03T07:26:00Z,45.26683333,-66.06116667,244.6,3.9,5.5
2020-12-03T07:27:00Z,45.26683333,-66.06116667,246.5,4.0,5.5
2020-12-03T07:28:00Z,45.26683333,-66.06116667,246.9,4.0,5.5
2020-12-03T07:29:00Z,45.26683333,-66.06116667,248.2,3.9,5.5
2020-12-03T07:30:00Z,45.26683333,-66.06116667,251.1,3.9,5.5
2020-12-03T07:31:00Z,45.26683333,-66.06116667,252.8,3.9,5.5
2020-12-03T07:32:00Z,45.26683333,-66.06116667,254.7,3.9,5.5
2020-12-03T07:33:00Z,45.26683333,-66.06116667,256.8,3.9,5.5
2020-12-03T07:34:00Z,45.26683333,-66.06116667,259.1,3.9,5.5
2020-12-03T07:35:00Z,45.26683333,-66.06116667,259.3,3.9,5.5
2020-12-03T07:36:00Z,45.26683333,-66.06116667,260.1,3.8,5.4
2020-12-03T07:37:00Z,45.26683333,-66.06116667,259.4,3.7,5.4
2020-12-03T07:38:00Z,45.26683333,-66.06116667,258.5,3.6,5.4
2020-12-03T07:39:00Z,45.26683333,-66.06116667,258.1,3.5,5.4
2020-12-03T07:40:00Z,45.26683333,-66.06116667,256.6,3.5,5.2
2020-12-03T07:41:00Z,45.26683333,-66.06116667,257.0,3.5,4.7
2020-12-03T07:42:00Z,45.26683333,-66.06116667,257.2,3.5,4.7
2020-12-03T07:43:00Z,45.26683333,-66.06116667,256.4,3.6,5.0
2020-12-03T07:44:00Z,45.26683333,-66.06116667,254.3,3.6,5.0
2020-12-03T07:45:00Z,45.26683333,-66.06116667,254.9,3.6,5.0
2020-12-03T07:46:00Z,45.26683333,-66.06116667,255.5,3.6,5.0
2020-12-03T07:47:00Z,45.26683333,-66.06116667,256.1,3.6,5.0
2020-12-03T07:48:00Z,45.26683333,-66.06116667,257.7,3.6,5.0
2020-12-03T07:49:00Z,45.26683333,-66.06116667,257.8,3.7,5.0
2020-12-03T07:50:00Z,45.26683333,-66.06116667,257.3,3.7,5.0
2020-12-03T07:51:00Z,45.26683333,-66.06116667,257.0,3.6,5.0
2020-12-03T07:52:00Z,45.26683333,-66.06116667,256.6,3.6,5.0
2020-12-03T07:53:00Z,45.26683333,-66.06116667,256.5,3.6,4.8
2020-12-03T07:54:00Z,45.26683333,-66.06116667,256.5,3.5,4.7
2020-12-03T07:55:00Z,45.26683333,-66.06116667,256.9,3.6,4.7
2020-12-03T07:56:00Z,45.26683333,-66.06116667,255.6,3.6,4.6
2020-12-03T07:57:00Z,45.26683333,-66.06116667,254.4,3.6,4.8
2020-12-03T07:58:00Z,45.26683333,-66.06116667,252.7,3.7,5.0
2020-12-03T07:59:00Z,45.26683333,-66.06116667,252.3,3.8,5.0
2020-12-03T08:00:00Z,45.26683333,-66.06116667,252.1,3.8,5.3
2020-12-03T08:01:00Z,45.26683333,-66.06116667,251.1,4.1,5.8
2020-12-03T08:02:00Z,45.26683333,-66.06116667,249.4,4.2,6.0
2020-12-03T08:03:00Z,45.26683333,-66.06116667,249.0,4.3,6.0
2020-12-03T08:04:00Z,45.26683333,-66.06116667,247.8,4.4,6.0
2020-12-03T08:05:00Z,45.26683333,-66.06116667,245.7,4.5,6.0
2020-12-03T08:06:00Z,45.26683333,-66.06116667,245.0,4.6,6.0
2020-12-03T08:07:00Z,45.26683333,-66.06116667,245.2,4.7,6.0
2020-12-03T08:08:00Z,45.26683333,-66.06116667,244.8,4.7,6.0
2020-12-03T08:09:00Z,45.26683333,-66.06116667,243.6,4.7,6.0
2020-12-03T08:10:00Z,45.26683333,-66.06116667,242.0,4.8,6.0
2020-12-03T08:11:00Z,45.26683333,-66.06116667,241.2,4.7,6.0
2020-12-03T08:12:00Z,45.26683333,-66.06116667,241.3,4.7,5.7
2020-12-03T08:13:00Z,45.26683333,-66.06116667,240.9,4.7,6.0
2020-12-03T08:14:00Z,45.26683333,-66.06116667,240.6,4.7,6.0
2020-12-03T08:15:00Z,45.26683333,-66.06116667,240.4,4.7,6.0
2020-12-03T08:16:00Z,45.26683333,-66.06116667,240.2,4.5,6.0
2020-12-03T08:17:00Z,45.26683333,-66.06116667,239.9,4.4,6.0
2020-12-03T08:18:00Z,45.26683333,-66.06116667,240.4,4.3,6.0
2020-12-03T08:19:00Z,45.26683333,-66.06116667,241.4,4.2,6.0
2020-12-03T08:20:00Z,45.26683333,-66.06116667,242.1,4.0,6.0
2020-12-03T08:21:00Z,45.26683333,-66.06116667,243.2,3.9,6.0
2020-12-03T08:22:00Z,45.26683333,-66.06116667,243.4,3.8,6.0
2020-12-03T08:23:00Z,45.26683333,-66.06116667,244.3,3.7,5.2
2020-12-03T08:24:00Z,45.26683333,-66.06116667,244.8,3.6,4.9
2020-12-03T08:25:00Z,45.26683333,-66.06116667,245.5,3.6,4.6
2020-12-03T08:26:00Z,45.26683333,-66.06116667,246.0,3.6,4.9
2020-12-03T08:27:00Z,45.26683333,-66.06116667,245.9,3.6,4.9
2020-12-03T08:28:00Z,45.26683333,-66.06116667,245.5,3.6,4.9
2020-12-03T08:29:00Z,45.26683333,-66.06116667,244.6,3.6,4.9
2020-12-03T08:30:00Z,45.26683333,-66.06116667,244.5,3.7,5.1
2020-12-03T08:31:00Z,45.26683333,-66.06116667,244.2,3.8,5.1
2020-12-03T08:32:00Z,45.26683333,-66.06116667,243.8,3.8,5.1
2020-12-03T08:33:00Z,45.26683333,-66.06116667,242.8,3.9,6.0
2020-12-03T08:34:00Z,45.26683333,-66.06116667,243.4,4.0,6.0
2020-12-03T08:35:00Z,45.26683333,-66.06116667,243.1,4.1,6.0
2020-12-03T08:36:00Z,45.26683333,-66.06116667,243.9,4.2,6.0
2020-12-03T08:37:00Z,45.26683333,-66.06116667,243.0,4.1,6.0
2020-12-03T08:38:00Z,45.26683333,-66.06116667,242.6,4.1,6.0
2020-12-03T08:39:00Z,45.26683333,-66.06116667,242.9,4.2,6.0
2020-12-03T08:40:00Z,45.26683333,-66.06116667,242.9,4.1,6.0
2020-12-03T08:41:00Z,45.26683333,-66.06116667,242.0,4.1,6.0
2020-12-03T08:42:00Z,45.26683333,-66.06116667,241.8,4.0,6.0
2020-12-03T08:43:00Z,45.26683333,-66.06116667,242.6,4.0,5.8
2020-12-03T08:44:00Z,45.26683333,-66.06116667,241.6,3.8,5.8
2020-12-03T08:45:00Z,45.26683333,-66.06116667,241.7,3.8,5.6
2020-12-03T08:46:00Z,45.26683333,-66.06116667,241.2,3.8,5.4
2020-12-03T08:47:00Z,45.26683333,-66.06116667,243.1,3.9,5.4
2020-12-03T08:48:00Z,45.26683333,-66.06116667,244.7,3.9,5.4
2020-12-03T08:49:00Z,45.26683333,-66.06116667,245.2,3.9,5.4
2020-12-03T08:50:00Z,45.26683333,-66.06116667,247.2,3.9,5.4
2020-12-03T08:51:00Z,45.26683333,-66.06116667,249.5,4.0,5.4
2020-12-03T08:52:00Z,45.26683333,-66.06116667,251.6,3.9,5.4
2020-12-03T08:53:00Z,45.26683333,-66.06116667,253.1,3.9,5.4
2020-12-03T08:54:00Z,45.26683333,-66.06116667,255.3,3.9,5.4
2020-12-03T08:55:00Z,45.26683333,-66.06116667,256.3,3.9,5.2
2020-12-03T08:56:00Z,45.26683333,-66.06116667,256.5,3.9,5.2
2020-12-03T08:57:00Z,45.26683333,-66.06116667,256.8,3.9,5.1
2020-12-03T08:58:00Z,45.26683333,-66.06116667,257.2,3.9,5.1
2020-12-03T08:59:00Z,45.26683333,-66.06116667,258.8,3.9,5.1
2020-12-03T09:00:00Z,45.26683333,-66.06116667,259.2,3.8,5.2
2020-12-03T09:01:00Z,45.26683333,-66.06116667,258.9,3.9,6.2
2020-12-03T09:02:00Z,45.26683333,-66.06116667,258.2,4.1,6.2
2020-12-03T09:03:00Z,45.26683333,-66.06116667,258.9,4.1,6.2
2020-12-03T09:04:00Z,45.26683333,-66.06116667,258.7,4.1,6.2
2020-12-03T09:05:00Z,45.26683333,-66.06116667,259.1,4.1,6.2
2020-12-03T09:06:00Z,45.26683333,-66.06116667,260.3,4.1,6.2
2020-12-03T09:07:00Z,45.26683333,-66.06116667,260.7,4.2,6.2
2020-12-03T09:08:00Z,45.26683333,-66.06116667,260.6,4.3,6.9
2020-12-03T09:09:00Z,45.26683333,-66.06116667,259.1,4.5,6.9
2020-12-03T09:10:00Z,45.26683333,-66.06116667,258.8,4.6,6.9
2020-12-03T09:11:00Z,45.26683333,-66.06116667,259.7,4.6,6.9
2020-12-03T09:12:00Z,45.26683333,-66.06116667,259.2,4.6,6.9
2020-12-03T09:13:00Z,45.26683333,-66.06116667,259.4,4.8,6.9
2020-12-03T09:14:00Z,45.26683333,-66.06116667,258.4,4.9,6.9
2020-12-03T09:15:00Z,45.26683333,-66.06116667,257.5,5.0,6.9
2020-12-03T09:16:00Z,45.26683333,-66.06116667,256.2,5.1,7.2
2020-12-03T09:17:00Z,45.26683333,-66.06116667,256.0,5.1,7.2
2020-12-03T09:18:00Z,45.26683333,-66.06116667,256.3,5.1,7.2
2020-12-03T09:19:00Z,45.26683333,-66.06116667,257.3,5.1,7.2
2020-12-03T09:20:00Z,45.26683333,-66.06116667,256.7,5.1,7.2
2020-12-03T09:21:00Z,45.26683333,-66.06116667,255.5,5.1,7.2
2020-12-03T09:22:00Z,45.26683333,-66.06116667,257.0,5.1,7.2
2020-12-03T09:23:00Z,45.26683333,-66.06116667,256.1,5.2,7.5
2020-12-03T09:24:00Z,45.26683333,-66.06116667,257.5,5.1,7.5
2020-12-03T09:25:00Z,45.26683333,-66.06116667,258.7,5.0,7.5
2020-12-03T09:26:00Z,45.26683333,-66.06116667,260.8,4.8,7.5
2020-12-03T09:27:00Z,45.26683333,-66.06116667,263.4,4.8,7.5
2020-12-03T09:28:00Z,45.26683333,-66.06116667,264.4,4.7,7.5
2020-12-03T09:29:00Z,45.26683333,-66.06116667,266.6,4.7,7.5
2020-12-03T09:30:00Z,45.26683333,-66.06116667,269.5,4.7,7.5
2020-12-03T09:31:00Z,45.26683333,-66.06116667,272.6,4.7,7.5
2020-12-03T09:32:00Z,45.26683333,-66.06116667,274.7,4.7,7.5
2020-12-03T09:33:00Z,45.26683333,-66.06116667,276.8,4.6,6.7
2020-12-03T09:34:00Z,45.26683333,-66.06116667,278.2,4.7,6.7
2020-12-03T09:35:00Z,45.26683333,-66.06116667,280.1,4.8,6.7
2020-12-03T09:36:00Z,45.26683333,-66.06116667,280.9,5.0,7.3
2020-12-03T09:37:00Z,45.26683333,-66.06116667,280.2,5.1,7.3
2020-12-03T09:38:00Z,45.26683333,-66.06116667,281.2,5.2,7.5
2020-12-03T09:39:00Z,45.26683333,-66.06116667,280.8,5.2,7.5
2020-12-03T09:40:00Z,45.26683333,-66.06116667,279.5,5.3,7.5
2020-12-03T09:41:00Z,45.26683333,-66.06116667,278.3,5.3,7.5
2020-12-03T09:42:00Z,45.26683333,-66.06116667,278.2,5.2,7.5
2020-12-03T09:43:00Z,45.26683333,-66.06116667,278.1,5.3,7.5
2020-12-03T09:44:00Z,45.26683333,-66.06116667,277.6,5.2,7.5
2020-12-03T09:45:00Z,45.26683333,-66.06116667,276.7,5.2,7.5
2020-12-03T09:46:00Z,45.26683333,-66.06116667,276.4,5.1,7.5
2020-12-03T09:47:00Z,45.26683333,-66.06116667,276.8,5.1,7.5
2020-12-03T09:48:00Z,45.26683333,-66.06116667,276.9,5.0,7.1
2020-12-03T09:49:00Z,45.26683333,-66.06116667,277.3,5.1,7.3
2020-12-03T09:50:00Z,45.26683333,-66.06116667,278.0,5.1,7.3
2020-12-03T09:51:00Z,45.26683333,-66.06116667,279.0,5.2,8.1
2020-12-03T09:52:00Z,45.26683333,-66.06116667,278.9,5.2,8.1
2020-12-03T09:53:00Z,45.26683333,-66.06116667,279.3,5.2,8.1
2020-12-03T09:54:00Z,45.26683333,-66.06116667,280.3,5.3,8.1
2020-12-03T09:55:00Z,45.26683333,-66.06116667,280.4,5.3,8.1
2020-12-03T09:56:00Z,45.26683333,-66.06116667,280.4,5.4,8.1
2020-12-03T09:57:00Z,45.26683333,-66.06116667,279.6,5.5,8.1
2020-12-03T09:58:00Z,45.26683333,-66.06116667,278.6,5.6,8.1
2020-12-03T09:59:00Z,45.26683333,-66.06116667,278.6,5.4,8.1
2020-12-03T10:00:00Z,45.26683333,-66.06116667,278.9,5.5,8.1
2020-12-03T10:01:00Z,45.26683333,-66.06116667,278.0,5.4,8.0
2020-12-03T10:02:00Z,45.26683333,-66.06116667,277.8,5.4,8.0
2020-12-03T10:03:00Z,45.26683333,-66.06116667,277.5,5.5,8.0
2020-12-03T10:04:00Z,45.26683333,-66.06116667,277.6,5.7,9.0
2020-12-03T10:05:00Z,45.26683333,-66.06116667,277.4,5.8,9.0
2020-12-03T10:06:00Z,45.26683333,-66.06116667,276.9,5.9,9.0
2020-12-03T10:07:00Z,45.26683333,-66.06116667,276.8,5.9,9.0
2020-12-03T10:08:00Z,45.26683333,-66.06116667,278.0,6.0,9.0
2020-12-03T10:09:00Z,45.26683333,-66.06116667,277.9,6.0,9.0
2020-12-03T10:10:00Z,45.26683333,-66.06116667,277.9,6.0,9.0
2020-12-03T10:11:00Z,45.26683333,-66.06116667,278.8,6.0,9.0
2020-12-03T10:12:00Z,45.26683333,-66.06116667,279.7,6.0,9.0
2020-12-03T10:13:00Z,45.26683333,-66.06116667,279.5,6.0,9.0
2020-12-03T10:14:00Z,45.26683333,-66.06116667,279.7,5.8,8.5
2020-12-03T10:15:00Z,45.26683333,-66.06116667,280.5,5.8,8.2
2020-12-03T10:16:00Z,45.26683333,-66.06116667,281.2,5.7,7.6
2020-12-03T10:17:00Z,45.26683333,-66.06116667,281.6,5.8,7.6
2020-12-03T10:18:00Z,45.26683333,-66.06116667,281.6,5.8,7.6
2020-12-03T10:19:00Z,45.26683333,-66.06116667,281.6,5.9,7.6
2020-12-03T10:20:00Z,45.26683333,-66.06116667,281.5,5.9,7.6
2020-12-03T10:21:00Z,45.26683333,-66.06116667,281.6,6.0,8.1
2020-12-03T10:22:00Z,45.26683333,-66.06116667,281.2,6.0,8.1
2020-12-03T10:23:00Z,45.26683333,-66.06116667,280.2,6.1,8.1
2020-12-03T10:24:00Z,45.26683333,-66.06116667,279.8,6.1,8.1
2020-12-03T10:25:00Z,45.26683333,-66.06116667,278.8,6.1,8.1
2020-12-03T10:26:00Z,45.26683333,-66.06116667,278.4,6.0,8.1
2020-12-03T10:27:00Z,45.26683333,-66.06116667,278.2,6.0,8.1
2020-12-03T10:28:00Z,45.26683333,-66.06116667,276.8,5.9,8.1
2020-12-03T10:29:00Z,45.26683333,-66.06116667,277.1,6.0,8.6
2020-12-03T10:30:00Z,45.26683333,-66.06116667,277.2,6.1,8.8
2020-12-03T10:31:00Z,45.26683333,-66.06116667,277.2,6.1,8.8
2020-12-03T10:32:00Z,45.26683333,-66.06116667,276.0,6.1,8.8
2020-12-03T10:33:00Z,45.26683333,-66.06116667,277.0,6.1,8.8
2020-12-03T10:34:00Z,45.26683333,-66.06116667,276.8,6.1,8.8
2020-12-03T10:35:00Z,45.26683333,-66.06116667,277.5,6.1,8.8
2020-12-03T10:36:00Z,45.26683333,-66.06116667,277.8,6.1,8.8
2020-12-03T10:37:00Z,45.26683333,-66.06116667,277.9,6.2,8.8
2020-12-03T10:38:00Z,45.26683333,-66.06116667,278.2,6.2,8.8
2020-12-03T10:39:00Z,45.26683333,-66.06116667,276.8,6.1,8.8
2020-12-03T10:40:00Z,45.26683333,-66.06116667,277.2,5.9,8.6
2020-12-03T10:41:00Z,45.26683333,-66.06116667,277.7,5.9,8.6
2020-12-03T10:42:00Z,45.26683333,-66.06116667,277.1,5.9,8.6
2020-12-03T10:43:00Z,45.26683333,-66.06116667,276.7,5.8,8.6
2020-12-03T10:44:00Z,45.26683333,-66.06116667,276.0,5.8,8.6
2020-12-03T10:45:00Z,45.26683333,-66.06116667,275.1,5.7,8.6
2020-12-03T10:46:00Z,45.26683333,-66.06116667,275.4,5.7,8.6
2020-12-03T10:47:00Z,45.26683333,-66.06116667,276.3,5.6,8.1
2020-12-03T10:48:00Z,45.26683333,-66.06116667,277.7,5.5,8.1
2020-12-03T10:49:00Z,45.26683333,-66.06116667,278.6,5.3,8.1
2020-12-03T10:50:00Z,45.26683333,-66.06116667,278.6,5.2,8.1
2020-12-03T10:51:00Z,45.26683333,-66.06116667,278.8,5.1,8.1
2020-12-03T10:52:00Z,45.26683333,-66.06116667,279.6,5.1,8.1
2020-12-03T10:53:00Z,45.26683333,-66.06116667,280.4,5.1,7.4
2020-12-03T10:54:00Z,45.26683333,-66.06116667,280.8,5.2,9.0
2020-12-03T10:55:00Z,45.26683333,-66.06116667,280.9,5.1,9.0
2020-12-03T10:56:00Z,45.26683333,-66.06116667,280.2,5.2,9.0
2020-12-03T10:57:00Z,45.26683333,-66.06116667,279.0,5.3,9.0
2020-12-03T10:58:00Z,45.26683333,-66.06116667,278.5,5.4,9.0
2020-12-03T10:59:00Z,45.26683333,-66.06116667,277.9,5.6,9.0
2020-12-03T11:00:00Z,45.26683333,-66.06116667,276.1,5.7,9.0
2020-12-03T11:01:00Z,45.26683333,-66.06116667,274.8,5.7,9.0
2020-12-03T11:02:00Z,45.26683333,-66.06116667,274.3,5.5,9.0
2020-12-03T11:03:00Z,45.26683333,-66.06116667,273.3,5.6,9.0
2020-12-03T11:04:00Z,45.26683333,-66.06116667,272.3,5.7,8.5
2020-12-03T11:05:00Z,45.26683333,-66.06116667,272.2,5.8,9.5
2020-12-03T11:06:00Z,45.26683333,-66.06116667,272.9,5.8,9.5
2020-12-03T11:07:00Z,45.26683333,-66.06116667,272.6,5.8,9.5
2020-12-03T11:08:00Z,45.26683333,-66.06116667,272.3,5.9,9.5
2020-12-03T11:09:00Z,45.26683333,-66.06116667,273.1,5.9,9.5
2020-12-03T11:10:00Z,45.26683333,-66.06116667,274.6,5.9,9.5
2020-12-03T11:11:00Z,45.26683333,-66.06116667,275.1,6.0,9.5
2020-12-03T11:12:00Z,45.26683333,-66.06116667,275.8,6.1,9.5
2020-12-03T11:13:00Z,45.26683333,-66.06116667,274.9,5.9,9.5
2020-12-03T11:14:00Z,45.26683333,-66.06116667,276.5,5.8,9.5
2020-12-03T11:15:00Z,45.26683333,-66.06116667,276.0,5.7,8.3
2020-12-03T11:16:00Z,45.26683333,-66.06116667,276.4,5.7,8.5
2020-12-03T11:17:00Z,45.26683333,-66.06116667,277.1,5.9,10.7
2020-12-03T11:18:00Z,45.26683333,-66.06116667,275.9,5.9,10.7
2020-12-03T11:19:00Z,45.26683333,-66.06116667,274.5,5.8,10.7
2020-12-03T11:20:00Z,45.26683333,-66.06116667,273.2,5.7,10.7
2020-12-03T11:21:00Z,45.26683333,-66.06116667,271.5,5.7,10.7
2020-12-03T11:22:00Z,45.26683333,-66.06116667,270.7,5.8,10.7
2020-12-03T11:23:00Z,45.26683333,-66.06116667,271.3,5.8,10.7
2020-12-03T11:24:00Z,45.26683333,-66.06116667,270.4,5.8,10.7
2020-12-03T11:25:00Z,45.26683333,-66.06116667,271.6,5.8,10.7
2020-12-03T11:26:00Z,45.26683333,-66.06116667,270.4,5.8,10.7
2020-12-03T11:27:00Z,45.26683333,-66.06116667,268.8,5.7,9.1
2020-12-03T11:28:00Z,45.26683333,-66.06116667,269.3,5.7,9.1
2020-12-03T11:29:00Z,45.26683333,-66.06116667,269.1,5.8,9.1
2020-12-03T11:30:00Z,45.26683333,-66.06116667,269.8,6.0,9.1
2020-12-03T11:31:00Z,45.26683333,-66.06116667,271.0,6.1,9.6
2020-12-03T11:32:00Z,45.26683333,-66.06116667,271.2,6.1,9.6
2020-12-03T11:33:00Z,45.26683333,-66.06116667,271.6,6.4,9.6
2020-12-03T11:34:00Z,45.26683333,-66.06116667,271.1,6.5,9.6
2020-12-03T11:35:00Z,45.26683333,-66.06116667,270.6,6.7,9.6
2020-12-03T11:36:00Z,45.26683333,-66.06116667,270.4,6.7,9.6
2020-12-03T11:37:00Z,45.26683333,-66.06116667,270.7,6.7,9.6
