timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-08T05:49:00Z,45.26683333,-66.06116667,41.3,3.1,5.0
2020-01-08T05:50:00Z,45.26683333,-66.06116667,41.2,3.1,4.9
2020-01-08T05:51:00Z,45.26683333,-66.06116667,41.3,3.1,4.7
2020-01-08T05:52:00Z,45.26683333,-66.06116667,42.3,3.1,4.7
2020-01-08T05:53:00Z,45.26683333,-66.06116667,43.4,3.1,4.7
2020-01-08T05:54:00Z,45.26683333,-66.06116667,43.8,3.2,4.7
2020-01-08T05:55:00Z,45.26683333,-66.06116667,44.4,3.3,4.7
2020-01-08T05:56:00Z,45.26683333,-66.06116667,44.5,3.3,4.7
2020-01-08T05:57:00Z,45.26683333,-66.06116667,44.9,3.3,4.7
2020-01-08T05:58:00Z,45.26683333,-66.06116667,44.7,3.4,4.7
2020-01-08T05:59:00Z,45.26683333,-66.06116667,44.2,3.4,4.7
2020-01-08T06:00:00Z,45.26683333,-66.06116667,44.1,3.2,4.6
2020-01-08T06:01:00Z,45.26683333,-66.06116667,43.6,3.1,4.6
2020-01-08T06:02:00Z,45.26683333,-66.06116667,42.2,2.9,4.6
2020-01-08T06:03:00Z,45.26683333,-66.06116667,40.4,2.9,4.6
2020-01-08T06:04:00Z,45.26683333,-66.06116667,39.2,2.8,4.6
2020-01-08T06:05:00Z,45.26683333,-66.06116667,38.4,2.7,4.6
2020-01-08T06:06:00Z,45.26683333,-66.06116667,38.7,2.6,4.6
2020-01-08T06:07:00Z,45.26683333,-66.06116667,38.3,2.5,4.4
2020-01-08T06:08:00Z,45.26683333,-66.06116667,38.5,2.4,4.4
2020-01-08T06:09:00Z,45.26683333,-66.06116667,38.8,2.4,4.4
2020-01-08T06:10:00Z,45.26683333,-66.06116667,39.4,2.5,4.4
2020-01-08T06:11:00Z,45.26683333,-66.06116667,40.3,2.6,4.4
2020-01-08T06:12:00Z,45.26683333,-66.06116667,41.7,2.6,4.4
2020-01-08T06:13:00Z,45.26683333,-66.06116667,43.4,2.6,4.0
2020-01-08T06:14:00Z,45.26683333,-66.06116667,44.9,2.7,4.0
2020-01-08T06:15:00Z,45.26683333,-66.06116667,45.8,2.7,4.0
2020-01-08T06:16:00Z,45.26683333,-66.06116667,45.3,2.8,4.0
2020-01-08T06:17:00Z,45.26683333,-66.06116667,45.5,2.8,4.0
2020-01-08T06:18:00Z,45.26683333,-66.06116667,44.8,2.8,4.0
2020-01-08T06:19:00Z,45.26683333,-66.06116667,44.4,2.8,4.1
2020-01-08T06:20:00Z,45.26683333,-66.06116667,43.9,2.8,4.1
2020-01-08T06:21:00Z,45.26683333,-66.06116667,43.3,2.8,4.1
2020-01-08T06:22:00Z,45.26683333,-66.06116667,42.7,2.9,4.4
2020-01-08T06:23:00Z,45.26683333,-66.06116667,41.5,2.9,4.4
2020-01-08T06:24:00Z,45.26683333,-66.06116667,40.8,2.8,4.4
2020-01-08T06:25:00Z,45.26683333,-66.06116667,40.1,2.8,4.4
2020-01-08T06:26:00Z,45.26683333,-66.06116667,39.1,2.8,4.4
2020-01-08T06:27:00Z,45.26683333,-66.06116667,38.3,2.8,4.4
2020-01-08T06:28:00Z,45.26683333,-66.06116667,37.4,2.8,4.4
2020-01-08T06:29:00Z,45.26683333,-66.06116667,36.4,2.7,4.4
2020-01-08T06:30:00Z,45.26683333,-66.06116667,34.6,2.7,4.4
2020-01-08T06:31:00Z,45.26683333,-66.06116667,33.9,2.7,4.8
2020-01-08T06:32:00Z,45.26683333,-66.06116667,33.1,2.7,4.8
2020-01-08T06:33:00Z,45.26683333,-66.06116667,32.6,2.6,4.8
2020-01-08T06:34:00Z,45.26683333,-66.06116667,31.6,2.7,4.8
2020-01-08T06:35:00Z,45.26683333,-66.06116667,31.8,2.6,4.8
2020-01-08T06:36:00Z,45.26683333,-66.06116667,33.8,2.7,5.2
2020-01-08T06:37:00Z,45.26683333,-66.06116667,35.7,2.6,5.2
2020-01-08T06:38:00Z,45.26683333,-66.06116667,37.5,2.5,5.2
2020-01-08T06:39:00Z,45.26683333,-66.06116667,39.3,2.6,5.2
2020-01-08T06:40:00Z,45.26683333,-66.06116667,41.1,2.7,5.2
2020-01-08T06:41:00Z,45.26683333,-66.06116667,41.5,2.8,5.2
2020-01-08T06:42:00Z,45.26683333,-66.06116667,42.7,2.7,5.2
2020-01-08T06:43:00Z,45.26683333,-66.06116667,44.2,2.8,5.2
2020-01-08T06:44:00Z,45.26683333,-66.06116667,45.8,2.8,5.2
2020-01-08T06:45:00Z,45.26683333,-66.06116667,46.3,2.8,5.2
2020-01-08T06:46:00Z,45.26683333,-66.06116667,45.8,2.9,4.8
2020-01-08T06:47:00Z,45.26683333,-66.06116667,45.5,2.9,4.8
2020-01-08T06:48:00Z,45.26683333,-66.06116667,45.7,2.8,4.8
2020-01-08T06:49:00Z,45.26683333,-66.06116667,45.1,2.8,4.8
2020-01-08T06:50:00Z,45.26683333,-66.06116667,45.1,2.7,4.8
2020-01-08T06:51:00Z,45.26683333,-66.06116667,45.7,2.6,4.8
2020-01-08T06:52:00Z,45.26683333,-66.06116667,45.2,2.5,4.7
2020-01-08T06:53:00Z,45.26683333,-66.06116667,45.1,2.5,4.7
2020-01-08T06:54:00Z,45.26683333,-66.06116667,45.0,2.5,4.2
2020-01-08T06:55:00Z,45.26683333,-66.06116667,45.2,2.5,4.3
2020-01-08T06:56:00Z,45.26683333,-66.06116667,45.5,2.5,4.7
2020-01-08T06:57:00Z,45.26683333,-66.06116667,44.4,2.5,4.7
2020-01-08T06:58:00Z,45.26683333,-66.06116667,44.0,2.6,5.4
2020-01-08T06:59:00Z,45.26683333,-66.06116667,43.4,2.6,5.4
2020-01-08T07:00:00Z,45.26683333,-66.06116667,44.1,2.7,5.4
2020-01-08T07:01:00Z,45.26683333,-66.06116667,44.0,2.7,5.4
2020-01-08T07:02:00Z,45.26683333,-66.06116667,42.4,2.7,5.4
2020-01-08T07:03:00Z,45.26683333,-66.06116667,40.7,2.8,5.4
2020-01-08T07:04:00Z,45.26683333,-66.06116667,38.7,2.7,5.4
2020-01-08T07:05:00Z,45.26683333,-66.06116667,36.5,2.8,5.4
2020-01-08T07:06:00Z,45.26683333,-66.06116667,34.7,2.8,5.4
2020-01-08T07:07:00Z,45.26683333,-66.06116667,34.1,2.8,5.4
2020-01-08T07:08:00Z,45.26683333,-66.06116667,31.8,2.7,4.9
2020-01-08T07:09:00Z,45.26683333,-66.06116667,30.9,2.7,4.9
2020-01-08T07:10:00Z,45.26683333,-66.06116667,28.7,2.6,4.9
2020-01-08T07:11:00Z,45.26683333,-66.06116667,27.2,2.6,4.9
2020-01-08T07:12:00Z,45.26683333,-66.06116667,27.1,2.6,4.9
2020-01-08T07:13:00Z,45.26683333,-66.06116667,27.7,2.5,4.8
2020-01-08T07:14:00Z,45.26683333,-66.06116667,28.0,2.5,4.8
2020-01-08T07:15:00Z,45.26683333,-66.06116667,28.6,2.4,4.3
2020-01-08T07:16:00Z,45.26683333,-66.06116667,29.2,2.3,4.2
2020-01-08T07:17:00Z,45.26683333,-66.06116667,29.2,2.2,4.2
2020-01-08T07:18:00Z,45.26683333,-66.06116667,29.4,2.2,4.2
2020-01-08T07:19:00Z,45.26683333,-66.06116667,31.1,2.2,4.2
2020-01-08T07:20:00Z,45.26683333,-66.06116667,30.8,2.2,4.2
2020-01-08T07:21:00Z,45.26683333,-66.06116667,31.7,2.2,4.2
2020-01-08T07:22:00Z,45.26683333,-66.06116667,31.8,2.3,4.5
2020-01-08T07:23:00Z,45.26683333,-66.06116667,30.6,2.3,4.5
2020-01-08T07:24:00Z,45.26683333,-66.06116667,30.1,2.3,4.5
2020-01-08T07:25:00Z,45.26683333,-66.06116667,29.6,2.4,4.5
2020-01-08T07:26:00Z,45.26683333,-66.06116667,28.9,2.4,4.5
2020-01-08T07:27:00Z,45.26683333,-66.06116667,28.0,2.5,4.5
2020-01-08T07:28:00Z,45.26683333,-66.06116667,26.6,2.5,4.5
2020-01-08T07:29:00Z,45.26683333,-66.06116667,23.7,2.5,4.5
2020-01-08T07:30:00Z,45.26683333,-66.06116667,23.0,2.4,4.5
2020-01-08T07:31:00Z,45.26683333,-66.06116667,20.8,2.4,4.5
2020-01-08T07:32:00Z,45.26683333,-66.06116667,20.2,2.2,4.4
2020-01-08T07:33:00Z,45.26683333,-66.06116667,20.3,2.1,4.4
2020-01-08T07:34:00Z,45.26683333,-66.06116667,19.6,2.0,4.4
2020-01-08T07:35:00Z,45.26683333,-66.06116667,18.7,2.0,4.1
2020-01-08T07:36:00Z,45.26683333,-66.06116667,18.4,1.9,3.8
2020-01-08T07:37:00Z,45.26683333,-66.06116667,17.7,1.9,3.8
2020-01-08T07:38:00Z,45.26683333,-66.06116667,17.8,1.9,3.8
2020-01-08T07:39:00Z,45.26683333,-66.06116667,18.6,2.0,3.8
2020-01-08T07:40:00Z,45.26683333,-66.06116667,18.7,2.1,3.8
2020-01-08T07:41:00Z,45.26683333,-66.06116667,19.1,2.0,3.8
2020-01-08T07:42:00Z,45.26683333,-66.06116667,19.8,2.1,3.8
2020-01-08T07:43:00Z,45.26683333,-66.06116667,18.8,2.0,3.8
2020-01-08T07:44:00Z,45.26683333,-66.06116667,16.0,1.9,3.8
2020-01-08T07:45:00Z,45.26683333,-66.06116667,14.3,1.9,3.8
2020-01-08T07:46:00Z,45.26683333,-66.06116667,10.4,1.8,3.6
2020-01-08T07:47:00Z,45.26683333,-66.06116667,5.6,1.6,3.6
2020-01-08T07:48:00Z,45.26683333,-66.06116667,5.7,1.6,3.6
2020-01-08T07:49:00Z,45.26683333,-66.06116667,4.1,1.5,3.5
2020-01-08T07:50:00Z,45.26683333,-66.06116667,2.3,1.4,3.1
2020-01-08T07:51:00Z,45.26683333,-66.06116667,0.3,1.4,3.1
2020-01-08T07:52:00Z,45.26683333,-66.06116667,357.4,1.3,3.1
2020-01-08T07:53:00Z,45.26683333,-66.06116667,353.2,1.4,3.1
2020-01-08T07:54:00Z,45.26683333,-66.06116667,352.9,1.5,3.1
2020-01-08T07:55:00Z,45.26683333,-66.06116667,348.8,1.5,3.1
2020-01-08T07:56:00Z,45.26683333,-66.06116667,346.7,1.6,3.1
2020-01-08T07:57:00Z,45.26683333,-66.06116667,346.5,1.6,3.1
2020-01-08T07:58:00Z,45.26683333,-66.06116667,341.7,1.8,3.6
2020-01-08T07:59:00Z,45.26683333,-66.06116667,337.5,1.9,3.6
2020-01-08T08:00:00Z,45.26683333,-66.06116667,334.7,1.9,3.8
2020-01-08T08:01:00Z,45.26683333,-66.06116667,331.5,2.0,3.8
2020-01-08T08:02:00Z,45.26683333,-66.06116667,329.4,2.1,3.8
2020-01-08T08:03:00Z,45.26683333,-66.06116667,329.2,2.1,3.8
2020-01-08T08:04:00Z,45.26683333,-66.06116667,330.0,2.1,3.8
2020-01-08T08:05:00Z,45.26683333,-66.06116667,331.8,2.0,3.8
2020-01-08T08:06:00Z,45.26683333,-66.06116667,331.7,2.0,3.8
2020-01-08T08:07:00Z,45.26683333,-66.06116667,331.1,2.0,3.8
2020-01-08T08:08:00Z,45.26683333,-66.06116667,331.5,1.9,3.8
2020-01-08T08:09:00Z,45.26683333,-66.06116667,332.8,1.7,3.8
2020-01-08T08:10:00Z,45.26683333,-66.06116667,332.7,1.7,3.0
2020-01-08T08:11:00Z,45.26683333,-66.06116667,334.3,1.7,2.6
2020-01-08T08:12:00Z,45.26683333,-66.06116667,334.5,1.7,2.9
2020-01-08T08:13:00Z,45.26683333,-66.06116667,334.5,1.7,3.2
2020-01-08T08:14:00Z,45.26683333,-66.06116667,335.0,1.8,3.2
2020-01-08T08:15:00Z,45.26683333,-66.06116667,334.9,1.9,3.2
2020-01-08T08:16:00Z,45.26683333,-66.06116667,336.2,2.0,3.2
2020-01-08T08:17:00Z,45.26683333,-66.06116667,338.6,2.0,3.4
2020-01-08T08:18:00Z,45.26683333,-66.06116667,340.0,2.1,3.4
2020-01-08T08:19:00Z,45.26683333,-66.06116667,339.6,2.2,3.4
2020-01-08T08:20:00Z,45.26683333,-66.06116667,338.9,2.2,3.4
2020-01-08T08:21:00Z,45.26683333,-66.06116667,337.4,2.2,3.4
2020-01-08T08:22:00Z,45.26683333,-66.06116667,337.7,2.0,3.4
2020-01-08T08:23:00Z,45.26683333,-66.06116667,338.2,2.0,3.4
2020-01-08T08:24:00Z,45.26683333,-66.06116667,338.1,1.9,3.4
2020-01-08T08:25:00Z,45.26683333,-66.06116667,337.2,1.9,3.4
2020-01-08T08:26:00Z,45.26683333,-66.06116667,337.4,1.9,3.4
2020-01-08T08:27:00Z,45.26683333,-66.06116667,336.9,1.9,3.3
2020-01-08T08:28:00Z,45.26683333,-66.06116667,336.6,1.9,3.9
2020-01-08T08:29:00Z,45.26683333,-66.06116667,336.6,2.0,3.9
2020-01-08T08:30:00Z,45.26683333,-66.06116667,337.4,2.1,3.9
2020-01-08T08:31:00Z,45.26683333,-66.06116667,338.4,2.1,3.9
2020-01-08T08:32:00Z,45.26683333,-66.06116667,339.6,2.3,3.9
2020-01-08T08:33:00Z,45.26683333,-66.06116667,340.9,2.4,3.9
2020-01-08T08:34:00Z,45.26683333,-66.06116667,342.2,2.3,3.9
2020-01-08T08:35:00Z,45.26683333,-66.06116667,344.0,2.3,3.9
2020-01-08T08:36:00Z,45.26683333,-66.06116667,346.5,2.2,3.9
2020-01-08T08:37:00Z,45.26683333,-66.06116667,347.3,2.0,3.9
2020-01-08T08:38:00Z,45.26683333,-66.06116667,349.7,1.9,3.7
2020-01-08T08:39:00Z,45.26683333,-66.06116667,353.2,1.8,3.5
2020-01-08T08:40:00Z,45.26683333,-66.06116667,358.5,1.8,4.2
2020-01-08T08:41:00Z,45.26683333,-66.06116667,3.7,1.8,4.2
2020-01-08T08:42:00Z,45.26683333,-66.06116667,7.1,1.9,4.3
2020-01-08T08:43:00Z,45.26683333,-66.06116667,9.5,1.9,4.3
2020-01-08T08:44:00Z,45.26683333,-66.06116667,12.5,1.9,4.3
2020-01-08T08:45:00Z,45.26683333,-66.06116667,16.0,2.0,4.4
2020-01-08T08:46:00Z,45.26683333,-66.06116667,16.3,2.2,4.4
2020-01-08T08:47:00Z,45.26683333,-66.06116667,18.9,2.3,4.4
2020-01-08T08:48:00Z,45.26683333,-66.06116667,21.3,2.5,4.4
2020-01-08T08:49:00Z,45.26683333,-66.06116667,23.4,2.6,4.6
2020-01-08T08:50:00Z,45.26683333,-66.06116667,22.4,2.7,4.6
2020-01-08T08:51:00Z,45.26683333,-66.06116667,22.5,2.8,4.8
2020-01-08T08:52:00Z,45.26683333,-66.06116667,22.4,2.9,5.6
2020-01-08T08:53:00Z,45.26683333,-66.06116667,23.0,3.1,5.6
2020-01-08T08:54:00Z,45.26683333,-66.06116667,23.3,3.3,5.6
2020-01-08T08:55:00Z,45.26683333,-66.06116667,23.4,3.4,5.6
2020-01-08T08:56:00Z,45.26683333,-66.06116667,24.0,3.4,5.6
2020-01-08T08:57:00Z,45.26683333,-66.06116667,24.1,3.6,5.6
2020-01-08T08:58:00Z,45.26683333,-66.06116667,24.4,3.7,5.6
2020-01-08T08:59:00Z,45.26683333,-66.06116667,23.8,3.8,5.6
2020-01-08T09:00:00Z,45.26683333,-66.06116667,23.8,3.7,5.6
2020-01-08T09:01:00Z,45.26683333,-66.06116667,23.8,3.6,5.6
2020-01-08T09:02:00Z,45.26683333,-66.06116667,24.0,3.5,5.5
2020-01-08T09:03:00Z,45.26683333,-66.06116667,23.9,3.4,5.2
2020-01-08T09:04:00Z,45.26683333,-66.06116667,23.9,3.4,5.7
2020-01-08T09:05:00Z,45.26683333,-66.06116667,23.5,3.3,5.7
2020-01-08T09:06:00Z,45.26683333,-66.06116667,22.6,3.3,5.7
2020-01-08T09:07:00Z,45.26683333,-66.06116667,21.9,3.2,5.7
2020-01-08T09:08:00Z,45.26683333,-66.06116667,21.5,3.2,5.7
2020-01-08T09:09:00Z,45.26683333,-66.06116667,21.0,3.2,5.7
2020-01-08T09:10:00Z,45.26683333,-66.06116667,21.2,3.3,5.7
2020-01-08T09:11:00Z,45.26683333,-66.06116667,20.9,3.4,5.8
2020-01-08T09:12:00Z,45.26683333,-66.06116667,20.3,3.4,5.8
2020-01-08T09:13:00Z,45.26683333,-66.06116667,20.0,3.5,6.1
2020-01-08T09:14:00Z,45.26683333,-66.06116667,20.1,3.5,6.1
2020-01-08T09:15:00Z,45.26683333,-66.06116667,20.0,3.5,6.1
2020-01-08T09:16:00Z,45.26683333,-66.06116667,20.4,3.5,6.1
2020-01-08T09:17:00Z,45.26683333,-66.06116667,19.6,3.5,6.1
2020-01-08T09:18:00Z,45.26683333,-66.06116667,19.3,3.6,6.8
2020-01-08T09:19:00Z,45.26683333,-66.06116667,19.8,3.7,6.8
2020-01-08T09:20:00Z,45.26683333,-66.06116667,20.5,3.7,6.8
2020-01-08T09:21:00Z,45.26683333,-66.06116667,20.8,3.7,6.8
2020-01-08T09:22:00Z,45.26683333,-66.06116667,21.5,3.7,6.8
2020-01-08T09:23:00Z,45.26683333,-66.06116667,22.6,3.7,6.8
2020-01-08T09:24:00Z,45.26683333,-66.06116667,23.0,3.7,6.8
2020-01-08T09:25:00Z,45.26683333,-66.06116667,22.7,3.6,6.8
2020-01-08T09:26:00Z,45.26683333,-66.06116667,22.7,3.7,6.8
2020-01-08T09:27:00Z,45.26683333,-66.06116667,23.6,3.7,6.8
2020-01-08T09:28:00Z,45.26683333,-66.06116667,24.2,3.6,6.2
2020-01-08T09:29:00Z,45.26683333,-66.06116667,24.3,3.4,6.2
2020-01-08T09:30:00Z,45.26683333,-66.06116667,25.1,3.3,6.2
2020-01-08T09:31:00Z,45.26683333,-66.06116667,25.2,3.1,6.2
2020-01-08T09:32:00Z,45.26683333,-66.06116667,26.2,3.1,6.2
2020-01-08T09:33:00Z,45.26683333,-66.06116667,26.3,3.1,6.0
2020-01-08T09:34:00Z,45.26683333,-66.06116667,26.9,3.2,6.0
2020-01-08T09:35:00Z,45.26683333,-66.06116667,28.0,3.1,6.0
2020-01-08T09:36:00Z,45.26683333,-66.06116667,29.5,2.9,6.0
2020-01-08T09:37:00Z,45.26683333,-66.06116667,30.1,3.0,6.0
2020-01-08T09:38:00Z,45.26683333,-66.06116667,31.2,3.0,6.0
2020-01-08T09:39:00Z,45.26683333,-66.06116667,32.1,3.1,6.0
2020-01-08T09:40:00Z,45.26683333,-66.06116667,31.7,3.2,6.0
2020-01-08T09:41:00Z,45.26683333,-66.06116667,32.2,3.2,6.0
2020-01-08T09:42:00Z,45.26683333,-66.06116667,31.4,3.2,6.0
2020-01-08T09:43:00Z,45.26683333,-66.06116667,31.6,3.3,6.0
2020-01-08T09:44:00Z,45.26683333,-66.06116667,30.8,3.3,6.6
2020-01-08T09:45:00Z,45.26683333,-66.06116667,31.1,3.4,6.6
2020-01-08T09:46:00Z,45.26683333,-66.06116667,30.6,3.5,6.6
2020-01-08T09:47:00Z,45.26683333,-66.06116667,31.3,3.4,6.6
2020-01-08T09:48:00Z,45.26683333,-66.06116667,30.6,3.4,6.6
2020-01-08T09:49:00Z,45.26683333,-66.06116667,30.0,3.5,6.6
2020-01-08T09:50:00Z,45.26683333,-66.06116667,29.8,3.6,6.6
2020-01-08T09:51:00Z,45.26683333,-66.06116667,29.1,3.6,6.6
2020-01-08T09:52:00Z,45.26683333,-66.06116667,28.8,3.5,6.6
2020-01-08T09:53:00Z,45.26683333,-66.06116667,28.2,3.5,6.6
2020-01-08T09:54:00Z,45.26683333,-66.06116667,27.9,3.4,6.2
2020-01-08T09:55:00Z,45.26683333,-66.06116667,27.0,3.4,5.9
2020-01-08T09:56:00Z,45.26683333,-66.06116667,26.8,3.4,5.9
2020-01-08T09:57:00Z,45.26683333,-66.06116667,26.6,3.4,5.9
2020-01-08T09:58:00Z,45.26683333,-66.06116667,25.7,3.4,5.9
2020-01-08T09:59:00Z,45.26683333,-66.06116667,25.2,3.4,6.5
2020-01-08T10:00:00Z,45.26683333,-66.06116667,24.7,3.4,6.5
2020-01-08T10:01:00Z,45.26683333,-66.06116667,25.4,3.5,6.5
2020-01-08T10:02:00Z,45.26683333,-66.06116667,24.9,3.6,6.7
2020-01-08T10:03:00Z,45.26683333,-66.06116667,24.7,3.7,6.7
2020-01-08T10:04:00Z,45.26683333,-66.06116667,23.7,3.8,6.7
2020-01-08T10:05:00Z,45.26683333,-66.06116667,24.0,3.8,6.7
2020-01-08T10:06:00Z,45.26683333,-66.06116667,23.8,3.8,6.7
2020-01-08T10:07:00Z,45.26683333,-66.06116667,23.4,3.9,6.7
2020-01-08T10:08:00Z,45.26683333,-66.06116667,23.5,4.0,7.6
2020-01-08T10:09:00Z,45.26683333,-66.06116667,22.8,3.9,7.6
2020-01-08T10:10:00Z,45.26683333,-66.06116667,21.4,3.9,7.6
2020-01-08T10:11:00Z,45.26683333,-66.06116667,19.9,3.8,7.6
2020-01-08T10:12:00Z,45.26683333,-66.06116667,19.5,3.8,7.6
2020-01-08T10:13:00Z,45.26683333,-66.06116667,18.1,3.8,7.6
2020-01-08T10:14:00Z,45.26683333,-66.06116667,17.1,3.7,7.6
2020-01-08T10:15:00Z,45.26683333,-66.06116667,15.1,3.7,7.6
2020-01-08T10:16:00Z,45.26683333,-66.06116667,12.9,3.7,7.6
2020-01-08T10:17:00Z,45.26683333,-66.06116667,10.2,3.7,7.6
2020-01-08T10:18:00Z,45.26683333,-66.06116667,7.9,3.6,6.2
2020-01-08T10:19:00Z,45.26683333,-66.06116667,6.9,3.6,6.2
2020-01-08T10:20:00Z,45.26683333,-66.06116667,5.8,3.7,6.9
2020-01-08T10:21:00Z,45.26683333,-66.06116667,4.2,3.8,7.3
2020-01-08T10:22:00Z,45.26683333,-66.06116667,3.5,3.8,7.3
2020-01-08T10:23:00Z,45.26683333,-66.06116667,2.6,3.8,7.3
2020-01-08T10:24:00Z,45.26683333,-66.06116667,1.4,3.8,7.3
2020-01-08T10:25:00Z,45.26683333,-66.06116667,1.4,3.8,7.3
2020-01-08T10:26:00Z,45.26683333,-66.06116667,1.3,3.8,7.3
2020-01-08T10:27:00Z,45.26683333,-66.06116667,2.7,3.8,7.3
2020-01-08T10:28:00Z,45.26683333,-66.06116667,3.2,3.8,7.3
2020-01-08T10:29:00Z,45.26683333,-66.06116667,3.9,3.9,7.3
2020-01-08T10:30:00Z,45.26683333,-66.06116667,5.2,3.8,7.3
2020-01-08T10:31:00Z,45.26683333,-66.06116667,6.2,3.7,6.4
2020-01-08T10:32:00Z,45.26683333,-66.06116667,6.3,3.6,6.4
2020-01-08T10:33:00Z,45.26683333,-66.06116667,7.7,3.6,6.4
2020-01-08T10:34:00Z,45.26683333,-66.06116667,9.0,3.6,6.4
2020-01-08T10:35:00Z,45.26683333,-66.06116667,9.7,3.6,6.4
2020-01-08T10:36:00Z,45.26683333,-66.06116667,10.4,3.6,6.9
2020-01-08T10:37:00Z,45.26683333,-66.06116667,10.1,3.7,6.9
2020-01-08T10:38:00Z,45.26683333,-66.06116667,10.1,3.8,7.9
2020-01-08T10:39:00Z,45.26683333,-66.06116667,8.4,3.7,7.9
2020-01-08T10:40:00Z,45.26683333,-66.06116667,7.2,3.7,7.9
2020-01-08T10:41:00Z,45.26683333,-66.06116667,6.6,3.8,7.9
2020-01-08T10:42:00Z,45.26683333,-66.06116667,6.4,3.9,7.9
2020-01-08T10:43:00Z,45.26683333,-66.06116667,5.1,4.1,7.9
2020-01-08T10:44:00Z,45.26683333,-66.06116667,4.2,4.1,7.9
2020-01-08T10:45:00Z,45.26683333,-66.06116667,3.3,4.1,7.9
2020-01-08T10:46:00Z,45.26683333,-66.06116667,1.6,3.9,7.9
2020-01-08T10:47:00Z,45.26683333,-66.06116667,0.1,3.9,7.9
2020-01-08T10:48:00Z,45.26683333,-66.06116667,359.8,3.7,7.5
2020-01-08T10:49:00Z,45.26683333,-66.06116667,0.6,3.7,7.5
2020-01-08T10:50:00Z,45.26683333,-66.06116667,0.5,3.6,7.5
2020-01-08T10:51:00Z,45.26683333,-66.06116667,1.3,3.6,7.5
2020-01-08T10:52:00Z,45.26683333,-66.06116667,0.7,3.5,6.4
2020-01-08T10:53:00Z,45.26683333,-66.06116667,359.9,3.3,6.4
2020-01-08T10:54:00Z,45.26683333,-66.06116667,359.7,3.3,6.4
2020-01-08T10:55:00Z,45.26683333,-66.06116667,359.6,3.4,6.4
2020-01-08T10:56:00Z,45.26683333,-66.06116667,0.2,3.4,6.4
2020-01-08T10:57:00Z,45.26683333,-66.06116667,0.1,3.4,6.4
2020-01-08T10:58:00Z,45.26683333,-66.06116667,359.1,3.5,6.4
2020-01-08T10:59:00Z,45.26683333,-66.06116667,358.8,3.4,6.4
2020-01-08T11:00:00Z,45.26683333,-66.06116667,359.2,3.5,6.4
2020-01-08T11:01:00Z,45.26683333,-66.06116667,357.8,3.5,6.4
2020-01-08T11:02:00Z,45.26683333,-66.06116667,358.4,3.5,6.7
2020-01-08T11:03:00Z,45.26683333,-66.06116667,359.5,3.7,6.7
2020-01-08T11:04:00Z,45.26683333,-66.06116667,0.3,3.7,6.7
2020-01-08T11:05:00Z,45.26683333,-66.06116667,0.3,3.9,7.3
2020-01-08T11:06:00Z,45.26683333,-66.06116667,0.4,3.9,7.3
2020-01-08T11:07:00Z,45.26683333,-66.06116667,1.3,4.0,7.3
2020-01-08T11:08:00Z,45.26683333,-66.06116667,2.2,4.1,7.3
2020-01-08T11:09:00Z,45.26683333,-66.06116667,2.7,4.3,7.3
2020-01-08T11:10:00Z,45.26683333,-66.06116667,2.5,4.3,7.3
2020-01-08T11:11:00Z,45.26683333,-66.06116667,2.7,4.4,7.3
2020-01-08T11:12:00Z,45.26683333,-66.06116667,2.8,4.4,7.3
2020-01-08T11:13:00Z,45.26683333,-66.06116667,3.4,4.4,7.3
2020-01-08T11:14:00Z,45.26683333,-66.06116667,3.7,4.3,7.3
2020-01-08T11:15:00Z,45.26683333,-66.06116667,3.8,4.1,6.5
2020-01-08T11:16:00Z,45.26683333,-66.06116667,4.7,4.0,6.5
2020-01-08T11:17:00Z,45.26683333,-66.06116667,5.8,3.9,6.5
2020-01-08T11:18:00Z,45.26683333,-66.06116667,6.5,3.8,6.7
2020-01-08T11:19:00Z,45.26683333,-66.06116667,8.0,3.8,6.7
2020-01-08T11:20:00Z,45.26683333,-66.06116667,9.0,3.7,6.7
2020-01-08T11:21:00Z,45.26683333,-66.06116667,11.2,3.7,6.7
2020-01-08T11:22:00Z,45.26683333,-66.06116667,11.3,3.6,6.7
2020-01-08T11:23:00Z,45.26683333,-66.06116667,11.8,3.5,6.7
2020-01-08T11:24:00Z,45.26683333,-66.06116667,12.4,3.6,7.1
2020-01-08T11:25:00Z,45.26683333,-66.06116667,13.2,3.7,7.1
2020-01-08T11:26:00Z,45.26683333,-66.06116667,14.0,3.6,7.1
2020-01-08T11:27:00Z,45.26683333,-66.06116667,13.4,3.7,7.1
2020-01-08T11:28:00Z,45.26683333,-66.06116667,13.9,3.8,7.1
2020-01-08T11:29:00Z,45.26683333,-66.06116667,13.1,3.9,7.1
2020-01-08T11:30:00Z,45.26683333,-66.06116667,11.8,4.0,7.1
2020-01-08T11:31:00Z,45.26683333,-66.06116667,10.8,4.0,7.1
2020-01-08T11:32:00Z,45.26683333,-66.06116667,10.3,3.9,7.1
2020-01-08T11:33:00Z,45.26683333,-66.06116667,9.9,4.0,7.1
2020-01-08T11:34:00Z,45.26683333,-66.06116667,9.1,3.9,7.0
2020-01-08T11:35:00Z,45.26683333,-66.06116667,7.8,3.9,7.0
2020-01-08T11:36:00Z,45.26683333,-66.06116667,6.9,4.0,7.0
2020-01-08T11:37:00Z,45.26683333,-66.06116667,7.0,3.9,7.0
