timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-10T05:49:00Z,45.26683333,-66.06116667,105.8,1.6,2.6
2020-07-10T05:50:00Z,45.26683333,-66.06116667,104.9,1.5,2.6
2020-07-10T05:51:00Z,45.26683333,-66.06116667,104.0,1.4,2.6
2020-07-10T05:52:00Z,45.26683333,-66.06116667,104.5,1.4,2.6
2020-07-10T05:53:00Z,45.26683333,-66.06116667,105.5,1.3,2.6
2020-07-10T05:54:00Z,45.26683333,-66.06116667,105.9,1.2,2.1
2020-07-10T05:55:00Z,45.26683333,-66.06116667,105.9,1.2,2.1
2020-07-10T05:56:00Z,45.26683333,-66.06116667,107.3,1.2,1.8
2020-07-10T05:57:00Z,45.26683333,-66.06116667,107.7,1.2,1.8
2020-07-10T05:58:00Z,45.26683333,-66.06116667,108.0,1.2,1.9
2020-07-10T05:59:00Z,45.26683333,-66.06116667,108.1,1.3,1.9
2020-07-10T06:00:00Z,45.26683333,-66.06116667,107.1,1.3,1.9
2020-07-10T06:01:00Z,45.26683333,-66.06116667,106.8,1.3,1.9
2020-07-10T06:02:00Z,45.26683333,-66.06116667,104.3,1.3,1.9
2020-07-10T06:03:00Z,45.26683333,-66.06116667,102.1,1.3,1.9
2020-07-10T06:04:00Z,45.26683333,-66.06116667,102.1,1.2,1.9
2020-07-10T06:05:00Z,45.26683333,-66.06116667,103.3,1.2,1.9
2020-07-10T06:06:00Z,45.26683333,-66.06116667,101.3,1.1,1.9
2020-07-10T06:07:00Z,45.26683333,-66.06116667,100.1,1.0,1.9
2020-07-10T06:08:00Z,45.26683333,-66.06116667,97.2,1.0,1.6
2020-07-10T06:09:00Z,45.26683333,-66.06116667,93.0,0.9,1.5
2020-07-10T06:10:00Z,45.26683333,-66.06116667,89.1,0.9,1.5
2020-07-10T06:11:00Z,45.26683333,-66.06116667,85.4,0.9,1.5
2020-07-10T06:12:00Z,45.26683333,-66.06116667,84.3,0.9,1.5
2020-07-10T06:13:00Z,45.26683333,-66.06116667,84.8,0.9,1.5
2020-07-10T06:14:00Z,45.26683333,-66.06116667,85.8,0.9,1.5
2020-07-10T06:15:00Z,45.26683333,-66.06116667,84.9,0.9,1.5
2020-07-10T06:16:00Z,45.26683333,-66.06116667,89.4,0.9,1.5
2020-07-10T06:17:00Z,45.26683333,-66.06116667,93.0,0.9,1.5
2020-07-10T06:18:00Z,45.26683333,-66.06116667,100.3,1.0,1.7
2020-07-10T06:19:00Z,45.26683333,-66.06116667,109.8,1.0,1.7
2020-07-10T06:20:00Z,45.26683333,-66.06116667,119.3,1.1,1.7
2020-07-10T06:21:00Z,45.26683333,-66.06116667,128.0,1.1,1.8
2020-07-10T06:22:00Z,45.26683333,-66.06116667,134.3,1.2,2.2
2020-07-10T06:23:00Z,45.26683333,-66.06116667,138.6,1.4,2.4
2020-07-10T06:24:00Z,45.26683333,-66.06116667,140.6,1.5,2.4
2020-07-10T06:25:00Z,45.26683333,-66.06116667,142.7,1.6,2.5
2020-07-10T06:26:00Z,45.26683333,-66.06116667,141.8,1.8,2.5
2020-07-10T06:27:00Z,45.26683333,-66.06116667,140.4,1.8,2.5
2020-07-10T06:28:00Z,45.26683333,-66.06116667,137.7,1.9,2.5
2020-07-10T06:29:00Z,45.26683333,-66.06116667,133.9,2.0,2.7
2020-07-10T06:30:00Z,45.26683333,-66.06116667,131.5,2.1,2.9
2020-07-10T06:31:00Z,45.26683333,-66.06116667,130.2,2.2,3.1
2020-07-10T06:32:00Z,45.26683333,-66.06116667,131.0,2.3,3.2
2020-07-10T06:33:00Z,45.26683333,-66.06116667,132.7,2.4,3.8
2020-07-10T06:34:00Z,45.26683333,-66.06116667,135.3,2.6,3.8
2020-07-10T06:35:00Z,45.26683333,-66.06116667,140.3,2.7,3.8
2020-07-10T06:36:00Z,45.26683333,-66.06116667,146.7,2.8,4.0
2020-07-10T06:37:00Z,45.26683333,-66.06116667,153.6,2.9,4.0
2020-07-10T06:38:00Z,45.26683333,-66.06116667,160.5,3.0,4.0
2020-07-10T06:39:00Z,45.26683333,-66.06116667,167.0,3.1,4.0
2020-07-10T06:40:00Z,45.26683333,-66.06116667,171.7,3.1,4.0
2020-07-10T06:41:00Z,45.26683333,-66.06116667,175.1,3.1,4.0
2020-07-10T06:42:00Z,45.26683333,-66.06116667,176.5,3.1,4.0
2020-07-10T06:43:00Z,45.26683333,-66.06116667,177.1,3.0,4.0
2020-07-10T06:44:00Z,45.26683333,-66.06116667,176.8,2.9,4.0
2020-07-10T06:45:00Z,45.26683333,-66.06116667,174.9,2.8,4.0
2020-07-10T06:46:00Z,45.26683333,-66.06116667,173.1,2.6,4.0
2020-07-10T06:47:00Z,45.26683333,-66.06116667,170.9,2.5,3.6
2020-07-10T06:48:00Z,45.26683333,-66.06116667,169.0,2.4,3.5
2020-07-10T06:49:00Z,45.26683333,-66.06116667,165.9,2.3,3.3
2020-07-10T06:50:00Z,45.26683333,-66.06116667,163.5,2.2,3.1
2020-07-10T06:51:00Z,45.26683333,-66.06116667,161.6,2.1,3.1
2020-07-10T06:52:00Z,45.26683333,-66.06116667,159.8,2.1,3.1
2020-07-10T06:53:00Z,45.26683333,-66.06116667,157.8,2.0,2.8
2020-07-10T06:54:00Z,45.26683333,-66.06116667,154.9,2.0,2.5
2020-07-10T06:55:00Z,45.26683333,-66.06116667,152.0,2.0,2.5
2020-07-10T06:56:00Z,45.26683333,-66.06116667,148.4,1.9,2.5
2020-07-10T06:57:00Z,45.26683333,-66.06116667,145.5,1.9,2.4
2020-07-10T06:58:00Z,45.26683333,-66.06116667,142.9,1.9,2.3
2020-07-10T06:59:00Z,45.26683333,-66.06116667,142.7,1.8,2.3
2020-07-10T07:00:00Z,45.26683333,-66.06116667,143.4,1.8,2.3
2020-07-10T07:01:00Z,45.26683333,-66.06116667,144.6,1.8,2.3
2020-07-10T07:02:00Z,45.26683333,-66.06116667,145.7,1.7,2.3
2020-07-10T07:03:00Z,45.26683333,-66.06116667,146.3,1.7,2.2
2020-07-10T07:04:00Z,45.26683333,-66.06116667,148.3,1.7,2.2
2020-07-10T07:05:00Z,45.26683333,-66.06116667,150.6,1.7,2.2
2020-07-10T07:06:00Z,45.26683333,-66.06116667,151.4,1.7,2.3
2020-07-10T07:07:00Z,45.26683333,-66.06116667,151.5,1.7,2.3
2020-07-10T07:08:00Z,45.26683333,-66.06116667,150.4,1.6,2.3
2020-07-10T07:09:00Z,45.26683333,-66.06116667,147.8,1.7,2.3
2020-07-10T07:10:00Z,45.26683333,-66.06116667,144.3,1.6,2.3
2020-07-10T07:11:00Z,45.26683333,-66.06116667,141.1,1.6,2.3
2020-07-10T07:12:00Z,45.26683333,-66.06116667,138.8,1.6,2.3
2020-07-10T07:13:00Z,45.26683333,-66.06116667,136.0,1.6,2.3
2020-07-10T07:14:00Z,45.26683333,-66.06116667,133.2,1.5,2.3
2020-07-10T07:15:00Z,45.26683333,-66.06116667,131.0,1.5,2.3
2020-07-10T07:16:00Z,45.26683333,-66.06116667,129.5,1.5,2.0
2020-07-10T07:17:00Z,45.26683333,-66.06116667,128.1,1.4,1.9
2020-07-10T07:18:00Z,45.26683333,-66.06116667,127.1,1.4,1.8
2020-07-10T07:19:00Z,45.26683333,-66.06116667,126.0,1.4,1.8
2020-07-10T07:20:00Z,45.26683333,-66.06116667,124.2,1.4,1.9
2020-07-10T07:21:00Z,45.26683333,-66.06116667,123.0,1.4,1.9
2020-07-10T07:22:00Z,45.26683333,-66.06116667,120.6,1.4,2.0
2020-07-10T07:23:00Z,45.26683333,-66.06116667,120.2,1.5,2.0
2020-07-10T07:24:00Z,45.26683333,-66.06116667,119.8,1.5,2.0
2020-07-10T07:25:00Z,45.26683333,-66.06116667,118.9,1.6,2.0
2020-07-10T07:26:00Z,45.26683333,-66.06116667,119.1,1.6,2.0
2020-07-10T07:27:00Z,45.26683333,-66.06116667,120.4,1.6,2.0
2020-07-10T07:28:00Z,45.26683333,-66.06116667,121.0,1.6,2.0
2020-07-10T07:29:00Z,45.26683333,-66.06116667,122.5,1.6,2.1
2020-07-10T07:30:00Z,45.26683333,-66.06116667,124.1,1.6,2.1
2020-07-10T07:31:00Z,45.26683333,-66.06116667,123.8,1.6,2.1
2020-07-10T07:32:00Z,45.26683333,-66.06116667,124.3,1.6,2.1
2020-07-10T07:33:00Z,45.26683333,-66.06116667,124.9,1.6,2.1
2020-07-10T07:34:00Z,45.26683333,-66.06116667,125.7,1.6,2.1
2020-07-10T07:35:00Z,45.26683333,-66.06116667,126.3,1.6,2.1
2020-07-10T07:36:00Z,45.26683333,-66.06116667,126.4,1.6,2.1
2020-07-10T07:37:00Z,45.26683333,-66.06116667,124.9,1.6,2.1
2020-07-10T07:38:00Z,45.26683333,-66.06116667,123.6,1.6,2.1
2020-07-10T07:39:00Z,45.26683333,-66.06116667,121.5,1.6,2.1
2020-07-10T07:40:00Z,45.26683333,-66.06116667,119.4,1.6,2.2
2020-07-10T07:41:00Z,45.26683333,-66.06116667,118.4,1.7,2.2
2020-07-10T07:42:00Z,45.26683333,-66.06116667,117.9,1.7,2.2
2020-07-10T07:43:00Z,45.26683333,-66.06116667,117.6,1.7,2.2
2020-07-10T07:44:00Z,45.26683333,-66.06116667,117.2,1.7,2.2
2020-07-10T07:45:00Z,45.26683333,-66.06116667,117.1,1.7,2.2
2020-07-10T07:46:00Z,45.26683333,-66.06116667,116.7,1.8,2.2
2020-07-10T07:47:00Z,45.26683333,-66.06116667,117.2,1.8,2.2
2020-07-10T07:48:00Z,45.26683333,-66.06116667,117.9,1.8,2.2
2020-07-10T07:49:00Z,45.26683333,-66.06116667,118.3,1.8,2.2
2020-07-10T07:50:00Z,45.26683333,-66.06116667,118.2,1.8,2.6
2020-07-10T07:51:00Z,45.26683333,-66.06116667,118.3,1.8,2.6
2020-07-10T07:52:00Z,45.26683333,-66.06116667,118.0,1.9,2.6
2020-07-10T07:53:00Z,45.26683333,-66.06116667,116.3,1.9,2.6
2020-07-10T07:54:00Z,45.26683333,-66.06116667,114.6,2.0,2.6
2020-07-10T07:55:00Z,45.26683333,-66.06116667,112.0,2.0,2.6
2020-07-10T07:56:00Z,45.26683333,-66.06116667,109.0,2.0,2.6
2020-07-10T07:57:00Z,45.26683333,-66.06116667,107.4,2.0,2.6
2020-07-10T07:58:00Z,45.26683333,-66.06116667,106.2,2.0,2.6
2020-07-10T07:59:00Z,45.26683333,-66.06116667,105.0,2.0,2.6
2020-07-10T08:00:00Z,45.26683333,-66.06116667,105.3,1.9,2.5
2020-07-10T08:01:00Z,45.26683333,-66.06116667,106.2,1.9,2.5
2020-07-10T08:02:00Z,45.26683333,-66.06116667,108.3,1.9,2.5
2020-07-10T08:03:00Z,45.26683333,-66.06116667,111.0,1.9,2.4
2020-07-10T08:04:00Z,45.26683333,-66.06116667,113.4,1.8,2.4
2020-07-10T08:05:00Z,45.26683333,-66.06116667,116.3,1.8,2.4
2020-07-10T08:06:00Z,45.26683333,-66.06116667,119.7,1.8,2.4
2020-07-10T08:07:00Z,45.26683333,-66.06116667,122.0,1.8,2.3
2020-07-10T08:08:00Z,45.26683333,-66.06116667,124.0,1.8,2.3
2020-07-10T08:09:00Z,45.26683333,-66.06116667,126.2,1.8,2.3
2020-07-10T08:10:00Z,45.26683333,-66.06116667,128.8,1.8,2.3
2020-07-10T08:11:00Z,45.26683333,-66.06116667,131.2,1.8,2.3
2020-07-10T08:12:00Z,45.26683333,-66.06116667,132.1,1.8,2.2
2020-07-10T08:13:00Z,45.26683333,-66.06116667,133.0,1.7,2.2
2020-07-10T08:14:00Z,45.26683333,-66.06116667,133.5,1.7,2.2
2020-07-10T08:15:00Z,45.26683333,-66.06116667,134.5,1.8,2.2
2020-07-10T08:16:00Z,45.26683333,-66.06116667,134.4,1.7,2.2
2020-07-10T08:17:00Z,45.26683333,-66.06116667,135.0,1.7,2.2
2020-07-10T08:18:00Z,45.26683333,-66.06116667,136.3,1.7,2.3
2020-07-10T08:19:00Z,45.26683333,-66.06116667,137.9,1.8,2.4
2020-07-10T08:20:00Z,45.26683333,-66.06116667,138.6,1.8,2.4
2020-07-10T08:21:00Z,45.26683333,-66.06116667,138.4,1.9,2.4
2020-07-10T08:22:00Z,45.26683333,-66.06116667,139.2,1.9,2.5
2020-07-10T08:23:00Z,45.26683333,-66.06116667,140.2,2.0,2.5
2020-07-10T08:24:00Z,45.26683333,-66.06116667,142.0,2.0,2.8
2020-07-10T08:25:00Z,45.26683333,-66.06116667,143.7,2.1,2.8
2020-07-10T08:26:00Z,45.26683333,-66.06116667,146.9,2.1,2.8
2020-07-10T08:27:00Z,45.26683333,-66.06116667,149.0,2.2,3.0
2020-07-10T08:28:00Z,45.26683333,-66.06116667,150.0,2.3,3.0
2020-07-10T08:29:00Z,45.26683333,-66.06116667,151.9,2.3,3.0
2020-07-10T08:30:00Z,45.26683333,-66.06116667,153.4,2.3,3.0
2020-07-10T08:31:00Z,45.26683333,-66.06116667,155.0,2.3,3.0
2020-07-10T08:32:00Z,45.26683333,-66.06116667,156.4,2.3,3.0
2020-07-10T08:33:00Z,45.26683333,-66.06116667,157.4,2.3,3.0
2020-07-10T08:34:00Z,45.26683333,-66.06116667,158.3,2.2,3.0
2020-07-10T08:35:00Z,45.26683333,-66.06116667,159.0,2.2,3.0
2020-07-10T08:36:00Z,45.26683333,-66.06116667,160.6,2.1,3.0
2020-07-10T08:37:00Z,45.26683333,-66.06116667,162.4,2.0,2.8
2020-07-10T08:38:00Z,45.26683333,-66.06116667,164.4,2.0,2.8
2020-07-10T08:39:00Z,45.26683333,-66.06116667,166.5,2.0,2.8
2020-07-10T08:40:00Z,45.26683333,-66.06116667,168.5,1.9,2.8
2020-07-10T08:41:00Z,45.26683333,-66.06116667,170.5,1.9,2.8
2020-07-10T08:42:00Z,45.26683333,-66.06116667,172.3,1.8,2.5
2020-07-10T08:43:00Z,45.26683333,-66.06116667,174.1,1.8,2.5
2020-07-10T08:44:00Z,45.26683333,-66.06116667,175.7,1.8,2.5
2020-07-10T08:45:00Z,45.26683333,-66.06116667,177.6,1.8,2.5
2020-07-10T08:46:00Z,45.26683333,-66.06116667,176.3,1.8,2.5
2020-07-10T08:47:00Z,45.26683333,-66.06116667,175.7,1.7,2.3
2020-07-10T08:48:00Z,45.26683333,-66.06116667,174.1,1.6,2.2
2020-07-10T08:49:00Z,45.26683333,-66.06116667,170.7,1.6,2.2
2020-07-10T08:50:00Z,45.26683333,-66.06116667,167.9,1.6,2.2
2020-07-10T08:51:00Z,45.26683333,-66.06116667,163.9,1.6,2.2
2020-07-10T08:52:00Z,45.26683333,-66.06116667,160.0,1.5,2.2
2020-07-10T08:53:00Z,45.26683333,-66.06116667,156.3,1.5,2.0
2020-07-10T08:54:00Z,45.26683333,-66.06116667,153.3,1.5,2.0
2020-07-10T08:55:00Z,45.26683333,-66.06116667,150.1,1.5,2.0
2020-07-10T08:56:00Z,45.26683333,-66.06116667,148.2,1.5,2.0
2020-07-10T08:57:00Z,45.26683333,-66.06116667,147.1,1.5,2.0
2020-07-10T08:58:00Z,45.26683333,-66.06116667,146.8,1.5,2.0
2020-07-10T08:59:00Z,45.26683333,-66.06116667,146.8,1.5,2.0
2020-07-10T09:00:00Z,45.26683333,-66.06116667,146.2,1.5,2.0
2020-07-10T09:01:00Z,45.26683333,-66.06116667,147.1,1.5,1.9
2020-07-10T09:02:00Z,45.26683333,-66.06116667,147.5,1.5,1.9
2020-07-10T09:03:00Z,45.26683333,-66.06116667,147.3,1.5,2.0
2020-07-10T09:04:00Z,45.26683333,-66.06116667,145.2,1.5,2.0
2020-07-10T09:05:00Z,45.26683333,-66.06116667,143.4,1.5,2.0
2020-07-10T09:06:00Z,45.26683333,-66.06116667,142.0,1.5,2.1
2020-07-10T09:07:00Z,45.26683333,-66.06116667,139.9,1.5,2.1
2020-07-10T09:08:00Z,45.26683333,-66.06116667,138.4,1.5,2.1
2020-07-10T09:09:00Z,45.26683333,-66.06116667,138.1,1.5,2.1
2020-07-10T09:10:00Z,45.26683333,-66.06116667,140.2,1.5,2.1
2020-07-10T09:11:00Z,45.26683333,-66.06116667,142.5,1.5,2.1
2020-07-10T09:12:00Z,45.26683333,-66.06116667,145.9,1.6,2.2
2020-07-10T09:13:00Z,45.26683333,-66.06116667,150.1,1.6,2.2
2020-07-10T09:14:00Z,45.26683333,-66.06116667,155.8,1.6,2.2
2020-07-10T09:15:00Z,45.26683333,-66.06116667,161.3,1.6,2.2
2020-07-10T09:16:00Z,45.26683333,-66.06116667,165.8,1.6,2.2
2020-07-10T09:17:00Z,45.26683333,-66.06116667,168.7,1.5,2.2
2020-07-10T09:18:00Z,45.26683333,-66.06116667,170.4,1.5,2.2
2020-07-10T09:19:00Z,45.26683333,-66.06116667,171.2,1.5,2.2
2020-07-10T09:20:00Z,45.26683333,-66.06116667,169.7,1.5,2.2
2020-07-10T09:21:00Z,45.26683333,-66.06116667,168.6,1.4,2.2
2020-07-10T09:22:00Z,45.26683333,-66.06116667,165.8,1.3,2.0
2020-07-10T09:23:00Z,45.26683333,-66.06116667,164.1,1.3,2.0
2020-07-10T09:24:00Z,45.26683333,-66.06116667,162.1,1.3,1.9
2020-07-10T09:25:00Z,45.26683333,-66.06116667,161.6,1.2,1.9
2020-07-10T09:26:00Z,45.26683333,-66.06116667,161.2,1.2,1.9
2020-07-10T09:27:00Z,45.26683333,-66.06116667,162.7,1.3,1.9
2020-07-10T09:28:00Z,45.26683333,-66.06116667,163.6,1.3,1.9
2020-07-10T09:29:00Z,45.26683333,-66.06116667,163.8,1.3,1.9
2020-07-10T09:30:00Z,45.26683333,-66.06116667,164.7,1.3,1.7
2020-07-10T09:31:00Z,45.26683333,-66.06116667,164.8,1.3,1.7
2020-07-10T09:32:00Z,45.26683333,-66.06116667,166.6,1.3,1.7
2020-07-10T09:33:00Z,45.26683333,-66.06116667,166.7,1.3,1.7
2020-07-10T09:34:00Z,45.26683333,-66.06116667,166.3,1.3,2.0
2020-07-10T09:35:00Z,45.26683333,-66.06116667,164.9,1.3,2.0
2020-07-10T09:36:00Z,45.26683333,-66.06116667,163.9,1.4,2.0
2020-07-10T09:37:00Z,45.26683333,-66.06116667,162.0,1.4,2.0
2020-07-10T09:38:00Z,45.26683333,-66.06116667,160.9,1.4,2.0
2020-07-10T09:39:00Z,45.26683333,-66.06116667,160.8,1.5,2.0
2020-07-10T09:40:00Z,45.26683333,-66.06116667,160.3,1.5,2.0
2020-07-10T09:41:00Z,45.26683333,-66.06116667,158.9,1.5,2.0
2020-07-10T09:42:00Z,45.26683333,-66.06116667,157.1,1.5,2.0
2020-07-10T09:43:00Z,45.26683333,-66.06116667,155.5,1.6,2.0
2020-07-10T09:44:00Z,45.26683333,-66.06116667,154.4,1.5,2.0
2020-07-10T09:45:00Z,45.26683333,-66.06116667,152.8,1.6,2.0
2020-07-10T09:46:00Z,45.26683333,-66.06116667,151.8,1.6,2.0
2020-07-10T09:47:00Z,45.26683333,-66.06116667,151.3,1.6,2.0
2020-07-10T09:48:00Z,45.26683333,-66.06116667,151.9,1.6,2.0
2020-07-10T09:49:00Z,45.26683333,-66.06116667,153.0,1.6,2.0
2020-07-10T09:50:00Z,45.26683333,-66.06116667,153.7,1.6,2.0
2020-07-10T09:51:00Z,45.26683333,-66.06116667,154.6,1.6,2.1
2020-07-10T09:52:00Z,45.26683333,-66.06116667,155.0,1.7,2.2
2020-07-10T09:53:00Z,45.26683333,-66.06116667,155.6,1.7,2.2
2020-07-10T09:54:00Z,45.26683333,-66.06116667,156.2,1.7,2.2
2020-07-10T09:55:00Z,45.26683333,-66.06116667,156.6,1.7,2.2
2020-07-10T09:56:00Z,45.26683333,-66.06116667,156.1,1.7,2.2
2020-07-10T09:57:00Z,45.26683333,-66.06116667,154.8,1.7,2.2
2020-07-10T09:58:00Z,45.26683333,-66.06116667,153.2,1.7,2.2
2020-07-10T09:59:00Z,45.26683333,-66.06116667,150.7,1.7,2.2
2020-07-10T10:00:00Z,45.26683333,-66.06116667,150.6,1.6,2.2
2020-07-10T10:01:00Z,45.26683333,-66.06116667,149.6,1.6,2.2
2020-07-10T10:02:00Z,45.26683333,-66.06116667,147.8,1.5,2.0
2020-07-10T10:03:00Z,45.26683333,-66.06116667,146.6,1.4,2.0
2020-07-10T10:04:00Z,45.26683333,-66.06116667,145.5,1.4,2.0
2020-07-10T10:05:00Z,45.26683333,-66.06116667,143.6,1.4,2.0
2020-07-10T10:06:00Z,45.26683333,-66.06116667,141.2,1.3,1.8
2020-07-10T10:07:00Z,45.26683333,-66.06116667,138.6,1.3,1.8
2020-07-10T10:08:00Z,45.26683333,-66.06116667,136.7,1.3,1.8
2020-07-10T10:09:00Z,45.26683333,-66.06116667,136.3,1.2,1.7
2020-07-10T10:10:00Z,45.26683333,-66.06116667,134.2,1.2,1.7
2020-07-10T10:11:00Z,45.26683333,-66.06116667,134.5,1.2,1.7
2020-07-10T10:12:00Z,45.26683333,-66.06116667,136.1,1.2,1.7
2020-07-10T10:13:00Z,45.26683333,-66.06116667,135.6,1.2,1.7
2020-07-10T10:14:00Z,45.26683333,-66.06116667,135.8,1.2,1.8
2020-07-10T10:15:00Z,45.26683333,-66.06116667,137.1,1.2,1.8
2020-07-10T10:16:00Z,45.26683333,-66.06116667,138.7,1.2,1.9
2020-07-10T10:17:00Z,45.26683333,-66.06116667,140.9,1.3,2.1
2020-07-10T10:18:00Z,45.26683333,-66.06116667,141.8,1.3,2.1
2020-07-10T10:19:00Z,45.26683333,-66.06116667,140.7,1.4,2.1
2020-07-10T10:20:00Z,45.26683333,-66.06116667,140.2,1.4,2.1
2020-07-10T10:21:00Z,45.26683333,-66.06116667,138.8,1.5,2.1
2020-07-10T10:22:00Z,45.26683333,-66.06116667,136.9,1.6,2.1
2020-07-10T10:23:00Z,45.26683333,-66.06116667,136.6,1.6,2.1
2020-07-10T10:24:00Z,45.26683333,-66.06116667,136.1,1.6,2.1
2020-07-10T10:25:00Z,45.26683333,-66.06116667,136.0,1.6,2.1
2020-07-10T10:26:00Z,45.26683333,-66.06116667,137.4,1.6,2.1
2020-07-10T10:27:00Z,45.26683333,-66.06116667,139.0,1.6,2.0
2020-07-10T10:28:00Z,45.26683333,-66.06116667,140.4,1.6,2.0
2020-07-10T10:29:00Z,45.26683333,-66.06116667,142.7,1.6,2.0
2020-07-10T10:30:00Z,45.26683333,-66.06116667,144.2,1.6,2.0
2020-07-10T10:31:00Z,45.26683333,-66.06116667,146.4,1.5,2.0
2020-07-10T10:32:00Z,45.26683333,-66.06116667,149.8,1.5,2.0
2020-07-10T10:33:00Z,45.26683333,-66.06116667,152.9,1.4,2.0
2020-07-10T10:34:00Z,45.26683333,-66.06116667,156.2,1.4,1.9
2020-07-10T10:35:00Z,45.26683333,-66.06116667,158.1,1.4,1.9
2020-07-10T10:36:00Z,45.26683333,-66.06116667,158.0,1.4,1.9
2020-07-10T10:37:00Z,45.26683333,-66.06116667,157.7,1.4,1.9
2020-07-10T10:38:00Z,45.26683333,-66.06116667,157.4,1.4,1.9
2020-07-10T10:39:00Z,45.26683333,-66.06116667,157.9,1.4,1.9
2020-07-10T10:40:00Z,45.26683333,-66.06116667,158.4,1.4,1.9
2020-07-10T10:41:00Z,45.26683333,-66.06116667,158.0,1.5,1.9
2020-07-10T10:42:00Z,45.26683333,-66.06116667,156.7,1.5,1.9
2020-07-10T10:43:00Z,45.26683333,-66.06116667,156.2,1.5,1.9
2020-07-10T10:44:00Z,45.26683333,-66.06116667,153.9,1.5,1.8
2020-07-10T10:45:00Z,45.26683333,-66.06116667,152.2,1.5,1.9
2020-07-10T10:46:00Z,45.26683333,-66.06116667,150.4,1.5,1.9
2020-07-10T10:47:00Z,45.26683333,-66.06116667,149.2,1.6,1.9
2020-07-10T10:48:00Z,45.26683333,-66.06116667,147.9,1.6,2.1
2020-07-10T10:49:00Z,45.26683333,-66.06116667,145.9,1.6,2.2
2020-07-10T10:50:00Z,45.26683333,-66.06116667,144.8,1.6,2.2
2020-07-10T10:51:00Z,45.26683333,-66.06116667,144.6,1.7,2.2
2020-07-10T10:52:00Z,45.26683333,-66.06116667,144.3,1.7,2.2
2020-07-10T10:53:00Z,45.26683333,-66.06116667,143.6,1.8,2.2
2020-07-10T10:54:00Z,45.26683333,-66.06116667,144.8,1.8,2.2
2020-07-10T10:55:00Z,45.26683333,-66.06116667,146.6,1.8,2.2
2020-07-10T10:56:00Z,45.26683333,-66.06116667,149.6,1.8,2.2
2020-07-10T10:57:00Z,45.26683333,-66.06116667,152.3,1.8,2.2
2020-07-10T10:58:00Z,45.26683333,-66.06116667,155.0,1.8,2.2
2020-07-10T10:59:00Z,45.26683333,-66.06116667,158.0,1.8,2.2
2020-07-10T11:00:00Z,45.26683333,-66.06116667,159.4,1.7,2.2
2020-07-10T11:01:00Z,45.26683333,-66.06116667,159.8,1.8,2.3
2020-07-10T11:02:00Z,45.26683333,-66.06116667,160.1,1.8,2.3
2020-07-10T11:03:00Z,45.26683333,-66.06116667,159.9,1.8,2.3
2020-07-10T11:04:00Z,45.26683333,-66.06116667,160.0,1.8,2.3
2020-07-10T11:05:00Z,45.26683333,-66.06116667,159.1,1.8,2.3
2020-07-10T11:06:00Z,45.26683333,-66.06116667,158.0,1.8,2.3
2020-07-10T11:07:00Z,45.26683333,-66.06116667,156.6,1.8,2.3
2020-07-10T11:08:00Z,45.26683333,-66.06116667,156.7,1.9,2.3
2020-07-10T11:09:00Z,45.26683333,-66.06116667,156.9,1.9,2.3
2020-07-10T11:10:00Z,45.26683333,-66.06116667,157.8,1.9,2.3
2020-07-10T11:11:00Z,45.26683333,-66.06116667,158.7,1.8,2.3
2020-07-10T11:12:00Z,45.26683333,-66.06116667,159.7,1.8,2.3
2020-07-10T11:13:00Z,45.26683333,-66.06116667,160.0,1.7,2.3
2020-07-10T11:14:00Z,45.26683333,-66.06116667,158.3,1.7,2.3
2020-07-10T11:15:00Z,45.26683333,-66.06116667,155.8,1.7,2.3
2020-07-10T11:16:00Z,45.26683333,-66.06116667,153.2,1.6,2.3
2020-07-10T11:17:00Z,45.26683333,-66.06116667,151.5,1.6,2.1
2020-07-10T11:18:00Z,45.26683333,-66.06116667,148.6,1.5,2.0
2020-07-10T11:19:00Z,45.26683333,-66.06116667,145.5,1.5,2.0
2020-07-10T11:20:00Z,45.26683333,-66.06116667,141.9,1.4,2.0
2020-07-10T11:21:00Z,45.26683333,-66.06116667,137.6,1.4,1.9
2020-07-10T11:22:00Z,45.26683333,-66.06116667,133.6,1.4,1.8
2020-07-10T11:23:00Z,45.26683333,-66.06116667,130.9,1.4,1.8
2020-07-10T11:24:00Z,45.26683333,-66.06116667,129.7,1.4,2.0
2020-07-10T11:25:00Z,45.26683333,-66.06116667,130.1,1.4,2.0
2020-07-10T11:26:00Z,45.26683333,-66.06116667,130.7,1.5,2.1
2020-07-10T11:27:00Z,45.26683333,-66.06116667,130.5,1.5,2.1
2020-07-10T11:28:00Z,45.26683333,-66.06116667,130.4,1.6,2.1
2020-07-10T11:29:00Z,45.26683333,-66.06116667,130.9,1.6,2.1
2020-07-10T11:30:00Z,45.26683333,-66.06116667,132.1,1.7,2.1
2020-07-10T11:31:00Z,45.26683333,-66.06116667,134.0,1.7,2.1
2020-07-10T11:32:00Z,45.26683333,-66.06116667,135.7,1.8,2.1
2020-07-10T11:33:00Z,45.26683333,-66.06116667,136.8,1.8,2.2
2020-07-10T11:34:00Z,45.26683333,-66.06116667,137.2,1.8,2.2
2020-07-10T11:35:00Z,45.26683333,-66.06116667,136.4,1.8,2.2
2020-07-10T11:36:00Z,45.26683333,-66.06116667,135.5,1.9,2.2
2020-07-10T11:37:00Z,45.26683333,-66.06116667,134.4,1.9,2.4
