timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-19T05:49:00Z,45.26683333,-66.06116667,43.1,3.8,7.5
2020-01-19T05:50:00Z,45.26683333,-66.06116667,43.6,3.9,7.5
2020-01-19T05:51:00Z,45.26683333,-66.06116667,44.2,4.1,7.5
2020-01-19T05:52:00Z,45.26683333,-66.06116667,44.6,4.3,7.5
2020-01-19T05:53:00Z,45.26683333,-66.06116667,44.7,4.5,7.5
2020-01-19T05:54:00Z,45.26683333,-66.06116667,45.4,4.7,7.5
2020-01-19T05:55:00Z,45.26683333,-66.06116667,45.5,4.9,7.5
2020-01-19T05:56:00Z,45.26683333,-66.06116667,45.7,5.0,7.5
2020-01-19T05:57:00Z,45.26683333,-66.06116667,45.9,5.0,7.5
2020-01-19T05:58:00Z,45.26683333,-66.06116667,46.4,5.0,7.8
2020-01-19T05:59:00Z,45.26683333,-66.06116667,46.5,5.2,7.8
2020-01-19T06:00:00Z,45.26683333,-66.06116667,46.7,5.2,7.8
2020-01-19T06:01:00Z,45.26683333,-66.06116667,47.1,5.2,7.8
2020-01-19T06:02:00Z,45.26683333,-66.06116667,47.8,5.2,7.8
2020-01-19T06:03:00Z,45.26683333,-66.06116667,47.7,5.2,7.8
2020-01-19T06:04:00Z,45.26683333,-66.06116667,47.4,5.2,7.8
2020-01-19T06:05:00Z,45.26683333,-66.06116667,47.9,5.0,7.8
2020-01-19T06:06:00Z,45.26683333,-66.06116667,50.0,4.8,7.8
2020-01-19T06:07:00Z,45.26683333,-66.06116667,51.6,4.7,7.8
2020-01-19T06:08:00Z,45.26683333,-66.06116667,52.0,4.5,7.0
2020-01-19T06:09:00Z,45.26683333,-66.06116667,52.0,4.4,7.0
2020-01-19T06:10:00Z,45.26683333,-66.06116667,52.1,4.3,7.0
2020-01-19T06:11:00Z,45.26683333,-66.06116667,52.1,4.3,6.8
2020-01-19T06:12:00Z,45.26683333,-66.06116667,51.1,4.2,6.8
2020-01-19T06:13:00Z,45.26683333,-66.06116667,50.6,4.0,6.8
2020-01-19T06:14:00Z,45.26683333,-66.06116667,50.9,3.8,6.6
2020-01-19T06:15:00Z,45.26683333,-66.06116667,50.6,3.7,6.6
2020-01-19T06:16:00Z,45.26683333,-66.06116667,48.9,3.6,6.6
2020-01-19T06:17:00Z,45.26683333,-66.06116667,45.2,3.4,6.6
2020-01-19T06:18:00Z,45.26683333,-66.06116667,47.8,3.2,6.6
2020-01-19T06:19:00Z,45.26683333,-66.06116667,49.2,3.0,5.9
2020-01-19T06:20:00Z,45.26683333,-66.06116667,52.4,2.7,5.9
2020-01-19T06:21:00Z,45.26683333,-66.06116667,45.1,2.4,5.9
2020-01-19T06:22:00Z,45.26683333,-66.06116667,30.2,2.1,5.9
2020-01-19T06:23:00Z,45.26683333,-66.06116667,22.4,2.0,5.9
2020-01-19T06:24:00Z,45.26683333,-66.06116667,21.1,1.8,5.0
2020-01-19T06:25:00Z,45.26683333,-66.06116667,16.0,1.8,5.0
2020-01-19T06:26:00Z,45.26683333,-66.06116667,13.2,2.0,5.5
2020-01-19T06:27:00Z,45.26683333,-66.06116667,17.7,2.2,5.5
2020-01-19T06:28:00Z,45.26683333,-66.06116667,18.2,2.7,9.5
2020-01-19T06:29:00Z,45.26683333,-66.06116667,27.1,2.7,9.5
2020-01-19T06:30:00Z,45.26683333,-66.06116667,30.1,2.8,9.5
2020-01-19T06:31:00Z,45.26683333,-66.06116667,35.1,3.0,9.5
2020-01-19T06:32:00Z,45.26683333,-66.06116667,39.5,3.1,9.5
2020-01-19T06:33:00Z,45.26683333,-66.06116667,44.8,3.1,9.5
2020-01-19T06:34:00Z,45.26683333,-66.06116667,45.0,3.3,9.5
2020-01-19T06:35:00Z,45.26683333,-66.06116667,47.5,3.4,9.5
2020-01-19T06:36:00Z,45.26683333,-66.06116667,51.5,3.2,9.5
2020-01-19T06:37:00Z,45.26683333,-66.06116667,55.4,3.1,9.5
2020-01-19T06:38:00Z,45.26683333,-66.06116667,56.6,2.7,5.5
2020-01-19T06:39:00Z,45.26683333,-66.06116667,60.3,2.5,5.5
2020-01-19T06:40:00Z,45.26683333,-66.06116667,67.1,2.4,5.1
2020-01-19T06:41:00Z,45.26683333,-66.06116667,71.2,2.2,5.1
2020-01-19T06:42:00Z,45.26683333,-66.06116667,78.8,2.2,5.1
2020-01-19T06:43:00Z,45.26683333,-66.06116667,79.4,2.2,5.1
2020-01-19T06:44:00Z,45.26683333,-66.06116667,80.3,2.0,5.1
2020-01-19T06:45:00Z,45.26683333,-66.06116667,80.9,1.8,4.2
2020-01-19T06:46:00Z,45.26683333,-66.06116667,82.1,1.8,4.1
2020-01-19T06:47:00Z,45.26683333,-66.06116667,84.2,1.7,3.7
2020-01-19T06:48:00Z,45.26683333,-66.06116667,83.8,1.7,3.7
2020-01-19T06:49:00Z,45.26683333,-66.06116667,77.2,1.7,3.7
2020-01-19T06:50:00Z,45.26683333,-66.06116667,74.1,1.8,3.7
2020-01-19T06:51:00Z,45.26683333,-66.06116667,77.0,1.9,3.7
2020-01-19T06:52:00Z,45.26683333,-66.06116667,79.9,2.0,3.7
2020-01-19T06:53:00Z,45.26683333,-66.06116667,85.8,2.4,8.3
2020-01-19T06:54:00Z,45.26683333,-66.06116667,93.6,3.0,9.4
2020-01-19T06:55:00Z,45.26683333,-66.06116667,100.9,3.6,9.5
2020-01-19T06:56:00Z,45.26683333,-66.06116667,106.4,4.3,11.0
2020-01-19T06:57:00Z,45.26683333,-66.06116667,109.7,5.0,11.1
2020-01-19T06:58:00Z,45.26683333,-66.06116667,116.0,5.7,11.2
2020-01-19T06:59:00Z,45.26683333,-66.06116667,122.4,6.5,11.4
2020-01-19T07:00:00Z,45.26683333,-66.06116667,127.3,7.4,12.4
2020-01-19T07:01:00Z,45.26683333,-66.06116667,130.3,8.2,12.4
2020-01-19T07:02:00Z,45.26683333,-66.06116667,130.4,9.0,12.6
2020-01-19T07:03:00Z,45.26683333,-66.06116667,129.2,9.4,12.6
2020-01-19T07:04:00Z,45.26683333,-66.06116667,129.5,9.7,12.7
2020-01-19T07:05:00Z,45.26683333,-66.06116667,129.0,10.0,12.7
2020-01-19T07:06:00Z,45.26683333,-66.06116667,128.5,10.1,12.7
2020-01-19T07:07:00Z,45.26683333,-66.06116667,128.6,10.2,12.7
2020-01-19T07:08:00Z,45.26683333,-66.06116667,129.0,10.4,12.8
2020-01-19T07:09:00Z,45.26683333,-66.06116667,129.0,10.6,15.4
2020-01-19T07:10:00Z,45.26683333,-66.06116667,128.0,10.6,15.4
2020-01-19T07:11:00Z,45.26683333,-66.06116667,127.8,10.7,15.4
2020-01-19T07:12:00Z,45.26683333,-66.06116667,128.0,10.7,15.4
2020-01-19T07:13:00Z,45.26683333,-66.06116667,128.2,10.8,15.4
2020-01-19T07:14:00Z,45.26683333,-66.06116667,128.2,10.9,15.4
2020-01-19T07:15:00Z,45.26683333,-66.06116667,129.6,10.9,15.4
2020-01-19T07:16:00Z,45.26683333,-66.06116667,130.6,11.0,15.4
2020-01-19T07:17:00Z,45.26683333,-66.06116667,130.7,11.0,15.4
2020-01-19T07:18:00Z,45.26683333,-66.06116667,130.2,10.9,15.4
2020-01-19T07:19:00Z,45.26683333,-66.06116667,129.2,10.8,13.9
2020-01-19T07:20:00Z,45.26683333,-66.06116667,129.3,10.8,13.9
2020-01-19T07:21:00Z,45.26683333,-66.06116667,129.6,11.0,14.1
2020-01-19T07:22:00Z,45.26683333,-66.06116667,129.6,11.1,14.1
2020-01-19T07:23:00Z,45.26683333,-66.06116667,130.0,11.2,14.1
2020-01-19T07:24:00Z,45.26683333,-66.06116667,129.8,11.0,14.1
2020-01-19T07:25:00Z,45.26683333,-66.06116667,129.3,11.0,14.1
2020-01-19T07:26:00Z,45.26683333,-66.06116667,129.1,11.0,14.1
2020-01-19T07:27:00Z,45.26683333,-66.06116667,129.3,11.1,14.1
2020-01-19T07:28:00Z,45.26683333,-66.06116667,130.1,11.2,14.1
2020-01-19T07:29:00Z,45.26683333,-66.06116667,131.1,11.2,14.1
2020-01-19T07:30:00Z,45.26683333,-66.06116667,130.9,11.1,14.1
2020-01-19T07:31:00Z,45.26683333,-66.06116667,130.4,10.9,14.0
2020-01-19T07:32:00Z,45.26683333,-66.06116667,129.9,10.8,13.9
2020-01-19T07:33:00Z,45.26683333,-66.06116667,129.4,10.8,13.9
2020-01-19T07:34:00Z,45.26683333,-66.06116667,129.3,11.0,13.9
2020-01-19T07:35:00Z,45.26683333,-66.06116667,128.8,11.1,14.0
2020-01-19T07:36:00Z,45.26683333,-66.06116667,129.1,11.1,14.0
2020-01-19T07:37:00Z,45.26683333,-66.06116667,129.1,11.2,14.0
2020-01-19T07:38:00Z,45.26683333,-66.06116667,128.4,11.2,14.0
2020-01-19T07:39:01Z,45.26683333,-66.06116667,127.8,11.2,14.0
2020-01-19T07:40:00Z,45.26683333,-66.06116667,128.3,11.4,14.4
2020-01-19T07:41:00Z,45.26683333,-66.06116667,128.9,11.6,14.7
2020-01-19T07:42:00Z,45.26683333,-66.06116667,129.5,11.8,15.4
2020-01-19T07:43:00Z,45.26683333,-66.06116667,129.4,12.0,15.4
2020-01-19T07:44:00Z,45.26683333,-66.06116667,129.1,12.1,15.4
2020-01-19T07:45:00Z,45.26683333,-66.06116667,129.3,12.2,15.4
2020-01-19T07:46:00Z,45.26683333,-66.06116667,128.7,12.2,15.4
2020-01-19T07:47:00Z,45.26683333,-66.06116667,129.0,12.2,15.4
2020-01-19T07:48:00Z,45.26683333,-66.06116667,129.4,12.4,15.4
2020-01-19T07:49:00Z,45.26683333,-66.06116667,129.8,12.5,15.4
2020-01-19T07:50:00Z,45.26683333,-66.06116667,130.1,12.3,15.4
2020-01-19T07:51:00Z,45.26683333,-66.06116667,130.3,12.2,15.4
2020-01-19T07:52:00Z,45.26683333,-66.06116667,130.0,12.0,15.4
2020-01-19T07:53:00Z,45.26683333,-66.06116667,130.3,12.0,15.3
2020-01-19T07:54:00Z,45.26683333,-66.06116667,130.8,11.9,15.3
2020-01-19T07:55:00Z,45.26683333,-66.06116667,130.5,11.6,14.8
2020-01-19T07:56:00Z,45.26683333,-66.06116667,130.5,11.5,14.8
2020-01-19T07:57:00Z,45.26683333,-66.06116667,130.1,11.4,14.1
2020-01-19T07:58:00Z,45.26683333,-66.06116667,129.7,11.3,14.1
2020-01-19T07:59:00Z,45.26683333,-66.06116667,129.1,11.3,14.1
2020-01-19T08:00:00Z,45.26683333,-66.06116667,128.3,11.3,14.1
2020-01-19T08:01:00Z,45.26683333,-66.06116667,127.4,11.4,14.2
2020-01-19T08:02:00Z,45.26683333,-66.06116667,127.3,11.4,14.2
2020-01-19T08:03:00Z,45.26683333,-66.06116667,126.6,11.2,14.2
2020-01-19T08:04:00Z,45.26683333,-66.06116667,126.1,11.0,14.2
2020-01-19T08:05:00Z,45.26683333,-66.06116667,126.1,11.0,14.2
2020-01-19T08:06:00Z,45.26683333,-66.06116667,126.0,11.2,14.2
2020-01-19T08:07:00Z,45.26683333,-66.06116667,126.0,11.2,14.2
2020-01-19T08:08:00Z,45.26683333,-66.06116667,126.1,11.2,14.2
2020-01-19T08:09:00Z,45.26683333,-66.06116667,126.0,11.3,14.2
2020-01-19T08:10:00Z,45.26683333,-66.06116667,126.2,11.3,14.2
2020-01-19T08:11:00Z,45.26683333,-66.06116667,126.2,11.3,14.2
2020-01-19T08:12:00Z,45.26683333,-66.06116667,125.8,11.3,14.2
2020-01-19T08:13:00Z,45.26683333,-66.06116667,125.3,11.2,14.2
2020-01-19T08:14:00Z,45.26683333,-66.06116667,124.8,11.1,14.2
2020-01-19T08:15:00Z,45.26683333,-66.06116667,124.1,10.9,14.2
2020-01-19T08:16:00Z,45.26683333,-66.06116667,123.3,10.5,14.2
2020-01-19T08:17:00Z,45.26683333,-66.06116667,122.2,10.2,14.2
2020-01-19T08:18:00Z,45.26683333,-66.06116667,121.0,10.0,14.2
2020-01-19T08:19:00Z,45.26683333,-66.06116667,120.5,9.8,13.6
2020-01-19T08:20:00Z,45.26683333,-66.06116667,120.1,9.6,13.6
2020-01-19T08:21:00Z,45.26683333,-66.06116667,119.9,9.3,12.5
2020-01-19T08:22:00Z,45.26683333,-66.06116667,119.3,9.1,12.2
2020-01-19T08:23:00Z,45.26683333,-66.06116667,119.1,9.0,12.2
2020-01-19T08:24:00Z,45.26683333,-66.06116667,119.5,9.2,13.2
2020-01-19T08:25:00Z,45.26683333,-66.06116667,119.5,9.3,13.2
2020-01-19T08:26:00Z,45.26683333,-66.06116667,118.8,9.3,13.2
2020-01-19T08:27:00Z,45.26683333,-66.06116667,118.8,9.3,13.2
2020-01-19T08:28:00Z,45.26683333,-66.06116667,118.6,9.4,13.2
2020-01-19T08:29:00Z,45.26683333,-66.06116667,117.8,9.3,13.2
2020-01-19T08:30:00Z,45.26683333,-66.06116667,116.5,9.1,13.2
2020-01-19T08:31:00Z,45.26683333,-66.06116667,115.0,8.9,13.2
2020-01-19T08:32:00Z,45.26683333,-66.06116667,114.4,8.8,13.2
2020-01-19T08:33:00Z,45.26683333,-66.06116667,113.3,8.8,13.2
2020-01-19T08:34:00Z,45.26683333,-66.06116667,111.9,8.5,12.7
2020-01-19T08:35:00Z,45.26683333,-66.06116667,111.1,8.3,12.6
2020-01-19T08:36:00Z,45.26683333,-66.06116667,111.0,8.2,12.6
2020-01-19T08:37:00Z,45.26683333,-66.06116667,110.1,8.0,12.6
2020-01-19T08:38:00Z,45.26683333,-66.06116667,109.6,7.9,12.2
2020-01-19T08:39:00Z,45.26683333,-66.06116667,109.9,8.0,12.2
2020-01-19T08:40:00Z,45.26683333,-66.06116667,110.3,8.1,12.2
2020-01-19T08:41:00Z,45.26683333,-66.06116667,110.5,8.3,12.9
2020-01-19T08:42:00Z,45.26683333,-66.06116667,110.6,8.4,12.9
2020-01-19T08:43:00Z,45.26683333,-66.06116667,111.3,8.6,12.9
2020-01-19T08:44:00Z,45.26683333,-66.06116667,111.6,8.6,12.9
2020-01-19T08:45:00Z,45.26683333,-66.06116667,111.9,8.6,12.9
2020-01-19T08:46:00Z,45.26683333,-66.06116667,111.9,8.6,12.9
2020-01-19T08:47:00Z,45.26683333,-66.06116667,111.9,8.7,12.9
2020-01-19T08:48:00Z,45.26683333,-66.06116667,111.5,8.6,12.9
2020-01-19T08:49:00Z,45.26683333,-66.06116667,111.2,8.6,12.9
2020-01-19T08:50:00Z,45.26683333,-66.06116667,110.6,8.4,12.9
2020-01-19T08:51:00Z,45.26683333,-66.06116667,110.2,8.2,12.3
2020-01-19T08:52:00Z,45.26683333,-66.06116667,109.7,8.2,12.4
2020-01-19T08:53:00Z,45.26683333,-66.06116667,108.6,8.1,12.4
2020-01-19T08:54:00Z,45.26683333,-66.06116667,108.4,8.2,12.4
2020-01-19T08:55:00Z,45.26683333,-66.06116667,107.9,8.2,12.4
2020-01-19T08:56:00Z,45.26683333,-66.06116667,107.1,8.2,12.4
2020-01-19T08:57:00Z,45.26683333,-66.06116667,106.7,8.1,12.4
2020-01-19T08:58:00Z,45.26683333,-66.06116667,106.6,8.1,12.4
2020-01-19T08:59:00Z,45.26683333,-66.06116667,106.2,8.1,12.4
2020-01-19T09:00:00Z,45.26683333,-66.06116667,106.2,7.9,12.4
2020-01-19T09:01:00Z,45.26683333,-66.06116667,106.2,7.8,12.4
2020-01-19T09:02:00Z,45.26683333,-66.06116667,105.7,7.7,11.3
2020-01-19T09:03:00Z,45.26683333,-66.06116667,106.0,7.5,11.3
2020-01-19T09:04:00Z,45.26683333,-66.06116667,105.6,7.4,10.7
2020-01-19T09:05:00Z,45.26683333,-66.06116667,105.6,7.4,10.8
2020-01-19T09:06:00Z,45.26683333,-66.06116667,106.5,7.4,10.8
2020-01-19T09:07:00Z,45.26683333,-66.06116667,107.2,7.4,10.8
2020-01-19T09:08:00Z,45.26683333,-66.06116667,107.8,7.3,10.8
2020-01-19T09:09:00Z,45.26683333,-66.06116667,107.8,7.3,10.8
2020-01-19T09:10:00Z,45.26683333,-66.06116667,107.4,7.4,10.8
2020-01-19T09:11:00Z,45.26683333,-66.06116667,106.8,7.5,10.8
2020-01-19T09:12:00Z,45.26683333,-66.06116667,106.8,7.5,10.8
2020-01-19T09:13:00Z,45.26683333,-66.06116667,106.4,7.6,10.8
2020-01-19T09:14:00Z,45.26683333,-66.06116667,107.1,7.6,10.8
2020-01-19T09:15:00Z,45.26683333,-66.06116667,107.5,7.6,10.6
2020-01-19T09:16:00Z,45.26683333,-66.06116667,107.0,7.5,10.6
2020-01-19T09:17:00Z,45.26683333,-66.06116667,106.1,7.6,10.6
2020-01-19T09:18:00Z,45.26683333,-66.06116667,106.0,7.6,10.6
2020-01-19T09:19:00Z,45.26683333,-66.06116667,105.5,7.5,10.6
2020-01-19T09:20:00Z,45.26683333,-66.06116667,105.3,7.6,11.9
2020-01-19T09:21:00Z,45.26683333,-66.06116667,105.8,7.8,12.6
2020-01-19T09:22:00Z,45.26683333,-66.06116667,106.3,7.8,12.6
2020-01-19T09:23:00Z,45.26683333,-66.06116667,106.5,7.9,12.6
2020-01-19T09:24:00Z,45.26683333,-66.06116667,105.7,7.8,12.6
2020-01-19T09:25:00Z,45.26683333,-66.06116667,104.8,7.8,12.6
2020-01-19T09:26:00Z,45.26683333,-66.06116667,104.8,7.9,12.6
2020-01-19T09:27:00Z,45.26683333,-66.06116667,106.1,7.8,12.6
2020-01-19T09:28:00Z,45.26683333,-66.06116667,106.0,7.8,12.6
2020-01-19T09:29:00Z,45.26683333,-66.06116667,106.2,7.9,12.6
2020-01-19T09:30:00Z,45.26683333,-66.06116667,107.0,7.8,12.6
2020-01-19T09:31:00Z,45.26683333,-66.06116667,107.4,7.9,12.6
2020-01-19T09:32:00Z,45.26683333,-66.06116667,107.2,8.1,12.6
2020-01-19T09:33:00Z,45.26683333,-66.06116667,107.0,8.0,12.6
2020-01-19T09:34:00Z,45.26683333,-66.06116667,106.9,8.0,12.6
2020-01-19T09:35:00Z,45.26683333,-66.06116667,106.9,8.0,12.6
2020-01-19T09:36:00Z,45.26683333,-66.06116667,106.7,8.0,12.6
2020-01-19T09:37:00Z,45.26683333,-66.06116667,106.0,8.1,12.6
2020-01-19T09:38:00Z,45.26683333,-66.06116667,105.5,8.1,12.6
2020-01-19T09:39:00Z,45.26683333,-66.06116667,105.6,8.1,12.6
2020-01-19T09:40:00Z,45.26683333,-66.06116667,105.2,8.1,12.6
2020-01-19T09:41:00Z,45.26683333,-66.06116667,104.9,7.9,12.1
2020-01-19T09:42:00Z,45.26683333,-66.06116667,103.4,7.6,12.1
2020-01-19T09:43:00Z,45.26683333,-66.06116667,102.7,7.6,12.1
2020-01-19T09:44:00Z,45.26683333,-66.06116667,102.3,7.6,12.1
2020-01-19T09:45:00Z,45.26683333,-66.06116667,101.6,7.6,12.1
2020-01-19T09:46:00Z,45.26683333,-66.06116667,101.2,7.6,12.1
2020-01-19T09:47:00Z,45.26683333,-66.06116667,100.0,7.5,12.1
2020-01-19T09:48:00Z,45.26683333,-66.06116667,99.5,7.5,12.1
2020-01-19T09:49:00Z,45.26683333,-66.06116667,99.3,7.4,12.1
2020-01-19T09:50:00Z,45.26683333,-66.06116667,99.0,7.1,10.7
2020-01-19T09:51:00Z,45.26683333,-66.06116667,98.6,7.1,10.1
2020-01-19T09:52:00Z,45.26683333,-66.06116667,99.2,7.1,10.1
2020-01-19T09:53:00Z,45.26683333,-66.06116667,99.4,7.3,11.4
2020-01-19T09:54:00Z,45.26683333,-66.06116667,99.5,7.2,11.4
2020-01-19T09:55:00Z,45.26683333,-66.06116667,100.2,7.1,11.4
2020-01-19T09:56:00Z,45.26683333,-66.06116667,100.0,7.1,11.4
2020-01-19T09:57:00Z,45.26683333,-66.06116667,99.5,7.1,11.4
2020-01-19T09:58:00Z,45.26683333,-66.06116667,99.8,7.4,12.7
2020-01-19T09:59:00Z,45.26683333,-66.06116667,99.9,7.4,12.7
2020-01-19T10:00:00Z,45.26683333,-66.06116667,99.9,7.3,12.7
2020-01-19T10:01:00Z,45.26683333,-66.06116667,99.7,7.4,12.7
2020-01-19T10:02:00Z,45.26683333,-66.06116667,100.9,7.4,12.7
2020-01-19T10:03:00Z,45.26683333,-66.06116667,101.2,7.3,12.7
2020-01-19T10:04:00Z,45.26683333,-66.06116667,101.3,7.3,12.7
2020-01-19T10:05:00Z,45.26683333,-66.06116667,101.5,7.4,12.7
2020-01-19T10:06:00Z,45.26683333,-66.06116667,102.4,7.5,12.7
2020-01-19T10:07:00Z,45.26683333,-66.06116667,103.4,7.4,12.7
2020-01-19T10:08:00Z,45.26683333,-66.06116667,103.8,7.3,10.7
2020-01-19T10:09:00Z,45.26683333,-66.06116667,103.7,7.3,11.2
2020-01-19T10:10:00Z,45.26683333,-66.06116667,105.3,7.7,11.7
2020-01-19T10:11:00Z,45.26683333,-66.06116667,106.4,7.6,11.7
2020-01-19T10:12:00Z,45.26683333,-66.06116667,106.4,7.7,12.1
2020-01-19T10:13:00Z,45.26683333,-66.06116667,106.6,7.7,12.1
2020-01-19T10:14:00Z,45.26683333,-66.06116667,107.2,7.7,12.1
2020-01-19T10:15:00Z,45.26683333,-66.06116667,107.8,7.7,12.1
2020-01-19T10:16:00Z,45.26683333,-66.06116667,107.5,7.7,12.1
2020-01-19T10:17:00Z,45.26683333,-66.06116667,108.5,7.6,12.1
2020-01-19T10:18:00Z,45.26683333,-66.06116667,108.8,7.7,12.1
2020-01-19T10:19:00Z,45.26683333,-66.06116667,109.7,7.6,12.1
2020-01-19T10:20:00Z,45.26683333,-66.06116667,108.8,7.5,12.1
2020-01-19T10:21:00Z,45.26683333,-66.06116667,108.1,7.5,12.1
2020-01-19T10:22:00Z,45.26683333,-66.06116667,107.5,7.4,11.9
2020-01-19T10:23:00Z,45.26683333,-66.06116667,107.8,7.8,12.5
2020-01-19T10:24:00Z,45.26683333,-66.06116667,107.7,7.9,12.5
2020-01-19T10:25:00Z,45.26683333,-66.06116667,107.6,7.9,12.5
2020-01-19T10:26:00Z,45.26683333,-66.06116667,107.6,8.0,12.5
2020-01-19T10:27:00Z,45.26683333,-66.06116667,106.6,8.4,12.5
2020-01-19T10:28:00Z,45.26683333,-66.06116667,106.7,8.4,13.0
2020-01-19T10:29:00Z,45.26683333,-66.06116667,105.7,8.5,13.0
2020-01-19T10:30:00Z,45.26683333,-66.06116667,104.6,8.7,14.1
2020-01-19T10:31:00Z,45.26683333,-66.06116667,105.3,8.8,14.1
2020-01-19T10:32:00Z,45.26683333,-66.06116667,106.1,8.8,14.1
2020-01-19T10:33:00Z,45.26683333,-66.06116667,105.9,8.6,14.1
2020-01-19T10:34:00Z,45.26683333,-66.06116667,106.1,8.7,14.1
2020-01-19T10:35:00Z,45.26683333,-66.06116667,106.0,8.9,14.1
2020-01-19T10:36:00Z,45.26683333,-66.06116667,105.5,8.9,14.1
2020-01-19T10:37:00Z,45.26683333,-66.06116667,106.3,8.9,14.1
2020-01-19T10:38:00Z,45.26683333,-66.06116667,105.6,8.9,14.1
2020-01-19T10:39:00Z,45.26683333,-66.06116667,105.0,8.9,14.1
2020-01-19T10:40:00Z,45.26683333,-66.06116667,105.4,8.7,14.0
2020-01-19T10:41:00Z,45.26683333,-66.06116667,105.0,8.9,14.0
2020-01-19T10:42:00Z,45.26683333,-66.06116667,104.4,9.0,14.0
2020-01-19T10:43:00Z,45.26683333,-66.06116667,104.9,9.3,14.0
2020-01-19T10:44:00Z,45.26683333,-66.06116667,105.3,9.2,12.9
2020-01-19T10:45:00Z,45.26683333,-66.06116667,105.5,9.0,12.9
2020-01-19T10:46:00Z,45.26683333,-66.06116667,105.8,9.0,12.9
2020-01-19T10:47:00Z,45.26683333,-66.06116667,106.0,9.0,12.9
2020-01-19T10:48:00Z,45.26683333,-66.06116667,106.5,8.7,12.9
2020-01-19T10:49:00Z,45.26683333,-66.06116667,107.4,8.6,12.9
2020-01-19T10:50:00Z,45.26683333,-66.06116667,106.8,8.6,12.9
2020-01-19T10:51:00Z,45.26683333,-66.06116667,106.2,8.4,12.9
2020-01-19T10:52:00Z,45.26683333,-66.06116667,106.2,8.3,13.5
2020-01-19T10:53:00Z,45.26683333,-66.06116667,106.0,8.2,13.5
2020-01-19T10:54:00Z,45.26683333,-66.06116667,104.4,8.1,13.5
2020-01-19T10:55:00Z,45.26683333,-66.06116667,103.2,8.1,13.5
2020-01-19T10:56:00Z,45.26683333,-66.06116667,102.3,8.2,13.5
2020-01-19T10:57:00Z,45.26683333,-66.06116667,101.7,8.3,13.5
2020-01-19T10:58:00Z,45.26683333,-66.06116667,100.7,8.5,13.5
2020-01-19T10:59:00Z,45.26683333,-66.06116667,99.6,8.7,13.5
2020-01-19T11:00:00Z,45.26683333,-66.06116667,99.7,8.8,13.5
2020-01-19T11:01:00Z,45.26683333,-66.06116667,99.7,8.8,13.5
2020-01-19T11:02:00Z,45.26683333,-66.06116667,98.8,8.8,13.1
2020-01-19T11:03:00Z,45.26683333,-66.06116667,97.7,8.8,13.1
2020-01-19T11:04:00Z,45.26683333,-66.06116667,97.4,8.6,13.1
2020-01-19T11:05:00Z,45.26683333,-66.06116667,97.0,8.4,13.1
2020-01-19T11:06:00Z,45.26683333,-66.06116667,96.8,8.5,13.2
2020-01-19T11:07:00Z,45.26683333,-66.06116667,96.0,8.4,13.2
2020-01-19T11:08:00Z,45.26683333,-66.06116667,95.8,8.5,13.2
2020-01-19T11:09:00Z,45.26683333,-66.06116667,96.2,8.4,13.2
2020-01-19T11:10:00Z,45.26683333,-66.06116667,96.6,8.2,13.2
2020-01-19T11:11:00Z,45.26683333,-66.06116667,96.9,8.2,13.2
2020-01-19T11:12:00Z,45.26683333,-66.06116667,97.2,8.1,13.2
2020-01-19T11:13:00Z,45.26683333,-66.06116667,97.7,8.1,13.2
2020-01-19T11:14:00Z,45.26683333,-66.06116667,98.3,8.1,13.2
2020-01-19T11:15:00Z,45.26683333,-66.06116667,98.5,8.0,13.2
2020-01-19T11:16:00Z,45.26683333,-66.06116667,98.9,7.7,13.2
2020-01-19T11:17:00Z,45.26683333,-66.06116667,98.9,7.6,13.2
2020-01-19T11:18:00Z,45.26683333,-66.06116667,99.4,7.7,12.1
2020-01-19T11:19:00Z,45.26683333,-66.06116667,99.6,7.5,12.1
2020-01-19T11:20:00Z,45.26683333,-66.06116667,99.5,7.7,12.1
2020-01-19T11:21:00Z,45.26683333,-66.06116667,99.0,7.8,12.2
2020-01-19T11:22:00Z,45.26683333,-66.06116667,99.1,7.9,12.2
2020-01-19T11:23:00Z,45.26683333,-66.06116667,98.5,8.1,12.2
2020-01-19T11:24:00Z,45.26683333,-66.06116667,98.2,8.2,12.2
2020-01-19T11:25:00Z,45.26683333,-66.06116667,98.5,8.4,12.2
2020-01-19T11:26:00Z,45.26683333,-66.06116667,98.5,8.5,12.2
2020-01-19T11:27:00Z,45.26683333,-66.06116667,98.5,8.6,12.4
2020-01-19T11:28:00Z,45.26683333,-66.06116667,98.8,8.4,12.4
2020-01-19T11:29:00Z,45.26683333,-66.06116667,98.7,8.5,12.4
2020-01-19T11:30:00Z,45.26683333,-66.06116667,98.5,8.5,12.4
2020-01-19T11:31:00Z,45.26683333,-66.06116667,98.5,8.4,12.4
2020-01-19T11:32:00Z,45.26683333,-66.06116667,98.0,8.3,12.4
2020-01-19T11:33:00Z,45.26683333,-66.06116667,98.3,8.2,12.4
2020-01-19T11:34:00Z,45.26683333,-66.06116667,98.6,8.3,12.4
2020-01-19T11:35:00Z,45.26683333,-66.06116667,99.1,8.2,12.4
2020-01-19T11:36:00Z,45.26683333,-66.06116667,98.9,8.0,12.4
2020-01-19T11:37:00Z,45.26683333,-66.06116667,98.8,7.8,12.2
