timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-13T05:49:00Z,45.26683333,-66.06116667,320.9,1.5,2.1
2020-03-13T05:50:00Z,45.26683333,-66.06116667,320.5,1.4,2.0
2020-03-13T05:51:00Z,45.26683333,-66.06116667,321.1,1.4,2.0
2020-03-13T05:52:00Z,45.26683333,-66.06116667,320.9,1.3,2.0
2020-03-13T05:53:00Z,45.26683333,-66.06116667,321.9,1.3,1.9
2020-03-13T05:54:00Z,45.26683333,-66.06116667,323.3,1.2,1.7
2020-03-13T05:55:00Z,45.26683333,-66.06116667,325.4,1.2,1.7
2020-03-13T05:56:00Z,45.26683333,-66.06116667,326.4,1.2,1.7
2020-03-13T05:57:00Z,45.26683333,-66.06116667,329.4,1.2,1.7
2020-03-13T05:58:00Z,45.26683333,-66.06116667,335.2,1.1,1.7
2020-03-13T05:59:00Z,45.26683333,-66.06116667,343.5,1.0,1.7
2020-03-13T06:00:00Z,45.26683333,-66.06116667,353.6,0.9,1.7
2020-03-13T06:01:00Z,45.26683333,-66.06116667,6.7,0.8,1.7
2020-03-13T06:02:00Z,45.26683333,-66.06116667,23.9,0.7,1.7
2020-03-13T06:03:00Z,45.26683333,-66.06116667,43.2,0.6,1.6
2020-03-13T06:04:00Z,45.26683333,-66.06116667,61.0,0.6,1.6
2020-03-13T06:05:00Z,45.26683333,-66.06116667,75.0,0.5,1.5
2020-03-13T06:06:00Z,45.26683333,-66.06116667,110.5,0.5,1.0
2020-03-13T06:07:00Z,45.26683333,-66.06116667,154.7,0.4,0.8
2020-03-13T06:08:00Z,45.26683333,-66.06116667,190.2,0.5,0.9
2020-03-13T06:09:00Z,45.26683333,-66.06116667,214.4,0.5,0.9
2020-03-13T06:10:00Z,45.26683333,-66.06116667,234.5,0.5,0.9
2020-03-13T06:11:00Z,45.26683333,-66.06116667,240.7,0.5,0.9
2020-03-13T06:12:00Z,45.26683333,-66.06116667,240.6,0.5,0.9
2020-03-13T06:13:00Z,45.26683333,-66.06116667,240.8,0.5,0.9
2020-03-13T06:14:00Z,45.26683333,-66.06116667,236.9,0.6,1.0
2020-03-13T06:15:00Z,45.26683333,-66.06116667,220.9,0.6,1.2
2020-03-13T06:16:00Z,45.26683333,-66.06116667,200.6,0.7,1.2
2020-03-13T06:17:00Z,45.26683333,-66.06116667,179.6,0.7,1.2
2020-03-13T06:18:00Z,45.26683333,-66.06116667,160.5,0.7,1.2
2020-03-13T06:19:00Z,45.26683333,-66.06116667,145.7,0.7,1.2
2020-03-13T06:20:00Z,45.26683333,-66.06116667,135.5,0.7,1.2
2020-03-13T06:21:00Z,45.26683333,-66.06116667,123.2,0.7,1.2
2020-03-13T06:22:00Z,45.26683333,-66.06116667,110.6,0.8,1.2
2020-03-13T06:23:00Z,45.26683333,-66.06116667,99.4,0.8,1.3
2020-03-13T06:24:00Z,45.26683333,-66.06116667,87.7,0.8,1.3
2020-03-13T06:25:00Z,45.26683333,-66.06116667,78.0,0.8,1.3
2020-03-13T06:26:00Z,45.26683333,-66.06116667,48.4,0.7,1.3
2020-03-13T06:27:00Z,45.26683333,-66.06116667,17.2,0.7,1.3
2020-03-13T06:28:00Z,45.26683333,-66.06116667,359.8,0.7,1.3
2020-03-13T06:29:00Z,45.26683333,-66.06116667,348.1,0.8,1.3
2020-03-13T06:30:00Z,45.26683333,-66.06116667,341.2,0.8,1.3
2020-03-13T06:31:00Z,45.26683333,-66.06116667,336.7,0.7,1.3
2020-03-13T06:32:00Z,45.26683333,-66.06116667,333.4,0.7,1.3
2020-03-13T06:33:00Z,45.26683333,-66.06116667,334.3,0.6,1.2
2020-03-13T06:34:00Z,45.26683333,-66.06116667,341.8,0.6,1.2
2020-03-13T06:35:00Z,45.26683333,-66.06116667,356.0,0.5,1.2
2020-03-13T06:36:00Z,45.26683333,-66.06116667,9.5,0.5,1.2
2020-03-13T06:37:00Z,45.26683333,-66.06116667,24.4,0.4,1.1
2020-03-13T06:38:00Z,45.26683333,-66.06116667,40.0,0.4,0.9
2020-03-13T06:39:00Z,45.26683333,-66.06116667,59.2,0.3,0.6
2020-03-13T06:40:00Z,45.26683333,-66.06116667,83.2,0.3,0.6
2020-03-13T06:41:00Z,45.26683333,-66.06116667,104.4,0.3,0.6
2020-03-13T06:42:00Z,45.26683333,-66.06116667,117.2,0.3,0.6
2020-03-13T06:43:00Z,45.26683333,-66.06116667,130.8,0.3,0.6
2020-03-13T06:44:00Z,45.26683333,-66.06116667,141.5,0.4,0.7
2020-03-13T06:45:00Z,45.26683333,-66.06116667,298.2,0.4,0.7
2020-03-13T06:46:00Z,45.26683333,-66.06116667,316.7,0.4,0.7
2020-03-13T06:47:00Z,45.26683333,-66.06116667,331.8,0.4,0.7
2020-03-13T06:48:00Z,45.26683333,-66.06116667,348.7,0.4,0.7
2020-03-13T06:49:00Z,45.26683333,-66.06116667,6.3,0.4,0.7
2020-03-13T06:50:00Z,45.26683333,-66.06116667,22.3,0.4,0.9
2020-03-13T06:51:00Z,45.26683333,-66.06116667,40.3,0.4,0.9
2020-03-13T06:52:00Z,45.26683333,-66.06116667,53.1,0.4,1.1
2020-03-13T06:53:00Z,45.26683333,-66.06116667,63.6,0.5,1.2
2020-03-13T06:54:00Z,45.26683333,-66.06116667,71.8,0.5,1.7
2020-03-13T06:55:00Z,45.26683333,-66.06116667,77.3,0.6,1.7
2020-03-13T06:56:00Z,45.26683333,-66.06116667,83.7,0.6,1.7
2020-03-13T06:57:00Z,45.26683333,-66.06116667,85.7,0.6,1.7
2020-03-13T06:58:00Z,45.26683333,-66.06116667,82.3,0.6,1.7
2020-03-13T06:59:00Z,45.26683333,-66.06116667,78.1,0.6,1.7
2020-03-13T07:00:00Z,45.26683333,-66.06116667,73.1,0.6,1.7
2020-03-13T07:01:00Z,45.26683333,-66.06116667,65.8,0.7,1.7
2020-03-13T07:02:00Z,45.26683333,-66.06116667,61.3,0.7,1.7
2020-03-13T07:03:00Z,45.26683333,-66.06116667,61.9,0.6,1.7
2020-03-13T07:04:00Z,45.26683333,-66.06116667,59.3,0.6,1.6
2020-03-13T07:05:00Z,45.26683333,-66.06116667,62.1,0.6,1.5
2020-03-13T07:06:00Z,45.26683333,-66.06116667,57.8,0.6,1.5
2020-03-13T07:07:00Z,45.26683333,-66.06116667,56.7,0.7,1.7
2020-03-13T07:08:00Z,45.26683333,-66.06116667,61.2,0.7,1.7
2020-03-13T07:09:00Z,45.26683333,-66.06116667,62.2,0.8,1.7
2020-03-13T07:10:00Z,45.26683333,-66.06116667,63.4,0.8,1.7
2020-03-13T07:11:00Z,45.26683333,-66.06116667,63.7,0.8,1.7
2020-03-13T07:12:00Z,45.26683333,-66.06116667,66.3,0.9,1.7
2020-03-13T07:13:00Z,45.26683333,-66.06116667,63.9,0.9,1.7
2020-03-13T07:14:00Z,45.26683333,-66.06116667,64.1,1.0,1.7
2020-03-13T07:15:00Z,45.26683333,-66.06116667,62.0,1.0,1.7
2020-03-13T07:16:00Z,45.26683333,-66.06116667,63.6,1.0,1.7
2020-03-13T07:17:00Z,45.26683333,-66.06116667,64.8,1.0,1.6
2020-03-13T07:18:00Z,45.26683333,-66.06116667,64.2,1.0,1.6
2020-03-13T07:19:00Z,45.26683333,-66.06116667,66.4,0.9,1.6
2020-03-13T07:20:00Z,45.26683333,-66.06116667,69.2,0.9,1.6
2020-03-13T07:21:00Z,45.26683333,-66.06116667,71.9,0.9,1.6
2020-03-13T07:22:00Z,45.26683333,-66.06116667,74.1,0.9,1.6
2020-03-13T07:23:00Z,45.26683333,-66.06116667,77.9,0.8,1.9
2020-03-13T07:24:00Z,45.26683333,-66.06116667,81.1,0.9,2.0
2020-03-13T07:25:00Z,45.26683333,-66.06116667,84.0,1.0,3.6
2020-03-13T07:26:00Z,45.26683333,-66.06116667,86.8,1.2,3.6
2020-03-13T07:27:00Z,45.26683333,-66.06116667,90.1,1.3,3.6
2020-03-13T07:28:00Z,45.26683333,-66.06116667,95.3,1.5,3.6
2020-03-13T07:29:00Z,45.26683333,-66.06116667,97.5,1.6,3.6
2020-03-13T07:30:00Z,45.26683333,-66.06116667,97.8,1.7,3.6
2020-03-13T07:31:00Z,45.26683333,-66.06116667,100.1,1.9,3.6
2020-03-13T07:32:00Z,45.26683333,-66.06116667,101.7,2.1,3.6
2020-03-13T07:33:00Z,45.26683333,-66.06116667,100.7,2.1,3.6
2020-03-13T07:34:00Z,45.26683333,-66.06116667,101.4,2.2,3.6
2020-03-13T07:35:00Z,45.26683333,-66.06116667,101.9,2.2,3.6
2020-03-13T07:36:00Z,45.26683333,-66.06116667,101.5,2.1,3.3
2020-03-13T07:37:00Z,45.26683333,-66.06116667,101.1,2.2,3.3
2020-03-13T07:38:00Z,45.26683333,-66.06116667,100.9,2.2,3.3
2020-03-13T07:39:00Z,45.26683333,-66.06116667,100.4,2.2,3.3
2020-03-13T07:40:00Z,45.26683333,-66.06116667,101.1,2.2,3.3
2020-03-13T07:41:00Z,45.26683333,-66.06116667,100.2,2.4,4.4
2020-03-13T07:42:00Z,45.26683333,-66.06116667,99.7,2.5,4.7
2020-03-13T07:43:00Z,45.26683333,-66.06116667,101.1,2.6,4.7
2020-03-13T07:44:00Z,45.26683333,-66.06116667,101.0,2.8,4.7
2020-03-13T07:45:00Z,45.26683333,-66.06116667,100.5,2.9,4.7
2020-03-13T07:46:00Z,45.26683333,-66.06116667,100.3,2.9,4.7
2020-03-13T07:47:00Z,45.26683333,-66.06116667,99.5,2.9,4.7
2020-03-13T07:48:00Z,45.26683333,-66.06116667,98.6,2.9,4.7
2020-03-13T07:49:00Z,45.26683333,-66.06116667,97.6,2.9,4.7
2020-03-13T07:50:00Z,45.26683333,-66.06116667,95.5,2.9,4.7
2020-03-13T07:51:00Z,45.26683333,-66.06116667,95.7,2.8,4.7
2020-03-13T07:52:00Z,45.26683333,-66.06116667,94.3,2.7,4.6
2020-03-13T07:53:00Z,45.26683333,-66.06116667,93.2,2.7,4.6
2020-03-13T07:54:00Z,45.26683333,-66.06116667,93.0,2.6,4.1
2020-03-13T07:55:00Z,45.26683333,-66.06116667,92.8,2.6,4.1
2020-03-13T07:56:00Z,45.26683333,-66.06116667,92.5,2.6,4.1
2020-03-13T07:57:00Z,45.26683333,-66.06116667,91.6,2.6,4.1
2020-03-13T07:58:00Z,45.26683333,-66.06116667,90.2,2.6,4.1
2020-03-13T07:59:00Z,45.26683333,-66.06116667,89.9,2.6,4.1
2020-03-13T08:00:00Z,45.26683333,-66.06116667,90.4,2.6,4.1
2020-03-13T08:01:00Z,45.26683333,-66.06116667,89.5,2.7,4.1
2020-03-13T08:02:00Z,45.26683333,-66.06116667,89.9,2.7,4.2
2020-03-13T08:03:00Z,45.26683333,-66.06116667,89.5,2.8,4.5
2020-03-13T08:04:00Z,45.26683333,-66.06116667,89.2,2.9,4.5
2020-03-13T08:05:00Z,45.26683333,-66.06116667,88.3,2.9,4.5
2020-03-13T08:06:00Z,45.26683333,-66.06116667,88.2,3.0,4.5
2020-03-13T08:07:00Z,45.26683333,-66.06116667,88.2,3.1,4.5
2020-03-13T08:08:00Z,45.26683333,-66.06116667,88.8,3.2,4.5
2020-03-13T08:09:00Z,45.26683333,-66.06116667,89.2,3.4,4.5
2020-03-13T08:10:00Z,45.26683333,-66.06116667,88.6,3.4,4.5
2020-03-13T08:11:00Z,45.26683333,-66.06116667,88.4,3.5,4.5
2020-03-13T08:12:00Z,45.26683333,-66.06116667,87.8,3.5,4.5
2020-03-13T08:13:00Z,45.26683333,-66.06116667,87.3,3.5,4.5
2020-03-13T08:14:00Z,45.26683333,-66.06116667,87.0,3.5,4.5
2020-03-13T08:15:00Z,45.26683333,-66.06116667,87.1,3.5,4.5
2020-03-13T08:16:00Z,45.26683333,-66.06116667,87.0,3.5,4.5
2020-03-13T08:17:00Z,45.26683333,-66.06116667,87.5,3.5,4.5
2020-03-13T08:18:00Z,45.26683333,-66.06116667,87.5,3.5,4.6
2020-03-13T08:19:00Z,45.26683333,-66.06116667,87.5,3.6,5.0
2020-03-13T08:20:00Z,45.26683333,-66.06116667,87.8,3.6,5.0
2020-03-13T08:21:00Z,45.26683333,-66.06116667,88.3,3.8,5.0
2020-03-13T08:22:00Z,45.26683333,-66.06116667,89.0,3.8,5.3
2020-03-13T08:23:00Z,45.26683333,-66.06116667,90.3,3.9,5.3
2020-03-13T08:24:00Z,45.26683333,-66.06116667,91.3,4.0,5.4
2020-03-13T08:25:00Z,45.26683333,-66.06116667,92.1,4.1,5.4
2020-03-13T08:26:00Z,45.26683333,-66.06116667,92.4,4.2,5.7
2020-03-13T08:27:00Z,45.26683333,-66.06116667,92.7,4.3,6.0
2020-03-13T08:28:00Z,45.26683333,-66.06116667,92.9,4.3,6.0
2020-03-13T08:29:00Z,45.26683333,-66.06116667,93.1,4.3,6.0
2020-03-13T08:30:01Z,45.26683333,-66.06116667,92.8,4.3,6.0
2020-03-13T08:31:00Z,45.26683333,-66.06116667,92.9,4.3,6.0
2020-03-13T08:32:00Z,45.26683333,-66.06116667,92.7,4.3,6.0
2020-03-13T08:33:00Z,45.26683333,-66.06116667,91.8,4.3,6.0
2020-03-13T08:34:00Z,45.26683333,-66.06116667,91.0,4.3,6.0
2020-03-13T08:35:00Z,45.26683333,-66.06116667,90.6,4.3,6.0
2020-03-13T08:36:00Z,45.26683333,-66.06116667,90.4,4.3,6.0
2020-03-13T08:37:00Z,45.26683333,-66.06116667,90.2,4.2,5.4
2020-03-13T08:38:00Z,45.26683333,-66.06116667,90.1,4.2,5.4
2020-03-13T08:39:00Z,45.26683333,-66.06116667,90.2,4.2,5.4
2020-03-13T08:40:00Z,45.26683333,-66.06116667,90.6,4.2,5.3
2020-03-13T08:41:00Z,45.26683333,-66.06116667,90.6,4.2,5.3
2020-03-13T08:42:00Z,45.26683333,-66.06116667,90.9,4.1,5.3
2020-03-13T08:43:00Z,45.26683333,-66.06116667,91.8,4.0,5.3
2020-03-13T08:44:00Z,45.26683333,-66.06116667,92.8,4.0,5.3
2020-03-13T08:45:00Z,45.26683333,-66.06116667,93.6,3.9,5.7
2020-03-13T08:46:00Z,45.26683333,-66.06116667,94.6,3.9,5.7
2020-03-13T08:47:00Z,45.26683333,-66.06116667,95.7,3.9,5.8
2020-03-13T08:48:00Z,45.26683333,-66.06116667,96.5,4.1,6.9
2020-03-13T08:49:00Z,45.26683333,-66.06116667,97.5,4.3,7.9
2020-03-13T08:50:00Z,45.26683333,-66.06116667,98.6,4.5,7.9
2020-03-13T08:51:00Z,45.26683333,-66.06116667,99.6,4.7,8.1
2020-03-13T08:52:00Z,45.26683333,-66.06116667,101.3,5.0,8.1
2020-03-13T08:53:00Z,45.26683333,-66.06116667,102.4,5.1,8.1
2020-03-13T08:54:00Z,45.26683333,-66.06116667,103.8,5.5,8.8
2020-03-13T08:55:00Z,45.26683333,-66.06116667,105.2,5.7,8.8
2020-03-13T08:56:00Z,45.26683333,-66.06116667,105.5,5.8,8.8
2020-03-13T08:57:00Z,45.26683333,-66.06116667,105.3,5.8,8.8
2020-03-13T08:58:00Z,45.26683333,-66.06116667,104.9,5.8,8.8
2020-03-13T08:59:00Z,45.26683333,-66.06116667,104.4,5.7,8.8
2020-03-13T09:00:00Z,45.26683333,-66.06116667,103.0,5.6,8.8
2020-03-13T09:01:00Z,45.26683333,-66.06116667,102.1,5.4,8.8
2020-03-13T09:02:00Z,45.26683333,-66.06116667,100.5,5.5,8.8
2020-03-13T09:03:00Z,45.26683333,-66.06116667,99.3,5.5,8.8
2020-03-13T09:04:00Z,45.26683333,-66.06116667,97.7,5.4,8.7
2020-03-13T09:05:00Z,45.26683333,-66.06116667,96.0,5.5,8.7
2020-03-13T09:06:00Z,45.26683333,-66.06116667,95.3,5.7,8.8
2020-03-13T09:07:00Z,45.26683333,-66.06116667,94.9,5.9,8.9
2020-03-13T09:08:00Z,45.26683333,-66.06116667,95.4,6.0,8.9
2020-03-13T09:09:00Z,45.26683333,-66.06116667,95.8,6.0,8.9
2020-03-13T09:10:00Z,45.26683333,-66.06116667,96.8,5.9,8.9
2020-03-13T09:11:00Z,45.26683333,-66.06116667,97.5,5.9,8.9
2020-03-13T09:12:00Z,45.26683333,-66.06116667,99.0,5.7,8.9
2020-03-13T09:13:00Z,45.26683333,-66.06116667,99.6,5.5,8.9
2020-03-13T09:14:00Z,45.26683333,-66.06116667,101.1,5.3,8.9
2020-03-13T09:15:00Z,45.26683333,-66.06116667,102.2,5.1,8.9
2020-03-13T09:16:00Z,45.26683333,-66.06116667,103.6,4.9,8.9
2020-03-13T09:17:00Z,45.26683333,-66.06116667,104.6,4.6,7.9
2020-03-13T09:18:00Z,45.26683333,-66.06116667,104.5,4.4,7.9
2020-03-13T09:19:00Z,45.26683333,-66.06116667,104.3,4.2,6.5
2020-03-13T09:20:00Z,45.26683333,-66.06116667,104.7,4.2,6.4
2020-03-13T09:21:00Z,45.26683333,-66.06116667,104.7,4.3,7.3
2020-03-13T09:22:00Z,45.26683333,-66.06116667,104.0,4.3,7.3
2020-03-13T09:23:00Z,45.26683333,-66.06116667,103.8,4.5,7.3
2020-03-13T09:24:00Z,45.26683333,-66.06116667,103.8,4.5,7.3
2020-03-13T09:25:00Z,45.26683333,-66.06116667,105.0,4.4,7.3
2020-03-13T09:26:00Z,45.26683333,-66.06116667,105.8,4.3,7.3
2020-03-13T09:27:00Z,45.26683333,-66.06116667,106.9,4.4,7.3
2020-03-13T09:28:00Z,45.26683333,-66.06116667,109.1,4.4,7.3
2020-03-13T09:29:00Z,45.26683333,-66.06116667,111.1,4.4,7.3
2020-03-13T09:30:00Z,45.26683333,-66.06116667,112.5,4.3,7.3
2020-03-13T09:31:00Z,45.26683333,-66.06116667,114.7,4.1,7.1
2020-03-13T09:32:00Z,45.26683333,-66.06116667,116.3,4.0,6.0
2020-03-13T09:33:00Z,45.26683333,-66.06116667,118.3,3.9,5.9
2020-03-13T09:34:00Z,45.26683333,-66.06116667,119.2,3.8,5.5
2020-03-13T09:35:00Z,45.26683333,-66.06116667,119.4,4.0,5.5
2020-03-13T09:36:00Z,45.26683333,-66.06116667,118.7,3.9,5.5
2020-03-13T09:37:00Z,45.26683333,-66.06116667,118.2,3.8,5.5
2020-03-13T09:38:00Z,45.26683333,-66.06116667,118.2,3.8,5.5
2020-03-13T09:39:00Z,45.26683333,-66.06116667,117.7,3.7,5.5
2020-03-13T09:40:00Z,45.26683333,-66.06116667,117.8,3.7,5.5
2020-03-13T09:41:00Z,45.26683333,-66.06116667,116.5,3.6,5.5
2020-03-13T09:42:00Z,45.26683333,-66.06116667,115.6,3.4,5.1
2020-03-13T09:43:00Z,45.26683333,-66.06116667,115.0,3.3,5.1
2020-03-13T09:44:00Z,45.26683333,-66.06116667,113.9,3.1,5.1
2020-03-13T09:45:00Z,45.26683333,-66.06116667,113.0,2.9,4.3
2020-03-13T09:46:00Z,45.26683333,-66.06116667,112.6,2.8,4.1
2020-03-13T09:47:00Z,45.26683333,-66.06116667,113.0,2.7,3.9
2020-03-13T09:48:00Z,45.26683333,-66.06116667,114.0,2.7,3.8
2020-03-13T09:49:00Z,45.26683333,-66.06116667,113.7,2.6,3.8
2020-03-13T09:50:00Z,45.26683333,-66.06116667,113.4,2.6,3.8
2020-03-13T09:51:00Z,45.26683333,-66.06116667,113.3,2.6,3.8
2020-03-13T09:52:00Z,45.26683333,-66.06116667,114.1,2.6,4.3
2020-03-13T09:53:00Z,45.26683333,-66.06116667,115.3,2.7,4.3
2020-03-13T09:54:00Z,45.26683333,-66.06116667,117.5,2.8,4.3
2020-03-13T09:55:00Z,45.26683333,-66.06116667,119.4,3.0,5.1
2020-03-13T09:56:00Z,45.26683333,-66.06116667,121.4,3.1,5.1
2020-03-13T09:57:00Z,45.26683333,-66.06116667,121.9,3.2,5.1
2020-03-13T09:58:00Z,45.26683333,-66.06116667,121.0,3.2,5.1
2020-03-13T09:59:00Z,45.26683333,-66.06116667,121.8,3.3,5.1
2020-03-13T10:00:00Z,45.26683333,-66.06116667,122.9,3.4,5.6
2020-03-13T10:01:00Z,45.26683333,-66.06116667,125.2,3.7,5.6
2020-03-13T10:02:00Z,45.26683333,-66.06116667,126.5,3.8,6.0
2020-03-13T10:03:00Z,45.26683333,-66.06116667,127.2,4.1,6.8
2020-03-13T10:04:00Z,45.26683333,-66.06116667,126.6,4.5,7.8
2020-03-13T10:05:00Z,45.26683333,-66.06116667,126.3,4.7,7.8
2020-03-13T10:06:00Z,45.26683333,-66.06116667,125.7,4.9,7.8
2020-03-13T10:07:00Z,45.26683333,-66.06116667,126.0,5.1,7.8
2020-03-13T10:08:00Z,45.26683333,-66.06116667,126.8,5.3,7.8
2020-03-13T10:09:00Z,45.26683333,-66.06116667,127.9,5.5,7.8
2020-03-13T10:10:00Z,45.26683333,-66.06116667,128.5,5.7,7.8
2020-03-13T10:11:01Z,45.26683333,-66.06116667,129.1,5.8,7.8
2020-03-13T10:12:00Z,45.26683333,-66.06116667,129.7,5.8,7.8
2020-03-13T10:13:00Z,45.26683333,-66.06116667,130.2,5.8,7.8
2020-03-13T10:14:00Z,45.26683333,-66.06116667,132.1,5.6,7.5
2020-03-13T10:15:00Z,45.26683333,-66.06116667,134.5,5.5,7.1
2020-03-13T10:16:00Z,45.26683333,-66.06116667,139.2,5.4,7.0
2020-03-13T10:17:00Z,45.26683333,-66.06116667,144.1,5.5,7.1
2020-03-13T10:18:00Z,45.26683333,-66.06116667,148.4,5.5,7.1
2020-03-13T10:19:00Z,45.26683333,-66.06116667,152.6,5.5,7.1
2020-03-13T10:20:00Z,45.26683333,-66.06116667,156.7,5.5,7.1
2020-03-13T10:21:00Z,45.26683333,-66.06116667,160.3,5.5,7.4
2020-03-13T10:22:00Z,45.26683333,-66.06116667,163.9,5.6,7.4
2020-03-13T10:23:00Z,45.26683333,-66.06116667,167.6,5.6,7.4
2020-03-13T10:24:00Z,45.26683333,-66.06116667,171.0,5.7,7.4
2020-03-13T10:25:00Z,45.26683333,-66.06116667,173.8,5.8,7.4
2020-03-13T10:26:00Z,45.26683333,-66.06116667,174.1,5.9,7.4
2020-03-13T10:27:00Z,45.26683333,-66.06116667,174.0,6.0,7.7
2020-03-13T10:28:00Z,45.26683333,-66.06116667,174.5,6.0,7.7
2020-03-13T10:29:00Z,45.26683333,-66.06116667,174.4,6.1,7.7
2020-03-13T10:30:00Z,45.26683333,-66.06116667,173.9,6.1,7.8
2020-03-13T10:31:00Z,45.26683333,-66.06116667,174.1,6.1,7.8
2020-03-13T10:32:00Z,45.26683333,-66.06116667,174.2,6.1,7.8
2020-03-13T10:33:00Z,45.26683333,-66.06116667,173.6,6.0,7.8
2020-03-13T10:34:00Z,45.26683333,-66.06116667,172.7,6.0,7.8
2020-03-13T10:35:00Z,45.26683333,-66.06116667,171.8,6.2,8.8
2020-03-13T10:36:00Z,45.26683333,-66.06116667,171.5,6.1,8.8
2020-03-13T10:37:00Z,45.26683333,-66.06116667,171.0,6.1,8.8
2020-03-13T10:38:00Z,45.26683333,-66.06116667,169.5,6.1,8.8
2020-03-13T10:39:00Z,45.26683333,-66.06116667,168.0,6.1,8.8
2020-03-13T10:40:00Z,45.26683333,-66.06116667,166.2,6.1,8.8
2020-03-13T10:41:00Z,45.26683333,-66.06116667,164.0,6.0,8.8
2020-03-13T10:42:00Z,45.26683333,-66.06116667,161.6,5.9,8.8
2020-03-13T10:43:00Z,45.26683333,-66.06116667,159.4,5.9,8.8
2020-03-13T10:44:00Z,45.26683333,-66.06116667,156.8,5.7,8.8
2020-03-13T10:45:00Z,45.26683333,-66.06116667,154.2,5.6,7.6
2020-03-13T10:46:00Z,45.26683333,-66.06116667,152.1,5.5,7.5
2020-03-13T10:47:00Z,45.26683333,-66.06116667,151.2,5.4,7.5
2020-03-13T10:48:00Z,45.26683333,-66.06116667,151.4,5.4,6.5
2020-03-13T10:49:00Z,45.26683333,-66.06116667,152.1,5.4,7.1
2020-03-13T10:50:00Z,45.26683333,-66.06116667,153.6,5.4,7.1
2020-03-13T10:51:00Z,45.26683333,-66.06116667,154.9,5.4,7.1
2020-03-13T10:52:00Z,45.26683333,-66.06116667,156.1,5.4,7.1
2020-03-13T10:53:00Z,45.26683333,-66.06116667,156.9,5.4,7.1
2020-03-13T10:54:00Z,45.26683333,-66.06116667,157.8,5.4,7.1
2020-03-13T10:55:00Z,45.26683333,-66.06116667,158.7,5.5,7.1
2020-03-13T10:56:00Z,45.26683333,-66.06116667,159.0,5.6,7.1
2020-03-13T10:57:00Z,45.26683333,-66.06116667,159.2,5.5,7.1
2020-03-13T10:58:00Z,45.26683333,-66.06116667,158.7,5.5,7.1
2020-03-13T10:59:00Z,45.26683333,-66.06116667,157.9,5.5,7.0
2020-03-13T11:00:00Z,45.26683333,-66.06116667,156.6,5.6,7.4
2020-03-13T11:01:00Z,45.26683333,-66.06116667,155.3,5.7,7.7
2020-03-13T11:02:00Z,45.26683333,-66.06116667,154.8,5.9,7.7
2020-03-13T11:03:00Z,45.26683333,-66.06116667,155.1,6.1,7.7
2020-03-13T11:04:00Z,45.26683333,-66.06116667,156.1,6.2,7.7
2020-03-13T11:05:00Z,45.26683333,-66.06116667,157.6,6.3,7.7
2020-03-13T11:06:00Z,45.26683333,-66.06116667,158.8,6.3,7.7
2020-03-13T11:07:00Z,45.26683333,-66.06116667,159.4,6.4,7.7
2020-03-13T11:08:00Z,45.26683333,-66.06116667,160.4,6.5,7.7
2020-03-13T11:09:00Z,45.26683333,-66.06116667,161.4,6.5,7.7
2020-03-13T11:10:00Z,45.26683333,-66.06116667,162.6,6.5,7.7
2020-03-13T11:11:00Z,45.26683333,-66.06116667,164.0,6.5,7.7
2020-03-13T11:12:00Z,45.26683333,-66.06116667,165.1,6.4,7.6
2020-03-13T11:13:00Z,45.26683333,-66.06116667,166.5,6.3,7.6
2020-03-13T11:14:00Z,45.26683333,-66.06116667,167.2,6.3,7.6
2020-03-13T11:15:00Z,45.26683333,-66.06116667,167.5,6.2,7.6
2020-03-13T11:16:00Z,45.26683333,-66.06116667,167.9,6.1,7.6
2020-03-13T11:17:00Z,45.26683333,-66.06116667,168.9,6.1,7.8
2020-03-13T11:18:00Z,45.26683333,-66.06116667,170.0,6.0,7.8
2020-03-13T11:19:00Z,45.26683333,-66.06116667,170.5,6.1,7.8
2020-03-13T11:20:00Z,45.26683333,-66.06116667,170.8,6.0,7.8
2020-03-13T11:21:00Z,45.26683333,-66.06116667,171.1,6.0,7.8
2020-03-13T11:22:00Z,45.26683333,-66.06116667,171.2,6.0,7.8
2020-03-13T11:23:00Z,45.26683333,-66.06116667,170.6,6.1,8.0
2020-03-13T11:24:00Z,45.26683333,-66.06116667,169.4,6.1,8.0
2020-03-13T11:25:00Z,45.26683333,-66.06116667,168.5,6.2,8.0
2020-03-13T11:26:00Z,45.26683333,-66.06116667,167.7,6.2,8.0
2020-03-13T11:27:00Z,45.26683333,-66.06116667,165.9,6.2,8.0
2020-03-13T11:28:00Z,45.26683333,-66.06116667,162.7,6.3,8.3
2020-03-13T11:29:00Z,45.26683333,-66.06116667,159.8,6.4,8.3
2020-03-13T11:30:00Z,45.26683333,-66.06116667,158.2,6.4,8.3
2020-03-13T11:31:00Z,45.26683333,-66.06116667,156.7,6.3,8.3
2020-03-13T11:32:00Z,45.26683333,-66.06116667,154.9,6.5,8.3
2020-03-13T11:33:00Z,45.26683333,-66.06116667,152.8,6.5,8.3
2020-03-13T11:34:00Z,45.26683333,-66.06116667,151.6,6.6,8.5
2020-03-13T11:35:00Z,45.26683333,-66.06116667,150.1,6.8,8.5
2020-03-13T11:36:00Z,45.26683333,-66.06116667,148.7,7.0,8.5
2020-03-13T11:37:00Z,45.26683333,-66.06116667,147.3,7.1,8.5
