timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-05T05:49:00Z,45.26683333,-66.06116667,18.4,2.7,5.3
2020-01-05T05:50:00Z,45.26683333,-66.06116667,18.7,2.8,5.3
2020-01-05T05:51:00Z,45.26683333,-66.06116667,17.6,2.7,5.3
2020-01-05T05:52:00Z,45.26683333,-66.06116667,19.3,2.8,5.3
2020-01-05T05:53:00Z,45.26683333,-66.06116667,20.2,2.7,4.4
2020-01-05T05:54:00Z,45.26683333,-66.06116667,20.2,2.6,4.7
2020-01-05T05:55:00Z,45.26683333,-66.06116667,20.8,2.7,4.7
2020-01-05T05:56:00Z,45.26683333,-66.06116667,21.1,2.8,4.8
2020-01-05T05:57:00Z,45.26683333,-66.06116667,20.6,2.8,4.8
2020-01-05T05:58:00Z,45.26683333,-66.06116667,22.2,2.9,4.8
2020-01-05T05:59:00Z,45.26683333,-66.06116667,23.0,3.0,4.9
2020-01-05T06:00:00Z,45.26683333,-66.06116667,23.3,3.0,4.9
2020-01-05T06:01:00Z,45.26683333,-66.06116667,22.4,2.9,4.9
2020-01-05T06:02:00Z,45.26683333,-66.06116667,20.3,2.9,4.9
2020-01-05T06:03:00Z,45.26683333,-66.06116667,18.5,2.8,4.9
2020-01-05T06:04:00Z,45.26683333,-66.06116667,18.2,2.8,4.9
2020-01-05T06:05:00Z,45.26683333,-66.06116667,18.2,2.8,4.9
2020-01-05T06:06:00Z,45.26683333,-66.06116667,17.9,2.7,5.0
2020-01-05T06:07:00Z,45.26683333,-66.06116667,18.4,2.7,5.0
2020-01-05T06:08:00Z,45.26683333,-66.06116667,18.6,2.7,5.0
2020-01-05T06:09:00Z,45.26683333,-66.06116667,18.4,2.6,5.0
2020-01-05T06:10:00Z,45.26683333,-66.06116667,18.0,2.5,5.0
2020-01-05T06:11:00Z,45.26683333,-66.06116667,18.5,2.5,5.0
2020-01-05T06:12:00Z,45.26683333,-66.06116667,18.2,2.6,5.0
2020-01-05T06:13:00Z,45.26683333,-66.06116667,18.9,2.6,5.0
2020-01-05T06:14:00Z,45.26683333,-66.06116667,18.5,2.7,5.0
2020-01-05T06:15:00Z,45.26683333,-66.06116667,17.4,2.6,5.0
2020-01-05T06:16:00Z,45.26683333,-66.06116667,16.9,2.6,5.2
2020-01-05T06:17:00Z,45.26683333,-66.06116667,17.1,2.5,5.2
2020-01-05T06:18:00Z,45.26683333,-66.06116667,15.1,2.5,5.2
2020-01-05T06:19:00Z,45.26683333,-66.06116667,15.1,2.6,5.2
2020-01-05T06:20:00Z,45.26683333,-66.06116667,14.7,2.6,5.2
2020-01-05T06:21:00Z,45.26683333,-66.06116667,14.8,2.6,5.2
2020-01-05T06:22:00Z,45.26683333,-66.06116667,15.0,2.6,5.2
2020-01-05T06:23:00Z,45.26683333,-66.06116667,15.1,2.7,5.5
2020-01-05T06:24:00Z,45.26683333,-66.06116667,16.3,2.8,5.5
2020-01-05T06:25:00Z,45.26683333,-66.06116667,18.3,2.9,5.7
2020-01-05T06:26:00Z,45.26683333,-66.06116667,19.9,2.9,5.7
2020-01-05T06:27:00Z,45.26683333,-66.06116667,19.5,3.1,5.8
2020-01-05T06:28:00Z,45.26683333,-66.06116667,21.2,3.1,5.8
2020-01-05T06:29:00Z,45.26683333,-66.06116667,21.3,3.2,5.8
2020-01-05T06:30:00Z,45.26683333,-66.06116667,22.2,3.3,5.8
2020-01-05T06:31:00Z,45.26683333,-66.06116667,23.0,3.4,6.5
2020-01-05T06:32:00Z,45.26683333,-66.06116667,23.8,3.4,6.5
2020-01-05T06:33:00Z,45.26683333,-66.06116667,23.4,3.3,6.5
2020-01-05T06:34:00Z,45.26683333,-66.06116667,21.5,3.2,6.5
2020-01-05T06:35:00Z,45.26683333,-66.06116667,20.0,3.2,6.5
2020-01-05T06:36:00Z,45.26683333,-66.06116667,19.3,3.1,6.5
2020-01-05T06:37:00Z,45.26683333,-66.06116667,19.4,3.1,6.5
2020-01-05T06:38:00Z,45.26683333,-66.06116667,19.2,3.1,6.5
2020-01-05T06:39:00Z,45.26683333,-66.06116667,20.3,3.1,6.5
2020-01-05T06:40:00Z,45.26683333,-66.06116667,20.3,3.1,6.5
2020-01-05T06:41:00Z,45.26683333,-66.06116667,21.5,3.1,5.8
2020-01-05T06:42:00Z,45.26683333,-66.06116667,21.6,3.1,5.8
2020-01-05T06:43:00Z,45.26683333,-66.06116667,22.1,3.2,5.8
2020-01-05T06:44:00Z,45.26683333,-66.06116667,22.4,3.2,5.8
2020-01-05T06:45:00Z,45.26683333,-66.06116667,22.1,3.3,5.8
2020-01-05T06:46:00Z,45.26683333,-66.06116667,20.7,3.2,5.8
2020-01-05T06:47:00Z,45.26683333,-66.06116667,20.0,3.1,5.8
2020-01-05T06:48:00Z,45.26683333,-66.06116667,18.6,3.0,5.8
2020-01-05T06:49:00Z,45.26683333,-66.06116667,15.9,2.8,5.8
2020-01-05T06:50:00Z,45.26683333,-66.06116667,15.8,2.7,5.8
2020-01-05T06:51:00Z,45.26683333,-66.06116667,15.0,2.6,5.8
2020-01-05T06:52:00Z,45.26683333,-66.06116667,15.5,2.5,5.8
2020-01-05T06:53:00Z,45.26683333,-66.06116667,15.0,2.4,4.7
2020-01-05T06:54:00Z,45.26683333,-66.06116667,15.9,2.5,5.5
2020-01-05T06:55:00Z,45.26683333,-66.06116667,14.9,2.5,5.5
2020-01-05T06:56:00Z,45.26683333,-66.06116667,15.8,2.6,5.5
2020-01-05T06:57:00Z,45.26683333,-66.06116667,16.8,2.6,5.5
2020-01-05T06:58:00Z,45.26683333,-66.06116667,18.5,2.7,5.5
2020-01-05T06:59:00Z,45.26683333,-66.06116667,20.4,2.8,5.5
2020-01-05T07:00:00Z,45.26683333,-66.06116667,19.2,2.9,5.5
2020-01-05T07:01:00Z,45.26683333,-66.06116667,18.6,2.9,5.5
2020-01-05T07:02:00Z,45.26683333,-66.06116667,18.3,3.0,5.5
2020-01-05T07:03:00Z,45.26683333,-66.06116667,19.7,3.0,5.5
2020-01-05T07:04:00Z,45.26683333,-66.06116667,20.6,3.0,6.3
2020-01-05T07:05:00Z,45.26683333,-66.06116667,19.9,2.9,6.3
2020-01-05T07:06:00Z,45.26683333,-66.06116667,21.1,3.0,6.3
2020-01-05T07:07:00Z,45.26683333,-66.06116667,19.8,3.0,6.3
2020-01-05T07:08:00Z,45.26683333,-66.06116667,20.1,2.9,6.3
2020-01-05T07:09:00Z,45.26683333,-66.06116667,19.0,2.9,6.3
2020-01-05T07:10:00Z,45.26683333,-66.06116667,20.7,2.9,6.3
2020-01-05T07:11:00Z,45.26683333,-66.06116667,20.7,2.9,6.3
2020-01-05T07:12:00Z,45.26683333,-66.06116667,19.9,2.8,6.3
2020-01-05T07:13:00Z,45.26683333,-66.06116667,19.5,2.8,6.3
2020-01-05T07:14:00Z,45.26683333,-66.06116667,16.4,2.7,5.8
2020-01-05T07:15:00Z,45.26683333,-66.06116667,18.1,2.8,5.8
2020-01-05T07:16:00Z,45.26683333,-66.06116667,16.7,2.9,5.8
2020-01-05T07:17:00Z,45.26683333,-66.06116667,16.3,2.9,6.0
2020-01-05T07:18:00Z,45.26683333,-66.06116667,15.6,3.0,6.0
2020-01-05T07:19:00Z,45.26683333,-66.06116667,16.3,3.0,6.0
2020-01-05T07:20:00Z,45.26683333,-66.06116667,14.7,2.9,6.0
2020-01-05T07:21:00Z,45.26683333,-66.06116667,14.3,2.9,6.0
2020-01-05T07:22:00Z,45.26683333,-66.06116667,15.1,3.0,6.0
2020-01-05T07:23:00Z,45.26683333,-66.06116667,15.0,3.0,6.0
2020-01-05T07:24:00Z,45.26683333,-66.06116667,17.7,3.2,6.4
2020-01-05T07:25:00Z,45.26683333,-66.06116667,17.4,3.2,6.4
2020-01-05T07:26:00Z,45.26683333,-66.06116667,18.4,3.1,6.4
2020-01-05T07:27:00Z,45.26683333,-66.06116667,19.9,3.0,6.4
2020-01-05T07:28:00Z,45.26683333,-66.06116667,19.3,3.0,6.4
2020-01-05T07:29:00Z,45.26683333,-66.06116667,18.1,3.1,6.4
2020-01-05T07:30:00Z,45.26683333,-66.06116667,17.4,3.1,6.4
2020-01-05T07:31:00Z,45.26683333,-66.06116667,16.8,3.2,6.4
2020-01-05T07:32:00Z,45.26683333,-66.06116667,14.8,3.2,6.4
2020-01-05T07:33:00Z,45.26683333,-66.06116667,13.1,3.2,6.4
2020-01-05T07:34:00Z,45.26683333,-66.06116667,10.1,3.0,6.4
2020-01-05T07:35:00Z,45.26683333,-66.06116667,8.6,3.0,6.4
2020-01-05T07:36:00Z,45.26683333,-66.06116667,7.3,3.0,6.4
2020-01-05T07:37:00Z,45.26683333,-66.06116667,4.8,3.1,6.4
2020-01-05T07:38:00Z,45.26683333,-66.06116667,3.8,3.1,6.4
2020-01-05T07:39:00Z,45.26683333,-66.06116667,2.6,3.1,5.5
2020-01-05T07:40:00Z,45.26683333,-66.06116667,3.1,3.1,5.5
2020-01-05T07:41:00Z,45.26683333,-66.06116667,2.4,3.0,5.5
2020-01-05T07:42:00Z,45.26683333,-66.06116667,3.5,3.1,6.2
2020-01-05T07:43:00Z,45.26683333,-66.06116667,3.3,3.1,6.2
2020-01-05T07:44:00Z,45.26683333,-66.06116667,3.1,3.2,6.2
2020-01-05T07:45:00Z,45.26683333,-66.06116667,4.0,3.2,6.2
2020-01-05T07:46:00Z,45.26683333,-66.06116667,3.8,3.2,6.2
2020-01-05T07:47:00Z,45.26683333,-66.06116667,4.5,3.3,6.2
2020-01-05T07:48:00Z,45.26683333,-66.06116667,5.3,3.4,6.7
2020-01-05T07:49:00Z,45.26683333,-66.06116667,7.4,3.5,6.7
2020-01-05T07:50:00Z,45.26683333,-66.06116667,6.7,3.5,6.7
2020-01-05T07:51:00Z,45.26683333,-66.06116667,8.1,3.6,6.7
2020-01-05T07:52:00Z,45.26683333,-66.06116667,8.2,3.5,6.7
2020-01-05T07:53:00Z,45.26683333,-66.06116667,7.6,3.5,6.7
2020-01-05T07:54:00Z,45.26683333,-66.06116667,9.3,3.5,6.7
2020-01-05T07:55:00Z,45.26683333,-66.06116667,9.4,3.4,6.7
2020-01-05T07:56:00Z,45.26683333,-66.06116667,9.9,3.4,6.7
2020-01-05T07:57:00Z,45.26683333,-66.06116667,8.1,3.4,6.7
2020-01-05T07:58:00Z,45.26683333,-66.06116667,8.5,3.2,6.5
2020-01-05T07:59:00Z,45.26683333,-66.06116667,6.4,3.0,6.5
2020-01-05T08:00:00Z,45.26683333,-66.06116667,4.8,3.0,6.5
2020-01-05T08:01:00Z,45.26683333,-66.06116667,3.6,2.8,6.2
2020-01-05T08:02:00Z,45.26683333,-66.06116667,2.5,2.9,6.6
2020-01-05T08:03:00Z,45.26683333,-66.06116667,2.8,3.0,6.6
2020-01-05T08:04:00Z,45.26683333,-66.06116667,359.4,3.1,6.6
2020-01-05T08:05:00Z,45.26683333,-66.06116667,358.2,3.0,6.6
2020-01-05T08:06:00Z,45.26683333,-66.06116667,356.6,3.0,6.6
2020-01-05T08:07:00Z,45.26683333,-66.06116667,357.0,3.0,6.6
2020-01-05T08:08:00Z,45.26683333,-66.06116667,355.0,3.1,6.6
2020-01-05T08:09:00Z,45.26683333,-66.06116667,354.3,3.3,6.6
2020-01-05T08:10:00Z,45.26683333,-66.06116667,354.4,3.5,6.6
2020-01-05T08:11:00Z,45.26683333,-66.06116667,352.9,3.6,6.6
2020-01-05T08:12:00Z,45.26683333,-66.06116667,352.3,3.6,6.5
2020-01-05T08:13:00Z,45.26683333,-66.06116667,351.4,3.7,6.5
2020-01-05T08:14:00Z,45.26683333,-66.06116667,353.1,3.8,6.5
2020-01-05T08:15:00Z,45.26683333,-66.06116667,354.1,3.9,6.5
2020-01-05T08:16:00Z,45.26683333,-66.06116667,354.1,3.9,6.5
2020-01-05T08:17:00Z,45.26683333,-66.06116667,356.3,4.0,6.5
2020-01-05T08:18:00Z,45.26683333,-66.06116667,356.5,3.9,6.5
2020-01-05T08:19:00Z,45.26683333,-66.06116667,357.1,3.9,6.5
2020-01-05T08:20:00Z,45.26683333,-66.06116667,359.0,3.8,6.5
2020-01-05T08:21:00Z,45.26683333,-66.06116667,360.0,3.7,6.5
2020-01-05T08:22:00Z,45.26683333,-66.06116667,0.9,3.6,6.5
2020-01-05T08:23:00Z,45.26683333,-66.06116667,2.7,3.6,6.5
2020-01-05T08:24:00Z,45.26683333,-66.06116667,4.2,3.5,6.5
2020-01-05T08:25:00Z,45.26683333,-66.06116667,5.5,3.6,6.5
2020-01-05T08:26:00Z,45.26683333,-66.06116667,6.1,3.6,6.5
2020-01-05T08:27:00Z,45.26683333,-66.06116667,6.1,3.4,6.5
2020-01-05T08:28:00Z,45.26683333,-66.06116667,9.0,3.5,6.7
2020-01-05T08:29:00Z,45.26683333,-66.06116667,10.3,3.4,6.7
2020-01-05T08:30:00Z,45.26683333,-66.06116667,11.2,3.4,7.1
2020-01-05T08:31:00Z,45.26683333,-66.06116667,12.3,3.4,7.1
2020-01-05T08:32:00Z,45.26683333,-66.06116667,11.3,3.3,7.1
2020-01-05T08:33:00Z,45.26683333,-66.06116667,13.0,3.2,7.1
2020-01-05T08:34:00Z,45.26683333,-66.06116667,13.2,3.4,7.1
2020-01-05T08:35:00Z,45.26683333,-66.06116667,13.1,3.3,7.1
2020-01-05T08:36:00Z,45.26683333,-66.06116667,15.5,3.3,7.1
2020-01-05T08:37:00Z,45.26683333,-66.06116667,15.6,3.3,7.1
2020-01-05T08:38:00Z,45.26683333,-66.06116667,14.5,3.1,7.1
2020-01-05T08:39:00Z,45.26683333,-66.06116667,13.6,3.0,7.1
2020-01-05T08:40:00Z,45.26683333,-66.06116667,12.3,3.0,7.1
2020-01-05T08:41:00Z,45.26683333,-66.06116667,13.0,3.0,6.7
2020-01-05T08:42:00Z,45.26683333,-66.06116667,15.0,3.1,6.7
2020-01-05T08:43:00Z,45.26683333,-66.06116667,13.5,3.1,6.7
2020-01-05T08:44:00Z,45.26683333,-66.06116667,12.4,2.9,6.5
2020-01-05T08:45:00Z,45.26683333,-66.06116667,12.5,2.8,6.5
2020-01-05T08:46:00Z,45.26683333,-66.06116667,11.6,2.9,6.5
2020-01-05T08:47:00Z,45.26683333,-66.06116667,12.4,3.1,8.0
2020-01-05T08:48:00Z,45.26683333,-66.06116667,11.7,3.2,8.0
2020-01-05T08:49:00Z,45.26683333,-66.06116667,12.3,3.3,8.0
2020-01-05T08:50:00Z,45.26683333,-66.06116667,12.9,3.4,8.0
2020-01-05T08:51:00Z,45.26683333,-66.06116667,11.5,3.5,8.0
2020-01-05T08:52:00Z,45.26683333,-66.06116667,10.0,3.5,8.0
2020-01-05T08:53:00Z,45.26683333,-66.06116667,10.7,3.4,8.0
2020-01-05T08:54:00Z,45.26683333,-66.06116667,11.6,3.4,8.0
2020-01-05T08:55:00Z,45.26683333,-66.06116667,10.7,3.4,8.0
2020-01-05T08:56:00Z,45.26683333,-66.06116667,11.2,3.3,8.0
2020-01-05T08:57:00Z,45.26683333,-66.06116667,9.8,3.1,6.2
2020-01-05T08:58:00Z,45.26683333,-66.06116667,11.9,3.1,6.2
2020-01-05T08:59:00Z,45.26683333,-66.06116667,13.3,3.2,6.6
2020-01-05T09:00:00Z,45.26683333,-66.06116667,13.1,3.2,7.0
2020-01-05T09:01:00Z,45.26683333,-66.06116667,13.7,3.1,7.0
2020-01-05T09:02:00Z,45.26683333,-66.06116667,13.8,3.2,7.0
2020-01-05T09:03:00Z,45.26683333,-66.06116667,13.0,3.3,7.0
2020-01-05T09:04:00Z,45.26683333,-66.06116667,12.7,3.3,7.0
2020-01-05T09:05:00Z,45.26683333,-66.06116667,13.7,3.4,7.0
2020-01-05T09:06:00Z,45.26683333,-66.06116667,12.9,3.3,7.0
2020-01-05T09:07:00Z,45.26683333,-66.06116667,14.1,3.3,7.0
2020-01-05T09:08:00Z,45.26683333,-66.06116667,13.4,3.4,7.5
2020-01-05T09:09:00Z,45.26683333,-66.06116667,12.2,3.2,7.5
2020-01-05T09:10:00Z,45.26683333,-66.06116667,14.8,3.1,7.5
2020-01-05T09:11:00Z,45.26683333,-66.06116667,15.9,3.1,7.5
2020-01-05T09:12:00Z,45.26683333,-66.06116667,18.0,3.1,7.5
2020-01-05T09:13:00Z,45.26683333,-66.06116667,18.5,3.1,7.5
2020-01-05T09:14:00Z,45.26683333,-66.06116667,21.6,3.1,7.5
2020-01-05T09:15:00Z,45.26683333,-66.06116667,21.9,3.1,7.5
2020-01-05T09:16:00Z,45.26683333,-66.06116667,22.7,3.0,7.5
2020-01-05T09:17:00Z,45.26683333,-66.06116667,22.9,3.1,7.5
2020-01-05T09:18:00Z,45.26683333,-66.06116667,23.5,3.0,7.2
2020-01-05T09:19:00Z,45.26683333,-66.06116667,22.7,3.0,7.1
2020-01-05T09:20:00Z,45.26683333,-66.06116667,21.2,3.0,7.1
2020-01-05T09:21:00Z,45.26683333,-66.06116667,22.7,3.0,7.1
2020-01-05T09:22:00Z,45.26683333,-66.06116667,21.2,2.8,6.5
2020-01-05T09:23:00Z,45.26683333,-66.06116667,22.4,2.7,6.5
2020-01-05T09:24:00Z,45.26683333,-66.06116667,21.3,2.7,6.1
2020-01-05T09:25:00Z,45.26683333,-66.06116667,21.1,2.7,5.4
2020-01-05T09:26:00Z,45.26683333,-66.06116667,20.6,2.9,7.2
2020-01-05T09:27:00Z,45.26683333,-66.06116667,19.7,2.8,7.2
2020-01-05T09:28:00Z,45.26683333,-66.06116667,18.2,2.8,7.2
2020-01-05T09:29:00Z,45.26683333,-66.06116667,19.6,2.8,7.2
2020-01-05T09:30:00Z,45.26683333,-66.06116667,19.7,2.9,7.2
2020-01-05T09:31:00Z,45.26683333,-66.06116667,18.3,3.0,7.2
2020-01-05T09:32:00Z,45.26683333,-66.06116667,20.1,3.2,7.2
2020-01-05T09:33:00Z,45.26683333,-66.06116667,19.5,3.4,7.2
2020-01-05T09:34:00Z,45.26683333,-66.06116667,19.9,3.4,7.2
2020-01-05T09:35:00Z,45.26683333,-66.06116667,18.2,3.4,7.2
2020-01-05T09:36:00Z,45.26683333,-66.06116667,16.7,3.3,6.7
2020-01-05T09:37:00Z,45.26683333,-66.06116667,15.9,3.3,6.7
2020-01-05T09:38:00Z,45.26683333,-66.06116667,15.4,3.4,6.7
2020-01-05T09:39:00Z,45.26683333,-66.06116667,13.8,3.4,6.7
2020-01-05T09:40:00Z,45.26683333,-66.06116667,13.7,3.3,6.5
2020-01-05T09:41:00Z,45.26683333,-66.06116667,12.0,3.2,6.5
2020-01-05T09:42:00Z,45.26683333,-66.06116667,11.6,3.0,6.2
2020-01-05T09:43:00Z,45.26683333,-66.06116667,10.8,3.1,6.7
2020-01-05T09:44:00Z,45.26683333,-66.06116667,9.9,3.0,6.7
2020-01-05T09:45:00Z,45.26683333,-66.06116667,10.9,3.0,6.7
2020-01-05T09:46:00Z,45.26683333,-66.06116667,10.9,2.9,6.7
2020-01-05T09:47:00Z,45.26683333,-66.06116667,12.7,2.9,6.7
2020-01-05T09:48:00Z,45.26683333,-66.06116667,13.8,2.8,6.7
2020-01-05T09:49:00Z,45.26683333,-66.06116667,13.0,2.8,6.7
2020-01-05T09:50:00Z,45.26683333,-66.06116667,11.2,2.9,6.7
2020-01-05T09:51:00Z,45.26683333,-66.06116667,11.1,2.9,6.7
2020-01-05T09:52:00Z,45.26683333,-66.06116667,8.5,3.0,6.7
2020-01-05T09:53:00Z,45.26683333,-66.06116667,7.4,2.9,6.4
2020-01-05T09:54:00Z,45.26683333,-66.06116667,5.3,3.0,6.4
2020-01-05T09:55:00Z,45.26683333,-66.06116667,4.8,3.1,6.4
2020-01-05T09:56:00Z,45.26683333,-66.06116667,2.8,3.1,6.4
2020-01-05T09:57:00Z,45.26683333,-66.06116667,359.0,3.0,6.4
2020-01-05T09:58:00Z,45.26683333,-66.06116667,355.4,3.1,6.4
2020-01-05T09:59:00Z,45.26683333,-66.06116667,355.8,3.1,6.4
2020-01-05T10:00:00Z,45.26683333,-66.06116667,355.0,3.1,6.4
2020-01-05T10:01:00Z,45.26683333,-66.06116667,355.2,3.1,6.4
2020-01-05T10:02:00Z,45.26683333,-66.06116667,356.0,3.1,6.4
2020-01-05T10:03:00Z,45.26683333,-66.06116667,355.4,2.9,5.9
2020-01-05T10:04:00Z,45.26683333,-66.06116667,354.3,2.8,5.2
2020-01-05T10:05:00Z,45.26683333,-66.06116667,353.7,2.8,5.4
2020-01-05T10:06:00Z,45.26683333,-66.06116667,355.2,2.8,5.4
2020-01-05T10:07:00Z,45.26683333,-66.06116667,358.6,2.9,5.4
2020-01-05T10:08:00Z,45.26683333,-66.06116667,359.3,2.8,5.4
2020-01-05T10:09:00Z,45.26683333,-66.06116667,1.1,2.7,5.8
2020-01-05T10:10:00Z,45.26683333,-66.06116667,2.1,2.7,5.8
2020-01-05T10:11:00Z,45.26683333,-66.06116667,1.8,2.7,5.9
2020-01-05T10:12:00Z,45.26683333,-66.06116667,2.3,3.0,7.3
2020-01-05T10:13:00Z,45.26683333,-66.06116667,4.4,3.1,7.3
2020-01-05T10:14:00Z,45.26683333,-66.06116667,6.2,3.2,7.3
2020-01-05T10:15:00Z,45.26683333,-66.06116667,5.4,3.2,7.3
2020-01-05T10:16:00Z,45.26683333,-66.06116667,5.9,3.3,7.3
2020-01-05T10:17:00Z,45.26683333,-66.06116667,4.6,3.2,7.3
2020-01-05T10:18:00Z,45.26683333,-66.06116667,8.0,3.3,7.3
2020-01-05T10:19:00Z,45.26683333,-66.06116667,5.6,3.3,7.3
2020-01-05T10:20:00Z,45.26683333,-66.06116667,6.8,3.4,7.3
2020-01-05T10:21:00Z,45.26683333,-66.06116667,8.9,3.5,7.3
2020-01-05T10:22:00Z,45.26683333,-66.06116667,8.7,3.3,7.1
2020-01-05T10:23:00Z,45.26683333,-66.06116667,9.9,3.4,7.1
2020-01-05T10:24:00Z,45.26683333,-66.06116667,11.9,3.3,7.1
2020-01-05T10:25:00Z,45.26683333,-66.06116667,12.7,3.3,7.1
2020-01-05T10:26:00Z,45.26683333,-66.06116667,13.0,3.3,7.1
2020-01-05T10:27:00Z,45.26683333,-66.06116667,13.8,3.4,7.1
2020-01-05T10:28:00Z,45.26683333,-66.06116667,11.7,3.5,7.1
2020-01-05T10:29:00Z,45.26683333,-66.06116667,15.0,3.5,7.1
2020-01-05T10:30:00Z,45.26683333,-66.06116667,16.1,3.4,7.1
2020-01-05T10:31:00Z,45.26683333,-66.06116667,13.3,3.2,6.8
2020-01-05T10:32:00Z,45.26683333,-66.06116667,16.3,3.2,6.8
2020-01-05T10:33:00Z,45.26683333,-66.06116667,16.9,3.1,6.4
2020-01-05T10:34:00Z,45.26683333,-66.06116667,16.4,3.1,6.4
2020-01-05T10:35:00Z,45.26683333,-66.06116667,17.7,3.1,6.4
2020-01-05T10:36:00Z,45.26683333,-66.06116667,17.2,3.0,6.4
2020-01-05T10:37:00Z,45.26683333,-66.06116667,15.8,2.9,6.4
2020-01-05T10:38:00Z,45.26683333,-66.06116667,17.6,2.8,6.1
2020-01-05T10:39:00Z,45.26683333,-66.06116667,17.7,2.8,6.1
2020-01-05T10:40:00Z,45.26683333,-66.06116667,16.6,2.9,6.3
2020-01-05T10:41:00Z,45.26683333,-66.06116667,19.1,2.9,6.3
2020-01-05T10:42:00Z,45.26683333,-66.06116667,18.5,3.0,6.3
2020-01-05T10:43:00Z,45.26683333,-66.06116667,16.0,3.1,6.4
2020-01-05T10:44:00Z,45.26683333,-66.06116667,16.9,3.0,6.4
2020-01-05T10:45:00Z,45.26683333,-66.06116667,17.8,3.0,6.4
2020-01-05T10:46:00Z,45.26683333,-66.06116667,20.8,2.9,6.4
2020-01-05T10:47:00Z,45.26683333,-66.06116667,22.5,3.2,7.5
2020-01-05T10:48:00Z,45.26683333,-66.06116667,22.8,3.4,7.5
2020-01-05T10:49:00Z,45.26683333,-66.06116667,23.1,3.6,7.5
2020-01-05T10:50:00Z,45.26683333,-66.06116667,23.8,3.8,8.4
2020-01-05T10:51:00Z,45.26683333,-66.06116667,24.4,4.0,8.4
2020-01-05T10:52:00Z,45.26683333,-66.06116667,24.5,3.9,8.4
2020-01-05T10:53:00Z,45.26683333,-66.06116667,24.5,3.8,8.4
2020-01-05T10:54:00Z,45.26683333,-66.06116667,24.7,3.9,8.4
2020-01-05T10:55:00Z,45.26683333,-66.06116667,25.5,4.2,8.4
2020-01-05T10:56:00Z,45.26683333,-66.06116667,24.0,4.5,8.4
2020-01-05T10:57:00Z,45.26683333,-66.06116667,24.6,4.4,8.4
2020-01-05T10:58:00Z,45.26683333,-66.06116667,24.0,4.4,8.9
2020-01-05T10:59:00Z,45.26683333,-66.06116667,24.2,4.6,8.9
2020-01-05T11:00:00Z,45.26683333,-66.06116667,22.2,4.4,8.9
2020-01-05T11:01:00Z,45.26683333,-66.06116667,20.8,4.4,8.9
2020-01-05T11:02:00Z,45.26683333,-66.06116667,21.7,4.6,8.9
2020-01-05T11:03:00Z,45.26683333,-66.06116667,23.3,4.7,8.9
2020-01-05T11:04:00Z,45.26683333,-66.06116667,21.9,4.6,8.9
2020-01-05T11:05:00Z,45.26683333,-66.06116667,19.3,4.5,8.9
2020-01-05T11:06:00Z,45.26683333,-66.06116667,19.8,4.6,8.9
2020-01-05T11:07:00Z,45.26683333,-66.06116667,18.6,4.6,8.9
2020-01-05T11:08:00Z,45.26683333,-66.06116667,15.6,4.4,8.6
2020-01-05T11:09:00Z,45.26683333,-66.06116667,12.5,4.0,8.2
2020-01-05T11:10:00Z,45.26683333,-66.06116667,13.6,4.0,8.2
2020-01-05T11:11:00Z,45.26683333,-66.06116667,12.2,3.9,8.2
2020-01-05T11:12:00Z,45.26683333,-66.06116667,10.5,3.9,8.2
2020-01-05T11:13:00Z,45.26683333,-66.06116667,8.3,3.9,8.2
2020-01-05T11:14:00Z,45.26683333,-66.06116667,7.8,4.0,8.2
2020-01-05T11:15:00Z,45.26683333,-66.06116667,7.8,4.0,8.2
2020-01-05T11:16:00Z,45.26683333,-66.06116667,5.0,3.8,8.2
2020-01-05T11:17:00Z,45.26683333,-66.06116667,5.6,3.7,7.4
2020-01-05T11:18:00Z,45.26683333,-66.06116667,6.8,3.7,7.4
2020-01-05T11:19:00Z,45.26683333,-66.06116667,6.7,3.6,7.4
2020-01-05T11:20:00Z,45.26683333,-66.06116667,6.3,3.7,9.1
2020-01-05T11:21:00Z,45.26683333,-66.06116667,6.0,3.7,9.1
2020-01-05T11:22:00Z,45.26683333,-66.06116667,4.4,3.7,9.1
2020-01-05T11:23:00Z,45.26683333,-66.06116667,5.5,3.7,9.1
2020-01-05T11:24:00Z,45.26683333,-66.06116667,4.7,3.6,9.1
2020-01-05T11:25:00Z,45.26683333,-66.06116667,4.1,3.6,9.1
2020-01-05T11:26:00Z,45.26683333,-66.06116667,4.8,3.6,9.1
2020-01-05T11:27:00Z,45.26683333,-66.06116667,3.7,3.6,9.1
2020-01-05T11:28:00Z,45.26683333,-66.06116667,4.0,3.8,9.1
2020-01-05T11:29:00Z,45.26683333,-66.06116667,4.4,4.0,9.1
2020-01-05T11:30:00Z,45.26683333,-66.06116667,5.4,4.1,8.8
2020-01-05T11:31:00Z,45.26683333,-66.06116667,6.3,4.0,8.8
2020-01-05T11:32:00Z,45.26683333,-66.06116667,6.2,4.0,8.8
2020-01-05T11:33:00Z,45.26683333,-66.06116667,5.1,3.9,8.8
2020-01-05T11:34:00Z,45.26683333,-66.06116667,3.8,3.9,8.8
2020-01-05T11:35:00Z,45.26683333,-66.06116667,3.6,3.9,8.8
2020-01-05T11:36:00Z,45.26683333,-66.06116667,4.0,3.8,8.8
2020-01-05T11:37:00Z,45.26683333,-66.06116667,2.8,3.8,8.8
