timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-19T05:49:00Z,45.26683333,-66.06116667,113.5,4.0,6.1
2020-02-19T05:50:00Z,45.26683333,-66.06116667,112.8,4.0,6.1
2020-02-19T05:51:00Z,45.26683333,-66.06116667,110.4,4.0,6.1
2020-02-19T05:52:00Z,45.26683333,-66.06116667,108.6,3.9,6.1
2020-02-19T05:53:00Z,45.26683333,-66.06116667,108.1,3.9,6.1
2020-02-19T05:54:00Z,45.26683333,-66.06116667,107.6,3.8,6.1
2020-02-19T05:55:00Z,45.26683333,-66.06116667,106.5,3.8,6.1
2020-02-19T05:56:00Z,45.26683333,-66.06116667,105.8,3.9,6.1
2020-02-19T05:57:00Z,45.26683333,-66.06116667,104.3,3.8,5.6
2020-02-19T05:58:00Z,45.26683333,-66.06116667,103.9,3.6,5.5
2020-02-19T05:59:00Z,45.26683333,-66.06116667,103.1,3.5,5.5
2020-02-19T06:00:00Z,45.26683333,-66.06116667,101.8,3.4,5.3
2020-02-19T06:01:00Z,45.26683333,-66.06116667,102.2,3.3,5.3
2020-02-19T06:02:00Z,45.26683333,-66.06116667,101.6,3.3,5.3
2020-02-19T06:03:00Z,45.26683333,-66.06116667,100.8,3.1,5.0
2020-02-19T06:04:00Z,45.26683333,-66.06116667,101.2,3.0,5.0
2020-02-19T06:05:00Z,45.26683333,-66.06116667,99.8,2.8,4.5
2020-02-19T06:06:00Z,45.26683333,-66.06116667,98.7,2.8,4.2
2020-02-19T06:07:00Z,45.26683333,-66.06116667,98.2,2.7,4.2
2020-02-19T06:08:00Z,45.26683333,-66.06116667,97.7,2.6,3.8
2020-02-19T06:09:00Z,45.26683333,-66.06116667,97.2,2.6,3.8
2020-02-19T06:10:00Z,45.26683333,-66.06116667,96.7,2.5,3.8
2020-02-19T06:11:00Z,45.26683333,-66.06116667,95.9,2.4,3.7
2020-02-19T06:12:00Z,45.26683333,-66.06116667,95.7,2.5,3.9
2020-02-19T06:13:00Z,45.26683333,-66.06116667,95.1,2.4,3.9
2020-02-19T06:14:00Z,45.26683333,-66.06116667,93.4,2.4,3.9
2020-02-19T06:15:00Z,45.26683333,-66.06116667,93.7,2.3,3.9
2020-02-19T06:16:00Z,45.26683333,-66.06116667,93.5,2.2,3.9
2020-02-19T06:17:00Z,45.26683333,-66.06116667,93.7,2.2,3.9
2020-02-19T06:18:00Z,45.26683333,-66.06116667,93.1,2.2,3.9
2020-02-19T06:19:00Z,45.26683333,-66.06116667,92.5,2.1,3.9
2020-02-19T06:20:00Z,45.26683333,-66.06116667,92.0,2.1,3.9
2020-02-19T06:21:00Z,45.26683333,-66.06116667,91.8,2.2,3.9
2020-02-19T06:22:00Z,45.26683333,-66.06116667,91.9,2.1,3.1
2020-02-19T06:23:00Z,45.26683333,-66.06116667,91.4,2.1,3.1
2020-02-19T06:24:00Z,45.26683333,-66.06116667,91.3,2.1,3.0
2020-02-19T06:25:00Z,45.26683333,-66.06116667,91.0,2.1,3.0
2020-02-19T06:26:00Z,45.26683333,-66.06116667,90.6,2.2,3.0
2020-02-19T06:27:00Z,45.26683333,-66.06116667,90.2,2.2,3.0
2020-02-19T06:28:00Z,45.26683333,-66.06116667,89.8,2.2,3.1
2020-02-19T06:29:00Z,45.26683333,-66.06116667,89.5,2.3,3.4
2020-02-19T06:30:00Z,45.26683333,-66.06116667,89.3,2.3,3.4
2020-02-19T06:31:00Z,45.26683333,-66.06116667,89.3,2.3,3.4
2020-02-19T06:32:00Z,45.26683333,-66.06116667,88.0,2.3,3.4
2020-02-19T06:33:00Z,45.26683333,-66.06116667,87.7,2.3,3.4
2020-02-19T06:34:00Z,45.26683333,-66.06116667,87.3,2.3,3.4
2020-02-19T06:35:00Z,45.26683333,-66.06116667,86.8,2.3,3.4
2020-02-19T06:36:00Z,45.26683333,-66.06116667,85.6,2.3,3.5
2020-02-19T06:37:00Z,45.26683333,-66.06116667,84.7,2.3,3.5
2020-02-19T06:38:00Z,45.26683333,-66.06116667,84.0,2.2,3.5
2020-02-19T06:39:00Z,45.26683333,-66.06116667,82.7,2.1,3.5
2020-02-19T06:40:00Z,45.26683333,-66.06116667,80.0,2.0,3.5
2020-02-19T06:41:00Z,45.26683333,-66.06116667,79.1,1.9,3.5
2020-02-19T06:42:00Z,45.26683333,-66.06116667,76.9,1.8,3.5
2020-02-19T06:43:00Z,45.26683333,-66.06116667,75.0,1.6,3.5
2020-02-19T06:44:00Z,45.26683333,-66.06116667,70.3,1.5,3.5
2020-02-19T06:45:00Z,45.26683333,-66.06116667,70.5,1.4,3.5
2020-02-19T06:46:00Z,45.26683333,-66.06116667,70.3,1.3,2.8
2020-02-19T06:47:00Z,45.26683333,-66.06116667,71.5,1.3,2.8
2020-02-19T06:48:00Z,45.26683333,-66.06116667,73.8,1.1,2.5
2020-02-19T06:49:00Z,45.26683333,-66.06116667,76.4,1.1,2.5
2020-02-19T06:50:00Z,45.26683333,-66.06116667,80.7,1.2,2.5
2020-02-19T06:51:00Z,45.26683333,-66.06116667,81.7,1.2,2.7
2020-02-19T06:52:00Z,45.26683333,-66.06116667,84.9,1.3,2.7
2020-02-19T06:53:00Z,45.26683333,-66.06116667,86.9,1.4,2.7
2020-02-19T06:54:00Z,45.26683333,-66.06116667,91.3,1.5,2.7
2020-02-19T06:55:00Z,45.26683333,-66.06116667,90.6,1.5,2.7
2020-02-19T06:56:00Z,45.26683333,-66.06116667,92.1,1.5,2.9
2020-02-19T06:57:00Z,45.26683333,-66.06116667,91.8,1.5,2.9
2020-02-19T06:58:00Z,45.26683333,-66.06116667,90.1,1.6,2.9
2020-02-19T06:59:00Z,45.26683333,-66.06116667,89.5,1.7,2.9
2020-02-19T07:00:00Z,45.26683333,-66.06116667,89.0,1.7,3.0
2020-02-19T07:01:00Z,45.26683333,-66.06116667,89.2,1.8,3.1
2020-02-19T07:02:00Z,45.26683333,-66.06116667,89.8,1.8,3.1
2020-02-19T07:03:00Z,45.26683333,-66.06116667,89.7,1.8,3.1
2020-02-19T07:04:00Z,45.26683333,-66.06116667,89.0,1.8,3.1
2020-02-19T07:05:00Z,45.26683333,-66.06116667,89.4,1.9,3.1
2020-02-19T07:06:00Z,45.26683333,-66.06116667,87.6,1.9,3.1
2020-02-19T07:07:00Z,45.26683333,-66.06116667,84.7,1.8,3.1
2020-02-19T07:08:00Z,45.26683333,-66.06116667,83.0,1.8,3.1
2020-02-19T07:09:00Z,45.26683333,-66.06116667,79.3,1.7,3.1
2020-02-19T07:10:00Z,45.26683333,-66.06116667,76.5,1.6,3.1
2020-02-19T07:11:00Z,45.26683333,-66.06116667,72.2,1.5,2.8
2020-02-19T07:12:00Z,45.26683333,-66.06116667,66.0,1.3,2.8
2020-02-19T07:13:00Z,45.26683333,-66.06116667,58.3,1.3,2.8
2020-02-19T07:14:00Z,45.26683333,-66.06116667,49.3,1.2,2.8
2020-02-19T07:15:00Z,45.26683333,-66.06116667,42.6,1.1,2.8
2020-02-19T07:16:00Z,45.26683333,-66.06116667,40.7,1.0,2.8
2020-02-19T07:17:00Z,45.26683333,-66.06116667,36.7,1.0,2.8
2020-02-19T07:18:00Z,45.26683333,-66.06116667,27.3,0.9,2.3
2020-02-19T07:19:00Z,45.26683333,-66.06116667,25.4,0.8,1.9
2020-02-19T07:20:00Z,45.26683333,-66.06116667,23.6,0.8,1.9
2020-02-19T07:21:00Z,45.26683333,-66.06116667,25.5,0.9,2.0
2020-02-19T07:22:00Z,45.26683333,-66.06116667,26.7,0.9,2.0
2020-02-19T07:23:00Z,45.26683333,-66.06116667,28.8,0.8,2.0
2020-02-19T07:24:00Z,45.26683333,-66.06116667,34.1,0.8,2.0
2020-02-19T07:25:00Z,45.26683333,-66.06116667,34.5,0.8,2.0
2020-02-19T07:26:00Z,45.26683333,-66.06116667,28.3,0.7,2.0
2020-02-19T07:27:00Z,45.26683333,-66.06116667,21.8,0.7,2.0
2020-02-19T07:28:00Z,45.26683333,-66.06116667,19.2,0.7,2.0
2020-02-19T07:29:00Z,45.26683333,-66.06116667,6.5,0.8,2.0
2020-02-19T07:30:00Z,45.26683333,-66.06116667,349.7,0.8,2.0
2020-02-19T07:31:00Z,45.26683333,-66.06116667,332.8,0.8,1.6
2020-02-19T07:32:00Z,45.26683333,-66.06116667,322.5,0.8,1.6
2020-02-19T07:33:00Z,45.26683333,-66.06116667,315.2,0.9,2.2
2020-02-19T07:34:00Z,45.26683333,-66.06116667,309.7,1.0,2.2
2020-02-19T07:35:00Z,45.26683333,-66.06116667,306.6,1.2,2.4
2020-02-19T07:36:00Z,45.26683333,-66.06116667,305.8,1.3,3.1
2020-02-19T07:37:00Z,45.26683333,-66.06116667,307.8,1.6,3.1
2020-02-19T07:38:00Z,45.26683333,-66.06116667,314.8,1.7,3.1
2020-02-19T07:39:00Z,45.26683333,-66.06116667,322.7,1.7,3.1
2020-02-19T07:40:00Z,45.26683333,-66.06116667,331.2,1.6,3.1
2020-02-19T07:41:00Z,45.26683333,-66.06116667,332.0,1.6,3.1
2020-02-19T07:42:00Z,45.26683333,-66.06116667,331.2,1.7,3.1
2020-02-19T07:43:00Z,45.26683333,-66.06116667,331.6,1.8,3.1
2020-02-19T07:44:00Z,45.26683333,-66.06116667,331.0,1.8,3.1
2020-02-19T07:45:00Z,45.26683333,-66.06116667,328.7,1.7,3.1
2020-02-19T07:46:00Z,45.26683333,-66.06116667,326.2,1.6,3.1
2020-02-19T07:47:00Z,45.26683333,-66.06116667,322.5,1.4,3.0
2020-02-19T07:48:00Z,45.26683333,-66.06116667,318.5,1.3,2.6
2020-02-19T07:49:00Z,45.26683333,-66.06116667,312.0,1.3,2.6
2020-02-19T07:50:00Z,45.26683333,-66.06116667,305.8,1.5,2.6
2020-02-19T07:51:00Z,45.26683333,-66.06116667,304.8,1.6,2.6
2020-02-19T07:52:00Z,45.26683333,-66.06116667,304.3,1.6,2.6
2020-02-19T07:53:00Z,45.26683333,-66.06116667,302.6,1.6,2.8
2020-02-19T07:54:00Z,45.26683333,-66.06116667,301.6,1.7,2.8
2020-02-19T07:55:00Z,45.26683333,-66.06116667,302.9,1.7,2.8
2020-02-19T07:56:00Z,45.26683333,-66.06116667,308.2,1.8,2.8
2020-02-19T07:57:00Z,45.26683333,-66.06116667,317.1,1.8,2.8
2020-02-19T07:58:00Z,45.26683333,-66.06116667,322.9,1.7,2.8
2020-02-19T07:59:00Z,45.26683333,-66.06116667,320.1,1.7,2.8
2020-02-19T08:00:00Z,45.26683333,-66.06116667,318.1,1.6,2.8
2020-02-19T08:01:00Z,45.26683333,-66.06116667,319.0,1.6,2.8
2020-02-19T08:02:00Z,45.26683333,-66.06116667,323.2,1.4,2.8
2020-02-19T08:03:00Z,45.26683333,-66.06116667,330.2,1.2,2.8
2020-02-19T08:04:00Z,45.26683333,-66.06116667,326.8,1.1,2.2
2020-02-19T08:05:00Z,45.26683333,-66.06116667,318.4,1.1,2.2
2020-02-19T08:06:00Z,45.26683333,-66.06116667,303.7,1.1,2.2
2020-02-19T08:07:00Z,45.26683333,-66.06116667,296.5,1.0,2.2
2020-02-19T08:08:00Z,45.26683333,-66.06116667,293.2,1.0,2.2
2020-02-19T08:09:00Z,45.26683333,-66.06116667,296.0,1.0,2.2
2020-02-19T08:10:00Z,45.26683333,-66.06116667,297.5,0.9,1.8
2020-02-19T08:11:00Z,45.26683333,-66.06116667,296.8,0.9,1.8
2020-02-19T08:12:00Z,45.26683333,-66.06116667,292.2,1.0,1.8
2020-02-19T08:13:00Z,45.26683333,-66.06116667,287.0,1.1,1.8
2020-02-19T08:14:00Z,45.26683333,-66.06116667,287.2,1.2,1.9
2020-02-19T08:15:00Z,45.26683333,-66.06116667,288.4,1.2,2.0
2020-02-19T08:16:00Z,45.26683333,-66.06116667,291.1,1.2,2.0
2020-02-19T08:17:00Z,45.26683333,-66.06116667,291.1,1.3,2.0
2020-02-19T08:18:00Z,45.26683333,-66.06116667,290.7,1.4,2.0
2020-02-19T08:19:00Z,45.26683333,-66.06116667,289.8,1.4,2.0
2020-02-19T08:20:00Z,45.26683333,-66.06116667,289.3,1.5,2.3
2020-02-19T08:21:00Z,45.26683333,-66.06116667,289.3,1.5,2.3
2020-02-19T08:22:00Z,45.26683333,-66.06116667,290.7,1.5,2.3
2020-02-19T08:23:00Z,45.26683333,-66.06116667,291.6,1.6,2.3
2020-02-19T08:24:00Z,45.26683333,-66.06116667,293.3,1.6,2.3
2020-02-19T08:25:00Z,45.26683333,-66.06116667,294.2,1.7,2.5
2020-02-19T08:26:00Z,45.26683333,-66.06116667,293.7,1.8,2.5
2020-02-19T08:27:00Z,45.26683333,-66.06116667,292.1,1.9,2.8
2020-02-19T08:28:00Z,45.26683333,-66.06116667,290.7,2.0,2.9
2020-02-19T08:29:00Z,45.26683333,-66.06116667,289.7,2.1,2.9
2020-02-19T08:30:00Z,45.26683333,-66.06116667,290.1,2.2,2.9
2020-02-19T08:31:00Z,45.26683333,-66.06116667,291.4,2.2,2.9
2020-02-19T08:32:00Z,45.26683333,-66.06116667,293.1,2.2,2.9
2020-02-19T08:33:00Z,45.26683333,-66.06116667,294.7,2.2,2.9
2020-02-19T08:34:00Z,45.26683333,-66.06116667,295.9,2.2,2.9
2020-02-19T08:35:00Z,45.26683333,-66.06116667,298.0,2.2,2.9
2020-02-19T08:36:00Z,45.26683333,-66.06116667,299.8,2.1,2.9
2020-02-19T08:37:00Z,45.26683333,-66.06116667,301.3,2.1,2.9
2020-02-19T08:38:00Z,45.26683333,-66.06116667,302.9,2.1,2.9
2020-02-19T08:39:00Z,45.26683333,-66.06116667,305.7,2.0,2.9
2020-02-19T08:40:00Z,45.26683333,-66.06116667,306.1,2.0,3.3
2020-02-19T08:41:00Z,45.26683333,-66.06116667,304.7,2.1,3.5
2020-02-19T08:42:00Z,45.26683333,-66.06116667,303.1,2.2,3.5
2020-02-19T08:43:00Z,45.26683333,-66.06116667,302.6,2.3,3.5
2020-02-19T08:44:00Z,45.26683333,-66.06116667,303.8,2.4,3.5
2020-02-19T08:45:00Z,45.26683333,-66.06116667,308.1,2.3,3.5
2020-02-19T08:46:00Z,45.26683333,-66.06116667,311.5,2.2,3.5
2020-02-19T08:47:00Z,45.26683333,-66.06116667,310.3,2.2,3.8
2020-02-19T08:48:00Z,45.26683333,-66.06116667,308.7,2.4,3.9
2020-02-19T08:49:00Z,45.26683333,-66.06116667,306.6,2.4,3.9
2020-02-19T08:50:00Z,45.26683333,-66.06116667,305.8,2.4,3.9
2020-02-19T08:51:00Z,45.26683333,-66.06116667,305.2,2.2,3.9
2020-02-19T08:52:00Z,45.26683333,-66.06116667,302.7,2.3,4.0
2020-02-19T08:53:00Z,45.26683333,-66.06116667,299.2,2.4,4.0
2020-02-19T08:54:00Z,45.26683333,-66.06116667,294.8,2.5,4.0
2020-02-19T08:55:00Z,45.26683333,-66.06116667,288.2,2.6,4.0
2020-02-19T08:56:00Z,45.26683333,-66.06116667,283.2,2.8,4.0
2020-02-19T08:57:00Z,45.26683333,-66.06116667,282.3,2.8,4.0
2020-02-19T08:58:00Z,45.26683333,-66.06116667,282.1,2.8,4.0
2020-02-19T08:59:00Z,45.26683333,-66.06116667,281.6,2.7,4.0
2020-02-19T09:00:00Z,45.26683333,-66.06116667,280.7,2.8,4.0
2020-02-19T09:01:00Z,45.26683333,-66.06116667,280.0,2.8,4.0
2020-02-19T09:02:00Z,45.26683333,-66.06116667,280.4,2.7,4.0
2020-02-19T09:03:00Z,45.26683333,-66.06116667,281.1,2.6,3.6
2020-02-19T09:04:00Z,45.26683333,-66.06116667,282.5,2.6,3.6
2020-02-19T09:05:00Z,45.26683333,-66.06116667,285.1,2.5,3.3
2020-02-19T09:06:00Z,45.26683333,-66.06116667,286.6,2.4,3.3
2020-02-19T09:07:00Z,45.26683333,-66.06116667,288.1,2.3,3.2
2020-02-19T09:08:00Z,45.26683333,-66.06116667,289.5,2.3,3.0
2020-02-19T09:09:00Z,45.26683333,-66.06116667,290.2,2.3,3.0
2020-02-19T09:10:00Z,45.26683333,-66.06116667,291.0,2.3,3.0
2020-02-19T09:11:00Z,45.26683333,-66.06116667,292.9,2.4,3.0
2020-02-19T09:12:00Z,45.26683333,-66.06116667,294.4,2.4,3.0
2020-02-19T09:13:00Z,45.26683333,-66.06116667,295.4,2.4,3.0
2020-02-19T09:14:00Z,45.26683333,-66.06116667,296.2,2.4,3.0
2020-02-19T09:15:00Z,45.26683333,-66.06116667,296.5,2.4,3.0
2020-02-19T09:16:00Z,45.26683333,-66.06116667,297.2,2.4,3.0
2020-02-19T09:17:00Z,45.26683333,-66.06116667,296.5,2.5,3.0
2020-02-19T09:18:00Z,45.26683333,-66.06116667,295.3,2.5,3.0
2020-02-19T09:19:00Z,45.26683333,-66.06116667,294.5,2.5,3.0
2020-02-19T09:20:00Z,45.26683333,-66.06116667,294.2,2.5,3.1
2020-02-19T09:21:00Z,45.26683333,-66.06116667,293.0,2.6,3.3
2020-02-19T09:22:00Z,45.26683333,-66.06116667,292.2,2.6,3.3
2020-02-19T09:23:00Z,45.26683333,-66.06116667,291.6,2.7,3.3
2020-02-19T09:24:00Z,45.26683333,-66.06116667,290.2,2.8,3.3
2020-02-19T09:25:00Z,45.26683333,-66.06116667,288.4,2.8,3.3
2020-02-19T09:26:00Z,45.26683333,-66.06116667,287.5,2.9,3.4
2020-02-19T09:27:00Z,45.26683333,-66.06116667,288.2,2.9,3.4
2020-02-19T09:28:00Z,45.26683333,-66.06116667,289.1,2.9,3.4
2020-02-19T09:29:00Z,45.26683333,-66.06116667,291.0,2.9,3.4
2020-02-19T09:30:00Z,45.26683333,-66.06116667,292.5,2.9,3.6
2020-02-19T09:31:00Z,45.26683333,-66.06116667,294.2,2.9,3.6
2020-02-19T09:32:00Z,45.26683333,-66.06116667,295.6,2.9,3.6
2020-02-19T09:33:00Z,45.26683333,-66.06116667,295.4,2.9,3.6
2020-02-19T09:34:00Z,45.26683333,-66.06116667,294.5,2.9,3.6
2020-02-19T09:35:00Z,45.26683333,-66.06116667,292.8,2.8,3.6
2020-02-19T09:36:00Z,45.26683333,-66.06116667,290.5,2.7,3.6
2020-02-19T09:37:00Z,45.26683333,-66.06116667,287.6,2.7,3.6
2020-02-19T09:38:00Z,45.26683333,-66.06116667,284.5,2.7,3.6
2020-02-19T09:39:00Z,45.26683333,-66.06116667,280.8,2.6,3.6
2020-02-19T09:40:00Z,45.26683333,-66.06116667,277.7,2.6,3.3
2020-02-19T09:41:00Z,45.26683333,-66.06116667,274.6,2.6,3.3
2020-02-19T09:42:00Z,45.26683333,-66.06116667,271.5,2.6,3.3
2020-02-19T09:43:00Z,45.26683333,-66.06116667,269.5,2.5,3.1
2020-02-19T09:44:00Z,45.26683333,-66.06116667,268.6,2.5,3.1
2020-02-19T09:45:00Z,45.26683333,-66.06116667,268.5,2.5,3.1
2020-02-19T09:46:00Z,45.26683333,-66.06116667,268.8,2.4,3.1
2020-02-19T09:47:00Z,45.26683333,-66.06116667,269.4,2.4,3.1
2020-02-19T09:48:00Z,45.26683333,-66.06116667,270.5,2.3,3.1
2020-02-19T09:49:00Z,45.26683333,-66.06116667,272.0,2.3,3.1
2020-02-19T09:50:00Z,45.26683333,-66.06116667,272.6,2.3,3.1
2020-02-19T09:51:00Z,45.26683333,-66.06116667,272.7,2.2,2.8
2020-02-19T09:52:00Z,45.26683333,-66.06116667,273.3,2.2,2.8
2020-02-19T09:53:00Z,45.26683333,-66.06116667,273.7,2.2,2.8
2020-02-19T09:54:00Z,45.26683333,-66.06116667,273.5,2.1,2.8
2020-02-19T09:55:00Z,45.26683333,-66.06116667,272.2,2.0,2.8
2020-02-19T09:56:00Z,45.26683333,-66.06116667,272.3,1.9,2.8
2020-02-19T09:57:00Z,45.26683333,-66.06116667,271.1,1.8,2.8
2020-02-19T09:58:00Z,45.26683333,-66.06116667,269.4,1.7,2.8
2020-02-19T09:59:00Z,45.26683333,-66.06116667,265.5,1.6,2.8
2020-02-19T10:00:00Z,45.26683333,-66.06116667,263.8,1.5,2.8
2020-02-19T10:01:00Z,45.26683333,-66.06116667,263.0,1.3,2.7
2020-02-19T10:02:00Z,45.26683333,-66.06116667,259.8,1.2,2.7
2020-02-19T10:03:00Z,45.26683333,-66.06116667,255.7,1.1,1.6
2020-02-19T10:04:00Z,45.26683333,-66.06116667,251.3,1.1,1.6
2020-02-19T10:05:00Z,45.26683333,-66.06116667,249.0,1.1,2.1
2020-02-19T10:06:00Z,45.26683333,-66.06116667,245.5,1.3,3.8
2020-02-19T10:07:00Z,45.26683333,-66.06116667,243.0,1.4,3.8
2020-02-19T10:08:00Z,45.26683333,-66.06116667,242.2,1.6,3.8
2020-02-19T10:09:00Z,45.26683333,-66.06116667,243.2,1.8,3.8
2020-02-19T10:10:00Z,45.26683333,-66.06116667,242.6,2.0,4.3
2020-02-19T10:11:00Z,45.26683333,-66.06116667,240.7,2.2,4.5
2020-02-19T10:12:00Z,45.26683333,-66.06116667,240.3,2.5,4.9
2020-02-19T10:13:00Z,45.26683333,-66.06116667,242.8,2.7,4.9
2020-02-19T10:14:00Z,45.26683333,-66.06116667,244.7,3.1,5.7
2020-02-19T10:15:00Z,45.26683333,-66.06116667,246.1,3.4,5.7
2020-02-19T10:16:00Z,45.26683333,-66.06116667,247.2,3.6,5.7
2020-02-19T10:17:00Z,45.26683333,-66.06116667,248.4,3.8,5.7
2020-02-19T10:18:00Z,45.26683333,-66.06116667,249.3,3.8,5.7
2020-02-19T10:19:00Z,45.26683333,-66.06116667,250.0,3.8,5.7
2020-02-19T10:20:00Z,45.26683333,-66.06116667,251.3,3.7,5.7
2020-02-19T10:21:00Z,45.26683333,-66.06116667,253.4,3.5,5.7
2020-02-19T10:22:00Z,45.26683333,-66.06116667,253.6,3.3,5.7
2020-02-19T10:23:00Z,45.26683333,-66.06116667,253.3,3.2,5.7
2020-02-19T10:24:00Z,45.26683333,-66.06116667,254.5,3.0,5.5
2020-02-19T10:25:00Z,45.26683333,-66.06116667,254.6,2.7,5.4
2020-02-19T10:26:00Z,45.26683333,-66.06116667,255.0,2.5,5.2
2020-02-19T10:27:00Z,45.26683333,-66.06116667,256.6,2.2,4.2
2020-02-19T10:28:00Z,45.26683333,-66.06116667,258.0,2.1,3.3
2020-02-19T10:29:00Z,45.26683333,-66.06116667,259.3,2.1,2.9
2020-02-19T10:30:00Z,45.26683333,-66.06116667,259.8,2.1,3.1
2020-02-19T10:31:00Z,45.26683333,-66.06116667,261.0,2.2,3.1
2020-02-19T10:32:00Z,45.26683333,-66.06116667,262.4,2.2,3.1
2020-02-19T10:33:00Z,45.26683333,-66.06116667,265.7,2.2,3.1
2020-02-19T10:34:00Z,45.26683333,-66.06116667,268.9,2.3,5.7
2020-02-19T10:35:00Z,45.26683333,-66.06116667,273.0,2.5,5.7
2020-02-19T10:36:00Z,45.26683333,-66.06116667,276.7,2.6,5.7
2020-02-19T10:37:00Z,45.26683333,-66.06116667,280.5,2.6,5.7
2020-02-19T10:38:00Z,45.26683333,-66.06116667,281.1,2.8,6.1
2020-02-19T10:39:00Z,45.26683333,-66.06116667,282.8,3.0,6.1
2020-02-19T10:40:00Z,45.26683333,-66.06116667,284.6,3.2,7.0
2020-02-19T10:41:00Z,45.26683333,-66.06116667,285.9,3.5,7.1
2020-02-19T10:42:00Z,45.26683333,-66.06116667,289.6,3.9,7.1
2020-02-19T10:43:00Z,45.26683333,-66.06116667,290.6,4.1,7.3
2020-02-19T10:44:00Z,45.26683333,-66.06116667,291.6,4.3,7.5
2020-02-19T10:45:00Z,45.26683333,-66.06116667,290.9,4.5,7.5
2020-02-19T10:46:00Z,45.26683333,-66.06116667,291.2,4.8,7.5
2020-02-19T10:47:00Z,45.26683333,-66.06116667,290.9,5.1,7.5
2020-02-19T10:48:00Z,45.26683333,-66.06116667,292.4,5.4,8.3
2020-02-19T10:49:00Z,45.26683333,-66.06116667,293.2,5.6,8.5
2020-02-19T10:50:00Z,45.26683333,-66.06116667,294.2,5.9,10.6
2020-02-19T10:51:00Z,45.26683333,-66.06116667,294.3,6.2,10.6
2020-02-19T10:52:00Z,45.26683333,-66.06116667,294.0,6.4,10.6
2020-02-19T10:53:00Z,45.26683333,-66.06116667,294.4,6.7,10.6
2020-02-19T10:54:00Z,45.26683333,-66.06116667,294.4,6.8,10.6
2020-02-19T10:55:00Z,45.26683333,-66.06116667,294.5,7.0,10.6
2020-02-19T10:56:00Z,45.26683333,-66.06116667,294.7,7.2,10.6
2020-02-19T10:57:00Z,45.26683333,-66.06116667,294.6,7.5,11.3
2020-02-19T10:58:00Z,45.26683333,-66.06116667,294.0,7.5,11.3
2020-02-19T10:59:00Z,45.26683333,-66.06116667,294.2,7.7,11.3
2020-02-19T11:00:00Z,45.26683333,-66.06116667,293.7,7.7,11.3
2020-02-19T11:01:00Z,45.26683333,-66.06116667,294.4,7.5,11.3
2020-02-19T11:02:00Z,45.26683333,-66.06116667,294.1,7.6,11.3
2020-02-19T11:03:00Z,45.26683333,-66.06116667,294.3,7.4,11.3
2020-02-19T11:04:00Z,45.26683333,-66.06116667,293.8,7.4,11.3
2020-02-19T11:05:00Z,45.26683333,-66.06116667,294.9,7.3,11.3
2020-02-19T11:06:00Z,45.26683333,-66.06116667,295.2,7.2,11.3
2020-02-19T11:07:00Z,45.26683333,-66.06116667,293.8,7.1,9.2
2020-02-19T11:08:00Z,45.26683333,-66.06116667,294.4,7.0,9.2
2020-02-19T11:09:00Z,45.26683333,-66.06116667,294.6,6.9,9.1
2020-02-19T11:10:00Z,45.26683333,-66.06116667,294.0,6.7,9.1
2020-02-19T11:11:00Z,45.26683333,-66.06116667,293.5,6.6,9.1
2020-02-19T11:12:00Z,45.26683333,-66.06116667,293.6,6.5,9.1
2020-02-19T11:13:00Z,45.26683333,-66.06116667,293.6,6.3,9.6
2020-02-19T11:14:00Z,45.26683333,-66.06116667,293.9,6.3,9.6
2020-02-19T11:15:00Z,45.26683333,-66.06116667,293.7,6.4,9.6
2020-02-19T11:16:00Z,45.26683333,-66.06116667,292.8,6.4,9.6
2020-02-19T11:17:00Z,45.26683333,-66.06116667,293.6,6.3,9.6
2020-02-19T11:18:00Z,45.26683333,-66.06116667,294.1,6.3,9.6
2020-02-19T11:19:01Z,45.26683333,-66.06116667,293.6,6.3,9.6
2020-02-19T11:20:00Z,45.26683333,-66.06116667,293.8,6.3,9.6
2020-02-19T11:21:00Z,45.26683333,-66.06116667,293.4,6.4,9.6
2020-02-19T11:22:00Z,45.26683333,-66.06116667,293.5,6.5,9.6
2020-02-19T11:23:00Z,45.26683333,-66.06116667,293.5,6.6,9.5
2020-02-19T11:24:00Z,45.26683333,-66.06116667,293.9,6.7,9.5
2020-02-19T11:25:00Z,45.26683333,-66.06116667,294.2,6.7,9.5
2020-02-19T11:26:00Z,45.26683333,-66.06116667,295.5,6.6,9.5
2020-02-19T11:27:00Z,45.26683333,-66.06116667,296.6,6.7,9.5
2020-02-19T11:28:00Z,45.26683333,-66.06116667,296.8,6.8,9.5
2020-02-19T11:29:00Z,45.26683333,-66.06116667,297.4,6.9,9.5
2020-02-19T11:30:00Z,45.26683333,-66.06116667,298.2,6.9,9.5
2020-02-19T11:31:00Z,45.26683333,-66.06116667,299.3,6.9,9.5
2020-02-19T11:32:00Z,45.26683333,-66.06116667,299.7,6.8,9.3
2020-02-19T11:33:00Z,45.26683333,-66.06116667,299.6,6.6,8.9
2020-02-19T11:34:00Z,45.26683333,-66.06116667,300.0,6.6,8.9
2020-02-19T11:35:00Z,45.26683333,-66.06116667,300.4,6.5,8.9
2020-02-19T11:36:00Z,45.26683333,-66.06116667,300.2,6.5,8.9
2020-02-19T11:37:00Z,45.26683333,-66.06116667,299.7,6.3,8.9
