timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-17T05:49:00Z,45.26683333,-66.06116667,246.3,6.2,8.0
2020-11-17T05:50:00Z,45.26683333,-66.06116667,246.1,6.2,8.0
2020-11-17T05:51:00Z,45.26683333,-66.06116667,245.4,6.3,8.0
2020-11-17T05:52:00Z,45.26683333,-66.06116667,244.8,6.2,8.0
2020-11-17T05:53:00Z,45.26683333,-66.06116667,244.2,6.2,8.0
2020-11-17T05:54:00Z,45.26683333,-66.06116667,243.8,6.2,8.0
2020-11-17T05:55:00Z,45.26683333,-66.06116667,244.0,6.2,7.8
2020-11-17T05:56:00Z,45.26683333,-66.06116667,244.8,6.2,7.8
2020-11-17T05:57:00Z,45.26683333,-66.06116667,245.8,6.2,7.8
2020-11-17T05:58:00Z,45.26683333,-66.06116667,246.8,6.3,7.8
2020-11-17T05:59:00Z,45.26683333,-66.06116667,246.6,6.4,8.0
2020-11-17T06:00:00Z,45.26683333,-66.06116667,246.7,6.4,8.0
2020-11-17T06:01:00Z,45.26683333,-66.06116667,247.4,6.4,8.1
2020-11-17T06:02:00Z,45.26683333,-66.06116667,247.8,6.5,9.1
2020-11-17T06:03:00Z,45.26683333,-66.06116667,248.3,6.6,9.1
2020-11-17T06:04:00Z,45.26683333,-66.06116667,249.3,6.6,9.1
2020-11-17T06:05:00Z,45.26683333,-66.06116667,249.5,6.5,9.1
2020-11-17T06:06:00Z,45.26683333,-66.06116667,249.2,6.5,9.1
2020-11-17T06:07:00Z,45.26683333,-66.06116667,249.4,6.5,9.1
2020-11-17T06:08:00Z,45.26683333,-66.06116667,249.5,6.5,9.1
2020-11-17T06:09:00Z,45.26683333,-66.06116667,249.6,6.6,9.1
2020-11-17T06:10:00Z,45.26683333,-66.06116667,249.5,6.5,9.1
2020-11-17T06:11:00Z,45.26683333,-66.06116667,249.5,6.5,9.1
2020-11-17T06:12:00Z,45.26683333,-66.06116667,250.4,6.4,8.4
2020-11-17T06:13:00Z,45.26683333,-66.06116667,250.2,6.4,8.4
2020-11-17T06:14:00Z,45.26683333,-66.06116667,249.7,6.4,8.4
2020-11-17T06:15:00Z,45.26683333,-66.06116667,249.6,6.5,8.4
2020-11-17T06:16:00Z,45.26683333,-66.06116667,250.1,6.5,8.4
2020-11-17T06:17:00Z,45.26683333,-66.06116667,250.3,6.5,8.4
2020-11-17T06:18:00Z,45.26683333,-66.06116667,250.1,6.4,8.4
2020-11-17T06:19:00Z,45.26683333,-66.06116667,251.0,6.4,8.2
2020-11-17T06:20:00Z,45.26683333,-66.06116667,251.8,6.4,8.2
2020-11-17T06:21:00Z,45.26683333,-66.06116667,251.8,6.4,8.2
2020-11-17T06:22:00Z,45.26683333,-66.06116667,251.8,6.4,8.2
2020-11-17T06:23:00Z,45.26683333,-66.06116667,252.4,6.5,8.2
2020-11-17T06:24:00Z,45.26683333,-66.06116667,253.4,6.5,8.3
2020-11-17T06:25:00Z,45.26683333,-66.06116667,253.3,6.5,8.3
2020-11-17T06:26:00Z,45.26683333,-66.06116667,253.5,6.5,8.3
2020-11-17T06:27:00Z,45.26683333,-66.06116667,252.7,6.5,8.3
2020-11-17T06:28:00Z,45.26683333,-66.06116667,252.2,6.5,8.3
2020-11-17T06:29:00Z,45.26683333,-66.06116667,251.8,6.6,8.3
2020-11-17T06:30:00Z,45.26683333,-66.06116667,251.8,6.6,8.5
2020-11-17T06:31:00Z,45.26683333,-66.06116667,252.8,6.7,8.5
2020-11-17T06:32:00Z,45.26683333,-66.06116667,253.2,6.7,8.5
2020-11-17T06:33:00Z,45.26683333,-66.06116667,253.7,6.7,8.6
2020-11-17T06:34:00Z,45.26683333,-66.06116667,254.2,6.8,8.8
2020-11-17T06:35:00Z,45.26683333,-66.06116667,254.8,6.9,8.8
2020-11-17T06:36:00Z,45.26683333,-66.06116667,254.7,7.0,8.8
2020-11-17T06:37:00Z,45.26683333,-66.06116667,255.8,7.1,9.1
2020-11-17T06:38:00Z,45.26683333,-66.06116667,256.7,7.2,9.7
2020-11-17T06:39:00Z,45.26683333,-66.06116667,257.0,7.3,9.7
2020-11-17T06:40:00Z,45.26683333,-66.06116667,257.1,7.3,9.7
2020-11-17T06:41:00Z,45.26683333,-66.06116667,257.0,7.3,9.7
2020-11-17T06:42:00Z,45.26683333,-66.06116667,257.1,7.4,9.7
2020-11-17T06:43:00Z,45.26683333,-66.06116667,257.1,7.4,9.7
2020-11-17T06:44:00Z,45.26683333,-66.06116667,256.9,7.3,9.7
2020-11-17T06:45:00Z,45.26683333,-66.06116667,258.9,7.3,9.7
2020-11-17T06:46:00Z,45.26683333,-66.06116667,259.8,7.5,11.2
2020-11-17T06:47:00Z,45.26683333,-66.06116667,261.5,7.7,11.3
2020-11-17T06:48:00Z,45.26683333,-66.06116667,262.4,7.7,11.3
2020-11-17T06:49:00Z,45.26683333,-66.06116667,263.3,7.8,11.3
2020-11-17T06:50:00Z,45.26683333,-66.06116667,264.2,7.9,11.3
2020-11-17T06:51:00Z,45.26683333,-66.06116667,265.8,7.9,11.3
2020-11-17T06:52:00Z,45.26683333,-66.06116667,267.9,8.0,11.3
2020-11-17T06:53:00Z,45.26683333,-66.06116667,268.7,8.2,11.3
2020-11-17T06:54:00Z,45.26683333,-66.06116667,270.1,8.2,11.3
2020-11-17T06:55:00Z,45.26683333,-66.06116667,269.4,8.3,11.3
2020-11-17T06:56:00Z,45.26683333,-66.06116667,269.9,8.2,11.3
2020-11-17T06:57:00Z,45.26683333,-66.06116667,270.0,8.0,10.9
2020-11-17T06:58:00Z,45.26683333,-66.06116667,271.0,8.0,10.9
2020-11-17T06:59:00Z,45.26683333,-66.06116667,272.0,7.8,10.9
2020-11-17T07:00:00Z,45.26683333,-66.06116667,273.2,7.8,10.9
2020-11-17T07:01:00Z,45.26683333,-66.06116667,273.7,7.8,10.9
2020-11-17T07:02:00Z,45.26683333,-66.06116667,273.5,7.6,10.4
2020-11-17T07:03:00Z,45.26683333,-66.06116667,274.9,7.4,10.2
2020-11-17T07:04:00Z,45.26683333,-66.06116667,275.2,7.3,10.2
2020-11-17T07:05:00Z,45.26683333,-66.06116667,276.1,7.1,10.1
2020-11-17T07:06:00Z,45.26683333,-66.06116667,277.2,7.1,10.1
2020-11-17T07:07:00Z,45.26683333,-66.06116667,277.0,6.9,9.9
2020-11-17T07:08:00Z,45.26683333,-66.06116667,276.9,6.7,9.4
2020-11-17T07:09:00Z,45.26683333,-66.06116667,277.5,6.7,9.4
2020-11-17T07:10:00Z,45.26683333,-66.06116667,277.1,6.7,9.4
2020-11-17T07:11:00Z,45.26683333,-66.06116667,277.0,6.7,9.9
2020-11-17T07:12:00Z,45.26683333,-66.06116667,276.2,6.9,9.9
2020-11-17T07:13:00Z,45.26683333,-66.06116667,275.6,7.0,9.9
2020-11-17T07:14:00Z,45.26683333,-66.06116667,275.4,7.1,9.9
2020-11-17T07:15:00Z,45.26683333,-66.06116667,274.7,7.1,9.9
2020-11-17T07:16:00Z,45.26683333,-66.06116667,274.5,7.1,9.9
2020-11-17T07:17:00Z,45.26683333,-66.06116667,275.7,7.1,9.9
2020-11-17T07:18:00Z,45.26683333,-66.06116667,276.8,7.3,9.9
2020-11-17T07:19:00Z,45.26683333,-66.06116667,277.0,7.3,9.9
2020-11-17T07:20:00Z,45.26683333,-66.06116667,277.6,7.3,9.9
2020-11-17T07:21:00Z,45.26683333,-66.06116667,277.9,7.2,9.8
2020-11-17T07:22:00Z,45.26683333,-66.06116667,278.6,7.1,9.4
2020-11-17T07:23:00Z,45.26683333,-66.06116667,278.5,6.9,9.4
2020-11-17T07:24:00Z,45.26683333,-66.06116667,278.7,7.0,9.4
2020-11-17T07:25:00Z,45.26683333,-66.06116667,279.1,7.1,9.5
2020-11-17T07:26:00Z,45.26683333,-66.06116667,279.4,7.1,9.5
2020-11-17T07:27:00Z,45.26683333,-66.06116667,278.5,7.1,9.5
2020-11-17T07:28:00Z,45.26683333,-66.06116667,277.6,7.1,9.5
2020-11-17T07:29:00Z,45.26683333,-66.06116667,277.6,7.1,9.5
2020-11-17T07:30:00Z,45.26683333,-66.06116667,277.3,7.1,9.5
2020-11-17T07:31:00Z,45.26683333,-66.06116667,277.7,7.2,9.5
2020-11-17T07:32:00Z,45.26683333,-66.06116667,278.6,7.1,9.5
2020-11-17T07:33:00Z,45.26683333,-66.06116667,278.8,7.1,9.5
2020-11-17T07:34:00Z,45.26683333,-66.06116667,279.6,7.1,9.5
2020-11-17T07:35:00Z,45.26683333,-66.06116667,280.3,7.1,9.0
2020-11-17T07:36:00Z,45.26683333,-66.06116667,280.0,7.1,9.0
2020-11-17T07:37:00Z,45.26683333,-66.06116667,280.7,7.1,9.5
2020-11-17T07:38:00Z,45.26683333,-66.06116667,281.1,7.1,9.5
2020-11-17T07:39:00Z,45.26683333,-66.06116667,280.7,7.0,9.5
2020-11-17T07:40:00Z,45.26683333,-66.06116667,280.7,7.1,9.7
2020-11-17T07:41:00Z,45.26683333,-66.06116667,280.3,7.1,9.7
2020-11-17T07:42:00Z,45.26683333,-66.06116667,279.8,7.1,9.7
2020-11-17T07:43:00Z,45.26683333,-66.06116667,279.3,7.2,9.7
2020-11-17T07:44:00Z,45.26683333,-66.06116667,279.0,7.2,9.7
2020-11-17T07:45:00Z,45.26683333,-66.06116667,279.2,7.3,9.7
2020-11-17T07:46:00Z,45.26683333,-66.06116667,279.6,7.3,9.7
2020-11-17T07:47:00Z,45.26683333,-66.06116667,279.4,7.2,9.7
2020-11-17T07:48:00Z,45.26683333,-66.06116667,279.5,7.2,9.7
2020-11-17T07:49:00Z,45.26683333,-66.06116667,279.9,7.2,9.7
2020-11-17T07:50:00Z,45.26683333,-66.06116667,280.1,7.2,9.2
2020-11-17T07:51:00Z,45.26683333,-66.06116667,279.9,7.1,9.2
2020-11-17T07:52:00Z,45.26683333,-66.06116667,279.6,7.0,9.2
2020-11-17T07:53:00Z,45.26683333,-66.06116667,280.2,6.8,9.2
2020-11-17T07:54:00Z,45.26683333,-66.06116667,281.1,6.9,9.4
2020-11-17T07:55:00Z,45.26683333,-66.06116667,280.7,6.8,9.4
2020-11-17T07:56:00Z,45.26683333,-66.06116667,280.9,6.8,9.4
2020-11-17T07:57:00Z,45.26683333,-66.06116667,280.8,6.7,9.4
2020-11-17T07:58:00Z,45.26683333,-66.06116667,281.8,6.7,9.4
2020-11-17T07:59:00Z,45.26683333,-66.06116667,282.6,6.6,9.4
2020-11-17T08:00:00Z,45.26683333,-66.06116667,283.5,6.6,9.4
2020-11-17T08:01:00Z,45.26683333,-66.06116667,285.0,6.6,9.4
2020-11-17T08:02:00Z,45.26683333,-66.06116667,286.9,6.7,9.4
2020-11-17T08:03:00Z,45.26683333,-66.06116667,287.2,6.8,9.4
2020-11-17T08:04:00Z,45.26683333,-66.06116667,287.8,6.7,9.0
2020-11-17T08:05:00Z,45.26683333,-66.06116667,289.2,6.8,9.0
2020-11-17T08:06:00Z,45.26683333,-66.06116667,289.5,6.7,9.0
2020-11-17T08:07:00Z,45.26683333,-66.06116667,289.6,6.7,9.0
2020-11-17T08:08:00Z,45.26683333,-66.06116667,289.1,6.7,9.0
2020-11-17T08:09:00Z,45.26683333,-66.06116667,289.5,6.7,9.0
2020-11-17T08:10:00Z,45.26683333,-66.06116667,289.2,6.7,8.8
2020-11-17T08:11:00Z,45.26683333,-66.06116667,287.8,6.7,8.8
2020-11-17T08:12:00Z,45.26683333,-66.06116667,286.7,6.6,8.8
2020-11-17T08:13:00Z,45.26683333,-66.06116667,287.3,6.6,8.8
2020-11-17T08:14:00Z,45.26683333,-66.06116667,286.3,6.6,9.2
2020-11-17T08:15:00Z,45.26683333,-66.06116667,285.9,6.5,9.2
2020-11-17T08:16:00Z,45.26683333,-66.06116667,284.9,6.5,9.2
2020-11-17T08:17:00Z,45.26683333,-66.06116667,285.0,6.6,9.2
2020-11-17T08:18:00Z,45.26683333,-66.06116667,285.2,6.6,9.2
2020-11-17T08:19:00Z,45.26683333,-66.06116667,284.9,6.6,9.2
2020-11-17T08:20:00Z,45.26683333,-66.06116667,285.0,6.5,9.2
2020-11-17T08:21:00Z,45.26683333,-66.06116667,284.9,6.5,9.2
2020-11-17T08:22:00Z,45.26683333,-66.06116667,284.8,6.6,9.2
2020-11-17T08:23:00Z,45.26683333,-66.06116667,284.2,6.6,9.2
2020-11-17T08:24:00Z,45.26683333,-66.06116667,283.9,6.4,8.8
2020-11-17T08:25:00Z,45.26683333,-66.06116667,283.6,6.4,8.8
2020-11-17T08:26:00Z,45.26683333,-66.06116667,284.5,6.4,8.8
2020-11-17T08:27:00Z,45.26683333,-66.06116667,284.8,6.4,8.8
2020-11-17T08:28:00Z,45.26683333,-66.06116667,283.9,6.3,8.8
2020-11-17T08:29:00Z,45.26683333,-66.06116667,283.8,6.3,8.8
2020-11-17T08:30:00Z,45.26683333,-66.06116667,283.5,6.3,8.8
2020-11-17T08:31:00Z,45.26683333,-66.06116667,283.3,6.3,8.2
2020-11-17T08:32:00Z,45.26683333,-66.06116667,283.3,6.3,8.2
2020-11-17T08:33:00Z,45.26683333,-66.06116667,283.0,6.4,9.5
2020-11-17T08:34:00Z,45.26683333,-66.06116667,283.4,6.4,9.5
2020-11-17T08:35:00Z,45.26683333,-66.06116667,282.8,6.5,9.5
2020-11-17T08:36:00Z,45.26683333,-66.06116667,282.4,6.4,9.5
2020-11-17T08:37:00Z,45.26683333,-66.06116667,281.5,6.4,9.5
2020-11-17T08:38:00Z,45.26683333,-66.06116667,281.5,6.3,9.5
2020-11-17T08:39:00Z,45.26683333,-66.06116667,281.3,6.2,9.5
2020-11-17T08:40:00Z,45.26683333,-66.06116667,281.5,6.0,9.5
2020-11-17T08:41:00Z,45.26683333,-66.06116667,282.3,6.0,9.5
2020-11-17T08:42:00Z,45.26683333,-66.06116667,282.2,5.9,9.5
2020-11-17T08:43:00Z,45.26683333,-66.06116667,282.2,5.8,7.5
2020-11-17T08:44:00Z,45.26683333,-66.06116667,281.8,5.7,7.5
2020-11-17T08:45:00Z,45.26683333,-66.06116667,282.5,5.6,7.5
2020-11-17T08:46:00Z,45.26683333,-66.06116667,282.3,5.6,7.5
2020-11-17T08:47:00Z,45.26683333,-66.06116667,283.0,5.5,6.9
2020-11-17T08:48:00Z,45.26683333,-66.06116667,283.6,5.4,6.9
2020-11-17T08:49:00Z,45.26683333,-66.06116667,283.6,5.3,6.9
2020-11-17T08:50:00Z,45.26683333,-66.06116667,283.3,5.4,6.9
2020-11-17T08:51:00Z,45.26683333,-66.06116667,283.2,5.4,6.9
2020-11-17T08:52:00Z,45.26683333,-66.06116667,282.6,5.3,6.9
2020-11-17T08:53:00Z,45.26683333,-66.06116667,282.4,5.2,6.9
2020-11-17T08:54:00Z,45.26683333,-66.06116667,281.2,5.1,6.9
2020-11-17T08:55:00Z,45.26683333,-66.06116667,279.6,5.2,6.9
2020-11-17T08:56:00Z,45.26683333,-66.06116667,278.8,5.1,6.9
2020-11-17T08:57:00Z,45.26683333,-66.06116667,277.7,5.2,7.1
2020-11-17T08:58:00Z,45.26683333,-66.06116667,275.9,5.2,7.1
2020-11-17T08:59:00Z,45.26683333,-66.06116667,275.2,5.3,7.1
2020-11-17T09:00:00Z,45.26683333,-66.06116667,274.4,5.3,7.1
2020-11-17T09:01:00Z,45.26683333,-66.06116667,273.0,5.4,7.4
2020-11-17T09:02:00Z,45.26683333,-66.06116667,272.5,5.5,7.4
2020-11-17T09:03:00Z,45.26683333,-66.06116667,272.4,5.5,7.4
2020-11-17T09:04:00Z,45.26683333,-66.06116667,273.4,5.5,7.4
2020-11-17T09:05:00Z,45.26683333,-66.06116667,274.3,5.5,7.4
2020-11-17T09:06:00Z,45.26683333,-66.06116667,274.9,5.6,7.4
2020-11-17T09:07:00Z,45.26683333,-66.06116667,276.0,5.6,7.4
2020-11-17T09:08:00Z,45.26683333,-66.06116667,276.1,5.7,7.4
2020-11-17T09:09:00Z,45.26683333,-66.06116667,276.2,5.8,7.4
2020-11-17T09:10:00Z,45.26683333,-66.06116667,276.7,5.8,7.7
2020-11-17T09:11:00Z,45.26683333,-66.06116667,276.6,5.8,7.7
2020-11-17T09:12:00Z,45.26683333,-66.06116667,276.8,5.8,7.7
2020-11-17T09:13:00Z,45.26683333,-66.06116667,277.2,5.8,7.7
2020-11-17T09:14:00Z,45.26683333,-66.06116667,277.4,5.9,7.7
2020-11-17T09:15:00Z,45.26683333,-66.06116667,277.2,5.9,7.7
2020-11-17T09:16:00Z,45.26683333,-66.06116667,277.4,5.9,7.7
2020-11-17T09:17:00Z,45.26683333,-66.06116667,277.8,5.9,7.7
2020-11-17T09:18:00Z,45.26683333,-66.06116667,279.6,5.9,8.2
2020-11-17T09:19:00Z,45.26683333,-66.06116667,280.6,6.0,8.2
2020-11-17T09:20:00Z,45.26683333,-66.06116667,282.2,6.0,8.2
2020-11-17T09:21:00Z,45.26683333,-66.06116667,283.4,6.0,8.2
2020-11-17T09:22:00Z,45.26683333,-66.06116667,284.9,6.0,8.2
2020-11-17T09:23:00Z,45.26683333,-66.06116667,286.1,6.0,8.2
2020-11-17T09:24:00Z,45.26683333,-66.06116667,286.8,6.0,8.2
2020-11-17T09:25:00Z,45.26683333,-66.06116667,288.5,5.9,8.2
2020-11-17T09:26:00Z,45.26683333,-66.06116667,290.5,5.9,8.2
2020-11-17T09:27:00Z,45.26683333,-66.06116667,291.6,5.9,8.2
2020-11-17T09:28:00Z,45.26683333,-66.06116667,292.6,5.8,7.6
2020-11-17T09:29:00Z,45.26683333,-66.06116667,293.6,5.8,8.2
2020-11-17T09:30:00Z,45.26683333,-66.06116667,293.8,5.9,8.3
2020-11-17T09:31:00Z,45.26683333,-66.06116667,295.2,6.0,9.5
2020-11-17T09:32:00Z,45.26683333,-66.06116667,295.0,6.1,9.8
2020-11-17T09:33:00Z,45.26683333,-66.06116667,294.9,6.2,9.8
2020-11-17T09:34:00Z,45.26683333,-66.06116667,295.4,6.3,9.8
2020-11-17T09:35:00Z,45.26683333,-66.06116667,294.8,6.6,9.8
2020-11-17T09:36:00Z,45.26683333,-66.06116667,294.0,6.7,9.8
2020-11-17T09:37:00Z,45.26683333,-66.06116667,293.6,6.9,9.8
2020-11-17T09:38:00Z,45.26683333,-66.06116667,293.3,7.1,9.8
2020-11-17T09:39:00Z,45.26683333,-66.06116667,291.3,7.2,9.8
2020-11-17T09:40:00Z,45.26683333,-66.06116667,290.3,7.3,9.8
2020-11-17T09:41:00Z,45.26683333,-66.06116667,289.2,7.3,9.8
2020-11-17T09:42:00Z,45.26683333,-66.06116667,288.9,7.2,9.8
2020-11-17T09:43:00Z,45.26683333,-66.06116667,288.4,7.2,9.8
2020-11-17T09:44:00Z,45.26683333,-66.06116667,288.2,7.2,9.8
2020-11-17T09:45:00Z,45.26683333,-66.06116667,287.6,7.1,9.8
2020-11-17T09:46:00Z,45.26683333,-66.06116667,286.5,7.1,9.8
2020-11-17T09:47:00Z,45.26683333,-66.06116667,285.9,6.8,9.8
2020-11-17T09:48:00Z,45.26683333,-66.06116667,285.7,6.6,9.8
2020-11-17T09:49:00Z,45.26683333,-66.06116667,287.3,6.4,9.8
2020-11-17T09:50:00Z,45.26683333,-66.06116667,287.9,6.3,9.8
2020-11-17T09:51:00Z,45.26683333,-66.06116667,287.3,6.1,9.2
2020-11-17T09:52:00Z,45.26683333,-66.06116667,287.3,6.0,9.2
2020-11-17T09:53:00Z,45.26683333,-66.06116667,287.5,5.9,7.9
2020-11-17T09:54:00Z,45.26683333,-66.06116667,285.8,5.9,8.0
2020-11-17T09:55:00Z,45.26683333,-66.06116667,285.5,5.7,8.0
2020-11-17T09:56:00Z,45.26683333,-66.06116667,285.8,5.6,8.0
2020-11-17T09:57:00Z,45.26683333,-66.06116667,285.6,5.5,8.0
2020-11-17T09:58:00Z,45.26683333,-66.06116667,284.6,5.5,8.0
2020-11-17T09:59:00Z,45.26683333,-66.06116667,283.2,5.4,8.0
2020-11-17T10:00:00Z,45.26683333,-66.06116667,282.4,5.3,8.0
2020-11-17T10:01:00Z,45.26683333,-66.06116667,283.0,5.4,8.0
2020-11-17T10:02:00Z,45.26683333,-66.06116667,282.1,5.5,8.3
2020-11-17T10:03:00Z,45.26683333,-66.06116667,281.5,5.5,8.3
2020-11-17T10:04:00Z,45.26683333,-66.06116667,281.4,5.3,8.3
2020-11-17T10:05:00Z,45.26683333,-66.06116667,280.0,5.4,8.3
2020-11-17T10:06:00Z,45.26683333,-66.06116667,278.0,5.5,8.3
2020-11-17T10:07:00Z,45.26683333,-66.06116667,277.2,5.5,8.3
2020-11-17T10:08:00Z,45.26683333,-66.06116667,277.3,5.6,8.3
2020-11-17T10:09:00Z,45.26683333,-66.06116667,276.5,5.8,8.3
2020-11-17T10:10:00Z,45.26683333,-66.06116667,275.0,5.8,8.3
2020-11-17T10:11:00Z,45.26683333,-66.06116667,274.2,5.8,8.3
2020-11-17T10:12:00Z,45.26683333,-66.06116667,274.7,5.8,8.1
2020-11-17T10:13:00Z,45.26683333,-66.06116667,273.3,5.9,8.7
2020-11-17T10:14:00Z,45.26683333,-66.06116667,273.6,6.1,8.7
2020-11-17T10:15:00Z,45.26683333,-66.06116667,274.6,6.2,8.7
2020-11-17T10:16:00Z,45.26683333,-66.06116667,274.5,6.3,9.3
2020-11-17T10:17:00Z,45.26683333,-66.06116667,273.5,6.5,9.3
2020-11-17T10:18:00Z,45.26683333,-66.06116667,273.1,6.6,9.3
2020-11-17T10:19:00Z,45.26683333,-66.06116667,273.4,6.6,9.3
2020-11-17T10:20:00Z,45.26683333,-66.06116667,273.8,6.7,9.3
2020-11-17T10:21:00Z,45.26683333,-66.06116667,273.1,6.7,9.3
2020-11-17T10:22:00Z,45.26683333,-66.06116667,272.3,6.7,9.3
2020-11-17T10:23:00Z,45.26683333,-66.06116667,273.4,6.5,9.3
2020-11-17T10:24:00Z,45.26683333,-66.06116667,272.3,6.6,9.3
2020-11-17T10:25:00Z,45.26683333,-66.06116667,271.0,6.7,9.3
2020-11-17T10:26:00Z,45.26683333,-66.06116667,271.2,6.5,8.7
2020-11-17T10:27:00Z,45.26683333,-66.06116667,272.7,6.5,9.2
2020-11-17T10:28:00Z,45.26683333,-66.06116667,272.9,6.5,9.2
2020-11-17T10:29:00Z,45.26683333,-66.06116667,273.0,6.5,9.2
2020-11-17T10:30:00Z,45.26683333,-66.06116667,273.1,6.3,9.2
2020-11-17T10:31:00Z,45.26683333,-66.06116667,274.3,6.3,9.2
2020-11-17T10:32:00Z,45.26683333,-66.06116667,275.1,6.3,9.2
2020-11-17T10:33:00Z,45.26683333,-66.06116667,276.3,6.5,9.2
2020-11-17T10:34:00Z,45.26683333,-66.06116667,278.1,6.5,9.2
2020-11-17T10:35:00Z,45.26683333,-66.06116667,279.7,6.5,9.2
2020-11-17T10:36:00Z,45.26683333,-66.06116667,280.9,6.7,10.2
2020-11-17T10:37:00Z,45.26683333,-66.06116667,281.6,6.7,11.2
2020-11-17T10:38:00Z,45.26683333,-66.06116667,282.2,6.7,11.2
2020-11-17T10:39:00Z,45.26683333,-66.06116667,282.8,6.7,11.2
2020-11-17T10:40:00Z,45.26683333,-66.06116667,284.7,6.8,11.2
2020-11-17T10:41:00Z,45.26683333,-66.06116667,285.7,7.0,11.2
2020-11-17T10:42:00Z,45.26683333,-66.06116667,286.6,7.0,11.2
2020-11-17T10:43:00Z,45.26683333,-66.06116667,287.1,7.0,11.2
2020-11-17T10:44:00Z,45.26683333,-66.06116667,288.0,7.2,12.3
2020-11-17T10:45:00Z,45.26683333,-66.06116667,289.1,7.5,12.3
2020-11-17T10:46:00Z,45.26683333,-66.06116667,289.9,7.6,12.3
2020-11-17T10:47:00Z,45.26683333,-66.06116667,289.1,7.6,12.3
2020-11-17T10:48:00Z,45.26683333,-66.06116667,289.6,7.8,12.3
2020-11-17T10:49:00Z,45.26683333,-66.06116667,290.6,8.0,12.3
2020-11-17T10:50:00Z,45.26683333,-66.06116667,290.3,8.1,12.3
2020-11-17T10:51:00Z,45.26683333,-66.06116667,289.4,8.3,13.1
2020-11-17T10:52:00Z,45.26683333,-66.06116667,289.3,8.5,13.1
2020-11-17T10:53:00Z,45.26683333,-66.06116667,288.3,8.6,13.1
2020-11-17T10:54:00Z,45.26683333,-66.06116667,288.0,8.6,13.1
2020-11-17T10:55:00Z,45.26683333,-66.06116667,287.1,8.4,13.1
2020-11-17T10:56:00Z,45.26683333,-66.06116667,286.8,8.4,13.1
2020-11-17T10:57:00Z,45.26683333,-66.06116667,287.3,8.4,13.1
2020-11-17T10:58:00Z,45.26683333,-66.06116667,286.9,8.5,13.1
2020-11-17T10:59:00Z,45.26683333,-66.06116667,286.2,8.6,13.1
2020-11-17T11:00:00Z,45.26683333,-66.06116667,286.1,8.5,13.1
2020-11-17T11:01:00Z,45.26683333,-66.06116667,286.4,8.3,12.1
2020-11-17T11:02:00Z,45.26683333,-66.06116667,287.2,8.3,12.1
2020-11-17T11:03:00Z,45.26683333,-66.06116667,287.4,8.3,12.1
2020-11-17T11:04:00Z,45.26683333,-66.06116667,288.0,8.2,12.1
2020-11-17T11:05:00Z,45.26683333,-66.06116667,288.7,8.2,12.1
2020-11-17T11:06:00Z,45.26683333,-66.06116667,289.0,8.1,12.1
2020-11-17T11:07:00Z,45.26683333,-66.06116667,289.7,8.0,12.1
2020-11-17T11:08:00Z,45.26683333,-66.06116667,289.8,7.7,10.8
2020-11-17T11:09:00Z,45.26683333,-66.06116667,290.3,7.6,9.9
2020-11-17T11:10:00Z,45.26683333,-66.06116667,290.3,7.6,9.9
2020-11-17T11:11:00Z,45.26683333,-66.06116667,290.7,7.6,9.9
2020-11-17T11:12:00Z,45.26683333,-66.06116667,290.3,7.7,10.6
2020-11-17T11:13:00Z,45.26683333,-66.06116667,290.2,7.6,10.6
2020-11-17T11:14:00Z,45.26683333,-66.06116667,289.2,7.6,10.6
2020-11-17T11:15:00Z,45.26683333,-66.06116667,289.7,7.7,10.6
2020-11-17T11:16:00Z,45.26683333,-66.06116667,289.0,7.9,10.7
2020-11-17T11:17:00Z,45.26683333,-66.06116667,288.5,8.1,10.7
2020-11-17T11:18:00Z,45.26683333,-66.06116667,288.6,8.1,10.7
2020-11-17T11:19:00Z,45.26683333,-66.06116667,287.5,8.1,10.7
2020-11-17T11:20:00Z,45.26683333,-66.06116667,287.5,8.2,10.7
2020-11-17T11:21:00Z,45.26683333,-66.06116667,287.3,8.3,10.7
2020-11-17T11:22:00Z,45.26683333,-66.06116667,287.1,8.2,10.7
2020-11-17T11:23:00Z,45.26683333,-66.06116667,287.3,8.2,10.7
2020-11-17T11:24:00Z,45.26683333,-66.06116667,286.9,8.3,10.7
2020-11-17T11:25:00Z,45.26683333,-66.06116667,285.4,8.1,10.7
2020-11-17T11:26:00Z,45.26683333,-66.06116667,285.4,8.0,10.7
2020-11-17T11:27:00Z,45.26683333,-66.06116667,284.6,7.9,10.7
2020-11-17T11:28:00Z,45.26683333,-66.06116667,282.9,7.7,10.3
2020-11-17T11:29:00Z,45.26683333,-66.06116667,282.9,7.6,10.3
2020-11-17T11:30:00Z,45.26683333,-66.06116667,281.9,7.5,10.3
2020-11-17T11:31:00Z,45.26683333,-66.06116667,281.3,7.4,10.2
2020-11-17T11:32:00Z,45.26683333,-66.06116667,280.1,7.2,10.2
2020-11-17T11:33:00Z,45.26683333,-66.06116667,279.1,7.2,9.8
2020-11-17T11:34:00Z,45.26683333,-66.06116667,278.2,7.0,9.8
2020-11-17T11:35:00Z,45.26683333,-66.06116667,277.9,7.0,9.8
2020-11-17T11:36:00Z,45.26683333,-66.06116667,277.2,7.0,9.8
2020-11-17T11:37:00Z,45.26683333,-66.06116667,276.6,6.9,9.9
