timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-19T05:49:00Z,45.26683333,-66.06116667,2.8,3.3,6.3
2020-12-19T05:50:00Z,45.26683333,-66.06116667,2.1,3.4,8.7
2020-12-19T05:51:00Z,45.26683333,-66.06116667,2.1,3.3,8.7
2020-12-19T05:52:00Z,45.26683333,-66.06116667,1.0,3.2,8.7
2020-12-19T05:53:00Z,45.26683333,-66.06116667,359.6,3.0,8.7
2020-12-19T05:54:00Z,45.26683333,-66.06116667,2.2,3.0,8.7
2020-12-19T05:55:00Z,45.26683333,-66.06116667,5.1,3.1,8.7
2020-12-19T05:56:00Z,45.26683333,-66.06116667,4.2,3.0,8.7
2020-12-19T05:57:00Z,45.26683333,-66.06116667,5.7,2.9,8.7
2020-12-19T05:58:00Z,45.26683333,-66.06116667,7.4,3.0,8.7
2020-12-19T05:59:00Z,45.26683333,-66.06116667,3.1,3.2,8.7
2020-12-19T06:00:00Z,45.26683333,-66.06116667,4.3,3.3,8.2
2020-12-19T06:01:00Z,45.26683333,-66.06116667,2.9,3.2,8.2
2020-12-19T06:02:00Z,45.26683333,-66.06116667,2.3,3.2,8.2
2020-12-19T06:03:00Z,45.26683333,-66.06116667,2.3,3.5,8.2
2020-12-19T06:04:00Z,45.26683333,-66.06116667,1.4,3.5,8.2
2020-12-19T06:05:00Z,45.26683333,-66.06116667,358.2,3.4,8.2
2020-12-19T06:06:00Z,45.26683333,-66.06116667,357.9,3.3,8.2
2020-12-19T06:07:00Z,45.26683333,-66.06116667,358.2,3.3,8.2
2020-12-19T06:08:00Z,45.26683333,-66.06116667,0.3,3.2,7.8
2020-12-19T06:09:00Z,45.26683333,-66.06116667,4.6,3.2,7.7
2020-12-19T06:10:00Z,45.26683333,-66.06116667,3.2,3.1,7.7
2020-12-19T06:11:00Z,45.26683333,-66.06116667,3.9,3.3,7.7
2020-12-19T06:12:00Z,45.26683333,-66.06116667,7.2,3.4,7.7
2020-12-19T06:13:00Z,45.26683333,-66.06116667,9.3,3.2,7.7
2020-12-19T06:14:00Z,45.26683333,-66.06116667,9.4,3.2,7.7
2020-12-19T06:15:00Z,45.26683333,-66.06116667,10.4,3.3,7.7
2020-12-19T06:16:00Z,45.26683333,-66.06116667,10.3,3.5,7.7
2020-12-19T06:17:00Z,45.26683333,-66.06116667,8.1,3.5,7.7
2020-12-19T06:18:00Z,45.26683333,-66.06116667,3.6,3.4,7.7
2020-12-19T06:19:00Z,45.26683333,-66.06116667,359.4,3.3,7.3
2020-12-19T06:20:00Z,45.26683333,-66.06116667,357.6,3.3,7.3
2020-12-19T06:21:00Z,45.26683333,-66.06116667,356.9,3.1,6.2
2020-12-19T06:22:00Z,45.26683333,-66.06116667,354.3,3.0,6.2
2020-12-19T06:23:00Z,45.26683333,-66.06116667,351.5,2.8,6.2
2020-12-19T06:24:00Z,45.26683333,-66.06116667,349.3,2.8,6.2
2020-12-19T06:25:00Z,45.26683333,-66.06116667,347.5,2.9,6.2
2020-12-19T06:26:00Z,45.26683333,-66.06116667,347.4,3.0,9.0
2020-12-19T06:27:00Z,45.26683333,-66.06116667,347.2,3.2,9.0
2020-12-19T06:28:00Z,45.26683333,-66.06116667,347.5,3.4,9.0
2020-12-19T06:29:00Z,45.26683333,-66.06116667,348.7,3.7,9.0
2020-12-19T06:30:00Z,45.26683333,-66.06116667,348.2,3.6,9.0
2020-12-19T06:31:00Z,45.26683333,-66.06116667,348.0,3.5,9.0
2020-12-19T06:32:00Z,45.26683333,-66.06116667,347.7,3.6,9.0
2020-12-19T06:33:00Z,45.26683333,-66.06116667,348.4,3.8,9.0
2020-12-19T06:34:00Z,45.26683333,-66.06116667,350.1,3.6,9.0
2020-12-19T06:35:00Z,45.26683333,-66.06116667,349.2,3.4,9.0
2020-12-19T06:36:00Z,45.26683333,-66.06116667,347.4,3.4,7.3
2020-12-19T06:37:00Z,45.26683333,-66.06116667,347.3,3.2,7.3
2020-12-19T06:38:00Z,45.26683333,-66.06116667,346.9,2.9,6.9
2020-12-19T06:39:00Z,45.26683333,-66.06116667,346.2,2.7,5.9
2020-12-19T06:40:00Z,45.26683333,-66.06116667,346.7,2.7,5.9
2020-12-19T06:41:00Z,45.26683333,-66.06116667,344.9,2.8,5.9
2020-12-19T06:42:00Z,45.26683333,-66.06116667,343.5,2.8,5.9
2020-12-19T06:43:00Z,45.26683333,-66.06116667,342.9,2.7,5.9
2020-12-19T06:44:00Z,45.26683333,-66.06116667,340.9,2.7,5.9
2020-12-19T06:45:00Z,45.26683333,-66.06116667,343.3,2.8,5.9
2020-12-19T06:46:00Z,45.26683333,-66.06116667,345.1,2.7,4.9
2020-12-19T06:47:00Z,45.26683333,-66.06116667,345.5,2.6,4.9
2020-12-19T06:48:00Z,45.26683333,-66.06116667,343.8,2.6,4.9
2020-12-19T06:49:00Z,45.26683333,-66.06116667,344.2,2.6,5.0
2020-12-19T06:50:00Z,45.26683333,-66.06116667,347.8,2.5,5.0
2020-12-19T06:51:00Z,45.26683333,-66.06116667,349.7,2.5,6.1
2020-12-19T06:52:00Z,45.26683333,-66.06116667,350.0,2.5,6.1
2020-12-19T06:53:00Z,45.26683333,-66.06116667,350.8,2.6,6.1
2020-12-19T06:54:00Z,45.26683333,-66.06116667,353.8,2.6,6.1
2020-12-19T06:55:00Z,45.26683333,-66.06116667,350.5,2.5,6.1
2020-12-19T06:56:00Z,45.26683333,-66.06116667,351.8,2.5,6.1
2020-12-19T06:57:00Z,45.26683333,-66.06116667,351.1,2.4,6.1
2020-12-19T06:58:00Z,45.26683333,-66.06116667,350.4,2.5,6.1
2020-12-19T06:59:00Z,45.26683333,-66.06116667,350.4,2.5,6.1
2020-12-19T07:00:00Z,45.26683333,-66.06116667,344.4,2.4,6.1
2020-12-19T07:01:00Z,45.26683333,-66.06116667,340.5,2.2,6.1
2020-12-19T07:02:00Z,45.26683333,-66.06116667,342.3,2.3,6.1
2020-12-19T07:03:00Z,45.26683333,-66.06116667,342.8,2.2,6.1
2020-12-19T07:04:00Z,45.26683333,-66.06116667,338.7,2.2,6.1
2020-12-19T07:05:00Z,45.26683333,-66.06116667,343.8,2.4,6.2
2020-12-19T07:06:00Z,45.26683333,-66.06116667,343.2,2.5,6.4
2020-12-19T07:07:00Z,45.26683333,-66.06116667,343.2,2.6,6.4
2020-12-19T07:08:00Z,45.26683333,-66.06116667,347.2,2.7,6.4
2020-12-19T07:09:00Z,45.26683333,-66.06116667,347.5,2.7,6.4
2020-12-19T07:10:00Z,45.26683333,-66.06116667,349.1,2.9,6.4
2020-12-19T07:11:00Z,45.26683333,-66.06116667,352.7,3.0,6.4
2020-12-19T07:12:00Z,45.26683333,-66.06116667,350.6,3.0,6.4
2020-12-19T07:13:00Z,45.26683333,-66.06116667,352.2,3.0,6.4
2020-12-19T07:14:00Z,45.26683333,-66.06116667,355.0,3.1,6.5
2020-12-19T07:15:00Z,45.26683333,-66.06116667,351.9,3.2,7.6
2020-12-19T07:16:00Z,45.26683333,-66.06116667,352.3,3.4,7.6
2020-12-19T07:17:00Z,45.26683333,-66.06116667,351.0,3.4,7.6
2020-12-19T07:18:00Z,45.26683333,-66.06116667,347.9,3.5,7.6
2020-12-19T07:19:00Z,45.26683333,-66.06116667,343.7,3.6,7.6
2020-12-19T07:20:00Z,45.26683333,-66.06116667,342.8,3.8,7.6
2020-12-19T07:21:00Z,45.26683333,-66.06116667,340.5,4.0,7.6
2020-12-19T07:22:00Z,45.26683333,-66.06116667,339.6,4.1,7.6
2020-12-19T07:23:00Z,45.26683333,-66.06116667,335.5,4.3,7.6
2020-12-19T07:24:00Z,45.26683333,-66.06116667,333.2,4.4,7.6
2020-12-19T07:25:00Z,45.26683333,-66.06116667,331.0,4.3,7.4
2020-12-19T07:26:00Z,45.26683333,-66.06116667,328.4,4.2,7.1
2020-12-19T07:27:00Z,45.26683333,-66.06116667,329.7,4.3,7.1
2020-12-19T07:28:00Z,45.26683333,-66.06116667,331.1,4.2,7.1
2020-12-19T07:29:00Z,45.26683333,-66.06116667,333.6,4.1,7.1
2020-12-19T07:30:00Z,45.26683333,-66.06116667,335.6,4.0,7.1
2020-12-19T07:31:00Z,45.26683333,-66.06116667,335.7,4.0,7.1
2020-12-19T07:32:00Z,45.26683333,-66.06116667,336.5,3.9,7.1
2020-12-19T07:33:00Z,45.26683333,-66.06116667,337.3,3.9,6.0
2020-12-19T07:34:00Z,45.26683333,-66.06116667,337.7,4.0,6.7
2020-12-19T07:35:00Z,45.26683333,-66.06116667,339.8,3.9,6.7
2020-12-19T07:36:00Z,45.26683333,-66.06116667,339.4,4.0,6.9
2020-12-19T07:37:00Z,45.26683333,-66.06116667,338.0,4.1,7.8
2020-12-19T07:38:00Z,45.26683333,-66.06116667,338.3,4.2,7.8
2020-12-19T07:39:00Z,45.26683333,-66.06116667,338.0,4.3,7.8
2020-12-19T07:40:00Z,45.26683333,-66.06116667,336.9,4.3,7.8
2020-12-19T07:41:00Z,45.26683333,-66.06116667,337.7,4.2,7.8
2020-12-19T07:42:00Z,45.26683333,-66.06116667,339.0,4.2,7.8
2020-12-19T07:43:00Z,45.26683333,-66.06116667,340.2,4.1,7.8
2020-12-19T07:44:00Z,45.26683333,-66.06116667,339.6,4.0,7.8
2020-12-19T07:45:00Z,45.26683333,-66.06116667,337.6,3.9,7.8
2020-12-19T07:46:00Z,45.26683333,-66.06116667,338.8,3.8,7.8
2020-12-19T07:47:00Z,45.26683333,-66.06116667,341.1,3.6,6.2
2020-12-19T07:48:00Z,45.26683333,-66.06116667,341.2,3.4,6.2
2020-12-19T07:49:00Z,45.26683333,-66.06116667,341.7,3.3,7.2
2020-12-19T07:50:00Z,45.26683333,-66.06116667,341.7,3.2,7.2
2020-12-19T07:51:00Z,45.26683333,-66.06116667,342.3,3.3,7.2
2020-12-19T07:52:00Z,45.26683333,-66.06116667,341.2,3.3,7.2
2020-12-19T07:53:00Z,45.26683333,-66.06116667,342.3,3.3,7.2
2020-12-19T07:54:00Z,45.26683333,-66.06116667,343.0,3.4,7.2
2020-12-19T07:55:00Z,45.26683333,-66.06116667,346.0,3.5,7.2
2020-12-19T07:56:00Z,45.26683333,-66.06116667,345.7,3.5,7.2
2020-12-19T07:57:00Z,45.26683333,-66.06116667,345.3,3.6,7.2
2020-12-19T07:58:00Z,45.26683333,-66.06116667,346.0,3.8,7.8
2020-12-19T07:59:00Z,45.26683333,-66.06116667,346.5,3.8,7.8
2020-12-19T08:00:00Z,45.26683333,-66.06116667,345.8,3.9,7.8
2020-12-19T08:01:00Z,45.26683333,-66.06116667,344.8,3.9,7.8
2020-12-19T08:02:00Z,45.26683333,-66.06116667,344.6,4.2,7.8
2020-12-19T08:03:00Z,45.26683333,-66.06116667,341.7,4.4,8.1
2020-12-19T08:04:00Z,45.26683333,-66.06116667,341.4,4.6,8.6
2020-12-19T08:05:00Z,45.26683333,-66.06116667,339.6,4.6,8.6
2020-12-19T08:06:00Z,45.26683333,-66.06116667,339.5,4.9,8.6
2020-12-19T08:07:00Z,45.26683333,-66.06116667,339.1,5.0,8.6
2020-12-19T08:08:00Z,45.26683333,-66.06116667,337.6,5.0,8.6
2020-12-19T08:09:00Z,45.26683333,-66.06116667,336.7,5.0,8.6
2020-12-19T08:10:00Z,45.26683333,-66.06116667,339.1,5.0,8.6
2020-12-19T08:11:00Z,45.26683333,-66.06116667,339.5,4.9,8.6
2020-12-19T08:12:00Z,45.26683333,-66.06116667,339.7,4.8,8.6
2020-12-19T08:13:00Z,45.26683333,-66.06116667,340.6,5.0,10.0
2020-12-19T08:14:00Z,45.26683333,-66.06116667,341.5,4.8,10.0
2020-12-19T08:15:00Z,45.26683333,-66.06116667,341.3,4.9,10.0
2020-12-19T08:16:00Z,45.26683333,-66.06116667,341.1,4.8,10.0
2020-12-19T08:17:00Z,45.26683333,-66.06116667,340.4,4.7,10.0
2020-12-19T08:18:00Z,45.26683333,-66.06116667,342.1,4.8,10.0
2020-12-19T08:19:00Z,45.26683333,-66.06116667,342.8,4.8,10.0
2020-12-19T08:20:00Z,45.26683333,-66.06116667,341.5,4.9,10.0
2020-12-19T08:21:00Z,45.26683333,-66.06116667,341.6,4.9,10.0
2020-12-19T08:22:00Z,45.26683333,-66.06116667,343.2,4.7,10.0
2020-12-19T08:23:00Z,45.26683333,-66.06116667,345.0,4.3,8.0
2020-12-19T08:24:00Z,45.26683333,-66.06116667,345.4,4.1,8.0
2020-12-19T08:25:00Z,45.26683333,-66.06116667,345.4,3.9,8.0
2020-12-19T08:26:00Z,45.26683333,-66.06116667,346.1,3.7,8.0
2020-12-19T08:27:00Z,45.26683333,-66.06116667,347.4,3.6,7.6
2020-12-19T08:28:00Z,45.26683333,-66.06116667,347.9,3.4,7.6
2020-12-19T08:29:00Z,45.26683333,-66.06116667,347.2,3.3,7.6
2020-12-19T08:30:00Z,45.26683333,-66.06116667,347.6,3.3,6.4
2020-12-19T08:31:00Z,45.26683333,-66.06116667,348.8,3.3,6.4
2020-12-19T08:32:00Z,45.26683333,-66.06116667,348.2,3.5,6.7
2020-12-19T08:33:00Z,45.26683333,-66.06116667,348.4,3.5,6.7
2020-12-19T08:34:00Z,45.26683333,-66.06116667,346.6,3.6,6.7
2020-12-19T08:35:00Z,45.26683333,-66.06116667,349.3,3.5,6.7
2020-12-19T08:36:00Z,45.26683333,-66.06116667,350.8,3.7,6.7
2020-12-19T08:37:00Z,45.26683333,-66.06116667,350.5,3.7,6.7
2020-12-19T08:38:00Z,45.26683333,-66.06116667,348.7,3.8,6.7
2020-12-19T08:39:00Z,45.26683333,-66.06116667,350.1,4.0,6.7
2020-12-19T08:40:00Z,45.26683333,-66.06116667,350.0,4.0,6.7
2020-12-19T08:41:00Z,45.26683333,-66.06116667,349.4,4.0,6.7
2020-12-19T08:42:00Z,45.26683333,-66.06116667,347.7,4.0,6.9
2020-12-19T08:43:00Z,45.26683333,-66.06116667,345.2,4.2,8.0
2020-12-19T08:44:00Z,45.26683333,-66.06116667,346.3,4.3,8.0
2020-12-19T08:45:00Z,45.26683333,-66.06116667,344.7,4.4,8.0
2020-12-19T08:46:00Z,45.26683333,-66.06116667,343.5,4.2,8.0
2020-12-19T08:47:00Z,45.26683333,-66.06116667,343.6,4.3,8.0
2020-12-19T08:48:00Z,45.26683333,-66.06116667,345.1,4.4,8.0
2020-12-19T08:49:00Z,45.26683333,-66.06116667,343.4,4.3,8.0
2020-12-19T08:50:00Z,45.26683333,-66.06116667,343.1,4.3,8.0
2020-12-19T08:51:00Z,45.26683333,-66.06116667,343.5,4.2,8.0
2020-12-19T08:52:00Z,45.26683333,-66.06116667,344.1,4.1,8.0
2020-12-19T08:53:00Z,45.26683333,-66.06116667,344.6,3.9,7.0
2020-12-19T08:54:00Z,45.26683333,-66.06116667,343.3,4.0,7.0
2020-12-19T08:55:00Z,45.26683333,-66.06116667,344.0,4.1,7.0
2020-12-19T08:56:00Z,45.26683333,-66.06116667,343.5,4.1,7.0
2020-12-19T08:57:00Z,45.26683333,-66.06116667,342.2,4.2,7.9
2020-12-19T08:58:00Z,45.26683333,-66.06116667,340.5,4.3,7.9
2020-12-19T08:59:00Z,45.26683333,-66.06116667,340.9,4.2,7.9
2020-12-19T09:00:00Z,45.26683333,-66.06116667,340.6,4.5,9.4
2020-12-19T09:01:00Z,45.26683333,-66.06116667,339.7,4.7,9.4
2020-12-19T09:02:00Z,45.26683333,-66.06116667,339.2,4.8,9.4
2020-12-19T09:03:00Z,45.26683333,-66.06116667,338.8,5.0,9.4
2020-12-19T09:04:00Z,45.26683333,-66.06116667,339.7,5.1,9.4
2020-12-19T09:05:00Z,45.26683333,-66.06116667,339.6,5.2,9.4
2020-12-19T09:06:00Z,45.26683333,-66.06116667,339.8,5.3,9.4
2020-12-19T09:07:00Z,45.26683333,-66.06116667,340.9,5.1,9.4
2020-12-19T09:08:00Z,45.26683333,-66.06116667,341.3,5.0,9.4
2020-12-19T09:09:00Z,45.26683333,-66.06116667,340.4,5.0,9.4
2020-12-19T09:10:00Z,45.26683333,-66.06116667,341.1,5.0,8.4
2020-12-19T09:11:00Z,45.26683333,-66.06116667,340.3,5.0,8.2
2020-12-19T09:12:00Z,45.26683333,-66.06116667,340.9,5.0,8.2
2020-12-19T09:13:00Z,45.26683333,-66.06116667,341.3,4.9,8.2
2020-12-19T09:14:00Z,45.26683333,-66.06116667,341.2,4.9,8.3
2020-12-19T09:15:00Z,45.26683333,-66.06116667,340.3,5.0,9.3
2020-12-19T09:16:00Z,45.26683333,-66.06116667,340.8,5.0,9.3
2020-12-19T09:17:00Z,45.26683333,-66.06116667,340.3,5.2,9.3
2020-12-19T09:18:00Z,45.26683333,-66.06116667,339.4,5.3,9.3
2020-12-19T09:19:00Z,45.26683333,-66.06116667,339.8,5.3,9.3
2020-12-19T09:20:00Z,45.26683333,-66.06116667,339.2,5.3,9.3
2020-12-19T09:21:00Z,45.26683333,-66.06116667,339.9,5.3,9.3
2020-12-19T09:22:00Z,45.26683333,-66.06116667,340.3,5.3,9.3
2020-12-19T09:23:00Z,45.26683333,-66.06116667,339.9,5.3,9.3
2020-12-19T09:24:00Z,45.26683333,-66.06116667,339.4,5.3,9.3
2020-12-19T09:25:00Z,45.26683333,-66.06116667,339.0,5.1,8.3
2020-12-19T09:26:00Z,45.26683333,-66.06116667,337.7,5.1,8.3
2020-12-19T09:27:00Z,45.26683333,-66.06116667,337.8,5.1,8.3
2020-12-19T09:28:00Z,45.26683333,-66.06116667,338.3,5.0,8.3
2020-12-19T09:29:00Z,45.26683333,-66.06116667,338.9,5.0,8.3
2020-12-19T09:30:00Z,45.26683333,-66.06116667,339.2,5.0,8.3
2020-12-19T09:31:00Z,45.26683333,-66.06116667,338.4,4.8,7.3
2020-12-19T09:32:00Z,45.26683333,-66.06116667,337.7,4.8,7.3
2020-12-19T09:33:00Z,45.26683333,-66.06116667,337.4,4.9,7.5
2020-12-19T09:34:00Z,45.26683333,-66.06116667,337.1,4.9,7.5
2020-12-19T09:35:00Z,45.26683333,-66.06116667,336.7,5.0,9.1
2020-12-19T09:36:00Z,45.26683333,-66.06116667,336.7,5.0,9.1
2020-12-19T09:37:00Z,45.26683333,-66.06116667,335.8,5.0,9.1
2020-12-19T09:38:00Z,45.26683333,-66.06116667,335.7,5.0,9.1
2020-12-19T09:39:00Z,45.26683333,-66.06116667,335.1,5.0,9.1
2020-12-19T09:40:00Z,45.26683333,-66.06116667,334.4,4.9,9.1
2020-12-19T09:41:00Z,45.26683333,-66.06116667,334.3,4.8,9.1
2020-12-19T09:42:00Z,45.26683333,-66.06116667,334.1,4.7,9.1
2020-12-19T09:43:00Z,45.26683333,-66.06116667,333.8,4.6,9.1
2020-12-19T09:44:00Z,45.26683333,-66.06116667,333.4,4.5,9.1
2020-12-19T09:45:00Z,45.26683333,-66.06116667,333.2,4.3,7.3
2020-12-19T09:46:00Z,45.26683333,-66.06116667,335.2,4.2,7.0
2020-12-19T09:47:00Z,45.26683333,-66.06116667,334.7,4.1,6.5
2020-12-19T09:48:00Z,45.26683333,-66.06116667,334.2,4.1,6.5
2020-12-19T09:49:00Z,45.26683333,-66.06116667,334.8,3.9,6.5
2020-12-19T09:50:00Z,45.26683333,-66.06116667,335.0,3.9,6.5
2020-12-19T09:51:00Z,45.26683333,-66.06116667,336.3,4.1,7.6
2020-12-19T09:52:00Z,45.26683333,-66.06116667,336.7,4.2,7.6
2020-12-19T09:53:00Z,45.26683333,-66.06116667,338.1,4.0,7.6
2020-12-19T09:54:00Z,45.26683333,-66.06116667,338.2,4.0,7.6
2020-12-19T09:55:00Z,45.26683333,-66.06116667,338.1,4.2,7.6
2020-12-19T09:56:00Z,45.26683333,-66.06116667,336.6,4.2,7.6
2020-12-19T09:57:00Z,45.26683333,-66.06116667,337.7,4.2,7.6
2020-12-19T09:58:00Z,45.26683333,-66.06116667,338.7,4.2,7.6
2020-12-19T09:59:00Z,45.26683333,-66.06116667,338.2,4.4,7.6
2020-12-19T10:00:00Z,45.26683333,-66.06116667,339.7,4.5,7.6
2020-12-19T10:01:00Z,45.26683333,-66.06116667,339.4,4.3,7.5
2020-12-19T10:02:00Z,45.26683333,-66.06116667,339.7,4.3,7.5
2020-12-19T10:03:00Z,45.26683333,-66.06116667,339.7,4.2,7.5
2020-12-19T10:04:00Z,45.26683333,-66.06116667,340.5,4.2,7.5
2020-12-19T10:05:00Z,45.26683333,-66.06116667,343.1,4.1,7.5
2020-12-19T10:06:00Z,45.26683333,-66.06116667,343.6,3.9,7.5
2020-12-19T10:07:00Z,45.26683333,-66.06116667,343.9,3.8,7.5
2020-12-19T10:08:00Z,45.26683333,-66.06116667,343.8,3.8,7.5
2020-12-19T10:09:00Z,45.26683333,-66.06116667,344.4,3.8,6.8
2020-12-19T10:10:00Z,45.26683333,-66.06116667,343.3,3.7,6.7
2020-12-19T10:11:00Z,45.26683333,-66.06116667,344.3,3.6,6.7
2020-12-19T10:12:00Z,45.26683333,-66.06116667,342.9,3.5,6.7
2020-12-19T10:13:00Z,45.26683333,-66.06116667,343.9,3.6,6.7
2020-12-19T10:14:00Z,45.26683333,-66.06116667,344.7,3.5,6.2
2020-12-19T10:15:00Z,45.26683333,-66.06116667,343.3,3.6,6.2
2020-12-19T10:16:00Z,45.26683333,-66.06116667,341.9,3.8,7.2
2020-12-19T10:17:00Z,45.26683333,-66.06116667,342.2,3.9,7.2
2020-12-19T10:18:00Z,45.26683333,-66.06116667,342.0,3.9,7.2
2020-12-19T10:19:00Z,45.26683333,-66.06116667,342.0,3.8,7.2
2020-12-19T10:20:00Z,45.26683333,-66.06116667,342.7,3.9,7.2
2020-12-19T10:21:00Z,45.26683333,-66.06116667,341.2,4.2,7.3
2020-12-19T10:22:00Z,45.26683333,-66.06116667,342.1,4.4,7.3
2020-12-19T10:23:00Z,45.26683333,-66.06116667,340.6,4.5,7.5
2020-12-19T10:24:00Z,45.26683333,-66.06116667,340.1,4.5,7.5
2020-12-19T10:25:00Z,45.26683333,-66.06116667,339.6,4.5,7.5
2020-12-19T10:26:00Z,45.26683333,-66.06116667,340.4,4.4,7.5
2020-12-19T10:27:00Z,45.26683333,-66.06116667,339.4,4.5,7.5
2020-12-19T10:28:00Z,45.26683333,-66.06116667,339.1,4.5,7.5
2020-12-19T10:29:00Z,45.26683333,-66.06116667,338.6,4.5,7.5
2020-12-19T10:30:00Z,45.26683333,-66.06116667,337.4,4.4,7.5
2020-12-19T10:31:00Z,45.26683333,-66.06116667,337.3,4.4,7.5
2020-12-19T10:32:00Z,45.26683333,-66.06116667,337.9,4.3,7.5
2020-12-19T10:33:00Z,45.26683333,-66.06116667,338.5,4.1,7.3
2020-12-19T10:34:00Z,45.26683333,-66.06116667,338.0,4.0,7.3
2020-12-19T10:35:00Z,45.26683333,-66.06116667,337.8,3.9,7.3
2020-12-19T10:36:00Z,45.26683333,-66.06116667,337.6,3.9,6.8
2020-12-19T10:37:00Z,45.26683333,-66.06116667,338.5,3.7,6.8
2020-12-19T10:38:00Z,45.26683333,-66.06116667,338.7,3.8,6.8
2020-12-19T10:39:00Z,45.26683333,-66.06116667,338.2,3.7,6.8
2020-12-19T10:40:00Z,45.26683333,-66.06116667,339.2,3.7,6.8
2020-12-19T10:41:00Z,45.26683333,-66.06116667,339.8,3.5,5.4
2020-12-19T10:42:00Z,45.26683333,-66.06116667,339.0,3.5,6.0
2020-12-19T10:43:00Z,45.26683333,-66.06116667,338.0,3.6,6.0
2020-12-19T10:44:00Z,45.26683333,-66.06116667,338.6,3.7,6.0
2020-12-19T10:45:00Z,45.26683333,-66.06116667,339.0,3.8,6.0
2020-12-19T10:46:00Z,45.26683333,-66.06116667,338.7,3.7,6.0
2020-12-19T10:47:00Z,45.26683333,-66.06116667,337.0,3.8,6.0
2020-12-19T10:48:00Z,45.26683333,-66.06116667,335.8,3.8,6.0
2020-12-19T10:49:00Z,45.26683333,-66.06116667,335.9,3.8,6.0
2020-12-19T10:50:00Z,45.26683333,-66.06116667,334.9,3.8,6.0
2020-12-19T10:51:00Z,45.26683333,-66.06116667,333.9,3.7,6.0
2020-12-19T10:52:00Z,45.26683333,-66.06116667,334.3,3.6,5.2
2020-12-19T10:53:00Z,45.26683333,-66.06116667,334.4,3.5,5.2
2020-12-19T10:54:00Z,45.26683333,-66.06116667,334.0,3.4,5.1
2020-12-19T10:55:00Z,45.26683333,-66.06116667,335.0,3.3,5.1
2020-12-19T10:56:00Z,45.26683333,-66.06116667,335.9,3.2,5.1
2020-12-19T10:57:00Z,45.26683333,-66.06116667,336.7,3.2,5.1
2020-12-19T10:58:00Z,45.26683333,-66.06116667,339.1,3.1,5.1
2020-12-19T10:59:00Z,45.26683333,-66.06116667,339.4,2.9,4.7
2020-12-19T11:00:00Z,45.26683333,-66.06116667,339.5,2.9,4.5
2020-12-19T11:01:00Z,45.26683333,-66.06116667,340.4,2.9,4.5
2020-12-19T11:02:00Z,45.26683333,-66.06116667,339.6,3.0,4.8
2020-12-19T11:03:00Z,45.26683333,-66.06116667,339.2,2.9,4.8
2020-12-19T11:04:00Z,45.26683333,-66.06116667,337.8,3.0,5.2
2020-12-19T11:05:00Z,45.26683333,-66.06116667,336.6,3.2,5.5
2020-12-19T11:06:00Z,45.26683333,-66.06116667,336.3,3.2,5.5
2020-12-19T11:07:00Z,45.26683333,-66.06116667,336.1,3.2,5.5
2020-12-19T11:08:00Z,45.26683333,-66.06116667,336.0,3.3,5.5
2020-12-19T11:09:00Z,45.26683333,-66.06116667,336.3,3.5,5.5
2020-12-19T11:10:00Z,45.26683333,-66.06116667,337.7,3.5,5.5
2020-12-19T11:11:00Z,45.26683333,-66.06116667,338.1,3.5,5.5
2020-12-19T11:12:00Z,45.26683333,-66.06116667,339.4,3.5,5.5
2020-12-19T11:13:00Z,45.26683333,-66.06116667,340.1,3.6,5.5
2020-12-19T11:14:00Z,45.26683333,-66.06116667,342.4,3.5,5.5
2020-12-19T11:15:00Z,45.26683333,-66.06116667,342.8,3.4,5.3
2020-12-19T11:16:00Z,45.26683333,-66.06116667,343.1,3.4,5.3
2020-12-19T11:17:00Z,45.26683333,-66.06116667,343.5,3.3,5.3
2020-12-19T11:18:00Z,45.26683333,-66.06116667,342.2,3.3,5.1
2020-12-19T11:19:00Z,45.26683333,-66.06116667,341.1,3.3,5.1
2020-12-19T11:20:00Z,45.26683333,-66.06116667,340.1,3.3,5.1
2020-12-19T11:21:00Z,45.26683333,-66.06116667,339.6,3.3,5.1
2020-12-19T11:22:00Z,45.26683333,-66.06116667,338.7,3.2,5.1
2020-12-19T11:23:00Z,45.26683333,-66.06116667,338.9,3.2,5.1
2020-12-19T11:24:00Z,45.26683333,-66.06116667,337.1,3.2,5.1
2020-12-19T11:25:00Z,45.26683333,-66.06116667,336.3,3.2,5.1
2020-12-19T11:26:00Z,45.26683333,-66.06116667,336.0,3.2,5.1
2020-12-19T11:27:00Z,45.26683333,-66.06116667,335.2,3.3,5.1
2020-12-19T11:28:00Z,45.26683333,-66.06116667,335.5,3.3,5.1
2020-12-19T11:29:00Z,45.26683333,-66.06116667,336.0,3.2,4.7
2020-12-19T11:30:00Z,45.26683333,-66.06116667,335.5,3.2,4.7
2020-12-19T11:31:00Z,45.26683333,-66.06116667,334.9,3.1,4.7
2020-12-19T11:32:00Z,45.26683333,-66.06116667,333.9,3.2,4.9
2020-12-19T11:33:00Z,45.26683333,-66.06116667,333.1,3.4,5.2
2020-12-19T11:34:00Z,45.26683333,-66.06116667,333.1,3.5,5.5
2020-12-19T11:35:00Z,45.26683333,-66.06116667,332.0,3.5,5.5
2020-12-19T11:36:00Z,45.26683333,-66.06116667,331.2,3.6,5.5
2020-12-19T11:37:00Z,45.26683333,-66.06116667,330.8,3.7,5.5
