timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-11T05:49:00Z,45.26683333,-66.06116667,317.3,5.7,8.2
2020-12-11T05:50:00Z,45.26683333,-66.06116667,316.9,5.8,8.2
2020-12-11T05:51:00Z,45.26683333,-66.06116667,316.5,5.8,8.2
2020-12-11T05:52:00Z,45.26683333,-66.06116667,316.3,5.8,8.1
2020-12-11T05:53:00Z,45.26683333,-66.06116667,316.1,5.8,8.1
2020-12-11T05:54:00Z,45.26683333,-66.06116667,316.8,5.8,8.1
2020-12-11T05:55:00Z,45.26683333,-66.06116667,316.8,5.7,8.1
2020-12-11T05:56:00Z,45.26683333,-66.06116667,316.6,5.6,8.1
2020-12-11T05:57:00Z,45.26683333,-66.06116667,316.4,5.5,8.1
2020-12-11T05:58:00Z,45.26683333,-66.06116667,315.6,5.4,8.1
2020-12-11T05:59:00Z,45.26683333,-66.06116667,315.7,5.3,8.1
2020-12-11T06:00:00Z,45.26683333,-66.06116667,315.7,5.2,6.9
2020-12-11T06:01:00Z,45.26683333,-66.06116667,316.2,5.1,6.9
2020-12-11T06:02:00Z,45.26683333,-66.06116667,315.6,4.9,6.8
2020-12-11T06:03:00Z,45.26683333,-66.06116667,314.5,4.8,6.5
2020-12-11T06:04:00Z,45.26683333,-66.06116667,313.4,4.7,6.5
2020-12-11T06:05:01Z,45.26683333,-66.06116667,312.1,4.6,6.4
2020-12-11T06:06:00Z,45.26683333,-66.06116667,312.3,4.6,6.4
2020-12-11T06:07:00Z,45.26683333,-66.06116667,312.3,4.6,6.4
2020-12-11T06:08:00Z,45.26683333,-66.06116667,311.3,4.6,6.4
2020-12-11T06:09:00Z,45.26683333,-66.06116667,309.0,4.6,6.4
2020-12-11T06:10:00Z,45.26683333,-66.06116667,307.0,4.7,6.4
2020-12-11T06:11:00Z,45.26683333,-66.06116667,305.7,4.8,8.5
2020-12-11T06:12:00Z,45.26683333,-66.06116667,306.3,5.1,8.6
2020-12-11T06:13:00Z,45.26683333,-66.06116667,307.0,5.3,8.6
2020-12-11T06:14:00Z,45.26683333,-66.06116667,305.9,5.4,8.6
2020-12-11T06:15:00Z,45.26683333,-66.06116667,304.6,5.5,8.6
2020-12-11T06:16:00Z,45.26683333,-66.06116667,303.5,5.6,8.6
2020-12-11T06:17:00Z,45.26683333,-66.06116667,302.1,5.7,8.6
2020-12-11T06:18:00Z,45.26683333,-66.06116667,302.6,5.8,8.6
2020-12-11T06:19:00Z,45.26683333,-66.06116667,303.8,5.8,8.6
2020-12-11T06:20:00Z,45.26683333,-66.06116667,304.0,5.7,8.6
2020-12-11T06:21:00Z,45.26683333,-66.06116667,303.0,5.6,8.6
2020-12-11T06:22:00Z,45.26683333,-66.06116667,301.3,5.4,8.6
2020-12-11T06:23:00Z,45.26683333,-66.06116667,299.8,5.2,7.1
2020-12-11T06:24:00Z,45.26683333,-66.06116667,299.4,5.1,7.1
2020-12-11T06:25:00Z,45.26683333,-66.06116667,300.1,5.0,6.9
2020-12-11T06:26:00Z,45.26683333,-66.06116667,300.5,5.0,6.5
2020-12-11T06:27:00Z,45.26683333,-66.06116667,301.0,5.1,6.8
2020-12-11T06:28:00Z,45.26683333,-66.06116667,301.7,5.1,6.8
2020-12-11T06:29:00Z,45.26683333,-66.06116667,302.5,5.1,6.8
2020-12-11T06:30:00Z,45.26683333,-66.06116667,302.7,5.1,6.8
2020-12-11T06:31:00Z,45.26683333,-66.06116667,303.5,5.1,6.9
2020-12-11T06:32:00Z,45.26683333,-66.06116667,304.0,5.2,6.9
2020-12-11T06:33:00Z,45.26683333,-66.06116667,304.7,5.1,6.9
2020-12-11T06:34:00Z,45.26683333,-66.06116667,305.0,5.2,8.0
2020-12-11T06:35:00Z,45.26683333,-66.06116667,305.3,5.3,8.0
2020-12-11T06:36:00Z,45.26683333,-66.06116667,305.4,5.3,8.0
2020-12-11T06:37:00Z,45.26683333,-66.06116667,304.9,5.4,8.0
2020-12-11T06:38:00Z,45.26683333,-66.06116667,304.0,5.4,8.0
2020-12-11T06:39:00Z,45.26683333,-66.06116667,303.4,5.5,8.0
2020-12-11T06:40:00Z,45.26683333,-66.06116667,303.8,5.6,8.0
2020-12-11T06:41:00Z,45.26683333,-66.06116667,303.1,5.7,8.0
2020-12-11T06:42:00Z,45.26683333,-66.06116667,303.1,5.7,8.0
2020-12-11T06:43:00Z,45.26683333,-66.06116667,303.4,5.8,8.0
2020-12-11T06:44:00Z,45.26683333,-66.06116667,303.5,5.9,7.6
2020-12-11T06:45:00Z,45.26683333,-66.06116667,304.0,5.9,7.6
2020-12-11T06:46:00Z,45.26683333,-66.06116667,303.7,5.9,7.6
2020-12-11T06:47:00Z,45.26683333,-66.06116667,304.5,5.9,8.3
2020-12-11T06:48:00Z,45.26683333,-66.06116667,305.5,6.0,8.3
2020-12-11T06:49:00Z,45.26683333,-66.06116667,305.4,6.1,9.0
2020-12-11T06:50:00Z,45.26683333,-66.06116667,305.6,6.2,10.3
2020-12-11T06:51:00Z,45.26683333,-66.06116667,307.5,6.3,10.3
2020-12-11T06:52:00Z,45.26683333,-66.06116667,309.5,6.5,10.3
2020-12-11T06:53:00Z,45.26683333,-66.06116667,310.7,6.6,10.3
2020-12-11T06:54:00Z,45.26683333,-66.06116667,312.1,6.6,10.3
2020-12-11T06:55:00Z,45.26683333,-66.06116667,313.2,6.7,10.3
2020-12-11T06:56:00Z,45.26683333,-66.06116667,314.8,6.8,10.3
2020-12-11T06:57:00Z,45.26683333,-66.06116667,315.7,6.7,10.3
2020-12-11T06:58:00Z,45.26683333,-66.06116667,316.7,6.5,10.3
2020-12-11T06:59:00Z,45.26683333,-66.06116667,317.5,6.2,10.3
2020-12-11T07:00:00Z,45.26683333,-66.06116667,319.9,6.0,9.5
2020-12-11T07:01:00Z,45.26683333,-66.06116667,320.6,5.9,9.0
2020-12-11T07:02:00Z,45.26683333,-66.06116667,320.7,5.9,9.0
2020-12-11T07:03:00Z,45.26683333,-66.06116667,322.1,5.7,9.0
2020-12-11T07:04:00Z,45.26683333,-66.06116667,322.8,5.7,9.0
2020-12-11T07:05:00Z,45.26683333,-66.06116667,323.6,5.7,9.0
2020-12-11T07:06:00Z,45.26683333,-66.06116667,324.4,5.6,9.0
2020-12-11T07:07:00Z,45.26683333,-66.06116667,325.6,5.5,9.0
2020-12-11T07:08:00Z,45.26683333,-66.06116667,325.6,5.7,9.0
2020-12-11T07:09:00Z,45.26683333,-66.06116667,326.2,6.0,9.0
2020-12-11T07:10:00Z,45.26683333,-66.06116667,325.6,6.0,9.0
2020-12-11T07:11:00Z,45.26683333,-66.06116667,325.2,6.0,8.4
2020-12-11T07:12:00Z,45.26683333,-66.06116667,325.0,6.0,8.4
2020-12-11T07:13:00Z,45.26683333,-66.06116667,324.2,5.9,8.4
2020-12-11T07:14:00Z,45.26683333,-66.06116667,324.8,5.9,8.4
2020-12-11T07:15:00Z,45.26683333,-66.06116667,324.9,6.1,9.9
2020-12-11T07:16:00Z,45.26683333,-66.06116667,323.3,6.4,9.9
2020-12-11T07:17:00Z,45.26683333,-66.06116667,321.6,6.5,9.9
2020-12-11T07:18:00Z,45.26683333,-66.06116667,320.5,6.5,9.9
2020-12-11T07:19:00Z,45.26683333,-66.06116667,320.4,6.5,9.9
2020-12-11T07:20:00Z,45.26683333,-66.06116667,319.6,6.5,9.9
2020-12-11T07:21:00Z,45.26683333,-66.06116667,319.2,6.6,9.9
2020-12-11T07:22:00Z,45.26683333,-66.06116667,318.6,6.6,9.9
2020-12-11T07:23:00Z,45.26683333,-66.06116667,319.3,6.8,9.9
2020-12-11T07:24:00Z,45.26683333,-66.06116667,318.4,6.9,9.9
2020-12-11T07:25:00Z,45.26683333,-66.06116667,316.7,6.8,9.5
2020-12-11T07:26:00Z,45.26683333,-66.06116667,316.7,6.6,8.8
2020-12-11T07:27:00Z,45.26683333,-66.06116667,317.3,6.6,8.4
2020-12-11T07:28:00Z,45.26683333,-66.06116667,317.7,6.7,8.6
2020-12-11T07:29:00Z,45.26683333,-66.06116667,318.3,6.8,9.0
2020-12-11T07:30:00Z,45.26683333,-66.06116667,318.5,6.9,9.0
2020-12-11T07:31:00Z,45.26683333,-66.06116667,318.7,6.9,9.0
2020-12-11T07:32:00Z,45.26683333,-66.06116667,318.8,6.9,9.0
2020-12-11T07:33:00Z,45.26683333,-66.06116667,316.8,6.9,9.0
2020-12-11T07:34:00Z,45.26683333,-66.06116667,315.6,6.8,9.0
2020-12-11T07:35:00Z,45.26683333,-66.06116667,314.2,6.7,9.0
2020-12-11T07:36:00Z,45.26683333,-66.06116667,313.7,6.8,9.0
2020-12-11T07:37:00Z,45.26683333,-66.06116667,312.1,6.8,9.0
2020-12-11T07:38:00Z,45.26683333,-66.06116667,310.4,6.8,11.2
2020-12-11T07:39:00Z,45.26683333,-66.06116667,308.4,6.8,11.2
2020-12-11T07:40:00Z,45.26683333,-66.06116667,307.1,7.0,11.2
2020-12-11T07:41:00Z,45.26683333,-66.06116667,305.9,7.0,11.2
2020-12-11T07:42:00Z,45.26683333,-66.06116667,305.1,6.9,11.2
2020-12-11T07:43:00Z,45.26683333,-66.06116667,305.4,6.8,11.2
2020-12-11T07:44:00Z,45.26683333,-66.06116667,305.8,6.9,11.2
2020-12-11T07:45:00Z,45.26683333,-66.06116667,308.0,7.0,11.2
2020-12-11T07:46:00Z,45.26683333,-66.06116667,308.8,7.0,11.2
2020-12-11T07:47:00Z,45.26683333,-66.06116667,310.0,6.9,11.2
2020-12-11T07:48:00Z,45.26683333,-66.06116667,312.0,6.7,10.7
2020-12-11T07:49:00Z,45.26683333,-66.06116667,313.7,6.5,10.7
2020-12-11T07:50:00Z,45.26683333,-66.06116667,315.1,6.2,8.8
2020-12-11T07:51:00Z,45.26683333,-66.06116667,316.2,6.2,8.8
2020-12-11T07:52:00Z,45.26683333,-66.06116667,317.8,6.2,8.8
2020-12-11T07:53:00Z,45.26683333,-66.06116667,318.6,6.2,8.8
2020-12-11T07:54:00Z,45.26683333,-66.06116667,319.9,6.3,8.9
2020-12-11T07:55:00Z,45.26683333,-66.06116667,320.5,6.4,10.1
2020-12-11T07:56:00Z,45.26683333,-66.06116667,321.0,6.6,10.1
2020-12-11T07:57:00Z,45.26683333,-66.06116667,322.8,6.4,10.1
2020-12-11T07:58:00Z,45.26683333,-66.06116667,323.3,6.2,10.1
2020-12-11T07:59:00Z,45.26683333,-66.06116667,323.0,6.2,10.1
2020-12-11T08:00:00Z,45.26683333,-66.06116667,322.1,6.2,10.1
2020-12-11T08:01:00Z,45.26683333,-66.06116667,321.8,6.3,10.1
2020-12-11T08:02:00Z,45.26683333,-66.06116667,321.0,6.4,10.1
2020-12-11T08:03:00Z,45.26683333,-66.06116667,322.0,6.4,10.1
2020-12-11T08:04:00Z,45.26683333,-66.06116667,321.5,6.2,10.1
2020-12-11T08:05:00Z,45.26683333,-66.06116667,321.4,6.0,9.5
2020-12-11T08:06:00Z,45.26683333,-66.06116667,321.0,6.0,10.3
2020-12-11T08:07:00Z,45.26683333,-66.06116667,318.9,6.4,11.1
2020-12-11T08:08:00Z,45.26683333,-66.06116667,318.3,6.9,11.1
2020-12-11T08:09:00Z,45.26683333,-66.06116667,318.1,7.1,11.1
2020-12-11T08:10:00Z,45.26683333,-66.06116667,318.7,7.3,11.1
2020-12-11T08:11:00Z,45.26683333,-66.06116667,319.7,7.3,11.1
2020-12-11T08:12:00Z,45.26683333,-66.06116667,320.1,7.2,11.1
2020-12-11T08:13:00Z,45.26683333,-66.06116667,318.0,7.1,11.1
2020-12-11T08:14:00Z,45.26683333,-66.06116667,316.9,7.1,11.1
2020-12-11T08:15:00Z,45.26683333,-66.06116667,316.6,7.0,11.1
2020-12-11T08:16:00Z,45.26683333,-66.06116667,318.0,6.6,11.1
2020-12-11T08:17:00Z,45.26683333,-66.06116667,320.1,6.0,10.6
2020-12-11T08:18:00Z,45.26683333,-66.06116667,322.0,5.4,10.1
2020-12-11T08:19:00Z,45.26683333,-66.06116667,322.4,5.4,9.8
2020-12-11T08:20:00Z,45.26683333,-66.06116667,324.1,5.1,8.9
2020-12-11T08:21:00Z,45.26683333,-66.06116667,325.0,5.1,9.1
2020-12-11T08:22:00Z,45.26683333,-66.06116667,325.9,5.1,9.1
2020-12-11T08:23:00Z,45.26683333,-66.06116667,328.4,5.1,9.1
2020-12-11T08:24:00Z,45.26683333,-66.06116667,330.4,5.1,9.1
2020-12-11T08:25:00Z,45.26683333,-66.06116667,331.3,5.2,9.1
2020-12-11T08:26:00Z,45.26683333,-66.06116667,330.7,5.3,9.1
2020-12-11T08:27:00Z,45.26683333,-66.06116667,330.0,5.7,9.1
2020-12-11T08:28:00Z,45.26683333,-66.06116667,328.5,5.8,9.1
2020-12-11T08:29:00Z,45.26683333,-66.06116667,330.1,5.6,9.1
2020-12-11T08:30:00Z,45.26683333,-66.06116667,329.2,5.9,9.2
2020-12-11T08:31:00Z,45.26683333,-66.06116667,329.4,5.8,9.2
2020-12-11T08:32:00Z,45.26683333,-66.06116667,328.9,6.0,9.2
2020-12-11T08:33:00Z,45.26683333,-66.06116667,327.7,6.0,9.2
2020-12-11T08:34:00Z,45.26683333,-66.06116667,325.7,6.2,9.8
2020-12-11T08:35:00Z,45.26683333,-66.06116667,325.0,6.4,9.8
2020-12-11T08:36:00Z,45.26683333,-66.06116667,325.1,6.5,9.9
2020-12-11T08:37:00Z,45.26683333,-66.06116667,323.2,6.5,9.9
2020-12-11T08:38:00Z,45.26683333,-66.06116667,323.7,6.7,9.9
2020-12-11T08:39:00Z,45.26683333,-66.06116667,322.6,6.9,9.9
2020-12-11T08:40:00Z,45.26683333,-66.06116667,322.8,6.7,9.9
2020-12-11T08:41:00Z,45.26683333,-66.06116667,322.4,6.8,9.9
2020-12-11T08:42:00Z,45.26683333,-66.06116667,321.7,7.0,10.4
2020-12-11T08:43:00Z,45.26683333,-66.06116667,321.9,7.2,10.4
2020-12-11T08:44:00Z,45.26683333,-66.06116667,323.2,7.2,10.4
2020-12-11T08:45:00Z,45.26683333,-66.06116667,323.2,7.1,10.4
2020-12-11T08:46:00Z,45.26683333,-66.06116667,322.6,7.0,10.4
2020-12-11T08:47:00Z,45.26683333,-66.06116667,323.8,7.0,10.4
2020-12-11T08:48:00Z,45.26683333,-66.06116667,324.5,6.9,10.4
2020-12-11T08:49:00Z,45.26683333,-66.06116667,324.4,6.9,10.4
2020-12-11T08:50:00Z,45.26683333,-66.06116667,324.1,7.0,10.4
2020-12-11T08:51:00Z,45.26683333,-66.06116667,322.8,7.0,10.7
2020-12-11T08:52:00Z,45.26683333,-66.06116667,322.4,6.8,10.7
2020-12-11T08:53:00Z,45.26683333,-66.06116667,322.0,7.0,10.7
2020-12-11T08:54:00Z,45.26683333,-66.06116667,322.4,7.0,10.7
2020-12-11T08:55:00Z,45.26683333,-66.06116667,322.7,7.1,10.7
2020-12-11T08:56:00Z,45.26683333,-66.06116667,323.7,7.1,10.7
2020-12-11T08:57:00Z,45.26683333,-66.06116667,324.1,7.1,10.7
2020-12-11T08:58:00Z,45.26683333,-66.06116667,323.3,7.2,10.7
2020-12-11T08:59:00Z,45.26683333,-66.06116667,323.6,7.1,10.7
2020-12-11T09:00:00Z,45.26683333,-66.06116667,323.0,7.0,10.7
2020-12-11T09:01:00Z,45.26683333,-66.06116667,324.3,6.7,10.3
2020-12-11T09:02:00Z,45.26683333,-66.06116667,325.5,6.5,10.3
2020-12-11T09:03:00Z,45.26683333,-66.06116667,327.0,5.9,9.7
2020-12-11T09:04:00Z,45.26683333,-66.06116667,326.5,5.5,9.3
2020-12-11T09:05:00Z,45.26683333,-66.06116667,326.0,5.3,8.1
2020-12-11T09:06:00Z,45.26683333,-66.06116667,325.4,5.3,8.1
2020-12-11T09:07:00Z,45.26683333,-66.06116667,326.1,5.0,8.1
2020-12-11T09:08:00Z,45.26683333,-66.06116667,326.3,4.7,7.8
2020-12-11T09:09:00Z,45.26683333,-66.06116667,324.7,4.5,7.8
2020-12-11T09:10:00Z,45.26683333,-66.06116667,325.8,4.3,7.8
2020-12-11T09:11:00Z,45.26683333,-66.06116667,324.8,4.4,7.8
2020-12-11T09:12:00Z,45.26683333,-66.06116667,324.0,4.4,7.8
2020-12-11T09:13:00Z,45.26683333,-66.06116667,321.5,4.7,8.2
2020-12-11T09:14:00Z,45.26683333,-66.06116667,321.8,4.7,8.2
2020-12-11T09:15:00Z,45.26683333,-66.06116667,322.1,4.6,8.2
2020-12-11T09:16:00Z,45.26683333,-66.06116667,321.7,4.5,8.2
2020-12-11T09:17:00Z,45.26683333,-66.06116667,319.6,4.6,8.2
2020-12-11T09:18:00Z,45.26683333,-66.06116667,317.0,4.8,8.2
2020-12-11T09:19:00Z,45.26683333,-66.06116667,319.1,4.6,8.2
2020-12-11T09:20:00Z,45.26683333,-66.06116667,318.8,4.6,8.2
2020-12-11T09:21:00Z,45.26683333,-66.06116667,319.2,4.5,8.2
2020-12-11T09:22:00Z,45.26683333,-66.06116667,318.7,4.5,8.2
2020-12-11T09:23:00Z,45.26683333,-66.06116667,319.4,4.4,6.3
2020-12-11T09:24:00Z,45.26683333,-66.06116667,318.6,4.4,6.1
2020-12-11T09:25:00Z,45.26683333,-66.06116667,316.1,4.6,8.8
2020-12-11T09:26:00Z,45.26683333,-66.06116667,314.2,4.9,9.3
2020-12-11T09:27:00Z,45.26683333,-66.06116667,313.6,5.2,9.3
2020-12-11T09:28:00Z,45.26683333,-66.06116667,314.8,5.5,9.3
2020-12-11T09:29:00Z,45.26683333,-66.06116667,313.8,5.9,9.3
2020-12-11T09:30:00Z,45.26683333,-66.06116667,311.8,6.2,9.3
2020-12-11T09:31:00Z,45.26683333,-66.06116667,310.9,6.5,9.3
2020-12-11T09:32:00Z,45.26683333,-66.06116667,310.6,6.6,9.3
2020-12-11T09:33:00Z,45.26683333,-66.06116667,310.5,6.8,9.3
2020-12-11T09:34:00Z,45.26683333,-66.06116667,311.3,7.2,9.3
2020-12-11T09:35:00Z,45.26683333,-66.06116667,313.0,7.1,9.3
2020-12-11T09:36:00Z,45.26683333,-66.06116667,313.8,6.9,9.2
2020-12-11T09:37:00Z,45.26683333,-66.06116667,314.5,6.8,9.2
2020-12-11T09:38:00Z,45.26683333,-66.06116667,315.3,6.6,9.1
2020-12-11T09:39:00Z,45.26683333,-66.06116667,314.1,6.3,9.1
2020-12-11T09:40:00Z,45.26683333,-66.06116667,315.2,6.3,9.1
2020-12-11T09:41:00Z,45.26683333,-66.06116667,316.0,6.2,9.1
2020-12-11T09:42:00Z,45.26683333,-66.06116667,316.7,6.1,9.1
2020-12-11T09:43:00Z,45.26683333,-66.06116667,317.6,6.0,9.1
2020-12-11T09:44:00Z,45.26683333,-66.06116667,318.4,5.7,7.8
2020-12-11T09:45:00Z,45.26683333,-66.06116667,319.6,5.6,7.8
2020-12-11T09:46:00Z,45.26683333,-66.06116667,321.5,5.5,7.8
2020-12-11T09:47:00Z,45.26683333,-66.06116667,322.8,5.4,7.8
2020-12-11T09:48:00Z,45.26683333,-66.06116667,323.6,5.3,7.8
2020-12-11T09:49:00Z,45.26683333,-66.06116667,325.3,5.3,7.8
2020-12-11T09:50:00Z,45.26683333,-66.06116667,325.6,5.3,7.8
2020-12-11T09:51:00Z,45.26683333,-66.06116667,324.9,5.2,7.3
2020-12-11T09:52:00Z,45.26683333,-66.06116667,324.6,5.1,6.8
2020-12-11T09:53:00Z,45.26683333,-66.06116667,324.6,5.1,6.8
2020-12-11T09:54:00Z,45.26683333,-66.06116667,321.6,5.1,7.2
2020-12-11T09:55:00Z,45.26683333,-66.06116667,321.0,5.2,7.8
2020-12-11T09:56:00Z,45.26683333,-66.06116667,320.8,5.3,8.8
2020-12-11T09:57:00Z,45.26683333,-66.06116667,320.0,5.4,8.8
2020-12-11T09:58:00Z,45.26683333,-66.06116667,319.3,5.6,8.8
2020-12-11T09:59:00Z,45.26683333,-66.06116667,319.0,5.8,8.8
2020-12-11T10:00:00Z,45.26683333,-66.06116667,319.2,5.8,8.8
2020-12-11T10:01:00Z,45.26683333,-66.06116667,320.8,5.9,8.8
2020-12-11T10:02:00Z,45.26683333,-66.06116667,321.1,6.1,8.8
2020-12-11T10:03:00Z,45.26683333,-66.06116667,321.3,6.2,8.8
2020-12-11T10:04:00Z,45.26683333,-66.06116667,323.4,6.4,8.8
2020-12-11T10:05:00Z,45.26683333,-66.06116667,323.6,6.4,8.8
2020-12-11T10:06:00Z,45.26683333,-66.06116667,323.8,6.2,8.4
2020-12-11T10:07:00Z,45.26683333,-66.06116667,324.7,6.0,8.4
2020-12-11T10:08:00Z,45.26683333,-66.06116667,324.5,5.9,8.4
2020-12-11T10:09:00Z,45.26683333,-66.06116667,324.0,5.7,8.4
2020-12-11T10:10:00Z,45.26683333,-66.06116667,323.3,5.6,8.4
2020-12-11T10:11:00Z,45.26683333,-66.06116667,321.8,5.5,8.4
2020-12-11T10:12:00Z,45.26683333,-66.06116667,321.3,5.4,8.0
2020-12-11T10:13:00Z,45.26683333,-66.06116667,321.0,5.3,8.0
2020-12-11T10:14:00Z,45.26683333,-66.06116667,320.4,5.0,7.7
2020-12-11T10:15:00Z,45.26683333,-66.06116667,321.8,4.7,7.0
2020-12-11T10:16:00Z,45.26683333,-66.06116667,321.6,4.8,7.4
2020-12-11T10:17:00Z,45.26683333,-66.06116667,321.8,4.9,7.4
2020-12-11T10:18:00Z,45.26683333,-66.06116667,321.8,4.8,7.4
2020-12-11T10:19:00Z,45.26683333,-66.06116667,322.8,4.9,7.4
2020-12-11T10:20:00Z,45.26683333,-66.06116667,322.9,5.0,8.0
2020-12-11T10:21:00Z,45.26683333,-66.06116667,323.8,5.0,8.0
2020-12-11T10:22:00Z,45.26683333,-66.06116667,324.5,5.1,8.0
2020-12-11T10:23:00Z,45.26683333,-66.06116667,323.9,5.2,8.0
2020-12-11T10:24:00Z,45.26683333,-66.06116667,323.2,5.5,8.0
2020-12-11T10:25:00Z,45.26683333,-66.06116667,322.4,5.7,8.0
2020-12-11T10:26:00Z,45.26683333,-66.06116667,322.3,5.6,8.0
2020-12-11T10:27:00Z,45.26683333,-66.06116667,321.7,5.5,8.0
2020-12-11T10:28:00Z,45.26683333,-66.06116667,321.6,5.5,8.0
2020-12-11T10:29:00Z,45.26683333,-66.06116667,320.7,5.4,8.0
2020-12-11T10:30:00Z,45.26683333,-66.06116667,321.4,5.3,7.3
2020-12-11T10:31:00Z,45.26683333,-66.06116667,320.4,5.2,7.3
2020-12-11T10:32:00Z,45.26683333,-66.06116667,318.9,5.0,7.3
2020-12-11T10:33:00Z,45.26683333,-66.06116667,318.3,5.0,7.3
2020-12-11T10:34:00Z,45.26683333,-66.06116667,318.2,4.9,7.3
2020-12-11T10:35:00Z,45.26683333,-66.06116667,317.5,4.8,7.1
2020-12-11T10:36:00Z,45.26683333,-66.06116667,316.5,4.8,7.1
2020-12-11T10:37:00Z,45.26683333,-66.06116667,315.5,4.8,7.1
2020-12-11T10:38:00Z,45.26683333,-66.06116667,314.0,4.7,7.1
2020-12-11T10:39:00Z,45.26683333,-66.06116667,313.6,4.6,7.1
2020-12-11T10:40:00Z,45.26683333,-66.06116667,314.3,4.4,7.1
2020-12-11T10:41:00Z,45.26683333,-66.06116667,314.8,4.2,7.1
2020-12-11T10:42:00Z,45.26683333,-66.06116667,315.5,4.1,7.1
2020-12-11T10:43:00Z,45.26683333,-66.06116667,315.2,3.9,6.0
2020-12-11T10:44:00Z,45.26683333,-66.06116667,314.4,3.7,5.6
2020-12-11T10:45:00Z,45.26683333,-66.06116667,313.2,3.6,5.6
2020-12-11T10:46:00Z,45.26683333,-66.06116667,312.3,3.5,5.6
2020-12-11T10:47:00Z,45.26683333,-66.06116667,311.3,3.4,5.0
2020-12-11T10:48:00Z,45.26683333,-66.06116667,310.6,3.4,4.9
2020-12-11T10:49:00Z,45.26683333,-66.06116667,309.1,3.5,4.9
2020-12-11T10:50:00Z,45.26683333,-66.06116667,305.3,3.6,5.2
2020-12-11T10:51:00Z,45.26683333,-66.06116667,302.4,3.7,5.2
2020-12-11T10:52:00Z,45.26683333,-66.06116667,300.3,3.8,5.2
2020-12-11T10:53:00Z,45.26683333,-66.06116667,298.8,3.9,5.2
2020-12-11T10:54:00Z,45.26683333,-66.06116667,298.1,4.0,5.6
2020-12-11T10:55:00Z,45.26683333,-66.06116667,297.5,4.1,5.8
2020-12-11T10:56:00Z,45.26683333,-66.06116667,296.8,4.3,5.8
2020-12-11T10:57:00Z,45.26683333,-66.06116667,296.6,4.4,5.8
2020-12-11T10:58:00Z,45.26683333,-66.06116667,297.1,4.5,5.8
2020-12-11T10:59:00Z,45.26683333,-66.06116667,297.4,4.6,6.0
2020-12-11T11:00:00Z,45.26683333,-66.06116667,298.6,4.7,6.0
2020-12-11T11:01:00Z,45.26683333,-66.06116667,299.9,4.9,7.7
2020-12-11T11:02:00Z,45.26683333,-66.06116667,301.2,5.0,7.7
2020-12-11T11:03:00Z,45.26683333,-66.06116667,302.0,5.0,7.7
2020-12-11T11:04:00Z,45.26683333,-66.06116667,302.2,5.0,7.7
2020-12-11T11:05:00Z,45.26683333,-66.06116667,302.4,5.0,7.7
2020-12-11T11:06:00Z,45.26683333,-66.06116667,303.0,4.9,7.7
2020-12-11T11:07:00Z,45.26683333,-66.06116667,303.3,4.9,7.7
2020-12-11T11:08:00Z,45.26683333,-66.06116667,302.7,4.9,7.7
2020-12-11T11:09:00Z,45.26683333,-66.06116667,301.2,4.7,7.7
2020-12-11T11:10:00Z,45.26683333,-66.06116667,300.9,4.6,7.7
2020-12-11T11:11:00Z,45.26683333,-66.06116667,299.4,4.4,7.3
2020-12-11T11:12:00Z,45.26683333,-66.06116667,298.9,4.2,5.8
2020-12-11T11:13:00Z,45.26683333,-66.06116667,298.6,4.1,5.8
2020-12-11T11:14:00Z,45.26683333,-66.06116667,299.3,4.0,5.8
2020-12-11T11:15:00Z,45.26683333,-66.06116667,299.8,3.9,5.8
2020-12-11T11:16:00Z,45.26683333,-66.06116667,299.6,3.9,5.8
2020-12-11T11:17:00Z,45.26683333,-66.06116667,299.5,3.8,5.3
2020-12-11T11:18:00Z,45.26683333,-66.06116667,300.1,3.7,5.0
2020-12-11T11:19:00Z,45.26683333,-66.06116667,300.7,3.8,5.0
2020-12-11T11:20:00Z,45.26683333,-66.06116667,300.3,3.8,5.0
2020-12-11T11:21:00Z,45.26683333,-66.06116667,302.5,3.9,6.1
2020-12-11T11:22:00Z,45.26683333,-66.06116667,303.0,4.1,6.3
2020-12-11T11:23:00Z,45.26683333,-66.06116667,302.9,4.2,6.3
2020-12-11T11:24:00Z,45.26683333,-66.06116667,302.4,4.3,6.6
2020-12-11T11:25:00Z,45.26683333,-66.06116667,302.2,4.4,6.6
2020-12-11T11:26:00Z,45.26683333,-66.06116667,302.0,4.5,6.6
2020-12-11T11:27:00Z,45.26683333,-66.06116667,301.4,4.6,6.6
2020-12-11T11:28:00Z,45.26683333,-66.06116667,302.2,4.8,6.6
2020-12-11T11:29:00Z,45.26683333,-66.06116667,303.8,5.0,6.6
2020-12-11T11:30:00Z,45.26683333,-66.06116667,303.1,5.0,6.6
2020-12-11T11:31:00Z,45.26683333,-66.06116667,301.1,4.9,6.6
2020-12-11T11:32:00Z,45.26683333,-66.06116667,300.2,4.7,6.6
2020-12-11T11:33:00Z,45.26683333,-66.06116667,301.6,4.7,6.6
2020-12-11T11:34:00Z,45.26683333,-66.06116667,301.8,4.6,6.6
2020-12-11T11:35:00Z,45.26683333,-66.06116667,301.3,4.5,6.6
2020-12-11T11:36:00Z,45.26683333,-66.06116667,301.3,4.5,6.6
2020-12-11T11:37:00Z,45.26683333,-66.06116667,301.4,4.4,6.4
