timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-25T05:49:00Z,45.26683333,-66.06116667,211.1,4.5,6.9
2020-06-25T05:50:00Z,45.26683333,-66.06116667,210.2,4.5,6.9
2020-06-25T05:51:00Z,45.26683333,-66.06116667,207.9,4.5,6.9
2020-06-25T05:52:00Z,45.26683333,-66.06116667,206.0,4.4,6.9
2020-06-25T05:53:00Z,45.26683333,-66.06116667,204.2,4.5,6.9
2020-06-25T05:54:00Z,45.26683333,-66.06116667,204.0,4.4,6.3
2020-06-25T05:55:00Z,45.26683333,-66.06116667,204.1,4.4,6.5
2020-06-25T05:56:00Z,45.26683333,-66.06116667,203.3,4.4,6.5
2020-06-25T05:57:00Z,45.26683333,-66.06116667,202.7,4.3,6.5
2020-06-25T05:58:00Z,45.26683333,-66.06116667,203.0,4.4,6.5
2020-06-25T05:59:00Z,45.26683333,-66.06116667,204.6,4.4,6.5
2020-06-25T06:00:00Z,45.26683333,-66.06116667,206.4,4.4,6.5
2020-06-25T06:01:00Z,45.26683333,-66.06116667,209.3,4.4,6.5
2020-06-25T06:02:00Z,45.26683333,-66.06116667,210.2,4.4,6.5
2020-06-25T06:03:00Z,45.26683333,-66.06116667,211.9,4.3,6.5
2020-06-25T06:04:00Z,45.26683333,-66.06116667,211.4,4.4,6.5
2020-06-25T06:05:00Z,45.26683333,-66.06116667,211.7,4.3,6.5
2020-06-25T06:06:00Z,45.26683333,-66.06116667,211.7,4.2,6.5
2020-06-25T06:07:00Z,45.26683333,-66.06116667,211.7,4.2,6.5
2020-06-25T06:08:00Z,45.26683333,-66.06116667,211.1,4.1,6.5
2020-06-25T06:09:00Z,45.26683333,-66.06116667,211.6,4.0,6.5
2020-06-25T06:10:00Z,45.26683333,-66.06116667,209.9,3.9,6.5
2020-06-25T06:11:00Z,45.26683333,-66.06116667,209.3,3.9,6.5
2020-06-25T06:12:00Z,45.26683333,-66.06116667,208.9,3.8,6.5
2020-06-25T06:13:00Z,45.26683333,-66.06116667,206.2,3.7,6.5
2020-06-25T06:14:00Z,45.26683333,-66.06116667,203.9,3.6,6.5
2020-06-25T06:15:00Z,45.26683333,-66.06116667,203.0,3.6,6.4
2020-06-25T06:16:00Z,45.26683333,-66.06116667,202.5,3.5,6.4
2020-06-25T06:17:00Z,45.26683333,-66.06116667,202.9,3.4,6.4
2020-06-25T06:18:00Z,45.26683333,-66.06116667,202.6,3.4,6.4
2020-06-25T06:19:00Z,45.26683333,-66.06116667,202.7,3.3,6.4
2020-06-25T06:20:00Z,45.26683333,-66.06116667,202.9,3.2,6.4
2020-06-25T06:21:00Z,45.26683333,-66.06116667,204.4,3.0,5.2
2020-06-25T06:22:00Z,45.26683333,-66.06116667,204.5,3.0,5.2
2020-06-25T06:23:00Z,45.26683333,-66.06116667,207.6,3.2,5.3
2020-06-25T06:24:00Z,45.26683333,-66.06116667,209.8,3.3,6.4
2020-06-25T06:25:00Z,45.26683333,-66.06116667,211.5,3.4,7.1
2020-06-25T06:26:00Z,45.26683333,-66.06116667,213.5,3.6,7.1
2020-06-25T06:27:00Z,45.26683333,-66.06116667,214.7,4.0,7.8
2020-06-25T06:28:00Z,45.26683333,-66.06116667,216.6,4.3,8.8
2020-06-25T06:29:00Z,45.26683333,-66.06116667,217.4,4.6,8.8
2020-06-25T06:30:00Z,45.26683333,-66.06116667,218.8,4.9,8.8
2020-06-25T06:31:00Z,45.26683333,-66.06116667,218.2,5.3,8.8
2020-06-25T06:32:00Z,45.26683333,-66.06116667,219.2,5.5,8.8
2020-06-25T06:33:00Z,45.26683333,-66.06116667,218.5,5.5,8.8
2020-06-25T06:34:00Z,45.26683333,-66.06116667,219.3,5.4,8.8
2020-06-25T06:35:00Z,45.26683333,-66.06116667,218.8,5.2,8.8
2020-06-25T06:36:00Z,45.26683333,-66.06116667,219.9,4.8,8.8
2020-06-25T06:37:00Z,45.26683333,-66.06116667,217.6,4.5,8.8
2020-06-25T06:38:00Z,45.26683333,-66.06116667,217.4,4.2,8.2
2020-06-25T06:39:00Z,45.26683333,-66.06116667,217.5,3.9,8.2
2020-06-25T06:40:00Z,45.26683333,-66.06116667,218.5,3.6,8.2
2020-06-25T06:41:00Z,45.26683333,-66.06116667,220.8,3.3,6.3
2020-06-25T06:42:00Z,45.26683333,-66.06116667,220.3,3.0,5.0
2020-06-25T06:43:00Z,45.26683333,-66.06116667,219.0,3.0,5.0
2020-06-25T06:44:00Z,45.26683333,-66.06116667,217.4,3.0,4.7
2020-06-25T06:45:00Z,45.26683333,-66.06116667,216.7,3.1,4.7
2020-06-25T06:46:00Z,45.26683333,-66.06116667,214.9,3.4,5.8
2020-06-25T06:47:00Z,45.26683333,-66.06116667,216.8,3.6,5.8
2020-06-25T06:48:00Z,45.26683333,-66.06116667,217.7,3.6,5.8
2020-06-25T06:49:00Z,45.26683333,-66.06116667,218.0,3.8,5.8
2020-06-25T06:50:00Z,45.26683333,-66.06116667,217.9,3.9,5.8
2020-06-25T06:51:00Z,45.26683333,-66.06116667,216.2,3.7,5.8
2020-06-25T06:52:00Z,45.26683333,-66.06116667,216.5,3.7,5.8
2020-06-25T06:53:00Z,45.26683333,-66.06116667,218.3,3.6,5.8
2020-06-25T06:54:00Z,45.26683333,-66.06116667,219.8,3.5,5.8
2020-06-25T06:55:00Z,45.26683333,-66.06116667,220.8,3.4,5.8
2020-06-25T06:56:00Z,45.26683333,-66.06116667,224.0,3.2,5.5
2020-06-25T06:57:00Z,45.26683333,-66.06116667,227.3,3.2,5.5
2020-06-25T06:58:00Z,45.26683333,-66.06116667,229.5,3.1,5.8
2020-06-25T06:59:00Z,45.26683333,-66.06116667,230.7,3.2,5.9
2020-06-25T07:00:00Z,45.26683333,-66.06116667,231.6,3.3,5.9
2020-06-25T07:01:00Z,45.26683333,-66.06116667,234.4,3.5,5.9
2020-06-25T07:02:00Z,45.26683333,-66.06116667,239.0,3.8,5.9
2020-06-25T07:03:00Z,45.26683333,-66.06116667,242.7,4.0,5.9
2020-06-25T07:04:00Z,45.26683333,-66.06116667,246.2,4.0,5.9
2020-06-25T07:05:00Z,45.26683333,-66.06116667,250.1,4.0,5.9
2020-06-25T07:06:00Z,45.26683333,-66.06116667,249.8,4.2,5.9
2020-06-25T07:07:00Z,45.26683333,-66.06116667,251.7,4.3,5.9
2020-06-25T07:08:00Z,45.26683333,-66.06116667,252.6,4.4,5.9
2020-06-25T07:09:00Z,45.26683333,-66.06116667,254.7,4.3,5.9
2020-06-25T07:10:00Z,45.26683333,-66.06116667,256.1,4.2,5.8
2020-06-25T07:11:00Z,45.26683333,-66.06116667,254.5,4.1,5.8
2020-06-25T07:12:00Z,45.26683333,-66.06116667,253.1,3.9,5.7
2020-06-25T07:13:00Z,45.26683333,-66.06116667,250.2,3.8,5.7
2020-06-25T07:14:00Z,45.26683333,-66.06116667,244.5,3.6,5.7
2020-06-25T07:15:00Z,45.26683333,-66.06116667,238.6,3.5,5.7
2020-06-25T07:16:01Z,45.26683333,-66.06116667,234.7,3.4,5.7
2020-06-25T07:17:00Z,45.26683333,-66.06116667,229.5,3.2,5.2
2020-06-25T07:18:00Z,45.26683333,-66.06116667,225.9,3.0,5.1
2020-06-25T07:19:00Z,45.26683333,-66.06116667,218.7,2.8,5.0
2020-06-25T07:20:00Z,45.26683333,-66.06116667,211.9,2.6,4.4
2020-06-25T07:21:00Z,45.26683333,-66.06116667,209.3,2.6,3.9
2020-06-25T07:22:00Z,45.26683333,-66.06116667,207.0,2.6,3.9
2020-06-25T07:23:00Z,45.26683333,-66.06116667,205.8,2.6,3.8
2020-06-25T07:24:00Z,45.26683333,-66.06116667,206.2,2.7,3.8
2020-06-25T07:25:00Z,45.26683333,-66.06116667,204.1,2.8,4.0
2020-06-25T07:26:00Z,45.26683333,-66.06116667,201.7,2.8,4.1
2020-06-25T07:27:00Z,45.26683333,-66.06116667,198.9,2.8,4.1
2020-06-25T07:28:00Z,45.26683333,-66.06116667,197.1,2.7,4.1
2020-06-25T07:29:00Z,45.26683333,-66.06116667,197.2,2.6,4.1
2020-06-25T07:30:00Z,45.26683333,-66.06116667,196.7,2.7,4.1
2020-06-25T07:31:00Z,45.26683333,-66.06116667,193.7,2.8,4.3
2020-06-25T07:32:00Z,45.26683333,-66.06116667,190.7,2.8,4.3
2020-06-25T07:33:00Z,45.26683333,-66.06116667,189.3,2.8,4.3
2020-06-25T07:34:00Z,45.26683333,-66.06116667,189.7,2.6,4.3
2020-06-25T07:35:00Z,45.26683333,-66.06116667,193.4,2.4,4.3
2020-06-25T07:36:00Z,45.26683333,-66.06116667,195.1,2.2,4.3
2020-06-25T07:37:00Z,45.26683333,-66.06116667,195.6,2.2,4.3
2020-06-25T07:38:00Z,45.26683333,-66.06116667,194.3,2.3,4.3
2020-06-25T07:39:00Z,45.26683333,-66.06116667,194.8,2.4,4.3
2020-06-25T07:40:00Z,45.26683333,-66.06116667,195.6,2.5,4.3
2020-06-25T07:41:00Z,45.26683333,-66.06116667,195.7,2.4,3.7
2020-06-25T07:42:00Z,45.26683333,-66.06116667,195.7,2.3,3.7
2020-06-25T07:43:00Z,45.26683333,-66.06116667,194.3,2.2,3.7
2020-06-25T07:44:00Z,45.26683333,-66.06116667,191.6,2.2,3.7
2020-06-25T07:45:00Z,45.26683333,-66.06116667,187.0,2.4,3.7
2020-06-25T07:46:00Z,45.26683333,-66.06116667,183.7,2.6,3.8
2020-06-25T07:47:00Z,45.26683333,-66.06116667,181.1,2.7,4.2
2020-06-25T07:48:00Z,45.26683333,-66.06116667,179.8,2.8,4.2
2020-06-25T07:49:00Z,45.26683333,-66.06116667,180.2,2.7,4.2
2020-06-25T07:50:00Z,45.26683333,-66.06116667,180.8,2.5,4.2
2020-06-25T07:51:00Z,45.26683333,-66.06116667,174.8,2.3,4.2
2020-06-25T07:52:00Z,45.26683333,-66.06116667,166.8,2.2,4.2
2020-06-25T07:53:00Z,45.26683333,-66.06116667,160.0,2.2,4.2
2020-06-25T07:54:00Z,45.26683333,-66.06116667,156.6,2.3,4.2
2020-06-25T07:55:00Z,45.26683333,-66.06116667,154.6,2.4,4.2
2020-06-25T07:56:00Z,45.26683333,-66.06116667,152.4,2.4,4.2
2020-06-25T07:57:00Z,45.26683333,-66.06116667,148.8,2.3,3.7
2020-06-25T07:58:00Z,45.26683333,-66.06116667,144.3,2.3,3.7
2020-06-25T07:59:00Z,45.26683333,-66.06116667,139.6,2.3,3.7
2020-06-25T08:00:00Z,45.26683333,-66.06116667,135.6,2.4,3.7
2020-06-25T08:01:00Z,45.26683333,-66.06116667,140.1,2.5,3.7
2020-06-25T08:02:00Z,45.26683333,-66.06116667,143.5,2.5,3.7
2020-06-25T08:03:00Z,45.26683333,-66.06116667,144.2,2.5,3.7
2020-06-25T08:04:00Z,45.26683333,-66.06116667,143.0,2.5,3.7
2020-06-25T08:05:00Z,45.26683333,-66.06116667,141.6,2.5,3.7
2020-06-25T08:06:00Z,45.26683333,-66.06116667,140.8,2.5,3.7
2020-06-25T08:07:00Z,45.26683333,-66.06116667,140.8,2.5,3.9
2020-06-25T08:08:00Z,45.26683333,-66.06116667,141.1,2.6,4.2
2020-06-25T08:09:00Z,45.26683333,-66.06116667,142.0,2.8,5.4
2020-06-25T08:10:00Z,45.26683333,-66.06116667,144.3,3.0,5.9
2020-06-25T08:11:00Z,45.26683333,-66.06116667,147.3,3.3,5.9
2020-06-25T08:12:00Z,45.26683333,-66.06116667,153.1,3.5,5.9
2020-06-25T08:13:00Z,45.26683333,-66.06116667,160.5,3.7,5.9
2020-06-25T08:14:00Z,45.26683333,-66.06116667,167.5,3.7,5.9
2020-06-25T08:15:00Z,45.26683333,-66.06116667,173.8,3.7,5.9
2020-06-25T08:16:00Z,45.26683333,-66.06116667,180.1,3.7,5.9
2020-06-25T08:17:00Z,45.26683333,-66.06116667,185.9,3.7,5.9
2020-06-25T08:18:00Z,45.26683333,-66.06116667,190.8,3.6,5.9
2020-06-25T08:19:00Z,45.26683333,-66.06116667,194.5,3.5,5.9
2020-06-25T08:20:00Z,45.26683333,-66.06116667,196.0,3.4,5.5
2020-06-25T08:21:00Z,45.26683333,-66.06116667,196.5,3.1,4.7
2020-06-25T08:22:00Z,45.26683333,-66.06116667,197.0,2.9,4.1
2020-06-25T08:23:00Z,45.26683333,-66.06116667,196.2,2.8,4.1
2020-06-25T08:24:00Z,45.26683333,-66.06116667,194.4,2.7,4.1
2020-06-25T08:25:00Z,45.26683333,-66.06116667,192.6,2.7,4.1
2020-06-25T08:26:00Z,45.26683333,-66.06116667,191.9,2.7,4.4
2020-06-25T08:27:00Z,45.26683333,-66.06116667,193.0,2.9,5.7
2020-06-25T08:28:00Z,45.26683333,-66.06116667,196.0,3.1,5.7
2020-06-25T08:29:00Z,45.26683333,-66.06116667,198.8,3.2,5.8
2020-06-25T08:30:00Z,45.26683333,-66.06116667,201.1,3.2,5.8
2020-06-25T08:31:00Z,45.26683333,-66.06116667,199.3,3.3,5.8
2020-06-25T08:32:00Z,45.26683333,-66.06116667,196.9,3.4,5.8
2020-06-25T08:33:00Z,45.26683333,-66.06116667,197.1,3.5,5.8
2020-06-25T08:34:00Z,45.26683333,-66.06116667,199.3,3.6,5.8
2020-06-25T08:35:00Z,45.26683333,-66.06116667,200.9,3.8,5.8
2020-06-25T08:36:00Z,45.26683333,-66.06116667,199.8,3.8,5.8
2020-06-25T08:37:00Z,45.26683333,-66.06116667,197.1,3.7,5.8
2020-06-25T08:38:00Z,45.26683333,-66.06116667,193.0,3.7,5.8
2020-06-25T08:39:00Z,45.26683333,-66.06116667,190.0,3.7,5.7
2020-06-25T08:40:00Z,45.26683333,-66.06116667,187.9,3.8,5.7
2020-06-25T08:41:00Z,45.26683333,-66.06116667,188.8,3.9,5.7
2020-06-25T08:42:00Z,45.26683333,-66.06116667,187.9,4.0,5.7
2020-06-25T08:43:00Z,45.26683333,-66.06116667,186.3,4.1,5.7
2020-06-25T08:44:00Z,45.26683333,-66.06116667,185.6,4.2,5.7
2020-06-25T08:45:00Z,45.26683333,-66.06116667,186.5,4.2,5.7
2020-06-25T08:46:00Z,45.26683333,-66.06116667,189.1,4.2,5.7
2020-06-25T08:47:00Z,45.26683333,-66.06116667,192.4,4.1,5.7
2020-06-25T08:48:00Z,45.26683333,-66.06116667,195.5,4.1,5.7
2020-06-25T08:49:00Z,45.26683333,-66.06116667,196.9,4.0,5.6
2020-06-25T08:50:00Z,45.26683333,-66.06116667,196.6,3.9,5.6
2020-06-25T08:51:00Z,45.26683333,-66.06116667,197.4,4.1,6.1
2020-06-25T08:52:00Z,45.26683333,-66.06116667,198.9,4.2,6.1
2020-06-25T08:53:00Z,45.26683333,-66.06116667,200.7,4.2,6.1
2020-06-25T08:54:00Z,45.26683333,-66.06116667,200.1,4.2,6.1
2020-06-25T08:55:00Z,45.26683333,-66.06116667,198.2,4.2,6.1
2020-06-25T08:56:00Z,45.26683333,-66.06116667,195.2,4.2,6.1
2020-06-25T08:57:00Z,45.26683333,-66.06116667,191.1,4.2,6.1
2020-06-25T08:58:00Z,45.26683333,-66.06116667,186.2,4.2,6.1
2020-06-25T08:59:00Z,45.26683333,-66.06116667,181.8,4.2,6.1
2020-06-25T09:00:00Z,45.26683333,-66.06116667,179.0,4.2,6.1
2020-06-25T09:01:00Z,45.26683333,-66.06116667,176.0,4.0,6.1
2020-06-25T09:02:00Z,45.26683333,-66.06116667,173.5,3.9,5.8
2020-06-25T09:03:00Z,45.26683333,-66.06116667,170.0,3.8,5.0
2020-06-25T09:04:00Z,45.26683333,-66.06116667,166.9,3.8,5.0
2020-06-25T09:05:00Z,45.26683333,-66.06116667,164.7,3.8,5.0
2020-06-25T09:06:00Z,45.26683333,-66.06116667,163.9,3.7,5.0
2020-06-25T09:07:00Z,45.26683333,-66.06116667,164.5,3.6,4.9
2020-06-25T09:08:00Z,45.26683333,-66.06116667,165.9,3.6,4.9
2020-06-25T09:09:00Z,45.26683333,-66.06116667,168.7,3.4,4.8
2020-06-25T09:10:00Z,45.26683333,-66.06116667,172.1,3.4,4.6
2020-06-25T09:11:00Z,45.26683333,-66.06116667,175.0,3.3,4.6
2020-06-25T09:12:00Z,45.26683333,-66.06116667,178.1,3.3,4.5
2020-06-25T09:13:00Z,45.26683333,-66.06116667,181.0,3.3,4.3
2020-06-25T09:14:00Z,45.26683333,-66.06116667,183.9,3.3,4.5
2020-06-25T09:15:00Z,45.26683333,-66.06116667,186.1,3.3,4.5
2020-06-25T09:16:00Z,45.26683333,-66.06116667,187.2,3.3,4.5
2020-06-25T09:17:00Z,45.26683333,-66.06116667,188.4,3.3,4.5
2020-06-25T09:18:00Z,45.26683333,-66.06116667,189.9,3.4,4.5
2020-06-25T09:19:00Z,45.26683333,-66.06116667,190.9,3.5,4.5
2020-06-25T09:20:00Z,45.26683333,-66.06116667,191.3,3.6,4.5
2020-06-25T09:21:00Z,45.26683333,-66.06116667,191.8,3.5,4.5
2020-06-25T09:22:00Z,45.26683333,-66.06116667,191.2,3.5,4.5
2020-06-25T09:23:00Z,45.26683333,-66.06116667,190.7,3.4,4.5
2020-06-25T09:24:00Z,45.26683333,-66.06116667,190.0,3.4,4.5
2020-06-25T09:25:00Z,45.26683333,-66.06116667,189.7,3.3,4.5
2020-06-25T09:26:00Z,45.26683333,-66.06116667,190.3,3.3,4.5
2020-06-25T09:27:00Z,45.26683333,-66.06116667,190.8,3.3,4.5
2020-06-25T09:28:00Z,45.26683333,-66.06116667,191.2,3.2,4.5
2020-06-25T09:29:00Z,45.26683333,-66.06116667,191.5,3.2,4.4
2020-06-25T09:30:00Z,45.26683333,-66.06116667,191.1,3.2,4.4
2020-06-25T09:31:00Z,45.26683333,-66.06116667,190.8,3.2,4.4
2020-06-25T09:32:00Z,45.26683333,-66.06116667,191.0,3.2,4.4
2020-06-25T09:33:00Z,45.26683333,-66.06116667,191.7,3.2,4.6
2020-06-25T09:34:00Z,45.26683333,-66.06116667,194.0,3.2,4.6
2020-06-25T09:35:00Z,45.26683333,-66.06116667,195.2,3.2,4.6
2020-06-25T09:36:00Z,45.26683333,-66.06116667,195.0,3.2,4.6
2020-06-25T09:37:00Z,45.26683333,-66.06116667,194.8,3.1,4.6
2020-06-25T09:38:00Z,45.26683333,-66.06116667,194.0,3.0,4.6
2020-06-25T09:39:00Z,45.26683333,-66.06116667,193.5,3.0,4.6
2020-06-25T09:40:00Z,45.26683333,-66.06116667,193.8,3.0,4.6
2020-06-25T09:41:00Z,45.26683333,-66.06116667,192.2,2.9,4.6
2020-06-25T09:42:00Z,45.26683333,-66.06116667,189.4,2.8,4.6
2020-06-25T09:43:00Z,45.26683333,-66.06116667,185.6,2.7,4.2
2020-06-25T09:44:00Z,45.26683333,-66.06116667,180.7,2.5,4.2
2020-06-25T09:45:00Z,45.26683333,-66.06116667,178.7,2.4,3.9
2020-06-25T09:46:00Z,45.26683333,-66.06116667,179.2,2.2,3.8
2020-06-25T09:47:00Z,45.26683333,-66.06116667,178.0,2.2,3.8
2020-06-25T09:48:00Z,45.26683333,-66.06116667,175.7,2.1,3.8
2020-06-25T09:49:00Z,45.26683333,-66.06116667,172.2,2.0,3.6
2020-06-25T09:50:00Z,45.26683333,-66.06116667,169.0,1.8,3.0
2020-06-25T09:51:00Z,45.26683333,-66.06116667,169.2,1.7,3.0
2020-06-25T09:52:00Z,45.26683333,-66.06116667,172.7,1.6,3.0
2020-06-25T09:53:00Z,45.26683333,-66.06116667,180.0,1.5,2.3
2020-06-25T09:54:00Z,45.26683333,-66.06116667,188.8,1.5,2.3
2020-06-25T09:55:00Z,45.26683333,-66.06116667,192.3,1.4,2.3
2020-06-25T09:56:00Z,45.26683333,-66.06116667,186.3,1.3,2.3
2020-06-25T09:57:00Z,45.26683333,-66.06116667,179.9,1.3,2.2
2020-06-25T09:58:00Z,45.26683333,-66.06116667,176.6,1.2,2.2
2020-06-25T09:59:00Z,45.26683333,-66.06116667,174.5,1.3,2.6
2020-06-25T10:00:00Z,45.26683333,-66.06116667,172.8,1.4,2.9
2020-06-25T10:01:00Z,45.26683333,-66.06116667,169.0,1.5,2.9
2020-06-25T10:02:00Z,45.26683333,-66.06116667,162.3,1.7,2.9
2020-06-25T10:03:00Z,45.26683333,-66.06116667,155.7,1.7,2.9
2020-06-25T10:04:00Z,45.26683333,-66.06116667,153.8,1.7,2.9
2020-06-25T10:05:00Z,45.26683333,-66.06116667,154.8,1.8,2.9
2020-06-25T10:06:00Z,45.26683333,-66.06116667,161.1,1.9,2.9
2020-06-25T10:07:00Z,45.26683333,-66.06116667,167.6,2.0,2.9
2020-06-25T10:08:00Z,45.26683333,-66.06116667,171.7,2.0,2.9
2020-06-25T10:09:00Z,45.26683333,-66.06116667,175.1,2.0,2.9
2020-06-25T10:10:00Z,45.26683333,-66.06116667,178.5,1.9,2.9
2020-06-25T10:11:00Z,45.26683333,-66.06116667,182.8,1.8,2.6
2020-06-25T10:12:00Z,45.26683333,-66.06116667,190.3,1.7,2.6
2020-06-25T10:13:00Z,45.26683333,-66.06116667,197.0,1.8,2.6
2020-06-25T10:14:00Z,45.26683333,-66.06116667,200.7,1.7,2.6
2020-06-25T10:15:00Z,45.26683333,-66.06116667,204.7,1.7,2.6
2020-06-25T10:16:00Z,45.26683333,-66.06116667,210.1,1.6,2.6
2020-06-25T10:17:00Z,45.26683333,-66.06116667,215.1,1.4,2.6
2020-06-25T10:18:00Z,45.26683333,-66.06116667,219.0,1.2,2.1
2020-06-25T10:19:00Z,45.26683333,-66.06116667,218.5,1.1,2.1
2020-06-25T10:20:00Z,45.26683333,-66.06116667,215.8,1.0,2.1
2020-06-25T10:21:00Z,45.26683333,-66.06116667,209.3,0.9,2.1
2020-06-25T10:22:00Z,45.26683333,-66.06116667,197.8,0.8,2.0
2020-06-25T10:23:00Z,45.26683333,-66.06116667,173.9,0.6,1.6
2020-06-25T10:24:00Z,45.26683333,-66.06116667,144.4,0.5,1.4
2020-06-25T10:25:00Z,45.26683333,-66.06116667,117.0,0.5,1.1
2020-06-25T10:26:00Z,45.26683333,-66.06116667,101.1,0.5,1.4
2020-06-25T10:27:00Z,45.26683333,-66.06116667,96.9,0.6,2.0
2020-06-25T10:28:00Z,45.26683333,-66.06116667,94.8,0.8,2.2
2020-06-25T10:29:00Z,45.26683333,-66.06116667,94.6,0.9,2.2
2020-06-25T10:30:00Z,45.26683333,-66.06116667,95.1,1.1,2.7
2020-06-25T10:31:00Z,45.26683333,-66.06116667,96.2,1.3,2.8
2020-06-25T10:32:00Z,45.26683333,-66.06116667,99.2,1.5,2.8
2020-06-25T10:33:00Z,45.26683333,-66.06116667,98.3,1.6,2.8
2020-06-25T10:34:00Z,45.26683333,-66.06116667,102.2,1.8,2.8
2020-06-25T10:35:00Z,45.26683333,-66.06116667,106.5,2.0,2.8
2020-06-25T10:36:00Z,45.26683333,-66.06116667,111.3,2.1,2.8
2020-06-25T10:37:00Z,45.26683333,-66.06116667,114.9,2.2,2.8
2020-06-25T10:38:00Z,45.26683333,-66.06116667,117.4,2.3,3.0
2020-06-25T10:39:00Z,45.26683333,-66.06116667,120.3,2.3,3.2
2020-06-25T10:40:00Z,45.26683333,-66.06116667,122.4,2.4,3.4
2020-06-25T10:41:00Z,45.26683333,-66.06116667,123.7,2.5,3.4
2020-06-25T10:42:00Z,45.26683333,-66.06116667,124.7,2.5,3.4
2020-06-25T10:43:00Z,45.26683333,-66.06116667,126.4,2.5,3.4
2020-06-25T10:44:00Z,45.26683333,-66.06116667,127.6,2.5,3.4
2020-06-25T10:45:00Z,45.26683333,-66.06116667,127.9,2.5,3.4
2020-06-25T10:46:00Z,45.26683333,-66.06116667,127.8,2.5,3.4
2020-06-25T10:47:00Z,45.26683333,-66.06116667,127.9,2.4,3.4
2020-06-25T10:48:00Z,45.26683333,-66.06116667,127.5,2.4,3.4
2020-06-25T10:49:00Z,45.26683333,-66.06116667,127.3,2.3,3.4
2020-06-25T10:50:00Z,45.26683333,-66.06116667,127.6,2.2,3.4
2020-06-25T10:51:00Z,45.26683333,-66.06116667,128.8,2.1,3.4
2020-06-25T10:52:00Z,45.26683333,-66.06116667,130.7,2.0,2.9
2020-06-25T10:53:00Z,45.26683333,-66.06116667,131.5,2.0,2.6
2020-06-25T10:54:00Z,45.26683333,-66.06116667,131.7,2.0,2.5
2020-06-25T10:55:00Z,45.26683333,-66.06116667,131.8,2.1,2.7
2020-06-25T10:56:00Z,45.26683333,-66.06116667,131.1,2.1,3.2
2020-06-25T10:57:00Z,45.26683333,-66.06116667,130.6,2.2,3.2
2020-06-25T10:58:00Z,45.26683333,-66.06116667,130.7,2.4,3.3
2020-06-25T10:59:00Z,45.26683333,-66.06116667,131.2,2.4,3.3
2020-06-25T11:00:00Z,45.26683333,-66.06116667,131.1,2.5,3.3
2020-06-25T11:01:00Z,45.26683333,-66.06116667,130.6,2.5,3.3
2020-06-25T11:02:00Z,45.26683333,-66.06116667,129.1,2.4,3.3
2020-06-25T11:03:00Z,45.26683333,-66.06116667,129.8,2.4,3.3
2020-06-25T11:04:00Z,45.26683333,-66.06116667,131.4,2.4,3.3
2020-06-25T11:05:00Z,45.26683333,-66.06116667,133.4,2.5,3.3
2020-06-25T11:06:00Z,45.26683333,-66.06116667,136.0,2.4,3.3
2020-06-25T11:07:00Z,45.26683333,-66.06116667,138.1,2.4,3.3
2020-06-25T11:08:00Z,45.26683333,-66.06116667,140.3,2.3,3.2
2020-06-25T11:09:00Z,45.26683333,-66.06116667,143.3,2.3,2.9
2020-06-25T11:10:00Z,45.26683333,-66.06116667,146.7,2.3,2.9
2020-06-25T11:11:00Z,45.26683333,-66.06116667,148.6,2.3,2.9
2020-06-25T11:12:00Z,45.26683333,-66.06116667,150.2,2.4,2.9
2020-06-25T11:13:00Z,45.26683333,-66.06116667,149.6,2.4,2.9
2020-06-25T11:14:00Z,45.26683333,-66.06116667,149.6,2.4,2.9
2020-06-25T11:15:00Z,45.26683333,-66.06116667,150.5,2.3,2.9
2020-06-25T11:16:00Z,45.26683333,-66.06116667,151.5,2.2,2.8
2020-06-25T11:17:00Z,45.26683333,-66.06116667,152.5,2.2,2.8
2020-06-25T11:18:00Z,45.26683333,-66.06116667,152.8,2.2,2.8
2020-06-25T11:19:00Z,45.26683333,-66.06116667,151.6,2.1,2.8
2020-06-25T11:20:00Z,45.26683333,-66.06116667,150.8,2.1,2.8
2020-06-25T11:21:00Z,45.26683333,-66.06116667,150.9,2.0,2.8
2020-06-25T11:22:00Z,45.26683333,-66.06116667,151.4,2.0,2.8
2020-06-25T11:23:00Z,45.26683333,-66.06116667,152.6,1.9,2.5
2020-06-25T11:24:00Z,45.26683333,-66.06116667,153.1,1.8,2.3
2020-06-25T11:25:00Z,45.26683333,-66.06116667,152.4,1.7,2.2
2020-06-25T11:26:00Z,45.26683333,-66.06116667,151.6,1.7,2.2
2020-06-25T11:27:00Z,45.26683333,-66.06116667,151.2,1.6,2.2
2020-06-25T11:28:00Z,45.26683333,-66.06116667,151.4,1.6,2.2
2020-06-25T11:29:00Z,45.26683333,-66.06116667,152.1,1.5,2.2
2020-06-25T11:30:00Z,45.26683333,-66.06116667,152.8,1.5,2.0
2020-06-25T11:31:00Z,45.26683333,-66.06116667,154.2,1.4,1.9
2020-06-25T11:32:00Z,45.26683333,-66.06116667,154.9,1.4,1.9
2020-06-25T11:33:00Z,45.26683333,-66.06116667,154.7,1.3,1.9
2020-06-25T11:34:00Z,45.26683333,-66.06116667,153.4,1.3,1.9
2020-06-25T11:35:00Z,45.26683333,-66.06116667,153.2,1.3,1.9
2020-06-25T11:36:00Z,45.26683333,-66.06116667,153.3,1.2,1.7
2020-06-25T11:37:00Z,45.26683333,-66.06116667,153.0,1.2,1.7
