timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-23T05:49:00Z,45.26683333,-66.06116667,322.9,1.6,3.3
2020-02-23T05:50:00Z,45.26683333,-66.06116667,323.4,1.6,3.3
2020-02-23T05:51:00Z,45.26683333,-66.06116667,321.3,1.7,3.3
2020-02-23T05:52:00Z,45.26683333,-66.06116667,314.7,1.7,3.3
2020-02-23T05:53:00Z,45.26683333,-66.06116667,314.1,1.7,3.3
2020-02-23T05:54:00Z,45.26683333,-66.06116667,309.6,1.6,3.0
2020-02-23T05:55:00Z,45.26683333,-66.06116667,304.7,1.6,3.0
2020-02-23T05:56:00Z,45.26683333,-66.06116667,301.7,1.6,3.0
2020-02-23T05:57:00Z,45.26683333,-66.06116667,300.1,1.5,3.0
2020-02-23T05:58:00Z,45.26683333,-66.06116667,296.4,1.6,3.0
2020-02-23T05:59:00Z,45.26683333,-66.06116667,296.4,1.6,3.0
2020-02-23T06:00:00Z,45.26683333,-66.06116667,296.9,1.5,2.7
2020-02-23T06:01:00Z,45.26683333,-66.06116667,299.9,1.4,2.7
2020-02-23T06:02:00Z,45.26683333,-66.06116667,306.2,1.3,2.2
2020-02-23T06:03:00Z,45.26683333,-66.06116667,312.3,1.3,2.2
2020-02-23T06:04:00Z,45.26683333,-66.06116667,319.5,1.3,2.2
2020-02-23T06:05:00Z,45.26683333,-66.06116667,324.0,1.3,2.2
2020-02-23T06:06:00Z,45.26683333,-66.06116667,328.8,1.3,2.6
2020-02-23T06:07:00Z,45.26683333,-66.06116667,332.9,1.3,2.6
2020-02-23T06:08:00Z,45.26683333,-66.06116667,334.4,1.3,2.6
2020-02-23T06:09:00Z,45.26683333,-66.06116667,334.1,1.3,2.6
2020-02-23T06:10:00Z,45.26683333,-66.06116667,331.7,1.3,2.6
2020-02-23T06:11:00Z,45.26683333,-66.06116667,326.7,1.4,2.6
2020-02-23T06:12:00Z,45.26683333,-66.06116667,319.3,1.4,2.6
2020-02-23T06:13:00Z,45.26683333,-66.06116667,310.8,1.5,2.6
2020-02-23T06:14:00Z,45.26683333,-66.06116667,303.2,1.5,2.6
2020-02-23T06:15:00Z,45.26683333,-66.06116667,298.8,1.4,2.6
2020-02-23T06:16:00Z,45.26683333,-66.06116667,293.8,1.4,2.3
2020-02-23T06:17:00Z,45.26683333,-66.06116667,292.9,1.4,2.3
2020-02-23T06:18:00Z,45.26683333,-66.06116667,296.3,1.3,2.2
2020-02-23T06:19:00Z,45.26683333,-66.06116667,302.0,1.3,2.2
2020-02-23T06:20:00Z,45.26683333,-66.06116667,310.7,1.2,2.2
2020-02-23T06:21:00Z,45.26683333,-66.06116667,316.2,1.1,2.0
2020-02-23T06:22:00Z,45.26683333,-66.06116667,331.8,1.1,1.9
2020-02-23T06:23:00Z,45.26683333,-66.06116667,348.0,1.1,1.9
2020-02-23T06:24:00Z,45.26683333,-66.06116667,1.8,1.0,1.9
2020-02-23T06:25:00Z,45.26683333,-66.06116667,10.1,1.0,1.5
2020-02-23T06:26:00Z,45.26683333,-66.06116667,15.9,1.0,1.5
2020-02-23T06:27:00Z,45.26683333,-66.06116667,18.9,1.0,1.5
2020-02-23T06:28:00Z,45.26683333,-66.06116667,19.7,0.9,1.5
2020-02-23T06:29:00Z,45.26683333,-66.06116667,16.2,1.0,1.8
2020-02-23T06:30:00Z,45.26683333,-66.06116667,10.9,1.0,2.3
2020-02-23T06:31:00Z,45.26683333,-66.06116667,6.6,1.2,2.3
2020-02-23T06:32:00Z,45.26683333,-66.06116667,1.6,1.2,2.3
2020-02-23T06:33:00Z,45.26683333,-66.06116667,356.4,1.3,2.3
2020-02-23T06:34:00Z,45.26683333,-66.06116667,352.0,1.4,2.4
2020-02-23T06:35:00Z,45.26683333,-66.06116667,349.7,1.5,2.5
2020-02-23T06:36:00Z,45.26683333,-66.06116667,347.1,1.6,2.5
2020-02-23T06:37:00Z,45.26683333,-66.06116667,345.3,1.7,2.5
2020-02-23T06:38:00Z,45.26683333,-66.06116667,343.2,1.8,2.5
2020-02-23T06:39:00Z,45.26683333,-66.06116667,342.2,1.8,2.5
2020-02-23T06:40:00Z,45.26683333,-66.06116667,340.4,1.9,2.6
2020-02-23T06:41:00Z,45.26683333,-66.06116667,337.8,1.9,2.6
2020-02-23T06:42:00Z,45.26683333,-66.06116667,335.9,1.9,2.6
2020-02-23T06:43:00Z,45.26683333,-66.06116667,335.9,1.9,2.6
2020-02-23T06:44:00Z,45.26683333,-66.06116667,334.3,1.9,2.6
2020-02-23T06:45:00Z,45.26683333,-66.06116667,334.9,1.8,2.6
2020-02-23T06:46:00Z,45.26683333,-66.06116667,336.6,1.8,2.6
2020-02-23T06:47:00Z,45.26683333,-66.06116667,335.6,1.7,2.6
2020-02-23T06:48:00Z,45.26683333,-66.06116667,336.0,1.6,2.6
2020-02-23T06:49:00Z,45.26683333,-66.06116667,337.5,1.6,2.6
2020-02-23T06:50:00Z,45.26683333,-66.06116667,340.2,1.5,2.6
2020-02-23T06:51:00Z,45.26683333,-66.06116667,345.1,1.3,2.4
2020-02-23T06:52:00Z,45.26683333,-66.06116667,347.5,1.3,2.1
2020-02-23T06:53:00Z,45.26683333,-66.06116667,349.0,1.2,2.0
2020-02-23T06:54:00Z,45.26683333,-66.06116667,352.2,1.1,2.0
2020-02-23T06:55:00Z,45.26683333,-66.06116667,352.2,1.1,2.0
2020-02-23T06:56:00Z,45.26683333,-66.06116667,352.3,1.0,2.0
2020-02-23T06:57:00Z,45.26683333,-66.06116667,354.2,1.0,1.9
2020-02-23T06:58:00Z,45.26683333,-66.06116667,353.9,1.0,1.6
2020-02-23T06:59:00Z,45.26683333,-66.06116667,353.1,1.1,1.6
2020-02-23T07:00:00Z,45.26683333,-66.06116667,350.7,1.1,1.8
2020-02-23T07:01:00Z,45.26683333,-66.06116667,346.9,1.2,2.0
2020-02-23T07:02:00Z,45.26683333,-66.06116667,344.4,1.2,2.0
2020-02-23T07:03:00Z,45.26683333,-66.06116667,340.9,1.3,2.0
2020-02-23T07:04:00Z,45.26683333,-66.06116667,337.3,1.4,2.3
2020-02-23T07:05:00Z,45.26683333,-66.06116667,334.3,1.5,2.3
2020-02-23T07:06:00Z,45.26683333,-66.06116667,332.5,1.5,2.3
2020-02-23T07:07:00Z,45.26683333,-66.06116667,330.2,1.6,2.3
2020-02-23T07:08:00Z,45.26683333,-66.06116667,330.8,1.5,2.3
2020-02-23T07:09:00Z,45.26683333,-66.06116667,331.7,1.5,2.3
2020-02-23T07:10:00Z,45.26683333,-66.06116667,333.6,1.5,2.3
2020-02-23T07:11:00Z,45.26683333,-66.06116667,335.5,1.4,2.3
2020-02-23T07:12:00Z,45.26683333,-66.06116667,336.7,1.4,2.3
2020-02-23T07:13:00Z,45.26683333,-66.06116667,339.5,1.3,2.3
2020-02-23T07:14:00Z,45.26683333,-66.06116667,341.7,1.2,1.7
2020-02-23T07:15:00Z,45.26683333,-66.06116667,343.3,1.1,1.7
2020-02-23T07:16:00Z,45.26683333,-66.06116667,340.4,1.1,1.7
2020-02-23T07:17:00Z,45.26683333,-66.06116667,339.0,1.1,1.7
2020-02-23T07:18:00Z,45.26683333,-66.06116667,334.5,1.0,1.7
2020-02-23T07:19:00Z,45.26683333,-66.06116667,330.4,1.0,1.7
2020-02-23T07:20:00Z,45.26683333,-66.06116667,323.9,0.9,1.7
2020-02-23T07:21:00Z,45.26683333,-66.06116667,317.6,0.8,1.7
2020-02-23T07:22:00Z,45.26683333,-66.06116667,311.6,0.8,1.7
2020-02-23T07:23:00Z,45.26683333,-66.06116667,310.2,0.8,1.7
2020-02-23T07:24:00Z,45.26683333,-66.06116667,306.6,0.9,2.1
2020-02-23T07:25:00Z,45.26683333,-66.06116667,302.8,0.9,2.1
2020-02-23T07:26:00Z,45.26683333,-66.06116667,302.3,1.0,2.3
2020-02-23T07:27:00Z,45.26683333,-66.06116667,301.1,1.0,2.3
2020-02-23T07:28:00Z,45.26683333,-66.06116667,299.4,1.1,2.3
2020-02-23T07:29:00Z,45.26683333,-66.06116667,295.6,1.1,2.3
2020-02-23T07:30:00Z,45.26683333,-66.06116667,296.4,1.1,2.3
2020-02-23T07:31:00Z,45.26683333,-66.06116667,301.9,1.1,2.3
2020-02-23T07:32:00Z,45.26683333,-66.06116667,304.3,1.0,2.3
2020-02-23T07:33:00Z,45.26683333,-66.06116667,299.6,1.0,2.3
2020-02-23T07:34:00Z,45.26683333,-66.06116667,296.6,1.0,2.3
2020-02-23T07:35:00Z,45.26683333,-66.06116667,293.6,0.9,2.3
2020-02-23T07:36:00Z,45.26683333,-66.06116667,289.1,0.9,2.2
2020-02-23T07:37:00Z,45.26683333,-66.06116667,289.5,0.8,2.2
2020-02-23T07:38:00Z,45.26683333,-66.06116667,283.9,0.7,2.2
2020-02-23T07:39:00Z,45.26683333,-66.06116667,281.2,0.7,2.2
2020-02-23T07:40:00Z,45.26683333,-66.06116667,271.2,0.7,2.2
2020-02-23T07:41:00Z,45.26683333,-66.06116667,254.9,0.8,2.2
2020-02-23T07:42:00Z,45.26683333,-66.06116667,241.0,0.8,2.2
2020-02-23T07:43:00Z,45.26683333,-66.06116667,231.8,0.9,2.2
2020-02-23T07:44:00Z,45.26683333,-66.06116667,222.3,0.8,2.2
2020-02-23T07:45:00Z,45.26683333,-66.06116667,215.2,0.8,2.2
2020-02-23T07:46:00Z,45.26683333,-66.06116667,212.5,0.7,1.8
2020-02-23T07:47:00Z,45.26683333,-66.06116667,211.6,0.8,1.8
2020-02-23T07:48:00Z,45.26683333,-66.06116667,213.6,0.8,1.8
2020-02-23T07:49:00Z,45.26683333,-66.06116667,214.6,0.7,1.8
2020-02-23T07:50:00Z,45.26683333,-66.06116667,224.9,0.7,1.8
2020-02-23T07:51:00Z,45.26683333,-66.06116667,238.0,0.7,1.8
2020-02-23T07:52:00Z,45.26683333,-66.06116667,252.4,0.6,1.8
2020-02-23T07:53:00Z,45.26683333,-66.06116667,272.0,0.6,1.8
2020-02-23T07:54:00Z,45.26683333,-66.06116667,318.1,0.6,1.8
2020-02-23T07:55:00Z,45.26683333,-66.06116667,358.6,0.6,1.8
2020-02-23T07:56:00Z,45.26683333,-66.06116667,20.9,0.5,1.4
2020-02-23T07:57:00Z,45.26683333,-66.06116667,43.4,0.5,1.3
2020-02-23T07:58:00Z,45.26683333,-66.06116667,53.3,0.4,1.1
2020-02-23T07:59:00Z,45.26683333,-66.06116667,58.2,0.4,1.1
2020-02-23T08:00:00Z,45.26683333,-66.06116667,62.6,0.4,1.1
2020-02-23T08:01:00Z,45.26683333,-66.06116667,60.2,0.4,1.1
2020-02-23T08:02:00Z,45.26683333,-66.06116667,55.7,0.4,0.9
2020-02-23T08:03:00Z,45.26683333,-66.06116667,67.8,0.3,0.8
2020-02-23T08:04:00Z,45.26683333,-66.06116667,84.9,0.3,0.8
2020-02-23T08:05:00Z,45.26683333,-66.06116667,110.2,0.3,0.8
2020-02-23T08:06:00Z,45.26683333,-66.06116667,130.4,0.4,1.0
2020-02-23T08:07:00Z,45.26683333,-66.06116667,139.6,0.4,1.0
2020-02-23T08:08:00Z,45.26683333,-66.06116667,140.6,0.4,1.0
2020-02-23T08:09:00Z,45.26683333,-66.06116667,142.8,0.4,1.0
2020-02-23T08:10:00Z,45.26683333,-66.06116667,129.3,0.4,1.0
2020-02-23T08:11:00Z,45.26683333,-66.06116667,122.3,0.4,1.0
2020-02-23T08:12:00Z,45.26683333,-66.06116667,116.0,0.5,1.0
2020-02-23T08:13:00Z,45.26683333,-66.06116667,95.1,0.5,1.0
2020-02-23T08:14:00Z,45.26683333,-66.06116667,74.1,0.5,1.0
2020-02-23T08:15:00Z,45.26683333,-66.06116667,53.5,0.5,1.0
2020-02-23T08:16:00Z,45.26683333,-66.06116667,39.6,0.5,1.1
2020-02-23T08:17:00Z,45.26683333,-66.06116667,30.2,0.5,1.2
2020-02-23T08:18:00Z,45.26683333,-66.06116667,21.3,0.6,1.6
2020-02-23T08:19:00Z,45.26683333,-66.06116667,15.1,0.7,1.7
2020-02-23T08:20:00Z,45.26683333,-66.06116667,14.1,0.7,1.7
2020-02-23T08:21:00Z,45.26683333,-66.06116667,11.9,0.8,1.7
2020-02-23T08:22:00Z,45.26683333,-66.06116667,8.0,0.8,1.7
2020-02-23T08:23:00Z,45.26683333,-66.06116667,6.2,0.8,1.7
2020-02-23T08:24:00Z,45.26683333,-66.06116667,5.4,0.9,1.7
2020-02-23T08:25:00Z,45.26683333,-66.06116667,4.3,0.9,1.7
2020-02-23T08:26:00Z,45.26683333,-66.06116667,3.3,0.9,1.7
2020-02-23T08:27:00Z,45.26683333,-66.06116667,0.9,1.0,1.7
2020-02-23T08:28:00Z,45.26683333,-66.06116667,359.4,1.0,1.7
2020-02-23T08:29:00Z,45.26683333,-66.06116667,359.1,1.0,1.7
2020-02-23T08:30:00Z,45.26683333,-66.06116667,357.6,1.1,2.0
2020-02-23T08:31:00Z,45.26683333,-66.06116667,357.8,1.2,2.0
2020-02-23T08:32:00Z,45.26683333,-66.06116667,356.4,1.3,2.0
2020-02-23T08:33:00Z,45.26683333,-66.06116667,354.6,1.4,2.0
2020-02-23T08:34:00Z,45.26683333,-66.06116667,352.8,1.4,2.0
2020-02-23T08:35:00Z,45.26683333,-66.06116667,350.5,1.5,2.2
2020-02-23T08:36:00Z,45.26683333,-66.06116667,348.0,1.5,2.2
2020-02-23T08:37:00Z,45.26683333,-66.06116667,345.8,1.5,2.2
2020-02-23T08:38:00Z,45.26683333,-66.06116667,344.9,1.5,2.2
2020-02-23T08:39:00Z,45.26683333,-66.06116667,342.3,1.6,2.3
2020-02-23T08:40:00Z,45.26683333,-66.06116667,340.2,1.6,2.3
2020-02-23T08:41:00Z,45.26683333,-66.06116667,336.3,1.6,2.6
2020-02-23T08:42:00Z,45.26683333,-66.06116667,335.5,1.6,2.6
2020-02-23T08:43:00Z,45.26683333,-66.06116667,333.6,1.6,2.7
2020-02-23T08:44:00Z,45.26683333,-66.06116667,333.7,1.6,2.7
2020-02-23T08:45:00Z,45.26683333,-66.06116667,334.8,1.6,2.7
2020-02-23T08:46:00Z,45.26683333,-66.06116667,336.2,1.7,2.7
2020-02-23T08:47:00Z,45.26683333,-66.06116667,337.1,1.7,2.7
2020-02-23T08:48:00Z,45.26683333,-66.06116667,337.9,1.6,2.7
2020-02-23T08:49:00Z,45.26683333,-66.06116667,338.7,1.6,2.7
2020-02-23T08:50:00Z,45.26683333,-66.06116667,340.1,1.6,2.7
2020-02-23T08:51:00Z,45.26683333,-66.06116667,341.9,1.6,2.7
2020-02-23T08:52:00Z,45.26683333,-66.06116667,343.0,1.5,2.7
2020-02-23T08:53:00Z,45.26683333,-66.06116667,346.2,1.5,2.7
2020-02-23T08:54:00Z,45.26683333,-66.06116667,346.4,1.4,2.7
2020-02-23T08:55:00Z,45.26683333,-66.06116667,348.5,1.4,2.7
2020-02-23T08:56:00Z,45.26683333,-66.06116667,346.4,1.3,2.6
2020-02-23T08:57:00Z,45.26683333,-66.06116667,345.0,1.3,2.4
2020-02-23T08:58:00Z,45.26683333,-66.06116667,342.8,1.3,2.4
2020-02-23T08:59:00Z,45.26683333,-66.06116667,340.2,1.2,2.4
2020-02-23T09:00:00Z,45.26683333,-66.06116667,335.9,1.1,2.3
2020-02-23T09:01:00Z,45.26683333,-66.06116667,334.6,1.1,2.1
2020-02-23T09:02:00Z,45.26683333,-66.06116667,331.2,1.0,2.1
2020-02-23T09:03:00Z,45.26683333,-66.06116667,325.5,1.1,2.1
2020-02-23T09:04:00Z,45.26683333,-66.06116667,320.7,1.0,2.1
2020-02-23T09:05:00Z,45.26683333,-66.06116667,318.3,0.9,2.0
2020-02-23T09:06:00Z,45.26683333,-66.06116667,320.9,0.9,2.0
2020-02-23T09:07:00Z,45.26683333,-66.06116667,322.5,0.9,2.0
2020-02-23T09:08:00Z,45.26683333,-66.06116667,324.3,0.9,2.0
2020-02-23T09:09:00Z,45.26683333,-66.06116667,329.2,0.9,2.0
2020-02-23T09:10:00Z,45.26683333,-66.06116667,336.2,0.9,2.0
2020-02-23T09:11:00Z,45.26683333,-66.06116667,338.8,0.9,2.0
2020-02-23T09:12:00Z,45.26683333,-66.06116667,341.9,1.0,2.0
2020-02-23T09:13:00Z,45.26683333,-66.06116667,345.5,0.9,1.6
2020-02-23T09:14:00Z,45.26683333,-66.06116667,347.7,1.0,1.7
2020-02-23T09:15:00Z,45.26683333,-66.06116667,346.7,1.1,1.8
2020-02-23T09:16:00Z,45.26683333,-66.06116667,345.2,1.1,1.8
2020-02-23T09:17:00Z,45.26683333,-66.06116667,345.6,1.1,1.8
2020-02-23T09:18:00Z,45.26683333,-66.06116667,344.3,1.1,1.8
2020-02-23T09:19:00Z,45.26683333,-66.06116667,340.7,1.2,1.8
2020-02-23T09:20:00Z,45.26683333,-66.06116667,337.7,1.1,1.8
2020-02-23T09:21:00Z,45.26683333,-66.06116667,337.5,1.1,1.8
2020-02-23T09:22:00Z,45.26683333,-66.06116667,336.9,1.2,2.3
2020-02-23T09:23:00Z,45.26683333,-66.06116667,336.0,1.2,2.3
2020-02-23T09:24:00Z,45.26683333,-66.06116667,336.1,1.2,2.3
2020-02-23T09:25:00Z,45.26683333,-66.06116667,338.0,1.1,2.3
2020-02-23T09:26:00Z,45.26683333,-66.06116667,336.1,1.1,2.3
2020-02-23T09:27:00Z,45.26683333,-66.06116667,332.7,1.1,2.3
2020-02-23T09:28:00Z,45.26683333,-66.06116667,329.6,1.1,2.3
2020-02-23T09:29:00Z,45.26683333,-66.06116667,326.7,1.1,2.3
2020-02-23T09:30:00Z,45.26683333,-66.06116667,319.6,1.1,2.3
2020-02-23T09:31:00Z,45.26683333,-66.06116667,312.9,1.1,2.3
2020-02-23T09:32:00Z,45.26683333,-66.06116667,307.3,1.1,1.8
2020-02-23T09:33:00Z,45.26683333,-66.06116667,301.2,1.1,1.9
2020-02-23T09:34:00Z,45.26683333,-66.06116667,293.5,1.0,1.9
2020-02-23T09:35:00Z,45.26683333,-66.06116667,287.8,1.0,1.9
2020-02-23T09:36:00Z,45.26683333,-66.06116667,287.0,1.0,1.9
2020-02-23T09:37:00Z,45.26683333,-66.06116667,283.7,0.9,1.9
2020-02-23T09:38:00Z,45.26683333,-66.06116667,278.6,0.8,1.9
2020-02-23T09:39:00Z,45.26683333,-66.06116667,272.6,0.8,1.9
2020-02-23T09:40:00Z,45.26683333,-66.06116667,272.2,0.8,1.9
2020-02-23T09:41:00Z,45.26683333,-66.06116667,267.0,0.8,2.0
2020-02-23T09:42:00Z,45.26683333,-66.06116667,263.1,0.8,2.3
2020-02-23T09:43:00Z,45.26683333,-66.06116667,261.1,0.7,2.3
2020-02-23T09:44:00Z,45.26683333,-66.06116667,260.9,0.7,2.3
2020-02-23T09:45:00Z,45.26683333,-66.06116667,254.9,0.7,2.3
2020-02-23T09:46:00Z,45.26683333,-66.06116667,246.8,0.7,2.3
2020-02-23T09:47:00Z,45.26683333,-66.06116667,243.0,0.7,2.3
2020-02-23T09:48:00Z,45.26683333,-66.06116667,241.6,0.7,2.3
2020-02-23T09:49:00Z,45.26683333,-66.06116667,243.7,0.7,2.3
2020-02-23T09:50:00Z,45.26683333,-66.06116667,241.7,0.7,2.3
2020-02-23T09:51:01Z,45.26683333,-66.06116667,249.3,0.6,2.3
2020-02-23T09:52:00Z,45.26683333,-66.06116667,253.2,0.5,1.2
2020-02-23T09:53:00Z,45.26683333,-66.06116667,258.2,0.5,1.2
2020-02-23T09:54:00Z,45.26683333,-66.06116667,265.3,0.5,1.2
2020-02-23T09:55:00Z,45.26683333,-66.06116667,277.8,0.6,1.2
2020-02-23T09:56:00Z,45.26683333,-66.06116667,289.9,0.6,1.4
2020-02-23T09:57:00Z,45.26683333,-66.06116667,300.3,0.6,1.4
2020-02-23T09:58:00Z,45.26683333,-66.06116667,309.3,0.6,1.4
2020-02-23T09:59:00Z,45.26683333,-66.06116667,313.0,0.6,1.4
2020-02-23T10:00:00Z,45.26683333,-66.06116667,322.6,0.6,1.4
2020-02-23T10:01:00Z,45.26683333,-66.06116667,323.3,0.5,1.4
2020-02-23T10:02:00Z,45.26683333,-66.06116667,320.2,0.6,1.4
2020-02-23T10:03:00Z,45.26683333,-66.06116667,318.6,0.6,1.7
2020-02-23T10:04:00Z,45.26683333,-66.06116667,313.6,0.6,1.7
2020-02-23T10:05:00Z,45.26683333,-66.06116667,308.4,0.6,1.7
2020-02-23T10:06:00Z,45.26683333,-66.06116667,300.8,0.6,1.9
2020-02-23T10:07:00Z,45.26683333,-66.06116667,294.7,0.6,1.9
2020-02-23T10:08:00Z,45.26683333,-66.06116667,289.3,0.7,1.9
2020-02-23T10:09:00Z,45.26683333,-66.06116667,288.7,0.7,1.9
2020-02-23T10:10:00Z,45.26683333,-66.06116667,285.0,0.7,1.9
2020-02-23T10:11:00Z,45.26683333,-66.06116667,280.3,0.7,1.9
2020-02-23T10:12:00Z,45.26683333,-66.06116667,287.3,0.7,1.9
2020-02-23T10:13:00Z,45.26683333,-66.06116667,289.7,0.7,1.9
2020-02-23T10:14:00Z,45.26683333,-66.06116667,288.9,0.6,1.9
2020-02-23T10:15:00Z,45.26683333,-66.06116667,291.4,0.6,1.9
2020-02-23T10:16:00Z,45.26683333,-66.06116667,298.5,0.5,1.2
2020-02-23T10:17:00Z,45.26683333,-66.06116667,303.2,0.5,1.2
2020-02-23T10:18:00Z,45.26683333,-66.06116667,299.1,0.4,1.1
2020-02-23T10:19:00Z,45.26683333,-66.06116667,287.6,0.4,1.1
2020-02-23T10:20:00Z,45.26683333,-66.06116667,267.1,0.4,1.1
2020-02-23T10:21:00Z,45.26683333,-66.06116667,253.0,0.4,1.1
2020-02-23T10:22:00Z,45.26683333,-66.06116667,220.4,0.4,1.1
2020-02-23T10:23:00Z,45.26683333,-66.06116667,180.7,0.4,1.1
2020-02-23T10:24:00Z,45.26683333,-66.06116667,144.3,0.4,1.1
2020-02-23T10:25:00Z,45.26683333,-66.06116667,128.1,0.4,1.1
2020-02-23T10:26:00Z,45.26683333,-66.06116667,128.3,0.5,1.1
2020-02-23T10:27:00Z,45.26683333,-66.06116667,122.8,0.5,1.1
2020-02-23T10:28:00Z,45.26683333,-66.06116667,95.7,0.5,1.3
2020-02-23T10:29:00Z,45.26683333,-66.06116667,56.5,0.5,1.6
2020-02-23T10:30:00Z,45.26683333,-66.06116667,40.7,0.5,1.6
2020-02-23T10:31:00Z,45.26683333,-66.06116667,31.2,0.6,1.6
2020-02-23T10:32:00Z,45.26683333,-66.06116667,16.1,0.7,1.8
2020-02-23T10:33:00Z,45.26683333,-66.06116667,0.6,0.8,2.0
2020-02-23T10:34:00Z,45.26683333,-66.06116667,349.1,0.8,2.0
2020-02-23T10:35:00Z,45.26683333,-66.06116667,338.1,0.9,2.0
2020-02-23T10:36:00Z,45.26683333,-66.06116667,329.1,1.0,2.0
2020-02-23T10:37:00Z,45.26683333,-66.06116667,319.9,1.0,2.0
2020-02-23T10:38:00Z,45.26683333,-66.06116667,312.1,1.0,2.0
2020-02-23T10:39:00Z,45.26683333,-66.06116667,305.2,1.0,2.0
2020-02-23T10:40:00Z,45.26683333,-66.06116667,295.0,0.9,2.0
2020-02-23T10:41:00Z,45.26683333,-66.06116667,285.6,0.9,2.0
2020-02-23T10:42:00Z,45.26683333,-66.06116667,277.8,0.8,2.0
2020-02-23T10:43:00Z,45.26683333,-66.06116667,275.7,0.7,1.6
2020-02-23T10:44:00Z,45.26683333,-66.06116667,274.0,0.6,1.2
2020-02-23T10:45:00Z,45.26683333,-66.06116667,267.7,0.5,1.1
2020-02-23T10:46:00Z,45.26683333,-66.06116667,258.8,0.5,1.1
2020-02-23T10:47:00Z,45.26683333,-66.06116667,247.8,0.4,0.9
2020-02-23T10:48:00Z,45.26683333,-66.06116667,234.8,0.4,0.9
2020-02-23T10:49:00Z,45.26683333,-66.06116667,219.7,0.4,0.9
2020-02-23T10:50:00Z,45.26683333,-66.06116667,207.6,0.4,0.9
2020-02-23T10:51:00Z,45.26683333,-66.06116667,189.0,0.4,0.7
2020-02-23T10:52:00Z,45.26683333,-66.06116667,162.6,0.4,0.7
2020-02-23T10:53:00Z,45.26683333,-66.06116667,142.8,0.4,0.7
2020-02-23T10:54:00Z,45.26683333,-66.06116667,132.4,0.4,0.7
2020-02-23T10:55:00Z,45.26683333,-66.06116667,121.7,0.4,0.7
2020-02-23T10:56:00Z,45.26683333,-66.06116667,116.3,0.4,0.7
2020-02-23T10:57:00Z,45.26683333,-66.06116667,112.1,0.4,0.7
2020-02-23T10:58:00Z,45.26683333,-66.06116667,108.9,0.4,0.7
2020-02-23T10:59:00Z,45.26683333,-66.06116667,108.0,0.4,0.7
2020-02-23T11:00:00Z,45.26683333,-66.06116667,107.2,0.4,1.0
2020-02-23T11:01:00Z,45.26683333,-66.06116667,109.8,0.4,1.0
2020-02-23T11:02:00Z,45.26683333,-66.06116667,120.0,0.4,1.0
2020-02-23T11:03:00Z,45.26683333,-66.06116667,132.8,0.4,1.0
2020-02-23T11:04:00Z,45.26683333,-66.06116667,145.6,0.4,1.0
2020-02-23T11:05:00Z,45.26683333,-66.06116667,160.2,0.4,1.2
2020-02-23T11:06:00Z,45.26683333,-66.06116667,175.4,0.4,1.2
2020-02-23T11:07:00Z,45.26683333,-66.06116667,186.5,0.5,1.2
2020-02-23T11:08:00Z,45.26683333,-66.06116667,198.6,0.5,1.2
2020-02-23T11:09:00Z,45.26683333,-66.06116667,211.6,0.5,1.2
2020-02-23T11:10:00Z,45.26683333,-66.06116667,223.9,0.5,1.2
2020-02-23T11:11:00Z,45.26683333,-66.06116667,237.8,0.5,1.2
2020-02-23T11:12:00Z,45.26683333,-66.06116667,248.1,0.5,1.2
2020-02-23T11:13:00Z,45.26683333,-66.06116667,255.4,0.5,1.2
2020-02-23T11:14:00Z,45.26683333,-66.06116667,266.0,0.5,1.2
2020-02-23T11:15:00Z,45.26683333,-66.06116667,278.2,0.5,1.1
2020-02-23T11:16:00Z,45.26683333,-66.06116667,290.0,0.6,1.5
2020-02-23T11:17:00Z,45.26683333,-66.06116667,300.2,0.6,1.5
2020-02-23T11:18:00Z,45.26683333,-66.06116667,309.1,0.6,1.5
2020-02-23T11:19:00Z,45.26683333,-66.06116667,313.0,0.7,1.5
2020-02-23T11:20:00Z,45.26683333,-66.06116667,318.4,0.7,1.5
2020-02-23T11:21:00Z,45.26683333,-66.06116667,322.6,0.7,1.5
2020-02-23T11:22:00Z,45.26683333,-66.06116667,328.9,0.7,1.5
2020-02-23T11:23:00Z,45.26683333,-66.06116667,331.4,0.7,1.5
2020-02-23T11:24:00Z,45.26683333,-66.06116667,335.2,0.7,1.5
2020-02-23T11:25:00Z,45.26683333,-66.06116667,341.4,0.6,1.5
2020-02-23T11:26:00Z,45.26683333,-66.06116667,346.7,0.6,1.3
2020-02-23T11:27:00Z,45.26683333,-66.06116667,2.0,0.5,1.3
2020-02-23T11:28:00Z,45.26683333,-66.06116667,45.7,0.5,1.3
2020-02-23T11:29:00Z,45.26683333,-66.06116667,98.8,0.4,1.1
2020-02-23T11:30:00Z,45.26683333,-66.06116667,118.2,0.4,0.8
2020-02-23T11:31:00Z,45.26683333,-66.06116667,126.6,0.4,0.7
2020-02-23T11:32:00Z,45.26683333,-66.06116667,127.9,0.3,0.7
2020-02-23T11:33:00Z,45.26683333,-66.06116667,129.9,0.3,0.7
2020-02-23T11:34:00Z,45.26683333,-66.06116667,123.5,0.3,0.7
2020-02-23T11:35:00Z,45.26683333,-66.06116667,111.3,0.3,0.7
2020-02-23T11:36:00Z,45.26683333,-66.06116667,89.4,0.3,0.7
2020-02-23T11:37:00Z,45.26683333,-66.06116667,74.2,0.3,0.7
