timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-07T05:49:00Z,45.26683333,-66.06116667,304.8,1.1,2.5
2020-07-07T05:50:00Z,45.26683333,-66.06116667,305.4,1.3,2.5
2020-07-07T05:51:00Z,45.26683333,-66.06116667,306.3,1.5,2.5
2020-07-07T05:52:00Z,45.26683333,-66.06116667,306.6,1.6,2.5
2020-07-07T05:53:00Z,45.26683333,-66.06116667,307.0,1.8,2.5
2020-07-07T05:54:00Z,45.26683333,-66.06116667,307.5,1.9,2.5
2020-07-07T05:55:00Z,45.26683333,-66.06116667,307.4,2.0,2.5
2020-07-07T05:56:00Z,45.26683333,-66.06116667,307.7,2.0,2.5
2020-07-07T05:57:00Z,45.26683333,-66.06116667,308.3,2.1,2.5
2020-07-07T05:58:00Z,45.26683333,-66.06116667,310.6,2.0,2.5
2020-07-07T05:59:00Z,45.26683333,-66.06116667,314.0,1.9,2.5
2020-07-07T06:00:00Z,45.26683333,-66.06116667,317.5,1.8,2.5
2020-07-07T06:01:00Z,45.26683333,-66.06116667,321.4,1.7,2.5
2020-07-07T06:02:00Z,45.26683333,-66.06116667,323.3,1.6,2.5
2020-07-07T06:03:00Z,45.26683333,-66.06116667,325.3,1.6,2.5
2020-07-07T06:04:00Z,45.26683333,-66.06116667,326.8,1.6,2.5
2020-07-07T06:05:00Z,45.26683333,-66.06116667,329.9,1.5,2.5
2020-07-07T06:06:00Z,45.26683333,-66.06116667,332.4,1.4,2.2
2020-07-07T06:07:00Z,45.26683333,-66.06116667,333.8,1.3,2.2
2020-07-07T06:08:00Z,45.26683333,-66.06116667,334.5,1.3,2.2
2020-07-07T06:09:00Z,45.26683333,-66.06116667,333.4,1.3,2.2
2020-07-07T06:10:00Z,45.26683333,-66.06116667,332.5,1.3,2.2
2020-07-07T06:11:00Z,45.26683333,-66.06116667,330.5,1.3,2.2
2020-07-07T06:12:00Z,45.26683333,-66.06116667,328.9,1.2,2.1
2020-07-07T06:13:00Z,45.26683333,-66.06116667,326.9,1.1,1.9
2020-07-07T06:14:00Z,45.26683333,-66.06116667,324.8,1.1,2.0
2020-07-07T06:15:00Z,45.26683333,-66.06116667,322.6,1.1,2.0
2020-07-07T06:16:00Z,45.26683333,-66.06116667,321.7,1.2,2.0
2020-07-07T06:17:00Z,45.26683333,-66.06116667,322.0,1.2,2.0
2020-07-07T06:18:00Z,45.26683333,-66.06116667,322.3,1.2,2.0
2020-07-07T06:19:00Z,45.26683333,-66.06116667,321.9,1.2,2.0
2020-07-07T06:20:00Z,45.26683333,-66.06116667,323.3,1.1,2.0
2020-07-07T06:21:00Z,45.26683333,-66.06116667,319.5,1.1,2.0
2020-07-07T06:22:00Z,45.26683333,-66.06116667,319.2,1.0,2.0
2020-07-07T06:23:00Z,45.26683333,-66.06116667,327.1,0.9,2.0
2020-07-07T06:24:00Z,45.26683333,-66.06116667,325.7,0.8,2.0
2020-07-07T06:25:00Z,45.26683333,-66.06116667,330.6,0.7,1.9
2020-07-07T06:26:00Z,45.26683333,-66.06116667,335.9,0.5,1.9
2020-07-07T06:27:00Z,45.26683333,-66.06116667,3.0,0.4,1.6
2020-07-07T06:28:00Z,45.26683333,-66.06116667,110.1,0.3,1.2
2020-07-07T06:29:00Z,45.26683333,-66.06116667,125.2,0.3,0.8
2020-07-07T06:30:00Z,45.26683333,-66.06116667,139.2,0.3,1.2
2020-07-07T06:31:00Z,45.26683333,-66.06116667,136.0,0.4,2.0
2020-07-07T06:32:00Z,45.26683333,-66.06116667,136.4,0.5,2.0
2020-07-07T06:33:00Z,45.26683333,-66.06116667,145.1,0.6,2.0
2020-07-07T06:34:00Z,45.26683333,-66.06116667,141.7,0.6,2.0
2020-07-07T06:35:00Z,45.26683333,-66.06116667,142.1,0.7,2.0
2020-07-07T06:36:00Z,45.26683333,-66.06116667,140.8,0.8,2.0
2020-07-07T06:37:00Z,45.26683333,-66.06116667,139.8,1.0,2.0
2020-07-07T06:38:00Z,45.26683333,-66.06116667,139.7,1.1,2.0
2020-07-07T06:39:00Z,45.26683333,-66.06116667,138.1,1.3,2.1
2020-07-07T06:40:00Z,45.26683333,-66.06116667,134.1,1.3,2.2
2020-07-07T06:41:00Z,45.26683333,-66.06116667,131.2,1.4,2.2
2020-07-07T06:42:00Z,45.26683333,-66.06116667,127.3,1.5,2.7
2020-07-07T06:43:00Z,45.26683333,-66.06116667,121.3,1.6,2.7
2020-07-07T06:44:00Z,45.26683333,-66.06116667,116.4,1.7,2.7
2020-07-07T06:45:00Z,45.26683333,-66.06116667,111.9,1.9,2.7
2020-07-07T06:46:00Z,45.26683333,-66.06116667,108.5,2.0,2.8
2020-07-07T06:47:00Z,45.26683333,-66.06116667,105.3,2.0,2.8
2020-07-07T06:48:00Z,45.26683333,-66.06116667,102.4,2.1,2.8
2020-07-07T06:49:00Z,45.26683333,-66.06116667,100.0,2.1,2.8
2020-07-07T06:50:00Z,45.26683333,-66.06116667,97.5,2.1,2.8
2020-07-07T06:51:00Z,45.26683333,-66.06116667,94.8,2.1,2.8
2020-07-07T06:52:00Z,45.26683333,-66.06116667,93.8,2.0,2.8
2020-07-07T06:53:00Z,45.26683333,-66.06116667,93.3,2.0,2.8
2020-07-07T06:54:00Z,45.26683333,-66.06116667,93.5,2.0,2.8
2020-07-07T06:55:00Z,45.26683333,-66.06116667,94.2,2.0,2.8
2020-07-07T06:56:00Z,45.26683333,-66.06116667,94.3,1.9,2.7
2020-07-07T06:57:00Z,45.26683333,-66.06116667,94.6,1.9,2.4
2020-07-07T06:58:00Z,45.26683333,-66.06116667,94.5,1.8,2.4
2020-07-07T06:59:00Z,45.26683333,-66.06116667,93.8,1.8,2.4
2020-07-07T07:00:00Z,45.26683333,-66.06116667,93.2,1.7,2.4
2020-07-07T07:01:00Z,45.26683333,-66.06116667,92.6,1.7,2.4
2020-07-07T07:02:00Z,45.26683333,-66.06116667,92.6,1.6,2.4
2020-07-07T07:03:00Z,45.26683333,-66.06116667,93.0,1.6,2.4
2020-07-07T07:04:00Z,45.26683333,-66.06116667,92.4,1.5,2.4
2020-07-07T07:05:00Z,45.26683333,-66.06116667,92.1,1.4,2.2
2020-07-07T07:06:00Z,45.26683333,-66.06116667,93.2,1.3,2.1
2020-07-07T07:07:00Z,45.26683333,-66.06116667,93.9,1.2,1.8
2020-07-07T07:08:00Z,45.26683333,-66.06116667,95.0,1.2,1.8
2020-07-07T07:09:00Z,45.26683333,-66.06116667,96.8,1.1,1.8
2020-07-07T07:10:00Z,45.26683333,-66.06116667,98.2,1.1,1.7
2020-07-07T07:11:00Z,45.26683333,-66.06116667,100.0,1.1,1.6
2020-07-07T07:12:00Z,45.26683333,-66.06116667,100.9,1.1,1.7
2020-07-07T07:13:00Z,45.26683333,-66.06116667,102.1,1.1,1.7
2020-07-07T07:14:00Z,45.26683333,-66.06116667,104.1,1.1,1.7
2020-07-07T07:15:00Z,45.26683333,-66.06116667,105.3,1.2,1.7
2020-07-07T07:16:00Z,45.26683333,-66.06116667,106.4,1.2,2.0
2020-07-07T07:17:00Z,45.26683333,-66.06116667,107.3,1.3,2.0
2020-07-07T07:18:00Z,45.26683333,-66.06116667,107.0,1.3,2.0
2020-07-07T07:19:01Z,45.26683333,-66.06116667,107.3,1.3,2.0
2020-07-07T07:20:00Z,45.26683333,-66.06116667,107.8,1.3,2.0
2020-07-07T07:21:00Z,45.26683333,-66.06116667,106.2,1.3,2.0
2020-07-07T07:22:00Z,45.26683333,-66.06116667,105.3,1.2,2.0
2020-07-07T07:23:00Z,45.26683333,-66.06116667,105.1,1.2,2.0
2020-07-07T07:24:00Z,45.26683333,-66.06116667,104.5,1.1,2.0
2020-07-07T07:25:00Z,45.26683333,-66.06116667,106.2,1.1,2.0
2020-07-07T07:26:00Z,45.26683333,-66.06116667,107.3,1.0,1.8
2020-07-07T07:27:00Z,45.26683333,-66.06116667,109.3,0.9,1.5
2020-07-07T07:28:00Z,45.26683333,-66.06116667,113.5,0.9,1.6
2020-07-07T07:29:00Z,45.26683333,-66.06116667,116.4,0.9,1.7
2020-07-07T07:30:00Z,45.26683333,-66.06116667,119.1,1.0,1.9
2020-07-07T07:31:00Z,45.26683333,-66.06116667,122.5,1.1,1.9
2020-07-07T07:32:00Z,45.26683333,-66.06116667,125.2,1.2,1.9
2020-07-07T07:33:00Z,45.26683333,-66.06116667,126.6,1.2,1.9
2020-07-07T07:34:00Z,45.26683333,-66.06116667,128.6,1.2,1.9
2020-07-07T07:35:00Z,45.26683333,-66.06116667,128.7,1.2,1.9
2020-07-07T07:36:00Z,45.26683333,-66.06116667,126.1,1.2,1.9
2020-07-07T07:37:00Z,45.26683333,-66.06116667,124.7,1.2,1.9
2020-07-07T07:38:00Z,45.26683333,-66.06116667,123.9,1.2,1.9
2020-07-07T07:39:00Z,45.26683333,-66.06116667,125.2,1.1,1.9
2020-07-07T07:40:00Z,45.26683333,-66.06116667,126.7,1.0,1.9
2020-07-07T07:41:00Z,45.26683333,-66.06116667,129.4,0.9,1.6
2020-07-07T07:42:00Z,45.26683333,-66.06116667,131.3,0.9,1.6
2020-07-07T07:43:00Z,45.26683333,-66.06116667,135.0,0.8,1.6
2020-07-07T07:44:00Z,45.26683333,-66.06116667,140.7,0.7,1.6
2020-07-07T07:45:00Z,45.26683333,-66.06116667,146.9,0.7,1.6
2020-07-07T07:46:00Z,45.26683333,-66.06116667,157.0,0.7,1.8
2020-07-07T07:47:00Z,45.26683333,-66.06116667,162.7,0.7,1.8
2020-07-07T07:48:00Z,45.26683333,-66.06116667,166.7,0.8,1.8
2020-07-07T07:49:00Z,45.26683333,-66.06116667,168.1,0.9,1.8
2020-07-07T07:50:00Z,45.26683333,-66.06116667,169.9,0.9,1.9
2020-07-07T07:51:00Z,45.26683333,-66.06116667,170.2,1.0,1.9
2020-07-07T07:52:00Z,45.26683333,-66.06116667,171.9,1.1,2.2
2020-07-07T07:53:00Z,45.26683333,-66.06116667,172.6,1.2,2.2
2020-07-07T07:54:00Z,45.26683333,-66.06116667,171.4,1.3,2.2
2020-07-07T07:55:00Z,45.26683333,-66.06116667,169.2,1.4,2.2
2020-07-07T07:56:00Z,45.26683333,-66.06116667,167.8,1.4,2.2
2020-07-07T07:57:00Z,45.26683333,-66.06116667,168.9,1.4,2.2
2020-07-07T07:58:00Z,45.26683333,-66.06116667,170.3,1.5,2.3
2020-07-07T07:59:00Z,45.26683333,-66.06116667,171.7,1.6,2.3
2020-07-07T08:00:00Z,45.26683333,-66.06116667,173.8,1.6,2.3
2020-07-07T08:01:00Z,45.26683333,-66.06116667,177.3,1.7,2.3
2020-07-07T08:02:00Z,45.26683333,-66.06116667,180.7,1.6,2.3
2020-07-07T08:03:00Z,45.26683333,-66.06116667,183.4,1.6,2.3
2020-07-07T08:04:00Z,45.26683333,-66.06116667,187.3,1.5,2.3
2020-07-07T08:05:00Z,45.26683333,-66.06116667,191.6,1.5,2.3
2020-07-07T08:06:00Z,45.26683333,-66.06116667,194.4,1.4,2.3
2020-07-07T08:07:00Z,45.26683333,-66.06116667,196.5,1.3,2.3
2020-07-07T08:08:00Z,45.26683333,-66.06116667,198.6,1.3,2.3
2020-07-07T08:09:00Z,45.26683333,-66.06116667,200.6,1.2,2.3
2020-07-07T08:10:00Z,45.26683333,-66.06116667,199.6,1.1,2.0
2020-07-07T08:11:00Z,45.26683333,-66.06116667,198.7,1.1,1.9
2020-07-07T08:12:00Z,45.26683333,-66.06116667,197.8,1.1,1.5
2020-07-07T08:13:00Z,45.26683333,-66.06116667,195.3,1.1,1.5
2020-07-07T08:14:00Z,45.26683333,-66.06116667,191.2,1.1,1.5
2020-07-07T08:15:00Z,45.26683333,-66.06116667,188.2,1.0,1.5
2020-07-07T08:16:00Z,45.26683333,-66.06116667,185.3,1.1,1.5
2020-07-07T08:17:00Z,45.26683333,-66.06116667,182.3,1.1,1.6
2020-07-07T08:18:00Z,45.26683333,-66.06116667,178.9,1.1,1.6
2020-07-07T08:19:00Z,45.26683333,-66.06116667,175.5,1.1,1.6
2020-07-07T08:20:00Z,45.26683333,-66.06116667,173.6,1.1,1.7
2020-07-07T08:21:00Z,45.26683333,-66.06116667,171.7,1.1,1.7
2020-07-07T08:22:00Z,45.26683333,-66.06116667,169.3,1.1,1.7
2020-07-07T08:23:00Z,45.26683333,-66.06116667,169.6,1.1,1.7
2020-07-07T08:24:00Z,45.26683333,-66.06116667,171.0,1.0,1.7
2020-07-07T08:25:00Z,45.26683333,-66.06116667,173.1,1.0,1.7
2020-07-07T08:26:00Z,45.26683333,-66.06116667,175.9,1.0,1.7
2020-07-07T08:27:00Z,45.26683333,-66.06116667,179.7,0.9,1.7
2020-07-07T08:28:00Z,45.26683333,-66.06116667,184.2,0.9,1.7
2020-07-07T08:29:00Z,45.26683333,-66.06116667,189.1,0.9,1.7
2020-07-07T08:30:00Z,45.26683333,-66.06116667,195.3,0.8,1.4
2020-07-07T08:31:00Z,45.26683333,-66.06116667,201.9,0.7,1.4
2020-07-07T08:32:00Z,45.26683333,-66.06116667,211.1,0.7,1.1
2020-07-07T08:33:00Z,45.26683333,-66.06116667,216.5,0.6,1.1
2020-07-07T08:34:00Z,45.26683333,-66.06116667,224.7,0.6,1.1
2020-07-07T08:35:00Z,45.26683333,-66.06116667,234.8,0.6,1.1
2020-07-07T08:36:00Z,45.26683333,-66.06116667,245.4,0.6,1.1
2020-07-07T08:37:00Z,45.26683333,-66.06116667,254.2,0.6,1.1
2020-07-07T08:38:00Z,45.26683333,-66.06116667,261.5,0.6,1.1
2020-07-07T08:39:00Z,45.26683333,-66.06116667,269.4,0.6,1.1
2020-07-07T08:40:00Z,45.26683333,-66.06116667,274.5,0.6,1.2
2020-07-07T08:41:00Z,45.26683333,-66.06116667,278.9,0.6,1.2
2020-07-07T08:42:00Z,45.26683333,-66.06116667,277.4,0.6,1.2
2020-07-07T08:43:00Z,45.26683333,-66.06116667,272.8,0.7,1.2
2020-07-07T08:44:00Z,45.26683333,-66.06116667,265.8,0.7,1.2
2020-07-07T08:45:00Z,45.26683333,-66.06116667,257.5,0.6,1.2
2020-07-07T08:46:00Z,45.26683333,-66.06116667,244.2,0.6,1.2
2020-07-07T08:47:00Z,45.26683333,-66.06116667,228.7,0.6,1.2
2020-07-07T08:48:00Z,45.26683333,-66.06116667,208.7,0.5,1.2
2020-07-07T08:49:00Z,45.26683333,-66.06116667,183.7,0.6,1.3
2020-07-07T08:50:00Z,45.26683333,-66.06116667,161.1,0.6,1.4
2020-07-07T08:51:00Z,45.26683333,-66.06116667,144.4,0.6,1.5
2020-07-07T08:52:00Z,45.26683333,-66.06116667,132.0,0.6,1.5
2020-07-07T08:53:00Z,45.26683333,-66.06116667,122.9,0.7,1.5
2020-07-07T08:54:00Z,45.26683333,-66.06116667,119.4,0.8,1.7
2020-07-07T08:55:00Z,45.26683333,-66.06116667,115.1,0.9,1.7
2020-07-07T08:56:00Z,45.26683333,-66.06116667,110.5,1.0,1.8
2020-07-07T08:57:00Z,45.26683333,-66.06116667,109.3,1.1,1.8
2020-07-07T08:58:00Z,45.26683333,-66.06116667,109.0,1.1,1.9
2020-07-07T08:59:00Z,45.26683333,-66.06116667,107.6,1.2,1.9
2020-07-07T09:00:00Z,45.26683333,-66.06116667,107.2,1.2,1.9
2020-07-07T09:01:00Z,45.26683333,-66.06116667,106.6,1.3,1.9
2020-07-07T09:02:00Z,45.26683333,-66.06116667,106.8,1.3,1.9
2020-07-07T09:03:00Z,45.26683333,-66.06116667,106.7,1.3,1.9
2020-07-07T09:04:00Z,45.26683333,-66.06116667,105.7,1.3,2.0
2020-07-07T09:05:00Z,45.26683333,-66.06116667,104.7,1.3,2.0
2020-07-07T09:06:00Z,45.26683333,-66.06116667,104.5,1.4,2.0
2020-07-07T09:07:00Z,45.26683333,-66.06116667,102.6,1.4,2.0
2020-07-07T09:08:00Z,45.26683333,-66.06116667,103.3,1.4,2.0
2020-07-07T09:09:00Z,45.26683333,-66.06116667,104.2,1.4,2.0
2020-07-07T09:10:00Z,45.26683333,-66.06116667,104.8,1.4,2.0
2020-07-07T09:11:00Z,45.26683333,-66.06116667,105.9,1.4,2.5
2020-07-07T09:12:00Z,45.26683333,-66.06116667,107.7,1.6,2.5
2020-07-07T09:13:00Z,45.26683333,-66.06116667,107.4,1.6,2.5
2020-07-07T09:14:00Z,45.26683333,-66.06116667,107.7,1.6,2.5
2020-07-07T09:15:00Z,45.26683333,-66.06116667,108.7,1.7,2.5
2020-07-07T09:16:00Z,45.26683333,-66.06116667,109.7,1.7,2.5
2020-07-07T09:17:00Z,45.26683333,-66.06116667,111.2,1.7,2.5
2020-07-07T09:18:00Z,45.26683333,-66.06116667,109.8,1.8,2.5
2020-07-07T09:19:00Z,45.26683333,-66.06116667,109.5,1.8,2.5
2020-07-07T09:20:00Z,45.26683333,-66.06116667,109.3,1.8,2.5
2020-07-07T09:21:00Z,45.26683333,-66.06116667,108.8,1.8,2.5
2020-07-07T09:22:00Z,45.26683333,-66.06116667,107.1,1.8,2.4
2020-07-07T09:23:00Z,45.26683333,-66.06116667,104.9,1.8,2.4
2020-07-07T09:24:00Z,45.26683333,-66.06116667,103.7,1.8,2.4
2020-07-07T09:25:00Z,45.26683333,-66.06116667,102.2,1.7,2.4
2020-07-07T09:26:00Z,45.26683333,-66.06116667,100.5,1.7,2.3
2020-07-07T09:27:00Z,45.26683333,-66.06116667,98.5,1.6,2.3
2020-07-07T09:28:00Z,45.26683333,-66.06116667,96.8,1.6,2.3
2020-07-07T09:29:00Z,45.26683333,-66.06116667,95.4,1.6,2.3
2020-07-07T09:30:00Z,45.26683333,-66.06116667,93.9,1.6,2.3
2020-07-07T09:31:00Z,45.26683333,-66.06116667,93.3,1.6,2.3
2020-07-07T09:32:00Z,45.26683333,-66.06116667,91.9,1.6,2.3
2020-07-07T09:33:00Z,45.26683333,-66.06116667,93.7,1.5,2.1
2020-07-07T09:34:00Z,45.26683333,-66.06116667,93.2,1.4,2.1
2020-07-07T09:35:00Z,45.26683333,-66.06116667,92.8,1.3,2.1
2020-07-07T09:36:00Z,45.26683333,-66.06116667,92.6,1.3,2.1
2020-07-07T09:37:00Z,45.26683333,-66.06116667,93.7,1.2,2.1
2020-07-07T09:38:00Z,45.26683333,-66.06116667,96.3,1.1,2.0
2020-07-07T09:39:00Z,45.26683333,-66.06116667,97.0,1.0,1.9
2020-07-07T09:40:00Z,45.26683333,-66.06116667,97.9,1.0,1.9
2020-07-07T09:41:00Z,45.26683333,-66.06116667,98.1,1.0,1.9
2020-07-07T09:42:00Z,45.26683333,-66.06116667,99.7,0.9,1.4
2020-07-07T09:43:00Z,45.26683333,-66.06116667,100.6,0.9,1.5
2020-07-07T09:44:00Z,45.26683333,-66.06116667,102.8,1.0,1.5
2020-07-07T09:45:00Z,45.26683333,-66.06116667,105.5,1.0,1.5
2020-07-07T09:46:00Z,45.26683333,-66.06116667,108.1,1.0,1.5
2020-07-07T09:47:00Z,45.26683333,-66.06116667,108.9,1.0,1.5
2020-07-07T09:48:00Z,45.26683333,-66.06116667,106.8,1.0,1.5
2020-07-07T09:49:00Z,45.26683333,-66.06116667,106.5,1.1,1.5
2020-07-07T09:50:00Z,45.26683333,-66.06116667,107.1,1.0,1.5
2020-07-07T09:51:00Z,45.26683333,-66.06116667,104.9,1.0,1.5
2020-07-07T09:52:00Z,45.26683333,-66.06116667,102.5,1.0,1.5
2020-07-07T09:53:00Z,45.26683333,-66.06116667,99.8,1.0,1.5
2020-07-07T09:54:00Z,45.26683333,-66.06116667,97.6,1.0,1.5
2020-07-07T09:55:00Z,45.26683333,-66.06116667,96.3,1.0,1.5
2020-07-07T09:56:00Z,45.26683333,-66.06116667,95.8,1.0,1.5
2020-07-07T09:57:00Z,45.26683333,-66.06116667,94.2,1.1,1.7
2020-07-07T09:58:00Z,45.26683333,-66.06116667,96.1,1.1,1.8
2020-07-07T09:59:00Z,45.26683333,-66.06116667,98.6,1.1,1.8
2020-07-07T10:00:00Z,45.26683333,-66.06116667,100.9,1.2,1.9
2020-07-07T10:01:00Z,45.26683333,-66.06116667,106.1,1.2,2.0
2020-07-07T10:02:00Z,45.26683333,-66.06116667,109.6,1.3,2.1
2020-07-07T10:03:00Z,45.26683333,-66.06116667,113.0,1.3,2.1
2020-07-07T10:04:00Z,45.26683333,-66.06116667,117.0,1.4,2.4
2020-07-07T10:05:00Z,45.26683333,-66.06116667,120.4,1.5,2.4
2020-07-07T10:06:00Z,45.26683333,-66.06116667,122.7,1.6,2.4
2020-07-07T10:07:00Z,45.26683333,-66.06116667,126.4,1.6,2.4
2020-07-07T10:08:00Z,45.26683333,-66.06116667,128.8,1.6,2.4
2020-07-07T10:09:00Z,45.26683333,-66.06116667,130.3,1.6,2.4
2020-07-07T10:10:00Z,45.26683333,-66.06116667,129.4,1.7,2.4
2020-07-07T10:11:00Z,45.26683333,-66.06116667,129.5,1.7,2.4
2020-07-07T10:12:00Z,45.26683333,-66.06116667,130.3,1.6,2.4
2020-07-07T10:13:00Z,45.26683333,-66.06116667,130.8,1.6,2.4
2020-07-07T10:14:00Z,45.26683333,-66.06116667,130.6,1.6,2.3
2020-07-07T10:15:00Z,45.26683333,-66.06116667,129.6,1.6,2.3
2020-07-07T10:16:00Z,45.26683333,-66.06116667,128.3,1.5,2.3
2020-07-07T10:17:00Z,45.26683333,-66.06116667,128.6,1.6,2.3
2020-07-07T10:18:00Z,45.26683333,-66.06116667,128.5,1.6,2.3
2020-07-07T10:19:00Z,45.26683333,-66.06116667,126.6,1.6,2.4
2020-07-07T10:20:00Z,45.26683333,-66.06116667,126.9,1.6,2.4
2020-07-07T10:21:00Z,45.26683333,-66.06116667,124.9,1.6,2.4
2020-07-07T10:22:00Z,45.26683333,-66.06116667,123.4,1.6,2.4
2020-07-07T10:23:00Z,45.26683333,-66.06116667,123.4,1.6,2.4
2020-07-07T10:24:00Z,45.26683333,-66.06116667,123.0,1.7,2.4
2020-07-07T10:25:00Z,45.26683333,-66.06116667,122.6,1.7,2.4
2020-07-07T10:26:00Z,45.26683333,-66.06116667,123.6,1.8,2.6
2020-07-07T10:27:00Z,45.26683333,-66.06116667,123.7,1.8,2.6
2020-07-07T10:28:00Z,45.26683333,-66.06116667,124.0,1.8,2.6
2020-07-07T10:29:00Z,45.26683333,-66.06116667,126.0,1.8,2.6
2020-07-07T10:30:00Z,45.26683333,-66.06116667,126.3,1.9,2.6
2020-07-07T10:31:00Z,45.26683333,-66.06116667,128.1,2.0,2.6
2020-07-07T10:32:00Z,45.26683333,-66.06116667,130.3,2.0,2.6
2020-07-07T10:33:00Z,45.26683333,-66.06116667,132.0,2.0,2.6
2020-07-07T10:34:00Z,45.26683333,-66.06116667,134.2,1.9,2.6
2020-07-07T10:35:00Z,45.26683333,-66.06116667,137.8,1.8,2.6
2020-07-07T10:36:00Z,45.26683333,-66.06116667,140.6,1.8,2.5
2020-07-07T10:37:00Z,45.26683333,-66.06116667,141.9,1.8,2.5
2020-07-07T10:38:00Z,45.26683333,-66.06116667,142.7,1.7,2.5
2020-07-07T10:39:00Z,45.26683333,-66.06116667,143.8,1.7,2.5
2020-07-07T10:40:00Z,45.26683333,-66.06116667,145.6,1.6,2.2
2020-07-07T10:41:00Z,45.26683333,-66.06116667,147.0,1.6,2.2
2020-07-07T10:42:00Z,45.26683333,-66.06116667,148.3,1.5,2.2
2020-07-07T10:43:00Z,45.26683333,-66.06116667,149.7,1.5,2.2
2020-07-07T10:44:00Z,45.26683333,-66.06116667,152.5,1.5,2.2
2020-07-07T10:45:00Z,45.26683333,-66.06116667,154.5,1.4,2.0
2020-07-07T10:46:00Z,45.26683333,-66.06116667,156.7,1.4,1.9
2020-07-07T10:47:00Z,45.26683333,-66.06116667,160.2,1.3,1.9
2020-07-07T10:48:00Z,45.26683333,-66.06116667,164.2,1.3,1.9
2020-07-07T10:49:00Z,45.26683333,-66.06116667,167.5,1.2,1.9
2020-07-07T10:50:00Z,45.26683333,-66.06116667,169.9,1.1,1.8
2020-07-07T10:51:00Z,45.26683333,-66.06116667,170.0,1.1,1.6
2020-07-07T10:52:00Z,45.26683333,-66.06116667,167.7,1.0,1.6
2020-07-07T10:53:00Z,45.26683333,-66.06116667,165.2,1.0,1.6
2020-07-07T10:54:00Z,45.26683333,-66.06116667,160.3,1.0,1.6
2020-07-07T10:55:00Z,45.26683333,-66.06116667,154.4,1.0,1.6
2020-07-07T10:56:00Z,45.26683333,-66.06116667,149.6,0.9,1.4
2020-07-07T10:57:00Z,45.26683333,-66.06116667,145.4,0.9,1.4
2020-07-07T10:58:00Z,45.26683333,-66.06116667,141.5,0.8,1.4
2020-07-07T10:59:00Z,45.26683333,-66.06116667,141.6,0.8,1.4
2020-07-07T11:00:00Z,45.26683333,-66.06116667,140.8,0.8,1.4
2020-07-07T11:01:00Z,45.26683333,-66.06116667,140.4,0.8,1.4
2020-07-07T11:02:00Z,45.26683333,-66.06116667,141.8,0.8,1.4
2020-07-07T11:03:00Z,45.26683333,-66.06116667,144.5,0.8,1.4
2020-07-07T11:04:00Z,45.26683333,-66.06116667,147.2,0.8,1.4
2020-07-07T11:05:00Z,45.26683333,-66.06116667,150.5,0.8,1.3
2020-07-07T11:06:00Z,45.26683333,-66.06116667,151.3,0.8,1.3
2020-07-07T11:07:00Z,45.26683333,-66.06116667,152.6,0.8,1.3
2020-07-07T11:08:00Z,45.26683333,-66.06116667,156.3,0.8,1.3
2020-07-07T11:09:00Z,45.26683333,-66.06116667,156.7,0.9,1.7
2020-07-07T11:10:00Z,45.26683333,-66.06116667,158.5,1.0,1.9
2020-07-07T11:11:00Z,45.26683333,-66.06116667,162.3,1.1,1.9
2020-07-07T11:12:00Z,45.26683333,-66.06116667,166.5,1.1,2.3
2020-07-07T11:13:00Z,45.26683333,-66.06116667,169.3,1.2,2.3
2020-07-07T11:14:00Z,45.26683333,-66.06116667,172.8,1.3,2.3
2020-07-07T11:15:00Z,45.26683333,-66.06116667,175.5,1.4,2.4
2020-07-07T11:16:00Z,45.26683333,-66.06116667,178.1,1.5,2.4
2020-07-07T11:17:00Z,45.26683333,-66.06116667,178.3,1.6,2.4
2020-07-07T11:18:00Z,45.26683333,-66.06116667,174.2,1.6,2.4
2020-07-07T11:19:00Z,45.26683333,-66.06116667,170.5,1.7,2.4
2020-07-07T11:20:00Z,45.26683333,-66.06116667,167.4,1.7,2.4
2020-07-07T11:21:00Z,45.26683333,-66.06116667,164.7,1.7,2.4
2020-07-07T11:22:00Z,45.26683333,-66.06116667,162.5,1.7,2.4
2020-07-07T11:23:00Z,45.26683333,-66.06116667,160.1,1.6,2.4
2020-07-07T11:24:00Z,45.26683333,-66.06116667,157.5,1.6,2.4
2020-07-07T11:25:00Z,45.26683333,-66.06116667,155.7,1.6,2.3
2020-07-07T11:26:00Z,45.26683333,-66.06116667,154.1,1.6,2.3
2020-07-07T11:27:00Z,45.26683333,-66.06116667,153.5,1.6,2.2
2020-07-07T11:28:00Z,45.26683333,-66.06116667,154.2,1.6,2.2
2020-07-07T11:29:00Z,45.26683333,-66.06116667,153.7,1.6,2.1
2020-07-07T11:30:00Z,45.26683333,-66.06116667,153.0,1.6,2.1
2020-07-07T11:31:00Z,45.26683333,-66.06116667,152.3,1.6,2.1
2020-07-07T11:32:00Z,45.26683333,-66.06116667,151.7,1.6,2.1
2020-07-07T11:33:00Z,45.26683333,-66.06116667,150.8,1.6,2.1
2020-07-07T11:34:00Z,45.26683333,-66.06116667,150.2,1.6,2.3
2020-07-07T11:35:00Z,45.26683333,-66.06116667,149.3,1.6,2.3
2020-07-07T11:36:00Z,45.26683333,-66.06116667,149.6,1.7,2.3
2020-07-07T11:37:00Z,45.26683333,-66.06116667,149.8,1.7,2.3
