timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-11T05:49:00Z,45.26683333,-66.06116667,269.1,3.8,6.4
2020-01-11T05:50:00Z,45.26683333,-66.06116667,271.7,3.8,6.0
2020-01-11T05:51:00Z,45.26683333,-66.06116667,273.7,3.8,6.0
2020-01-11T05:52:00Z,45.26683333,-66.06116667,274.9,3.7,6.0
2020-01-11T05:53:00Z,45.26683333,-66.06116667,278.1,3.6,5.4
2020-01-11T05:54:00Z,45.26683333,-66.06116667,281.1,3.5,5.4
2020-01-11T05:55:00Z,45.26683333,-66.06116667,284.2,3.5,5.4
2020-01-11T05:56:00Z,45.26683333,-66.06116667,287.8,3.5,5.4
2020-01-11T05:57:00Z,45.26683333,-66.06116667,291.0,3.4,5.2
2020-01-11T05:58:00Z,45.26683333,-66.06116667,292.8,3.5,5.2
2020-01-11T05:59:00Z,45.26683333,-66.06116667,291.1,3.4,5.2
2020-01-11T06:00:00Z,45.26683333,-66.06116667,293.0,3.2,5.2
2020-01-11T06:01:00Z,45.26683333,-66.06116667,293.8,3.0,5.2
2020-01-11T06:02:00Z,45.26683333,-66.06116667,292.5,2.8,5.2
2020-01-11T06:03:00Z,45.26683333,-66.06116667,291.8,2.7,5.2
2020-01-11T06:04:00Z,45.26683333,-66.06116667,288.5,2.8,4.8
2020-01-11T06:05:00Z,45.26683333,-66.06116667,285.5,2.8,4.8
2020-01-11T06:06:00Z,45.26683333,-66.06116667,283.7,2.7,4.8
2020-01-11T06:07:00Z,45.26683333,-66.06116667,283.6,2.7,4.8
2020-01-11T06:08:00Z,45.26683333,-66.06116667,282.1,2.7,4.4
2020-01-11T06:09:00Z,45.26683333,-66.06116667,283.1,2.6,4.4
2020-01-11T06:10:00Z,45.26683333,-66.06116667,281.9,2.7,4.4
2020-01-11T06:11:00Z,45.26683333,-66.06116667,282.3,2.8,4.4
2020-01-11T06:12:00Z,45.26683333,-66.06116667,285.0,2.7,4.4
2020-01-11T06:13:00Z,45.26683333,-66.06116667,285.8,2.7,4.4
2020-01-11T06:14:00Z,45.26683333,-66.06116667,289.0,2.6,3.9
2020-01-11T06:15:00Z,45.26683333,-66.06116667,288.9,2.6,3.7
2020-01-11T06:16:00Z,45.26683333,-66.06116667,289.0,2.4,3.7
2020-01-11T06:17:00Z,45.26683333,-66.06116667,286.2,2.3,3.7
2020-01-11T06:18:00Z,45.26683333,-66.06116667,286.4,2.0,3.6
2020-01-11T06:19:00Z,45.26683333,-66.06116667,285.2,1.8,3.6
2020-01-11T06:20:00Z,45.26683333,-66.06116667,286.8,1.6,3.5
2020-01-11T06:21:00Z,45.26683333,-66.06116667,287.9,1.4,3.5
2020-01-11T06:22:00Z,45.26683333,-66.06116667,290.1,1.3,3.5
2020-01-11T06:23:00Z,45.26683333,-66.06116667,290.0,1.2,3.5
2020-01-11T06:24:00Z,45.26683333,-66.06116667,287.0,1.1,3.5
2020-01-11T06:25:00Z,45.26683333,-66.06116667,283.5,1.0,2.2
2020-01-11T06:26:00Z,45.26683333,-66.06116667,278.8,0.9,2.0
2020-01-11T06:27:00Z,45.26683333,-66.06116667,277.5,0.8,2.0
2020-01-11T06:28:00Z,45.26683333,-66.06116667,278.0,0.8,2.0
2020-01-11T06:29:00Z,45.26683333,-66.06116667,285.0,0.8,2.0
2020-01-11T06:30:00Z,45.26683333,-66.06116667,282.4,0.7,2.0
2020-01-11T06:31:00Z,45.26683333,-66.06116667,272.4,0.6,2.0
2020-01-11T06:32:00Z,45.26683333,-66.06116667,258.3,0.7,2.0
2020-01-11T06:33:00Z,45.26683333,-66.06116667,251.6,0.7,2.0
2020-01-11T06:34:00Z,45.26683333,-66.06116667,248.3,0.7,2.0
2020-01-11T06:35:00Z,45.26683333,-66.06116667,252.0,0.8,2.1
2020-01-11T06:36:00Z,45.26683333,-66.06116667,253.5,0.8,2.1
2020-01-11T06:37:00Z,45.26683333,-66.06116667,254.6,0.9,2.6
2020-01-11T06:38:00Z,45.26683333,-66.06116667,253.2,1.0,2.6
2020-01-11T06:39:00Z,45.26683333,-66.06116667,252.9,1.1,2.6
2020-01-11T06:40:00Z,45.26683333,-66.06116667,255.7,1.1,2.6
2020-01-11T06:41:00Z,45.26683333,-66.06116667,258.8,1.1,2.6
2020-01-11T06:42:00Z,45.26683333,-66.06116667,258.2,1.0,2.6
2020-01-11T06:43:00Z,45.26683333,-66.06116667,254.8,1.0,2.6
2020-01-11T06:44:00Z,45.26683333,-66.06116667,255.7,0.9,2.6
2020-01-11T06:45:00Z,45.26683333,-66.06116667,256.1,0.8,2.6
2020-01-11T06:46:00Z,45.26683333,-66.06116667,252.6,0.8,2.6
2020-01-11T06:47:00Z,45.26683333,-66.06116667,248.2,0.7,2.2
2020-01-11T06:48:00Z,45.26683333,-66.06116667,242.9,0.7,1.5
2020-01-11T06:49:00Z,45.26683333,-66.06116667,236.3,0.7,1.5
2020-01-11T06:50:00Z,45.26683333,-66.06116667,234.5,0.8,1.5
2020-01-11T06:51:00Z,45.26683333,-66.06116667,229.5,0.8,1.5
2020-01-11T06:52:00Z,45.26683333,-66.06116667,229.5,0.8,1.5
2020-01-11T06:53:00Z,45.26683333,-66.06116667,229.6,0.9,1.5
2020-01-11T06:54:00Z,45.26683333,-66.06116667,227.7,0.8,1.5
2020-01-11T06:55:00Z,45.26683333,-66.06116667,224.6,0.8,1.5
2020-01-11T06:56:00Z,45.26683333,-66.06116667,220.2,0.8,1.5
2020-01-11T06:57:00Z,45.26683333,-66.06116667,218.2,0.7,1.5
2020-01-11T06:58:00Z,45.26683333,-66.06116667,210.6,0.7,1.4
2020-01-11T06:59:00Z,45.26683333,-66.06116667,199.9,0.6,1.4
2020-01-11T07:00:00Z,45.26683333,-66.06116667,188.8,0.5,1.2
2020-01-11T07:01:00Z,45.26683333,-66.06116667,177.4,0.5,1.2
2020-01-11T07:02:00Z,45.26683333,-66.06116667,179.2,0.4,1.1
2020-01-11T07:03:00Z,45.26683333,-66.06116667,158.1,0.4,1.1
2020-01-11T07:04:00Z,45.26683333,-66.06116667,143.8,0.4,1.0
2020-01-11T07:05:00Z,45.26683333,-66.06116667,127.4,0.4,0.9
2020-01-11T07:06:00Z,45.26683333,-66.06116667,115.7,0.5,1.1
2020-01-11T07:07:00Z,45.26683333,-66.06116667,103.4,0.5,1.2
2020-01-11T07:08:00Z,45.26683333,-66.06116667,94.1,0.6,1.2
2020-01-11T07:09:00Z,45.26683333,-66.06116667,83.0,0.6,1.2
2020-01-11T07:10:00Z,45.26683333,-66.06116667,66.8,0.7,1.4
2020-01-11T07:11:00Z,45.26683333,-66.06116667,53.7,0.7,1.4
2020-01-11T07:12:00Z,45.26683333,-66.06116667,55.0,0.7,1.4
2020-01-11T07:13:00Z,45.26683333,-66.06116667,35.6,0.9,2.1
2020-01-11T07:14:00Z,45.26683333,-66.06116667,5.0,1.0,2.1
2020-01-11T07:15:00Z,45.26683333,-66.06116667,341.8,1.0,2.1
2020-01-11T07:16:00Z,45.26683333,-66.06116667,327.7,1.0,2.1
2020-01-11T07:17:00Z,45.26683333,-66.06116667,322.1,1.0,2.1
2020-01-11T07:18:00Z,45.26683333,-66.06116667,310.0,0.9,2.1
2020-01-11T07:19:00Z,45.26683333,-66.06116667,298.1,1.0,2.1
2020-01-11T07:20:00Z,45.26683333,-66.06116667,291.1,1.0,2.1
2020-01-11T07:21:00Z,45.26683333,-66.06116667,284.2,1.0,2.1
2020-01-11T07:22:00Z,45.26683333,-66.06116667,278.4,1.0,2.1
2020-01-11T07:23:00Z,45.26683333,-66.06116667,272.9,1.0,2.0
2020-01-11T07:24:00Z,45.26683333,-66.06116667,263.3,0.9,1.7
2020-01-11T07:25:00Z,45.26683333,-66.06116667,258.3,0.9,1.5
2020-01-11T07:26:00Z,45.26683333,-66.06116667,253.7,0.9,1.4
2020-01-11T07:27:00Z,45.26683333,-66.06116667,247.3,0.9,1.4
2020-01-11T07:28:00Z,45.26683333,-66.06116667,247.7,0.9,1.4
2020-01-11T07:29:00Z,45.26683333,-66.06116667,252.5,1.0,1.4
2020-01-11T07:30:00Z,45.26683333,-66.06116667,257.0,1.0,1.4
2020-01-11T07:31:00Z,45.26683333,-66.06116667,259.9,1.0,1.7
2020-01-11T07:32:00Z,45.26683333,-66.06116667,262.0,1.1,1.7
2020-01-11T07:33:00Z,45.26683333,-66.06116667,264.9,1.1,1.7
2020-01-11T07:34:00Z,45.26683333,-66.06116667,266.3,1.2,1.8
2020-01-11T07:35:00Z,45.26683333,-66.06116667,265.3,1.2,2.0
2020-01-11T07:36:00Z,45.26683333,-66.06116667,265.0,1.2,2.0
2020-01-11T07:37:00Z,45.26683333,-66.06116667,266.8,1.3,2.0
2020-01-11T07:38:00Z,45.26683333,-66.06116667,264.9,1.3,2.0
2020-01-11T07:39:00Z,45.26683333,-66.06116667,260.9,1.3,2.0
2020-01-11T07:40:00Z,45.26683333,-66.06116667,258.5,1.3,2.0
2020-01-11T07:41:00Z,45.26683333,-66.06116667,259.9,1.3,2.0
2020-01-11T07:42:00Z,45.26683333,-66.06116667,264.5,1.3,2.0
2020-01-11T07:43:00Z,45.26683333,-66.06116667,267.3,1.2,2.0
2020-01-11T07:44:01Z,45.26683333,-66.06116667,271.9,1.1,2.0
2020-01-11T07:45:00Z,45.26683333,-66.06116667,276.8,1.0,1.9
2020-01-11T07:46:00Z,45.26683333,-66.06116667,279.3,0.9,1.9
2020-01-11T07:47:00Z,45.26683333,-66.06116667,282.4,0.8,1.9
2020-01-11T07:48:00Z,45.26683333,-66.06116667,282.9,0.8,1.9
2020-01-11T07:49:00Z,45.26683333,-66.06116667,285.0,0.7,1.9
2020-01-11T07:50:00Z,45.26683333,-66.06116667,283.5,0.6,1.4
2020-01-11T07:51:00Z,45.26683333,-66.06116667,275.4,0.5,1.1
2020-01-11T07:52:00Z,45.26683333,-66.06116667,263.0,0.5,0.9
2020-01-11T07:53:00Z,45.26683333,-66.06116667,252.8,0.5,0.9
2020-01-11T07:54:00Z,45.26683333,-66.06116667,242.0,0.4,0.8
2020-01-11T07:55:00Z,45.26683333,-66.06116667,229.3,0.4,0.7
2020-01-11T07:56:00Z,45.26683333,-66.06116667,217.1,0.4,0.7
2020-01-11T07:57:00Z,45.26683333,-66.06116667,204.3,0.4,0.7
2020-01-11T07:58:00Z,45.26683333,-66.06116667,195.6,0.4,1.1
2020-01-11T07:59:00Z,45.26683333,-66.06116667,190.4,0.5,1.4
2020-01-11T08:00:00Z,45.26683333,-66.06116667,188.6,0.6,1.6
2020-01-11T08:01:00Z,45.26683333,-66.06116667,189.6,0.7,1.6
2020-01-11T08:02:00Z,45.26683333,-66.06116667,192.9,0.8,1.9
2020-01-11T08:03:00Z,45.26683333,-66.06116667,195.4,0.8,1.9
2020-01-11T08:04:00Z,45.26683333,-66.06116667,196.3,0.9,1.9
2020-01-11T08:05:00Z,45.26683333,-66.06116667,199.1,1.0,1.9
2020-01-11T08:06:00Z,45.26683333,-66.06116667,203.0,1.1,1.9
2020-01-11T08:07:00Z,45.26683333,-66.06116667,207.8,1.1,1.9
2020-01-11T08:08:00Z,45.26683333,-66.06116667,209.5,1.2,1.9
2020-01-11T08:09:00Z,45.26683333,-66.06116667,209.2,1.2,1.9
2020-01-11T08:10:00Z,45.26683333,-66.06116667,208.1,1.2,2.0
2020-01-11T08:11:00Z,45.26683333,-66.06116667,208.3,1.3,2.2
2020-01-11T08:12:00Z,45.26683333,-66.06116667,207.5,1.3,2.3
2020-01-11T08:13:00Z,45.26683333,-66.06116667,205.4,1.4,2.4
2020-01-11T08:14:00Z,45.26683333,-66.06116667,204.1,1.5,2.7
2020-01-11T08:15:00Z,45.26683333,-66.06116667,202.7,1.7,2.7
2020-01-11T08:16:00Z,45.26683333,-66.06116667,201.6,1.8,2.9
2020-01-11T08:17:00Z,45.26683333,-66.06116667,200.3,1.9,2.9
2020-01-11T08:18:00Z,45.26683333,-66.06116667,200.4,2.0,2.9
2020-01-11T08:19:00Z,45.26683333,-66.06116667,199.4,2.0,2.9
2020-01-11T08:20:00Z,45.26683333,-66.06116667,198.2,2.0,2.9
2020-01-11T08:21:00Z,45.26683333,-66.06116667,196.7,2.0,2.9
2020-01-11T08:22:00Z,45.26683333,-66.06116667,196.4,2.0,2.9
2020-01-11T08:23:00Z,45.26683333,-66.06116667,196.7,2.0,2.9
2020-01-11T08:24:00Z,45.26683333,-66.06116667,197.5,2.0,2.9
2020-01-11T08:25:00Z,45.26683333,-66.06116667,198.9,2.0,2.9
2020-01-11T08:26:00Z,45.26683333,-66.06116667,201.2,2.0,2.9
2020-01-11T08:27:00Z,45.26683333,-66.06116667,203.9,2.1,2.9
2020-01-11T08:28:00Z,45.26683333,-66.06116667,206.0,2.2,3.7
2020-01-11T08:29:00Z,45.26683333,-66.06116667,210.5,2.3,3.7
2020-01-11T08:30:00Z,45.26683333,-66.06116667,214.0,2.3,3.7
2020-01-11T08:31:00Z,45.26683333,-66.06116667,218.8,2.3,3.7
2020-01-11T08:32:00Z,45.26683333,-66.06116667,222.3,2.4,3.7
2020-01-11T08:33:00Z,45.26683333,-66.06116667,225.4,2.4,3.7
2020-01-11T08:34:00Z,45.26683333,-66.06116667,228.2,2.4,3.7
2020-01-11T08:35:00Z,45.26683333,-66.06116667,230.7,2.5,3.7
2020-01-11T08:36:00Z,45.26683333,-66.06116667,231.8,2.5,3.7
2020-01-11T08:37:00Z,45.26683333,-66.06116667,233.6,2.5,3.7
2020-01-11T08:38:00Z,45.26683333,-66.06116667,235.5,2.4,3.7
2020-01-11T08:39:00Z,45.26683333,-66.06116667,236.1,2.4,3.7
2020-01-11T08:40:00Z,45.26683333,-66.06116667,236.4,2.3,3.7
2020-01-11T08:41:00Z,45.26683333,-66.06116667,234.1,2.3,3.7
2020-01-11T08:42:00Z,45.26683333,-66.06116667,233.1,2.2,3.7
2020-01-11T08:43:00Z,45.26683333,-66.06116667,230.8,2.1,3.7
2020-01-11T08:44:00Z,45.26683333,-66.06116667,228.7,2.0,3.7
2020-01-11T08:45:00Z,45.26683333,-66.06116667,225.6,1.8,3.2
2020-01-11T08:46:00Z,45.26683333,-66.06116667,222.6,1.7,3.2
2020-01-11T08:47:00Z,45.26683333,-66.06116667,218.1,1.6,2.9
2020-01-11T08:48:00Z,45.26683333,-66.06116667,214.0,1.5,2.9
2020-01-11T08:49:00Z,45.26683333,-66.06116667,205.1,1.3,2.1
2020-01-11T08:50:00Z,45.26683333,-66.06116667,197.4,1.2,2.1
2020-01-11T08:51:00Z,45.26683333,-66.06116667,192.0,1.2,2.0
2020-01-11T08:52:00Z,45.26683333,-66.06116667,183.6,1.1,1.8
2020-01-11T08:53:00Z,45.26683333,-66.06116667,175.3,1.1,1.8
2020-01-11T08:54:00Z,45.26683333,-66.06116667,169.0,1.0,1.7
2020-01-11T08:55:00Z,45.26683333,-66.06116667,165.5,1.0,1.6
2020-01-11T08:56:00Z,45.26683333,-66.06116667,161.1,1.0,1.6
2020-01-11T08:57:00Z,45.26683333,-66.06116667,158.7,1.0,1.7
2020-01-11T08:58:00Z,45.26683333,-66.06116667,156.1,1.0,1.7
2020-01-11T08:59:00Z,45.26683333,-66.06116667,160.5,1.0,1.7
2020-01-11T09:00:00Z,45.26683333,-66.06116667,162.7,1.1,1.7
2020-01-11T09:01:00Z,45.26683333,-66.06116667,164.9,1.1,1.7
2020-01-11T09:02:00Z,45.26683333,-66.06116667,168.8,1.1,1.7
2020-01-11T09:03:00Z,45.26683333,-66.06116667,174.2,1.1,1.7
2020-01-11T09:04:00Z,45.26683333,-66.06116667,180.8,1.1,1.7
2020-01-11T09:05:00Z,45.26683333,-66.06116667,182.0,1.1,1.7
2020-01-11T09:06:00Z,45.26683333,-66.06116667,183.9,1.0,1.7
2020-01-11T09:07:00Z,45.26683333,-66.06116667,184.9,1.0,1.6
2020-01-11T09:08:00Z,45.26683333,-66.06116667,188.3,1.0,1.6
2020-01-11T09:09:00Z,45.26683333,-66.06116667,189.3,1.0,1.6
2020-01-11T09:10:00Z,45.26683333,-66.06116667,191.3,1.0,2.2
2020-01-11T09:11:00Z,45.26683333,-66.06116667,193.0,1.1,2.2
2020-01-11T09:12:00Z,45.26683333,-66.06116667,195.5,1.1,2.2
2020-01-11T09:13:00Z,45.26683333,-66.06116667,197.8,1.2,2.2
2020-01-11T09:14:00Z,45.26683333,-66.06116667,197.6,1.3,2.2
2020-01-11T09:15:00Z,45.26683333,-66.06116667,200.6,1.4,2.2
2020-01-11T09:16:00Z,45.26683333,-66.06116667,205.8,1.4,2.2
2020-01-11T09:17:00Z,45.26683333,-66.06116667,210.1,1.5,2.2
2020-01-11T09:18:00Z,45.26683333,-66.06116667,212.7,1.5,2.3
2020-01-11T09:19:00Z,45.26683333,-66.06116667,219.5,1.6,2.9
2020-01-11T09:20:00Z,45.26683333,-66.06116667,223.8,1.6,2.9
2020-01-11T09:21:00Z,45.26683333,-66.06116667,228.5,1.6,2.9
2020-01-11T09:22:00Z,45.26683333,-66.06116667,232.8,1.6,2.9
2020-01-11T09:23:00Z,45.26683333,-66.06116667,235.0,1.6,2.9
2020-01-11T09:24:00Z,45.26683333,-66.06116667,235.2,1.5,2.9
2020-01-11T09:25:00Z,45.26683333,-66.06116667,236.3,1.5,2.9
2020-01-11T09:26:00Z,45.26683333,-66.06116667,237.2,1.6,2.9
2020-01-11T09:27:00Z,45.26683333,-66.06116667,237.3,1.7,2.9
2020-01-11T09:28:00Z,45.26683333,-66.06116667,237.3,1.8,2.9
2020-01-11T09:29:00Z,45.26683333,-66.06116667,235.0,1.8,2.9
2020-01-11T09:30:00Z,45.26683333,-66.06116667,234.1,1.8,2.9
2020-01-11T09:31:00Z,45.26683333,-66.06116667,232.1,1.9,3.0
2020-01-11T09:32:00Z,45.26683333,-66.06116667,230.4,2.0,3.0
2020-01-11T09:33:00Z,45.26683333,-66.06116667,230.9,2.1,3.0
2020-01-11T09:34:00Z,45.26683333,-66.06116667,231.6,2.1,3.0
2020-01-11T09:35:00Z,45.26683333,-66.06116667,231.6,2.2,3.0
2020-01-11T09:36:00Z,45.26683333,-66.06116667,230.8,2.1,3.0
2020-01-11T09:37:00Z,45.26683333,-66.06116667,230.3,2.0,3.0
2020-01-11T09:38:00Z,45.26683333,-66.06116667,229.9,1.9,3.0
2020-01-11T09:39:00Z,45.26683333,-66.06116667,229.6,1.8,3.0
2020-01-11T09:40:00Z,45.26683333,-66.06116667,228.6,1.8,3.0
2020-01-11T09:41:00Z,45.26683333,-66.06116667,228.3,1.6,2.8
2020-01-11T09:42:00Z,45.26683333,-66.06116667,226.1,1.4,2.5
2020-01-11T09:43:00Z,45.26683333,-66.06116667,222.4,1.4,2.3
2020-01-11T09:44:00Z,45.26683333,-66.06116667,220.9,1.3,2.3
2020-01-11T09:45:00Z,45.26683333,-66.06116667,219.9,1.3,2.2
2020-01-11T09:46:00Z,45.26683333,-66.06116667,218.9,1.3,2.0
2020-01-11T09:47:00Z,45.26683333,-66.06116667,218.7,1.2,1.9
2020-01-11T09:48:00Z,45.26683333,-66.06116667,218.4,1.3,1.9
2020-01-11T09:49:00Z,45.26683333,-66.06116667,217.6,1.3,1.9
2020-01-11T09:50:00Z,45.26683333,-66.06116667,217.2,1.3,1.9
2020-01-11T09:51:00Z,45.26683333,-66.06116667,213.9,1.3,1.9
2020-01-11T09:52:00Z,45.26683333,-66.06116667,212.4,1.4,1.9
2020-01-11T09:53:00Z,45.26683333,-66.06116667,211.4,1.4,1.9
2020-01-11T09:54:00Z,45.26683333,-66.06116667,208.9,1.3,1.9
2020-01-11T09:55:00Z,45.26683333,-66.06116667,206.8,1.3,1.9
2020-01-11T09:56:00Z,45.26683333,-66.06116667,203.2,1.3,1.9
2020-01-11T09:57:00Z,45.26683333,-66.06116667,200.0,1.3,1.9
2020-01-11T09:58:00Z,45.26683333,-66.06116667,196.4,1.3,1.8
2020-01-11T09:59:00Z,45.26683333,-66.06116667,190.2,1.2,1.8
2020-01-11T10:00:00Z,45.26683333,-66.06116667,184.6,1.2,1.8
2020-01-11T10:01:00Z,45.26683333,-66.06116667,179.8,1.2,1.8
2020-01-11T10:02:00Z,45.26683333,-66.06116667,174.2,1.2,1.8
2020-01-11T10:03:00Z,45.26683333,-66.06116667,169.5,1.2,1.8
2020-01-11T10:04:00Z,45.26683333,-66.06116667,166.0,1.2,1.8
2020-01-11T10:05:00Z,45.26683333,-66.06116667,161.4,1.2,1.8
2020-01-11T10:06:00Z,45.26683333,-66.06116667,159.0,1.2,1.6
2020-01-11T10:07:00Z,45.26683333,-66.06116667,154.9,1.2,1.6
2020-01-11T10:08:00Z,45.26683333,-66.06116667,155.0,1.2,1.6
2020-01-11T10:09:00Z,45.26683333,-66.06116667,157.3,1.2,1.6
2020-01-11T10:10:00Z,45.26683333,-66.06116667,157.6,1.2,1.6
2020-01-11T10:11:00Z,45.26683333,-66.06116667,159.1,1.2,1.6
2020-01-11T10:12:00Z,45.26683333,-66.06116667,162.5,1.2,1.9
2020-01-11T10:13:00Z,45.26683333,-66.06116667,165.8,1.3,1.9
2020-01-11T10:14:00Z,45.26683333,-66.06116667,167.8,1.3,2.0
2020-01-11T10:15:00Z,45.26683333,-66.06116667,172.6,1.3,2.0
2020-01-11T10:16:00Z,45.26683333,-66.06116667,177.8,1.4,2.0
2020-01-11T10:17:00Z,45.26683333,-66.06116667,184.1,1.4,2.0
2020-01-11T10:18:00Z,45.26683333,-66.06116667,186.8,1.4,2.0
2020-01-11T10:19:00Z,45.26683333,-66.06116667,190.6,1.5,2.1
2020-01-11T10:20:00Z,45.26683333,-66.06116667,195.9,1.5,2.1
2020-01-11T10:21:00Z,45.26683333,-66.06116667,201.1,1.5,2.1
2020-01-11T10:22:00Z,45.26683333,-66.06116667,206.4,1.6,2.1
2020-01-11T10:23:00Z,45.26683333,-66.06116667,211.5,1.6,2.1
2020-01-11T10:24:00Z,45.26683333,-66.06116667,217.2,1.5,2.1
2020-01-11T10:25:00Z,45.26683333,-66.06116667,221.0,1.5,2.1
2020-01-11T10:26:00Z,45.26683333,-66.06116667,224.8,1.5,2.1
2020-01-11T10:27:00Z,45.26683333,-66.06116667,229.4,1.5,2.1
2020-01-11T10:28:00Z,45.26683333,-66.06116667,232.7,1.6,2.1
2020-01-11T10:29:00Z,45.26683333,-66.06116667,235.4,1.6,2.2
2020-01-11T10:30:00Z,45.26683333,-66.06116667,239.5,1.6,2.2
2020-01-11T10:31:00Z,45.26683333,-66.06116667,243.2,1.6,2.2
2020-01-11T10:32:00Z,45.26683333,-66.06116667,245.5,1.6,2.2
2020-01-11T10:33:00Z,45.26683333,-66.06116667,246.6,1.6,2.2
2020-01-11T10:34:00Z,45.26683333,-66.06116667,246.1,1.5,2.2
2020-01-11T10:35:00Z,45.26683333,-66.06116667,244.4,1.5,2.2
2020-01-11T10:36:00Z,45.26683333,-66.06116667,239.3,1.4,2.2
2020-01-11T10:37:00Z,45.26683333,-66.06116667,230.8,1.4,2.2
2020-01-11T10:38:00Z,45.26683333,-66.06116667,222.3,1.3,2.2
2020-01-11T10:39:00Z,45.26683333,-66.06116667,211.6,1.3,2.2
2020-01-11T10:40:00Z,45.26683333,-66.06116667,198.2,1.3,2.1
2020-01-11T10:41:00Z,45.26683333,-66.06116667,183.1,1.2,2.2
2020-01-11T10:42:00Z,45.26683333,-66.06116667,167.7,1.3,2.4
2020-01-11T10:43:00Z,45.26683333,-66.06116667,154.7,1.4,2.5
2020-01-11T10:44:00Z,45.26683333,-66.06116667,144.7,1.5,2.5
2020-01-11T10:45:00Z,45.26683333,-66.06116667,137.3,1.6,2.9
2020-01-11T10:46:00Z,45.26683333,-66.06116667,132.9,1.7,3.0
2020-01-11T10:47:00Z,45.26683333,-66.06116667,132.9,1.9,3.0
2020-01-11T10:48:00Z,45.26683333,-66.06116667,132.1,1.9,3.0
2020-01-11T10:49:00Z,45.26683333,-66.06116667,130.1,2.0,3.0
2020-01-11T10:50:00Z,45.26683333,-66.06116667,131.5,2.0,3.0
2020-01-11T10:51:00Z,45.26683333,-66.06116667,135.1,2.0,3.0
2020-01-11T10:52:00Z,45.26683333,-66.06116667,140.2,1.9,3.0
2020-01-11T10:53:00Z,45.26683333,-66.06116667,141.1,1.8,3.0
2020-01-11T10:54:00Z,45.26683333,-66.06116667,143.2,1.7,3.0
2020-01-11T10:55:00Z,45.26683333,-66.06116667,143.5,1.5,3.0
2020-01-11T10:56:00Z,45.26683333,-66.06116667,144.1,1.4,2.7
2020-01-11T10:57:00Z,45.26683333,-66.06116667,141.4,1.4,2.6
2020-01-11T10:58:00Z,45.26683333,-66.06116667,139.1,1.4,2.6
2020-01-11T10:59:00Z,45.26683333,-66.06116667,139.4,1.4,2.6
2020-01-11T11:00:00Z,45.26683333,-66.06116667,138.0,1.4,2.5
2020-01-11T11:01:00Z,45.26683333,-66.06116667,134.7,1.5,2.5
2020-01-11T11:02:00Z,45.26683333,-66.06116667,131.5,1.6,2.5
2020-01-11T11:03:00Z,45.26683333,-66.06116667,131.6,1.6,2.5
2020-01-11T11:04:00Z,45.26683333,-66.06116667,129.4,1.7,2.5
2020-01-11T11:05:00Z,45.26683333,-66.06116667,128.6,1.7,2.5
2020-01-11T11:06:00Z,45.26683333,-66.06116667,128.8,1.7,2.5
2020-01-11T11:07:00Z,45.26683333,-66.06116667,133.2,1.6,2.5
2020-01-11T11:08:00Z,45.26683333,-66.06116667,135.9,1.5,2.5
2020-01-11T11:09:00Z,45.26683333,-66.06116667,138.1,1.4,2.3
2020-01-11T11:10:00Z,45.26683333,-66.06116667,139.3,1.3,2.3
2020-01-11T11:11:00Z,45.26683333,-66.06116667,142.2,1.2,2.1
2020-01-11T11:12:00Z,45.26683333,-66.06116667,147.4,1.1,1.9
2020-01-11T11:13:00Z,45.26683333,-66.06116667,153.9,1.1,1.8
2020-01-11T11:14:00Z,45.26683333,-66.06116667,159.5,1.0,1.8
2020-01-11T11:15:00Z,45.26683333,-66.06116667,165.8,1.0,1.8
2020-01-11T11:16:00Z,45.26683333,-66.06116667,165.2,1.0,1.8
2020-01-11T11:17:00Z,45.26683333,-66.06116667,161.8,1.0,1.8
2020-01-11T11:18:00Z,45.26683333,-66.06116667,157.1,1.0,1.8
2020-01-11T11:19:00Z,45.26683333,-66.06116667,151.7,1.0,1.8
2020-01-11T11:20:00Z,45.26683333,-66.06116667,151.9,1.0,1.8
2020-01-11T11:21:00Z,45.26683333,-66.06116667,150.8,0.9,1.6
2020-01-11T11:22:00Z,45.26683333,-66.06116667,142.0,0.9,1.6
2020-01-11T11:23:00Z,45.26683333,-66.06116667,135.0,0.8,1.6
2020-01-11T11:24:00Z,45.26683333,-66.06116667,129.5,0.8,1.6
2020-01-11T11:25:00Z,45.26683333,-66.06116667,119.4,0.7,1.5
2020-01-11T11:26:00Z,45.26683333,-66.06116667,112.1,0.7,1.2
2020-01-11T11:27:00Z,45.26683333,-66.06116667,113.6,0.7,1.2
2020-01-11T11:28:00Z,45.26683333,-66.06116667,122.6,0.6,1.2
2020-01-11T11:29:00Z,45.26683333,-66.06116667,118.3,0.6,1.3
2020-01-11T11:30:00Z,45.26683333,-66.06116667,103.3,0.6,1.3
2020-01-11T11:31:00Z,45.26683333,-66.06116667,83.0,0.7,1.4
2020-01-11T11:32:00Z,45.26683333,-66.06116667,17.9,0.7,1.6
2020-01-11T11:33:00Z,45.26683333,-66.06116667,346.1,0.8,1.7
2020-01-11T11:34:00Z,45.26683333,-66.06116667,335.9,0.8,1.7
2020-01-11T11:35:00Z,45.26683333,-66.06116667,326.5,0.9,1.7
2020-01-11T11:36:00Z,45.26683333,-66.06116667,317.8,0.9,1.7
2020-01-11T11:37:00Z,45.26683333,-66.06116667,314.8,1.0,1.7
