timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-25T05:49:00Z,45.26683333,-66.06116667,333.8,3.4,5.7
2020-09-25T05:50:00Z,45.26683333,-66.06116667,334.4,3.4,5.7
2020-09-25T05:51:00Z,45.26683333,-66.06116667,335.8,3.4,5.7
2020-09-25T05:52:00Z,45.26683333,-66.06116667,336.5,3.4,5.2
2020-09-25T05:53:00Z,45.26683333,-66.06116667,336.7,3.3,5.2
2020-09-25T05:54:00Z,45.26683333,-66.06116667,337.6,3.3,5.2
2020-09-25T05:55:00Z,45.26683333,-66.06116667,336.9,3.2,5.2
2020-09-25T05:56:00Z,45.26683333,-66.06116667,337.8,3.1,5.2
2020-09-25T05:57:00Z,45.26683333,-66.06116667,337.2,3.0,5.2
2020-09-25T05:58:00Z,45.26683333,-66.06116667,336.1,2.8,5.2
2020-09-25T05:59:00Z,45.26683333,-66.06116667,335.5,2.7,5.2
2020-09-25T06:00:00Z,45.26683333,-66.06116667,334.3,2.5,5.2
2020-09-25T06:01:00Z,45.26683333,-66.06116667,333.6,2.4,4.8
2020-09-25T06:02:00Z,45.26683333,-66.06116667,332.1,2.3,4.4
2020-09-25T06:03:00Z,45.26683333,-66.06116667,331.8,2.2,4.4
2020-09-25T06:04:00Z,45.26683333,-66.06116667,330.3,2.2,3.5
2020-09-25T06:05:00Z,45.26683333,-66.06116667,330.3,2.2,3.5
2020-09-25T06:06:00Z,45.26683333,-66.06116667,330.2,2.1,3.5
2020-09-25T06:07:00Z,45.26683333,-66.06116667,331.2,2.1,3.7
2020-09-25T06:08:00Z,45.26683333,-66.06116667,333.2,2.2,3.7
2020-09-25T06:09:00Z,45.26683333,-66.06116667,334.2,2.2,3.7
2020-09-25T06:10:00Z,45.26683333,-66.06116667,339.6,2.2,3.7
2020-09-25T06:11:00Z,45.26683333,-66.06116667,339.4,2.1,3.7
2020-09-25T06:12:00Z,45.26683333,-66.06116667,342.9,2.0,3.7
2020-09-25T06:13:00Z,45.26683333,-66.06116667,345.9,2.0,3.7
2020-09-25T06:14:00Z,45.26683333,-66.06116667,350.3,1.8,3.7
2020-09-25T06:15:00Z,45.26683333,-66.06116667,351.6,1.7,3.7
2020-09-25T06:16:00Z,45.26683333,-66.06116667,350.0,1.5,3.7
2020-09-25T06:17:00Z,45.26683333,-66.06116667,356.1,1.4,3.5
2020-09-25T06:18:00Z,45.26683333,-66.06116667,1.2,1.3,3.5
2020-09-25T06:19:00Z,45.26683333,-66.06116667,9.3,1.1,2.4
2020-09-25T06:20:00Z,45.26683333,-66.06116667,13.2,1.1,2.3
2020-09-25T06:21:00Z,45.26683333,-66.06116667,21.2,1.1,2.3
2020-09-25T06:22:00Z,45.26683333,-66.06116667,24.7,1.1,2.3
2020-09-25T06:23:00Z,45.26683333,-66.06116667,28.8,1.1,2.3
2020-09-25T06:24:00Z,45.26683333,-66.06116667,28.1,1.2,2.6
2020-09-25T06:25:00Z,45.26683333,-66.06116667,29.4,1.2,2.8
2020-09-25T06:26:00Z,45.26683333,-66.06116667,30.7,1.3,3.2
2020-09-25T06:27:00Z,45.26683333,-66.06116667,25.0,1.4,3.2
2020-09-25T06:28:00Z,45.26683333,-66.06116667,22.0,1.5,3.4
2020-09-25T06:29:00Z,45.26683333,-66.06116667,17.6,1.7,3.7
2020-09-25T06:30:00Z,45.26683333,-66.06116667,10.9,1.9,4.4
2020-09-25T06:31:00Z,45.26683333,-66.06116667,7.2,2.0,4.4
2020-09-25T06:32:00Z,45.26683333,-66.06116667,2.7,2.0,4.4
2020-09-25T06:33:00Z,45.26683333,-66.06116667,358.9,2.1,4.4
2020-09-25T06:34:00Z,45.26683333,-66.06116667,356.7,2.2,4.4
2020-09-25T06:35:00Z,45.26683333,-66.06116667,354.6,2.3,4.4
2020-09-25T06:36:00Z,45.26683333,-66.06116667,354.5,2.3,4.4
2020-09-25T06:37:00Z,45.26683333,-66.06116667,353.4,2.3,4.4
2020-09-25T06:38:00Z,45.26683333,-66.06116667,352.6,2.3,4.4
2020-09-25T06:39:00Z,45.26683333,-66.06116667,352.1,2.2,4.4
2020-09-25T06:40:00Z,45.26683333,-66.06116667,352.7,2.1,4.3
2020-09-25T06:41:00Z,45.26683333,-66.06116667,353.3,2.0,4.3
2020-09-25T06:42:00Z,45.26683333,-66.06116667,355.6,2.1,4.3
2020-09-25T06:43:00Z,45.26683333,-66.06116667,357.7,2.0,3.8
2020-09-25T06:44:00Z,45.26683333,-66.06116667,358.8,2.0,3.8
2020-09-25T06:45:00Z,45.26683333,-66.06116667,0.7,2.0,3.7
2020-09-25T06:46:00Z,45.26683333,-66.06116667,2.4,1.9,3.6
2020-09-25T06:47:00Z,45.26683333,-66.06116667,5.2,1.8,3.6
2020-09-25T06:48:00Z,45.26683333,-66.06116667,7.6,1.8,3.6
2020-09-25T06:49:00Z,45.26683333,-66.06116667,10.7,1.8,3.6
2020-09-25T06:50:00Z,45.26683333,-66.06116667,11.6,1.8,3.6
2020-09-25T06:51:00Z,45.26683333,-66.06116667,13.1,1.7,3.6
2020-09-25T06:52:00Z,45.26683333,-66.06116667,15.1,1.6,3.6
2020-09-25T06:53:00Z,45.26683333,-66.06116667,14.4,1.5,3.1
2020-09-25T06:54:00Z,45.26683333,-66.06116667,13.2,1.4,3.1
2020-09-25T06:55:00Z,45.26683333,-66.06116667,12.3,1.4,3.1
2020-09-25T06:56:00Z,45.26683333,-66.06116667,11.0,1.5,3.3
2020-09-25T06:57:00Z,45.26683333,-66.06116667,9.8,1.6,3.3
2020-09-25T06:58:00Z,45.26683333,-66.06116667,9.2,1.6,3.3
2020-09-25T06:59:00Z,45.26683333,-66.06116667,7.8,1.6,3.3
2020-09-25T07:00:00Z,45.26683333,-66.06116667,8.7,1.5,3.3
2020-09-25T07:01:00Z,45.26683333,-66.06116667,8.0,1.6,3.3
2020-09-25T07:02:00Z,45.26683333,-66.06116667,7.1,1.6,3.3
2020-09-25T07:03:00Z,45.26683333,-66.06116667,5.7,1.6,3.3
2020-09-25T07:04:00Z,45.26683333,-66.06116667,8.2,1.7,3.3
2020-09-25T07:05:00Z,45.26683333,-66.06116667,11.4,1.7,3.4
2020-09-25T07:06:00Z,45.26683333,-66.06116667,12.0,1.6,3.4
2020-09-25T07:07:00Z,45.26683333,-66.06116667,13.0,1.6,3.4
2020-09-25T07:08:00Z,45.26683333,-66.06116667,14.6,1.6,3.4
2020-09-25T07:09:00Z,45.26683333,-66.06116667,16.9,1.6,3.4
2020-09-25T07:10:00Z,45.26683333,-66.06116667,18.6,1.6,3.4
2020-09-25T07:11:00Z,45.26683333,-66.06116667,19.9,1.6,3.4
2020-09-25T07:12:00Z,45.26683333,-66.06116667,19.8,1.7,3.4
2020-09-25T07:13:00Z,45.26683333,-66.06116667,21.9,1.7,3.4
2020-09-25T07:14:00Z,45.26683333,-66.06116667,21.5,1.7,3.4
2020-09-25T07:15:00Z,45.26683333,-66.06116667,21.4,1.7,2.8
2020-09-25T07:16:00Z,45.26683333,-66.06116667,21.0,1.7,2.8
2020-09-25T07:17:00Z,45.26683333,-66.06116667,18.3,1.6,2.8
2020-09-25T07:18:00Z,45.26683333,-66.06116667,15.1,1.7,2.8
2020-09-25T07:19:00Z,45.26683333,-66.06116667,11.8,1.7,2.8
2020-09-25T07:20:00Z,45.26683333,-66.06116667,8.1,1.6,2.8
2020-09-25T07:21:00Z,45.26683333,-66.06116667,4.3,1.6,2.8
2020-09-25T07:22:00Z,45.26683333,-66.06116667,3.4,1.5,2.8
2020-09-25T07:23:00Z,45.26683333,-66.06116667,1.1,1.5,2.8
2020-09-25T07:24:00Z,45.26683333,-66.06116667,359.6,1.5,2.8
2020-09-25T07:25:00Z,45.26683333,-66.06116667,355.6,1.4,2.8
2020-09-25T07:26:00Z,45.26683333,-66.06116667,353.5,1.4,2.8
2020-09-25T07:27:00Z,45.26683333,-66.06116667,351.9,1.4,2.8
2020-09-25T07:28:00Z,45.26683333,-66.06116667,352.5,1.3,2.8
2020-09-25T07:29:00Z,45.26683333,-66.06116667,350.5,1.2,2.8
2020-09-25T07:30:00Z,45.26683333,-66.06116667,349.6,1.2,2.8
2020-09-25T07:31:00Z,45.26683333,-66.06116667,345.6,1.1,2.4
2020-09-25T07:32:00Z,45.26683333,-66.06116667,339.9,1.1,2.4
2020-09-25T07:33:00Z,45.26683333,-66.06116667,333.5,1.1,2.2
2020-09-25T07:34:00Z,45.26683333,-66.06116667,326.8,1.2,2.3
2020-09-25T07:35:00Z,45.26683333,-66.06116667,321.7,1.3,2.3
2020-09-25T07:36:00Z,45.26683333,-66.06116667,317.6,1.3,2.3
2020-09-25T07:37:01Z,45.26683333,-66.06116667,313.1,1.4,2.3
2020-09-25T07:38:00Z,45.26683333,-66.06116667,308.6,1.4,2.3
2020-09-25T07:39:00Z,45.26683333,-66.06116667,307.2,1.4,2.3
2020-09-25T07:40:00Z,45.26683333,-66.06116667,305.5,1.4,2.3
2020-09-25T07:41:00Z,45.26683333,-66.06116667,309.1,1.4,2.3
2020-09-25T07:42:00Z,45.26683333,-66.06116667,311.0,1.4,2.3
2020-09-25T07:43:00Z,45.26683333,-66.06116667,314.9,1.4,2.3
2020-09-25T07:44:00Z,45.26683333,-66.06116667,319.0,1.4,2.2
2020-09-25T07:45:00Z,45.26683333,-66.06116667,322.6,1.3,2.1
2020-09-25T07:46:00Z,45.26683333,-66.06116667,326.3,1.3,2.1
2020-09-25T07:47:00Z,45.26683333,-66.06116667,330.4,1.2,2.0
2020-09-25T07:48:00Z,45.26683333,-66.06116667,332.7,1.3,2.0
2020-09-25T07:49:00Z,45.26683333,-66.06116667,333.4,1.3,2.0
2020-09-25T07:50:00Z,45.26683333,-66.06116667,333.4,1.3,2.0
2020-09-25T07:51:00Z,45.26683333,-66.06116667,331.8,1.3,2.0
2020-09-25T07:52:00Z,45.26683333,-66.06116667,330.9,1.3,2.0
2020-09-25T07:53:00Z,45.26683333,-66.06116667,330.6,1.3,2.0
2020-09-25T07:54:00Z,45.26683333,-66.06116667,329.6,1.3,1.9
2020-09-25T07:55:00Z,45.26683333,-66.06116667,329.6,1.3,2.2
2020-09-25T07:56:00Z,45.26683333,-66.06116667,328.7,1.3,2.5
2020-09-25T07:57:00Z,45.26683333,-66.06116667,328.1,1.4,2.5
2020-09-25T07:58:00Z,45.26683333,-66.06116667,327.2,1.3,2.5
2020-09-25T07:59:00Z,45.26683333,-66.06116667,326.7,1.3,2.5
2020-09-25T08:00:00Z,45.26683333,-66.06116667,326.8,1.4,2.5
2020-09-25T08:01:00Z,45.26683333,-66.06116667,327.7,1.3,2.5
2020-09-25T08:02:00Z,45.26683333,-66.06116667,329.7,1.3,2.5
2020-09-25T08:03:00Z,45.26683333,-66.06116667,329.0,1.3,2.5
2020-09-25T08:04:00Z,45.26683333,-66.06116667,328.3,1.3,2.5
2020-09-25T08:05:00Z,45.26683333,-66.06116667,326.6,1.2,2.5
2020-09-25T08:06:00Z,45.26683333,-66.06116667,324.4,1.2,1.9
2020-09-25T08:07:00Z,45.26683333,-66.06116667,321.5,1.2,2.0
2020-09-25T08:08:00Z,45.26683333,-66.06116667,321.0,1.2,2.0
2020-09-25T08:09:00Z,45.26683333,-66.06116667,320.5,1.2,2.0
2020-09-25T08:10:00Z,45.26683333,-66.06116667,319.8,1.2,2.0
2020-09-25T08:11:00Z,45.26683333,-66.06116667,319.1,1.2,2.0
2020-09-25T08:12:00Z,45.26683333,-66.06116667,316.7,1.3,2.0
2020-09-25T08:13:00Z,45.26683333,-66.06116667,317.3,1.3,2.0
2020-09-25T08:14:00Z,45.26683333,-66.06116667,319.7,1.3,2.0
2020-09-25T08:15:00Z,45.26683333,-66.06116667,321.6,1.3,2.0
2020-09-25T08:16:00Z,45.26683333,-66.06116667,323.6,1.3,2.0
2020-09-25T08:17:00Z,45.26683333,-66.06116667,328.0,1.2,1.9
2020-09-25T08:18:00Z,45.26683333,-66.06116667,328.9,1.2,1.9
2020-09-25T08:19:00Z,45.26683333,-66.06116667,330.6,1.2,1.9
2020-09-25T08:20:00Z,45.26683333,-66.06116667,330.6,1.2,2.0
2020-09-25T08:21:00Z,45.26683333,-66.06116667,329.4,1.3,2.8
2020-09-25T08:22:00Z,45.26683333,-66.06116667,329.6,1.4,2.8
2020-09-25T08:23:00Z,45.26683333,-66.06116667,329.4,1.5,2.8
2020-09-25T08:24:00Z,45.26683333,-66.06116667,327.8,1.6,3.0
2020-09-25T08:25:00Z,45.26683333,-66.06116667,326.5,1.8,3.5
2020-09-25T08:26:00Z,45.26683333,-66.06116667,325.3,2.0,3.5
2020-09-25T08:27:00Z,45.26683333,-66.06116667,323.7,2.1,3.5
2020-09-25T08:28:00Z,45.26683333,-66.06116667,324.0,2.2,3.5
2020-09-25T08:29:00Z,45.26683333,-66.06116667,324.3,2.3,3.5
2020-09-25T08:30:00Z,45.26683333,-66.06116667,326.2,2.4,3.5
2020-09-25T08:31:00Z,45.26683333,-66.06116667,329.1,2.4,3.5
2020-09-25T08:32:00Z,45.26683333,-66.06116667,331.6,2.4,3.5
2020-09-25T08:33:00Z,45.26683333,-66.06116667,333.4,2.4,3.5
2020-09-25T08:34:00Z,45.26683333,-66.06116667,335.7,2.3,3.5
2020-09-25T08:35:00Z,45.26683333,-66.06116667,338.0,2.2,3.4
2020-09-25T08:36:00Z,45.26683333,-66.06116667,341.2,2.1,3.4
2020-09-25T08:37:00Z,45.26683333,-66.06116667,343.7,2.0,3.2
2020-09-25T08:38:00Z,45.26683333,-66.06116667,346.0,2.0,2.8
2020-09-25T08:39:00Z,45.26683333,-66.06116667,347.8,1.9,2.7
2020-09-25T08:40:00Z,45.26683333,-66.06116667,349.7,1.9,2.6
2020-09-25T08:41:00Z,45.26683333,-66.06116667,350.7,1.8,2.6
2020-09-25T08:42:00Z,45.26683333,-66.06116667,350.5,1.8,2.6
2020-09-25T08:43:00Z,45.26683333,-66.06116667,351.9,1.8,2.5
2020-09-25T08:44:00Z,45.26683333,-66.06116667,352.7,1.7,2.4
2020-09-25T08:45:00Z,45.26683333,-66.06116667,353.4,1.7,2.4
2020-09-25T08:46:00Z,45.26683333,-66.06116667,353.0,1.7,2.6
2020-09-25T08:47:00Z,45.26683333,-66.06116667,351.9,1.7,2.6
2020-09-25T08:48:00Z,45.26683333,-66.06116667,351.2,1.7,2.6
2020-09-25T08:49:00Z,45.26683333,-66.06116667,349.8,1.7,2.6
2020-09-25T08:50:00Z,45.26683333,-66.06116667,349.2,1.7,2.6
2020-09-25T08:51:00Z,45.26683333,-66.06116667,348.0,1.6,2.6
2020-09-25T08:52:00Z,45.26683333,-66.06116667,349.0,1.6,2.6
2020-09-25T08:53:00Z,45.26683333,-66.06116667,348.1,1.6,2.6
2020-09-25T08:54:00Z,45.26683333,-66.06116667,348.2,1.6,2.7
2020-09-25T08:55:00Z,45.26683333,-66.06116667,346.6,1.6,2.9
2020-09-25T08:56:00Z,45.26683333,-66.06116667,347.6,1.7,2.9
2020-09-25T08:57:00Z,45.26683333,-66.06116667,347.5,1.6,2.9
2020-09-25T08:58:00Z,45.26683333,-66.06116667,347.1,1.7,2.9
2020-09-25T08:59:00Z,45.26683333,-66.06116667,346.8,1.6,2.9
2020-09-25T09:00:00Z,45.26683333,-66.06116667,347.1,1.7,2.9
2020-09-25T09:01:00Z,45.26683333,-66.06116667,347.8,1.7,2.9
2020-09-25T09:02:00Z,45.26683333,-66.06116667,346.5,1.7,2.9
2020-09-25T09:03:00Z,45.26683333,-66.06116667,347.1,1.7,2.9
2020-09-25T09:04:00Z,45.26683333,-66.06116667,347.5,1.7,2.9
2020-09-25T09:05:00Z,45.26683333,-66.06116667,348.4,1.6,2.8
2020-09-25T09:06:00Z,45.26683333,-66.06116667,347.9,1.5,2.8
2020-09-25T09:07:00Z,45.26683333,-66.06116667,348.0,1.4,2.8
2020-09-25T09:08:00Z,45.26683333,-66.06116667,346.7,1.4,2.8
2020-09-25T09:09:00Z,45.26683333,-66.06116667,346.4,1.3,2.8
2020-09-25T09:10:00Z,45.26683333,-66.06116667,347.7,1.3,2.5
2020-09-25T09:11:00Z,45.26683333,-66.06116667,348.1,1.2,2.4
2020-09-25T09:12:00Z,45.26683333,-66.06116667,350.4,1.2,2.4
2020-09-25T09:13:00Z,45.26683333,-66.06116667,352.1,1.1,2.4
2020-09-25T09:14:00Z,45.26683333,-66.06116667,352.3,1.2,2.5
2020-09-25T09:15:00Z,45.26683333,-66.06116667,354.4,1.1,2.5
2020-09-25T09:16:00Z,45.26683333,-66.06116667,356.5,1.1,2.5
2020-09-25T09:17:00Z,45.26683333,-66.06116667,357.9,1.2,2.5
2020-09-25T09:18:00Z,45.26683333,-66.06116667,1.1,1.2,2.5
2020-09-25T09:19:00Z,45.26683333,-66.06116667,2.8,1.2,2.9
2020-09-25T09:20:00Z,45.26683333,-66.06116667,3.2,1.4,3.3
2020-09-25T09:21:00Z,45.26683333,-66.06116667,2.9,1.5,3.3
2020-09-25T09:22:00Z,45.26683333,-66.06116667,2.6,1.5,3.3
2020-09-25T09:23:00Z,45.26683333,-66.06116667,359.9,1.6,3.4
2020-09-25T09:24:00Z,45.26683333,-66.06116667,358.7,1.7,3.4
2020-09-25T09:25:00Z,45.26683333,-66.06116667,358.0,1.8,3.4
2020-09-25T09:26:00Z,45.26683333,-66.06116667,355.4,1.9,3.4
2020-09-25T09:27:00Z,45.26683333,-66.06116667,354.6,2.0,3.4
2020-09-25T09:28:00Z,45.26683333,-66.06116667,353.5,2.1,3.7
2020-09-25T09:29:00Z,45.26683333,-66.06116667,353.3,2.1,3.7
2020-09-25T09:30:00Z,45.26683333,-66.06116667,351.2,2.0,3.7
2020-09-25T09:31:00Z,45.26683333,-66.06116667,352.6,2.0,3.7
2020-09-25T09:32:00Z,45.26683333,-66.06116667,352.0,2.0,3.7
2020-09-25T09:33:00Z,45.26683333,-66.06116667,354.6,2.0,3.7
2020-09-25T09:34:00Z,45.26683333,-66.06116667,355.5,2.0,4.3
2020-09-25T09:35:00Z,45.26683333,-66.06116667,357.0,2.0,4.3
2020-09-25T09:36:00Z,45.26683333,-66.06116667,358.1,2.0,4.3
2020-09-25T09:37:00Z,45.26683333,-66.06116667,359.5,2.0,4.3
2020-09-25T09:38:00Z,45.26683333,-66.06116667,0.8,2.0,4.3
2020-09-25T09:39:00Z,45.26683333,-66.06116667,1.4,2.0,4.3
2020-09-25T09:40:00Z,45.26683333,-66.06116667,2.5,2.1,4.3
2020-09-25T09:41:00Z,45.26683333,-66.06116667,0.6,2.1,4.3
2020-09-25T09:42:00Z,45.26683333,-66.06116667,2.9,2.0,4.3
2020-09-25T09:43:00Z,45.26683333,-66.06116667,2.7,2.0,4.3
2020-09-25T09:44:00Z,45.26683333,-66.06116667,4.9,1.9,3.5
2020-09-25T09:45:00Z,45.26683333,-66.06116667,2.8,1.8,3.5
2020-09-25T09:46:00Z,45.26683333,-66.06116667,3.7,1.7,3.5
2020-09-25T09:47:00Z,45.26683333,-66.06116667,3.9,1.6,3.5
2020-09-25T09:48:00Z,45.26683333,-66.06116667,3.7,1.6,3.5
2020-09-25T09:49:00Z,45.26683333,-66.06116667,4.8,1.6,3.5
2020-09-25T09:50:00Z,45.26683333,-66.06116667,3.7,1.6,3.5
2020-09-25T09:51:00Z,45.26683333,-66.06116667,4.1,1.6,3.5
2020-09-25T09:52:00Z,45.26683333,-66.06116667,359.7,1.6,3.5
2020-09-25T09:53:00Z,45.26683333,-66.06116667,356.0,1.7,3.5
2020-09-25T09:54:00Z,45.26683333,-66.06116667,351.4,1.6,3.0
2020-09-25T09:55:00Z,45.26683333,-66.06116667,348.4,1.7,3.0
2020-09-25T09:56:00Z,45.26683333,-66.06116667,346.1,1.8,3.0
2020-09-25T09:57:00Z,45.26683333,-66.06116667,342.7,1.7,3.0
2020-09-25T09:58:00Z,45.26683333,-66.06116667,340.2,1.7,3.0
2020-09-25T09:59:00Z,45.26683333,-66.06116667,336.7,1.7,3.0
2020-09-25T10:00:00Z,45.26683333,-66.06116667,334.2,1.6,3.0
2020-09-25T10:01:00Z,45.26683333,-66.06116667,332.1,1.6,3.0
2020-09-25T10:02:00Z,45.26683333,-66.06116667,331.7,1.6,3.0
2020-09-25T10:03:00Z,45.26683333,-66.06116667,332.1,1.5,3.0
2020-09-25T10:04:00Z,45.26683333,-66.06116667,332.4,1.5,2.8
2020-09-25T10:05:00Z,45.26683333,-66.06116667,333.1,1.4,2.5
2020-09-25T10:06:00Z,45.26683333,-66.06116667,331.4,1.4,2.5
2020-09-25T10:07:00Z,45.26683333,-66.06116667,331.5,1.5,2.7
2020-09-25T10:08:00Z,45.26683333,-66.06116667,331.3,1.5,2.7
2020-09-25T10:09:00Z,45.26683333,-66.06116667,331.2,1.6,3.3
2020-09-25T10:10:00Z,45.26683333,-66.06116667,332.5,1.7,3.3
2020-09-25T10:11:00Z,45.26683333,-66.06116667,332.7,1.7,3.3
2020-09-25T10:12:00Z,45.26683333,-66.06116667,333.4,1.8,4.1
2020-09-25T10:13:00Z,45.26683333,-66.06116667,333.3,2.0,4.1
2020-09-25T10:14:00Z,45.26683333,-66.06116667,333.1,2.2,4.6
2020-09-25T10:15:00Z,45.26683333,-66.06116667,334.5,2.3,4.6
2020-09-25T10:16:00Z,45.26683333,-66.06116667,335.2,2.4,4.6
2020-09-25T10:17:00Z,45.26683333,-66.06116667,335.1,2.4,4.6
2020-09-25T10:18:00Z,45.26683333,-66.06116667,336.2,2.5,4.6
2020-09-25T10:19:00Z,45.26683333,-66.06116667,337.9,2.6,4.6
2020-09-25T10:20:00Z,45.26683333,-66.06116667,338.3,2.7,4.6
2020-09-25T10:21:00Z,45.26683333,-66.06116667,338.6,2.7,4.6
2020-09-25T10:22:00Z,45.26683333,-66.06116667,338.9,2.7,4.6
2020-09-25T10:23:00Z,45.26683333,-66.06116667,340.4,2.6,4.6
2020-09-25T10:24:00Z,45.26683333,-66.06116667,340.5,2.7,4.4
2020-09-25T10:25:00Z,45.26683333,-66.06116667,339.7,2.8,4.4
2020-09-25T10:26:00Z,45.26683333,-66.06116667,340.6,2.8,4.4
2020-09-25T10:27:00Z,45.26683333,-66.06116667,341.5,2.9,4.2
2020-09-25T10:28:00Z,45.26683333,-66.06116667,341.3,2.8,4.2
2020-09-25T10:29:00Z,45.26683333,-66.06116667,340.5,2.8,4.2
2020-09-25T10:30:00Z,45.26683333,-66.06116667,339.5,2.8,4.4
2020-09-25T10:31:00Z,45.26683333,-66.06116667,340.1,2.9,4.4
2020-09-25T10:32:00Z,45.26683333,-66.06116667,340.2,2.8,4.4
2020-09-25T10:33:00Z,45.26683333,-66.06116667,339.4,2.7,4.4
2020-09-25T10:34:00Z,45.26683333,-66.06116667,339.7,2.7,4.4
2020-09-25T10:35:00Z,45.26683333,-66.06116667,340.0,2.6,4.4
2020-09-25T10:36:00Z,45.26683333,-66.06116667,340.9,2.5,4.4
2020-09-25T10:37:00Z,45.26683333,-66.06116667,341.4,2.4,4.4
2020-09-25T10:38:00Z,45.26683333,-66.06116667,341.2,2.3,4.4
2020-09-25T10:39:00Z,45.26683333,-66.06116667,341.2,2.3,4.4
2020-09-25T10:40:00Z,45.26683333,-66.06116667,341.8,2.2,3.9
2020-09-25T10:41:00Z,45.26683333,-66.06116667,342.0,2.1,3.7
2020-09-25T10:42:00Z,45.26683333,-66.06116667,343.5,2.1,3.9
2020-09-25T10:43:00Z,45.26683333,-66.06116667,344.2,2.1,3.9
2020-09-25T10:44:00Z,45.26683333,-66.06116667,346.1,2.0,3.9
2020-09-25T10:45:00Z,45.26683333,-66.06116667,347.8,2.1,3.9
2020-09-25T10:46:00Z,45.26683333,-66.06116667,346.9,2.1,3.9
2020-09-25T10:47:00Z,45.26683333,-66.06116667,346.8,2.1,3.9
2020-09-25T10:48:00Z,45.26683333,-66.06116667,348.0,2.0,3.9
2020-09-25T10:49:00Z,45.26683333,-66.06116667,349.0,2.0,3.9
2020-09-25T10:50:00Z,45.26683333,-66.06116667,347.6,2.0,3.9
2020-09-25T10:51:00Z,45.26683333,-66.06116667,349.1,1.9,3.9
2020-09-25T10:52:00Z,45.26683333,-66.06116667,348.9,1.8,3.4
2020-09-25T10:53:00Z,45.26683333,-66.06116667,348.6,1.8,3.4
2020-09-25T10:54:00Z,45.26683333,-66.06116667,347.6,1.8,3.4
2020-09-25T10:55:00Z,45.26683333,-66.06116667,345.2,1.7,3.1
2020-09-25T10:56:00Z,45.26683333,-66.06116667,343.0,1.7,3.1
2020-09-25T10:57:00Z,45.26683333,-66.06116667,340.7,1.7,2.8
2020-09-25T10:58:00Z,45.26683333,-66.06116667,339.0,1.7,2.8
2020-09-25T10:59:00Z,45.26683333,-66.06116667,337.2,1.7,2.9
2020-09-25T11:00:00Z,45.26683333,-66.06116667,337.6,1.7,2.9
2020-09-25T11:01:00Z,45.26683333,-66.06116667,336.3,1.7,2.9
2020-09-25T11:02:00Z,45.26683333,-66.06116667,333.8,1.8,4.2
2020-09-25T11:03:00Z,45.26683333,-66.06116667,332.4,1.9,4.2
2020-09-25T11:04:00Z,45.26683333,-66.06116667,331.7,1.9,4.2
2020-09-25T11:05:00Z,45.26683333,-66.06116667,332.0,2.0,4.2
2020-09-25T11:06:00Z,45.26683333,-66.06116667,333.5,2.0,4.2
2020-09-25T11:07:00Z,45.26683333,-66.06116667,334.0,2.0,4.2
2020-09-25T11:08:00Z,45.26683333,-66.06116667,334.8,2.0,4.2
2020-09-25T11:09:00Z,45.26683333,-66.06116667,335.5,2.0,4.2
2020-09-25T11:10:00Z,45.26683333,-66.06116667,335.6,2.0,4.2
2020-09-25T11:11:00Z,45.26683333,-66.06116667,333.9,2.0,4.2
2020-09-25T11:12:00Z,45.26683333,-66.06116667,333.4,1.9,4.0
2020-09-25T11:13:00Z,45.26683333,-66.06116667,335.5,1.8,3.0
2020-09-25T11:14:00Z,45.26683333,-66.06116667,335.7,1.7,3.0
2020-09-25T11:15:00Z,45.26683333,-66.06116667,334.3,1.6,3.0
2020-09-25T11:16:00Z,45.26683333,-66.06116667,334.6,1.6,3.0
2020-09-25T11:17:00Z,45.26683333,-66.06116667,335.2,1.5,2.9
2020-09-25T11:18:00Z,45.26683333,-66.06116667,334.7,1.4,2.4
2020-09-25T11:19:00Z,45.26683333,-66.06116667,334.0,1.4,2.5
2020-09-25T11:20:00Z,45.26683333,-66.06116667,334.0,1.5,2.5
2020-09-25T11:21:00Z,45.26683333,-66.06116667,333.8,1.4,2.5
2020-09-25T11:22:00Z,45.26683333,-66.06116667,333.3,1.4,2.5
2020-09-25T11:23:00Z,45.26683333,-66.06116667,330.0,1.5,2.5
2020-09-25T11:24:00Z,45.26683333,-66.06116667,328.1,1.5,2.5
2020-09-25T11:25:00Z,45.26683333,-66.06116667,327.5,1.6,2.5
2020-09-25T11:26:00Z,45.26683333,-66.06116667,325.5,1.7,2.7
2020-09-25T11:27:00Z,45.26683333,-66.06116667,323.7,1.8,2.9
2020-09-25T11:28:00Z,45.26683333,-66.06116667,322.4,1.8,2.9
2020-09-25T11:29:00Z,45.26683333,-66.06116667,321.9,1.9,2.9
2020-09-25T11:30:00Z,45.26683333,-66.06116667,321.0,1.9,2.9
2020-09-25T11:31:00Z,45.26683333,-66.06116667,320.9,2.0,2.9
2020-09-25T11:32:00Z,45.26683333,-66.06116667,322.3,2.1,3.0
2020-09-25T11:33:00Z,45.26683333,-66.06116667,323.2,2.2,3.4
2020-09-25T11:34:00Z,45.26683333,-66.06116667,324.5,2.2,3.7
2020-09-25T11:35:00Z,45.26683333,-66.06116667,326.0,2.3,3.7
2020-09-25T11:36:00Z,45.26683333,-66.06116667,327.1,2.3,3.7
2020-09-25T11:37:00Z,45.26683333,-66.06116667,328.6,2.3,3.7
