timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-13T05:49:00Z,45.26683333,-66.06116667,99.9,8.0,12.9
2020-12-13T05:50:00Z,45.26683333,-66.06116667,98.8,7.7,12.9
2020-12-13T05:51:00Z,45.26683333,-66.06116667,99.4,7.7,12.9
2020-12-13T05:52:00Z,45.26683333,-66.06116667,99.8,7.5,12.9
2020-12-13T05:53:00Z,45.26683333,-66.06116667,100.3,7.3,12.9
2020-12-13T05:54:00Z,45.26683333,-66.06116667,101.4,7.2,12.9
2020-12-13T05:55:00Z,45.26683333,-66.06116667,100.7,7.2,12.9
2020-12-13T05:56:00Z,45.26683333,-66.06116667,99.6,7.4,12.9
2020-12-13T05:57:00Z,45.26683333,-66.06116667,99.4,7.6,12.9
2020-12-13T05:58:00Z,45.26683333,-66.06116667,99.5,7.3,12.9
2020-12-13T05:59:00Z,45.26683333,-66.06116667,97.8,7.1,12.8
2020-12-13T06:00:00Z,45.26683333,-66.06116667,97.2,7.1,12.8
2020-12-13T06:01:00Z,45.26683333,-66.06116667,96.6,6.9,12.8
2020-12-13T06:02:00Z,45.26683333,-66.06116667,96.2,6.9,12.8
2020-12-13T06:03:00Z,45.26683333,-66.06116667,95.8,7.1,12.8
2020-12-13T06:04:00Z,45.26683333,-66.06116667,96.1,7.4,13.1
2020-12-13T06:05:00Z,45.26683333,-66.06116667,95.6,7.4,13.1
2020-12-13T06:06:00Z,45.26683333,-66.06116667,96.5,7.1,13.1
2020-12-13T06:07:00Z,45.26683333,-66.06116667,97.7,6.9,13.1
2020-12-13T06:08:00Z,45.26683333,-66.06116667,97.8,6.8,13.1
2020-12-13T06:09:00Z,45.26683333,-66.06116667,98.3,6.7,13.1
2020-12-13T06:10:00Z,45.26683333,-66.06116667,99.5,6.7,13.1
2020-12-13T06:11:00Z,45.26683333,-66.06116667,98.6,7.0,13.1
2020-12-13T06:12:00Z,45.26683333,-66.06116667,98.8,7.1,13.1
2020-12-13T06:13:00Z,45.26683333,-66.06116667,98.5,7.1,13.1
2020-12-13T06:14:00Z,45.26683333,-66.06116667,97.3,7.0,12.1
2020-12-13T06:15:00Z,45.26683333,-66.06116667,98.1,7.1,12.1
2020-12-13T06:16:00Z,45.26683333,-66.06116667,98.0,7.2,12.1
2020-12-13T06:17:00Z,45.26683333,-66.06116667,97.5,7.4,12.1
2020-12-13T06:18:00Z,45.26683333,-66.06116667,97.6,7.5,12.1
2020-12-13T06:19:00Z,45.26683333,-66.06116667,98.6,7.8,12.1
2020-12-13T06:20:00Z,45.26683333,-66.06116667,98.5,7.8,13.4
2020-12-13T06:21:00Z,45.26683333,-66.06116667,99.2,8.0,13.4
2020-12-13T06:22:00Z,45.26683333,-66.06116667,99.5,8.0,13.4
2020-12-13T06:23:00Z,45.26683333,-66.06116667,100.2,7.9,13.4
2020-12-13T06:24:00Z,45.26683333,-66.06116667,100.6,7.6,13.4
2020-12-13T06:25:00Z,45.26683333,-66.06116667,99.4,7.3,13.4
2020-12-13T06:26:00Z,45.26683333,-66.06116667,99.3,7.0,13.4
2020-12-13T06:27:00Z,45.26683333,-66.06116667,99.0,6.7,13.4
2020-12-13T06:28:00Z,45.26683333,-66.06116667,98.3,6.6,13.4
2020-12-13T06:29:00Z,45.26683333,-66.06116667,98.2,6.4,13.4
2020-12-13T06:30:00Z,45.26683333,-66.06116667,98.2,6.1,12.0
2020-12-13T06:31:00Z,45.26683333,-66.06116667,97.9,5.6,12.0
2020-12-13T06:32:00Z,45.26683333,-66.06116667,96.8,5.4,10.0
2020-12-13T06:33:00Z,45.26683333,-66.06116667,95.9,5.5,10.0
2020-12-13T06:34:00Z,45.26683333,-66.06116667,96.1,5.5,10.7
2020-12-13T06:35:00Z,45.26683333,-66.06116667,97.4,5.7,10.7
2020-12-13T06:36:00Z,45.26683333,-66.06116667,97.2,5.8,10.7
2020-12-13T06:37:00Z,45.26683333,-66.06116667,97.1,5.9,10.7
2020-12-13T06:38:00Z,45.26683333,-66.06116667,97.4,5.9,10.7
2020-12-13T06:39:00Z,45.26683333,-66.06116667,97.1,5.9,10.7
2020-12-13T06:40:00Z,45.26683333,-66.06116667,96.9,5.8,10.7
2020-12-13T06:41:00Z,45.26683333,-66.06116667,95.4,6.0,10.7
2020-12-13T06:42:00Z,45.26683333,-66.06116667,94.3,6.1,10.7
2020-12-13T06:43:00Z,45.26683333,-66.06116667,95.1,6.0,10.7
2020-12-13T06:44:00Z,45.26683333,-66.06116667,95.2,5.8,9.9
2020-12-13T06:45:00Z,45.26683333,-66.06116667,94.5,5.7,8.8
2020-12-13T06:46:00Z,45.26683333,-66.06116667,95.3,5.7,8.8
2020-12-13T06:47:00Z,45.26683333,-66.06116667,96.2,5.5,8.8
2020-12-13T06:48:00Z,45.26683333,-66.06116667,97.2,5.4,8.8
2020-12-13T06:49:00Z,45.26683333,-66.06116667,97.6,5.5,9.4
2020-12-13T06:50:00Z,45.26683333,-66.06116667,97.6,5.7,9.4
2020-12-13T06:51:00Z,45.26683333,-66.06116667,99.3,5.8,9.4
2020-12-13T06:52:00Z,45.26683333,-66.06116667,100.7,5.9,9.4
2020-12-13T06:53:00Z,45.26683333,-66.06116667,100.8,5.9,9.4
2020-12-13T06:54:00Z,45.26683333,-66.06116667,101.2,5.9,9.4
2020-12-13T06:55:00Z,45.26683333,-66.06116667,101.0,5.9,9.4
2020-12-13T06:56:00Z,45.26683333,-66.06116667,100.2,5.9,9.4
2020-12-13T06:57:00Z,45.26683333,-66.06116667,99.0,5.9,9.4
2020-12-13T06:58:00Z,45.26683333,-66.06116667,98.5,5.9,9.4
2020-12-13T06:59:00Z,45.26683333,-66.06116667,99.1,5.7,9.2
2020-12-13T07:00:00Z,45.26683333,-66.06116667,100.6,5.5,9.2
2020-12-13T07:01:00Z,45.26683333,-66.06116667,101.5,5.4,9.2
2020-12-13T07:02:00Z,45.26683333,-66.06116667,104.2,5.1,8.0
2020-12-13T07:03:00Z,45.26683333,-66.06116667,106.2,5.1,7.9
2020-12-13T07:04:00Z,45.26683333,-66.06116667,106.6,5.1,7.9
2020-12-13T07:05:00Z,45.26683333,-66.06116667,107.8,5.1,7.9
2020-12-13T07:06:00Z,45.26683333,-66.06116667,106.9,5.1,8.0
2020-12-13T07:07:00Z,45.26683333,-66.06116667,108.6,5.3,8.2
2020-12-13T07:08:00Z,45.26683333,-66.06116667,109.1,5.4,8.2
2020-12-13T07:09:00Z,45.26683333,-66.06116667,107.9,5.4,8.2
2020-12-13T07:10:00Z,45.26683333,-66.06116667,105.6,5.5,8.2
2020-12-13T07:11:00Z,45.26683333,-66.06116667,103.9,5.7,8.8
2020-12-13T07:12:00Z,45.26683333,-66.06116667,101.6,5.9,8.8
2020-12-13T07:13:00Z,45.26683333,-66.06116667,99.7,5.9,8.8
2020-12-13T07:14:00Z,45.26683333,-66.06116667,98.5,5.9,8.8
2020-12-13T07:15:00Z,45.26683333,-66.06116667,97.9,6.0,8.8
2020-12-13T07:16:00Z,45.26683333,-66.06116667,99.1,6.1,8.8
2020-12-13T07:17:00Z,45.26683333,-66.06116667,98.3,6.2,8.8
2020-12-13T07:18:00Z,45.26683333,-66.06116667,96.9,6.2,8.8
2020-12-13T07:19:00Z,45.26683333,-66.06116667,97.8,6.4,8.8
2020-12-13T07:20:00Z,45.26683333,-66.06116667,99.1,6.4,8.8
2020-12-13T07:21:00Z,45.26683333,-66.06116667,98.7,6.2,8.7
2020-12-13T07:22:00Z,45.26683333,-66.06116667,98.5,6.1,8.7
2020-12-13T07:23:00Z,45.26683333,-66.06116667,98.4,6.1,8.7
2020-12-13T07:24:00Z,45.26683333,-66.06116667,98.2,6.1,8.7
2020-12-13T07:25:00Z,45.26683333,-66.06116667,98.3,6.1,8.8
2020-12-13T07:26:00Z,45.26683333,-66.06116667,98.0,6.1,10.8
2020-12-13T07:27:00Z,45.26683333,-66.06116667,96.9,6.1,10.8
2020-12-13T07:28:00Z,45.26683333,-66.06116667,97.6,6.1,10.8
2020-12-13T07:29:00Z,45.26683333,-66.06116667,96.7,6.2,10.8
2020-12-13T07:30:00Z,45.26683333,-66.06116667,95.9,6.3,10.8
2020-12-13T07:31:00Z,45.26683333,-66.06116667,96.7,6.4,10.8
2020-12-13T07:32:00Z,45.26683333,-66.06116667,96.9,6.5,10.8
2020-12-13T07:33:00Z,45.26683333,-66.06116667,97.2,6.3,10.8
2020-12-13T07:34:00Z,45.26683333,-66.06116667,97.4,6.1,10.8
2020-12-13T07:35:00Z,45.26683333,-66.06116667,97.3,6.2,10.8
2020-12-13T07:36:00Z,45.26683333,-66.06116667,97.1,6.1,9.7
2020-12-13T07:37:00Z,45.26683333,-66.06116667,97.9,6.2,10.1
2020-12-13T07:38:00Z,45.26683333,-66.06116667,97.4,6.2,10.1
2020-12-13T07:39:00Z,45.26683333,-66.06116667,96.3,6.2,10.1
2020-12-13T07:40:00Z,45.26683333,-66.06116667,96.4,6.1,10.1
2020-12-13T07:41:00Z,45.26683333,-66.06116667,95.5,6.1,10.1
2020-12-13T07:42:00Z,45.26683333,-66.06116667,94.7,6.1,10.5
2020-12-13T07:43:00Z,45.26683333,-66.06116667,94.2,6.4,10.5
2020-12-13T07:44:00Z,45.26683333,-66.06116667,93.9,6.7,10.5
2020-12-13T07:45:00Z,45.26683333,-66.06116667,92.9,6.8,10.5
2020-12-13T07:46:00Z,45.26683333,-66.06116667,93.3,6.8,10.5
2020-12-13T07:47:00Z,45.26683333,-66.06116667,93.6,6.6,10.5
2020-12-13T07:48:00Z,45.26683333,-66.06116667,94.2,6.4,10.5
2020-12-13T07:49:00Z,45.26683333,-66.06116667,95.5,6.3,10.5
2020-12-13T07:50:00Z,45.26683333,-66.06116667,95.2,6.3,10.5
2020-12-13T07:51:00Z,45.26683333,-66.06116667,95.4,6.4,10.5
2020-12-13T07:52:00Z,45.26683333,-66.06116667,95.8,6.2,10.2
2020-12-13T07:53:00Z,45.26683333,-66.06116667,95.3,6.0,10.2
2020-12-13T07:54:00Z,45.26683333,-66.06116667,96.2,5.8,10.2
2020-12-13T07:55:00Z,45.26683333,-66.06116667,96.3,5.6,10.2
2020-12-13T07:56:00Z,45.26683333,-66.06116667,95.9,5.7,10.2
2020-12-13T07:57:00Z,45.26683333,-66.06116667,95.1,5.7,10.2
2020-12-13T07:58:00Z,45.26683333,-66.06116667,94.3,5.8,10.2
2020-12-13T07:59:00Z,45.26683333,-66.06116667,93.6,5.9,10.2
2020-12-13T08:00:00Z,45.26683333,-66.06116667,94.1,5.9,10.2
2020-12-13T08:01:00Z,45.26683333,-66.06116667,94.7,5.8,9.6
2020-12-13T08:02:00Z,45.26683333,-66.06116667,94.8,6.1,9.6
2020-12-13T08:03:00Z,45.26683333,-66.06116667,95.0,6.1,9.6
2020-12-13T08:04:00Z,45.26683333,-66.06116667,95.2,6.3,9.6
2020-12-13T08:05:00Z,45.26683333,-66.06116667,95.9,6.3,9.6
2020-12-13T08:06:00Z,45.26683333,-66.06116667,96.1,6.3,9.6
2020-12-13T08:07:00Z,45.26683333,-66.06116667,96.7,6.4,9.6
2020-12-13T08:08:00Z,45.26683333,-66.06116667,96.9,6.3,9.6
2020-12-13T08:09:00Z,45.26683333,-66.06116667,97.8,6.3,9.6
2020-12-13T08:10:00Z,45.26683333,-66.06116667,98.5,6.4,9.3
2020-12-13T08:11:00Z,45.26683333,-66.06116667,97.6,6.4,9.3
2020-12-13T08:12:00Z,45.26683333,-66.06116667,97.8,6.3,9.3
2020-12-13T08:13:00Z,45.26683333,-66.06116667,97.9,6.5,11.7
2020-12-13T08:14:00Z,45.26683333,-66.06116667,96.4,6.7,12.6
2020-12-13T08:15:00Z,45.26683333,-66.06116667,96.2,6.9,12.6
2020-12-13T08:16:00Z,45.26683333,-66.06116667,95.7,6.8,12.6
2020-12-13T08:17:00Z,45.26683333,-66.06116667,95.8,6.9,12.6
2020-12-13T08:18:00Z,45.26683333,-66.06116667,95.6,7.0,12.6
2020-12-13T08:19:00Z,45.26683333,-66.06116667,95.0,7.0,12.6
2020-12-13T08:20:00Z,45.26683333,-66.06116667,94.4,6.9,12.6
2020-12-13T08:21:00Z,45.26683333,-66.06116667,94.9,6.8,12.6
2020-12-13T08:22:00Z,45.26683333,-66.06116667,94.4,6.7,12.6
2020-12-13T08:23:00Z,45.26683333,-66.06116667,94.3,6.6,12.6
2020-12-13T08:24:00Z,45.26683333,-66.06116667,94.7,6.3,10.3
2020-12-13T08:25:00Z,45.26683333,-66.06116667,93.7,6.1,10.3
2020-12-13T08:26:00Z,45.26683333,-66.06116667,93.8,6.0,10.3
2020-12-13T08:27:00Z,45.26683333,-66.06116667,93.5,5.7,9.0
2020-12-13T08:28:00Z,45.26683333,-66.06116667,92.9,5.5,9.0
2020-12-13T08:29:00Z,45.26683333,-66.06116667,93.3,5.3,8.6
2020-12-13T08:30:00Z,45.26683333,-66.06116667,92.7,5.2,8.6
2020-12-13T08:31:00Z,45.26683333,-66.06116667,93.8,5.1,8.6
2020-12-13T08:32:00Z,45.26683333,-66.06116667,94.1,5.2,8.6
2020-12-13T08:33:00Z,45.26683333,-66.06116667,94.9,5.2,8.6
2020-12-13T08:34:00Z,45.26683333,-66.06116667,94.6,5.0,8.6
2020-12-13T08:35:00Z,45.26683333,-66.06116667,94.3,5.0,8.6
2020-12-13T08:36:00Z,45.26683333,-66.06116667,94.3,5.1,8.6
2020-12-13T08:37:00Z,45.26683333,-66.06116667,93.5,5.3,8.6
2020-12-13T08:38:00Z,45.26683333,-66.06116667,93.8,5.5,8.6
2020-12-13T08:39:00Z,45.26683333,-66.06116667,93.2,5.6,8.1
2020-12-13T08:40:00Z,45.26683333,-66.06116667,93.0,5.6,8.1
2020-12-13T08:41:00Z,45.26683333,-66.06116667,91.5,5.7,8.1
2020-12-13T08:42:00Z,45.26683333,-66.06116667,91.0,5.8,8.0
2020-12-13T08:43:00Z,45.26683333,-66.06116667,89.3,5.7,8.0
2020-12-13T08:44:00Z,45.26683333,-66.06116667,89.3,5.7,8.0
2020-12-13T08:45:00Z,45.26683333,-66.06116667,91.3,5.6,8.0
2020-12-13T08:46:00Z,45.26683333,-66.06116667,91.0,5.6,8.0
2020-12-13T08:47:00Z,45.26683333,-66.06116667,92.1,5.5,8.0
2020-12-13T08:48:00Z,45.26683333,-66.06116667,93.2,5.3,7.9
2020-12-13T08:49:00Z,45.26683333,-66.06116667,92.9,5.1,7.9
2020-12-13T08:50:00Z,45.26683333,-66.06116667,93.6,5.0,7.7
2020-12-13T08:51:00Z,45.26683333,-66.06116667,93.5,4.8,7.7
2020-12-13T08:52:00Z,45.26683333,-66.06116667,93.3,4.5,7.7
2020-12-13T08:53:00Z,45.26683333,-66.06116667,93.9,4.4,7.7
2020-12-13T08:54:00Z,45.26683333,-66.06116667,95.4,4.5,8.4
2020-12-13T08:55:00Z,45.26683333,-66.06116667,94.7,4.4,8.4
2020-12-13T08:56:00Z,45.26683333,-66.06116667,96.0,4.3,8.4
2020-12-13T08:57:00Z,45.26683333,-66.06116667,96.4,4.4,8.4
2020-12-13T08:58:00Z,45.26683333,-66.06116667,97.2,4.5,8.4
2020-12-13T08:59:00Z,45.26683333,-66.06116667,98.1,4.5,8.4
2020-12-13T09:00:00Z,45.26683333,-66.06116667,98.7,4.6,8.4
2020-12-13T09:01:00Z,45.26683333,-66.06116667,99.5,4.7,8.4
2020-12-13T09:02:00Z,45.26683333,-66.06116667,99.8,4.8,8.4
2020-12-13T09:03:00Z,45.26683333,-66.06116667,99.9,5.1,8.7
2020-12-13T09:04:00Z,45.26683333,-66.06116667,99.2,5.2,8.7
2020-12-13T09:05:00Z,45.26683333,-66.06116667,99.3,5.4,8.7
2020-12-13T09:06:00Z,45.26683333,-66.06116667,99.1,5.6,8.7
2020-12-13T09:07:00Z,45.26683333,-66.06116667,99.5,5.7,8.7
2020-12-13T09:08:00Z,45.26683333,-66.06116667,100.7,5.7,8.7
2020-12-13T09:09:00Z,45.26683333,-66.06116667,101.1,5.9,8.7
2020-12-13T09:10:00Z,45.26683333,-66.06116667,101.2,6.0,8.7
2020-12-13T09:11:00Z,45.26683333,-66.06116667,101.6,5.9,8.7
2020-12-13T09:12:00Z,45.26683333,-66.06116667,102.2,6.0,8.7
2020-12-13T09:13:00Z,45.26683333,-66.06116667,102.2,5.7,8.7
2020-12-13T09:14:00Z,45.26683333,-66.06116667,101.7,5.7,8.8
2020-12-13T09:15:00Z,45.26683333,-66.06116667,101.0,5.6,8.8
2020-12-13T09:16:00Z,45.26683333,-66.06116667,100.3,5.5,8.8
2020-12-13T09:17:00Z,45.26683333,-66.06116667,99.6,5.4,8.8
2020-12-13T09:18:00Z,45.26683333,-66.06116667,96.9,5.4,8.8
2020-12-13T09:19:00Z,45.26683333,-66.06116667,95.1,5.5,10.4
2020-12-13T09:20:00Z,45.26683333,-66.06116667,94.4,5.6,10.4
2020-12-13T09:21:00Z,45.26683333,-66.06116667,94.0,5.7,10.4
2020-12-13T09:22:00Z,45.26683333,-66.06116667,93.9,5.8,10.4
2020-12-13T09:23:00Z,45.26683333,-66.06116667,95.4,5.8,10.4
2020-12-13T09:24:00Z,45.26683333,-66.06116667,96.1,5.7,10.4
2020-12-13T09:25:00Z,45.26683333,-66.06116667,97.0,5.6,10.4
2020-12-13T09:26:00Z,45.26683333,-66.06116667,98.0,5.5,10.4
2020-12-13T09:27:00Z,45.26683333,-66.06116667,97.7,5.4,10.4
2020-12-13T09:28:00Z,45.26683333,-66.06116667,98.6,5.3,10.4
2020-12-13T09:29:00Z,45.26683333,-66.06116667,99.9,5.1,9.9
2020-12-13T09:30:00Z,45.26683333,-66.06116667,100.3,5.1,8.4
2020-12-13T09:31:00Z,45.26683333,-66.06116667,100.5,4.9,8.4
2020-12-13T09:32:00Z,45.26683333,-66.06116667,100.7,5.1,9.4
2020-12-13T09:33:00Z,45.26683333,-66.06116667,99.3,5.5,10.5
2020-12-13T09:34:00Z,45.26683333,-66.06116667,98.8,5.6,10.5
2020-12-13T09:35:00Z,45.26683333,-66.06116667,98.5,5.7,10.5
2020-12-13T09:36:00Z,45.26683333,-66.06116667,97.6,5.9,10.5
2020-12-13T09:37:00Z,45.26683333,-66.06116667,98.3,6.1,10.5
2020-12-13T09:38:00Z,45.26683333,-66.06116667,98.9,6.1,10.5
2020-12-13T09:39:00Z,45.26683333,-66.06116667,99.2,6.2,10.5
2020-12-13T09:40:00Z,45.26683333,-66.06116667,100.1,6.1,10.5
2020-12-13T09:41:00Z,45.26683333,-66.06116667,99.3,6.0,10.5
2020-12-13T09:42:00Z,45.26683333,-66.06116667,100.1,5.6,10.5
2020-12-13T09:43:00Z,45.26683333,-66.06116667,99.5,5.2,8.3
2020-12-13T09:44:00Z,45.26683333,-66.06116667,100.3,5.0,7.8
2020-12-13T09:45:00Z,45.26683333,-66.06116667,100.7,4.8,7.8
2020-12-13T09:46:00Z,45.26683333,-66.06116667,101.2,4.6,7.6
2020-12-13T09:47:00Z,45.26683333,-66.06116667,100.5,4.3,7.4
2020-12-13T09:48:00Z,45.26683333,-66.06116667,98.6,4.3,8.9
2020-12-13T09:49:00Z,45.26683333,-66.06116667,98.0,4.4,9.0
2020-12-13T09:50:00Z,45.26683333,-66.06116667,96.6,4.4,9.0
2020-12-13T09:51:00Z,45.26683333,-66.06116667,97.6,4.4,9.0
2020-12-13T09:52:00Z,45.26683333,-66.06116667,95.9,4.5,9.0
2020-12-13T09:53:00Z,45.26683333,-66.06116667,95.5,4.5,9.0
2020-12-13T09:54:00Z,45.26683333,-66.06116667,93.7,4.4,9.0
2020-12-13T09:55:00Z,45.26683333,-66.06116667,92.1,4.5,9.0
2020-12-13T09:56:00Z,45.26683333,-66.06116667,90.7,4.4,9.0
2020-12-13T09:57:00Z,45.26683333,-66.06116667,89.2,4.4,9.0
2020-12-13T09:58:00Z,45.26683333,-66.06116667,89.5,4.3,9.0
2020-12-13T09:59:00Z,45.26683333,-66.06116667,88.6,4.1,6.8
2020-12-13T10:00:00Z,45.26683333,-66.06116667,89.1,3.8,6.8
2020-12-13T10:01:00Z,45.26683333,-66.06116667,89.2,3.5,6.8
2020-12-13T10:02:00Z,45.26683333,-66.06116667,91.3,3.4,6.1
2020-12-13T10:03:00Z,45.26683333,-66.06116667,91.6,3.2,6.1
2020-12-13T10:04:00Z,45.26683333,-66.06116667,91.4,3.0,6.1
2020-12-13T10:05:00Z,45.26683333,-66.06116667,91.4,3.0,6.1
2020-12-13T10:06:00Z,45.26683333,-66.06116667,91.3,3.0,6.1
2020-12-13T10:07:00Z,45.26683333,-66.06116667,90.1,2.9,6.1
2020-12-13T10:08:00Z,45.26683333,-66.06116667,89.9,2.7,5.5
2020-12-13T10:09:00Z,45.26683333,-66.06116667,91.5,2.8,5.3
2020-12-13T10:10:00Z,45.26683333,-66.06116667,93.5,2.9,5.3
2020-12-13T10:11:00Z,45.26683333,-66.06116667,96.2,3.1,5.3
2020-12-13T10:12:00Z,45.26683333,-66.06116667,98.4,3.1,5.3
2020-12-13T10:13:00Z,45.26683333,-66.06116667,103.4,3.1,5.3
2020-12-13T10:14:00Z,45.26683333,-66.06116667,108.5,3.3,5.5
2020-12-13T10:15:00Z,45.26683333,-66.06116667,113.9,3.5,6.3
2020-12-13T10:16:00Z,45.26683333,-66.06116667,117.2,3.7,6.3
2020-12-13T10:17:00Z,45.26683333,-66.06116667,120.9,4.0,7.4
2020-12-13T10:18:00Z,45.26683333,-66.06116667,122.6,4.3,8.0
2020-12-13T10:19:00Z,45.26683333,-66.06116667,123.2,4.4,8.0
2020-12-13T10:20:00Z,45.26683333,-66.06116667,121.7,4.6,8.0
2020-12-13T10:21:00Z,45.26683333,-66.06116667,118.5,4.8,8.0
2020-12-13T10:22:00Z,45.26683333,-66.06116667,115.3,5.0,8.0
2020-12-13T10:23:00Z,45.26683333,-66.06116667,111.3,5.3,8.0
2020-12-13T10:24:00Z,45.26683333,-66.06116667,107.8,5.4,8.0
2020-12-13T10:25:00Z,45.26683333,-66.06116667,105.1,5.6,8.9
2020-12-13T10:26:00Z,45.26683333,-66.06116667,102.3,5.8,8.9
2020-12-13T10:27:00Z,45.26683333,-66.06116667,100.9,5.7,8.9
2020-12-13T10:28:00Z,45.26683333,-66.06116667,100.2,5.5,8.9
2020-12-13T10:29:00Z,45.26683333,-66.06116667,100.3,5.4,8.9
2020-12-13T10:30:00Z,45.26683333,-66.06116667,100.0,5.2,8.9
2020-12-13T10:31:00Z,45.26683333,-66.06116667,100.3,4.9,8.9
2020-12-13T10:32:00Z,45.26683333,-66.06116667,100.5,4.8,8.9
2020-12-13T10:33:00Z,45.26683333,-66.06116667,99.4,4.5,8.9
2020-12-13T10:34:00Z,45.26683333,-66.06116667,100.2,4.4,8.9
2020-12-13T10:35:00Z,45.26683333,-66.06116667,99.4,4.0,7.7
2020-12-13T10:36:00Z,45.26683333,-66.06116667,99.6,3.9,6.8
2020-12-13T10:37:00Z,45.26683333,-66.06116667,98.3,3.8,6.3
2020-12-13T10:38:00Z,45.26683333,-66.06116667,96.9,3.8,6.7
2020-12-13T10:39:00Z,45.26683333,-66.06116667,93.6,4.0,8.2
2020-12-13T10:40:00Z,45.26683333,-66.06116667,90.9,4.3,8.2
2020-12-13T10:41:00Z,45.26683333,-66.06116667,87.1,4.5,8.2
2020-12-13T10:42:00Z,45.26683333,-66.06116667,85.3,4.4,8.2
2020-12-13T10:43:00Z,45.26683333,-66.06116667,84.1,4.7,8.2
2020-12-13T10:44:00Z,45.26683333,-66.06116667,82.6,4.8,8.2
2020-12-13T10:45:00Z,45.26683333,-66.06116667,81.8,5.0,8.2
2020-12-13T10:46:00Z,45.26683333,-66.06116667,81.2,4.9,8.2
2020-12-13T10:47:00Z,45.26683333,-66.06116667,79.9,4.9,8.2
2020-12-13T10:48:00Z,45.26683333,-66.06116667,78.4,4.8,8.2
2020-12-13T10:49:00Z,45.26683333,-66.06116667,77.9,4.5,7.8
2020-12-13T10:50:00Z,45.26683333,-66.06116667,77.7,4.2,7.7
2020-12-13T10:51:00Z,45.26683333,-66.06116667,77.7,3.9,7.5
2020-12-13T10:52:00Z,45.26683333,-66.06116667,76.0,3.7,7.5
2020-12-13T10:53:00Z,45.26683333,-66.06116667,74.7,3.3,7.5
2020-12-13T10:54:00Z,45.26683333,-66.06116667,71.1,3.0,7.1
2020-12-13T10:55:00Z,45.26683333,-66.06116667,68.6,2.6,5.6
2020-12-13T10:56:00Z,45.26683333,-66.06116667,65.7,2.3,4.7
2020-12-13T10:57:00Z,45.26683333,-66.06116667,64.1,2.0,4.7
2020-12-13T10:58:00Z,45.26683333,-66.06116667,63.6,1.8,4.5
2020-12-13T10:59:00Z,45.26683333,-66.06116667,62.7,1.6,3.8
2020-12-13T11:00:00Z,45.26683333,-66.06116667,58.0,1.4,3.2
2020-12-13T11:01:00Z,45.26683333,-66.06116667,53.2,1.3,3.2
2020-12-13T11:02:00Z,45.26683333,-66.06116667,50.1,1.3,2.5
2020-12-13T11:03:00Z,45.26683333,-66.06116667,46.9,1.3,3.2
2020-12-13T11:04:00Z,45.26683333,-66.06116667,46.3,1.4,3.6
2020-12-13T11:05:00Z,45.26683333,-66.06116667,44.0,1.6,3.6
2020-12-13T11:06:00Z,45.26683333,-66.06116667,42.9,1.7,3.6
2020-12-13T11:07:00Z,45.26683333,-66.06116667,43.8,1.8,3.6
2020-12-13T11:08:00Z,45.26683333,-66.06116667,43.9,2.0,3.6
2020-12-13T11:09:00Z,45.26683333,-66.06116667,42.7,2.2,3.8
2020-12-13T11:10:00Z,45.26683333,-66.06116667,46.9,2.4,4.1
2020-12-13T11:11:00Z,45.26683333,-66.06116667,53.8,2.5,4.1
2020-12-13T11:12:00Z,45.26683333,-66.06116667,59.0,2.6,5.0
2020-12-13T11:13:00Z,45.26683333,-66.06116667,63.6,2.8,5.7
2020-12-13T11:14:00Z,45.26683333,-66.06116667,67.2,2.9,5.7
2020-12-13T11:15:00Z,45.26683333,-66.06116667,72.3,3.1,5.7
2020-12-13T11:16:00Z,45.26683333,-66.06116667,77.2,3.4,6.7
2020-12-13T11:17:00Z,45.26683333,-66.06116667,79.8,3.7,6.7
2020-12-13T11:18:00Z,45.26683333,-66.06116667,82.2,4.0,6.8
2020-12-13T11:19:00Z,45.26683333,-66.06116667,86.6,4.3,7.0
2020-12-13T11:20:00Z,45.26683333,-66.06116667,89.7,4.6,7.1
2020-12-13T11:21:00Z,45.26683333,-66.06116667,90.8,5.0,7.2
2020-12-13T11:22:00Z,45.26683333,-66.06116667,92.1,5.2,7.2
2020-12-13T11:23:00Z,45.26683333,-66.06116667,94.6,5.3,7.4
2020-12-13T11:24:00Z,45.26683333,-66.06116667,97.3,5.5,7.6
2020-12-13T11:25:00Z,45.26683333,-66.06116667,98.5,5.7,8.0
2020-12-13T11:26:00Z,45.26683333,-66.06116667,99.8,5.7,8.0
2020-12-13T11:27:00Z,45.26683333,-66.06116667,101.6,5.9,8.6
2020-12-13T11:28:00Z,45.26683333,-66.06116667,102.9,5.9,8.6
2020-12-13T11:29:00Z,45.26683333,-66.06116667,103.9,5.7,8.6
2020-12-13T11:30:00Z,45.26683333,-66.06116667,105.2,5.7,8.6
2020-12-13T11:31:00Z,45.26683333,-66.06116667,105.7,5.6,8.6
2020-12-13T11:32:00Z,45.26683333,-66.06116667,106.4,5.4,8.6
2020-12-13T11:33:00Z,45.26683333,-66.06116667,105.1,5.4,8.6
2020-12-13T11:34:00Z,45.26683333,-66.06116667,103.5,5.2,8.6
2020-12-13T11:35:00Z,45.26683333,-66.06116667,102.2,5.0,8.6
2020-12-13T11:36:00Z,45.26683333,-66.06116667,100.6,4.7,8.6
2020-12-13T11:37:00Z,45.26683333,-66.06116667,98.9,4.4,6.8
