timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-16T05:49:00Z,45.26683333,-66.06116667,145.3,15.8,19.8
2020-11-16T05:50:00Z,45.26683333,-66.06116667,145.0,16.0,19.8
2020-11-16T05:51:00Z,45.26683333,-66.06116667,145.1,15.9,19.8
2020-11-16T05:52:00Z,45.26683333,-66.06116667,145.7,15.6,19.8
2020-11-16T05:53:00Z,45.26683333,-66.06116667,146.0,15.5,19.8
2020-11-16T05:54:00Z,45.26683333,-66.06116667,146.0,15.6,19.8
2020-11-16T05:55:00Z,45.26683333,-66.06116667,146.2,15.5,19.8
2020-11-16T05:56:00Z,45.26683333,-66.06116667,146.6,15.4,19.8
2020-11-16T05:57:00Z,45.26683333,-66.06116667,146.2,15.1,19.7
2020-11-16T05:58:00Z,45.26683333,-66.06116667,146.4,15.1,19.6
2020-11-16T05:59:00Z,45.26683333,-66.06116667,147.1,15.3,19.6
2020-11-16T06:00:00Z,45.26683333,-66.06116667,147.2,14.9,19.6
2020-11-16T06:01:00Z,45.26683333,-66.06116667,147.2,15.0,19.6
2020-11-16T06:02:00Z,45.26683333,-66.06116667,147.2,15.3,19.6
2020-11-16T06:03:00Z,45.26683333,-66.06116667,148.0,15.4,19.6
2020-11-16T06:04:00Z,45.26683333,-66.06116667,148.2,15.3,19.6
2020-11-16T06:05:00Z,45.26683333,-66.06116667,148.2,15.2,19.6
2020-11-16T06:06:00Z,45.26683333,-66.06116667,148.3,15.4,19.8
2020-11-16T06:07:00Z,45.26683333,-66.06116667,147.6,15.4,19.8
2020-11-16T06:08:00Z,45.26683333,-66.06116667,147.3,15.2,19.8
2020-11-16T06:09:00Z,45.26683333,-66.06116667,146.9,15.1,19.8
2020-11-16T06:10:00Z,45.26683333,-66.06116667,146.9,15.5,19.8
2020-11-16T06:11:00Z,45.26683333,-66.06116667,147.0,15.4,19.8
2020-11-16T06:12:00Z,45.26683333,-66.06116667,147.1,15.2,19.8
2020-11-16T06:13:00Z,45.26683333,-66.06116667,146.0,15.0,19.8
2020-11-16T06:14:00Z,45.26683333,-66.06116667,145.6,14.9,19.8
2020-11-16T06:15:00Z,45.26683333,-66.06116667,146.0,15.1,20.2
2020-11-16T06:16:00Z,45.26683333,-66.06116667,145.8,14.9,20.2
2020-11-16T06:17:00Z,45.26683333,-66.06116667,146.6,14.9,20.2
2020-11-16T06:18:00Z,45.26683333,-66.06116667,146.1,14.9,20.2
2020-11-16T06:19:00Z,45.26683333,-66.06116667,145.8,14.9,20.2
2020-11-16T06:20:00Z,45.26683333,-66.06116667,146.3,14.8,20.2
2020-11-16T06:21:00Z,45.26683333,-66.06116667,146.3,14.7,20.2
2020-11-16T06:22:00Z,45.26683333,-66.06116667,145.9,14.9,20.2
2020-11-16T06:23:00Z,45.26683333,-66.06116667,146.3,15.0,20.2
2020-11-16T06:24:00Z,45.26683333,-66.06116667,146.5,15.0,20.2
2020-11-16T06:25:00Z,45.26683333,-66.06116667,145.9,14.8,18.7
2020-11-16T06:26:00Z,45.26683333,-66.06116667,145.8,14.9,18.7
2020-11-16T06:27:00Z,45.26683333,-66.06116667,146.0,14.9,18.7
2020-11-16T06:28:00Z,45.26683333,-66.06116667,146.5,14.7,18.7
2020-11-16T06:29:00Z,45.26683333,-66.06116667,147.0,14.5,18.7
2020-11-16T06:30:00Z,45.26683333,-66.06116667,147.6,14.4,18.7
2020-11-16T06:31:00Z,45.26683333,-66.06116667,148.6,14.5,18.7
2020-11-16T06:32:00Z,45.26683333,-66.06116667,149.9,14.4,18.6
2020-11-16T06:33:00Z,45.26683333,-66.06116667,151.0,14.5,18.6
2020-11-16T06:34:00Z,45.26683333,-66.06116667,152.3,14.6,19.4
2020-11-16T06:35:00Z,45.26683333,-66.06116667,153.2,14.6,19.4
2020-11-16T06:36:00Z,45.26683333,-66.06116667,154.2,14.5,19.4
2020-11-16T06:37:00Z,45.26683333,-66.06116667,154.8,14.8,19.8
2020-11-16T06:38:00Z,45.26683333,-66.06116667,155.5,15.0,19.8
2020-11-16T06:39:00Z,45.26683333,-66.06116667,155.3,15.2,19.8
2020-11-16T06:40:00Z,45.26683333,-66.06116667,155.3,15.3,19.8
2020-11-16T06:41:00Z,45.26683333,-66.06116667,155.0,15.1,19.8
2020-11-16T06:42:00Z,45.26683333,-66.06116667,154.3,15.0,19.8
2020-11-16T06:43:00Z,45.26683333,-66.06116667,153.5,15.1,19.8
2020-11-16T06:44:00Z,45.26683333,-66.06116667,152.8,15.0,19.8
2020-11-16T06:45:00Z,45.26683333,-66.06116667,152.0,15.0,19.8
2020-11-16T06:46:00Z,45.26683333,-66.06116667,151.0,15.2,19.8
2020-11-16T06:47:00Z,45.26683333,-66.06116667,150.2,14.9,19.4
2020-11-16T06:48:00Z,45.26683333,-66.06116667,149.3,14.8,19.4
2020-11-16T06:49:00Z,45.26683333,-66.06116667,149.3,15.0,19.4
2020-11-16T06:50:00Z,45.26683333,-66.06116667,148.5,15.2,19.4
2020-11-16T06:51:00Z,45.26683333,-66.06116667,147.8,15.5,19.4
2020-11-16T06:52:00Z,45.26683333,-66.06116667,147.8,15.5,19.4
2020-11-16T06:53:00Z,45.26683333,-66.06116667,148.0,15.6,19.4
2020-11-16T06:54:00Z,45.26683333,-66.06116667,148.0,15.5,19.4
2020-11-16T06:55:00Z,45.26683333,-66.06116667,148.1,15.4,19.4
2020-11-16T06:56:00Z,45.26683333,-66.06116667,148.3,15.5,19.4
2020-11-16T06:57:00Z,45.26683333,-66.06116667,148.1,15.5,19.4
2020-11-16T06:58:00Z,45.26683333,-66.06116667,148.9,15.7,19.4
2020-11-16T06:59:00Z,45.26683333,-66.06116667,149.2,15.6,19.3
2020-11-16T07:00:00Z,45.26683333,-66.06116667,149.6,15.5,19.3
2020-11-16T07:01:00Z,45.26683333,-66.06116667,149.5,15.6,19.4
2020-11-16T07:02:00Z,45.26683333,-66.06116667,149.5,15.8,19.4
2020-11-16T07:03:00Z,45.26683333,-66.06116667,149.5,15.9,19.4
2020-11-16T07:04:00Z,45.26683333,-66.06116667,149.1,16.1,19.6
2020-11-16T07:05:00Z,45.26683333,-66.06116667,148.8,16.2,19.6
2020-11-16T07:06:00Z,45.26683333,-66.06116667,148.5,16.2,19.6
2020-11-16T07:07:00Z,45.26683333,-66.06116667,149.1,16.4,19.6
2020-11-16T07:08:00Z,45.26683333,-66.06116667,149.5,16.6,20.3
2020-11-16T07:09:00Z,45.26683333,-66.06116667,149.9,16.6,21.1
2020-11-16T07:10:00Z,45.26683333,-66.06116667,149.4,16.7,21.1
2020-11-16T07:11:00Z,45.26683333,-66.06116667,149.4,16.7,21.1
2020-11-16T07:12:00Z,45.26683333,-66.06116667,149.3,16.6,21.1
2020-11-16T07:13:00Z,45.26683333,-66.06116667,148.9,16.4,21.1
2020-11-16T07:14:00Z,45.26683333,-66.06116667,148.7,16.2,21.1
2020-11-16T07:15:00Z,45.26683333,-66.06116667,148.4,16.0,21.1
2020-11-16T07:16:00Z,45.26683333,-66.06116667,148.3,16.3,21.9
2020-11-16T07:17:00Z,45.26683333,-66.06116667,147.9,16.3,21.9
2020-11-16T07:18:00Z,45.26683333,-66.06116667,147.8,16.1,21.9
2020-11-16T07:19:00Z,45.26683333,-66.06116667,147.8,16.1,21.9
2020-11-16T07:20:00Z,45.26683333,-66.06116667,147.8,15.9,21.9
2020-11-16T07:21:00Z,45.26683333,-66.06116667,147.9,15.9,21.9
2020-11-16T07:22:00Z,45.26683333,-66.06116667,148.1,15.7,21.9
2020-11-16T07:23:00Z,45.26683333,-66.06116667,148.7,15.8,21.9
2020-11-16T07:24:00Z,45.26683333,-66.06116667,149.2,15.9,21.9
2020-11-16T07:25:00Z,45.26683333,-66.06116667,149.5,15.9,21.9
2020-11-16T07:26:00Z,45.26683333,-66.06116667,149.1,15.8,20.3
2020-11-16T07:27:00Z,45.26683333,-66.06116667,148.7,15.6,20.3
2020-11-16T07:28:00Z,45.26683333,-66.06116667,146.9,15.6,20.1
2020-11-16T07:29:00Z,45.26683333,-66.06116667,146.0,15.7,20.8
2020-11-16T07:30:00Z,45.26683333,-66.06116667,145.3,15.7,20.8
2020-11-16T07:31:00Z,45.26683333,-66.06116667,144.9,15.8,20.8
2020-11-16T07:32:00Z,45.26683333,-66.06116667,144.0,16.2,20.8
2020-11-16T07:33:00Z,45.26683333,-66.06116667,142.9,16.5,22.6
2020-11-16T07:34:00Z,45.26683333,-66.06116667,142.3,16.8,22.6
2020-11-16T07:35:00Z,45.26683333,-66.06116667,142.3,17.0,22.6
2020-11-16T07:36:00Z,45.26683333,-66.06116667,142.0,17.0,22.6
2020-11-16T07:37:00Z,45.26683333,-66.06116667,141.3,17.1,22.6
2020-11-16T07:38:00Z,45.26683333,-66.06116667,141.5,17.2,22.6
2020-11-16T07:39:00Z,45.26683333,-66.06116667,140.8,17.1,22.6
2020-11-16T07:40:00Z,45.26683333,-66.06116667,141.4,17.3,22.6
2020-11-16T07:41:00Z,45.26683333,-66.06116667,140.7,17.0,22.6
2020-11-16T07:42:00Z,45.26683333,-66.06116667,140.3,16.9,22.6
2020-11-16T07:43:00Z,45.26683333,-66.06116667,140.5,16.6,21.7
2020-11-16T07:44:00Z,45.26683333,-66.06116667,140.1,16.4,21.9
2020-11-16T07:45:00Z,45.26683333,-66.06116667,139.6,16.4,21.9
2020-11-16T07:46:00Z,45.26683333,-66.06116667,139.9,16.5,21.9
2020-11-16T07:47:00Z,45.26683333,-66.06116667,140.3,16.3,21.9
2020-11-16T07:48:00Z,45.26683333,-66.06116667,140.3,16.3,21.9
2020-11-16T07:49:00Z,45.26683333,-66.06116667,139.9,16.3,21.9
2020-11-16T07:50:00Z,45.26683333,-66.06116667,139.2,16.2,21.9
2020-11-16T07:51:00Z,45.26683333,-66.06116667,139.2,16.5,21.9
2020-11-16T07:52:00Z,45.26683333,-66.06116667,138.9,16.5,21.9
2020-11-16T07:53:00Z,45.26683333,-66.06116667,138.5,16.6,21.9
2020-11-16T07:54:00Z,45.26683333,-66.06116667,138.2,16.5,21.4
2020-11-16T07:55:00Z,45.26683333,-66.06116667,137.5,16.5,21.4
2020-11-16T07:56:00Z,45.26683333,-66.06116667,136.7,16.6,21.4
2020-11-16T07:57:00Z,45.26683333,-66.06116667,136.5,16.9,21.4
2020-11-16T07:58:00Z,45.26683333,-66.06116667,135.6,17.0,21.4
2020-11-16T07:59:00Z,45.26683333,-66.06116667,135.2,16.9,21.0
2020-11-16T08:00:00Z,45.26683333,-66.06116667,134.9,17.1,21.0
2020-11-16T08:01:00Z,45.26683333,-66.06116667,134.0,17.1,21.0
2020-11-16T08:02:00Z,45.26683333,-66.06116667,134.0,17.2,21.3
2020-11-16T08:03:00Z,45.26683333,-66.06116667,133.1,17.2,22.6
2020-11-16T08:04:00Z,45.26683333,-66.06116667,132.8,17.4,22.6
2020-11-16T08:05:00Z,45.26683333,-66.06116667,132.5,17.4,22.6
2020-11-16T08:06:00Z,45.26683333,-66.06116667,132.2,17.4,22.6
2020-11-16T08:07:00Z,45.26683333,-66.06116667,131.7,17.5,22.6
2020-11-16T08:08:00Z,45.26683333,-66.06116667,131.9,17.6,22.6
2020-11-16T08:09:00Z,45.26683333,-66.06116667,132.1,17.6,22.6
2020-11-16T08:10:00Z,45.26683333,-66.06116667,131.4,17.6,22.6
2020-11-16T08:11:00Z,45.26683333,-66.06116667,131.6,17.7,22.6
2020-11-16T08:12:00Z,45.26683333,-66.06116667,131.4,17.6,22.6
2020-11-16T08:13:00Z,45.26683333,-66.06116667,131.3,17.6,21.4
2020-11-16T08:14:00Z,45.26683333,-66.06116667,130.9,17.7,22.9
2020-11-16T08:15:00Z,45.26683333,-66.06116667,130.6,17.8,22.9
2020-11-16T08:16:00Z,45.26683333,-66.06116667,130.4,17.9,22.9
2020-11-16T08:17:00Z,45.26683333,-66.06116667,129.9,17.9,22.9
2020-11-16T08:18:00Z,45.26683333,-66.06116667,129.6,17.8,22.9
2020-11-16T08:19:00Z,45.26683333,-66.06116667,128.8,17.6,22.9
2020-11-16T08:20:00Z,45.26683333,-66.06116667,128.7,17.7,22.9
2020-11-16T08:21:00Z,45.26683333,-66.06116667,128.4,17.6,22.9
2020-11-16T08:22:00Z,45.26683333,-66.06116667,128.1,17.6,22.9
2020-11-16T08:23:00Z,45.26683333,-66.06116667,127.7,17.4,22.9
2020-11-16T08:24:00Z,45.26683333,-66.06116667,127.6,17.1,22.4
2020-11-16T08:25:00Z,45.26683333,-66.06116667,127.6,16.9,21.5
2020-11-16T08:26:00Z,45.26683333,-66.06116667,127.4,16.7,21.2
2020-11-16T08:27:00Z,45.26683333,-66.06116667,127.7,16.4,21.2
2020-11-16T08:28:00Z,45.26683333,-66.06116667,127.9,16.2,21.2
2020-11-16T08:29:00Z,45.26683333,-66.06116667,128.8,16.4,21.2
2020-11-16T08:30:00Z,45.26683333,-66.06116667,129.0,16.2,20.2
2020-11-16T08:31:00Z,45.26683333,-66.06116667,129.0,16.5,23.6
2020-11-16T08:32:00Z,45.26683333,-66.06116667,129.4,16.8,23.6
2020-11-16T08:33:00Z,45.26683333,-66.06116667,130.0,16.8,23.6
2020-11-16T08:34:00Z,45.26683333,-66.06116667,130.0,16.7,23.6
2020-11-16T08:35:00Z,45.26683333,-66.06116667,129.8,16.7,23.6
2020-11-16T08:36:00Z,45.26683333,-66.06116667,129.8,17.0,23.6
2020-11-16T08:37:00Z,45.26683333,-66.06116667,129.4,17.4,23.6
2020-11-16T08:38:00Z,45.26683333,-66.06116667,129.0,17.7,23.6
2020-11-16T08:39:00Z,45.26683333,-66.06116667,128.6,17.7,23.6
2020-11-16T08:40:00Z,45.26683333,-66.06116667,128.4,17.9,23.6
2020-11-16T08:41:00Z,45.26683333,-66.06116667,128.4,17.8,22.8
2020-11-16T08:42:00Z,45.26683333,-66.06116667,128.1,17.5,22.8
2020-11-16T08:43:00Z,45.26683333,-66.06116667,127.7,17.5,22.8
2020-11-16T08:44:00Z,45.26683333,-66.06116667,127.6,17.9,22.8
2020-11-16T08:45:00Z,45.26683333,-66.06116667,128.0,17.9,22.8
2020-11-16T08:46:00Z,45.26683333,-66.06116667,128.0,17.6,22.1
2020-11-16T08:47:00Z,45.26683333,-66.06116667,128.2,17.4,22.1
2020-11-16T08:48:00Z,45.26683333,-66.06116667,128.5,17.5,23.2
2020-11-16T08:49:00Z,45.26683333,-66.06116667,128.9,17.8,23.2
2020-11-16T08:50:00Z,45.26683333,-66.06116667,129.3,17.7,23.2
2020-11-16T08:51:00Z,45.26683333,-66.06116667,129.1,17.6,23.2
2020-11-16T08:52:00Z,45.26683333,-66.06116667,129.1,17.7,23.2
2020-11-16T08:53:00Z,45.26683333,-66.06116667,129.1,17.8,23.2
2020-11-16T08:54:00Z,45.26683333,-66.06116667,129.2,17.7,23.2
2020-11-16T08:55:00Z,45.26683333,-66.06116667,129.1,18.0,23.4
2020-11-16T08:56:00Z,45.26683333,-66.06116667,129.1,18.1,23.4
2020-11-16T08:57:00Z,45.26683333,-66.06116667,129.2,18.4,25.1
2020-11-16T08:58:00Z,45.26683333,-66.06116667,129.2,18.4,25.1
2020-11-16T08:59:00Z,45.26683333,-66.06116667,128.8,18.3,25.1
2020-11-16T09:00:00Z,45.26683333,-66.06116667,128.3,18.2,25.1
2020-11-16T09:01:00Z,45.26683333,-66.06116667,128.4,18.5,25.1
2020-11-16T09:02:00Z,45.26683333,-66.06116667,128.1,18.5,25.1
2020-11-16T09:03:00Z,45.26683333,-66.06116667,128.1,18.6,25.1
2020-11-16T09:04:00Z,45.26683333,-66.06116667,128.0,18.8,25.1
2020-11-16T09:05:00Z,45.26683333,-66.06116667,128.1,18.6,25.1
2020-11-16T09:06:00Z,45.26683333,-66.06116667,128.0,18.7,25.1
2020-11-16T09:07:00Z,45.26683333,-66.06116667,128.0,18.7,24.2
2020-11-16T09:08:00Z,45.26683333,-66.06116667,127.5,18.6,24.2
2020-11-16T09:09:00Z,45.26683333,-66.06116667,127.7,18.6,24.2
2020-11-16T09:10:00Z,45.26683333,-66.06116667,127.8,18.6,24.2
2020-11-16T09:11:00Z,45.26683333,-66.06116667,127.9,18.4,24.2
2020-11-16T09:12:00Z,45.26683333,-66.06116667,128.0,18.6,24.2
2020-11-16T09:13:00Z,45.26683333,-66.06116667,128.0,18.7,24.1
2020-11-16T09:14:00Z,45.26683333,-66.06116667,128.3,18.5,23.1
2020-11-16T09:15:00Z,45.26683333,-66.06116667,128.7,18.4,23.1
2020-11-16T09:16:00Z,45.26683333,-66.06116667,128.7,18.3,23.1
2020-11-16T09:17:00Z,45.26683333,-66.06116667,128.9,18.5,23.2
2020-11-16T09:18:00Z,45.26683333,-66.06116667,129.3,18.5,25.5
2020-11-16T09:19:00Z,45.26683333,-66.06116667,129.1,18.7,25.5
2020-11-16T09:20:00Z,45.26683333,-66.06116667,129.5,19.1,25.5
2020-11-16T09:21:00Z,45.26683333,-66.06116667,129.6,19.4,25.5
2020-11-16T09:22:00Z,45.26683333,-66.06116667,129.8,19.4,25.5
2020-11-16T09:23:00Z,45.26683333,-66.06116667,130.2,19.6,25.5
2020-11-16T09:24:00Z,45.26683333,-66.06116667,130.8,19.7,25.5
2020-11-16T09:25:00Z,45.26683333,-66.06116667,130.8,19.9,25.5
2020-11-16T09:26:00Z,45.26683333,-66.06116667,131.4,20.2,25.5
2020-11-16T09:27:00Z,45.26683333,-66.06116667,131.7,20.0,25.5
2020-11-16T09:28:00Z,45.26683333,-66.06116667,132.3,19.8,25.5
2020-11-16T09:29:00Z,45.26683333,-66.06116667,133.5,19.5,25.5
2020-11-16T09:30:00Z,45.26683333,-66.06116667,134.3,19.5,25.5
2020-11-16T09:31:00Z,45.26683333,-66.06116667,135.2,19.3,25.5
2020-11-16T09:32:00Z,45.26683333,-66.06116667,136.3,19.0,25.5
2020-11-16T09:33:00Z,45.26683333,-66.06116667,137.3,18.7,24.5
2020-11-16T09:34:00Z,45.26683333,-66.06116667,137.9,18.3,24.3
2020-11-16T09:35:00Z,45.26683333,-66.06116667,139.0,18.1,24.3
2020-11-16T09:36:00Z,45.26683333,-66.06116667,140.2,17.8,23.6
2020-11-16T09:37:00Z,45.26683333,-66.06116667,141.3,17.9,23.6
2020-11-16T09:38:00Z,45.26683333,-66.06116667,142.6,18.0,23.6
2020-11-16T09:39:00Z,45.26683333,-66.06116667,143.2,17.4,23.6
2020-11-16T09:40:00Z,45.26683333,-66.06116667,143.8,17.0,22.8
2020-11-16T09:41:00Z,45.26683333,-66.06116667,144.7,17.0,22.8
2020-11-16T09:42:00Z,45.26683333,-66.06116667,145.6,17.0,22.8
2020-11-16T09:43:00Z,45.26683333,-66.06116667,146.7,16.9,22.8
2020-11-16T09:44:00Z,45.26683333,-66.06116667,148.0,16.7,22.8
2020-11-16T09:45:00Z,45.26683333,-66.06116667,149.1,16.9,23.6
2020-11-16T09:46:00Z,45.26683333,-66.06116667,149.6,16.8,23.6
2020-11-16T09:47:00Z,45.26683333,-66.06116667,149.7,16.6,23.6
2020-11-16T09:48:00Z,45.26683333,-66.06116667,149.1,16.7,23.6
2020-11-16T09:49:00Z,45.26683333,-66.06116667,148.9,17.2,23.6
2020-11-16T09:50:00Z,45.26683333,-66.06116667,148.9,17.3,23.6
2020-11-16T09:51:00Z,45.26683333,-66.06116667,149.8,16.9,23.6
2020-11-16T09:52:00Z,45.26683333,-66.06116667,151.1,16.6,23.6
2020-11-16T09:53:00Z,45.26683333,-66.06116667,152.8,16.3,23.6
2020-11-16T09:54:00Z,45.26683333,-66.06116667,154.8,16.2,23.6
2020-11-16T09:55:00Z,45.26683333,-66.06116667,157.2,15.7,22.2
2020-11-16T09:56:00Z,45.26683333,-66.06116667,159.4,15.7,22.2
2020-11-16T09:57:00Z,45.26683333,-66.06116667,161.5,15.4,22.2
2020-11-16T09:58:00Z,45.26683333,-66.06116667,163.7,14.8,21.7
2020-11-16T09:59:00Z,45.26683333,-66.06116667,165.5,14.2,20.7
2020-11-16T10:00:00Z,45.26683333,-66.06116667,167.2,13.7,19.3
2020-11-16T10:01:00Z,45.26683333,-66.06116667,167.4,13.6,19.0
2020-11-16T10:02:00Z,45.26683333,-66.06116667,167.4,13.9,20.1
2020-11-16T10:03:00Z,45.26683333,-66.06116667,166.7,13.9,20.1
2020-11-16T10:04:00Z,45.26683333,-66.06116667,165.3,14.0,20.1
2020-11-16T10:05:00Z,45.26683333,-66.06116667,164.4,14.0,20.1
2020-11-16T10:06:00Z,45.26683333,-66.06116667,163.9,13.9,20.1
2020-11-16T10:07:00Z,45.26683333,-66.06116667,163.4,13.9,20.1
2020-11-16T10:08:00Z,45.26683333,-66.06116667,163.2,13.9,20.1
2020-11-16T10:09:00Z,45.26683333,-66.06116667,164.7,14.1,20.1
2020-11-16T10:10:00Z,45.26683333,-66.06116667,166.7,14.3,20.1
2020-11-16T10:11:00Z,45.26683333,-66.06116667,169.4,13.8,20.1
2020-11-16T10:12:00Z,45.26683333,-66.06116667,172.3,13.1,17.9
2020-11-16T10:13:00Z,45.26683333,-66.06116667,176.2,12.5,17.4
2020-11-16T10:14:00Z,45.26683333,-66.06116667,181.9,11.8,17.4
2020-11-16T10:15:00Z,45.26683333,-66.06116667,187.5,10.9,17.4
2020-11-16T10:16:00Z,45.26683333,-66.06116667,192.8,10.0,17.4
2020-11-16T10:17:00Z,45.26683333,-66.06116667,196.4,9.2,17.0
2020-11-16T10:18:00Z,45.26683333,-66.06116667,198.9,8.6,16.2
2020-11-16T10:19:00Z,45.26683333,-66.06116667,199.7,8.1,15.3
2020-11-16T10:20:00Z,45.26683333,-66.06116667,199.8,7.7,13.2
2020-11-16T10:21:00Z,45.26683333,-66.06116667,200.1,7.8,13.9
2020-11-16T10:22:00Z,45.26683333,-66.06116667,199.6,7.9,13.9
2020-11-16T10:23:00Z,45.26683333,-66.06116667,197.7,8.3,14.4
2020-11-16T10:24:00Z,45.26683333,-66.06116667,193.5,9.0,15.6
2020-11-16T10:25:00Z,45.26683333,-66.06116667,188.9,9.6,15.6
2020-11-16T10:26:00Z,45.26683333,-66.06116667,185.5,10.1,15.6
2020-11-16T10:27:00Z,45.26683333,-66.06116667,183.7,10.6,15.6
2020-11-16T10:28:00Z,45.26683333,-66.06116667,183.6,10.8,15.6
2020-11-16T10:29:00Z,45.26683333,-66.06116667,183.2,10.7,15.6
2020-11-16T10:30:00Z,45.26683333,-66.06116667,182.6,10.8,15.6
2020-11-16T10:31:00Z,45.26683333,-66.06116667,181.8,10.7,15.6
2020-11-16T10:32:00Z,45.26683333,-66.06116667,181.0,10.5,15.6
2020-11-16T10:33:00Z,45.26683333,-66.06116667,180.0,10.0,15.6
2020-11-16T10:34:00Z,45.26683333,-66.06116667,179.7,9.5,14.0
2020-11-16T10:35:00Z,45.26683333,-66.06116667,179.9,9.2,12.8
2020-11-16T10:36:00Z,45.26683333,-66.06116667,180.1,9.1,12.8
2020-11-16T10:37:00Z,45.26683333,-66.06116667,180.8,9.0,12.2
2020-11-16T10:38:00Z,45.26683333,-66.06116667,180.9,8.8,12.2
2020-11-16T10:39:00Z,45.26683333,-66.06116667,181.0,8.8,12.2
2020-11-16T10:40:00Z,45.26683333,-66.06116667,182.0,8.6,12.2
2020-11-16T10:41:00Z,45.26683333,-66.06116667,182.9,8.5,11.3
2020-11-16T10:42:00Z,45.26683333,-66.06116667,183.1,8.5,11.3
2020-11-16T10:43:00Z,45.26683333,-66.06116667,184.5,8.5,11.3
2020-11-16T10:44:00Z,45.26683333,-66.06116667,185.2,8.6,11.5
2020-11-16T10:45:00Z,45.26683333,-66.06116667,186.1,8.6,11.5
2020-11-16T10:46:00Z,45.26683333,-66.06116667,187.3,8.5,11.5
2020-11-16T10:47:00Z,45.26683333,-66.06116667,188.1,8.4,11.5
2020-11-16T10:48:00Z,45.26683333,-66.06116667,189.7,8.4,11.5
2020-11-16T10:49:00Z,45.26683333,-66.06116667,192.1,8.5,12.1
2020-11-16T10:50:00Z,45.26683333,-66.06116667,194.6,8.6,12.2
2020-11-16T10:51:00Z,45.26683333,-66.06116667,197.0,8.7,12.5
2020-11-16T10:52:00Z,45.26683333,-66.06116667,199.8,8.8,12.5
2020-11-16T10:53:00Z,45.26683333,-66.06116667,202.1,8.9,12.6
2020-11-16T10:54:00Z,45.26683333,-66.06116667,204.3,8.9,12.6
2020-11-16T10:55:00Z,45.26683333,-66.06116667,206.2,9.0,13.1
2020-11-16T10:56:00Z,45.26683333,-66.06116667,206.6,9.0,13.1
2020-11-16T10:57:00Z,45.26683333,-66.06116667,207.0,9.0,13.1
2020-11-16T10:58:00Z,45.26683333,-66.06116667,206.9,8.9,13.1
2020-11-16T10:59:00Z,45.26683333,-66.06116667,205.7,8.8,13.1
2020-11-16T11:00:00Z,45.26683333,-66.06116667,204.0,8.8,13.1
2020-11-16T11:01:00Z,45.26683333,-66.06116667,201.8,8.6,13.1
2020-11-16T11:02:00Z,45.26683333,-66.06116667,199.6,8.4,13.1
2020-11-16T11:03:00Z,45.26683333,-66.06116667,197.7,8.2,13.1
2020-11-16T11:04:00Z,45.26683333,-66.06116667,195.9,8.0,13.1
2020-11-16T11:05:00Z,45.26683333,-66.06116667,193.5,8.1,10.8
2020-11-16T11:06:00Z,45.26683333,-66.06116667,192.1,8.2,12.2
2020-11-16T11:07:00Z,45.26683333,-66.06116667,190.7,8.3,12.2
2020-11-16T11:08:00Z,45.26683333,-66.06116667,189.7,8.4,12.2
2020-11-16T11:09:00Z,45.26683333,-66.06116667,189.7,8.3,12.2
2020-11-16T11:10:00Z,45.26683333,-66.06116667,190.4,8.3,12.2
2020-11-16T11:11:00Z,45.26683333,-66.06116667,191.3,8.4,12.2
2020-11-16T11:12:00Z,45.26683333,-66.06116667,192.8,8.3,12.2
2020-11-16T11:13:00Z,45.26683333,-66.06116667,194.4,8.4,12.2
2020-11-16T11:14:00Z,45.26683333,-66.06116667,196.7,8.3,12.2
2020-11-16T11:15:00Z,45.26683333,-66.06116667,198.5,8.2,12.2
2020-11-16T11:16:00Z,45.26683333,-66.06116667,200.5,8.0,11.3
2020-11-16T11:17:00Z,45.26683333,-66.06116667,203.0,7.7,10.5
2020-11-16T11:18:00Z,45.26683333,-66.06116667,205.3,7.7,10.8
2020-11-16T11:19:00Z,45.26683333,-66.06116667,207.2,7.7,10.8
2020-11-16T11:20:00Z,45.26683333,-66.06116667,207.8,7.8,12.0
2020-11-16T11:21:00Z,45.26683333,-66.06116667,209.0,7.9,12.0
2020-11-16T11:22:00Z,45.26683333,-66.06116667,209.5,8.1,12.0
2020-11-16T11:23:00Z,45.26683333,-66.06116667,210.3,8.2,12.2
2020-11-16T11:24:00Z,45.26683333,-66.06116667,210.6,8.4,12.2
2020-11-16T11:25:00Z,45.26683333,-66.06116667,211.2,8.4,12.2
2020-11-16T11:26:00Z,45.26683333,-66.06116667,211.2,8.5,12.2
2020-11-16T11:27:00Z,45.26683333,-66.06116667,211.0,8.5,12.2
2020-11-16T11:28:00Z,45.26683333,-66.06116667,209.0,8.3,12.2
2020-11-16T11:29:00Z,45.26683333,-66.06116667,207.4,8.3,12.2
2020-11-16T11:30:00Z,45.26683333,-66.06116667,206.3,8.2,12.2
2020-11-16T11:31:00Z,45.26683333,-66.06116667,205.1,8.1,12.2
2020-11-16T11:32:00Z,45.26683333,-66.06116667,204.3,8.0,12.2
2020-11-16T11:33:00Z,45.26683333,-66.06116667,202.2,8.0,11.4
2020-11-16T11:34:00Z,45.26683333,-66.06116667,200.8,8.0,11.3
2020-11-16T11:35:00Z,45.26683333,-66.06116667,199.7,7.9,11.3
2020-11-16T11:36:00Z,45.26683333,-66.06116667,199.0,7.8,11.3
2020-11-16T11:37:00Z,45.26683333,-66.06116667,198.2,7.9,11.3
