timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-31T05:49:00Z,45.26683333,-66.06116667,276.1,2.9,4.2
2020-01-31T05:50:00Z,45.26683333,-66.06116667,276.4,2.9,4.2
2020-01-31T05:51:00Z,45.26683333,-66.06116667,276.3,2.9,4.2
2020-01-31T05:52:00Z,45.26683333,-66.06116667,277.7,2.9,4.2
2020-01-31T05:53:00Z,45.26683333,-66.06116667,280.0,2.8,3.4
2020-01-31T05:54:00Z,45.26683333,-66.06116667,282.4,2.8,3.3
2020-01-31T05:55:00Z,45.26683333,-66.06116667,284.1,2.7,3.3
2020-01-31T05:56:00Z,45.26683333,-66.06116667,285.4,2.7,3.4
2020-01-31T05:57:00Z,45.26683333,-66.06116667,287.0,2.7,3.4
2020-01-31T05:58:00Z,45.26683333,-66.06116667,288.3,2.7,3.4
2020-01-31T05:59:00Z,45.26683333,-66.06116667,289.5,2.7,3.4
2020-01-31T06:00:00Z,45.26683333,-66.06116667,290.7,2.7,3.6
2020-01-31T06:01:00Z,45.26683333,-66.06116667,291.4,2.7,3.6
2020-01-31T06:02:00Z,45.26683333,-66.06116667,292.4,2.6,3.6
2020-01-31T06:03:00Z,45.26683333,-66.06116667,292.9,2.6,3.6
2020-01-31T06:04:00Z,45.26683333,-66.06116667,293.2,2.6,3.6
2020-01-31T06:05:00Z,45.26683333,-66.06116667,293.9,2.5,3.6
2020-01-31T06:06:00Z,45.26683333,-66.06116667,294.8,2.5,3.6
2020-01-31T06:07:00Z,45.26683333,-66.06116667,295.7,2.4,3.6
2020-01-31T06:08:00Z,45.26683333,-66.06116667,296.4,2.4,3.6
2020-01-31T06:09:00Z,45.26683333,-66.06116667,296.7,2.4,3.6
2020-01-31T06:10:00Z,45.26683333,-66.06116667,296.9,2.3,3.1
2020-01-31T06:11:00Z,45.26683333,-66.06116667,296.4,2.3,3.1
2020-01-31T06:12:00Z,45.26683333,-66.06116667,293.9,2.3,3.1
2020-01-31T06:13:00Z,45.26683333,-66.06116667,292.9,2.4,3.2
2020-01-31T06:14:00Z,45.26683333,-66.06116667,292.9,2.4,3.4
2020-01-31T06:15:00Z,45.26683333,-66.06116667,292.2,2.4,3.4
2020-01-31T06:16:00Z,45.26683333,-66.06116667,291.6,2.4,3.4
2020-01-31T06:17:00Z,45.26683333,-66.06116667,290.6,2.4,3.4
2020-01-31T06:18:00Z,45.26683333,-66.06116667,289.5,2.4,3.4
2020-01-31T06:19:00Z,45.26683333,-66.06116667,289.1,2.4,3.4
2020-01-31T06:20:00Z,45.26683333,-66.06116667,288.2,2.4,3.4
2020-01-31T06:21:00Z,45.26683333,-66.06116667,288.0,2.4,3.4
2020-01-31T06:22:00Z,45.26683333,-66.06116667,289.5,2.4,3.4
2020-01-31T06:23:00Z,45.26683333,-66.06116667,289.4,2.4,3.4
2020-01-31T06:24:00Z,45.26683333,-66.06116667,288.1,2.4,3.3
2020-01-31T06:25:00Z,45.26683333,-66.06116667,287.2,2.3,3.3
2020-01-31T06:26:00Z,45.26683333,-66.06116667,286.5,2.3,3.3
2020-01-31T06:27:00Z,45.26683333,-66.06116667,286.5,2.3,3.3
2020-01-31T06:28:00Z,45.26683333,-66.06116667,286.8,2.2,3.3
2020-01-31T06:29:00Z,45.26683333,-66.06116667,286.8,2.2,3.3
2020-01-31T06:30:00Z,45.26683333,-66.06116667,286.9,2.1,3.3
2020-01-31T06:31:00Z,45.26683333,-66.06116667,287.7,2.0,3.3
2020-01-31T06:32:00Z,45.26683333,-66.06116667,288.7,1.9,3.3
2020-01-31T06:33:00Z,45.26683333,-66.06116667,288.9,1.8,3.1
2020-01-31T06:34:00Z,45.26683333,-66.06116667,288.5,1.7,3.1
2020-01-31T06:35:00Z,45.26683333,-66.06116667,288.2,1.6,3.1
2020-01-31T06:36:00Z,45.26683333,-66.06116667,286.7,1.6,3.1
2020-01-31T06:37:00Z,45.26683333,-66.06116667,285.6,1.5,2.5
2020-01-31T06:38:00Z,45.26683333,-66.06116667,283.3,1.4,2.4
2020-01-31T06:39:00Z,45.26683333,-66.06116667,282.2,1.4,2.4
2020-01-31T06:40:00Z,45.26683333,-66.06116667,279.9,1.4,2.1
2020-01-31T06:41:00Z,45.26683333,-66.06116667,276.2,1.4,2.5
2020-01-31T06:42:00Z,45.26683333,-66.06116667,272.2,1.4,2.5
2020-01-31T06:43:00Z,45.26683333,-66.06116667,269.0,1.4,2.5
2020-01-31T06:44:00Z,45.26683333,-66.06116667,266.1,1.4,2.5
2020-01-31T06:45:00Z,45.26683333,-66.06116667,264.5,1.5,2.5
2020-01-31T06:46:00Z,45.26683333,-66.06116667,263.7,1.5,2.5
2020-01-31T06:47:00Z,45.26683333,-66.06116667,263.6,1.6,2.5
2020-01-31T06:48:00Z,45.26683333,-66.06116667,264.4,1.6,2.5
2020-01-31T06:49:00Z,45.26683333,-66.06116667,265.2,1.6,2.5
2020-01-31T06:50:00Z,45.26683333,-66.06116667,266.4,1.6,2.5
2020-01-31T06:51:00Z,45.26683333,-66.06116667,266.9,1.6,2.5
2020-01-31T06:52:00Z,45.26683333,-66.06116667,268.1,1.6,2.5
2020-01-31T06:53:00Z,45.26683333,-66.06116667,270.1,1.6,2.5
2020-01-31T06:54:00Z,45.26683333,-66.06116667,272.5,1.6,2.5
2020-01-31T06:55:00Z,45.26683333,-66.06116667,273.9,1.6,2.5
2020-01-31T06:56:00Z,45.26683333,-66.06116667,275.1,1.6,2.5
2020-01-31T06:57:00Z,45.26683333,-66.06116667,274.2,1.6,2.5
2020-01-31T06:58:00Z,45.26683333,-66.06116667,270.8,1.6,2.5
2020-01-31T06:59:00Z,45.26683333,-66.06116667,266.7,1.6,2.6
2020-01-31T07:00:00Z,45.26683333,-66.06116667,263.7,1.7,2.6
2020-01-31T07:01:00Z,45.26683333,-66.06116667,262.2,1.8,2.6
2020-01-31T07:02:00Z,45.26683333,-66.06116667,259.4,1.8,2.6
2020-01-31T07:03:00Z,45.26683333,-66.06116667,256.9,1.9,2.6
2020-01-31T07:04:00Z,45.26683333,-66.06116667,255.6,1.9,2.6
2020-01-31T07:05:00Z,45.26683333,-66.06116667,254.3,1.8,2.6
2020-01-31T07:06:00Z,45.26683333,-66.06116667,250.8,1.8,2.6
2020-01-31T07:07:00Z,45.26683333,-66.06116667,250.5,1.8,2.6
2020-01-31T07:08:00Z,45.26683333,-66.06116667,253.2,1.7,2.6
2020-01-31T07:09:00Z,45.26683333,-66.06116667,254.8,1.6,2.6
2020-01-31T07:10:00Z,45.26683333,-66.06116667,255.6,1.5,2.6
2020-01-31T07:11:00Z,45.26683333,-66.06116667,258.9,1.4,2.5
2020-01-31T07:12:00Z,45.26683333,-66.06116667,262.0,1.3,2.5
2020-01-31T07:13:00Z,45.26683333,-66.06116667,265.4,1.2,2.3
2020-01-31T07:14:00Z,45.26683333,-66.06116667,267.5,1.2,2.3
2020-01-31T07:15:00Z,45.26683333,-66.06116667,267.0,1.2,2.3
2020-01-31T07:16:00Z,45.26683333,-66.06116667,270.0,1.2,2.3
2020-01-31T07:17:00Z,45.26683333,-66.06116667,270.4,1.2,2.3
2020-01-31T07:18:00Z,45.26683333,-66.06116667,270.9,1.1,2.3
2020-01-31T07:19:00Z,45.26683333,-66.06116667,276.4,1.1,2.3
2020-01-31T07:20:00Z,45.26683333,-66.06116667,279.4,1.1,2.4
2020-01-31T07:21:00Z,45.26683333,-66.06116667,279.3,1.2,2.8
2020-01-31T07:22:00Z,45.26683333,-66.06116667,278.8,1.4,2.8
2020-01-31T07:23:00Z,45.26683333,-66.06116667,276.6,1.5,2.8
2020-01-31T07:24:00Z,45.26683333,-66.06116667,275.6,1.5,2.9
2020-01-31T07:25:00Z,45.26683333,-66.06116667,278.1,1.7,2.9
2020-01-31T07:26:00Z,45.26683333,-66.06116667,279.3,1.7,2.9
2020-01-31T07:27:00Z,45.26683333,-66.06116667,279.2,1.8,2.9
2020-01-31T07:28:00Z,45.26683333,-66.06116667,275.4,2.0,3.2
2020-01-31T07:29:00Z,45.26683333,-66.06116667,268.8,2.1,3.2
2020-01-31T07:30:00Z,45.26683333,-66.06116667,263.8,2.1,3.2
2020-01-31T07:31:00Z,45.26683333,-66.06116667,260.8,2.1,3.2
2020-01-31T07:32:00Z,45.26683333,-66.06116667,257.8,2.0,3.2
2020-01-31T07:33:00Z,45.26683333,-66.06116667,254.2,2.0,3.2
2020-01-31T07:34:00Z,45.26683333,-66.06116667,251.9,2.0,3.2
2020-01-31T07:35:00Z,45.26683333,-66.06116667,248.2,2.0,3.2
2020-01-31T07:36:00Z,45.26683333,-66.06116667,242.8,2.0,3.2
2020-01-31T07:37:00Z,45.26683333,-66.06116667,240.4,1.9,3.2
2020-01-31T07:38:00Z,45.26683333,-66.06116667,241.5,1.9,2.9
2020-01-31T07:39:00Z,45.26683333,-66.06116667,239.9,1.8,2.9
2020-01-31T07:40:00Z,45.26683333,-66.06116667,241.3,1.9,2.9
2020-01-31T07:41:00Z,45.26683333,-66.06116667,241.4,1.9,2.9
2020-01-31T07:42:00Z,45.26683333,-66.06116667,242.2,1.9,2.9
2020-01-31T07:43:00Z,45.26683333,-66.06116667,243.5,1.9,2.9
2020-01-31T07:44:00Z,45.26683333,-66.06116667,243.3,1.8,2.9
2020-01-31T07:45:00Z,45.26683333,-66.06116667,243.5,1.8,2.9
2020-01-31T07:46:00Z,45.26683333,-66.06116667,245.9,1.7,2.9
2020-01-31T07:47:00Z,45.26683333,-66.06116667,246.8,1.8,2.9
2020-01-31T07:48:00Z,45.26683333,-66.06116667,246.0,1.7,2.6
2020-01-31T07:49:00Z,45.26683333,-66.06116667,244.7,1.6,2.6
2020-01-31T07:50:00Z,45.26683333,-66.06116667,241.3,1.5,2.5
2020-01-31T07:51:00Z,45.26683333,-66.06116667,239.7,1.4,2.3
2020-01-31T07:52:00Z,45.26683333,-66.06116667,239.6,1.4,2.3
2020-01-31T07:53:00Z,45.26683333,-66.06116667,239.1,1.3,2.3
2020-01-31T07:54:00Z,45.26683333,-66.06116667,241.2,1.3,2.3
2020-01-31T07:55:00Z,45.26683333,-66.06116667,240.3,1.2,2.3
2020-01-31T07:56:00Z,45.26683333,-66.06116667,237.1,1.1,2.3
2020-01-31T07:57:00Z,45.26683333,-66.06116667,233.9,1.0,2.1
2020-01-31T07:58:00Z,45.26683333,-66.06116667,232.1,0.9,2.1
2020-01-31T07:59:00Z,45.26683333,-66.06116667,237.0,0.9,2.1
2020-01-31T08:00:00Z,45.26683333,-66.06116667,243.6,0.9,2.1
2020-01-31T08:01:00Z,45.26683333,-66.06116667,247.4,0.8,2.1
2020-01-31T08:02:00Z,45.26683333,-66.06116667,249.2,0.7,1.6
2020-01-31T08:03:00Z,45.26683333,-66.06116667,252.8,0.6,1.6
2020-01-31T08:04:00Z,45.26683333,-66.06116667,247.6,0.5,1.2
2020-01-31T08:05:00Z,45.26683333,-66.06116667,244.0,0.5,1.1
2020-01-31T08:06:00Z,45.26683333,-66.06116667,242.0,0.5,1.1
2020-01-31T08:07:00Z,45.26683333,-66.06116667,239.7,0.5,0.9
2020-01-31T08:08:00Z,45.26683333,-66.06116667,237.4,0.5,0.9
2020-01-31T08:09:00Z,45.26683333,-66.06116667,232.3,0.5,1.0
2020-01-31T08:10:00Z,45.26683333,-66.06116667,226.3,0.6,1.2
2020-01-31T08:11:00Z,45.26683333,-66.06116667,222.3,0.6,1.4
2020-01-31T08:12:00Z,45.26683333,-66.06116667,217.8,0.7,1.4
2020-01-31T08:13:00Z,45.26683333,-66.06116667,215.8,0.7,1.4
2020-01-31T08:14:00Z,45.26683333,-66.06116667,216.6,0.7,1.4
2020-01-31T08:15:00Z,45.26683333,-66.06116667,215.7,0.8,1.4
2020-01-31T08:16:00Z,45.26683333,-66.06116667,215.9,0.8,1.4
2020-01-31T08:17:00Z,45.26683333,-66.06116667,217.2,0.8,1.4
2020-01-31T08:18:00Z,45.26683333,-66.06116667,217.6,0.9,1.4
2020-01-31T08:19:00Z,45.26683333,-66.06116667,216.0,0.9,1.5
2020-01-31T08:20:00Z,45.26683333,-66.06116667,214.6,0.9,1.5
2020-01-31T08:21:00Z,45.26683333,-66.06116667,212.2,0.9,1.8
2020-01-31T08:22:00Z,45.26683333,-66.06116667,210.0,1.0,1.8
2020-01-31T08:23:00Z,45.26683333,-66.06116667,205.1,1.1,1.8
2020-01-31T08:24:00Z,45.26683333,-66.06116667,202.2,1.1,1.8
2020-01-31T08:25:00Z,45.26683333,-66.06116667,202.6,1.2,1.9
2020-01-31T08:26:00Z,45.26683333,-66.06116667,203.1,1.3,2.0
2020-01-31T08:27:00Z,45.26683333,-66.06116667,201.9,1.3,2.1
2020-01-31T08:28:00Z,45.26683333,-66.06116667,203.0,1.4,2.1
2020-01-31T08:29:00Z,45.26683333,-66.06116667,203.8,1.4,2.1
2020-01-31T08:30:00Z,45.26683333,-66.06116667,205.0,1.4,2.1
2020-01-31T08:31:00Z,45.26683333,-66.06116667,207.3,1.4,2.1
2020-01-31T08:32:00Z,45.26683333,-66.06116667,210.7,1.3,2.1
2020-01-31T08:33:00Z,45.26683333,-66.06116667,215.7,1.2,2.1
2020-01-31T08:34:00Z,45.26683333,-66.06116667,219.5,1.1,2.1
2020-01-31T08:35:00Z,45.26683333,-66.06116667,228.7,0.9,2.1
2020-01-31T08:36:00Z,45.26683333,-66.06116667,238.8,0.8,2.1
2020-01-31T08:37:00Z,45.26683333,-66.06116667,251.6,0.7,1.9
2020-01-31T08:38:00Z,45.26683333,-66.06116667,262.1,0.6,1.6
2020-01-31T08:39:00Z,45.26683333,-66.06116667,271.1,0.5,1.6
2020-01-31T08:40:00Z,45.26683333,-66.06116667,274.1,0.5,1.6
2020-01-31T08:41:00Z,45.26683333,-66.06116667,276.4,0.5,1.7
2020-01-31T08:42:00Z,45.26683333,-66.06116667,277.4,0.6,1.8
2020-01-31T08:43:00Z,45.26683333,-66.06116667,275.2,0.7,1.8
2020-01-31T08:44:00Z,45.26683333,-66.06116667,274.4,0.8,1.8
2020-01-31T08:45:00Z,45.26683333,-66.06116667,269.1,0.9,2.5
2020-01-31T08:46:00Z,45.26683333,-66.06116667,262.8,1.1,2.5
2020-01-31T08:47:00Z,45.26683333,-66.06116667,256.3,1.2,2.5
2020-01-31T08:48:00Z,45.26683333,-66.06116667,252.1,1.3,2.5
2020-01-31T08:49:00Z,45.26683333,-66.06116667,248.1,1.4,2.5
2020-01-31T08:50:00Z,45.26683333,-66.06116667,246.2,1.4,2.5
2020-01-31T08:51:00Z,45.26683333,-66.06116667,244.2,1.4,2.5
2020-01-31T08:52:00Z,45.26683333,-66.06116667,246.1,1.4,2.5
2020-01-31T08:53:00Z,45.26683333,-66.06116667,252.2,1.4,3.2
2020-01-31T08:54:00Z,45.26683333,-66.06116667,259.9,1.5,3.2
2020-01-31T08:55:00Z,45.26683333,-66.06116667,265.1,1.5,3.2
2020-01-31T08:56:00Z,45.26683333,-66.06116667,270.8,1.6,3.2
2020-01-31T08:57:00Z,45.26683333,-66.06116667,278.5,1.7,3.2
2020-01-31T08:58:00Z,45.26683333,-66.06116667,285.0,1.8,3.2
2020-01-31T08:59:00Z,45.26683333,-66.06116667,292.3,1.9,3.2
2020-01-31T09:00:00Z,45.26683333,-66.06116667,300.3,2.0,3.2
2020-01-31T09:01:00Z,45.26683333,-66.06116667,307.6,2.1,3.2
2020-01-31T09:02:00Z,45.26683333,-66.06116667,312.6,2.2,3.2
2020-01-31T09:03:00Z,45.26683333,-66.06116667,315.4,2.2,3.2
2020-01-31T09:04:00Z,45.26683333,-66.06116667,316.5,2.2,3.2
2020-01-31T09:05:00Z,45.26683333,-66.06116667,316.7,2.3,3.1
2020-01-31T09:06:00Z,45.26683333,-66.06116667,317.2,2.3,3.3
2020-01-31T09:07:00Z,45.26683333,-66.06116667,317.6,2.3,3.3
2020-01-31T09:08:00Z,45.26683333,-66.06116667,318.5,2.3,3.3
2020-01-31T09:09:00Z,45.26683333,-66.06116667,320.6,2.3,3.3
2020-01-31T09:10:00Z,45.26683333,-66.06116667,322.5,2.3,3.3
2020-01-31T09:11:00Z,45.26683333,-66.06116667,323.4,2.3,3.3
2020-01-31T09:12:00Z,45.26683333,-66.06116667,324.4,2.3,3.3
2020-01-31T09:13:00Z,45.26683333,-66.06116667,324.7,2.2,3.3
2020-01-31T09:14:00Z,45.26683333,-66.06116667,324.9,2.2,3.3
2020-01-31T09:15:00Z,45.26683333,-66.06116667,326.2,2.2,3.3
2020-01-31T09:16:00Z,45.26683333,-66.06116667,327.3,2.1,2.9
2020-01-31T09:17:00Z,45.26683333,-66.06116667,328.2,2.0,2.8
2020-01-31T09:18:00Z,45.26683333,-66.06116667,328.9,2.0,2.8
2020-01-31T09:19:00Z,45.26683333,-66.06116667,327.4,2.0,2.8
2020-01-31T09:20:00Z,45.26683333,-66.06116667,324.9,2.1,3.4
2020-01-31T09:21:00Z,45.26683333,-66.06116667,322.4,2.1,3.4
2020-01-31T09:22:00Z,45.26683333,-66.06116667,319.3,2.1,3.4
2020-01-31T09:23:00Z,45.26683333,-66.06116667,317.0,2.1,3.4
2020-01-31T09:24:00Z,45.26683333,-66.06116667,316.4,2.0,3.4
2020-01-31T09:25:00Z,45.26683333,-66.06116667,315.3,2.0,3.4
2020-01-31T09:26:00Z,45.26683333,-66.06116667,314.2,2.0,3.4
2020-01-31T09:27:00Z,45.26683333,-66.06116667,314.7,2.0,3.4
2020-01-31T09:28:00Z,45.26683333,-66.06116667,313.9,2.0,3.4
2020-01-31T09:29:00Z,45.26683333,-66.06116667,315.3,1.9,3.4
2020-01-31T09:30:00Z,45.26683333,-66.06116667,317.1,1.8,2.9
2020-01-31T09:31:00Z,45.26683333,-66.06116667,319.7,1.7,2.8
2020-01-31T09:32:00Z,45.26683333,-66.06116667,321.9,1.6,2.3
2020-01-31T09:33:00Z,45.26683333,-66.06116667,322.9,1.6,2.2
2020-01-31T09:34:00Z,45.26683333,-66.06116667,322.4,1.6,2.6
2020-01-31T09:35:00Z,45.26683333,-66.06116667,319.6,1.6,2.6
2020-01-31T09:36:00Z,45.26683333,-66.06116667,318.6,1.6,2.6
2020-01-31T09:37:00Z,45.26683333,-66.06116667,313.9,1.5,2.6
2020-01-31T09:38:00Z,45.26683333,-66.06116667,312.0,1.5,2.6
2020-01-31T09:39:00Z,45.26683333,-66.06116667,308.1,1.5,2.6
2020-01-31T09:40:00Z,45.26683333,-66.06116667,303.4,1.5,2.6
2020-01-31T09:41:00Z,45.26683333,-66.06116667,297.5,1.5,2.6
2020-01-31T09:42:00Z,45.26683333,-66.06116667,291.9,1.4,2.6
2020-01-31T09:43:00Z,45.26683333,-66.06116667,286.6,1.4,2.6
2020-01-31T09:44:00Z,45.26683333,-66.06116667,284.5,1.3,2.3
2020-01-31T09:45:00Z,45.26683333,-66.06116667,284.5,1.2,2.2
2020-01-31T09:46:00Z,45.26683333,-66.06116667,282.2,1.2,2.2
2020-01-31T09:47:00Z,45.26683333,-66.06116667,282.3,1.2,2.2
2020-01-31T09:48:00Z,45.26683333,-66.06116667,278.1,1.2,2.4
2020-01-31T09:49:00Z,45.26683333,-66.06116667,276.1,1.3,2.4
2020-01-31T09:50:00Z,45.26683333,-66.06116667,273.1,1.3,2.6
2020-01-31T09:51:00Z,45.26683333,-66.06116667,271.7,1.4,2.6
2020-01-31T09:52:00Z,45.26683333,-66.06116667,272.1,1.5,2.6
2020-01-31T09:53:00Z,45.26683333,-66.06116667,274.3,1.6,2.7
2020-01-31T09:54:00Z,45.26683333,-66.06116667,273.3,1.6,2.7
2020-01-31T09:55:00Z,45.26683333,-66.06116667,272.4,1.7,2.7
2020-01-31T09:56:00Z,45.26683333,-66.06116667,270.3,1.7,2.7
2020-01-31T09:57:00Z,45.26683333,-66.06116667,266.6,1.7,2.7
2020-01-31T09:58:00Z,45.26683333,-66.06116667,266.8,1.6,2.7
2020-01-31T09:59:00Z,45.26683333,-66.06116667,268.2,1.6,2.7
2020-01-31T10:00:00Z,45.26683333,-66.06116667,269.7,1.5,2.7
2020-01-31T10:01:00Z,45.26683333,-66.06116667,271.9,1.4,2.7
2020-01-31T10:02:00Z,45.26683333,-66.06116667,271.5,1.3,2.7
2020-01-31T10:03:00Z,45.26683333,-66.06116667,263.9,1.2,2.4
2020-01-31T10:04:00Z,45.26683333,-66.06116667,256.8,1.1,2.2
2020-01-31T10:05:00Z,45.26683333,-66.06116667,254.6,1.0,1.9
2020-01-31T10:06:00Z,45.26683333,-66.06116667,261.9,0.9,1.9
2020-01-31T10:07:00Z,45.26683333,-66.06116667,276.7,0.8,1.6
2020-01-31T10:08:00Z,45.26683333,-66.06116667,284.9,0.7,1.5
2020-01-31T10:09:00Z,45.26683333,-66.06116667,297.2,0.7,1.5
2020-01-31T10:10:00Z,45.26683333,-66.06116667,313.5,0.7,1.5
2020-01-31T10:11:00Z,45.26683333,-66.06116667,321.6,0.7,1.7
2020-01-31T10:12:00Z,45.26683333,-66.06116667,329.9,0.7,1.7
2020-01-31T10:13:00Z,45.26683333,-66.06116667,328.1,0.7,1.7
2020-01-31T10:14:00Z,45.26683333,-66.06116667,330.9,0.7,1.7
2020-01-31T10:15:00Z,45.26683333,-66.06116667,331.6,0.7,1.7
2020-01-31T10:16:00Z,45.26683333,-66.06116667,327.6,0.8,1.9
2020-01-31T10:17:00Z,45.26683333,-66.06116667,322.0,1.0,1.9
2020-01-31T10:18:00Z,45.26683333,-66.06116667,319.6,1.1,1.9
2020-01-31T10:19:00Z,45.26683333,-66.06116667,316.7,1.2,2.3
2020-01-31T10:20:00Z,45.26683333,-66.06116667,314.5,1.2,2.3
2020-01-31T10:21:00Z,45.26683333,-66.06116667,315.3,1.2,2.3
2020-01-31T10:22:00Z,45.26683333,-66.06116667,318.8,1.3,2.3
2020-01-31T10:23:00Z,45.26683333,-66.06116667,322.1,1.4,2.4
2020-01-31T10:24:00Z,45.26683333,-66.06116667,323.2,1.5,2.4
2020-01-31T10:25:01Z,45.26683333,-66.06116667,324.4,1.5,2.4
2020-01-31T10:26:00Z,45.26683333,-66.06116667,327.0,1.6,2.5
2020-01-31T10:27:00Z,45.26683333,-66.06116667,329.3,1.6,2.7
2020-01-31T10:28:00Z,45.26683333,-66.06116667,329.9,1.7,2.7
2020-01-31T10:29:00Z,45.26683333,-66.06116667,332.8,1.7,2.7
2020-01-31T10:30:00Z,45.26683333,-66.06116667,335.8,1.7,2.7
2020-01-31T10:31:00Z,45.26683333,-66.06116667,336.3,1.8,2.7
2020-01-31T10:32:00Z,45.26683333,-66.06116667,335.2,1.8,2.7
2020-01-31T10:33:00Z,45.26683333,-66.06116667,334.6,1.9,2.7
2020-01-31T10:34:00Z,45.26683333,-66.06116667,333.5,1.9,2.7
2020-01-31T10:35:00Z,45.26683333,-66.06116667,331.6,2.0,2.7
2020-01-31T10:36:00Z,45.26683333,-66.06116667,329.2,2.0,2.7
2020-01-31T10:37:00Z,45.26683333,-66.06116667,326.8,1.9,2.5
2020-01-31T10:38:00Z,45.26683333,-66.06116667,324.2,1.9,2.5
2020-01-31T10:39:00Z,45.26683333,-66.06116667,320.5,1.9,2.5
2020-01-31T10:40:00Z,45.26683333,-66.06116667,316.4,2.0,2.5
2020-01-31T10:41:00Z,45.26683333,-66.06116667,312.4,1.9,2.5
2020-01-31T10:42:00Z,45.26683333,-66.06116667,306.1,2.0,2.9
2020-01-31T10:43:00Z,45.26683333,-66.06116667,299.8,2.0,2.9
2020-01-31T10:44:00Z,45.26683333,-66.06116667,296.2,1.9,2.9
2020-01-31T10:45:00Z,45.26683333,-66.06116667,292.1,1.9,2.9
2020-01-31T10:46:00Z,45.26683333,-66.06116667,287.5,1.9,2.9
2020-01-31T10:47:00Z,45.26683333,-66.06116667,284.5,1.9,2.9
2020-01-31T10:48:00Z,45.26683333,-66.06116667,281.8,1.9,2.9
2020-01-31T10:49:00Z,45.26683333,-66.06116667,278.6,1.9,2.9
2020-01-31T10:50:00Z,45.26683333,-66.06116667,276.6,1.9,2.9
2020-01-31T10:51:00Z,45.26683333,-66.06116667,276.4,2.0,2.9
2020-01-31T10:52:00Z,45.26683333,-66.06116667,278.1,1.9,2.8
2020-01-31T10:53:00Z,45.26683333,-66.06116667,280.9,1.8,2.8
2020-01-31T10:54:00Z,45.26683333,-66.06116667,280.1,1.8,2.8
2020-01-31T10:55:00Z,45.26683333,-66.06116667,280.1,1.7,2.8
2020-01-31T10:56:00Z,45.26683333,-66.06116667,283.4,1.6,2.7
2020-01-31T10:57:00Z,45.26683333,-66.06116667,282.9,1.5,2.7
2020-01-31T10:58:00Z,45.26683333,-66.06116667,280.0,1.4,2.7
2020-01-31T10:59:00Z,45.26683333,-66.06116667,279.7,1.3,2.6
2020-01-31T11:00:00Z,45.26683333,-66.06116667,282.4,1.2,2.6
2020-01-31T11:01:00Z,45.26683333,-66.06116667,282.2,1.1,2.6
2020-01-31T11:02:00Z,45.26683333,-66.06116667,281.5,1.1,2.6
2020-01-31T11:03:00Z,45.26683333,-66.06116667,279.8,1.0,2.6
2020-01-31T11:04:00Z,45.26683333,-66.06116667,279.0,1.0,2.6
2020-01-31T11:05:00Z,45.26683333,-66.06116667,279.6,1.0,2.6
2020-01-31T11:06:00Z,45.26683333,-66.06116667,277.3,1.0,1.8
2020-01-31T11:07:00Z,45.26683333,-66.06116667,279.4,1.0,1.8
2020-01-31T11:08:00Z,45.26683333,-66.06116667,285.5,1.0,1.8
2020-01-31T11:09:00Z,45.26683333,-66.06116667,291.0,1.0,1.8
2020-01-31T11:10:00Z,45.26683333,-66.06116667,290.5,1.0,1.8
2020-01-31T11:11:00Z,45.26683333,-66.06116667,289.2,1.0,1.8
2020-01-31T11:12:00Z,45.26683333,-66.06116667,290.3,1.0,1.8
2020-01-31T11:13:00Z,45.26683333,-66.06116667,289.2,1.0,1.8
2020-01-31T11:14:00Z,45.26683333,-66.06116667,288.8,1.0,1.5
2020-01-31T11:15:00Z,45.26683333,-66.06116667,286.8,1.0,1.5
2020-01-31T11:16:00Z,45.26683333,-66.06116667,288.6,1.0,1.7
2020-01-31T11:17:00Z,45.26683333,-66.06116667,285.5,1.0,1.7
2020-01-31T11:18:00Z,45.26683333,-66.06116667,281.9,1.1,2.5
2020-01-31T11:19:00Z,45.26683333,-66.06116667,279.2,1.1,2.6
2020-01-31T11:20:00Z,45.26683333,-66.06116667,276.0,1.1,2.6
2020-01-31T11:21:00Z,45.26683333,-66.06116667,278.9,1.2,2.6
2020-01-31T11:22:00Z,45.26683333,-66.06116667,278.4,1.2,2.6
2020-01-31T11:23:00Z,45.26683333,-66.06116667,279.0,1.2,2.6
2020-01-31T11:24:00Z,45.26683333,-66.06116667,280.4,1.1,2.6
2020-01-31T11:25:00Z,45.26683333,-66.06116667,282.3,1.1,2.6
2020-01-31T11:26:00Z,45.26683333,-66.06116667,279.5,1.2,2.9
2020-01-31T11:27:00Z,45.26683333,-66.06116667,279.5,1.3,2.9
2020-01-31T11:28:00Z,45.26683333,-66.06116667,279.1,1.3,2.9
2020-01-31T11:29:00Z,45.26683333,-66.06116667,279.5,1.3,2.9
2020-01-31T11:30:00Z,45.26683333,-66.06116667,282.4,1.3,2.9
2020-01-31T11:31:00Z,45.26683333,-66.06116667,282.0,1.4,2.9
2020-01-31T11:32:00Z,45.26683333,-66.06116667,284.5,1.5,2.9
2020-01-31T11:33:00Z,45.26683333,-66.06116667,289.8,1.6,2.9
2020-01-31T11:34:00Z,45.26683333,-66.06116667,295.2,1.7,2.9
2020-01-31T11:35:00Z,45.26683333,-66.06116667,301.9,1.7,2.9
2020-01-31T11:36:00Z,45.26683333,-66.06116667,311.4,1.7,2.7
2020-01-31T11:37:00Z,45.26683333,-66.06116667,319.5,1.7,2.7
