timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-14T05:49:00Z,45.26683333,-66.06116667,333.6,1.5,2.3
2020-01-14T05:50:00Z,45.26683333,-66.06116667,333.3,1.6,2.6
2020-01-14T05:51:00Z,45.26683333,-66.06116667,334.7,1.5,2.6
2020-01-14T05:52:00Z,45.26683333,-66.06116667,334.2,1.5,2.6
2020-01-14T05:53:00Z,45.26683333,-66.06116667,335.4,1.5,2.6
2020-01-14T05:54:00Z,45.26683333,-66.06116667,337.4,1.5,2.6
2020-01-14T05:55:00Z,45.26683333,-66.06116667,339.7,1.4,2.6
2020-01-14T05:56:00Z,45.26683333,-66.06116667,344.5,1.3,2.6
2020-01-14T05:57:00Z,45.26683333,-66.06116667,349.3,1.3,2.6
2020-01-14T05:58:00Z,45.26683333,-66.06116667,355.0,1.2,2.6
2020-01-14T05:59:00Z,45.26683333,-66.06116667,2.2,1.1,2.6
2020-01-14T06:00:00Z,45.26683333,-66.06116667,9.0,1.0,2.2
2020-01-14T06:01:00Z,45.26683333,-66.06116667,5.4,0.9,2.2
2020-01-14T06:02:00Z,45.26683333,-66.06116667,5.6,0.9,2.2
2020-01-14T06:03:00Z,45.26683333,-66.06116667,3.3,0.8,2.2
2020-01-14T06:04:00Z,45.26683333,-66.06116667,358.7,0.8,2.2
2020-01-14T06:05:00Z,45.26683333,-66.06116667,355.1,0.9,2.3
2020-01-14T06:06:00Z,45.26683333,-66.06116667,346.7,1.0,2.3
2020-01-14T06:07:00Z,45.26683333,-66.06116667,338.6,1.0,2.3
2020-01-14T06:08:00Z,45.26683333,-66.06116667,330.9,1.1,2.3
2020-01-14T06:09:00Z,45.26683333,-66.06116667,321.9,1.2,2.5
2020-01-14T06:10:00Z,45.26683333,-66.06116667,316.9,1.4,2.6
2020-01-14T06:11:00Z,45.26683333,-66.06116667,315.5,1.5,2.6
2020-01-14T06:12:00Z,45.26683333,-66.06116667,313.7,1.7,2.8
2020-01-14T06:13:00Z,45.26683333,-66.06116667,312.2,1.8,2.9
2020-01-14T06:14:00Z,45.26683333,-66.06116667,312.1,1.9,2.9
2020-01-14T06:15:00Z,45.26683333,-66.06116667,310.4,2.0,3.3
2020-01-14T06:16:00Z,45.26683333,-66.06116667,310.3,2.1,3.5
2020-01-14T06:17:00Z,45.26683333,-66.06116667,309.6,2.3,3.5
2020-01-14T06:18:00Z,45.26683333,-66.06116667,309.9,2.5,3.5
2020-01-14T06:19:00Z,45.26683333,-66.06116667,311.5,2.6,3.9
2020-01-14T06:20:00Z,45.26683333,-66.06116667,312.5,2.7,4.0
2020-01-14T06:21:00Z,45.26683333,-66.06116667,313.4,2.9,4.2
2020-01-14T06:22:00Z,45.26683333,-66.06116667,313.8,3.0,4.3
2020-01-14T06:23:00Z,45.26683333,-66.06116667,314.2,3.2,4.3
2020-01-14T06:24:00Z,45.26683333,-66.06116667,315.0,3.3,4.3
2020-01-14T06:25:00Z,45.26683333,-66.06116667,316.2,3.5,4.4
2020-01-14T06:26:00Z,45.26683333,-66.06116667,316.7,3.5,4.4
2020-01-14T06:27:00Z,45.26683333,-66.06116667,318.3,3.6,4.7
2020-01-14T06:28:00Z,45.26683333,-66.06116667,319.2,3.7,4.7
2020-01-14T06:29:00Z,45.26683333,-66.06116667,319.5,3.7,4.7
2020-01-14T06:30:00Z,45.26683333,-66.06116667,319.4,3.8,4.8
2020-01-14T06:31:00Z,45.26683333,-66.06116667,320.0,3.8,4.8
2020-01-14T06:32:00Z,45.26683333,-66.06116667,320.4,3.8,4.8
2020-01-14T06:33:00Z,45.26683333,-66.06116667,321.6,3.8,4.8
2020-01-14T06:34:00Z,45.26683333,-66.06116667,323.4,3.8,5.2
2020-01-14T06:35:00Z,45.26683333,-66.06116667,325.4,3.8,5.2
2020-01-14T06:36:00Z,45.26683333,-66.06116667,327.3,3.8,5.2
2020-01-14T06:37:00Z,45.26683333,-66.06116667,327.3,3.8,5.2
2020-01-14T06:38:00Z,45.26683333,-66.06116667,328.3,3.8,5.2
2020-01-14T06:39:00Z,45.26683333,-66.06116667,329.1,3.8,5.3
2020-01-14T06:40:00Z,45.26683333,-66.06116667,330.2,3.7,5.7
2020-01-14T06:41:00Z,45.26683333,-66.06116667,331.2,3.8,5.7
2020-01-14T06:42:00Z,45.26683333,-66.06116667,332.3,3.9,6.0
2020-01-14T06:43:00Z,45.26683333,-66.06116667,332.5,3.9,6.0
2020-01-14T06:44:00Z,45.26683333,-66.06116667,332.2,4.0,6.0
2020-01-14T06:45:00Z,45.26683333,-66.06116667,332.1,4.1,6.0
2020-01-14T06:46:00Z,45.26683333,-66.06116667,332.4,4.1,6.0
2020-01-14T06:47:00Z,45.26683333,-66.06116667,333.3,4.1,6.0
2020-01-14T06:48:00Z,45.26683333,-66.06116667,333.1,4.1,6.0
2020-01-14T06:49:00Z,45.26683333,-66.06116667,333.5,4.1,6.0
2020-01-14T06:50:00Z,45.26683333,-66.06116667,334.0,4.1,6.0
2020-01-14T06:51:00Z,45.26683333,-66.06116667,333.8,4.0,6.0
2020-01-14T06:52:00Z,45.26683333,-66.06116667,333.4,4.0,5.9
2020-01-14T06:53:00Z,45.26683333,-66.06116667,333.4,4.0,5.7
2020-01-14T06:54:00Z,45.26683333,-66.06116667,333.4,4.1,6.2
2020-01-14T06:55:00Z,45.26683333,-66.06116667,332.5,4.3,6.6
2020-01-14T06:56:00Z,45.26683333,-66.06116667,332.2,4.4,6.6
2020-01-14T06:57:00Z,45.26683333,-66.06116667,331.1,4.5,6.6
2020-01-14T06:58:00Z,45.26683333,-66.06116667,330.2,4.7,6.8
2020-01-14T06:59:00Z,45.26683333,-66.06116667,329.1,4.7,6.8
2020-01-14T07:00:00Z,45.26683333,-66.06116667,327.5,4.9,6.8
2020-01-14T07:01:00Z,45.26683333,-66.06116667,326.1,5.0,6.8
2020-01-14T07:02:00Z,45.26683333,-66.06116667,324.6,5.0,6.8
2020-01-14T07:03:00Z,45.26683333,-66.06116667,322.8,5.1,6.8
2020-01-14T07:04:00Z,45.26683333,-66.06116667,321.5,5.1,6.8
2020-01-14T07:05:00Z,45.26683333,-66.06116667,320.8,5.1,6.8
2020-01-14T07:06:00Z,45.26683333,-66.06116667,319.4,5.2,6.8
2020-01-14T07:07:00Z,45.26683333,-66.06116667,318.9,5.3,7.5
2020-01-14T07:08:00Z,45.26683333,-66.06116667,317.9,5.4,7.5
2020-01-14T07:09:00Z,45.26683333,-66.06116667,317.7,5.5,7.5
2020-01-14T07:10:00Z,45.26683333,-66.06116667,317.7,5.6,7.5
2020-01-14T07:11:00Z,45.26683333,-66.06116667,317.7,5.8,8.0
2020-01-14T07:12:00Z,45.26683333,-66.06116667,318.6,6.0,8.0
2020-01-14T07:13:00Z,45.26683333,-66.06116667,319.0,6.1,8.0
2020-01-14T07:14:00Z,45.26683333,-66.06116667,319.0,6.3,8.0
2020-01-14T07:15:00Z,45.26683333,-66.06116667,319.4,6.4,8.5
2020-01-14T07:16:00Z,45.26683333,-66.06116667,320.2,6.5,8.7
2020-01-14T07:17:00Z,45.26683333,-66.06116667,320.8,6.6,8.8
2020-01-14T07:18:00Z,45.26683333,-66.06116667,321.5,6.7,9.4
2020-01-14T07:19:00Z,45.26683333,-66.06116667,321.3,6.8,9.4
2020-01-14T07:20:00Z,45.26683333,-66.06116667,321.2,7.0,9.4
2020-01-14T07:21:00Z,45.26683333,-66.06116667,321.5,7.0,9.4
2020-01-14T07:22:00Z,45.26683333,-66.06116667,321.1,7.0,9.4
2020-01-14T07:23:00Z,45.26683333,-66.06116667,320.7,7.1,9.8
2020-01-14T07:24:00Z,45.26683333,-66.06116667,320.6,7.2,9.8
2020-01-14T07:25:00Z,45.26683333,-66.06116667,319.9,7.3,10.0
2020-01-14T07:26:00Z,45.26683333,-66.06116667,318.5,7.4,10.0
2020-01-14T07:27:00Z,45.26683333,-66.06116667,317.7,7.5,10.0
2020-01-14T07:28:00Z,45.26683333,-66.06116667,317.3,7.5,10.0
2020-01-14T07:29:00Z,45.26683333,-66.06116667,316.9,7.5,10.0
2020-01-14T07:30:00Z,45.26683333,-66.06116667,317.1,7.5,10.0
2020-01-14T07:31:00Z,45.26683333,-66.06116667,316.8,7.6,10.0
2020-01-14T07:32:00Z,45.26683333,-66.06116667,316.8,7.8,10.0
2020-01-14T07:33:00Z,45.26683333,-66.06116667,317.1,7.8,10.0
2020-01-14T07:34:00Z,45.26683333,-66.06116667,317.5,7.8,10.0
2020-01-14T07:35:00Z,45.26683333,-66.06116667,318.6,7.6,9.9
2020-01-14T07:36:00Z,45.26683333,-66.06116667,320.2,7.4,9.9
2020-01-14T07:37:00Z,45.26683333,-66.06116667,321.8,7.3,9.9
2020-01-14T07:38:00Z,45.26683333,-66.06116667,323.3,7.1,9.9
2020-01-14T07:39:00Z,45.26683333,-66.06116667,324.6,6.9,9.9
2020-01-14T07:40:00Z,45.26683333,-66.06116667,325.7,6.6,9.9
2020-01-14T07:41:00Z,45.26683333,-66.06116667,326.8,6.5,9.8
2020-01-14T07:42:00Z,45.26683333,-66.06116667,327.7,6.2,9.1
2020-01-14T07:43:00Z,45.26683333,-66.06116667,328.7,6.0,8.5
2020-01-14T07:44:00Z,45.26683333,-66.06116667,329.8,5.8,8.1
2020-01-14T07:45:00Z,45.26683333,-66.06116667,330.1,5.6,7.7
2020-01-14T07:46:00Z,45.26683333,-66.06116667,330.3,5.6,7.7
2020-01-14T07:47:00Z,45.26683333,-66.06116667,329.9,5.4,7.7
2020-01-14T07:48:00Z,45.26683333,-66.06116667,330.6,5.2,7.4
2020-01-14T07:49:00Z,45.26683333,-66.06116667,330.5,5.1,7.4
2020-01-14T07:50:00Z,45.26683333,-66.06116667,330.9,4.8,7.4
2020-01-14T07:51:00Z,45.26683333,-66.06116667,332.4,4.5,7.4
2020-01-14T07:52:00Z,45.26683333,-66.06116667,333.1,4.3,7.4
2020-01-14T07:53:00Z,45.26683333,-66.06116667,335.3,4.1,7.4
2020-01-14T07:54:00Z,45.26683333,-66.06116667,337.2,4.0,7.4
2020-01-14T07:55:00Z,45.26683333,-66.06116667,338.3,4.0,7.4
2020-01-14T07:56:00Z,45.26683333,-66.06116667,340.0,3.8,6.5
2020-01-14T07:57:00Z,45.26683333,-66.06116667,341.5,3.6,5.8
2020-01-14T07:58:00Z,45.26683333,-66.06116667,342.6,3.6,5.8
2020-01-14T07:59:00Z,45.26683333,-66.06116667,344.3,3.7,6.0
2020-01-14T08:00:00Z,45.26683333,-66.06116667,345.5,3.8,6.0
2020-01-14T08:01:00Z,45.26683333,-66.06116667,346.0,3.8,6.0
2020-01-14T08:02:00Z,45.26683333,-66.06116667,346.9,3.9,6.0
2020-01-14T08:03:00Z,45.26683333,-66.06116667,346.6,3.9,6.0
2020-01-14T08:04:00Z,45.26683333,-66.06116667,346.7,3.9,6.0
2020-01-14T08:05:00Z,45.26683333,-66.06116667,347.2,3.7,6.0
2020-01-14T08:06:00Z,45.26683333,-66.06116667,349.4,3.8,6.0
2020-01-14T08:07:00Z,45.26683333,-66.06116667,350.4,3.9,6.1
2020-01-14T08:08:00Z,45.26683333,-66.06116667,349.4,3.9,6.2
2020-01-14T08:09:00Z,45.26683333,-66.06116667,349.5,3.9,6.2
2020-01-14T08:10:00Z,45.26683333,-66.06116667,349.2,3.8,6.2
2020-01-14T08:11:00Z,45.26683333,-66.06116667,349.7,3.8,6.2
2020-01-14T08:12:00Z,45.26683333,-66.06116667,350.4,3.8,6.2
2020-01-14T08:13:00Z,45.26683333,-66.06116667,349.9,3.7,6.2
2020-01-14T08:14:00Z,45.26683333,-66.06116667,349.3,3.8,6.2
2020-01-14T08:15:00Z,45.26683333,-66.06116667,349.0,3.8,6.2
2020-01-14T08:16:00Z,45.26683333,-66.06116667,346.9,3.9,6.8
2020-01-14T08:17:00Z,45.26683333,-66.06116667,346.6,3.9,6.8
2020-01-14T08:18:00Z,45.26683333,-66.06116667,348.1,3.8,6.8
2020-01-14T08:19:00Z,45.26683333,-66.06116667,348.7,3.7,6.8
2020-01-14T08:20:00Z,45.26683333,-66.06116667,348.1,3.7,6.8
2020-01-14T08:21:00Z,45.26683333,-66.06116667,348.9,3.6,6.8
2020-01-14T08:22:00Z,45.26683333,-66.06116667,350.3,3.6,6.8
2020-01-14T08:23:00Z,45.26683333,-66.06116667,350.7,3.5,6.8
2020-01-14T08:24:00Z,45.26683333,-66.06116667,352.0,3.5,6.8
2020-01-14T08:25:00Z,45.26683333,-66.06116667,353.4,3.4,6.8
2020-01-14T08:26:00Z,45.26683333,-66.06116667,355.5,3.3,5.6
2020-01-14T08:27:00Z,45.26683333,-66.06116667,355.5,3.3,5.6
2020-01-14T08:28:00Z,45.26683333,-66.06116667,355.4,3.3,5.6
2020-01-14T08:29:00Z,45.26683333,-66.06116667,356.9,3.3,5.5
2020-01-14T08:30:00Z,45.26683333,-66.06116667,356.9,3.3,5.5
2020-01-14T08:31:00Z,45.26683333,-66.06116667,354.8,3.4,5.5
2020-01-14T08:32:00Z,45.26683333,-66.06116667,353.2,3.4,5.4
2020-01-14T08:33:00Z,45.26683333,-66.06116667,353.3,3.4,5.4
2020-01-14T08:34:00Z,45.26683333,-66.06116667,352.6,3.5,6.3
2020-01-14T08:35:00Z,45.26683333,-66.06116667,351.3,3.6,6.3
2020-01-14T08:36:00Z,45.26683333,-66.06116667,350.7,3.7,7.1
2020-01-14T08:37:00Z,45.26683333,-66.06116667,350.7,3.7,7.1
2020-01-14T08:38:00Z,45.26683333,-66.06116667,350.1,3.7,7.1
2020-01-14T08:39:00Z,45.26683333,-66.06116667,347.5,3.7,7.1
2020-01-14T08:40:00Z,45.26683333,-66.06116667,348.1,3.8,7.1
2020-01-14T08:41:00Z,45.26683333,-66.06116667,347.6,4.0,8.0
2020-01-14T08:42:00Z,45.26683333,-66.06116667,347.3,4.2,8.2
2020-01-14T08:43:00Z,45.26683333,-66.06116667,346.8,4.4,8.2
2020-01-14T08:44:00Z,45.26683333,-66.06116667,345.8,4.5,8.2
2020-01-14T08:45:00Z,45.26683333,-66.06116667,345.5,4.7,9.4
2020-01-14T08:46:00Z,45.26683333,-66.06116667,343.3,5.1,9.4
2020-01-14T08:47:00Z,45.26683333,-66.06116667,342.5,5.3,9.4
2020-01-14T08:48:00Z,45.26683333,-66.06116667,342.3,5.4,9.4
2020-01-14T08:49:00Z,45.26683333,-66.06116667,342.5,5.6,9.4
2020-01-14T08:50:00Z,45.26683333,-66.06116667,342.2,5.7,9.4
2020-01-14T08:51:00Z,45.26683333,-66.06116667,342.9,5.8,9.8
2020-01-14T08:52:00Z,45.26683333,-66.06116667,343.0,5.9,9.8
2020-01-14T08:53:00Z,45.26683333,-66.06116667,343.0,5.8,9.8
2020-01-14T08:54:00Z,45.26683333,-66.06116667,343.8,5.7,9.8
2020-01-14T08:55:00Z,45.26683333,-66.06116667,343.7,5.5,9.8
2020-01-14T08:56:00Z,45.26683333,-66.06116667,344.9,5.3,9.8
2020-01-14T08:57:00Z,45.26683333,-66.06116667,346.2,5.2,9.8
2020-01-14T08:58:00Z,45.26683333,-66.06116667,345.4,5.1,9.8
2020-01-14T08:59:00Z,45.26683333,-66.06116667,346.3,5.1,9.8
2020-01-14T09:00:00Z,45.26683333,-66.06116667,346.1,5.1,9.8
2020-01-14T09:01:00Z,45.26683333,-66.06116667,346.5,5.0,8.4
2020-01-14T09:02:00Z,45.26683333,-66.06116667,346.0,5.0,8.4
2020-01-14T09:03:00Z,45.26683333,-66.06116667,346.4,5.0,8.4
2020-01-14T09:04:00Z,45.26683333,-66.06116667,345.9,5.2,11.1
2020-01-14T09:05:00Z,45.26683333,-66.06116667,345.7,5.3,11.1
2020-01-14T09:06:00Z,45.26683333,-66.06116667,345.7,5.3,11.1
2020-01-14T09:07:00Z,45.26683333,-66.06116667,344.9,5.4,11.1
2020-01-14T09:08:00Z,45.26683333,-66.06116667,345.6,5.6,11.5
2020-01-14T09:09:00Z,45.26683333,-66.06116667,344.7,5.6,11.5
2020-01-14T09:10:00Z,45.26683333,-66.06116667,345.6,5.8,11.5
2020-01-14T09:11:00Z,45.26683333,-66.06116667,344.5,5.8,11.5
2020-01-14T09:12:00Z,45.26683333,-66.06116667,346.1,5.6,11.5
2020-01-14T09:13:00Z,45.26683333,-66.06116667,344.9,5.6,11.5
2020-01-14T09:14:00Z,45.26683333,-66.06116667,345.2,5.5,11.5
2020-01-14T09:15:00Z,45.26683333,-66.06116667,345.6,5.5,11.5
2020-01-14T09:16:00Z,45.26683333,-66.06116667,345.0,5.6,11.5
2020-01-14T09:17:00Z,45.26683333,-66.06116667,344.4,5.6,11.5
2020-01-14T09:18:00Z,45.26683333,-66.06116667,344.1,5.5,8.2
2020-01-14T09:19:00Z,45.26683333,-66.06116667,343.7,5.5,9.0
2020-01-14T09:20:00Z,45.26683333,-66.06116667,343.0,5.4,9.0
2020-01-14T09:21:00Z,45.26683333,-66.06116667,343.1,5.3,9.0
2020-01-14T09:22:00Z,45.26683333,-66.06116667,341.9,5.5,9.0
2020-01-14T09:23:00Z,45.26683333,-66.06116667,342.8,5.5,9.0
2020-01-14T09:24:00Z,45.26683333,-66.06116667,342.1,5.4,9.0
2020-01-14T09:25:00Z,45.26683333,-66.06116667,341.4,5.2,9.0
2020-01-14T09:26:00Z,45.26683333,-66.06116667,341.1,5.2,9.0
2020-01-14T09:27:00Z,45.26683333,-66.06116667,341.1,5.1,9.0
2020-01-14T09:28:00Z,45.26683333,-66.06116667,341.6,5.0,9.0
2020-01-14T09:29:00Z,45.26683333,-66.06116667,343.2,4.9,8.4
2020-01-14T09:30:00Z,45.26683333,-66.06116667,344.0,4.7,8.4
2020-01-14T09:31:00Z,45.26683333,-66.06116667,344.7,4.6,8.4
2020-01-14T09:32:00Z,45.26683333,-66.06116667,345.9,4.4,8.4
2020-01-14T09:33:00Z,45.26683333,-66.06116667,346.8,4.3,8.4
2020-01-14T09:34:00Z,45.26683333,-66.06116667,348.2,4.1,8.4
2020-01-14T09:35:00Z,45.26683333,-66.06116667,348.2,4.0,8.4
2020-01-14T09:36:00Z,45.26683333,-66.06116667,348.3,3.8,7.7
2020-01-14T09:37:00Z,45.26683333,-66.06116667,348.4,3.6,6.7
2020-01-14T09:38:00Z,45.26683333,-66.06116667,349.9,3.5,6.7
2020-01-14T09:39:00Z,45.26683333,-66.06116667,350.7,3.4,6.7
2020-01-14T09:40:00Z,45.26683333,-66.06116667,350.0,3.4,6.7
2020-01-14T09:41:00Z,45.26683333,-66.06116667,351.6,3.3,6.7
2020-01-14T09:42:00Z,45.26683333,-66.06116667,350.3,3.4,6.7
2020-01-14T09:43:00Z,45.26683333,-66.06116667,349.8,3.5,6.7
2020-01-14T09:44:00Z,45.26683333,-66.06116667,350.0,3.6,6.7
2020-01-14T09:45:00Z,45.26683333,-66.06116667,348.8,3.7,6.7
2020-01-14T09:46:00Z,45.26683333,-66.06116667,349.3,3.7,6.7
2020-01-14T09:47:00Z,45.26683333,-66.06116667,349.4,3.7,6.7
2020-01-14T09:48:00Z,45.26683333,-66.06116667,348.0,3.8,6.7
2020-01-14T09:49:00Z,45.26683333,-66.06116667,347.3,3.8,6.7
2020-01-14T09:50:00Z,45.26683333,-66.06116667,347.6,3.7,6.7
2020-01-14T09:51:00Z,45.26683333,-66.06116667,345.1,3.9,7.7
2020-01-14T09:52:00Z,45.26683333,-66.06116667,345.1,4.0,8.3
2020-01-14T09:53:00Z,45.26683333,-66.06116667,344.4,4.1,8.3
2020-01-14T09:54:00Z,45.26683333,-66.06116667,343.5,4.0,8.3
2020-01-14T09:55:00Z,45.26683333,-66.06116667,343.8,4.1,8.3
2020-01-14T09:56:00Z,45.26683333,-66.06116667,345.2,4.0,8.3
2020-01-14T09:57:00Z,45.26683333,-66.06116667,345.9,4.1,8.3
2020-01-14T09:58:00Z,45.26683333,-66.06116667,344.9,4.1,8.3
2020-01-14T09:59:00Z,45.26683333,-66.06116667,343.8,4.2,8.3
2020-01-14T10:00:00Z,45.26683333,-66.06116667,344.0,4.5,9.3
2020-01-14T10:01:00Z,45.26683333,-66.06116667,344.5,4.5,9.3
2020-01-14T10:02:00Z,45.26683333,-66.06116667,344.3,4.5,9.3
2020-01-14T10:03:00Z,45.26683333,-66.06116667,344.4,4.5,9.3
2020-01-14T10:04:00Z,45.26683333,-66.06116667,344.3,4.7,9.3
2020-01-14T10:05:00Z,45.26683333,-66.06116667,345.8,4.6,9.3
2020-01-14T10:06:00Z,45.26683333,-66.06116667,344.8,4.7,9.3
2020-01-14T10:07:00Z,45.26683333,-66.06116667,344.8,4.7,9.3
2020-01-14T10:08:00Z,45.26683333,-66.06116667,345.2,4.7,9.3
2020-01-14T10:09:00Z,45.26683333,-66.06116667,344.7,4.6,9.3
2020-01-14T10:10:00Z,45.26683333,-66.06116667,343.8,4.4,8.7
2020-01-14T10:11:00Z,45.26683333,-66.06116667,344.1,4.3,8.2
2020-01-14T10:12:00Z,45.26683333,-66.06116667,344.8,4.2,8.2
2020-01-14T10:13:00Z,45.26683333,-66.06116667,345.1,4.1,8.2
2020-01-14T10:14:00Z,45.26683333,-66.06116667,346.3,3.9,6.9
2020-01-14T10:15:00Z,45.26683333,-66.06116667,347.1,4.0,7.1
2020-01-14T10:16:00Z,45.26683333,-66.06116667,346.9,4.2,8.1
2020-01-14T10:17:00Z,45.26683333,-66.06116667,345.6,4.4,8.1
2020-01-14T10:18:00Z,45.26683333,-66.06116667,346.2,4.3,8.1
2020-01-14T10:19:00Z,45.26683333,-66.06116667,347.3,4.3,8.1
2020-01-14T10:20:00Z,45.26683333,-66.06116667,349.1,4.4,8.1
2020-01-14T10:21:00Z,45.26683333,-66.06116667,349.4,4.4,8.1
2020-01-14T10:22:00Z,45.26683333,-66.06116667,348.8,4.5,8.8
2020-01-14T10:23:00Z,45.26683333,-66.06116667,348.3,4.8,9.8
2020-01-14T10:24:00Z,45.26683333,-66.06116667,346.6,5.1,9.8
2020-01-14T10:25:00Z,45.26683333,-66.06116667,345.1,5.2,9.8
2020-01-14T10:26:00Z,45.26683333,-66.06116667,344.3,5.4,9.8
2020-01-14T10:27:00Z,45.26683333,-66.06116667,344.4,5.5,9.8
2020-01-14T10:28:00Z,45.26683333,-66.06116667,343.2,5.5,9.8
2020-01-14T10:29:00Z,45.26683333,-66.06116667,343.1,5.6,9.8
2020-01-14T10:30:00Z,45.26683333,-66.06116667,341.6,5.5,9.8
2020-01-14T10:31:00Z,45.26683333,-66.06116667,340.1,5.5,9.8
2020-01-14T10:32:00Z,45.26683333,-66.06116667,339.3,5.4,9.8
2020-01-14T10:33:00Z,45.26683333,-66.06116667,340.2,5.3,9.5
2020-01-14T10:34:00Z,45.26683333,-66.06116667,340.1,5.1,9.5
2020-01-14T10:35:00Z,45.26683333,-66.06116667,340.7,5.0,9.5
2020-01-14T10:36:00Z,45.26683333,-66.06116667,340.1,4.9,9.5
2020-01-14T10:37:00Z,45.26683333,-66.06116667,340.9,4.7,9.5
2020-01-14T10:38:00Z,45.26683333,-66.06116667,340.9,4.6,9.5
2020-01-14T10:39:00Z,45.26683333,-66.06116667,339.6,4.6,9.5
2020-01-14T10:40:00Z,45.26683333,-66.06116667,339.9,4.7,9.5
2020-01-14T10:41:00Z,45.26683333,-66.06116667,340.3,4.8,9.5
2020-01-14T10:42:00Z,45.26683333,-66.06116667,340.7,4.7,9.5
2020-01-14T10:43:00Z,45.26683333,-66.06116667,340.0,4.5,8.5
2020-01-14T10:44:00Z,45.26683333,-66.06116667,338.4,4.5,8.5
2020-01-14T10:45:00Z,45.26683333,-66.06116667,337.7,4.6,8.2
2020-01-14T10:46:00Z,45.26683333,-66.06116667,337.9,4.8,9.7
2020-01-14T10:47:00Z,45.26683333,-66.06116667,337.3,5.1,9.7
2020-01-14T10:48:00Z,45.26683333,-66.06116667,336.9,5.3,9.7
2020-01-14T10:49:00Z,45.26683333,-66.06116667,336.8,5.4,9.7
2020-01-14T10:50:00Z,45.26683333,-66.06116667,335.9,5.7,9.7
2020-01-14T10:51:00Z,45.26683333,-66.06116667,335.7,5.8,9.7
2020-01-14T10:52:00Z,45.26683333,-66.06116667,335.6,6.0,9.7
2020-01-14T10:53:00Z,45.26683333,-66.06116667,335.2,6.3,10.2
2020-01-14T10:54:00Z,45.26683333,-66.06116667,337.0,6.4,10.2
2020-01-14T10:55:00Z,45.26683333,-66.06116667,337.7,6.5,10.2
2020-01-14T10:56:00Z,45.26683333,-66.06116667,338.5,6.4,10.2
2020-01-14T10:57:00Z,45.26683333,-66.06116667,339.0,6.1,10.2
2020-01-14T10:58:00Z,45.26683333,-66.06116667,339.9,6.2,10.2
2020-01-14T10:59:00Z,45.26683333,-66.06116667,340.5,6.1,10.2
2020-01-14T11:00:00Z,45.26683333,-66.06116667,340.9,6.0,10.2
2020-01-14T11:01:00Z,45.26683333,-66.06116667,340.4,6.0,10.2
2020-01-14T11:02:00Z,45.26683333,-66.06116667,340.5,5.9,10.2
2020-01-14T11:03:00Z,45.26683333,-66.06116667,340.5,5.7,9.5
2020-01-14T11:04:00Z,45.26683333,-66.06116667,340.0,5.6,9.5
2020-01-14T11:05:00Z,45.26683333,-66.06116667,338.9,5.6,8.9
2020-01-14T11:06:00Z,45.26683333,-66.06116667,338.3,5.6,8.9
2020-01-14T11:07:00Z,45.26683333,-66.06116667,338.4,5.5,8.9
2020-01-14T11:08:00Z,45.26683333,-66.06116667,338.9,5.5,8.9
2020-01-14T11:09:00Z,45.26683333,-66.06116667,339.4,5.6,8.9
2020-01-14T11:10:00Z,45.26683333,-66.06116667,339.1,5.6,8.9
2020-01-14T11:11:00Z,45.26683333,-66.06116667,339.3,5.6,8.9
2020-01-14T11:12:00Z,45.26683333,-66.06116667,338.8,5.7,8.9
2020-01-14T11:13:00Z,45.26683333,-66.06116667,337.5,5.8,8.9
2020-01-14T11:14:00Z,45.26683333,-66.06116667,336.6,5.8,8.9
2020-01-14T11:15:00Z,45.26683333,-66.06116667,336.1,5.7,8.7
2020-01-14T11:16:00Z,45.26683333,-66.06116667,335.6,5.6,8.7
2020-01-14T11:17:00Z,45.26683333,-66.06116667,333.8,5.6,8.7
2020-01-14T11:18:00Z,45.26683333,-66.06116667,331.7,5.6,8.7
2020-01-14T11:19:01Z,45.26683333,-66.06116667,329.6,5.4,8.5
2020-01-14T11:20:00Z,45.26683333,-66.06116667,328.3,5.4,8.5
2020-01-14T11:21:00Z,45.26683333,-66.06116667,327.9,5.4,8.5
2020-01-14T11:22:00Z,45.26683333,-66.06116667,327.8,5.3,7.3
2020-01-14T11:23:00Z,45.26683333,-66.06116667,327.8,5.2,7.5
2020-01-14T11:24:00Z,45.26683333,-66.06116667,328.0,5.2,7.5
2020-01-14T11:25:00Z,45.26683333,-66.06116667,328.2,5.2,7.5
2020-01-14T11:26:00Z,45.26683333,-66.06116667,328.0,5.3,7.5
2020-01-14T11:27:00Z,45.26683333,-66.06116667,328.6,5.4,7.6
2020-01-14T11:28:00Z,45.26683333,-66.06116667,329.3,5.5,7.6
2020-01-14T11:29:00Z,45.26683333,-66.06116667,329.8,5.3,7.6
2020-01-14T11:30:00Z,45.26683333,-66.06116667,329.6,5.3,7.6
2020-01-14T11:31:00Z,45.26683333,-66.06116667,329.2,5.3,7.6
2020-01-14T11:32:00Z,45.26683333,-66.06116667,328.4,5.3,7.6
2020-01-14T11:33:00Z,45.26683333,-66.06116667,328.8,5.2,7.6
2020-01-14T11:34:00Z,45.26683333,-66.06116667,329.3,5.1,7.6
2020-01-14T11:35:00Z,45.26683333,-66.06116667,328.7,5.1,7.6
2020-01-14T11:36:00Z,45.26683333,-66.06116667,328.8,4.9,7.6
2020-01-14T11:37:00Z,45.26683333,-66.06116667,327.3,4.8,7.2
