timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-03T05:49:00Z,45.26683333,-66.06116667,148.5,2.6,4.1
2020-09-03T05:50:00Z,45.26683333,-66.06116667,148.1,2.5,3.8
2020-09-03T05:51:00Z,45.26683333,-66.06116667,146.7,2.4,3.6
2020-09-03T05:52:00Z,45.26683333,-66.06116667,145.1,2.2,3.4
2020-09-03T05:53:00Z,45.26683333,-66.06116667,143.1,2.2,3.1
2020-09-03T05:54:00Z,45.26683333,-66.06116667,142.1,2.1,2.9
2020-09-03T05:55:00Z,45.26683333,-66.06116667,140.9,2.1,2.9
2020-09-03T05:56:00Z,45.26683333,-66.06116667,140.3,2.1,2.9
2020-09-03T05:57:00Z,45.26683333,-66.06116667,140.4,2.0,2.9
2020-09-03T05:58:00Z,45.26683333,-66.06116667,140.8,1.9,2.5
2020-09-03T05:59:00Z,45.26683333,-66.06116667,140.1,1.9,2.5
2020-09-03T06:00:00Z,45.26683333,-66.06116667,140.1,1.8,2.5
2020-09-03T06:01:00Z,45.26683333,-66.06116667,142.2,1.8,2.5
2020-09-03T06:02:00Z,45.26683333,-66.06116667,144.9,1.7,2.5
2020-09-03T06:03:00Z,45.26683333,-66.06116667,147.3,1.7,2.5
2020-09-03T06:04:00Z,45.26683333,-66.06116667,149.2,1.6,2.5
2020-09-03T06:05:00Z,45.26683333,-66.06116667,151.6,1.6,2.3
2020-09-03T06:06:00Z,45.26683333,-66.06116667,154.4,1.6,3.8
2020-09-03T06:07:00Z,45.26683333,-66.06116667,156.7,1.6,3.8
2020-09-03T06:08:00Z,45.26683333,-66.06116667,158.4,1.6,3.8
2020-09-03T06:09:00Z,45.26683333,-66.06116667,162.0,1.6,3.8
2020-09-03T06:10:00Z,45.26683333,-66.06116667,165.6,1.6,3.8
2020-09-03T06:11:00Z,45.26683333,-66.06116667,168.0,1.6,3.8
2020-09-03T06:12:00Z,45.26683333,-66.06116667,168.9,1.6,3.8
2020-09-03T06:13:00Z,45.26683333,-66.06116667,171.3,1.6,3.8
2020-09-03T06:14:00Z,45.26683333,-66.06116667,172.7,1.6,3.8
2020-09-03T06:15:00Z,45.26683333,-66.06116667,175.3,1.6,3.8
2020-09-03T06:16:00Z,45.26683333,-66.06116667,176.4,1.6,2.3
2020-09-03T06:17:00Z,45.26683333,-66.06116667,179.1,1.6,2.4
2020-09-03T06:18:00Z,45.26683333,-66.06116667,181.2,1.6,2.4
2020-09-03T06:19:00Z,45.26683333,-66.06116667,181.5,1.6,2.4
2020-09-03T06:20:00Z,45.26683333,-66.06116667,181.2,1.7,2.4
2020-09-03T06:21:00Z,45.26683333,-66.06116667,181.0,1.7,2.8
2020-09-03T06:22:00Z,45.26683333,-66.06116667,179.5,1.8,2.8
2020-09-03T06:23:00Z,45.26683333,-66.06116667,177.7,1.8,3.0
2020-09-03T06:24:00Z,45.26683333,-66.06116667,178.0,1.8,3.0
2020-09-03T06:25:00Z,45.26683333,-66.06116667,176.1,1.8,3.0
2020-09-03T06:26:00Z,45.26683333,-66.06116667,173.1,1.8,3.5
2020-09-03T06:27:00Z,45.26683333,-66.06116667,171.8,1.8,3.5
2020-09-03T06:28:00Z,45.26683333,-66.06116667,171.7,1.9,3.9
2020-09-03T06:29:00Z,45.26683333,-66.06116667,170.7,2.0,4.2
2020-09-03T06:30:00Z,45.26683333,-66.06116667,169.0,2.2,4.3
2020-09-03T06:31:00Z,45.26683333,-66.06116667,167.6,2.3,4.3
2020-09-03T06:32:00Z,45.26683333,-66.06116667,168.9,2.4,4.6
2020-09-03T06:33:00Z,45.26683333,-66.06116667,170.6,2.6,5.5
2020-09-03T06:34:00Z,45.26683333,-66.06116667,167.8,3.0,8.1
2020-09-03T06:35:00Z,45.26683333,-66.06116667,169.3,3.4,9.4
2020-09-03T06:36:00Z,45.26683333,-66.06116667,172.4,3.7,9.4
2020-09-03T06:37:00Z,45.26683333,-66.06116667,173.8,4.1,9.4
2020-09-03T06:38:00Z,45.26683333,-66.06116667,170.8,4.3,9.4
2020-09-03T06:39:00Z,45.26683333,-66.06116667,171.8,4.6,9.4
2020-09-03T06:40:00Z,45.26683333,-66.06116667,174.1,4.6,9.4
2020-09-03T06:41:00Z,45.26683333,-66.06116667,175.5,4.8,9.4
2020-09-03T06:42:00Z,45.26683333,-66.06116667,176.4,4.8,9.4
2020-09-03T06:43:00Z,45.26683333,-66.06116667,176.6,5.0,9.4
2020-09-03T06:44:00Z,45.26683333,-66.06116667,179.0,5.0,9.4
2020-09-03T06:45:00Z,45.26683333,-66.06116667,179.4,5.1,12.2
2020-09-03T06:46:00Z,45.26683333,-66.06116667,179.7,5.4,12.2
2020-09-03T06:47:00Z,45.26683333,-66.06116667,179.3,5.6,12.2
2020-09-03T06:48:00Z,45.26683333,-66.06116667,182.9,5.9,12.2
2020-09-03T06:49:00Z,45.26683333,-66.06116667,184.1,5.9,12.2
2020-09-03T06:50:00Z,45.26683333,-66.06116667,185.3,6.0,12.2
2020-09-03T06:51:00Z,45.26683333,-66.06116667,187.4,6.3,12.2
2020-09-03T06:52:00Z,45.26683333,-66.06116667,187.2,6.5,12.2
2020-09-03T06:53:00Z,45.26683333,-66.06116667,185.8,6.4,12.2
2020-09-03T06:54:00Z,45.26683333,-66.06116667,186.9,6.5,12.2
2020-09-03T06:55:00Z,45.26683333,-66.06116667,186.9,6.3,10.7
2020-09-03T06:56:00Z,45.26683333,-66.06116667,186.6,6.1,10.7
2020-09-03T06:57:00Z,45.26683333,-66.06116667,186.2,5.8,10.2
2020-09-03T06:58:00Z,45.26683333,-66.06116667,185.5,5.6,9.0
2020-09-03T06:59:00Z,45.26683333,-66.06116667,184.5,5.6,9.0
2020-09-03T07:00:00Z,45.26683333,-66.06116667,183.1,5.6,9.0
2020-09-03T07:01:00Z,45.26683333,-66.06116667,181.8,5.5,8.1
2020-09-03T07:02:00Z,45.26683333,-66.06116667,181.4,5.4,8.1
2020-09-03T07:03:00Z,45.26683333,-66.06116667,181.8,5.3,8.1
2020-09-03T07:04:00Z,45.26683333,-66.06116667,180.8,5.3,8.1
2020-09-03T07:05:00Z,45.26683333,-66.06116667,179.1,5.1,8.1
2020-09-03T07:06:00Z,45.26683333,-66.06116667,177.1,5.1,8.1
2020-09-03T07:07:00Z,45.26683333,-66.06116667,175.4,5.0,7.7
2020-09-03T07:08:00Z,45.26683333,-66.06116667,174.0,4.9,7.7
2020-09-03T07:09:00Z,45.26683333,-66.06116667,173.2,4.8,7.7
2020-09-03T07:10:00Z,45.26683333,-66.06116667,172.1,4.8,7.7
2020-09-03T07:11:00Z,45.26683333,-66.06116667,170.8,4.7,6.9
2020-09-03T07:12:00Z,45.26683333,-66.06116667,171.0,4.8,6.3
2020-09-03T07:13:00Z,45.26683333,-66.06116667,171.0,4.8,6.3
2020-09-03T07:14:00Z,45.26683333,-66.06116667,170.9,4.8,6.3
2020-09-03T07:15:00Z,45.26683333,-66.06116667,170.9,4.8,6.3
2020-09-03T07:16:00Z,45.26683333,-66.06116667,170.9,4.7,6.3
2020-09-03T07:17:00Z,45.26683333,-66.06116667,171.0,4.7,6.3
2020-09-03T07:18:00Z,45.26683333,-66.06116667,170.4,4.6,6.3
2020-09-03T07:19:00Z,45.26683333,-66.06116667,169.9,4.6,6.3
2020-09-03T07:20:00Z,45.26683333,-66.06116667,169.3,4.5,6.3
2020-09-03T07:21:00Z,45.26683333,-66.06116667,168.7,4.5,6.3
2020-09-03T07:22:00Z,45.26683333,-66.06116667,167.7,4.4,5.5
2020-09-03T07:23:00Z,45.26683333,-66.06116667,167.0,4.4,5.5
2020-09-03T07:24:00Z,45.26683333,-66.06116667,166.3,4.4,5.5
2020-09-03T07:25:00Z,45.26683333,-66.06116667,165.4,4.3,5.5
2020-09-03T07:26:00Z,45.26683333,-66.06116667,165.1,4.3,5.5
2020-09-03T07:27:00Z,45.26683333,-66.06116667,164.9,4.3,5.5
2020-09-03T07:28:00Z,45.26683333,-66.06116667,165.7,4.3,5.5
2020-09-03T07:29:00Z,45.26683333,-66.06116667,166.1,4.3,5.4
2020-09-03T07:30:01Z,45.26683333,-66.06116667,166.3,4.2,5.4
2020-09-03T07:31:00Z,45.26683333,-66.06116667,166.3,4.2,5.4
2020-09-03T07:32:00Z,45.26683333,-66.06116667,166.5,4.0,5.4
2020-09-03T07:33:00Z,45.26683333,-66.06116667,166.7,3.9,5.4
2020-09-03T07:34:00Z,45.26683333,-66.06116667,167.0,3.8,5.4
2020-09-03T07:35:00Z,45.26683333,-66.06116667,167.8,3.7,5.4
2020-09-03T07:36:00Z,45.26683333,-66.06116667,167.8,3.6,5.4
2020-09-03T07:37:00Z,45.26683333,-66.06116667,168.2,3.5,5.4
2020-09-03T07:38:00Z,45.26683333,-66.06116667,168.3,3.4,5.4
2020-09-03T07:39:00Z,45.26683333,-66.06116667,168.6,3.3,4.8
2020-09-03T07:40:00Z,45.26683333,-66.06116667,169.4,3.2,4.8
2020-09-03T07:41:00Z,45.26683333,-66.06116667,171.5,3.2,4.9
2020-09-03T07:42:00Z,45.26683333,-66.06116667,174.3,3.2,4.9
2020-09-03T07:43:00Z,45.26683333,-66.06116667,176.6,3.2,4.9
2020-09-03T07:44:00Z,45.26683333,-66.06116667,179.2,3.4,5.0
2020-09-03T07:45:00Z,45.26683333,-66.06116667,179.6,3.4,5.1
2020-09-03T07:46:00Z,45.26683333,-66.06116667,182.1,3.5,5.1
2020-09-03T07:47:00Z,45.26683333,-66.06116667,184.6,3.4,5.1
2020-09-03T07:48:00Z,45.26683333,-66.06116667,186.5,3.4,5.1
2020-09-03T07:49:00Z,45.26683333,-66.06116667,189.0,3.4,5.1
2020-09-03T07:50:00Z,45.26683333,-66.06116667,191.3,3.4,5.1
2020-09-03T07:51:00Z,45.26683333,-66.06116667,192.0,3.3,5.1
2020-09-03T07:52:00Z,45.26683333,-66.06116667,192.2,3.3,5.3
2020-09-03T07:53:00Z,45.26683333,-66.06116667,193.1,3.4,5.3
2020-09-03T07:54:00Z,45.26683333,-66.06116667,193.5,3.3,5.3
2020-09-03T07:55:00Z,45.26683333,-66.06116667,195.5,3.4,5.8
2020-09-03T07:56:00Z,45.26683333,-66.06116667,196.7,3.5,5.8
2020-09-03T07:57:00Z,45.26683333,-66.06116667,197.5,3.6,5.8
2020-09-03T07:58:00Z,45.26683333,-66.06116667,197.9,3.7,5.8
2020-09-03T07:59:00Z,45.26683333,-66.06116667,196.9,3.9,6.3
2020-09-03T08:00:00Z,45.26683333,-66.06116667,196.5,4.1,6.9
2020-09-03T08:01:00Z,45.26683333,-66.06116667,197.2,4.3,6.9
2020-09-03T08:02:00Z,45.26683333,-66.06116667,197.8,4.4,6.9
2020-09-03T08:03:00Z,45.26683333,-66.06116667,197.6,4.7,7.5
2020-09-03T08:04:00Z,45.26683333,-66.06116667,197.5,4.9,7.5
2020-09-03T08:05:00Z,45.26683333,-66.06116667,197.8,5.0,8.6
2020-09-03T08:06:00Z,45.26683333,-66.06116667,197.0,5.2,8.6
2020-09-03T08:07:00Z,45.26683333,-66.06116667,196.2,5.4,8.6
2020-09-03T08:08:00Z,45.26683333,-66.06116667,196.9,5.6,8.6
2020-09-03T08:09:00Z,45.26683333,-66.06116667,198.3,5.7,8.6
2020-09-03T08:10:00Z,45.26683333,-66.06116667,199.1,5.7,8.6
2020-09-03T08:11:00Z,45.26683333,-66.06116667,199.8,5.7,8.6
2020-09-03T08:12:00Z,45.26683333,-66.06116667,199.1,5.7,8.6
2020-09-03T08:13:00Z,45.26683333,-66.06116667,199.5,5.6,8.6
2020-09-03T08:14:00Z,45.26683333,-66.06116667,200.4,5.6,8.6
2020-09-03T08:15:00Z,45.26683333,-66.06116667,201.3,5.5,8.3
2020-09-03T08:16:00Z,45.26683333,-66.06116667,203.3,5.4,8.3
2020-09-03T08:17:00Z,45.26683333,-66.06116667,205.2,5.4,8.3
2020-09-03T08:18:00Z,45.26683333,-66.06116667,206.1,5.4,7.9
2020-09-03T08:19:00Z,45.26683333,-66.06116667,207.5,5.4,8.4
2020-09-03T08:20:00Z,45.26683333,-66.06116667,207.7,5.6,9.4
2020-09-03T08:21:00Z,45.26683333,-66.06116667,207.9,5.8,9.4
2020-09-03T08:22:00Z,45.26683333,-66.06116667,210.3,5.9,9.4
2020-09-03T08:23:00Z,45.26683333,-66.06116667,212.2,6.2,9.4
2020-09-03T08:24:00Z,45.26683333,-66.06116667,213.9,6.1,9.4
2020-09-03T08:25:00Z,45.26683333,-66.06116667,214.9,6.3,9.4
2020-09-03T08:26:00Z,45.26683333,-66.06116667,215.3,6.5,9.9
2020-09-03T08:27:00Z,45.26683333,-66.06116667,215.9,6.6,9.9
2020-09-03T08:28:00Z,45.26683333,-66.06116667,216.0,6.9,12.7
2020-09-03T08:29:00Z,45.26683333,-66.06116667,215.8,7.0,12.7
2020-09-03T08:30:00Z,45.26683333,-66.06116667,216.5,7.0,12.7
2020-09-03T08:31:00Z,45.26683333,-66.06116667,216.0,7.0,12.7
2020-09-03T08:32:00Z,45.26683333,-66.06116667,215.8,7.0,12.7
2020-09-03T08:33:00Z,45.26683333,-66.06116667,214.6,6.8,12.7
2020-09-03T08:34:00Z,45.26683333,-66.06116667,213.6,6.9,12.7
2020-09-03T08:35:00Z,45.26683333,-66.06116667,212.4,6.9,12.7
2020-09-03T08:36:00Z,45.26683333,-66.06116667,211.9,6.9,12.7
2020-09-03T08:37:00Z,45.26683333,-66.06116667,210.6,7.2,12.7
2020-09-03T08:38:00Z,45.26683333,-66.06116667,210.2,7.2,12.5
2020-09-03T08:39:00Z,45.26683333,-66.06116667,210.2,7.2,12.5
2020-09-03T08:40:00Z,45.26683333,-66.06116667,210.5,7.3,12.5
2020-09-03T08:41:00Z,45.26683333,-66.06116667,211.9,7.4,12.5
2020-09-03T08:42:00Z,45.26683333,-66.06116667,212.0,7.5,12.5
2020-09-03T08:43:00Z,45.26683333,-66.06116667,212.3,7.6,12.5
2020-09-03T08:44:00Z,45.26683333,-66.06116667,213.9,7.6,12.5
2020-09-03T08:45:00Z,45.26683333,-66.06116667,215.1,7.6,12.5
2020-09-03T08:46:00Z,45.26683333,-66.06116667,215.4,7.6,12.5
2020-09-03T08:47:00Z,45.26683333,-66.06116667,216.0,7.4,12.0
2020-09-03T08:48:00Z,45.26683333,-66.06116667,216.2,7.2,11.5
2020-09-03T08:49:00Z,45.26683333,-66.06116667,215.8,7.1,11.0
2020-09-03T08:50:00Z,45.26683333,-66.06116667,216.7,7.0,11.0
2020-09-03T08:51:00Z,45.26683333,-66.06116667,216.5,6.9,10.9
2020-09-03T08:52:00Z,45.26683333,-66.06116667,215.8,6.7,10.9
2020-09-03T08:53:00Z,45.26683333,-66.06116667,216.3,6.8,10.1
2020-09-03T08:54:00Z,45.26683333,-66.06116667,216.2,7.0,10.1
2020-09-03T08:55:00Z,45.26683333,-66.06116667,215.7,7.1,10.1
2020-09-03T08:56:00Z,45.26683333,-66.06116667,215.8,7.2,10.1
2020-09-03T08:57:00Z,45.26683333,-66.06116667,216.7,7.1,10.1
2020-09-03T08:58:00Z,45.26683333,-66.06116667,216.4,7.0,9.9
2020-09-03T08:59:00Z,45.26683333,-66.06116667,217.0,7.1,9.9
2020-09-03T09:00:00Z,45.26683333,-66.06116667,216.4,7.3,11.1
2020-09-03T09:01:00Z,45.26683333,-66.06116667,217.2,7.5,13.2
2020-09-03T09:02:00Z,45.26683333,-66.06116667,218.3,7.7,13.2
2020-09-03T09:03:00Z,45.26683333,-66.06116667,218.2,7.7,13.2
2020-09-03T09:04:00Z,45.26683333,-66.06116667,216.5,7.8,13.2
2020-09-03T09:05:00Z,45.26683333,-66.06116667,216.6,7.9,13.2
2020-09-03T09:06:00Z,45.26683333,-66.06116667,217.1,7.8,13.2
2020-09-03T09:07:00Z,45.26683333,-66.06116667,216.6,7.9,13.2
2020-09-03T09:08:00Z,45.26683333,-66.06116667,217.9,7.9,13.2
2020-09-03T09:09:00Z,45.26683333,-66.06116667,217.9,7.9,13.2
2020-09-03T09:10:00Z,45.26683333,-66.06116667,218.6,7.7,13.2
2020-09-03T09:11:00Z,45.26683333,-66.06116667,217.5,7.5,11.4
2020-09-03T09:12:00Z,45.26683333,-66.06116667,217.2,7.2,11.3
2020-09-03T09:13:00Z,45.26683333,-66.06116667,217.7,7.2,11.3
2020-09-03T09:14:00Z,45.26683333,-66.06116667,218.5,7.2,10.7
2020-09-03T09:15:00Z,45.26683333,-66.06116667,218.8,7.0,10.7
2020-09-03T09:16:00Z,45.26683333,-66.06116667,219.6,6.9,10.7
2020-09-03T09:17:00Z,45.26683333,-66.06116667,219.4,6.8,10.7
2020-09-03T09:18:00Z,45.26683333,-66.06116667,218.4,6.7,10.7
2020-09-03T09:19:00Z,45.26683333,-66.06116667,218.8,6.5,10.7
2020-09-03T09:20:00Z,45.26683333,-66.06116667,218.4,6.4,10.7
2020-09-03T09:21:00Z,45.26683333,-66.06116667,220.5,6.2,10.7
2020-09-03T09:22:00Z,45.26683333,-66.06116667,220.1,6.1,10.7
2020-09-03T09:23:00Z,45.26683333,-66.06116667,219.5,6.1,10.7
2020-09-03T09:24:00Z,45.26683333,-66.06116667,219.5,6.0,10.0
2020-09-03T09:25:00Z,45.26683333,-66.06116667,219.7,6.1,10.0
2020-09-03T09:26:00Z,45.26683333,-66.06116667,218.6,6.1,10.0
2020-09-03T09:27:00Z,45.26683333,-66.06116667,219.7,6.1,10.0
2020-09-03T09:28:00Z,45.26683333,-66.06116667,219.5,6.3,10.6
2020-09-03T09:29:00Z,45.26683333,-66.06116667,219.2,6.4,10.6
2020-09-03T09:30:00Z,45.26683333,-66.06116667,219.3,6.5,10.6
2020-09-03T09:31:00Z,45.26683333,-66.06116667,216.7,6.7,10.6
2020-09-03T09:32:00Z,45.26683333,-66.06116667,215.6,6.9,10.6
2020-09-03T09:33:00Z,45.26683333,-66.06116667,215.7,6.9,11.0
2020-09-03T09:34:00Z,45.26683333,-66.06116667,214.8,6.8,11.0
2020-09-03T09:35:00Z,45.26683333,-66.06116667,214.1,6.7,11.0
2020-09-03T09:36:00Z,45.26683333,-66.06116667,215.0,6.6,11.0
2020-09-03T09:37:00Z,45.26683333,-66.06116667,212.7,6.4,11.0
2020-09-03T09:38:00Z,45.26683333,-66.06116667,212.5,6.3,11.0
2020-09-03T09:39:00Z,45.26683333,-66.06116667,211.6,6.3,11.0
2020-09-03T09:40:00Z,45.26683333,-66.06116667,210.0,6.3,11.0
2020-09-03T09:41:00Z,45.26683333,-66.06116667,211.1,6.5,11.0
2020-09-03T09:42:00Z,45.26683333,-66.06116667,212.4,6.4,11.0
2020-09-03T09:43:00Z,45.26683333,-66.06116667,212.5,6.3,10.0
2020-09-03T09:44:00Z,45.26683333,-66.06116667,213.4,6.3,10.0
2020-09-03T09:45:00Z,45.26683333,-66.06116667,214.3,6.2,10.0
2020-09-03T09:46:00Z,45.26683333,-66.06116667,213.6,6.2,10.0
2020-09-03T09:47:00Z,45.26683333,-66.06116667,214.7,6.3,10.0
2020-09-03T09:48:00Z,45.26683333,-66.06116667,215.5,6.1,10.0
2020-09-03T09:49:00Z,45.26683333,-66.06116667,216.0,6.1,10.0
2020-09-03T09:50:00Z,45.26683333,-66.06116667,216.7,5.9,10.0
2020-09-03T09:51:00Z,45.26683333,-66.06116667,216.4,5.6,9.5
2020-09-03T09:52:00Z,45.26683333,-66.06116667,215.9,5.4,9.5
2020-09-03T09:53:00Z,45.26683333,-66.06116667,215.6,5.2,9.5
2020-09-03T09:54:00Z,45.26683333,-66.06116667,215.1,4.9,8.7
2020-09-03T09:55:00Z,45.26683333,-66.06116667,215.3,4.7,8.7
2020-09-03T09:56:00Z,45.26683333,-66.06116667,215.6,4.5,8.7
2020-09-03T09:57:00Z,45.26683333,-66.06116667,215.4,4.5,8.7
2020-09-03T09:58:00Z,45.26683333,-66.06116667,216.0,4.4,8.7
2020-09-03T09:59:00Z,45.26683333,-66.06116667,215.7,4.4,7.4
2020-09-03T10:00:00Z,45.26683333,-66.06116667,216.7,4.4,7.7
2020-09-03T10:01:00Z,45.26683333,-66.06116667,216.8,4.4,7.7
2020-09-03T10:02:00Z,45.26683333,-66.06116667,216.4,4.3,7.7
2020-09-03T10:03:00Z,45.26683333,-66.06116667,217.1,4.3,7.7
2020-09-03T10:04:00Z,45.26683333,-66.06116667,218.0,4.2,7.7
2020-09-03T10:05:00Z,45.26683333,-66.06116667,216.7,4.1,7.7
2020-09-03T10:06:00Z,45.26683333,-66.06116667,216.7,4.1,7.7
2020-09-03T10:07:00Z,45.26683333,-66.06116667,221.2,3.7,7.7
2020-09-03T10:08:00Z,45.26683333,-66.06116667,225.1,3.5,7.7
2020-09-03T10:09:00Z,45.26683333,-66.06116667,231.7,3.1,7.7
2020-09-03T10:10:00Z,45.26683333,-66.06116667,232.5,2.8,5.9
2020-09-03T10:11:00Z,45.26683333,-66.06116667,235.5,2.5,5.9
2020-09-03T10:12:00Z,45.26683333,-66.06116667,238.2,2.2,4.9
2020-09-03T10:13:00Z,45.26683333,-66.06116667,240.0,2.2,5.9
2020-09-03T10:14:00Z,45.26683333,-66.06116667,242.6,2.3,6.9
2020-09-03T10:15:00Z,45.26683333,-66.06116667,243.9,2.5,6.9
2020-09-03T10:16:00Z,45.26683333,-66.06116667,244.0,2.6,6.9
2020-09-03T10:17:00Z,45.26683333,-66.06116667,239.4,2.9,6.9
2020-09-03T10:18:00Z,45.26683333,-66.06116667,235.2,3.0,6.9
2020-09-03T10:19:00Z,45.26683333,-66.06116667,230.5,3.2,6.9
2020-09-03T10:20:00Z,45.26683333,-66.06116667,232.5,3.2,6.9
2020-09-03T10:21:00Z,45.26683333,-66.06116667,230.0,3.4,6.9
2020-09-03T10:22:00Z,45.26683333,-66.06116667,228.7,3.6,6.9
2020-09-03T10:23:00Z,45.26683333,-66.06116667,226.2,3.5,6.9
2020-09-03T10:24:00Z,45.26683333,-66.06116667,224.3,3.4,6.1
2020-09-03T10:25:00Z,45.26683333,-66.06116667,225.6,3.3,6.1
2020-09-03T10:26:00Z,45.26683333,-66.06116667,226.1,3.1,6.1
2020-09-03T10:27:00Z,45.26683333,-66.06116667,227.7,3.0,6.0
2020-09-03T10:28:00Z,45.26683333,-66.06116667,227.3,3.0,6.0
2020-09-03T10:29:00Z,45.26683333,-66.06116667,223.9,2.9,6.0
2020-09-03T10:30:00Z,45.26683333,-66.06116667,218.4,3.0,6.0
2020-09-03T10:31:00Z,45.26683333,-66.06116667,216.1,2.9,6.0
2020-09-03T10:32:00Z,45.26683333,-66.06116667,214.6,3.0,5.2
2020-09-03T10:33:00Z,45.26683333,-66.06116667,213.5,3.0,5.3
2020-09-03T10:34:00Z,45.26683333,-66.06116667,211.5,3.0,5.3
2020-09-03T10:35:00Z,45.26683333,-66.06116667,208.4,3.0,5.3
2020-09-03T10:36:00Z,45.26683333,-66.06116667,206.7,3.1,5.3
2020-09-03T10:37:00Z,45.26683333,-66.06116667,203.0,3.0,5.3
2020-09-03T10:38:00Z,45.26683333,-66.06116667,201.3,2.9,5.3
2020-09-03T10:39:00Z,45.26683333,-66.06116667,203.1,2.9,5.3
2020-09-03T10:40:00Z,45.26683333,-66.06116667,204.1,2.8,5.3
2020-09-03T10:41:00Z,45.26683333,-66.06116667,204.2,2.8,5.3
2020-09-03T10:42:00Z,45.26683333,-66.06116667,202.4,2.8,5.3
2020-09-03T10:43:00Z,45.26683333,-66.06116667,202.1,2.6,5.2
2020-09-03T10:44:00Z,45.26683333,-66.06116667,200.5,2.6,5.2
2020-09-03T10:45:00Z,45.26683333,-66.06116667,197.7,2.5,5.2
2020-09-03T10:46:00Z,45.26683333,-66.06116667,194.6,2.4,4.5
2020-09-03T10:47:00Z,45.26683333,-66.06116667,191.8,2.4,4.5
2020-09-03T10:48:00Z,45.26683333,-66.06116667,186.2,2.3,4.5
2020-09-03T10:49:00Z,45.26683333,-66.06116667,178.0,2.2,4.5
2020-09-03T10:50:00Z,45.26683333,-66.06116667,171.1,2.3,4.5
2020-09-03T10:51:00Z,45.26683333,-66.06116667,165.4,2.1,4.0
2020-09-03T10:52:00Z,45.26683333,-66.06116667,158.8,2.0,4.0
2020-09-03T10:53:00Z,45.26683333,-66.06116667,151.3,2.0,3.6
2020-09-03T10:54:00Z,45.26683333,-66.06116667,145.7,2.0,3.5
2020-09-03T10:55:00Z,45.26683333,-66.06116667,140.5,2.0,3.5
2020-09-03T10:56:00Z,45.26683333,-66.06116667,135.3,2.0,3.0
2020-09-03T10:57:00Z,45.26683333,-66.06116667,131.6,2.0,3.0
2020-09-03T10:58:00Z,45.26683333,-66.06116667,128.8,2.0,3.0
2020-09-03T10:59:00Z,45.26683333,-66.06116667,127.1,2.0,3.0
2020-09-03T11:00:00Z,45.26683333,-66.06116667,126.7,2.1,3.2
2020-09-03T11:01:00Z,45.26683333,-66.06116667,124.5,2.2,3.4
2020-09-03T11:02:00Z,45.26683333,-66.06116667,124.6,2.3,3.8
2020-09-03T11:03:00Z,45.26683333,-66.06116667,125.3,2.5,3.8
2020-09-03T11:04:00Z,45.26683333,-66.06116667,125.0,2.5,3.8
2020-09-03T11:05:00Z,45.26683333,-66.06116667,125.7,2.6,3.8
2020-09-03T11:06:00Z,45.26683333,-66.06116667,126.4,2.7,3.8
2020-09-03T11:07:00Z,45.26683333,-66.06116667,127.2,2.8,3.8
2020-09-03T11:08:00Z,45.26683333,-66.06116667,128.1,2.9,3.8
2020-09-03T11:09:00Z,45.26683333,-66.06116667,129.1,3.0,3.8
2020-09-03T11:10:00Z,45.26683333,-66.06116667,129.9,3.0,3.8
2020-09-03T11:11:00Z,45.26683333,-66.06116667,131.7,3.0,3.8
2020-09-03T11:12:00Z,45.26683333,-66.06116667,133.4,3.0,3.7
2020-09-03T11:13:00Z,45.26683333,-66.06116667,134.6,3.0,3.7
2020-09-03T11:14:00Z,45.26683333,-66.06116667,136.5,2.9,3.7
2020-09-03T11:15:00Z,45.26683333,-66.06116667,138.7,2.9,3.7
2020-09-03T11:16:00Z,45.26683333,-66.06116667,141.8,2.9,3.7
2020-09-03T11:17:00Z,45.26683333,-66.06116667,145.1,2.8,3.7
2020-09-03T11:18:00Z,45.26683333,-66.06116667,149.5,2.8,3.7
2020-09-03T11:19:00Z,45.26683333,-66.06116667,153.6,2.8,3.7
2020-09-03T11:20:00Z,45.26683333,-66.06116667,157.2,2.7,3.7
2020-09-03T11:21:00Z,45.26683333,-66.06116667,160.7,2.7,3.7
2020-09-03T11:22:00Z,45.26683333,-66.06116667,163.9,2.7,3.5
2020-09-03T11:23:00Z,45.26683333,-66.06116667,166.7,2.7,3.5
2020-09-03T11:24:00Z,45.26683333,-66.06116667,168.5,2.6,3.5
2020-09-03T11:25:00Z,45.26683333,-66.06116667,170.3,2.6,3.5
2020-09-03T11:26:00Z,45.26683333,-66.06116667,171.7,2.6,3.5
2020-09-03T11:27:00Z,45.26683333,-66.06116667,172.8,2.6,3.5
2020-09-03T11:28:00Z,45.26683333,-66.06116667,173.0,2.6,3.5
2020-09-03T11:29:00Z,45.26683333,-66.06116667,173.9,2.6,3.5
2020-09-03T11:30:00Z,45.26683333,-66.06116667,175.1,2.6,3.5
2020-09-03T11:31:00Z,45.26683333,-66.06116667,176.5,2.6,3.4
2020-09-03T11:32:00Z,45.26683333,-66.06116667,177.5,2.6,3.4
2020-09-03T11:33:00Z,45.26683333,-66.06116667,178.6,2.6,3.4
2020-09-03T11:34:00Z,45.26683333,-66.06116667,180.5,2.7,3.4
2020-09-03T11:35:00Z,45.26683333,-66.06116667,181.3,2.7,3.4
2020-09-03T11:36:00Z,45.26683333,-66.06116667,182.7,2.7,3.4
2020-09-03T11:37:00Z,45.26683333,-66.06116667,183.6,2.7,3.4
