timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-08T06:26:00Z,45.26683333,-66.06116667,187.3,3.0,4.4
2020-07-08T06:27:00Z,45.26683333,-66.06116667,189.9,3.1,5.5
2020-07-08T06:28:00Z,45.26683333,-66.06116667,193.3,3.2,5.6
2020-07-08T06:29:00Z,45.26683333,-66.06116667,195.8,3.3,5.6
2020-07-08T06:30:00Z,45.26683333,-66.06116667,199.5,3.3,5.6
2020-07-08T06:31:00Z,45.26683333,-66.06116667,200.9,3.3,5.6
2020-07-08T06:32:00Z,45.26683333,-66.06116667,202.1,3.3,5.6
2020-07-08T06:33:00Z,45.26683333,-66.06116667,202.1,3.3,5.6
2020-07-08T06:34:00Z,45.26683333,-66.06116667,202.2,3.5,5.6
2020-07-08T06:35:00Z,45.26683333,-66.06116667,201.3,3.5,5.6
2020-07-08T06:36:00Z,45.26683333,-66.06116667,201.4,3.6,5.6
2020-07-08T06:37:00Z,45.26683333,-66.06116667,201.5,3.5,5.6
2020-07-08T06:38:00Z,45.26683333,-66.06116667,200.4,3.6,5.2
2020-07-08T06:39:00Z,45.26683333,-66.06116667,199.1,3.6,5.2
2020-07-08T06:40:00Z,45.26683333,-66.06116667,197.7,3.7,5.2
2020-07-08T06:41:00Z,45.26683333,-66.06116667,196.5,3.8,6.0
2020-07-08T06:42:00Z,45.26683333,-66.06116667,195.7,3.9,6.0
2020-07-08T06:43:00Z,45.26683333,-66.06116667,196.9,4.1,6.0
2020-07-08T06:44:00Z,45.26683333,-66.06116667,199.0,4.1,6.0
2020-07-08T06:45:00Z,45.26683333,-66.06116667,201.2,4.1,6.0
2020-07-08T06:46:00Z,45.26683333,-66.06116667,201.9,4.0,6.0
2020-07-08T06:47:00Z,45.26683333,-66.06116667,202.6,4.0,6.0
2020-07-08T06:48:00Z,45.26683333,-66.06116667,204.1,4.0,6.0
2020-07-08T06:49:00Z,45.26683333,-66.06116667,206.9,4.1,6.1
2020-07-08T06:50:00Z,45.26683333,-66.06116667,208.2,4.1,6.1
2020-07-08T06:51:00Z,45.26683333,-66.06116667,209.2,4.1,6.1
2020-07-08T06:52:00Z,45.26683333,-66.06116667,211.6,4.0,6.1
2020-07-08T06:53:00Z,45.26683333,-66.06116667,212.1,3.9,6.1
2020-07-08T06:54:00Z,45.26683333,-66.06116667,211.0,3.9,6.1
2020-07-08T06:55:00Z,45.26683333,-66.06116667,210.2,3.9,6.1
2020-07-08T06:56:00Z,45.26683333,-66.06116667,212.7,4.0,6.1
2020-07-08T06:57:00Z,45.26683333,-66.06116667,214.9,4.0,6.1
2020-07-08T06:58:00Z,45.26683333,-66.06116667,214.6,4.0,6.1
2020-07-08T06:59:00Z,45.26683333,-66.06116667,214.4,3.9,6.0
2020-07-08T07:00:00Z,45.26683333,-66.06116667,215.1,3.8,6.0
2020-07-08T07:01:00Z,45.26683333,-66.06116667,215.6,3.7,6.0
2020-07-08T07:02:00Z,45.26683333,-66.06116667,214.5,3.8,6.0
2020-07-08T07:03:00Z,45.26683333,-66.06116667,214.7,3.8,6.0
2020-07-08T07:04:00Z,45.26683333,-66.06116667,214.9,3.7,6.0
2020-07-08T07:05:00Z,45.26683333,-66.06116667,214.4,3.6,6.0
2020-07-08T07:06:00Z,45.26683333,-66.06116667,211.6,3.7,6.0
2020-07-08T07:07:00Z,45.26683333,-66.06116667,209.2,3.7,6.0
2020-07-08T07:08:00Z,45.26683333,-66.06116667,208.2,3.8,6.5
2020-07-08T07:09:00Z,45.26683333,-66.06116667,207.1,3.9,6.5
2020-07-08T07:10:00Z,45.26683333,-66.06116667,205.9,4.0,6.5
2020-07-08T07:11:00Z,45.26683333,-66.06116667,205.3,4.1,6.5
2020-07-08T07:12:00Z,45.26683333,-66.06116667,204.8,4.0,6.5
2020-07-08T07:13:00Z,45.26683333,-66.06116667,203.6,4.1,6.9
2020-07-08T07:14:00Z,45.26683333,-66.06116667,203.0,4.3,6.9
2020-07-08T07:15:00Z,45.26683333,-66.06116667,201.8,4.4,6.9
2020-07-08T07:16:00Z,45.26683333,-66.06116667,201.3,4.4,6.9
2020-07-08T07:17:00Z,45.26683333,-66.06116667,201.2,4.5,6.9
2020-07-08T07:18:00Z,45.26683333,-66.06116667,201.3,4.4,6.9
2020-07-08T07:19:00Z,45.26683333,-66.06116667,200.4,4.5,7.0
2020-07-08T07:20:00Z,45.26683333,-66.06116667,199.9,4.7,7.4
2020-07-08T07:21:00Z,45.26683333,-66.06116667,198.9,4.8,7.4
2020-07-08T07:22:00Z,45.26683333,-66.06116667,198.3,4.9,7.4
2020-07-08T07:23:00Z,45.26683333,-66.06116667,197.7,4.8,7.4
2020-07-08T07:24:00Z,45.26683333,-66.06116667,196.2,4.8,7.4
2020-07-08T07:25:00Z,45.26683333,-66.06116667,195.1,4.8,7.4
2020-07-08T07:26:00Z,45.26683333,-66.06116667,193.8,4.7,7.4
2020-07-08T07:27:00Z,45.26683333,-66.06116667,191.9,4.7,7.4
2020-07-08T07:28:00Z,45.26683333,-66.06116667,189.5,4.7,7.4
2020-07-08T07:29:00Z,45.26683333,-66.06116667,187.8,4.7,7.4
2020-07-08T07:30:00Z,45.26683333,-66.06116667,185.7,4.6,6.2
2020-07-08T07:31:00Z,45.26683333,-66.06116667,184.4,4.6,6.2
2020-07-08T07:32:00Z,45.26683333,-66.06116667,183.0,4.6,6.2
2020-07-08T07:33:00Z,45.26683333,-66.06116667,181.9,4.6,6.2
2020-07-08T07:34:00Z,45.26683333,-66.06116667,180.6,4.7,6.2
2020-07-08T07:35:00Z,45.26683333,-66.06116667,179.9,4.8,6.2
2020-07-08T07:36:00Z,45.26683333,-66.06116667,178.8,4.8,6.2
2020-07-08T07:37:00Z,45.26683333,-66.06116667,178.1,4.8,6.5
2020-07-08T07:38:00Z,45.26683333,-66.06116667,178.0,4.9,6.5
2020-07-08T07:39:00Z,45.26683333,-66.06116667,177.9,4.9,6.5
2020-07-08T07:40:00Z,45.26683333,-66.06116667,178.0,4.9,7.0
2020-07-08T07:41:00Z,45.26683333,-66.06116667,178.2,4.9,7.0
2020-07-08T07:42:00Z,45.26683333,-66.06116667,178.0,5.0,7.0
2020-07-08T07:43:00Z,45.26683333,-66.06116667,178.0,5.0,7.0
2020-07-08T07:44:00Z,45.26683333,-66.06116667,178.6,5.1,7.0
2020-07-08T07:45:00Z,45.26683333,-66.06116667,179.4,5.1,7.0
2020-07-08T07:46:00Z,45.26683333,-66.06116667,181.0,5.2,7.0
2020-07-08T07:47:00Z,45.26683333,-66.06116667,181.9,5.2,7.0
2020-07-08T07:48:00Z,45.26683333,-66.06116667,182.4,5.1,7.0
2020-07-08T07:49:00Z,45.26683333,-66.06116667,181.7,5.1,7.0
2020-07-08T07:50:00Z,45.26683333,-66.06116667,181.2,5.0,6.5
2020-07-08T07:51:00Z,45.26683333,-66.06116667,180.6,5.0,6.5
2020-07-08T07:52:00Z,45.26683333,-66.06116667,180.1,4.9,6.5
2020-07-08T07:53:00Z,45.26683333,-66.06116667,179.2,4.8,6.5
2020-07-08T07:54:00Z,45.26683333,-66.06116667,178.7,4.8,6.3
2020-07-08T07:55:00Z,45.26683333,-66.06116667,177.3,4.8,6.3
2020-07-08T07:56:00Z,45.26683333,-66.06116667,175.9,4.7,6.3
2020-07-08T07:57:00Z,45.26683333,-66.06116667,174.5,4.7,6.3
2020-07-08T07:58:00Z,45.26683333,-66.06116667,173.1,4.7,6.3
2020-07-08T07:59:00Z,45.26683333,-66.06116667,172.6,4.8,6.3
2020-07-08T08:00:00Z,45.26683333,-66.06116667,171.7,4.8,6.3
2020-07-08T08:01:00Z,45.26683333,-66.06116667,170.6,4.7,6.3
2020-07-08T08:02:00Z,45.26683333,-66.06116667,169.2,4.7,6.3
2020-07-08T08:03:00Z,45.26683333,-66.06116667,168.6,4.8,6.3
2020-07-08T08:04:00Z,45.26683333,-66.06116667,166.8,4.8,6.3
2020-07-08T08:05:00Z,45.26683333,-66.06116667,165.5,4.7,6.3
2020-07-08T08:06:00Z,45.26683333,-66.06116667,163.9,4.7,6.3
2020-07-08T08:07:00Z,45.26683333,-66.06116667,162.8,4.8,6.3
2020-07-08T08:08:00Z,45.26683333,-66.06116667,162.4,4.8,6.3
2020-07-08T08:09:00Z,45.26683333,-66.06116667,161.8,4.9,6.9
2020-07-08T08:10:00Z,45.26683333,-66.06116667,161.4,5.0,6.9
2020-07-08T08:11:00Z,45.26683333,-66.06116667,161.4,5.2,7.1
2020-07-08T08:12:00Z,45.26683333,-66.06116667,161.8,5.3,7.1
2020-07-08T08:13:00Z,45.26683333,-66.06116667,162.1,5.3,7.1
2020-07-08T08:14:00Z,45.26683333,-66.06116667,162.8,5.3,7.1
2020-07-08T08:15:00Z,45.26683333,-66.06116667,163.4,5.3,7.1
2020-07-08T08:16:00Z,45.26683333,-66.06116667,164.6,5.4,7.1
2020-07-08T08:17:00Z,45.26683333,-66.06116667,165.9,5.3,7.1
2020-07-08T08:18:00Z,45.26683333,-66.06116667,166.5,5.3,7.1
2020-07-08T08:19:00Z,45.26683333,-66.06116667,167.2,5.2,7.1
2020-07-08T08:20:00Z,45.26683333,-66.06116667,167.9,5.2,7.1
2020-07-08T08:21:00Z,45.26683333,-66.06116667,168.6,5.1,7.1
2020-07-08T08:22:00Z,45.26683333,-66.06116667,169.1,4.9,7.0
2020-07-08T08:23:00Z,45.26683333,-66.06116667,169.3,4.8,7.0
2020-07-08T08:24:00Z,45.26683333,-66.06116667,169.4,4.8,7.0
2020-07-08T08:25:00Z,45.26683333,-66.06116667,169.8,4.7,7.0
2020-07-08T08:26:00Z,45.26683333,-66.06116667,169.5,4.7,7.0
2020-07-08T08:27:00Z,45.26683333,-66.06116667,169.7,4.7,7.0
2020-07-08T08:28:00Z,45.26683333,-66.06116667,169.4,4.6,7.0
2020-07-08T08:29:00Z,45.26683333,-66.06116667,169.5,4.5,7.0
2020-07-08T08:30:00Z,45.26683333,-66.06116667,169.2,4.4,7.0
2020-07-08T08:31:00Z,45.26683333,-66.06116667,168.6,4.4,5.9
2020-07-08T08:32:00Z,45.26683333,-66.06116667,168.9,4.4,5.9
2020-07-08T08:33:00Z,45.26683333,-66.06116667,168.9,4.4,5.9
2020-07-08T08:34:00Z,45.26683333,-66.06116667,169.0,4.4,5.8
2020-07-08T08:35:00Z,45.26683333,-66.06116667,169.1,4.3,5.7
2020-07-08T08:36:00Z,45.26683333,-66.06116667,169.3,4.3,5.7
2020-07-08T08:37:00Z,45.26683333,-66.06116667,168.5,4.2,5.7
2020-07-08T08:38:00Z,45.26683333,-66.06116667,168.6,4.3,5.7
2020-07-08T08:39:00Z,45.26683333,-66.06116667,168.3,4.4,5.8
2020-07-08T08:40:00Z,45.26683333,-66.06116667,168.5,4.4,5.8
2020-07-08T08:50:11Z,45.26683333,-66.06116667,176.0,3.4,3.4
2020-07-08T08:51:00Z,45.26683333,-66.06116667,171.3,4.4,5.5
2020-07-08T08:52:00Z,45.26683333,-66.06116667,171.8,4.4,5.5
2020-07-08T08:53:00Z,45.26683333,-66.06116667,172.3,4.3,5.5
2020-07-08T08:54:00Z,45.26683333,-66.06116667,172.5,4.3,5.5
2020-07-08T08:55:00Z,45.26683333,-66.06116667,172.9,4.2,5.5
2020-07-08T08:56:00Z,45.26683333,-66.06116667,173.8,4.2,5.5
2020-07-08T08:57:00Z,45.26683333,-66.06116667,174.4,4.2,5.5
2020-07-08T08:58:00Z,45.26683333,-66.06116667,174.0,4.2,5.5
2020-07-08T08:59:00Z,45.26683333,-66.06116667,174.0,4.1,5.5
2020-07-08T09:00:00Z,45.26683333,-66.06116667,174.1,4.2,5.5
2020-07-08T09:01:00Z,45.26683333,-66.06116667,175.6,4.0,5.5
2020-07-08T09:02:00Z,45.26683333,-66.06116667,175.2,4.0,5.5
2020-07-08T09:03:00Z,45.26683333,-66.06116667,174.7,4.0,5.5
2020-07-08T09:04:00Z,45.26683333,-66.06116667,174.8,4.0,5.5
2020-07-08T09:05:00Z,45.26683333,-66.06116667,173.8,4.1,5.5
2020-07-08T09:06:00Z,45.26683333,-66.06116667,172.3,4.0,5.4
2020-07-08T09:07:00Z,45.26683333,-66.06116667,171.0,4.1,5.4
2020-07-08T09:08:00Z,45.26683333,-66.06116667,170.5,4.2,5.4
2020-07-08T09:09:00Z,45.26683333,-66.06116667,169.6,4.2,5.4
2020-07-08T09:10:00Z,45.26683333,-66.06116667,168.6,4.3,5.3
2020-07-08T09:11:00Z,45.26683333,-66.06116667,167.4,4.3,5.3
2020-07-08T09:12:00Z,45.26683333,-66.06116667,166.8,4.4,5.6
2020-07-08T09:13:00Z,45.26683333,-66.06116667,166.5,4.4,5.6
2020-07-08T09:14:00Z,45.26683333,-66.06116667,166.1,4.5,6.0
2020-07-08T09:15:00Z,45.26683333,-66.06116667,166.7,4.6,6.2
2020-07-08T09:16:00Z,45.26683333,-66.06116667,166.9,4.6,6.2
2020-07-08T09:17:00Z,45.26683333,-66.06116667,166.9,4.5,6.2
2020-07-08T09:18:00Z,45.26683333,-66.06116667,166.7,4.5,6.2
2020-07-08T09:19:00Z,45.26683333,-66.06116667,166.6,4.6,6.2
2020-07-08T09:20:00Z,45.26683333,-66.06116667,166.4,4.6,6.2
2020-07-08T09:21:00Z,45.26683333,-66.06116667,166.3,4.6,6.2
2020-07-08T09:22:00Z,45.26683333,-66.06116667,165.8,4.7,6.2
2020-07-08T09:23:00Z,45.26683333,-66.06116667,165.3,4.7,6.2
2020-07-08T09:24:00Z,45.26683333,-66.06116667,164.6,4.7,6.2
2020-07-08T09:25:00Z,45.26683333,-66.06116667,163.2,4.7,6.2
2020-07-08T09:26:00Z,45.26683333,-66.06116667,161.5,4.7,6.2
2020-07-08T09:27:00Z,45.26683333,-66.06116667,160.0,4.8,6.2
2020-07-08T09:28:00Z,45.26683333,-66.06116667,159.2,4.8,6.2
2020-07-08T09:29:00Z,45.26683333,-66.06116667,158.4,4.9,6.2
2020-07-08T09:30:00Z,45.26683333,-66.06116667,157.3,4.9,6.2
2020-07-08T09:31:00Z,45.26683333,-66.06116667,156.8,4.9,6.2
2020-07-08T09:32:00Z,45.26683333,-66.06116667,156.1,4.8,6.0
2020-07-08T09:33:00Z,45.26683333,-66.06116667,155.3,4.8,6.0
2020-07-08T09:34:00Z,45.26683333,-66.06116667,154.9,4.9,6.0
2020-07-08T09:35:00Z,45.26683333,-66.06116667,154.8,4.8,6.0
2020-07-08T09:36:00Z,45.26683333,-66.06116667,155.6,4.8,6.0
2020-07-08T09:37:00Z,45.26683333,-66.06116667,156.5,4.8,6.0
2020-07-08T09:38:00Z,45.26683333,-66.06116667,157.1,4.8,6.2
2020-07-08T09:39:00Z,45.26683333,-66.06116667,157.7,4.8,6.2
2020-07-08T09:40:00Z,45.26683333,-66.06116667,158.4,4.8,6.2
2020-07-08T09:41:00Z,45.26683333,-66.06116667,158.6,4.8,6.2
2020-07-08T09:42:00Z,45.26683333,-66.06116667,159.7,4.9,6.2
2020-07-08T09:43:00Z,45.26683333,-66.06116667,160.1,4.9,6.2
2020-07-08T09:44:00Z,45.26683333,-66.06116667,159.7,4.9,6.2
2020-07-08T09:45:00Z,45.26683333,-66.06116667,160.0,4.9,6.2
2020-07-08T09:46:00Z,45.26683333,-66.06116667,159.8,4.9,6.2
2020-07-08T09:47:00Z,45.26683333,-66.06116667,159.7,4.9,6.2
2020-07-08T09:48:00Z,45.26683333,-66.06116667,159.0,4.9,6.2
2020-07-08T09:49:00Z,45.26683333,-66.06116667,158.6,4.9,6.2
2020-07-08T09:50:00Z,45.26683333,-66.06116667,158.3,4.9,6.2
2020-07-08T09:51:00Z,45.26683333,-66.06116667,157.9,4.9,6.2
2020-07-08T09:52:00Z,45.26683333,-66.06116667,157.1,4.8,6.2
2020-07-08T09:53:00Z,45.26683333,-66.06116667,156.6,4.8,6.2
2020-07-08T09:54:00Z,45.26683333,-66.06116667,156.9,4.7,6.2
2020-07-08T09:55:00Z,45.26683333,-66.06116667,156.8,4.7,6.2
2020-07-08T09:56:00Z,45.26683333,-66.06116667,156.6,4.7,6.2
2020-07-08T09:57:00Z,45.26683333,-66.06116667,156.0,4.6,6.2
2020-07-08T09:58:00Z,45.26683333,-66.06116667,156.2,4.6,6.2
2020-07-08T09:59:00Z,45.26683333,-66.06116667,156.2,4.6,6.2
2020-07-08T10:00:00Z,45.26683333,-66.06116667,156.0,4.6,5.6
2020-07-08T10:01:00Z,45.26683333,-66.06116667,155.8,4.6,5.5
2020-07-08T10:02:00Z,45.26683333,-66.06116667,155.6,4.7,6.0
2020-07-08T10:03:00Z,45.26683333,-66.06116667,154.8,4.8,6.0
2020-07-08T10:04:00Z,45.26683333,-66.06116667,154.0,4.8,6.1
2020-07-08T10:05:00Z,45.26683333,-66.06116667,153.3,4.9,6.1
2020-07-08T10:06:00Z,45.26683333,-66.06116667,152.7,5.0,6.1
2020-07-08T10:07:00Z,45.26683333,-66.06116667,152.2,5.0,6.1
2020-07-08T10:08:00Z,45.26683333,-66.06116667,152.0,5.0,6.1
2020-07-08T10:09:00Z,45.26683333,-66.06116667,151.7,5.0,6.1
2020-07-08T10:10:00Z,45.26683333,-66.06116667,151.7,5.0,6.1
2020-07-08T10:11:00Z,45.26683333,-66.06116667,151.8,5.1,6.3
2020-07-08T10:12:00Z,45.26683333,-66.06116667,152.3,5.1,6.3
2020-07-08T10:13:00Z,45.26683333,-66.06116667,153.3,5.1,6.3
2020-07-08T10:14:00Z,45.26683333,-66.06116667,154.1,5.0,6.3
2020-07-08T10:15:00Z,45.26683333,-66.06116667,155.0,4.9,6.3
2020-07-08T10:16:00Z,45.26683333,-66.06116667,155.7,4.8,6.3
2020-07-08T10:17:00Z,45.26683333,-66.06116667,156.3,4.7,6.3
2020-07-08T10:18:00Z,45.26683333,-66.06116667,156.1,4.7,6.3
2020-07-08T10:19:00Z,45.26683333,-66.06116667,155.8,4.6,6.3
2020-07-08T10:20:00Z,45.26683333,-66.06116667,155.1,4.6,6.3
2020-07-08T10:21:00Z,45.26683333,-66.06116667,154.4,4.6,5.7
2020-07-08T10:22:00Z,45.26683333,-66.06116667,153.5,4.6,5.7
2020-07-08T10:23:00Z,45.26683333,-66.06116667,153.2,4.6,6.0
2020-07-08T10:24:00Z,45.26683333,-66.06116667,152.6,4.6,6.0
2020-07-08T10:25:00Z,45.26683333,-66.06116667,151.4,4.6,6.0
2020-07-08T10:26:00Z,45.26683333,-66.06116667,150.3,4.7,6.0
2020-07-08T10:27:00Z,45.26683333,-66.06116667,150.1,4.7,6.0
2020-07-08T10:28:00Z,45.26683333,-66.06116667,150.1,4.8,6.0
2020-07-08T10:29:00Z,45.26683333,-66.06116667,150.2,4.8,6.0
2020-07-08T10:30:00Z,45.26683333,-66.06116667,150.5,4.9,6.0
2020-07-08T10:31:00Z,45.26683333,-66.06116667,150.9,4.9,6.0
2020-07-08T10:32:00Z,45.26683333,-66.06116667,151.2,4.8,6.0
2020-07-08T10:33:00Z,45.26683333,-66.06116667,150.9,4.8,5.9
2020-07-08T10:34:00Z,45.26683333,-66.06116667,150.6,4.7,5.9
2020-07-08T10:35:00Z,45.26683333,-66.06116667,151.2,4.8,6.0
2020-07-08T10:36:00Z,45.26683333,-66.06116667,151.7,4.8,6.4
2020-07-08T10:37:00Z,45.26683333,-66.06116667,152.1,4.9,6.4
2020-07-08T10:38:00Z,45.26683333,-66.06116667,152.5,4.9,6.4
2020-07-08T10:39:00Z,45.26683333,-66.06116667,153.0,5.0,6.4
2020-07-08T10:40:00Z,45.26683333,-66.06116667,153.5,5.0,6.4
2020-07-08T10:41:00Z,45.26683333,-66.06116667,153.9,5.0,6.4
2020-07-08T10:42:00Z,45.26683333,-66.06116667,154.1,5.0,6.4
2020-07-08T10:43:00Z,45.26683333,-66.06116667,154.3,5.0,6.4
2020-07-08T10:44:00Z,45.26683333,-66.06116667,154.5,5.0,6.4
2020-07-08T10:45:00Z,45.26683333,-66.06116667,154.6,5.0,6.4
2020-07-08T10:46:00Z,45.26683333,-66.06116667,154.7,5.0,5.9
2020-07-08T10:47:00Z,45.26683333,-66.06116667,154.5,5.0,5.9
2020-07-08T10:48:00Z,45.26683333,-66.06116667,154.3,5.0,5.9
2020-07-08T10:49:00Z,45.26683333,-66.06116667,154.1,5.0,5.9
2020-07-08T10:50:00Z,45.26683333,-66.06116667,154.0,5.0,5.9
2020-07-08T10:51:00Z,45.26683333,-66.06116667,154.0,5.0,5.8
2020-07-08T10:52:00Z,45.26683333,-66.06116667,153.9,5.0,5.8
2020-07-08T10:53:00Z,45.26683333,-66.06116667,154.1,5.0,6.0
2020-07-08T10:54:00Z,45.26683333,-66.06116667,154.2,5.0,6.0
2020-07-08T10:55:00Z,45.26683333,-66.06116667,154.5,5.1,6.0
2020-07-08T10:56:00Z,45.26683333,-66.06116667,154.4,5.1,6.0
2020-07-08T10:57:00Z,45.26683333,-66.06116667,154.7,5.1,6.8
2020-07-08T10:58:00Z,45.26683333,-66.06116667,155.3,5.2,7.2
2020-07-08T10:59:00Z,45.26683333,-66.06116667,155.4,5.2,7.2
2020-07-08T11:00:00Z,45.26683333,-66.06116667,155.2,5.2,7.2
2020-07-08T11:01:00Z,45.26683333,-66.06116667,155.7,5.2,7.2
2020-07-08T11:02:00Z,45.26683333,-66.06116667,156.4,5.2,7.2
2020-07-08T11:03:00Z,45.26683333,-66.06116667,156.9,5.2,7.2
2020-07-08T11:04:00Z,45.26683333,-66.06116667,157.4,5.2,7.2
2020-07-08T11:05:00Z,45.26683333,-66.06116667,157.4,5.1,7.2
2020-07-08T11:06:00Z,45.26683333,-66.06116667,157.6,5.1,7.2
2020-07-08T11:07:00Z,45.26683333,-66.06116667,157.7,5.1,7.2
2020-07-08T11:08:00Z,45.26683333,-66.06116667,157.4,5.0,6.3
2020-07-08T11:09:00Z,45.26683333,-66.06116667,157.3,5.0,6.3
2020-07-08T11:10:00Z,45.26683333,-66.06116667,157.5,5.0,6.3
2020-07-08T11:11:00Z,45.26683333,-66.06116667,156.6,5.0,6.1
2020-07-08T11:12:00Z,45.26683333,-66.06116667,155.8,5.0,6.1
2020-07-08T11:13:00Z,45.26683333,-66.06116667,154.8,5.1,6.2
2020-07-08T11:14:00Z,45.26683333,-66.06116667,154.3,5.2,6.2
2020-07-08T11:15:00Z,45.26683333,-66.06116667,154.0,5.2,6.2
2020-07-08T11:16:00Z,45.26683333,-66.06116667,153.5,5.3,6.2
2020-07-08T11:17:00Z,45.26683333,-66.06116667,152.7,5.3,6.2
2020-07-08T11:18:00Z,45.26683333,-66.06116667,151.7,5.3,6.5
2020-07-08T11:19:00Z,45.26683333,-66.06116667,151.2,5.4,6.7
2020-07-08T11:20:00Z,45.26683333,-66.06116667,150.6,5.5,6.7
2020-07-08T11:21:00Z,45.26683333,-66.06116667,150.4,5.5,6.7
2020-07-08T11:22:00Z,45.26683333,-66.06116667,150.2,5.6,6.7
2020-07-08T11:23:00Z,45.26683333,-66.06116667,150.0,5.6,6.8
2020-07-08T11:24:00Z,45.26683333,-66.06116667,149.1,5.7,6.8
2020-07-08T11:25:00Z,45.26683333,-66.06116667,148.5,5.7,6.8
2020-07-08T11:26:00Z,45.26683333,-66.06116667,148.0,5.8,7.4
2020-07-08T11:27:00Z,45.26683333,-66.06116667,147.7,5.9,7.4
2020-07-08T11:28:00Z,45.26683333,-66.06116667,147.6,6.0,7.4
2020-07-08T11:29:00Z,45.26683333,-66.06116667,147.6,6.0,7.4
2020-07-08T11:30:00Z,45.26683333,-66.06116667,147.5,6.1,7.4
2020-07-08T11:31:00Z,45.26683333,-66.06116667,147.2,6.1,7.4
2020-07-08T11:32:00Z,45.26683333,-66.06116667,147.1,6.2,7.4
2020-07-08T11:33:00Z,45.26683333,-66.06116667,146.7,6.2,7.4
2020-07-08T11:34:00Z,45.26683333,-66.06116667,146.6,6.2,7.4
2020-07-08T11:35:00Z,45.26683333,-66.06116667,146.5,6.3,7.4
2020-07-08T11:36:00Z,45.26683333,-66.06116667,146.9,6.3,7.4
2020-07-08T11:37:00Z,45.26683333,-66.06116667,147.5,6.2,7.3
2020-07-08T11:38:00Z,45.26683333,-66.06116667,147.8,6.2,7.3
2020-07-08T11:39:00Z,45.26683333,-66.06116667,148.2,6.2,7.3
2020-07-08T11:40:00Z,45.26683333,-66.06116667,148.5,6.2,7.3
2020-07-08T11:41:00Z,45.26683333,-66.06116667,149.1,6.2,7.3
2020-07-08T11:42:00Z,45.26683333,-66.06116667,149.5,6.1,7.4
2020-07-08T11:43:00Z,45.26683333,-66.06116667,150.1,6.2,7.4
2020-07-08T11:44:00Z,45.26683333,-66.06116667,150.8,6.1,7.4
2020-07-08T11:45:00Z,45.26683333,-66.06116667,151.1,6.1,7.4
2020-07-08T11:46:00Z,45.26683333,-66.06116667,151.1,6.1,7.4
2020-07-08T11:47:00Z,45.26683333,-66.06116667,151.1,6.1,7.4
2020-07-08T11:48:00Z,45.26683333,-66.06116667,151.3,6.1,7.4
2020-07-08T11:49:00Z,45.26683333,-66.06116667,150.7,6.1,7.4
2020-07-08T11:50:00Z,45.26683333,-66.06116667,150.1,6.2,7.4
2020-07-08T11:51:00Z,45.26683333,-66.06116667,149.6,6.2,7.4
2020-07-08T11:52:00Z,45.26683333,-66.06116667,149.4,6.2,7.4
2020-07-08T11:53:00Z,45.26683333,-66.06116667,149.4,6.2,7.4
2020-07-08T11:54:00Z,45.26683333,-66.06116667,149.2,6.2,7.4
2020-07-08T11:55:00Z,45.26683333,-66.06116667,149.3,6.2,7.4
2020-07-08T11:56:00Z,45.26683333,-66.06116667,149.6,6.2,7.4
2020-07-08T11:57:00Z,45.26683333,-66.06116667,150.3,6.1,7.4
2020-07-08T11:58:00Z,45.26683333,-66.06116667,150.8,6.0,7.3
2020-07-08T11:59:00Z,45.26683333,-66.06116667,151.8,5.9,7.3
2020-07-08T12:00:00Z,45.26683333,-66.06116667,153.2,5.8,7.3
2020-07-08T12:01:00Z,45.26683333,-66.06116667,153.8,5.7,7.3
2020-07-08T12:02:00Z,45.26683333,-66.06116667,153.5,5.7,8.1
2020-07-08T12:03:00Z,45.26683333,-66.06116667,152.9,5.8,8.1
2020-07-08T12:04:00Z,45.26683333,-66.06116667,152.3,5.9,8.1
2020-07-08T12:05:00Z,45.26683333,-66.06116667,151.5,6.0,8.1
2020-07-08T12:06:00Z,45.26683333,-66.06116667,150.5,6.1,8.1
2020-07-08T12:07:00Z,45.26683333,-66.06116667,149.3,6.1,8.1
2020-07-08T12:08:00Z,45.26683333,-66.06116667,148.6,6.2,8.1
2020-07-08T12:09:00Z,45.26683333,-66.06116667,147.9,6.3,8.1
2020-07-08T12:10:00Z,45.26683333,-66.06116667,146.9,6.5,8.1
2020-07-08T12:11:00Z,45.26683333,-66.06116667,146.5,6.5,8.1
2020-07-08T12:12:00Z,45.26683333,-66.06116667,146.7,6.5,8.1
2020-07-08T12:13:00Z,45.26683333,-66.06116667,147.4,6.5,8.1
2020-07-08T12:14:00Z,45.26683333,-66.06116667,148.2,6.4,8.1
2020-07-08T12:15:00Z,45.26683333,-66.06116667,148.6,6.3,7.9
2020-07-08T12:16:00Z,45.26683333,-66.06116667,149.2,6.2,7.9
2020-07-08T12:17:00Z,45.26683333,-66.06116667,149.7,6.2,7.9
2020-07-08T12:18:00Z,45.26683333,-66.06116667,149.9,6.2,7.9
2020-07-08T12:19:00Z,45.26683333,-66.06116667,149.8,6.2,7.9
2020-07-08T12:20:00Z,45.26683333,-66.06116667,150.0,6.1,7.6
2020-07-08T12:21:00Z,45.26683333,-66.06116667,150.3,6.0,7.5
2020-07-08T12:22:00Z,45.26683333,-66.06116667,150.3,6.0,7.4
2020-07-08T12:23:00Z,45.26683333,-66.06116667,150.1,6.1,7.4
