timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-01T05:49:00Z,45.26683333,-66.06116667,259.0,5.2,8.6
2020-01-01T05:50:00Z,45.26683333,-66.06116667,260.6,5.3,8.6
2020-01-01T05:51:00Z,45.26683333,-66.06116667,262.4,5.4,8.6
2020-01-01T05:52:00Z,45.26683333,-66.06116667,263.9,5.5,8.6
2020-01-01T05:53:00Z,45.26683333,-66.06116667,263.8,5.6,8.6
2020-01-01T05:54:00Z,45.26683333,-66.06116667,263.7,5.5,8.6
2020-01-01T05:55:00Z,45.26683333,-66.06116667,264.4,5.4,8.6
2020-01-01T05:56:00Z,45.26683333,-66.06116667,263.8,5.4,8.6
2020-01-01T05:57:00Z,45.26683333,-66.06116667,264.2,5.3,8.6
2020-01-01T05:58:00Z,45.26683333,-66.06116667,264.3,5.2,7.5
2020-01-01T05:59:00Z,45.26683333,-66.06116667,264.3,5.2,7.5
2020-01-01T06:00:00Z,45.26683333,-66.06116667,264.2,5.2,7.5
2020-01-01T06:01:00Z,45.26683333,-66.06116667,264.1,5.2,7.5
2020-01-01T06:02:00Z,45.26683333,-66.06116667,263.9,5.2,7.5
2020-01-01T06:03:00Z,45.26683333,-66.06116667,263.6,5.3,7.5
2020-01-01T06:04:00Z,45.26683333,-66.06116667,264.1,5.4,7.5
2020-01-01T06:05:00Z,45.26683333,-66.06116667,264.1,5.4,7.5
2020-01-01T06:06:00Z,45.26683333,-66.06116667,264.5,5.3,7.5
2020-01-01T06:07:00Z,45.26683333,-66.06116667,264.8,5.2,6.9
2020-01-01T06:08:00Z,45.26683333,-66.06116667,263.1,5.1,6.9
2020-01-01T06:09:00Z,45.26683333,-66.06116667,263.0,5.1,6.9
2020-01-01T06:10:00Z,45.26683333,-66.06116667,261.6,5.1,6.9
2020-01-01T06:11:00Z,45.26683333,-66.06116667,260.9,5.1,6.9
2020-01-01T06:12:00Z,45.26683333,-66.06116667,260.2,5.1,6.9
2020-01-01T06:13:00Z,45.26683333,-66.06116667,260.5,5.1,6.9
2020-01-01T06:14:00Z,45.26683333,-66.06116667,259.0,5.0,6.9
2020-01-01T06:15:00Z,45.26683333,-66.06116667,257.7,5.0,6.9
2020-01-01T06:16:00Z,45.26683333,-66.06116667,256.7,4.9,6.9
2020-01-01T06:17:00Z,45.26683333,-66.06116667,255.2,4.9,6.9
2020-01-01T06:18:00Z,45.26683333,-66.06116667,255.5,5.1,7.4
2020-01-01T06:19:00Z,45.26683333,-66.06116667,254.6,5.3,7.6
2020-01-01T06:20:00Z,45.26683333,-66.06116667,255.4,5.3,7.6
2020-01-01T06:21:00Z,45.26683333,-66.06116667,255.2,5.2,7.6
2020-01-01T06:22:00Z,45.26683333,-66.06116667,254.1,5.2,7.6
2020-01-01T06:23:00Z,45.26683333,-66.06116667,252.7,5.1,7.6
2020-01-01T06:24:00Z,45.26683333,-66.06116667,254.1,5.1,7.6
2020-01-01T06:25:00Z,45.26683333,-66.06116667,255.6,5.1,7.6
2020-01-01T06:26:00Z,45.26683333,-66.06116667,257.1,5.1,7.6
2020-01-01T06:27:00Z,45.26683333,-66.06116667,258.3,5.2,7.6
2020-01-01T06:28:00Z,45.26683333,-66.06116667,259.9,5.2,7.6
2020-01-01T06:29:00Z,45.26683333,-66.06116667,261.1,5.1,7.1
2020-01-01T06:30:00Z,45.26683333,-66.06116667,261.4,5.0,7.1
2020-01-01T06:31:00Z,45.26683333,-66.06116667,262.4,5.0,7.1
2020-01-01T06:32:00Z,45.26683333,-66.06116667,265.2,5.0,7.1
2020-01-01T06:33:00Z,45.26683333,-66.06116667,268.0,5.2,7.1
2020-01-01T06:34:00Z,45.26683333,-66.06116667,268.3,5.2,7.1
2020-01-01T06:35:00Z,45.26683333,-66.06116667,268.8,5.4,7.1
2020-01-01T06:36:00Z,45.26683333,-66.06116667,269.2,5.4,7.1
2020-01-01T06:37:00Z,45.26683333,-66.06116667,270.6,5.3,7.1
2020-01-01T06:38:00Z,45.26683333,-66.06116667,270.8,5.3,6.8
2020-01-01T06:39:00Z,45.26683333,-66.06116667,271.8,5.3,7.1
2020-01-01T06:40:00Z,45.26683333,-66.06116667,272.3,5.4,7.5
2020-01-01T06:41:00Z,45.26683333,-66.06116667,272.5,5.5,7.5
2020-01-01T06:42:00Z,45.26683333,-66.06116667,272.3,5.6,7.5
2020-01-01T06:43:00Z,45.26683333,-66.06116667,272.9,5.5,7.5
2020-01-01T06:44:00Z,45.26683333,-66.06116667,273.6,5.5,7.5
2020-01-01T06:45:00Z,45.26683333,-66.06116667,273.8,5.4,7.5
2020-01-01T06:46:00Z,45.26683333,-66.06116667,273.8,5.4,7.5
2020-01-01T06:47:00Z,45.26683333,-66.06116667,273.1,5.3,7.5
2020-01-01T06:48:00Z,45.26683333,-66.06116667,273.1,5.2,7.5
2020-01-01T06:49:00Z,45.26683333,-66.06116667,272.5,5.1,7.5
2020-01-01T06:50:00Z,45.26683333,-66.06116667,271.8,4.9,7.1
2020-01-01T06:51:00Z,45.26683333,-66.06116667,270.4,4.6,6.2
2020-01-01T06:52:00Z,45.26683333,-66.06116667,268.3,4.5,6.2
2020-01-01T06:53:00Z,45.26683333,-66.06116667,265.9,4.5,6.2
2020-01-01T06:54:00Z,45.26683333,-66.06116667,262.6,4.4,6.2
2020-01-01T06:55:00Z,45.26683333,-66.06116667,259.8,4.3,5.9
2020-01-01T06:56:00Z,45.26683333,-66.06116667,256.5,4.4,6.8
2020-01-01T06:57:00Z,45.26683333,-66.06116667,254.5,4.5,7.0
2020-01-01T06:58:00Z,45.26683333,-66.06116667,253.0,4.5,7.1
2020-01-01T06:59:00Z,45.26683333,-66.06116667,252.8,4.6,7.1
2020-01-01T07:00:00Z,45.26683333,-66.06116667,252.9,4.6,7.1
2020-01-01T07:01:00Z,45.26683333,-66.06116667,253.7,4.6,7.1
2020-01-01T07:02:00Z,45.26683333,-66.06116667,253.7,4.5,7.1
2020-01-01T07:03:00Z,45.26683333,-66.06116667,252.1,4.4,7.1
2020-01-01T07:04:00Z,45.26683333,-66.06116667,252.0,4.4,7.1
2020-01-01T07:05:00Z,45.26683333,-66.06116667,252.4,4.4,7.1
2020-01-01T07:06:00Z,45.26683333,-66.06116667,253.4,4.4,7.1
2020-01-01T07:07:00Z,45.26683333,-66.06116667,254.4,4.2,7.1
2020-01-01T07:08:00Z,45.26683333,-66.06116667,255.3,4.1,5.9
2020-01-01T07:09:00Z,45.26683333,-66.06116667,254.3,4.1,5.9
2020-01-01T07:10:00Z,45.26683333,-66.06116667,254.8,4.2,5.9
2020-01-01T07:11:00Z,45.26683333,-66.06116667,255.5,4.3,6.0
2020-01-01T07:12:00Z,45.26683333,-66.06116667,256.7,4.5,6.1
2020-01-01T07:13:00Z,45.26683333,-66.06116667,260.3,4.7,6.5
2020-01-01T07:14:00Z,45.26683333,-66.06116667,263.5,4.8,6.8
2020-01-01T07:15:00Z,45.26683333,-66.06116667,266.4,4.8,6.8
2020-01-01T07:16:00Z,45.26683333,-66.06116667,268.7,4.9,6.8
2020-01-01T07:17:00Z,45.26683333,-66.06116667,271.1,5.0,6.8
2020-01-01T07:18:00Z,45.26683333,-66.06116667,273.1,5.1,6.8
2020-01-01T07:19:00Z,45.26683333,-66.06116667,274.8,5.1,6.8
2020-01-01T07:20:00Z,45.26683333,-66.06116667,275.2,5.1,6.8
2020-01-01T07:21:00Z,45.26683333,-66.06116667,275.9,5.1,6.8
2020-01-01T07:22:00Z,45.26683333,-66.06116667,276.2,5.4,9.8
2020-01-01T07:23:00Z,45.26683333,-66.06116667,274.5,5.4,9.8
2020-01-01T07:24:00Z,45.26683333,-66.06116667,274.0,5.5,9.8
2020-01-01T07:25:00Z,45.26683333,-66.06116667,273.7,5.6,9.8
2020-01-01T07:26:00Z,45.26683333,-66.06116667,273.7,5.6,9.8
2020-01-01T07:27:00Z,45.26683333,-66.06116667,273.0,5.8,9.8
2020-01-01T07:28:00Z,45.26683333,-66.06116667,272.6,5.8,9.8
2020-01-01T07:29:00Z,45.26683333,-66.06116667,273.2,5.9,9.8
2020-01-01T07:30:00Z,45.26683333,-66.06116667,273.7,5.9,9.8
2020-01-01T07:31:00Z,45.26683333,-66.06116667,274.3,5.8,9.8
2020-01-01T07:32:00Z,45.26683333,-66.06116667,274.8,5.5,7.7
2020-01-01T07:33:00Z,45.26683333,-66.06116667,276.5,5.3,7.7
2020-01-01T07:34:00Z,45.26683333,-66.06116667,276.6,5.2,7.7
2020-01-01T07:35:00Z,45.26683333,-66.06116667,275.5,5.1,7.6
2020-01-01T07:36:00Z,45.26683333,-66.06116667,274.2,5.1,7.6
2020-01-01T07:37:00Z,45.26683333,-66.06116667,272.5,5.1,7.4
2020-01-01T07:38:00Z,45.26683333,-66.06116667,270.0,5.3,8.5
2020-01-01T07:39:00Z,45.26683333,-66.06116667,267.4,5.4,8.5
2020-01-01T07:40:00Z,45.26683333,-66.06116667,265.5,5.6,8.5
2020-01-01T07:41:00Z,45.26683333,-66.06116667,264.6,5.7,8.5
2020-01-01T07:42:00Z,45.26683333,-66.06116667,263.8,5.8,8.5
2020-01-01T07:43:00Z,45.26683333,-66.06116667,263.6,5.9,8.5
2020-01-01T07:44:00Z,45.26683333,-66.06116667,264.0,6.1,8.5
2020-01-01T07:45:00Z,45.26683333,-66.06116667,265.3,6.1,8.5
2020-01-01T07:46:00Z,45.26683333,-66.06116667,267.5,6.1,8.5
2020-01-01T07:47:00Z,45.26683333,-66.06116667,269.0,6.0,8.5
2020-01-01T07:48:00Z,45.26683333,-66.06116667,271.6,5.7,8.5
2020-01-01T07:49:00Z,45.26683333,-66.06116667,273.4,5.6,7.3
2020-01-01T07:50:00Z,45.26683333,-66.06116667,274.3,5.5,7.3
2020-01-01T07:51:00Z,45.26683333,-66.06116667,273.5,5.4,7.3
2020-01-01T07:52:00Z,45.26683333,-66.06116667,272.1,5.3,7.3
2020-01-01T07:53:00Z,45.26683333,-66.06116667,269.6,5.2,7.3
2020-01-01T07:54:00Z,45.26683333,-66.06116667,266.8,5.2,7.5
2020-01-01T07:55:00Z,45.26683333,-66.06116667,264.2,5.3,7.5
2020-01-01T07:56:00Z,45.26683333,-66.06116667,261.1,5.3,7.5
2020-01-01T07:57:00Z,45.26683333,-66.06116667,258.0,5.6,9.1
2020-01-01T07:58:00Z,45.26683333,-66.06116667,255.7,5.7,9.1
2020-01-01T07:59:00Z,45.26683333,-66.06116667,255.2,5.7,9.1
2020-01-01T08:00:00Z,45.26683333,-66.06116667,254.7,5.7,9.1
2020-01-01T08:01:00Z,45.26683333,-66.06116667,254.8,5.8,9.1
2020-01-01T08:02:00Z,45.26683333,-66.06116667,255.6,5.9,9.1
2020-01-01T08:03:00Z,45.26683333,-66.06116667,258.2,5.9,9.1
2020-01-01T08:04:00Z,45.26683333,-66.06116667,261.4,5.8,9.1
2020-01-01T08:05:00Z,45.26683333,-66.06116667,264.1,5.7,9.1
2020-01-01T08:06:00Z,45.26683333,-66.06116667,266.6,5.6,9.1
2020-01-01T08:07:00Z,45.26683333,-66.06116667,270.7,5.3,7.8
2020-01-01T08:08:00Z,45.26683333,-66.06116667,272.8,5.1,6.7
2020-01-01T08:09:00Z,45.26683333,-66.06116667,273.6,5.0,6.7
2020-01-01T08:10:00Z,45.26683333,-66.06116667,275.2,4.9,6.7
2020-01-01T08:11:00Z,45.26683333,-66.06116667,276.6,4.8,6.5
2020-01-01T08:12:00Z,45.26683333,-66.06116667,278.3,4.7,6.2
2020-01-01T08:13:00Z,45.26683333,-66.06116667,279.2,4.7,6.2
2020-01-01T08:14:00Z,45.26683333,-66.06116667,277.9,4.6,5.9
2020-01-01T08:15:00Z,45.26683333,-66.06116667,277.1,4.5,5.7
2020-01-01T08:16:00Z,45.26683333,-66.06116667,275.9,4.5,6.2
2020-01-01T08:17:00Z,45.26683333,-66.06116667,273.8,4.5,6.2
2020-01-01T08:18:00Z,45.26683333,-66.06116667,271.9,4.6,6.2
2020-01-01T08:19:00Z,45.26683333,-66.06116667,271.3,4.8,6.7
2020-01-01T08:20:00Z,45.26683333,-66.06116667,270.3,4.9,7.8
2020-01-01T08:21:00Z,45.26683333,-66.06116667,270.3,5.1,7.8
2020-01-01T08:22:00Z,45.26683333,-66.06116667,269.7,5.2,7.8
2020-01-01T08:23:00Z,45.26683333,-66.06116667,269.2,5.3,7.8
2020-01-01T08:24:00Z,45.26683333,-66.06116667,269.7,5.4,7.8
2020-01-01T08:25:00Z,45.26683333,-66.06116667,269.6,5.5,7.8
2020-01-01T08:26:00Z,45.26683333,-66.06116667,268.9,5.6,7.8
2020-01-01T08:27:00Z,45.26683333,-66.06116667,268.1,5.7,7.8
2020-01-01T08:28:00Z,45.26683333,-66.06116667,268.6,5.7,7.8
2020-01-01T08:29:00Z,45.26683333,-66.06116667,268.8,5.6,7.8
2020-01-01T08:30:00Z,45.26683333,-66.06116667,268.9,5.5,7.5
2020-01-01T08:31:00Z,45.26683333,-66.06116667,268.7,5.3,7.5
2020-01-01T08:32:00Z,45.26683333,-66.06116667,269.6,5.2,7.6
2020-01-01T08:33:00Z,45.26683333,-66.06116667,269.7,5.4,8.2
2020-01-01T08:34:00Z,45.26683333,-66.06116667,269.5,5.6,8.2
2020-01-01T08:35:00Z,45.26683333,-66.06116667,269.5,5.8,9.9
2020-01-01T08:36:00Z,45.26683333,-66.06116667,271.6,6.1,9.9
2020-01-01T08:37:00Z,45.26683333,-66.06116667,274.2,6.2,9.9
2020-01-01T08:38:00Z,45.26683333,-66.06116667,276.3,6.3,9.9
2020-01-01T08:39:00Z,45.26683333,-66.06116667,276.7,6.4,9.9
2020-01-01T08:40:00Z,45.26683333,-66.06116667,277.3,6.6,9.9
2020-01-01T08:41:00Z,45.26683333,-66.06116667,277.6,6.7,9.9
2020-01-01T08:42:00Z,45.26683333,-66.06116667,276.3,6.7,9.9
2020-01-01T08:43:00Z,45.26683333,-66.06116667,275.5,6.6,9.9
2020-01-01T08:44:00Z,45.26683333,-66.06116667,277.1,6.5,9.9
2020-01-01T08:45:00Z,45.26683333,-66.06116667,277.6,6.4,8.4
2020-01-01T08:46:00Z,45.26683333,-66.06116667,277.3,6.2,8.0
2020-01-01T08:47:00Z,45.26683333,-66.06116667,276.4,6.1,8.0
2020-01-01T08:48:00Z,45.26683333,-66.06116667,275.2,5.9,7.7
2020-01-01T08:49:00Z,45.26683333,-66.06116667,275.4,6.0,7.9
2020-01-01T08:50:00Z,45.26683333,-66.06116667,275.2,6.0,7.9
2020-01-01T08:51:00Z,45.26683333,-66.06116667,275.1,5.9,7.9
2020-01-01T08:52:00Z,45.26683333,-66.06116667,275.9,5.9,7.9
2020-01-01T08:53:00Z,45.26683333,-66.06116667,276.1,5.7,7.9
2020-01-01T08:54:00Z,45.26683333,-66.06116667,274.6,5.7,7.9
2020-01-01T08:55:00Z,45.26683333,-66.06116667,273.6,5.6,7.9
2020-01-01T08:56:00Z,45.26683333,-66.06116667,274.3,5.6,7.9
2020-01-01T08:57:00Z,45.26683333,-66.06116667,274.3,5.6,7.9
2020-01-01T08:58:00Z,45.26683333,-66.06116667,274.4,5.6,7.9
2020-01-01T08:59:00Z,45.26683333,-66.06116667,273.8,5.5,7.7
2020-01-01T09:00:00Z,45.26683333,-66.06116667,272.0,5.4,7.7
2020-01-01T09:01:00Z,45.26683333,-66.06116667,271.0,5.4,7.7
2020-01-01T09:02:00Z,45.26683333,-66.06116667,269.4,5.5,7.7
2020-01-01T09:03:00Z,45.26683333,-66.06116667,269.8,5.5,7.7
2020-01-01T09:04:00Z,45.26683333,-66.06116667,269.6,5.5,7.7
2020-01-01T09:05:00Z,45.26683333,-66.06116667,269.9,5.4,7.7
2020-01-01T09:06:00Z,45.26683333,-66.06116667,268.1,5.4,7.6
2020-01-01T09:07:00Z,45.26683333,-66.06116667,268.0,5.4,7.6
2020-01-01T09:08:00Z,45.26683333,-66.06116667,267.1,5.3,7.6
2020-01-01T09:09:00Z,45.26683333,-66.06116667,266.3,5.3,7.6
2020-01-01T09:10:00Z,45.26683333,-66.06116667,266.6,5.2,7.3
2020-01-01T09:11:00Z,45.26683333,-66.06116667,266.0,5.1,6.9
2020-01-01T09:12:00Z,45.26683333,-66.06116667,266.6,4.9,6.7
2020-01-01T09:13:00Z,45.26683333,-66.06116667,266.5,4.9,6.7
2020-01-01T09:14:00Z,45.26683333,-66.06116667,266.0,4.7,6.7
2020-01-01T09:15:00Z,45.26683333,-66.06116667,264.3,4.8,7.7
2020-01-01T09:16:00Z,45.26683333,-66.06116667,264.7,4.7,7.7
2020-01-01T09:17:00Z,45.26683333,-66.06116667,263.6,4.6,7.7
2020-01-01T09:18:00Z,45.26683333,-66.06116667,263.2,4.7,7.7
2020-01-01T09:19:00Z,45.26683333,-66.06116667,262.8,4.8,7.8
2020-01-01T09:20:00Z,45.26683333,-66.06116667,263.5,4.8,7.8
2020-01-01T09:21:00Z,45.26683333,-66.06116667,265.3,4.7,7.8
2020-01-01T09:22:00Z,45.26683333,-66.06116667,266.1,4.8,7.8
2020-01-01T09:23:00Z,45.26683333,-66.06116667,266.0,4.9,7.8
2020-01-01T09:24:00Z,45.26683333,-66.06116667,267.3,5.0,7.8
2020-01-01T09:25:00Z,45.26683333,-66.06116667,269.5,5.0,7.8
2020-01-01T09:26:00Z,45.26683333,-66.06116667,269.3,5.0,7.8
2020-01-01T09:27:00Z,45.26683333,-66.06116667,269.3,4.9,7.8
2020-01-01T09:28:00Z,45.26683333,-66.06116667,271.2,4.8,7.8
2020-01-01T09:29:00Z,45.26683333,-66.06116667,272.9,4.6,7.2
2020-01-01T09:30:00Z,45.26683333,-66.06116667,273.6,4.5,7.2
2020-01-01T09:31:00Z,45.26683333,-66.06116667,271.3,4.6,7.2
2020-01-01T09:32:00Z,45.26683333,-66.06116667,269.6,4.5,7.2
2020-01-01T09:33:00Z,45.26683333,-66.06116667,267.5,4.3,7.2
2020-01-01T09:34:00Z,45.26683333,-66.06116667,264.9,4.4,7.8
2020-01-01T09:35:00Z,45.26683333,-66.06116667,261.9,4.6,8.6
2020-01-01T09:36:00Z,45.26683333,-66.06116667,259.9,4.8,8.6
2020-01-01T09:37:00Z,45.26683333,-66.06116667,259.1,5.0,8.6
2020-01-01T09:38:00Z,45.26683333,-66.06116667,255.9,5.1,8.6
2020-01-01T09:39:00Z,45.26683333,-66.06116667,252.8,5.1,8.6
2020-01-01T09:40:00Z,45.26683333,-66.06116667,249.5,5.2,8.6
2020-01-01T09:41:00Z,45.26683333,-66.06116667,248.4,5.4,8.6
2020-01-01T09:42:00Z,45.26683333,-66.06116667,248.0,5.6,8.6
2020-01-01T09:43:00Z,45.26683333,-66.06116667,248.6,5.6,8.6
2020-01-01T09:44:00Z,45.26683333,-66.06116667,248.6,5.5,8.6
2020-01-01T09:45:00Z,45.26683333,-66.06116667,248.2,5.3,7.4
2020-01-01T09:46:00Z,45.26683333,-66.06116667,248.4,5.2,6.9
2020-01-01T09:47:00Z,45.26683333,-66.06116667,247.8,5.1,6.9
2020-01-01T09:48:00Z,45.26683333,-66.06116667,248.6,5.2,7.2
2020-01-01T09:49:00Z,45.26683333,-66.06116667,250.7,5.3,7.2
2020-01-01T09:50:00Z,45.26683333,-66.06116667,253.8,5.2,7.2
2020-01-01T09:51:00Z,45.26683333,-66.06116667,257.1,5.3,7.2
2020-01-01T09:52:00Z,45.26683333,-66.06116667,259.9,5.3,7.2
2020-01-01T09:53:00Z,45.26683333,-66.06116667,262.4,5.4,7.2
2020-01-01T09:54:00Z,45.26683333,-66.06116667,265.3,5.4,7.2
2020-01-01T09:55:00Z,45.26683333,-66.06116667,266.8,5.5,7.2
2020-01-01T09:56:00Z,45.26683333,-66.06116667,270.0,5.5,7.2
2020-01-01T09:57:00Z,45.26683333,-66.06116667,272.5,5.5,7.2
2020-01-01T09:58:00Z,45.26683333,-66.06116667,272.9,5.4,7.2
2020-01-01T09:59:00Z,45.26683333,-66.06116667,273.6,5.6,8.4
2020-01-01T10:00:00Z,45.26683333,-66.06116667,272.3,5.6,8.4
2020-01-01T10:01:00Z,45.26683333,-66.06116667,270.7,5.5,8.4
2020-01-01T10:02:00Z,45.26683333,-66.06116667,269.2,5.6,8.4
2020-01-01T10:03:00Z,45.26683333,-66.06116667,268.1,5.4,8.4
2020-01-01T10:04:00Z,45.26683333,-66.06116667,268.5,5.4,8.4
2020-01-01T10:05:00Z,45.26683333,-66.06116667,270.6,5.4,8.4
2020-01-01T10:06:00Z,45.26683333,-66.06116667,270.8,5.4,8.4
2020-01-01T10:07:00Z,45.26683333,-66.06116667,270.4,5.3,8.4
2020-01-01T10:08:00Z,45.26683333,-66.06116667,270.7,5.3,8.4
2020-01-01T10:09:00Z,45.26683333,-66.06116667,268.7,5.0,7.3
2020-01-01T10:10:00Z,45.26683333,-66.06116667,267.6,4.9,7.0
2020-01-01T10:11:00Z,45.26683333,-66.06116667,266.5,4.6,7.0
2020-01-01T10:12:00Z,45.26683333,-66.06116667,263.9,4.4,7.0
2020-01-01T10:13:00Z,45.26683333,-66.06116667,263.5,4.3,7.0
2020-01-01T10:14:00Z,45.26683333,-66.06116667,263.9,4.0,7.0
2020-01-01T10:15:00Z,45.26683333,-66.06116667,265.7,3.8,5.7
2020-01-01T10:16:00Z,45.26683333,-66.06116667,267.6,3.7,5.4
2020-01-01T10:17:00Z,45.26683333,-66.06116667,268.4,3.7,6.3
2020-01-01T10:18:00Z,45.26683333,-66.06116667,269.8,3.7,6.3
2020-01-01T10:19:00Z,45.26683333,-66.06116667,272.4,3.7,6.3
2020-01-01T10:20:00Z,45.26683333,-66.06116667,275.1,3.8,6.3
2020-01-01T10:21:00Z,45.26683333,-66.06116667,273.9,3.8,6.3
2020-01-01T10:22:00Z,45.26683333,-66.06116667,274.7,3.8,6.3
2020-01-01T10:23:00Z,45.26683333,-66.06116667,272.6,3.7,6.3
2020-01-01T10:24:00Z,45.26683333,-66.06116667,267.5,3.8,6.3
2020-01-01T10:25:00Z,45.26683333,-66.06116667,262.8,4.0,6.3
2020-01-01T10:26:00Z,45.26683333,-66.06116667,258.0,3.9,6.3
2020-01-01T10:27:00Z,45.26683333,-66.06116667,254.4,3.7,5.5
2020-01-01T10:28:00Z,45.26683333,-66.06116667,250.1,3.7,6.2
2020-01-01T10:29:00Z,45.26683333,-66.06116667,247.6,3.7,6.2
2020-01-01T10:30:00Z,45.26683333,-66.06116667,243.9,3.6,6.2
2020-01-01T10:31:00Z,45.26683333,-66.06116667,244.3,3.6,6.2
2020-01-01T10:32:00Z,45.26683333,-66.06116667,243.9,3.7,6.2
2020-01-01T10:33:00Z,45.26683333,-66.06116667,243.5,3.9,6.2
2020-01-01T10:34:00Z,45.26683333,-66.06116667,244.5,4.0,6.5
2020-01-01T10:35:00Z,45.26683333,-66.06116667,244.4,4.1,6.5
2020-01-01T10:36:00Z,45.26683333,-66.06116667,242.9,4.1,6.5
2020-01-01T10:37:00Z,45.26683333,-66.06116667,242.7,4.3,6.5
2020-01-01T10:38:00Z,45.26683333,-66.06116667,243.8,4.2,6.5
2020-01-01T10:39:00Z,45.26683333,-66.06116667,242.9,4.3,6.5
2020-01-01T10:40:00Z,45.26683333,-66.06116667,244.9,4.4,6.5
2020-01-01T10:41:00Z,45.26683333,-66.06116667,246.0,4.4,6.5
2020-01-01T10:42:00Z,45.26683333,-66.06116667,246.7,4.5,6.5
2020-01-01T10:43:00Z,45.26683333,-66.06116667,246.8,4.5,6.5
2020-01-01T10:44:00Z,45.26683333,-66.06116667,247.6,4.3,6.4
2020-01-01T10:45:00Z,45.26683333,-66.06116667,249.0,4.1,6.4
2020-01-01T10:46:00Z,45.26683333,-66.06116667,250.0,4.0,6.4
2020-01-01T10:47:00Z,45.26683333,-66.06116667,252.9,4.1,6.4
2020-01-01T10:48:00Z,45.26683333,-66.06116667,255.1,4.2,6.7
2020-01-01T10:49:00Z,45.26683333,-66.06116667,257.6,4.3,6.7
2020-01-01T10:50:00Z,45.26683333,-66.06116667,259.4,4.3,6.7
2020-01-01T10:51:00Z,45.26683333,-66.06116667,261.5,4.3,6.7
2020-01-01T10:52:00Z,45.26683333,-66.06116667,264.2,4.3,6.7
2020-01-01T10:53:00Z,45.26683333,-66.06116667,263.8,4.3,6.7
2020-01-01T10:54:00Z,45.26683333,-66.06116667,261.9,4.2,6.7
2020-01-01T10:55:00Z,45.26683333,-66.06116667,263.4,4.1,6.7
2020-01-01T10:56:00Z,45.26683333,-66.06116667,266.6,4.1,6.7
2020-01-01T10:57:00Z,45.26683333,-66.06116667,265.6,3.9,6.7
2020-01-01T10:58:00Z,45.26683333,-66.06116667,263.5,3.7,6.4
2020-01-01T10:59:00Z,45.26683333,-66.06116667,260.5,3.6,6.2
2020-01-01T11:00:00Z,45.26683333,-66.06116667,259.1,3.5,6.2
2020-01-01T11:01:00Z,45.26683333,-66.06116667,258.0,3.3,6.2
2020-01-01T11:02:00Z,45.26683333,-66.06116667,256.7,3.3,7.4
2020-01-01T11:03:00Z,45.26683333,-66.06116667,261.2,3.6,9.2
2020-01-01T11:04:00Z,45.26683333,-66.06116667,264.0,3.7,9.2
2020-01-01T11:05:00Z,45.26683333,-66.06116667,261.9,3.9,9.2
2020-01-01T11:06:00Z,45.26683333,-66.06116667,259.7,3.9,9.2
2020-01-01T11:07:00Z,45.26683333,-66.06116667,258.7,3.9,9.2
2020-01-01T11:08:00Z,45.26683333,-66.06116667,259.3,3.8,9.2
2020-01-01T11:09:00Z,45.26683333,-66.06116667,260.2,3.8,9.2
2020-01-01T11:10:00Z,45.26683333,-66.06116667,258.2,3.9,9.2
2020-01-01T11:11:00Z,45.26683333,-66.06116667,257.4,3.9,9.2
2020-01-01T11:12:00Z,45.26683333,-66.06116667,258.9,3.9,9.2
2020-01-01T11:13:00Z,45.26683333,-66.06116667,257.3,3.9,7.5
2020-01-01T11:14:00Z,45.26683333,-66.06116667,257.6,3.9,6.8
2020-01-01T11:15:00Z,45.26683333,-66.06116667,258.3,3.9,6.8
2020-01-01T11:16:00Z,45.26683333,-66.06116667,260.0,4.0,6.8
2020-01-01T11:17:00Z,45.26683333,-66.06116667,263.2,4.2,6.8
2020-01-01T11:18:00Z,45.26683333,-66.06116667,263.9,4.4,6.8
2020-01-01T11:19:00Z,45.26683333,-66.06116667,265.8,4.5,6.8
2020-01-01T11:20:00Z,45.26683333,-66.06116667,267.8,4.5,6.8
2020-01-01T11:21:00Z,45.26683333,-66.06116667,269.1,4.6,6.8
2020-01-01T11:22:00Z,45.26683333,-66.06116667,268.2,4.9,8.5
2020-01-01T11:23:00Z,45.26683333,-66.06116667,268.6,4.9,8.5
2020-01-01T11:24:00Z,45.26683333,-66.06116667,269.0,5.1,8.5
2020-01-01T11:25:00Z,45.26683333,-66.06116667,269.2,5.3,8.5
2020-01-01T11:26:00Z,45.26683333,-66.06116667,267.1,5.4,8.5
2020-01-01T11:27:00Z,45.26683333,-66.06116667,264.8,5.3,8.5
2020-01-01T11:28:00Z,45.26683333,-66.06116667,264.4,5.3,8.5
2020-01-01T11:29:00Z,45.26683333,-66.06116667,262.1,5.3,8.5
2020-01-01T11:30:00Z,45.26683333,-66.06116667,260.3,5.6,8.5
2020-01-01T11:31:00Z,45.26683333,-66.06116667,256.5,5.7,8.5
2020-01-01T11:32:00Z,45.26683333,-66.06116667,253.5,5.4,8.3
2020-01-01T11:33:00Z,45.26683333,-66.06116667,251.6,5.3,8.2
2020-01-01T11:34:00Z,45.26683333,-66.06116667,251.1,5.2,7.9
2020-01-01T11:35:00Z,45.26683333,-66.06116667,249.9,5.1,7.9
2020-01-01T11:36:00Z,45.26683333,-66.06116667,250.3,5.0,7.9
2020-01-01T11:37:00Z,45.26683333,-66.06116667,250.5,4.8,7.9
