timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-24T05:49:00Z,45.26683333,-66.06116667,285.3,1.1,1.9
2020-02-24T05:50:00Z,45.26683333,-66.06116667,283.3,1.1,1.7
2020-02-24T05:51:00Z,45.26683333,-66.06116667,280.6,1.1,1.7
2020-02-24T05:52:00Z,45.26683333,-66.06116667,278.9,1.1,1.7
2020-02-24T05:53:00Z,45.26683333,-66.06116667,278.6,1.1,1.7
2020-02-24T05:54:00Z,45.26683333,-66.06116667,281.0,1.1,1.7
2020-02-24T05:55:00Z,45.26683333,-66.06116667,283.1,1.1,1.7
2020-02-24T05:56:00Z,45.26683333,-66.06116667,284.5,1.1,1.7
2020-02-24T05:57:00Z,45.26683333,-66.06116667,286.7,1.1,1.7
2020-02-24T05:58:00Z,45.26683333,-66.06116667,290.9,1.1,1.7
2020-02-24T05:59:00Z,45.26683333,-66.06116667,295.5,1.1,1.5
2020-02-24T06:00:00Z,45.26683333,-66.06116667,299.0,1.0,1.4
2020-02-24T06:01:00Z,45.26683333,-66.06116667,301.5,1.0,1.4
2020-02-24T06:02:00Z,45.26683333,-66.06116667,303.6,1.0,1.4
2020-02-24T06:03:00Z,45.26683333,-66.06116667,305.5,1.0,1.2
2020-02-24T06:04:00Z,45.26683333,-66.06116667,306.5,0.9,1.2
2020-02-24T06:05:00Z,45.26683333,-66.06116667,306.7,0.9,1.2
2020-02-24T06:06:00Z,45.26683333,-66.06116667,307.1,0.9,1.2
2020-02-24T06:07:00Z,45.26683333,-66.06116667,308.2,0.9,1.1
2020-02-24T06:08:00Z,45.26683333,-66.06116667,308.4,0.9,1.1
2020-02-24T06:09:00Z,45.26683333,-66.06116667,308.5,0.9,1.1
2020-02-24T06:10:00Z,45.26683333,-66.06116667,308.4,0.9,1.1
2020-02-24T06:11:00Z,45.26683333,-66.06116667,308.8,0.9,1.1
2020-02-24T06:12:00Z,45.26683333,-66.06116667,309.2,0.9,1.1
2020-02-24T06:13:00Z,45.26683333,-66.06116667,309.6,0.9,1.1
2020-02-24T06:14:00Z,45.26683333,-66.06116667,310.1,0.9,1.1
2020-02-24T06:15:00Z,45.26683333,-66.06116667,312.1,0.8,1.1
2020-02-24T06:16:00Z,45.26683333,-66.06116667,315.9,0.8,1.1
2020-02-24T06:17:00Z,45.26683333,-66.06116667,321.4,0.7,1.1
2020-02-24T06:18:00Z,45.26683333,-66.06116667,328.8,0.7,1.0
2020-02-24T06:19:00Z,45.26683333,-66.06116667,338.6,0.6,0.9
2020-02-24T06:20:00Z,45.26683333,-66.06116667,351.8,0.6,0.9
2020-02-24T06:21:00Z,45.26683333,-66.06116667,8.3,0.6,1.1
2020-02-24T06:22:00Z,45.26683333,-66.06116667,27.9,0.6,1.2
2020-02-24T06:23:00Z,45.26683333,-66.06116667,46.0,0.6,1.2
2020-02-24T06:24:00Z,45.26683333,-66.06116667,59.5,0.7,1.3
2020-02-24T06:25:00Z,45.26683333,-66.06116667,68.9,0.7,1.7
2020-02-24T06:26:00Z,45.26683333,-66.06116667,76.8,0.9,2.2
2020-02-24T06:27:00Z,45.26683333,-66.06116667,81.9,1.0,2.2
2020-02-24T06:28:00Z,45.26683333,-66.06116667,85.0,1.1,2.2
2020-02-24T06:29:00Z,45.26683333,-66.06116667,84.9,1.3,2.2
2020-02-24T06:30:00Z,45.26683333,-66.06116667,84.1,1.4,2.2
2020-02-24T06:31:00Z,45.26683333,-66.06116667,83.2,1.4,2.2
2020-02-24T06:32:00Z,45.26683333,-66.06116667,80.7,1.4,2.2
2020-02-24T06:33:00Z,45.26683333,-66.06116667,79.5,1.4,2.2
2020-02-24T06:34:00Z,45.26683333,-66.06116667,79.9,1.3,2.2
2020-02-24T06:35:00Z,45.26683333,-66.06116667,77.5,1.2,2.2
2020-02-24T06:36:00Z,45.26683333,-66.06116667,82.4,1.1,2.2
2020-02-24T06:37:00Z,45.26683333,-66.06116667,87.8,1.0,2.2
2020-02-24T06:38:00Z,45.26683333,-66.06116667,96.8,0.8,2.0
2020-02-24T06:39:00Z,45.26683333,-66.06116667,115.5,0.7,1.9
2020-02-24T06:40:00Z,45.26683333,-66.06116667,150.7,0.5,1.7
2020-02-24T06:41:00Z,45.26683333,-66.06116667,214.8,0.5,0.9
2020-02-24T06:42:00Z,45.26683333,-66.06116667,241.2,0.4,0.8
2020-02-24T06:43:00Z,45.26683333,-66.06116667,249.3,0.4,0.8
2020-02-24T06:44:00Z,45.26683333,-66.06116667,251.7,0.4,0.8
2020-02-24T06:45:00Z,45.26683333,-66.06116667,244.2,0.5,0.8
2020-02-24T06:46:00Z,45.26683333,-66.06116667,263.5,0.4,0.8
2020-02-24T06:47:00Z,45.26683333,-66.06116667,299.8,0.4,0.8
2020-02-24T06:48:00Z,45.26683333,-66.06116667,344.1,0.4,0.8
2020-02-24T06:49:00Z,45.26683333,-66.06116667,13.1,0.4,0.8
2020-02-24T06:50:00Z,45.26683333,-66.06116667,21.8,0.4,0.8
2020-02-24T06:51:00Z,45.26683333,-66.06116667,22.7,0.4,0.8
2020-02-24T06:52:00Z,45.26683333,-66.06116667,23.0,0.4,0.8
2020-02-24T06:53:00Z,45.26683333,-66.06116667,13.9,0.5,0.9
2020-02-24T06:54:00Z,45.26683333,-66.06116667,356.8,0.5,0.9
2020-02-24T06:55:00Z,45.26683333,-66.06116667,341.6,0.5,0.9
2020-02-24T06:56:00Z,45.26683333,-66.06116667,330.0,0.5,0.9
2020-02-24T06:57:00Z,45.26683333,-66.06116667,324.8,0.6,1.1
2020-02-24T06:58:00Z,45.26683333,-66.06116667,314.4,0.7,1.1
2020-02-24T06:59:00Z,45.26683333,-66.06116667,305.4,0.7,1.1
2020-02-24T07:00:00Z,45.26683333,-66.06116667,299.2,0.8,1.1
2020-02-24T07:01:00Z,45.26683333,-66.06116667,296.4,0.9,1.1
2020-02-24T07:02:00Z,45.26683333,-66.06116667,293.9,0.9,1.1
2020-02-24T07:03:00Z,45.26683333,-66.06116667,291.2,0.9,1.1
2020-02-24T07:04:00Z,45.26683333,-66.06116667,289.1,0.9,1.1
2020-02-24T07:05:00Z,45.26683333,-66.06116667,288.1,0.9,1.1
2020-02-24T07:06:00Z,45.26683333,-66.06116667,287.3,0.9,1.1
2020-02-24T07:07:00Z,45.26683333,-66.06116667,289.7,0.8,1.1
2020-02-24T07:08:00Z,45.26683333,-66.06116667,292.9,0.7,1.1
2020-02-24T07:09:00Z,45.26683333,-66.06116667,296.1,0.6,1.1
2020-02-24T07:10:00Z,45.26683333,-66.06116667,295.3,0.6,1.1
2020-02-24T07:11:00Z,45.26683333,-66.06116667,289.1,0.5,1.1
2020-02-24T07:12:00Z,45.26683333,-66.06116667,285.6,0.5,1.1
2020-02-24T07:13:00Z,45.26683333,-66.06116667,284.6,0.4,1.0
2020-02-24T07:14:00Z,45.26683333,-66.06116667,284.1,0.3,0.9
2020-02-24T07:15:00Z,45.26683333,-66.06116667,277.9,0.3,0.9
2020-02-24T07:16:00Z,45.26683333,-66.06116667,272.5,0.3,0.9
2020-02-24T07:17:00Z,45.26683333,-66.06116667,267.5,0.4,1.0
2020-02-24T07:18:00Z,45.26683333,-66.06116667,263.3,0.5,1.2
2020-02-24T07:19:00Z,45.26683333,-66.06116667,260.3,0.6,1.2
2020-02-24T07:20:00Z,45.26683333,-66.06116667,264.2,0.6,1.2
2020-02-24T07:21:00Z,45.26683333,-66.06116667,272.2,0.7,1.3
2020-02-24T07:22:00Z,45.26683333,-66.06116667,277.6,0.8,1.4
2020-02-24T07:23:00Z,45.26683333,-66.06116667,281.0,0.9,1.4
2020-02-24T07:24:00Z,45.26683333,-66.06116667,283.8,1.0,1.6
2020-02-24T07:25:00Z,45.26683333,-66.06116667,290.9,1.1,1.7
2020-02-24T07:26:00Z,45.26683333,-66.06116667,297.3,1.2,1.7
2020-02-24T07:27:00Z,45.26683333,-66.06116667,302.1,1.2,1.7
2020-02-24T07:28:00Z,45.26683333,-66.06116667,307.2,1.3,1.7
2020-02-24T07:29:00Z,45.26683333,-66.06116667,312.5,1.3,1.7
2020-02-24T07:30:00Z,45.26683333,-66.06116667,317.1,1.3,1.7
2020-02-24T07:31:00Z,45.26683333,-66.06116667,320.8,1.3,1.7
2020-02-24T07:32:00Z,45.26683333,-66.06116667,323.4,1.2,1.7
2020-02-24T07:33:00Z,45.26683333,-66.06116667,327.5,1.2,1.7
2020-02-24T07:34:00Z,45.26683333,-66.06116667,330.4,1.1,1.7
2020-02-24T07:35:00Z,45.26683333,-66.06116667,332.0,1.0,1.6
2020-02-24T07:36:00Z,45.26683333,-66.06116667,332.2,1.0,1.5
2020-02-24T07:37:00Z,45.26683333,-66.06116667,331.8,1.0,1.4
2020-02-24T07:38:00Z,45.26683333,-66.06116667,331.3,1.0,1.4
2020-02-24T07:39:00Z,45.26683333,-66.06116667,330.6,1.0,1.4
2020-02-24T07:40:00Z,45.26683333,-66.06116667,329.6,1.0,1.4
2020-02-24T07:41:00Z,45.26683333,-66.06116667,328.3,1.0,1.4
2020-02-24T07:42:00Z,45.26683333,-66.06116667,326.2,1.0,1.4
2020-02-24T07:43:00Z,45.26683333,-66.06116667,320.7,1.0,1.4
2020-02-24T07:44:00Z,45.26683333,-66.06116667,315.6,1.0,1.4
2020-02-24T07:45:00Z,45.26683333,-66.06116667,311.7,1.1,1.4
2020-02-24T07:46:00Z,45.26683333,-66.06116667,308.7,1.1,1.4
2020-02-24T07:47:00Z,45.26683333,-66.06116667,306.3,1.1,1.7
2020-02-24T07:48:00Z,45.26683333,-66.06116667,303.5,1.1,2.1
2020-02-24T07:49:00Z,45.26683333,-66.06116667,300.3,1.2,2.2
2020-02-24T07:50:00Z,45.26683333,-66.06116667,297.3,1.3,2.2
2020-02-24T07:51:00Z,45.26683333,-66.06116667,294.1,1.4,2.2
2020-02-24T07:52:00Z,45.26683333,-66.06116667,292.3,1.5,2.2
2020-02-24T07:53:00Z,45.26683333,-66.06116667,292.8,1.6,2.2
2020-02-24T07:54:00Z,45.26683333,-66.06116667,294.8,1.6,2.2
2020-02-24T07:55:00Z,45.26683333,-66.06116667,296.5,1.6,2.2
2020-02-24T07:56:00Z,45.26683333,-66.06116667,298.0,1.7,2.2
2020-02-24T07:57:00Z,45.26683333,-66.06116667,299.1,1.6,2.2
2020-02-24T07:58:00Z,45.26683333,-66.06116667,301.1,1.6,2.2
2020-02-24T07:59:00Z,45.26683333,-66.06116667,304.0,1.4,2.2
2020-02-24T08:00:00Z,45.26683333,-66.06116667,310.2,1.3,2.2
2020-02-24T08:01:00Z,45.26683333,-66.06116667,318.6,1.2,2.2
2020-02-24T08:02:00Z,45.26683333,-66.06116667,328.3,1.1,1.8
2020-02-24T08:03:00Z,45.26683333,-66.06116667,330.1,0.9,1.7
2020-02-24T08:04:00Z,45.26683333,-66.06116667,330.8,0.8,1.7
2020-02-24T08:05:00Z,45.26683333,-66.06116667,329.8,0.7,1.6
2020-02-24T08:06:00Z,45.26683333,-66.06116667,329.0,0.6,1.3
2020-02-24T08:07:00Z,45.26683333,-66.06116667,328.4,0.6,1.1
2020-02-24T08:08:00Z,45.26683333,-66.06116667,326.1,0.6,1.0
2020-02-24T08:09:00Z,45.26683333,-66.06116667,322.2,0.6,1.2
2020-02-24T08:10:00Z,45.26683333,-66.06116667,315.2,0.7,1.2
2020-02-24T08:11:00Z,45.26683333,-66.06116667,309.8,0.7,1.4
2020-02-24T08:12:00Z,45.26683333,-66.06116667,305.6,0.8,1.4
2020-02-24T08:13:00Z,45.26683333,-66.06116667,306.2,0.9,1.4
2020-02-24T08:14:01Z,45.26683333,-66.06116667,306.7,1.0,1.4
2020-02-24T08:15:00Z,45.26683333,-66.06116667,308.4,1.1,1.4
2020-02-24T08:16:00Z,45.26683333,-66.06116667,309.9,1.1,1.4
2020-02-24T08:17:00Z,45.26683333,-66.06116667,310.3,1.2,1.5
2020-02-24T08:18:00Z,45.26683333,-66.06116667,311.0,1.2,1.5
2020-02-24T08:19:00Z,45.26683333,-66.06116667,312.3,1.2,1.5
2020-02-24T08:20:00Z,45.26683333,-66.06116667,311.7,1.2,1.5
2020-02-24T08:21:00Z,45.26683333,-66.06116667,310.6,1.2,1.5
2020-02-24T08:22:00Z,45.26683333,-66.06116667,310.7,1.2,1.5
2020-02-24T08:23:00Z,45.26683333,-66.06116667,311.2,1.2,1.5
2020-02-24T08:24:00Z,45.26683333,-66.06116667,311.9,1.1,1.5
2020-02-24T08:25:00Z,45.26683333,-66.06116667,312.4,1.0,1.5
2020-02-24T08:26:00Z,45.26683333,-66.06116667,317.6,1.0,1.5
2020-02-24T08:27:00Z,45.26683333,-66.06116667,326.2,0.9,1.4
2020-02-24T08:28:00Z,45.26683333,-66.06116667,337.0,0.8,1.4
2020-02-24T08:29:00Z,45.26683333,-66.06116667,349.6,0.8,1.4
2020-02-24T08:30:00Z,45.26683333,-66.06116667,0.6,0.7,1.4
2020-02-24T08:31:00Z,45.26683333,-66.06116667,2.5,0.6,1.2
2020-02-24T08:32:00Z,45.26683333,-66.06116667,1.0,0.6,1.4
2020-02-24T08:33:00Z,45.26683333,-66.06116667,358.4,0.6,1.5
2020-02-24T08:34:00Z,45.26683333,-66.06116667,356.3,0.6,1.5
2020-02-24T08:35:00Z,45.26683333,-66.06116667,354.0,0.7,1.5
2020-02-24T08:36:00Z,45.26683333,-66.06116667,342.5,0.8,1.5
2020-02-24T08:37:00Z,45.26683333,-66.06116667,330.0,0.8,1.5
2020-02-24T08:38:00Z,45.26683333,-66.06116667,326.0,0.8,1.5
2020-02-24T08:39:00Z,45.26683333,-66.06116667,323.4,0.8,1.5
2020-02-24T08:40:00Z,45.26683333,-66.06116667,319.0,0.8,1.5
2020-02-24T08:41:00Z,45.26683333,-66.06116667,318.8,0.8,1.5
2020-02-24T08:42:00Z,45.26683333,-66.06116667,314.2,0.7,1.5
2020-02-24T08:43:00Z,45.26683333,-66.06116667,308.8,0.6,1.5
2020-02-24T08:44:00Z,45.26683333,-66.06116667,303.8,0.5,1.5
2020-02-24T08:45:00Z,45.26683333,-66.06116667,303.1,0.4,1.4
2020-02-24T08:46:00Z,45.26683333,-66.06116667,322.6,0.3,1.3
2020-02-24T08:47:00Z,45.26683333,-66.06116667,47.2,0.3,1.2
2020-02-24T08:48:00Z,45.26683333,-66.06116667,98.4,0.4,1.2
2020-02-24T08:49:00Z,45.26683333,-66.06116667,116.5,0.5,1.6
2020-02-24T08:50:00Z,45.26683333,-66.06116667,128.1,0.6,2.0
2020-02-24T08:51:00Z,45.26683333,-66.06116667,128.8,0.8,2.4
2020-02-24T08:52:00Z,45.26683333,-66.06116667,122.2,0.9,2.4
2020-02-24T08:53:00Z,45.26683333,-66.06116667,116.0,0.9,2.4
2020-02-24T08:54:00Z,45.26683333,-66.06116667,113.3,1.0,2.4
2020-02-24T08:55:00Z,45.26683333,-66.06116667,114.7,1.1,2.4
2020-02-24T08:56:00Z,45.26683333,-66.06116667,119.4,1.1,2.4
2020-02-24T08:57:00Z,45.26683333,-66.06116667,119.4,1.1,2.4
2020-02-24T08:58:00Z,45.26683333,-66.06116667,120.6,1.0,2.4
2020-02-24T08:59:00Z,45.26683333,-66.06116667,120.5,1.0,2.4
2020-02-24T09:00:00Z,45.26683333,-66.06116667,121.2,0.8,2.4
2020-02-24T09:01:00Z,45.26683333,-66.06116667,121.1,0.7,2.1
2020-02-24T09:02:00Z,45.26683333,-66.06116667,117.6,0.7,1.1
2020-02-24T09:03:00Z,45.26683333,-66.06116667,111.8,0.7,1.2
2020-02-24T09:04:00Z,45.26683333,-66.06116667,104.6,0.7,1.2
2020-02-24T09:05:00Z,45.26683333,-66.06116667,118.1,0.6,1.2
2020-02-24T09:06:00Z,45.26683333,-66.06116667,128.7,0.6,1.8
2020-02-24T09:07:00Z,45.26683333,-66.06116667,174.0,0.6,1.8
2020-02-24T09:08:00Z,45.26683333,-66.06116667,188.6,0.7,1.8
2020-02-24T09:09:00Z,45.26683333,-66.06116667,191.3,0.6,1.8
2020-02-24T09:10:00Z,45.26683333,-66.06116667,186.5,0.7,1.8
2020-02-24T09:11:00Z,45.26683333,-66.06116667,170.5,0.7,1.8
2020-02-24T09:12:00Z,45.26683333,-66.06116667,163.2,0.7,1.8
2020-02-24T09:13:00Z,45.26683333,-66.06116667,163.5,0.7,1.8
2020-02-24T09:14:00Z,45.26683333,-66.06116667,164.9,0.7,1.8
2020-02-24T09:15:00Z,45.26683333,-66.06116667,168.8,0.7,1.8
2020-02-24T09:16:00Z,45.26683333,-66.06116667,180.0,0.7,1.7
2020-02-24T09:17:00Z,45.26683333,-66.06116667,188.0,0.7,1.7
2020-02-24T09:18:00Z,45.26683333,-66.06116667,204.0,0.7,1.7
2020-02-24T09:19:00Z,45.26683333,-66.06116667,226.1,0.8,1.7
2020-02-24T09:20:00Z,45.26683333,-66.06116667,245.4,0.8,1.8
2020-02-24T09:21:00Z,45.26683333,-66.06116667,266.9,0.8,1.8
2020-02-24T09:22:00Z,45.26683333,-66.06116667,272.6,0.8,1.8
2020-02-24T09:23:00Z,45.26683333,-66.06116667,270.7,0.8,2.9
2020-02-24T09:24:00Z,45.26683333,-66.06116667,268.0,0.9,2.9
2020-02-24T09:25:00Z,45.26683333,-66.06116667,258.5,0.9,2.9
2020-02-24T09:26:00Z,45.26683333,-66.06116667,249.0,0.9,2.9
2020-02-24T09:27:00Z,45.26683333,-66.06116667,230.9,0.9,2.9
2020-02-24T09:28:00Z,45.26683333,-66.06116667,218.3,0.8,2.9
2020-02-24T09:29:00Z,45.26683333,-66.06116667,205.9,0.7,2.9
2020-02-24T09:30:00Z,45.26683333,-66.06116667,200.1,0.7,2.9
2020-02-24T09:31:00Z,45.26683333,-66.06116667,200.0,0.7,2.9
2020-02-24T09:32:00Z,45.26683333,-66.06116667,201.0,0.7,2.9
2020-02-24T09:33:00Z,45.26683333,-66.06116667,200.7,0.6,2.5
2020-02-24T09:34:00Z,45.26683333,-66.06116667,209.4,0.6,1.3
2020-02-24T09:35:00Z,45.26683333,-66.06116667,220.8,0.6,1.3
2020-02-24T09:36:00Z,45.26683333,-66.06116667,230.0,0.5,1.3
2020-02-24T09:37:00Z,45.26683333,-66.06116667,244.2,0.5,1.4
2020-02-24T09:38:00Z,45.26683333,-66.06116667,254.3,0.6,1.7
2020-02-24T09:39:00Z,45.26683333,-66.06116667,264.6,0.6,1.7
2020-02-24T09:40:00Z,45.26683333,-66.06116667,273.7,0.7,1.7
2020-02-24T09:41:00Z,45.26683333,-66.06116667,283.5,0.7,1.7
2020-02-24T09:42:00Z,45.26683333,-66.06116667,291.3,0.7,1.7
2020-02-24T09:43:00Z,45.26683333,-66.06116667,291.3,0.7,1.7
2020-02-24T09:44:00Z,45.26683333,-66.06116667,287.4,0.7,1.7
2020-02-24T09:45:00Z,45.26683333,-66.06116667,286.4,0.7,1.7
2020-02-24T09:46:00Z,45.26683333,-66.06116667,283.2,0.8,2.4
2020-02-24T09:47:00Z,45.26683333,-66.06116667,273.6,0.8,2.4
2020-02-24T09:48:00Z,45.26683333,-66.06116667,266.8,0.8,2.4
2020-02-24T09:49:00Z,45.26683333,-66.06116667,256.5,0.8,2.4
2020-02-24T09:50:00Z,45.26683333,-66.06116667,243.0,0.8,2.4
2020-02-24T09:51:00Z,45.26683333,-66.06116667,233.1,0.8,2.4
2020-02-24T09:52:00Z,45.26683333,-66.06116667,232.4,0.8,2.4
2020-02-24T09:53:00Z,45.26683333,-66.06116667,233.1,0.8,2.4
2020-02-24T09:54:00Z,45.26683333,-66.06116667,235.2,0.8,2.4
2020-02-24T09:55:00Z,45.26683333,-66.06116667,236.6,0.8,2.4
2020-02-24T09:56:00Z,45.26683333,-66.06116667,241.1,0.7,1.8
2020-02-24T09:57:00Z,45.26683333,-66.06116667,250.6,0.6,1.7
2020-02-24T09:58:00Z,45.26683333,-66.06116667,252.8,0.6,1.9
2020-02-24T09:59:00Z,45.26683333,-66.06116667,249.9,0.6,1.9
2020-02-24T10:00:00Z,45.26683333,-66.06116667,258.9,0.5,1.9
2020-02-24T10:01:00Z,45.26683333,-66.06116667,264.4,0.5,1.9
2020-02-24T10:02:00Z,45.26683333,-66.06116667,261.0,0.6,1.9
2020-02-24T10:03:00Z,45.26683333,-66.06116667,265.1,0.6,1.9
2020-02-24T10:04:00Z,45.26683333,-66.06116667,274.6,0.6,1.9
2020-02-24T10:05:00Z,45.26683333,-66.06116667,277.6,0.6,1.9
2020-02-24T10:06:00Z,45.26683333,-66.06116667,270.5,0.6,1.9
2020-02-24T10:07:00Z,45.26683333,-66.06116667,260.2,0.6,1.9
2020-02-24T10:08:00Z,45.26683333,-66.06116667,261.8,0.6,1.3
2020-02-24T10:09:00Z,45.26683333,-66.06116667,269.6,0.6,1.3
2020-02-24T10:10:00Z,45.26683333,-66.06116667,275.6,0.6,1.3
2020-02-24T10:11:00Z,45.26683333,-66.06116667,283.2,0.7,1.4
2020-02-24T10:12:00Z,45.26683333,-66.06116667,288.3,0.7,1.4
2020-02-24T10:13:00Z,45.26683333,-66.06116667,283.6,0.7,1.4
2020-02-24T10:14:00Z,45.26683333,-66.06116667,273.8,0.7,1.4
2020-02-24T10:15:00Z,45.26683333,-66.06116667,268.0,0.7,1.4
2020-02-24T10:16:00Z,45.26683333,-66.06116667,278.3,0.7,1.4
2020-02-24T10:17:00Z,45.26683333,-66.06116667,288.2,0.7,1.4
2020-02-24T10:18:00Z,45.26683333,-66.06116667,290.6,0.7,1.4
2020-02-24T10:19:00Z,45.26683333,-66.06116667,297.2,0.7,1.4
2020-02-24T10:20:00Z,45.26683333,-66.06116667,296.0,0.7,1.4
2020-02-24T10:21:00Z,45.26683333,-66.06116667,296.4,0.6,1.3
2020-02-24T10:22:00Z,45.26683333,-66.06116667,299.3,0.6,1.1
2020-02-24T10:23:00Z,45.26683333,-66.06116667,309.0,0.6,1.1
2020-02-24T10:24:00Z,45.26683333,-66.06116667,318.9,0.5,1.1
2020-02-24T10:25:00Z,45.26683333,-66.06116667,322.0,0.5,1.4
2020-02-24T10:26:00Z,45.26683333,-66.06116667,319.7,0.6,1.7
2020-02-24T10:27:00Z,45.26683333,-66.06116667,317.9,0.6,1.9
2020-02-24T10:28:01Z,45.26683333,-66.06116667,305.6,0.6,1.9
2020-02-24T10:29:00Z,45.26683333,-66.06116667,288.8,0.6,1.9
2020-02-24T10:30:00Z,45.26683333,-66.06116667,284.9,0.6,1.9
2020-02-24T10:31:00Z,45.26683333,-66.06116667,259.0,0.5,1.9
2020-02-24T10:32:00Z,45.26683333,-66.06116667,240.6,0.6,1.9
2020-02-24T10:33:00Z,45.26683333,-66.06116667,223.5,0.6,1.9
2020-02-24T10:34:00Z,45.26683333,-66.06116667,215.3,0.6,1.9
2020-02-24T10:35:00Z,45.26683333,-66.06116667,228.1,0.6,1.9
2020-02-24T10:36:00Z,45.26683333,-66.06116667,237.1,0.6,1.9
2020-02-24T10:37:00Z,45.26683333,-66.06116667,227.9,0.5,1.4
2020-02-24T10:38:00Z,45.26683333,-66.06116667,234.2,0.5,1.4
2020-02-24T10:39:00Z,45.26683333,-66.06116667,240.6,0.5,1.4
2020-02-24T10:40:00Z,45.26683333,-66.06116667,241.8,0.6,1.8
2020-02-24T10:41:00Z,45.26683333,-66.06116667,264.6,0.6,1.8
2020-02-24T10:42:00Z,45.26683333,-66.06116667,246.3,0.6,1.8
2020-02-24T10:43:00Z,45.26683333,-66.06116667,235.3,0.6,1.8
2020-02-24T10:44:00Z,45.26683333,-66.06116667,221.1,0.6,1.8
2020-02-24T10:45:00Z,45.26683333,-66.06116667,190.2,0.6,1.8
2020-02-24T10:46:00Z,45.26683333,-66.06116667,176.8,0.6,2.4
2020-02-24T10:47:00Z,45.26683333,-66.06116667,168.5,0.7,2.4
2020-02-24T10:48:00Z,45.26683333,-66.06116667,166.7,0.8,2.4
2020-02-24T10:49:00Z,45.26683333,-66.06116667,173.8,0.8,2.4
2020-02-24T10:50:00Z,45.26683333,-66.06116667,179.9,0.8,2.4
2020-02-24T10:51:00Z,45.26683333,-66.06116667,187.0,0.8,2.4
2020-02-24T10:52:00Z,45.26683333,-66.06116667,188.9,0.8,2.4
2020-02-24T10:53:00Z,45.26683333,-66.06116667,190.2,1.0,2.7
2020-02-24T10:54:00Z,45.26683333,-66.06116667,192.7,1.0,2.7
2020-02-24T10:55:00Z,45.26683333,-66.06116667,190.9,1.0,2.7
2020-02-24T10:56:00Z,45.26683333,-66.06116667,192.4,1.0,2.7
2020-02-24T10:57:00Z,45.26683333,-66.06116667,197.5,0.9,2.7
2020-02-24T10:58:00Z,45.26683333,-66.06116667,195.7,1.0,2.7
2020-02-24T10:59:00Z,45.26683333,-66.06116667,193.8,1.0,2.7
2020-02-24T11:00:00Z,45.26683333,-66.06116667,191.3,1.0,2.7
2020-02-24T11:01:00Z,45.26683333,-66.06116667,190.1,1.1,2.7
2020-02-24T11:02:00Z,45.26683333,-66.06116667,192.6,1.2,2.7
2020-02-24T11:03:00Z,45.26683333,-66.06116667,198.6,1.1,2.6
2020-02-24T11:04:00Z,45.26683333,-66.06116667,199.7,1.2,2.6
2020-02-24T11:05:00Z,45.26683333,-66.06116667,200.0,1.2,2.6
2020-02-24T11:06:00Z,45.26683333,-66.06116667,201.1,1.3,2.6
2020-02-24T11:07:00Z,45.26683333,-66.06116667,197.6,1.2,2.6
2020-02-24T11:08:00Z,45.26683333,-66.06116667,201.2,1.2,2.6
2020-02-24T11:09:00Z,45.26683333,-66.06116667,203.8,1.1,2.6
2020-02-24T11:10:00Z,45.26683333,-66.06116667,211.7,1.1,2.6
2020-02-24T11:11:00Z,45.26683333,-66.06116667,209.8,1.1,3.1
2020-02-24T11:12:00Z,45.26683333,-66.06116667,206.6,1.1,3.1
2020-02-24T11:13:00Z,45.26683333,-66.06116667,198.8,1.3,5.0
2020-02-24T11:14:00Z,45.26683333,-66.06116667,195.7,1.6,5.0
2020-02-24T11:15:00Z,45.26683333,-66.06116667,192.2,1.9,5.6
2020-02-24T11:16:00Z,45.26683333,-66.06116667,186.5,2.2,5.6
2020-02-24T11:17:00Z,45.26683333,-66.06116667,184.3,2.6,5.6
2020-02-24T11:18:00Z,45.26683333,-66.06116667,178.8,3.0,5.6
2020-02-24T11:19:00Z,45.26683333,-66.06116667,174.5,3.4,7.0
2020-02-24T11:20:00Z,45.26683333,-66.06116667,169.4,3.9,7.4
2020-02-24T11:21:00Z,45.26683333,-66.06116667,169.1,4.3,7.4
2020-02-24T11:22:00Z,45.26683333,-66.06116667,167.8,4.8,7.4
2020-02-24T11:23:00Z,45.26683333,-66.06116667,167.8,5.0,7.4
2020-02-24T11:24:00Z,45.26683333,-66.06116667,167.6,5.3,7.4
2020-02-24T11:25:00Z,45.26683333,-66.06116667,167.6,5.6,7.8
2020-02-24T11:26:00Z,45.26683333,-66.06116667,168.1,5.8,8.3
2020-02-24T11:27:00Z,45.26683333,-66.06116667,168.6,6.0,8.3
2020-02-24T11:28:00Z,45.26683333,-66.06116667,169.8,6.2,8.3
2020-02-24T11:29:00Z,45.26683333,-66.06116667,170.4,6.2,8.3
2020-02-24T11:30:00Z,45.26683333,-66.06116667,171.4,5.9,8.3
2020-02-24T11:31:00Z,45.26683333,-66.06116667,172.4,5.8,8.3
2020-02-24T11:32:00Z,45.26683333,-66.06116667,173.8,5.7,8.3
2020-02-24T11:33:00Z,45.26683333,-66.06116667,174.7,5.7,8.3
2020-02-24T11:34:00Z,45.26683333,-66.06116667,175.3,5.6,8.3
2020-02-24T11:35:00Z,45.26683333,-66.06116667,176.2,5.4,8.3
2020-02-24T11:36:00Z,45.26683333,-66.06116667,177.4,5.3,8.1
2020-02-24T11:37:00Z,45.26683333,-66.06116667,178.2,5.2,7.3
