timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-20T05:49:00Z,45.26683333,-66.06116667,295.7,10.1,14.6
2020-02-20T05:50:00Z,45.26683333,-66.06116667,295.5,10.0,14.6
2020-02-20T05:51:00Z,45.26683333,-66.06116667,296.0,10.1,14.6
2020-02-20T05:52:00Z,45.26683333,-66.06116667,296.7,10.5,14.6
2020-02-20T05:53:00Z,45.26683333,-66.06116667,297.2,10.7,14.6
2020-02-20T05:54:00Z,45.26683333,-66.06116667,297.7,10.8,14.6
2020-02-20T05:55:00Z,45.26683333,-66.06116667,298.7,10.7,14.6
2020-02-20T05:56:00Z,45.26683333,-66.06116667,300.3,10.5,13.9
2020-02-20T05:57:00Z,45.26683333,-66.06116667,300.6,10.4,13.9
2020-02-20T05:58:00Z,45.26683333,-66.06116667,300.9,10.2,13.9
2020-02-20T05:59:00Z,45.26683333,-66.06116667,302.2,10.0,13.9
2020-02-20T06:00:00Z,45.26683333,-66.06116667,302.2,10.0,13.9
2020-02-20T06:01:00Z,45.26683333,-66.06116667,301.6,10.1,13.8
2020-02-20T06:02:00Z,45.26683333,-66.06116667,301.3,9.7,13.7
2020-02-20T06:03:00Z,45.26683333,-66.06116667,301.6,9.6,12.9
2020-02-20T06:04:00Z,45.26683333,-66.06116667,302.1,9.5,12.8
2020-02-20T06:05:00Z,45.26683333,-66.06116667,301.4,9.4,12.8
2020-02-20T06:06:00Z,45.26683333,-66.06116667,300.7,9.4,12.8
2020-02-20T06:07:00Z,45.26683333,-66.06116667,299.3,9.3,12.8
2020-02-20T06:08:00Z,45.26683333,-66.06116667,298.2,9.4,12.8
2020-02-20T06:09:00Z,45.26683333,-66.06116667,297.2,9.5,12.8
2020-02-20T06:10:00Z,45.26683333,-66.06116667,297.3,9.4,12.8
2020-02-20T06:11:00Z,45.26683333,-66.06116667,298.1,9.4,12.5
2020-02-20T06:12:00Z,45.26683333,-66.06116667,298.1,9.7,14.6
2020-02-20T06:13:00Z,45.26683333,-66.06116667,296.9,10.0,14.6
2020-02-20T06:14:00Z,45.26683333,-66.06116667,295.9,10.1,14.6
2020-02-20T06:15:00Z,45.26683333,-66.06116667,296.4,10.3,14.6
2020-02-20T06:16:00Z,45.26683333,-66.06116667,297.4,10.3,14.6
2020-02-20T06:17:00Z,45.26683333,-66.06116667,299.3,10.5,14.6
2020-02-20T06:18:00Z,45.26683333,-66.06116667,300.6,10.5,14.6
2020-02-20T06:19:00Z,45.26683333,-66.06116667,301.1,10.6,14.6
2020-02-20T06:20:00Z,45.26683333,-66.06116667,300.5,11.0,14.6
2020-02-20T06:21:00Z,45.26683333,-66.06116667,300.3,11.2,14.6
2020-02-20T06:22:00Z,45.26683333,-66.06116667,300.8,11.1,14.3
2020-02-20T06:23:00Z,45.26683333,-66.06116667,301.0,10.9,14.3
2020-02-20T06:24:00Z,45.26683333,-66.06116667,300.9,10.9,14.3
2020-02-20T06:25:00Z,45.26683333,-66.06116667,299.8,10.9,14.3
2020-02-20T06:26:00Z,45.26683333,-66.06116667,297.9,11.0,14.3
2020-02-20T06:27:00Z,45.26683333,-66.06116667,297.3,10.9,14.3
2020-02-20T06:28:00Z,45.26683333,-66.06116667,297.7,10.7,14.3
2020-02-20T06:29:00Z,45.26683333,-66.06116667,298.9,10.8,16.4
2020-02-20T06:30:00Z,45.26683333,-66.06116667,299.5,10.7,16.4
2020-02-20T06:31:00Z,45.26683333,-66.06116667,300.3,10.7,16.4
2020-02-20T06:32:00Z,45.26683333,-66.06116667,299.8,10.9,16.7
2020-02-20T06:33:00Z,45.26683333,-66.06116667,300.6,10.9,16.7
2020-02-20T06:34:00Z,45.26683333,-66.06116667,301.2,11.1,16.7
2020-02-20T06:35:00Z,45.26683333,-66.06116667,303.0,11.1,16.7
2020-02-20T06:36:00Z,45.26683333,-66.06116667,304.9,11.4,17.5
2020-02-20T06:37:00Z,45.26683333,-66.06116667,305.7,11.7,17.5
2020-02-20T06:38:00Z,45.26683333,-66.06116667,305.5,12.0,17.5
2020-02-20T06:39:00Z,45.26683333,-66.06116667,305.5,12.1,17.5
2020-02-20T06:40:00Z,45.26683333,-66.06116667,305.3,12.0,17.5
2020-02-20T06:41:00Z,45.26683333,-66.06116667,305.6,12.0,17.5
2020-02-20T06:42:00Z,45.26683333,-66.06116667,306.3,11.7,17.5
2020-02-20T06:43:00Z,45.26683333,-66.06116667,307.4,11.7,17.5
2020-02-20T06:44:00Z,45.26683333,-66.06116667,307.8,11.4,17.5
2020-02-20T06:45:00Z,45.26683333,-66.06116667,307.5,11.4,17.5
2020-02-20T06:46:00Z,45.26683333,-66.06116667,307.3,11.3,15.7
2020-02-20T06:47:00Z,45.26683333,-66.06116667,306.8,11.4,17.2
2020-02-20T06:48:00Z,45.26683333,-66.06116667,305.9,11.4,17.2
2020-02-20T06:49:00Z,45.26683333,-66.06116667,304.9,11.2,17.2
2020-02-20T06:50:00Z,45.26683333,-66.06116667,305.6,11.3,17.2
2020-02-20T06:51:00Z,45.26683333,-66.06116667,305.3,11.4,17.2
2020-02-20T06:52:00Z,45.26683333,-66.06116667,305.9,11.6,17.2
2020-02-20T06:53:00Z,45.26683333,-66.06116667,304.5,11.8,17.2
2020-02-20T06:54:00Z,45.26683333,-66.06116667,305.1,12.0,17.2
2020-02-20T06:55:00Z,45.26683333,-66.06116667,304.7,12.1,17.2
2020-02-20T06:56:00Z,45.26683333,-66.06116667,304.7,12.0,17.2
2020-02-20T06:57:00Z,45.26683333,-66.06116667,304.6,11.9,16.4
2020-02-20T06:58:00Z,45.26683333,-66.06116667,305.2,12.1,16.4
2020-02-20T06:59:00Z,45.26683333,-66.06116667,305.5,12.1,16.4
2020-02-20T07:00:00Z,45.26683333,-66.06116667,306.1,11.9,15.5
2020-02-20T07:01:00Z,45.26683333,-66.06116667,307.2,11.8,15.5
2020-02-20T07:02:00Z,45.26683333,-66.06116667,307.7,11.7,15.5
2020-02-20T07:03:00Z,45.26683333,-66.06116667,308.1,11.4,15.5
2020-02-20T07:04:00Z,45.26683333,-66.06116667,305.9,10.9,15.5
2020-02-20T07:05:00Z,45.26683333,-66.06116667,304.3,10.3,15.5
2020-02-20T07:06:00Z,45.26683333,-66.06116667,301.9,9.7,15.5
2020-02-20T07:07:00Z,45.26683333,-66.06116667,299.3,9.3,14.8
2020-02-20T07:08:00Z,45.26683333,-66.06116667,297.6,8.9,13.4
2020-02-20T07:09:00Z,45.26683333,-66.06116667,296.7,8.7,13.0
2020-02-20T07:10:00Z,45.26683333,-66.06116667,294.8,8.7,13.0
2020-02-20T07:11:00Z,45.26683333,-66.06116667,291.6,8.5,13.0
2020-02-20T07:12:00Z,45.26683333,-66.06116667,288.8,8.4,11.8
2020-02-20T07:13:00Z,45.26683333,-66.06116667,287.3,8.5,13.9
2020-02-20T07:14:00Z,45.26683333,-66.06116667,287.9,8.9,14.0
2020-02-20T07:15:00Z,45.26683333,-66.06116667,287.5,9.5,14.3
2020-02-20T07:16:00Z,45.26683333,-66.06116667,288.4,10.0,15.5
2020-02-20T07:17:00Z,45.26683333,-66.06116667,289.7,10.3,15.5
2020-02-20T07:18:00Z,45.26683333,-66.06116667,290.9,10.4,15.5
2020-02-20T07:19:00Z,45.26683333,-66.06116667,291.8,10.5,15.5
2020-02-20T07:20:00Z,45.26683333,-66.06116667,292.0,10.6,15.5
2020-02-20T07:21:00Z,45.26683333,-66.06116667,292.7,10.8,15.5
2020-02-20T07:22:00Z,45.26683333,-66.06116667,293.8,11.0,15.5
2020-02-20T07:23:00Z,45.26683333,-66.06116667,295.3,11.1,15.5
2020-02-20T07:24:00Z,45.26683333,-66.06116667,295.0,11.0,15.5
2020-02-20T07:25:00Z,45.26683333,-66.06116667,296.3,11.0,15.5
2020-02-20T07:26:00Z,45.26683333,-66.06116667,297.4,10.8,14.9
2020-02-20T07:27:00Z,45.26683333,-66.06116667,300.0,10.9,14.9
2020-02-20T07:28:00Z,45.26683333,-66.06116667,301.2,10.9,14.9
2020-02-20T07:29:00Z,45.26683333,-66.06116667,301.6,10.8,14.9
2020-02-20T07:30:00Z,45.26683333,-66.06116667,302.1,10.8,14.9
2020-02-20T07:31:00Z,45.26683333,-66.06116667,302.6,10.7,13.6
2020-02-20T07:32:00Z,45.26683333,-66.06116667,303.6,10.5,13.6
2020-02-20T07:33:00Z,45.26683333,-66.06116667,304.1,10.2,13.6
2020-02-20T07:34:00Z,45.26683333,-66.06116667,304.6,9.9,13.6
2020-02-20T07:35:00Z,45.26683333,-66.06116667,305.7,9.5,13.6
2020-02-20T07:36:00Z,45.26683333,-66.06116667,306.3,9.4,13.6
2020-02-20T07:37:00Z,45.26683333,-66.06116667,306.0,9.2,13.0
2020-02-20T07:38:00Z,45.26683333,-66.06116667,305.6,9.1,13.0
2020-02-20T07:39:00Z,45.26683333,-66.06116667,305.9,9.1,13.0
2020-02-20T07:40:00Z,45.26683333,-66.06116667,306.2,9.1,11.9
2020-02-20T07:41:00Z,45.26683333,-66.06116667,306.1,8.9,11.6
2020-02-20T07:42:00Z,45.26683333,-66.06116667,304.7,8.8,11.6
2020-02-20T07:43:00Z,45.26683333,-66.06116667,303.0,8.9,12.2
2020-02-20T07:44:00Z,45.26683333,-66.06116667,303.7,9.0,12.6
2020-02-20T07:45:00Z,45.26683333,-66.06116667,303.3,9.1,12.6
2020-02-20T07:46:00Z,45.26683333,-66.06116667,303.2,9.0,12.6
2020-02-20T07:47:00Z,45.26683333,-66.06116667,302.2,9.1,14.5
2020-02-20T07:48:00Z,45.26683333,-66.06116667,302.2,9.4,14.5
2020-02-20T07:49:00Z,45.26683333,-66.06116667,301.4,9.5,14.5
2020-02-20T07:50:00Z,45.26683333,-66.06116667,301.4,9.6,14.5
2020-02-20T07:51:00Z,45.26683333,-66.06116667,302.4,9.8,14.5
2020-02-20T07:52:00Z,45.26683333,-66.06116667,304.4,10.1,14.5
2020-02-20T07:53:00Z,45.26683333,-66.06116667,306.5,10.2,14.5
2020-02-20T07:54:00Z,45.26683333,-66.06116667,306.2,10.3,14.5
2020-02-20T07:55:00Z,45.26683333,-66.06116667,306.8,10.4,14.5
2020-02-20T07:56:00Z,45.26683333,-66.06116667,306.3,10.4,14.5
2020-02-20T07:57:00Z,45.26683333,-66.06116667,305.7,10.2,14.2
2020-02-20T07:58:00Z,45.26683333,-66.06116667,305.1,9.9,14.2
2020-02-20T07:59:00Z,45.26683333,-66.06116667,306.1,9.7,14.2
2020-02-20T08:00:00Z,45.26683333,-66.06116667,306.7,9.6,14.2
2020-02-20T08:01:00Z,45.26683333,-66.06116667,306.7,9.2,14.2
2020-02-20T08:02:00Z,45.26683333,-66.06116667,306.0,8.7,14.2
2020-02-20T08:03:00Z,45.26683333,-66.06116667,303.1,8.3,12.0
2020-02-20T08:04:00Z,45.26683333,-66.06116667,301.0,8.1,11.9
2020-02-20T08:05:00Z,45.26683333,-66.06116667,298.5,8.0,11.5
2020-02-20T08:06:00Z,45.26683333,-66.06116667,296.8,7.8,11.5
2020-02-20T08:07:00Z,45.26683333,-66.06116667,295.9,7.7,11.5
2020-02-20T08:08:00Z,45.26683333,-66.06116667,293.6,7.8,11.5
2020-02-20T08:09:00Z,45.26683333,-66.06116667,290.9,7.6,11.5
2020-02-20T08:10:00Z,45.26683333,-66.06116667,288.0,7.5,10.2
2020-02-20T08:11:00Z,45.26683333,-66.06116667,286.4,7.5,10.2
2020-02-20T08:12:00Z,45.26683333,-66.06116667,284.8,7.7,10.6
2020-02-20T08:13:01Z,45.26683333,-66.06116667,286.4,7.9,10.7
2020-02-20T08:14:00Z,45.26683333,-66.06116667,288.7,7.9,10.7
2020-02-20T08:15:00Z,45.26683333,-66.06116667,290.2,7.9,10.9
2020-02-20T08:16:00Z,45.26683333,-66.06116667,290.6,8.0,10.9
2020-02-20T08:17:00Z,45.26683333,-66.06116667,291.6,8.0,10.9
2020-02-20T08:18:00Z,45.26683333,-66.06116667,293.8,7.9,10.9
2020-02-20T08:19:00Z,45.26683333,-66.06116667,295.7,7.9,10.9
2020-02-20T08:20:00Z,45.26683333,-66.06116667,296.9,8.0,10.9
2020-02-20T08:21:00Z,45.26683333,-66.06116667,298.4,8.0,10.9
2020-02-20T08:22:00Z,45.26683333,-66.06116667,298.8,8.1,13.0
2020-02-20T08:23:00Z,45.26683333,-66.06116667,298.0,8.2,13.0
2020-02-20T08:24:00Z,45.26683333,-66.06116667,296.9,8.3,13.0
2020-02-20T08:25:00Z,45.26683333,-66.06116667,297.4,8.4,13.0
2020-02-20T08:26:00Z,45.26683333,-66.06116667,298.7,8.6,13.0
2020-02-20T08:27:00Z,45.26683333,-66.06116667,299.5,8.8,13.0
2020-02-20T08:28:00Z,45.26683333,-66.06116667,299.0,8.8,13.0
2020-02-20T08:29:00Z,45.26683333,-66.06116667,298.5,9.0,13.0
2020-02-20T08:30:00Z,45.26683333,-66.06116667,298.4,9.0,13.0
2020-02-20T08:31:00Z,45.26683333,-66.06116667,297.3,9.2,13.0
2020-02-20T08:32:00Z,45.26683333,-66.06116667,297.0,9.3,13.6
2020-02-20T08:33:00Z,45.26683333,-66.06116667,298.0,9.3,13.6
2020-02-20T08:34:00Z,45.26683333,-66.06116667,299.1,9.2,13.6
2020-02-20T08:35:00Z,45.26683333,-66.06116667,299.7,9.1,13.6
2020-02-20T08:36:00Z,45.26683333,-66.06116667,299.7,9.1,13.6
2020-02-20T08:37:00Z,45.26683333,-66.06116667,300.1,9.0,13.6
2020-02-20T08:38:00Z,45.26683333,-66.06116667,300.9,9.1,13.6
2020-02-20T08:39:00Z,45.26683333,-66.06116667,301.1,9.2,13.6
2020-02-20T08:40:00Z,45.26683333,-66.06116667,302.6,9.3,13.6
2020-02-20T08:41:00Z,45.26683333,-66.06116667,303.8,9.4,13.6
2020-02-20T08:42:00Z,45.26683333,-66.06116667,304.8,9.1,13.2
2020-02-20T08:43:00Z,45.26683333,-66.06116667,305.6,9.0,13.2
2020-02-20T08:44:00Z,45.26683333,-66.06116667,306.4,9.3,13.8
2020-02-20T08:45:00Z,45.26683333,-66.06116667,306.0,9.5,13.8
2020-02-20T08:46:00Z,45.26683333,-66.06116667,305.9,9.5,13.8
2020-02-20T08:47:00Z,45.26683333,-66.06116667,304.6,9.6,13.8
2020-02-20T08:48:00Z,45.26683333,-66.06116667,305.1,9.8,13.8
2020-02-20T08:49:00Z,45.26683333,-66.06116667,305.6,9.9,13.8
2020-02-20T08:50:00Z,45.26683333,-66.06116667,304.9,9.7,13.8
2020-02-20T08:51:00Z,45.26683333,-66.06116667,303.7,9.6,13.8
2020-02-20T08:52:00Z,45.26683333,-66.06116667,303.7,9.6,13.8
2020-02-20T08:53:00Z,45.26683333,-66.06116667,303.8,9.4,13.8
2020-02-20T08:54:00Z,45.26683333,-66.06116667,303.0,9.2,13.4
2020-02-20T08:55:00Z,45.26683333,-66.06116667,302.2,8.8,13.4
2020-02-20T08:56:00Z,45.26683333,-66.06116667,302.2,8.7,13.4
2020-02-20T08:57:00Z,45.26683333,-66.06116667,302.7,8.5,13.2
2020-02-20T08:58:00Z,45.26683333,-66.06116667,302.2,8.3,12.5
2020-02-20T08:59:00Z,45.26683333,-66.06116667,301.6,8.0,11.6
2020-02-20T09:00:00Z,45.26683333,-66.06116667,302.2,8.1,11.6
2020-02-20T09:01:00Z,45.26683333,-66.06116667,303.3,8.3,15.4
2020-02-20T09:02:00Z,45.26683333,-66.06116667,304.0,8.7,15.4
2020-02-20T09:03:00Z,45.26683333,-66.06116667,303.4,9.3,15.6
2020-02-20T09:04:00Z,45.26683333,-66.06116667,303.7,9.7,15.6
2020-02-20T09:05:00Z,45.26683333,-66.06116667,304.0,9.8,15.6
2020-02-20T09:06:00Z,45.26683333,-66.06116667,304.5,9.9,15.6
2020-02-20T09:07:00Z,45.26683333,-66.06116667,305.6,10.2,15.6
2020-02-20T09:08:00Z,45.26683333,-66.06116667,306.1,10.4,15.6
2020-02-20T09:09:00Z,45.26683333,-66.06116667,307.3,10.5,15.6
2020-02-20T09:10:00Z,45.26683333,-66.06116667,307.2,10.8,15.6
2020-02-20T09:11:00Z,45.26683333,-66.06116667,307.4,10.6,15.6
2020-02-20T09:12:00Z,45.26683333,-66.06116667,306.8,10.3,15.6
2020-02-20T09:13:00Z,45.26683333,-66.06116667,307.6,9.8,14.2
2020-02-20T09:14:00Z,45.26683333,-66.06116667,307.9,9.5,14.2
2020-02-20T09:15:00Z,45.26683333,-66.06116667,309.0,9.5,14.2
2020-02-20T09:16:00Z,45.26683333,-66.06116667,309.4,9.4,14.2
2020-02-20T09:17:00Z,45.26683333,-66.06116667,309.6,9.2,14.2
2020-02-20T09:18:00Z,45.26683333,-66.06116667,309.4,9.1,14.2
2020-02-20T09:19:00Z,45.26683333,-66.06116667,309.3,9.0,14.2
2020-02-20T09:20:00Z,45.26683333,-66.06116667,308.2,8.7,12.2
2020-02-20T09:21:00Z,45.26683333,-66.06116667,307.1,8.5,10.8
2020-02-20T09:22:00Z,45.26683333,-66.06116667,305.9,8.4,10.6
2020-02-20T09:23:00Z,45.26683333,-66.06116667,303.6,8.2,10.6
2020-02-20T09:24:00Z,45.26683333,-66.06116667,302.1,8.3,11.4
2020-02-20T09:25:00Z,45.26683333,-66.06116667,299.3,8.3,11.7
2020-02-20T09:26:00Z,45.26683333,-66.06116667,298.0,8.3,11.7
2020-02-20T09:27:00Z,45.26683333,-66.06116667,298.2,8.2,11.7
2020-02-20T09:28:00Z,45.26683333,-66.06116667,299.2,8.2,11.7
2020-02-20T09:29:00Z,45.26683333,-66.06116667,298.9,8.0,11.7
2020-02-20T09:30:00Z,45.26683333,-66.06116667,300.7,8.1,11.7
2020-02-20T09:31:00Z,45.26683333,-66.06116667,302.4,8.2,11.7
2020-02-20T09:32:00Z,45.26683333,-66.06116667,303.6,8.1,11.7
2020-02-20T09:33:00Z,45.26683333,-66.06116667,305.1,8.1,11.7
2020-02-20T09:34:00Z,45.26683333,-66.06116667,306.9,8.2,11.7
2020-02-20T09:35:00Z,45.26683333,-66.06116667,309.4,8.2,11.7
2020-02-20T09:36:00Z,45.26683333,-66.06116667,309.8,8.2,11.7
2020-02-20T09:37:00Z,45.26683333,-66.06116667,309.7,8.3,11.7
2020-02-20T09:38:00Z,45.26683333,-66.06116667,310.0,8.3,11.7
2020-02-20T09:39:00Z,45.26683333,-66.06116667,310.0,8.4,11.7
2020-02-20T09:40:00Z,45.26683333,-66.06116667,310.4,8.2,11.7
2020-02-20T09:41:00Z,45.26683333,-66.06116667,310.1,8.2,11.7
2020-02-20T09:42:00Z,45.26683333,-66.06116667,310.1,8.1,11.7
2020-02-20T09:43:00Z,45.26683333,-66.06116667,308.1,7.9,11.7
2020-02-20T09:44:00Z,45.26683333,-66.06116667,304.8,7.6,11.7
2020-02-20T09:45:00Z,45.26683333,-66.06116667,302.4,7.3,11.1
2020-02-20T09:46:00Z,45.26683333,-66.06116667,300.3,7.3,11.1
2020-02-20T09:47:00Z,45.26683333,-66.06116667,296.7,7.1,11.1
2020-02-20T09:48:00Z,45.26683333,-66.06116667,293.2,6.9,10.0
2020-02-20T09:49:00Z,45.26683333,-66.06116667,291.1,6.8,10.0
2020-02-20T09:50:00Z,45.26683333,-66.06116667,288.6,6.8,9.1
2020-02-20T09:51:00Z,45.26683333,-66.06116667,286.7,6.9,9.8
2020-02-20T09:52:00Z,45.26683333,-66.06116667,285.2,7.1,9.8
2020-02-20T09:53:00Z,45.26683333,-66.06116667,285.6,7.3,10.4
2020-02-20T09:54:00Z,45.26683333,-66.06116667,286.9,7.6,10.9
2020-02-20T09:55:00Z,45.26683333,-66.06116667,289.2,7.8,10.9
2020-02-20T09:56:00Z,45.26683333,-66.06116667,290.9,7.8,10.9
2020-02-20T09:57:00Z,45.26683333,-66.06116667,291.9,7.8,10.9
2020-02-20T09:58:00Z,45.26683333,-66.06116667,294.0,7.8,10.9
2020-02-20T09:59:00Z,45.26683333,-66.06116667,295.6,7.8,10.9
2020-02-20T10:00:00Z,45.26683333,-66.06116667,296.6,7.9,10.9
2020-02-20T10:01:00Z,45.26683333,-66.06116667,297.0,8.0,10.9
2020-02-20T10:02:00Z,45.26683333,-66.06116667,299.2,7.9,10.9
2020-02-20T10:03:00Z,45.26683333,-66.06116667,301.4,8.0,12.8
2020-02-20T10:04:00Z,45.26683333,-66.06116667,302.3,8.0,12.8
2020-02-20T10:05:00Z,45.26683333,-66.06116667,301.8,8.1,12.8
2020-02-20T10:06:00Z,45.26683333,-66.06116667,301.4,8.2,12.8
2020-02-20T10:07:00Z,45.26683333,-66.06116667,303.0,8.4,12.8
2020-02-20T10:08:00Z,45.26683333,-66.06116667,303.1,8.6,12.8
2020-02-20T10:09:00Z,45.26683333,-66.06116667,303.7,8.8,12.8
2020-02-20T10:10:00Z,45.26683333,-66.06116667,303.9,8.8,12.8
2020-02-20T10:11:00Z,45.26683333,-66.06116667,304.6,8.8,12.8
2020-02-20T10:12:00Z,45.26683333,-66.06116667,303.4,9.0,12.8
2020-02-20T10:13:00Z,45.26683333,-66.06116667,302.1,9.0,12.4
2020-02-20T10:14:00Z,45.26683333,-66.06116667,302.1,8.9,12.4
2020-02-20T10:15:00Z,45.26683333,-66.06116667,302.3,8.9,12.4
2020-02-20T10:16:00Z,45.26683333,-66.06116667,303.6,9.0,12.4
2020-02-20T10:17:00Z,45.26683333,-66.06116667,303.8,9.0,12.4
2020-02-20T10:18:00Z,45.26683333,-66.06116667,303.6,9.0,12.4
2020-02-20T10:19:00Z,45.26683333,-66.06116667,302.5,9.1,12.4
2020-02-20T10:20:00Z,45.26683333,-66.06116667,302.3,9.4,13.9
2020-02-20T10:21:00Z,45.26683333,-66.06116667,302.3,9.5,13.9
2020-02-20T10:22:00Z,45.26683333,-66.06116667,302.5,9.6,13.9
2020-02-20T10:23:00Z,45.26683333,-66.06116667,302.8,9.5,13.9
2020-02-20T10:24:00Z,45.26683333,-66.06116667,303.6,9.6,13.9
2020-02-20T10:25:00Z,45.26683333,-66.06116667,302.6,9.6,13.9
2020-02-20T10:26:00Z,45.26683333,-66.06116667,301.4,9.6,13.9
2020-02-20T10:27:00Z,45.26683333,-66.06116667,301.3,9.6,13.9
2020-02-20T10:28:00Z,45.26683333,-66.06116667,300.3,9.6,13.9
2020-02-20T10:29:00Z,45.26683333,-66.06116667,300.2,9.6,13.9
2020-02-20T10:30:00Z,45.26683333,-66.06116667,299.9,9.3,13.2
2020-02-20T10:31:00Z,45.26683333,-66.06116667,300.1,9.1,13.2
2020-02-20T10:32:00Z,45.26683333,-66.06116667,299.6,9.1,12.4
2020-02-20T10:33:00Z,45.26683333,-66.06116667,299.1,9.3,12.9
2020-02-20T10:34:00Z,45.26683333,-66.06116667,297.7,9.3,12.9
2020-02-20T10:35:00Z,45.26683333,-66.06116667,298.4,9.3,12.9
2020-02-20T10:36:00Z,45.26683333,-66.06116667,299.0,9.2,12.9
2020-02-20T10:37:00Z,45.26683333,-66.06116667,298.8,9.3,12.9
2020-02-20T10:38:00Z,45.26683333,-66.06116667,299.7,9.4,12.9
2020-02-20T10:39:00Z,45.26683333,-66.06116667,301.0,9.3,12.9
2020-02-20T10:40:00Z,45.26683333,-66.06116667,301.4,9.3,12.9
2020-02-20T10:41:00Z,45.26683333,-66.06116667,301.9,9.4,12.9
2020-02-20T10:42:00Z,45.26683333,-66.06116667,302.3,9.3,12.9
2020-02-20T10:43:00Z,45.26683333,-66.06116667,302.2,9.2,11.8
2020-02-20T10:44:00Z,45.26683333,-66.06116667,303.3,9.2,11.8
2020-02-20T10:45:00Z,45.26683333,-66.06116667,304.1,9.4,12.4
2020-02-20T10:46:00Z,45.26683333,-66.06116667,303.8,9.4,12.4
2020-02-20T10:47:00Z,45.26683333,-66.06116667,303.3,9.4,12.4
2020-02-20T10:48:00Z,45.26683333,-66.06116667,304.1,9.4,12.4
2020-02-20T10:49:00Z,45.26683333,-66.06116667,304.7,9.5,12.8
2020-02-20T10:50:00Z,45.26683333,-66.06116667,304.8,9.6,12.8
2020-02-20T10:51:00Z,45.26683333,-66.06116667,304.1,9.5,12.8
2020-02-20T10:52:00Z,45.26683333,-66.06116667,304.8,9.6,12.8
2020-02-20T10:53:00Z,45.26683333,-66.06116667,306.7,9.7,12.8
2020-02-20T10:54:00Z,45.26683333,-66.06116667,306.2,9.7,12.9
2020-02-20T10:55:00Z,45.26683333,-66.06116667,305.6,9.5,12.9
2020-02-20T10:56:00Z,45.26683333,-66.06116667,306.3,9.5,12.9
2020-02-20T10:57:00Z,45.26683333,-66.06116667,306.4,9.5,12.9
2020-02-20T10:58:00Z,45.26683333,-66.06116667,306.2,9.5,12.9
2020-02-20T10:59:00Z,45.26683333,-66.06116667,305.2,9.4,12.9
2020-02-20T11:00:00Z,45.26683333,-66.06116667,305.1,9.5,12.9
2020-02-20T11:01:00Z,45.26683333,-66.06116667,304.7,9.5,12.9
2020-02-20T11:02:00Z,45.26683333,-66.06116667,305.0,9.4,12.9
2020-02-20T11:03:00Z,45.26683333,-66.06116667,303.1,9.3,12.9
2020-02-20T11:04:00Z,45.26683333,-66.06116667,303.3,9.4,12.6
2020-02-20T11:05:00Z,45.26683333,-66.06116667,303.6,9.6,12.6
2020-02-20T11:06:00Z,45.26683333,-66.06116667,303.5,9.6,12.6
2020-02-20T11:07:00Z,45.26683333,-66.06116667,303.5,9.6,12.6
2020-02-20T11:08:00Z,45.26683333,-66.06116667,303.0,9.6,12.6
2020-02-20T11:09:00Z,45.26683333,-66.06116667,302.9,9.6,12.6
2020-02-20T11:10:00Z,45.26683333,-66.06116667,303.2,9.5,12.6
2020-02-20T11:11:00Z,45.26683333,-66.06116667,304.1,9.6,12.6
2020-02-20T11:12:00Z,45.26683333,-66.06116667,303.9,9.7,12.6
2020-02-20T11:13:00Z,45.26683333,-66.06116667,303.8,9.7,12.5
2020-02-20T11:14:00Z,45.26683333,-66.06116667,303.5,9.6,12.5
2020-02-20T11:15:00Z,45.26683333,-66.06116667,302.6,9.5,12.5
2020-02-20T11:16:00Z,45.26683333,-66.06116667,301.9,9.5,12.5
2020-02-20T11:17:00Z,45.26683333,-66.06116667,303.0,9.5,12.5
2020-02-20T11:18:00Z,45.26683333,-66.06116667,303.2,9.6,13.7
2020-02-20T11:19:00Z,45.26683333,-66.06116667,303.5,9.5,13.7
2020-02-20T11:20:00Z,45.26683333,-66.06116667,303.5,9.5,13.7
2020-02-20T11:21:00Z,45.26683333,-66.06116667,303.5,9.4,13.7
2020-02-20T11:22:00Z,45.26683333,-66.06116667,304.0,9.5,13.7
2020-02-20T11:23:00Z,45.26683333,-66.06116667,305.1,9.3,13.7
2020-02-20T11:24:00Z,45.26683333,-66.06116667,305.6,9.4,13.7
2020-02-20T11:25:00Z,45.26683333,-66.06116667,305.6,9.3,13.7
2020-02-20T11:26:00Z,45.26683333,-66.06116667,305.3,9.2,13.7
2020-02-20T11:27:00Z,45.26683333,-66.06116667,304.4,9.1,13.7
2020-02-20T11:28:00Z,45.26683333,-66.06116667,303.9,9.0,12.9
2020-02-20T11:29:00Z,45.26683333,-66.06116667,303.4,9.0,12.9
2020-02-20T11:30:00Z,45.26683333,-66.06116667,304.3,9.2,12.9
2020-02-20T11:31:00Z,45.26683333,-66.06116667,304.3,9.1,12.9
2020-02-20T11:32:00Z,45.26683333,-66.06116667,304.8,9.1,12.9
2020-02-20T11:33:00Z,45.26683333,-66.06116667,304.6,9.1,12.9
2020-02-20T11:34:00Z,45.26683333,-66.06116667,305.1,8.8,12.9
2020-02-20T11:35:00Z,45.26683333,-66.06116667,305.9,8.9,12.8
2020-02-20T11:36:00Z,45.26683333,-66.06116667,306.9,8.9,12.8
2020-02-20T11:37:00Z,45.26683333,-66.06116667,306.9,8.8,12.8
