timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-11T05:49:00Z,45.26683333,-66.06116667,141.2,6.0,7.9
2020-06-11T05:50:00Z,45.26683333,-66.06116667,141.1,5.9,7.9
2020-06-11T05:51:00Z,45.26683333,-66.06116667,140.3,5.9,7.7
2020-06-11T05:52:00Z,45.26683333,-66.06116667,139.5,5.9,7.7
2020-06-11T05:53:00Z,45.26683333,-66.06116667,138.8,5.9,7.7
2020-06-11T05:54:00Z,45.26683333,-66.06116667,138.0,5.9,7.7
2020-06-11T05:55:00Z,45.26683333,-66.06116667,137.9,6.0,8.6
2020-06-11T05:56:00Z,45.26683333,-66.06116667,138.0,6.2,8.6
2020-06-11T05:57:00Z,45.26683333,-66.06116667,138.1,6.2,8.6
2020-06-11T05:58:00Z,45.26683333,-66.06116667,138.5,6.4,8.6
2020-06-11T05:59:00Z,45.26683333,-66.06116667,138.5,6.5,8.6
2020-06-11T06:00:00Z,45.26683333,-66.06116667,138.9,6.6,8.6
2020-06-11T06:01:00Z,45.26683333,-66.06116667,139.6,6.7,8.8
2020-06-11T06:02:00Z,45.26683333,-66.06116667,140.0,7.0,9.1
2020-06-11T06:03:00Z,45.26683333,-66.06116667,140.5,7.1,9.1
2020-06-11T06:04:00Z,45.26683333,-66.06116667,140.8,7.3,9.1
2020-06-11T06:05:00Z,45.26683333,-66.06116667,141.5,7.4,9.4
2020-06-11T06:06:00Z,45.26683333,-66.06116667,141.9,7.4,9.4
2020-06-11T06:07:00Z,45.26683333,-66.06116667,142.1,7.6,9.6
2020-06-11T06:08:00Z,45.26683333,-66.06116667,141.9,7.6,9.6
2020-06-11T06:09:00Z,45.26683333,-66.06116667,142.1,7.7,9.6
2020-06-11T06:10:00Z,45.26683333,-66.06116667,141.8,7.7,9.6
2020-06-11T06:11:00Z,45.26683333,-66.06116667,142.1,7.7,9.6
2020-06-11T06:12:00Z,45.26683333,-66.06116667,142.7,7.7,9.6
2020-06-11T06:13:00Z,45.26683333,-66.06116667,142.3,7.8,9.6
2020-06-11T06:14:00Z,45.26683333,-66.06116667,142.3,7.8,9.6
2020-06-11T06:15:00Z,45.26683333,-66.06116667,142.0,7.9,9.6
2020-06-11T06:16:00Z,45.26683333,-66.06116667,140.9,7.8,9.6
2020-06-11T06:17:00Z,45.26683333,-66.06116667,140.6,7.8,9.6
2020-06-11T06:18:00Z,45.26683333,-66.06116667,139.9,7.8,9.6
2020-06-11T06:19:00Z,45.26683333,-66.06116667,139.4,7.8,9.6
2020-06-11T06:20:00Z,45.26683333,-66.06116667,138.9,7.8,9.6
2020-06-11T06:21:00Z,45.26683333,-66.06116667,137.8,7.8,9.9
2020-06-11T06:22:00Z,45.26683333,-66.06116667,137.1,7.8,9.9
2020-06-11T06:23:00Z,45.26683333,-66.06116667,137.0,7.7,9.9
2020-06-11T06:24:00Z,45.26683333,-66.06116667,136.6,7.6,9.9
2020-06-11T06:25:00Z,45.26683333,-66.06116667,135.6,7.5,10.2
2020-06-11T06:26:00Z,45.26683333,-66.06116667,135.5,7.6,10.2
2020-06-11T06:27:00Z,45.26683333,-66.06116667,135.0,7.6,10.2
2020-06-11T06:28:00Z,45.26683333,-66.06116667,134.7,7.7,10.2
2020-06-11T06:29:00Z,45.26683333,-66.06116667,134.1,7.7,10.2
2020-06-11T06:30:00Z,45.26683333,-66.06116667,133.5,7.8,10.2
2020-06-11T06:31:00Z,45.26683333,-66.06116667,132.7,7.9,10.8
2020-06-11T06:32:00Z,45.26683333,-66.06116667,132.1,7.9,10.8
2020-06-11T06:33:00Z,45.26683333,-66.06116667,131.9,8.1,10.8
2020-06-11T06:34:00Z,45.26683333,-66.06116667,131.7,8.2,10.8
2020-06-11T06:35:00Z,45.26683333,-66.06116667,132.1,8.3,10.8
2020-06-11T06:36:00Z,45.26683333,-66.06116667,131.9,8.2,10.8
2020-06-11T06:37:00Z,45.26683333,-66.06116667,131.8,8.1,10.8
2020-06-11T06:38:00Z,45.26683333,-66.06116667,131.9,8.1,10.8
2020-06-11T06:39:00Z,45.26683333,-66.06116667,132.2,8.1,10.8
2020-06-11T06:40:00Z,45.26683333,-66.06116667,132.1,8.0,10.8
2020-06-11T06:41:00Z,45.26683333,-66.06116667,132.3,7.9,10.5
2020-06-11T06:42:00Z,45.26683333,-66.06116667,132.6,7.8,10.5
2020-06-11T06:43:00Z,45.26683333,-66.06116667,132.4,7.6,10.4
2020-06-11T06:44:00Z,45.26683333,-66.06116667,132.4,7.6,10.4
2020-06-11T06:45:00Z,45.26683333,-66.06116667,131.9,7.6,10.4
2020-06-11T06:46:00Z,45.26683333,-66.06116667,132.1,7.8,10.4
2020-06-11T06:47:00Z,45.26683333,-66.06116667,132.0,7.8,10.4
2020-06-11T06:48:00Z,45.26683333,-66.06116667,131.9,7.8,10.4
2020-06-11T06:49:00Z,45.26683333,-66.06116667,131.5,7.8,10.1
2020-06-11T06:50:00Z,45.26683333,-66.06116667,131.6,7.8,10.2
2020-06-11T06:51:00Z,45.26683333,-66.06116667,132.1,7.8,10.2
2020-06-11T06:52:00Z,45.26683333,-66.06116667,132.1,7.9,10.2
2020-06-11T06:53:00Z,45.26683333,-66.06116667,131.5,8.0,10.2
2020-06-11T06:54:00Z,45.26683333,-66.06116667,131.2,8.1,10.2
2020-06-11T06:55:00Z,45.26683333,-66.06116667,131.0,8.0,10.4
2020-06-11T06:56:00Z,45.26683333,-66.06116667,131.1,8.0,10.4
2020-06-11T06:57:00Z,45.26683333,-66.06116667,131.2,8.0,10.4
2020-06-11T06:58:00Z,45.26683333,-66.06116667,131.3,8.1,10.4
2020-06-11T06:59:00Z,45.26683333,-66.06116667,131.5,8.1,10.4
2020-06-11T07:00:00Z,45.26683333,-66.06116667,131.4,8.0,10.4
2020-06-11T07:01:00Z,45.26683333,-66.06116667,131.0,8.0,10.4
2020-06-11T07:02:00Z,45.26683333,-66.06116667,130.4,8.0,10.4
2020-06-11T07:03:00Z,45.26683333,-66.06116667,130.9,8.0,10.4
2020-06-11T07:04:00Z,45.26683333,-66.06116667,131.3,8.0,10.4
2020-06-11T07:05:00Z,45.26683333,-66.06116667,131.3,8.0,9.8
2020-06-11T07:06:00Z,45.26683333,-66.06116667,130.5,8.0,9.8
2020-06-11T07:07:00Z,45.26683333,-66.06116667,130.5,8.0,10.9
2020-06-11T07:08:00Z,45.26683333,-66.06116667,130.1,8.1,10.9
2020-06-11T07:09:00Z,45.26683333,-66.06116667,130.2,8.2,10.9
2020-06-11T07:10:00Z,45.26683333,-66.06116667,131.3,8.1,10.9
2020-06-11T07:11:00Z,45.26683333,-66.06116667,132.2,8.2,10.9
2020-06-11T07:12:00Z,45.26683333,-66.06116667,133.3,8.2,10.9
2020-06-11T07:13:00Z,45.26683333,-66.06116667,134.4,8.2,10.9
2020-06-11T07:14:00Z,45.26683333,-66.06116667,135.4,8.3,11.2
2020-06-11T07:15:00Z,45.26683333,-66.06116667,137.1,8.2,11.2
2020-06-11T07:16:00Z,45.26683333,-66.06116667,138.5,8.2,11.2
2020-06-11T07:17:00Z,45.26683333,-66.06116667,140.0,8.1,11.2
2020-06-11T07:18:00Z,45.26683333,-66.06116667,141.5,8.0,11.2
2020-06-11T07:19:00Z,45.26683333,-66.06116667,142.7,8.1,11.2
2020-06-11T07:20:00Z,45.26683333,-66.06116667,142.0,8.3,11.2
2020-06-11T07:21:00Z,45.26683333,-66.06116667,142.3,8.4,11.2
2020-06-11T07:22:00Z,45.26683333,-66.06116667,142.3,8.4,11.2
2020-06-11T07:23:00Z,45.26683333,-66.06116667,141.8,8.5,11.2
2020-06-11T07:24:00Z,45.26683333,-66.06116667,141.1,8.5,12.3
2020-06-11T07:25:00Z,45.26683333,-66.06116667,140.7,8.8,12.3
2020-06-11T07:26:00Z,45.26683333,-66.06116667,140.1,8.9,12.3
2020-06-11T07:27:00Z,45.26683333,-66.06116667,139.5,9.1,12.9
2020-06-11T07:28:00Z,45.26683333,-66.06116667,138.9,9.2,12.9
2020-06-11T07:29:00Z,45.26683333,-66.06116667,137.9,9.2,12.9
2020-06-11T07:30:00Z,45.26683333,-66.06116667,138.3,9.2,12.9
2020-06-11T07:31:00Z,45.26683333,-66.06116667,137.6,9.2,12.9
2020-06-11T07:32:00Z,45.26683333,-66.06116667,136.5,9.1,12.9
2020-06-11T07:33:00Z,45.26683333,-66.06116667,135.8,9.1,12.9
2020-06-11T07:34:00Z,45.26683333,-66.06116667,135.6,9.1,12.9
2020-06-11T07:35:00Z,45.26683333,-66.06116667,135.2,9.0,12.9
2020-06-11T07:36:00Z,45.26683333,-66.06116667,134.9,8.9,12.9
2020-06-11T07:37:00Z,45.26683333,-66.06116667,134.9,8.7,11.0
2020-06-11T07:38:00Z,45.26683333,-66.06116667,134.0,8.7,11.0
2020-06-11T07:39:00Z,45.26683333,-66.06116667,134.3,8.6,11.0
2020-06-11T07:40:00Z,45.26683333,-66.06116667,133.9,8.4,10.9
2020-06-11T07:41:00Z,45.26683333,-66.06116667,133.3,8.3,10.9
2020-06-11T07:42:00Z,45.26683333,-66.06116667,133.6,8.2,10.9
2020-06-11T07:43:00Z,45.26683333,-66.06116667,133.9,8.0,10.9
2020-06-11T07:44:00Z,45.26683333,-66.06116667,134.1,7.8,10.9
2020-06-11T07:45:00Z,45.26683333,-66.06116667,133.6,7.7,10.4
2020-06-11T07:46:00Z,45.26683333,-66.06116667,133.4,7.7,10.4
2020-06-11T07:47:00Z,45.26683333,-66.06116667,132.7,7.8,11.4
2020-06-11T07:48:00Z,45.26683333,-66.06116667,133.2,7.8,11.4
2020-06-11T07:49:00Z,45.26683333,-66.06116667,132.6,7.9,11.4
2020-06-11T07:50:00Z,45.26683333,-66.06116667,132.2,8.0,11.4
2020-06-11T07:51:00Z,45.26683333,-66.06116667,132.2,8.1,11.4
2020-06-11T07:52:00Z,45.26683333,-66.06116667,131.8,8.1,11.4
2020-06-11T07:53:00Z,45.26683333,-66.06116667,131.2,8.4,11.5
2020-06-11T07:54:00Z,45.26683333,-66.06116667,130.3,8.5,11.5
2020-06-11T07:55:00Z,45.26683333,-66.06116667,129.9,8.5,11.5
2020-06-11T07:56:00Z,45.26683333,-66.06116667,129.9,8.4,11.5
2020-06-11T07:57:00Z,45.26683333,-66.06116667,129.4,8.2,11.5
2020-06-11T07:58:00Z,45.26683333,-66.06116667,129.3,8.0,11.5
2020-06-11T07:59:00Z,45.26683333,-66.06116667,129.2,7.9,11.5
2020-06-11T08:00:00Z,45.26683333,-66.06116667,129.0,7.7,11.5
2020-06-11T08:01:00Z,45.26683333,-66.06116667,128.9,7.6,11.5
2020-06-11T08:02:00Z,45.26683333,-66.06116667,129.2,7.5,11.5
2020-06-11T08:03:00Z,45.26683333,-66.06116667,129.1,7.3,10.4
2020-06-11T08:04:00Z,45.26683333,-66.06116667,129.2,7.1,9.9
2020-06-11T08:05:00Z,45.26683333,-66.06116667,129.6,6.9,9.7
2020-06-11T08:06:00Z,45.26683333,-66.06116667,129.2,7.0,9.7
2020-06-11T08:07:00Z,45.26683333,-66.06116667,129.8,7.0,9.7
2020-06-11T08:08:00Z,45.26683333,-66.06116667,130.6,7.0,10.3
2020-06-11T08:09:00Z,45.26683333,-66.06116667,131.0,6.9,10.3
2020-06-11T08:10:00Z,45.26683333,-66.06116667,131.3,7.0,10.3
2020-06-11T08:11:00Z,45.26683333,-66.06116667,131.5,7.0,10.3
2020-06-11T08:12:00Z,45.26683333,-66.06116667,131.3,6.9,10.3
2020-06-11T08:13:00Z,45.26683333,-66.06116667,132.2,6.7,10.3
2020-06-11T08:14:00Z,45.26683333,-66.06116667,132.5,6.7,10.3
2020-06-11T08:15:00Z,45.26683333,-66.06116667,132.8,6.6,10.3
2020-06-11T08:16:00Z,45.26683333,-66.06116667,133.2,6.5,10.3
2020-06-11T08:17:00Z,45.26683333,-66.06116667,133.4,6.2,10.3
2020-06-11T08:18:00Z,45.26683333,-66.06116667,133.8,6.0,9.3
2020-06-11T08:19:00Z,45.26683333,-66.06116667,134.5,5.9,9.3
2020-06-11T08:20:00Z,45.26683333,-66.06116667,135.5,5.9,9.0
2020-06-11T08:21:00Z,45.26683333,-66.06116667,136.2,5.7,8.2
2020-06-11T08:22:00Z,45.26683333,-66.06116667,136.9,5.7,8.2
2020-06-11T08:23:00Z,45.26683333,-66.06116667,137.0,5.8,9.5
2020-06-11T08:24:00Z,45.26683333,-66.06116667,137.2,5.8,9.5
2020-06-11T08:25:00Z,45.26683333,-66.06116667,137.4,5.9,9.5
2020-06-11T08:26:00Z,45.26683333,-66.06116667,138.2,6.0,9.5
2020-06-11T08:27:00Z,45.26683333,-66.06116667,138.9,6.1,9.5
2020-06-11T08:28:00Z,45.26683333,-66.06116667,137.8,6.2,9.5
2020-06-11T08:29:00Z,45.26683333,-66.06116667,137.6,6.2,9.5
2020-06-11T08:30:00Z,45.26683333,-66.06116667,136.6,6.2,9.5
2020-06-11T08:31:00Z,45.26683333,-66.06116667,137.0,6.2,9.5
2020-06-11T08:32:00Z,45.26683333,-66.06116667,138.0,6.1,9.5
2020-06-11T08:33:00Z,45.26683333,-66.06116667,138.7,6.0,8.4
2020-06-11T08:34:00Z,45.26683333,-66.06116667,139.0,5.9,8.4
2020-06-11T08:35:00Z,45.26683333,-66.06116667,139.5,5.7,8.2
2020-06-11T08:36:00Z,45.26683333,-66.06116667,139.7,5.5,8.2
2020-06-11T08:37:00Z,45.26683333,-66.06116667,140.2,5.2,8.2
2020-06-11T08:38:00Z,45.26683333,-66.06116667,142.0,5.2,8.2
2020-06-11T08:39:00Z,45.26683333,-66.06116667,144.0,5.2,8.2
2020-06-11T08:40:00Z,45.26683333,-66.06116667,147.0,5.1,8.0
2020-06-11T08:41:00Z,45.26683333,-66.06116667,148.0,5.1,8.0
2020-06-11T08:42:00Z,45.26683333,-66.06116667,148.8,5.1,8.0
2020-06-11T08:43:00Z,45.26683333,-66.06116667,150.4,4.9,7.9
2020-06-11T08:44:00Z,45.26683333,-66.06116667,152.2,4.8,7.9
2020-06-11T08:45:00Z,45.26683333,-66.06116667,154.8,4.7,7.9
2020-06-11T08:46:00Z,45.26683333,-66.06116667,157.1,4.7,7.9
2020-06-11T08:47:00Z,45.26683333,-66.06116667,157.6,4.9,7.9
2020-06-11T08:48:00Z,45.26683333,-66.06116667,157.9,4.7,7.9
2020-06-11T08:49:00Z,45.26683333,-66.06116667,158.5,4.5,7.0
2020-06-11T08:50:00Z,45.26683333,-66.06116667,159.4,4.3,6.2
2020-06-11T08:51:00Z,45.26683333,-66.06116667,160.4,4.3,6.5
2020-06-11T08:52:00Z,45.26683333,-66.06116667,162.6,4.4,6.5
2020-06-11T08:53:00Z,45.26683333,-66.06116667,163.5,4.4,7.3
2020-06-11T08:54:00Z,45.26683333,-66.06116667,164.7,4.5,7.3
2020-06-11T08:55:00Z,45.26683333,-66.06116667,163.9,4.8,7.5
2020-06-11T08:56:00Z,45.26683333,-66.06116667,163.8,4.9,7.5
2020-06-11T08:57:00Z,45.26683333,-66.06116667,164.9,5.0,7.6
2020-06-11T08:58:00Z,45.26683333,-66.06116667,166.3,5.2,7.8
2020-06-11T08:59:00Z,45.26683333,-66.06116667,165.2,5.4,8.2
2020-06-11T09:00:00Z,45.26683333,-66.06116667,163.3,5.7,9.3
2020-06-11T09:01:00Z,45.26683333,-66.06116667,162.3,6.0,9.3
2020-06-11T09:02:00Z,45.26683333,-66.06116667,159.9,6.3,9.4
2020-06-11T09:03:00Z,45.26683333,-66.06116667,157.2,6.4,9.4
2020-06-11T09:04:00Z,45.26683333,-66.06116667,154.6,6.6,9.7
2020-06-11T09:05:00Z,45.26683333,-66.06116667,152.4,6.9,11.4
2020-06-11T09:06:00Z,45.26683333,-66.06116667,149.6,7.1,11.4
2020-06-11T09:07:00Z,45.26683333,-66.06116667,146.7,7.3,11.4
2020-06-11T09:08:00Z,45.26683333,-66.06116667,143.2,7.5,12.0
2020-06-11T09:09:00Z,45.26683333,-66.06116667,140.6,7.7,12.0
2020-06-11T09:10:00Z,45.26683333,-66.06116667,138.7,7.9,12.0
2020-06-11T09:11:00Z,45.26683333,-66.06116667,136.0,8.0,12.0
2020-06-11T09:12:00Z,45.26683333,-66.06116667,133.8,8.1,12.0
2020-06-11T09:13:00Z,45.26683333,-66.06116667,132.6,8.3,12.0
2020-06-11T09:14:00Z,45.26683333,-66.06116667,131.1,8.3,12.0
2020-06-11T09:15:00Z,45.26683333,-66.06116667,130.1,8.4,12.3
2020-06-11T09:16:00Z,45.26683333,-66.06116667,129.3,8.6,12.3
2020-06-11T09:17:00Z,45.26683333,-66.06116667,129.2,8.8,12.3
2020-06-11T09:18:00Z,45.26683333,-66.06116667,129.0,8.8,12.3
2020-06-11T09:19:00Z,45.26683333,-66.06116667,129.1,8.6,12.3
2020-06-11T09:20:00Z,45.26683333,-66.06116667,129.2,8.6,12.3
2020-06-11T09:21:00Z,45.26683333,-66.06116667,129.9,8.6,12.3
2020-06-11T09:22:00Z,45.26683333,-66.06116667,130.6,8.5,12.3
2020-06-11T09:23:00Z,45.26683333,-66.06116667,131.5,8.3,12.3
2020-06-11T09:24:00Z,45.26683333,-66.06116667,133.6,8.1,12.3
2020-06-11T09:25:00Z,45.26683333,-66.06116667,136.1,7.7,12.0
2020-06-11T09:26:00Z,45.26683333,-66.06116667,138.8,7.2,11.8
2020-06-11T09:27:00Z,45.26683333,-66.06116667,141.6,7.0,11.8
2020-06-11T09:28:00Z,45.26683333,-66.06116667,144.1,6.9,11.0
2020-06-11T09:29:00Z,45.26683333,-66.06116667,146.4,6.9,11.0
2020-06-11T09:30:00Z,45.26683333,-66.06116667,148.5,6.6,10.7
2020-06-11T09:31:00Z,45.26683333,-66.06116667,150.6,6.4,10.0
2020-06-11T09:32:00Z,45.26683333,-66.06116667,152.2,6.3,10.0
2020-06-11T09:33:00Z,45.26683333,-66.06116667,152.7,6.2,10.0
2020-06-11T09:34:00Z,45.26683333,-66.06116667,153.4,6.2,10.0
2020-06-11T09:35:00Z,45.26683333,-66.06116667,152.8,6.4,10.0
2020-06-11T09:36:00Z,45.26683333,-66.06116667,152.3,6.5,10.0
2020-06-11T09:37:00Z,45.26683333,-66.06116667,151.1,6.6,9.3
2020-06-11T09:38:00Z,45.26683333,-66.06116667,150.2,6.5,8.8
2020-06-11T09:39:00Z,45.26683333,-66.06116667,149.4,6.6,9.3
2020-06-11T09:40:00Z,45.26683333,-66.06116667,148.9,6.8,9.3
2020-06-11T09:41:00Z,45.26683333,-66.06116667,147.5,6.8,9.3
2020-06-11T09:42:00Z,45.26683333,-66.06116667,146.6,7.0,9.3
2020-06-11T09:43:00Z,45.26683333,-66.06116667,146.4,7.1,9.3
2020-06-11T09:44:00Z,45.26683333,-66.06116667,145.0,7.2,9.3
2020-06-11T09:45:00Z,45.26683333,-66.06116667,144.1,7.3,9.3
2020-06-11T09:46:00Z,45.26683333,-66.06116667,142.8,7.2,9.3
2020-06-11T09:47:00Z,45.26683333,-66.06116667,142.1,7.2,9.3
2020-06-11T09:48:00Z,45.26683333,-66.06116667,141.1,7.1,9.3
2020-06-11T09:49:00Z,45.26683333,-66.06116667,140.5,7.0,9.1
2020-06-11T09:50:00Z,45.26683333,-66.06116667,139.2,6.9,9.1
2020-06-11T09:51:00Z,45.26683333,-66.06116667,139.0,6.9,9.1
2020-06-11T09:52:00Z,45.26683333,-66.06116667,138.7,6.8,9.1
2020-06-11T09:53:00Z,45.26683333,-66.06116667,138.7,6.8,9.1
2020-06-11T09:54:00Z,45.26683333,-66.06116667,137.7,6.7,9.1
2020-06-11T09:55:00Z,45.26683333,-66.06116667,137.4,6.6,9.1
2020-06-11T09:56:00Z,45.26683333,-66.06116667,137.1,6.5,9.1
2020-06-11T09:57:00Z,45.26683333,-66.06116667,136.6,6.4,9.0
2020-06-11T09:58:00Z,45.26683333,-66.06116667,136.4,6.5,8.9
2020-06-11T09:59:00Z,45.26683333,-66.06116667,135.3,6.5,8.9
2020-06-11T10:00:00Z,45.26683333,-66.06116667,134.7,6.5,8.9
2020-06-11T10:01:00Z,45.26683333,-66.06116667,133.6,6.4,8.9
2020-06-11T10:02:00Z,45.26683333,-66.06116667,132.7,6.2,8.2
2020-06-11T10:03:00Z,45.26683333,-66.06116667,131.8,6.1,8.2
2020-06-11T10:04:00Z,45.26683333,-66.06116667,131.3,6.1,8.2
2020-06-11T10:05:00Z,45.26683333,-66.06116667,130.3,6.1,8.2
2020-06-11T10:06:00Z,45.26683333,-66.06116667,128.7,6.0,8.0
2020-06-11T10:07:00Z,45.26683333,-66.06116667,127.9,6.1,8.4
2020-06-11T10:08:00Z,45.26683333,-66.06116667,127.4,6.2,8.6
2020-06-11T10:09:00Z,45.26683333,-66.06116667,126.4,6.1,8.6
2020-06-11T10:10:00Z,45.26683333,-66.06116667,126.4,6.2,9.4
2020-06-11T10:11:00Z,45.26683333,-66.06116667,126.0,6.5,10.1
2020-06-11T10:12:00Z,45.26683333,-66.06116667,125.4,6.7,10.1
2020-06-11T10:13:00Z,45.26683333,-66.06116667,124.6,6.8,10.1
2020-06-11T10:14:00Z,45.26683333,-66.06116667,124.2,7.1,10.8
2020-06-11T10:15:00Z,45.26683333,-66.06116667,124.2,7.3,11.2
2020-06-11T10:16:00Z,45.26683333,-66.06116667,124.9,7.6,11.2
2020-06-11T10:17:00Z,45.26683333,-66.06116667,124.7,7.7,11.2
2020-06-11T10:18:00Z,45.26683333,-66.06116667,124.6,7.8,11.2
2020-06-11T10:19:00Z,45.26683333,-66.06116667,125.2,8.1,11.2
2020-06-11T10:20:00Z,45.26683333,-66.06116667,125.0,8.1,11.2
2020-06-11T10:21:00Z,45.26683333,-66.06116667,124.6,8.1,11.2
2020-06-11T10:22:00Z,45.26683333,-66.06116667,124.8,8.0,11.2
2020-06-11T10:23:00Z,45.26683333,-66.06116667,125.1,8.2,11.2
2020-06-11T10:24:00Z,45.26683333,-66.06116667,125.8,8.2,11.2
2020-06-11T10:25:00Z,45.26683333,-66.06116667,126.5,8.1,10.2
2020-06-11T10:26:00Z,45.26683333,-66.06116667,126.8,8.2,10.2
2020-06-11T10:27:00Z,45.26683333,-66.06116667,127.1,8.3,11.0
2020-06-11T10:28:00Z,45.26683333,-66.06116667,127.4,8.3,11.0
2020-06-11T10:29:00Z,45.26683333,-66.06116667,127.6,8.2,11.0
2020-06-11T10:30:00Z,45.26683333,-66.06116667,128.1,8.3,11.0
2020-06-11T10:31:00Z,45.26683333,-66.06116667,129.0,8.3,11.0
2020-06-11T10:32:00Z,45.26683333,-66.06116667,129.1,8.3,11.0
2020-06-11T10:33:00Z,45.26683333,-66.06116667,129.4,8.3,11.0
2020-06-11T10:34:00Z,45.26683333,-66.06116667,129.6,8.3,11.0
2020-06-11T10:35:00Z,45.26683333,-66.06116667,129.4,8.3,11.0
2020-06-11T10:36:00Z,45.26683333,-66.06116667,129.2,8.3,11.0
2020-06-11T10:37:00Z,45.26683333,-66.06116667,129.3,8.3,10.3
2020-06-11T10:38:00Z,45.26683333,-66.06116667,129.3,8.3,10.3
2020-06-11T10:39:00Z,45.26683333,-66.06116667,129.4,8.3,10.3
2020-06-11T10:40:00Z,45.26683333,-66.06116667,129.3,8.4,11.4
2020-06-11T10:41:00Z,45.26683333,-66.06116667,129.1,8.6,11.7
2020-06-11T10:42:00Z,45.26683333,-66.06116667,129.4,8.6,11.7
2020-06-11T10:43:00Z,45.26683333,-66.06116667,129.4,8.6,11.7
2020-06-11T10:44:00Z,45.26683333,-66.06116667,129.6,8.7,11.7
2020-06-11T10:45:00Z,45.26683333,-66.06116667,129.4,8.7,11.7
2020-06-11T10:46:00Z,45.26683333,-66.06116667,129.6,8.8,11.7
2020-06-11T10:47:00Z,45.26683333,-66.06116667,129.7,8.8,11.7
2020-06-11T10:48:00Z,45.26683333,-66.06116667,130.1,8.8,11.7
2020-06-11T10:49:00Z,45.26683333,-66.06116667,130.1,8.8,11.7
2020-06-11T10:50:00Z,45.26683333,-66.06116667,130.1,8.7,11.7
2020-06-11T10:51:00Z,45.26683333,-66.06116667,130.4,8.6,11.2
2020-06-11T10:52:00Z,45.26683333,-66.06116667,130.4,8.7,11.2
2020-06-11T10:53:00Z,45.26683333,-66.06116667,130.6,8.6,11.2
2020-06-11T10:54:00Z,45.26683333,-66.06116667,130.2,8.6,11.2
2020-06-11T10:55:00Z,45.26683333,-66.06116667,130.3,8.5,11.2
2020-06-11T10:56:00Z,45.26683333,-66.06116667,130.6,8.7,12.1
2020-06-11T10:57:00Z,45.26683333,-66.06116667,130.4,8.7,12.1
2020-06-11T10:58:00Z,45.26683333,-66.06116667,130.0,8.7,12.1
2020-06-11T10:59:00Z,45.26683333,-66.06116667,130.1,8.7,12.1
2020-06-11T11:00:00Z,45.26683333,-66.06116667,130.1,8.7,12.1
2020-06-11T11:01:00Z,45.26683333,-66.06116667,129.5,8.5,12.1
2020-06-11T11:02:00Z,45.26683333,-66.06116667,129.2,8.4,12.1
2020-06-11T11:03:00Z,45.26683333,-66.06116667,128.7,8.3,12.1
2020-06-11T11:04:00Z,45.26683333,-66.06116667,128.4,8.2,12.1
2020-06-11T11:05:00Z,45.26683333,-66.06116667,128.9,8.2,12.1
2020-06-11T11:06:00Z,45.26683333,-66.06116667,128.1,8.0,10.9
2020-06-11T11:07:00Z,45.26683333,-66.06116667,127.8,7.8,10.3
2020-06-11T11:08:00Z,45.26683333,-66.06116667,127.8,7.8,10.3
2020-06-11T11:09:00Z,45.26683333,-66.06116667,128.0,7.8,10.9
2020-06-11T11:10:00Z,45.26683333,-66.06116667,127.8,7.8,10.9
2020-06-11T11:11:00Z,45.26683333,-66.06116667,128.1,8.0,10.9
2020-06-11T11:12:00Z,45.26683333,-66.06116667,128.0,8.0,10.9
2020-06-11T11:13:00Z,45.26683333,-66.06116667,128.5,8.2,10.9
2020-06-11T11:14:00Z,45.26683333,-66.06116667,129.3,8.3,10.9
2020-06-11T11:15:00Z,45.26683333,-66.06116667,129.0,8.3,10.9
2020-06-11T11:16:00Z,45.26683333,-66.06116667,129.4,8.4,10.9
2020-06-11T11:17:00Z,45.26683333,-66.06116667,129.8,8.6,11.1
2020-06-11T11:18:00Z,45.26683333,-66.06116667,129.9,8.7,11.4
2020-06-11T11:19:00Z,45.26683333,-66.06116667,129.5,8.7,11.4
2020-06-11T11:20:00Z,45.26683333,-66.06116667,129.9,8.9,11.5
2020-06-11T11:21:00Z,45.26683333,-66.06116667,130.2,9.0,11.5
2020-06-11T11:22:00Z,45.26683333,-66.06116667,130.8,9.2,12.4
2020-06-11T11:23:00Z,45.26683333,-66.06116667,131.2,9.2,12.4
2020-06-11T11:24:00Z,45.26683333,-66.06116667,131.4,9.3,12.4
2020-06-11T11:25:00Z,45.26683333,-66.06116667,132.0,9.5,12.4
2020-06-11T11:26:00Z,45.26683333,-66.06116667,132.6,9.5,12.4
2020-06-11T11:27:00Z,45.26683333,-66.06116667,133.4,9.4,12.4
2020-06-11T11:28:00Z,45.26683333,-66.06116667,134.1,9.3,12.4
2020-06-11T11:29:00Z,45.26683333,-66.06116667,135.3,9.5,12.4
2020-06-11T11:30:00Z,45.26683333,-66.06116667,135.6,9.4,12.4
2020-06-11T11:31:00Z,45.26683333,-66.06116667,136.1,9.3,12.4
2020-06-11T11:32:00Z,45.26683333,-66.06116667,136.8,9.2,12.3
2020-06-11T11:33:00Z,45.26683333,-66.06116667,137.1,9.1,12.3
2020-06-11T11:34:00Z,45.26683333,-66.06116667,137.6,9.2,12.4
2020-06-11T11:35:00Z,45.26683333,-66.06116667,137.7,9.0,12.4
2020-06-11T11:36:00Z,45.26683333,-66.06116667,137.7,8.9,12.4
2020-06-11T11:37:00Z,45.26683333,-66.06116667,138.2,9.0,12.4
