timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-25T05:49:00Z,45.26683333,-66.06116667,136.2,11.1,13.5
2020-12-25T05:50:00Z,45.26683333,-66.06116667,136.2,11.2,13.5
2020-12-25T05:51:00Z,45.26683333,-66.06116667,136.2,11.1,13.5
2020-12-25T05:52:00Z,45.26683333,-66.06116667,136.2,11.0,13.5
2020-12-25T05:53:00Z,45.26683333,-66.06116667,136.4,11.0,13.5
2020-12-25T05:54:00Z,45.26683333,-66.06116667,136.5,10.9,13.2
2020-12-25T05:55:00Z,45.26683333,-66.06116667,136.7,11.0,13.2
2020-12-25T05:56:00Z,45.26683333,-66.06116667,136.6,10.9,13.2
2020-12-25T05:57:00Z,45.26683333,-66.06116667,136.7,10.9,13.2
2020-12-25T05:58:00Z,45.26683333,-66.06116667,136.6,10.8,13.2
2020-12-25T05:59:00Z,45.26683333,-66.06116667,136.6,10.8,13.2
2020-12-25T06:00:00Z,45.26683333,-66.06116667,136.5,10.7,13.0
2020-12-25T06:01:00Z,45.26683333,-66.06116667,136.5,10.6,13.0
2020-12-25T06:02:00Z,45.26683333,-66.06116667,136.3,10.5,13.0
2020-12-25T06:03:00Z,45.26683333,-66.06116667,136.0,10.4,13.0
2020-12-25T06:04:00Z,45.26683333,-66.06116667,136.1,10.4,13.0
2020-12-25T06:05:00Z,45.26683333,-66.06116667,136.1,10.3,13.0
2020-12-25T06:06:00Z,45.26683333,-66.06116667,136.1,10.3,13.0
2020-12-25T06:07:00Z,45.26683333,-66.06116667,136.2,10.3,13.0
2020-12-25T06:08:00Z,45.26683333,-66.06116667,136.2,10.4,13.0
2020-12-25T06:09:00Z,45.26683333,-66.06116667,136.2,10.4,13.0
2020-12-25T06:10:00Z,45.26683333,-66.06116667,136.4,10.5,13.0
2020-12-25T06:11:00Z,45.26683333,-66.06116667,136.5,10.5,13.0
2020-12-25T06:12:00Z,45.26683333,-66.06116667,136.7,10.4,13.0
2020-12-25T06:13:00Z,45.26683333,-66.06116667,137.0,10.5,13.0
2020-12-25T06:14:00Z,45.26683333,-66.06116667,136.9,10.4,13.0
2020-12-25T06:15:00Z,45.26683333,-66.06116667,136.8,10.4,13.0
2020-12-25T06:16:00Z,45.26683333,-66.06116667,136.9,10.4,13.0
2020-12-25T06:17:00Z,45.26683333,-66.06116667,136.7,10.4,13.0
2020-12-25T06:18:00Z,45.26683333,-66.06116667,136.5,10.2,13.0
2020-12-25T06:19:00Z,45.26683333,-66.06116667,136.4,10.2,13.0
2020-12-25T06:20:00Z,45.26683333,-66.06116667,136.3,10.1,13.0
2020-12-25T06:21:00Z,45.26683333,-66.06116667,136.5,10.0,12.8
2020-12-25T06:22:00Z,45.26683333,-66.06116667,136.4,10.1,12.8
2020-12-25T06:23:00Z,45.26683333,-66.06116667,136.4,10.1,12.8
2020-12-25T06:24:00Z,45.26683333,-66.06116667,136.4,10.1,12.8
2020-12-25T06:25:00Z,45.26683333,-66.06116667,136.4,10.1,12.4
2020-12-25T06:26:00Z,45.26683333,-66.06116667,136.4,10.1,12.4
2020-12-25T06:27:00Z,45.26683333,-66.06116667,136.7,10.2,12.7
2020-12-25T06:28:00Z,45.26683333,-66.06116667,136.9,10.3,12.7
2020-12-25T06:29:00Z,45.26683333,-66.06116667,137.1,10.3,12.7
2020-12-25T06:30:00Z,45.26683333,-66.06116667,137.2,10.3,12.7
2020-12-25T06:31:00Z,45.26683333,-66.06116667,137.0,10.3,12.7
2020-12-25T06:32:00Z,45.26683333,-66.06116667,137.0,10.3,12.7
2020-12-25T06:33:00Z,45.26683333,-66.06116667,136.9,10.3,12.7
2020-12-25T06:34:00Z,45.26683333,-66.06116667,137.1,10.3,12.7
2020-12-25T06:35:00Z,45.26683333,-66.06116667,137.2,10.3,12.7
2020-12-25T06:36:00Z,45.26683333,-66.06116667,137.4,10.3,12.7
2020-12-25T06:37:00Z,45.26683333,-66.06116667,137.5,10.2,12.3
2020-12-25T06:38:00Z,45.26683333,-66.06116667,137.6,10.2,12.3
2020-12-25T06:39:00Z,45.26683333,-66.06116667,137.7,10.1,12.3
2020-12-25T06:40:00Z,45.26683333,-66.06116667,137.7,10.1,12.3
2020-12-25T06:41:00Z,45.26683333,-66.06116667,137.5,10.1,12.3
2020-12-25T06:42:00Z,45.26683333,-66.06116667,137.6,10.1,12.3
2020-12-25T06:43:00Z,45.26683333,-66.06116667,137.4,10.1,12.3
2020-12-25T06:44:00Z,45.26683333,-66.06116667,137.3,10.1,12.3
2020-12-25T06:45:00Z,45.26683333,-66.06116667,137.2,10.1,12.3
2020-12-25T06:46:00Z,45.26683333,-66.06116667,137.0,10.1,12.3
2020-12-25T06:47:00Z,45.26683333,-66.06116667,136.6,10.2,12.3
2020-12-25T06:48:00Z,45.26683333,-66.06116667,136.3,10.2,12.3
2020-12-25T06:49:00Z,45.26683333,-66.06116667,135.9,10.2,12.3
2020-12-25T06:50:00Z,45.26683333,-66.06116667,135.7,10.3,12.3
2020-12-25T06:51:00Z,45.26683333,-66.06116667,135.8,10.3,12.3
2020-12-25T06:52:00Z,45.26683333,-66.06116667,135.8,10.5,13.5
2020-12-25T06:53:00Z,45.26683333,-66.06116667,135.8,10.5,13.5
2020-12-25T06:54:00Z,45.26683333,-66.06116667,135.8,10.5,13.5
2020-12-25T06:55:00Z,45.26683333,-66.06116667,135.8,10.5,13.5
2020-12-25T06:56:00Z,45.26683333,-66.06116667,135.8,10.5,13.5
2020-12-25T06:57:00Z,45.26683333,-66.06116667,135.9,10.5,13.5
2020-12-25T06:58:00Z,45.26683333,-66.06116667,136.2,10.6,13.5
2020-12-25T06:59:00Z,45.26683333,-66.06116667,136.3,10.6,13.5
2020-12-25T07:00:00Z,45.26683333,-66.06116667,136.4,10.6,13.5
2020-12-25T07:01:00Z,45.26683333,-66.06116667,136.4,10.7,13.5
2020-12-25T07:02:00Z,45.26683333,-66.06116667,136.5,10.7,13.4
2020-12-25T07:03:00Z,45.26683333,-66.06116667,136.4,10.8,13.4
2020-12-25T07:04:00Z,45.26683333,-66.06116667,136.1,10.7,13.4
2020-12-25T07:05:00Z,45.26683333,-66.06116667,136.0,10.7,13.4
2020-12-25T07:06:00Z,45.26683333,-66.06116667,135.7,10.6,13.4
2020-12-25T07:07:00Z,45.26683333,-66.06116667,135.5,10.6,13.4
2020-12-25T07:08:00Z,45.26683333,-66.06116667,135.2,10.4,12.9
2020-12-25T07:09:00Z,45.26683333,-66.06116667,135.0,10.4,12.9
2020-12-25T07:10:00Z,45.26683333,-66.06116667,134.9,10.3,12.9
2020-12-25T07:11:00Z,45.26683333,-66.06116667,134.8,10.2,12.9
2020-12-25T07:12:00Z,45.26683333,-66.06116667,134.6,10.1,12.9
2020-12-25T07:13:00Z,45.26683333,-66.06116667,134.6,10.0,12.6
2020-12-25T07:14:00Z,45.26683333,-66.06116667,134.7,10.0,12.6
2020-12-25T07:15:00Z,45.26683333,-66.06116667,134.7,9.9,12.6
2020-12-25T07:16:01Z,45.26683333,-66.06116667,134.8,9.9,12.6
2020-12-25T07:17:00Z,45.26683333,-66.06116667,134.9,9.8,12.6
2020-12-25T07:18:00Z,45.26683333,-66.06116667,134.9,9.8,12.6
2020-12-25T07:19:00Z,45.26683333,-66.06116667,135.0,9.9,12.6
2020-12-25T07:20:00Z,45.26683333,-66.06116667,135.1,10.0,12.6
2020-12-25T07:21:00Z,45.26683333,-66.06116667,135.2,10.0,12.1
2020-12-25T07:22:00Z,45.26683333,-66.06116667,135.5,10.0,12.7
2020-12-25T07:23:00Z,45.26683333,-66.06116667,135.8,10.1,13.0
2020-12-25T07:24:00Z,45.26683333,-66.06116667,135.7,10.1,13.0
2020-12-25T07:25:00Z,45.26683333,-66.06116667,135.5,10.3,13.2
2020-12-25T07:26:00Z,45.26683333,-66.06116667,135.1,10.5,13.7
2020-12-25T07:27:00Z,45.26683333,-66.06116667,134.9,10.8,15.3
2020-12-25T07:28:00Z,45.26683333,-66.06116667,135.0,11.0,15.3
2020-12-25T07:29:00Z,45.26683333,-66.06116667,134.6,11.1,15.3
2020-12-25T07:30:00Z,45.26683333,-66.06116667,134.5,11.3,15.3
2020-12-25T07:31:00Z,45.26683333,-66.06116667,134.1,11.4,15.3
2020-12-25T07:32:00Z,45.26683333,-66.06116667,133.6,11.7,15.3
2020-12-25T07:33:00Z,45.26683333,-66.06116667,133.1,12.0,15.3
2020-12-25T07:34:00Z,45.26683333,-66.06116667,132.8,12.4,16.8
2020-12-25T07:35:00Z,45.26683333,-66.06116667,132.5,12.7,16.8
2020-12-25T07:36:00Z,45.26683333,-66.06116667,132.3,12.9,17.2
2020-12-25T07:37:00Z,45.26683333,-66.06116667,131.9,13.0,17.2
2020-12-25T07:38:00Z,45.26683333,-66.06116667,131.2,13.3,17.3
2020-12-25T07:39:00Z,45.26683333,-66.06116667,131.0,13.6,17.3
2020-12-25T07:40:00Z,45.26683333,-66.06116667,130.6,13.9,17.3
2020-12-25T07:41:00Z,45.26683333,-66.06116667,130.4,14.1,17.3
2020-12-25T07:42:00Z,45.26683333,-66.06116667,130.0,14.3,17.3
2020-12-25T07:43:00Z,45.26683333,-66.06116667,129.9,14.4,17.3
2020-12-25T07:44:00Z,45.26683333,-66.06116667,129.8,14.4,17.3
2020-12-25T07:45:00Z,45.26683333,-66.06116667,129.8,14.5,17.3
2020-12-25T07:46:00Z,45.26683333,-66.06116667,130.1,14.5,17.3
2020-12-25T07:47:00Z,45.26683333,-66.06116667,130.2,14.6,17.3
2020-12-25T07:48:00Z,45.26683333,-66.06116667,130.2,14.6,17.2
2020-12-25T07:49:00Z,45.26683333,-66.06116667,130.3,14.6,17.2
2020-12-25T07:50:00Z,45.26683333,-66.06116667,130.5,14.5,17.2
2020-12-25T07:51:00Z,45.26683333,-66.06116667,130.7,14.2,17.2
2020-12-25T07:52:00Z,45.26683333,-66.06116667,130.8,14.2,17.1
2020-12-25T07:53:00Z,45.26683333,-66.06116667,130.8,14.2,16.8
2020-12-25T07:54:00Z,45.26683333,-66.06116667,130.7,14.2,16.8
2020-12-25T07:55:00Z,45.26683333,-66.06116667,130.6,14.2,16.8
2020-12-25T07:56:00Z,45.26683333,-66.06116667,130.4,14.1,16.8
2020-12-25T07:57:00Z,45.26683333,-66.06116667,130.4,14.2,18.1
2020-12-25T07:58:00Z,45.26683333,-66.06116667,130.4,14.2,18.1
2020-12-25T07:59:00Z,45.26683333,-66.06116667,130.4,14.2,18.1
2020-12-25T08:00:00Z,45.26683333,-66.06116667,130.1,14.2,18.1
2020-12-25T08:01:00Z,45.26683333,-66.06116667,129.8,14.3,18.1
2020-12-25T08:02:00Z,45.26683333,-66.06116667,129.6,14.1,18.1
2020-12-25T08:03:00Z,45.26683333,-66.06116667,129.5,14.0,18.1
2020-12-25T08:04:00Z,45.26683333,-66.06116667,129.2,13.8,18.1
2020-12-25T08:05:00Z,45.26683333,-66.06116667,129.3,13.7,18.1
2020-12-25T08:06:00Z,45.26683333,-66.06116667,129.0,13.6,18.1
2020-12-25T08:07:00Z,45.26683333,-66.06116667,128.8,13.5,17.5
2020-12-25T08:08:00Z,45.26683333,-66.06116667,128.5,13.5,17.5
2020-12-25T08:09:00Z,45.26683333,-66.06116667,128.3,13.4,17.5
2020-12-25T08:10:00Z,45.26683333,-66.06116667,128.2,13.4,17.5
2020-12-25T08:11:00Z,45.26683333,-66.06116667,128.3,13.5,17.5
2020-12-25T08:12:00Z,45.26683333,-66.06116667,128.2,13.4,17.5
2020-12-25T08:13:00Z,45.26683333,-66.06116667,128.1,13.5,17.5
2020-12-25T08:14:00Z,45.26683333,-66.06116667,128.4,13.4,17.5
2020-12-25T08:15:00Z,45.26683333,-66.06116667,128.6,13.3,17.5
2020-12-25T08:16:00Z,45.26683333,-66.06116667,129.0,13.2,16.7
2020-12-25T08:17:00Z,45.26683333,-66.06116667,128.9,13.2,16.7
2020-12-25T08:18:00Z,45.26683333,-66.06116667,128.8,13.1,16.7
2020-12-25T08:19:00Z,45.26683333,-66.06116667,128.4,13.1,16.0
2020-12-25T08:20:00Z,45.26683333,-66.06116667,128.0,13.0,16.0
2020-12-25T08:21:00Z,45.26683333,-66.06116667,128.0,13.1,16.9
2020-12-25T08:22:00Z,45.26683333,-66.06116667,127.8,13.2,16.9
2020-12-25T08:23:00Z,45.26683333,-66.06116667,127.7,13.2,16.9
2020-12-25T08:24:00Z,45.26683333,-66.06116667,127.4,13.2,16.9
2020-12-25T08:25:00Z,45.26683333,-66.06116667,126.7,13.1,16.9
2020-12-25T08:26:00Z,45.26683333,-66.06116667,126.2,12.9,16.9
2020-12-25T08:27:00Z,45.26683333,-66.06116667,125.9,12.6,16.9
2020-12-25T08:28:00Z,45.26683333,-66.06116667,125.8,12.5,16.9
2020-12-25T08:29:00Z,45.26683333,-66.06116667,126.0,12.4,16.9
2020-12-25T08:30:00Z,45.26683333,-66.06116667,126.0,12.3,16.9
2020-12-25T08:31:00Z,45.26683333,-66.06116667,125.6,12.0,15.9
2020-12-25T08:32:00Z,45.26683333,-66.06116667,125.4,11.8,15.9
2020-12-25T08:33:00Z,45.26683333,-66.06116667,125.2,11.6,15.2
2020-12-25T08:34:00Z,45.26683333,-66.06116667,124.9,11.6,15.2
2020-12-25T08:35:00Z,45.26683333,-66.06116667,124.9,11.6,15.2
2020-12-25T08:36:00Z,45.26683333,-66.06116667,125.1,11.7,15.2
2020-12-25T08:37:00Z,45.26683333,-66.06116667,125.2,11.7,15.2
2020-12-25T08:38:00Z,45.26683333,-66.06116667,125.5,11.7,15.2
2020-12-25T08:39:00Z,45.26683333,-66.06116667,125.7,11.7,14.4
2020-12-25T08:40:00Z,45.26683333,-66.06116667,126.0,11.7,14.4
2020-12-25T08:41:00Z,45.26683333,-66.06116667,126.2,11.7,14.4
2020-12-25T08:42:00Z,45.26683333,-66.06116667,126.6,11.7,14.4
2020-12-25T08:43:00Z,45.26683333,-66.06116667,127.0,11.8,14.4
2020-12-25T08:44:00Z,45.26683333,-66.06116667,127.3,11.8,14.2
2020-12-25T08:45:00Z,45.26683333,-66.06116667,127.8,11.9,14.8
2020-12-25T08:46:00Z,45.26683333,-66.06116667,128.2,11.9,15.0
2020-12-25T08:47:00Z,45.26683333,-66.06116667,128.4,12.0,15.0
2020-12-25T08:48:00Z,45.26683333,-66.06116667,128.5,12.0,15.0
2020-12-25T08:49:00Z,45.26683333,-66.06116667,128.6,11.9,15.0
2020-12-25T08:50:00Z,45.26683333,-66.06116667,128.8,12.0,15.0
2020-12-25T08:51:00Z,45.26683333,-66.06116667,129.0,12.0,15.0
2020-12-25T08:52:00Z,45.26683333,-66.06116667,129.2,12.0,15.0
2020-12-25T08:53:00Z,45.26683333,-66.06116667,129.4,12.1,15.0
2020-12-25T08:54:00Z,45.26683333,-66.06116667,129.8,12.1,15.0
2020-12-25T08:55:00Z,45.26683333,-66.06116667,129.8,12.0,15.0
2020-12-25T08:56:00Z,45.26683333,-66.06116667,130.1,12.0,14.9
2020-12-25T08:57:00Z,45.26683333,-66.06116667,130.2,11.8,14.9
2020-12-25T08:58:00Z,45.26683333,-66.06116667,130.3,11.9,15.6
2020-12-25T08:59:00Z,45.26683333,-66.06116667,130.2,11.9,15.6
2020-12-25T09:00:00Z,45.26683333,-66.06116667,130.2,11.7,15.6
2020-12-25T09:01:00Z,45.26683333,-66.06116667,129.9,11.7,15.6
2020-12-25T09:02:00Z,45.26683333,-66.06116667,129.7,11.6,15.6
2020-12-25T09:03:00Z,45.26683333,-66.06116667,129.3,11.5,15.6
2020-12-25T09:04:00Z,45.26683333,-66.06116667,129.0,11.4,15.6
2020-12-25T09:05:00Z,45.26683333,-66.06116667,128.7,11.4,15.6
2020-12-25T09:06:00Z,45.26683333,-66.06116667,128.3,11.2,15.6
2020-12-25T09:07:00Z,45.26683333,-66.06116667,127.9,11.1,15.6
2020-12-25T09:08:00Z,45.26683333,-66.06116667,127.6,11.1,13.8
2020-12-25T09:09:00Z,45.26683333,-66.06116667,127.6,11.0,13.2
2020-12-25T09:10:00Z,45.26683333,-66.06116667,127.7,10.9,13.2
2020-12-25T09:11:00Z,45.26683333,-66.06116667,127.9,10.8,13.2
2020-12-25T09:12:00Z,45.26683333,-66.06116667,127.9,10.8,13.2
2020-12-25T09:13:00Z,45.26683333,-66.06116667,127.9,10.7,13.2
2020-12-25T09:14:00Z,45.26683333,-66.06116667,127.9,10.7,13.2
2020-12-25T09:15:00Z,45.26683333,-66.06116667,128.1,10.6,13.2
2020-12-25T09:16:00Z,45.26683333,-66.06116667,128.2,10.5,13.2
2020-12-25T09:17:00Z,45.26683333,-66.06116667,128.7,10.5,13.2
2020-12-25T09:18:00Z,45.26683333,-66.06116667,129.0,10.5,12.7
2020-12-25T09:19:00Z,45.26683333,-66.06116667,129.3,10.4,12.6
2020-12-25T09:20:00Z,45.26683333,-66.06116667,129.5,10.5,13.0
2020-12-25T09:21:00Z,45.26683333,-66.06116667,129.9,10.7,13.7
2020-12-25T09:22:00Z,45.26683333,-66.06116667,129.9,10.7,13.7
2020-12-25T09:23:00Z,45.26683333,-66.06116667,130.3,10.8,13.7
2020-12-25T09:24:00Z,45.26683333,-66.06116667,130.3,10.8,13.7
2020-12-25T09:25:00Z,45.26683333,-66.06116667,130.4,10.9,13.7
2020-12-25T09:26:00Z,45.26683333,-66.06116667,130.4,11.0,13.7
2020-12-25T09:27:00Z,45.26683333,-66.06116667,130.3,11.1,13.8
2020-12-25T09:28:00Z,45.26683333,-66.06116667,130.0,11.2,13.8
2020-12-25T09:29:00Z,45.26683333,-66.06116667,130.0,11.2,14.3
2020-12-25T09:30:00Z,45.26683333,-66.06116667,129.8,11.3,14.3
2020-12-25T09:31:00Z,45.26683333,-66.06116667,129.8,11.3,14.3
2020-12-25T09:32:00Z,45.26683333,-66.06116667,129.9,11.5,14.3
2020-12-25T09:33:00Z,45.26683333,-66.06116667,129.8,11.6,14.4
2020-12-25T09:34:00Z,45.26683333,-66.06116667,129.8,11.8,15.4
2020-12-25T09:35:00Z,45.26683333,-66.06116667,129.9,12.1,15.4
2020-12-25T09:36:00Z,45.26683333,-66.06116667,130.0,12.3,15.4
2020-12-25T09:37:00Z,45.26683333,-66.06116667,129.9,12.4,15.4
2020-12-25T09:38:01Z,45.26683333,-66.06116667,130.1,12.6,15.4
2020-12-25T09:39:00Z,45.26683333,-66.06116667,130.1,12.8,15.4
2020-12-25T09:40:00Z,45.26683333,-66.06116667,130.2,12.9,15.4
2020-12-25T09:41:00Z,45.26683333,-66.06116667,130.2,13.1,15.4
2020-12-25T09:42:00Z,45.26683333,-66.06116667,130.1,13.1,15.4
2020-12-25T09:43:00Z,45.26683333,-66.06116667,130.1,13.1,15.4
2020-12-25T09:44:00Z,45.26683333,-66.06116667,130.2,13.1,15.4
2020-12-25T09:45:00Z,45.26683333,-66.06116667,130.2,13.1,15.4
2020-12-25T09:46:00Z,45.26683333,-66.06116667,130.3,13.2,15.4
2020-12-25T09:47:00Z,45.26683333,-66.06116667,130.4,13.2,15.4
2020-12-25T09:48:00Z,45.26683333,-66.06116667,130.3,13.3,15.9
2020-12-25T09:49:00Z,45.26683333,-66.06116667,130.3,13.3,15.9
2020-12-25T09:50:00Z,45.26683333,-66.06116667,130.3,13.3,15.9
2020-12-25T09:51:00Z,45.26683333,-66.06116667,130.2,13.3,15.9
2020-12-25T09:52:00Z,45.26683333,-66.06116667,130.2,13.4,15.9
2020-12-25T09:53:00Z,45.26683333,-66.06116667,130.2,13.5,15.9
2020-12-25T09:54:00Z,45.26683333,-66.06116667,130.2,13.5,15.9
2020-12-25T09:55:00Z,45.26683333,-66.06116667,130.3,13.4,15.9
2020-12-25T09:56:00Z,45.26683333,-66.06116667,130.1,13.4,15.9
2020-12-25T09:57:00Z,45.26683333,-66.06116667,130.0,13.3,15.9
2020-12-25T09:58:00Z,45.26683333,-66.06116667,130.1,13.2,15.6
2020-12-25T09:59:00Z,45.26683333,-66.06116667,130.0,13.2,15.6
2020-12-25T10:00:00Z,45.26683333,-66.06116667,129.7,13.1,15.6
2020-12-25T10:01:00Z,45.26683333,-66.06116667,129.7,13.0,15.6
2020-12-25T10:02:00Z,45.26683333,-66.06116667,129.7,12.9,15.6
2020-12-25T10:03:00Z,45.26683333,-66.06116667,129.7,12.8,15.6
2020-12-25T10:04:00Z,45.26683333,-66.06116667,129.6,12.8,15.4
2020-12-25T10:05:00Z,45.26683333,-66.06116667,129.5,12.7,15.4
2020-12-25T10:06:00Z,45.26683333,-66.06116667,129.6,12.8,15.4
2020-12-25T10:07:00Z,45.26683333,-66.06116667,129.6,12.9,15.4
2020-12-25T10:08:00Z,45.26683333,-66.06116667,129.4,12.9,15.2
2020-12-25T10:09:00Z,45.26683333,-66.06116667,129.5,12.8,15.2
2020-12-25T10:10:00Z,45.26683333,-66.06116667,129.8,13.0,15.6
2020-12-25T10:11:00Z,45.26683333,-66.06116667,130.0,13.0,15.6
2020-12-25T10:12:00Z,45.26683333,-66.06116667,130.0,13.1,15.8
2020-12-25T10:13:00Z,45.26683333,-66.06116667,130.0,13.1,15.8
2020-12-25T10:14:00Z,45.26683333,-66.06116667,130.1,13.2,15.8
2020-12-25T10:15:00Z,45.26683333,-66.06116667,129.9,13.2,15.8
2020-12-25T10:16:00Z,45.26683333,-66.06116667,129.6,13.1,15.8
2020-12-25T10:17:00Z,45.26683333,-66.06116667,129.5,13.1,15.8
2020-12-25T10:18:00Z,45.26683333,-66.06116667,129.5,13.1,15.8
2020-12-25T10:19:00Z,45.26683333,-66.06116667,129.3,13.1,15.8
2020-12-25T10:20:00Z,45.26683333,-66.06116667,129.1,13.0,15.8
2020-12-25T10:21:00Z,45.26683333,-66.06116667,128.9,13.0,15.8
2020-12-25T10:22:00Z,45.26683333,-66.06116667,128.6,12.9,15.4
2020-12-25T10:23:00Z,45.26683333,-66.06116667,128.3,12.8,15.4
2020-12-25T10:24:00Z,45.26683333,-66.06116667,128.1,12.7,15.4
2020-12-25T10:25:00Z,45.26683333,-66.06116667,128.0,12.6,15.4
2020-12-25T10:26:00Z,45.26683333,-66.06116667,128.2,12.5,15.4
2020-12-25T10:27:00Z,45.26683333,-66.06116667,128.3,12.5,15.4
2020-12-25T10:28:00Z,45.26683333,-66.06116667,128.3,12.4,15.4
2020-12-25T10:29:00Z,45.26683333,-66.06116667,128.3,12.4,15.4
2020-12-25T10:30:00Z,45.26683333,-66.06116667,128.3,12.3,15.4
2020-12-25T10:31:00Z,45.26683333,-66.06116667,128.4,12.2,15.4
2020-12-25T10:32:00Z,45.26683333,-66.06116667,128.8,12.3,15.0
2020-12-25T10:33:00Z,45.26683333,-66.06116667,129.1,12.3,15.7
2020-12-25T10:34:00Z,45.26683333,-66.06116667,129.2,12.4,15.7
2020-12-25T10:35:00Z,45.26683333,-66.06116667,129.6,12.5,15.7
2020-12-25T10:36:00Z,45.26683333,-66.06116667,129.7,12.4,15.7
2020-12-25T10:37:00Z,45.26683333,-66.06116667,129.8,12.4,15.7
2020-12-25T10:38:00Z,45.26683333,-66.06116667,129.8,12.4,15.7
2020-12-25T10:39:00Z,45.26683333,-66.06116667,130.1,12.5,15.7
2020-12-25T10:40:00Z,45.26683333,-66.06116667,130.2,12.6,15.7
2020-12-25T10:41:00Z,45.26683333,-66.06116667,130.4,12.7,15.7
2020-12-25T10:42:00Z,45.26683333,-66.06116667,130.3,12.8,15.7
2020-12-25T10:43:00Z,45.26683333,-66.06116667,130.3,12.8,16.2
2020-12-25T10:44:00Z,45.26683333,-66.06116667,130.4,12.9,16.2
2020-12-25T10:45:00Z,45.26683333,-66.06116667,130.5,13.0,16.2
2020-12-25T10:46:00Z,45.26683333,-66.06116667,130.6,13.1,16.2
2020-12-25T10:47:00Z,45.26683333,-66.06116667,130.8,13.2,16.2
2020-12-25T10:48:00Z,45.26683333,-66.06116667,130.9,13.2,16.2
2020-12-25T10:49:00Z,45.26683333,-66.06116667,130.9,13.2,16.2
2020-12-25T10:50:00Z,45.26683333,-66.06116667,130.7,13.2,16.2
2020-12-25T10:51:00Z,45.26683333,-66.06116667,130.5,13.1,16.2
2020-12-25T10:52:00Z,45.26683333,-66.06116667,130.6,13.1,16.2
2020-12-25T10:53:00Z,45.26683333,-66.06116667,130.5,12.9,15.3
2020-12-25T10:54:00Z,45.26683333,-66.06116667,130.4,12.8,15.3
2020-12-25T10:55:00Z,45.26683333,-66.06116667,130.3,12.7,15.3
2020-12-25T10:56:00Z,45.26683333,-66.06116667,130.1,12.7,15.3
2020-12-25T10:57:00Z,45.26683333,-66.06116667,129.9,12.6,15.2
2020-12-25T10:58:00Z,45.26683333,-66.06116667,129.7,12.6,15.2
2020-12-25T10:59:00Z,45.26683333,-66.06116667,129.5,12.6,15.2
2020-12-25T11:00:00Z,45.26683333,-66.06116667,129.6,12.5,14.9
2020-12-25T11:01:00Z,45.26683333,-66.06116667,129.5,12.5,14.9
2020-12-25T11:02:00Z,45.26683333,-66.06116667,129.4,12.6,14.9
2020-12-25T11:03:00Z,45.26683333,-66.06116667,129.2,12.6,14.9
2020-12-25T11:04:00Z,45.26683333,-66.06116667,129.0,12.7,14.9
2020-12-25T11:05:00Z,45.26683333,-66.06116667,128.9,12.7,14.9
2020-12-25T11:06:00Z,45.26683333,-66.06116667,128.5,12.7,14.9
2020-12-25T11:07:00Z,45.26683333,-66.06116667,128.4,12.6,14.9
2020-12-25T11:08:00Z,45.26683333,-66.06116667,128.2,12.6,14.9
2020-12-25T11:09:00Z,45.26683333,-66.06116667,128.1,12.5,14.7
2020-12-25T11:10:00Z,45.26683333,-66.06116667,128.1,12.5,14.7
2020-12-25T11:11:00Z,45.26683333,-66.06116667,128.2,12.4,14.7
2020-12-25T11:12:00Z,45.26683333,-66.06116667,128.2,12.4,15.1
2020-12-25T11:13:00Z,45.26683333,-66.06116667,128.3,12.3,15.1
2020-12-25T11:14:00Z,45.26683333,-66.06116667,128.5,12.3,15.1
2020-12-25T11:15:00Z,45.26683333,-66.06116667,128.4,12.2,15.1
2020-12-25T11:16:00Z,45.26683333,-66.06116667,128.5,12.1,15.1
2020-12-25T11:17:00Z,45.26683333,-66.06116667,128.4,12.1,15.1
2020-12-25T11:18:00Z,45.26683333,-66.06116667,128.5,12.1,15.1
2020-12-25T11:19:00Z,45.26683333,-66.06116667,128.7,12.0,15.1
2020-12-25T11:20:00Z,45.26683333,-66.06116667,128.9,12.1,15.1
2020-12-25T11:21:00Z,45.26683333,-66.06116667,128.9,12.1,15.1
2020-12-25T11:22:00Z,45.26683333,-66.06116667,129.0,12.0,14.1
2020-12-25T11:23:00Z,45.26683333,-66.06116667,129.0,11.9,14.1
2020-12-25T11:24:00Z,45.26683333,-66.06116667,129.1,12.0,14.1
2020-12-25T11:25:00Z,45.26683333,-66.06116667,129.4,12.0,14.3
2020-12-25T11:26:00Z,45.26683333,-66.06116667,129.7,12.0,14.3
2020-12-25T11:27:00Z,45.26683333,-66.06116667,129.9,12.0,14.3
2020-12-25T11:28:00Z,45.26683333,-66.06116667,130.4,11.9,14.3
2020-12-25T11:29:00Z,45.26683333,-66.06116667,130.4,11.9,14.3
2020-12-25T11:30:00Z,45.26683333,-66.06116667,130.2,11.8,14.3
2020-12-25T11:31:00Z,45.26683333,-66.06116667,130.2,11.8,14.3
2020-12-25T11:32:00Z,45.26683333,-66.06116667,130.3,11.8,14.3
2020-12-25T11:33:00Z,45.26683333,-66.06116667,130.4,11.8,14.3
2020-12-25T11:34:00Z,45.26683333,-66.06116667,130.5,11.7,14.3
2020-12-25T11:35:00Z,45.26683333,-66.06116667,130.5,11.6,14.0
2020-12-25T11:36:00Z,45.26683333,-66.06116667,130.6,11.6,13.8
2020-12-25T11:37:00Z,45.26683333,-66.06116667,130.5,11.6,13.8
