timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-08T05:49:00Z,45.26683333,-66.06116667,349.0,1.1,2.3
2020-06-08T05:50:00Z,45.26683333,-66.06116667,351.7,1.0,2.3
2020-06-08T05:51:00Z,45.26683333,-66.06116667,354.0,0.9,2.3
2020-06-08T05:52:00Z,45.26683333,-66.06116667,354.1,0.9,2.3
2020-06-08T05:53:00Z,45.26683333,-66.06116667,355.5,0.8,2.3
2020-06-08T05:54:00Z,45.26683333,-66.06116667,358.5,0.6,1.6
2020-06-08T05:55:00Z,45.26683333,-66.06116667,3.8,0.5,1.4
2020-06-08T05:56:00Z,45.26683333,-66.06116667,6.1,0.5,1.4
2020-06-08T05:57:00Z,45.26683333,-66.06116667,10.7,0.5,1.4
2020-06-08T05:58:00Z,45.26683333,-66.06116667,29.7,0.6,1.4
2020-06-08T05:59:00Z,45.26683333,-66.06116667,61.3,0.7,1.4
2020-06-08T06:00:00Z,45.26683333,-66.06116667,88.6,0.7,1.4
2020-06-08T06:01:00Z,45.26683333,-66.06116667,101.6,0.7,1.6
2020-06-08T06:02:00Z,45.26683333,-66.06116667,108.6,0.8,1.6
2020-06-08T06:03:00Z,45.26683333,-66.06116667,113.4,0.8,1.6
2020-06-08T06:04:00Z,45.26683333,-66.06116667,116.1,0.9,1.6
2020-06-08T06:05:00Z,45.26683333,-66.06116667,114.4,1.0,1.6
2020-06-08T06:06:00Z,45.26683333,-66.06116667,109.9,1.0,1.6
2020-06-08T06:07:00Z,45.26683333,-66.06116667,106.6,1.0,1.6
2020-06-08T06:08:00Z,45.26683333,-66.06116667,103.2,1.0,1.6
2020-06-08T06:09:00Z,45.26683333,-66.06116667,100.7,0.9,1.6
2020-06-08T06:10:00Z,45.26683333,-66.06116667,98.3,0.9,1.6
2020-06-08T06:11:00Z,45.26683333,-66.06116667,99.2,0.8,1.4
2020-06-08T06:12:00Z,45.26683333,-66.06116667,103.6,0.7,1.4
2020-06-08T06:13:00Z,45.26683333,-66.06116667,106.0,0.7,1.4
2020-06-08T06:14:00Z,45.26683333,-66.06116667,108.8,0.6,1.2
2020-06-08T06:15:00Z,45.26683333,-66.06116667,114.3,0.6,1.0
2020-06-08T06:16:00Z,45.26683333,-66.06116667,120.8,0.5,0.8
2020-06-08T06:17:00Z,45.26683333,-66.06116667,129.8,0.5,0.8
2020-06-08T06:18:00Z,45.26683333,-66.06116667,140.3,0.5,0.8
2020-06-08T06:19:00Z,45.26683333,-66.06116667,152.3,0.5,0.8
2020-06-08T06:20:00Z,45.26683333,-66.06116667,167.5,0.5,0.8
2020-06-08T06:21:00Z,45.26683333,-66.06116667,184.4,0.5,1.0
2020-06-08T06:22:00Z,45.26683333,-66.06116667,195.5,0.6,1.0
2020-06-08T06:23:00Z,45.26683333,-66.06116667,213.6,0.6,1.2
2020-06-08T06:24:00Z,45.26683333,-66.06116667,228.6,0.6,1.2
2020-06-08T06:25:00Z,45.26683333,-66.06116667,241.6,0.6,1.2
2020-06-08T06:26:00Z,45.26683333,-66.06116667,251.3,0.7,1.2
2020-06-08T06:27:00Z,45.26683333,-66.06116667,260.5,0.7,1.2
2020-06-08T06:28:00Z,45.26683333,-66.06116667,268.6,0.8,1.2
2020-06-08T06:29:00Z,45.26683333,-66.06116667,271.3,0.8,1.2
2020-06-08T06:30:00Z,45.26683333,-66.06116667,271.5,0.9,1.5
2020-06-08T06:31:00Z,45.26683333,-66.06116667,273.4,0.9,1.7
2020-06-08T06:32:00Z,45.26683333,-66.06116667,276.2,1.0,2.0
2020-06-08T06:33:00Z,45.26683333,-66.06116667,278.4,1.1,2.4
2020-06-08T06:34:00Z,45.26683333,-66.06116667,280.8,1.2,2.4
2020-06-08T06:35:00Z,45.26683333,-66.06116667,281.8,1.3,2.4
2020-06-08T06:36:00Z,45.26683333,-66.06116667,282.9,1.4,2.4
2020-06-08T06:37:00Z,45.26683333,-66.06116667,282.6,1.5,2.4
2020-06-08T06:38:00Z,45.26683333,-66.06116667,281.6,1.6,2.4
2020-06-08T06:39:00Z,45.26683333,-66.06116667,281.0,1.7,2.4
2020-06-08T06:40:00Z,45.26683333,-66.06116667,280.5,1.7,2.4
2020-06-08T06:41:00Z,45.26683333,-66.06116667,279.2,1.8,2.4
2020-06-08T06:42:00Z,45.26683333,-66.06116667,276.1,1.8,2.5
2020-06-08T06:43:00Z,45.26683333,-66.06116667,273.2,1.8,2.5
2020-06-08T06:44:00Z,45.26683333,-66.06116667,270.5,1.8,2.5
2020-06-08T06:45:00Z,45.26683333,-66.06116667,267.1,1.8,2.5
2020-06-08T06:46:00Z,45.26683333,-66.06116667,263.6,1.8,2.5
2020-06-08T06:47:00Z,45.26683333,-66.06116667,261.4,1.7,2.5
2020-06-08T06:48:00Z,45.26683333,-66.06116667,259.3,1.7,2.5
2020-06-08T06:49:00Z,45.26683333,-66.06116667,258.9,1.6,2.5
2020-06-08T06:50:00Z,45.26683333,-66.06116667,262.2,1.5,2.5
2020-06-08T06:51:00Z,45.26683333,-66.06116667,266.7,1.4,2.5
2020-06-08T06:52:00Z,45.26683333,-66.06116667,273.9,1.2,2.2
2020-06-08T06:53:00Z,45.26683333,-66.06116667,282.3,1.0,2.1
2020-06-08T06:54:00Z,45.26683333,-66.06116667,289.5,0.9,2.1
2020-06-08T06:55:00Z,45.26683333,-66.06116667,297.7,0.8,2.1
2020-06-08T06:56:00Z,45.26683333,-66.06116667,305.9,0.7,1.7
2020-06-08T06:57:00Z,45.26683333,-66.06116667,312.8,0.7,1.7
2020-06-08T06:58:00Z,45.26683333,-66.06116667,318.6,0.6,1.3
2020-06-08T06:59:00Z,45.26683333,-66.06116667,322.8,0.6,1.3
2020-06-08T07:00:00Z,45.26683333,-66.06116667,321.5,0.6,1.0
2020-06-08T07:01:00Z,45.26683333,-66.06116667,316.6,0.6,1.3
2020-06-08T07:02:00Z,45.26683333,-66.06116667,308.5,0.7,1.8
2020-06-08T07:03:00Z,45.26683333,-66.06116667,301.7,0.9,1.9
2020-06-08T07:04:00Z,45.26683333,-66.06116667,297.5,1.0,2.5
2020-06-08T07:05:00Z,45.26683333,-66.06116667,293.5,1.2,2.6
2020-06-08T07:06:00Z,45.26683333,-66.06116667,290.2,1.3,2.6
2020-06-08T07:07:00Z,45.26683333,-66.06116667,287.6,1.4,2.6
2020-06-08T07:08:00Z,45.26683333,-66.06116667,286.2,1.5,2.6
2020-06-08T07:09:00Z,45.26683333,-66.06116667,284.8,1.6,2.6
2020-06-08T07:10:00Z,45.26683333,-66.06116667,286.5,1.6,2.6
2020-06-08T07:11:00Z,45.26683333,-66.06116667,290.4,1.7,2.6
2020-06-08T07:12:00Z,45.26683333,-66.06116667,294.4,1.7,2.6
2020-06-08T07:13:00Z,45.26683333,-66.06116667,296.9,1.7,2.6
2020-06-08T07:14:00Z,45.26683333,-66.06116667,298.3,1.6,2.6
2020-06-08T07:15:00Z,45.26683333,-66.06116667,298.6,1.5,2.0
2020-06-08T07:16:00Z,45.26683333,-66.06116667,299.1,1.5,1.9
2020-06-08T07:17:00Z,45.26683333,-66.06116667,300.2,1.4,1.9
2020-06-08T07:18:00Z,45.26683333,-66.06116667,300.3,1.4,1.9
2020-06-08T07:19:00Z,45.26683333,-66.06116667,301.0,1.4,1.9
2020-06-08T07:20:00Z,45.26683333,-66.06116667,301.8,1.3,1.9
2020-06-08T07:21:00Z,45.26683333,-66.06116667,301.8,1.3,1.8
2020-06-08T07:22:00Z,45.26683333,-66.06116667,302.6,1.2,1.8
2020-06-08T07:23:00Z,45.26683333,-66.06116667,304.5,1.2,1.8
2020-06-08T07:24:00Z,45.26683333,-66.06116667,307.8,1.2,1.8
2020-06-08T07:25:00Z,45.26683333,-66.06116667,311.0,1.1,1.7
2020-06-08T07:26:00Z,45.26683333,-66.06116667,311.8,1.0,1.7
2020-06-08T07:27:00Z,45.26683333,-66.06116667,311.9,1.0,1.7
2020-06-08T07:28:00Z,45.26683333,-66.06116667,312.6,0.9,1.6
2020-06-08T07:29:00Z,45.26683333,-66.06116667,312.8,0.9,1.6
2020-06-08T07:30:00Z,45.26683333,-66.06116667,311.4,0.8,1.3
2020-06-08T07:31:00Z,45.26683333,-66.06116667,310.9,0.8,1.3
2020-06-08T07:32:00Z,45.26683333,-66.06116667,308.5,0.8,1.2
2020-06-08T07:33:00Z,45.26683333,-66.06116667,303.8,0.8,1.2
2020-06-08T07:34:00Z,45.26683333,-66.06116667,298.7,0.8,1.2
2020-06-08T07:35:00Z,45.26683333,-66.06116667,294.1,0.8,1.2
2020-06-08T07:36:00Z,45.26683333,-66.06116667,289.9,0.8,1.2
2020-06-08T07:37:00Z,45.26683333,-66.06116667,285.2,0.8,1.2
2020-06-08T07:38:00Z,45.26683333,-66.06116667,279.0,0.8,1.2
2020-06-08T07:39:00Z,45.26683333,-66.06116667,274.9,0.8,1.2
2020-06-08T07:40:00Z,45.26683333,-66.06116667,270.2,0.8,1.2
2020-06-08T07:41:00Z,45.26683333,-66.06116667,263.6,0.8,1.2
2020-06-08T07:42:00Z,45.26683333,-66.06116667,258.9,0.8,1.2
2020-06-08T07:43:00Z,45.26683333,-66.06116667,254.9,0.8,1.4
2020-06-08T07:44:00Z,45.26683333,-66.06116667,251.3,0.9,1.7
2020-06-08T07:45:00Z,45.26683333,-66.06116667,248.2,0.9,1.7
2020-06-08T07:46:00Z,45.26683333,-66.06116667,246.5,0.9,1.7
2020-06-08T07:47:00Z,45.26683333,-66.06116667,245.6,0.9,1.7
2020-06-08T07:48:00Z,45.26683333,-66.06116667,246.6,0.9,1.7
2020-06-08T07:49:00Z,45.26683333,-66.06116667,244.3,1.0,1.7
2020-06-08T07:50:00Z,45.26683333,-66.06116667,244.6,1.0,1.7
2020-06-08T07:51:00Z,45.26683333,-66.06116667,247.0,1.0,1.7
2020-06-08T07:52:00Z,45.26683333,-66.06116667,247.6,1.0,1.7
2020-06-08T07:53:00Z,45.26683333,-66.06116667,243.8,0.9,1.7
2020-06-08T07:54:00Z,45.26683333,-66.06116667,239.3,0.8,1.6
2020-06-08T07:55:00Z,45.26683333,-66.06116667,244.4,0.7,1.6
2020-06-08T07:56:00Z,45.26683333,-66.06116667,245.3,0.7,1.6
2020-06-08T07:57:00Z,45.26683333,-66.06116667,248.1,0.6,1.5
2020-06-08T07:58:00Z,45.26683333,-66.06116667,254.3,0.6,1.5
2020-06-08T07:59:00Z,45.26683333,-66.06116667,258.8,0.5,1.3
2020-06-08T08:00:00Z,45.26683333,-66.06116667,262.6,0.5,1.2
2020-06-08T08:01:00Z,45.26683333,-66.06116667,267.7,0.4,1.0
2020-06-08T08:02:00Z,45.26683333,-66.06116667,276.5,0.4,1.0
2020-06-08T08:03:00Z,45.26683333,-66.06116667,289.2,0.4,1.0
2020-06-08T08:04:00Z,45.26683333,-66.06116667,295.3,0.5,1.0
2020-06-08T08:05:00Z,45.26683333,-66.06116667,292.4,0.6,1.5
2020-06-08T08:06:00Z,45.26683333,-66.06116667,296.0,0.6,2.1
2020-06-08T08:07:00Z,45.26683333,-66.06116667,297.3,0.7,2.4
2020-06-08T08:08:00Z,45.26683333,-66.06116667,291.8,0.8,2.4
2020-06-08T08:09:00Z,45.26683333,-66.06116667,293.0,0.9,2.4
2020-06-08T08:10:00Z,45.26683333,-66.06116667,296.7,1.0,2.4
2020-06-08T08:11:00Z,45.26683333,-66.06116667,299.1,1.1,2.4
2020-06-08T08:12:00Z,45.26683333,-66.06116667,300.4,1.3,2.7
2020-06-08T08:13:00Z,45.26683333,-66.06116667,302.4,1.5,3.7
2020-06-08T08:14:00Z,45.26683333,-66.06116667,305.0,1.7,3.8
2020-06-08T08:15:00Z,45.26683333,-66.06116667,308.7,1.8,3.8
2020-06-08T08:16:00Z,45.26683333,-66.06116667,310.1,2.0,3.9
2020-06-08T08:17:00Z,45.26683333,-66.06116667,311.8,2.2,3.9
2020-06-08T08:18:00Z,45.26683333,-66.06116667,313.2,2.4,4.1
2020-06-08T08:19:00Z,45.26683333,-66.06116667,314.3,2.6,4.2
2020-06-08T08:20:00Z,45.26683333,-66.06116667,315.1,2.8,4.2
2020-06-08T08:21:00Z,45.26683333,-66.06116667,315.7,3.0,4.2
2020-06-08T08:22:00Z,45.26683333,-66.06116667,315.8,3.2,4.7
2020-06-08T08:23:00Z,45.26683333,-66.06116667,316.0,3.3,4.7
2020-06-08T08:24:00Z,45.26683333,-66.06116667,315.9,3.4,4.7
2020-06-08T08:25:00Z,45.26683333,-66.06116667,315.8,3.6,5.2
2020-06-08T08:26:00Z,45.26683333,-66.06116667,316.0,3.7,5.2
2020-06-08T08:27:00Z,45.26683333,-66.06116667,316.2,3.9,5.2
2020-06-08T08:28:00Z,45.26683333,-66.06116667,316.5,3.9,5.2
2020-06-08T08:29:00Z,45.26683333,-66.06116667,316.8,4.0,5.2
2020-06-08T08:30:00Z,45.26683333,-66.06116667,316.5,4.2,5.5
2020-06-08T08:31:00Z,45.26683333,-66.06116667,316.6,4.3,5.5
2020-06-08T08:32:00Z,45.26683333,-66.06116667,317.1,4.4,5.7
2020-06-08T08:33:00Z,45.26683333,-66.06116667,317.4,4.5,5.7
2020-06-08T08:34:00Z,45.26683333,-66.06116667,318.2,4.5,5.7
2020-06-08T08:35:00Z,45.26683333,-66.06116667,318.7,4.6,5.7
2020-06-08T08:36:00Z,45.26683333,-66.06116667,319.4,4.5,5.7
2020-06-08T08:37:00Z,45.26683333,-66.06116667,320.3,4.5,5.7
2020-06-08T08:38:00Z,45.26683333,-66.06116667,321.1,4.6,6.4
2020-06-08T08:39:00Z,45.26683333,-66.06116667,321.7,4.6,6.4
2020-06-08T08:40:00Z,45.26683333,-66.06116667,322.3,4.6,6.4
2020-06-08T08:41:00Z,45.26683333,-66.06116667,323.2,4.5,6.4
2020-06-08T08:42:00Z,45.26683333,-66.06116667,324.4,4.5,6.4
2020-06-08T08:43:00Z,45.26683333,-66.06116667,324.5,4.6,6.4
2020-06-08T08:44:00Z,45.26683333,-66.06116667,324.7,4.5,6.4
2020-06-08T08:45:00Z,45.26683333,-66.06116667,325.0,4.6,6.4
2020-06-08T08:46:00Z,45.26683333,-66.06116667,324.5,4.6,6.4
2020-06-08T08:47:00Z,45.26683333,-66.06116667,324.5,4.6,6.4
2020-06-08T08:48:00Z,45.26683333,-66.06116667,324.7,4.5,6.4
2020-06-08T08:49:00Z,45.26683333,-66.06116667,325.0,4.5,6.4
2020-06-08T08:50:00Z,45.26683333,-66.06116667,325.2,4.4,6.4
2020-06-08T08:51:00Z,45.26683333,-66.06116667,325.7,4.4,6.4
2020-06-08T08:52:00Z,45.26683333,-66.06116667,325.5,4.2,5.9
2020-06-08T08:53:00Z,45.26683333,-66.06116667,325.7,4.1,5.8
2020-06-08T08:54:00Z,45.26683333,-66.06116667,326.3,4.0,5.8
2020-06-08T08:55:00Z,45.26683333,-66.06116667,326.5,4.0,5.4
2020-06-08T08:56:00Z,45.26683333,-66.06116667,327.1,4.0,5.8
2020-06-08T08:57:00Z,45.26683333,-66.06116667,326.8,4.1,6.3
2020-06-08T08:58:00Z,45.26683333,-66.06116667,326.3,4.2,6.3
2020-06-08T08:59:00Z,45.26683333,-66.06116667,325.5,4.4,6.7
2020-06-08T09:00:00Z,45.26683333,-66.06116667,325.0,4.5,6.7
2020-06-08T09:01:00Z,45.26683333,-66.06116667,324.3,4.6,6.7
2020-06-08T09:02:00Z,45.26683333,-66.06116667,323.7,4.7,6.7
2020-06-08T09:03:00Z,45.26683333,-66.06116667,323.2,4.7,6.7
2020-06-08T09:04:00Z,45.26683333,-66.06116667,322.6,4.8,6.7
2020-06-08T09:05:00Z,45.26683333,-66.06116667,322.2,4.8,6.7
2020-06-08T09:06:00Z,45.26683333,-66.06116667,321.7,4.8,6.7
2020-06-08T09:07:00Z,45.26683333,-66.06116667,321.6,4.7,6.7
2020-06-08T09:08:00Z,45.26683333,-66.06116667,321.3,4.6,6.7
2020-06-08T09:09:00Z,45.26683333,-66.06116667,321.5,4.5,5.7
2020-06-08T09:10:00Z,45.26683333,-66.06116667,321.2,4.4,5.6
2020-06-08T09:11:00Z,45.26683333,-66.06116667,321.3,4.3,5.6
2020-06-08T09:12:00Z,45.26683333,-66.06116667,320.9,4.2,5.4
2020-06-08T09:13:00Z,45.26683333,-66.06116667,320.5,4.2,5.4
2020-06-08T09:14:00Z,45.26683333,-66.06116667,320.1,4.2,5.4
2020-06-08T09:15:00Z,45.26683333,-66.06116667,319.7,4.1,5.4
2020-06-08T09:16:00Z,45.26683333,-66.06116667,319.6,4.1,5.2
2020-06-08T09:17:00Z,45.26683333,-66.06116667,319.8,4.0,4.8
2020-06-08T09:18:00Z,45.26683333,-66.06116667,320.7,4.0,4.8
2020-06-08T09:19:00Z,45.26683333,-66.06116667,321.8,3.9,4.8
2020-06-08T09:20:00Z,45.26683333,-66.06116667,322.8,3.8,4.8
2020-06-08T09:21:00Z,45.26683333,-66.06116667,323.9,3.7,4.8
2020-06-08T09:22:00Z,45.26683333,-66.06116667,326.0,3.5,4.8
2020-06-08T09:23:00Z,45.26683333,-66.06116667,328.0,3.4,4.5
2020-06-08T09:24:00Z,45.26683333,-66.06116667,329.8,3.1,4.5
2020-06-08T09:25:00Z,45.26683333,-66.06116667,331.5,2.9,4.5
2020-06-08T09:26:00Z,45.26683333,-66.06116667,332.9,2.7,4.5
2020-06-08T09:27:00Z,45.26683333,-66.06116667,333.2,2.6,4.4
2020-06-08T09:28:00Z,45.26683333,-66.06116667,332.7,2.5,4.1
2020-06-08T09:29:00Z,45.26683333,-66.06116667,330.7,2.4,4.1
2020-06-08T09:30:00Z,45.26683333,-66.06116667,328.8,2.4,3.5
2020-06-08T09:31:00Z,45.26683333,-66.06116667,326.7,2.4,3.5
2020-06-08T09:32:00Z,45.26683333,-66.06116667,324.3,2.5,3.5
2020-06-08T09:33:00Z,45.26683333,-66.06116667,321.6,2.5,3.5
2020-06-08T09:34:00Z,45.26683333,-66.06116667,318.7,2.7,3.5
2020-06-08T09:35:00Z,45.26683333,-66.06116667,315.6,2.8,3.5
2020-06-08T09:36:00Z,45.26683333,-66.06116667,312.9,2.9,3.5
2020-06-08T09:37:00Z,45.26683333,-66.06116667,311.3,3.0,3.5
2020-06-08T09:38:00Z,45.26683333,-66.06116667,310.2,3.1,3.5
2020-06-08T09:39:00Z,45.26683333,-66.06116667,310.3,3.1,3.5
2020-06-08T09:40:00Z,45.26683333,-66.06116667,310.7,3.1,3.5
2020-06-08T09:41:00Z,45.26683333,-66.06116667,311.4,3.1,3.5
2020-06-08T09:42:00Z,45.26683333,-66.06116667,312.3,3.0,3.5
2020-06-08T09:43:00Z,45.26683333,-66.06116667,313.6,2.9,3.5
2020-06-08T09:44:00Z,45.26683333,-66.06116667,315.4,2.8,3.5
2020-06-08T09:45:00Z,45.26683333,-66.06116667,316.8,2.7,3.5
2020-06-08T09:46:00Z,45.26683333,-66.06116667,317.9,2.7,3.5
2020-06-08T09:47:00Z,45.26683333,-66.06116667,318.7,2.7,3.5
2020-06-08T09:48:00Z,45.26683333,-66.06116667,319.8,2.7,3.5
2020-06-08T09:49:00Z,45.26683333,-66.06116667,319.9,2.7,3.8
2020-06-08T09:50:00Z,45.26683333,-66.06116667,318.5,2.7,4.2
2020-06-08T09:51:00Z,45.26683333,-66.06116667,316.5,2.8,5.3
2020-06-08T09:52:00Z,45.26683333,-66.06116667,315.1,3.0,5.3
2020-06-08T09:53:00Z,45.26683333,-66.06116667,313.5,3.1,5.3
2020-06-08T09:54:00Z,45.26683333,-66.06116667,312.5,3.2,5.3
2020-06-08T09:55:00Z,45.26683333,-66.06116667,313.0,3.2,5.3
2020-06-08T09:56:00Z,45.26683333,-66.06116667,314.4,3.2,5.3
2020-06-08T09:57:00Z,45.26683333,-66.06116667,315.0,3.1,5.3
2020-06-08T09:58:00Z,45.26683333,-66.06116667,315.2,3.1,5.3
2020-06-08T09:59:00Z,45.26683333,-66.06116667,316.1,3.1,5.3
2020-06-08T10:00:00Z,45.26683333,-66.06116667,319.1,3.0,5.3
2020-06-08T10:01:00Z,45.26683333,-66.06116667,322.5,2.8,4.8
2020-06-08T10:02:00Z,45.26683333,-66.06116667,325.8,2.6,4.5
2020-06-08T10:03:00Z,45.26683333,-66.06116667,329.3,2.4,3.9
2020-06-08T10:04:00Z,45.26683333,-66.06116667,331.9,2.2,3.9
2020-06-08T10:05:00Z,45.26683333,-66.06116667,332.1,2.2,3.9
2020-06-08T10:06:00Z,45.26683333,-66.06116667,331.8,2.2,3.9
2020-06-08T10:07:00Z,45.26683333,-66.06116667,331.8,2.2,3.9
2020-06-08T10:08:00Z,45.26683333,-66.06116667,331.9,2.1,3.5
2020-06-08T10:09:00Z,45.26683333,-66.06116667,333.0,2.1,3.4
2020-06-08T10:10:00Z,45.26683333,-66.06116667,333.2,2.0,3.3
2020-06-08T10:11:00Z,45.26683333,-66.06116667,332.8,2.1,3.3
2020-06-08T10:12:00Z,45.26683333,-66.06116667,331.3,2.1,3.3
2020-06-08T10:13:00Z,45.26683333,-66.06116667,330.6,2.2,3.3
2020-06-08T10:14:00Z,45.26683333,-66.06116667,330.1,2.3,3.3
2020-06-08T10:15:00Z,45.26683333,-66.06116667,329.7,2.4,3.8
2020-06-08T10:16:00Z,45.26683333,-66.06116667,329.0,2.5,4.1
2020-06-08T10:17:00Z,45.26683333,-66.06116667,328.5,2.6,4.2
2020-06-08T10:18:00Z,45.26683333,-66.06116667,327.8,2.8,4.4
2020-06-08T10:19:00Z,45.26683333,-66.06116667,326.2,2.9,4.4
2020-06-08T10:20:00Z,45.26683333,-66.06116667,324.4,3.1,4.4
2020-06-08T10:21:00Z,45.26683333,-66.06116667,323.1,3.3,4.7
2020-06-08T10:22:00Z,45.26683333,-66.06116667,321.8,3.4,5.1
2020-06-08T10:23:00Z,45.26683333,-66.06116667,320.4,3.6,5.1
2020-06-08T10:24:00Z,45.26683333,-66.06116667,318.3,3.7,5.1
2020-06-08T10:25:00Z,45.26683333,-66.06116667,317.4,3.8,5.1
2020-06-08T10:26:00Z,45.26683333,-66.06116667,316.4,3.8,5.1
2020-06-08T10:27:00Z,45.26683333,-66.06116667,315.7,3.8,5.1
2020-06-08T10:28:00Z,45.26683333,-66.06116667,315.8,3.8,5.1
2020-06-08T10:29:00Z,45.26683333,-66.06116667,315.9,3.7,5.1
2020-06-08T10:30:00Z,45.26683333,-66.06116667,315.7,3.7,5.1
2020-06-08T10:31:00Z,45.26683333,-66.06116667,315.8,3.6,5.1
2020-06-08T10:32:00Z,45.26683333,-66.06116667,315.3,3.5,4.8
2020-06-08T10:33:00Z,45.26683333,-66.06116667,314.9,3.5,4.4
2020-06-08T10:34:00Z,45.26683333,-66.06116667,315.3,3.4,4.3
2020-06-08T10:35:00Z,45.26683333,-66.06116667,315.5,3.4,4.3
2020-06-08T10:36:00Z,45.26683333,-66.06116667,315.5,3.3,4.3
2020-06-08T10:37:00Z,45.26683333,-66.06116667,316.1,3.2,4.3
2020-06-08T10:38:00Z,45.26683333,-66.06116667,316.3,3.1,4.3
2020-06-08T10:39:00Z,45.26683333,-66.06116667,317.0,3.0,4.3
2020-06-08T10:40:00Z,45.26683333,-66.06116667,319.4,2.9,4.3
2020-06-08T10:41:00Z,45.26683333,-66.06116667,321.6,2.7,4.3
2020-06-08T10:42:00Z,45.26683333,-66.06116667,324.5,2.6,4.3
2020-06-08T10:43:00Z,45.26683333,-66.06116667,327.2,2.3,3.8
2020-06-08T10:44:00Z,45.26683333,-66.06116667,330.2,2.1,3.8
2020-06-08T10:45:00Z,45.26683333,-66.06116667,331.3,1.9,3.5
2020-06-08T10:46:00Z,45.26683333,-66.06116667,333.5,1.8,3.4
2020-06-08T10:47:00Z,45.26683333,-66.06116667,336.7,1.6,3.3
2020-06-08T10:48:00Z,45.26683333,-66.06116667,339.4,1.4,3.1
2020-06-08T10:49:00Z,45.26683333,-66.06116667,339.4,1.3,3.1
2020-06-08T10:50:00Z,45.26683333,-66.06116667,342.1,1.2,2.5
2020-06-08T10:51:00Z,45.26683333,-66.06116667,341.9,1.2,2.5
2020-06-08T10:52:00Z,45.26683333,-66.06116667,343.2,1.2,2.5
2020-06-08T10:53:00Z,45.26683333,-66.06116667,341.4,1.2,2.5
2020-06-08T10:54:00Z,45.26683333,-66.06116667,338.2,1.2,2.9
2020-06-08T10:55:00Z,45.26683333,-66.06116667,337.4,1.2,2.9
2020-06-08T10:56:00Z,45.26683333,-66.06116667,335.6,1.2,2.9
2020-06-08T10:57:00Z,45.26683333,-66.06116667,333.3,1.3,2.9
2020-06-08T10:58:00Z,45.26683333,-66.06116667,331.3,1.4,2.9
2020-06-08T10:59:00Z,45.26683333,-66.06116667,335.2,1.3,2.9
2020-06-08T11:00:00Z,45.26683333,-66.06116667,331.1,1.3,2.9
2020-06-08T11:01:00Z,45.26683333,-66.06116667,331.4,1.2,2.9
2020-06-08T11:02:00Z,45.26683333,-66.06116667,331.6,1.2,2.9
2020-06-08T11:03:00Z,45.26683333,-66.06116667,333.6,1.1,2.9
2020-06-08T11:04:00Z,45.26683333,-66.06116667,333.2,1.1,2.4
2020-06-08T11:05:00Z,45.26683333,-66.06116667,332.5,1.2,3.9
2020-06-08T11:06:00Z,45.26683333,-66.06116667,332.1,1.3,4.0
2020-06-08T11:07:00Z,45.26683333,-66.06116667,333.0,1.5,5.0
2020-06-08T11:08:00Z,45.26683333,-66.06116667,333.0,1.6,5.0
2020-06-08T11:09:00Z,45.26683333,-66.06116667,328.4,1.9,5.0
2020-06-08T11:10:00Z,45.26683333,-66.06116667,328.9,2.1,5.0
2020-06-08T11:11:00Z,45.26683333,-66.06116667,327.0,2.3,5.0
2020-06-08T11:12:00Z,45.26683333,-66.06116667,323.8,2.5,5.0
2020-06-08T11:13:00Z,45.26683333,-66.06116667,322.1,2.8,5.0
2020-06-08T11:14:00Z,45.26683333,-66.06116667,322.8,3.0,5.0
2020-06-08T11:15:00Z,45.26683333,-66.06116667,323.7,3.2,5.0
2020-06-08T11:16:00Z,45.26683333,-66.06116667,324.4,3.2,5.0
2020-06-08T11:17:00Z,45.26683333,-66.06116667,323.3,3.2,4.7
2020-06-08T11:18:00Z,45.26683333,-66.06116667,323.2,3.2,4.7
2020-06-08T11:19:00Z,45.26683333,-66.06116667,323.2,3.2,4.7
2020-06-08T11:20:00Z,45.26683333,-66.06116667,321.6,3.3,5.0
2020-06-08T11:21:00Z,45.26683333,-66.06116667,320.6,3.4,5.0
2020-06-08T11:22:00Z,45.26683333,-66.06116667,320.3,3.4,5.0
2020-06-08T11:23:00Z,45.26683333,-66.06116667,318.8,3.3,5.0
2020-06-08T11:24:00Z,45.26683333,-66.06116667,318.3,3.3,5.0
2020-06-08T11:25:00Z,45.26683333,-66.06116667,318.5,3.2,5.0
2020-06-08T11:26:00Z,45.26683333,-66.06116667,317.6,3.2,5.0
2020-06-08T11:27:00Z,45.26683333,-66.06116667,316.3,3.1,5.0
2020-06-08T11:28:00Z,45.26683333,-66.06116667,315.0,3.2,5.0
2020-06-08T11:29:00Z,45.26683333,-66.06116667,314.5,3.2,5.0
2020-06-08T11:30:00Z,45.26683333,-66.06116667,314.4,3.2,5.7
2020-06-08T11:31:00Z,45.26683333,-66.06116667,314.6,3.3,5.7
2020-06-08T11:32:00Z,45.26683333,-66.06116667,314.7,3.3,5.7
2020-06-08T11:33:00Z,45.26683333,-66.06116667,314.6,3.3,5.7
2020-06-08T11:34:00Z,45.26683333,-66.06116667,313.6,3.3,5.7
2020-06-08T11:35:00Z,45.26683333,-66.06116667,311.2,3.3,5.7
2020-06-08T11:36:00Z,45.26683333,-66.06116667,310.5,3.3,5.7
2020-06-08T11:37:00Z,45.26683333,-66.06116667,311.1,3.4,5.7
