timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-04T05:49:00Z,45.26683333,-66.06116667,281.9,5.7,7.2
2020-08-04T05:50:00Z,45.26683333,-66.06116667,281.2,5.7,7.2
2020-08-04T05:51:00Z,45.26683333,-66.06116667,280.8,5.7,7.2
2020-08-04T05:52:00Z,45.26683333,-66.06116667,280.2,5.7,7.2
2020-08-04T05:53:00Z,45.26683333,-66.06116667,279.6,5.7,7.2
2020-08-04T05:54:00Z,45.26683333,-66.06116667,279.4,5.7,7.2
2020-08-04T05:55:00Z,45.26683333,-66.06116667,279.7,5.7,7.2
2020-08-04T05:56:00Z,45.26683333,-66.06116667,279.6,5.6,7.2
2020-08-04T05:57:00Z,45.26683333,-66.06116667,280.0,5.6,7.0
2020-08-04T05:58:00Z,45.26683333,-66.06116667,280.1,5.5,7.0
2020-08-04T05:59:00Z,45.26683333,-66.06116667,280.4,5.5,7.0
2020-08-04T06:00:00Z,45.26683333,-66.06116667,280.8,5.4,7.0
2020-08-04T06:01:00Z,45.26683333,-66.06116667,281.3,5.4,7.0
2020-08-04T06:02:00Z,45.26683333,-66.06116667,282.7,5.3,6.6
2020-08-04T06:03:00Z,45.26683333,-66.06116667,284.1,5.2,6.6
2020-08-04T06:04:00Z,45.26683333,-66.06116667,285.2,5.1,6.6
2020-08-04T06:05:00Z,45.26683333,-66.06116667,285.8,5.0,6.6
2020-08-04T06:06:01Z,45.26683333,-66.06116667,286.8,4.9,6.4
2020-08-04T06:07:00Z,45.26683333,-66.06116667,288.2,4.7,6.4
2020-08-04T06:08:00Z,45.26683333,-66.06116667,289.9,4.6,6.4
2020-08-04T06:09:00Z,45.26683333,-66.06116667,290.8,4.5,6.4
2020-08-04T06:10:00Z,45.26683333,-66.06116667,291.7,4.5,6.4
2020-08-04T06:11:00Z,45.26683333,-66.06116667,292.6,4.4,5.8
2020-08-04T06:12:00Z,45.26683333,-66.06116667,293.1,4.4,5.7
2020-08-04T06:13:00Z,45.26683333,-66.06116667,293.6,4.4,5.7
2020-08-04T06:14:00Z,45.26683333,-66.06116667,294.2,4.5,5.8
2020-08-04T06:15:00Z,45.26683333,-66.06116667,295.2,4.5,6.0
2020-08-04T06:16:00Z,45.26683333,-66.06116667,295.8,4.7,6.0
2020-08-04T06:17:00Z,45.26683333,-66.06116667,296.0,4.8,6.0
2020-08-04T06:18:00Z,45.26683333,-66.06116667,296.0,4.9,6.0
2020-08-04T06:19:00Z,45.26683333,-66.06116667,296.4,5.0,6.0
2020-08-04T06:20:00Z,45.26683333,-66.06116667,296.5,5.1,6.0
2020-08-04T06:21:00Z,45.26683333,-66.06116667,296.4,5.2,6.0
2020-08-04T06:22:00Z,45.26683333,-66.06116667,296.0,5.2,6.0
2020-08-04T06:23:00Z,45.26683333,-66.06116667,295.3,5.2,6.0
2020-08-04T06:24:00Z,45.26683333,-66.06116667,294.3,5.3,6.0
2020-08-04T06:25:00Z,45.26683333,-66.06116667,292.9,5.3,6.0
2020-08-04T06:26:00Z,45.26683333,-66.06116667,292.0,5.2,6.0
2020-08-04T06:27:00Z,45.26683333,-66.06116667,290.6,5.2,6.0
2020-08-04T06:28:00Z,45.26683333,-66.06116667,289.4,5.1,6.0
2020-08-04T06:29:00Z,45.26683333,-66.06116667,288.5,5.1,6.0
2020-08-04T06:30:00Z,45.26683333,-66.06116667,287.5,5.0,6.0
2020-08-04T06:31:00Z,45.26683333,-66.06116667,287.0,4.9,5.9
2020-08-04T06:32:00Z,45.26683333,-66.06116667,286.4,4.9,5.9
2020-08-04T06:33:00Z,45.26683333,-66.06116667,285.7,4.9,5.9
2020-08-04T06:34:00Z,45.26683333,-66.06116667,284.7,4.8,5.8
2020-08-04T06:35:00Z,45.26683333,-66.06116667,284.0,4.7,5.8
2020-08-04T06:36:00Z,45.26683333,-66.06116667,283.5,4.7,5.8
2020-08-04T06:37:00Z,45.26683333,-66.06116667,283.2,4.7,5.8
2020-08-04T06:38:00Z,45.26683333,-66.06116667,282.7,4.7,5.8
2020-08-04T06:39:00Z,45.26683333,-66.06116667,281.8,4.7,5.8
2020-08-04T06:40:00Z,45.26683333,-66.06116667,280.9,4.6,5.8
2020-08-04T06:41:00Z,45.26683333,-66.06116667,280.2,4.6,5.8
2020-08-04T06:42:00Z,45.26683333,-66.06116667,279.9,4.6,5.8
2020-08-04T06:43:00Z,45.26683333,-66.06116667,280.1,4.6,5.5
2020-08-04T06:44:00Z,45.26683333,-66.06116667,280.7,4.5,5.5
2020-08-04T06:45:00Z,45.26683333,-66.06116667,281.2,4.5,5.5
2020-08-04T06:46:00Z,45.26683333,-66.06116667,281.3,4.4,5.5
2020-08-04T06:47:00Z,45.26683333,-66.06116667,281.6,4.3,5.5
2020-08-04T06:48:00Z,45.26683333,-66.06116667,282.2,4.2,5.5
2020-08-04T06:49:00Z,45.26683333,-66.06116667,283.0,4.1,5.5
2020-08-04T06:50:00Z,45.26683333,-66.06116667,284.2,4.1,5.5
2020-08-04T06:51:00Z,45.26683333,-66.06116667,285.1,4.0,5.5
2020-08-04T06:52:00Z,45.26683333,-66.06116667,285.8,3.9,5.5
2020-08-04T06:53:00Z,45.26683333,-66.06116667,286.3,3.7,5.5
2020-08-04T06:54:00Z,45.26683333,-66.06116667,287.2,3.6,5.5
2020-08-04T06:55:00Z,45.26683333,-66.06116667,287.0,3.6,5.5
2020-08-04T06:56:00Z,45.26683333,-66.06116667,286.6,3.4,5.5
2020-08-04T06:57:00Z,45.26683333,-66.06116667,286.0,3.3,5.5
2020-08-04T06:58:00Z,45.26683333,-66.06116667,284.8,3.3,4.2
2020-08-04T06:59:00Z,45.26683333,-66.06116667,283.7,3.2,4.2
2020-08-04T07:00:00Z,45.26683333,-66.06116667,281.3,3.1,4.2
2020-08-04T07:01:00Z,45.26683333,-66.06116667,279.0,3.1,4.2
2020-08-04T07:02:00Z,45.26683333,-66.06116667,276.5,3.0,3.9
2020-08-04T07:03:00Z,45.26683333,-66.06116667,273.7,2.9,3.8
2020-08-04T07:04:00Z,45.26683333,-66.06116667,270.1,2.8,3.8
2020-08-04T07:05:00Z,45.26683333,-66.06116667,267.6,2.6,3.8
2020-08-04T07:06:00Z,45.26683333,-66.06116667,267.8,2.4,3.8
2020-08-04T07:07:00Z,45.26683333,-66.06116667,268.8,2.3,3.8
2020-08-04T07:08:00Z,45.26683333,-66.06116667,269.4,2.1,3.8
2020-08-04T07:09:00Z,45.26683333,-66.06116667,270.9,2.0,3.8
2020-08-04T07:10:00Z,45.26683333,-66.06116667,273.6,2.0,3.8
2020-08-04T07:11:00Z,45.26683333,-66.06116667,272.1,1.8,3.1
2020-08-04T07:12:00Z,45.26683333,-66.06116667,274.9,1.6,3.0
2020-08-04T07:13:00Z,45.26683333,-66.06116667,278.6,1.6,3.0
2020-08-04T07:14:00Z,45.26683333,-66.06116667,280.5,1.5,3.0
2020-08-04T07:15:00Z,45.26683333,-66.06116667,284.0,1.4,3.0
2020-08-04T07:16:00Z,45.26683333,-66.06116667,283.8,1.3,3.0
2020-08-04T07:17:00Z,45.26683333,-66.06116667,285.0,1.2,3.0
2020-08-04T07:18:00Z,45.26683333,-66.06116667,284.1,1.1,3.0
2020-08-04T07:19:00Z,45.26683333,-66.06116667,290.5,0.9,2.7
2020-08-04T07:20:00Z,45.26683333,-66.06116667,182.0,0.8,2.6
2020-08-04T07:21:00Z,45.26683333,-66.06116667,88.4,0.8,2.6
2020-08-04T07:22:00Z,45.26683333,-66.06116667,96.8,0.7,2.6
2020-08-04T07:23:00Z,45.26683333,-66.06116667,110.4,0.6,2.6
2020-08-04T07:24:00Z,45.26683333,-66.06116667,106.3,0.6,2.3
2020-08-04T07:25:00Z,45.26683333,-66.06116667,109.5,0.6,2.3
2020-08-04T07:26:00Z,45.26683333,-66.06116667,119.2,0.7,2.3
2020-08-04T07:27:00Z,45.26683333,-66.06116667,167.3,0.9,2.8
2020-08-04T07:28:00Z,45.26683333,-66.06116667,225.6,1.0,2.8
2020-08-04T07:29:00Z,45.26683333,-66.06116667,240.6,1.0,3.2
2020-08-04T07:30:00Z,45.26683333,-66.06116667,245.5,1.1,3.2
2020-08-04T07:31:00Z,45.26683333,-66.06116667,240.8,1.1,3.2
2020-08-04T07:32:00Z,45.26683333,-66.06116667,233.1,1.2,3.2
2020-08-04T07:33:00Z,45.26683333,-66.06116667,237.0,1.2,3.2
2020-08-04T07:34:00Z,45.26683333,-66.06116667,233.1,1.2,3.2
2020-08-04T07:35:00Z,45.26683333,-66.06116667,223.2,1.1,3.2
2020-08-04T07:36:00Z,45.26683333,-66.06116667,224.3,1.1,3.2
2020-08-04T07:37:00Z,45.26683333,-66.06116667,221.4,1.0,3.2
2020-08-04T07:38:00Z,45.26683333,-66.06116667,215.6,0.9,3.2
2020-08-04T07:39:00Z,45.26683333,-66.06116667,207.1,0.9,1.9
2020-08-04T07:40:00Z,45.26683333,-66.06116667,212.8,0.8,1.9
2020-08-04T07:41:00Z,45.26683333,-66.06116667,228.9,0.8,1.9
2020-08-04T07:42:00Z,45.26683333,-66.06116667,236.8,0.8,1.9
2020-08-04T07:43:00Z,45.26683333,-66.06116667,249.0,0.8,1.9
2020-08-04T07:44:00Z,45.26683333,-66.06116667,257.8,0.8,2.4
2020-08-04T07:45:00Z,45.26683333,-66.06116667,258.4,0.9,2.7
2020-08-04T07:46:00Z,45.26683333,-66.06116667,255.7,1.0,2.7
2020-08-04T07:47:00Z,45.26683333,-66.06116667,254.1,1.0,2.7
2020-08-04T07:48:00Z,45.26683333,-66.06116667,256.2,1.1,2.7
2020-08-04T07:49:00Z,45.26683333,-66.06116667,262.2,1.2,3.3
2020-08-04T07:50:01Z,45.26683333,-66.06116667,264.1,1.2,3.3
2020-08-04T07:51:00Z,45.26683333,-66.06116667,264.8,1.2,3.3
2020-08-04T07:52:00Z,45.26683333,-66.06116667,265.2,1.3,3.3
2020-08-04T07:53:00Z,45.26683333,-66.06116667,263.0,1.3,3.3
2020-08-04T07:54:00Z,45.26683333,-66.06116667,260.1,1.3,3.3
2020-08-04T07:55:00Z,45.26683333,-66.06116667,259.9,1.3,3.3
2020-08-04T07:56:00Z,45.26683333,-66.06116667,255.3,1.2,3.3
2020-08-04T07:57:00Z,45.26683333,-66.06116667,252.4,1.1,3.3
2020-08-04T07:58:00Z,45.26683333,-66.06116667,245.8,1.0,3.3
2020-08-04T07:59:00Z,45.26683333,-66.06116667,237.6,0.9,2.2
2020-08-04T08:00:00Z,45.26683333,-66.06116667,226.8,0.8,2.2
2020-08-04T08:01:00Z,45.26683333,-66.06116667,219.8,0.7,2.2
2020-08-04T08:02:00Z,45.26683333,-66.06116667,221.1,0.7,2.2
2020-08-04T08:03:00Z,45.26683333,-66.06116667,224.7,0.7,2.2
2020-08-04T08:04:00Z,45.26683333,-66.06116667,228.8,0.6,2.2
2020-08-04T08:05:00Z,45.26683333,-66.06116667,234.1,0.6,2.2
2020-08-04T08:06:00Z,45.26683333,-66.06116667,238.4,0.6,2.2
2020-08-04T08:07:00Z,45.26683333,-66.06116667,243.2,0.6,2.2
2020-08-04T08:08:00Z,45.26683333,-66.06116667,258.5,0.6,2.2
2020-08-04T08:09:00Z,45.26683333,-66.06116667,265.6,0.8,2.5
2020-08-04T08:10:00Z,45.26683333,-66.06116667,272.2,0.9,3.2
2020-08-04T08:11:00Z,45.26683333,-66.06116667,276.9,1.1,3.2
2020-08-04T08:12:00Z,45.26683333,-66.06116667,279.9,1.2,3.2
2020-08-04T08:13:00Z,45.26683333,-66.06116667,282.2,1.2,3.2
2020-08-04T08:14:00Z,45.26683333,-66.06116667,283.1,1.4,3.2
2020-08-04T08:15:00Z,45.26683333,-66.06116667,283.0,1.5,3.2
2020-08-04T08:16:00Z,45.26683333,-66.06116667,287.6,1.6,3.2
2020-08-04T08:17:00Z,45.26683333,-66.06116667,291.4,1.7,3.2
2020-08-04T08:18:00Z,45.26683333,-66.06116667,291.2,1.8,3.2
2020-08-04T08:19:00Z,45.26683333,-66.06116667,292.3,1.8,3.2
2020-08-04T08:20:00Z,45.26683333,-66.06116667,292.3,1.9,3.0
2020-08-04T08:21:00Z,45.26683333,-66.06116667,292.6,1.9,3.5
2020-08-04T08:22:00Z,45.26683333,-66.06116667,292.1,2.0,3.5
2020-08-04T08:23:00Z,45.26683333,-66.06116667,292.1,2.1,3.5
2020-08-04T08:24:00Z,45.26683333,-66.06116667,291.9,2.1,3.5
2020-08-04T08:25:00Z,45.26683333,-66.06116667,291.2,2.1,3.5
2020-08-04T08:26:00Z,45.26683333,-66.06116667,289.1,2.3,3.5
2020-08-04T08:27:00Z,45.26683333,-66.06116667,287.4,2.3,3.5
2020-08-04T08:28:00Z,45.26683333,-66.06116667,286.3,2.3,3.5
2020-08-04T08:29:00Z,45.26683333,-66.06116667,284.8,2.3,3.5
2020-08-04T08:30:00Z,45.26683333,-66.06116667,283.2,2.3,3.5
2020-08-04T08:31:00Z,45.26683333,-66.06116667,282.0,2.2,3.1
2020-08-04T08:32:00Z,45.26683333,-66.06116667,279.6,2.1,3.1
2020-08-04T08:33:00Z,45.26683333,-66.06116667,276.0,1.9,3.1
2020-08-04T08:34:00Z,45.26683333,-66.06116667,271.9,1.8,3.1
2020-08-04T08:35:00Z,45.26683333,-66.06116667,266.9,1.7,3.1
2020-08-04T08:36:00Z,45.26683333,-66.06116667,261.6,1.5,3.0
2020-08-04T08:37:00Z,45.26683333,-66.06116667,254.9,1.3,3.0
2020-08-04T08:38:00Z,45.26683333,-66.06116667,254.6,1.3,3.3
2020-08-04T08:39:00Z,45.26683333,-66.06116667,256.8,1.2,3.3
2020-08-04T08:40:00Z,45.26683333,-66.06116667,259.4,1.2,3.3
2020-08-04T08:41:00Z,45.26683333,-66.06116667,257.0,1.0,3.3
2020-08-04T08:42:00Z,45.26683333,-66.06116667,247.9,1.1,3.3
2020-08-04T08:43:00Z,45.26683333,-66.06116667,232.3,1.1,3.3
2020-08-04T08:44:00Z,45.26683333,-66.06116667,219.5,1.0,3.3
2020-08-04T08:45:00Z,45.26683333,-66.06116667,230.1,1.0,3.3
2020-08-04T08:46:00Z,45.26683333,-66.06116667,253.0,1.0,3.3
2020-08-04T08:47:00Z,45.26683333,-66.06116667,284.4,1.1,3.3
2020-08-04T08:48:00Z,45.26683333,-66.06116667,298.0,1.0,2.1
2020-08-04T08:49:00Z,45.26683333,-66.06116667,302.6,1.1,2.1
2020-08-04T08:50:00Z,45.26683333,-66.06116667,306.6,1.2,2.1
2020-08-04T08:51:00Z,45.26683333,-66.06116667,304.9,1.3,2.1
2020-08-04T08:52:00Z,45.26683333,-66.06116667,308.0,1.4,2.1
2020-08-04T08:53:00Z,45.26683333,-66.06116667,310.7,1.4,2.2
2020-08-04T08:54:00Z,45.26683333,-66.06116667,315.4,1.6,3.2
2020-08-04T08:55:00Z,45.26683333,-66.06116667,318.2,1.8,3.2
2020-08-04T08:56:00Z,45.26683333,-66.06116667,320.0,1.9,3.2
2020-08-04T08:57:00Z,45.26683333,-66.06116667,320.7,2.0,3.2
2020-08-04T08:58:00Z,45.26683333,-66.06116667,321.5,2.1,3.2
2020-08-04T08:59:00Z,45.26683333,-66.06116667,322.8,2.3,3.7
2020-08-04T09:00:00Z,45.26683333,-66.06116667,323.3,2.4,4.0
2020-08-04T09:01:00Z,45.26683333,-66.06116667,323.6,2.6,4.0
2020-08-04T09:02:00Z,45.26683333,-66.06116667,322.6,2.8,4.5
2020-08-04T09:03:00Z,45.26683333,-66.06116667,321.5,3.0,4.5
2020-08-04T09:04:00Z,45.26683333,-66.06116667,321.0,3.0,4.5
2020-08-04T09:05:00Z,45.26683333,-66.06116667,319.9,3.1,4.5
2020-08-04T09:06:00Z,45.26683333,-66.06116667,318.0,3.2,4.5
2020-08-04T09:07:00Z,45.26683333,-66.06116667,315.7,3.2,4.5
2020-08-04T09:08:00Z,45.26683333,-66.06116667,313.5,3.2,4.5
2020-08-04T09:09:00Z,45.26683333,-66.06116667,310.8,3.2,4.5
2020-08-04T09:10:00Z,45.26683333,-66.06116667,308.8,3.1,4.5
2020-08-04T09:11:00Z,45.26683333,-66.06116667,306.9,3.1,4.5
2020-08-04T09:12:00Z,45.26683333,-66.06116667,306.1,3.0,3.9
2020-08-04T09:13:00Z,45.26683333,-66.06116667,305.5,3.0,3.8
2020-08-04T09:14:00Z,45.26683333,-66.06116667,305.7,3.0,3.6
2020-08-04T09:15:00Z,45.26683333,-66.06116667,306.5,2.9,3.4
2020-08-04T09:16:00Z,45.26683333,-66.06116667,306.8,2.9,3.5
2020-08-04T09:17:00Z,45.26683333,-66.06116667,307.2,3.0,3.6
2020-08-04T09:18:00Z,45.26683333,-66.06116667,307.1,3.1,3.8
2020-08-04T09:19:00Z,45.26683333,-66.06116667,307.2,3.1,3.8
2020-08-04T09:20:00Z,45.26683333,-66.06116667,307.6,3.2,3.9
2020-08-04T09:21:00Z,45.26683333,-66.06116667,308.1,3.3,3.9
2020-08-04T09:22:00Z,45.26683333,-66.06116667,308.4,3.3,4.0
2020-08-04T09:23:00Z,45.26683333,-66.06116667,308.7,3.4,4.0
2020-08-04T09:24:00Z,45.26683333,-66.06116667,308.7,3.5,4.0
2020-08-04T09:25:00Z,45.26683333,-66.06116667,308.6,3.6,4.2
2020-08-04T09:26:00Z,45.26683333,-66.06116667,308.7,3.6,4.3
2020-08-04T09:27:00Z,45.26683333,-66.06116667,308.9,3.7,4.3
2020-08-04T09:28:00Z,45.26683333,-66.06116667,309.2,3.8,4.3
2020-08-04T09:29:00Z,45.26683333,-66.06116667,309.5,3.9,4.6
2020-08-04T09:30:00Z,45.26683333,-66.06116667,309.3,3.9,4.6
2020-08-04T09:31:00Z,45.26683333,-66.06116667,308.8,4.0,4.7
2020-08-04T09:32:00Z,45.26683333,-66.06116667,308.0,4.0,4.7
2020-08-04T09:33:00Z,45.26683333,-66.06116667,307.0,4.1,4.7
2020-08-04T09:34:00Z,45.26683333,-66.06116667,305.7,4.1,4.7
2020-08-04T09:35:00Z,45.26683333,-66.06116667,304.5,4.0,4.7
2020-08-04T09:36:00Z,45.26683333,-66.06116667,303.5,4.0,4.7
2020-08-04T09:37:00Z,45.26683333,-66.06116667,302.2,4.0,4.7
2020-08-04T09:38:00Z,45.26683333,-66.06116667,300.6,4.0,4.7
2020-08-04T09:39:00Z,45.26683333,-66.06116667,298.8,3.9,4.7
2020-08-04T09:40:00Z,45.26683333,-66.06116667,296.7,4.0,4.8
2020-08-04T09:41:00Z,45.26683333,-66.06116667,294.5,4.0,5.1
2020-08-04T09:42:00Z,45.26683333,-66.06116667,292.1,4.0,5.1
2020-08-04T09:43:00Z,45.26683333,-66.06116667,289.3,4.0,5.4
2020-08-04T09:44:00Z,45.26683333,-66.06116667,286.8,4.2,5.9
2020-08-04T09:45:00Z,45.26683333,-66.06116667,284.0,4.3,6.1
2020-08-04T09:46:00Z,45.26683333,-66.06116667,281.2,4.5,6.1
2020-08-04T09:47:00Z,45.26683333,-66.06116667,278.6,4.7,6.1
2020-08-04T09:48:00Z,45.26683333,-66.06116667,276.4,4.8,6.1
2020-08-04T09:49:00Z,45.26683333,-66.06116667,274.2,4.8,6.1
2020-08-04T09:50:00Z,45.26683333,-66.06116667,272.3,4.9,6.1
2020-08-04T09:51:00Z,45.26683333,-66.06116667,270.4,4.8,6.1
2020-08-04T09:52:00Z,45.26683333,-66.06116667,269.2,4.8,6.1
2020-08-04T09:53:00Z,45.26683333,-66.06116667,267.7,4.8,6.1
2020-08-04T09:54:00Z,45.26683333,-66.06116667,266.5,4.7,6.1
2020-08-04T09:55:00Z,45.26683333,-66.06116667,265.5,4.6,6.1
2020-08-04T09:56:00Z,45.26683333,-66.06116667,265.0,4.4,5.9
2020-08-04T09:57:00Z,45.26683333,-66.06116667,265.3,4.3,5.9
2020-08-04T09:58:00Z,45.26683333,-66.06116667,265.3,4.2,5.6
2020-08-04T09:59:00Z,45.26683333,-66.06116667,265.8,4.2,5.7
2020-08-04T10:00:00Z,45.26683333,-66.06116667,267.3,4.2,5.7
2020-08-04T10:01:00Z,45.26683333,-66.06116667,269.3,4.1,5.7
2020-08-04T10:02:00Z,45.26683333,-66.06116667,270.6,4.1,5.7
2020-08-04T10:03:00Z,45.26683333,-66.06116667,272.0,4.0,5.7
2020-08-04T10:04:00Z,45.26683333,-66.06116667,273.9,3.9,5.7
2020-08-04T10:05:00Z,45.26683333,-66.06116667,275.6,3.9,5.7
2020-08-04T10:06:00Z,45.26683333,-66.06116667,277.2,3.8,5.7
2020-08-04T10:07:00Z,45.26683333,-66.06116667,279.0,3.7,5.7
2020-08-04T10:08:00Z,45.26683333,-66.06116667,281.0,3.6,5.7
2020-08-04T10:09:00Z,45.26683333,-66.06116667,283.1,3.5,4.7
2020-08-04T10:10:00Z,45.26683333,-66.06116667,283.2,3.4,4.7
2020-08-04T10:11:00Z,45.26683333,-66.06116667,283.4,3.2,4.4
2020-08-04T10:12:00Z,45.26683333,-66.06116667,284.0,3.1,4.4
2020-08-04T10:13:00Z,45.26683333,-66.06116667,285.4,3.0,4.4
2020-08-04T10:14:00Z,45.26683333,-66.06116667,286.5,2.9,4.4
2020-08-04T10:15:00Z,45.26683333,-66.06116667,287.9,2.8,4.4
2020-08-04T10:16:00Z,45.26683333,-66.06116667,288.9,2.7,4.4
2020-08-04T10:17:00Z,45.26683333,-66.06116667,288.7,2.7,4.4
2020-08-04T10:18:00Z,45.26683333,-66.06116667,288.6,2.6,4.4
2020-08-04T10:19:00Z,45.26683333,-66.06116667,288.4,2.5,4.0
2020-08-04T10:20:00Z,45.26683333,-66.06116667,288.8,2.4,3.5
2020-08-04T10:21:00Z,45.26683333,-66.06116667,289.4,2.4,3.5
2020-08-04T10:22:00Z,45.26683333,-66.06116667,289.7,2.3,3.1
2020-08-04T10:23:00Z,45.26683333,-66.06116667,289.6,2.3,3.1
2020-08-04T10:24:00Z,45.26683333,-66.06116667,289.7,2.2,2.9
2020-08-04T10:25:00Z,45.26683333,-66.06116667,290.2,2.2,2.9
2020-08-04T10:26:00Z,45.26683333,-66.06116667,290.4,2.2,2.8
2020-08-04T10:27:00Z,45.26683333,-66.06116667,291.1,2.2,2.8
2020-08-04T10:28:00Z,45.26683333,-66.06116667,291.9,2.2,2.8
2020-08-04T10:29:00Z,45.26683333,-66.06116667,292.4,2.1,2.8
2020-08-04T10:30:00Z,45.26683333,-66.06116667,292.9,2.1,2.8
2020-08-04T10:31:00Z,45.26683333,-66.06116667,293.6,2.0,2.8
2020-08-04T10:32:00Z,45.26683333,-66.06116667,294.3,2.0,2.8
2020-08-04T10:33:00Z,45.26683333,-66.06116667,295.3,1.9,2.8
2020-08-04T10:34:00Z,45.26683333,-66.06116667,296.2,1.9,2.8
2020-08-04T10:35:00Z,45.26683333,-66.06116667,297.2,1.9,2.8
2020-08-04T10:36:00Z,45.26683333,-66.06116667,298.6,1.9,2.9
2020-08-04T10:37:00Z,45.26683333,-66.06116667,300.5,1.9,3.2
2020-08-04T10:38:00Z,45.26683333,-66.06116667,302.3,2.0,3.2
2020-08-04T10:39:00Z,45.26683333,-66.06116667,304.4,2.1,3.2
2020-08-04T10:40:00Z,45.26683333,-66.06116667,306.9,2.2,3.4
2020-08-04T10:41:00Z,45.26683333,-66.06116667,309.0,2.4,3.7
2020-08-04T10:42:00Z,45.26683333,-66.06116667,311.3,2.6,3.8
2020-08-04T10:43:00Z,45.26683333,-66.06116667,312.8,2.8,4.2
2020-08-04T10:44:00Z,45.26683333,-66.06116667,313.8,3.0,4.5
2020-08-04T10:45:00Z,45.26683333,-66.06116667,314.0,3.2,4.5
2020-08-04T10:46:00Z,45.26683333,-66.06116667,314.3,3.4,4.9
2020-08-04T10:47:00Z,45.26683333,-66.06116667,314.4,3.5,5.1
2020-08-04T10:48:00Z,45.26683333,-66.06116667,314.6,3.7,5.5
2020-08-04T10:49:00Z,45.26683333,-66.06116667,314.4,4.0,5.8
2020-08-04T10:50:00Z,45.26683333,-66.06116667,314.5,4.2,6.1
2020-08-04T10:51:00Z,45.26683333,-66.06116667,314.0,4.3,6.1
2020-08-04T10:52:00Z,45.26683333,-66.06116667,313.1,4.5,6.1
2020-08-04T10:53:00Z,45.26683333,-66.06116667,312.2,4.6,6.1
2020-08-04T10:54:00Z,45.26683333,-66.06116667,311.5,4.6,6.1
2020-08-04T10:55:00Z,45.26683333,-66.06116667,311.0,4.7,6.1
2020-08-04T10:56:00Z,45.26683333,-66.06116667,310.2,4.6,6.1
2020-08-04T10:57:00Z,45.26683333,-66.06116667,308.9,4.6,6.1
2020-08-04T10:58:00Z,45.26683333,-66.06116667,307.1,4.5,6.1
2020-08-04T10:59:00Z,45.26683333,-66.06116667,305.5,4.4,6.1
2020-08-04T11:00:00Z,45.26683333,-66.06116667,303.5,4.3,6.0
2020-08-04T11:01:00Z,45.26683333,-66.06116667,301.6,4.2,6.0
2020-08-04T11:02:00Z,45.26683333,-66.06116667,299.3,4.1,6.0
2020-08-04T11:03:00Z,45.26683333,-66.06116667,296.7,4.0,5.5
2020-08-04T11:04:00Z,45.26683333,-66.06116667,293.7,3.9,5.3
2020-08-04T11:05:00Z,45.26683333,-66.06116667,289.6,3.9,5.2
2020-08-04T11:06:00Z,45.26683333,-66.06116667,285.4,3.8,5.2
2020-08-04T11:07:00Z,45.26683333,-66.06116667,280.5,3.8,5.2
2020-08-04T11:08:00Z,45.26683333,-66.06116667,275.5,3.7,5.2
2020-08-04T11:09:00Z,45.26683333,-66.06116667,267.1,3.5,5.2
2020-08-04T11:10:00Z,45.26683333,-66.06116667,256.6,3.3,5.2
2020-08-04T11:11:00Z,45.26683333,-66.06116667,243.4,3.3,5.2
2020-08-04T11:12:00Z,45.26683333,-66.06116667,229.7,3.2,5.2
2020-08-04T11:13:00Z,45.26683333,-66.06116667,216.2,3.0,5.2
2020-08-04T11:14:00Z,45.26683333,-66.06116667,200.7,2.8,5.2
2020-08-04T11:15:00Z,45.26683333,-66.06116667,188.9,2.6,4.6
2020-08-04T11:16:00Z,45.26683333,-66.06116667,177.6,2.3,4.4
2020-08-04T11:17:00Z,45.26683333,-66.06116667,161.5,2.0,4.4
2020-08-04T11:18:00Z,45.26683333,-66.06116667,148.3,1.8,4.4
2020-08-04T11:19:00Z,45.26683333,-66.06116667,137.0,1.7,4.4
2020-08-04T11:20:00Z,45.26683333,-66.06116667,130.5,1.5,4.4
2020-08-04T11:21:00Z,45.26683333,-66.06116667,116.4,1.3,3.0
2020-08-04T11:22:00Z,45.26683333,-66.06116667,87.8,1.2,3.0
2020-08-04T11:23:00Z,45.26683333,-66.06116667,49.2,1.2,3.0
2020-08-04T11:24:00Z,45.26683333,-66.06116667,10.0,1.3,3.4
2020-08-04T11:25:00Z,45.26683333,-66.06116667,353.0,1.4,4.1
2020-08-04T11:26:00Z,45.26683333,-66.06116667,336.9,1.6,4.5
2020-08-04T11:27:00Z,45.26683333,-66.06116667,322.7,1.9,4.5
2020-08-04T11:28:00Z,45.26683333,-66.06116667,316.3,2.3,4.8
2020-08-04T11:29:00Z,45.26683333,-66.06116667,307.6,2.6,5.5
2020-08-04T11:30:00Z,45.26683333,-66.06116667,304.0,3.0,6.0
2020-08-04T11:31:00Z,45.26683333,-66.06116667,299.4,3.4,6.0
2020-08-04T11:32:00Z,45.26683333,-66.06116667,296.3,3.6,6.0
2020-08-04T11:33:00Z,45.26683333,-66.06116667,294.2,3.9,6.0
2020-08-04T11:34:00Z,45.26683333,-66.06116667,293.3,4.1,6.0
2020-08-04T11:35:00Z,45.26683333,-66.06116667,292.0,4.2,6.0
2020-08-04T11:36:00Z,45.26683333,-66.06116667,292.5,4.3,6.0
2020-08-04T11:37:00Z,45.26683333,-66.06116667,293.1,4.4,6.0
