timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-29T05:49:00Z,45.26683333,-66.06116667,180.2,9.1,11.9
2020-12-29T05:50:00Z,45.26683333,-66.06116667,181.2,9.2,11.9
2020-12-29T05:51:00Z,45.26683333,-66.06116667,182.3,9.2,11.9
2020-12-29T05:52:00Z,45.26683333,-66.06116667,183.3,9.1,11.9
2020-12-29T05:53:00Z,45.26683333,-66.06116667,184.5,8.9,11.9
2020-12-29T05:54:00Z,45.26683333,-66.06116667,185.7,8.9,11.9
2020-12-29T05:55:00Z,45.26683333,-66.06116667,186.9,8.7,11.9
2020-12-29T05:56:00Z,45.26683333,-66.06116667,187.8,8.6,11.9
2020-12-29T05:57:00Z,45.26683333,-66.06116667,190.2,8.4,11.9
2020-12-29T05:58:00Z,45.26683333,-66.06116667,192.6,8.0,11.4
2020-12-29T05:59:00Z,45.26683333,-66.06116667,193.6,7.8,11.6
2020-12-29T06:00:00Z,45.26683333,-66.06116667,194.9,7.7,11.6
2020-12-29T06:01:00Z,45.26683333,-66.06116667,196.7,7.7,11.6
2020-12-29T06:02:00Z,45.26683333,-66.06116667,199.2,7.7,11.6
2020-12-29T06:03:00Z,45.26683333,-66.06116667,201.1,7.8,11.6
2020-12-29T06:04:00Z,45.26683333,-66.06116667,203.3,7.6,11.6
2020-12-29T06:05:00Z,45.26683333,-66.06116667,205.3,7.5,11.6
2020-12-29T06:06:00Z,45.26683333,-66.06116667,207.2,7.3,11.6
2020-12-29T06:07:00Z,45.26683333,-66.06116667,206.6,7.2,11.6
2020-12-29T06:08:00Z,45.26683333,-66.06116667,206.4,7.2,11.6
2020-12-29T06:09:00Z,45.26683333,-66.06116667,207.0,7.0,10.8
2020-12-29T06:10:00Z,45.26683333,-66.06116667,207.7,6.7,10.3
2020-12-29T06:11:00Z,45.26683333,-66.06116667,208.0,6.6,10.2
2020-12-29T06:12:00Z,45.26683333,-66.06116667,207.9,6.6,10.2
2020-12-29T06:13:00Z,45.26683333,-66.06116667,207.6,6.5,10.2
2020-12-29T06:14:00Z,45.26683333,-66.06116667,207.4,6.6,10.2
2020-12-29T06:15:00Z,45.26683333,-66.06116667,208.4,6.6,10.2
2020-12-29T06:16:00Z,45.26683333,-66.06116667,208.5,6.6,10.2
2020-12-29T06:17:00Z,45.26683333,-66.06116667,209.6,6.7,10.2
2020-12-29T06:18:00Z,45.26683333,-66.06116667,210.0,6.8,10.8
2020-12-29T06:19:00Z,45.26683333,-66.06116667,211.0,6.9,10.8
2020-12-29T06:20:00Z,45.26683333,-66.06116667,211.5,7.0,10.8
2020-12-29T06:21:00Z,45.26683333,-66.06116667,211.7,7.1,10.8
2020-12-29T06:22:00Z,45.26683333,-66.06116667,212.0,7.1,10.8
2020-12-29T06:23:00Z,45.26683333,-66.06116667,212.0,7.1,10.8
2020-12-29T06:24:00Z,45.26683333,-66.06116667,211.7,7.0,10.8
2020-12-29T06:25:00Z,45.26683333,-66.06116667,210.9,7.2,10.8
2020-12-29T06:26:00Z,45.26683333,-66.06116667,211.2,7.2,10.8
2020-12-29T06:27:00Z,45.26683333,-66.06116667,211.3,7.2,10.8
2020-12-29T06:28:00Z,45.26683333,-66.06116667,211.5,7.0,10.8
2020-12-29T06:29:00Z,45.26683333,-66.06116667,211.9,7.1,10.8
2020-12-29T06:30:00Z,45.26683333,-66.06116667,213.0,7.0,10.8
2020-12-29T06:31:00Z,45.26683333,-66.06116667,214.7,6.9,10.2
2020-12-29T06:32:00Z,45.26683333,-66.06116667,215.7,6.9,10.2
2020-12-29T06:33:00Z,45.26683333,-66.06116667,216.5,6.8,10.2
2020-12-29T06:34:00Z,45.26683333,-66.06116667,216.7,6.6,10.2
2020-12-29T06:35:00Z,45.26683333,-66.06116667,216.7,6.5,9.3
2020-12-29T06:36:00Z,45.26683333,-66.06116667,216.5,6.4,9.3
2020-12-29T06:37:00Z,45.26683333,-66.06116667,215.8,6.4,9.3
2020-12-29T06:38:00Z,45.26683333,-66.06116667,215.9,6.5,9.3
2020-12-29T06:39:00Z,45.26683333,-66.06116667,215.3,6.4,9.3
2020-12-29T06:40:00Z,45.26683333,-66.06116667,214.0,6.4,9.3
2020-12-29T06:41:00Z,45.26683333,-66.06116667,211.9,6.3,9.3
2020-12-29T06:42:00Z,45.26683333,-66.06116667,210.8,6.1,9.3
2020-12-29T06:43:00Z,45.26683333,-66.06116667,210.8,5.9,9.3
2020-12-29T06:44:00Z,45.26683333,-66.06116667,211.9,5.9,9.3
2020-12-29T06:45:00Z,45.26683333,-66.06116667,212.6,5.8,8.4
2020-12-29T06:46:00Z,45.26683333,-66.06116667,213.5,5.7,8.3
2020-12-29T06:47:00Z,45.26683333,-66.06116667,215.0,5.7,8.3
2020-12-29T06:48:00Z,45.26683333,-66.06116667,215.4,5.6,8.2
2020-12-29T06:49:00Z,45.26683333,-66.06116667,216.6,5.7,9.7
2020-12-29T06:50:00Z,45.26683333,-66.06116667,217.3,5.7,9.7
2020-12-29T06:51:00Z,45.26683333,-66.06116667,218.1,5.7,9.7
2020-12-29T06:52:00Z,45.26683333,-66.06116667,218.6,5.9,9.7
2020-12-29T06:53:00Z,45.26683333,-66.06116667,218.4,6.0,9.7
2020-12-29T06:54:00Z,45.26683333,-66.06116667,217.3,6.1,9.7
2020-12-29T06:55:00Z,45.26683333,-66.06116667,216.3,6.2,9.7
2020-12-29T06:56:00Z,45.26683333,-66.06116667,215.0,6.1,9.7
2020-12-29T06:57:00Z,45.26683333,-66.06116667,214.1,6.0,9.7
2020-12-29T06:58:00Z,45.26683333,-66.06116667,213.1,5.9,9.7
2020-12-29T06:59:00Z,45.26683333,-66.06116667,212.1,5.8,9.2
2020-12-29T07:00:00Z,45.26683333,-66.06116667,211.7,5.7,9.2
2020-12-29T07:01:00Z,45.26683333,-66.06116667,212.0,5.7,9.2
2020-12-29T07:02:00Z,45.26683333,-66.06116667,210.9,5.6,8.7
2020-12-29T07:03:00Z,45.26683333,-66.06116667,210.6,5.6,8.2
2020-12-29T07:04:00Z,45.26683333,-66.06116667,211.1,5.5,7.8
2020-12-29T07:05:00Z,45.26683333,-66.06116667,210.9,5.6,7.8
2020-12-29T07:06:00Z,45.26683333,-66.06116667,211.0,5.6,8.1
2020-12-29T07:07:00Z,45.26683333,-66.06116667,210.7,5.7,8.3
2020-12-29T07:08:00Z,45.26683333,-66.06116667,210.5,5.9,8.7
2020-12-29T07:09:00Z,45.26683333,-66.06116667,210.5,6.0,8.7
2020-12-29T07:10:00Z,45.26683333,-66.06116667,209.9,6.0,8.7
2020-12-29T07:11:00Z,45.26683333,-66.06116667,208.9,6.0,8.7
2020-12-29T07:12:00Z,45.26683333,-66.06116667,209.4,6.1,8.7
2020-12-29T07:13:00Z,45.26683333,-66.06116667,209.4,6.1,8.7
2020-12-29T07:14:00Z,45.26683333,-66.06116667,208.9,6.0,8.7
2020-12-29T07:15:00Z,45.26683333,-66.06116667,209.6,5.9,8.7
2020-12-29T07:16:00Z,45.26683333,-66.06116667,210.0,5.9,8.7
2020-12-29T07:17:00Z,45.26683333,-66.06116667,210.5,5.8,8.7
2020-12-29T07:18:00Z,45.26683333,-66.06116667,212.2,5.6,8.2
2020-12-29T07:19:00Z,45.26683333,-66.06116667,211.3,5.4,7.8
2020-12-29T07:20:00Z,45.26683333,-66.06116667,211.8,5.3,7.8
2020-12-29T07:21:00Z,45.26683333,-66.06116667,211.6,5.2,7.8
2020-12-29T07:22:00Z,45.26683333,-66.06116667,212.1,5.1,7.6
2020-12-29T07:23:00Z,45.26683333,-66.06116667,212.4,5.1,7.6
2020-12-29T07:24:00Z,45.26683333,-66.06116667,214.2,5.0,7.6
2020-12-29T07:25:00Z,45.26683333,-66.06116667,215.1,4.7,6.6
2020-12-29T07:26:00Z,45.26683333,-66.06116667,216.3,4.6,6.6
2020-12-29T07:27:00Z,45.26683333,-66.06116667,218.4,4.5,6.6
2020-12-29T07:28:00Z,45.26683333,-66.06116667,220.2,4.3,6.6
2020-12-29T07:29:00Z,45.26683333,-66.06116667,222.9,4.1,6.6
2020-12-29T07:30:00Z,45.26683333,-66.06116667,226.1,4.0,6.6
2020-12-29T07:31:00Z,45.26683333,-66.06116667,229.0,3.7,6.6
2020-12-29T07:32:00Z,45.26683333,-66.06116667,230.3,3.6,6.2
2020-12-29T07:33:00Z,45.26683333,-66.06116667,231.9,3.3,5.4
2020-12-29T07:34:00Z,45.26683333,-66.06116667,232.5,3.2,5.4
2020-12-29T07:35:00Z,45.26683333,-66.06116667,234.3,3.2,5.4
2020-12-29T07:36:00Z,45.26683333,-66.06116667,235.3,3.2,5.4
2020-12-29T07:37:00Z,45.26683333,-66.06116667,235.4,3.1,5.4
2020-12-29T07:38:00Z,45.26683333,-66.06116667,233.8,3.1,5.4
2020-12-29T07:39:00Z,45.26683333,-66.06116667,233.2,3.1,5.4
2020-12-29T07:40:00Z,45.26683333,-66.06116667,232.3,3.0,5.4
2020-12-29T07:41:00Z,45.26683333,-66.06116667,232.0,3.1,5.4
2020-12-29T07:42:00Z,45.26683333,-66.06116667,232.5,3.1,5.4
2020-12-29T07:43:00Z,45.26683333,-66.06116667,233.4,3.2,5.4
2020-12-29T07:44:00Z,45.26683333,-66.06116667,234.2,3.3,5.7
2020-12-29T07:45:00Z,45.26683333,-66.06116667,234.0,3.4,5.7
2020-12-29T07:46:00Z,45.26683333,-66.06116667,233.9,3.3,5.7
2020-12-29T07:47:00Z,45.26683333,-66.06116667,233.7,3.3,5.7
2020-12-29T07:48:00Z,45.26683333,-66.06116667,235.4,3.4,5.7
2020-12-29T07:49:00Z,45.26683333,-66.06116667,236.3,3.6,5.7
2020-12-29T07:50:00Z,45.26683333,-66.06116667,235.8,3.6,5.7
2020-12-29T07:51:00Z,45.26683333,-66.06116667,236.2,3.7,5.7
2020-12-29T07:52:00Z,45.26683333,-66.06116667,236.0,3.9,6.9
2020-12-29T07:53:00Z,45.26683333,-66.06116667,236.2,4.0,6.9
2020-12-29T07:54:00Z,45.26683333,-66.06116667,236.0,4.0,6.9
2020-12-29T07:55:00Z,45.26683333,-66.06116667,236.3,4.0,6.9
2020-12-29T07:56:00Z,45.26683333,-66.06116667,237.2,4.0,6.9
2020-12-29T07:57:00Z,45.26683333,-66.06116667,237.0,4.0,6.9
2020-12-29T07:58:00Z,45.26683333,-66.06116667,237.0,4.1,6.9
2020-12-29T07:59:00Z,45.26683333,-66.06116667,237.6,4.3,6.9
2020-12-29T08:00:00Z,45.26683333,-66.06116667,239.1,4.4,6.9
2020-12-29T08:01:00Z,45.26683333,-66.06116667,240.3,4.5,6.9
2020-12-29T08:02:00Z,45.26683333,-66.06116667,241.2,4.5,6.6
2020-12-29T08:03:00Z,45.26683333,-66.06116667,241.1,4.5,6.6
2020-12-29T08:04:00Z,45.26683333,-66.06116667,241.6,4.6,6.6
2020-12-29T08:05:00Z,45.26683333,-66.06116667,241.9,4.7,6.6
2020-12-29T08:06:00Z,45.26683333,-66.06116667,241.5,4.9,7.2
2020-12-29T08:07:00Z,45.26683333,-66.06116667,242.2,4.9,7.2
2020-12-29T08:08:00Z,45.26683333,-66.06116667,243.6,4.9,7.2
2020-12-29T08:09:00Z,45.26683333,-66.06116667,243.8,4.8,7.2
2020-12-29T08:10:00Z,45.26683333,-66.06116667,245.1,4.8,7.2
2020-12-29T08:11:00Z,45.26683333,-66.06116667,245.2,4.8,7.2
2020-12-29T08:12:00Z,45.26683333,-66.06116667,245.3,4.9,7.2
2020-12-29T08:13:00Z,45.26683333,-66.06116667,246.3,4.9,7.2
2020-12-29T08:14:00Z,45.26683333,-66.06116667,246.2,4.8,7.2
2020-12-29T08:15:00Z,45.26683333,-66.06116667,246.4,4.8,7.2
2020-12-29T08:16:00Z,45.26683333,-66.06116667,246.7,4.8,7.9
2020-12-29T08:17:00Z,45.26683333,-66.06116667,246.4,4.9,7.9
2020-12-29T08:18:00Z,45.26683333,-66.06116667,246.5,5.0,7.9
2020-12-29T08:19:00Z,45.26683333,-66.06116667,246.6,5.0,7.9
2020-12-29T08:20:00Z,45.26683333,-66.06116667,245.4,4.9,7.9
2020-12-29T08:21:01Z,45.26683333,-66.06116667,244.9,4.7,7.9
2020-12-29T08:22:00Z,45.26683333,-66.06116667,244.5,4.6,7.9
2020-12-29T08:23:00Z,45.26683333,-66.06116667,243.6,4.5,7.9
2020-12-29T08:24:00Z,45.26683333,-66.06116667,244.1,4.5,7.9
2020-12-29T08:25:00Z,45.26683333,-66.06116667,244.1,4.5,7.9
2020-12-29T08:26:00Z,45.26683333,-66.06116667,244.2,4.4,6.4
2020-12-29T08:27:00Z,45.26683333,-66.06116667,245.9,4.4,6.4
2020-12-29T08:28:00Z,45.26683333,-66.06116667,244.8,4.4,6.4
2020-12-29T08:29:00Z,45.26683333,-66.06116667,244.9,4.5,6.4
2020-12-29T08:30:00Z,45.26683333,-66.06116667,245.8,4.6,6.4
2020-12-29T08:31:00Z,45.26683333,-66.06116667,245.7,4.8,6.4
2020-12-29T08:32:00Z,45.26683333,-66.06116667,246.7,4.8,6.4
2020-12-29T08:33:00Z,45.26683333,-66.06116667,247.9,4.9,7.3
2020-12-29T08:34:00Z,45.26683333,-66.06116667,248.3,5.1,7.4
2020-12-29T08:35:00Z,45.26683333,-66.06116667,249.2,5.3,8.2
2020-12-29T08:36:00Z,45.26683333,-66.06116667,250.1,5.4,8.2
2020-12-29T08:37:00Z,45.26683333,-66.06116667,249.7,5.4,8.2
2020-12-29T08:38:00Z,45.26683333,-66.06116667,250.7,5.4,8.2
2020-12-29T08:39:00Z,45.26683333,-66.06116667,251.5,5.4,8.2
2020-12-29T08:40:00Z,45.26683333,-66.06116667,251.5,5.5,8.2
2020-12-29T08:41:00Z,45.26683333,-66.06116667,252.0,5.5,8.2
2020-12-29T08:42:00Z,45.26683333,-66.06116667,252.3,5.4,8.2
2020-12-29T08:43:00Z,45.26683333,-66.06116667,251.9,5.3,8.2
2020-12-29T08:44:00Z,45.26683333,-66.06116667,250.4,5.1,8.2
2020-12-29T08:45:00Z,45.26683333,-66.06116667,249.3,4.9,7.1
2020-12-29T08:46:00Z,45.26683333,-66.06116667,248.4,4.7,7.1
2020-12-29T08:47:00Z,45.26683333,-66.06116667,247.5,4.6,7.1
2020-12-29T08:48:00Z,45.26683333,-66.06116667,246.4,4.6,7.1
2020-12-29T08:49:00Z,45.26683333,-66.06116667,244.7,4.5,7.1
2020-12-29T08:50:00Z,45.26683333,-66.06116667,244.2,4.3,6.5
2020-12-29T08:51:00Z,45.26683333,-66.06116667,244.0,4.1,5.8
2020-12-29T08:52:00Z,45.26683333,-66.06116667,243.5,4.0,5.8
2020-12-29T08:53:00Z,45.26683333,-66.06116667,243.4,3.9,5.8
2020-12-29T08:54:00Z,45.26683333,-66.06116667,244.7,3.7,5.7
2020-12-29T08:55:00Z,45.26683333,-66.06116667,245.2,3.7,5.4
2020-12-29T08:56:00Z,45.26683333,-66.06116667,245.2,3.6,5.2
2020-12-29T08:57:00Z,45.26683333,-66.06116667,245.8,3.5,5.2
2020-12-29T08:58:00Z,45.26683333,-66.06116667,245.7,3.4,5.0
2020-12-29T08:59:00Z,45.26683333,-66.06116667,246.9,3.3,4.9
2020-12-29T09:00:00Z,45.26683333,-66.06116667,247.6,3.3,4.6
2020-12-29T09:01:00Z,45.26683333,-66.06116667,248.5,3.3,5.2
2020-12-29T09:02:00Z,45.26683333,-66.06116667,249.2,3.5,5.2
2020-12-29T09:03:00Z,45.26683333,-66.06116667,249.6,3.6,5.3
2020-12-29T09:04:00Z,45.26683333,-66.06116667,248.9,3.8,5.7
2020-12-29T09:05:00Z,45.26683333,-66.06116667,249.4,3.9,5.9
2020-12-29T09:06:00Z,45.26683333,-66.06116667,249.8,3.9,5.9
2020-12-29T09:07:00Z,45.26683333,-66.06116667,249.9,4.0,6.7
2020-12-29T09:08:00Z,45.26683333,-66.06116667,250.5,4.2,6.7
2020-12-29T09:09:00Z,45.26683333,-66.06116667,250.1,4.3,6.7
2020-12-29T09:10:00Z,45.26683333,-66.06116667,250.3,4.5,6.7
2020-12-29T09:11:00Z,45.26683333,-66.06116667,249.3,4.6,6.7
2020-12-29T09:12:00Z,45.26683333,-66.06116667,248.6,4.6,6.7
2020-12-29T09:13:00Z,45.26683333,-66.06116667,248.4,4.7,6.7
2020-12-29T09:14:00Z,45.26683333,-66.06116667,248.6,4.8,6.7
2020-12-29T09:15:00Z,45.26683333,-66.06116667,248.2,4.9,7.0
2020-12-29T09:16:00Z,45.26683333,-66.06116667,247.9,5.1,7.0
2020-12-29T09:17:00Z,45.26683333,-66.06116667,248.2,5.1,7.0
2020-12-29T09:18:00Z,45.26683333,-66.06116667,248.9,5.1,7.0
2020-12-29T09:19:00Z,45.26683333,-66.06116667,248.8,5.1,7.0
2020-12-29T09:20:00Z,45.26683333,-66.06116667,248.4,5.1,7.0
2020-12-29T09:21:00Z,45.26683333,-66.06116667,248.2,5.1,7.0
2020-12-29T09:22:00Z,45.26683333,-66.06116667,248.2,5.1,7.0
2020-12-29T09:23:00Z,45.26683333,-66.06116667,248.8,5.2,7.2
2020-12-29T09:24:00Z,45.26683333,-66.06116667,248.8,5.3,7.5
2020-12-29T09:25:00Z,45.26683333,-66.06116667,249.8,5.3,7.6
2020-12-29T09:26:00Z,45.26683333,-66.06116667,250.2,5.4,7.6
2020-12-29T09:27:00Z,45.26683333,-66.06116667,249.6,5.6,8.0
2020-12-29T09:28:00Z,45.26683333,-66.06116667,249.2,5.6,8.0
2020-12-29T09:29:00Z,45.26683333,-66.06116667,249.2,5.7,8.0
2020-12-29T09:30:00Z,45.26683333,-66.06116667,248.7,5.8,8.0
2020-12-29T09:31:00Z,45.26683333,-66.06116667,250.0,5.9,8.0
2020-12-29T09:32:00Z,45.26683333,-66.06116667,250.3,6.1,8.0
2020-12-29T09:33:00Z,45.26683333,-66.06116667,250.5,6.1,8.0
2020-12-29T09:34:00Z,45.26683333,-66.06116667,251.2,6.2,9.6
2020-12-29T09:35:00Z,45.26683333,-66.06116667,250.8,6.3,9.6
2020-12-29T09:36:00Z,45.26683333,-66.06116667,251.2,6.4,9.6
2020-12-29T09:37:00Z,45.26683333,-66.06116667,252.5,6.5,9.6
2020-12-29T09:38:00Z,45.26683333,-66.06116667,253.4,6.7,9.6
2020-12-29T09:39:00Z,45.26683333,-66.06116667,255.1,6.9,9.6
2020-12-29T09:40:00Z,45.26683333,-66.06116667,255.9,6.9,9.6
2020-12-29T09:41:00Z,45.26683333,-66.06116667,255.3,7.1,9.6
2020-12-29T09:42:00Z,45.26683333,-66.06116667,256.4,7.3,9.6
2020-12-29T09:43:00Z,45.26683333,-66.06116667,256.7,7.3,9.6
2020-12-29T09:44:00Z,45.26683333,-66.06116667,256.5,7.3,9.1
2020-12-29T09:45:00Z,45.26683333,-66.06116667,256.9,7.2,9.1
2020-12-29T09:46:00Z,45.26683333,-66.06116667,257.5,7.1,9.1
2020-12-29T09:47:00Z,45.26683333,-66.06116667,258.0,6.9,9.1
2020-12-29T09:48:00Z,45.26683333,-66.06116667,258.5,6.7,9.1
2020-12-29T09:49:00Z,45.26683333,-66.06116667,259.7,6.4,9.1
2020-12-29T09:50:00Z,45.26683333,-66.06116667,262.3,6.2,9.1
2020-12-29T09:51:00Z,45.26683333,-66.06116667,264.3,6.2,9.4
2020-12-29T09:52:00Z,45.26683333,-66.06116667,264.5,6.0,9.4
2020-12-29T09:53:00Z,45.26683333,-66.06116667,265.7,6.0,9.4
2020-12-29T09:54:00Z,45.26683333,-66.06116667,267.6,5.9,9.4
2020-12-29T09:55:00Z,45.26683333,-66.06116667,269.5,6.0,9.4
2020-12-29T09:56:00Z,45.26683333,-66.06116667,270.6,6.0,9.4
2020-12-29T09:57:00Z,45.26683333,-66.06116667,271.3,5.9,9.4
2020-12-29T09:58:00Z,45.26683333,-66.06116667,272.4,5.9,9.4
2020-12-29T09:59:00Z,45.26683333,-66.06116667,272.4,6.1,9.4
2020-12-29T10:00:00Z,45.26683333,-66.06116667,272.7,6.1,9.4
2020-12-29T10:01:00Z,45.26683333,-66.06116667,274.0,6.0,9.1
2020-12-29T10:02:00Z,45.26683333,-66.06116667,275.6,6.0,9.1
2020-12-29T10:03:00Z,45.26683333,-66.06116667,276.1,5.8,8.5
2020-12-29T10:04:00Z,45.26683333,-66.06116667,277.5,5.6,8.5
2020-12-29T10:05:00Z,45.26683333,-66.06116667,277.8,5.5,8.5
2020-12-29T10:06:00Z,45.26683333,-66.06116667,277.7,5.4,8.5
2020-12-29T10:07:00Z,45.26683333,-66.06116667,277.9,5.3,8.5
2020-12-29T10:08:00Z,45.26683333,-66.06116667,277.7,5.4,8.5
2020-12-29T10:09:00Z,45.26683333,-66.06116667,278.0,5.5,8.5
2020-12-29T10:10:00Z,45.26683333,-66.06116667,277.6,5.4,7.8
2020-12-29T10:11:00Z,45.26683333,-66.06116667,277.1,5.3,7.6
2020-12-29T10:12:00Z,45.26683333,-66.06116667,277.8,5.3,7.6
2020-12-29T10:13:00Z,45.26683333,-66.06116667,278.3,5.4,7.6
2020-12-29T10:14:00Z,45.26683333,-66.06116667,278.0,5.5,7.6
2020-12-29T10:15:00Z,45.26683333,-66.06116667,279.8,5.4,7.6
2020-12-29T10:16:00Z,45.26683333,-66.06116667,281.9,5.4,7.6
2020-12-29T10:17:00Z,45.26683333,-66.06116667,284.1,5.5,7.8
2020-12-29T10:18:00Z,45.26683333,-66.06116667,285.9,5.6,9.1
2020-12-29T10:19:00Z,45.26683333,-66.06116667,287.7,5.7,10.3
2020-12-29T10:20:00Z,45.26683333,-66.06116667,288.8,5.9,10.3
2020-12-29T10:21:00Z,45.26683333,-66.06116667,290.4,6.2,10.7
2020-12-29T10:22:00Z,45.26683333,-66.06116667,290.2,6.6,11.7
2020-12-29T10:23:00Z,45.26683333,-66.06116667,290.9,6.8,11.7
2020-12-29T10:24:00Z,45.26683333,-66.06116667,291.2,7.1,11.7
2020-12-29T10:25:00Z,45.26683333,-66.06116667,288.7,7.4,11.7
2020-12-29T10:26:00Z,45.26683333,-66.06116667,286.3,7.7,11.7
2020-12-29T10:27:00Z,45.26683333,-66.06116667,285.3,8.0,11.7
2020-12-29T10:28:00Z,45.26683333,-66.06116667,284.3,8.2,11.7
2020-12-29T10:29:00Z,45.26683333,-66.06116667,282.7,8.2,11.7
2020-12-29T10:30:00Z,45.26683333,-66.06116667,282.1,8.2,11.7
2020-12-29T10:31:00Z,45.26683333,-66.06116667,280.9,8.2,11.7
2020-12-29T10:32:00Z,45.26683333,-66.06116667,280.9,8.0,10.9
2020-12-29T10:33:00Z,45.26683333,-66.06116667,281.2,7.9,10.9
2020-12-29T10:34:00Z,45.26683333,-66.06116667,281.8,7.8,10.5
2020-12-29T10:35:00Z,45.26683333,-66.06116667,283.5,7.6,10.5
2020-12-29T10:36:00Z,45.26683333,-66.06116667,285.8,7.6,10.5
2020-12-29T10:37:00Z,45.26683333,-66.06116667,286.1,7.5,10.5
2020-12-29T10:38:00Z,45.26683333,-66.06116667,287.2,7.3,10.5
2020-12-29T10:39:00Z,45.26683333,-66.06116667,288.4,7.3,10.5
2020-12-29T10:40:00Z,45.26683333,-66.06116667,288.9,7.3,9.6
2020-12-29T10:41:00Z,45.26683333,-66.06116667,289.5,7.4,10.3
2020-12-29T10:42:00Z,45.26683333,-66.06116667,289.5,7.6,11.7
2020-12-29T10:43:00Z,45.26683333,-66.06116667,288.9,7.8,11.7
2020-12-29T10:44:00Z,45.26683333,-66.06116667,288.8,8.3,14.7
2020-12-29T10:45:00Z,45.26683333,-66.06116667,289.5,9.0,16.0
2020-12-29T10:46:00Z,45.26683333,-66.06116667,289.7,9.5,16.0
2020-12-29T10:47:00Z,45.26683333,-66.06116667,290.6,9.8,16.0
2020-12-29T10:48:00Z,45.26683333,-66.06116667,291.2,10.1,16.0
2020-12-29T10:49:00Z,45.26683333,-66.06116667,292.2,10.3,16.0
2020-12-29T10:50:00Z,45.26683333,-66.06116667,293.5,10.7,16.0
2020-12-29T10:51:00Z,45.26683333,-66.06116667,294.3,10.9,16.0
2020-12-29T10:52:00Z,45.26683333,-66.06116667,295.2,11.1,16.0
2020-12-29T10:53:00Z,45.26683333,-66.06116667,296.8,11.0,16.0
2020-12-29T10:54:00Z,45.26683333,-66.06116667,297.9,10.7,16.0
2020-12-29T10:55:00Z,45.26683333,-66.06116667,297.9,10.3,14.5
2020-12-29T10:56:00Z,45.26683333,-66.06116667,298.4,9.9,14.5
2020-12-29T10:57:00Z,45.26683333,-66.06116667,299.4,9.7,14.5
2020-12-29T10:58:00Z,45.26683333,-66.06116667,300.9,9.5,14.5
2020-12-29T10:59:00Z,45.26683333,-66.06116667,301.4,9.7,14.5
2020-12-29T11:00:00Z,45.26683333,-66.06116667,302.3,9.6,13.7
2020-12-29T11:01:00Z,45.26683333,-66.06116667,303.2,9.8,13.7
2020-12-29T11:02:00Z,45.26683333,-66.06116667,304.5,9.8,14.5
2020-12-29T11:03:00Z,45.26683333,-66.06116667,305.0,9.9,14.5
2020-12-29T11:04:00Z,45.26683333,-66.06116667,305.4,10.0,14.5
2020-12-29T11:05:00Z,45.26683333,-66.06116667,306.1,10.2,14.5
2020-12-29T11:06:00Z,45.26683333,-66.06116667,307.2,10.4,14.5
2020-12-29T11:07:00Z,45.26683333,-66.06116667,308.0,10.6,14.5
2020-12-29T11:08:00Z,45.26683333,-66.06116667,307.5,10.7,14.5
2020-12-29T11:09:00Z,45.26683333,-66.06116667,307.5,10.6,14.5
2020-12-29T11:10:00Z,45.26683333,-66.06116667,307.1,10.4,14.5
2020-12-29T11:11:00Z,45.26683333,-66.06116667,307.2,10.1,14.5
2020-12-29T11:12:00Z,45.26683333,-66.06116667,307.5,9.9,13.4
2020-12-29T11:13:00Z,45.26683333,-66.06116667,308.2,9.9,12.9
2020-12-29T11:14:00Z,45.26683333,-66.06116667,308.7,9.6,12.9
2020-12-29T11:15:00Z,45.26683333,-66.06116667,309.2,9.6,12.9
2020-12-29T11:16:00Z,45.26683333,-66.06116667,309.2,9.6,12.9
2020-12-29T11:17:00Z,45.26683333,-66.06116667,309.3,9.5,12.9
2020-12-29T11:18:00Z,45.26683333,-66.06116667,309.3,9.3,12.9
2020-12-29T11:19:00Z,45.26683333,-66.06116667,309.3,9.2,12.8
2020-12-29T11:20:00Z,45.26683333,-66.06116667,309.7,9.2,12.8
2020-12-29T11:21:00Z,45.26683333,-66.06116667,309.9,9.1,12.8
2020-12-29T11:22:00Z,45.26683333,-66.06116667,309.8,9.0,12.8
2020-12-29T11:23:00Z,45.26683333,-66.06116667,309.7,8.8,12.8
2020-12-29T11:24:00Z,45.26683333,-66.06116667,309.8,8.7,12.8
2020-12-29T11:25:00Z,45.26683333,-66.06116667,309.7,8.7,12.8
2020-12-29T11:26:00Z,45.26683333,-66.06116667,309.5,8.5,11.7
2020-12-29T11:27:00Z,45.26683333,-66.06116667,308.8,8.2,11.7
2020-12-29T11:28:00Z,45.26683333,-66.06116667,308.9,8.0,11.7
2020-12-29T11:29:00Z,45.26683333,-66.06116667,309.2,7.8,11.7
2020-12-29T11:30:01Z,45.26683333,-66.06116667,308.9,7.6,11.7
2020-12-29T11:31:00Z,45.26683333,-66.06116667,308.5,7.4,11.7
2020-12-29T11:32:00Z,45.26683333,-66.06116667,307.5,7.4,11.7
2020-12-29T11:33:00Z,45.26683333,-66.06116667,306.5,7.2,11.7
2020-12-29T11:34:00Z,45.26683333,-66.06116667,306.5,7.1,11.7
2020-12-29T11:35:00Z,45.26683333,-66.06116667,306.0,6.8,9.3
2020-12-29T11:36:00Z,45.26683333,-66.06116667,306.3,6.7,8.5
2020-12-29T11:37:00Z,45.26683333,-66.06116667,306.5,6.7,8.5
