timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-24T05:49:00Z,45.26683333,-66.06116667,332.1,0.6,1.3
2020-07-24T05:50:00Z,45.26683333,-66.06116667,324.7,0.7,1.4
2020-07-24T05:51:00Z,45.26683333,-66.06116667,317.6,0.8,1.4
2020-07-24T05:52:00Z,45.26683333,-66.06116667,312.8,0.9,1.4
2020-07-24T05:53:00Z,45.26683333,-66.06116667,314.2,1.0,1.4
2020-07-24T05:54:00Z,45.26683333,-66.06116667,318.1,1.1,1.4
2020-07-24T05:55:00Z,45.26683333,-66.06116667,319.9,1.1,1.4
2020-07-24T05:56:00Z,45.26683333,-66.06116667,319.0,1.1,1.4
2020-07-24T05:57:00Z,45.26683333,-66.06116667,318.4,1.1,1.4
2020-07-24T05:58:00Z,45.26683333,-66.06116667,317.8,1.0,1.4
2020-07-24T05:59:00Z,45.26683333,-66.06116667,313.6,1.0,1.4
2020-07-24T06:00:00Z,45.26683333,-66.06116667,307.1,0.9,1.4
2020-07-24T06:01:00Z,45.26683333,-66.06116667,299.5,0.8,1.4
2020-07-24T06:02:00Z,45.26683333,-66.06116667,289.6,0.7,1.3
2020-07-24T06:03:00Z,45.26683333,-66.06116667,277.6,0.6,1.3
2020-07-24T06:04:00Z,45.26683333,-66.06116667,263.2,0.6,1.1
2020-07-24T06:05:00Z,45.26683333,-66.06116667,248.3,0.5,1.0
2020-07-24T06:06:00Z,45.26683333,-66.06116667,235.0,0.5,1.0
2020-07-24T06:07:00Z,45.26683333,-66.06116667,222.2,0.5,0.9
2020-07-24T06:08:00Z,45.26683333,-66.06116667,209.3,0.4,0.8
2020-07-24T06:09:00Z,45.26683333,-66.06116667,196.0,0.4,0.8
2020-07-24T06:10:00Z,45.26683333,-66.06116667,183.7,0.4,0.8
2020-07-24T06:11:00Z,45.26683333,-66.06116667,167.2,0.5,0.8
2020-07-24T06:12:00Z,45.26683333,-66.06116667,150.3,0.5,0.8
2020-07-24T06:13:00Z,45.26683333,-66.06116667,133.2,0.4,0.8
2020-07-24T06:14:00Z,45.26683333,-66.06116667,117.2,0.4,0.8
2020-07-24T06:15:00Z,45.26683333,-66.06116667,112.1,0.4,0.8
2020-07-24T06:16:00Z,45.26683333,-66.06116667,107.6,0.4,0.8
2020-07-24T06:17:00Z,45.26683333,-66.06116667,103.6,0.4,0.9
2020-07-24T06:18:00Z,45.26683333,-66.06116667,103.2,0.5,1.9
2020-07-24T06:19:00Z,45.26683333,-66.06116667,107.9,0.6,1.9
2020-07-24T06:20:00Z,45.26683333,-66.06116667,112.8,0.7,1.9
2020-07-24T06:21:00Z,45.26683333,-66.06116667,118.7,0.7,1.9
2020-07-24T06:22:00Z,45.26683333,-66.06116667,126.4,0.8,1.9
2020-07-24T06:23:00Z,45.26683333,-66.06116667,132.7,0.8,1.9
2020-07-24T06:24:00Z,45.26683333,-66.06116667,139.0,1.0,2.3
2020-07-24T06:25:00Z,45.26683333,-66.06116667,140.8,1.2,2.3
2020-07-24T06:26:00Z,45.26683333,-66.06116667,142.6,1.3,2.3
2020-07-24T06:27:00Z,45.26683333,-66.06116667,144.7,1.4,2.3
2020-07-24T06:28:00Z,45.26683333,-66.06116667,146.0,1.5,2.3
2020-07-24T06:29:00Z,45.26683333,-66.06116667,146.6,1.5,2.3
2020-07-24T06:30:00Z,45.26683333,-66.06116667,148.4,1.5,2.3
2020-07-24T06:31:00Z,45.26683333,-66.06116667,150.8,1.5,2.3
2020-07-24T06:32:00Z,45.26683333,-66.06116667,152.1,1.6,2.3
2020-07-24T06:33:00Z,45.26683333,-66.06116667,153.2,1.6,2.3
2020-07-24T06:34:00Z,45.26683333,-66.06116667,152.2,1.6,2.3
2020-07-24T06:35:00Z,45.26683333,-66.06116667,149.6,1.5,2.1
2020-07-24T06:36:00Z,45.26683333,-66.06116667,145.2,1.4,2.1
2020-07-24T06:37:00Z,45.26683333,-66.06116667,141.3,1.3,2.0
2020-07-24T06:38:00Z,45.26683333,-66.06116667,137.3,1.2,1.9
2020-07-24T06:39:00Z,45.26683333,-66.06116667,134.1,1.1,1.8
2020-07-24T06:40:00Z,45.26683333,-66.06116667,135.9,1.0,1.8
2020-07-24T06:41:00Z,45.26683333,-66.06116667,135.7,0.8,1.8
2020-07-24T06:42:00Z,45.26683333,-66.06116667,127.5,0.7,1.7
2020-07-24T06:43:00Z,45.26683333,-66.06116667,122.6,0.6,1.6
2020-07-24T06:44:00Z,45.26683333,-66.06116667,118.2,0.5,1.5
2020-07-24T06:45:00Z,45.26683333,-66.06116667,117.1,0.4,1.3
2020-07-24T06:46:00Z,45.26683333,-66.06116667,118.7,0.4,1.3
2020-07-24T06:47:00Z,45.26683333,-66.06116667,121.9,0.4,0.9
2020-07-24T06:48:00Z,45.26683333,-66.06116667,123.9,0.4,0.7
2020-07-24T06:49:00Z,45.26683333,-66.06116667,125.7,0.4,0.7
2020-07-24T06:50:00Z,45.26683333,-66.06116667,123.9,0.4,0.8
2020-07-24T06:51:00Z,45.26683333,-66.06116667,124.6,0.5,1.0
2020-07-24T06:52:00Z,45.26683333,-66.06116667,129.7,0.6,1.0
2020-07-24T06:53:00Z,45.26683333,-66.06116667,130.5,0.6,1.0
2020-07-24T06:54:00Z,45.26683333,-66.06116667,131.6,0.7,1.0
2020-07-24T06:55:00Z,45.26683333,-66.06116667,131.1,0.7,1.0
2020-07-24T06:56:00Z,45.26683333,-66.06116667,128.6,0.6,1.0
2020-07-24T06:57:00Z,45.26683333,-66.06116667,121.9,0.6,1.0
2020-07-24T06:58:00Z,45.26683333,-66.06116667,114.4,0.7,1.0
2020-07-24T06:59:00Z,45.26683333,-66.06116667,104.2,0.7,1.1
2020-07-24T07:00:00Z,45.26683333,-66.06116667,90.8,0.7,1.4
2020-07-24T07:01:00Z,45.26683333,-66.06116667,75.1,0.7,1.4
2020-07-24T07:02:00Z,45.26683333,-66.06116667,58.5,0.7,1.4
2020-07-24T07:03:00Z,45.26683333,-66.06116667,42.4,0.8,1.4
2020-07-24T07:04:00Z,45.26683333,-66.06116667,28.0,0.8,1.4
2020-07-24T07:05:00Z,45.26683333,-66.06116667,15.5,0.8,1.4
2020-07-24T07:06:00Z,45.26683333,-66.06116667,3.8,0.8,1.4
2020-07-24T07:07:00Z,45.26683333,-66.06116667,353.7,0.8,1.4
2020-07-24T07:08:00Z,45.26683333,-66.06116667,346.3,0.8,1.4
2020-07-24T07:09:00Z,45.26683333,-66.06116667,339.6,0.7,1.4
2020-07-24T07:10:00Z,45.26683333,-66.06116667,335.6,0.7,1.4
2020-07-24T07:11:00Z,45.26683333,-66.06116667,333.6,0.6,1.4
2020-07-24T07:12:00Z,45.26683333,-66.06116667,332.5,0.5,1.4
2020-07-24T07:13:00Z,45.26683333,-66.06116667,330.2,0.5,1.1
2020-07-24T07:14:00Z,45.26683333,-66.06116667,328.1,0.4,0.9
2020-07-24T07:15:00Z,45.26683333,-66.06116667,323.2,0.4,0.8
2020-07-24T07:16:00Z,45.26683333,-66.06116667,318.8,0.4,0.8
2020-07-24T07:17:00Z,45.26683333,-66.06116667,314.9,0.4,0.6
2020-07-24T07:18:00Z,45.26683333,-66.06116667,308.4,0.4,0.8
2020-07-24T07:19:00Z,45.26683333,-66.06116667,301.9,0.5,0.9
2020-07-24T07:20:00Z,45.26683333,-66.06116667,293.3,0.5,0.9
2020-07-24T07:21:00Z,45.26683333,-66.06116667,283.5,0.5,0.9
2020-07-24T07:22:00Z,45.26683333,-66.06116667,272.4,0.6,1.0
2020-07-24T07:23:00Z,45.26683333,-66.06116667,261.5,0.6,1.1
2020-07-24T07:24:00Z,45.26683333,-66.06116667,251.0,0.7,1.1
2020-07-24T07:25:00Z,45.26683333,-66.06116667,241.5,0.7,1.1
2020-07-24T07:26:00Z,45.26683333,-66.06116667,231.1,0.7,1.1
2020-07-24T07:27:00Z,45.26683333,-66.06116667,218.7,0.7,1.2
2020-07-24T07:28:00Z,45.26683333,-66.06116667,204.5,0.7,1.2
2020-07-24T07:29:00Z,45.26683333,-66.06116667,189.9,0.8,1.2
2020-07-24T07:30:00Z,45.26683333,-66.06116667,176.0,0.8,1.2
2020-07-24T07:31:00Z,45.26683333,-66.06116667,163.0,0.8,1.2
2020-07-24T07:32:00Z,45.26683333,-66.06116667,151.1,0.8,1.2
2020-07-24T07:33:00Z,45.26683333,-66.06116667,140.4,0.8,1.2
2020-07-24T07:34:00Z,45.26683333,-66.06116667,129.5,0.8,1.2
2020-07-24T07:35:00Z,45.26683333,-66.06116667,118.6,0.8,1.2
2020-07-24T07:36:00Z,45.26683333,-66.06116667,109.0,0.8,1.2
2020-07-24T07:37:00Z,45.26683333,-66.06116667,99.4,0.8,1.2
2020-07-24T07:38:00Z,45.26683333,-66.06116667,90.0,0.7,1.2
2020-07-24T07:39:00Z,45.26683333,-66.06116667,80.5,0.7,1.2
2020-07-24T07:40:00Z,45.26683333,-66.06116667,73.1,0.7,1.2
2020-07-24T07:41:00Z,45.26683333,-66.06116667,65.7,0.7,1.4
2020-07-24T07:42:00Z,45.26683333,-66.06116667,59.1,0.7,1.4
2020-07-24T07:43:00Z,45.26683333,-66.06116667,53.7,0.7,1.4
2020-07-24T07:44:00Z,45.26683333,-66.06116667,49.4,0.8,1.6
2020-07-24T07:45:00Z,45.26683333,-66.06116667,46.9,0.8,1.6
2020-07-24T07:46:00Z,45.26683333,-66.06116667,47.0,0.9,1.6
2020-07-24T07:47:00Z,45.26683333,-66.06116667,47.6,1.0,1.6
2020-07-24T07:48:00Z,45.26683333,-66.06116667,48.6,1.0,1.6
2020-07-24T07:49:00Z,45.26683333,-66.06116667,50.3,1.1,1.6
2020-07-24T07:50:00Z,45.26683333,-66.06116667,52.2,1.1,1.6
2020-07-24T07:51:00Z,45.26683333,-66.06116667,55.5,1.1,1.6
2020-07-24T07:52:00Z,45.26683333,-66.06116667,58.5,1.1,1.6
2020-07-24T07:53:00Z,45.26683333,-66.06116667,60.9,1.1,1.6
2020-07-24T07:54:00Z,45.26683333,-66.06116667,63.6,1.1,1.6
2020-07-24T07:55:00Z,45.26683333,-66.06116667,65.5,1.1,1.5
2020-07-24T07:56:00Z,45.26683333,-66.06116667,65.8,1.1,1.5
2020-07-24T07:57:00Z,45.26683333,-66.06116667,64.6,1.1,1.5
2020-07-24T07:58:00Z,45.26683333,-66.06116667,61.9,1.1,1.5
2020-07-24T07:59:00Z,45.26683333,-66.06116667,58.0,1.1,1.5
2020-07-24T08:00:00Z,45.26683333,-66.06116667,52.1,1.1,1.5
2020-07-24T08:01:00Z,45.26683333,-66.06116667,45.5,1.0,1.5
2020-07-24T08:02:00Z,45.26683333,-66.06116667,41.1,1.0,1.5
2020-07-24T08:03:00Z,45.26683333,-66.06116667,35.2,1.0,1.5
2020-07-24T08:04:00Z,45.26683333,-66.06116667,27.5,0.9,1.5
2020-07-24T08:05:00Z,45.26683333,-66.06116667,23.6,0.8,1.5
2020-07-24T08:06:00Z,45.26683333,-66.06116667,20.9,0.7,1.5
2020-07-24T08:07:00Z,45.26683333,-66.06116667,20.9,0.6,1.4
2020-07-24T08:08:00Z,45.26683333,-66.06116667,19.8,0.5,1.3
2020-07-24T08:09:00Z,45.26683333,-66.06116667,15.6,0.5,1.1
2020-07-24T08:10:00Z,45.26683333,-66.06116667,10.6,0.4,0.9
2020-07-24T08:11:00Z,45.26683333,-66.06116667,5.1,0.5,1.1
2020-07-24T08:12:00Z,45.26683333,-66.06116667,357.3,0.5,1.3
2020-07-24T08:13:00Z,45.26683333,-66.06116667,351.8,0.5,1.3
2020-07-24T08:14:00Z,45.26683333,-66.06116667,347.4,0.6,1.4
2020-07-24T08:15:00Z,45.26683333,-66.06116667,340.7,0.7,1.4
2020-07-24T08:16:00Z,45.26683333,-66.06116667,331.9,0.7,1.4
2020-07-24T08:17:00Z,45.26683333,-66.06116667,324.0,0.8,1.4
2020-07-24T08:18:00Z,45.26683333,-66.06116667,317.9,0.8,1.4
2020-07-24T08:19:00Z,45.26683333,-66.06116667,314.4,0.9,1.4
2020-07-24T08:20:00Z,45.26683333,-66.06116667,311.6,0.9,1.4
2020-07-24T08:21:00Z,45.26683333,-66.06116667,312.0,0.8,1.4
2020-07-24T08:22:00Z,45.26683333,-66.06116667,315.1,0.8,1.4
2020-07-24T08:23:00Z,45.26683333,-66.06116667,317.7,0.7,1.4
2020-07-24T08:24:00Z,45.26683333,-66.06116667,320.5,0.7,1.2
2020-07-24T08:25:00Z,45.26683333,-66.06116667,323.7,0.7,1.1
2020-07-24T08:26:00Z,45.26683333,-66.06116667,330.3,0.6,1.1
2020-07-24T08:27:00Z,45.26683333,-66.06116667,334.9,0.7,1.6
2020-07-24T08:28:00Z,45.26683333,-66.06116667,339.5,0.7,1.6
2020-07-24T08:29:00Z,45.26683333,-66.06116667,345.5,0.7,1.6
2020-07-24T08:30:00Z,45.26683333,-66.06116667,349.7,0.8,1.8
2020-07-24T08:31:00Z,45.26683333,-66.06116667,351.6,0.8,1.8
2020-07-24T08:32:00Z,45.26683333,-66.06116667,350.6,0.9,1.8
2020-07-24T08:33:00Z,45.26683333,-66.06116667,349.0,1.0,1.8
2020-07-24T08:34:00Z,45.26683333,-66.06116667,348.9,1.0,1.8
2020-07-24T08:35:00Z,45.26683333,-66.06116667,347.6,1.0,1.8
2020-07-24T08:36:00Z,45.26683333,-66.06116667,343.3,1.0,1.8
2020-07-24T08:37:00Z,45.26683333,-66.06116667,339.5,1.0,1.8
2020-07-24T08:38:00Z,45.26683333,-66.06116667,334.5,0.9,1.8
2020-07-24T08:39:00Z,45.26683333,-66.06116667,327.1,0.9,1.8
2020-07-24T08:40:00Z,45.26683333,-66.06116667,321.1,0.8,1.8
2020-07-24T08:41:00Z,45.26683333,-66.06116667,316.4,0.7,1.8
2020-07-24T08:42:00Z,45.26683333,-66.06116667,310.8,0.6,1.8
2020-07-24T08:43:00Z,45.26683333,-66.06116667,305.8,0.5,1.3
2020-07-24T08:44:00Z,45.26683333,-66.06116667,299.9,0.4,1.2
2020-07-24T08:45:00Z,45.26683333,-66.06116667,295.2,0.4,1.1
2020-07-24T08:46:00Z,45.26683333,-66.06116667,292.1,0.4,0.8
2020-07-24T08:47:00Z,45.26683333,-66.06116667,289.0,0.4,0.8
2020-07-24T08:48:00Z,45.26683333,-66.06116667,287.2,0.4,0.8
2020-07-24T08:49:00Z,45.26683333,-66.06116667,287.2,0.5,1.1
2020-07-24T08:50:00Z,45.26683333,-66.06116667,287.3,0.6,1.6
2020-07-24T08:51:00Z,45.26683333,-66.06116667,286.6,0.7,1.8
2020-07-24T08:52:00Z,45.26683333,-66.06116667,286.9,0.8,1.9
2020-07-24T08:53:00Z,45.26683333,-66.06116667,288.3,1.0,1.9
2020-07-24T08:54:00Z,45.26683333,-66.06116667,290.7,1.1,1.9
2020-07-24T08:55:00Z,45.26683333,-66.06116667,293.5,1.1,1.9
2020-07-24T08:56:00Z,45.26683333,-66.06116667,295.7,1.3,2.0
2020-07-24T08:57:00Z,45.26683333,-66.06116667,299.1,1.4,2.0
2020-07-24T08:58:00Z,45.26683333,-66.06116667,301.9,1.5,2.0
2020-07-24T08:59:00Z,45.26683333,-66.06116667,305.1,1.5,2.0
2020-07-24T09:00:00Z,45.26683333,-66.06116667,308.9,1.5,2.0
2020-07-24T09:01:00Z,45.26683333,-66.06116667,312.3,1.4,2.0
2020-07-24T09:02:00Z,45.26683333,-66.06116667,316.2,1.4,2.0
2020-07-24T09:03:00Z,45.26683333,-66.06116667,318.5,1.3,2.0
2020-07-24T09:04:00Z,45.26683333,-66.06116667,320.0,1.4,2.3
2020-07-24T09:05:00Z,45.26683333,-66.06116667,321.0,1.5,2.5
2020-07-24T09:06:00Z,45.26683333,-66.06116667,322.7,1.5,2.5
2020-07-24T09:07:00Z,45.26683333,-66.06116667,324.0,1.5,2.5
2020-07-24T09:08:00Z,45.26683333,-66.06116667,326.2,1.6,2.5
2020-07-24T09:09:00Z,45.26683333,-66.06116667,328.9,1.6,2.5
2020-07-24T09:10:00Z,45.26683333,-66.06116667,330.4,1.6,2.5
2020-07-24T09:11:00Z,45.26683333,-66.06116667,331.3,1.7,2.5
2020-07-24T09:12:00Z,45.26683333,-66.06116667,330.8,1.8,2.5
2020-07-24T09:13:00Z,45.26683333,-66.06116667,330.5,1.8,2.5
2020-07-24T09:14:00Z,45.26683333,-66.06116667,331.6,1.8,2.5
2020-07-24T09:15:00Z,45.26683333,-66.06116667,333.4,1.7,2.3
2020-07-24T09:16:00Z,45.26683333,-66.06116667,335.5,1.6,2.3
2020-07-24T09:17:00Z,45.26683333,-66.06116667,337.6,1.6,2.2
2020-07-24T09:18:00Z,45.26683333,-66.06116667,339.9,1.5,2.2
2020-07-24T09:19:00Z,45.26683333,-66.06116667,340.2,1.5,2.2
2020-07-24T09:20:00Z,45.26683333,-66.06116667,340.6,1.4,2.2
2020-07-24T09:21:00Z,45.26683333,-66.06116667,342.4,1.3,2.2
2020-07-24T09:22:00Z,45.26683333,-66.06116667,344.2,1.2,2.2
2020-07-24T09:23:00Z,45.26683333,-66.06116667,346.3,1.2,2.2
2020-07-24T09:24:00Z,45.26683333,-66.06116667,348.8,1.1,2.2
2020-07-24T09:25:00Z,45.26683333,-66.06116667,350.6,1.0,2.0
2020-07-24T09:26:00Z,45.26683333,-66.06116667,351.2,0.9,1.9
2020-07-24T09:27:00Z,45.26683333,-66.06116667,350.4,0.9,1.9
2020-07-24T09:28:00Z,45.26683333,-66.06116667,348.5,0.8,1.8
2020-07-24T09:29:00Z,45.26683333,-66.06116667,349.7,0.8,1.7
2020-07-24T09:30:00Z,45.26683333,-66.06116667,351.7,0.7,1.7
2020-07-24T09:31:00Z,45.26683333,-66.06116667,349.4,0.7,1.7
2020-07-24T09:32:00Z,45.26683333,-66.06116667,351.0,0.6,1.7
2020-07-24T09:33:00Z,45.26683333,-66.06116667,351.9,0.6,1.7
2020-07-24T09:34:00Z,45.26683333,-66.06116667,349.7,0.6,1.7
2020-07-24T09:35:00Z,45.26683333,-66.06116667,348.2,0.6,1.7
2020-07-24T09:36:00Z,45.26683333,-66.06116667,347.1,0.6,1.2
2020-07-24T09:37:00Z,45.26683333,-66.06116667,345.5,0.5,1.0
2020-07-24T09:38:00Z,45.26683333,-66.06116667,343.0,0.5,1.0
2020-07-24T09:39:00Z,45.26683333,-66.06116667,338.0,0.6,1.2
2020-07-24T09:40:00Z,45.26683333,-66.06116667,333.1,0.7,1.2
2020-07-24T09:41:00Z,45.26683333,-66.06116667,331.9,0.7,1.2
2020-07-24T09:42:00Z,45.26683333,-66.06116667,329.1,0.7,1.2
2020-07-24T09:43:00Z,45.26683333,-66.06116667,327.3,0.7,1.2
2020-07-24T09:44:00Z,45.26683333,-66.06116667,323.2,0.7,1.6
2020-07-24T09:45:00Z,45.26683333,-66.06116667,313.2,0.8,2.5
2020-07-24T09:46:00Z,45.26683333,-66.06116667,294.0,1.0,3.0
2020-07-24T09:47:00Z,45.26683333,-66.06116667,252.5,1.2,3.0
2020-07-24T09:48:00Z,45.26683333,-66.06116667,198.6,1.4,3.0
2020-07-24T09:49:00Z,45.26683333,-66.06116667,173.7,1.6,3.0
2020-07-24T09:50:00Z,45.26683333,-66.06116667,165.0,1.7,3.0
2020-07-24T09:51:00Z,45.26683333,-66.06116667,160.2,1.8,3.0
2020-07-24T09:52:00Z,45.26683333,-66.06116667,158.2,2.0,3.0
2020-07-24T09:53:00Z,45.26683333,-66.06116667,159.4,2.2,3.0
2020-07-24T09:54:00Z,45.26683333,-66.06116667,159.0,2.3,3.0
2020-07-24T09:55:00Z,45.26683333,-66.06116667,159.3,2.3,3.0
2020-07-24T09:56:00Z,45.26683333,-66.06116667,159.9,2.2,3.0
2020-07-24T09:57:00Z,45.26683333,-66.06116667,160.0,2.0,2.8
2020-07-24T09:58:00Z,45.26683333,-66.06116667,161.0,1.9,2.8
2020-07-24T09:59:00Z,45.26683333,-66.06116667,163.3,1.8,2.7
2020-07-24T10:00:00Z,45.26683333,-66.06116667,165.6,1.8,2.7
2020-07-24T10:01:00Z,45.26683333,-66.06116667,168.0,1.7,2.7
2020-07-24T10:02:00Z,45.26683333,-66.06116667,169.7,1.7,2.7
2020-07-24T10:03:00Z,45.26683333,-66.06116667,171.2,1.6,2.6
2020-07-24T10:04:00Z,45.26683333,-66.06116667,173.1,1.6,2.4
2020-07-24T10:05:00Z,45.26683333,-66.06116667,174.4,1.5,2.1
2020-07-24T10:06:00Z,45.26683333,-66.06116667,176.1,1.5,2.1
2020-07-24T10:07:00Z,45.26683333,-66.06116667,176.9,1.5,2.1
2020-07-24T10:08:00Z,45.26683333,-66.06116667,180.6,1.4,2.1
2020-07-24T10:09:00Z,45.26683333,-66.06116667,185.1,1.4,2.1
2020-07-24T10:10:00Z,45.26683333,-66.06116667,191.2,1.3,2.1
2020-07-24T10:11:00Z,45.26683333,-66.06116667,199.9,1.3,2.1
2020-07-24T10:12:00Z,45.26683333,-66.06116667,211.2,1.2,2.1
2020-07-24T10:13:00Z,45.26683333,-66.06116667,221.1,1.0,1.9
2020-07-24T10:14:00Z,45.26683333,-66.06116667,230.7,0.9,1.5
2020-07-24T10:15:00Z,45.26683333,-66.06116667,241.8,0.9,1.5
2020-07-24T10:16:00Z,45.26683333,-66.06116667,250.2,0.8,1.5
2020-07-24T10:17:00Z,45.26683333,-66.06116667,258.2,0.8,1.4
2020-07-24T10:18:00Z,45.26683333,-66.06116667,267.3,0.8,1.4
2020-07-24T10:19:00Z,45.26683333,-66.06116667,286.3,0.7,1.4
2020-07-24T10:20:00Z,45.26683333,-66.06116667,328.2,0.7,1.2
2020-07-24T10:21:00Z,45.26683333,-66.06116667,11.4,0.7,1.2
2020-07-24T10:22:00Z,45.26683333,-66.06116667,27.2,0.7,1.2
2020-07-24T10:23:00Z,45.26683333,-66.06116667,32.1,0.7,1.2
2020-07-24T10:24:00Z,45.26683333,-66.06116667,32.1,0.7,1.2
2020-07-24T10:25:00Z,45.26683333,-66.06116667,36.1,0.7,1.2
2020-07-24T10:26:00Z,45.26683333,-66.06116667,28.0,0.7,1.2
2020-07-24T10:27:00Z,45.26683333,-66.06116667,9.7,0.7,1.2
2020-07-24T10:28:00Z,45.26683333,-66.06116667,350.8,0.7,1.2
2020-07-24T10:29:00Z,45.26683333,-66.06116667,334.0,0.6,1.2
2020-07-24T10:30:00Z,45.26683333,-66.06116667,319.0,0.6,1.2
2020-07-24T10:31:00Z,45.26683333,-66.06116667,306.6,0.5,1.2
2020-07-24T10:32:00Z,45.26683333,-66.06116667,298.9,0.5,1.1
2020-07-24T10:33:00Z,45.26683333,-66.06116667,292.0,0.5,1.1
2020-07-24T10:34:00Z,45.26683333,-66.06116667,286.0,0.5,1.1
2020-07-24T10:35:00Z,45.26683333,-66.06116667,282.8,0.5,1.0
2020-07-24T10:36:00Z,45.26683333,-66.06116667,274.4,0.5,0.9
2020-07-24T10:37:00Z,45.26683333,-66.06116667,266.7,0.5,0.9
2020-07-24T10:38:00Z,45.26683333,-66.06116667,256.3,0.5,0.9
2020-07-24T10:39:00Z,45.26683333,-66.06116667,244.5,0.6,0.9
2020-07-24T10:40:00Z,45.26683333,-66.06116667,231.4,0.6,0.9
2020-07-24T10:41:00Z,45.26683333,-66.06116667,214.4,0.7,1.7
2020-07-24T10:42:00Z,45.26683333,-66.06116667,194.2,0.8,1.7
2020-07-24T10:43:00Z,45.26683333,-66.06116667,174.7,0.8,1.9
2020-07-24T10:44:00Z,45.26683333,-66.06116667,158.1,0.9,1.9
2020-07-24T10:45:00Z,45.26683333,-66.06116667,143.7,0.9,1.9
2020-07-24T10:46:00Z,45.26683333,-66.06116667,135.3,0.9,1.9
2020-07-24T10:47:00Z,45.26683333,-66.06116667,128.5,1.0,1.9
2020-07-24T10:48:00Z,45.26683333,-66.06116667,121.6,1.0,1.9
2020-07-24T10:49:00Z,45.26683333,-66.06116667,113.7,1.0,1.9
2020-07-24T10:50:00Z,45.26683333,-66.06116667,108.7,1.1,1.9
2020-07-24T10:51:00Z,45.26683333,-66.06116667,104.6,1.1,1.9
2020-07-24T10:52:00Z,45.26683333,-66.06116667,102.0,1.0,1.9
2020-07-24T10:53:00Z,45.26683333,-66.06116667,97.2,1.0,1.8
2020-07-24T10:54:00Z,45.26683333,-66.06116667,91.4,0.9,1.8
2020-07-24T10:55:00Z,45.26683333,-66.06116667,84.2,0.9,1.8
2020-07-24T10:56:00Z,45.26683333,-66.06116667,71.6,0.9,1.8
2020-07-24T10:57:00Z,45.26683333,-66.06116667,58.1,0.9,1.8
2020-07-24T10:58:00Z,45.26683333,-66.06116667,43.9,0.9,1.8
2020-07-24T10:59:00Z,45.26683333,-66.06116667,30.0,0.9,1.8
2020-07-24T11:00:00Z,45.26683333,-66.06116667,16.5,0.8,1.5
2020-07-24T11:01:00Z,45.26683333,-66.06116667,4.5,0.7,1.5
2020-07-24T11:02:00Z,45.26683333,-66.06116667,353.8,0.7,1.5
2020-07-24T11:03:00Z,45.26683333,-66.06116667,345.6,0.7,1.5
2020-07-24T11:04:00Z,45.26683333,-66.06116667,339.5,0.7,1.5
2020-07-24T11:05:00Z,45.26683333,-66.06116667,341.9,0.7,1.5
2020-07-24T11:06:00Z,45.26683333,-66.06116667,344.5,0.7,1.5
2020-07-24T11:07:00Z,45.26683333,-66.06116667,350.6,0.7,1.5
2020-07-24T11:08:00Z,45.26683333,-66.06116667,13.5,0.7,1.6
2020-07-24T11:09:00Z,45.26683333,-66.06116667,50.2,0.8,1.6
2020-07-24T11:10:00Z,45.26683333,-66.06116667,75.1,0.8,1.6
2020-07-24T11:11:00Z,45.26683333,-66.06116667,95.4,0.8,1.6
2020-07-24T11:12:00Z,45.26683333,-66.06116667,109.5,0.9,2.3
2020-07-24T11:13:00Z,45.26683333,-66.06116667,120.4,1.0,2.7
2020-07-24T11:14:00Z,45.26683333,-66.06116667,125.9,1.1,2.7
2020-07-24T11:15:00Z,45.26683333,-66.06116667,130.8,1.2,2.7
2020-07-24T11:16:00Z,45.26683333,-66.06116667,134.3,1.3,2.8
2020-07-24T11:17:00Z,45.26683333,-66.06116667,138.7,1.5,3.3
2020-07-24T11:18:00Z,45.26683333,-66.06116667,141.4,1.7,3.3
2020-07-24T11:19:00Z,45.26683333,-66.06116667,146.4,1.9,3.3
2020-07-24T11:20:00Z,45.26683333,-66.06116667,151.9,2.1,3.3
2020-07-24T11:21:00Z,45.26683333,-66.06116667,153.9,2.2,3.3
2020-07-24T11:22:00Z,45.26683333,-66.06116667,153.9,2.4,3.3
2020-07-24T11:23:00Z,45.26683333,-66.06116667,152.1,2.4,3.3
2020-07-24T11:24:00Z,45.26683333,-66.06116667,152.1,2.6,3.3
2020-07-24T11:25:00Z,45.26683333,-66.06116667,153.0,2.7,3.7
2020-07-24T11:26:00Z,45.26683333,-66.06116667,154.3,2.8,3.8
2020-07-24T11:27:00Z,45.26683333,-66.06116667,155.5,2.8,3.8
2020-07-24T11:28:00Z,45.26683333,-66.06116667,157.2,2.8,3.8
2020-07-24T11:29:00Z,45.26683333,-66.06116667,158.9,2.8,3.8
2020-07-24T11:30:00Z,45.26683333,-66.06116667,159.7,2.8,3.8
2020-07-24T11:31:00Z,45.26683333,-66.06116667,160.9,2.8,3.8
2020-07-24T11:32:00Z,45.26683333,-66.06116667,163.3,2.6,3.8
2020-07-24T11:33:00Z,45.26683333,-66.06116667,164.8,2.6,3.8
2020-07-24T11:34:00Z,45.26683333,-66.06116667,165.6,2.4,3.8
2020-07-24T11:35:00Z,45.26683333,-66.06116667,164.0,2.2,3.8
2020-07-24T11:36:00Z,45.26683333,-66.06116667,162.0,2.0,3.8
2020-07-24T11:37:00Z,45.26683333,-66.06116667,159.2,1.8,3.2
