timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-16T05:49:00Z,45.26683333,-66.06116667,146.5,0.4,0.8
2020-09-16T05:50:00Z,45.26683333,-66.06116667,160.7,0.4,1.0
2020-09-16T05:51:00Z,45.26683333,-66.06116667,176.8,0.5,1.0
2020-09-16T05:52:00Z,45.26683333,-66.06116667,200.3,0.5,1.0
2020-09-16T05:53:00Z,45.26683333,-66.06116667,220.7,0.5,1.6
2020-09-16T05:54:00Z,45.26683333,-66.06116667,236.0,0.6,1.6
2020-09-16T05:55:00Z,45.26683333,-66.06116667,247.5,0.7,1.6
2020-09-16T05:56:00Z,45.26683333,-66.06116667,257.5,0.8,1.6
2020-09-16T05:57:00Z,45.26683333,-66.06116667,263.6,0.9,1.6
2020-09-16T05:58:00Z,45.26683333,-66.06116667,269.4,0.9,1.6
2020-09-16T05:59:00Z,45.26683333,-66.06116667,275.2,1.0,1.6
2020-09-16T06:00:00Z,45.26683333,-66.06116667,279.5,1.0,1.6
2020-09-16T06:01:00Z,45.26683333,-66.06116667,282.3,1.0,1.6
2020-09-16T06:02:00Z,45.26683333,-66.06116667,284.1,1.1,1.6
2020-09-16T06:03:00Z,45.26683333,-66.06116667,287.8,1.1,2.2
2020-09-16T06:04:00Z,45.26683333,-66.06116667,292.0,1.1,2.2
2020-09-16T06:05:00Z,45.26683333,-66.06116667,295.0,1.1,2.2
2020-09-16T06:06:00Z,45.26683333,-66.06116667,296.7,1.1,2.2
2020-09-16T06:07:00Z,45.26683333,-66.06116667,298.1,1.1,2.2
2020-09-16T06:08:00Z,45.26683333,-66.06116667,299.7,1.1,2.2
2020-09-16T06:09:00Z,45.26683333,-66.06116667,301.7,1.2,2.2
2020-09-16T06:10:00Z,45.26683333,-66.06116667,303.6,1.2,2.2
2020-09-16T06:11:00Z,45.26683333,-66.06116667,305.3,1.2,2.2
2020-09-16T06:12:00Z,45.26683333,-66.06116667,307.0,1.2,2.2
2020-09-16T06:13:00Z,45.26683333,-66.06116667,307.3,1.2,1.7
2020-09-16T06:14:00Z,45.26683333,-66.06116667,306.7,1.1,1.6
2020-09-16T06:15:00Z,45.26683333,-66.06116667,306.8,1.1,1.6
2020-09-16T06:16:00Z,45.26683333,-66.06116667,306.8,1.1,1.8
2020-09-16T06:17:00Z,45.26683333,-66.06116667,307.2,1.2,1.8
2020-09-16T06:18:00Z,45.26683333,-66.06116667,307.6,1.2,1.8
2020-09-16T06:19:00Z,45.26683333,-66.06116667,307.7,1.2,1.8
2020-09-16T06:20:00Z,45.26683333,-66.06116667,308.6,1.2,1.8
2020-09-16T06:21:00Z,45.26683333,-66.06116667,308.9,1.2,1.8
2020-09-16T06:22:00Z,45.26683333,-66.06116667,308.7,1.2,1.8
2020-09-16T06:23:00Z,45.26683333,-66.06116667,308.5,1.2,1.8
2020-09-16T06:24:00Z,45.26683333,-66.06116667,308.1,1.1,1.8
2020-09-16T06:25:00Z,45.26683333,-66.06116667,308.2,1.1,1.8
2020-09-16T06:26:00Z,45.26683333,-66.06116667,307.9,1.0,1.6
2020-09-16T06:27:00Z,45.26683333,-66.06116667,309.0,1.0,1.6
2020-09-16T06:28:00Z,45.26683333,-66.06116667,311.9,0.9,1.6
2020-09-16T06:29:00Z,45.26683333,-66.06116667,315.9,0.8,1.5
2020-09-16T06:30:00Z,45.26683333,-66.06116667,319.0,0.8,1.5
2020-09-16T06:31:00Z,45.26683333,-66.06116667,321.9,0.7,1.5
2020-09-16T06:32:00Z,45.26683333,-66.06116667,325.0,0.6,1.4
2020-09-16T06:33:00Z,45.26683333,-66.06116667,324.4,0.6,1.2
2020-09-16T06:34:00Z,45.26683333,-66.06116667,322.9,0.5,1.2
2020-09-16T06:35:00Z,45.26683333,-66.06116667,322.8,0.5,1.2
2020-09-16T06:36:00Z,45.26683333,-66.06116667,322.7,0.5,1.1
2020-09-16T06:37:00Z,45.26683333,-66.06116667,320.7,0.5,1.2
2020-09-16T06:38:00Z,45.26683333,-66.06116667,318.9,0.5,1.2
2020-09-16T06:39:00Z,45.26683333,-66.06116667,315.8,0.5,1.2
2020-09-16T06:40:00Z,45.26683333,-66.06116667,312.1,0.5,1.2
2020-09-16T06:41:00Z,45.26683333,-66.06116667,310.5,0.6,1.2
2020-09-16T06:42:00Z,45.26683333,-66.06116667,313.7,0.6,1.2
2020-09-16T06:43:00Z,45.26683333,-66.06116667,321.6,0.6,1.2
2020-09-16T06:44:00Z,45.26683333,-66.06116667,331.5,0.6,1.2
2020-09-16T06:45:00Z,45.26683333,-66.06116667,339.3,0.5,1.2
2020-09-16T06:46:00Z,45.26683333,-66.06116667,343.9,0.5,1.2
2020-09-16T06:47:00Z,45.26683333,-66.06116667,345.2,0.4,0.9
2020-09-16T06:48:00Z,45.26683333,-66.06116667,347.7,0.4,0.9
2020-09-16T06:49:00Z,45.26683333,-66.06116667,353.3,0.4,0.9
2020-09-16T06:50:00Z,45.26683333,-66.06116667,3.0,0.3,0.9
2020-09-16T06:51:00Z,45.26683333,-66.06116667,12.2,0.3,0.6
2020-09-16T06:52:00Z,45.26683333,-66.06116667,15.2,0.3,0.6
2020-09-16T06:53:00Z,45.26683333,-66.06116667,17.4,0.3,0.6
2020-09-16T06:54:00Z,45.26683333,-66.06116667,18.5,0.3,0.5
2020-09-16T06:55:00Z,45.26683333,-66.06116667,22.2,0.3,0.5
2020-09-16T06:56:00Z,45.26683333,-66.06116667,29.8,0.3,0.5
2020-09-16T06:57:00Z,45.26683333,-66.06116667,38.5,0.3,0.5
2020-09-16T06:58:00Z,45.26683333,-66.06116667,45.5,0.3,0.5
2020-09-16T06:59:00Z,45.26683333,-66.06116667,49.7,0.3,0.7
2020-09-16T07:00:00Z,45.26683333,-66.06116667,43.7,0.3,0.7
2020-09-16T07:01:00Z,45.26683333,-66.06116667,33.7,0.3,0.7
2020-09-16T07:02:00Z,45.26683333,-66.06116667,24.2,0.3,0.7
2020-09-16T07:03:00Z,45.26683333,-66.06116667,9.5,0.3,0.7
2020-09-16T07:04:00Z,45.26683333,-66.06116667,348.9,0.3,0.7
2020-09-16T07:05:00Z,45.26683333,-66.06116667,333.8,0.3,0.7
2020-09-16T07:06:00Z,45.26683333,-66.06116667,325.9,0.3,0.7
2020-09-16T07:07:00Z,45.26683333,-66.06116667,318.5,0.3,0.7
2020-09-16T07:08:00Z,45.26683333,-66.06116667,310.7,0.3,0.7
2020-09-16T07:09:00Z,45.26683333,-66.06116667,313.5,0.3,0.7
2020-09-16T07:10:00Z,45.26683333,-66.06116667,315.4,0.4,1.1
2020-09-16T07:11:00Z,45.26683333,-66.06116667,310.4,0.4,1.3
2020-09-16T07:12:00Z,45.26683333,-66.06116667,307.4,0.5,1.4
2020-09-16T07:13:00Z,45.26683333,-66.06116667,308.2,0.6,1.5
2020-09-16T07:14:00Z,45.26683333,-66.06116667,309.2,0.6,1.5
2020-09-16T07:15:00Z,45.26683333,-66.06116667,307.5,0.7,1.5
2020-09-16T07:16:00Z,45.26683333,-66.06116667,304.7,0.7,1.5
2020-09-16T07:17:00Z,45.26683333,-66.06116667,303.4,0.7,1.5
2020-09-16T07:18:00Z,45.26683333,-66.06116667,301.7,0.7,1.5
2020-09-16T07:19:00Z,45.26683333,-66.06116667,299.7,0.7,1.5
2020-09-16T07:20:00Z,45.26683333,-66.06116667,297.3,0.6,1.5
2020-09-16T07:21:00Z,45.26683333,-66.06116667,298.1,0.6,1.5
2020-09-16T07:22:00Z,45.26683333,-66.06116667,303.7,0.5,1.5
2020-09-16T07:23:00Z,45.26683333,-66.06116667,302.6,0.4,1.1
2020-09-16T07:24:00Z,45.26683333,-66.06116667,302.5,0.4,1.0
2020-09-16T07:25:00Z,45.26683333,-66.06116667,304.9,0.4,1.0
2020-09-16T07:26:00Z,45.26683333,-66.06116667,311.1,0.4,1.0
2020-09-16T07:27:00Z,45.26683333,-66.06116667,311.0,0.4,1.0
2020-09-16T07:28:00Z,45.26683333,-66.06116667,315.4,0.4,1.0
2020-09-16T07:29:00Z,45.26683333,-66.06116667,321.0,0.4,1.0
2020-09-16T07:30:00Z,45.26683333,-66.06116667,328.7,0.4,1.0
2020-09-16T07:31:00Z,45.26683333,-66.06116667,331.0,0.5,0.9
2020-09-16T07:32:00Z,45.26683333,-66.06116667,325.8,0.5,1.2
2020-09-16T07:33:00Z,45.26683333,-66.06116667,326.3,0.6,1.2
2020-09-16T07:34:00Z,45.26683333,-66.06116667,324.2,0.6,1.4
2020-09-16T07:35:00Z,45.26683333,-66.06116667,319.3,0.7,1.5
2020-09-16T07:36:00Z,45.26683333,-66.06116667,310.8,0.7,1.5
2020-09-16T07:37:00Z,45.26683333,-66.06116667,308.9,0.7,1.5
2020-09-16T07:38:00Z,45.26683333,-66.06116667,308.6,0.7,1.5
2020-09-16T07:39:00Z,45.26683333,-66.06116667,306.4,0.7,1.5
2020-09-16T07:40:00Z,45.26683333,-66.06116667,304.8,0.7,1.5
2020-09-16T07:41:00Z,45.26683333,-66.06116667,307.2,0.6,1.5
2020-09-16T07:42:00Z,45.26683333,-66.06116667,312.2,0.6,1.5
2020-09-16T07:43:00Z,45.26683333,-66.06116667,318.0,0.6,1.5
2020-09-16T07:44:00Z,45.26683333,-66.06116667,324.3,0.5,1.5
2020-09-16T07:45:00Z,45.26683333,-66.06116667,328.3,0.5,1.0
2020-09-16T07:46:00Z,45.26683333,-66.06116667,334.5,0.5,1.0
2020-09-16T07:47:00Z,45.26683333,-66.06116667,343.5,0.5,1.0
2020-09-16T07:48:00Z,45.26683333,-66.06116667,348.6,0.5,1.0
2020-09-16T07:49:00Z,45.26683333,-66.06116667,355.6,0.5,1.0
2020-09-16T07:50:00Z,45.26683333,-66.06116667,0.6,0.5,1.0
2020-09-16T07:51:00Z,45.26683333,-66.06116667,1.7,0.5,1.0
2020-09-16T07:52:00Z,45.26683333,-66.06116667,1.8,0.5,1.0
2020-09-16T07:53:00Z,45.26683333,-66.06116667,6.0,0.4,1.0
2020-09-16T07:54:00Z,45.26683333,-66.06116667,3.2,0.4,1.0
2020-09-16T07:55:00Z,45.26683333,-66.06116667,359.7,0.4,1.3
2020-09-16T07:56:00Z,45.26683333,-66.06116667,354.3,0.4,1.3
2020-09-16T07:57:00Z,45.26683333,-66.06116667,340.5,0.4,1.3
2020-09-16T07:58:00Z,45.26683333,-66.06116667,331.2,0.4,1.3
2020-09-16T07:59:00Z,45.26683333,-66.06116667,327.7,0.5,1.3
2020-09-16T08:00:00Z,45.26683333,-66.06116667,328.1,0.5,1.3
2020-09-16T08:01:00Z,45.26683333,-66.06116667,323.6,0.4,1.3
2020-09-16T08:02:00Z,45.26683333,-66.06116667,324.6,0.4,1.3
2020-09-16T08:03:00Z,45.26683333,-66.06116667,315.6,0.5,1.3
2020-09-16T08:04:00Z,45.26683333,-66.06116667,309.8,0.5,1.3
2020-09-16T08:05:00Z,45.26683333,-66.06116667,307.3,0.4,1.1
2020-09-16T08:06:00Z,45.26683333,-66.06116667,294.3,0.4,1.1
2020-09-16T08:07:00Z,45.26683333,-66.06116667,283.0,0.3,1.1
2020-09-16T08:08:00Z,45.26683333,-66.06116667,269.1,0.4,1.0
2020-09-16T08:09:00Z,45.26683333,-66.06116667,255.0,0.4,1.1
2020-09-16T08:10:00Z,45.26683333,-66.06116667,248.7,0.5,1.6
2020-09-16T08:11:00Z,45.26683333,-66.06116667,248.9,0.5,1.6
2020-09-16T08:12:00Z,45.26683333,-66.06116667,246.8,0.6,1.6
2020-09-16T08:13:00Z,45.26683333,-66.06116667,249.3,0.6,1.6
2020-09-16T08:14:00Z,45.26683333,-66.06116667,261.8,0.6,1.6
2020-09-16T08:15:00Z,45.26683333,-66.06116667,264.2,0.6,1.6
2020-09-16T08:16:01Z,45.26683333,-66.06116667,266.3,0.6,1.6
2020-09-16T08:17:00Z,45.26683333,-66.06116667,261.4,0.6,1.6
2020-09-16T08:18:00Z,45.26683333,-66.06116667,253.2,0.6,1.6
2020-09-16T08:19:00Z,45.26683333,-66.06116667,228.0,0.6,1.6
2020-09-16T08:20:00Z,45.26683333,-66.06116667,173.8,0.6,1.3
2020-09-16T08:21:00Z,45.26683333,-66.06116667,140.0,0.6,1.3
2020-09-16T08:22:00Z,45.26683333,-66.06116667,133.9,0.6,1.5
2020-09-16T08:23:00Z,45.26683333,-66.06116667,133.1,0.7,1.5
2020-09-16T08:24:00Z,45.26683333,-66.06116667,136.6,0.7,1.5
2020-09-16T08:25:00Z,45.26683333,-66.06116667,132.8,0.7,1.5
2020-09-16T08:26:00Z,45.26683333,-66.06116667,134.3,0.7,1.5
2020-09-16T08:27:00Z,45.26683333,-66.06116667,134.5,0.7,1.5
2020-09-16T08:28:00Z,45.26683333,-66.06116667,138.0,0.7,1.5
2020-09-16T08:29:00Z,45.26683333,-66.06116667,138.8,0.7,1.5
2020-09-16T08:30:00Z,45.26683333,-66.06116667,139.1,0.7,1.5
2020-09-16T08:31:00Z,45.26683333,-66.06116667,137.7,0.7,1.5
2020-09-16T08:32:00Z,45.26683333,-66.06116667,137.2,0.7,1.4
2020-09-16T08:33:00Z,45.26683333,-66.06116667,134.8,0.7,1.4
2020-09-16T08:34:00Z,45.26683333,-66.06116667,131.7,0.7,1.4
2020-09-16T08:35:00Z,45.26683333,-66.06116667,127.4,0.8,1.4
2020-09-16T08:36:00Z,45.26683333,-66.06116667,123.3,0.8,1.4
2020-09-16T08:37:00Z,45.26683333,-66.06116667,119.0,0.8,1.4
2020-09-16T08:38:00Z,45.26683333,-66.06116667,113.9,0.8,1.4
2020-09-16T08:39:00Z,45.26683333,-66.06116667,107.5,0.8,1.4
2020-09-16T08:40:00Z,45.26683333,-66.06116667,101.4,0.7,1.4
2020-09-16T08:41:00Z,45.26683333,-66.06116667,99.6,0.7,1.4
2020-09-16T08:42:00Z,45.26683333,-66.06116667,99.0,0.6,1.4
2020-09-16T08:43:00Z,45.26683333,-66.06116667,97.8,0.5,1.4
2020-09-16T08:44:00Z,45.26683333,-66.06116667,99.7,0.5,1.2
2020-09-16T08:45:00Z,45.26683333,-66.06116667,104.4,0.4,1.1
2020-09-16T08:46:00Z,45.26683333,-66.06116667,106.7,0.3,0.6
2020-09-16T08:47:00Z,45.26683333,-66.06116667,109.0,0.4,0.9
2020-09-16T08:48:00Z,45.26683333,-66.06116667,120.9,0.4,1.5
2020-09-16T08:49:00Z,45.26683333,-66.06116667,148.2,0.4,1.5
2020-09-16T08:50:00Z,45.26683333,-66.06116667,177.0,0.5,1.5
2020-09-16T08:51:00Z,45.26683333,-66.06116667,197.9,0.5,1.5
2020-09-16T08:52:00Z,45.26683333,-66.06116667,214.2,0.5,1.5
2020-09-16T08:53:00Z,45.26683333,-66.06116667,229.6,0.5,1.5
2020-09-16T08:54:00Z,45.26683333,-66.06116667,243.8,0.6,1.5
2020-09-16T08:55:00Z,45.26683333,-66.06116667,256.3,0.6,1.5
2020-09-16T08:56:00Z,45.26683333,-66.06116667,259.8,0.7,1.5
2020-09-16T08:57:00Z,45.26683333,-66.06116667,259.4,0.8,1.6
2020-09-16T08:58:00Z,45.26683333,-66.06116667,262.2,0.8,1.7
2020-09-16T08:59:00Z,45.26683333,-66.06116667,269.1,0.9,2.1
2020-09-16T09:00:00Z,45.26683333,-66.06116667,276.9,1.1,2.4
2020-09-16T09:01:00Z,45.26683333,-66.06116667,284.4,1.2,2.4
2020-09-16T09:02:00Z,45.26683333,-66.06116667,291.8,1.2,2.4
2020-09-16T09:03:00Z,45.26683333,-66.06116667,298.1,1.3,2.4
2020-09-16T09:04:00Z,45.26683333,-66.06116667,302.7,1.3,2.4
2020-09-16T09:05:00Z,45.26683333,-66.06116667,305.2,1.3,2.4
2020-09-16T09:06:00Z,45.26683333,-66.06116667,309.3,1.3,2.4
2020-09-16T09:07:00Z,45.26683333,-66.06116667,314.0,1.3,2.4
2020-09-16T09:08:00Z,45.26683333,-66.06116667,315.9,1.3,2.4
2020-09-16T09:09:00Z,45.26683333,-66.06116667,316.7,1.2,2.4
2020-09-16T09:10:00Z,45.26683333,-66.06116667,316.6,1.1,2.0
2020-09-16T09:11:00Z,45.26683333,-66.06116667,317.2,1.1,2.0
2020-09-16T09:12:00Z,45.26683333,-66.06116667,316.5,1.1,2.0
2020-09-16T09:13:00Z,45.26683333,-66.06116667,313.2,1.1,2.0
2020-09-16T09:14:00Z,45.26683333,-66.06116667,309.6,1.2,2.0
2020-09-16T09:15:00Z,45.26683333,-66.06116667,306.5,1.2,2.0
2020-09-16T09:16:00Z,45.26683333,-66.06116667,303.7,1.3,2.1
2020-09-16T09:17:00Z,45.26683333,-66.06116667,299.9,1.4,2.5
2020-09-16T09:18:00Z,45.26683333,-66.06116667,298.5,1.5,2.5
2020-09-16T09:19:00Z,45.26683333,-66.06116667,295.3,1.6,2.5
2020-09-16T09:20:00Z,45.26683333,-66.06116667,292.3,1.7,2.5
2020-09-16T09:21:00Z,45.26683333,-66.06116667,287.6,1.8,2.5
2020-09-16T09:22:00Z,45.26683333,-66.06116667,283.1,1.9,2.5
2020-09-16T09:23:00Z,45.26683333,-66.06116667,279.2,1.9,2.5
2020-09-16T09:24:00Z,45.26683333,-66.06116667,275.3,1.9,2.5
2020-09-16T09:25:00Z,45.26683333,-66.06116667,271.8,1.9,2.5
2020-09-16T09:26:00Z,45.26683333,-66.06116667,268.7,1.9,2.5
2020-09-16T09:27:00Z,45.26683333,-66.06116667,265.6,1.8,2.5
2020-09-16T09:28:00Z,45.26683333,-66.06116667,261.3,1.7,2.5
2020-09-16T09:29:00Z,45.26683333,-66.06116667,257.5,1.7,2.5
2020-09-16T09:30:00Z,45.26683333,-66.06116667,254.0,1.6,2.2
2020-09-16T09:31:00Z,45.26683333,-66.06116667,250.9,1.5,2.1
2020-09-16T09:32:00Z,45.26683333,-66.06116667,247.8,1.5,2.1
2020-09-16T09:33:00Z,45.26683333,-66.06116667,243.0,1.4,2.1
2020-09-16T09:34:00Z,45.26683333,-66.06116667,237.6,1.4,2.1
2020-09-16T09:35:00Z,45.26683333,-66.06116667,231.3,1.4,2.0
2020-09-16T09:36:00Z,45.26683333,-66.06116667,225.5,1.3,2.0
2020-09-16T09:37:00Z,45.26683333,-66.06116667,218.5,1.3,2.0
2020-09-16T09:38:00Z,45.26683333,-66.06116667,213.0,1.4,2.1
2020-09-16T09:39:00Z,45.26683333,-66.06116667,206.5,1.4,2.1
2020-09-16T09:40:00Z,45.26683333,-66.06116667,200.2,1.4,2.3
2020-09-16T09:41:00Z,45.26683333,-66.06116667,194.7,1.5,2.3
2020-09-16T09:42:00Z,45.26683333,-66.06116667,189.6,1.5,2.3
2020-09-16T09:43:00Z,45.26683333,-66.06116667,184.6,1.6,2.8
2020-09-16T09:44:00Z,45.26683333,-66.06116667,181.0,1.7,2.9
2020-09-16T09:45:00Z,45.26683333,-66.06116667,179.3,1.8,2.9
2020-09-16T09:46:00Z,45.26683333,-66.06116667,175.5,1.8,2.9
2020-09-16T09:47:00Z,45.26683333,-66.06116667,173.4,1.9,2.9
2020-09-16T09:48:00Z,45.26683333,-66.06116667,169.4,1.9,2.9
2020-09-16T09:49:00Z,45.26683333,-66.06116667,165.8,2.0,2.9
2020-09-16T09:50:00Z,45.26683333,-66.06116667,161.4,2.0,2.9
2020-09-16T09:51:00Z,45.26683333,-66.06116667,157.0,2.1,2.9
2020-09-16T09:52:00Z,45.26683333,-66.06116667,152.0,2.1,2.9
2020-09-16T09:53:00Z,45.26683333,-66.06116667,148.2,2.1,2.9
2020-09-16T09:54:00Z,45.26683333,-66.06116667,142.8,2.1,2.9
2020-09-16T09:55:00Z,45.26683333,-66.06116667,137.1,2.2,3.3
2020-09-16T09:56:00Z,45.26683333,-66.06116667,133.7,2.3,3.5
2020-09-16T09:57:00Z,45.26683333,-66.06116667,130.3,2.3,3.5
2020-09-16T09:58:00Z,45.26683333,-66.06116667,126.4,2.2,3.5
2020-09-16T09:59:00Z,45.26683333,-66.06116667,123.7,2.2,3.5
2020-09-16T10:00:00Z,45.26683333,-66.06116667,123.6,2.1,3.5
2020-09-16T10:01:00Z,45.26683333,-66.06116667,120.4,2.0,3.5
2020-09-16T10:02:00Z,45.26683333,-66.06116667,117.7,1.9,3.5
2020-09-16T10:03:00Z,45.26683333,-66.06116667,114.8,1.7,3.5
2020-09-16T10:04:00Z,45.26683333,-66.06116667,115.7,1.5,3.5
2020-09-16T10:05:00Z,45.26683333,-66.06116667,119.7,1.4,3.5
2020-09-16T10:06:00Z,45.26683333,-66.06116667,119.5,1.2,2.7
2020-09-16T10:07:00Z,45.26683333,-66.06116667,119.3,1.2,2.5
2020-09-16T10:08:00Z,45.26683333,-66.06116667,124.9,1.1,2.2
2020-09-16T10:09:00Z,45.26683333,-66.06116667,132.4,1.2,3.0
2020-09-16T10:10:00Z,45.26683333,-66.06116667,132.8,1.2,3.0
2020-09-16T10:11:00Z,45.26683333,-66.06116667,138.5,1.3,4.2
2020-09-16T10:12:00Z,45.26683333,-66.06116667,144.4,1.5,4.2
2020-09-16T10:13:00Z,45.26683333,-66.06116667,146.6,1.7,4.2
2020-09-16T10:14:00Z,45.26683333,-66.06116667,147.1,1.8,4.2
2020-09-16T10:15:00Z,45.26683333,-66.06116667,145.0,2.0,4.2
2020-09-16T10:16:00Z,45.26683333,-66.06116667,145.5,2.1,4.2
2020-09-16T10:17:00Z,45.26683333,-66.06116667,145.7,2.2,4.2
2020-09-16T10:18:00Z,45.26683333,-66.06116667,140.0,2.4,4.2
2020-09-16T10:19:00Z,45.26683333,-66.06116667,134.8,2.4,4.2
2020-09-16T10:20:00Z,45.26683333,-66.06116667,133.9,2.5,4.2
2020-09-16T10:21:00Z,45.26683333,-66.06116667,131.8,2.5,3.9
2020-09-16T10:22:00Z,45.26683333,-66.06116667,129.2,2.5,3.5
2020-09-16T10:23:00Z,45.26683333,-66.06116667,128.8,2.5,3.5
2020-09-16T10:24:00Z,45.26683333,-66.06116667,128.7,2.6,4.1
2020-09-16T10:25:00Z,45.26683333,-66.06116667,127.5,2.7,4.1
2020-09-16T10:26:00Z,45.26683333,-66.06116667,128.0,2.7,4.1
2020-09-16T10:27:00Z,45.26683333,-66.06116667,129.1,2.7,4.1
2020-09-16T10:28:00Z,45.26683333,-66.06116667,130.2,2.6,4.1
2020-09-16T10:29:00Z,45.26683333,-66.06116667,133.1,2.6,4.1
2020-09-16T10:30:00Z,45.26683333,-66.06116667,136.1,2.6,4.1
2020-09-16T10:31:00Z,45.26683333,-66.06116667,139.8,2.6,4.1
2020-09-16T10:32:00Z,45.26683333,-66.06116667,144.8,2.6,4.1
2020-09-16T10:33:00Z,45.26683333,-66.06116667,149.6,2.6,4.1
2020-09-16T10:34:00Z,45.26683333,-66.06116667,153.7,2.5,3.5
2020-09-16T10:35:00Z,45.26683333,-66.06116667,158.8,2.5,3.5
2020-09-16T10:36:00Z,45.26683333,-66.06116667,162.4,2.4,3.5
2020-09-16T10:37:00Z,45.26683333,-66.06116667,167.1,2.5,3.5
2020-09-16T10:38:00Z,45.26683333,-66.06116667,172.7,2.5,3.5
2020-09-16T10:39:00Z,45.26683333,-66.06116667,177.0,2.7,3.6
2020-09-16T10:40:00Z,45.26683333,-66.06116667,181.0,2.7,3.9
2020-09-16T10:41:00Z,45.26683333,-66.06116667,183.4,2.8,3.9
2020-09-16T10:42:00Z,45.26683333,-66.06116667,185.5,2.9,4.0
2020-09-16T10:43:00Z,45.26683333,-66.06116667,188.2,2.9,4.0
2020-09-16T10:44:00Z,45.26683333,-66.06116667,191.2,2.9,4.4
2020-09-16T10:45:00Z,45.26683333,-66.06116667,193.7,2.9,4.4
2020-09-16T10:46:00Z,45.26683333,-66.06116667,196.7,3.0,4.6
2020-09-16T10:47:00Z,45.26683333,-66.06116667,197.9,3.0,4.6
2020-09-16T10:48:00Z,45.26683333,-66.06116667,198.6,3.0,4.6
2020-09-16T10:49:00Z,45.26683333,-66.06116667,198.1,3.0,4.6
2020-09-16T10:50:00Z,45.26683333,-66.06116667,196.9,3.0,4.6
2020-09-16T10:51:00Z,45.26683333,-66.06116667,196.0,2.9,4.6
2020-09-16T10:52:00Z,45.26683333,-66.06116667,194.5,2.9,4.6
2020-09-16T10:53:00Z,45.26683333,-66.06116667,192.5,3.0,4.6
2020-09-16T10:54:00Z,45.26683333,-66.06116667,190.5,3.0,4.6
2020-09-16T10:55:00Z,45.26683333,-66.06116667,188.8,3.0,4.6
2020-09-16T10:56:00Z,45.26683333,-66.06116667,186.6,3.1,4.9
2020-09-16T10:57:00Z,45.26683333,-66.06116667,184.8,3.2,5.4
2020-09-16T10:58:00Z,45.26683333,-66.06116667,183.4,3.3,5.4
2020-09-16T10:59:00Z,45.26683333,-66.06116667,181.7,3.4,5.4
2020-09-16T11:00:00Z,45.26683333,-66.06116667,180.9,3.5,5.5
2020-09-16T11:01:00Z,45.26683333,-66.06116667,179.9,3.7,5.5
2020-09-16T11:02:00Z,45.26683333,-66.06116667,178.3,3.9,6.1
2020-09-16T11:03:00Z,45.26683333,-66.06116667,177.8,4.0,6.1
2020-09-16T11:04:00Z,45.26683333,-66.06116667,176.8,4.1,6.1
2020-09-16T11:05:00Z,45.26683333,-66.06116667,175.6,4.2,6.1
2020-09-16T11:06:00Z,45.26683333,-66.06116667,175.2,4.3,6.1
2020-09-16T11:07:00Z,45.26683333,-66.06116667,175.6,4.3,6.1
2020-09-16T11:08:00Z,45.26683333,-66.06116667,175.9,4.4,6.1
2020-09-16T11:09:00Z,45.26683333,-66.06116667,176.1,4.4,6.3
2020-09-16T11:10:00Z,45.26683333,-66.06116667,176.0,4.5,6.3
2020-09-16T11:11:00Z,45.26683333,-66.06116667,176.3,4.6,6.5
2020-09-16T11:12:00Z,45.26683333,-66.06116667,177.6,4.7,7.7
2020-09-16T11:13:00Z,45.26683333,-66.06116667,178.2,4.9,7.7
2020-09-16T11:14:00Z,45.26683333,-66.06116667,179.2,5.1,7.7
2020-09-16T11:15:00Z,45.26683333,-66.06116667,180.3,5.3,7.9
2020-09-16T11:16:00Z,45.26683333,-66.06116667,181.5,5.5,8.1
2020-09-16T11:17:00Z,45.26683333,-66.06116667,182.7,5.8,8.1
2020-09-16T11:18:00Z,45.26683333,-66.06116667,183.1,6.0,8.1
2020-09-16T11:19:00Z,45.26683333,-66.06116667,184.9,6.2,8.1
2020-09-16T11:20:00Z,45.26683333,-66.06116667,185.8,6.2,8.1
2020-09-16T11:21:00Z,45.26683333,-66.06116667,187.8,6.3,8.1
2020-09-16T11:22:00Z,45.26683333,-66.06116667,189.8,6.2,8.1
2020-09-16T11:23:00Z,45.26683333,-66.06116667,191.0,6.3,8.4
2020-09-16T11:24:00Z,45.26683333,-66.06116667,193.3,6.3,8.4
2020-09-16T11:25:00Z,45.26683333,-66.06116667,195.0,6.3,8.4
2020-09-16T11:26:00Z,45.26683333,-66.06116667,196.2,6.2,8.4
2020-09-16T11:27:00Z,45.26683333,-66.06116667,197.0,6.2,8.4
2020-09-16T11:28:00Z,45.26683333,-66.06116667,198.4,6.2,8.7
2020-09-16T11:29:00Z,45.26683333,-66.06116667,199.4,6.2,8.7
2020-09-16T11:30:00Z,45.26683333,-66.06116667,200.9,6.2,8.7
2020-09-16T11:31:00Z,45.26683333,-66.06116667,201.2,6.4,9.0
2020-09-16T11:32:00Z,45.26683333,-66.06116667,201.0,6.5,9.0
2020-09-16T11:33:00Z,45.26683333,-66.06116667,201.0,6.5,9.0
2020-09-16T11:34:00Z,45.26683333,-66.06116667,200.5,6.6,9.0
2020-09-16T11:35:00Z,45.26683333,-66.06116667,201.0,6.6,9.0
2020-09-16T11:36:00Z,45.26683333,-66.06116667,201.6,6.5,9.0
2020-09-16T11:37:00Z,45.26683333,-66.06116667,201.5,6.4,9.0
