timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-30T05:49:01Z,45.26683333,-66.06116667,95.7,5.3,8.3
2020-06-30T05:50:00Z,45.26683333,-66.06116667,95.3,5.3,8.3
2020-06-30T05:51:00Z,45.26683333,-66.06116667,95.4,5.2,7.9
2020-06-30T05:52:00Z,45.26683333,-66.06116667,95.3,5.2,7.9
2020-06-30T05:53:00Z,45.26683333,-66.06116667,95.4,5.4,8.5
2020-06-30T05:54:00Z,45.26683333,-66.06116667,95.0,5.5,8.5
2020-06-30T05:55:00Z,45.26683333,-66.06116667,94.4,5.5,8.5
2020-06-30T05:56:00Z,45.26683333,-66.06116667,95.4,5.7,8.7
2020-06-30T05:57:00Z,45.26683333,-66.06116667,94.9,5.8,8.7
2020-06-30T05:58:00Z,45.26683333,-66.06116667,94.8,6.0,8.9
2020-06-30T05:59:00Z,45.26683333,-66.06116667,94.4,6.1,8.9
2020-06-30T06:00:00Z,45.26683333,-66.06116667,93.0,6.1,8.9
2020-06-30T06:01:00Z,45.26683333,-66.06116667,93.5,6.1,8.9
2020-06-30T06:02:00Z,45.26683333,-66.06116667,93.3,6.2,8.9
2020-06-30T06:03:00Z,45.26683333,-66.06116667,93.2,6.2,8.9
2020-06-30T06:04:00Z,45.26683333,-66.06116667,92.1,6.1,8.9
2020-06-30T06:05:00Z,45.26683333,-66.06116667,91.9,6.0,8.9
2020-06-30T06:06:00Z,45.26683333,-66.06116667,91.2,5.9,8.9
2020-06-30T06:07:00Z,45.26683333,-66.06116667,90.9,5.9,8.9
2020-06-30T06:08:00Z,45.26683333,-66.06116667,90.3,5.7,8.9
2020-06-30T06:09:00Z,45.26683333,-66.06116667,90.3,5.5,8.9
2020-06-30T06:10:00Z,45.26683333,-66.06116667,91.0,5.5,8.9
2020-06-30T06:11:00Z,45.26683333,-66.06116667,90.4,5.4,8.9
2020-06-30T06:12:00Z,45.26683333,-66.06116667,90.3,5.5,8.9
2020-06-30T06:13:00Z,45.26683333,-66.06116667,90.4,5.3,8.9
2020-06-30T06:14:00Z,45.26683333,-66.06116667,91.8,5.2,8.9
2020-06-30T06:15:00Z,45.26683333,-66.06116667,92.0,5.2,8.9
2020-06-30T06:16:00Z,45.26683333,-66.06116667,91.3,5.1,8.9
2020-06-30T06:17:00Z,45.26683333,-66.06116667,89.8,4.8,8.1
2020-06-30T06:18:00Z,45.26683333,-66.06116667,87.9,4.7,8.1
2020-06-30T06:19:00Z,45.26683333,-66.06116667,86.5,4.4,8.1
2020-06-30T06:20:00Z,45.26683333,-66.06116667,83.9,4.3,8.1
2020-06-30T06:21:00Z,45.26683333,-66.06116667,81.4,4.1,8.1
2020-06-30T06:22:01Z,45.26683333,-66.06116667,78.3,3.9,6.8
2020-06-30T06:23:00Z,45.26683333,-66.06116667,74.9,3.8,6.6
2020-06-30T06:24:00Z,45.26683333,-66.06116667,71.6,3.8,6.6
2020-06-30T06:25:00Z,45.26683333,-66.06116667,68.7,3.8,7.4
2020-06-30T06:26:00Z,45.26683333,-66.06116667,66.6,3.8,7.4
2020-06-30T06:27:00Z,45.26683333,-66.06116667,65.2,3.8,7.4
2020-06-30T06:28:00Z,45.26683333,-66.06116667,65.0,3.9,7.4
2020-06-30T06:29:00Z,45.26683333,-66.06116667,63.8,4.0,7.4
2020-06-30T06:30:00Z,45.26683333,-66.06116667,63.3,4.0,7.4
2020-06-30T06:31:00Z,45.26683333,-66.06116667,62.0,4.0,7.9
2020-06-30T06:32:00Z,45.26683333,-66.06116667,60.7,4.0,7.9
2020-06-30T06:33:00Z,45.26683333,-66.06116667,61.0,4.0,7.9
2020-06-30T06:34:00Z,45.26683333,-66.06116667,59.9,3.9,7.9
2020-06-30T06:35:00Z,45.26683333,-66.06116667,58.3,3.7,7.9
2020-06-30T06:36:00Z,45.26683333,-66.06116667,59.9,3.8,7.9
2020-06-30T06:37:00Z,45.26683333,-66.06116667,60.8,3.8,7.9
2020-06-30T06:38:00Z,45.26683333,-66.06116667,60.3,3.7,7.9
2020-06-30T06:39:00Z,45.26683333,-66.06116667,62.6,3.6,7.9
2020-06-30T06:40:00Z,45.26683333,-66.06116667,64.5,3.7,7.9
2020-06-30T06:41:00Z,45.26683333,-66.06116667,66.0,3.9,7.5
2020-06-30T06:42:00Z,45.26683333,-66.06116667,68.3,4.0,7.8
2020-06-30T06:43:00Z,45.26683333,-66.06116667,68.5,4.1,7.8
2020-06-30T06:44:00Z,45.26683333,-66.06116667,70.5,4.2,7.8
2020-06-30T06:45:00Z,45.26683333,-66.06116667,71.6,4.2,7.8
2020-06-30T06:46:00Z,45.26683333,-66.06116667,70.2,4.3,8.0
2020-06-30T06:47:00Z,45.26683333,-66.06116667,69.3,4.2,8.0
2020-06-30T06:48:00Z,45.26683333,-66.06116667,67.5,4.2,8.0
2020-06-30T06:49:00Z,45.26683333,-66.06116667,64.2,4.3,8.0
2020-06-30T06:50:00Z,45.26683333,-66.06116667,62.0,4.1,8.0
2020-06-30T06:51:00Z,45.26683333,-66.06116667,59.8,3.9,8.0
2020-06-30T06:52:00Z,45.26683333,-66.06116667,56.3,3.8,8.0
2020-06-30T06:53:00Z,45.26683333,-66.06116667,54.2,3.7,8.0
2020-06-30T06:54:00Z,45.26683333,-66.06116667,51.9,3.8,8.0
2020-06-30T06:55:00Z,45.26683333,-66.06116667,50.2,3.8,8.0
2020-06-30T06:56:00Z,45.26683333,-66.06116667,48.7,3.6,7.6
2020-06-30T06:57:00Z,45.26683333,-66.06116667,47.7,3.5,7.6
2020-06-30T06:58:00Z,45.26683333,-66.06116667,48.5,3.7,7.6
2020-06-30T06:59:00Z,45.26683333,-66.06116667,48.1,3.6,7.6
2020-06-30T07:00:00Z,45.26683333,-66.06116667,48.0,3.5,7.6
2020-06-30T07:01:00Z,45.26683333,-66.06116667,49.0,3.5,7.6
2020-06-30T07:02:00Z,45.26683333,-66.06116667,50.7,3.6,7.6
2020-06-30T07:03:00Z,45.26683333,-66.06116667,51.2,3.5,7.6
2020-06-30T07:04:00Z,45.26683333,-66.06116667,54.7,3.4,6.5
2020-06-30T07:05:00Z,45.26683333,-66.06116667,56.7,3.3,6.5
2020-06-30T07:06:00Z,45.26683333,-66.06116667,59.0,3.3,6.5
2020-06-30T07:07:00Z,45.26683333,-66.06116667,60.9,3.4,6.5
2020-06-30T07:08:00Z,45.26683333,-66.06116667,63.0,3.3,6.5
2020-06-30T07:09:00Z,45.26683333,-66.06116667,64.6,3.5,6.5
2020-06-30T07:10:00Z,45.26683333,-66.06116667,65.8,3.6,6.5
2020-06-30T07:11:00Z,45.26683333,-66.06116667,66.5,3.5,6.5
2020-06-30T07:12:00Z,45.26683333,-66.06116667,67.1,3.4,6.5
2020-06-30T07:13:00Z,45.26683333,-66.06116667,67.5,3.4,6.5
2020-06-30T07:14:00Z,45.26683333,-66.06116667,64.9,3.5,7.9
2020-06-30T07:15:00Z,45.26683333,-66.06116667,64.2,3.6,7.9
2020-06-30T07:16:00Z,45.26683333,-66.06116667,63.4,3.6,7.9
2020-06-30T07:17:00Z,45.26683333,-66.06116667,61.2,3.6,7.9
2020-06-30T07:18:00Z,45.26683333,-66.06116667,58.8,3.7,7.9
2020-06-30T07:19:00Z,45.26683333,-66.06116667,58.2,3.5,7.9
2020-06-30T07:20:00Z,45.26683333,-66.06116667,59.1,3.5,7.9
2020-06-30T07:21:00Z,45.26683333,-66.06116667,60.1,3.6,7.9
2020-06-30T07:22:00Z,45.26683333,-66.06116667,60.7,3.5,7.9
2020-06-30T07:23:00Z,45.26683333,-66.06116667,61.2,3.4,7.9
2020-06-30T07:24:00Z,45.26683333,-66.06116667,61.9,3.2,7.0
2020-06-30T07:25:00Z,45.26683333,-66.06116667,62.5,3.0,5.8
2020-06-30T07:26:00Z,45.26683333,-66.06116667,61.4,2.9,5.7
2020-06-30T07:27:00Z,45.26683333,-66.06116667,64.0,2.8,5.7
2020-06-30T07:28:00Z,45.26683333,-66.06116667,64.8,2.5,5.5
2020-06-30T07:29:00Z,45.26683333,-66.06116667,64.5,2.5,5.2
2020-06-30T07:30:00Z,45.26683333,-66.06116667,61.1,2.6,5.2
2020-06-30T07:31:00Z,45.26683333,-66.06116667,57.0,2.5,5.2
2020-06-30T07:32:00Z,45.26683333,-66.06116667,57.1,2.4,5.2
2020-06-30T07:33:00Z,45.26683333,-66.06116667,57.8,2.4,5.2
2020-06-30T07:34:00Z,45.26683333,-66.06116667,59.1,2.3,4.9
2020-06-30T07:35:00Z,45.26683333,-66.06116667,57.8,2.3,4.9
2020-06-30T07:36:00Z,45.26683333,-66.06116667,60.5,2.1,4.5
2020-06-30T07:37:00Z,45.26683333,-66.06116667,60.8,2.1,4.5
2020-06-30T07:38:00Z,45.26683333,-66.06116667,61.3,2.1,4.5
2020-06-30T07:39:00Z,45.26683333,-66.06116667,60.9,2.1,5.3
2020-06-30T07:40:00Z,45.26683333,-66.06116667,60.2,1.9,5.3
2020-06-30T07:41:00Z,45.26683333,-66.06116667,60.3,1.8,5.3
2020-06-30T07:42:00Z,45.26683333,-66.06116667,55.2,1.8,5.3
2020-06-30T07:43:00Z,45.26683333,-66.06116667,50.3,1.8,5.3
2020-06-30T07:44:00Z,45.26683333,-66.06116667,45.0,1.9,5.3
2020-06-30T07:45:00Z,45.26683333,-66.06116667,42.2,2.0,5.3
2020-06-30T07:46:00Z,45.26683333,-66.06116667,38.7,2.0,5.3
2020-06-30T07:47:00Z,45.26683333,-66.06116667,37.8,2.0,5.3
2020-06-30T07:48:00Z,45.26683333,-66.06116667,38.2,1.9,5.3
2020-06-30T07:49:00Z,45.26683333,-66.06116667,37.8,1.7,3.9
2020-06-30T07:50:00Z,45.26683333,-66.06116667,41.6,1.8,3.9
2020-06-30T07:51:00Z,45.26683333,-66.06116667,45.1,1.9,3.9
2020-06-30T07:52:00Z,45.26683333,-66.06116667,49.2,1.8,3.9
2020-06-30T07:53:00Z,45.26683333,-66.06116667,51.6,1.7,3.9
2020-06-30T07:54:00Z,45.26683333,-66.06116667,54.1,1.5,3.3
2020-06-30T07:55:00Z,45.26683333,-66.06116667,55.6,1.4,3.2
2020-06-30T07:56:00Z,45.26683333,-66.06116667,57.0,1.4,3.5
2020-06-30T07:57:00Z,45.26683333,-66.06116667,53.1,1.6,3.5
2020-06-30T07:58:00Z,45.26683333,-66.06116667,47.8,1.7,3.5
2020-06-30T07:59:00Z,45.26683333,-66.06116667,43.8,1.7,3.7
2020-06-30T08:00:00Z,45.26683333,-66.06116667,39.2,1.8,4.4
2020-06-30T08:01:00Z,45.26683333,-66.06116667,35.3,1.8,4.4
2020-06-30T08:02:00Z,45.26683333,-66.06116667,33.9,1.8,4.4
2020-06-30T08:03:00Z,45.26683333,-66.06116667,33.0,1.9,4.4
2020-06-30T08:04:00Z,45.26683333,-66.06116667,31.6,2.1,4.4
2020-06-30T08:05:00Z,45.26683333,-66.06116667,30.9,2.3,4.4
2020-06-30T08:06:00Z,45.26683333,-66.06116667,27.2,2.4,4.4
2020-06-30T08:07:00Z,45.26683333,-66.06116667,26.3,2.4,4.5
2020-06-30T08:08:00Z,45.26683333,-66.06116667,27.1,2.5,5.2
2020-06-30T08:09:00Z,45.26683333,-66.06116667,27.5,2.6,5.2
2020-06-30T08:10:00Z,45.26683333,-66.06116667,27.4,2.7,5.2
2020-06-30T08:11:00Z,45.26683333,-66.06116667,28.0,2.7,5.2
2020-06-30T08:12:00Z,45.26683333,-66.06116667,25.0,2.9,5.8
2020-06-30T08:13:00Z,45.26683333,-66.06116667,23.7,3.0,5.8
2020-06-30T08:14:00Z,45.26683333,-66.06116667,24.7,3.0,5.8
2020-06-30T08:15:00Z,45.26683333,-66.06116667,24.1,2.9,5.8
2020-06-30T08:16:00Z,45.26683333,-66.06116667,25.3,3.0,5.8
2020-06-30T08:17:00Z,45.26683333,-66.06116667,25.5,3.0,5.8
2020-06-30T08:18:00Z,45.26683333,-66.06116667,24.0,2.9,5.8
2020-06-30T08:19:00Z,45.26683333,-66.06116667,23.7,2.9,5.8
2020-06-30T08:20:00Z,45.26683333,-66.06116667,25.3,2.6,5.8
2020-06-30T08:21:00Z,45.26683333,-66.06116667,23.6,2.5,5.8
2020-06-30T08:22:00Z,45.26683333,-66.06116667,23.3,2.4,5.0
2020-06-30T08:23:00Z,45.26683333,-66.06116667,24.8,2.3,5.0
2020-06-30T08:24:00Z,45.26683333,-66.06116667,25.0,2.3,5.0
2020-06-30T08:25:00Z,45.26683333,-66.06116667,25.2,2.3,5.0
2020-06-30T08:26:00Z,45.26683333,-66.06116667,25.7,2.3,5.0
2020-06-30T08:27:00Z,45.26683333,-66.06116667,27.5,2.1,5.0
2020-06-30T08:28:00Z,45.26683333,-66.06116667,28.2,1.9,5.0
2020-06-30T08:29:00Z,45.26683333,-66.06116667,29.0,1.8,5.0
2020-06-30T08:30:00Z,45.26683333,-66.06116667,27.2,1.8,5.0
2020-06-30T08:31:00Z,45.26683333,-66.06116667,29.1,1.8,5.0
2020-06-30T08:32:00Z,45.26683333,-66.06116667,30.8,1.7,5.0
2020-06-30T08:33:00Z,45.26683333,-66.06116667,29.1,1.6,4.4
2020-06-30T08:34:00Z,45.26683333,-66.06116667,30.8,1.5,4.4
2020-06-30T08:35:00Z,45.26683333,-66.06116667,36.0,1.5,4.8
2020-06-30T08:36:00Z,45.26683333,-66.06116667,35.5,1.4,4.8
2020-06-30T08:37:00Z,45.26683333,-66.06116667,33.8,1.3,4.8
2020-06-30T08:38:00Z,45.26683333,-66.06116667,31.8,1.5,4.8
2020-06-30T08:39:00Z,45.26683333,-66.06116667,33.8,1.6,4.8
2020-06-30T08:40:00Z,45.26683333,-66.06116667,33.9,1.7,4.8
2020-06-30T08:41:00Z,45.26683333,-66.06116667,31.5,1.8,4.8
2020-06-30T08:42:00Z,45.26683333,-66.06116667,29.1,1.8,4.8
2020-06-30T08:43:00Z,45.26683333,-66.06116667,28.0,1.7,4.8
2020-06-30T08:44:00Z,45.26683333,-66.06116667,24.5,1.8,4.8
2020-06-30T08:45:00Z,45.26683333,-66.06116667,20.6,1.7,4.1
2020-06-30T08:46:00Z,45.26683333,-66.06116667,21.6,1.8,4.1
2020-06-30T08:47:00Z,45.26683333,-66.06116667,19.2,1.9,4.1
2020-06-30T08:48:00Z,45.26683333,-66.06116667,20.8,2.0,4.1
2020-06-30T08:49:00Z,45.26683333,-66.06116667,18.3,1.9,4.1
2020-06-30T08:50:00Z,45.26683333,-66.06116667,18.0,2.0,4.1
2020-06-30T08:51:00Z,45.26683333,-66.06116667,17.3,2.0,4.1
2020-06-30T08:52:00Z,45.26683333,-66.06116667,18.2,2.0,4.1
2020-06-30T08:53:00Z,45.26683333,-66.06116667,19.7,2.1,4.1
2020-06-30T08:54:00Z,45.26683333,-66.06116667,19.8,2.1,4.1
2020-06-30T08:55:00Z,45.26683333,-66.06116667,19.4,2.2,4.5
2020-06-30T08:56:00Z,45.26683333,-66.06116667,18.8,2.3,4.5
2020-06-30T08:57:00Z,45.26683333,-66.06116667,19.6,2.3,4.5
2020-06-30T08:58:00Z,45.26683333,-66.06116667,19.2,2.4,5.3
2020-06-30T08:59:00Z,45.26683333,-66.06116667,18.7,2.4,5.3
2020-06-30T09:00:00Z,45.26683333,-66.06116667,18.5,2.5,5.7
2020-06-30T09:01:00Z,45.26683333,-66.06116667,19.0,2.6,5.7
2020-06-30T09:02:00Z,45.26683333,-66.06116667,18.7,2.9,6.5
2020-06-30T09:03:00Z,45.26683333,-66.06116667,17.7,3.0,6.5
2020-06-30T09:04:00Z,45.26683333,-66.06116667,16.8,3.1,6.5
2020-06-30T09:05:00Z,45.26683333,-66.06116667,16.3,3.3,6.6
2020-06-30T09:06:00Z,45.26683333,-66.06116667,15.1,3.4,6.6
2020-06-30T09:07:00Z,45.26683333,-66.06116667,15.7,3.5,6.6
2020-06-30T09:08:00Z,45.26683333,-66.06116667,15.5,3.6,6.6
2020-06-30T09:09:00Z,45.26683333,-66.06116667,15.5,3.7,6.6
2020-06-30T09:10:00Z,45.26683333,-66.06116667,15.2,3.7,6.6
2020-06-30T09:11:00Z,45.26683333,-66.06116667,15.7,3.8,6.6
2020-06-30T09:12:00Z,45.26683333,-66.06116667,15.6,3.8,6.6
2020-06-30T09:13:00Z,45.26683333,-66.06116667,16.4,3.9,6.6
2020-06-30T09:14:00Z,45.26683333,-66.06116667,17.8,3.9,6.6
2020-06-30T09:15:00Z,45.26683333,-66.06116667,17.0,3.9,6.7
2020-06-30T09:16:00Z,45.26683333,-66.06116667,18.3,4.1,6.8
2020-06-30T09:17:00Z,45.26683333,-66.06116667,18.1,4.2,7.0
2020-06-30T09:18:00Z,45.26683333,-66.06116667,18.2,4.3,7.7
2020-06-30T09:19:00Z,45.26683333,-66.06116667,18.9,4.4,7.7
2020-06-30T09:20:00Z,45.26683333,-66.06116667,19.0,4.6,7.7
2020-06-30T09:21:00Z,45.26683333,-66.06116667,19.1,4.6,7.7
2020-06-30T09:22:00Z,45.26683333,-66.06116667,19.6,4.8,7.7
2020-06-30T09:23:00Z,45.26683333,-66.06116667,19.9,4.7,7.7
2020-06-30T09:24:00Z,45.26683333,-66.06116667,19.9,4.7,7.7
2020-06-30T09:25:00Z,45.26683333,-66.06116667,20.8,4.8,7.7
2020-06-30T09:26:00Z,45.26683333,-66.06116667,20.3,4.6,7.7
2020-06-30T09:27:00Z,45.26683333,-66.06116667,19.8,4.7,7.7
2020-06-30T09:28:00Z,45.26683333,-66.06116667,19.8,4.5,7.7
2020-06-30T09:29:00Z,45.26683333,-66.06116667,19.1,4.3,7.7
2020-06-30T09:30:00Z,45.26683333,-66.06116667,18.6,4.2,7.7
2020-06-30T09:31:00Z,45.26683333,-66.06116667,19.1,4.1,7.7
2020-06-30T09:32:00Z,45.26683333,-66.06116667,18.7,4.0,7.7
2020-06-30T09:33:00Z,45.26683333,-66.06116667,17.4,3.9,7.7
2020-06-30T09:34:00Z,45.26683333,-66.06116667,18.0,3.9,7.7
2020-06-30T09:35:00Z,45.26683333,-66.06116667,14.9,3.6,7.7
2020-06-30T09:36:00Z,45.26683333,-66.06116667,14.1,3.6,7.7
2020-06-30T09:37:00Z,45.26683333,-66.06116667,13.5,3.4,6.8
2020-06-30T09:38:00Z,45.26683333,-66.06116667,11.6,3.3,6.8
2020-06-30T09:39:00Z,45.26683333,-66.06116667,12.1,3.3,6.8
2020-06-30T09:40:00Z,45.26683333,-66.06116667,13.1,3.3,8.2
2020-06-30T09:41:00Z,45.26683333,-66.06116667,12.7,3.4,9.0
2020-06-30T09:42:00Z,45.26683333,-66.06116667,13.7,3.4,9.0
2020-06-30T09:43:00Z,45.26683333,-66.06116667,16.3,3.6,9.0
2020-06-30T09:44:00Z,45.26683333,-66.06116667,14.9,3.5,9.0
2020-06-30T09:45:00Z,45.26683333,-66.06116667,18.1,3.7,9.0
2020-06-30T09:46:00Z,45.26683333,-66.06116667,18.8,3.7,9.0
2020-06-30T09:47:00Z,45.26683333,-66.06116667,19.8,3.9,9.0
2020-06-30T09:48:00Z,45.26683333,-66.06116667,20.5,4.0,9.0
2020-06-30T09:49:00Z,45.26683333,-66.06116667,18.8,4.1,9.0
2020-06-30T09:50:00Z,45.26683333,-66.06116667,16.6,4.1,9.0
2020-06-30T09:51:00Z,45.26683333,-66.06116667,16.3,4.2,7.8
2020-06-30T09:52:00Z,45.26683333,-66.06116667,17.1,4.3,7.8
2020-06-30T09:53:00Z,45.26683333,-66.06116667,16.1,4.1,7.8
2020-06-30T09:54:00Z,45.26683333,-66.06116667,16.0,4.2,8.2
2020-06-30T09:55:00Z,45.26683333,-66.06116667,13.4,4.0,8.2
2020-06-30T09:56:00Z,45.26683333,-66.06116667,13.8,3.9,8.2
2020-06-30T09:57:00Z,45.26683333,-66.06116667,14.6,3.8,8.2
2020-06-30T09:58:00Z,45.26683333,-66.06116667,14.2,3.6,8.2
2020-06-30T09:59:00Z,45.26683333,-66.06116667,16.1,3.6,8.2
2020-06-30T10:00:00Z,45.26683333,-66.06116667,18.5,3.4,8.2
2020-06-30T10:01:00Z,45.26683333,-66.06116667,19.2,3.2,8.2
2020-06-30T10:02:00Z,45.26683333,-66.06116667,17.5,3.1,8.2
2020-06-30T10:03:00Z,45.26683333,-66.06116667,17.2,3.3,8.2
2020-06-30T10:04:00Z,45.26683333,-66.06116667,17.6,3.3,7.6
2020-06-30T10:05:00Z,45.26683333,-66.06116667,21.0,3.5,7.6
2020-06-30T10:06:00Z,45.26683333,-66.06116667,20.7,3.6,7.6
2020-06-30T10:07:00Z,45.26683333,-66.06116667,21.2,3.8,7.6
2020-06-30T10:08:00Z,45.26683333,-66.06116667,24.1,3.7,7.6
2020-06-30T10:09:00Z,45.26683333,-66.06116667,26.1,3.7,7.6
2020-06-30T10:10:00Z,45.26683333,-66.06116667,27.1,3.7,7.6
2020-06-30T10:11:00Z,45.26683333,-66.06116667,28.5,3.6,7.6
2020-06-30T10:12:00Z,45.26683333,-66.06116667,29.6,3.5,7.6
2020-06-30T10:13:00Z,45.26683333,-66.06116667,30.2,3.2,7.6
2020-06-30T10:14:00Z,45.26683333,-66.06116667,29.9,3.0,6.2
2020-06-30T10:15:00Z,45.26683333,-66.06116667,28.3,2.8,6.2
2020-06-30T10:16:00Z,45.26683333,-66.06116667,29.4,2.6,6.2
2020-06-30T10:17:00Z,45.26683333,-66.06116667,29.9,2.3,4.7
2020-06-30T10:18:00Z,45.26683333,-66.06116667,28.1,2.5,5.2
2020-06-30T10:19:00Z,45.26683333,-66.06116667,26.6,2.7,6.2
2020-06-30T10:20:00Z,45.26683333,-66.06116667,25.3,2.9,6.9
2020-06-30T10:21:00Z,45.26683333,-66.06116667,22.6,3.1,6.9
2020-06-30T10:22:00Z,45.26683333,-66.06116667,21.9,3.2,6.9
2020-06-30T10:23:00Z,45.26683333,-66.06116667,22.3,3.4,6.9
2020-06-30T10:24:00Z,45.26683333,-66.06116667,22.5,3.5,6.9
2020-06-30T10:25:00Z,45.26683333,-66.06116667,23.2,3.7,6.9
2020-06-30T10:26:00Z,45.26683333,-66.06116667,22.4,3.8,6.9
2020-06-30T10:27:00Z,45.26683333,-66.06116667,20.5,3.9,6.9
2020-06-30T10:28:00Z,45.26683333,-66.06116667,21.9,3.9,6.9
2020-06-30T10:29:00Z,45.26683333,-66.06116667,20.8,3.7,6.9
2020-06-30T10:30:00Z,45.26683333,-66.06116667,20.8,3.5,6.9
2020-06-30T10:31:00Z,45.26683333,-66.06116667,20.5,3.5,6.9
2020-06-30T10:32:00Z,45.26683333,-66.06116667,20.8,3.6,6.0
2020-06-30T10:33:00Z,45.26683333,-66.06116667,19.7,3.5,6.0
2020-06-30T10:34:00Z,45.26683333,-66.06116667,20.6,3.4,6.0
2020-06-30T10:35:00Z,45.26683333,-66.06116667,21.3,3.3,6.0
2020-06-30T10:36:00Z,45.26683333,-66.06116667,23.8,3.0,6.0
2020-06-30T10:37:00Z,45.26683333,-66.06116667,25.3,3.0,6.0
2020-06-30T10:38:00Z,45.26683333,-66.06116667,25.1,2.9,5.8
2020-06-30T10:39:00Z,45.26683333,-66.06116667,26.2,3.0,5.9
2020-06-30T10:40:00Z,45.26683333,-66.06116667,26.5,3.1,5.9
2020-06-30T10:41:00Z,45.26683333,-66.06116667,27.5,3.1,5.9
2020-06-30T10:42:00Z,45.26683333,-66.06116667,27.4,3.1,5.9
2020-06-30T10:43:00Z,45.26683333,-66.06116667,27.4,3.1,5.9
2020-06-30T10:44:00Z,45.26683333,-66.06116667,25.5,3.3,5.9
2020-06-30T10:45:00Z,45.26683333,-66.06116667,23.7,3.4,5.9
2020-06-30T10:46:00Z,45.26683333,-66.06116667,21.5,3.6,5.9
2020-06-30T10:47:00Z,45.26683333,-66.06116667,21.1,3.7,5.9
2020-06-30T10:48:00Z,45.26683333,-66.06116667,20.2,3.7,5.9
2020-06-30T10:49:00Z,45.26683333,-66.06116667,20.4,3.6,5.8
2020-06-30T10:50:00Z,45.26683333,-66.06116667,17.8,3.5,5.8
2020-06-30T10:51:00Z,45.26683333,-66.06116667,17.6,3.5,6.4
2020-06-30T10:52:00Z,45.26683333,-66.06116667,18.1,3.6,6.4
2020-06-30T10:53:00Z,45.26683333,-66.06116667,17.9,3.7,6.7
2020-06-30T10:54:00Z,45.26683333,-66.06116667,19.4,3.7,6.7
2020-06-30T10:55:00Z,45.26683333,-66.06116667,19.1,3.7,7.4
2020-06-30T10:56:00Z,45.26683333,-66.06116667,18.3,3.8,7.4
2020-06-30T10:57:00Z,45.26683333,-66.06116667,18.6,4.0,7.4
2020-06-30T10:58:00Z,45.26683333,-66.06116667,17.8,4.0,7.4
2020-06-30T10:59:00Z,45.26683333,-66.06116667,17.2,4.1,7.4
2020-06-30T11:00:00Z,45.26683333,-66.06116667,19.9,4.5,7.5
2020-06-30T11:01:00Z,45.26683333,-66.06116667,20.3,4.6,7.8
2020-06-30T11:02:00Z,45.26683333,-66.06116667,19.1,4.5,7.8
2020-06-30T11:03:00Z,45.26683333,-66.06116667,18.2,4.5,7.8
2020-06-30T11:04:00Z,45.26683333,-66.06116667,18.1,4.5,7.8
2020-06-30T11:05:00Z,45.26683333,-66.06116667,18.5,4.5,7.8
2020-06-30T11:06:00Z,45.26683333,-66.06116667,19.3,4.5,7.8
2020-06-30T11:07:00Z,45.26683333,-66.06116667,18.4,4.4,7.8
2020-06-30T11:08:00Z,45.26683333,-66.06116667,18.6,4.3,7.8
2020-06-30T11:09:00Z,45.26683333,-66.06116667,19.1,4.3,7.8
2020-06-30T11:10:00Z,45.26683333,-66.06116667,17.6,3.9,7.8
2020-06-30T11:11:00Z,45.26683333,-66.06116667,16.3,3.7,6.6
2020-06-30T11:12:00Z,45.26683333,-66.06116667,16.1,3.7,6.6
2020-06-30T11:13:00Z,45.26683333,-66.06116667,16.8,3.7,7.2
2020-06-30T11:14:00Z,45.26683333,-66.06116667,15.6,3.6,7.2
2020-06-30T11:15:00Z,45.26683333,-66.06116667,14.5,3.4,7.2
2020-06-30T11:16:00Z,45.26683333,-66.06116667,13.2,3.3,7.2
2020-06-30T11:17:00Z,45.26683333,-66.06116667,12.5,3.1,7.2
2020-06-30T11:18:00Z,45.26683333,-66.06116667,13.9,3.2,7.2
2020-06-30T11:19:00Z,45.26683333,-66.06116667,12.5,3.0,7.2
2020-06-30T11:20:00Z,45.26683333,-66.06116667,14.5,3.2,7.2
2020-06-30T11:21:00Z,45.26683333,-66.06116667,16.1,3.2,7.2
2020-06-30T11:22:00Z,45.26683333,-66.06116667,16.4,3.2,7.2
2020-06-30T11:23:00Z,45.26683333,-66.06116667,17.1,3.2,7.1
2020-06-30T11:24:00Z,45.26683333,-66.06116667,18.4,3.4,7.1
2020-06-30T11:25:00Z,45.26683333,-66.06116667,19.4,3.6,7.1
2020-06-30T11:26:00Z,45.26683333,-66.06116667,20.2,3.7,7.1
2020-06-30T11:27:00Z,45.26683333,-66.06116667,20.3,3.8,7.1
2020-06-30T11:28:00Z,45.26683333,-66.06116667,19.5,3.8,7.1
2020-06-30T11:29:00Z,45.26683333,-66.06116667,19.5,3.8,7.1
2020-06-30T11:30:00Z,45.26683333,-66.06116667,19.0,3.7,7.1
2020-06-30T11:31:00Z,45.26683333,-66.06116667,19.2,3.8,7.2
2020-06-30T11:32:00Z,45.26683333,-66.06116667,20.8,3.8,7.2
2020-06-30T11:33:00Z,45.26683333,-66.06116667,20.5,3.8,7.2
2020-06-30T11:34:00Z,45.26683333,-66.06116667,19.5,3.6,7.2
2020-06-30T11:35:00Z,45.26683333,-66.06116667,19.3,3.6,7.2
2020-06-30T11:36:00Z,45.26683333,-66.06116667,19.7,3.7,7.2
2020-06-30T11:37:00Z,45.26683333,-66.06116667,20.5,3.8,7.2
