timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-15T05:49:00Z,45.26683333,-66.06116667,318.6,5.5,7.8
2020-11-15T05:50:00Z,45.26683333,-66.06116667,317.3,5.5,7.8
2020-11-15T05:51:00Z,45.26683333,-66.06116667,316.5,5.6,7.8
2020-11-15T05:52:00Z,45.26683333,-66.06116667,316.6,5.6,7.8
2020-11-15T05:53:00Z,45.26683333,-66.06116667,316.0,5.6,7.8
2020-11-15T05:54:00Z,45.26683333,-66.06116667,315.9,5.6,7.8
2020-11-15T05:55:00Z,45.26683333,-66.06116667,314.6,5.7,7.8
2020-11-15T05:56:00Z,45.26683333,-66.06116667,313.0,5.6,7.8
2020-11-15T05:57:00Z,45.26683333,-66.06116667,311.8,5.6,7.5
2020-11-15T05:58:00Z,45.26683333,-66.06116667,312.2,5.6,7.5
2020-11-15T05:59:00Z,45.26683333,-66.06116667,311.2,5.6,7.0
2020-11-15T06:00:00Z,45.26683333,-66.06116667,310.7,5.6,7.0
2020-11-15T06:01:00Z,45.26683333,-66.06116667,310.8,5.6,7.0
2020-11-15T06:02:00Z,45.26683333,-66.06116667,309.8,5.6,7.0
2020-11-15T06:03:00Z,45.26683333,-66.06116667,309.3,5.6,7.5
2020-11-15T06:04:00Z,45.26683333,-66.06116667,309.2,5.6,7.5
2020-11-15T06:05:00Z,45.26683333,-66.06116667,309.2,5.6,7.6
2020-11-15T06:06:00Z,45.26683333,-66.06116667,309.7,5.6,7.6
2020-11-15T06:07:00Z,45.26683333,-66.06116667,310.0,5.7,8.3
2020-11-15T06:08:00Z,45.26683333,-66.06116667,309.8,5.8,8.3
2020-11-15T06:09:00Z,45.26683333,-66.06116667,309.9,5.9,8.3
2020-11-15T06:10:00Z,45.26683333,-66.06116667,311.2,5.9,8.4
2020-11-15T06:11:00Z,45.26683333,-66.06116667,310.5,6.0,8.4
2020-11-15T06:12:00Z,45.26683333,-66.06116667,311.0,6.1,8.4
2020-11-15T06:13:00Z,45.26683333,-66.06116667,310.9,6.2,8.4
2020-11-15T06:14:00Z,45.26683333,-66.06116667,310.5,6.3,8.4
2020-11-15T06:15:00Z,45.26683333,-66.06116667,310.5,6.2,8.4
2020-11-15T06:16:00Z,45.26683333,-66.06116667,310.5,6.3,8.4
2020-11-15T06:17:00Z,45.26683333,-66.06116667,310.5,6.3,8.6
2020-11-15T06:18:00Z,45.26683333,-66.06116667,311.1,6.2,8.6
2020-11-15T06:19:00Z,45.26683333,-66.06116667,312.3,6.3,8.6
2020-11-15T06:20:00Z,45.26683333,-66.06116667,311.4,6.3,8.6
2020-11-15T06:21:00Z,45.26683333,-66.06116667,313.0,6.3,8.6
2020-11-15T06:22:00Z,45.26683333,-66.06116667,313.9,6.3,8.6
2020-11-15T06:23:00Z,45.26683333,-66.06116667,314.3,6.4,10.1
2020-11-15T06:24:00Z,45.26683333,-66.06116667,314.9,6.3,10.1
2020-11-15T06:25:00Z,45.26683333,-66.06116667,315.4,6.3,10.1
2020-11-15T06:26:00Z,45.26683333,-66.06116667,315.9,6.3,10.1
2020-11-15T06:27:00Z,45.26683333,-66.06116667,315.9,6.2,10.1
2020-11-15T06:28:00Z,45.26683333,-66.06116667,315.7,6.4,10.1
2020-11-15T06:29:00Z,45.26683333,-66.06116667,314.8,6.5,10.1
2020-11-15T06:30:00Z,45.26683333,-66.06116667,315.0,6.5,10.1
2020-11-15T06:31:00Z,45.26683333,-66.06116667,314.3,6.5,10.1
2020-11-15T06:32:00Z,45.26683333,-66.06116667,314.4,6.5,10.1
2020-11-15T06:33:00Z,45.26683333,-66.06116667,316.0,6.3,8.9
2020-11-15T06:34:00Z,45.26683333,-66.06116667,317.4,6.4,8.9
2020-11-15T06:35:00Z,45.26683333,-66.06116667,318.9,6.4,8.9
2020-11-15T06:36:00Z,45.26683333,-66.06116667,320.4,6.3,8.9
2020-11-15T06:37:00Z,45.26683333,-66.06116667,322.2,6.2,8.9
2020-11-15T06:38:00Z,45.26683333,-66.06116667,323.2,6.1,8.9
2020-11-15T06:39:00Z,45.26683333,-66.06116667,324.3,6.0,8.4
2020-11-15T06:40:00Z,45.26683333,-66.06116667,325.2,6.0,8.4
2020-11-15T06:41:00Z,45.26683333,-66.06116667,325.9,6.0,8.4
2020-11-15T06:42:00Z,45.26683333,-66.06116667,326.2,5.9,8.4
2020-11-15T06:43:00Z,45.26683333,-66.06116667,326.0,6.0,8.4
2020-11-15T06:44:00Z,45.26683333,-66.06116667,326.0,5.7,8.2
2020-11-15T06:45:00Z,45.26683333,-66.06116667,325.9,5.6,8.2
2020-11-15T06:46:00Z,45.26683333,-66.06116667,325.6,5.6,8.2
2020-11-15T06:47:00Z,45.26683333,-66.06116667,325.7,5.4,8.2
2020-11-15T06:48:00Z,45.26683333,-66.06116667,326.6,5.3,8.2
2020-11-15T06:49:00Z,45.26683333,-66.06116667,326.6,5.1,8.2
2020-11-15T06:50:00Z,45.26683333,-66.06116667,327.1,5.0,8.2
2020-11-15T06:51:00Z,45.26683333,-66.06116667,327.0,4.9,8.2
2020-11-15T06:52:01Z,45.26683333,-66.06116667,327.2,4.9,8.2
2020-11-15T06:53:00Z,45.26683333,-66.06116667,327.2,4.7,6.6
2020-11-15T06:54:00Z,45.26683333,-66.06116667,326.8,4.6,6.6
2020-11-15T06:55:00Z,45.26683333,-66.06116667,326.4,4.6,6.6
2020-11-15T06:56:00Z,45.26683333,-66.06116667,326.8,4.4,6.5
2020-11-15T06:57:00Z,45.26683333,-66.06116667,326.9,4.4,6.5
2020-11-15T06:58:00Z,45.26683333,-66.06116667,326.3,4.4,6.5
2020-11-15T06:59:00Z,45.26683333,-66.06116667,326.1,4.6,6.5
2020-11-15T07:00:00Z,45.26683333,-66.06116667,325.8,4.6,7.0
2020-11-15T07:01:00Z,45.26683333,-66.06116667,326.1,4.6,7.0
2020-11-15T07:02:00Z,45.26683333,-66.06116667,326.0,4.6,7.0
2020-11-15T07:03:00Z,45.26683333,-66.06116667,325.8,4.6,7.0
2020-11-15T07:04:00Z,45.26683333,-66.06116667,325.5,4.8,7.0
2020-11-15T07:05:00Z,45.26683333,-66.06116667,325.8,4.8,7.0
2020-11-15T07:06:00Z,45.26683333,-66.06116667,324.7,5.0,7.3
2020-11-15T07:07:00Z,45.26683333,-66.06116667,323.4,5.3,8.3
2020-11-15T07:08:00Z,45.26683333,-66.06116667,322.6,5.5,8.3
2020-11-15T07:09:00Z,45.26683333,-66.06116667,321.6,5.5,8.3
2020-11-15T07:10:00Z,45.26683333,-66.06116667,320.5,5.6,9.3
2020-11-15T07:11:00Z,45.26683333,-66.06116667,319.6,5.8,9.3
2020-11-15T07:12:00Z,45.26683333,-66.06116667,318.3,5.9,9.3
2020-11-15T07:13:00Z,45.26683333,-66.06116667,317.9,5.9,9.3
2020-11-15T07:14:00Z,45.26683333,-66.06116667,317.5,6.0,9.3
2020-11-15T07:15:00Z,45.26683333,-66.06116667,316.7,6.1,9.3
2020-11-15T07:16:00Z,45.26683333,-66.06116667,316.4,6.2,9.3
2020-11-15T07:17:00Z,45.26683333,-66.06116667,316.0,6.2,9.3
2020-11-15T07:18:00Z,45.26683333,-66.06116667,315.4,6.2,9.3
2020-11-15T07:19:00Z,45.26683333,-66.06116667,315.4,6.3,9.3
2020-11-15T07:20:00Z,45.26683333,-66.06116667,315.4,6.2,8.0
2020-11-15T07:21:00Z,45.26683333,-66.06116667,315.2,6.1,8.0
2020-11-15T07:22:00Z,45.26683333,-66.06116667,315.3,6.2,8.5
2020-11-15T07:23:00Z,45.26683333,-66.06116667,315.0,6.3,8.5
2020-11-15T07:24:00Z,45.26683333,-66.06116667,314.1,6.4,8.5
2020-11-15T07:25:00Z,45.26683333,-66.06116667,313.4,6.4,8.7
2020-11-15T07:26:00Z,45.26683333,-66.06116667,312.9,6.5,8.7
2020-11-15T07:27:00Z,45.26683333,-66.06116667,312.7,6.5,8.7
2020-11-15T07:28:00Z,45.26683333,-66.06116667,313.1,6.5,8.7
2020-11-15T07:29:00Z,45.26683333,-66.06116667,313.6,6.5,8.7
2020-11-15T07:30:00Z,45.26683333,-66.06116667,314.1,6.5,8.7
2020-11-15T07:31:00Z,45.26683333,-66.06116667,314.5,6.6,8.7
2020-11-15T07:32:00Z,45.26683333,-66.06116667,315.1,6.6,8.7
2020-11-15T07:33:00Z,45.26683333,-66.06116667,315.1,6.5,8.7
2020-11-15T07:34:00Z,45.26683333,-66.06116667,316.1,6.5,8.7
2020-11-15T07:35:00Z,45.26683333,-66.06116667,317.2,6.4,8.5
2020-11-15T07:36:00Z,45.26683333,-66.06116667,317.0,6.5,9.0
2020-11-15T07:37:00Z,45.26683333,-66.06116667,317.6,6.5,9.6
2020-11-15T07:38:00Z,45.26683333,-66.06116667,318.1,6.6,9.6
2020-11-15T07:39:00Z,45.26683333,-66.06116667,317.7,6.6,9.6
2020-11-15T07:40:00Z,45.26683333,-66.06116667,317.2,6.6,9.6
2020-11-15T07:41:00Z,45.26683333,-66.06116667,317.6,6.5,9.6
2020-11-15T07:42:00Z,45.26683333,-66.06116667,316.8,6.3,9.6
2020-11-15T07:43:00Z,45.26683333,-66.06116667,317.0,6.4,9.6
2020-11-15T07:44:00Z,45.26683333,-66.06116667,316.6,6.5,9.6
2020-11-15T07:45:00Z,45.26683333,-66.06116667,316.3,6.6,9.6
2020-11-15T07:46:00Z,45.26683333,-66.06116667,317.0,6.3,9.6
2020-11-15T07:47:00Z,45.26683333,-66.06116667,317.2,6.2,8.9
2020-11-15T07:48:00Z,45.26683333,-66.06116667,316.9,6.2,8.7
2020-11-15T07:49:00Z,45.26683333,-66.06116667,317.7,6.1,8.7
2020-11-15T07:50:00Z,45.26683333,-66.06116667,319.1,6.0,8.7
2020-11-15T07:51:00Z,45.26683333,-66.06116667,319.1,6.0,8.7
2020-11-15T07:52:00Z,45.26683333,-66.06116667,320.6,6.0,8.7
2020-11-15T07:53:00Z,45.26683333,-66.06116667,321.3,5.9,8.7
2020-11-15T07:54:00Z,45.26683333,-66.06116667,322.7,5.6,7.9
2020-11-15T07:55:00Z,45.26683333,-66.06116667,323.8,5.4,7.6
2020-11-15T07:56:00Z,45.26683333,-66.06116667,324.7,5.4,7.6
2020-11-15T07:57:00Z,45.26683333,-66.06116667,325.3,5.2,7.6
2020-11-15T07:58:00Z,45.26683333,-66.06116667,326.2,5.1,7.6
2020-11-15T07:59:00Z,45.26683333,-66.06116667,326.7,5.1,7.6
2020-11-15T08:00:00Z,45.26683333,-66.06116667,326.6,5.0,7.2
2020-11-15T08:01:00Z,45.26683333,-66.06116667,327.1,5.0,7.2
2020-11-15T08:02:00Z,45.26683333,-66.06116667,326.9,5.0,7.2
2020-11-15T08:03:00Z,45.26683333,-66.06116667,327.3,4.9,7.1
2020-11-15T08:04:00Z,45.26683333,-66.06116667,326.7,4.9,7.1
2020-11-15T08:05:00Z,45.26683333,-66.06116667,326.1,4.9,7.1
2020-11-15T08:06:00Z,45.26683333,-66.06116667,325.9,5.0,7.1
2020-11-15T08:07:00Z,45.26683333,-66.06116667,326.2,4.9,7.1
2020-11-15T08:08:00Z,45.26683333,-66.06116667,327.3,4.8,6.3
2020-11-15T08:09:00Z,45.26683333,-66.06116667,327.5,4.7,6.4
2020-11-15T08:10:00Z,45.26683333,-66.06116667,328.0,4.7,6.4
2020-11-15T08:11:00Z,45.26683333,-66.06116667,328.3,4.7,6.4
2020-11-15T08:12:00Z,45.26683333,-66.06116667,328.7,4.7,6.9
2020-11-15T08:13:00Z,45.26683333,-66.06116667,328.2,4.8,7.3
2020-11-15T08:14:00Z,45.26683333,-66.06116667,328.2,5.1,8.1
2020-11-15T08:15:00Z,45.26683333,-66.06116667,328.6,5.3,8.1
2020-11-15T08:16:00Z,45.26683333,-66.06116667,328.1,5.3,8.1
2020-11-15T08:17:00Z,45.26683333,-66.06116667,327.3,5.6,8.6
2020-11-15T08:18:00Z,45.26683333,-66.06116667,326.1,5.8,8.6
2020-11-15T08:19:00Z,45.26683333,-66.06116667,325.4,6.0,8.6
2020-11-15T08:20:00Z,45.26683333,-66.06116667,325.3,6.0,8.6
2020-11-15T08:21:00Z,45.26683333,-66.06116667,324.7,6.2,8.6
2020-11-15T08:22:00Z,45.26683333,-66.06116667,324.5,6.2,8.8
2020-11-15T08:23:00Z,45.26683333,-66.06116667,325.0,6.3,9.4
2020-11-15T08:24:00Z,45.26683333,-66.06116667,325.3,6.2,9.4
2020-11-15T08:25:00Z,45.26683333,-66.06116667,325.1,6.2,9.4
2020-11-15T08:26:00Z,45.26683333,-66.06116667,325.9,6.1,9.4
2020-11-15T08:27:00Z,45.26683333,-66.06116667,326.7,5.9,9.4
2020-11-15T08:28:00Z,45.26683333,-66.06116667,326.7,6.0,9.4
2020-11-15T08:29:00Z,45.26683333,-66.06116667,327.5,5.9,9.4
2020-11-15T08:30:00Z,45.26683333,-66.06116667,327.6,6.0,9.4
2020-11-15T08:31:00Z,45.26683333,-66.06116667,328.9,5.8,9.4
2020-11-15T08:32:00Z,45.26683333,-66.06116667,329.4,5.9,9.4
2020-11-15T08:33:00Z,45.26683333,-66.06116667,329.5,6.0,9.4
2020-11-15T08:34:00Z,45.26683333,-66.06116667,330.1,6.0,9.4
2020-11-15T08:35:00Z,45.26683333,-66.06116667,331.6,5.8,9.4
2020-11-15T08:36:00Z,45.26683333,-66.06116667,332.7,5.9,9.4
2020-11-15T08:37:00Z,45.26683333,-66.06116667,333.6,6.1,10.4
2020-11-15T08:38:00Z,45.26683333,-66.06116667,334.6,6.1,10.4
2020-11-15T08:39:00Z,45.26683333,-66.06116667,334.9,6.1,10.4
2020-11-15T08:40:00Z,45.26683333,-66.06116667,335.5,6.1,10.4
2020-11-15T08:41:00Z,45.26683333,-66.06116667,335.0,6.2,10.4
2020-11-15T08:42:00Z,45.26683333,-66.06116667,335.4,6.1,10.4
2020-11-15T08:43:00Z,45.26683333,-66.06116667,335.9,5.8,10.4
2020-11-15T08:44:00Z,45.26683333,-66.06116667,336.4,5.7,10.4
2020-11-15T08:45:00Z,45.26683333,-66.06116667,336.0,5.8,10.4
2020-11-15T08:46:00Z,45.26683333,-66.06116667,335.8,5.8,10.4
2020-11-15T08:47:00Z,45.26683333,-66.06116667,335.7,5.8,9.7
2020-11-15T08:48:00Z,45.26683333,-66.06116667,335.8,5.7,9.7
2020-11-15T08:49:00Z,45.26683333,-66.06116667,335.6,5.7,9.7
2020-11-15T08:50:00Z,45.26683333,-66.06116667,335.0,5.7,9.7
2020-11-15T08:51:00Z,45.26683333,-66.06116667,335.2,5.7,9.7
2020-11-15T08:52:00Z,45.26683333,-66.06116667,335.6,5.8,9.7
2020-11-15T08:53:00Z,45.26683333,-66.06116667,335.7,5.9,9.7
2020-11-15T08:54:01Z,45.26683333,-66.06116667,335.9,6.1,9.7
2020-11-15T08:55:00Z,45.26683333,-66.06116667,335.8,6.2,9.7
2020-11-15T08:56:00Z,45.26683333,-66.06116667,335.9,6.0,9.7
2020-11-15T08:57:00Z,45.26683333,-66.06116667,335.9,5.9,9.2
2020-11-15T08:58:00Z,45.26683333,-66.06116667,336.3,5.9,9.2
2020-11-15T08:59:00Z,45.26683333,-66.06116667,336.8,5.8,9.2
2020-11-15T09:00:00Z,45.26683333,-66.06116667,336.5,5.9,9.2
2020-11-15T09:01:00Z,45.26683333,-66.06116667,336.6,5.9,9.2
2020-11-15T09:02:00Z,45.26683333,-66.06116667,336.0,5.7,9.2
2020-11-15T09:03:00Z,45.26683333,-66.06116667,335.5,5.7,9.2
2020-11-15T09:04:00Z,45.26683333,-66.06116667,334.2,5.8,9.2
2020-11-15T09:05:00Z,45.26683333,-66.06116667,333.6,5.7,9.0
2020-11-15T09:06:00Z,45.26683333,-66.06116667,332.3,5.8,9.0
2020-11-15T09:07:00Z,45.26683333,-66.06116667,331.4,5.7,9.0
2020-11-15T09:08:00Z,45.26683333,-66.06116667,330.0,5.7,9.0
2020-11-15T09:09:00Z,45.26683333,-66.06116667,328.9,5.8,8.6
2020-11-15T09:10:00Z,45.26683333,-66.06116667,328.4,5.8,8.6
2020-11-15T09:11:00Z,45.26683333,-66.06116667,327.4,5.8,8.6
2020-11-15T09:12:00Z,45.26683333,-66.06116667,327.1,5.9,8.6
2020-11-15T09:13:00Z,45.26683333,-66.06116667,326.3,6.0,8.6
2020-11-15T09:14:00Z,45.26683333,-66.06116667,326.0,5.9,8.6
2020-11-15T09:15:00Z,45.26683333,-66.06116667,324.9,5.9,8.2
2020-11-15T09:16:00Z,45.26683333,-66.06116667,324.6,5.9,8.0
2020-11-15T09:17:00Z,45.26683333,-66.06116667,323.6,5.9,8.3
2020-11-15T09:18:00Z,45.26683333,-66.06116667,322.8,5.8,8.3
2020-11-15T09:19:00Z,45.26683333,-66.06116667,322.4,5.8,8.3
2020-11-15T09:20:00Z,45.26683333,-66.06116667,322.4,5.8,8.3
2020-11-15T09:21:00Z,45.26683333,-66.06116667,322.0,5.8,8.3
2020-11-15T09:22:00Z,45.26683333,-66.06116667,321.5,6.0,9.4
2020-11-15T09:23:00Z,45.26683333,-66.06116667,322.1,5.9,9.4
2020-11-15T09:24:00Z,45.26683333,-66.06116667,322.4,5.8,9.4
2020-11-15T09:25:00Z,45.26683333,-66.06116667,323.4,5.9,9.4
2020-11-15T09:26:00Z,45.26683333,-66.06116667,323.4,6.0,9.4
2020-11-15T09:27:00Z,45.26683333,-66.06116667,324.3,6.0,9.4
2020-11-15T09:28:00Z,45.26683333,-66.06116667,324.5,6.1,9.4
2020-11-15T09:29:00Z,45.26683333,-66.06116667,324.6,6.1,9.4
2020-11-15T09:30:00Z,45.26683333,-66.06116667,323.6,6.1,9.4
2020-11-15T09:31:00Z,45.26683333,-66.06116667,323.2,6.0,9.4
2020-11-15T09:32:00Z,45.26683333,-66.06116667,322.1,5.9,8.0
2020-11-15T09:33:00Z,45.26683333,-66.06116667,320.7,5.9,8.0
2020-11-15T09:34:00Z,45.26683333,-66.06116667,319.8,5.9,8.0
2020-11-15T09:35:00Z,45.26683333,-66.06116667,317.6,5.8,8.0
2020-11-15T09:36:00Z,45.26683333,-66.06116667,316.2,5.7,7.7
2020-11-15T09:37:00Z,45.26683333,-66.06116667,314.6,5.6,7.7
2020-11-15T09:38:00Z,45.26683333,-66.06116667,314.1,5.5,7.7
2020-11-15T09:39:00Z,45.26683333,-66.06116667,313.2,5.6,7.7
2020-11-15T09:40:00Z,45.26683333,-66.06116667,312.4,5.7,8.4
2020-11-15T09:41:00Z,45.26683333,-66.06116667,311.2,5.8,8.4
2020-11-15T09:42:00Z,45.26683333,-66.06116667,311.1,5.8,8.4
2020-11-15T09:43:00Z,45.26683333,-66.06116667,310.8,5.8,8.4
2020-11-15T09:44:00Z,45.26683333,-66.06116667,310.7,5.7,8.4
2020-11-15T09:45:00Z,45.26683333,-66.06116667,310.7,5.7,8.4
2020-11-15T09:46:00Z,45.26683333,-66.06116667,311.1,5.6,8.4
2020-11-15T09:47:00Z,45.26683333,-66.06116667,312.1,5.8,8.4
2020-11-15T09:48:00Z,45.26683333,-66.06116667,312.2,5.9,8.8
2020-11-15T09:49:00Z,45.26683333,-66.06116667,312.6,6.0,8.8
2020-11-15T09:50:00Z,45.26683333,-66.06116667,314.1,6.0,8.8
2020-11-15T09:51:00Z,45.26683333,-66.06116667,315.3,6.0,8.8
2020-11-15T09:52:00Z,45.26683333,-66.06116667,316.9,5.9,8.8
2020-11-15T09:53:00Z,45.26683333,-66.06116667,318.1,5.9,8.8
2020-11-15T09:54:00Z,45.26683333,-66.06116667,318.3,6.0,8.8
2020-11-15T09:55:00Z,45.26683333,-66.06116667,319.6,6.1,8.8
2020-11-15T09:56:00Z,45.26683333,-66.06116667,320.3,6.4,9.2
2020-11-15T09:57:00Z,45.26683333,-66.06116667,320.3,6.4,9.2
2020-11-15T09:58:00Z,45.26683333,-66.06116667,320.1,6.3,9.2
2020-11-15T09:59:00Z,45.26683333,-66.06116667,319.5,6.0,9.2
2020-11-15T10:00:00Z,45.26683333,-66.06116667,317.7,5.9,9.2
2020-11-15T10:01:00Z,45.26683333,-66.06116667,316.6,5.7,9.2
2020-11-15T10:02:00Z,45.26683333,-66.06116667,316.0,5.9,9.2
2020-11-15T10:03:00Z,45.26683333,-66.06116667,314.1,5.8,9.2
2020-11-15T10:04:00Z,45.26683333,-66.06116667,313.7,5.8,9.2
2020-11-15T10:05:00Z,45.26683333,-66.06116667,312.6,6.0,10.9
2020-11-15T10:06:00Z,45.26683333,-66.06116667,311.8,6.0,10.9
2020-11-15T10:07:00Z,45.26683333,-66.06116667,310.6,6.0,10.9
2020-11-15T10:08:00Z,45.26683333,-66.06116667,310.1,6.0,10.9
2020-11-15T10:09:00Z,45.26683333,-66.06116667,309.3,6.0,10.9
2020-11-15T10:10:00Z,45.26683333,-66.06116667,309.0,6.0,10.9
2020-11-15T10:11:00Z,45.26683333,-66.06116667,309.0,5.9,10.9
2020-11-15T10:12:00Z,45.26683333,-66.06116667,308.7,5.8,10.9
2020-11-15T10:13:00Z,45.26683333,-66.06116667,309.2,5.7,10.9
2020-11-15T10:14:00Z,45.26683333,-66.06116667,309.0,5.5,10.9
2020-11-15T10:15:00Z,45.26683333,-66.06116667,309.8,5.2,8.4
2020-11-15T10:16:00Z,45.26683333,-66.06116667,309.7,5.0,8.2
2020-11-15T10:17:00Z,45.26683333,-66.06116667,311.0,5.0,7.8
2020-11-15T10:18:00Z,45.26683333,-66.06116667,311.6,4.9,7.8
2020-11-15T10:19:00Z,45.26683333,-66.06116667,313.3,5.0,7.8
2020-11-15T10:20:00Z,45.26683333,-66.06116667,314.6,5.3,7.8
2020-11-15T10:21:00Z,45.26683333,-66.06116667,315.1,5.5,8.3
2020-11-15T10:22:00Z,45.26683333,-66.06116667,315.1,5.7,8.8
2020-11-15T10:23:00Z,45.26683333,-66.06116667,316.2,5.9,8.8
2020-11-15T10:24:00Z,45.26683333,-66.06116667,316.7,6.0,8.8
2020-11-15T10:25:00Z,45.26683333,-66.06116667,316.7,6.1,8.8
2020-11-15T10:26:00Z,45.26683333,-66.06116667,317.2,6.3,8.8
2020-11-15T10:27:00Z,45.26683333,-66.06116667,317.7,6.3,8.8
2020-11-15T10:28:00Z,45.26683333,-66.06116667,318.0,6.4,8.8
2020-11-15T10:29:00Z,45.26683333,-66.06116667,317.9,6.4,8.8
2020-11-15T10:30:00Z,45.26683333,-66.06116667,317.7,6.4,8.8
2020-11-15T10:31:00Z,45.26683333,-66.06116667,318.3,6.5,9.3
2020-11-15T10:32:00Z,45.26683333,-66.06116667,318.7,6.4,9.3
2020-11-15T10:33:00Z,45.26683333,-66.06116667,318.9,6.5,9.3
2020-11-15T10:34:00Z,45.26683333,-66.06116667,319.4,6.5,9.3
2020-11-15T10:35:00Z,45.26683333,-66.06116667,318.9,6.4,9.3
2020-11-15T10:36:00Z,45.26683333,-66.06116667,319.4,6.3,9.3
2020-11-15T10:37:00Z,45.26683333,-66.06116667,318.5,6.3,9.3
2020-11-15T10:38:00Z,45.26683333,-66.06116667,319.3,6.2,9.3
2020-11-15T10:39:00Z,45.26683333,-66.06116667,318.9,6.3,9.3
2020-11-15T10:40:00Z,45.26683333,-66.06116667,319.3,6.3,9.3
2020-11-15T10:41:00Z,45.26683333,-66.06116667,319.2,6.2,8.3
2020-11-15T10:42:00Z,45.26683333,-66.06116667,318.8,6.2,8.4
2020-11-15T10:43:00Z,45.26683333,-66.06116667,318.4,6.1,8.4
2020-11-15T10:44:00Z,45.26683333,-66.06116667,318.2,6.0,8.4
2020-11-15T10:45:00Z,45.26683333,-66.06116667,318.6,6.0,8.4
2020-11-15T10:46:00Z,45.26683333,-66.06116667,318.2,6.2,8.4
2020-11-15T10:47:00Z,45.26683333,-66.06116667,319.4,6.1,8.4
2020-11-15T10:48:00Z,45.26683333,-66.06116667,318.8,6.1,8.4
2020-11-15T10:49:00Z,45.26683333,-66.06116667,320.0,6.0,8.4
2020-11-15T10:50:00Z,45.26683333,-66.06116667,320.4,6.0,9.6
2020-11-15T10:51:00Z,45.26683333,-66.06116667,321.5,6.0,9.6
2020-11-15T10:52:00Z,45.26683333,-66.06116667,322.2,5.9,9.6
2020-11-15T10:53:00Z,45.26683333,-66.06116667,322.7,5.9,9.6
2020-11-15T10:54:00Z,45.26683333,-66.06116667,323.3,6.0,9.6
2020-11-15T10:55:00Z,45.26683333,-66.06116667,324.2,6.1,9.6
2020-11-15T10:56:00Z,45.26683333,-66.06116667,325.2,6.2,9.6
2020-11-15T10:57:00Z,45.26683333,-66.06116667,324.8,6.4,9.6
2020-11-15T10:58:00Z,45.26683333,-66.06116667,325.7,6.5,9.6
2020-11-15T10:59:00Z,45.26683333,-66.06116667,325.7,6.6,9.6
2020-11-15T11:00:00Z,45.26683333,-66.06116667,325.8,6.4,8.8
2020-11-15T11:01:00Z,45.26683333,-66.06116667,326.0,6.4,8.8
2020-11-15T11:02:00Z,45.26683333,-66.06116667,325.5,6.5,8.8
2020-11-15T11:03:00Z,45.26683333,-66.06116667,324.7,6.5,8.8
2020-11-15T11:04:00Z,45.26683333,-66.06116667,324.1,6.5,8.8
2020-11-15T11:05:00Z,45.26683333,-66.06116667,323.5,6.4,8.6
2020-11-15T11:06:00Z,45.26683333,-66.06116667,322.9,6.3,8.5
2020-11-15T11:07:00Z,45.26683333,-66.06116667,323.2,6.3,8.5
2020-11-15T11:08:00Z,45.26683333,-66.06116667,322.1,6.4,8.8
2020-11-15T11:09:00Z,45.26683333,-66.06116667,321.8,6.5,8.9
2020-11-15T11:10:00Z,45.26683333,-66.06116667,322.2,6.6,8.9
2020-11-15T11:11:00Z,45.26683333,-66.06116667,321.6,6.6,8.9
2020-11-15T11:12:00Z,45.26683333,-66.06116667,321.8,6.7,8.9
2020-11-15T11:13:00Z,45.26683333,-66.06116667,322.7,6.9,9.5
2020-11-15T11:14:00Z,45.26683333,-66.06116667,322.8,7.0,9.5
2020-11-15T11:15:00Z,45.26683333,-66.06116667,322.8,7.0,9.5
2020-11-15T11:16:00Z,45.26683333,-66.06116667,322.7,7.0,9.5
2020-11-15T11:17:00Z,45.26683333,-66.06116667,322.1,7.0,9.5
2020-11-15T11:18:00Z,45.26683333,-66.06116667,322.4,6.9,9.5
2020-11-15T11:19:00Z,45.26683333,-66.06116667,322.2,6.9,9.5
2020-11-15T11:20:00Z,45.26683333,-66.06116667,321.5,6.9,9.5
2020-11-15T11:21:00Z,45.26683333,-66.06116667,320.9,7.0,9.5
2020-11-15T11:22:00Z,45.26683333,-66.06116667,320.3,7.0,9.5
2020-11-15T11:23:00Z,45.26683333,-66.06116667,319.2,7.0,8.7
2020-11-15T11:24:00Z,45.26683333,-66.06116667,319.2,7.0,9.5
2020-11-15T11:25:00Z,45.26683333,-66.06116667,318.7,7.2,9.5
2020-11-15T11:26:00Z,45.26683333,-66.06116667,318.4,7.3,9.5
2020-11-15T11:27:00Z,45.26683333,-66.06116667,318.4,7.2,9.5
2020-11-15T11:28:00Z,45.26683333,-66.06116667,318.5,7.3,9.5
2020-11-15T11:29:00Z,45.26683333,-66.06116667,318.2,7.3,9.5
2020-11-15T11:30:00Z,45.26683333,-66.06116667,317.7,7.4,9.5
2020-11-15T11:31:00Z,45.26683333,-66.06116667,317.8,7.4,9.5
2020-11-15T11:32:00Z,45.26683333,-66.06116667,318.6,7.3,9.5
2020-11-15T11:33:00Z,45.26683333,-66.06116667,319.6,7.3,9.5
2020-11-15T11:34:00Z,45.26683333,-66.06116667,319.7,7.2,9.3
2020-11-15T11:35:00Z,45.26683333,-66.06116667,320.4,7.0,9.3
2020-11-15T11:36:00Z,45.26683333,-66.06116667,321.5,6.8,9.3
2020-11-15T11:37:00Z,45.26683333,-66.06116667,322.6,6.8,9.3
