timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-05T05:49:00Z,45.26683333,-66.06116667,300.9,1.9,2.7
2020-12-05T05:50:00Z,45.26683333,-66.06116667,300.3,1.8,2.7
2020-12-05T05:51:00Z,45.26683333,-66.06116667,300.3,1.8,2.6
2020-12-05T05:52:00Z,45.26683333,-66.06116667,299.5,1.8,2.6
2020-12-05T05:53:00Z,45.26683333,-66.06116667,300.2,1.9,2.6
2020-12-05T05:54:00Z,45.26683333,-66.06116667,301.0,1.9,2.6
2020-12-05T05:55:00Z,45.26683333,-66.06116667,303.1,1.9,2.6
2020-12-05T05:56:00Z,45.26683333,-66.06116667,304.4,2.0,2.6
2020-12-05T05:57:00Z,45.26683333,-66.06116667,305.5,2.0,2.7
2020-12-05T05:58:00Z,45.26683333,-66.06116667,305.5,2.0,2.7
2020-12-05T05:59:00Z,45.26683333,-66.06116667,304.8,2.1,2.7
2020-12-05T06:00:00Z,45.26683333,-66.06116667,304.2,2.2,2.7
2020-12-05T06:01:00Z,45.26683333,-66.06116667,306.1,2.2,2.7
2020-12-05T06:02:00Z,45.26683333,-66.06116667,307.3,2.1,2.7
2020-12-05T06:03:00Z,45.26683333,-66.06116667,306.4,2.1,2.7
2020-12-05T06:04:00Z,45.26683333,-66.06116667,306.4,2.0,2.7
2020-12-05T06:05:00Z,45.26683333,-66.06116667,306.4,2.0,2.7
2020-12-05T06:06:00Z,45.26683333,-66.06116667,307.5,2.0,2.7
2020-12-05T06:07:00Z,45.26683333,-66.06116667,310.6,1.9,2.7
2020-12-05T06:08:00Z,45.26683333,-66.06116667,314.4,1.8,2.7
2020-12-05T06:09:00Z,45.26683333,-66.06116667,318.6,1.6,2.7
2020-12-05T06:10:00Z,45.26683333,-66.06116667,323.8,1.5,2.2
2020-12-05T06:11:00Z,45.26683333,-66.06116667,327.9,1.4,2.0
2020-12-05T06:12:00Z,45.26683333,-66.06116667,332.7,1.2,2.0
2020-12-05T06:13:00Z,45.26683333,-66.06116667,340.6,1.1,2.0
2020-12-05T06:14:00Z,45.26683333,-66.06116667,348.6,1.0,2.0
2020-12-05T06:15:00Z,45.26683333,-66.06116667,351.6,0.9,2.0
2020-12-05T06:16:00Z,45.26683333,-66.06116667,350.5,0.9,2.1
2020-12-05T06:17:00Z,45.26683333,-66.06116667,348.7,0.9,2.1
2020-12-05T06:18:00Z,45.26683333,-66.06116667,346.9,1.0,2.1
2020-12-05T06:19:00Z,45.26683333,-66.06116667,345.3,1.0,2.1
2020-12-05T06:20:00Z,45.26683333,-66.06116667,342.6,1.1,2.1
2020-12-05T06:21:00Z,45.26683333,-66.06116667,338.6,1.2,2.1
2020-12-05T06:22:00Z,45.26683333,-66.06116667,334.8,1.2,2.1
2020-12-05T06:23:00Z,45.26683333,-66.06116667,329.4,1.2,2.1
2020-12-05T06:24:00Z,45.26683333,-66.06116667,320.9,1.2,2.1
2020-12-05T06:25:00Z,45.26683333,-66.06116667,314.9,1.2,2.1
2020-12-05T06:26:00Z,45.26683333,-66.06116667,312.1,1.1,2.1
2020-12-05T06:27:00Z,45.26683333,-66.06116667,308.1,1.0,1.6
2020-12-05T06:28:00Z,45.26683333,-66.06116667,303.3,1.0,1.6
2020-12-05T06:29:00Z,45.26683333,-66.06116667,298.4,0.9,1.6
2020-12-05T06:30:00Z,45.26683333,-66.06116667,292.2,0.8,1.6
2020-12-05T06:31:00Z,45.26683333,-66.06116667,282.2,0.7,1.3
2020-12-05T06:32:00Z,45.26683333,-66.06116667,269.6,0.7,1.3
2020-12-05T06:33:00Z,45.26683333,-66.06116667,255.2,0.7,1.3
2020-12-05T06:34:00Z,45.26683333,-66.06116667,249.2,0.7,1.3
2020-12-05T06:35:00Z,45.26683333,-66.06116667,249.7,0.6,1.1
2020-12-05T06:36:00Z,45.26683333,-66.06116667,247.3,0.7,1.9
2020-12-05T06:37:00Z,45.26683333,-66.06116667,244.6,0.7,1.9
2020-12-05T06:38:00Z,45.26683333,-66.06116667,245.6,0.7,1.9
2020-12-05T06:39:00Z,45.26683333,-66.06116667,247.1,0.8,1.9
2020-12-05T06:40:00Z,45.26683333,-66.06116667,249.8,0.8,1.9
2020-12-05T06:41:00Z,45.26683333,-66.06116667,257.8,0.8,1.9
2020-12-05T06:42:00Z,45.26683333,-66.06116667,265.8,0.8,1.9
2020-12-05T06:43:00Z,45.26683333,-66.06116667,272.8,0.8,1.9
2020-12-05T06:44:00Z,45.26683333,-66.06116667,281.6,0.8,1.9
2020-12-05T06:45:00Z,45.26683333,-66.06116667,284.8,0.7,1.9
2020-12-05T06:46:00Z,45.26683333,-66.06116667,288.7,0.7,1.7
2020-12-05T06:47:00Z,45.26683333,-66.06116667,294.6,0.7,1.6
2020-12-05T06:48:00Z,45.26683333,-66.06116667,297.7,0.7,1.6
2020-12-05T06:49:00Z,45.26683333,-66.06116667,300.2,0.7,1.4
2020-12-05T06:50:00Z,45.26683333,-66.06116667,302.3,0.7,1.4
2020-12-05T06:51:00Z,45.26683333,-66.06116667,307.2,0.8,1.4
2020-12-05T06:52:00Z,45.26683333,-66.06116667,312.5,0.9,2.1
2020-12-05T06:53:00Z,45.26683333,-66.06116667,317.1,1.1,2.2
2020-12-05T06:54:00Z,45.26683333,-66.06116667,314.9,1.3,2.4
2020-12-05T06:55:00Z,45.26683333,-66.06116667,316.4,1.5,2.7
2020-12-05T06:56:00Z,45.26683333,-66.06116667,320.8,1.6,2.8
2020-12-05T06:57:00Z,45.26683333,-66.06116667,323.8,1.7,3.1
2020-12-05T06:58:00Z,45.26683333,-66.06116667,327.1,1.8,3.3
2020-12-05T06:59:00Z,45.26683333,-66.06116667,330.9,2.0,3.3
2020-12-05T07:00:00Z,45.26683333,-66.06116667,334.8,2.1,3.3
2020-12-05T07:01:00Z,45.26683333,-66.06116667,337.3,2.2,3.3
2020-12-05T07:02:00Z,45.26683333,-66.06116667,339.3,2.3,3.9
2020-12-05T07:03:00Z,45.26683333,-66.06116667,340.8,2.4,3.9
2020-12-05T07:04:00Z,45.26683333,-66.06116667,342.5,2.4,3.9
2020-12-05T07:05:00Z,45.26683333,-66.06116667,343.4,2.4,3.9
2020-12-05T07:06:00Z,45.26683333,-66.06116667,345.6,2.4,3.9
2020-12-05T07:07:00Z,45.26683333,-66.06116667,348.1,2.4,3.9
2020-12-05T07:08:00Z,45.26683333,-66.06116667,350.3,2.3,3.9
2020-12-05T07:09:00Z,45.26683333,-66.06116667,351.8,2.2,3.9
2020-12-05T07:10:00Z,45.26683333,-66.06116667,354.5,2.2,3.9
2020-12-05T07:11:00Z,45.26683333,-66.06116667,352.4,2.0,3.9
2020-12-05T07:12:00Z,45.26683333,-66.06116667,348.9,1.9,3.9
2020-12-05T07:13:00Z,45.26683333,-66.06116667,346.4,1.8,3.5
2020-12-05T07:14:00Z,45.26683333,-66.06116667,345.8,1.7,3.5
2020-12-05T07:15:00Z,45.26683333,-66.06116667,347.4,1.7,3.5
2020-12-05T07:16:00Z,45.26683333,-66.06116667,348.4,1.6,3.5
2020-12-05T07:17:00Z,45.26683333,-66.06116667,351.1,1.5,2.9
2020-12-05T07:18:00Z,45.26683333,-66.06116667,352.0,1.6,2.9
2020-12-05T07:19:00Z,45.26683333,-66.06116667,351.1,1.4,2.9
2020-12-05T07:20:00Z,45.26683333,-66.06116667,352.7,1.5,3.3
2020-12-05T07:21:00Z,45.26683333,-66.06116667,0.2,1.6,4.7
2020-12-05T07:22:00Z,45.26683333,-66.06116667,8.0,1.7,5.0
2020-12-05T07:23:00Z,45.26683333,-66.06116667,14.3,1.8,5.0
2020-12-05T07:24:00Z,45.26683333,-66.06116667,18.0,1.9,5.0
2020-12-05T07:25:00Z,45.26683333,-66.06116667,20.0,2.0,5.0
2020-12-05T07:26:00Z,45.26683333,-66.06116667,20.1,2.1,5.0
2020-12-05T07:27:00Z,45.26683333,-66.06116667,18.7,2.4,5.0
2020-12-05T07:28:00Z,45.26683333,-66.06116667,18.6,2.6,5.1
2020-12-05T07:29:00Z,45.26683333,-66.06116667,19.5,2.8,5.1
2020-12-05T07:30:00Z,45.26683333,-66.06116667,19.1,2.9,5.5
2020-12-05T07:31:00Z,45.26683333,-66.06116667,18.0,3.1,5.5
2020-12-05T07:32:00Z,45.26683333,-66.06116667,18.5,3.1,5.5
2020-12-05T07:33:00Z,45.26683333,-66.06116667,18.8,3.2,5.5
2020-12-05T07:34:00Z,45.26683333,-66.06116667,19.0,3.3,5.5
2020-12-05T07:35:00Z,45.26683333,-66.06116667,19.0,3.3,5.5
2020-12-05T07:36:00Z,45.26683333,-66.06116667,19.0,3.4,5.5
2020-12-05T07:37:00Z,45.26683333,-66.06116667,18.5,3.3,5.5
2020-12-05T07:38:00Z,45.26683333,-66.06116667,19.1,3.3,5.5
2020-12-05T07:39:00Z,45.26683333,-66.06116667,20.2,3.4,5.5
2020-12-05T07:40:00Z,45.26683333,-66.06116667,20.1,3.3,5.5
2020-12-05T07:41:00Z,45.26683333,-66.06116667,20.4,3.2,5.5
2020-12-05T07:42:00Z,45.26683333,-66.06116667,19.9,3.1,5.5
2020-12-05T07:43:00Z,45.26683333,-66.06116667,19.9,3.0,5.5
2020-12-05T07:44:00Z,45.26683333,-66.06116667,20.2,3.1,6.0
2020-12-05T07:45:00Z,45.26683333,-66.06116667,21.1,3.2,6.0
2020-12-05T07:46:00Z,45.26683333,-66.06116667,21.8,3.3,6.0
2020-12-05T07:47:00Z,45.26683333,-66.06116667,22.5,3.3,6.0
2020-12-05T07:48:00Z,45.26683333,-66.06116667,22.7,3.3,6.0
2020-12-05T07:49:00Z,45.26683333,-66.06116667,22.8,3.2,6.0
2020-12-05T07:50:00Z,45.26683333,-66.06116667,23.0,3.1,6.0
2020-12-05T07:51:00Z,45.26683333,-66.06116667,24.0,3.2,6.0
2020-12-05T07:52:00Z,45.26683333,-66.06116667,25.9,3.2,6.0
2020-12-05T07:53:00Z,45.26683333,-66.06116667,27.4,3.2,6.0
2020-12-05T07:54:00Z,45.26683333,-66.06116667,29.1,3.1,5.5
2020-12-05T07:55:00Z,45.26683333,-66.06116667,30.7,2.9,5.5
2020-12-05T07:56:00Z,45.26683333,-66.06116667,32.6,2.8,5.5
2020-12-05T07:57:00Z,45.26683333,-66.06116667,33.0,2.7,4.5
2020-12-05T07:58:00Z,45.26683333,-66.06116667,33.9,2.6,4.7
2020-12-05T07:59:00Z,45.26683333,-66.06116667,34.5,2.6,4.7
2020-12-05T08:00:00Z,45.26683333,-66.06116667,35.5,2.7,4.8
2020-12-05T08:01:00Z,45.26683333,-66.06116667,35.0,2.7,4.8
2020-12-05T08:02:00Z,45.26683333,-66.06116667,35.8,2.8,5.0
2020-12-05T08:03:00Z,45.26683333,-66.06116667,36.6,2.8,5.0
2020-12-05T08:04:00Z,45.26683333,-66.06116667,37.4,2.8,5.0
2020-12-05T08:05:00Z,45.26683333,-66.06116667,37.7,2.9,5.0
2020-12-05T08:06:00Z,45.26683333,-66.06116667,37.3,2.9,5.0
2020-12-05T08:07:00Z,45.26683333,-66.06116667,38.1,3.0,5.0
2020-12-05T08:08:00Z,45.26683333,-66.06116667,37.4,3.1,5.0
2020-12-05T08:09:00Z,45.26683333,-66.06116667,37.2,3.2,5.0
2020-12-05T08:10:00Z,45.26683333,-66.06116667,36.5,3.2,5.0
2020-12-05T08:11:00Z,45.26683333,-66.06116667,36.0,3.2,5.0
2020-12-05T08:12:00Z,45.26683333,-66.06116667,34.1,3.2,5.0
2020-12-05T08:13:00Z,45.26683333,-66.06116667,33.3,3.2,5.2
2020-12-05T08:14:00Z,45.26683333,-66.06116667,31.3,3.1,5.4
2020-12-05T08:15:00Z,45.26683333,-66.06116667,28.5,3.0,5.4
2020-12-05T08:16:00Z,45.26683333,-66.06116667,28.5,2.9,5.4
2020-12-05T08:17:00Z,45.26683333,-66.06116667,27.3,2.9,5.4
2020-12-05T08:18:00Z,45.26683333,-66.06116667,28.1,2.7,5.4
2020-12-05T08:19:00Z,45.26683333,-66.06116667,27.2,2.6,5.4
2020-12-05T08:20:00Z,45.26683333,-66.06116667,27.7,2.4,5.4
2020-12-05T08:21:00Z,45.26683333,-66.06116667,27.0,2.3,5.4
2020-12-05T08:22:00Z,45.26683333,-66.06116667,26.7,2.3,5.4
2020-12-05T08:23:00Z,45.26683333,-66.06116667,25.7,2.3,5.4
2020-12-05T08:24:00Z,45.26683333,-66.06116667,25.9,2.2,4.2
2020-12-05T08:25:00Z,45.26683333,-66.06116667,26.3,2.2,4.2
2020-12-05T08:26:00Z,45.26683333,-66.06116667,26.5,2.1,4.1
2020-12-05T08:27:00Z,45.26683333,-66.06116667,26.2,2.1,4.1
2020-12-05T08:28:00Z,45.26683333,-66.06116667,24.8,2.1,4.1
2020-12-05T08:29:00Z,45.26683333,-66.06116667,25.3,2.0,4.1
2020-12-05T08:30:00Z,45.26683333,-66.06116667,26.5,2.1,4.1
2020-12-05T08:31:00Z,45.26683333,-66.06116667,28.7,2.2,4.2
2020-12-05T08:32:00Z,45.26683333,-66.06116667,30.9,2.3,4.2
2020-12-05T08:33:00Z,45.26683333,-66.06116667,33.2,2.3,4.4
2020-12-05T08:34:00Z,45.26683333,-66.06116667,35.4,2.3,4.4
2020-12-05T08:35:00Z,45.26683333,-66.06116667,38.1,2.4,4.4
2020-12-05T08:36:00Z,45.26683333,-66.06116667,38.4,2.6,4.4
2020-12-05T08:37:00Z,45.26683333,-66.06116667,41.1,2.7,4.4
2020-12-05T08:38:00Z,45.26683333,-66.06116667,43.6,2.9,4.4
2020-12-05T08:39:00Z,45.26683333,-66.06116667,45.5,3.0,4.4
2020-12-05T08:40:00Z,45.26683333,-66.06116667,45.6,3.0,4.4
2020-12-05T08:41:00Z,45.26683333,-66.06116667,45.4,3.0,4.4
2020-12-05T08:42:00Z,45.26683333,-66.06116667,44.1,2.9,4.4
2020-12-05T08:43:00Z,45.26683333,-66.06116667,42.1,2.8,4.5
2020-12-05T08:44:00Z,45.26683333,-66.06116667,40.4,2.9,4.5
2020-12-05T08:45:00Z,45.26683333,-66.06116667,38.2,3.0,4.7
2020-12-05T08:46:00Z,45.26683333,-66.06116667,36.6,2.9,4.7
2020-12-05T08:47:00Z,45.26683333,-66.06116667,34.3,2.9,4.7
2020-12-05T08:48:00Z,45.26683333,-66.06116667,32.1,2.8,4.7
2020-12-05T08:49:00Z,45.26683333,-66.06116667,30.6,2.6,4.7
2020-12-05T08:50:00Z,45.26683333,-66.06116667,29.0,2.6,4.7
2020-12-05T08:51:00Z,45.26683333,-66.06116667,27.3,2.7,4.7
2020-12-05T08:52:00Z,45.26683333,-66.06116667,25.4,2.6,4.7
2020-12-05T08:53:00Z,45.26683333,-66.06116667,24.7,2.6,4.7
2020-12-05T08:54:00Z,45.26683333,-66.06116667,22.5,2.5,4.7
2020-12-05T08:55:00Z,45.26683333,-66.06116667,21.3,2.4,4.1
2020-12-05T08:56:00Z,45.26683333,-66.06116667,18.9,2.3,4.1
2020-12-05T08:57:00Z,45.26683333,-66.06116667,16.2,2.2,3.8
2020-12-05T08:58:00Z,45.26683333,-66.06116667,14.1,2.1,3.8
2020-12-05T08:59:00Z,45.26683333,-66.06116667,10.2,2.1,3.8
2020-12-05T09:00:00Z,45.26683333,-66.06116667,6.2,2.0,3.7
2020-12-05T09:01:00Z,45.26683333,-66.06116667,1.7,1.9,3.6
2020-12-05T09:02:00Z,45.26683333,-66.06116667,359.6,1.9,3.6
2020-12-05T09:03:00Z,45.26683333,-66.06116667,355.3,1.9,3.6
2020-12-05T09:04:00Z,45.26683333,-66.06116667,351.8,1.9,3.6
2020-12-05T09:05:00Z,45.26683333,-66.06116667,347.9,1.8,3.0
2020-12-05T09:06:00Z,45.26683333,-66.06116667,345.0,1.9,3.3
2020-12-05T09:07:00Z,45.26683333,-66.06116667,341.7,2.1,3.9
2020-12-05T09:08:00Z,45.26683333,-66.06116667,338.4,2.2,3.9
2020-12-05T09:09:00Z,45.26683333,-66.06116667,337.4,2.3,3.9
2020-12-05T09:10:00Z,45.26683333,-66.06116667,337.4,2.4,3.9
2020-12-05T09:11:00Z,45.26683333,-66.06116667,338.3,2.4,3.9
2020-12-05T09:12:00Z,45.26683333,-66.06116667,337.7,2.4,3.9
2020-12-05T09:13:00Z,45.26683333,-66.06116667,337.4,2.5,3.9
2020-12-05T09:14:00Z,45.26683333,-66.06116667,337.1,2.5,3.9
2020-12-05T09:15:00Z,45.26683333,-66.06116667,337.4,2.5,3.9
2020-12-05T09:16:00Z,45.26683333,-66.06116667,337.6,2.5,3.9
2020-12-05T09:17:00Z,45.26683333,-66.06116667,338.2,2.4,3.9
2020-12-05T09:18:00Z,45.26683333,-66.06116667,338.4,2.5,4.1
2020-12-05T09:19:00Z,45.26683333,-66.06116667,337.1,2.6,4.4
2020-12-05T09:20:00Z,45.26683333,-66.06116667,335.9,2.8,4.7
2020-12-05T09:21:00Z,45.26683333,-66.06116667,334.5,2.8,4.7
2020-12-05T09:22:00Z,45.26683333,-66.06116667,332.9,3.0,4.7
2020-12-05T09:23:00Z,45.26683333,-66.06116667,332.3,3.1,4.7
2020-12-05T09:24:00Z,45.26683333,-66.06116667,332.6,3.3,4.7
2020-12-05T09:25:00Z,45.26683333,-66.06116667,333.1,3.4,4.7
2020-12-05T09:26:00Z,45.26683333,-66.06116667,333.4,3.4,4.7
2020-12-05T09:27:00Z,45.26683333,-66.06116667,334.3,3.4,4.7
2020-12-05T09:28:00Z,45.26683333,-66.06116667,335.9,3.4,4.7
2020-12-05T09:29:00Z,45.26683333,-66.06116667,336.8,3.2,4.7
2020-12-05T09:30:00Z,45.26683333,-66.06116667,335.8,3.2,4.7
2020-12-05T09:31:00Z,45.26683333,-66.06116667,336.1,3.2,4.7
2020-12-05T09:32:00Z,45.26683333,-66.06116667,335.7,3.2,4.6
2020-12-05T09:33:00Z,45.26683333,-66.06116667,334.6,3.1,4.6
2020-12-05T09:34:00Z,45.26683333,-66.06116667,334.0,3.1,4.6
2020-12-05T09:35:00Z,45.26683333,-66.06116667,331.4,3.1,4.5
2020-12-05T09:36:00Z,45.26683333,-66.06116667,329.0,3.2,4.5
2020-12-05T09:37:00Z,45.26683333,-66.06116667,326.0,3.3,4.5
2020-12-05T09:38:00Z,45.26683333,-66.06116667,323.2,3.3,4.5
2020-12-05T09:39:00Z,45.26683333,-66.06116667,320.9,3.4,4.5
2020-12-05T09:40:00Z,45.26683333,-66.06116667,319.7,3.5,4.5
2020-12-05T09:41:00Z,45.26683333,-66.06116667,317.9,3.6,4.5
2020-12-05T09:42:00Z,45.26683333,-66.06116667,317.7,3.6,4.3
2020-12-05T09:43:00Z,45.26683333,-66.06116667,317.9,3.5,4.3
2020-12-05T09:44:00Z,45.26683333,-66.06116667,317.5,3.5,4.3
2020-12-05T09:45:00Z,45.26683333,-66.06116667,318.2,3.4,4.3
2020-12-05T09:46:00Z,45.26683333,-66.06116667,318.6,3.4,4.3
2020-12-05T09:47:00Z,45.26683333,-66.06116667,319.9,3.2,4.3
2020-12-05T09:48:00Z,45.26683333,-66.06116667,321.5,3.0,4.3
2020-12-05T09:49:00Z,45.26683333,-66.06116667,324.3,2.7,4.2
2020-12-05T09:50:00Z,45.26683333,-66.06116667,328.7,2.4,4.0
2020-12-05T09:51:00Z,45.26683333,-66.06116667,330.8,2.1,3.9
2020-12-05T09:52:00Z,45.26683333,-66.06116667,329.9,1.8,3.6
2020-12-05T09:53:00Z,45.26683333,-66.06116667,331.7,1.6,3.6
2020-12-05T09:54:00Z,45.26683333,-66.06116667,332.0,1.4,3.4
2020-12-05T09:55:00Z,45.26683333,-66.06116667,331.1,1.3,3.2
2020-12-05T09:56:00Z,45.26683333,-66.06116667,330.5,1.1,2.7
2020-12-05T09:57:00Z,45.26683333,-66.06116667,330.1,1.0,2.5
2020-12-05T09:58:00Z,45.26683333,-66.06116667,329.9,1.0,2.4
2020-12-05T09:59:00Z,45.26683333,-66.06116667,329.8,1.0,2.4
2020-12-05T10:00:00Z,45.26683333,-66.06116667,327.4,1.0,2.4
2020-12-05T10:01:00Z,45.26683333,-66.06116667,327.0,1.1,2.4
2020-12-05T10:02:00Z,45.26683333,-66.06116667,328.4,1.2,2.4
2020-12-05T10:03:00Z,45.26683333,-66.06116667,327.0,1.3,2.5
2020-12-05T10:04:00Z,45.26683333,-66.06116667,327.1,1.4,3.3
2020-12-05T10:05:00Z,45.26683333,-66.06116667,330.6,1.5,3.3
2020-12-05T10:06:00Z,45.26683333,-66.06116667,333.1,1.5,3.3
2020-12-05T10:07:00Z,45.26683333,-66.06116667,334.0,1.6,3.3
2020-12-05T10:08:00Z,45.26683333,-66.06116667,335.3,1.6,3.3
2020-12-05T10:09:00Z,45.26683333,-66.06116667,338.8,1.5,3.3
2020-12-05T10:10:00Z,45.26683333,-66.06116667,337.0,1.5,3.3
2020-12-05T10:11:00Z,45.26683333,-66.06116667,338.4,1.5,3.3
2020-12-05T10:12:00Z,45.26683333,-66.06116667,342.8,1.4,3.3
2020-12-05T10:13:00Z,45.26683333,-66.06116667,340.6,1.3,3.3
2020-12-05T10:14:00Z,45.26683333,-66.06116667,340.2,1.1,3.0
2020-12-05T10:15:00Z,45.26683333,-66.06116667,337.3,1.0,2.6
2020-12-05T10:16:00Z,45.26683333,-66.06116667,333.1,0.9,2.5
2020-12-05T10:17:00Z,45.26683333,-66.06116667,329.2,0.8,2.1
2020-12-05T10:18:00Z,45.26683333,-66.06116667,333.0,0.8,1.9
2020-12-05T10:19:00Z,45.26683333,-66.06116667,331.0,0.8,1.9
2020-12-05T10:20:00Z,45.26683333,-66.06116667,333.2,0.8,1.9
2020-12-05T10:21:00Z,45.26683333,-66.06116667,331.4,0.8,2.1
2020-12-05T10:22:00Z,45.26683333,-66.06116667,328.4,0.8,2.1
2020-12-05T10:23:00Z,45.26683333,-66.06116667,334.5,0.9,3.2
2020-12-05T10:24:00Z,45.26683333,-66.06116667,336.3,0.9,3.2
2020-12-05T10:25:00Z,45.26683333,-66.06116667,342.9,1.1,3.3
2020-12-05T10:26:00Z,45.26683333,-66.06116667,351.8,1.3,4.0
2020-12-05T10:27:00Z,45.26683333,-66.06116667,0.2,1.4,4.0
2020-12-05T10:28:00Z,45.26683333,-66.06116667,0.7,1.6,4.0
2020-12-05T10:29:00Z,45.26683333,-66.06116667,3.2,1.7,4.0
2020-12-05T10:30:00Z,45.26683333,-66.06116667,6.8,1.9,4.0
2020-12-05T10:31:00Z,45.26683333,-66.06116667,12.7,2.0,4.0
2020-12-05T10:32:00Z,45.26683333,-66.06116667,14.9,2.2,4.0
2020-12-05T10:33:00Z,45.26683333,-66.06116667,16.5,2.3,4.0
2020-12-05T10:34:00Z,45.26683333,-66.06116667,20.6,2.3,4.0
2020-12-05T10:35:00Z,45.26683333,-66.06116667,19.2,2.2,4.0
2020-12-05T10:36:00Z,45.26683333,-66.06116667,22.7,2.0,3.9
2020-12-05T10:37:00Z,45.26683333,-66.06116667,26.4,1.8,3.9
2020-12-05T10:38:00Z,45.26683333,-66.06116667,32.3,1.7,4.1
2020-12-05T10:39:00Z,45.26683333,-66.06116667,34.7,1.5,4.1
2020-12-05T10:40:00Z,45.26683333,-66.06116667,39.6,1.4,4.1
2020-12-05T10:41:00Z,45.26683333,-66.06116667,38.9,1.3,4.1
2020-12-05T10:42:00Z,45.26683333,-66.06116667,42.2,1.1,4.1
2020-12-05T10:43:00Z,45.26683333,-66.06116667,40.6,1.1,4.1
2020-12-05T10:44:00Z,45.26683333,-66.06116667,34.7,1.0,4.1
2020-12-05T10:45:00Z,45.26683333,-66.06116667,27.9,1.1,4.1
2020-12-05T10:46:00Z,45.26683333,-66.06116667,15.0,1.2,4.1
2020-12-05T10:47:00Z,45.26683333,-66.06116667,9.8,1.2,4.1
2020-12-05T10:48:00Z,45.26683333,-66.06116667,358.1,1.2,2.5
2020-12-05T10:49:00Z,45.26683333,-66.06116667,350.5,1.3,2.5
2020-12-05T10:50:00Z,45.26683333,-66.06116667,344.9,1.3,2.5
2020-12-05T10:51:00Z,45.26683333,-66.06116667,338.6,1.2,2.5
2020-12-05T10:52:00Z,45.26683333,-66.06116667,330.4,1.2,2.2
2020-12-05T10:53:00Z,45.26683333,-66.06116667,330.7,1.1,2.2
2020-12-05T10:54:00Z,45.26683333,-66.06116667,326.7,1.1,2.2
2020-12-05T10:55:00Z,45.26683333,-66.06116667,332.5,1.0,2.6
2020-12-05T10:56:00Z,45.26683333,-66.06116667,334.8,1.0,2.6
2020-12-05T10:57:00Z,45.26683333,-66.06116667,332.5,1.0,2.6
2020-12-05T10:58:00Z,45.26683333,-66.06116667,338.8,1.0,2.6
2020-12-05T10:59:00Z,45.26683333,-66.06116667,342.7,1.0,2.6
2020-12-05T11:00:00Z,45.26683333,-66.06116667,344.4,1.0,2.6
2020-12-05T11:01:00Z,45.26683333,-66.06116667,349.3,1.0,2.6
2020-12-05T11:02:00Z,45.26683333,-66.06116667,358.3,1.0,2.6
2020-12-05T11:03:00Z,45.26683333,-66.06116667,1.3,1.1,2.6
2020-12-05T11:04:00Z,45.26683333,-66.06116667,4.5,1.2,2.9
2020-12-05T11:05:00Z,45.26683333,-66.06116667,5.7,1.2,2.9
2020-12-05T11:06:00Z,45.26683333,-66.06116667,8.0,1.2,3.2
2020-12-05T11:07:00Z,45.26683333,-66.06116667,11.0,1.3,3.2
2020-12-05T11:08:00Z,45.26683333,-66.06116667,11.5,1.2,3.2
2020-12-05T11:09:00Z,45.26683333,-66.06116667,10.2,1.2,3.2
2020-12-05T11:10:00Z,45.26683333,-66.06116667,9.4,1.2,3.2
2020-12-05T11:11:00Z,45.26683333,-66.06116667,11.3,1.2,3.2
2020-12-05T11:12:00Z,45.26683333,-66.06116667,6.3,1.2,3.2
2020-12-05T11:13:00Z,45.26683333,-66.06116667,0.5,1.2,3.2
2020-12-05T11:14:00Z,45.26683333,-66.06116667,355.9,1.1,3.2
2020-12-05T11:15:00Z,45.26683333,-66.06116667,356.1,1.0,3.2
2020-12-05T11:16:00Z,45.26683333,-66.06116667,353.8,1.0,3.2
2020-12-05T11:17:00Z,45.26683333,-66.06116667,345.7,0.8,2.2
2020-12-05T11:18:00Z,45.26683333,-66.06116667,343.9,0.8,2.1
2020-12-05T11:19:00Z,45.26683333,-66.06116667,346.3,0.7,2.1
2020-12-05T11:20:00Z,45.26683333,-66.06116667,357.4,0.7,2.1
2020-12-05T11:21:00Z,45.26683333,-66.06116667,351.4,0.7,2.1
2020-12-05T11:22:00Z,45.26683333,-66.06116667,318.5,0.7,2.1
2020-12-05T11:23:00Z,45.26683333,-66.06116667,301.2,0.7,2.1
2020-12-05T11:24:00Z,45.26683333,-66.06116667,277.2,0.7,2.1
2020-12-05T11:25:00Z,45.26683333,-66.06116667,300.5,0.8,2.6
2020-12-05T11:26:00Z,45.26683333,-66.06116667,291.5,0.8,2.6
2020-12-05T11:27:00Z,45.26683333,-66.06116667,299.4,0.8,2.6
2020-12-05T11:28:00Z,45.26683333,-66.06116667,302.0,0.9,2.6
2020-12-05T11:29:00Z,45.26683333,-66.06116667,310.2,0.9,2.6
2020-12-05T11:30:00Z,45.26683333,-66.06116667,308.1,0.9,2.6
2020-12-05T11:31:00Z,45.26683333,-66.06116667,313.9,1.0,2.6
2020-12-05T11:32:00Z,45.26683333,-66.06116667,321.1,1.0,2.6
2020-12-05T11:33:00Z,45.26683333,-66.06116667,321.5,1.1,2.6
2020-12-05T11:34:00Z,45.26683333,-66.06116667,322.0,1.2,2.6
2020-12-05T11:35:00Z,45.26683333,-66.06116667,319.4,1.1,2.5
2020-12-05T11:36:00Z,45.26683333,-66.06116667,320.3,1.2,2.5
2020-12-05T11:37:00Z,45.26683333,-66.06116667,320.1,1.3,2.5
