timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-27T05:49:00Z,45.26683333,-66.06116667,354.0,3.9,7.9
2020-03-27T05:50:00Z,45.26683333,-66.06116667,355.6,3.9,7.9
2020-03-27T05:51:00Z,45.26683333,-66.06116667,356.7,3.9,7.9
2020-03-27T05:52:00Z,45.26683333,-66.06116667,357.3,3.9,7.9
2020-03-27T05:53:00Z,45.26683333,-66.06116667,355.9,4.2,9.7
2020-03-27T05:54:00Z,45.26683333,-66.06116667,355.7,4.2,9.7
2020-03-27T05:55:00Z,45.26683333,-66.06116667,355.9,4.2,9.7
2020-03-27T05:56:00Z,45.26683333,-66.06116667,355.1,4.2,9.7
2020-03-27T05:57:00Z,45.26683333,-66.06116667,356.2,4.3,9.7
2020-03-27T05:58:00Z,45.26683333,-66.06116667,356.0,4.2,9.7
2020-03-27T05:59:00Z,45.26683333,-66.06116667,357.2,4.1,9.7
2020-03-27T06:00:00Z,45.26683333,-66.06116667,357.6,4.2,9.7
2020-03-27T06:01:00Z,45.26683333,-66.06116667,0.4,4.2,9.7
2020-03-27T06:02:00Z,45.26683333,-66.06116667,2.4,4.1,9.7
2020-03-27T06:03:00Z,45.26683333,-66.06116667,6.8,3.7,7.9
2020-03-27T06:04:00Z,45.26683333,-66.06116667,10.1,3.6,7.9
2020-03-27T06:05:00Z,45.26683333,-66.06116667,10.2,3.5,7.9
2020-03-27T06:06:00Z,45.26683333,-66.06116667,7.6,3.5,7.9
2020-03-27T06:07:00Z,45.26683333,-66.06116667,2.5,3.4,7.9
2020-03-27T06:08:00Z,45.26683333,-66.06116667,0.1,3.4,7.9
2020-03-27T06:09:00Z,45.26683333,-66.06116667,359.0,3.2,7.9
2020-03-27T06:10:00Z,45.26683333,-66.06116667,357.7,2.9,7.0
2020-03-27T06:11:00Z,45.26683333,-66.06116667,353.9,2.7,6.9
2020-03-27T06:12:00Z,45.26683333,-66.06116667,352.1,2.5,6.9
2020-03-27T06:13:00Z,45.26683333,-66.06116667,351.4,2.6,6.9
2020-03-27T06:14:00Z,45.26683333,-66.06116667,348.8,2.6,5.6
2020-03-27T06:15:00Z,45.26683333,-66.06116667,348.7,2.6,5.6
2020-03-27T06:16:00Z,45.26683333,-66.06116667,350.0,2.5,5.6
2020-03-27T06:17:00Z,45.26683333,-66.06116667,352.6,2.6,5.6
2020-03-27T06:18:00Z,45.26683333,-66.06116667,353.1,2.7,5.6
2020-03-27T06:19:00Z,45.26683333,-66.06116667,353.2,2.9,5.6
2020-03-27T06:20:00Z,45.26683333,-66.06116667,351.0,3.1,5.6
2020-03-27T06:21:00Z,45.26683333,-66.06116667,349.1,3.4,7.2
2020-03-27T06:22:00Z,45.26683333,-66.06116667,347.2,3.6,7.2
2020-03-27T06:23:00Z,45.26683333,-66.06116667,343.3,3.9,7.8
2020-03-27T06:24:00Z,45.26683333,-66.06116667,340.9,4.2,7.8
2020-03-27T06:25:00Z,45.26683333,-66.06116667,338.8,4.4,7.8
2020-03-27T06:26:00Z,45.26683333,-66.06116667,336.5,4.7,7.8
2020-03-27T06:27:00Z,45.26683333,-66.06116667,335.1,4.8,7.8
2020-03-27T06:28:00Z,45.26683333,-66.06116667,334.9,4.9,7.8
2020-03-27T06:29:00Z,45.26683333,-66.06116667,334.6,4.9,7.8
2020-03-27T06:30:00Z,45.26683333,-66.06116667,336.3,5.0,7.8
2020-03-27T06:31:00Z,45.26683333,-66.06116667,336.6,5.1,7.8
2020-03-27T06:32:00Z,45.26683333,-66.06116667,336.8,5.2,8.0
2020-03-27T06:33:00Z,45.26683333,-66.06116667,337.7,5.2,8.0
2020-03-27T06:34:00Z,45.26683333,-66.06116667,339.3,5.1,8.0
2020-03-27T06:35:00Z,45.26683333,-66.06116667,340.2,5.1,8.0
2020-03-27T06:36:00Z,45.26683333,-66.06116667,340.7,5.0,8.0
2020-03-27T06:37:00Z,45.26683333,-66.06116667,341.7,4.9,8.0
2020-03-27T06:38:00Z,45.26683333,-66.06116667,342.4,4.9,8.0
2020-03-27T06:39:00Z,45.26683333,-66.06116667,342.3,5.0,8.0
2020-03-27T06:40:00Z,45.26683333,-66.06116667,342.8,4.9,8.0
2020-03-27T06:41:00Z,45.26683333,-66.06116667,343.3,4.9,8.1
2020-03-27T06:42:00Z,45.26683333,-66.06116667,343.4,4.8,8.1
2020-03-27T06:43:00Z,45.26683333,-66.06116667,343.7,4.6,8.1
2020-03-27T06:44:00Z,45.26683333,-66.06116667,344.1,4.6,8.1
2020-03-27T06:45:00Z,45.26683333,-66.06116667,345.3,4.6,8.1
2020-03-27T06:46:00Z,45.26683333,-66.06116667,346.6,4.6,8.1
2020-03-27T06:47:00Z,45.26683333,-66.06116667,347.9,4.7,8.1
2020-03-27T06:48:00Z,45.26683333,-66.06116667,348.6,4.8,8.1
2020-03-27T06:49:00Z,45.26683333,-66.06116667,350.5,4.8,8.1
2020-03-27T06:50:00Z,45.26683333,-66.06116667,351.4,4.7,8.1
2020-03-27T06:51:00Z,45.26683333,-66.06116667,352.5,4.4,8.0
2020-03-27T06:52:00Z,45.26683333,-66.06116667,353.0,4.3,8.0
2020-03-27T06:53:00Z,45.26683333,-66.06116667,351.9,4.2,8.0
2020-03-27T06:54:00Z,45.26683333,-66.06116667,351.9,4.0,7.1
2020-03-27T06:55:00Z,45.26683333,-66.06116667,349.8,4.0,7.4
2020-03-27T06:56:00Z,45.26683333,-66.06116667,348.4,3.9,7.8
2020-03-27T06:57:00Z,45.26683333,-66.06116667,346.4,3.9,7.8
2020-03-27T06:58:00Z,45.26683333,-66.06116667,344.9,3.7,7.8
2020-03-27T06:59:00Z,45.26683333,-66.06116667,342.4,3.6,7.8
2020-03-27T07:00:00Z,45.26683333,-66.06116667,340.9,3.6,7.8
2020-03-27T07:01:00Z,45.26683333,-66.06116667,339.5,3.7,7.8
2020-03-27T07:02:00Z,45.26683333,-66.06116667,339.3,3.9,8.0
2020-03-27T07:03:00Z,45.26683333,-66.06116667,340.0,4.0,8.0
2020-03-27T07:04:00Z,45.26683333,-66.06116667,340.2,4.1,8.0
2020-03-27T07:05:00Z,45.26683333,-66.06116667,340.1,4.0,8.0
2020-03-27T07:06:00Z,45.26683333,-66.06116667,339.5,4.0,8.0
2020-03-27T07:07:00Z,45.26683333,-66.06116667,339.3,4.0,8.0
2020-03-27T07:08:00Z,45.26683333,-66.06116667,338.8,4.0,8.0
2020-03-27T07:09:00Z,45.26683333,-66.06116667,338.8,4.1,8.0
2020-03-27T07:10:00Z,45.26683333,-66.06116667,338.8,4.1,8.0
2020-03-27T07:11:00Z,45.26683333,-66.06116667,340.2,4.2,8.0
2020-03-27T07:12:00Z,45.26683333,-66.06116667,341.4,4.2,7.5
2020-03-27T07:13:00Z,45.26683333,-66.06116667,342.0,4.2,6.8
2020-03-27T07:14:00Z,45.26683333,-66.06116667,342.8,4.1,6.8
2020-03-27T07:15:00Z,45.26683333,-66.06116667,343.3,4.0,6.8
2020-03-27T07:16:00Z,45.26683333,-66.06116667,345.2,3.9,6.8
2020-03-27T07:17:00Z,45.26683333,-66.06116667,345.4,4.0,7.9
2020-03-27T07:18:00Z,45.26683333,-66.06116667,345.4,4.2,7.9
2020-03-27T07:19:00Z,45.26683333,-66.06116667,346.3,4.1,7.9
2020-03-27T07:20:00Z,45.26683333,-66.06116667,346.8,4.0,7.9
2020-03-27T07:21:00Z,45.26683333,-66.06116667,347.8,4.0,7.9
2020-03-27T07:22:00Z,45.26683333,-66.06116667,346.9,4.1,7.9
2020-03-27T07:23:00Z,45.26683333,-66.06116667,346.1,4.2,8.3
2020-03-27T07:24:00Z,45.26683333,-66.06116667,344.7,4.3,8.3
2020-03-27T07:25:00Z,45.26683333,-66.06116667,344.2,4.5,8.3
2020-03-27T07:26:00Z,45.26683333,-66.06116667,342.1,4.6,8.3
2020-03-27T07:27:00Z,45.26683333,-66.06116667,341.8,4.5,8.3
2020-03-27T07:28:00Z,45.26683333,-66.06116667,342.5,4.5,8.3
2020-03-27T07:29:00Z,45.26683333,-66.06116667,341.9,4.7,8.3
2020-03-27T07:30:00Z,45.26683333,-66.06116667,341.5,4.9,8.3
2020-03-27T07:31:00Z,45.26683333,-66.06116667,340.1,5.0,8.3
2020-03-27T07:32:00Z,45.26683333,-66.06116667,339.7,4.8,8.3
2020-03-27T07:33:00Z,45.26683333,-66.06116667,339.5,4.7,8.1
2020-03-27T07:34:00Z,45.26683333,-66.06116667,337.7,4.7,8.1
2020-03-27T07:35:00Z,45.26683333,-66.06116667,336.8,4.6,8.1
2020-03-27T07:36:00Z,45.26683333,-66.06116667,336.7,4.6,8.1
2020-03-27T07:37:00Z,45.26683333,-66.06116667,337.1,4.6,8.1
2020-03-27T07:38:00Z,45.26683333,-66.06116667,335.3,4.4,8.1
2020-03-27T07:39:00Z,45.26683333,-66.06116667,334.1,4.3,7.9
2020-03-27T07:40:00Z,45.26683333,-66.06116667,333.6,4.3,8.0
2020-03-27T07:41:00Z,45.26683333,-66.06116667,332.8,4.3,8.0
2020-03-27T07:42:00Z,45.26683333,-66.06116667,332.6,4.4,8.0
2020-03-27T07:43:00Z,45.26683333,-66.06116667,332.1,4.5,8.0
2020-03-27T07:44:00Z,45.26683333,-66.06116667,332.3,4.6,8.0
2020-03-27T07:45:00Z,45.26683333,-66.06116667,332.9,4.6,8.0
2020-03-27T07:46:00Z,45.26683333,-66.06116667,332.4,4.8,8.0
2020-03-27T07:47:00Z,45.26683333,-66.06116667,331.5,4.9,8.0
2020-03-27T07:48:00Z,45.26683333,-66.06116667,332.5,4.9,8.0
2020-03-27T07:49:00Z,45.26683333,-66.06116667,333.4,4.9,8.0
2020-03-27T07:50:00Z,45.26683333,-66.06116667,333.0,4.7,7.5
2020-03-27T07:51:00Z,45.26683333,-66.06116667,332.8,4.6,7.5
2020-03-27T07:52:00Z,45.26683333,-66.06116667,333.3,4.6,7.5
2020-03-27T07:53:00Z,45.26683333,-66.06116667,334.3,4.6,7.5
2020-03-27T07:54:00Z,45.26683333,-66.06116667,336.1,4.6,7.5
2020-03-27T07:55:00Z,45.26683333,-66.06116667,337.4,4.6,7.5
2020-03-27T07:56:00Z,45.26683333,-66.06116667,338.5,4.6,7.1
2020-03-27T07:57:00Z,45.26683333,-66.06116667,339.2,4.7,7.1
2020-03-27T07:58:00Z,45.26683333,-66.06116667,339.5,4.6,7.1
2020-03-27T07:59:00Z,45.26683333,-66.06116667,339.9,4.6,7.1
2020-03-27T08:00:00Z,45.26683333,-66.06116667,340.6,4.7,7.1
2020-03-27T08:01:00Z,45.26683333,-66.06116667,340.3,4.8,7.1
2020-03-27T08:02:00Z,45.26683333,-66.06116667,339.3,4.7,7.1
2020-03-27T08:03:00Z,45.26683333,-66.06116667,337.5,4.7,7.1
2020-03-27T08:04:00Z,45.26683333,-66.06116667,335.4,4.8,7.7
2020-03-27T08:05:00Z,45.26683333,-66.06116667,333.5,4.7,7.7
2020-03-27T08:06:00Z,45.26683333,-66.06116667,332.6,4.6,7.7
2020-03-27T08:07:00Z,45.26683333,-66.06116667,331.3,4.5,7.7
2020-03-27T08:08:00Z,45.26683333,-66.06116667,329.3,4.5,7.7
2020-03-27T08:09:00Z,45.26683333,-66.06116667,327.8,4.6,7.7
2020-03-27T08:10:00Z,45.26683333,-66.06116667,326.9,4.7,7.7
2020-03-27T08:11:00Z,45.26683333,-66.06116667,327.7,4.6,7.7
2020-03-27T08:12:00Z,45.26683333,-66.06116667,329.3,4.7,7.7
2020-03-27T08:13:00Z,45.26683333,-66.06116667,331.0,4.6,7.7
2020-03-27T08:14:00Z,45.26683333,-66.06116667,333.7,4.4,7.0
2020-03-27T08:15:00Z,45.26683333,-66.06116667,336.0,4.4,7.0
2020-03-27T08:16:00Z,45.26683333,-66.06116667,337.4,4.4,7.0
2020-03-27T08:17:00Z,45.26683333,-66.06116667,339.1,4.4,7.0
2020-03-27T08:18:00Z,45.26683333,-66.06116667,341.7,4.3,7.0
2020-03-27T08:19:00Z,45.26683333,-66.06116667,345.6,4.0,7.0
2020-03-27T08:20:00Z,45.26683333,-66.06116667,347.3,3.8,7.0
2020-03-27T08:21:00Z,45.26683333,-66.06116667,346.2,3.7,7.0
2020-03-27T08:22:00Z,45.26683333,-66.06116667,344.5,3.7,6.5
2020-03-27T08:23:00Z,45.26683333,-66.06116667,342.6,3.7,6.5
2020-03-27T08:24:00Z,45.26683333,-66.06116667,340.7,3.7,6.5
2020-03-27T08:25:00Z,45.26683333,-66.06116667,339.2,3.7,6.5
2020-03-27T08:26:00Z,45.26683333,-66.06116667,338.3,3.6,6.5
2020-03-27T08:27:00Z,45.26683333,-66.06116667,338.1,3.5,6.5
2020-03-27T08:28:00Z,45.26683333,-66.06116667,337.6,3.5,6.5
2020-03-27T08:29:00Z,45.26683333,-66.06116667,334.7,3.6,6.5
2020-03-27T08:30:00Z,45.26683333,-66.06116667,335.0,3.8,6.5
2020-03-27T08:31:00Z,45.26683333,-66.06116667,337.0,3.9,6.5
2020-03-27T08:32:00Z,45.26683333,-66.06116667,338.1,3.9,6.5
2020-03-27T08:33:00Z,45.26683333,-66.06116667,339.5,3.9,6.5
2020-03-27T08:34:00Z,45.26683333,-66.06116667,340.0,4.0,6.8
2020-03-27T08:35:00Z,45.26683333,-66.06116667,340.8,4.0,6.8
2020-03-27T08:36:00Z,45.26683333,-66.06116667,341.2,3.9,6.8
2020-03-27T08:37:00Z,45.26683333,-66.06116667,340.9,4.0,6.8
2020-03-27T08:38:00Z,45.26683333,-66.06116667,340.8,3.9,6.8
2020-03-27T08:39:00Z,45.26683333,-66.06116667,340.4,4.0,6.8
2020-03-27T08:40:00Z,45.26683333,-66.06116667,339.6,4.0,6.8
2020-03-27T08:41:00Z,45.26683333,-66.06116667,338.0,4.0,6.8
2020-03-27T08:42:00Z,45.26683333,-66.06116667,338.2,3.9,6.8
2020-03-27T08:43:00Z,45.26683333,-66.06116667,337.7,3.8,6.8
2020-03-27T08:44:00Z,45.26683333,-66.06116667,337.8,3.7,6.2
2020-03-27T08:45:00Z,45.26683333,-66.06116667,337.2,3.9,8.1
2020-03-27T08:46:00Z,45.26683333,-66.06116667,337.4,4.1,8.1
2020-03-27T08:47:00Z,45.26683333,-66.06116667,337.8,4.1,8.1
2020-03-27T08:48:00Z,45.26683333,-66.06116667,337.8,4.1,8.1
2020-03-27T08:49:00Z,45.26683333,-66.06116667,339.1,4.2,8.1
2020-03-27T08:50:00Z,45.26683333,-66.06116667,340.5,4.2,8.1
2020-03-27T08:51:00Z,45.26683333,-66.06116667,343.0,4.1,8.1
2020-03-27T08:52:00Z,45.26683333,-66.06116667,344.3,4.0,8.1
2020-03-27T08:53:00Z,45.26683333,-66.06116667,346.4,3.9,8.1
2020-03-27T08:54:00Z,45.26683333,-66.06116667,346.2,3.8,8.1
2020-03-27T08:55:00Z,45.26683333,-66.06116667,346.1,3.6,7.8
2020-03-27T08:56:00Z,45.26683333,-66.06116667,347.0,3.3,6.3
2020-03-27T08:57:00Z,45.26683333,-66.06116667,348.6,3.1,6.3
2020-03-27T08:58:00Z,45.26683333,-66.06116667,347.0,3.0,6.3
2020-03-27T08:59:00Z,45.26683333,-66.06116667,345.2,2.9,5.5
2020-03-27T09:00:00Z,45.26683333,-66.06116667,344.0,2.9,5.1
2020-03-27T09:01:00Z,45.26683333,-66.06116667,339.6,2.9,5.1
2020-03-27T09:02:00Z,45.26683333,-66.06116667,336.0,2.9,5.1
2020-03-27T09:03:00Z,45.26683333,-66.06116667,334.6,3.0,5.1
2020-03-27T09:04:00Z,45.26683333,-66.06116667,334.8,3.0,5.1
2020-03-27T09:05:00Z,45.26683333,-66.06116667,333.3,2.9,5.1
2020-03-27T09:06:00Z,45.26683333,-66.06116667,331.5,3.0,5.1
2020-03-27T09:07:00Z,45.26683333,-66.06116667,328.6,3.3,5.3
2020-03-27T09:08:00Z,45.26683333,-66.06116667,330.1,3.4,6.0
2020-03-27T09:09:00Z,45.26683333,-66.06116667,331.4,3.4,6.0
2020-03-27T09:10:00Z,45.26683333,-66.06116667,330.9,3.4,6.0
2020-03-27T09:11:00Z,45.26683333,-66.06116667,332.9,3.4,6.0
2020-03-27T09:12:00Z,45.26683333,-66.06116667,333.8,3.4,6.0
2020-03-27T09:13:00Z,45.26683333,-66.06116667,333.8,3.3,6.0
2020-03-27T09:14:00Z,45.26683333,-66.06116667,335.3,3.3,6.0
2020-03-27T09:15:00Z,45.26683333,-66.06116667,337.9,3.3,6.0
2020-03-27T09:16:00Z,45.26683333,-66.06116667,341.7,3.3,6.0
2020-03-27T09:17:00Z,45.26683333,-66.06116667,345.3,3.1,6.0
2020-03-27T09:18:00Z,45.26683333,-66.06116667,346.8,3.0,5.8
2020-03-27T09:19:00Z,45.26683333,-66.06116667,346.6,2.9,5.2
2020-03-27T09:20:00Z,45.26683333,-66.06116667,347.1,2.9,5.2
2020-03-27T09:21:00Z,45.26683333,-66.06116667,348.7,2.9,5.2
2020-03-27T09:22:00Z,45.26683333,-66.06116667,350.2,2.9,5.1
2020-03-27T09:23:00Z,45.26683333,-66.06116667,350.1,3.0,5.1
2020-03-27T09:24:00Z,45.26683333,-66.06116667,348.6,2.9,5.1
2020-03-27T09:25:00Z,45.26683333,-66.06116667,348.0,3.0,5.1
2020-03-27T09:26:00Z,45.26683333,-66.06116667,343.7,2.9,5.1
2020-03-27T09:27:00Z,45.26683333,-66.06116667,341.5,3.0,5.4
2020-03-27T09:28:00Z,45.26683333,-66.06116667,339.9,3.1,5.4
2020-03-27T09:29:00Z,45.26683333,-66.06116667,339.6,3.2,5.4
2020-03-27T09:30:00Z,45.26683333,-66.06116667,339.3,3.2,5.8
2020-03-27T09:31:00Z,45.26683333,-66.06116667,338.1,3.4,6.0
2020-03-27T09:32:00Z,45.26683333,-66.06116667,339.9,3.4,6.0
2020-03-27T09:33:00Z,45.26683333,-66.06116667,341.7,3.2,6.0
2020-03-27T09:34:00Z,45.26683333,-66.06116667,343.8,3.2,6.0
2020-03-27T09:35:00Z,45.26683333,-66.06116667,345.8,3.3,6.0
2020-03-27T09:36:00Z,45.26683333,-66.06116667,348.7,3.4,6.0
2020-03-27T09:37:00Z,45.26683333,-66.06116667,350.2,3.3,6.0
2020-03-27T09:38:00Z,45.26683333,-66.06116667,352.0,3.2,6.0
2020-03-27T09:39:00Z,45.26683333,-66.06116667,354.6,2.9,6.0
2020-03-27T09:40:00Z,45.26683333,-66.06116667,357.7,2.8,6.0
2020-03-27T09:41:00Z,45.26683333,-66.06116667,358.8,2.5,5.7
2020-03-27T09:42:00Z,45.26683333,-66.06116667,357.0,2.4,5.1
2020-03-27T09:43:00Z,45.26683333,-66.06116667,355.5,2.6,5.9
2020-03-27T09:44:00Z,45.26683333,-66.06116667,354.5,2.8,5.9
2020-03-27T09:45:00Z,45.26683333,-66.06116667,352.2,2.7,5.9
2020-03-27T09:46:00Z,45.26683333,-66.06116667,350.8,2.6,5.9
2020-03-27T09:47:00Z,45.26683333,-66.06116667,348.8,2.8,6.4
2020-03-27T09:48:00Z,45.26683333,-66.06116667,347.2,2.9,6.4
2020-03-27T09:49:00Z,45.26683333,-66.06116667,347.6,3.0,6.4
2020-03-27T09:50:00Z,45.26683333,-66.06116667,346.3,3.0,6.4
2020-03-27T09:51:00Z,45.26683333,-66.06116667,345.8,3.1,6.4
2020-03-27T09:52:00Z,45.26683333,-66.06116667,345.5,3.0,6.4
2020-03-27T09:53:00Z,45.26683333,-66.06116667,345.5,2.8,6.4
2020-03-27T09:54:00Z,45.26683333,-66.06116667,345.0,2.7,6.4
2020-03-27T09:55:00Z,45.26683333,-66.06116667,346.4,2.5,6.4
2020-03-27T09:56:00Z,45.26683333,-66.06116667,345.1,2.6,6.4
2020-03-27T09:57:00Z,45.26683333,-66.06116667,344.7,2.6,5.8
2020-03-27T09:58:00Z,45.26683333,-66.06116667,344.2,2.6,7.0
2020-03-27T09:59:00Z,45.26683333,-66.06116667,341.4,2.8,7.0
2020-03-27T10:00:00Z,45.26683333,-66.06116667,339.8,3.0,7.0
2020-03-27T10:01:00Z,45.26683333,-66.06116667,337.8,3.0,7.0
2020-03-27T10:02:00Z,45.26683333,-66.06116667,337.6,3.1,7.0
2020-03-27T10:03:00Z,45.26683333,-66.06116667,337.3,3.3,7.0
2020-03-27T10:04:00Z,45.26683333,-66.06116667,335.1,3.4,7.0
2020-03-27T10:05:00Z,45.26683333,-66.06116667,334.3,3.5,7.0
2020-03-27T10:06:00Z,45.26683333,-66.06116667,335.2,3.6,7.0
2020-03-27T10:07:00Z,45.26683333,-66.06116667,336.2,3.6,7.0
2020-03-27T10:08:00Z,45.26683333,-66.06116667,335.8,3.7,7.3
2020-03-27T10:09:00Z,45.26683333,-66.06116667,336.5,3.7,7.3
2020-03-27T10:10:00Z,45.26683333,-66.06116667,336.6,3.7,7.3
2020-03-27T10:11:00Z,45.26683333,-66.06116667,337.3,3.8,7.3
2020-03-27T10:12:00Z,45.26683333,-66.06116667,337.1,3.9,7.3
2020-03-27T10:13:00Z,45.26683333,-66.06116667,336.7,3.9,7.3
2020-03-27T10:14:00Z,45.26683333,-66.06116667,338.6,3.9,7.3
2020-03-27T10:15:00Z,45.26683333,-66.06116667,338.6,3.9,7.3
2020-03-27T10:16:00Z,45.26683333,-66.06116667,339.7,3.8,7.3
2020-03-27T10:17:00Z,45.26683333,-66.06116667,339.9,3.7,7.3
2020-03-27T10:18:00Z,45.26683333,-66.06116667,343.6,3.6,6.2
2020-03-27T10:19:00Z,45.26683333,-66.06116667,345.4,3.5,6.2
2020-03-27T10:20:00Z,45.26683333,-66.06116667,348.3,3.4,6.2
2020-03-27T10:21:00Z,45.26683333,-66.06116667,349.6,3.3,6.2
2020-03-27T10:22:00Z,45.26683333,-66.06116667,349.2,3.2,6.2
2020-03-27T10:23:00Z,45.26683333,-66.06116667,348.7,3.1,5.9
2020-03-27T10:24:00Z,45.26683333,-66.06116667,348.9,3.1,5.9
2020-03-27T10:25:00Z,45.26683333,-66.06116667,350.2,3.2,5.9
2020-03-27T10:26:00Z,45.26683333,-66.06116667,349.5,3.2,5.9
2020-03-27T10:27:00Z,45.26683333,-66.06116667,349.1,3.2,5.5
2020-03-27T10:28:00Z,45.26683333,-66.06116667,345.5,3.1,5.5
2020-03-27T10:29:00Z,45.26683333,-66.06116667,344.0,3.2,5.5
2020-03-27T10:30:00Z,45.26683333,-66.06116667,340.5,3.2,5.5
2020-03-27T10:31:00Z,45.26683333,-66.06116667,340.4,3.3,5.5
2020-03-27T10:32:00Z,45.26683333,-66.06116667,341.3,3.4,5.7
2020-03-27T10:33:00Z,45.26683333,-66.06116667,341.7,3.3,5.7
2020-03-27T10:34:00Z,45.26683333,-66.06116667,340.4,3.4,6.0
2020-03-27T10:35:00Z,45.26683333,-66.06116667,338.4,3.4,6.0
2020-03-27T10:36:00Z,45.26683333,-66.06116667,338.4,3.4,6.0
2020-03-27T10:37:00Z,45.26683333,-66.06116667,338.7,3.3,6.0
2020-03-27T10:38:00Z,45.26683333,-66.06116667,340.1,3.3,6.0
2020-03-27T10:39:00Z,45.26683333,-66.06116667,340.1,3.3,6.0
2020-03-27T10:40:00Z,45.26683333,-66.06116667,341.7,3.2,6.0
2020-03-27T10:41:00Z,45.26683333,-66.06116667,342.8,3.1,6.0
2020-03-27T10:42:00Z,45.26683333,-66.06116667,345.4,3.0,6.0
2020-03-27T10:43:00Z,45.26683333,-66.06116667,348.4,3.0,6.0
2020-03-27T10:44:00Z,45.26683333,-66.06116667,350.0,2.8,6.0
2020-03-27T10:45:00Z,45.26683333,-66.06116667,351.8,2.6,5.5
2020-03-27T10:46:00Z,45.26683333,-66.06116667,354.4,2.4,5.5
2020-03-27T10:47:00Z,45.26683333,-66.06116667,355.4,2.4,5.5
2020-03-27T10:48:00Z,45.26683333,-66.06116667,357.4,2.4,5.5
2020-03-27T10:49:00Z,45.26683333,-66.06116667,357.1,2.3,5.5
2020-03-27T10:50:00Z,45.26683333,-66.06116667,355.4,2.5,5.5
2020-03-27T10:51:00Z,45.26683333,-66.06116667,354.5,2.4,5.0
2020-03-27T10:52:00Z,45.26683333,-66.06116667,350.7,2.3,4.5
2020-03-27T10:53:00Z,45.26683333,-66.06116667,345.8,2.4,4.7
2020-03-27T10:54:00Z,45.26683333,-66.06116667,343.3,2.5,4.7
2020-03-27T10:55:00Z,45.26683333,-66.06116667,340.3,2.7,5.0
2020-03-27T10:56:00Z,45.26683333,-66.06116667,336.8,2.9,5.3
2020-03-27T10:57:00Z,45.26683333,-66.06116667,334.6,3.0,5.3
2020-03-27T10:58:00Z,45.26683333,-66.06116667,332.7,3.1,5.3
2020-03-27T10:59:00Z,45.26683333,-66.06116667,333.4,3.1,5.3
2020-03-27T11:00:00Z,45.26683333,-66.06116667,335.5,3.1,5.3
2020-03-27T11:01:00Z,45.26683333,-66.06116667,337.3,3.0,5.3
2020-03-27T11:02:00Z,45.26683333,-66.06116667,339.8,3.1,5.3
2020-03-27T11:03:00Z,45.26683333,-66.06116667,343.0,3.0,5.3
2020-03-27T11:04:00Z,45.26683333,-66.06116667,348.1,2.9,5.3
2020-03-27T11:05:00Z,45.26683333,-66.06116667,352.7,2.8,5.3
2020-03-27T11:06:00Z,45.26683333,-66.06116667,356.2,2.6,4.9
2020-03-27T11:07:00Z,45.26683333,-66.06116667,359.9,2.5,4.9
2020-03-27T11:08:00Z,45.26683333,-66.06116667,1.9,2.4,4.4
2020-03-27T11:09:00Z,45.26683333,-66.06116667,3.9,2.3,4.4
2020-03-27T11:10:00Z,45.26683333,-66.06116667,2.7,2.4,5.0
2020-03-27T11:11:00Z,45.26683333,-66.06116667,3.4,2.5,5.0
2020-03-27T11:12:00Z,45.26683333,-66.06116667,3.7,2.4,5.0
2020-03-27T11:13:00Z,45.26683333,-66.06116667,1.8,2.4,5.0
2020-03-27T11:14:00Z,45.26683333,-66.06116667,2.6,2.4,5.0
2020-03-27T11:15:00Z,45.26683333,-66.06116667,3.5,2.5,5.6
2020-03-27T11:16:00Z,45.26683333,-66.06116667,5.5,2.5,5.6
2020-03-27T11:17:00Z,45.26683333,-66.06116667,7.8,2.6,5.6
2020-03-27T11:18:00Z,45.26683333,-66.06116667,10.2,2.8,7.0
2020-03-27T11:19:00Z,45.26683333,-66.06116667,10.8,2.9,7.0
2020-03-27T11:20:00Z,45.26683333,-66.06116667,13.5,2.8,7.0
2020-03-27T11:21:00Z,45.26683333,-66.06116667,15.3,2.8,7.0
2020-03-27T11:22:00Z,45.26683333,-66.06116667,17.3,2.9,7.0
2020-03-27T11:23:00Z,45.26683333,-66.06116667,22.2,2.9,7.0
2020-03-27T11:24:00Z,45.26683333,-66.06116667,22.2,3.0,7.0
2020-03-27T11:25:00Z,45.26683333,-66.06116667,21.7,2.9,7.0
2020-03-27T11:26:00Z,45.26683333,-66.06116667,22.4,3.0,7.0
2020-03-27T11:27:00Z,45.26683333,-66.06116667,21.6,3.2,7.0
2020-03-27T11:28:00Z,45.26683333,-66.06116667,21.3,3.1,6.1
2020-03-27T11:29:00Z,45.26683333,-66.06116667,22.4,3.2,6.1
2020-03-27T11:30:00Z,45.26683333,-66.06116667,23.9,3.2,6.1
2020-03-27T11:31:00Z,45.26683333,-66.06116667,23.4,3.3,6.1
2020-03-27T11:32:00Z,45.26683333,-66.06116667,24.7,3.4,6.1
2020-03-27T11:33:00Z,45.26683333,-66.06116667,24.1,3.5,6.1
2020-03-27T11:34:00Z,45.26683333,-66.06116667,23.1,3.5,6.1
2020-03-27T11:35:00Z,45.26683333,-66.06116667,23.3,3.5,6.1
2020-03-27T11:36:00Z,45.26683333,-66.06116667,20.7,3.5,6.1
2020-03-27T11:37:00Z,45.26683333,-66.06116667,20.5,3.2,6.1
