timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-08T05:49:00Z,45.26683333,-66.06116667,163.7,2.2,2.8
2020-09-08T05:50:00Z,45.26683333,-66.06116667,162.5,2.2,2.8
2020-09-08T05:51:00Z,45.26683333,-66.06116667,160.8,2.2,2.8
2020-09-08T05:52:00Z,45.26683333,-66.06116667,159.5,2.2,2.8
2020-09-08T05:53:00Z,45.26683333,-66.06116667,158.5,2.2,2.8
2020-09-08T05:54:00Z,45.26683333,-66.06116667,157.8,2.2,2.8
2020-09-08T05:55:00Z,45.26683333,-66.06116667,157.4,2.2,2.8
2020-09-08T05:56:00Z,45.26683333,-66.06116667,157.6,2.2,2.8
2020-09-08T05:57:00Z,45.26683333,-66.06116667,157.0,2.2,2.8
2020-09-08T05:58:00Z,45.26683333,-66.06116667,156.9,2.1,2.8
2020-09-08T05:59:00Z,45.26683333,-66.06116667,157.1,2.1,2.6
2020-09-08T06:00:00Z,45.26683333,-66.06116667,157.6,2.1,2.7
2020-09-08T06:01:00Z,45.26683333,-66.06116667,158.1,2.1,3.0
2020-09-08T06:02:00Z,45.26683333,-66.06116667,158.3,2.2,3.4
2020-09-08T06:03:00Z,45.26683333,-66.06116667,158.8,2.2,3.4
2020-09-08T06:04:00Z,45.26683333,-66.06116667,159.0,2.3,3.4
2020-09-08T06:05:00Z,45.26683333,-66.06116667,160.9,2.3,3.4
2020-09-08T06:06:00Z,45.26683333,-66.06116667,162.1,2.3,3.4
2020-09-08T06:07:00Z,45.26683333,-66.06116667,163.3,2.3,3.4
2020-09-08T06:08:00Z,45.26683333,-66.06116667,164.4,2.3,3.4
2020-09-08T06:09:00Z,45.26683333,-66.06116667,164.5,2.3,3.4
2020-09-08T06:10:00Z,45.26683333,-66.06116667,165.4,2.3,3.4
2020-09-08T06:11:00Z,45.26683333,-66.06116667,166.2,2.2,3.4
2020-09-08T06:12:00Z,45.26683333,-66.06116667,167.0,2.1,3.1
2020-09-08T06:13:00Z,45.26683333,-66.06116667,167.1,2.1,2.8
2020-09-08T06:14:00Z,45.26683333,-66.06116667,166.6,2.0,2.8
2020-09-08T06:15:00Z,45.26683333,-66.06116667,165.0,1.9,2.6
2020-09-08T06:16:00Z,45.26683333,-66.06116667,163.5,1.9,2.6
2020-09-08T06:17:00Z,45.26683333,-66.06116667,161.4,1.9,2.6
2020-09-08T06:18:00Z,45.26683333,-66.06116667,159.4,1.9,2.6
2020-09-08T06:19:00Z,45.26683333,-66.06116667,158.0,1.9,2.6
2020-09-08T06:20:00Z,45.26683333,-66.06116667,156.7,1.8,2.5
2020-09-08T06:21:00Z,45.26683333,-66.06116667,155.1,1.8,2.5
2020-09-08T06:22:00Z,45.26683333,-66.06116667,153.1,1.8,2.5
2020-09-08T06:23:00Z,45.26683333,-66.06116667,151.2,1.9,2.5
2020-09-08T06:24:00Z,45.26683333,-66.06116667,150.2,1.9,2.7
2020-09-08T06:25:00Z,45.26683333,-66.06116667,148.2,2.0,2.8
2020-09-08T06:26:00Z,45.26683333,-66.06116667,146.8,2.1,2.8
2020-09-08T06:27:00Z,45.26683333,-66.06116667,146.6,2.2,2.8
2020-09-08T06:28:00Z,45.26683333,-66.06116667,146.3,2.2,2.8
2020-09-08T06:29:00Z,45.26683333,-66.06116667,146.5,2.2,2.8
2020-09-08T06:30:00Z,45.26683333,-66.06116667,145.5,2.2,2.8
2020-09-08T06:31:00Z,45.26683333,-66.06116667,144.7,2.2,3.0
2020-09-08T06:32:00Z,45.26683333,-66.06116667,143.6,2.3,3.4
2020-09-08T06:33:00Z,45.26683333,-66.06116667,142.2,2.4,3.4
2020-09-08T06:34:00Z,45.26683333,-66.06116667,141.0,2.5,3.4
2020-09-08T06:35:00Z,45.26683333,-66.06116667,139.8,2.6,3.4
2020-09-08T06:36:00Z,45.26683333,-66.06116667,138.3,2.6,3.4
2020-09-08T06:37:00Z,45.26683333,-66.06116667,136.9,2.7,3.7
2020-09-08T06:38:00Z,45.26683333,-66.06116667,135.8,2.8,3.7
2020-09-08T06:39:00Z,45.26683333,-66.06116667,134.7,2.9,3.7
2020-09-08T06:40:00Z,45.26683333,-66.06116667,134.7,2.9,3.7
2020-09-08T06:41:00Z,45.26683333,-66.06116667,135.6,2.9,3.7
2020-09-08T06:42:00Z,45.26683333,-66.06116667,137.5,2.9,3.7
2020-09-08T06:43:00Z,45.26683333,-66.06116667,139.8,2.8,3.7
2020-09-08T06:44:00Z,45.26683333,-66.06116667,142.3,2.8,3.7
2020-09-08T06:45:00Z,45.26683333,-66.06116667,145.1,2.7,3.7
2020-09-08T06:46:00Z,45.26683333,-66.06116667,148.5,2.6,3.7
2020-09-08T06:47:00Z,45.26683333,-66.06116667,151.9,2.5,3.5
2020-09-08T06:48:00Z,45.26683333,-66.06116667,154.6,2.4,3.4
2020-09-08T06:49:00Z,45.26683333,-66.06116667,157.1,2.3,3.4
2020-09-08T06:50:00Z,45.26683333,-66.06116667,159.5,2.3,2.9
2020-09-08T06:51:00Z,45.26683333,-66.06116667,160.9,2.3,2.9
2020-09-08T06:52:00Z,45.26683333,-66.06116667,162.4,2.2,2.8
2020-09-08T06:53:00Z,45.26683333,-66.06116667,163.8,2.2,2.8
2020-09-08T06:54:00Z,45.26683333,-66.06116667,164.8,2.2,2.8
2020-09-08T06:55:00Z,45.26683333,-66.06116667,165.9,2.1,2.8
2020-09-08T06:56:00Z,45.26683333,-66.06116667,166.4,2.1,2.8
2020-09-08T06:57:00Z,45.26683333,-66.06116667,166.6,2.1,2.8
2020-09-08T06:58:00Z,45.26683333,-66.06116667,167.3,2.1,2.9
2020-09-08T06:59:00Z,45.26683333,-66.06116667,167.6,2.1,2.9
2020-09-08T07:00:00Z,45.26683333,-66.06116667,167.6,2.1,3.1
2020-09-08T07:01:00Z,45.26683333,-66.06116667,167.7,2.2,3.2
2020-09-08T07:02:01Z,45.26683333,-66.06116667,166.8,2.3,3.3
2020-09-08T07:03:00Z,45.26683333,-66.06116667,166.6,2.3,3.5
2020-09-08T07:04:00Z,45.26683333,-66.06116667,166.0,2.4,3.5
2020-09-08T07:05:00Z,45.26683333,-66.06116667,165.2,2.5,3.5
2020-09-08T07:06:00Z,45.26683333,-66.06116667,164.4,2.6,3.6
2020-09-08T07:07:00Z,45.26683333,-66.06116667,163.2,2.7,3.8
2020-09-08T07:08:00Z,45.26683333,-66.06116667,161.5,2.9,3.8
2020-09-08T07:09:00Z,45.26683333,-66.06116667,160.3,3.0,3.9
2020-09-08T07:10:00Z,45.26683333,-66.06116667,158.6,3.1,4.0
2020-09-08T07:11:00Z,45.26683333,-66.06116667,157.0,3.2,4.2
2020-09-08T07:12:00Z,45.26683333,-66.06116667,155.8,3.3,4.2
2020-09-08T07:13:00Z,45.26683333,-66.06116667,154.5,3.4,4.2
2020-09-08T07:14:00Z,45.26683333,-66.06116667,153.1,3.4,4.2
2020-09-08T07:15:00Z,45.26683333,-66.06116667,152.1,3.5,4.2
2020-09-08T07:16:00Z,45.26683333,-66.06116667,151.0,3.6,4.3
2020-09-08T07:17:00Z,45.26683333,-66.06116667,150.5,3.7,4.4
2020-09-08T07:18:00Z,45.26683333,-66.06116667,150.6,3.7,4.8
2020-09-08T07:19:00Z,45.26683333,-66.06116667,150.1,3.8,5.2
2020-09-08T07:20:00Z,45.26683333,-66.06116667,149.9,3.9,5.5
2020-09-08T07:21:00Z,45.26683333,-66.06116667,149.5,4.1,5.9
2020-09-08T07:22:00Z,45.26683333,-66.06116667,149.0,4.2,6.0
2020-09-08T07:23:00Z,45.26683333,-66.06116667,147.1,4.5,7.7
2020-09-08T07:24:00Z,45.26683333,-66.06116667,145.6,4.8,7.7
2020-09-08T07:25:00Z,45.26683333,-66.06116667,144.3,5.1,7.7
2020-09-08T07:26:00Z,45.26683333,-66.06116667,143.3,5.4,7.7
2020-09-08T07:27:00Z,45.26683333,-66.06116667,142.3,5.5,7.7
2020-09-08T07:28:00Z,45.26683333,-66.06116667,141.3,5.7,7.7
2020-09-08T07:29:00Z,45.26683333,-66.06116667,140.5,5.7,7.7
2020-09-08T07:30:00Z,45.26683333,-66.06116667,140.1,5.8,7.7
2020-09-08T07:31:00Z,45.26683333,-66.06116667,140.0,5.9,7.7
2020-09-08T07:32:00Z,45.26683333,-66.06116667,140.0,5.9,7.7
2020-09-08T07:33:00Z,45.26683333,-66.06116667,140.7,5.9,7.5
2020-09-08T07:34:00Z,45.26683333,-66.06116667,141.5,5.8,7.5
2020-09-08T07:35:00Z,45.26683333,-66.06116667,141.7,5.7,7.5
2020-09-08T07:36:00Z,45.26683333,-66.06116667,141.8,5.7,7.5
2020-09-08T07:37:00Z,45.26683333,-66.06116667,141.7,5.6,7.5
2020-09-08T07:38:00Z,45.26683333,-66.06116667,141.6,5.6,7.5
2020-09-08T07:39:00Z,45.26683333,-66.06116667,141.7,5.6,7.5
2020-09-08T07:40:00Z,45.26683333,-66.06116667,141.2,5.6,7.5
2020-09-08T07:41:00Z,45.26683333,-66.06116667,140.5,5.6,7.5
2020-09-08T07:42:00Z,45.26683333,-66.06116667,140.4,5.6,7.5
2020-09-08T07:43:00Z,45.26683333,-66.06116667,140.6,5.5,7.5
2020-09-08T07:44:00Z,45.26683333,-66.06116667,140.6,5.4,6.7
2020-09-08T07:45:00Z,45.26683333,-66.06116667,141.0,5.4,6.7
2020-09-08T07:46:00Z,45.26683333,-66.06116667,141.5,5.4,6.7
2020-09-08T07:47:00Z,45.26683333,-66.06116667,142.2,5.4,6.7
2020-09-08T07:48:00Z,45.26683333,-66.06116667,143.0,5.5,6.7
2020-09-08T07:49:00Z,45.26683333,-66.06116667,143.5,5.4,6.5
2020-09-08T07:50:00Z,45.26683333,-66.06116667,144.4,5.5,6.6
2020-09-08T07:51:00Z,45.26683333,-66.06116667,145.5,5.5,6.6
2020-09-08T07:52:00Z,45.26683333,-66.06116667,146.0,5.4,6.6
2020-09-08T07:53:00Z,45.26683333,-66.06116667,146.5,5.4,6.6
2020-09-08T07:54:00Z,45.26683333,-66.06116667,147.3,5.3,6.6
2020-09-08T07:55:00Z,45.26683333,-66.06116667,148.2,5.3,6.6
2020-09-08T07:56:00Z,45.26683333,-66.06116667,149.0,5.3,6.6
2020-09-08T07:57:00Z,45.26683333,-66.06116667,149.9,5.3,6.6
2020-09-08T07:58:00Z,45.26683333,-66.06116667,151.0,5.2,6.6
2020-09-08T07:59:00Z,45.26683333,-66.06116667,151.7,5.1,6.6
2020-09-08T08:00:00Z,45.26683333,-66.06116667,152.8,5.1,6.3
2020-09-08T08:01:00Z,45.26683333,-66.06116667,154.1,5.0,6.3
2020-09-08T08:02:00Z,45.26683333,-66.06116667,155.7,5.0,6.3
2020-09-08T08:03:00Z,45.26683333,-66.06116667,156.9,4.9,6.3
2020-09-08T08:04:00Z,45.26683333,-66.06116667,158.0,4.9,6.3
2020-09-08T08:05:00Z,45.26683333,-66.06116667,158.5,4.8,6.3
2020-09-08T08:06:00Z,45.26683333,-66.06116667,158.3,4.8,6.3
2020-09-08T08:07:00Z,45.26683333,-66.06116667,158.3,4.6,5.6
2020-09-08T08:08:00Z,45.26683333,-66.06116667,157.8,4.5,5.6
2020-09-08T08:09:00Z,45.26683333,-66.06116667,158.2,4.5,5.6
2020-09-08T08:10:00Z,45.26683333,-66.06116667,158.4,4.4,5.6
2020-09-08T08:11:01Z,45.26683333,-66.06116667,158.3,4.3,5.6
2020-09-08T08:12:00Z,45.26683333,-66.06116667,158.6,4.2,5.6
2020-09-08T08:13:00Z,45.26683333,-66.06116667,158.6,4.2,5.6
2020-09-08T08:14:00Z,45.26683333,-66.06116667,158.5,4.1,5.6
2020-09-08T08:15:00Z,45.26683333,-66.06116667,159.2,4.0,5.0
2020-09-08T08:16:00Z,45.26683333,-66.06116667,160.8,4.0,4.8
2020-09-08T08:17:00Z,45.26683333,-66.06116667,161.9,4.1,4.9
2020-09-08T08:18:00Z,45.26683333,-66.06116667,163.5,4.1,4.9
2020-09-08T08:19:00Z,45.26683333,-66.06116667,165.0,4.0,4.9
2020-09-08T08:20:00Z,45.26683333,-66.06116667,166.3,4.0,4.9
2020-09-08T08:21:00Z,45.26683333,-66.06116667,167.7,4.0,4.9
2020-09-08T08:22:00Z,45.26683333,-66.06116667,168.5,4.0,4.9
2020-09-08T08:23:00Z,45.26683333,-66.06116667,170.0,4.0,4.9
2020-09-08T08:24:00Z,45.26683333,-66.06116667,171.4,4.0,4.9
2020-09-08T08:25:00Z,45.26683333,-66.06116667,172.7,3.9,4.9
2020-09-08T08:26:00Z,45.26683333,-66.06116667,173.6,3.9,4.9
2020-09-08T08:27:00Z,45.26683333,-66.06116667,174.6,3.8,4.8
2020-09-08T08:28:00Z,45.26683333,-66.06116667,175.1,3.8,4.8
2020-09-08T08:29:00Z,45.26683333,-66.06116667,175.2,3.8,4.8
2020-09-08T08:30:00Z,45.26683333,-66.06116667,174.8,3.7,4.8
2020-09-08T08:31:00Z,45.26683333,-66.06116667,174.2,3.6,4.8
2020-09-08T08:32:00Z,45.26683333,-66.06116667,173.7,3.5,4.8
2020-09-08T08:33:00Z,45.26683333,-66.06116667,172.8,3.4,4.6
2020-09-08T08:34:00Z,45.26683333,-66.06116667,172.2,3.3,4.6
2020-09-08T08:35:00Z,45.26683333,-66.06116667,170.5,3.2,4.4
2020-09-08T08:36:00Z,45.26683333,-66.06116667,169.2,3.1,4.4
2020-09-08T08:37:00Z,45.26683333,-66.06116667,168.0,3.1,4.3
2020-09-08T08:38:00Z,45.26683333,-66.06116667,167.5,3.0,4.2
2020-09-08T08:39:00Z,45.26683333,-66.06116667,167.3,3.0,3.9
2020-09-08T08:40:00Z,45.26683333,-66.06116667,167.7,2.9,3.9
2020-09-08T08:41:00Z,45.26683333,-66.06116667,168.2,2.9,3.6
2020-09-08T08:42:00Z,45.26683333,-66.06116667,168.1,2.9,3.6
2020-09-08T08:43:00Z,45.26683333,-66.06116667,168.6,2.8,3.6
2020-09-08T08:44:00Z,45.26683333,-66.06116667,169.3,2.8,3.6
2020-09-08T08:45:00Z,45.26683333,-66.06116667,171.1,2.8,3.6
2020-09-08T08:46:00Z,45.26683333,-66.06116667,173.2,2.7,3.6
2020-09-08T08:47:00Z,45.26683333,-66.06116667,174.2,2.6,3.6
2020-09-08T08:48:00Z,45.26683333,-66.06116667,175.1,2.6,3.6
2020-09-08T08:49:00Z,45.26683333,-66.06116667,176.6,2.5,3.2
2020-09-08T08:50:00Z,45.26683333,-66.06116667,178.4,2.4,3.2
2020-09-08T08:51:00Z,45.26683333,-66.06116667,179.8,2.4,3.2
2020-09-08T08:52:00Z,45.26683333,-66.06116667,181.6,2.3,3.2
2020-09-08T08:53:00Z,45.26683333,-66.06116667,182.5,2.3,3.2
2020-09-08T08:54:00Z,45.26683333,-66.06116667,182.7,2.3,3.2
2020-09-08T08:55:00Z,45.26683333,-66.06116667,182.3,2.3,3.2
2020-09-08T08:56:00Z,45.26683333,-66.06116667,180.9,2.3,3.2
2020-09-08T08:57:00Z,45.26683333,-66.06116667,180.3,2.3,3.2
2020-09-08T08:58:00Z,45.26683333,-66.06116667,180.1,2.4,3.4
2020-09-08T08:59:00Z,45.26683333,-66.06116667,179.4,2.4,3.4
2020-09-08T09:00:00Z,45.26683333,-66.06116667,177.1,2.5,3.4
2020-09-08T09:01:00Z,45.26683333,-66.06116667,175.1,2.6,3.7
2020-09-08T09:02:00Z,45.26683333,-66.06116667,173.4,2.7,3.7
2020-09-08T09:03:00Z,45.26683333,-66.06116667,172.0,2.7,3.7
2020-09-08T09:04:00Z,45.26683333,-66.06116667,170.7,2.8,3.7
2020-09-08T09:05:00Z,45.26683333,-66.06116667,169.9,2.8,3.7
2020-09-08T09:06:00Z,45.26683333,-66.06116667,169.4,2.9,3.7
2020-09-08T09:07:00Z,45.26683333,-66.06116667,169.4,3.0,4.1
2020-09-08T09:08:00Z,45.26683333,-66.06116667,168.5,3.0,4.1
2020-09-08T09:09:00Z,45.26683333,-66.06116667,167.7,3.1,4.1
2020-09-08T09:10:00Z,45.26683333,-66.06116667,168.7,3.1,4.1
2020-09-08T09:11:00Z,45.26683333,-66.06116667,170.6,3.2,4.1
2020-09-08T09:12:00Z,45.26683333,-66.06116667,171.9,3.2,4.1
2020-09-08T09:13:00Z,45.26683333,-66.06116667,172.3,3.2,4.1
2020-09-08T09:14:00Z,45.26683333,-66.06116667,173.1,3.3,4.1
2020-09-08T09:15:00Z,45.26683333,-66.06116667,174.9,3.3,4.2
2020-09-08T09:16:00Z,45.26683333,-66.06116667,176.7,3.4,4.2
2020-09-08T09:17:00Z,45.26683333,-66.06116667,178.3,3.4,4.2
2020-09-08T09:18:00Z,45.26683333,-66.06116667,179.9,3.4,4.2
2020-09-08T09:19:00Z,45.26683333,-66.06116667,180.6,3.4,4.2
2020-09-08T09:20:00Z,45.26683333,-66.06116667,181.0,3.4,4.2
2020-09-08T09:21:00Z,45.26683333,-66.06116667,180.6,3.4,4.3
2020-09-08T09:22:00Z,45.26683333,-66.06116667,180.8,3.4,4.3
2020-09-08T09:23:00Z,45.26683333,-66.06116667,181.5,3.5,4.3
2020-09-08T09:24:00Z,45.26683333,-66.06116667,182.1,3.5,4.3
2020-09-08T09:25:00Z,45.26683333,-66.06116667,181.3,3.5,4.3
2020-09-08T09:26:00Z,45.26683333,-66.06116667,180.5,3.4,4.3
2020-09-08T09:27:00Z,45.26683333,-66.06116667,178.9,3.4,4.3
2020-09-08T09:28:00Z,45.26683333,-66.06116667,177.6,3.3,4.3
2020-09-08T09:29:00Z,45.26683333,-66.06116667,176.0,3.2,4.3
2020-09-08T09:30:00Z,45.26683333,-66.06116667,174.4,3.2,4.3
2020-09-08T09:31:00Z,45.26683333,-66.06116667,172.9,3.1,4.1
2020-09-08T09:32:00Z,45.26683333,-66.06116667,171.8,3.0,4.1
2020-09-08T09:33:00Z,45.26683333,-66.06116667,170.6,3.0,4.2
2020-09-08T09:34:00Z,45.26683333,-66.06116667,169.6,3.0,4.2
2020-09-08T09:35:00Z,45.26683333,-66.06116667,168.5,3.0,4.2
2020-09-08T09:36:00Z,45.26683333,-66.06116667,168.1,3.0,4.2
2020-09-08T09:37:00Z,45.26683333,-66.06116667,168.5,3.0,4.2
2020-09-08T09:38:00Z,45.26683333,-66.06116667,169.5,3.0,4.2
2020-09-08T09:39:00Z,45.26683333,-66.06116667,171.9,2.9,4.2
2020-09-08T09:40:00Z,45.26683333,-66.06116667,174.7,2.8,4.2
2020-09-08T09:41:00Z,45.26683333,-66.06116667,177.4,2.8,4.2
2020-09-08T09:42:00Z,45.26683333,-66.06116667,180.1,2.8,4.2
2020-09-08T09:43:00Z,45.26683333,-66.06116667,184.0,2.6,4.0
2020-09-08T09:44:00Z,45.26683333,-66.06116667,186.7,2.6,4.0
2020-09-08T09:45:00Z,45.26683333,-66.06116667,189.5,2.5,3.5
2020-09-08T09:46:00Z,45.26683333,-66.06116667,191.6,2.5,3.5
2020-09-08T09:47:00Z,45.26683333,-66.06116667,192.5,2.4,3.5
2020-09-08T09:48:00Z,45.26683333,-66.06116667,192.8,2.4,3.5
2020-09-08T09:49:00Z,45.26683333,-66.06116667,191.5,2.5,3.5
2020-09-08T09:50:00Z,45.26683333,-66.06116667,190.0,2.5,3.5
2020-09-08T09:51:00Z,45.26683333,-66.06116667,188.3,2.5,3.5
2020-09-08T09:52:00Z,45.26683333,-66.06116667,185.4,2.5,3.5
2020-09-08T09:53:00Z,45.26683333,-66.06116667,181.7,2.5,3.5
2020-09-08T09:54:00Z,45.26683333,-66.06116667,178.9,2.5,3.5
2020-09-08T09:55:00Z,45.26683333,-66.06116667,176.2,2.5,3.8
2020-09-08T09:56:00Z,45.26683333,-66.06116667,174.1,2.6,3.8
2020-09-08T09:57:00Z,45.26683333,-66.06116667,173.8,2.6,3.8
2020-09-08T09:58:00Z,45.26683333,-66.06116667,173.8,2.6,3.8
2020-09-08T09:59:00Z,45.26683333,-66.06116667,174.2,2.6,3.8
2020-09-08T10:00:00Z,45.26683333,-66.06116667,174.4,2.6,3.8
2020-09-08T10:01:00Z,45.26683333,-66.06116667,174.9,2.7,3.8
2020-09-08T10:02:00Z,45.26683333,-66.06116667,176.0,2.8,4.1
2020-09-08T10:03:00Z,45.26683333,-66.06116667,177.1,2.8,4.1
2020-09-08T10:04:00Z,45.26683333,-66.06116667,177.9,2.9,4.1
2020-09-08T10:05:00Z,45.26683333,-66.06116667,178.5,2.9,4.1
2020-09-08T10:06:00Z,45.26683333,-66.06116667,178.8,2.9,4.1
2020-09-08T10:07:00Z,45.26683333,-66.06116667,178.0,3.0,4.1
2020-09-08T10:08:00Z,45.26683333,-66.06116667,176.2,2.9,4.1
2020-09-08T10:09:00Z,45.26683333,-66.06116667,174.4,3.0,4.1
2020-09-08T10:10:00Z,45.26683333,-66.06116667,173.2,3.1,4.1
2020-09-08T10:11:00Z,45.26683333,-66.06116667,171.5,3.1,4.1
2020-09-08T10:12:00Z,45.26683333,-66.06116667,170.9,3.0,4.1
2020-09-08T10:13:00Z,45.26683333,-66.06116667,170.4,3.1,4.1
2020-09-08T10:14:00Z,45.26683333,-66.06116667,169.7,3.2,4.2
2020-09-08T10:15:00Z,45.26683333,-66.06116667,169.7,3.2,4.2
2020-09-08T10:16:00Z,45.26683333,-66.06116667,169.9,3.2,4.2
2020-09-08T10:17:00Z,45.26683333,-66.06116667,170.2,3.2,4.2
2020-09-08T10:18:00Z,45.26683333,-66.06116667,170.6,3.3,4.2
2020-09-08T10:19:00Z,45.26683333,-66.06116667,171.5,3.2,4.2
2020-09-08T10:20:00Z,45.26683333,-66.06116667,171.8,3.2,4.2
2020-09-08T10:21:00Z,45.26683333,-66.06116667,171.6,3.2,4.2
2020-09-08T10:22:00Z,45.26683333,-66.06116667,170.4,3.3,4.2
2020-09-08T10:23:00Z,45.26683333,-66.06116667,169.0,3.3,4.2
2020-09-08T10:24:00Z,45.26683333,-66.06116667,167.7,3.3,4.2
2020-09-08T10:25:00Z,45.26683333,-66.06116667,165.6,3.4,4.7
2020-09-08T10:26:00Z,45.26683333,-66.06116667,163.2,3.5,4.7
2020-09-08T10:27:00Z,45.26683333,-66.06116667,160.8,3.5,4.7
2020-09-08T10:28:00Z,45.26683333,-66.06116667,158.9,3.6,4.7
2020-09-08T10:29:00Z,45.26683333,-66.06116667,157.4,3.7,4.7
2020-09-08T10:30:00Z,45.26683333,-66.06116667,155.7,3.7,4.7
2020-09-08T10:31:00Z,45.26683333,-66.06116667,154.7,3.7,4.7
2020-09-08T10:32:00Z,45.26683333,-66.06116667,153.8,3.7,4.7
2020-09-08T10:33:00Z,45.26683333,-66.06116667,153.0,3.6,4.7
2020-09-08T10:34:00Z,45.26683333,-66.06116667,153.1,3.6,4.7
2020-09-08T10:35:00Z,45.26683333,-66.06116667,153.1,3.5,4.7
2020-09-08T10:36:00Z,45.26683333,-66.06116667,153.2,3.4,4.7
2020-09-08T10:37:00Z,45.26683333,-66.06116667,153.9,3.4,4.7
2020-09-08T10:38:00Z,45.26683333,-66.06116667,154.4,3.4,4.6
2020-09-08T10:39:00Z,45.26683333,-66.06116667,154.1,3.4,4.2
2020-09-08T10:40:00Z,45.26683333,-66.06116667,154.3,3.5,4.3
2020-09-08T10:41:00Z,45.26683333,-66.06116667,154.5,3.5,4.3
2020-09-08T10:42:00Z,45.26683333,-66.06116667,154.7,3.5,4.3
2020-09-08T10:43:00Z,45.26683333,-66.06116667,155.3,3.6,4.3
2020-09-08T10:44:00Z,45.26683333,-66.06116667,155.7,3.6,4.3
2020-09-08T10:45:00Z,45.26683333,-66.06116667,157.2,3.6,4.3
2020-09-08T10:46:00Z,45.26683333,-66.06116667,158.4,3.5,4.3
2020-09-08T10:47:00Z,45.26683333,-66.06116667,159.8,3.4,4.3
2020-09-08T10:48:00Z,45.26683333,-66.06116667,161.5,3.3,4.3
2020-09-08T10:49:00Z,45.26683333,-66.06116667,164.8,3.2,4.3
2020-09-08T10:50:00Z,45.26683333,-66.06116667,168.2,3.1,4.3
2020-09-08T10:51:00Z,45.26683333,-66.06116667,171.8,3.0,4.2
2020-09-08T10:52:00Z,45.26683333,-66.06116667,175.5,2.9,4.1
2020-09-08T10:53:00Z,45.26683333,-66.06116667,178.4,2.8,4.1
2020-09-08T10:54:00Z,45.26683333,-66.06116667,182.6,2.7,4.1
2020-09-08T10:55:00Z,45.26683333,-66.06116667,186.8,2.7,3.6
2020-09-08T10:56:00Z,45.26683333,-66.06116667,190.8,2.7,3.8
2020-09-08T10:57:00Z,45.26683333,-66.06116667,194.8,2.7,3.8
2020-09-08T10:58:00Z,45.26683333,-66.06116667,197.7,2.7,4.1
2020-09-08T10:59:00Z,45.26683333,-66.06116667,198.6,2.7,4.1
2020-09-08T11:00:00Z,45.26683333,-66.06116667,200.3,2.7,4.1
2020-09-08T11:01:00Z,45.26683333,-66.06116667,202.7,2.7,4.1
2020-09-08T11:02:00Z,45.26683333,-66.06116667,205.6,2.7,4.1
2020-09-08T11:03:00Z,45.26683333,-66.06116667,210.2,2.6,4.1
2020-09-08T11:04:00Z,45.26683333,-66.06116667,212.9,2.6,4.1
2020-09-08T11:05:00Z,45.26683333,-66.06116667,214.7,2.6,4.1
2020-09-08T11:06:00Z,45.26683333,-66.06116667,215.5,2.5,4.1
2020-09-08T11:07:00Z,45.26683333,-66.06116667,216.7,2.4,4.1
2020-09-08T11:08:00Z,45.26683333,-66.06116667,220.8,2.3,3.4
2020-09-08T11:09:00Z,45.26683333,-66.06116667,225.5,2.1,3.2
2020-09-08T11:10:00Z,45.26683333,-66.06116667,227.7,2.0,3.0
2020-09-08T11:11:00Z,45.26683333,-66.06116667,228.2,2.0,2.9
2020-09-08T11:12:00Z,45.26683333,-66.06116667,227.1,2.0,2.9
2020-09-08T11:13:00Z,45.26683333,-66.06116667,225.3,1.9,2.9
2020-09-08T11:14:00Z,45.26683333,-66.06116667,223.3,1.9,2.9
2020-09-08T11:15:00Z,45.26683333,-66.06116667,221.5,1.8,2.8
2020-09-08T11:16:00Z,45.26683333,-66.06116667,220.8,1.8,2.7
2020-09-08T11:17:00Z,45.26683333,-66.06116667,219.1,1.8,2.7
2020-09-08T11:18:00Z,45.26683333,-66.06116667,215.5,1.9,2.9
2020-09-08T11:19:00Z,45.26683333,-66.06116667,212.4,2.1,3.2
2020-09-08T11:20:00Z,45.26683333,-66.06116667,210.5,2.1,3.2
2020-09-08T11:21:00Z,45.26683333,-66.06116667,209.6,2.2,3.2
2020-09-08T11:22:00Z,45.26683333,-66.06116667,211.5,2.2,3.2
2020-09-08T11:23:00Z,45.26683333,-66.06116667,211.1,2.1,3.2
2020-09-08T11:24:00Z,45.26683333,-66.06116667,211.4,2.1,3.2
2020-09-08T11:25:00Z,45.26683333,-66.06116667,212.7,2.1,3.2
2020-09-08T11:26:00Z,45.26683333,-66.06116667,213.5,2.1,3.7
2020-09-08T11:27:00Z,45.26683333,-66.06116667,214.1,2.2,3.7
2020-09-08T11:28:00Z,45.26683333,-66.06116667,215.4,2.2,3.7
2020-09-08T11:29:00Z,45.26683333,-66.06116667,215.6,2.2,3.7
2020-09-08T11:30:00Z,45.26683333,-66.06116667,216.0,2.2,3.7
2020-09-08T11:31:00Z,45.26683333,-66.06116667,215.4,2.3,3.7
2020-09-08T11:32:00Z,45.26683333,-66.06116667,212.5,2.3,3.7
2020-09-08T11:33:00Z,45.26683333,-66.06116667,211.0,2.4,3.7
2020-09-08T11:34:00Z,45.26683333,-66.06116667,209.1,2.5,3.7
2020-09-08T11:35:00Z,45.26683333,-66.06116667,205.6,2.5,3.7
2020-09-08T11:36:00Z,45.26683333,-66.06116667,203.5,2.5,3.5
2020-09-08T11:37:00Z,45.26683333,-66.06116667,201.3,2.4,3.5
