timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-27T05:49:00Z,45.26683333,-66.06116667,163.1,2.8,4.1
2020-11-27T05:50:00Z,45.26683333,-66.06116667,163.2,2.8,4.1
2020-11-27T05:51:00Z,45.26683333,-66.06116667,163.2,2.6,4.1
2020-11-27T05:52:00Z,45.26683333,-66.06116667,163.5,2.5,4.1
2020-11-27T05:53:00Z,45.26683333,-66.06116667,163.9,2.4,4.1
2020-11-27T05:54:00Z,45.26683333,-66.06116667,164.6,2.3,3.3
2020-11-27T05:55:00Z,45.26683333,-66.06116667,164.3,2.2,3.2
2020-11-27T05:56:00Z,45.26683333,-66.06116667,163.9,2.2,3.2
2020-11-27T05:57:00Z,45.26683333,-66.06116667,163.1,2.1,2.9
2020-11-27T05:58:00Z,45.26683333,-66.06116667,162.9,2.0,2.8
2020-11-27T05:59:00Z,45.26683333,-66.06116667,162.5,1.9,2.8
2020-11-27T06:00:00Z,45.26683333,-66.06116667,162.9,1.9,2.8
2020-11-27T06:01:00Z,45.26683333,-66.06116667,163.4,1.9,2.8
2020-11-27T06:02:00Z,45.26683333,-66.06116667,164.5,1.8,2.8
2020-11-27T06:03:00Z,45.26683333,-66.06116667,165.9,1.8,2.9
2020-11-27T06:04:00Z,45.26683333,-66.06116667,167.5,1.9,3.4
2020-11-27T06:05:00Z,45.26683333,-66.06116667,170.1,1.9,3.4
2020-11-27T06:06:00Z,45.26683333,-66.06116667,172.3,1.9,3.4
2020-11-27T06:07:00Z,45.26683333,-66.06116667,173.8,1.9,3.4
2020-11-27T06:08:00Z,45.26683333,-66.06116667,174.0,2.0,3.4
2020-11-27T06:09:00Z,45.26683333,-66.06116667,174.3,2.1,4.2
2020-11-27T06:10:00Z,45.26683333,-66.06116667,174.1,2.3,4.4
2020-11-27T06:11:00Z,45.26683333,-66.06116667,174.2,2.4,4.7
2020-11-27T06:12:00Z,45.26683333,-66.06116667,174.4,2.6,4.7
2020-11-27T06:13:00Z,45.26683333,-66.06116667,174.3,2.8,4.7
2020-11-27T06:14:00Z,45.26683333,-66.06116667,173.2,2.9,4.7
2020-11-27T06:15:00Z,45.26683333,-66.06116667,171.2,3.0,4.7
2020-11-27T06:16:00Z,45.26683333,-66.06116667,170.6,3.1,4.7
2020-11-27T06:17:00Z,45.26683333,-66.06116667,171.1,3.2,4.7
2020-11-27T06:18:00Z,45.26683333,-66.06116667,172.3,3.2,4.7
2020-11-27T06:19:00Z,45.26683333,-66.06116667,172.9,3.2,4.7
2020-11-27T06:20:00Z,45.26683333,-66.06116667,173.8,3.2,4.7
2020-11-27T06:21:00Z,45.26683333,-66.06116667,173.6,3.1,4.5
2020-11-27T06:22:00Z,45.26683333,-66.06116667,173.2,2.9,4.5
2020-11-27T06:23:00Z,45.26683333,-66.06116667,173.4,2.9,4.5
2020-11-27T06:24:00Z,45.26683333,-66.06116667,174.2,2.8,4.5
2020-11-27T06:25:00Z,45.26683333,-66.06116667,175.2,2.7,4.3
2020-11-27T06:26:00Z,45.26683333,-66.06116667,175.4,2.6,4.3
2020-11-27T06:27:00Z,45.26683333,-66.06116667,175.5,2.6,3.9
2020-11-27T06:28:00Z,45.26683333,-66.06116667,174.3,2.6,3.9
2020-11-27T06:29:00Z,45.26683333,-66.06116667,174.1,2.6,4.1
2020-11-27T06:30:00Z,45.26683333,-66.06116667,174.3,2.6,4.4
2020-11-27T06:31:00Z,45.26683333,-66.06116667,173.5,2.7,4.4
2020-11-27T06:32:00Z,45.26683333,-66.06116667,173.0,2.8,4.4
2020-11-27T06:33:00Z,45.26683333,-66.06116667,172.0,2.8,4.4
2020-11-27T06:34:00Z,45.26683333,-66.06116667,170.9,2.9,4.4
2020-11-27T06:35:00Z,45.26683333,-66.06116667,170.1,3.0,5.1
2020-11-27T06:36:00Z,45.26683333,-66.06116667,169.8,3.2,5.1
2020-11-27T06:37:00Z,45.26683333,-66.06116667,169.0,3.3,5.1
2020-11-27T06:38:00Z,45.26683333,-66.06116667,169.9,3.4,5.1
2020-11-27T06:39:00Z,45.26683333,-66.06116667,169.5,3.5,5.1
2020-11-27T06:40:00Z,45.26683333,-66.06116667,168.6,3.5,5.1
2020-11-27T06:41:00Z,45.26683333,-66.06116667,169.1,3.7,5.1
2020-11-27T06:42:00Z,45.26683333,-66.06116667,169.6,3.7,5.1
2020-11-27T06:43:00Z,45.26683333,-66.06116667,170.0,3.9,5.6
2020-11-27T06:44:00Z,45.26683333,-66.06116667,170.8,4.0,5.6
2020-11-27T06:45:00Z,45.26683333,-66.06116667,171.0,4.0,5.7
2020-11-27T06:46:00Z,45.26683333,-66.06116667,171.4,4.1,6.3
2020-11-27T06:47:00Z,45.26683333,-66.06116667,171.2,4.1,6.3
2020-11-27T06:48:00Z,45.26683333,-66.06116667,170.9,4.1,6.3
2020-11-27T06:49:00Z,45.26683333,-66.06116667,170.5,4.2,6.3
2020-11-27T06:50:00Z,45.26683333,-66.06116667,170.1,4.2,6.3
2020-11-27T06:51:00Z,45.26683333,-66.06116667,169.8,4.3,6.3
2020-11-27T06:52:00Z,45.26683333,-66.06116667,169.2,4.3,6.3
2020-11-27T06:53:00Z,45.26683333,-66.06116667,168.2,4.2,6.3
2020-11-27T06:54:00Z,45.26683333,-66.06116667,167.1,4.3,6.3
2020-11-27T06:55:00Z,45.26683333,-66.06116667,166.5,4.4,6.3
2020-11-27T06:56:00Z,45.26683333,-66.06116667,166.0,4.3,5.9
2020-11-27T06:57:00Z,45.26683333,-66.06116667,166.0,4.3,5.9
2020-11-27T06:58:00Z,45.26683333,-66.06116667,165.9,4.3,5.9
2020-11-27T06:59:00Z,45.26683333,-66.06116667,165.5,4.3,5.9
2020-11-27T07:00:00Z,45.26683333,-66.06116667,164.3,4.3,5.9
2020-11-27T07:01:00Z,45.26683333,-66.06116667,163.0,4.2,5.9
2020-11-27T07:02:00Z,45.26683333,-66.06116667,161.6,4.3,5.9
2020-11-27T07:03:00Z,45.26683333,-66.06116667,160.9,4.4,6.4
2020-11-27T07:04:00Z,45.26683333,-66.06116667,160.3,4.4,6.4
2020-11-27T07:05:00Z,45.26683333,-66.06116667,159.7,4.5,6.4
2020-11-27T07:06:00Z,45.26683333,-66.06116667,158.5,4.5,6.4
2020-11-27T07:07:00Z,45.26683333,-66.06116667,157.3,4.6,6.4
2020-11-27T07:08:00Z,45.26683333,-66.06116667,156.2,4.6,6.4
2020-11-27T07:09:00Z,45.26683333,-66.06116667,155.7,4.7,6.4
2020-11-27T07:10:00Z,45.26683333,-66.06116667,156.1,4.7,6.4
2020-11-27T07:11:00Z,45.26683333,-66.06116667,156.6,4.8,6.4
2020-11-27T07:12:00Z,45.26683333,-66.06116667,157.0,4.7,6.4
2020-11-27T07:13:00Z,45.26683333,-66.06116667,157.3,4.6,6.4
2020-11-27T07:14:00Z,45.26683333,-66.06116667,157.6,4.5,6.0
2020-11-27T07:15:00Z,45.26683333,-66.06116667,158.1,4.4,6.0
2020-11-27T07:16:00Z,45.26683333,-66.06116667,158.9,4.3,6.0
2020-11-27T07:17:00Z,45.26683333,-66.06116667,159.6,4.3,6.0
2020-11-27T07:18:00Z,45.26683333,-66.06116667,160.1,4.2,6.0
2020-11-27T07:19:00Z,45.26683333,-66.06116667,160.8,4.2,6.0
2020-11-27T07:20:00Z,45.26683333,-66.06116667,161.6,4.2,5.4
2020-11-27T07:21:00Z,45.26683333,-66.06116667,162.3,4.2,5.4
2020-11-27T07:22:00Z,45.26683333,-66.06116667,163.0,4.2,5.4
2020-11-27T07:23:00Z,45.26683333,-66.06116667,163.5,4.2,5.4
2020-11-27T07:24:00Z,45.26683333,-66.06116667,162.8,4.2,5.4
2020-11-27T07:25:00Z,45.26683333,-66.06116667,161.7,4.2,5.4
2020-11-27T07:26:00Z,45.26683333,-66.06116667,159.9,4.2,5.4
2020-11-27T07:27:00Z,45.26683333,-66.06116667,158.0,4.2,5.4
2020-11-27T07:28:00Z,45.26683333,-66.06116667,156.4,4.2,5.4
2020-11-27T07:29:00Z,45.26683333,-66.06116667,153.9,4.2,5.4
2020-11-27T07:30:00Z,45.26683333,-66.06116667,151.2,4.1,5.4
2020-11-27T07:31:00Z,45.26683333,-66.06116667,147.8,4.0,5.2
2020-11-27T07:32:00Z,45.26683333,-66.06116667,144.8,3.9,5.2
2020-11-27T07:33:00Z,45.26683333,-66.06116667,142.0,3.9,5.2
2020-11-27T07:34:00Z,45.26683333,-66.06116667,140.2,3.9,5.2
2020-11-27T07:35:00Z,45.26683333,-66.06116667,138.3,3.9,5.2
2020-11-27T07:36:00Z,45.26683333,-66.06116667,137.5,3.9,5.2
2020-11-27T07:37:00Z,45.26683333,-66.06116667,136.2,3.8,5.2
2020-11-27T07:38:00Z,45.26683333,-66.06116667,135.4,3.7,5.2
2020-11-27T07:39:00Z,45.26683333,-66.06116667,134.9,3.6,5.2
2020-11-27T07:40:00Z,45.26683333,-66.06116667,134.3,3.5,4.8
2020-11-27T07:41:00Z,45.26683333,-66.06116667,134.6,3.4,4.8
2020-11-27T07:42:00Z,45.26683333,-66.06116667,134.7,3.4,4.8
2020-11-27T07:43:00Z,45.26683333,-66.06116667,134.8,3.3,4.8
2020-11-27T07:44:00Z,45.26683333,-66.06116667,134.6,3.2,4.8
2020-11-27T07:45:00Z,45.26683333,-66.06116667,134.6,3.2,4.8
2020-11-27T07:46:00Z,45.26683333,-66.06116667,134.2,3.1,4.3
2020-11-27T07:47:00Z,45.26683333,-66.06116667,134.8,3.2,4.7
2020-11-27T07:48:00Z,45.26683333,-66.06116667,135.3,3.2,4.9
2020-11-27T07:49:00Z,45.26683333,-66.06116667,136.1,3.3,4.9
2020-11-27T07:50:00Z,45.26683333,-66.06116667,137.1,3.3,4.9
2020-11-27T07:51:00Z,45.26683333,-66.06116667,138.2,3.4,4.9
2020-11-27T07:52:00Z,45.26683333,-66.06116667,138.6,3.5,4.9
2020-11-27T07:53:00Z,45.26683333,-66.06116667,138.2,3.5,4.9
2020-11-27T07:54:00Z,45.26683333,-66.06116667,137.5,3.5,4.9
2020-11-27T07:55:00Z,45.26683333,-66.06116667,136.8,3.5,4.9
2020-11-27T07:56:00Z,45.26683333,-66.06116667,136.4,3.6,4.9
2020-11-27T07:57:00Z,45.26683333,-66.06116667,135.6,3.6,4.9
2020-11-27T07:58:00Z,45.26683333,-66.06116667,134.3,3.6,5.0
2020-11-27T07:59:00Z,45.26683333,-66.06116667,133.7,3.7,5.3
2020-11-27T08:00:00Z,45.26683333,-66.06116667,133.1,3.8,5.3
2020-11-27T08:01:00Z,45.26683333,-66.06116667,132.2,3.9,5.5
2020-11-27T08:02:00Z,45.26683333,-66.06116667,131.7,4.0,5.5
2020-11-27T08:03:00Z,45.26683333,-66.06116667,131.8,4.1,5.6
2020-11-27T08:04:00Z,45.26683333,-66.06116667,132.7,4.3,5.6
2020-11-27T08:05:00Z,45.26683333,-66.06116667,133.7,4.5,5.9
2020-11-27T08:06:00Z,45.26683333,-66.06116667,134.7,4.6,6.6
2020-11-27T08:07:00Z,45.26683333,-66.06116667,135.6,4.7,6.9
2020-11-27T08:08:00Z,45.26683333,-66.06116667,136.3,4.8,6.9
2020-11-27T08:09:00Z,45.26683333,-66.06116667,136.7,4.9,6.9
2020-11-27T08:10:00Z,45.26683333,-66.06116667,137.4,4.9,6.9
2020-11-27T08:11:00Z,45.26683333,-66.06116667,138.8,5.0,6.9
2020-11-27T08:12:00Z,45.26683333,-66.06116667,140.3,5.0,6.9
2020-11-27T08:13:00Z,45.26683333,-66.06116667,141.5,5.1,6.9
2020-11-27T08:14:00Z,45.26683333,-66.06116667,142.2,5.1,6.9
2020-11-27T08:15:00Z,45.26683333,-66.06116667,142.8,5.2,7.2
2020-11-27T08:16:00Z,45.26683333,-66.06116667,142.9,5.3,7.2
2020-11-27T08:17:00Z,45.26683333,-66.06116667,142.5,5.4,7.2
2020-11-27T08:18:00Z,45.26683333,-66.06116667,142.5,5.4,7.2
2020-11-27T08:19:00Z,45.26683333,-66.06116667,142.2,5.4,7.2
2020-11-27T08:20:00Z,45.26683333,-66.06116667,141.5,5.5,7.2
2020-11-27T08:21:00Z,45.26683333,-66.06116667,140.5,5.5,7.2
2020-11-27T08:22:00Z,45.26683333,-66.06116667,139.2,5.5,7.2
2020-11-27T08:23:00Z,45.26683333,-66.06116667,138.0,5.5,7.2
2020-11-27T08:24:00Z,45.26683333,-66.06116667,137.1,5.5,7.2
2020-11-27T08:25:00Z,45.26683333,-66.06116667,136.1,5.4,7.1
2020-11-27T08:26:00Z,45.26683333,-66.06116667,135.4,5.3,6.9
2020-11-27T08:27:00Z,45.26683333,-66.06116667,135.1,5.2,6.9
2020-11-27T08:28:00Z,45.26683333,-66.06116667,135.0,5.2,6.9
2020-11-27T08:29:00Z,45.26683333,-66.06116667,135.3,5.2,6.9
2020-11-27T08:30:00Z,45.26683333,-66.06116667,135.4,5.1,6.8
2020-11-27T08:31:00Z,45.26683333,-66.06116667,135.7,5.1,6.8
2020-11-27T08:32:00Z,45.26683333,-66.06116667,136.4,5.2,7.7
2020-11-27T08:33:00Z,45.26683333,-66.06116667,137.3,5.2,7.7
2020-11-27T08:34:00Z,45.26683333,-66.06116667,138.8,5.3,7.7
2020-11-27T08:35:00Z,45.26683333,-66.06116667,140.1,5.4,7.7
2020-11-27T08:36:00Z,45.26683333,-66.06116667,141.6,5.4,7.7
2020-11-27T08:37:00Z,45.26683333,-66.06116667,142.8,5.4,7.7
2020-11-27T08:38:00Z,45.26683333,-66.06116667,143.6,5.4,7.7
2020-11-27T08:39:00Z,45.26683333,-66.06116667,143.7,5.4,7.7
2020-11-27T08:40:00Z,45.26683333,-66.06116667,143.6,5.3,7.7
2020-11-27T08:41:00Z,45.26683333,-66.06116667,143.3,5.3,7.7
2020-11-27T08:42:00Z,45.26683333,-66.06116667,142.4,5.2,7.0
2020-11-27T08:43:00Z,45.26683333,-66.06116667,141.4,5.1,6.9
2020-11-27T08:44:00Z,45.26683333,-66.06116667,139.8,5.0,6.8
2020-11-27T08:45:00Z,45.26683333,-66.06116667,138.5,4.9,6.7
2020-11-27T08:46:00Z,45.26683333,-66.06116667,137.2,4.8,6.5
2020-11-27T08:47:00Z,45.26683333,-66.06116667,135.9,4.7,6.1
2020-11-27T08:48:00Z,45.26683333,-66.06116667,134.8,4.6,6.1
2020-11-27T08:49:00Z,45.26683333,-66.06116667,134.1,4.6,6.1
2020-11-27T08:50:00Z,45.26683333,-66.06116667,133.6,4.6,5.6
2020-11-27T08:51:00Z,45.26683333,-66.06116667,133.2,4.6,5.6
2020-11-27T08:52:00Z,45.26683333,-66.06116667,132.7,4.5,5.6
2020-11-27T08:53:00Z,45.26683333,-66.06116667,132.3,4.5,5.6
2020-11-27T08:54:00Z,45.26683333,-66.06116667,132.0,4.6,6.0
2020-11-27T08:55:00Z,45.26683333,-66.06116667,131.6,4.7,7.0
2020-11-27T08:56:00Z,45.26683333,-66.06116667,131.5,4.9,7.8
2020-11-27T08:57:00Z,45.26683333,-66.06116667,131.6,5.1,7.8
2020-11-27T08:58:00Z,45.26683333,-66.06116667,131.6,5.3,8.3
2020-11-27T08:59:00Z,45.26683333,-66.06116667,131.9,5.5,8.3
2020-11-27T09:00:00Z,45.26683333,-66.06116667,132.1,5.8,8.3
2020-11-27T09:01:00Z,45.26683333,-66.06116667,132.4,6.0,8.3
2020-11-27T09:02:00Z,45.26683333,-66.06116667,132.9,6.2,8.3
2020-11-27T09:03:00Z,45.26683333,-66.06116667,133.2,6.5,8.3
2020-11-27T09:04:00Z,45.26683333,-66.06116667,133.6,6.7,8.3
2020-11-27T09:05:00Z,45.26683333,-66.06116667,133.8,6.9,8.3
2020-11-27T09:06:00Z,45.26683333,-66.06116667,133.8,6.9,8.3
2020-11-27T09:07:00Z,45.26683333,-66.06116667,133.5,7.0,8.3
2020-11-27T09:08:00Z,45.26683333,-66.06116667,133.5,7.1,8.2
2020-11-27T09:09:00Z,45.26683333,-66.06116667,133.2,7.1,8.6
2020-11-27T09:10:00Z,45.26683333,-66.06116667,132.9,7.2,8.6
2020-11-27T09:11:00Z,45.26683333,-66.06116667,132.6,7.3,8.6
2020-11-27T09:12:00Z,45.26683333,-66.06116667,132.4,7.3,8.6
2020-11-27T09:13:00Z,45.26683333,-66.06116667,132.4,7.3,8.6
2020-11-27T09:14:00Z,45.26683333,-66.06116667,132.4,7.3,8.6
2020-11-27T09:15:00Z,45.26683333,-66.06116667,132.3,7.3,8.6
2020-11-27T09:16:00Z,45.26683333,-66.06116667,132.3,7.4,8.6
2020-11-27T09:17:00Z,45.26683333,-66.06116667,132.3,7.3,8.6
2020-11-27T09:18:00Z,45.26683333,-66.06116667,132.2,7.3,8.6
2020-11-27T09:19:00Z,45.26683333,-66.06116667,132.2,7.3,8.6
2020-11-27T09:20:00Z,45.26683333,-66.06116667,132.2,7.2,8.6
2020-11-27T09:21:00Z,45.26683333,-66.06116667,132.2,7.2,8.6
2020-11-27T09:22:00Z,45.26683333,-66.06116667,132.1,7.1,8.6
2020-11-27T09:23:00Z,45.26683333,-66.06116667,132.1,7.1,8.6
2020-11-27T09:24:00Z,45.26683333,-66.06116667,131.9,7.0,8.6
2020-11-27T09:25:00Z,45.26683333,-66.06116667,132.0,6.9,8.6
2020-11-27T09:26:00Z,45.26683333,-66.06116667,132.2,6.8,8.6
2020-11-27T09:27:00Z,45.26683333,-66.06116667,132.6,6.7,8.3
2020-11-27T09:28:00Z,45.26683333,-66.06116667,133.1,6.6,8.3
2020-11-27T09:29:00Z,45.26683333,-66.06116667,133.6,6.4,8.3
2020-11-27T09:30:00Z,45.26683333,-66.06116667,134.2,6.2,8.3
2020-11-27T09:31:00Z,45.26683333,-66.06116667,134.9,6.0,8.3
2020-11-27T09:32:00Z,45.26683333,-66.06116667,136.3,5.7,7.8
2020-11-27T09:33:00Z,45.26683333,-66.06116667,138.0,5.4,7.8
2020-11-27T09:34:00Z,45.26683333,-66.06116667,140.4,5.1,7.6
2020-11-27T09:35:00Z,45.26683333,-66.06116667,142.8,4.8,7.0
2020-11-27T09:36:00Z,45.26683333,-66.06116667,144.3,4.6,7.0
2020-11-27T09:37:00Z,45.26683333,-66.06116667,145.6,4.4,6.8
2020-11-27T09:38:00Z,45.26683333,-66.06116667,147.1,4.2,5.9
2020-11-27T09:39:00Z,45.26683333,-66.06116667,148.1,4.1,5.9
2020-11-27T09:40:00Z,45.26683333,-66.06116667,148.4,4.2,6.2
2020-11-27T09:41:00Z,45.26683333,-66.06116667,149.0,4.3,7.3
2020-11-27T09:42:00Z,45.26683333,-66.06116667,148.9,4.4,7.3
2020-11-27T09:43:00Z,45.26683333,-66.06116667,148.2,4.6,7.3
2020-11-27T09:44:00Z,45.26683333,-66.06116667,146.8,4.8,7.7
2020-11-27T09:45:00Z,45.26683333,-66.06116667,145.4,5.1,7.8
2020-11-27T09:46:00Z,45.26683333,-66.06116667,144.6,5.3,7.8
2020-11-27T09:47:00Z,45.26683333,-66.06116667,143.6,5.5,7.8
2020-11-27T09:48:00Z,45.26683333,-66.06116667,142.5,5.7,7.8
2020-11-27T09:49:00Z,45.26683333,-66.06116667,142.0,5.9,7.8
2020-11-27T09:50:00Z,45.26683333,-66.06116667,142.0,6.0,7.8
2020-11-27T09:51:00Z,45.26683333,-66.06116667,141.6,6.0,7.8
2020-11-27T09:52:00Z,45.26683333,-66.06116667,141.2,5.9,7.8
2020-11-27T09:53:00Z,45.26683333,-66.06116667,141.1,5.9,7.8
2020-11-27T09:54:00Z,45.26683333,-66.06116667,141.0,5.8,7.8
2020-11-27T09:55:00Z,45.26683333,-66.06116667,140.8,5.7,7.4
2020-11-27T09:56:00Z,45.26683333,-66.06116667,140.6,5.7,7.4
2020-11-27T09:57:00Z,45.26683333,-66.06116667,140.9,5.7,7.3
2020-11-27T09:58:00Z,45.26683333,-66.06116667,141.3,5.6,7.0
2020-11-27T09:59:00Z,45.26683333,-66.06116667,141.6,5.5,7.0
2020-11-27T10:00:00Z,45.26683333,-66.06116667,141.9,5.5,7.0
2020-11-27T10:01:00Z,45.26683333,-66.06116667,142.3,5.4,7.0
2020-11-27T10:02:00Z,45.26683333,-66.06116667,142.7,5.4,7.0
2020-11-27T10:03:00Z,45.26683333,-66.06116667,143.5,5.3,7.0
2020-11-27T10:04:00Z,45.26683333,-66.06116667,143.7,5.2,7.0
2020-11-27T10:05:00Z,45.26683333,-66.06116667,144.4,5.1,7.0
2020-11-27T10:06:00Z,45.26683333,-66.06116667,146.3,4.9,7.0
2020-11-27T10:07:00Z,45.26683333,-66.06116667,147.6,4.7,7.0
2020-11-27T10:08:00Z,45.26683333,-66.06116667,148.5,4.5,6.9
2020-11-27T10:09:00Z,45.26683333,-66.06116667,150.2,4.3,6.1
2020-11-27T10:10:00Z,45.26683333,-66.06116667,152.0,4.2,6.0
2020-11-27T10:11:00Z,45.26683333,-66.06116667,153.4,4.1,5.7
2020-11-27T10:12:00Z,45.26683333,-66.06116667,156.0,3.9,5.7
2020-11-27T10:13:00Z,45.26683333,-66.06116667,158.3,3.6,5.5
2020-11-27T10:14:00Z,45.26683333,-66.06116667,161.1,3.5,5.0
2020-11-27T10:15:00Z,45.26683333,-66.06116667,163.8,3.4,4.8
2020-11-27T10:16:00Z,45.26683333,-66.06116667,165.0,3.3,4.8
2020-11-27T10:17:00Z,45.26683333,-66.06116667,166.6,3.2,4.8
2020-11-27T10:18:00Z,45.26683333,-66.06116667,169.0,3.1,4.8
2020-11-27T10:19:00Z,45.26683333,-66.06116667,170.2,3.0,4.8
2020-11-27T10:20:00Z,45.26683333,-66.06116667,171.4,2.9,4.7
2020-11-27T10:21:00Z,45.26683333,-66.06116667,173.3,2.9,4.7
2020-11-27T10:22:00Z,45.26683333,-66.06116667,174.0,3.0,4.0
2020-11-27T10:23:00Z,45.26683333,-66.06116667,175.0,3.0,4.0
2020-11-27T10:24:00Z,45.26683333,-66.06116667,176.4,3.1,4.0
2020-11-27T10:25:00Z,45.26683333,-66.06116667,177.2,3.1,4.0
2020-11-27T10:26:00Z,45.26683333,-66.06116667,178.9,3.0,4.0
2020-11-27T10:27:00Z,45.26683333,-66.06116667,180.3,2.9,4.0
2020-11-27T10:28:00Z,45.26683333,-66.06116667,181.2,2.9,4.0
2020-11-27T10:29:00Z,45.26683333,-66.06116667,182.1,2.9,4.0
2020-11-27T10:30:00Z,45.26683333,-66.06116667,183.8,2.9,4.0
2020-11-27T10:31:00Z,45.26683333,-66.06116667,185.7,2.8,4.0
2020-11-27T10:32:00Z,45.26683333,-66.06116667,187.3,2.8,4.0
2020-11-27T10:33:00Z,45.26683333,-66.06116667,189.3,2.7,4.4
2020-11-27T10:34:00Z,45.26683333,-66.06116667,190.6,2.7,4.4
2020-11-27T10:35:00Z,45.26683333,-66.06116667,191.8,2.7,4.4
2020-11-27T10:36:00Z,45.26683333,-66.06116667,192.8,2.7,4.4
2020-11-27T10:37:00Z,45.26683333,-66.06116667,194.1,2.7,4.4
2020-11-27T10:38:00Z,45.26683333,-66.06116667,195.3,2.7,4.4
2020-11-27T10:39:00Z,45.26683333,-66.06116667,197.1,2.8,5.6
2020-11-27T10:40:00Z,45.26683333,-66.06116667,197.2,2.9,5.6
2020-11-27T10:41:00Z,45.26683333,-66.06116667,196.5,3.0,5.6
2020-11-27T10:42:00Z,45.26683333,-66.06116667,197.2,3.1,5.6
2020-11-27T10:43:00Z,45.26683333,-66.06116667,197.3,3.2,5.6
2020-11-27T10:44:00Z,45.26683333,-66.06116667,197.5,3.3,5.6
2020-11-27T10:45:00Z,45.26683333,-66.06116667,197.4,3.4,5.6
2020-11-27T10:46:00Z,45.26683333,-66.06116667,197.1,3.6,6.1
2020-11-27T10:47:00Z,45.26683333,-66.06116667,196.7,3.8,6.1
2020-11-27T10:48:00Z,45.26683333,-66.06116667,196.3,4.0,6.1
2020-11-27T10:49:00Z,45.26683333,-66.06116667,196.6,4.1,6.5
2020-11-27T10:50:00Z,45.26683333,-66.06116667,198.0,4.2,6.5
2020-11-27T10:51:00Z,45.26683333,-66.06116667,198.7,4.3,6.5
2020-11-27T10:52:00Z,45.26683333,-66.06116667,198.7,4.3,6.5
2020-11-27T10:53:00Z,45.26683333,-66.06116667,198.5,4.3,6.5
2020-11-27T10:54:00Z,45.26683333,-66.06116667,199.5,4.4,6.5
2020-11-27T10:55:00Z,45.26683333,-66.06116667,201.0,4.4,6.5
2020-11-27T10:56:00Z,45.26683333,-66.06116667,204.1,4.5,6.5
2020-11-27T10:57:00Z,45.26683333,-66.06116667,206.4,4.6,8.4
2020-11-27T10:58:00Z,45.26683333,-66.06116667,209.8,4.8,8.4
2020-11-27T10:59:00Z,45.26683333,-66.06116667,211.8,4.8,8.4
2020-11-27T11:00:00Z,45.26683333,-66.06116667,213.5,4.9,8.4
2020-11-27T11:01:00Z,45.26683333,-66.06116667,215.7,4.8,8.4
2020-11-27T11:02:00Z,45.26683333,-66.06116667,216.8,5.0,8.4
2020-11-27T11:03:00Z,45.26683333,-66.06116667,218.7,5.2,8.4
2020-11-27T11:04:00Z,45.26683333,-66.06116667,219.9,5.2,8.4
2020-11-27T11:05:00Z,45.26683333,-66.06116667,221.2,5.3,8.4
2020-11-27T11:06:00Z,45.26683333,-66.06116667,220.7,5.5,8.4
2020-11-27T11:07:00Z,45.26683333,-66.06116667,220.7,5.4,8.2
2020-11-27T11:08:00Z,45.26683333,-66.06116667,219.9,5.4,8.2
2020-11-27T11:09:00Z,45.26683333,-66.06116667,220.5,5.5,8.2
2020-11-27T11:10:00Z,45.26683333,-66.06116667,220.5,5.6,8.2
2020-11-27T11:11:00Z,45.26683333,-66.06116667,220.7,5.9,9.2
2020-11-27T11:12:00Z,45.26683333,-66.06116667,221.6,6.0,9.2
2020-11-27T11:13:00Z,45.26683333,-66.06116667,221.9,5.9,9.2
2020-11-27T11:14:00Z,45.26683333,-66.06116667,222.1,6.0,9.2
2020-11-27T11:15:00Z,45.26683333,-66.06116667,220.8,6.0,9.2
2020-11-27T11:16:00Z,45.26683333,-66.06116667,220.7,6.1,9.2
2020-11-27T11:17:00Z,45.26683333,-66.06116667,221.0,6.2,9.2
2020-11-27T11:18:00Z,45.26683333,-66.06116667,221.1,6.3,9.2
2020-11-27T11:19:00Z,45.26683333,-66.06116667,219.7,6.3,9.2
2020-11-27T11:20:00Z,45.26683333,-66.06116667,219.4,6.4,9.8
2020-11-27T11:21:00Z,45.26683333,-66.06116667,219.6,6.3,9.8
2020-11-27T11:22:00Z,45.26683333,-66.06116667,219.5,6.2,9.8
2020-11-27T11:23:00Z,45.26683333,-66.06116667,219.4,6.3,9.8
2020-11-27T11:24:00Z,45.26683333,-66.06116667,219.5,6.3,9.8
2020-11-27T11:25:00Z,45.26683333,-66.06116667,220.4,6.3,9.8
2020-11-27T11:26:00Z,45.26683333,-66.06116667,219.8,6.2,9.8
2020-11-27T11:27:00Z,45.26683333,-66.06116667,219.5,6.2,9.8
2020-11-27T11:28:00Z,45.26683333,-66.06116667,220.1,6.1,9.8
2020-11-27T11:29:00Z,45.26683333,-66.06116667,220.3,5.9,9.8
2020-11-27T11:30:00Z,45.26683333,-66.06116667,220.3,5.8,8.2
2020-11-27T11:31:00Z,45.26683333,-66.06116667,219.8,5.6,7.8
2020-11-27T11:32:00Z,45.26683333,-66.06116667,219.6,5.7,7.8
2020-11-27T11:33:00Z,45.26683333,-66.06116667,218.9,5.7,7.8
2020-11-27T11:34:00Z,45.26683333,-66.06116667,219.3,5.6,7.8
2020-11-27T11:35:00Z,45.26683333,-66.06116667,219.9,5.4,7.8
2020-11-27T11:36:00Z,45.26683333,-66.06116667,221.0,5.4,7.8
2020-11-27T11:37:00Z,45.26683333,-66.06116667,221.2,5.3,7.5
