timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-09T05:49:00Z,45.26683333,-66.06116667,314.2,10.2,13.9
2020-02-09T05:50:00Z,45.26683333,-66.06116667,313.4,10.2,13.9
2020-02-09T05:51:00Z,45.26683333,-66.06116667,312.4,10.2,13.9
2020-02-09T05:52:00Z,45.26683333,-66.06116667,312.4,10.0,13.9
2020-02-09T05:53:00Z,45.26683333,-66.06116667,312.5,9.8,13.9
2020-02-09T05:54:00Z,45.26683333,-66.06116667,312.6,9.7,13.9
2020-02-09T05:55:00Z,45.26683333,-66.06116667,313.0,9.5,13.9
2020-02-09T05:56:00Z,45.26683333,-66.06116667,313.0,9.5,13.9
2020-02-09T05:57:00Z,45.26683333,-66.06116667,313.0,9.4,13.9
2020-02-09T05:58:00Z,45.26683333,-66.06116667,311.4,9.2,13.9
2020-02-09T05:59:00Z,45.26683333,-66.06116667,310.4,8.9,12.4
2020-02-09T06:00:00Z,45.26683333,-66.06116667,309.2,8.6,12.4
2020-02-09T06:01:00Z,45.26683333,-66.06116667,308.3,8.3,12.4
2020-02-09T06:02:00Z,45.26683333,-66.06116667,307.2,8.3,12.4
2020-02-09T06:03:00Z,45.26683333,-66.06116667,306.4,8.3,11.6
2020-02-09T06:04:00Z,45.26683333,-66.06116667,305.6,8.1,11.4
2020-02-09T06:05:00Z,45.26683333,-66.06116667,305.0,8.0,11.4
2020-02-09T06:06:00Z,45.26683333,-66.06116667,304.5,7.9,10.2
2020-02-09T06:07:00Z,45.26683333,-66.06116667,304.5,7.8,9.9
2020-02-09T06:08:00Z,45.26683333,-66.06116667,305.2,7.8,9.9
2020-02-09T06:09:00Z,45.26683333,-66.06116667,305.5,7.9,11.0
2020-02-09T06:10:00Z,45.26683333,-66.06116667,306.9,8.0,11.0
2020-02-09T06:11:00Z,45.26683333,-66.06116667,308.2,8.0,11.0
2020-02-09T06:12:00Z,45.26683333,-66.06116667,309.1,8.0,11.0
2020-02-09T06:13:00Z,45.26683333,-66.06116667,308.4,8.0,11.0
2020-02-09T06:14:00Z,45.26683333,-66.06116667,307.8,8.0,11.0
2020-02-09T06:15:00Z,45.26683333,-66.06116667,308.3,7.9,11.0
2020-02-09T06:16:00Z,45.26683333,-66.06116667,308.9,7.9,11.0
2020-02-09T06:17:00Z,45.26683333,-66.06116667,309.2,8.1,11.1
2020-02-09T06:18:00Z,45.26683333,-66.06116667,309.8,8.0,11.1
2020-02-09T06:19:00Z,45.26683333,-66.06116667,309.6,7.9,11.1
2020-02-09T06:20:00Z,45.26683333,-66.06116667,310.5,7.8,11.1
2020-02-09T06:21:00Z,45.26683333,-66.06116667,311.3,7.8,11.1
2020-02-09T06:22:00Z,45.26683333,-66.06116667,312.7,7.7,11.1
2020-02-09T06:23:00Z,45.26683333,-66.06116667,314.3,7.6,11.1
2020-02-09T06:24:00Z,45.26683333,-66.06116667,315.4,7.5,11.1
2020-02-09T06:25:00Z,45.26683333,-66.06116667,317.1,7.5,11.1
2020-02-09T06:26:00Z,45.26683333,-66.06116667,318.6,7.4,11.1
2020-02-09T06:27:00Z,45.26683333,-66.06116667,319.7,7.0,11.0
2020-02-09T06:28:00Z,45.26683333,-66.06116667,320.7,6.9,11.0
2020-02-09T06:29:00Z,45.26683333,-66.06116667,322.3,6.7,11.0
2020-02-09T06:30:00Z,45.26683333,-66.06116667,322.2,6.6,10.3
2020-02-09T06:31:00Z,45.26683333,-66.06116667,322.2,6.3,9.4
2020-02-09T06:32:00Z,45.26683333,-66.06116667,321.5,6.3,9.4
2020-02-09T06:33:00Z,45.26683333,-66.06116667,320.4,6.1,9.4
2020-02-09T06:34:00Z,45.26683333,-66.06116667,320.5,6.0,9.4
2020-02-09T06:35:00Z,45.26683333,-66.06116667,318.2,5.9,9.1
2020-02-09T06:36:00Z,45.26683333,-66.06116667,316.6,5.8,9.1
2020-02-09T06:37:00Z,45.26683333,-66.06116667,316.5,5.6,9.1
2020-02-09T06:38:00Z,45.26683333,-66.06116667,316.4,5.5,9.1
2020-02-09T06:39:00Z,45.26683333,-66.06116667,316.8,5.5,9.1
2020-02-09T06:40:00Z,45.26683333,-66.06116667,316.4,5.4,7.4
2020-02-09T06:41:00Z,45.26683333,-66.06116667,316.6,5.3,7.4
2020-02-09T06:42:00Z,45.26683333,-66.06116667,316.1,5.1,7.4
2020-02-09T06:43:00Z,45.26683333,-66.06116667,316.8,4.9,7.4
2020-02-09T06:44:00Z,45.26683333,-66.06116667,318.3,4.8,7.3
2020-02-09T06:45:00Z,45.26683333,-66.06116667,321.4,4.5,7.3
2020-02-09T06:46:00Z,45.26683333,-66.06116667,322.0,4.5,7.3
2020-02-09T06:47:00Z,45.26683333,-66.06116667,321.1,4.5,7.3
2020-02-09T06:48:00Z,45.26683333,-66.06116667,320.1,4.5,7.3
2020-02-09T06:49:00Z,45.26683333,-66.06116667,318.2,4.4,7.3
2020-02-09T06:50:00Z,45.26683333,-66.06116667,318.4,4.3,6.0
2020-02-09T06:51:00Z,45.26683333,-66.06116667,318.0,4.4,6.4
2020-02-09T06:52:00Z,45.26683333,-66.06116667,319.2,4.5,6.7
2020-02-09T06:53:00Z,45.26683333,-66.06116667,320.3,4.5,6.7
2020-02-09T06:54:00Z,45.26683333,-66.06116667,318.6,4.5,6.7
2020-02-09T06:55:00Z,45.26683333,-66.06116667,316.1,4.8,6.7
2020-02-09T06:56:00Z,45.26683333,-66.06116667,315.1,4.8,6.7
2020-02-09T06:57:00Z,45.26683333,-66.06116667,313.6,4.9,6.7
2020-02-09T06:58:00Z,45.26683333,-66.06116667,313.3,4.9,6.7
2020-02-09T06:59:00Z,45.26683333,-66.06116667,315.1,4.9,6.7
2020-02-09T07:00:00Z,45.26683333,-66.06116667,316.1,4.8,6.7
2020-02-09T07:01:00Z,45.26683333,-66.06116667,316.5,4.8,6.7
2020-02-09T07:02:00Z,45.26683333,-66.06116667,316.1,4.7,6.6
2020-02-09T07:03:00Z,45.26683333,-66.06116667,314.0,4.6,6.5
2020-02-09T07:04:00Z,45.26683333,-66.06116667,313.3,4.6,6.5
2020-02-09T07:05:00Z,45.26683333,-66.06116667,312.0,4.5,6.9
2020-02-09T07:06:00Z,45.26683333,-66.06116667,311.4,4.5,6.9
2020-02-09T07:07:00Z,45.26683333,-66.06116667,312.3,4.5,6.9
2020-02-09T07:08:00Z,45.26683333,-66.06116667,312.6,4.6,6.9
2020-02-09T07:09:00Z,45.26683333,-66.06116667,311.9,4.5,6.9
2020-02-09T07:10:00Z,45.26683333,-66.06116667,310.1,4.6,6.9
2020-02-09T07:11:00Z,45.26683333,-66.06116667,309.0,4.5,6.9
2020-02-09T07:12:00Z,45.26683333,-66.06116667,308.6,4.5,6.9
2020-02-09T07:13:00Z,45.26683333,-66.06116667,309.6,4.7,6.9
2020-02-09T07:14:00Z,45.26683333,-66.06116667,310.5,4.9,6.9
2020-02-09T07:15:00Z,45.26683333,-66.06116667,310.9,4.9,6.9
2020-02-09T07:16:00Z,45.26683333,-66.06116667,311.8,4.9,6.9
2020-02-09T07:17:00Z,45.26683333,-66.06116667,312.4,4.8,6.7
2020-02-09T07:18:00Z,45.26683333,-66.06116667,312.1,4.8,6.7
2020-02-09T07:19:00Z,45.26683333,-66.06116667,311.3,4.8,6.7
2020-02-09T07:20:00Z,45.26683333,-66.06116667,312.3,4.6,6.7
2020-02-09T07:21:00Z,45.26683333,-66.06116667,312.6,4.6,6.7
2020-02-09T07:22:00Z,45.26683333,-66.06116667,313.7,4.5,6.7
2020-02-09T07:23:00Z,45.26683333,-66.06116667,315.7,4.3,6.7
2020-02-09T07:24:00Z,45.26683333,-66.06116667,316.9,4.2,6.7
2020-02-09T07:25:00Z,45.26683333,-66.06116667,317.8,4.0,6.4
2020-02-09T07:26:00Z,45.26683333,-66.06116667,319.3,3.9,6.4
2020-02-09T07:27:00Z,45.26683333,-66.06116667,320.0,3.8,6.4
2020-02-09T07:28:00Z,45.26683333,-66.06116667,321.5,3.7,6.1
2020-02-09T07:29:00Z,45.26683333,-66.06116667,322.8,3.7,5.3
2020-02-09T07:30:00Z,45.26683333,-66.06116667,322.9,3.7,5.3
2020-02-09T07:31:00Z,45.26683333,-66.06116667,323.2,3.9,7.6
2020-02-09T07:32:00Z,45.26683333,-66.06116667,322.7,4.0,7.6
2020-02-09T07:33:00Z,45.26683333,-66.06116667,321.0,4.1,7.6
2020-02-09T07:34:00Z,45.26683333,-66.06116667,321.9,4.1,7.6
2020-02-09T07:35:00Z,45.26683333,-66.06116667,323.2,4.2,7.6
2020-02-09T07:36:00Z,45.26683333,-66.06116667,324.0,4.4,7.6
2020-02-09T07:37:00Z,45.26683333,-66.06116667,324.6,4.5,7.6
2020-02-09T07:38:00Z,45.26683333,-66.06116667,326.6,4.5,7.6
2020-02-09T07:39:00Z,45.26683333,-66.06116667,326.6,4.6,7.6
2020-02-09T07:40:00Z,45.26683333,-66.06116667,327.7,4.5,7.6
2020-02-09T07:41:00Z,45.26683333,-66.06116667,329.6,4.4,6.9
2020-02-09T07:42:00Z,45.26683333,-66.06116667,331.8,4.3,7.1
2020-02-09T07:43:00Z,45.26683333,-66.06116667,334.3,4.2,7.1
2020-02-09T07:44:00Z,45.26683333,-66.06116667,333.2,4.3,7.1
2020-02-09T07:45:00Z,45.26683333,-66.06116667,334.3,4.2,7.1
2020-02-09T07:46:00Z,45.26683333,-66.06116667,333.3,4.1,7.1
2020-02-09T07:47:00Z,45.26683333,-66.06116667,335.1,4.0,7.1
2020-02-09T07:48:00Z,45.26683333,-66.06116667,332.9,4.1,7.1
2020-02-09T07:49:00Z,45.26683333,-66.06116667,333.5,4.2,7.6
2020-02-09T07:50:00Z,45.26683333,-66.06116667,333.4,4.4,7.6
2020-02-09T07:51:00Z,45.26683333,-66.06116667,333.2,4.4,7.6
2020-02-09T07:52:00Z,45.26683333,-66.06116667,332.3,4.5,7.6
2020-02-09T07:53:00Z,45.26683333,-66.06116667,330.0,4.7,8.1
2020-02-09T07:54:00Z,45.26683333,-66.06116667,329.5,4.9,8.5
2020-02-09T07:55:00Z,45.26683333,-66.06116667,327.7,5.1,8.5
2020-02-09T07:56:00Z,45.26683333,-66.06116667,328.0,5.1,8.5
2020-02-09T07:57:00Z,45.26683333,-66.06116667,325.5,5.1,8.5
2020-02-09T07:58:00Z,45.26683333,-66.06116667,324.3,5.1,8.5
2020-02-09T07:59:00Z,45.26683333,-66.06116667,323.9,5.0,8.5
2020-02-09T08:00:00Z,45.26683333,-66.06116667,323.4,5.1,8.5
2020-02-09T08:01:00Z,45.26683333,-66.06116667,322.3,5.3,8.5
2020-02-09T08:02:00Z,45.26683333,-66.06116667,321.0,5.4,8.8
2020-02-09T08:03:00Z,45.26683333,-66.06116667,320.7,5.4,9.3
2020-02-09T08:04:00Z,45.26683333,-66.06116667,319.3,5.4,9.3
2020-02-09T08:05:00Z,45.26683333,-66.06116667,318.6,5.4,9.3
2020-02-09T08:06:00Z,45.26683333,-66.06116667,317.9,5.3,9.3
2020-02-09T08:07:00Z,45.26683333,-66.06116667,317.0,5.4,9.3
2020-02-09T08:08:00Z,45.26683333,-66.06116667,316.9,5.6,9.3
2020-02-09T08:09:00Z,45.26683333,-66.06116667,315.3,5.7,9.3
2020-02-09T08:10:00Z,45.26683333,-66.06116667,314.3,5.9,9.3
2020-02-09T08:11:00Z,45.26683333,-66.06116667,313.4,6.1,10.0
2020-02-09T08:12:00Z,45.26683333,-66.06116667,313.6,6.2,10.2
2020-02-09T08:13:00Z,45.26683333,-66.06116667,314.4,6.0,10.2
2020-02-09T08:14:00Z,45.26683333,-66.06116667,315.2,6.0,10.2
2020-02-09T08:15:00Z,45.26683333,-66.06116667,314.7,5.9,10.2
2020-02-09T08:16:00Z,45.26683333,-66.06116667,313.2,6.1,10.2
2020-02-09T08:17:00Z,45.26683333,-66.06116667,313.6,6.0,10.2
2020-02-09T08:18:00Z,45.26683333,-66.06116667,312.7,5.8,10.2
2020-02-09T08:19:00Z,45.26683333,-66.06116667,312.4,5.8,10.2
2020-02-09T08:20:00Z,45.26683333,-66.06116667,311.8,5.6,10.2
2020-02-09T08:21:00Z,45.26683333,-66.06116667,311.1,5.4,10.2
2020-02-09T08:22:00Z,45.26683333,-66.06116667,309.8,5.2,7.5
2020-02-09T08:23:00Z,45.26683333,-66.06116667,308.5,5.2,7.5
2020-02-09T08:24:00Z,45.26683333,-66.06116667,308.6,5.1,7.4
2020-02-09T08:25:00Z,45.26683333,-66.06116667,310.6,5.0,7.4
2020-02-09T08:26:00Z,45.26683333,-66.06116667,312.0,5.0,7.4
2020-02-09T08:27:00Z,45.26683333,-66.06116667,311.2,5.0,7.4
2020-02-09T08:28:00Z,45.26683333,-66.06116667,311.9,4.9,7.4
2020-02-09T08:29:00Z,45.26683333,-66.06116667,312.0,4.7,7.4
2020-02-09T08:30:00Z,45.26683333,-66.06116667,311.7,4.7,7.4
2020-02-09T08:31:00Z,45.26683333,-66.06116667,311.3,4.7,7.4
2020-02-09T08:32:00Z,45.26683333,-66.06116667,311.1,4.7,7.4
2020-02-09T08:33:00Z,45.26683333,-66.06116667,312.0,4.6,7.1
2020-02-09T08:34:00Z,45.26683333,-66.06116667,310.9,4.5,7.1
2020-02-09T08:35:00Z,45.26683333,-66.06116667,309.4,4.6,7.1
2020-02-09T08:36:00Z,45.26683333,-66.06116667,309.0,4.6,6.9
2020-02-09T08:37:00Z,45.26683333,-66.06116667,310.1,4.5,6.9
2020-02-09T08:38:00Z,45.26683333,-66.06116667,310.1,4.5,6.9
2020-02-09T08:39:00Z,45.26683333,-66.06116667,310.1,4.6,6.9
2020-02-09T08:40:00Z,45.26683333,-66.06116667,310.7,4.6,6.9
2020-02-09T08:41:00Z,45.26683333,-66.06116667,311.8,4.5,6.7
2020-02-09T08:42:00Z,45.26683333,-66.06116667,313.0,4.5,6.7
2020-02-09T08:43:00Z,45.26683333,-66.06116667,312.8,4.6,6.7
2020-02-09T08:44:00Z,45.26683333,-66.06116667,315.0,4.5,6.7
2020-02-09T08:45:00Z,45.26683333,-66.06116667,315.9,4.5,6.1
2020-02-09T08:46:00Z,45.26683333,-66.06116667,315.3,4.4,6.1
2020-02-09T08:47:00Z,45.26683333,-66.06116667,314.7,4.5,6.9
2020-02-09T08:48:00Z,45.26683333,-66.06116667,315.6,4.6,7.4
2020-02-09T08:49:00Z,45.26683333,-66.06116667,316.6,4.6,7.4
2020-02-09T08:50:00Z,45.26683333,-66.06116667,317.3,4.6,7.4
2020-02-09T08:51:00Z,45.26683333,-66.06116667,316.8,4.6,7.4
2020-02-09T08:52:00Z,45.26683333,-66.06116667,315.4,4.8,7.4
2020-02-09T08:53:00Z,45.26683333,-66.06116667,314.5,4.8,7.4
2020-02-09T08:54:00Z,45.26683333,-66.06116667,312.1,4.9,7.4
2020-02-09T08:55:00Z,45.26683333,-66.06116667,311.1,5.0,7.4
2020-02-09T08:56:00Z,45.26683333,-66.06116667,311.0,5.0,7.4
2020-02-09T08:57:00Z,45.26683333,-66.06116667,310.5,5.1,7.4
2020-02-09T08:58:00Z,45.26683333,-66.06116667,309.6,5.1,7.0
2020-02-09T08:59:00Z,45.26683333,-66.06116667,308.1,5.2,7.2
2020-02-09T09:00:00Z,45.26683333,-66.06116667,306.4,5.3,7.3
2020-02-09T09:01:00Z,45.26683333,-66.06116667,307.3,5.3,7.3
2020-02-09T09:02:00Z,45.26683333,-66.06116667,308.5,5.4,7.5
2020-02-09T09:03:00Z,45.26683333,-66.06116667,308.9,5.5,7.5
2020-02-09T09:04:00Z,45.26683333,-66.06116667,309.6,5.5,7.5
2020-02-09T09:05:00Z,45.26683333,-66.06116667,310.0,5.4,7.5
2020-02-09T09:06:00Z,45.26683333,-66.06116667,311.4,5.5,7.5
2020-02-09T09:07:00Z,45.26683333,-66.06116667,312.2,5.5,7.5
2020-02-09T09:08:00Z,45.26683333,-66.06116667,312.6,5.5,7.5
2020-02-09T09:09:00Z,45.26683333,-66.06116667,313.4,5.4,7.5
2020-02-09T09:10:00Z,45.26683333,-66.06116667,315.7,5.2,7.5
2020-02-09T09:11:00Z,45.26683333,-66.06116667,315.8,5.2,7.5
2020-02-09T09:12:00Z,45.26683333,-66.06116667,316.7,5.0,7.5
2020-02-09T09:13:00Z,45.26683333,-66.06116667,317.8,4.8,6.7
2020-02-09T09:14:00Z,45.26683333,-66.06116667,318.2,4.9,6.7
2020-02-09T09:15:00Z,45.26683333,-66.06116667,318.3,5.0,6.7
2020-02-09T09:16:00Z,45.26683333,-66.06116667,317.8,5.0,6.8
2020-02-09T09:17:00Z,45.26683333,-66.06116667,317.8,5.0,7.3
2020-02-09T09:18:00Z,45.26683333,-66.06116667,318.4,5.0,7.3
2020-02-09T09:19:00Z,45.26683333,-66.06116667,319.1,5.1,7.3
2020-02-09T09:20:00Z,45.26683333,-66.06116667,319.4,5.2,7.3
2020-02-09T09:21:00Z,45.26683333,-66.06116667,319.6,5.2,7.3
2020-02-09T09:22:00Z,45.26683333,-66.06116667,319.7,5.2,7.3
2020-02-09T09:23:00Z,45.26683333,-66.06116667,319.3,5.3,7.3
2020-02-09T09:24:00Z,45.26683333,-66.06116667,319.8,5.2,7.3
2020-02-09T09:25:00Z,45.26683333,-66.06116667,319.4,5.2,7.3
2020-02-09T09:26:00Z,45.26683333,-66.06116667,319.3,5.1,7.3
2020-02-09T09:27:00Z,45.26683333,-66.06116667,320.8,5.0,7.0
2020-02-09T09:28:00Z,45.26683333,-66.06116667,321.5,5.0,7.0
2020-02-09T09:29:00Z,45.26683333,-66.06116667,321.1,4.9,6.8
2020-02-09T09:30:00Z,45.26683333,-66.06116667,318.9,4.9,6.8
2020-02-09T09:31:00Z,45.26683333,-66.06116667,318.8,4.9,6.8
2020-02-09T09:32:00Z,45.26683333,-66.06116667,318.3,4.9,6.8
2020-02-09T09:33:00Z,45.26683333,-66.06116667,317.1,4.8,6.8
2020-02-09T09:34:00Z,45.26683333,-66.06116667,316.9,4.8,6.9
2020-02-09T09:35:00Z,45.26683333,-66.06116667,316.9,4.8,6.9
2020-02-09T09:36:00Z,45.26683333,-66.06116667,317.2,4.8,6.9
2020-02-09T09:37:00Z,45.26683333,-66.06116667,316.3,4.9,6.9
2020-02-09T09:38:00Z,45.26683333,-66.06116667,315.8,5.0,6.9
2020-02-09T09:39:00Z,45.26683333,-66.06116667,316.0,5.0,6.9
2020-02-09T09:40:00Z,45.26683333,-66.06116667,316.8,5.1,6.9
2020-02-09T09:41:00Z,45.26683333,-66.06116667,316.5,5.2,6.9
2020-02-09T09:42:00Z,45.26683333,-66.06116667,316.1,5.2,6.9
2020-02-09T09:43:00Z,45.26683333,-66.06116667,317.2,5.2,6.9
2020-02-09T09:44:00Z,45.26683333,-66.06116667,316.7,5.2,6.7
2020-02-09T09:45:00Z,45.26683333,-66.06116667,317.1,5.2,6.5
2020-02-09T09:46:00Z,45.26683333,-66.06116667,316.6,5.2,6.5
2020-02-09T09:47:00Z,45.26683333,-66.06116667,316.1,5.1,6.5
2020-02-09T09:48:00Z,45.26683333,-66.06116667,315.8,4.9,6.5
2020-02-09T09:49:00Z,45.26683333,-66.06116667,316.6,4.8,6.5
2020-02-09T09:50:00Z,45.26683333,-66.06116667,318.0,4.7,6.4
2020-02-09T09:51:00Z,45.26683333,-66.06116667,318.1,4.6,6.0
2020-02-09T09:52:00Z,45.26683333,-66.06116667,319.3,4.5,6.0
2020-02-09T09:53:00Z,45.26683333,-66.06116667,320.8,4.4,6.0
2020-02-09T09:54:00Z,45.26683333,-66.06116667,321.8,4.4,6.0
2020-02-09T09:55:00Z,45.26683333,-66.06116667,323.6,4.4,6.0
2020-02-09T09:56:00Z,45.26683333,-66.06116667,325.4,4.3,6.0
2020-02-09T09:57:00Z,45.26683333,-66.06116667,327.3,4.3,6.0
2020-02-09T09:58:00Z,45.26683333,-66.06116667,327.9,4.4,6.0
2020-02-09T09:59:00Z,45.26683333,-66.06116667,328.0,4.5,6.5
2020-02-09T10:00:00Z,45.26683333,-66.06116667,327.7,4.6,6.5
2020-02-09T10:01:00Z,45.26683333,-66.06116667,328.4,4.6,6.5
2020-02-09T10:02:00Z,45.26683333,-66.06116667,328.5,4.7,6.5
2020-02-09T10:03:00Z,45.26683333,-66.06116667,328.4,4.8,6.5
2020-02-09T10:04:00Z,45.26683333,-66.06116667,328.4,4.9,6.5
2020-02-09T10:05:00Z,45.26683333,-66.06116667,327.4,5.0,6.5
2020-02-09T10:06:00Z,45.26683333,-66.06116667,326.6,5.1,6.5
2020-02-09T10:07:00Z,45.26683333,-66.06116667,325.6,5.2,6.5
2020-02-09T10:08:00Z,45.26683333,-66.06116667,325.9,5.3,6.5
2020-02-09T10:09:00Z,45.26683333,-66.06116667,325.3,5.3,6.4
2020-02-09T10:10:00Z,45.26683333,-66.06116667,325.2,5.3,6.5
2020-02-09T10:11:00Z,45.26683333,-66.06116667,325.5,5.2,6.5
2020-02-09T10:12:00Z,45.26683333,-66.06116667,325.1,5.3,6.5
2020-02-09T10:13:00Z,45.26683333,-66.06116667,325.0,5.3,6.5
2020-02-09T10:14:00Z,45.26683333,-66.06116667,325.3,5.3,6.5
2020-02-09T10:15:00Z,45.26683333,-66.06116667,325.7,5.2,6.5
2020-02-09T10:16:00Z,45.26683333,-66.06116667,326.4,5.1,6.5
2020-02-09T10:17:00Z,45.26683333,-66.06116667,326.8,5.0,6.5
2020-02-09T10:18:00Z,45.26683333,-66.06116667,327.1,5.0,6.5
2020-02-09T10:19:00Z,45.26683333,-66.06116667,327.5,4.9,6.5
2020-02-09T10:20:00Z,45.26683333,-66.06116667,328.3,4.8,6.5
2020-02-09T10:21:00Z,45.26683333,-66.06116667,329.0,4.7,6.5
2020-02-09T10:22:00Z,45.26683333,-66.06116667,329.1,4.6,6.5
2020-02-09T10:23:00Z,45.26683333,-66.06116667,328.6,4.7,6.7
2020-02-09T10:24:00Z,45.26683333,-66.06116667,328.2,4.8,6.8
2020-02-09T10:25:00Z,45.26683333,-66.06116667,328.5,4.8,6.8
2020-02-09T10:26:00Z,45.26683333,-66.06116667,328.4,4.8,6.8
2020-02-09T10:27:00Z,45.26683333,-66.06116667,328.1,4.9,6.8
2020-02-09T10:28:00Z,45.26683333,-66.06116667,327.8,5.0,6.8
2020-02-09T10:29:00Z,45.26683333,-66.06116667,328.1,4.9,6.8
2020-02-09T10:30:00Z,45.26683333,-66.06116667,327.9,5.0,6.8
2020-02-09T10:31:00Z,45.26683333,-66.06116667,327.6,5.1,6.8
2020-02-09T10:32:00Z,45.26683333,-66.06116667,327.8,5.1,6.8
2020-02-09T10:33:00Z,45.26683333,-66.06116667,328.1,4.8,6.8
2020-02-09T10:34:00Z,45.26683333,-66.06116667,328.8,4.7,6.5
2020-02-09T10:35:00Z,45.26683333,-66.06116667,328.3,4.7,6.5
2020-02-09T10:36:00Z,45.26683333,-66.06116667,328.4,4.7,6.5
2020-02-09T10:37:00Z,45.26683333,-66.06116667,328.8,4.6,6.5
2020-02-09T10:38:00Z,45.26683333,-66.06116667,329.2,4.6,6.5
2020-02-09T10:39:00Z,45.26683333,-66.06116667,329.2,4.7,6.5
2020-02-09T10:40:00Z,45.26683333,-66.06116667,328.8,4.7,6.5
2020-02-09T10:41:00Z,45.26683333,-66.06116667,328.9,4.6,6.4
2020-02-09T10:42:00Z,45.26683333,-66.06116667,329.3,4.5,6.4
2020-02-09T10:43:00Z,45.26683333,-66.06116667,330.0,4.6,6.4
2020-02-09T10:44:00Z,45.26683333,-66.06116667,330.5,4.5,6.4
2020-02-09T10:45:00Z,45.26683333,-66.06116667,331.1,4.4,6.3
2020-02-09T10:46:00Z,45.26683333,-66.06116667,331.4,4.3,6.3
2020-02-09T10:47:00Z,45.26683333,-66.06116667,332.2,4.2,6.3
2020-02-09T10:48:00Z,45.26683333,-66.06116667,332.1,4.1,6.3
2020-02-09T10:49:00Z,45.26683333,-66.06116667,332.2,4.1,6.2
2020-02-09T10:50:00Z,45.26683333,-66.06116667,332.4,4.0,6.2
2020-02-09T10:51:00Z,45.26683333,-66.06116667,331.4,4.1,6.2
2020-02-09T10:52:00Z,45.26683333,-66.06116667,330.2,4.1,6.2
2020-02-09T10:53:00Z,45.26683333,-66.06116667,329.3,4.2,6.4
2020-02-09T10:54:00Z,45.26683333,-66.06116667,327.8,4.3,6.4
2020-02-09T10:55:00Z,45.26683333,-66.06116667,327.4,4.5,6.5
2020-02-09T10:56:00Z,45.26683333,-66.06116667,327.0,4.6,6.5
2020-02-09T10:57:00Z,45.26683333,-66.06116667,326.0,4.7,6.5
2020-02-09T10:58:00Z,45.26683333,-66.06116667,325.7,4.7,6.5
2020-02-09T10:59:00Z,45.26683333,-66.06116667,324.8,4.7,6.5
2020-02-09T11:00:00Z,45.26683333,-66.06116667,322.9,4.7,6.5
2020-02-09T11:01:00Z,45.26683333,-66.06116667,322.8,4.7,6.5
2020-02-09T11:02:00Z,45.26683333,-66.06116667,322.7,4.6,6.5
2020-02-09T11:03:00Z,45.26683333,-66.06116667,323.1,4.6,6.5
2020-02-09T11:04:00Z,45.26683333,-66.06116667,323.4,4.6,6.5
2020-02-09T11:05:00Z,45.26683333,-66.06116667,323.8,4.5,6.5
2020-02-09T11:06:00Z,45.26683333,-66.06116667,323.8,4.5,6.5
2020-02-09T11:07:00Z,45.26683333,-66.06116667,323.9,4.5,6.5
2020-02-09T11:08:00Z,45.26683333,-66.06116667,324.2,4.4,6.2
2020-02-09T11:09:00Z,45.26683333,-66.06116667,324.5,4.5,6.4
2020-02-09T11:10:00Z,45.26683333,-66.06116667,325.7,4.5,6.4
2020-02-09T11:11:00Z,45.26683333,-66.06116667,326.1,4.6,6.4
2020-02-09T11:12:00Z,45.26683333,-66.06116667,327.0,4.7,6.4
2020-02-09T11:13:00Z,45.26683333,-66.06116667,328.1,4.6,6.4
2020-02-09T11:14:00Z,45.26683333,-66.06116667,328.8,4.6,6.4
2020-02-09T11:15:00Z,45.26683333,-66.06116667,329.6,4.6,6.4
2020-02-09T11:16:00Z,45.26683333,-66.06116667,330.6,4.5,6.4
2020-02-09T11:17:00Z,45.26683333,-66.06116667,331.0,4.5,6.8
2020-02-09T11:18:00Z,45.26683333,-66.06116667,331.3,4.5,6.8
2020-02-09T11:19:00Z,45.26683333,-66.06116667,333.0,4.3,6.8
2020-02-09T11:20:00Z,45.26683333,-66.06116667,333.8,4.2,6.8
2020-02-09T11:21:00Z,45.26683333,-66.06116667,334.4,4.1,6.8
2020-02-09T11:22:00Z,45.26683333,-66.06116667,335.1,4.0,6.8
2020-02-09T11:23:00Z,45.26683333,-66.06116667,334.4,4.0,6.8
2020-02-09T11:24:00Z,45.26683333,-66.06116667,334.5,4.0,6.8
2020-02-09T11:25:00Z,45.26683333,-66.06116667,333.6,3.9,6.8
2020-02-09T11:26:00Z,45.26683333,-66.06116667,333.3,4.0,6.8
2020-02-09T11:27:00Z,45.26683333,-66.06116667,333.5,4.0,6.0
2020-02-09T11:28:00Z,45.26683333,-66.06116667,332.6,4.0,6.0
2020-02-09T11:29:00Z,45.26683333,-66.06116667,331.7,4.1,6.0
2020-02-09T11:30:00Z,45.26683333,-66.06116667,331.6,4.1,6.0
2020-02-09T11:31:00Z,45.26683333,-66.06116667,331.7,4.0,6.0
2020-02-09T11:32:00Z,45.26683333,-66.06116667,330.4,4.0,6.0
2020-02-09T11:33:00Z,45.26683333,-66.06116667,330.5,4.0,6.0
2020-02-09T11:34:00Z,45.26683333,-66.06116667,331.5,3.8,5.9
2020-02-09T11:35:00Z,45.26683333,-66.06116667,332.3,3.8,5.9
2020-02-09T11:36:00Z,45.26683333,-66.06116667,332.3,3.8,5.5
2020-02-09T11:37:00Z,45.26683333,-66.06116667,332.9,3.6,5.5
