timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-25T05:49:00Z,45.26683333,-66.06116667,141.1,1.6,2.1
2020-02-25T05:50:00Z,45.26683333,-66.06116667,140.8,1.6,2.2
2020-02-25T05:51:00Z,45.26683333,-66.06116667,140.3,1.6,2.2
2020-02-25T05:52:00Z,45.26683333,-66.06116667,140.3,1.6,2.5
2020-02-25T05:53:00Z,45.26683333,-66.06116667,139.8,1.7,2.5
2020-02-25T05:54:00Z,45.26683333,-66.06116667,138.5,1.7,2.5
2020-02-25T05:55:00Z,45.26683333,-66.06116667,136.9,1.8,2.5
2020-02-25T05:56:00Z,45.26683333,-66.06116667,135.8,1.9,2.5
2020-02-25T05:57:00Z,45.26683333,-66.06116667,135.2,2.0,2.5
2020-02-25T05:58:00Z,45.26683333,-66.06116667,134.9,2.0,2.7
2020-02-25T05:59:00Z,45.26683333,-66.06116667,134.3,2.1,2.7
2020-02-25T06:00:00Z,45.26683333,-66.06116667,133.7,2.1,2.7
2020-02-25T06:01:00Z,45.26683333,-66.06116667,132.8,2.0,2.7
2020-02-25T06:02:00Z,45.26683333,-66.06116667,133.5,2.0,2.7
2020-02-25T06:03:00Z,45.26683333,-66.06116667,133.3,2.0,2.7
2020-02-25T06:04:00Z,45.26683333,-66.06116667,134.6,1.9,2.7
2020-02-25T06:05:00Z,45.26683333,-66.06116667,135.9,1.9,2.7
2020-02-25T06:06:00Z,45.26683333,-66.06116667,138.2,1.9,2.7
2020-02-25T06:07:00Z,45.26683333,-66.06116667,139.1,1.8,2.7
2020-02-25T06:08:00Z,45.26683333,-66.06116667,139.1,1.7,2.6
2020-02-25T06:09:00Z,45.26683333,-66.06116667,139.4,1.7,2.6
2020-02-25T06:10:00Z,45.26683333,-66.06116667,139.9,1.7,2.4
2020-02-25T06:11:00Z,45.26683333,-66.06116667,139.6,1.7,2.4
2020-02-25T06:12:00Z,45.26683333,-66.06116667,138.1,1.7,2.4
2020-02-25T06:13:00Z,45.26683333,-66.06116667,137.3,1.8,2.4
2020-02-25T06:14:00Z,45.26683333,-66.06116667,135.9,1.8,2.4
2020-02-25T06:15:00Z,45.26683333,-66.06116667,134.7,1.9,2.4
2020-02-25T06:16:00Z,45.26683333,-66.06116667,131.7,1.9,2.4
2020-02-25T06:17:00Z,45.26683333,-66.06116667,131.1,1.9,2.4
2020-02-25T06:18:00Z,45.26683333,-66.06116667,130.8,2.0,2.4
2020-02-25T06:19:00Z,45.26683333,-66.06116667,130.3,2.0,2.5
2020-02-25T06:30:12Z,45.26683333,-66.06116667,126.0,2.1,2.1
2020-02-25T06:31:00Z,45.26683333,-66.06116667,123.0,2.1,2.3
2020-02-25T06:32:00Z,45.26683333,-66.06116667,126.1,2.1,2.4
2020-02-25T06:33:00Z,45.26683333,-66.06116667,128.7,2.2,2.4
2020-02-25T06:34:00Z,45.26683333,-66.06116667,129.1,2.2,2.4
2020-02-25T06:35:00Z,45.26683333,-66.06116667,130.3,2.2,2.5
2020-02-25T06:36:00Z,45.26683333,-66.06116667,131.5,2.3,2.6
2020-02-25T06:37:00Z,45.26683333,-66.06116667,132.6,2.3,2.7
2020-02-25T06:38:00Z,45.26683333,-66.06116667,133.5,2.3,2.8
2020-02-25T06:39:00Z,45.26683333,-66.06116667,134.3,2.4,2.8
2020-02-25T06:40:00Z,45.26683333,-66.06116667,135.0,2.3,2.8
2020-02-25T06:41:00Z,45.26683333,-66.06116667,136.4,2.4,2.8
2020-02-25T06:42:00Z,45.26683333,-66.06116667,137.6,2.4,2.8
2020-02-25T06:43:00Z,45.26683333,-66.06116667,138.1,2.3,2.8
2020-02-25T06:44:00Z,45.26683333,-66.06116667,139.9,2.3,2.8
2020-02-25T06:45:00Z,45.26683333,-66.06116667,140.7,2.1,2.8
2020-02-25T06:46:00Z,45.26683333,-66.06116667,142.4,2.0,2.8
2020-02-25T06:47:00Z,45.26683333,-66.06116667,145.0,2.0,2.8
2020-02-25T06:48:00Z,45.26683333,-66.06116667,146.7,1.9,2.6
2020-02-25T06:49:00Z,45.26683333,-66.06116667,148.0,1.8,2.5
2020-02-25T06:50:00Z,45.26683333,-66.06116667,149.4,1.7,2.5
2020-02-25T06:51:00Z,45.26683333,-66.06116667,151.1,1.6,2.4
2020-02-25T06:52:00Z,45.26683333,-66.06116667,152.2,1.6,2.4
2020-02-25T06:53:00Z,45.26683333,-66.06116667,154.1,1.6,2.1
2020-02-25T06:54:00Z,45.26683333,-66.06116667,157.2,1.5,2.1
2020-02-25T06:55:00Z,45.26683333,-66.06116667,161.4,1.5,2.1
2020-02-25T06:56:00Z,45.26683333,-66.06116667,164.6,1.5,2.0
2020-02-25T06:57:00Z,45.26683333,-66.06116667,167.7,1.4,2.0
2020-02-25T06:58:00Z,45.26683333,-66.06116667,171.5,1.3,1.9
2020-02-25T06:59:00Z,45.26683333,-66.06116667,176.3,1.2,1.9
2020-02-25T07:00:00Z,45.26683333,-66.06116667,182.6,1.2,1.9
2020-02-25T07:01:00Z,45.26683333,-66.06116667,188.5,1.0,1.9
2020-02-25T07:02:00Z,45.26683333,-66.06116667,194.3,0.9,1.9
2020-02-25T07:03:00Z,45.26683333,-66.06116667,194.6,0.8,1.8
2020-02-25T07:04:00Z,45.26683333,-66.06116667,192.7,0.7,1.5
2020-02-25T07:05:00Z,45.26683333,-66.06116667,188.9,0.7,1.5
2020-02-25T07:06:00Z,45.26683333,-66.06116667,184.2,0.7,1.3
2020-02-25T07:07:00Z,45.26683333,-66.06116667,178.1,0.7,1.0
2020-02-25T07:08:00Z,45.26683333,-66.06116667,173.5,0.7,1.0
2020-02-25T07:09:00Z,45.26683333,-66.06116667,168.8,0.7,1.1
2020-02-25T07:10:00Z,45.26683333,-66.06116667,164.9,0.7,1.1
2020-02-25T07:11:00Z,45.26683333,-66.06116667,162.2,0.7,1.1
2020-02-25T07:12:00Z,45.26683333,-66.06116667,160.7,0.7,1.1
2020-02-25T07:13:00Z,45.26683333,-66.06116667,161.0,0.7,1.1
2020-02-25T07:14:00Z,45.26683333,-66.06116667,159.4,0.7,1.1
2020-02-25T07:15:00Z,45.26683333,-66.06116667,158.7,0.8,1.3
2020-02-25T07:16:00Z,45.26683333,-66.06116667,158.6,0.8,1.4
2020-02-25T07:17:00Z,45.26683333,-66.06116667,158.5,0.8,1.4
2020-02-25T07:18:00Z,45.26683333,-66.06116667,157.2,0.9,1.4
2020-02-25T07:19:00Z,45.26683333,-66.06116667,156.1,0.9,1.4
2020-02-25T07:20:00Z,45.26683333,-66.06116667,155.3,0.9,1.4
2020-02-25T07:21:00Z,45.26683333,-66.06116667,156.3,0.9,1.4
2020-02-25T07:22:00Z,45.26683333,-66.06116667,158.5,0.9,1.4
2020-02-25T07:23:00Z,45.26683333,-66.06116667,164.3,0.9,1.4
2020-02-25T07:24:00Z,45.26683333,-66.06116667,173.0,0.8,1.4
2020-02-25T07:25:00Z,45.26683333,-66.06116667,178.0,0.7,1.4
2020-02-25T07:26:00Z,45.26683333,-66.06116667,179.3,0.6,1.2
2020-02-25T07:27:00Z,45.26683333,-66.06116667,180.0,0.6,1.1
2020-02-25T07:37:22Z,45.26683333,-66.06116667,110.0,1.1,1.1
2020-02-25T07:38:00Z,45.26683333,-66.06116667,83.1,1.0,1.4
2020-02-25T07:39:00Z,45.26683333,-66.06116667,83.8,1.0,1.4
2020-02-25T07:40:00Z,45.26683333,-66.06116667,84.8,1.0,1.4
2020-02-25T07:41:00Z,45.26683333,-66.06116667,86.1,1.0,1.4
2020-02-25T07:42:00Z,45.26683333,-66.06116667,86.9,1.0,1.4
2020-02-25T07:43:00Z,45.26683333,-66.06116667,87.5,1.0,1.4
2020-02-25T07:44:00Z,45.26683333,-66.06116667,87.6,1.0,1.4
2020-02-25T07:45:00Z,45.26683333,-66.06116667,87.6,0.9,1.4
2020-02-25T07:46:00Z,45.26683333,-66.06116667,86.2,0.9,1.4
2020-02-25T07:47:00Z,45.26683333,-66.06116667,83.0,0.9,1.4
2020-02-25T07:48:00Z,45.26683333,-66.06116667,77.1,0.8,1.2
2020-02-25T07:49:00Z,45.26683333,-66.06116667,70.5,0.7,1.2
2020-02-25T07:50:00Z,45.26683333,-66.06116667,64.2,0.6,1.1
2020-02-25T07:51:00Z,45.26683333,-66.06116667,54.3,0.6,1.1
2020-02-25T07:52:00Z,45.26683333,-66.06116667,56.2,0.5,1.0
2020-02-25T07:53:00Z,45.26683333,-66.06116667,58.8,0.5,1.2
2020-02-25T07:54:00Z,45.26683333,-66.06116667,62.6,0.6,1.3
2020-02-25T07:55:00Z,45.26683333,-66.06116667,67.0,0.6,1.3
2020-02-25T07:56:00Z,45.26683333,-66.06116667,74.1,0.6,1.3
2020-02-25T07:57:00Z,45.26683333,-66.06116667,84.8,0.7,1.3
2020-02-25T07:58:00Z,45.26683333,-66.06116667,89.8,0.8,1.4
2020-02-25T07:59:00Z,45.26683333,-66.06116667,93.0,0.9,1.4
2020-02-25T08:00:00Z,45.26683333,-66.06116667,95.5,1.0,1.5
2020-02-25T08:01:00Z,45.26683333,-66.06116667,96.8,1.1,1.6
2020-02-25T08:02:00Z,45.26683333,-66.06116667,91.9,1.2,1.6
2020-02-25T08:03:00Z,45.26683333,-66.06116667,88.6,1.2,1.6
2020-02-25T08:04:00Z,45.26683333,-66.06116667,85.6,1.2,1.7
2020-02-25T08:05:00Z,45.26683333,-66.06116667,83.8,1.3,1.7
2020-02-25T08:06:00Z,45.26683333,-66.06116667,82.1,1.3,1.7
2020-02-25T08:07:00Z,45.26683333,-66.06116667,81.5,1.3,1.7
2020-02-25T08:08:00Z,45.26683333,-66.06116667,81.8,1.3,1.7
2020-02-25T08:09:00Z,45.26683333,-66.06116667,83.5,1.3,1.7
2020-02-25T08:10:00Z,45.26683333,-66.06116667,85.5,1.2,1.7
2020-02-25T08:11:00Z,45.26683333,-66.06116667,87.8,1.2,1.7
2020-02-25T08:12:00Z,45.26683333,-66.06116667,91.2,1.2,1.7
2020-02-25T08:13:00Z,45.26683333,-66.06116667,93.5,1.2,1.7
2020-02-25T08:14:00Z,45.26683333,-66.06116667,96.0,1.2,1.7
2020-02-25T08:15:00Z,45.26683333,-66.06116667,98.0,1.2,1.7
2020-02-25T08:16:00Z,45.26683333,-66.06116667,100.6,1.2,1.7
2020-02-25T08:17:00Z,45.26683333,-66.06116667,103.4,1.3,1.7
2020-02-25T08:18:00Z,45.26683333,-66.06116667,106.4,1.2,1.7
2020-02-25T08:19:00Z,45.26683333,-66.06116667,106.3,1.2,1.7
2020-02-25T08:20:00Z,45.26683333,-66.06116667,102.7,1.2,1.7
2020-02-25T08:21:00Z,45.26683333,-66.06116667,97.5,1.1,1.7
2020-02-25T08:22:00Z,45.26683333,-66.06116667,89.7,1.1,1.7
2020-02-25T08:23:00Z,45.26683333,-66.06116667,80.0,1.1,1.7
2020-02-25T08:24:00Z,45.26683333,-66.06116667,70.7,1.0,1.5
2020-02-25T08:25:00Z,45.26683333,-66.06116667,65.0,1.0,1.5
2020-02-25T08:26:00Z,45.26683333,-66.06116667,64.1,1.0,1.5
2020-02-25T08:27:00Z,45.26683333,-66.06116667,64.5,1.0,1.5
2020-02-25T08:28:00Z,45.26683333,-66.06116667,65.0,1.0,1.5
2020-02-25T08:29:00Z,45.26683333,-66.06116667,68.3,1.0,1.5
2020-02-25T08:30:00Z,45.26683333,-66.06116667,77.1,1.1,1.5
2020-02-25T08:31:00Z,45.26683333,-66.06116667,87.8,1.1,1.5
2020-02-25T08:32:00Z,45.26683333,-66.06116667,98.1,1.0,1.5
2020-02-25T08:33:00Z,45.26683333,-66.06116667,107.6,1.0,1.5
2020-02-25T08:34:00Z,45.26683333,-66.06116667,114.7,1.0,1.5
2020-02-25T08:35:00Z,45.26683333,-66.06116667,119.2,1.0,1.7
2020-02-25T08:36:00Z,45.26683333,-66.06116667,120.9,1.0,1.7
2020-02-25T08:37:00Z,45.26683333,-66.06116667,121.5,1.1,1.9
2020-02-25T08:38:00Z,45.26683333,-66.06116667,122.1,1.1,1.9
2020-02-25T08:39:00Z,45.26683333,-66.06116667,122.7,1.1,1.9
2020-02-25T08:40:00Z,45.26683333,-66.06116667,123.0,1.2,1.9
2020-02-25T08:41:00Z,45.26683333,-66.06116667,123.3,1.2,1.9
2020-02-25T08:42:00Z,45.26683333,-66.06116667,123.5,1.2,1.9
2020-02-25T08:43:00Z,45.26683333,-66.06116667,123.3,1.3,1.9
2020-02-25T08:44:00Z,45.26683333,-66.06116667,123.1,1.3,1.9
2020-02-25T08:45:00Z,45.26683333,-66.06116667,123.7,1.2,1.9
2020-02-25T08:46:00Z,45.26683333,-66.06116667,120.5,1.1,1.9
2020-02-25T08:47:00Z,45.26683333,-66.06116667,115.5,1.0,1.7
2020-02-25T08:48:00Z,45.26683333,-66.06116667,109.4,0.9,1.6
2020-02-25T08:49:00Z,45.26683333,-66.06116667,97.1,0.9,1.6
2020-02-25T08:50:00Z,45.26683333,-66.06116667,73.1,1.0,1.6
2020-02-25T08:51:00Z,45.26683333,-66.06116667,31.4,1.0,2.0
2020-02-25T08:52:00Z,45.26683333,-66.06116667,359.3,1.0,2.0
2020-02-25T08:53:00Z,45.26683333,-66.06116667,344.3,0.9,2.0
2020-02-25T08:54:00Z,45.26683333,-66.06116667,338.1,0.9,2.0
2020-02-25T08:55:00Z,45.26683333,-66.06116667,339.6,0.8,2.0
2020-02-25T08:56:00Z,45.26683333,-66.06116667,341.3,0.9,2.0
2020-02-25T08:57:00Z,45.26683333,-66.06116667,352.3,0.9,2.0
2020-02-25T08:58:00Z,45.26683333,-66.06116667,19.0,0.9,2.0
2020-02-25T08:59:00Z,45.26683333,-66.06116667,59.3,0.8,2.0
2020-02-25T09:00:00Z,45.26683333,-66.06116667,91.8,0.8,2.0
2020-02-25T09:01:00Z,45.26683333,-66.06116667,108.8,0.8,1.4
2020-02-25T09:02:00Z,45.26683333,-66.06116667,118.4,0.8,1.4
2020-02-25T09:03:00Z,45.26683333,-66.06116667,124.2,0.8,1.4
2020-02-25T09:04:00Z,45.26683333,-66.06116667,126.0,0.9,1.4
2020-02-25T09:05:00Z,45.26683333,-66.06116667,130.5,1.0,1.4
2020-02-25T09:06:00Z,45.26683333,-66.06116667,137.6,1.0,1.4
2020-02-25T09:07:00Z,45.26683333,-66.06116667,147.6,1.0,1.4
2020-02-25T09:08:00Z,45.26683333,-66.06116667,158.0,0.9,1.4
2020-02-25T09:09:00Z,45.26683333,-66.06116667,162.5,0.9,1.4
2020-02-25T09:10:00Z,45.26683333,-66.06116667,164.1,0.9,1.4
2020-02-25T09:11:00Z,45.26683333,-66.06116667,166.1,0.8,1.3
2020-02-25T09:12:00Z,45.26683333,-66.06116667,169.4,0.8,1.3
2020-02-25T09:13:00Z,45.26683333,-66.06116667,173.8,0.7,1.3
2020-02-25T09:14:00Z,45.26683333,-66.06116667,178.2,0.7,1.2
2020-02-25T09:15:00Z,45.26683333,-66.06116667,180.3,0.6,1.0
2020-02-25T09:16:00Z,45.26683333,-66.06116667,179.3,0.6,0.9
2020-02-25T09:17:00Z,45.26683333,-66.06116667,176.2,0.6,0.9
2020-02-25T09:18:00Z,45.26683333,-66.06116667,171.1,0.6,0.9
2020-02-25T09:19:00Z,45.26683333,-66.06116667,169.5,0.5,0.9
2020-02-25T09:20:00Z,45.26683333,-66.06116667,176.9,0.5,0.9
2020-02-25T09:21:00Z,45.26683333,-66.06116667,185.6,0.4,0.8
2020-02-25T09:22:00Z,45.26683333,-66.06116667,192.3,0.3,0.7
2020-02-25T09:23:00Z,45.26683333,-66.06116667,203.4,0.3,1.0
2020-02-25T09:24:00Z,45.26683333,-66.06116667,213.3,0.4,1.2
2020-02-25T09:25:00Z,45.26683333,-66.06116667,223.3,0.4,1.2
2020-02-25T09:26:00Z,45.26683333,-66.06116667,240.1,0.4,1.2
2020-02-25T09:27:00Z,45.26683333,-66.06116667,260.8,0.4,1.2
2020-02-25T09:28:00Z,45.26683333,-66.06116667,277.3,0.4,1.2
2020-02-25T09:29:00Z,45.26683333,-66.06116667,269.6,0.4,1.2
2020-02-25T09:30:00Z,45.26683333,-66.06116667,262.1,0.5,1.2
2020-02-25T09:31:00Z,45.26683333,-66.06116667,255.6,0.6,1.2
2020-02-25T09:32:00Z,45.26683333,-66.06116667,249.7,0.6,1.2
2020-02-25T09:33:00Z,45.26683333,-66.06116667,245.3,0.6,1.2
2020-02-25T09:34:00Z,45.26683333,-66.06116667,249.4,0.6,1.1
2020-02-25T09:35:00Z,45.26683333,-66.06116667,253.1,0.6,1.1
2020-02-25T09:36:00Z,45.26683333,-66.06116667,250.8,0.6,1.1
2020-02-25T09:37:00Z,45.26683333,-66.06116667,241.9,0.6,1.1
2020-02-25T09:38:00Z,45.26683333,-66.06116667,231.3,0.6,1.1
2020-02-25T09:39:00Z,45.26683333,-66.06116667,222.1,0.6,1.1
2020-02-25T09:40:00Z,45.26683333,-66.06116667,216.6,0.6,1.1
2020-02-25T09:41:00Z,45.26683333,-66.06116667,213.3,0.5,1.1
2020-02-25T09:42:00Z,45.26683333,-66.06116667,209.3,0.5,0.9
2020-02-25T09:43:00Z,45.26683333,-66.06116667,206.6,0.5,0.9
2020-02-25T09:44:00Z,45.26683333,-66.06116667,201.5,0.5,0.9
2020-02-25T09:45:00Z,45.26683333,-66.06116667,195.8,0.5,0.9
2020-02-25T09:46:00Z,45.26683333,-66.06116667,189.7,0.5,0.9
2020-02-25T09:47:00Z,45.26683333,-66.06116667,190.1,0.4,0.9
2020-02-25T09:48:00Z,45.26683333,-66.06116667,195.5,0.4,0.9
2020-02-25T09:49:00Z,45.26683333,-66.06116667,204.9,0.4,0.6
2020-02-25T09:50:00Z,45.26683333,-66.06116667,218.6,0.3,0.6
2020-02-25T09:51:00Z,45.26683333,-66.06116667,237.4,0.3,0.6
2020-02-25T09:52:00Z,45.26683333,-66.06116667,260.4,0.3,0.6
2020-02-25T09:53:00Z,45.26683333,-66.06116667,285.7,0.3,0.6
2020-02-25T09:54:00Z,45.26683333,-66.06116667,305.2,0.3,0.7
2020-02-25T09:55:00Z,45.26683333,-66.06116667,317.2,0.3,0.7
2020-02-25T09:56:00Z,45.26683333,-66.06116667,322.8,0.4,0.7
2020-02-25T09:57:00Z,45.26683333,-66.06116667,329.3,0.4,0.8
2020-02-25T09:58:00Z,45.26683333,-66.06116667,332.2,0.4,0.9
2020-02-25T09:59:00Z,45.26683333,-66.06116667,332.7,0.5,1.0
2020-02-25T10:00:00Z,45.26683333,-66.06116667,334.3,0.5,1.0
2020-02-25T10:01:00Z,45.26683333,-66.06116667,335.0,0.6,1.0
2020-02-25T10:02:00Z,45.26683333,-66.06116667,333.7,0.6,1.0
2020-02-25T10:03:00Z,45.26683333,-66.06116667,331.2,0.7,1.0
2020-02-25T10:04:00Z,45.26683333,-66.06116667,332.1,0.6,1.0
2020-02-25T10:05:00Z,45.26683333,-66.06116667,328.3,0.6,1.0
2020-02-25T10:06:00Z,45.26683333,-66.06116667,322.9,0.6,1.0
2020-02-25T10:07:00Z,45.26683333,-66.06116667,318.8,0.6,1.0
2020-02-25T10:08:00Z,45.26683333,-66.06116667,315.7,0.6,1.0
2020-02-25T10:09:00Z,45.26683333,-66.06116667,313.9,0.6,1.2
2020-02-25T10:10:00Z,45.26683333,-66.06116667,312.4,0.6,1.3
2020-02-25T10:11:00Z,45.26683333,-66.06116667,312.1,0.7,1.4
2020-02-25T10:12:00Z,45.26683333,-66.06116667,311.5,0.7,1.5
2020-02-25T10:13:00Z,45.26683333,-66.06116667,310.4,0.8,1.8
2020-02-25T10:14:00Z,45.26683333,-66.06116667,309.5,1.0,1.8
2020-02-25T10:15:00Z,45.26683333,-66.06116667,314.0,1.1,1.8
2020-02-25T10:16:00Z,45.26683333,-66.06116667,317.7,1.2,1.8
2020-02-25T10:17:00Z,45.26683333,-66.06116667,317.9,1.3,1.9
2020-02-25T10:18:00Z,45.26683333,-66.06116667,317.3,1.4,1.9
2020-02-25T10:19:00Z,45.26683333,-66.06116667,316.5,1.5,1.9
2020-02-25T10:20:00Z,45.26683333,-66.06116667,315.4,1.6,1.9
2020-02-25T10:21:00Z,45.26683333,-66.06116667,314.2,1.6,1.9
2020-02-25T10:22:00Z,45.26683333,-66.06116667,314.5,1.6,1.9
2020-02-25T10:23:00Z,45.26683333,-66.06116667,316.3,1.5,1.9
2020-02-25T10:24:00Z,45.26683333,-66.06116667,318.0,1.5,1.9
2020-02-25T10:25:00Z,45.26683333,-66.06116667,319.6,1.4,1.9
2020-02-25T10:26:00Z,45.26683333,-66.06116667,320.4,1.4,1.9
2020-02-25T10:27:00Z,45.26683333,-66.06116667,320.8,1.3,1.9
2020-02-25T10:28:00Z,45.26683333,-66.06116667,321.0,1.2,1.9
2020-02-25T10:29:00Z,45.26683333,-66.06116667,322.8,1.1,1.8
2020-02-25T10:30:00Z,45.26683333,-66.06116667,324.6,1.0,1.7
2020-02-25T10:31:00Z,45.26683333,-66.06116667,325.3,0.9,1.6
2020-02-25T10:32:00Z,45.26683333,-66.06116667,323.1,0.8,1.2
2020-02-25T10:33:00Z,45.26683333,-66.06116667,319.2,0.8,1.2
2020-02-25T10:34:00Z,45.26683333,-66.06116667,314.9,0.8,1.1
2020-02-25T10:35:00Z,45.26683333,-66.06116667,311.0,0.8,1.2
2020-02-25T10:36:00Z,45.26683333,-66.06116667,308.4,0.9,1.3
2020-02-25T10:37:00Z,45.26683333,-66.06116667,307.0,0.9,1.3
2020-02-25T10:38:00Z,45.26683333,-66.06116667,306.3,0.9,1.3
2020-02-25T10:39:00Z,45.26683333,-66.06116667,304.1,0.9,1.3
2020-02-25T10:40:00Z,45.26683333,-66.06116667,302.4,1.0,1.4
2020-02-25T10:41:00Z,45.26683333,-66.06116667,301.9,1.0,1.4
2020-02-25T10:42:00Z,45.26683333,-66.06116667,303.0,1.0,1.4
2020-02-25T10:43:00Z,45.26683333,-66.06116667,305.2,1.0,1.4
2020-02-25T10:44:00Z,45.26683333,-66.06116667,308.1,1.0,1.4
2020-02-25T10:45:00Z,45.26683333,-66.06116667,310.8,1.0,1.4
2020-02-25T10:46:00Z,45.26683333,-66.06116667,315.0,0.9,1.4
2020-02-25T10:47:00Z,45.26683333,-66.06116667,320.4,0.9,1.4
2020-02-25T10:48:00Z,45.26683333,-66.06116667,324.0,0.8,1.4
2020-02-25T10:49:00Z,45.26683333,-66.06116667,329.8,0.8,1.4
2020-02-25T10:50:00Z,45.26683333,-66.06116667,335.8,0.7,1.4
2020-02-25T10:51:00Z,45.26683333,-66.06116667,339.0,0.7,1.2
2020-02-25T10:52:00Z,45.26683333,-66.06116667,337.3,0.6,1.1
2020-02-25T10:53:00Z,45.26683333,-66.06116667,337.8,0.6,0.9
2020-02-25T10:54:00Z,45.26683333,-66.06116667,336.3,0.6,1.3
2020-02-25T10:55:00Z,45.26683333,-66.06116667,334.6,0.6,1.5
2020-02-25T10:56:00Z,45.26683333,-66.06116667,330.9,0.7,1.7
2020-02-25T10:57:00Z,45.26683333,-66.06116667,327.2,0.8,1.7
2020-02-25T10:58:00Z,45.26683333,-66.06116667,326.3,0.8,1.7
2020-02-25T10:59:00Z,45.26683333,-66.06116667,325.8,0.8,1.7
2020-02-25T11:00:00Z,45.26683333,-66.06116667,326.3,0.8,1.7
2020-02-25T11:01:00Z,45.26683333,-66.06116667,330.6,0.9,1.7
2020-02-25T11:02:00Z,45.26683333,-66.06116667,341.5,1.0,1.8
2020-02-25T11:03:00Z,45.26683333,-66.06116667,348.5,1.0,1.8
2020-02-25T11:04:00Z,45.26683333,-66.06116667,357.6,1.1,1.8
2020-02-25T11:05:00Z,45.26683333,-66.06116667,5.6,1.0,1.8
2020-02-25T11:06:00Z,45.26683333,-66.06116667,14.1,0.9,1.8
2020-02-25T11:07:00Z,45.26683333,-66.06116667,14.4,0.8,1.8
2020-02-25T11:08:00Z,45.26683333,-66.06116667,18.3,0.8,1.8
2020-02-25T11:09:00Z,45.26683333,-66.06116667,20.4,0.8,1.8
2020-02-25T11:10:00Z,45.26683333,-66.06116667,25.3,0.8,1.8
2020-02-25T11:11:00Z,45.26683333,-66.06116667,27.5,0.7,1.8
2020-02-25T11:12:00Z,45.26683333,-66.06116667,37.8,0.7,1.8
2020-02-25T11:13:00Z,45.26683333,-66.06116667,166.8,0.6,1.5
2020-02-25T11:14:00Z,45.26683333,-66.06116667,208.4,0.6,1.6
2020-02-25T11:15:00Z,45.26683333,-66.06116667,213.7,0.6,1.8
2020-02-25T11:16:00Z,45.26683333,-66.06116667,224.5,0.7,2.1
2020-02-25T11:17:00Z,45.26683333,-66.06116667,229.1,0.8,2.1
2020-02-25T11:18:00Z,45.26683333,-66.06116667,243.7,0.9,2.2
2020-02-25T11:19:00Z,45.26683333,-66.06116667,261.1,1.0,2.2
2020-02-25T11:20:00Z,45.26683333,-66.06116667,268.3,1.0,2.2
2020-02-25T11:21:00Z,45.26683333,-66.06116667,271.8,1.1,2.2
2020-02-25T11:22:00Z,45.26683333,-66.06116667,285.4,1.1,2.2
2020-02-25T11:23:00Z,45.26683333,-66.06116667,298.0,1.1,2.2
2020-02-25T11:24:00Z,45.26683333,-66.06116667,309.9,1.1,2.2
2020-02-25T11:25:00Z,45.26683333,-66.06116667,321.4,1.1,2.2
2020-02-25T11:26:00Z,45.26683333,-66.06116667,332.1,1.1,2.2
2020-02-25T11:27:00Z,45.26683333,-66.06116667,342.7,1.0,2.2
2020-02-25T11:28:00Z,45.26683333,-66.06116667,353.1,1.0,1.9
2020-02-25T11:29:00Z,45.26683333,-66.06116667,3.9,0.9,1.9
2020-02-25T11:30:00Z,45.26683333,-66.06116667,13.5,0.9,1.9
2020-02-25T11:31:00Z,45.26683333,-66.06116667,23.2,0.9,1.9
2020-02-25T11:32:00Z,45.26683333,-66.06116667,36.2,0.9,1.9
2020-02-25T11:33:00Z,45.26683333,-66.06116667,48.0,0.9,1.9
2020-02-25T11:34:00Z,45.26683333,-66.06116667,55.2,0.9,2.8
2020-02-25T11:35:00Z,45.26683333,-66.06116667,61.4,1.0,2.8
2020-02-25T11:36:00Z,45.26683333,-66.06116667,65.4,1.0,2.8
2020-02-25T11:37:00Z,45.26683333,-66.06116667,67.6,1.0,2.8
2020-02-25T11:38:00Z,45.26683333,-66.06116667,68.7,1.1,2.8
2020-02-25T11:39:00Z,45.26683333,-66.06116667,67.2,1.1,2.8
2020-02-25T11:40:00Z,45.26683333,-66.06116667,64.9,1.1,2.8
2020-02-25T11:41:01Z,45.26683333,-66.06116667,56.6,1.1,2.8
2020-02-25T11:42:00Z,45.26683333,-66.06116667,52.1,1.1,2.8
2020-02-25T11:43:00Z,45.26683333,-66.06116667,48.7,1.1,2.8
2020-02-25T11:44:00Z,45.26683333,-66.06116667,38.6,1.1,2.6
2020-02-25T11:45:00Z,45.26683333,-66.06116667,35.9,1.0,2.5
2020-02-25T11:46:00Z,45.26683333,-66.06116667,37.4,0.9,2.5
2020-02-25T11:47:00Z,45.26683333,-66.06116667,35.0,0.9,2.5
2020-02-25T11:48:00Z,45.26683333,-66.06116667,39.5,0.8,2.5
2020-02-25T11:49:00Z,45.26683333,-66.06116667,46.8,0.9,2.5
2020-02-25T11:50:00Z,45.26683333,-66.06116667,52.1,0.9,2.2
2020-02-25T11:51:00Z,45.26683333,-66.06116667,56.4,1.0,2.2
2020-02-25T11:52:00Z,45.26683333,-66.06116667,48.9,1.0,2.2
2020-02-25T11:53:00Z,45.26683333,-66.06116667,42.8,1.0,2.2
2020-02-25T11:54:00Z,45.26683333,-66.06116667,44.8,1.0,2.2
2020-02-25T11:55:00Z,45.26683333,-66.06116667,44.2,1.0,2.2
2020-02-25T11:56:00Z,45.26683333,-66.06116667,35.5,1.0,2.2
